Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:42;;;;;;;11.10;4.60;;;;;;;11.82;71.41;98481.92;113473;1192;98966;-73
2021/11/05 00:03:10;;;;;;;11.90;4.80;;;;;;;11.81;71.39;98492.17;113391;1192;112660;-75
2021/11/05 00:05:38;;;;;;;12.50;4.90;;;;;;;11.79;71.51;98503.89;113371;1192;98886;-71
2021/11/05 00:08:09;;;;;;;11.80;4.50;;;;;;;11.80;71.41;98520.02;113262;1193;107318;-73
2021/11/05 00:10:43;;;;;;;8.20;4.30;;;;;;;11.79;71.41;98534.48;113440;1192;96354;-73
2021/11/05 00:13:13;;;;;;;10.30;4.70;;;;;;;11.77;71.45;98538.17;113344;1193;98885;-73
2021/11/05 00:15:42;;;;;;;9.70;4.50;;;;;;;11.76;71.38;98537.19;113328;1192;113024;-71
2021/11/05 00:18:11;;;;;;;11.60;5.00;;;;;;;11.75;71.46;98542.96;113414;1192;96454;-73
2021/11/05 00:20:39;;;;;;;10.90;5.10;;;;;;;11.73;71.34;98543.85;113396;1192;107582;-72
2021/11/05 00:23:14;;;;;;;10.30;5.00;;;;;;;11.71;71.32;98542.07;113234;1193;98987;-73
2021/11/05 00:25:45;;;;;;;11.30;4.90;;;;;;;11.68;71.40;98540.90;113432;1192;97246;-73
2021/11/05 00:28:13;;;;;;;8.80;4.70;;;;;;;11.66;71.41;98533.11;113444;1193;111509;-74
2021/11/05 00:30:43;;;;;;;12.10;5.50;;;;;;;11.61;71.28;98534.67;113478;1192;97803;-73
2021/11/05 00:33:11;;;;;;;12.20;5.20;;;;;;;11.60;71.36;98539.94;113419;1192;107513;-72
2021/11/05 00:35:39;;;;;;;12.90;4.80;;;;;;;11.59;71.36;98543.58;113424;1193;97282;-72
2021/11/05 00:38:07;;;;;;;11.10;4.60;;;;;;;11.60;71.41;98556.84;113462;1193;98973;-72
2021/11/05 00:40:36;;;;;;;12.40;4.90;;;;;;;11.58;71.33;98561.40;113347;1192;112851;-71
2021/11/05 00:43:06;;;;;;;11.70;5.00;;;;;;;11.56;71.37;98563.05;113354;1192;98927;-72
2021/11/05 00:45:34;;;;;;;12.30;5.40;;;;;;;11.55;71.37;98565.23;113418;1192;106774;-73
2021/11/05 00:48:02;;;;;;;12.20;5.80;;;;;;;11.54;71.28;98569.45;113261;1193;98966;-73
2021/11/05 00:50:31;;;;;;;9.90;5.30;;;;;;;11.51;71.37;98566.09;113111;1192;98899;-71
2021/11/05 00:53:02;;;;;;;13.20;5.60;;;;;;;11.49;71.37;98564.30;113315;1193;112491;-72
2021/11/05 00:55:30;;;;;;;15.20;5.70;;;;;;;11.45;71.18;98559.83;113330;1193;96381;-72
2021/11/05 00:57:57;;;;;;;11.00;4.90;;;;;;;11.41;71.21;98566.05;113502;1192;107599;-73
2021/11/05 01:00:25;;;;;;;11.80;5.10;;;;;;;11.34;71.18;98567.70;113391;1193;98936;-73
2021/11/05 01:02:54;;;;;;;14.50;5.50;;;;;;;11.31;71.26;98569.91;113400;1192;96393;-73
2021/11/05 01:05:21;;;;;;;14.00;5.70;;;;;;;11.28;71.28;98572.60;113345;1193;112605;-73
2021/11/05 01:07:49;;;;;;;13.60;5.40;;;;;;;11.24;71.17;98577.74;113371;1192;98950;-73
2021/11/05 01:10:20;;;;;;;13.20;5.90;;;;;;;11.21;71.20;98582.98;113295;1193;106667;-73
2021/11/05 01:12:48;;;;;;;13.10;5.60;;;;;;;11.16;71.27;98595.24;113586;1193;98979;-72
2021/11/05 01:15:15;;;;;;;14.20;5.50;;;;;;;11.12;71.16;98595.98;113440;1193;98926;-70
2021/11/05 01:17:43;;;;;;;13.70;5.50;;;;;;;11.10;71.30;98593.70;113443;1193;112417;-70
2021/11/05 01:20:17;;;;;;;12.50;5.60;;;;;;;11.07;71.20;98599.05;113439;1192;98984;-72
2021/11/05 01:22:45;;;;;;;16.70;6.60;;;;;;;11.05;71.32;98600.45;113460;1192;107649;-71
2021/11/05 01:25:16;;;;;;;18.00;7.30;;;;;;;11.02;71.28;98602.58;113348;1193;99014;-73
2021/11/05 01:27:49;;;;;;;16.40;6.70;;;;;;;10.99;71.21;98602.34;113435;1192;99021;-72
2021/11/05 01:30:18;;;;;;;12.80;5.80;;;;;;;10.94;71.26;98609.98;113284;1192;110827;-73
2021/11/05 01:32:47;;;;;;;13.50;6.00;;;;;;;10.91;71.23;98614.36;113172;1192;99002;-72
2021/11/05 01:35:18;;;;;;;14.00;6.40;;;;;;;10.88;71.27;98622.41;113142;1193;107935;-71
2021/11/05 01:37:46;;;;;;;12.90;6.00;;;;;;;10.83;71.25;98628.96;113318;1192;96370;-72
2021/11/05 01:40:16;;;;;;;14.30;6.00;;;;;;;10.81;71.24;98632.34;113394;1193;98999;-71
2021/11/05 01:42:45;;;;;;;12.80;5.90;;;;;;;10.78;71.27;98632.11;113307;1193;112662;-72
2021/11/05 01:45:13;;;;;;;14.60;6.10;;;;;;;10.73;71.36;98639.41;113541;1192;98913;-72
2021/11/05 01:47:44;;;;;;;14.70;6.40;;;;;;;10.68;71.35;98643.12;113354;1192;108201;-72
2021/11/05 01:50:13;;;;;;;15.90;6.60;;;;;;;10.67;71.26;98643.23;113442;1192;98971;-72
2021/11/05 01:52:42;;;;;;;14.80;6.80;;;;;;;10.66;71.35;98643.11;113490;1192;98942;-72
2021/11/05 01:55:13;;;;;;;17.70;6.60;;;;;;;10.66;71.30;98638.48;113548;1192;112514;-71
2021/11/05 01:57:43;;;;;;;12.30;6.20;;;;;;;10.65;71.22;98635.95;113421;1192;98931;-71
2021/11/05 02:00:18;;;;;;;14.10;6.40;;;;;;;10.63;71.33;98638.58;113458;1192;108299;-72
2021/11/05 02:02:50;;;;;;;16.50;7.10;;;;;;;10.62;71.33;98642.92;113587;1192;99007;-72
2021/11/05 02:05:22;;;;;;;14.60;6.20;;;;;;;10.62;71.24;98645.05;113730;1192;98991;-73
2021/11/05 02:07:54;;;;;;;12.90;6.20;;;;;;;10.62;71.37;98643.95;113738;1192;112493;-72
2021/11/05 02:10:27;;;;;;;14.80;6.50;;;;;;;10.65;71.51;98652.25;113788;1192;98898;-74
2021/11/05 02:12:58;;;;;;;16.20;6.90;;;;;;;10.65;71.42;98660.89;113806;1192;107598;-73
2021/11/05 02:15:26;;;;;;;15.10;7.20;;;;;;;10.66;71.43;98666.34;113391;1193;99426;-73
2021/11/05 02:17:54;;;;;;;16.70;7.40;;;;;;;10.65;71.31;98671.54;113846;1193;99009;-73
2021/11/05 02:20:27;;;;;;;17.20;7.70;;;;;;;10.64;71.38;98667.77;113787;1193;112105;-71
2021/11/05 02:22:58;;;;;;;16.60;8.20;;;;;;;10.60;71.26;98660.61;113376;1193;99447;-71
2021/11/05 02:25:26;;;;;;;19.60;8.20;;;;;;;10.59;71.24;98660.39;113727;1192;106331;-71
2021/11/05 02:27:57;;;;;;;18.20;7.90;;;;;;;10.55;71.09;98656.92;113601;1192;99016;-72
2021/11/05 02:30:26;;;;;;;17.50;7.60;;;;;;;10.51;71.09;98662.39;113565;1192;99114;-72
2021/11/05 02:32:54;;;;;;;18.90;7.30;;;;;;;10.47;71.03;98662.71;113527;1192;112686;-72
2021/11/05 02:35:21;;;;;;;18.70;7.90;;;;;;;10.44;71.06;98669.30;113602;1192;99021;-74
2021/11/05 02:37:52;;;;;;;15.40;6.70;;;;;;;10.41;70.98;98671.30;113403;1193;108403;-73
2021/11/05 02:40:20;;;;;;;18.50;8.10;;;;;;;10.38;71.02;98674.70;113576;1192;98962;-74
2021/11/05 02:42:48;;;;;;;19.00;7.90;;;;;;;10.37;71.06;98677.11;113536;1192;98914;-72
2021/11/05 02:45:19;;;;;;;18.90;7.40;;;;;;;10.37;71.01;98685.92;113563;1192;112182;-73
2021/11/05 02:47:47;;;;;;;16.20;6.70;;;;;;;10.38;71.02;98683.77;113374;1193;99120;-72
2021/11/05 02:50:18;;;;;;;16.50;6.70;;;;;;;10.35;70.89;98693.71;113454;1192;107455;-73
2021/11/05 02:52:46;;;;;;;14.30;6.60;;;;;;;10.33;70.92;98709.80;113525;1192;98913;-73
2021/11/05 02:55:17;;;;;;;17.50;7.10;;;;;;;10.32;70.81;98717.02;113524;1192;99628;-70
2021/11/05 02:57:48;;;;;;;19.90;8.40;;;;;;;10.29;70.83;98710.66;113571;1192;112497;-71
2021/11/05 03:00:17;;;;;;;17.40;6.90;;;;;;;10.23;70.77;98707.70;113523;1192;98928;-70
2021/11/05 03:02:45;;;;;;;18.10;8.10;;;;;;;10.22;70.77;98710.70;113523;1192;107629;-72
2021/11/05 03:05:16;;;;;;;20.10;8.50;;;;;;;10.19;70.73;98709.13;113393;1193;98998;-70
2021/11/05 03:07:46;;;;;;;18.00;7.80;;;;;;;10.16;70.76;98712.17;113394;1193;98894;-70
2021/11/05 03:10:18;;;;;;;19.00;7.80;;;;;;;10.16;70.76;98705.30;113524;1192;112079;-71
2021/11/05 03:12:46;;;;;;;20.60;7.70;;;;;;;10.13;70.69;98708.02;113532;1192;98905;-72
2021/11/05 03:15:14;;;;;;;18.20;7.40;;;;;;;10.11;70.66;98715.79;113619;1192;107516;-73
2021/11/05 03:17:45;;;;;;;19.60;7.70;;;;;;;10.09;70.71;98720.83;113576;1192;96428;-72
2021/11/05 03:20:17;;;;;;;19.00;7.90;;;;;;;10.08;70.65;98716.67;113518;1192;96683;-73
2021/11/05 03:22:48;;;;;;;16.10;7.40;;;;;;;10.07;70.66;98714.10;113553;1192;112458;-73
2021/11/05 03:25:19;;;;;;;16.50;6.90;;;;;;;10.05;70.64;98714.77;113585;1192;98977;-72
2021/11/05 03:27:47;;;;;;;20.10;7.20;;;;;;;10.04;70.52;98717.00;113571;1193;107501;-72
2021/11/05 03:30:21;;;;;;;19.30;7.60;;;;;;;10.01;70.52;98724.64;113548;1192;99615;-72
2021/11/05 03:32:49;;;;;;;20.20;8.40;;;;;;;9.97;70.41;98736.13;113354;1193;98917;-72
2021/11/05 03:35:17;;;;;;;17.60;6.70;;;;;;;9.91;70.33;98745.92;113507;1193;112436;-69
2021/11/05 03:37:48;;;;;;;17.40;7.00;;;;;;;9.88;70.38;98753.23;113696;1193;99004;-70
2021/11/05 03:40:20;;;;;;;17.90;6.70;;;;;;;9.84;70.36;98755.70;113703;1192;106804;-71
2021/11/05 03:42:52;;;;;;;18.40;7.40;;;;;;;9.80;70.36;98759.34;113753;1192;98960;-69
2021/11/05 03:45:21;;;;;;;15.90;6.80;;;;;;;9.78;70.33;98764.23;113918;1192;98987;-73
2021/11/05 03:47:49;;;;;;;19.20;6.60;;;;;;;9.78;70.30;98766.79;113898;1192;112533;-73
2021/11/05 03:50:20;;;;;;;16.90;7.10;;;;;;;9.75;70.27;98771.56;113810;1192;98979;-69
2021/11/05 03:52:48;;;;;;;18.70;7.00;;;;;;;9.73;70.18;98769.10;113723;1192;107524;-71
2021/11/05 03:55:19;;;;;;;18.60;7.10;;;;;;;9.70;70.18;98767.38;113817;1192;99330;-74
2021/11/05 03:57:47;;;;;;;18.60;7.20;;;;;;;9.66;70.12;98768.64;113449;1193;99013;-72
2021/11/05 04:00:15;;;;;;;17.70;7.70;;;;;;;9.62;70.14;98765.79;113838;1192;112535;-73
2021/11/05 04:02:43;;;;;;;16.70;7.20;;;;;;;9.57;70.06;98763.19;113841;1193;99018;-72
2021/11/05 04:05:14;;;;;;;23.10;8.00;;;;;;;9.48;69.98;98766.30;113750;1193;107544;-75
2021/11/05 04:07:42;;;;;;;21.20;8.40;;;;;;;9.39;70.00;98769.73;113424;1193;99134;-72
2021/11/05 04:10:13;;;;;;;18.70;7.80;;;;;;;9.32;69.90;98765.99;113975;1192;98959;-73
2021/11/05 04:12:41;;;;;;;19.00;7.00;;;;;;;9.22;69.73;98772.89;113967;1192;112516;-71
2021/11/05 04:15:11;;;;;;;16.40;6.30;;;;;;;9.12;69.68;98772.71;113884;1192;99004;-71
2021/11/05 04:17:42;;;;;;;18.50;6.80;;;;;;;9.03;69.69;98773.58;113942;1193;107483;-72
2021/11/05 04:20:13;;;;;;;17.90;6.30;;;;;;;8.96;69.64;98776.69;113675;1193;98905;-71
2021/11/05 04:22:41;;;;;;;14.90;5.20;;;;;;;8.89;69.70;98779.70;113982;1193;98954;-73
2021/11/05 04:25:12;;;;;;;14.00;5.20;;;;;;;8.81;69.46;98780.20;113994;1193;112459;-73
2021/11/05 04:27:39;;;;;;;15.00;4.90;;;;;;;8.77;69.43;98783.82;113924;1192;99023;-70
2021/11/05 04:30:13;;;;;;;14.30;5.10;;;;;;;8.72;69.33;98781.21;113657;1193;107494;-67
2021/11/05 04:32:42;;;;;;;11.90;4.60;;;;;;;8.67;69.47;98778.69;113942;1193;96382;-71
2021/11/05 04:35:13;;;;;;;13.80;4.90;;;;;;;8.64;69.25;98776.45;113498;1193;99092;-67
2021/11/05 04:37:41;;;;;;;8.20;3.90;;;;;;;8.59;69.26;98779.27;113867;1192;112491;-67
2021/11/05 04:40:12;;;;;;;9.90;3.60;;;;;;;8.54;69.02;98778.20;113679;1192;99105;-69
2021/11/05 04:42:40;;;;;;;9.90;3.90;;;;;;;8.49;69.09;98778.16;113789;1192;106466;-70
2021/11/05 04:45:08;;;;;;;8.10;3.30;;;;;;;8.45;69.13;98789.34;113778;1193;98963;-71
2021/11/05 04:47:36;;;;;;;7.00;3.40;;;;;;;8.40;68.73;98791.84;113643;1193;96398;-71
2021/11/05 04:50:07;;;;;;;8.70;3.30;;;;;;;8.36;68.97;98796.30;113768;1193;112313;-68
2021/11/05 04:52:39;;;;;;;12.90;3.50;;;;;;;8.33;68.81;98791.76;113707;1192;98920;-70
2021/11/05 04:55:10;;;;;;;6.60;2.90;;;;;;;8.30;68.88;98797.29;113666;1193;107522;-71
2021/11/05 04:57:37;;;;;;;8.70;3.30;;;;;;;8.27;68.85;98801.89;113747;1192;99001;-78
2021/11/05 05:00:08;;;;;;;7.90;3.00;;;;;;;8.26;68.65;98806.21;113763;1192;99762;-69
2021/11/05 05:02:39;;;;;;;6.70;2.80;;;;;;;8.23;68.60;98803.58;113667;1192;112634;-70
2021/11/05 05:05:16;;;;;;;5.90;2.60;;;;;;;8.19;68.57;98808.58;113681;1192;99495;-69
2021/11/05 05:07:46;;;;;;;4.40;2.50;;;;;;;8.16;68.44;98805.98;113579;1192;107527;-70
2021/11/05 05:10:20;;;;;;;5.50;2.70;;;;;;;8.12;68.50;98805.52;113643;1192;99107;-71
2021/11/05 05:12:56;;;;;;;5.60;2.50;;;;;;;8.11;68.31;98814.77;113723;1192;99021;-75
2021/11/05 05:15:25;;;;;;;6.50;2.70;;;;;;;8.08;68.24;98814.61;113610;1192;112598;-68
2021/11/05 05:17:53;;;;;;;5.20;2.40;;;;;;;8.06;68.44;98818.47;113449;1192;98870;-69
2021/11/05 05:20:22;;;;;;;6.40;2.40;;;;;;;8.03;68.39;98816.54;113723;1193;106819;-69
2021/11/05 05:22:57;;;;;;;5.40;2.60;;;;;;;8.02;68.38;98819.41;113581;1192;98911;-68
2021/11/05 05:25:25;;;;;;;4.20;2.30;;;;;;;8.03;68.32;98823.24;113862;1193;98926;-71
2021/11/05 05:27:54;;;;;;;4.90;2.40;;;;;;;8.03;68.38;98826.91;113589;1193;113015;-69
2021/11/05 05:30:22;;;;;;;5.40;2.30;;;;;;;8.01;68.28;98826.87;113270;1193;99023;-69
2021/11/05 05:32:50;;;;;;;6.10;2.70;;;;;;;8.01;68.19;98825.34;114111;1192;107970;-69
2021/11/05 05:35:20;;;;;;;5.80;2.30;;;;;;;8.00;68.18;98828.54;113539;1193;99025;-69
2021/11/05 05:37:51;;;;;;;4.40;2.10;;;;;;;8.00;68.07;98834.05;113926;1193;98920;-68
2021/11/05 05:40:21;;;;;;;2.90;2.00;;;;;;;7.99;68.23;98840.24;113736;1193;112515;-68
2021/11/05 05:42:50;;;;;;;4.00;1.80;;;;;;;7.94;67.78;98845.92;113687;1192;98920;-70
2021/11/05 05:45:18;;;;;;;3.90;1.90;;;;;;;7.84;67.23;98848.33;113688;1193;107486;-66
2021/11/05 05:47:46;;;;;;;5.20;1.50;;;;;;;7.70;67.11;98850.78;113378;1193;98874;-70
2021/11/05 05:50:16;;;;;;;6.00;2.20;;;;;;;7.60;66.90;98853.90;113700;1192;98910;-69
2021/11/05 05:52:45;;;;;;;5.80;2.30;;;;;;;7.50;66.98;98865.67;113757;1193;112490;-69
2021/11/05 05:55:16;;;;;;;9.50;2.40;;;;;;;7.44;67.05;98872.00;113690;1192;96363;-68
2021/11/05 05:57:44;;;;;;;5.90;2.50;;;;;;;7.42;66.84;98878.68;113698;1193;107251;-69
2021/11/05 06:00:15;;;;;;;6.00;2.80;;;;;;;7.38;66.68;98890.91;113667;1193;98971;-69
2021/11/05 06:02:45;;;;;;;4.40;2.30;;;;;;;7.34;66.41;98896.65;113633;1192;96371;-69
2021/11/05 06:05:14;;;;;;;12.20;4.00;;;;;;;7.30;66.23;98901.11;113585;1192;112521;-70
2021/11/05 06:07:43;;;;;;;10.10;3.10;;;;;;;7.26;66.39;98902.04;113383;1193;99081;-70
2021/11/05 06:10:11;;;;;;;11.10;3.70;;;;;;;7.22;66.41;98897.57;113707;1193;106586;-70
2021/11/05 06:12:40;;;;;;;9.30;3.60;;;;;;;7.19;66.52;98890.48;113666;1192;99002;-70
2021/11/05 06:15:09;;;;;;;13.10;3.70;;;;;;;7.19;66.48;98898.30;113750;1192;98920;-70
2021/11/05 06:17:37;;;;;;;16.70;4.30;;;;;;;7.19;66.51;98906.56;113738;1193;112513;-69
2021/11/05 06:20:06;;;;;;;10.10;3.80;;;;;;;7.17;66.61;98905.26;113682;1193;98231;-68
2021/11/05 06:22:34;;;;;;;11.80;3.50;;;;;;;7.19;66.60;98910.80;113697;1193;108545;-69
2021/11/05 06:25:03;;;;;;;12.80;3.90;;;;;;;7.19;66.40;98915.94;113741;1193;97723;-69
2021/11/05 06:27:31;;;;;;;11.10;3.70;;;;;;;7.19;66.35;98919.77;113798;1193;96451;-68
2021/11/05 06:29:59;;;;;;;11.50;4.00;;;;;;;7.19;66.27;98917.50;113708;1193;112682;-68
2021/11/05 06:32:27;;;;;;;12.20;4.10;;;;;;;7.19;66.41;98922.77;113692;1193;99004;-69
2021/11/05 06:34:55;;;;;;;17.00;5.30;;;;;;;7.19;66.34;98932.83;113722;1193;105593;-68
2021/11/05 06:37:23;;;;;;;17.60;5.50;;;;;;;7.19;66.38;98935.84;113651;1196;98889;-70
2021/11/05 06:39:52;;;;;;;15.90;5.80;;;;;;;7.23;66.43;98937.54;113778;1192;98985;-70
2021/11/05 06:42:21;;;;;;;18.10;5.90;;;;;;;7.27;66.49;98932.88;113678;1193;112391;-70
2021/11/05 06:44:51;;;;;;;15.00;5.30;;;;;;;7.31;66.46;98941.25;113717;1193;99019;-69
2021/11/05 06:47:20;;;;;;;13.60;4.90;;;;;;;7.35;66.30;98944.39;113351;1193;109253;-70
2021/11/05 06:49:48;;;;;;;12.10;4.20;;;;;;;7.37;66.29;98946.02;113630;1192;98971;-69
2021/11/05 06:52:17;;;;;;;10.20;3.50;;;;;;;7.40;66.40;98951.12;113666;1193;96386;-70
2021/11/05 06:54:45;;;;;;;10.30;3.80;;;;;;;7.43;66.41;98951.83;113713;1193;113319;-69
2021/11/05 06:57:14;;;;;;;12.10;3.40;;;;;;;7.44;66.23;98949.48;113715;1193;97823;-71
2021/11/05 06:59:41;;;;;;;9.80;3.80;;;;;;;7.45;66.21;98950.27;113733;1193;107704;-69
2021/11/05 07:02:09;;;;;;;10.60;3.10;;;;;;;7.49;66.20;98953.62;113739;1193;98846;-69
2021/11/05 07:04:37;;;;;;;11.50;3.50;;;;;;;7.53;66.31;98955.63;113790;1193;99004;-70
2021/11/05 07:07:06;;;;;;;11.90;3.50;;;;;;;7.55;66.04;98962.59;113741;1193;113083;-69
2021/11/05 07:09:35;;;;;;;7.80;3.00;;;;;;;7.56;66.13;98973.95;113761;1192;99022;-69
2021/11/05 07:12:03;;;;;;;10.00;3.40;;;;;;;7.61;66.17;98974.92;113736;1193;108162;-70
2021/11/05 07:14:31;;;;;;;8.10;3.60;;;;;;;7.65;66.23;98972.88;113741;1193;99617;-70
2021/11/05 07:17:00;;;;;;;12.10;4.30;;;;;;;7.68;66.18;98973.44;113759;1192;98987;-71
2021/11/05 07:19:28;;;;;;;15.00;3.90;;;;;;;7.70;66.14;98973.31;113785;1192;112529;-69
2021/11/05 07:22:02;;;;;;;7.70;3.30;;;;;;;7.72;66.27;98974.39;113805;1193;96306;-70
2021/11/05 07:24:33;;;;;;;9.10;3.60;;;;;;;7.74;66.17;98988.18;113797;1193;107486;-71
2021/11/05 07:27:02;;;;;;;10.30;3.50;;;;;;;7.76;66.20;98991.64;113747;1192;98988;-70
2021/11/05 07:29:31;;;;;;;9.30;3.30;;;;;;;7.77;66.16;98996.70;113721;1193;96306;-69
2021/11/05 07:32:08;;;;;;;10.10;3.60;;;;;;;7.78;66.15;99000.36;113745;1193;112511;-69
2021/11/05 07:34:38;;;;;;;11.10;3.30;;;;;;;7.80;66.00;99005.89;113550;1192;98946;-68
2021/11/05 07:37:15;;;;;;;8.90;3.60;;;;;;;7.82;66.04;99012.66;113549;1192;108909;-70
2021/11/05 07:39:43;;;;;;;9.30;3.10;;;;;;;7.86;66.20;99015.91;113716;1192;99575;-69
2021/11/05 07:42:12;;;;;;;8.80;3.50;;;;;;;7.91;66.05;99015.59;113787;1192;98900;-70
2021/11/05 07:44:42;;;;;;;8.20;3.10;;;;;;;7.96;66.14;99020.41;113784;1192;113356;-70
2021/11/05 07:47:11;;;;;;;6.00;2.80;;;;;;;8.01;66.11;99023.64;113706;1192;96304;-70
2021/11/05 07:49:38;;;;;;;6.10;2.80;;;;;;;8.06;66.04;99023.48;113662;1192;107480;-71
2021/11/05 07:52:08;;;;;;;4.90;2.40;;;;;;;8.12;65.83;99029.84;113689;1192;99320;-72
2021/11/05 07:54:36;;;;;;;5.20;2.80;;;;;;;8.18;65.97;99032.64;113642;1192;99003;-70
2021/11/05 07:57:04;;;;;;;6.40;2.50;;;;;;;8.25;65.81;99029.59;113691;1192;112540;-71
2021/11/05 07:59:32;;;;;;;5.10;2.40;;;;;;;8.31;65.76;99025.83;113650;1192;98983;-70
2021/11/05 08:01:59;;;;;;;9.80;3.00;;;;;;;8.38;65.70;99031.92;113665;1192;107515;-69
2021/11/05 08:04:27;;;;;;;11.40;4.10;;;;;;;8.44;65.44;99030.95;113693;1192;98981;-69
2021/11/05 08:06:55;;;;;;;4.70;2.30;;;;;;;8.51;65.35;99031.66;113729;1193;98915;-69
2021/11/05 08:09:23;;;;;;;5.00;2.30;;;;;;;8.57;65.28;99036.73;113686;1193;112666;-70
2021/11/05 08:11:52;;;;;;;6.30;2.40;;;;;;;8.65;65.36;99046.66;113698;1192;99323;-70
2021/11/05 08:14:20;;;;;;;7.90;2.80;;;;;;;8.73;65.40;99051.60;113614;1192;107508;-70
2021/11/05 08:16:48;;;;;;;4.50;2.60;;;;;;;8.81;65.37;99053.38;113607;1192;96395;-70
2021/11/05 08:19:16;;;;;;;4.50;2.30;;;;;;;8.90;65.38;99057.60;113578;1192;96386;-70
2021/11/05 08:21:45;;;;;;;6.70;3.00;;;;;;;8.97;65.33;99061.55;113370;1193;112552;-70
2021/11/05 08:24:13;;;;;;;7.30;3.10;;;;;;;9.05;65.20;99066.88;113399;1193;99018;-70
2021/11/05 08:26:41;;;;;;;6.00;2.40;;;;;;;9.17;65.30;99064.16;113708;1192;107193;-70
2021/11/05 08:29:09;;;;;;;6.60;2.70;;;;;;;9.33;65.23;99065.70;113785;1192;99002;-70
2021/11/05 08:31:37;;;;;;;8.10;2.50;;;;;;;9.52;65.24;99069.23;113686;1192;96296;-70
2021/11/05 08:34:06;;;;;;;9.90;2.70;;;;;;;9.71;65.24;99063.11;113677;1192;112525;-69
2021/11/05 08:36:34;;;;;;;8.90;3.40;;;;;;;9.91;65.28;99064.44;113480;1192;98847;-70
2021/11/05 08:39:04;;;;;;;11.90;3.50;;;;;;;10.17;65.28;99071.09;113761;1192;107590;-69
2021/11/05 08:41:33;;;;;;;5.50;2.50;;;;;;;10.48;65.21;99080.27;113770;1193;98931;-69
2021/11/05 08:44:02;;;;;;;4.60;2.10;;;;;;;10.78;65.26;99081.32;113722;1192;96405;-70
2021/11/05 08:46:32;;;;;;;7.30;2.30;;;;;;;11.09;65.14;99088.30;113735;1193;112353;-69
2021/11/05 08:49:11;;;;;;;4.90;2.10;;;;;;;11.43;65.18;99089.11;113765;1193;97441;-70
2021/11/05 08:51:43;;;;;;;5.40;2.20;;;;;;;11.81;65.03;99092.13;113738;1193;107939;-71
2021/11/05 08:54:11;;;;;;;6.40;2.20;;;;;;;12.16;64.93;99102.59;113775;1193;96419;-70
2021/11/05 08:56:40;;;;;;;6.00;2.30;;;;;;;12.54;65.13;99100.14;113794;1192;99076;-72
2021/11/05 08:59:13;;;;;;;3.40;1.60;;;;;;;12.92;64.98;99095.48;113668;1192;112636;-73
2021/11/05 09:01:42;;;;;;;4.20;2.20;;;;;;;13.26;64.87;99091.79;113822;1193;98984;-74
2021/11/05 09:04:13;;;;;;;6.00;1.80;;;;;;;13.66;64.79;99099.48;113791;1193;107428;-72
2021/11/05 09:06:44;;;;;;;3.00;1.70;;;;;;;13.99;64.57;99105.84;113968;1192;98959;-73
2021/11/05 09:09:12;;;;;;;3.30;1.40;;;;;;;14.34;64.41;99109.37;113912;1192;96387;-74
2021/11/05 09:11:42;;;;;;;4.60;2.50;;;;;;;14.64;64.45;99111.75;113919;1192;112698;-73
2021/11/05 09:14:10;;;;;;;3.40;1.70;;;;;;;14.83;64.43;99110.50;113965;1193;98871;-71
2021/11/05 09:16:43;;;;;;;4.40;2.00;;;;;;;14.83;63.97;99104.02;113690;1192;107472;-73
2021/11/05 09:19:12;;;;;;;4.80;1.90;;;;;;;14.67;64.03;99099.70;113916;1193;99121;-71
2021/11/05 09:21:39;;;;;;;2.00;1.30;;;;;;;14.52;63.90;99095.70;113504;1193;96582;-72
2021/11/05 09:24:07;;;;;;;3.30;1.90;;;;;;;14.36;63.68;99092.44;113951;1192;112104;-71
2021/11/05 09:26:36;;;;;;;4.70;1.60;;;;;;;14.22;63.60;99090.52;113795;1193;98902;-72
2021/11/05 09:29:06;;;;;;;4.90;2.20;;;;;;;14.10;63.61;99096.50;113910;1192;107470;-71
2021/11/05 09:31:35;;;;;;;9.40;2.10;;;;;;;13.97;63.58;99100.66;113940;1192;96487;-71
2021/11/05 09:34:05;;;;;;;10.00;1.90;;;;;;;13.86;63.26;99101.35;113658;1193;99007;-72
2021/11/05 09:36:33;;;;;;;2.80;1.60;;;;;;;13.79;63.13;99103.55;113780;1193;112394;-72
2021/11/05 09:39:02;;;;;;;4.90;1.80;;;;;;;13.67;62.98;99102.77;113803;1192;98907;-71
2021/11/05 09:41:30;;;;;;;4.50;1.50;;;;;;;13.65;62.64;99107.30;113925;1192;107950;-71
2021/11/05 09:43:59;;;;;;;3.50;1.50;;;;;;;13.65;62.52;99109.90;113448;1193;98897;-71
2021/11/05 09:46:29;;;;;;;2.20;1.50;;;;;;;13.66;62.29;99112.80;113490;1193;99023;-72
2021/11/05 09:48:57;;;;;;;4.60;1.50;;;;;;;13.70;61.93;99107.91;113928;1192;112594;-72
2021/11/05 09:51:25;;;;;;;2.60;1.40;;;;;;;13.75;61.79;99102.68;113501;1193;96306;-72
2021/11/05 09:53:53;;;;;;;4.10;1.30;;;;;;;13.82;61.79;99097.97;113921;1193;107111;-72
2021/11/05 09:56:21;;;;;;;3.50;1.50;;;;;;;13.94;61.76;99100.17;113935;1193;98916;-72
2021/11/05 09:58:49;;;;;;;2.30;1.10;;;;;;;14.03;60.96;99105.30;113965;1193;98894;-71
2021/11/05 10:01:17;;;;;;;1.40;1.30;;;;;;;13.95;60.98;99103.98;113829;1193;112636;-72
2021/11/05 10:03:45;;;;;;;1.60;1.20;;;;;;;13.94;61.12;99105.02;113924;1193;98930;-73
2021/11/05 10:06:18;;;;;;;3.70;1.70;;;;;;;13.95;61.30;99104.57;113936;1192;107444;-71
2021/11/05 10:08:51;;;;;;;4.30;1.80;;;;;;;13.94;60.95;99103.21;113928;1193;99006;-71
2021/11/05 10:11:32;;;;;;;2.50;1.60;;;;;;;13.88;60.93;99103.37;113958;1192;96444;-71
2021/11/05 10:14:02;;;;;;;3.70;2.00;;;;;;;13.85;60.73;99109.10;113914;1193;112603;-70
2021/11/05 10:16:32;;;;;;;6.80;2.20;;;;;;;13.86;60.54;99107.50;113954;1193;98921;-70
2021/11/05 10:19:06;;;;;;;4.40;2.30;;;;;;;13.78;60.17;99104.42;113808;1193;107970;-72
2021/11/05 10:21:48;;;;;;;4.30;2.10;;;;;;;13.72;60.00;99106.13;113936;1192;96303;-71
2021/11/05 10:24:19;;;;;;;4.20;2.10;;;;;;;13.68;59.20;99107.70;113942;1192;98894;-71
2021/11/05 10:26:49;;;;;;;4.20;2.30;;;;;;;13.63;59.66;99104.92;113921;1193;112154;-71
2021/11/05 10:29:32;;;;;;;5.40;2.50;;;;;;;13.61;59.92;99097.95;113975;1192;96361;-72
2021/11/05 10:32:06;;;;;;;4.10;2.30;;;;;;;13.62;59.84;99101.50;113821;1193;107540;-72
2021/11/05 10:34:47;;;;;;;6.20;2.60;;;;;;;13.65;59.37;99103.01;113907;1193;99017;-72
2021/11/05 10:37:26;;;;;;;3.80;2.40;;;;;;;13.59;59.54;99110.63;113965;1192;98920;-72
2021/11/05 10:39:56;;;;;;;5.30;2.70;;;;;;;13.51;59.64;99113.23;113924;1178;112518;-72
2021/11/05 10:42:46;;;;;;;3.30;2.20;;;;;;;13.48;59.39;99109.52;113955;1193;98979;-71
2021/11/05 10:45:16;;;;;;;6.20;3.10;;;;;;;13.49;59.20;99118.43;113875;1192;107471;-71
2021/11/05 10:47:52;;;;;;;5.90;2.60;;;;;;;13.33;58.75;99119.70;113952;1192;96364;-71
2021/11/05 10:50:35;;;;;;;8.20;2.70;;;;;;;13.18;58.91;99119.89;113750;1193;99001;-71
2021/11/05 10:53:13;;;;;;;4.70;2.10;;;;;;;13.12;58.79;99121.40;113907;1193;111563;-71
2021/11/05 10:55:47;;;;;;;6.00;2.90;;;;;;;13.17;59.12;99128.48;113981;1193;96364;-72
2021/11/05 10:58:19;;;;;;;4.80;2.80;;;;;;;13.18;58.96;99124.48;113917;1193;107570;-72
2021/11/05 11:00:50;;;;;;;7.50;3.00;;;;;;;13.14;58.88;99126.42;113929;1192;96530;-72
2021/11/05 11:03:25;;;;;;;9.60;3.10;;;;;;;13.21;58.84;99131.23;113944;1193;99007;-72
2021/11/05 11:05:54;;;;;;;6.90;3.20;;;;;;;13.23;58.70;99142.08;113918;1193;111572;-71
2021/11/05 11:08:26;;;;;;;6.40;3.00;;;;;;;13.30;58.38;99147.20;113949;1192;98866;-71
2021/11/05 11:10:58;;;;;;;6.90;2.90;;;;;;;13.33;58.48;99154.09;113916;1192;107595;-72
2021/11/05 11:13:32;;;;;;;8.70;3.40;;;;;;;13.32;58.43;99158.61;113920;1193;98978;-71
2021/11/05 11:16:03;;;;;;;9.00;3.60;;;;;;;13.24;58.03;99157.84;113952;1192;99001;-70
2021/11/05 11:18:32;;;;;;;6.50;3.40;;;;;;;13.22;57.77;99156.93;113838;1193;112225;-71
2021/11/05 11:21:00;;;;;;;10.20;4.00;;;;;;;13.25;57.68;99159.00;113633;1193;98976;-71
2021/11/05 11:23:28;;;;;;;7.80;3.20;;;;;;;13.24;57.74;99168.31;113599;1192;107412;-71
2021/11/05 11:25:56;;;;;;;8.60;3.60;;;;;;;13.21;57.61;99165.75;113763;1192;98972;-71
2021/11/05 11:28:24;;;;;;;8.30;3.50;;;;;;;13.24;57.78;99166.17;113685;1194;97798;-72
2021/11/05 11:30:52;;;;;;;8.00;3.50;;;;;;;13.28;57.19;99170.33;113746;1193;112796;-70
2021/11/05 11:33:22;;;;;;;8.70;3.80;;;;;;;13.31;57.62;99169.39;113782;1193;98988;-72