Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:57;;;;;;;2.72;1.95;;;16.10;60.80;;;;;;5097857;28;20029;-72
2023/04/24 00:03:23;;;;;;;6.22;1.90;;;16.20;60.50;;;;;;5089617;28;20426;-73
2023/04/24 00:05:49;;;;;;;2.50;1.67;;;16.30;60.90;;;;;;5100558;28;20464;-72
2023/04/24 00:08:15;;;;;;;5.70;1.50;;;16.40;60.10;;;;;;5094566;28;20078;-72
2023/04/24 00:10:41;;;;;;;3.80;2.50;;;16.50;59.80;;;;;;5094925;28;20020;-73
2023/04/24 00:13:07;;;;;;;3.47;1.50;;;16.60;59.60;;;;;;5098842;28;20023;-75
2023/04/24 00:15:33;;;;;;;2.67;1.50;;;16.70;59.50;;;;;;5110014;28;20034;-73
2023/04/24 00:18:01;;;;;;;1.92;1.52;;;16.80;59.40;;;;;;5107516;28;20094;-73
2023/04/24 00:20:29;;;;;;;2.25;1.20;;;16.80;59.20;;;;;;5087707;28;20108;-73
2023/04/24 00:22:55;;;;;;;3.67;1.80;;;16.90;59.20;;;;;;5081763;28;20109;-74
2023/04/24 00:25:21;;;;;;;2.53;2.13;;;17.00;59.20;;;;;;5097501;28;20107;-74
2023/04/24 00:27:47;;;;;;;5.22;1.92;;;17.00;59.10;;;;;;5092251;28;20021;-74
2023/04/24 00:30:12;;;;;;;8.00;2.58;;;17.10;59.00;;;;;;5088895;28;20074;-73
2023/04/24 00:32:38;;;;;;;26.05;16.85;;;17.10;58.90;;;;;;5069630;28;20108;-74
2023/04/24 00:35:05;;;;;;;9.65;4.88;;;17.20;58.80;;;;;;5084623;28;20054;-74
2023/04/24 00:37:31;;;;;;;6.80;4.25;;;17.30;58.70;;;;;;5082988;28;20082;-73
2023/04/24 00:39:57;;;;;;;19.70;12.05;;;17.30;58.60;;;;;;5089578;28;20036;-72
2023/04/24 00:42:23;;;;;;;9.00;5.93;;;17.40;58.60;;;;;;5076969;28;20031;-73
2023/04/24 00:44:49;;;;;;;40.75;24.40;;;17.40;58.60;;;;;;5081491;28;20050;-72
2023/04/24 00:47:15;;;;;;;34.08;20.10;;;17.50;58.50;;;;;;5072398;28;20390;-73
2023/04/24 00:49:41;;;;;;;15.30;9.60;;;17.50;58.50;;;;;;5065667;28;20028;-73
2023/04/24 00:52:08;;;;;;;4.63;3.47;;;17.50;58.40;;;;;;5074555;28;20040;-73
2023/04/24 00:54:35;;;;;;;3.92;2.92;;;17.50;58.30;;;;;;5071500;28;20382;-73
2023/04/24 00:57:02;;;;;;;3.80;1.48;;;17.60;58.30;;;;;;5073932;28;20500;-73
2023/04/24 00:59:28;;;;;;;2.05;1.05;;;17.60;58.20;;;;;;5075722;28;20025;-73
2023/04/24 01:01:54;;;;;;;3.70;1.67;;;17.50;58.20;;;;;;5073957;28;20046;-73
2023/04/24 01:04:20;;;;;;;2.30;1.40;;;17.50;58.30;;;;;;5074153;28;20031;-73
2023/04/24 01:06:46;;;;;;;1.75;1.25;;;17.60;58.30;;;;;;5059371;28;20096;-73
2023/04/24 01:09:13;;;;;;;2.30;1.13;;;17.50;58.30;;;;;;5070918;28;20120;-73
2023/04/24 01:11:42;;;;;;;1.75;1.23;;;17.60;58.50;;;;;;5055673;28;20024;-73
2023/04/24 01:14:08;;;;;;;14.32;8.23;;;17.60;58.60;;;;;;5055413;28;20079;-73
2023/04/24 01:16:34;;;;;;;6.97;4.05;;;17.50;58.60;;;;;;5055313;28;20498;-73
2023/04/24 01:19:00;;;;;;;10.35;6.50;;;17.50;58.80;;;;;;5056091;28;20053;-73
2023/04/24 01:21:28;;;;;;;5.38;2.72;;;17.60;58.70;;;;;;5075436;28;20053;-73
2023/04/24 01:23:55;;;;;;;30.85;16.70;;;17.60;58.90;;;;;;5074990;28;20048;-74
2023/04/24 01:26:21;;;;;;;6.95;2.30;;;17.50;58.90;;;;;;5075118;28;20020;-73
2023/04/24 01:28:47;;;;;;;2.13;1.70;;;17.50;59.00;;;;;;5075083;28;20355;-73
2023/04/24 01:31:14;;;;;;;5.80;2.70;;;17.50;59.00;;;;;;5061014;28;20039;-73
2023/04/24 01:33:41;;;;;;;7.75;4.97;;;17.50;59.00;;;;;;5073815;28;20478;-73
2023/04/24 01:36:10;;;;;;;6.97;4.65;;;17.60;59.00;;;;;;5074964;28;20036;-73
2023/04/24 01:38:36;;;;;;;17.60;11.05;;;17.60;59.10;;;;;;5074950;28;20035;-73
2023/04/24 01:41:02;;;;;;;34.58;20.73;;;17.60;59.10;;;;;;5073701;28;20033;-73
2023/04/24 01:43:29;;;;;;;7.38;4.22;;;17.60;59.20;;;;;;5074792;28;20032;-73
2023/04/24 01:45:54;;;;;;;3.22;1.80;;;17.60;59.20;;;;;;5056776;28;20025;-72
2023/04/24 01:48:20;;;;;;;3.97;1.42;;;17.60;59.40;;;;;;5053451;28;20386;-72
2023/04/24 01:50:46;;;;;;;2.88;1.52;;;17.60;60.10;;;;;;5054636;28;20021;-72
2023/04/24 01:53:12;;;;;;;1.52;1.30;;;17.60;59.60;;;;;;5054940;28;20104;-72
2023/04/24 01:55:38;;;;;;;1.30;1.20;;;17.50;59.50;;;;;;5054491;28;20522;-72
2023/04/24 01:58:04;;;;;;;3.00;1.20;;;17.50;59.60;;;;;;5053330;28;20025;-72
2023/04/24 02:00:30;;;;;;;2.75;1.02;;;17.50;59.70;;;;;;5054295;28;20057;-73
2023/04/24 02:02:55;;;;;;;2.67;1.48;;;17.50;60.20;;;;;;5053109;28;20075;-72
2023/04/24 02:05:21;;;;;;;1.88;1.10;;;17.40;60.50;;;;;;5054430;28;20029;-72
2023/04/24 02:07:47;;;;;;;2.00;1.00;;;17.40;60.80;;;;;;5054437;28;20025;-72
2023/04/24 02:10:13;;;;;;;3.97;1.20;;;17.40;60.80;;;;;;5054344;28;20032;-72
2023/04/24 02:12:38;;;;;;;1.25;0.98;;;17.40;60.80;;;;;;5053300;28;20059;-73
2023/04/24 02:15:05;;;;;;;1.10;0.93;;;17.30;60.80;;;;;;5054375;28;20029;-73
2023/04/24 02:17:31;;;;;;;2.25;1.02;;;17.30;61.20;;;;;;5054430;28;20074;-72
2023/04/24 02:19:57;;;;;;;1.63;1.10;;;17.30;61.30;;;;;;5054181;28;20029;-72
2023/04/24 02:22:22;;;;;;;2.05;1.00;;;17.30;61.70;;;;;;5053849;28;20041;-72
2023/04/24 02:24:48;;;;;;;2.30;1.30;;;17.30;61.80;;;;;;5063178;28;20025;-72
2023/04/24 02:27:14;;;;;;;2.50;1.05;;;17.30;61.70;;;;;;5074032;28;20029;-72
2023/04/24 02:29:40;;;;;;;1.45;1.25;;;17.30;61.80;;;;;;5072650;28;20028;-72
2023/04/24 02:32:06;;;;;;;1.65;1.10;;;17.20;62.20;;;;;;5060106;28;20390;-72
2023/04/24 02:34:32;;;;;;;1.58;1.08;;;17.20;62.50;;;;;;5052649;28;20032;-73
2023/04/24 02:36:58;;;;;;;2.55;1.40;;;17.10;62.40;;;;;;5068195;28;20040;-73
2023/04/24 02:39:23;;;;;;;1.95;0.90;;;17.10;62.70;;;;;;5073703;28;20443;-72
2023/04/24 02:41:49;;;;;;;4.03;1.38;;;17.10;63.30;;;;;;5074011;28;20028;-72
2023/04/24 02:44:15;;;;;;;3.97;1.10;;;17.00;63.80;;;;;;5073592;28;20543;-72
2023/04/24 02:46:41;;;;;;;2.15;1.10;;;16.90;63.90;;;;;;5073634;28;20032;-73
2023/04/24 02:49:07;;;;;;;1.55;0.88;;;16.90;63.90;;;;;;5073022;28;20024;-73
2023/04/24 02:51:33;;;;;;;2.10;0.85;;;16.80;63.80;;;;;;5073592;28;20035;-73
2023/04/24 02:53:59;;;;;;;1.10;0.90;;;16.80;63.80;;;;;;5055477;28;20031;-73
2023/04/24 02:56:24;;;;;;;1.67;0.90;;;16.80;63.80;;;;;;5053569;28;20028;-73
2023/04/24 02:58:50;;;;;;;1.95;0.98;;;16.80;64.00;;;;;;5053494;28;20036;-73
2023/04/24 03:01:17;;;;;;;2.30;1.33;;;16.80;64.00;;;;;;5062397;28;20055;-73
2023/04/24 03:03:44;;;;;;;4.18;1.58;;;16.80;64.40;;;;;;5073446;28;20554;-73
2023/04/24 03:06:09;;;;;;;0.93;0.68;;;16.80;64.80;;;;;;5073028;28;20024;-73
2023/04/24 03:08:35;;;;;;;2.10;1.20;;;16.80;64.50;;;;;;5073027;28;20081;-73
2023/04/24 03:11:01;;;;;;;3.42;1.30;;;16.70;64.50;;;;;;5073618;28;20486;-73
2023/04/24 03:13:27;;;;;;;1.38;1.00;;;16.70;64.80;;;;;;5073373;28;20122;-73
2023/04/24 03:15:53;;;;;;;4.10;1.60;;;16.70;64.70;;;;;;5072063;28;20029;-74
2023/04/24 03:18:19;;;;;;;2.80;1.50;;;16.70;65.10;;;;;;5073241;28;20074;-73
2023/04/24 03:20:48;;;;;;;4.55;1.65;;;16.70;65.50;;;;;;5073245;28;20428;-73
2023/04/24 03:23:14;;;;;;;2.10;1.30;;;16.70;65.70;;;;;;5072732;28;20044;-73
2023/04/24 03:25:40;;;;;;;2.05;1.30;;;16.70;65.30;;;;;;5071893;28;20044;-74
2023/04/24 03:28:06;;;;;;;4.03;1.10;;;16.70;65.00;;;;;;5072349;28;20028;-73
2023/04/24 03:30:32;;;;;;;1.65;1.20;;;16.60;64.60;;;;;;5070883;28;20099;-73
2023/04/24 03:32:57;;;;;;;1.75;1.23;;;16.70;64.70;;;;;;5053050;28;20032;-73
2023/04/24 03:35:23;;;;;;;1.77;1.10;;;16.60;64.60;;;;;;5051588;28;20032;-73
2023/04/24 03:37:49;;;;;;;2.08;1.42;;;16.60;64.60;;;;;;5059451;28;20024;-73
2023/04/24 03:40:15;;;;;;;1.42;1.10;;;16.60;64.80;;;;;;5073177;28;20420;-73
2023/04/24 03:42:41;;;;;;;1.30;1.10;;;16.60;64.80;;;;;;5072262;28;20081;-74
2023/04/24 03:45:07;;;;;;;2.97;1.20;;;16.60;64.90;;;;;;5071754;28;20107;-73
2023/04/24 03:47:33;;;;;;;2.05;1.50;;;16.60;64.80;;;;;;5073234;28;20021;-73
2023/04/24 03:49:58;;;;;;;3.08;1.88;;;16.60;64.70;;;;;;5071751;28;20024;-73
2023/04/24 03:52:24;;;;;;;4.00;1.75;;;16.60;64.50;;;;;;5072996;28;20028;-73
2023/04/24 03:54:50;;;;;;;2.08;1.55;;;16.70;64.40;;;;;;5072922;28;20109;-73
2023/04/24 03:57:16;;;;;;;3.33;1.92;;;16.70;64.40;;;;;;5071661;28;20021;-73
2023/04/24 03:59:41;;;;;;;2.13;1.88;;;16.80;64.20;;;;;;5072818;28;20362;-73
2023/04/24 04:02:07;;;;;;;2.88;2.00;;;16.80;64.10;;;;;;5066603;28;20064;-73
2023/04/24 04:04:33;;;;;;;2.47;2.00;;;16.80;63.80;;;;;;5072907;28;20111;-73
2023/04/24 04:07:01;;;;;;;2.88;2.30;;;16.80;63.80;;;;;;5072830;28;20130;-73
2023/04/24 04:09:27;;;;;;;3.53;1.73;;;16.90;63.60;;;;;;5073755;28;20103;-74
2023/04/24 04:11:53;;;;;;;2.47;2.03;;;16.90;63.50;;;;;;5076613;28;20016;-73
2023/04/24 04:14:19;;;;;;;7.72;1.80;;;16.90;63.40;;;;;;5076570;28;20078;-73
2023/04/24 04:16:45;;;;;;;2.75;2.17;;;16.90;63.30;;;;;;5076266;28;20028;-73
2023/04/24 04:19:10;;;;;;;4.72;2.30;;;16.90;63.30;;;;;;5075428;28;20078;-73
2023/04/24 04:21:36;;;;;;;3.03;2.55;;;17.00;63.20;;;;;;5074898;28;20431;-73
2023/04/24 04:24:02;;;;;;;3.55;2.05;;;17.00;63.20;;;;;;5056325;28;20136;-73
2023/04/24 04:26:28;;;;;;;4.47;2.45;;;17.00;63.20;;;;;;5056159;28;20059;-73
2023/04/24 04:28:53;;;;;;;2.05;1.67;;;17.00;63.20;;;;;;5056394;28;20028;-73
2023/04/24 04:31:20;;;;;;;4.57;2.28;;;17.00;63.90;;;;;;5074563;28;20461;-73
2023/04/24 04:33:46;;;;;;;4.60;2.70;;;17.00;63.00;;;;;;5076138;28;20047;-73
2023/04/24 04:36:12;;;;;;;2.75;2.00;;;17.00;63.00;;;;;;5074102;28;20060;-73
2023/04/24 04:38:38;;;;;;;5.45;2.53;;;17.00;62.90;;;;;;5074782;28;20025;-74
2023/04/24 04:41:04;;;;;;;2.13;1.92;;;17.00;62.90;;;;;;5076006;28;20025;-73
2023/04/24 04:43:30;;;;;;;5.35;2.67;;;17.10;63.10;;;;;;5075815;28;20107;-73
2023/04/24 04:45:57;;;;;;;2.95;2.13;;;17.10;63.20;;;;;;5075845;28;20070;-74
2023/04/24 04:48:23;;;;;;;3.35;2.35;;;17.10;63.20;;;;;;5075161;28;20028;-73
2023/04/24 04:50:49;;;;;;;2.63;1.90;;;17.10;63.10;;;;;;5075271;28;20017;-73
2023/04/24 04:53:15;;;;;;;3.60;1.98;;;17.10;63.00;;;;;;5074215;28;20090;-74
2023/04/24 04:55:41;;;;;;;3.60;2.28;;;17.10;63.20;;;;;;5074553;28;20108;-73
2023/04/24 04:58:07;;;;;;;2.65;2.10;;;17.10;63.10;;;;;;5075751;28;20047;-73
2023/04/24 05:00:35;;;;;;;3.40;2.35;;;17.10;63.10;;;;;;5071952;28;20028;-74
2023/04/24 05:03:01;;;;;;;3.33;2.28;;;17.10;63.50;;;;;;5055571;28;20478;-73
2023/04/24 05:05:27;;;;;;;3.28;1.88;;;17.10;63.30;;;;;;5055496;28;20047;-73
2023/04/24 05:07:53;;;;;;;6.03;3.75;;;17.00;63.00;;;;;;5055357;28;20095;-74
2023/04/24 05:10:19;;;;;;;4.00;2.30;;;17.10;63.00;;;;;;5055828;28;20528;-73
2023/04/24 05:12:44;;;;;;;2.13;1.73;;;17.10;63.00;;;;;;5055297;28;20049;-73
2023/04/24 05:15:10;;;;;;;3.22;1.90;;;17.10;63.00;;;;;;5055177;28;20025;-73
2023/04/24 05:17:36;;;;;;;2.38;1.63;;;17.00;63.00;;;;;;5055244;28;20029;-73
2023/04/24 05:20:06;;;;;;;2.53;1.80;;;17.00;63.30;;;;;;5059315;28;20496;-73
2023/04/24 05:22:32;;;;;;;3.35;2.22;;;17.00;63.40;;;;;;5075059;28;20052;-74
2023/04/24 05:24:58;;;;;;;4.22;1.83;;;17.00;63.30;;;;;;5075327;28;20025;-74
2023/04/24 05:27:24;;;;;;;1.52;1.42;;;17.00;63.40;;;;;;5075142;28;20025;-73
2023/04/24 05:29:50;;;;;;;3.47;2.45;;;17.00;63.30;;;;;;5074998;28;20017;-73
2023/04/24 05:32:16;;;;;;;3.78;1.63;;;17.00;63.00;;;;;;5063829;28;20485;-73
2023/04/24 05:34:42;;;;;;;3.55;1.25;;;17.00;62.80;;;;;;5062158;28;20079;-73
2023/04/24 05:37:09;;;;;;;3.72;2.42;;;17.00;62.60;;;;;;5052484;28;20029;-73
2023/04/24 05:39:36;;;;;;;3.63;1.88;;;17.00;62.30;;;;;;5053724;28;20013;-73
2023/04/24 05:42:04;;;;;;;5.10;3.28;;;16.90;61.90;;;;;;5065380;28;20028;-73
2023/04/24 05:44:30;;;;;;;2.58;1.80;;;17.00;62.00;;;;;;5073555;28;20032;-74
2023/04/24 05:46:56;;;;;;;5.88;2.22;;;17.00;61.90;;;;;;5074725;28;20073;-74
2023/04/24 05:49:22;;;;;;;1.65;1.23;;;17.00;61.80;;;;;;5074597;28;20021;-72
2023/04/24 05:51:48;;;;;;;1.95;1.42;;;16.90;61.60;;;;;;5065949;28;20029;-72
2023/04/24 05:54:14;;;;;;;3.42;1.95;;;16.90;61.70;;;;;;5058577;28;20032;-73
2023/04/24 05:56:40;;;;;;;2.40;1.73;;;16.90;61.60;;;;;;5054393;28;20025;-73
2023/04/24 05:59:07;;;;;;;1.88;1.17;;;16.90;61.90;;;;;;5053809;28;20406;-73
2023/04/24 06:01:33;;;;;;;1.40;0.82;;;16.90;61.70;;;;;;5056668;28;20029;-73
2023/04/24 06:03:59;;;;;;;1.70;0.88;;;16.80;61.70;;;;;;5053642;28;20114;-73
2023/04/24 06:06:25;;;;;;;2.42;0.73;;;16.80;61.40;;;;;;5072423;28;20059;-73
2023/04/24 06:08:51;;;;;;;2.70;1.20;;;16.80;61.80;;;;;;5072340;28;20032;-73
2023/04/24 06:11:17;;;;;;;1.38;0.85;;;16.70;61.70;;;;;;5066981;28;20491;-73
2023/04/24 06:13:42;;;;;;;1.65;1.02;;;16.70;61.70;;;;;;5053783;28;20044;-72
2023/04/24 06:16:08;;;;;;;3.20;1.85;;;16.60;61.90;;;;;;5053324;28;20033;-73
2023/04/24 06:18:34;;;;;;;2.42;1.33;;;16.60;62.30;;;;;;5057491;28;20078;-73
2023/04/24 06:21:00;;;;;;;3.53;2.03;;;16.60;62.60;;;;;;5073877;28;20024;-73
2023/04/24 06:23:26;;;;;;;2.10;1.25;;;16.60;62.50;;;;;;5071999;28;20044;-73
2023/04/24 06:25:51;;;;;;;1.00;0.80;;;16.50;62.40;;;;;;5070287;28;20029;-73
2023/04/24 06:28:17;;;;;;;1.95;1.23;;;16.50;62.70;;;;;;5073906;28;20028;-72
2023/04/24 06:30:43;;;;;;;2.30;0.80;;;16.50;63.00;;;;;;5065297;28;20029;-73
2023/04/24 06:33:09;;;;;;;3.10;1.00;;;16.50;63.00;;;;;;5052940;28;20489;-73
2023/04/24 06:35:36;;;;;;;3.63;1.83;;;16.40;63.30;;;;;;5057249;28;20025;-72
2023/04/24 06:38:02;;;;;;;2.50;1.00;;;16.40;63.50;;;;;;5073227;28;20029;-73
2023/04/24 06:40:28;;;;;;;2.75;0.88;;;16.50;64.00;;;;;;5072898;28;20088;-73
2023/04/24 06:42:53;;;;;;;2.42;1.10;;;16.50;64.10;;;;;;5072318;28;20039;-72
2023/04/24 06:45:19;;;;;;;1.15;0.77;;;16.50;64.20;;;;;;5073645;28;20017;-73
2023/04/24 06:47:45;;;;;;;1.52;0.98;;;16.50;64.00;;;;;;5073679;28;20020;-72
2023/04/24 06:50:11;;;;;;;1.35;1.10;;;16.50;64.10;;;;;;5072130;28;20095;-73
2023/04/24 06:52:37;;;;;;;1.63;1.08;;;16.50;64.10;;;;;;5073500;28;20115;-73
2023/04/24 06:55:03;;;;;;;3.63;1.20;;;16.50;63.90;;;;;;5073670;28;20063;-73
2023/04/24 06:57:30;;;;;;;2.53;1.20;;;16.50;64.20;;;;;;5067059;28;20489;-73
2023/04/24 06:59:55;;;;;;;2.65;1.08;;;16.50;64.00;;;;;;5068119;28;20032;-73
2023/04/24 07:02:21;;;;;;;6.85;1.15;;;16.50;64.10;;;;;;5053206;28;20033;-73
2023/04/24 07:04:47;;;;;;;2.13;1.08;;;16.50;64.40;;;;;;5053505;28;20546;-73
2023/04/24 07:07:14;;;;;;;3.78;1.00;;;16.50;64.10;;;;;;5053315;28;20056;-73
2023/04/24 07:09:42;;;;;;;5.60;1.13;;;16.50;64.50;;;;;;5053330;28;20025;-73
2023/04/24 07:12:10;;;;;;;2.78;1.48;;;16.60;64.70;;;;;;5053509;28;20475;-73
2023/04/24 07:14:39;;;;;;;4.97;0.90;;;16.60;64.80;;;;;;5064525;28;20029;-73
2023/04/24 07:17:06;;;;;;;4.03;0.80;;;16.60;64.70;;;;;;5060480;28;20101;-73
2023/04/24 07:19:34;;;;;;;3.47;1.00;;;16.60;64.90;;;;;;5073241;28;20127;-73
2023/04/24 07:21:59;;;;;;;4.32;1.30;;;16.60;65.30;;;;;;5073528;28;20481;-73
2023/04/24 07:24:26;;;;;;;3.75;1.15;;;16.70;65.50;;;;;;5073281;28;20040;-73
2023/04/24 07:26:52;;;;;;;2.85;0.90;;;16.70;65.50;;;;;;5073458;28;20036;-73
2023/04/24 07:29:18;;;;;;;4.88;1.15;;;16.80;65.30;;;;;;5064217;28;20025;-73
2023/04/24 07:31:44;;;;;;;1.58;1.00;;;16.80;65.20;;;;;;5053053;28;20026;-73
2023/04/24 07:34:10;;;;;;;4.25;1.10;;;16.90;65.40;;;;;;5052941;28;20025;-73
2023/04/24 07:36:38;;;;;;;2.35;1.13;;;17.00;65.20;;;;;;5059959;28;20174;-73
2023/04/24 07:39:04;;;;;;;0.90;0.75;;;17.10;65.00;;;;;;5070550;28;20021;-73
2023/04/24 07:41:30;;;;;;;2.65;1.10;;;17.10;64.90;;;;;;5072983;28;20470;-73
2023/04/24 07:43:55;;;;;;;5.55;1.50;;;17.20;64.90;;;;;;5073071;28;20032;-73
2023/04/24 07:46:21;;;;;;;2.70;1.10;;;17.20;63.90;;;;;;5076819;28;20025;-73
2023/04/24 07:48:47;;;;;;;5.00;1.20;;;17.30;64.20;;;;;;5072649;28;20024;-73
2023/04/24 07:51:14;;;;;;;3.17;1.50;;;17.40;64.00;;;;;;5075314;28;20381;-73
2023/04/24 07:53:41;;;;;;;2.58;1.92;;;17.40;63.90;;;;;;5076952;28;20024;-73
2023/04/24 07:56:07;;;;;;;1.35;1.20;;;17.40;63.20;;;;;;5074058;28;20381;-73
2023/04/24 07:58:33;;;;;;;1.17;0.80;;;17.50;63.10;;;;;;5056884;28;20029;-73
2023/04/24 08:01:00;;;;;;;2.00;1.05;;;17.60;62.80;;;;;;5059723;28;20021;-72
2023/04/24 08:03:26;;;;;;;1.73;1.02;;;17.70;62.50;;;;;;5056421;28;20029;-73
2023/04/24 08:05:52;;;;;;;0.70;0.70;;;17.70;62.00;;;;;;5056616;28;20025;-72
2023/04/24 08:08:21;;;;;;;0.85;0.80;;;17.80;61.80;;;;;;5056656;28;20017;-74
2023/04/24 08:10:47;;;;;;;2.47;0.63;;;17.90;61.50;;;;;;5056664;28;20048;-74
2023/04/24 08:13:13;;;;;;;1.83;0.68;;;17.90;61.00;;;;;;5056565;28;20110;-75
2023/04/24 08:15:39;;;;;;;0.63;0.63;;;18.00;61.00;;;;;;5059042;28;20028;-75
2023/04/24 08:18:04;;;;;;;1.98;1.20;;;18.00;60.60;;;;;;5073163;28;20034;-74
2023/04/24 08:20:30;;;;;;;2.10;1.00;;;18.10;60.40;;;;;;5076506;28;20024;-74
2023/04/24 08:22:56;;;;;;;1.40;0.70;;;18.10;60.40;;;;;;5076096;28;20551;-74
2023/04/24 08:25:23;;;;;;;1.15;0.73;;;18.10;60.30;;;;;;5076232;28;20075;-74
2023/04/24 08:27:49;;;;;;;1.50;1.00;;;18.10;60.00;;;;;;5062156;28;20048;-74
2023/04/24 08:30:17;;;;;;;1.38;1.00;;;18.00;60.00;;;;;;5056242;28;20056;-74
2023/04/24 08:32:43;;;;;;;6.63;1.33;;;18.00;60.10;;;;;;5066953;28;20057;-74
2023/04/24 08:35:09;;;;;;;2.00;0.88;;;18.00;60.20;;;;;;5064225;28;20483;-74
2023/04/24 08:37:36;;;;;;;2.35;0.70;;;18.00;60.50;;;;;;5075555;28;20028;-74
2023/04/24 08:40:10;;;;;;;4.55;0.80;;;17.90;60.50;;;;;;5072576;28;20085;-74
2023/04/24 08:42:37;;;;;;;3.00;1.10;;;17.90;61.40;;;;;;5060591;28;20086;-75
2023/04/24 08:45:03;;;;;;;2.25;0.80;;;17.90;61.90;;;;;;5055913;28;20024;-74
2023/04/24 08:47:31;;;;;;;1.65;1.00;;;18.00;62.80;;;;;;5061153;28;20086;-75
2023/04/24 08:49:59;;;;;;;4.82;1.50;;;18.10;62.70;;;;;;5074890;28;20028;-74
2023/04/24 08:52:25;;;;;;;1.95;1.05;;;18.10;61.90;;;;;;5075794;28;20055;-74
2023/04/24 08:54:53;;;;;;;3.63;1.25;;;18.10;60.90;;;;;;5074616;28;20409;-75
2023/04/24 08:57:19;;;;;;;0.95;0.68;;;18.00;60.60;;;;;;5075591;28;20021;-74
2023/04/24 08:59:46;;;;;;;2.03;0.90;;;18.00;61.10;;;;;;5075763;28;20019;-74
2023/04/24 09:02:13;;;;;;;3.33;1.48;;;18.00;60.90;;;;;;5057615;28;20037;-75
2023/04/24 09:04:40;;;;;;;3.30;1.50;;;18.00;60.60;;;;;;5054287;28;20368;-75
2023/04/24 09:07:08;;;;;;;1.10;0.82;;;18.00;61.40;;;;;;5055856;28;20020;-74
2023/04/24 09:09:35;;;;;;;0.98;0.82;;;18.10;61.70;;;;;;5055451;28;20021;-75
2023/04/24 09:12:03;;;;;;;1.73;0.90;;;18.20;61.70;;;;;;5055538;28;20017;-74
2023/04/24 09:14:31;;;;;;;2.75;1.17;;;18.30;61.40;;;;;;5075176;28;20024;-74
2023/04/24 09:16:56;;;;;;;2.05;1.00;;;18.40;61.70;;;;;;5075373;28;20024;-74
2023/04/24 09:19:22;;;;;;;1.38;0.73;;;18.50;61.50;;;;;;5075634;28;20385;-74
2023/04/24 09:21:48;;;;;;;2.00;0.90;;;18.60;60.70;;;;;;5075485;28;20099;-74
2023/04/24 09:24:22;;;;;;;2.55;1.10;;;18.60;60.60;;;;;;5074460;28;20383;-74
2023/04/24 09:26:48;;;;;;;1.52;0.80;;;18.60;60.40;;;;;;5075271;28;20385;-74
2023/04/24 09:29:18;;;;;;;2.95;1.00;;;18.60;59.70;;;;;;5075083;28;20032;-74
2023/04/24 09:31:45;;;;;;;5.50;1.13;;;18.50;60.20;;;;;;5061875;28;20025;-74
2023/04/24 09:34:11;;;;;;;2.70;1.10;;;18.50;59.90;;;;;;5054923;28;20029;-74
2023/04/24 09:36:41;;;;;;;1.10;0.75;;;18.30;59.90;;;;;;5053664;28;20074;-74
2023/04/24 09:39:13;;;;;;;3.38;0.93;;;18.30;60.10;;;;;;5066100;28;20028;-74
2023/04/24 09:41:51;;;;;;;3.38;0.80;;;18.20;60.40;;;;;;5075103;28;20541;-74
2023/04/24 09:44:18;;;;;;;0.85;0.60;;;18.20;61.60;;;;;;5072782;28;20494;-74
2023/04/24 09:46:49;;;;;;;1.23;0.90;;;18.30;62.60;;;;;;5060335;28;20025;-74
2023/04/24 09:49:16;;;;;;;5.45;1.20;;;18.40;62.10;;;;;;5053296;28;20017;-74
2023/04/24 09:51:42;;;;;;;1.17;0.80;;;18.50;61.40;;;;;;5054810;28;20382;-74
2023/04/24 09:54:17;;;;;;;3.55;1.23;;;18.60;61.30;;;;;;5060898;28;20037;-75
2023/04/24 09:56:45;;;;;;;0.90;0.80;;;18.60;60.20;;;;;;5074870;28;20035;-81
2023/04/24 09:59:15;;;;;;;1.80;1.65;;;18.60;61.00;;;;;;5071865;28;20028;-78
2023/04/24 10:01:44;;;;;;;4.63;2.17;;;18.70;61.30;;;;;;5072914;28;20494;-77
2023/04/24 10:04:27;;;;;;;2.17;0.90;;;18.80;61.00;;;;;;5086165;28;20024;-77
2023/04/24 10:06:56;;;;;;;2.83;0.80;;;18.90;61.00;;;;;;5085797;28;20480;-76
2023/04/24 10:09:27;;;;;;;3.03;0.80;;;19.00;60.50;;;;;;5065337;28;20502;-74
2023/04/24 10:11:55;;;;;;;5.32;1.10;;;19.10;61.00;;;;;;5082001;28;20069;-73
2023/04/24 10:14:22;;;;;;;2.95;1.00;;;19.20;60.90;;;;;;5089322;28;20047;-72
2023/04/24 10:16:53;;;;;;;2.13;1.10;;;19.40;61.00;;;;;;5090122;28;20493;-73
2023/04/24 10:19:20;;;;;;;2.35;1.02;;;19.60;60.20;;;;;;5075376;28;20477;-74
2023/04/24 10:21:53;;;;;;;2.65;0.80;;;19.80;59.60;;;;;;5072817;28;20033;-74
2023/04/24 10:24:22;;;;;;;2.70;1.00;;;19.90;58.10;;;;;;5062975;28;20048;-73
2023/04/24 10:26:48;;;;;;;5.28;1.60;;;20.00;57.70;;;;;;5078755;28;20008;-73
2023/04/24 10:29:16;;;;;;;2.42;0.95;;;20.10;57.90;;;;;;5090322;28;20016;-73
2023/04/24 10:31:45;;;;;;;2.28;0.98;;;20.10;56.70;;;;;;5070971;28;20036;-73
2023/04/24 10:34:11;;;;;;;2.65;0.93;;;20.10;56.40;;;;;;5082704;28;20381;-74
2023/04/24 10:36:48;;;;;;;3.17;1.20;;;19.90;56.20;;;;;;5087800;28;20024;-73
2023/04/24 10:39:16;;;;;;;8.25;1.05;;;19.80;56.90;;;;;;5076704;28;20031;-73
2023/04/24 10:41:43;;;;;;;1.70;0.93;;;19.60;57.10;;;;;;5082071;28;20523;-74
2023/04/24 10:44:11;;;;;;;1.63;1.00;;;19.50;57.60;;;;;;5073085;28;20045;-75
2023/04/24 10:46:39;;;;;;;1.83;1.05;;;19.50;57.90;;;;;;5073016;28;20027;-74
2023/04/24 10:49:08;;;;;;;1.10;0.80;;;19.50;58.90;;;;;;5075864;28;20021;-73
2023/04/24 10:51:50;;;;;;;3.53;0.98;;;19.50;59.10;;;;;;5073116;28;20015;-74
2023/04/24 10:54:28;;;;;;;1.83;0.82;;;19.60;58.50;;;;;;5084355;28;20110;-74
2023/04/24 10:57:24;;;;;;;5.00;2.50;;;19.70;58.60;;;;;;5076342;28;20025;-74
2023/04/24 11:00:09;;;;;;;3.28;1.52;;;19.80;58.60;;;;;;5071735;28;20021;-73
2023/04/24 11:02:48;;;;;;;5.55;1.55;;;19.90;58.50;;;;;;5064208;28;20037;-73
2023/04/24 11:05:17;;;;;;;2.25;1.05;;;20.10;58.20;;;;;;5075863;28;20028;-73
2023/04/24 11:08:15;;;;;;;1.95;0.75;;;20.30;57.30;;;;;;5089740;28;20024;-73
2023/04/24 11:10:46;;;;;;;2.47;0.80;;;20.50;57.30;;;;;;5069058;28;20036;-74
2023/04/24 11:13:21;;;;;;;1.27;0.80;;;20.60;56.50;;;;;;5075986;28;20029;-73
2023/04/24 11:16:25;;;;;;;4.32;1.20;;;20.70;56.70;;;;;;5083613;28;20021;-73
2023/04/24 11:18:59;;;;;;;5.40;0.80;;;20.80;57.10;;;;;;5063923;28;20428;-73
2023/04/24 11:21:26;;;;;;;;;;;20.90;56.80;;;;;;5059454;28;20028;-73
2023/04/24 11:23:52;;;;;;;4.07;1.23;;;21.10;57.30;;;;;;5052628;28;20360;-73
2023/04/24 11:26:18;;;;;;;0.82;0.68;;;21.20;55.40;;;;;;5075825;28;20051;-74
2023/04/24 11:28:46;;;;;;;2.47;1.25;;;21.30;55.80;;;;;;5081631;28;20063;-73
2023/04/24 11:31:35;;;;;;;0.82;0.65;;;21.40;56.10;;;;;;5066338;28;20037;-73
2023/04/24 11:34:09;;;;;;;2.30;1.00;;;21.60;55.30;;;;;;5071592;28;20020;-73
2023/04/24 11:36:35;;;;;;;;;;;21.70;53.20;;;;;;5067283;28;20021;-73
2023/04/24 11:39:02;;;;;;;5.75;0.90;;;21.80;54.90;;;;;;5071543;28;19916;-73
2023/04/24 11:41:30;;;;;;;2.40;0.95;;;21.80;53.10;;;;;;5071456;28;20482;-73
2023/04/24 11:43:57;;;;;;;3.05;1.20;;;21.80;52.30;;;;;;5071047;28;20021;-73
2023/04/24 11:46:23;;;;;;;3.15;1.20;;;21.70;52.30;;;;;;5077063;28;20028;-73
2023/04/24 11:48:48;;;;;;;1.58;0.90;;;21.60;52.40;;;;;;5072799;28;20474;-72
2023/04/24 11:51:14;;;;;;;1.60;1.00;;;21.30;52.70;;;;;;5076811;28;20036;-73
2023/04/24 11:53:41;;;;;;;3.45;0.85;;;21.20;53.50;;;;;;5086495;28;20063;-74
2023/04/24 11:56:09;;;;;;;1.58;0.80;;;21.00;54.10;;;;;;5072526;28;20073;-73
2023/04/24 11:58:41;;;;;;;3.47;0.80;;;20.80;54.00;;;;;;5081655;28;20066;-74
2023/04/24 12:01:08;;;;;;;1.50;0.57;;;20.70;53.30;;;;;;5063536;28;20037;-74
2023/04/24 12:03:35;;;;;;;3.08;0.80;;;20.50;53.50;;;;;;5086498;28;20081;-73
2023/04/24 12:06:12;;;;;;;0.60;0.60;;;20.50;53.90;;;;;;5076294;28;20016;-74
2023/04/24 12:08:38;;;;;;;1.63;0.73;;;20.30;54.00;;;;;;5086411;28;20028;-75
2023/04/24 12:11:07;;;;;;;3.47;0.85;;;20.30;54.90;;;;;;5075530;28;20466;-73
2023/04/24 12:13:33;;;;;;;0.88;0.50;;;20.20;54.50;;;;;;5079485;28;20024;-73
2023/04/24 12:16:11;;;;;;;1.02;0.50;;;20.10;54.30;;;;;;5068650;28;20100;-73
2023/04/24 12:18:45;;;;;;;2.47;0.70;;;20.00;54.60;;;;;;5099608;28;20031;-74
2023/04/24 12:21:22;;;;;;;2.83;0.80;;;20.00;55.00;;;;;;5075716;28;20020;-73
2023/04/24 12:23:48;;;;;;;2.78;0.80;;;20.00;54.60;;;;;;5070521;28;20167;-73
2023/04/24 12:26:19;;;;;;;1.73;0.60;;;19.90;54.80;;;;;;5089878;28;20028;-74
2023/04/24 12:28:49;;;;;;;1.60;0.50;;;19.60;54.00;;;;;;5077249;28;20029;-74
2023/04/24 12:31:16;;;;;;;0.68;0.35;;;19.30;52.40;;;;;;5072722;28;20088;-74
2023/04/24 12:33:42;;;;;;;1.20;0.35;;;18.90;53.30;;;;;;5084680;28;20151;-73
2023/04/24 12:36:12;;;;;;;0.75;0.50;;;18.70;55.10;;;;;;5071091;28;20033;-74
2023/04/24 12:38:41;;;;;;;3.40;0.63;;;18.40;56.90;;;;;;5066217;28;20460;-74
2023/04/24 12:41:09;;;;;;;0.95;0.47;;;18.20;57.40;;;;;;5074844;28;20025;-74
2023/04/24 12:43:35;;;;;;;29.17;2.15;;;17.90;58.70;;;;;;5087616;28;20389;-75
2023/04/24 12:46:01;;;;;;;2.92;0.73;;;17.70;59.80;;;;;;5084259;28;20016;-76
2023/04/24 12:48:28;;;;;;;2.42;1.25;;;17.50;62.10;;;;;;5082114;28;20108;-76