Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:15;;;;;;;;;;;;;;;;;;5116436;28;19919;-76
2022/06/09 00:03:44;;;;;;;;;;;;;;;;;;5081559;28;19919;-76
2022/06/09 00:06:11;;;;;;;;;;;;;;;;;;5068089;28;19927;-76
2022/06/09 00:08:38;;;;;;;;;;;;;;;;;;5096204;28;20293;-75
2022/06/09 00:11:05;;;;;;;;;;;;;;;;;;5094725;28;19915;-75
2022/06/09 00:13:31;;;;;;;;;;;;;;;;;;5078229;28;19920;-75
2022/06/09 00:15:57;;;;;;;;;;;;;;;;;;5077967;28;19919;-75
2022/06/09 00:18:22;;;;;;;;;;;;;;;;;;5078349;28;19942;-75
2022/06/09 00:20:48;;;;;;;;;;;;;;;;;;5077988;28;20006;-75
2022/06/09 00:23:16;;;;;;;;;;;;;;;;;;5095949;28;19927;-75
2022/06/09 00:25:42;;;;;;;;;;;;;;;;;;5095857;28;19916;-76
2022/06/09 00:28:07;;;;;;;;;;;;;;;;;;5094686;28;19916;-75
2022/06/09 00:30:32;;;;;;;;;;;;;;;;;;5077428;28;19961;-75
2022/06/09 00:32:58;;;;;;;;;;;;;;;;;;5095692;28;19923;-75
2022/06/09 00:35:23;;;;;;;;;;;;;;;;;;5102332;28;20331;-76
2022/06/09 00:37:49;;;;;;;;;;;;;;;;;;5115819;28;19934;-76
2022/06/09 00:40:15;;;;;;;;;;;;;;;;;;5097655;28;19915;-75
2022/06/09 00:42:41;;;;;;;;;;;;;;;;;;5080672;28;20400;-75
2022/06/09 00:45:21;;;;;;;;;;;;;;;;;;5080287;28;19965;-75
2022/06/09 00:47:48;;;;;;;;;;;;;;;;;;5080539;28;19915;-75
2022/06/09 00:50:15;;;;;;;;;;;;;;;;;;5097526;28;20277;-75
2022/06/09 00:52:43;;;;;;;;;;;;;;;;;;5096943;28;20037;-75
2022/06/09 00:55:14;;;;;;;;;;;;;;;;;;5097296;28;20007;-75
2022/06/09 00:57:47;;;;;;;;;;;;;;;;;;5097479;28;19915;-75
2022/06/09 01:00:16;;;;;;;;;;;;;;;;;;5093526;28;19920;-75
2022/06/09 01:02:43;;;;;;;;;;;;;;;;;;5076933;28;20068;-75
2022/06/09 01:05:09;;;;;;;;;;;;;;;;;;5095047;28;20305;-76
2022/06/09 01:07:37;;;;;;;;;;;;;;;;;;5094877;28;20006;-75
2022/06/09 01:10:04;;;;;;;;;;;;;;;;;;5094928;28;19924;-75
2022/06/09 01:12:31;;;;;;;;;;;;;;;;;;5093610;28;20010;-75
2022/06/09 01:15:01;;;;;;;;;;;;;;;;;;5093116;28;19939;-76
2022/06/09 01:17:42;;;;;;;;;;;;;;;;;;5076655;28;20019;-76
2022/06/09 01:20:16;;;;;;;;;;;;;;;;;;5093555;28;20005;-76
2022/06/09 01:22:57;;;;;;;;;;;;;;;;;;5076777;28;19943;-76
2022/06/09 01:25:32;;;;;;;;;;;;;;;;;;5086982;28;20515;-76
2022/06/09 01:28:01;;;;;;;;;;;;;;;;;;5056247;28;20336;-76
2022/06/09 01:30:34;;;;;;;;;;;;;;;;;;5056445;28;19923;-76
2022/06/09 01:33:12;;;;;;;;;;;;;;;;;;5085097;28;19961;-77
2022/06/09 01:35:41;;;;;;;;;;;;;;;;;;5094545;28;20385;-77
2022/06/09 01:38:07;;;;;;;;;;;;;;;;;;5093472;28;19943;-77
2022/06/09 01:40:33;;;;;;;;;;;;;;;;;;5092726;28;20005;-76
2022/06/09 01:42:59;;;;;;;;;;;;;;;;;;5093563;28;20441;-77
2022/06/09 01:45:24;;;;;;;;;;;;;;;;;;5094642;28;19916;-77
2022/06/09 01:47:52;;;;;;;;;;;;;;;;;;5088640;28;20397;-77
2022/06/09 01:50:36;;;;;;;;;;;;;;;;;;5072823;28;20287;-76
2022/06/09 01:53:04;;;;;;;;;;;;;;;;;;5055389;28;19923;-76
2022/06/09 01:55:32;;;;;;;;;;;;;;;;;;5054482;28;20429;-76
2022/06/09 01:57:59;;;;;;;;;;;;;;;;;;5072317;28;20348;-77
2022/06/09 02:00:25;;;;;;;;;;;;;;;;;;5073892;28;19980;-79
2022/06/09 02:02:53;;;;;;;;;;;;;;;;;;5083672;28;20019;-76
2022/06/09 02:05:22;;;;;;;;;;;;;;;;;;5075929;28;19938;-76
2022/06/09 02:07:48;;;;;;;;;;;;;;;;;;5093387;28;19967;-76
2022/06/09 02:10:19;;;;;;;;;;;;;;;;;;5095245;28;19916;-78
2022/06/09 02:12:48;;;;;;;;;;;;;;;;;;5078707;28;19963;-80
2022/06/09 02:15:16;;;;;;;;;;;;;;;;;;5096300;28;19916;-78
2022/06/09 02:17:46;;;;;;;;;;;;;;;;;;5078539;28;19923;-78
2022/06/09 02:20:13;;;;;;;;;;;;;;;;;;5078755;28;19920;-77
2022/06/09 02:22:40;;;;;;;;;;;;;;;;;;5079193;28;20030;-78
2022/06/09 02:25:06;;;;;;;;;;;;;;;;;;5095770;28;19955;-77
2022/06/09 02:27:31;;;;;;;;;;;;;;;;;;5079758;28;19986;-77
2022/06/09 02:29:57;;;;;;;;;;;;;;;;;;5078886;28;19916;-77
2022/06/09 02:32:23;;;;;;;;;;;;;;;;;;5070752;28;19917;-77
2022/06/09 02:34:48;;;;;;;;;;;;;;;;;;5074188;28;19916;-77
2022/06/09 02:37:15;;;;;;;;;;;;;;;;;;5073523;28;20332;-77
2022/06/09 02:39:40;;;;;;;;;;;;;;;;;;5056723;28;19966;-77
2022/06/09 02:42:07;;;;;;;;;;;;;;;;;;5057276;28;19921;-78
2022/06/09 02:44:33;;;;;;;;;;;;;;;;;;5076223;28;20019;-81
2022/06/09 02:46:58;;;;;;;;;;;;;;;;;;5061248;28;19948;-80
2022/06/09 02:49:23;;;;;;;;;;;;;;;;;;5099829;28;19912;-80
2022/06/09 02:51:49;;;;;;;;;;;;;;;;;;5100641;28;19920;-81
2022/06/09 02:54:15;;;;;;;;;;;;;;;;;;5097871;28;19922;-77
2022/06/09 02:56:45;;;;;;;;;;;;;;;;;;5098037;28;19916;-77
2022/06/09 02:59:11;;;;;;;;;;;;;;;;;;5080401;28;19923;-77
2022/06/09 03:01:36;;;;;;;;;;;;;;;;;;5077986;28;19916;-75
2022/06/09 03:04:04;;;;;;;;;;;;;;;;;;5095354;28;19916;-75
2022/06/09 03:06:30;;;;;;;;;;;;;;;;;;5114105;28;19985;-75
2022/06/09 03:08:56;;;;;;;;;;;;;;;;;;5082286;28;20376;-75
2022/06/09 03:11:22;;;;;;;;;;;;;;;;;;5099529;28;19915;-75
2022/06/09 03:13:48;;;;;;;;;;;;;;;;;;5082603;28;19916;-74
2022/06/09 03:16:15;;;;;;;;;;;;;;;;;;5117817;28;20273;-75
2022/06/09 03:18:41;;;;;;;;;;;;;;;;;;5082649;28;19916;-75
2022/06/09 03:21:06;;;;;;;;;;;;;;;;;;5117360;28;19930;-75
2022/06/09 03:23:32;;;;;;;;;;;;;;;;;;5115267;28;19920;-74
2022/06/09 03:25:58;;;;;;;;;;;;;;;;;;5097291;28;19922;-75
2022/06/09 03:28:24;;;;;;;;;;;;;;;;;;5080204;28;19916;-74
2022/06/09 03:30:50;;;;;;;;;;;;;;;;;;5080261;28;20339;-74
2022/06/09 03:33:16;;;;;;;;;;;;;;;;;;5115253;28;19916;-75
2022/06/09 03:35:41;;;;;;;;;;;;;;;;;;5114801;28;20289;-74
2022/06/09 03:38:07;;;;;;;;;;;;;;;;;;5115120;28;19994;-75
2022/06/09 03:40:32;;;;;;;;;;;;;;;;;;5081239;28;20002;-75
2022/06/09 03:42:59;;;;;;;;;;;;;;;;;;5117326;28;20062;-74
2022/06/09 03:45:24;;;;;;;;;;;;;;;;;;5081938;28;19961;-74
2022/06/09 03:47:50;;;;;;;;;;;;;;;;;;5098852;28;19919;-75
2022/06/09 03:50:20;;;;;;;;;;;;;;;;;;5117027;28;19922;-74
2022/06/09 03:52:46;;;;;;;;;;;;;;;;;;5081814;28;20143;-75
2022/06/09 03:55:13;;;;;;;;;;;;;;;;;;5081704;28;19923;-74
2022/06/09 03:57:38;;;;;;;;;;;;;;;;;;5081412;28;19922;-75
2022/06/09 04:00:06;;;;;;;;;;;;;;;;;;5116717;28;19920;-75
2022/06/09 04:02:33;;;;;;;;;;;;;;;;;;5080979;28;19926;-75
2022/06/09 04:04:59;;;;;;;;;;;;;;;;;;5116435;28;19919;-75
2022/06/09 04:07:27;;;;;;;;;;;;;;;;;;5098305;28;20262;-75
2022/06/09 04:09:54;;;;;;;;;;;;;;;;;;5081311;28;19915;-75
2022/06/09 04:12:20;;;;;;;;;;;;;;;;;;5081606;28;19920;-75
2022/06/09 04:14:47;;;;;;;;;;;;;;;;;;5098448;28;19922;-75
2022/06/09 04:17:13;;;;;;;;;;;;;;;;;;5081563;28;20014;-75
2022/06/09 04:19:39;;;;;;;;;;;;;;;;;;5115250;28;19966;-75
2022/06/09 04:22:05;;;;;;;;;;;;;;;;;;5098002;28;19920;-75
2022/06/09 04:24:30;;;;;;;;;;;;;;;;;;5116277;28;20015;-75
2022/06/09 04:26:56;;;;;;;;;;;;;;;;;;5081326;28;19951;-75
2022/06/09 04:29:22;;;;;;;;;;;;;;;;;;5116281;28;19915;-75
2022/06/09 04:31:48;;;;;;;;;;;;;;;;;;5080341;28;19923;-75
2022/06/09 04:34:14;;;;;;;;;;;;;;;;;;5116019;28;19916;-75
2022/06/09 04:36:41;;;;;;;;;;;;;;;;;;5080691;28;20389;-75
2022/06/09 04:39:07;;;;;;;;;;;;;;;;;;5080771;28;19922;-75
2022/06/09 04:41:34;;;;;;;;;;;;;;;;;;5081167;28;19939;-75
2022/06/09 04:44:00;;;;;;;;;;;;;;;;;;5080941;28;19920;-75
2022/06/09 04:46:26;;;;;;;;;;;;;;;;;;5097760;28;19916;-75
2022/06/09 04:48:52;;;;;;;;;;;;;;;;;;5080720;28;20277;-75
2022/06/09 04:51:19;;;;;;;;;;;;;;;;;;5080612;28;19915;-75
2022/06/09 04:53:45;;;;;;;;;;;;;;;;;;5115799;28;20353;-75
2022/06/09 04:56:14;;;;;;;;;;;;;;;;;;5080373;28;19915;-75
2022/06/09 04:58:40;;;;;;;;;;;;;;;;;;5097915;28;19920;-74
2022/06/09 05:01:06;;;;;;;;;;;;;;;;;;5076830;28;20404;-75
2022/06/09 05:03:32;;;;;;;;;;;;;;;;;;5095104;28;19920;-75
2022/06/09 05:05:58;;;;;;;;;;;;;;;;;;5077114;28;19922;-75
2022/06/09 05:08:24;;;;;;;;;;;;;;;;;;5093860;28;19916;-75
2022/06/09 05:10:49;;;;;;;;;;;;;;;;;;5093693;28;19920;-75
2022/06/09 05:13:15;;;;;;;;;;;;;;;;;;5093762;28;19916;-75
2022/06/09 05:15:52;;;;;;;;;;;;;;;;;;5093997;28;20346;-75
2022/06/09 05:18:18;;;;;;;;;;;;;;;;;;5093784;28;19917;-75
2022/06/09 05:20:44;;;;;;;;;;;;;;;;;;5076584;28;19916;-75
2022/06/09 05:23:09;;;;;;;;;;;;;;;;;;5094791;28;19931;-75
2022/06/09 05:25:35;;;;;;;;;;;;;;;;;;5094567;28;19916;-75
2022/06/09 05:28:00;;;;;;;;;;;;;;;;;;5093699;28;20293;-75
2022/06/09 05:30:26;;;;;;;;;;;;;;;;;;5075318;28;19946;-75
2022/06/09 05:32:53;;;;;;;;;;;;;;;;;;5076656;28;19916;-74
2022/06/09 05:35:19;;;;;;;;;;;;;;;;;;5094100;28;20014;-74
2022/06/09 05:45:59;;;;;;;;;;;;;;;;;;5095279;28;19916;-78
2022/06/09 05:48:24;;;;;;;;;;;;;;;;;;5077908;28;19916;-78
2022/06/09 05:50:50;;;;;;;;;;;;;;;;;;5077237;28;19969;-74
2022/06/09 05:53:16;;;;;;;;;;;;;;;;;;5075133;28;19916;-76
2022/06/09 05:55:42;;;;;;;;;;;;;;;;;;5092449;28;19919;-75
2022/06/09 05:58:07;;;;;;;;;;;;;;;;;;5093873;28;19916;-76
2022/06/09 06:00:32;;;;;;;;;;;;;;;;;;5075846;28;20012;-74
2022/06/09 06:02:58;;;;;;;;;;;;;;;;;;5093797;28;19920;-76
2022/06/09 06:08:08;;;;;;;;;;;;;;;;;;5089607;28;19923;-77
2022/06/09 06:10:33;;;;;;;;;;;;;;;;;;5075995;28;19916;-74
2022/06/09 06:12:59;;;;;;;;;;;;;;;;;;5092705;28;19913;-74
2022/06/09 06:15:24;;;;;;;;;;;;;;;;;;5092058;28;19916;-74
2022/06/09 06:17:51;;;;;;;;;;;;;;;;;;5074866;28;19938;-75
2022/06/09 06:20:17;;;;;;;;;;;;;;;;;;5093589;28;20285;-74
2022/06/09 06:22:43;;;;;;;;;;;;;;;;;;5075847;28;19924;-74
2022/06/09 06:25:08;;;;;;;;;;;;;;;;;;5092845;28;19916;-74
2022/06/09 06:27:34;;;;;;;;;;;;;;;;;;5075934;28;20434;-74
2022/06/09 06:29:59;;;;;;;;;;;;;;;;;;5092768;28;19926;-74
2022/06/09 06:32:24;;;;;;;;;;;;;;;;;;5092671;28;20258;-74
2022/06/09 06:34:50;;;;;;;;;;;;;;;;;;5093761;28;19920;-76
2022/06/09 06:37:15;;;;;;;;;;;;;;;;;;5082140;28;19927;-83
2022/06/09 06:39:41;;;;;;;;;;;;;;;;;;5091367;28;19922;-82
2022/06/09 06:42:06;;;;;;;;;;;;;;;;;;5105782;28;19920;-80
2022/06/09 06:44:35;;;;;;;;;;;;;;;;;;5087989;28;19966;-82
2022/06/09 06:47:01;;;;;;;;;;;;;;;;;;5091959;28;19916;-80
2022/06/09 06:49:26;;;;;;;;;;;;;;;;;;5110011;28;19916;-81
2022/06/09 06:51:53;;;;;;;;;;;;;;;;;;5096451;28;20276;-80
2022/06/09 06:54:18;;;;;;;;;;;;;;;;;;5111450;28;19916;-81
2022/06/09 06:56:44;;;;;;;;;;;;;;;;;;5092770;28;19955;-80
2022/06/09 06:59:11;;;;;;;;;;;;;;;;;;5097220;28;19923;-82
2022/06/09 07:01:39;;;;;;;;;;;;;;;;;;5112527;28;19915;-80
2022/06/09 07:04:05;;;;;;;;;;;;;;;;;;5096594;28;19922;-80
2022/06/09 07:06:30;;;;;;;;;;;;;;;;;;5094642;28;19919;-81
2022/06/09 07:08:55;;;;;;;;;;;;;;;;;;5095877;28;19916;-80
2022/06/09 07:11:21;;;;;;;;;;;;;;;;;;5113458;28;19916;-81
2022/06/09 07:13:47;;;;;;;;;;;;;;;;;;5087091;28;19918;-76
2022/06/09 07:16:12;;;;;;;;;;;;;;;;;;5099408;28;20015;-76
2022/06/09 07:18:38;;;;;;;;;;;;;;;;;;5100101;28;20349;-77
2022/06/09 07:21:04;;;;;;;;;;;;;;;;;;5100517;28;19916;-78
2022/06/09 07:23:30;;;;;;;;;;;;;;;;;;5100912;28;20564;-78
2022/06/09 07:25:57;;;;;;;;;;;;;;;;;;5100029;28;19961;-79
2022/06/09 07:28:25;;;;;;;;;;;;;;;;;;5102151;28;20301;-79
2022/06/09 07:30:55;;;;;;;;;;;;;;;;;;5101650;28;19919;-79
2022/06/09 07:33:22;;;;;;;;;;;;;;;;;;5100014;28;19977;-77
2022/06/09 07:35:51;;;;;;;;;;;;;;;;;;5099756;28;19919;-77
2022/06/09 07:38:19;;;;;;;;;;;;;;;;;;5082986;28;20445;-80
2022/06/09 07:40:45;;;;;;;;;;;;;;;;;;5085386;28;19923;-79
2022/06/09 07:43:11;;;;;;;;;;;;;;;;;;5101565;28;19919;-79
2022/06/09 07:45:39;;;;;;;;;;;;;;;;;;5084160;28;19916;-76
2022/06/09 07:48:05;;;;;;;;;;;;;;;;;;5081408;28;19920;-76
2022/06/09 07:50:31;;;;;;;;;;;;;;;;;;5081642;28;19919;-75
2022/06/09 07:52:58;;;;;;;;;;;;;;;;;;5099065;28;20371;-77
2022/06/09 07:55:24;;;;;;;;;;;;;;;;;;5099430;28;20502;-78
2022/06/09 07:57:50;;;;;;;;;;;;;;;;;;5083035;28;19915;-76
2022/06/09 08:00:16;;;;;;;;;;;;;;;;;;5098407;28;19920;-74
2022/06/09 08:02:43;;;;;;;;;;;;;;;;;;5115684;28;19923;-74
2022/06/09 08:05:09;;;;;;;;;;;;;;;;;;5081963;28;19916;-75
2022/06/09 08:07:36;;;;;;;;;;;;;;;;;;5080547;28;19916;-75
2022/06/09 08:10:03;;;;;;;;;;;;;;;;;;5081972;28;20015;-77
2022/06/09 08:12:31;;;;;;;;;;;;;;;;;;5117819;28;19916;-78
2022/06/09 08:14:57;;;;;;;;;;;;;;;;;;5083082;28;20407;-77
2022/06/09 08:17:24;;;;;;;;;;;;;;;;;;5082553;28;20296;-78
2022/06/09 08:19:49;;;;;;;;;;;;;;;;;;5089599;28;20105;-79
2022/06/09 08:22:16;;;;;;;;;;;;;;;;;;5093613;28;19920;-80
2022/06/09 08:24:42;;;;;;;;;;;;;;;;;;5089288;28;19915;-80
2022/06/09 08:27:08;;;;;;;;;;;;;;;;;;5105415;28;19923;-82
2022/06/09 08:29:34;;;;;;;;;;;;;;;;;;5104256;28;19982;-84
2022/06/09 08:31:59;;;;;;;;;;;;;;;;;;5102938;28;20274;-79
2022/06/09 08:34:25;;;;;;;;;;;;;;;;;;5100625;28;19916;-77
2022/06/09 08:36:50;;;;;;;;;;;;;;;;;;5097180;28;19998;-77
2022/06/09 08:39:16;;;;;;;;;;;;;;;;;;5097525;28;20015;-77
2022/06/09 08:42:01;;;;;;;;;;;;;;;;;;5080650;28;19938;-77
2022/06/09 08:44:29;;;;;;;;;;;;;;;;;;5097923;28;20499;-77
2022/06/09 08:46:55;;;;;;;;;;;;;;;;;;5099877;28;19912;-77
2022/06/09 08:49:20;;;;;;;;;;;;;;;;;;5097594;28;19926;-77
2022/06/09 08:51:48;;;;;;;;;;;;;;;;;;5097513;28;19920;-77
2022/06/09 08:54:28;;;;;;;;;;;;;;;;;;5097037;28;19916;-77
2022/06/09 08:56:55;;;;;;;;;;;;;;;;;;5097131;28;19939;-77
2022/06/09 08:59:24;;;;;;;;;;;;;;;;;;5079973;28;19926;-76
2022/06/09 09:01:52;;;;;;;;;;;;;;;;;;5099167;28;19970;-76
2022/06/09 09:04:40;;;;;;;;;;;;;;;;;;5076514;28;19916;-76
2022/06/09 09:07:06;;;;;;;;;;;;;;;;;;5088195;28;20014;-76
2022/06/09 09:09:32;;;;;;;;;;;;;;;;;;5096936;28;20019;-77
2022/06/09 09:12:19;;;;;;;;;;;;;;;;;;5096860;28;20377;-77
2022/06/09 09:14:44;;;;;;;;;;;;;;;;;;5079466;28;19938;-77
2022/06/09 09:17:16;;;;;;;;;;;;;;;;;;5080451;28;19962;-77
2022/06/09 09:19:51;;;;;;;;;;;;;;;;;;5097226;28;19916;-77
2022/06/09 09:22:25;;;;;;;;;;;;;;;;;;5114893;28;19927;-77
2022/06/09 09:24:56;;;;;;;;;;;;;;;;;;5096960;28;20495;-77
2022/06/09 09:27:33;;;;;;;;;;;;;;;;;;5079423;28;19916;-77
2022/06/09 09:30:05;;;;;;;;;;;;;;;;;;5093277;28;20015;-77
2022/06/09 09:32:36;;;;;;;;;;;;;;;;;;5094462;28;19920;-77
2022/06/09 09:35:05;;;;;;;;;;;;;;;;;;5105871;28;20010;-77
2022/06/09 09:37:36;;;;;;;;;;;;;;;;;;5114563;28;20397;-77
2022/06/09 09:40:21;;;;;;;;;;;;;;;;;;5079758;28;19930;-77
2022/06/09 09:42:47;;;;;;;;;;;;;;;;;;5078528;28;19920;-77
2022/06/09 09:45:15;;;;;;;;;;;;;;;;;;5079655;28;20002;-77
2022/06/09 09:47:44;;;;;;;;;;;;;;;;;;5079785;28;19916;-77
2022/06/09 09:50:33;;;;;;;;;;;;;;;;;;5079621;28;19922;-77
2022/06/09 09:53:02;;;;;;;;;;;;;;;;;;5079390;28;19916;-77
2022/06/09 09:55:28;;;;;;;;;;;;;;;;;;5096632;28;20379;-77
2022/06/09 09:58:09;;;;;;;;;;;;;;;;;;5079391;28;20007;-77
2022/06/09 10:00:35;;;;;;;;;;;;;;;;;;5079511;28;19927;-77
2022/06/09 10:08:38;;;;;;;;;;;;;;;;;;5094296;28;19954;-77
2022/06/09 10:11:53;;;;;;;;;;;;;;;;;;5075953;28;19912;-77
2022/06/09 10:13:52;;;;;;;;;;;;;;;;;;5076371;28;19916;-77
2022/06/09 10:16:19;;;;;;;;;;;;;;;;;;5058437;28;19919;-77
2022/06/09 10:18:47;;;;;;;;;;;;;;;;;;5059250;28;20018;-77
2022/06/09 10:21:13;;;;;;;;;;;;;;;;;;5075985;28;20003;-77
2022/06/09 10:23:57;;;;;;;;;;;;;;;;;;5092825;28;19927;-77
2022/06/09 10:26:28;;;;;;;;;;;;;;;;;;5075820;28;20383;-77
2022/06/09 10:28:54;;;;;;;;;;;;;;;;;;5094163;28;19955;-77
2022/06/09 10:31:38;;;;;;;;;;;;;;;;;;5069968;28;19916;-77
2022/06/09 10:34:07;;;;;;;;;;;;;;;;;;5079348;28;19939;-77
2022/06/09 10:36:40;;;;;;;;;;;;;;;;;;5079042;28;20414;-77
2022/06/09 10:39:13;;;;;;;;;;;;;;;;;;5096157;28;19998;-77
2022/06/09 10:41:42;;;;;;;;;;;;;;;;;;5096305;28;20273;-77
2022/06/09 10:44:15;;;;;;;;;;;;;;;;;;5096212;28;19927;-77
2022/06/09 10:46:44;;;;;;;;;;;;;;;;;;5095461;28;19979;-77
2022/06/09 10:55:18;;;;;;;;;;;;;;;;;;5098145;28;19916;-78
2022/06/09 10:58:02;;;;;;;;;;;;;;;;;;5115645;28;20354;-78
2022/06/09 11:00:34;;;;;;;;;;;;;;;;;;5080632;28;19973;-78
2022/06/09 11:03:00;;;;;;;;;;;;;;;;;;5080986;28;19920;-78
2022/06/09 11:05:40;;;;;;;;;;;;;;;;;;5107368;28;19916;-78
2022/06/09 11:08:41;;;;;;;;;;;;;;;;;;5078820;28;19951;-78
2022/06/09 11:11:26;;;;;;;;;;;;;;;;;;4994195;28;19917;-78
2022/06/09 11:14:07;;;;;;;;;;;;;;;;;;5069786;28;19971;-78
2022/06/09 11:16:40;;;;;;;;;;;;;;;;;;5077407;28;19924;-78
2022/06/09 11:19:18;;;;;;;;;;;;;;;;;;5060623;28;19983;-78
2022/06/09 11:21:55;;;;;;;;;;;;;;;;;;5060597;28;20006;-78
2022/06/09 11:24:40;;;;;;;;;;;;;;;;;;5060038;28;19924;-78
2022/06/09 11:27:08;;;;;;;;;;;;;;;;;;5076717;28;20309;-78
2022/06/09 11:29:40;;;;;;;;;;;;;;;;;;5063283;28;19916;-77
2022/06/09 11:32:05;;;;;;;;;;;;;;;;;;5064152;28;19922;-78
2022/06/09 11:34:33;;;;;;;;;;;;;;;;;;5099070;28;19916;-78
2022/06/09 11:37:22;;;;;;;;;;;;;;;;;;5099517;28;19916;-78
2022/06/09 11:39:55;;;;;;;;;;;;;;;;;;5037421;28;19916;-78
2022/06/09 11:42:34;;;;;;;;;;;;;;;;;;5081361;28;19920;-78
2022/06/09 11:45:02;;;;;;;;;;;;;;;;;;5099595;28;19961;-78
2022/06/09 11:47:32;;;;;;;;;;;;;;;;;;5065318;28;19938;-79
2022/06/09 11:50:00;;;;;;;;;;;;;;;;;;5081657;28;19916;-78
2022/06/09 11:52:37;;;;;;;;;;;;;;;;;;5065991;28;20007;-78
2022/06/09 11:55:23;;;;;;;;;;;;;;;;;;5082666;28;20012;-78
2022/06/09 11:57:49;;;;;;;;;;;;;;;;;;5099803;28;20416;-78
2022/06/09 12:00:26;;;;;;;;;;;;;;;;;;5099550;28;20296;-78
2022/06/09 12:02:52;;;;;;;;;;;;;;;;;;5082031;28;19935;-79
2022/06/09 12:05:28;;;;;;;;;;;;;;;;;;5066829;28;20010;-81
2022/06/09 12:07:59;;;;;;;;;;;;;;;;;;5064583;28;19959;-78
2022/06/09 12:10:34;;;;;;;;;;;;;;;;;;5062091;28;19916;-76
2022/06/09 12:13:12;;;;;;;;;;;;;;;;;;5078025;28;19916;-76
2022/06/09 12:15:59;;;;;;;;;;;;;;;;;;5099832;28;19923;-75
2022/06/09 12:18:24;;;;;;;;;;;;;;;;;;5081201;28;20027;-73
2022/06/09 12:20:50;;;;;;;;;;;;;;;;;;5097591;28;19919;-73
2022/06/09 12:23:24;;;;;;;;;;;;;;;;;;5098296;28;20289;-77
2022/06/09 12:26:08;;;;;;;;;;;;;;;;;;5116932;28;20331;-76
2022/06/09 12:28:49;;;;;;;;;;;;;;;;;;5098104;28;19915;-78
2022/06/09 12:31:18;;;;;;;;;;;;;;;;;;5115481;28;19916;-75
2022/06/09 12:33:47;;;;;;;;;;;;;;;;;;5097885;28;19916;-76
2022/06/09 12:36:13;;;;;;;;;;;;;;;;;;5116394;28;19915;-77
2022/06/09 12:38:53;;;;;;;;;;;;;;;;;;5099562;28;19984;-78
2022/06/09 12:41:29;;;;;;;;;;;;;;;;;;5092613;28;19916;-76
2022/06/09 12:44:19;;;;;;;;;;;;;;;;;;5100300;28;19924;-79
2022/06/09 12:46:50;;;;;;;;;;;;;;;;;;5089189;28;19916;-77
2022/06/09 12:49:17;;;;;;;;;;;;;;;;;;5098635;28;20293;-83
2022/06/09 12:51:43;;;;;;;;;;;;;;;;;;5119497;28;19920;-82
2022/06/09 12:54:19;;;;;;;;;;;;;;;;;;5119187;28;19916;-82
2022/06/09 12:56:57;;;;;;;;;;;;;;;;;;5117367;28;19961;-81
2022/06/09 12:59:32;;;;;;;;;;;;;;;;;;5115745;28;19920;-84
2022/06/09 13:02:04;;;;;;;;;;;;;;;;;;5065934;28;20394;-80
2022/06/09 13:04:31;;;;;;;;;;;;;;;;;;5060531;28;20370;-80
2022/06/09 13:06:56;;;;;;;;;;;;;;;;;;5066937;28;19922;-77
2022/06/09 13:09:31;;;;;;;;;;;;;;;;;;5081753;28;20015;-78
2022/06/09 13:14:43;;;;;;;;;;;;;;;;;;5092021;28;19919;-79
2022/06/09 13:17:13;;;;;;;;;;;;;;;;;;5071600;28;20293;-76
2022/06/09 13:19:40;;;;;;;;;;;;;;;;;;5059523;28;19908;-79
2022/06/09 13:22:07;;;;;;;;;;;;;;;;;;5079292;28;19938;-79
2022/06/09 13:24:35;;;;;;;;;;;;;;;;;;5076692;28;19912;-76
2022/06/09 13:27:02;;;;;;;;;;;;;;;;;;5059585;28;19933;-77
2022/06/09 13:29:30;;;;;;;;;;;;;;;;;;5076158;28;20303;-76
2022/06/09 13:32:10;;;;;;;;;;;;;;;;;;5073723;28;19916;-76
2022/06/09 13:34:41;;;;;;;;;;;;;;;;;;5093748;28;20014;-77
2022/06/09 13:37:23;;;;;;;;;;;;;;;;;;5093272;28;19916;-76
2022/06/09 13:40:01;;;;;;;;;;;;;;;;;;5094099;28;20412;-76
2022/06/09 13:42:28;;;;;;;;;;;;;;;;;;5094471;28;19932;-76
2022/06/09 13:44:57;;;;;;;;;;;;;;;;;;5076505;28;20026;-75
2022/06/09 13:47:25;;;;;;;;;;;;;;;;;;5094355;28;19916;-76
2022/06/09 13:49:59;;;;;;;;;;;;;;;;;;5094355;28;19920;-76
2022/06/09 13:52:27;;;;;;;;;;;;;;;;;;5075856;28;20366;-76
2022/06/09 13:54:55;;;;;;;;;;;;;;;;;;5092415;28;19922;-76
2022/06/09 13:57:25;;;;;;;;;;;;;;;;;;5075737;28;19920;-76
2022/06/09 13:59:50;;;;;;;;;;;;;;;;;;5100838;28;19924;-76
2022/06/09 14:02:17;;;;;;;;;;;;;;;;;;5113499;28;20010;-75
2022/06/09 14:04:42;;;;;;;;;;;;;;;;;;5078341;28;19927;-75
2022/06/09 14:07:13;;;;;;;;;;;;;;;;;;5079308;28;19916;-76
2022/06/09 14:09:40;;;;;;;;;;;;;;;;;;5098358;28;19942;-79
2022/06/09 14:12:06;;;;;;;;;;;;;;;;;;5100032;28;19916;-79
2022/06/09 14:14:31;;;;;;;;;;;;;;;;;;5077493;28;20006;-84
2022/06/09 14:16:57;;;;;;;;;;;;;;;;;;5079738;28;19950;-82
2022/06/09 14:19:22;;;;;;;;;;;;;;;;;;5096374;28;20380;-79
2022/06/09 14:21:48;;;;;;;;;;;;;;;;;;5098009;28;19916;-80
2022/06/09 14:24:19;;;;;;;;;;;;;;;;;;5080242;28;19927;-81
2022/06/09 14:26:46;;;;;;;;;;;;;;;;;;5066360;28;19923;-81
2022/06/09 14:29:13;;;;;;;;;;;;;;;;;;5081512;28;19951;-79
2022/06/09 14:31:39;;;;;;;;;;;;;;;;;;5083117;28;19916;-81
2022/06/09 14:34:05;;;;;;;;;;;;;;;;;;5078123;28;19922;-80
2022/06/09 14:36:31;;;;;;;;;;;;;;;;;;5082051;28;19969;-79
2022/06/09 14:38:57;;;;;;;;;;;;;;;;;;5086964;28;19938;-79
2022/06/09 14:41:23;;;;;;;;;;;;;;;;;;5119035;28;19959;-79
2022/06/09 14:43:51;;;;;;;;;;;;;;;;;;5081571;28;19916;-79
2022/06/09 14:46:26;;;;;;;;;;;;;;;;;;5099043;28;19920;-79
2022/06/09 14:48:51;;;;;;;;;;;;;;;;;;5101302;28;20274;-79
2022/06/09 14:51:17;;;;;;;;;;;;;;;;;;5082791;28;20402;-79
2022/06/09 14:53:45;;;;;;;;;;;;;;;;;;5083047;28;19916;-79
2022/06/09 14:56:15;;;;;;;;;;;;;;;;;;5099600;28;20003;-79
2022/06/09 14:58:40;;;;;;;;;;;;;;;;;;5081465;28;19920;-79
2022/06/09 15:01:05;;;;;;;;;;;;;;;;;;5096091;28;19946;-79
2022/06/09 15:03:31;;;;;;;;;;;;;;;;;;5099885;28;19926;-79
2022/06/09 15:05:56;;;;;;;;;;;;;;;;;;5075242;28;20263;-79
2022/06/09 15:08:23;;;;;;;;;;;;;;;;;;5082507;28;19923;-81
2022/06/09 15:10:50;;;;;;;;;;;;;;;;;;5082040;28;19917;-81
2022/06/09 15:13:15;;;;;;;;;;;;;;;;;;5081337;28;19927;-80
2022/06/09 15:15:41;;;;;;;;;;;;;;;;;;5063707;28;19917;-78
2022/06/09 15:18:08;;;;;;;;;;;;;;;;;;5081155;28;19916;-78
2022/06/09 15:20:35;;;;;;;;;;;;;;;;;;5078304;28;19917;-78
2022/06/09 15:23:01;;;;;;;;;;;;;;;;;;5078626;28;19967;-78
2022/06/09 15:25:26;;;;;;;;;;;;;;;;;;5060984;28;20011;-78
2022/06/09 15:27:52;;;;;;;;;;;;;;;;;;5078419;28;19971;-78
2022/06/09 15:30:20;;;;;;;;;;;;;;;;;;5062139;28;19916;-79
2022/06/09 15:32:45;;;;;;;;;;;;;;;;;;5079009;28;19917;-78
2022/06/09 15:35:11;;;;;;;;;;;;;;;;;;5062222;28;20408;-79
2022/06/09 15:37:38;;;;;;;;;;;;;;;;;;5080295;28;20003;-78
2022/06/09 15:40:04;;;;;;;;;;;;;;;;;;5079618;28;19916;-78
2022/06/09 15:42:29;;;;;;;;;;;;;;;;;;5079957;28;19922;-78
2022/06/09 15:44:55;;;;;;;;;;;;;;;;;;5079604;28;19962;-78
2022/06/09 15:47:21;;;;;;;;;;;;;;;;;;5062105;28;19920;-78
2022/06/09 15:49:48;;;;;;;;;;;;;;;;;;5078388;28;19966;-78
2022/06/09 15:52:13;;;;;;;;;;;;;;;;;;5079133;28;19920;-81
2022/06/09 15:54:38;;;;;;;;;;;;;;;;;;5080469;28;19924;-78
2022/06/09 15:57:04;;;;;;;;;;;;;;;;;;5063379;28;19916;-79
2022/06/09 15:59:32;;;;;;;;;;;;;;;;;;5085917;28;19926;-79
2022/06/09 16:02:11;;;;;;;;;;;;;;;;;;5083118;28;19924;-79
2022/06/09 16:04:37;;;;;;;;;;;;;;;;;;5068778;28;19916;-79
2022/06/09 16:07:03;;;;;;;;;;;;;;;;;;5096120;28;20343;-79
2022/06/09 16:09:29;;;;;;;;;;;;;;;;;;5095832;28;19919;-79
2022/06/09 16:11:54;;;;;;;;;;;;;;;;;;5124729;27;19915;-79
2022/06/09 16:14:19;;;;;;;;;;;;;;;;;;5079462;28;19926;-79
2022/06/09 16:16:45;;;;;;;;;;;;;;;;;;5085492;28;19923;-79
2022/06/09 16:19:10;;;;;;;;;;;;;;;;;;5095773;28;19920;-79
2022/06/09 16:21:35;;;;;;;;;;;;;;;;;;5114168;28;19916;-79
2022/06/09 16:24:00;;;;;;;;;;;;;;;;;;5117536;28;19927;-78
2022/06/09 16:26:26;;;;;;;;;;;;;;;;;;5110729;28;19915;-79
2022/06/09 16:28:51;;;;;;;;;;;;;;;;;;5078349;28;19916;-79
2022/06/09 16:31:16;;;;;;;;;;;;;;;;;;5077131;28;19923;-79
2022/06/09 16:33:42;;;;;;;;;;;;;;;;;;5092400;28;19920;-79
2022/06/09 16:36:10;;;;;;;;;;;;;;;;;;5098431;28;19915;-79
2022/06/09 16:38:37;;;;;;;;;;;;;;;;;;5119771;28;19928;-79
2022/06/09 16:41:03;;;;;;;;;;;;;;;;;;5103232;28;19916;-79
2022/06/09 16:43:29;;;;;;;;;;;;;;;;;;5101205;28;20011;-79
2022/06/09 16:45:55;;;;;;;;;;;;;;;;;;5120523;28;20441;-79
2022/06/09 16:48:22;;;;;;;;;;;;;;;;;;5119886;28;19923;-79
2022/06/09 16:50:49;;;;;;;;;;;;;;;;;;5085596;28;19916;-78
2022/06/09 16:53:15;;;;;;;;;;;;;;;;;;5133186;27;19922;-78
2022/06/09 16:55:41;;;;;;;;;;;;;;;;;;5099957;28;19919;-78
2022/06/09 16:58:06;;;;;;;;;;;;;;;;;;5133737;27;19960;-78
2022/06/09 17:00:32;;;;;;;;;;;;;;;;;;5096099;28;20298;-78
2022/06/09 17:02:58;;;;;;;;;;;;;;;;;;5095827;28;19929;-78
2022/06/09 17:05:25;;;;;;;;;;;;;;;;;;5077451;28;20515;-78
2022/06/09 17:07:53;;;;;;;;;;;;;;;;;;5098025;28;20376;-79
2022/06/09 17:10:19;;;;;;;;;;;;;;;;;;5081402;28;20282;-78
2022/06/09 17:12:45;;;;;;;;;;;;;;;;;;5080577;28;19923;-78
2022/06/09 17:15:15;;;;;;;;;;;;;;;;;;5079258;28;19920;-78
2022/06/09 17:17:40;;;;;;;;;;;;;;;;;;5095609;28;19922;-78
2022/06/09 17:20:06;;;;;;;;;;;;;;;;;;5077829;28;20010;-78