Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:33;;;;;;;8.83;4.90;;;5.70;99.90;;;;;;4997966;28;20229;-68
2021/03/01 00:03:07;;;;;;;11.00;4.77;;;5.60;99.90;;;;;;5029547;28;20255;-69
2021/03/01 00:05:33;;;;;;;12.77;6.50;;;5.60;99.90;;;;;;5027576;28;20219;-69
2021/03/01 00:07:59;;;;;;;10.07;5.63;;;5.60;99.90;;;;;;5015201;28;20458;-69
2021/03/01 00:10:25;;;;;;;9.03;5.53;;;5.50;99.90;;;;;;5026620;28;20459;-69
2021/03/01 00:12:51;;;;;;;9.07;5.90;;;5.50;99.90;;;;;;5016960;28;20924;-68
2021/03/01 00:15:19;;;;;;;11.23;5.10;;;5.50;99.90;;;;;;5031623;28;20242;-69
2021/03/01 00:17:45;;;;;;;6.93;4.00;;;5.60;99.90;;;;;;5031290;28;20293;-69
2021/03/01 00:20:13;;;;;;;4.87;3.97;;;5.60;99.90;;;;;;5030686;28;20474;-68
2021/03/01 00:22:43;;;;;;;7.47;3.90;;;5.70;99.90;;;;;;5014775;28;20224;-67
2021/03/01 00:25:10;;;;;;;4.53;3.63;;;5.70;99.90;;;;;;5031675;28;20467;-68
2021/03/01 00:27:35;;;;;;;4.50;3.30;;;5.70;99.90;;;;;;4998563;28;20451;-69
2021/03/01 00:30:02;;;;;;;6.50;3.77;;;5.70;99.90;;;;;;5047920;28;20470;-69
2021/03/01 00:32:28;;;;;;;6.17;4.30;;;5.70;99.90;;;;;;5047618;28;20505;-68
2021/03/01 00:34:53;;;;;;;6.57;3.97;;;5.70;99.90;;;;;;5014770;28;20493;-69
2021/03/01 00:37:19;;;;;;;8.97;5.10;;;5.60;99.90;;;;;;5014697;28;20225;-66
2021/03/01 00:39:45;;;;;;;7.57;4.23;;;5.60;99.90;;;;;;4998021;28;20225;-69
2021/03/01 00:42:10;;;;;;;7.03;4.13;;;5.60;99.90;;;;;;5029805;28;20239;-67
2021/03/01 00:44:36;;;;;;;7.73;4.10;;;5.60;99.90;;;;;;5013644;28;20221;-69
2021/03/01 00:47:02;;;;;;;7.67;3.90;;;5.60;99.90;;;;;;5031197;28;20221;-69
2021/03/01 00:49:28;;;;;;;5.47;3.93;;;5.60;99.90;;;;;;5014087;28;20224;-70
2021/03/01 00:51:53;;;;;;;8.73;4.87;;;5.50;99.90;;;;;;5031052;28;20721;-69
2021/03/01 00:54:20;;;;;;;8.60;4.40;;;5.50;99.90;;;;;;5022846;28;20299;-69
2021/03/01 00:56:50;;;;;;;8.00;3.70;;;5.50;99.90;;;;;;5030244;28;20451;-69
2021/03/01 00:59:16;;;;;;;8.13;4.80;;;5.50;99.90;;;;;;5020609;28;20487;-68
2021/03/01 01:01:48;;;;;;;10.47;4.23;;;5.50;99.90;;;;;;5020439;28;20912;-69
2021/03/01 01:04:13;;;;;;;6.57;4.47;;;5.50;99.90;;;;;;5015230;28;20447;-69
2021/03/01 01:06:40;;;;;;;9.00;5.20;;;5.50;99.90;;;;;;4990661;28;20228;-67
2021/03/01 01:09:06;;;;;;;12.20;5.77;;;5.50;99.90;;;;;;4978299;28;20284;-69
2021/03/01 01:11:31;;;;;;;13.37;6.00;;;5.50;99.90;;;;;;5024377;28;20538;-69
2021/03/01 01:13:57;;;;;;;8.50;4.67;;;5.50;99.90;;;;;;5009067;28;20259;-67
2021/03/01 01:16:23;;;;;;;16.20;5.37;;;5.40;99.90;;;;;;5029818;28;20308;-68
2021/03/01 01:18:49;;;;;;;4.80;4.30;;;5.40;99.90;;;;;;5012142;28;20255;-67
2021/03/01 01:21:14;;;;;;;10.13;5.30;;;5.20;99.90;;;;;;5028726;28;20308;-69
2021/03/01 01:23:40;;;;;;;10.70;4.93;;;5.30;99.90;;;;;;5023741;28;20238;-67
2021/03/01 01:26:06;;;;;;;10.67;5.97;;;5.30;99.90;;;;;;5010872;28;20642;-69
2021/03/01 01:28:31;;;;;;;10.00;5.70;;;5.30;99.90;;;;;;5011659;28;20224;-67
2021/03/01 01:30:57;;;;;;;5.67;4.37;;;5.30;99.90;;;;;;4994555;28;20311;-68
2021/03/01 01:33:23;;;;;;;7.13;4.27;;;5.30;99.90;;;;;;5011290;28;20255;-69
2021/03/01 01:35:48;;;;;;;7.23;4.13;;;5.30;99.90;;;;;;5009251;28;20244;-67
2021/03/01 01:38:14;;;;;;;8.13;4.37;;;5.20;99.90;;;;;;5006377;28;20236;-69
2021/03/01 01:40:40;;;;;;;6.87;4.80;;;5.20;99.90;;;;;;5020905;28;20225;-67
2021/03/01 01:43:06;;;;;;;5.10;3.50;;;5.20;99.90;;;;;;5011597;28;20229;-68
2021/03/01 01:45:31;;;;;;;10.07;4.50;;;5.20;99.90;;;;;;5011768;28;20217;-68
2021/03/01 01:47:57;;;;;;;8.40;4.27;;;5.20;99.90;;;;;;5029023;28;20216;-68
2021/03/01 01:50:25;;;;;;;5.77;3.90;;;5.10;99.90;;;;;;5013093;28;20291;-67
2021/03/01 01:52:54;;;;;;;6.63;4.33;;;5.10;99.90;;;;;;5027484;28;20733;-67
2021/03/01 01:55:20;;;;;;;8.13;4.83;;;5.10;99.90;;;;;;4997212;28;20522;-67
2021/03/01 01:57:46;;;;;;;7.03;4.67;;;5.10;99.90;;;;;;5028468;28;20462;-68
2021/03/01 02:03:23;;;;;;;7.47;3.80;;;5.10;99.90;;;;;;5035320;28;20520;-69
2021/03/01 02:05:53;;;;;;;6.27;3.70;;;5.10;99.90;;;;;;5015664;28;20458;-67
2021/03/01 02:11:51;;;;;;;11.87;4.37;;;5.10;99.90;;;;;;5045590;28;20463;-67
2021/03/01 02:17:43;;;;;;;6.10;4.07;;;5.00;99.90;;;;;;5045209;28;20545;-67
2021/03/01 02:20:11;;;;;;;8.60;4.40;;;5.00;99.90;;;;;;5031569;28;20534;-67
2021/03/01 02:22:40;;;;;;;8.17;4.43;;;5.10;99.90;;;;;;5033127;28;20221;-67
2021/03/01 02:25:09;;;;;;;10.10;4.80;;;5.00;99.90;;;;;;5020953;28;20984;-68
2021/03/01 02:27:53;;;;;;;10.97;5.50;;;5.10;99.90;;;;;;5017254;28;20463;-67
2021/03/01 02:30:30;;;;;;;13.70;5.20;;;5.10;99.90;;;;;;5016576;28;20459;-67
2021/03/01 02:33:01;;;;;;;12.37;6.00;;;5.00;99.90;;;;;;5020941;28;20478;-67
2021/03/01 02:35:31;;;;;;;14.47;6.17;;;5.00;99.90;;;;;;5033778;28;20487;-68
2021/03/01 02:37:59;;;;;;;10.10;5.97;;;5.00;99.90;;;;;;5033213;28;20471;-67
2021/03/01 02:40:25;;;;;;;13.20;6.17;;;5.00;99.90;;;;;;5033433;28;20471;-67
2021/03/01 02:42:52;;;;;;;8.93;5.27;;;5.00;99.90;;;;;;5033275;28;20451;-67
2021/03/01 02:45:18;;;;;;;11.20;5.77;;;5.00;99.90;;;;;;5000753;28;20459;-67
2021/03/01 02:47:45;;;;;;;9.37;4.67;;;5.00;99.90;;;;;;5032796;28;20527;-68
2021/03/01 02:50:12;;;;;;;11.70;5.73;;;5.00;99.90;;;;;;5033281;28;20220;-68
2021/03/01 02:52:40;;;;;;;7.10;4.80;;;5.00;99.90;;;;;;5032887;28;20543;-67
2021/03/01 02:55:07;;;;;;;8.03;4.37;;;4.90;99.90;;;;;;5029900;28;20476;-67
2021/03/01 02:57:34;;;;;;;6.00;3.97;;;4.90;99.90;;;;;;5041128;28;20463;-67
2021/03/01 03:00:05;;;;;;;7.37;4.97;;;4.80;99.90;;;;;;5049545;28;20899;-67
2021/03/01 03:02:31;;;;;;;5.80;4.10;;;4.80;99.90;;;;;;5050501;28;20450;-67
2021/03/01 03:04:58;;;;;;;5.60;3.30;;;4.80;99.90;;;;;;5016682;28;20449;-67
2021/03/01 03:07:24;;;;;;;9.37;4.37;;;4.80;99.90;;;;;;5000287;28;20454;-67
2021/03/01 03:09:50;;;;;;;7.20;3.27;;;4.80;99.90;;;;;;5015764;28;20819;-66
2021/03/01 03:12:18;;;;;;;3.70;2.77;;;4.80;99.90;;;;;;5016342;28;20646;-67
2021/03/01 03:14:44;;;;;;;4.57;2.90;;;4.80;99.90;;;;;;5032493;28;20224;-66
2021/03/01 03:17:12;;;;;;;3.43;2.60;;;4.80;99.90;;;;;;5033164;28;20503;-66
2021/03/01 03:19:41;;;;;;;4.43;2.60;;;4.80;99.90;;;;;;5032124;28;20452;-69
2021/03/01 03:22:07;;;;;;;4.90;2.30;;;4.70;99.90;;;;;;5013317;28;20452;-67
2021/03/01 03:24:33;;;;;;;5.83;2.83;;;4.60;99.90;;;;;;4996489;28;20458;-67
2021/03/01 03:26:58;;;;;;;7.17;3.10;;;4.70;99.90;;;;;;5015727;28;20455;-68
2021/03/01 03:29:24;;;;;;;2.93;2.27;;;4.70;99.90;;;;;;5016180;28;20221;-67
2021/03/01 03:31:50;;;;;;;3.37;2.43;;;4.70;99.90;;;;;;5015780;28;20699;-67
2021/03/01 03:34:15;;;;;;;4.30;2.37;;;4.70;99.90;;;;;;5032946;28;20223;-67
2021/03/01 03:36:46;;;;;;;3.00;2.37;;;4.70;99.90;;;;;;5032055;28;20250;-67
2021/03/01 03:39:14;;;;;;;3.50;2.10;;;4.70;99.90;;;;;;5032408;28;20213;-67
2021/03/01 03:41:41;;;;;;;4.57;2.03;;;4.70;99.90;;;;;;5031975;28;20471;-67
2021/03/01 03:44:10;;;;;;;3.50;2.03;;;4.70;99.90;;;;;;5016464;28;20828;-67
2021/03/01 03:46:38;;;;;;;3.60;2.30;;;4.70;99.90;;;;;;4999299;28;20520;-67
2021/03/01 03:49:08;;;;;;;3.43;2.40;;;4.70;99.90;;;;;;5015878;28;20883;-67
2021/03/01 03:51:35;;;;;;;4.43;2.33;;;4.70;99.90;;;;;;4999041;28;20553;-69
2021/03/01 03:54:07;;;;;;;4.53;2.50;;;4.70;99.90;;;;;;5029227;28;20483;-67
2021/03/01 03:56:36;;;;;;;3.13;2.10;;;4.60;99.90;;;;;;5024567;28;20469;-67
2021/03/01 03:59:06;;;;;;;2.60;2.20;;;4.50;99.90;;;;;;5032459;28;20454;-67
2021/03/01 04:01:34;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5015107;28;20460;-67
2021/03/01 04:04:03;;;;;;;3.60;2.60;;;4.50;99.90;;;;;;5015980;28;20454;-67
2021/03/01 04:06:31;;;;;;;2.83;1.90;;;4.50;99.90;;;;;;5015335;28;20455;-69
2021/03/01 04:08:59;;;;;;;2.87;2.00;;;4.50;99.90;;;;;;5048682;28;20512;-68
2021/03/01 04:11:27;;;;;;;2.90;2.30;;;4.40;99.90;;;;;;5015154;28;20463;-67
2021/03/01 04:13:56;;;;;;;3.67;2.70;;;4.40;99.90;;;;;;5010996;28;20846;-67
2021/03/01 04:16:23;;;;;;;4.10;2.80;;;4.40;99.90;;;;;;4998957;28;20979;-69
2021/03/01 04:18:53;;;;;;;3.57;2.50;;;4.40;99.90;;;;;;5014940;28;20446;-67
2021/03/01 04:21:21;;;;;;;5.03;3.00;;;4.40;99.90;;;;;;5015541;28;20569;-67
2021/03/01 04:23:49;;;;;;;6.17;2.77;;;4.40;99.90;;;;;;5015272;28;20454;-67
2021/03/01 04:26:16;;;;;;;3.87;2.20;;;4.40;99.90;;;;;;5012388;28;20472;-67
2021/03/01 04:28:42;;;;;;;4.50;3.07;;;4.40;99.90;;;;;;5008839;28;20465;-68
2021/03/01 04:31:10;;;;;;;4.27;2.60;;;4.40;99.90;;;;;;5025257;28;20547;-67
2021/03/01 04:33:37;;;;;;;7.43;3.23;;;4.40;99.90;;;;;;5011553;28;20958;-67
2021/03/01 04:36:05;;;;;;;3.13;2.70;;;4.40;99.90;;;;;;5044336;28;20532;-69
2021/03/01 04:38:32;;;;;;;3.73;2.43;;;4.40;99.90;;;;;;5030790;28;20448;-68
2021/03/01 04:40:58;;;;;;;4.00;2.03;;;4.40;99.90;;;;;;5048065;28;20446;-67
2021/03/01 04:43:26;;;;;;;5.63;2.63;;;4.40;99.90;;;;;;5032240;28;20980;-67
2021/03/01 04:45:53;;;;;;;3.10;2.40;;;4.40;99.90;;;;;;5028418;28;20439;-67
2021/03/01 04:48:21;;;;;;;2.90;2.60;;;4.40;99.90;;;;;;5015003;28;20447;-66
2021/03/01 04:50:49;;;;;;;3.00;2.43;;;4.40;99.90;;;;;;5030803;28;20455;-69
2021/03/01 04:53:16;;;;;;;6.13;3.00;;;4.40;99.90;;;;;;5031497;28;20475;-68
2021/03/01 04:55:43;;;;;;;6.60;3.10;;;4.50;99.90;;;;;;5022879;28;20486;-68
2021/03/01 04:58:09;;;;;;;3.83;2.20;;;4.50;99.90;;;;;;5031666;28;20489;-67
2021/03/01 05:00:35;;;;;;;2.63;2.43;;;4.50;99.90;;;;;;5026671;28;20487;-67
2021/03/01 05:03:03;;;;;;;10.10;3.17;;;4.50;99.90;;;;;;5008076;28;20447;-68
2021/03/01 05:05:29;;;;;;;4.50;2.80;;;4.60;99.90;;;;;;5012215;28;21072;-67
2021/03/01 05:08:01;;;;;;;7.07;3.77;;;4.60;99.90;;;;;;5027716;28;20510;-67
2021/03/01 05:10:27;;;;;;;5.30;3.17;;;4.60;99.90;;;;;;4995301;28;20487;-67
2021/03/01 05:12:53;;;;;;;8.57;3.90;;;4.60;99.90;;;;;;5017425;28;20446;-67
2021/03/01 05:15:19;;;;;;;6.07;3.37;;;4.60;99.90;;;;;;4995314;28;20468;-67
2021/03/01 05:17:45;;;;;;;7.13;3.63;;;4.50;99.90;;;;;;5010745;28;20299;-67
2021/03/01 05:20:12;;;;;;;7.07;3.87;;;4.50;99.90;;;;;;5028958;28;20626;-67
2021/03/01 05:22:38;;;;;;;5.23;3.80;;;4.50;99.90;;;;;;5011073;28;20471;-67
2021/03/01 05:25:05;;;;;;;3.90;3.50;;;4.40;99.90;;;;;;5013771;28;20542;-67
2021/03/01 05:27:33;;;;;;;5.43;3.07;;;4.40;99.90;;;;;;5026519;28;20524;-66
2021/03/01 05:29:59;;;;;;;8.97;3.73;;;4.30;99.90;;;;;;4992936;28;20463;-67
2021/03/01 05:32:25;;;;;;;8.97;3.53;;;4.20;99.90;;;;;;5001965;28;21004;-68
2021/03/01 05:34:52;;;;;;;3.53;2.90;;;4.30;99.90;;;;;;5034257;28;20231;-67
2021/03/01 05:37:17;;;;;;;8.57;4.00;;;4.30;99.90;;;;;;5034843;28;20218;-69
2021/03/01 05:39:43;;;;;;;5.90;3.30;;;4.30;99.90;;;;;;5034259;28;20467;-67
2021/03/01 05:42:12;;;;;;;6.17;3.23;;;4.30;99.90;;;;;;5002094;28;20220;-67
2021/03/01 05:44:40;;;;;;;8.10;3.70;;;4.30;99.90;;;;;;5050826;28;20310;-67
2021/03/01 05:47:09;;;;;;;7.57;3.80;;;4.40;99.90;;;;;;5018247;28;20473;-67
2021/03/01 05:49:38;;;;;;;5.90;3.70;;;4.30;99.90;;;;;;5017342;28;20454;-67
2021/03/01 05:52:05;;;;;;;4.13;3.70;;;4.40;99.90;;;;;;5018383;28;20451;-67
2021/03/01 05:54:35;;;;;;;3.97;3.30;;;4.40;99.90;;;;;;5005094;28;20562;-67
2021/03/01 05:57:05;;;;;;;8.77;4.10;;;4.40;99.90;;;;;;5030620;28;20462;-66
2021/03/01 05:59:31;;;;;;;5.10;3.10;;;4.40;99.90;;;;;;5033370;28;20832;-67
2021/03/01 06:01:57;;;;;;;7.20;3.67;;;4.40;99.90;;;;;;5016555;28;20505;-66
2021/03/01 06:04:23;;;;;;;8.57;4.73;;;4.40;99.90;;;;;;5000305;28;20447;-67
2021/03/01 06:06:50;;;;;;;9.37;4.70;;;4.40;99.90;;;;;;5000666;28;20446;-67
2021/03/01 06:09:15;;;;;;;5.30;3.23;;;4.40;99.90;;;;;;5017226;28;20232;-68
2021/03/01 06:11:41;;;;;;;6.77;4.23;;;4.40;99.90;;;;;;5031966;28;20460;-67
2021/03/01 06:14:07;;;;;;;7.20;4.40;;;4.40;99.90;;;;;;5011381;28;20224;-67
2021/03/01 06:16:33;;;;;;;6.37;4.80;;;4.40;99.90;;;;;;5029070;28;20714;-67
2021/03/01 06:18:59;;;;;;;4.23;3.30;;;4.50;99.90;;;;;;5014695;28;20220;-67
2021/03/01 06:21:26;;;;;;;4.70;3.47;;;4.50;99.90;;;;;;5049960;28;21087;-67
2021/03/01 06:23:53;;;;;;;6.17;3.67;;;4.50;99.90;;;;;;5032646;28;20470;-67
2021/03/01 06:26:34;;;;;;;7.60;4.10;;;4.40;99.90;;;;;;5033603;28;20992;-67
2021/03/01 06:29:03;;;;;;;12.87;4.53;;;4.40;99.90;;;;;;5031941;28;20446;-69
2021/03/01 06:31:38;;;;;;;12.17;4.93;;;4.40;99.90;;;;;;5048632;28;20451;-68
2021/03/01 06:34:30;;;;;;;5.27;3.73;;;4.50;99.90;;;;;;5029535;28;20466;-68
2021/03/01 06:37:17;;;;;;;7.50;4.20;;;4.50;99.90;;;;;;5037616;28;20452;-68
2021/03/01 06:39:51;;;;;;;7.60;3.30;;;4.40;99.90;;;;;;5044257;28;20455;-65
2021/03/01 06:42:19;;;;;;;5.63;4.13;;;4.50;99.90;;;;;;5033300;28;20482;-67
2021/03/01 06:44:46;;;;;;;6.53;4.30;;;4.50;99.90;;;;;;5031020;28;20556;-68
2021/03/01 06:47:12;;;;;;;6.87;4.03;;;4.50;99.90;;;;;;5048619;28;20512;-68
2021/03/01 06:49:42;;;;;;;10.80;4.70;;;4.50;99.90;;;;;;5030962;28;21080;-69
2021/03/01 06:52:08;;;;;;;9.40;4.70;;;4.50;99.90;;;;;;5032211;28;20461;-68
2021/03/01 06:54:35;;;;;;;8.83;4.20;;;4.50;99.90;;;;;;5014003;28;20479;-67
2021/03/01 06:57:00;;;;;;;7.50;4.17;;;4.50;99.90;;;;;;5031806;28;20458;-68
2021/03/01 06:59:26;;;;;;;13.90;6.80;;;4.50;99.90;;;;;;5015192;28;20443;-69
2021/03/01 07:01:58;;;;;;;18.13;6.80;;;4.50;99.90;;;;;;5031636;28;20623;-69
2021/03/01 07:04:27;;;;;;;12.03;5.83;;;4.50;99.90;;;;;;5032755;28;20450;-72
2021/03/01 07:06:55;;;;;;;12.13;6.33;;;4.50;99.90;;;;;;5048868;28;20482;-69
2021/03/01 07:09:24;;;;;;;15.00;6.47;;;4.60;99.90;;;;;;5032315;28;20454;-70
2021/03/01 07:11:50;;;;;;;18.23;6.27;;;4.60;99.90;;;;;;5028951;28;20463;-69
2021/03/01 07:14:17;;;;;;;14.17;5.50;;;4.60;99.90;;;;;;5012085;28;20907;-67
2021/03/01 07:16:46;;;;;;;7.90;4.67;;;4.60;99.90;;;;;;5012928;28;20479;-69
2021/03/01 07:19:19;;;;;;;5.87;4.37;;;4.60;99.90;;;;;;5028883;28;20853;-67
2021/03/01 07:21:50;;;;;;;8.03;4.00;;;4.60;99.90;;;;;;5000711;28;20460;-69
2021/03/01 07:24:27;;;;;;;12.03;5.67;;;4.60;99.90;;;;;;5032893;28;20451;-68
2021/03/01 07:26:58;;;;;;;6.63;4.10;;;4.60;99.90;;;;;;5015037;28;20868;-69
2021/03/01 07:29:25;;;;;;;10.87;5.00;;;4.70;99.90;;;;;;5031053;28;20482;-67
2021/03/01 07:31:57;;;;;;;9.10;4.07;;;4.70;99.90;;;;;;5049469;28;20532;-69
2021/03/01 07:34:24;;;;;;;6.83;4.70;;;4.70;99.90;;;;;;5049084;28;20475;-67
2021/03/01 07:36:52;;;;;;;8.53;4.53;;;4.70;99.90;;;;;;5031975;28;20455;-68
2021/03/01 07:39:18;;;;;;;4.63;3.60;;;4.80;99.90;;;;;;5049891;28;20510;-69
2021/03/01 07:41:45;;;;;;;6.17;4.37;;;4.80;99.90;;;;;;5031307;28;20459;-68
2021/03/01 07:44:11;;;;;;;8.43;4.70;;;4.80;99.90;;;;;;5032366;28;20458;-68
2021/03/01 07:46:42;;;;;;;10.23;4.80;;;4.90;99.90;;;;;;5044856;28;20925;-68
2021/03/01 07:49:34;;;;;;;6.50;4.60;;;4.90;99.90;;;;;;5012006;28;20538;-68
2021/03/01 07:52:01;;;;;;;10.90;5.10;;;5.00;99.90;;;;;;5033092;28;20549;-68
2021/03/01 07:54:51;;;;;;;7.20;4.37;;;5.00;99.90;;;;;;5008263;28;20491;-68
2021/03/01 07:57:18;;;;;;;7.10;4.40;;;5.00;99.90;;;;;;5025667;28;20539;-65
2021/03/01 07:59:44;;;;;;;9.90;4.97;;;5.00;99.90;;;;;;5024120;28;20965;-68
2021/03/01 08:02:36;;;;;;;10.07;5.10;;;5.10;99.90;;;;;;5008856;28;20458;-67
2021/03/01 08:05:27;;;;;;;8.70;4.97;;;5.10;99.90;;;;;;5023685;28;20448;-68
2021/03/01 08:07:54;;;;;;;8.40;5.13;;;5.20;99.90;;;;;;5010837;28;20490;-69
2021/03/01 08:10:28;;;;;;;9.27;4.77;;;5.30;99.90;;;;;;5027723;28;20460;-69
2021/03/01 08:12:56;;;;;;;9.73;5.23;;;5.30;99.90;;;;;;5022297;28;20443;-71
2021/03/01 08:15:43;;;;;;;8.73;5.87;;;5.30;99.90;;;;;;5013252;28;20475;-69
2021/03/01 08:18:11;;;;;;;10.47;5.60;;;5.40;99.90;;;;;;5042519;28;20538;-71
2021/03/01 08:20:44;;;;;;;7.80;5.10;;;5.40;99.90;;;;;;5026300;28;20460;-70
2021/03/01 08:23:13;;;;;;;7.90;5.20;;;5.50;99.90;;;;;;5014517;28;20530;-71
2021/03/01 08:25:46;;;;;;;9.67;5.87;;;5.50;99.90;;;;;;5029839;28;20463;-71
2021/03/01 08:28:17;;;;;;;9.43;4.47;;;5.60;99.90;;;;;;5026980;28;20554;-70
2021/03/01 08:30:53;;;;;;;11.90;5.83;;;5.60;99.90;;;;;;5009137;28;20467;-72
2021/03/01 08:33:25;;;;;;;8.93;4.83;;;5.70;99.90;;;;;;5006706;28;20459;-72
2021/03/01 08:35:52;;;;;;;9.60;5.10;;;5.70;99.90;;;;;;4978002;28;20459;-70
2021/03/01 08:38:47;;;;;;;9.43;5.10;;;5.80;99.90;;;;;;5028901;28;20474;-70
2021/03/01 08:41:15;;;;;;;8.00;4.60;;;5.80;99.90;;;;;;5013798;28;20486;-72
2021/03/01 08:43:48;;;;;;;8.80;5.37;;;5.90;99.90;;;;;;5013818;28;20483;-70
2021/03/01 08:46:14;;;;;;;13.97;5.40;;;6.00;99.90;;;;;;5031920;28;20489;-71
2021/03/01 08:48:44;;;;;;;7.00;4.53;;;6.00;99.90;;;;;;5030775;28;20463;-71
2021/03/01 08:51:11;;;;;;;8.40;5.23;;;6.10;99.90;;;;;;5046915;28;20247;-71
2021/03/01 08:53:37;;;;;;;9.40;5.13;;;6.20;99.90;;;;;;5030119;28;20477;-70
2021/03/01 08:56:03;;;;;;;8.60;5.53;;;6.20;99.90;;;;;;5022653;28;21075;-71
2021/03/01 08:58:33;;;;;;;12.63;5.63;;;6.20;99.90;;;;;;4993523;28;20582;-72
2021/03/01 09:01:04;;;;;;;9.53;4.83;;;6.30;99.90;;;;;;5015513;28;20455;-70
2021/03/01 09:03:32;;;;;;;16.03;7.57;;;6.40;99.90;;;;;;5045649;28;20474;-69
2021/03/01 09:06:01;;;;;;;16.43;7.17;;;6.40;99.90;;;;;;4998850;28;20459;-70
2021/03/01 09:08:38;;;;;;;13.93;7.57;;;6.40;99.90;;;;;;5045341;28;20451;-70
2021/03/01 09:11:13;;;;;;;14.10;7.07;;;6.50;99.90;;;;;;5045981;28;20488;-71
2021/03/01 09:13:41;;;;;;;15.67;6.70;;;6.60;99.90;;;;;;5048155;28;20461;-71
2021/03/01 09:16:12;;;;;;;9.83;6.10;;;6.70;99.90;;;;;;5015069;28;20474;-70
2021/03/01 09:18:39;;;;;;;11.43;6.93;;;6.80;99.90;;;;;;5028626;28;20483;-70
2021/03/01 09:21:07;;;;;;;9.87;6.43;;;6.90;99.90;;;;;;5051266;28;21011;-70
2021/03/01 09:23:45;;;;;;;7.07;5.00;;;6.90;99.90;;;;;;5017742;28;20522;-71
2021/03/01 09:26:21;;;;;;;12.60;6.10;;;7.00;99.90;;;;;;5018095;28;20462;-71
2021/03/01 09:28:48;;;;;;;12.93;5.73;;;7.00;99.90;;;;;;5033851;28;20458;-70
2021/03/01 09:31:15;;;;;;;13.13;6.73;;;7.10;99.90;;;;;;5052280;28;20517;-71
2021/03/01 09:33:42;;;;;;;12.30;5.83;;;7.10;99.90;;;;;;5017633;28;20443;-71
2021/03/01 09:36:09;;;;;;;10.17;5.50;;;7.20;99.90;;;;;;5017934;28;20497;-71
2021/03/01 09:38:36;;;;;;;9.70;6.00;;;7.20;99.90;;;;;;5046826;28;20521;-72
2021/03/01 09:41:06;;;;;;;10.10;6.27;;;7.30;99.90;;;;;;5035411;28;20459;-71
2021/03/01 09:43:33;;;;;;;9.77;5.90;;;7.30;99.90;;;;;;5032706;28;20515;-70
2021/03/01 09:46:00;;;;;;;8.10;5.83;;;7.30;99.90;;;;;;5016692;28;20525;-69
2021/03/01 09:48:28;;;;;;;8.07;4.87;;;7.40;99.90;;;;;;5016903;28;20451;-70
2021/03/01 09:50:56;;;;;;;11.20;5.77;;;7.40;99.90;;;;;;4999588;28;20466;-71
2021/03/01 09:53:23;;;;;;;8.33;5.43;;;7.50;99.90;;;;;;5032074;28;20451;-71
2021/03/01 09:55:53;;;;;;;17.70;8.70;;;7.60;99.90;;;;;;5024167;28;20466;-71
2021/03/01 09:58:23;;;;;;;16.07;8.87;;;7.70;99.90;;;;;;5049009;28;20458;-71
2021/03/01 10:00:49;;;;;;;13.30;7.30;;;7.80;99.90;;;;;;5031312;28;21004;-70
2021/03/01 10:03:15;;;;;;;9.20;4.67;;;7.70;99.90;;;;;;5025852;28;20542;-71
2021/03/01 10:05:47;;;;;;;10.37;5.80;;;7.80;99.90;;;;;;5019363;28;20236;-70
2021/03/01 10:08:21;;;;;;;10.77;5.40;;;7.90;99.90;;;;;;4996457;28;20460;-69
2021/03/01 10:10:48;;;;;;;10.20;6.23;;;7.90;99.90;;;;;;5028320;28;20525;-70
2021/03/01 10:13:27;;;;;;;8.30;5.43;;;8.00;99.90;;;;;;5029617;28;20455;-70
2021/03/01 10:15:53;;;;;;;11.93;6.47;;;8.00;99.90;;;;;;5032060;28;20465;-71
2021/03/01 10:18:22;;;;;;;11.10;5.73;;;8.10;99.90;;;;;;5015993;28;20467;-69
2021/03/01 10:20:59;;;;;;;9.80;4.30;;;8.10;99.90;;;;;;5015405;28;20467;-71
2021/03/01 10:23:42;;;;;;;11.77;5.53;;;8.00;99.90;;;;;;5030558;28;20462;-71
2021/03/01 10:26:19;;;;;;;10.00;5.60;;;7.90;99.90;;;;;;5046930;28;20562;-69
2021/03/01 10:29:00;;;;;;;14.20;6.00;;;8.00;99.90;;;;;;4995537;28;20701;-71
2021/03/01 10:31:34;;;;;;;11.00;5.30;;;8.00;99.90;;;;;;5039705;28;20483;-69
2021/03/01 10:34:06;;;;;;;8.30;5.40;;;8.00;99.90;;;;;;5024283;28;20443;-70
2021/03/01 10:36:39;;;;;;;9.23;5.57;;;8.10;99.90;;;;;;5046835;28;20458;-71
2021/03/01 10:39:05;;;;;;;10.60;6.20;;;8.10;99.90;;;;;;5032185;28;20997;-70
2021/03/01 10:41:34;;;;;;;9.13;6.00;;;8.10;99.90;;;;;;5046104;28;20553;-71
2021/03/01 10:44:03;;;;;;;10.00;5.30;;;8.30;99.90;;;;;;5012737;28;20216;-69
2021/03/01 10:46:31;;;;;;;11.70;6.37;;;8.40;99.90;;;;;;5005401;28;20440;-71
2021/03/01 10:48:56;;;;;;;12.17;6.63;;;8.50;99.90;;;;;;5029957;28;20518;-72
2021/03/01 10:51:22;;;;;;;9.73;5.77;;;8.50;99.90;;;;;;5046732;28;20542;-71
2021/03/01 10:53:48;;;;;;;9.33;5.40;;;8.40;99.90;;;;;;5025291;28;20643;-70
2021/03/01 10:56:13;;;;;;;8.73;5.13;;;8.40;99.90;;;;;;5012782;28;20669;-70
2021/03/01 10:58:39;;;;;;;10.63;7.40;;;8.50;99.90;;;;;;5028873;28;20216;-70
2021/03/01 11:01:05;;;;;;;10.07;4.70;;;8.50;99.90;;;;;;5029327;28;20220;-70
2021/03/01 11:03:30;;;;;;;11.20;5.70;;;8.60;99.90;;;;;;5029320;28;20220;-71
2021/03/01 11:05:56;;;;;;;7.83;4.90;;;8.50;99.90;;;;;;5013430;28;20223;-70
2021/03/01 11:08:23;;;;;;;10.73;6.07;;;8.70;99.90;;;;;;5013155;28;20316;-70
2021/03/01 11:10:49;;;;;;;12.33;5.80;;;8.80;99.90;;;;;;4996034;28;20228;-70
2021/03/01 11:13:15;;;;;;;12.30;6.80;;;8.90;99.90;;;;;;5029773;28;20498;-71
2021/03/01 11:15:40;;;;;;;12.13;6.40;;;8.90;99.90;;;;;;5022404;28;20236;-71
2021/03/01 11:18:06;;;;;;;12.73;6.90;;;9.10;99.90;;;;;;5012837;28;20277;-70
2021/03/01 11:20:32;;;;;;;10.10;4.90;;;9.10;99.90;;;;;;5028717;28;20228;-71
2021/03/01 11:22:58;;;;;;;8.70;5.03;;;9.00;99.90;;;;;;4997463;28;20464;-70
2021/03/01 11:25:24;;;;;;;8.47;5.20;;;9.00;99.90;;;;;;5015350;28;20553;-71
2021/03/01 11:27:49;;;;;;;12.63;6.53;;;9.00;99.90;;;;;;5015032;28;20275;-70
2021/03/01 11:30:16;;;;;;;14.27;7.77;;;9.00;99.90;;;;;;4995592;28;20306;-71
2021/03/01 11:32:41;;;;;;;11.00;6.07;;;9.00;99.90;;;;;;4994801;28;20228;-70
2021/03/01 11:35:08;;;;;;;14.00;6.50;;;9.10;99.90;;;;;;5011830;28;20468;-72
2021/03/01 11:37:34;;;;;;;12.73;6.40;;;9.10;99.90;;;;;;5011170;28;20653;-70
2021/03/01 11:40:00;;;;;;;11.47;5.97;;;9.20;99.90;;;;;;5010474;28;20626;-71
2021/03/01 11:42:25;;;;;;;7.30;4.90;;;9.20;99.90;;;;;;4994910;28;20255;-71
2021/03/01 11:44:51;;;;;;;11.20;5.73;;;9.30;99.90;;;;;;4991952;28;20579;-71
2021/03/01 11:47:17;;;;;;;7.93;4.93;;;9.30;99.90;;;;;;5010777;28;20232;-68
2021/03/01 11:49:43;;;;;;;12.33;5.80;;;9.30;99.90;;;;;;4992713;28;20243;-70
2021/03/01 11:52:09;;;;;;;12.00;5.60;;;9.30;99.90;;;;;;5009822;28;20225;-71
2021/03/01 11:54:34;;;;;;;8.67;5.70;;;9.40;99.90;;;;;;5004547;28;20533;-69
2021/03/01 11:57:00;;;;;;;7.10;5.17;;;9.50;99.90;;;;;;4993793;28;20214;-70
2021/03/01 11:59:26;;;;;;;10.30;5.50;;;9.50;99.90;;;;;;4993679;28;20252;-70
2021/03/01 12:01:51;;;;;;;8.17;5.47;;;9.50;99.90;;;;;;5009424;28;20224;-71
2021/03/01 12:04:17;;;;;;;9.43;4.27;;;9.40;99.90;;;;;;4995115;28;20232;-71
2021/03/01 12:06:43;;;;;;;8.30;5.23;;;9.40;99.90;;;;;;5011065;28;20783;-71
2021/03/01 12:09:09;;;;;;;7.73;4.73;;;9.50;99.90;;;;;;5012110;28;20263;-71
2021/03/01 12:11:34;;;;;;;8.43;4.90;;;9.50;99.90;;;;;;4996839;28;21019;-71
2021/03/01 12:14:00;;;;;;;7.10;4.60;;;9.50;99.90;;;;;;5029911;28;20687;-70
2021/03/01 12:16:26;;;;;;;7.27;4.57;;;9.50;99.90;;;;;;4994526;28;20229;-71
2021/03/01 12:18:51;;;;;;;7.80;4.10;;;9.60;99.90;;;;;;5010170;28;20267;-70
2021/03/01 12:21:17;;;;;;;7.57;5.10;;;9.70;99.90;;;;;;5010590;28;20212;-71
2021/03/01 12:23:43;;;;;;;7.13;4.40;;;9.80;99.90;;;;;;5014311;28;20212;-70
2021/03/01 12:26:08;;;;;;;12.00;5.80;;;9.80;99.90;;;;;;5030793;28;20268;-71
2021/03/01 12:28:34;;;;;;;7.37;4.50;;;9.90;99.90;;;;;;5030623;28;20308;-70
2021/03/01 12:31:00;;;;;;;9.33;5.10;;;10.00;99.90;;;;;;5013519;28;20255;-70
2021/03/01 12:33:25;;;;;;;9.87;6.27;;;10.00;99.90;;;;;;4993682;28;20221;-70
2021/03/01 12:35:51;;;;;;;17.67;8.97;;;10.10;99.90;;;;;;5009797;28;20227;-69
2021/03/01 12:38:17;;;;;;;16.43;8.63;;;10.10;99.90;;;;;;5010094;28;20737;-69
2021/03/01 12:40:42;;;;;;;11.30;6.47;;;10.20;99.90;;;;;;4993223;28;20288;-69
2021/03/01 12:43:08;;;;;;;13.80;7.60;;;10.30;99.90;;;;;;4994154;28;20315;-69
2021/03/01 12:45:34;;;;;;;11.43;5.77;;;10.40;99.90;;;;;;4993368;28;20308;-67
2021/03/01 12:48:00;;;;;;;9.10;6.17;;;10.40;99.90;;;;;;5010601;28;20304;-69
2021/03/01 12:50:26;;;;;;;8.30;5.10;;;10.30;99.90;;;;;;5027104;28;20251;-69
2021/03/01 12:52:52;;;;;;;9.20;5.47;;;10.30;99.90;;;;;;5010915;28;20526;-69
2021/03/01 12:55:18;;;;;;;7.70;5.17;;;10.20;99.90;;;;;;5011317;28;20522;-69
2021/03/01 12:57:44;;;;;;;8.87;4.80;;;10.20;99.90;;;;;;5027565;28;20458;-69
2021/03/01 13:00:10;;;;;;;7.60;4.63;;;10.20;99.90;;;;;;5027971;28;20678;-69
2021/03/01 13:02:37;;;;;;;6.67;4.00;;;10.20;99.90;;;;;;5028126;28;20228;-68
2021/03/01 13:05:04;;;;;;;5.13;3.87;;;10.30;99.90;;;;;;5028865;28;20509;-70
2021/03/01 13:07:29;;;;;;;7.23;4.70;;;10.30;99.90;;;;;;5022664;28;20462;-67