Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:10;;;;;;;23.38;8.52;;;11.00;90.30;;;;;;4924579;29;20311;-92
2021/06/13 00:03:52;;;;;;;23.85;9.00;;;11.00;90.30;;;;;;4922222;29;20084;-89
2021/06/13 00:06:43;;;;;;;19.42;8.90;;;10.90;90.50;;;;;;4920932;29;20237;-91
2021/06/13 00:10:21;;;;;;;23.40;9.02;;;10.90;90.60;;;;;;4874430;29;20056;-92
2021/06/13 00:13:12;;;;;;;18.33;8.30;;;10.90;90.60;;;;;;4918347;29;20124;-91
2021/06/13 00:15:49;;;;;;;17.58;7.85;;;10.80;90.70;;;;;;4892326;29;20052;-92
2021/06/13 00:19:00;;;;;;;16.63;8.07;;;10.80;90.70;;;;;;4920535;29;20051;-91
2021/06/13 00:21:38;;;;;;;15.82;7.05;;;10.80;90.60;;;;;;4906202;29;20052;-92
2021/06/13 00:24:54;;;;;;;;;;;;;;;;;;;;;
2021/06/13 00:28:01;;;;;;;20.98;8.65;;;10.70;90.70;;;;;;4924422;29;19931;-91
2021/06/13 00:30:33;;;;;;;20.05;8.70;;;10.70;90.50;;;;;;4904464;29;20059;-91
2021/06/13 00:33:07;;;;;;;21.02;8.93;;;10.70;90.70;;;;;;4891247;29;20063;-91
2021/06/13 00:35:49;;;;;;;22.58;8.18;;;10.60;90.70;;;;;;4911288;29;20043;-91
2021/06/13 00:38:39;;;;;;;19.55;8.98;;;10.60;90.80;;;;;;4879788;29;20414;-89
2021/06/13 00:41:09;;;;;;;18.35;8.85;;;10.60;90.90;;;;;;4914430;28;20111;-88
2021/06/13 00:43:37;;;;;;;21.60;8.95;;;10.60;91.30;;;;;;4915644;28;20103;-89
2021/06/13 00:46:20;;;;;;;19.67;8.88;;;10.60;90.90;;;;;;4928854;28;20024;-90
2021/06/13 00:49:07;;;;;;;20.02;8.63;;;10.60;91.00;;;;;;4874591;29;20056;-91
2021/06/13 00:51:47;;;;;;;20.58;9.25;;;10.50;91.00;;;;;;4892816;29;20504;-91
2021/06/13 00:54:35;;;;;;;20.30;8.70;;;10.50;91.10;;;;;;4907705;29;20665;-91
2021/06/13 00:57:08;;;;;;;22.92;9.57;;;10.50;91.30;;;;;;4907742;29;20139;-92
2021/06/13 00:59:41;;;;;;;24.90;10.38;;;10.50;91.40;;;;;;4875224;29;20055;-89
2021/06/13 01:02:18;;;;;;;23.60;9.60;;;10.50;91.40;;;;;;4878448;29;20052;-91
2021/06/13 01:04:54;;;;;;;21.55;9.25;;;10.50;91.40;;;;;;4904278;29;20041;-91
2021/06/13 01:07:46;;;;;;;20.50;9.20;;;10.50;91.40;;;;;;4878883;29;20059;-92
2021/06/13 01:10:41;;;;;;;24.88;9.95;;;10.40;91.40;;;;;;4906773;29;20056;-92
2021/06/13 01:13:55;;;;;;;22.77;9.30;;;10.40;91.50;;;;;;4925571;29;20061;-90
2021/06/13 01:17:02;;;;;;;19.67;9.18;;;10.40;91.40;;;;;;4904202;29;20048;-90
2021/06/13 01:20:09;;;;;;;23.08;9.98;;;10.40;91.50;;;;;;4885360;29;20049;-91
2021/06/13 01:22:59;;;;;;;21.00;10.32;;;10.40;91.50;;;;;;4905908;29;20048;-91
2021/06/13 01:26:19;;;;;;;23.15;9.38;;;10.30;91.60;;;;;;4905437;29;20052;-91
2021/06/13 01:29:36;;;;;;;18.88;9.88;;;10.30;91.50;;;;;;4891759;29;20055;-91
2021/06/13 01:32:37;;;;;;;17.95;9.40;;;10.20;91.60;;;;;;4878554;29;20057;-91
2021/06/13 01:38:46;;;;;;;16.75;8.00;;;10.10;91.80;;;;;;4885812;29;20168;-90
2021/06/13 01:41:49;;;;;;;20.65;9.13;;;10.10;92.00;;;;;;4884238;29;20076;-91
2021/06/13 01:45:07;;;;;;;23.48;8.63;;;10.10;91.90;;;;;;4878234;29;20518;-91
2021/06/13 01:51:39;;;;;;;23.05;9.77;;;10.10;91.90;;;;;;4896650;29;20068;-90
2021/06/13 01:54:40;;;;;;;25.35;10.80;;;10.10;91.90;;;;;;4894402;29;20052;-91
2021/06/13 01:58:08;;;;;;;25.25;9.45;;;10.10;91.90;;;;;;4911375;29;20576;-91
2021/06/13 02:04:53;;;;;;;20.55;8.70;;;10.00;91.90;;;;;;4901693;29;20497;-91
2021/06/13 02:12:22;;;;;;;;;;;;;;;;;;;;;
2021/06/13 02:15:55;;;;;;;20.55;9.70;;;10.00;92.10;;;;;;4891830;29;20044;-91
2021/06/13 02:18:48;;;;;;;23.33;10.02;;;10.00;92.20;;;;;;4885874;29;20043;-90
2021/06/13 02:21:30;;;;;;;28.23;11.00;;;10.00;92.10;;;;;;4875929;29;20048;-92
2021/06/13 02:23:56;;;;;;;25.33;9.60;;;10.00;92.20;;;;;;4882768;29;20139;-91
2021/06/13 02:26:37;;;;;;;22.17;9.75;;;10.00;92.20;;;;;;4875508;29;20072;-90
2021/06/13 02:29:55;;;;;;;19.63;9.52;;;10.00;92.20;;;;;;4901228;29;20421;-91
2021/06/13 02:33:04;;;;;;;;;;;;;;;;;;;;;
2021/06/13 02:36:31;;;;;;;14.82;9.15;;;10.00;92.30;;;;;;4921031;29;20390;-90
2021/06/13 02:46:24;;;;;;;21.95;10.35;;;9.90;92.40;;;;;;4900665;29;20621;-91
2021/06/13 02:57:13;;;;;;;22.08;10.25;;;10.00;92.50;;;;;;4840798;29;20316;-91
2021/06/13 03:00:25;;;;;;;24.63;10.68;;;9.90;92.50;;;;;;4820412;29;20113;-90
2021/06/13 03:03:31;;;;;;;26.83;10.85;;;9.90;92.40;;;;;;4854278;29;20061;-90
2021/06/13 03:06:33;;;;;;;24.90;9.98;;;9.90;92.40;;;;;;4853665;29;20046;-89
2021/06/13 03:09:43;;;;;;;22.35;9.75;;;9.90;92.50;;;;;;4840552;29;20053;-90
2021/06/13 03:12:54;;;;;;;26.77;10.07;;;9.90;92.60;;;;;;4885348;29;20056;-90
2021/06/13 03:15:59;;;;;;;19.77;10.48;;;9.90;92.60;;;;;;4901860;29;20112;-90
2021/06/13 03:19:07;;;;;;;17.83;9.30;;;9.80;92.60;;;;;;4886115;29;20100;-91
2021/06/13 03:21:52;;;;;;;25.67;10.25;;;9.80;92.70;;;;;;4902304;29;20059;-90
2021/06/13 03:28:18;;;;;;;20.40;10.40;;;9.80;92.70;;;;;;4888154;29;20060;-90
2021/06/13 03:31:29;;;;;;;24.27;10.77;;;9.80;92.80;;;;;;4876224;29;20053;-89
2021/06/13 03:34:48;;;;;;;23.20;10.90;;;9.80;92.80;;;;;;4892974;29;20036;-91
2021/06/13 03:38:14;;;;;;;26.35;10.40;;;9.90;92.80;;;;;;4888346;29;20520;-89
2021/06/13 03:41:16;;;;;;;;;;;;;;;;;;;;;
2021/06/13 03:48:04;;;;;;;22.83;10.23;;;9.90;92.80;;;;;;4887235;29;20045;-91
2021/06/13 03:51:24;;;;;;;25.40;10.15;;;9.90;92.80;;;;;;4841003;29;20225;-91
2021/06/13 03:54:06;;;;;;;21.92;10.40;;;9.90;92.80;;;;;;4843850;29;20200;-90
2021/06/13 03:56:54;;;;;;;24.00;10.80;;;9.90;92.90;;;;;;4855393;29;20053;-91
2021/06/13 03:59:36;;;;;;;27.10;11.07;;;10.00;92.90;;;;;;4871327;29;20041;-91
2021/06/13 04:02:10;;;;;;;22.80;11.13;;;10.10;93.10;;;;;;4879619;29;20517;-91
2021/06/13 04:05:15;;;;;;;22.02;10.98;;;10.10;93.00;;;;;;4904019;29;20036;-91
2021/06/13 04:08:21;;;;;;;22.85;11.55;;;10.10;93.00;;;;;;4904379;29;20532;-91
2021/06/13 04:18:12;;;;;;;29.52;11.20;;;10.30;93.10;;;;;;4907215;29;20048;-90
2021/06/13 04:21:17;;;;;;;22.77;10.98;;;10.30;92.90;;;;;;4831524;29;20054;-90
2021/06/13 04:24:30;;;;;;;29.52;11.32;;;10.40;92.90;;;;;;4821022;29;20049;-90
2021/06/13 04:28:10;;;;;;;27.88;11.77;;;10.40;93.00;;;;;;4848204;29;20085;-90
2021/06/13 04:31:35;;;;;;;23.55;11.15;;;10.50;93.00;;;;;;4792672;29;20058;-90
2021/06/13 04:34:47;;;;;;;;;;;;;;;;;;;;;
2021/06/13 04:41:14;;;;;;;20.13;10.90;;;10.60;92.80;;;;;;4785420;29;20047;-89
2021/06/13 04:44:32;;;;;;;22.13;10.27;;;10.70;92.80;;;;;;4796849;29;20035;-91
2021/06/13 04:58:29;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:01:33;;;;;;;23.42;12.50;;;11.10;92.70;;;;;;4838006;29;20080;-91
2021/06/13 05:04:44;;;;;;;24.13;12.13;;;11.20;92.80;;;;;;4899498;29;20406;-91
2021/06/13 05:07:50;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:10:48;;;;;;;27.33;11.90;;;11.40;93.10;;;;;;4898942;29;20317;-91
2021/06/13 05:13:59;;;;;;;27.27;11.75;;;11.50;93.10;;;;;;4891048;29;20135;-91
2021/06/13 05:17:02;;;;;;;21.17;11.07;;;11.60;93.00;;;;;;4889743;29;20059;-90
2021/06/13 05:19:43;;;;;;;16.88;10.25;;;11.70;93.00;;;;;;4886986;29;20052;-91
2021/06/13 05:25:41;;;;;;;25.95;11.70;;;12.00;92.90;;;;;;4887723;29;20059;-91
2021/06/13 05:28:09;;;;;;;26.42;12.07;;;12.10;92.80;;;;;;4870317;29;20127;-91
2021/06/13 05:30:38;;;;;;;24.75;11.65;;;12.20;92.80;;;;;;4887753;29;20061;-91
2021/06/13 05:33:27;;;;;;;25.67;11.57;;;12.30;92.80;;;;;;4874754;29;20040;-89
2021/06/13 05:36:23;;;;;;;24.35;11.68;;;12.40;92.90;;;;;;4884352;29;20524;-91
2021/06/13 05:38:53;;;;;;;22.45;10.70;;;12.50;92.90;;;;;;4891473;29;20577;-91
2021/06/13 05:41:25;;;;;;;22.15;10.50;;;12.60;92.80;;;;;;4905834;29;20120;-92
2021/06/13 05:44:05;;;;;;;24.30;9.15;;;12.60;92.80;;;;;;4901454;29;20136;-90
2021/06/13 05:46:36;;;;;;;22.92;9.10;;;12.80;92.70;;;;;;4890899;29;20131;-90
2021/06/13 05:49:22;;;;;;;20.70;8.45;;;12.90;92.50;;;;;;4919059;29;20423;-91
2021/06/13 05:51:54;;;;;;;22.00;9.20;;;13.00;92.50;;;;;;4889158;29;20175;-91
2021/06/13 05:54:28;;;;;;;16.60;7.72;;;13.10;92.40;;;;;;4875604;29;20044;-90
2021/06/13 06:01:26;;;;;;;21.33;7.65;;;13.40;91.90;;;;;;4858390;29;20133;-91
2021/06/13 06:04:05;;;;;;;25.10;7.57;;;13.50;91.80;;;;;;4839604;29;20038;-89
2021/06/13 06:06:42;;;;;;;25.25;7.75;;;13.70;91.70;;;;;;4899524;29;20520;-89
2021/06/13 06:09:20;;;;;;;20.73;8.13;;;13.70;91.40;;;;;;4926223;28;20628;-91
2021/06/13 06:12:07;;;;;;;21.67;7.72;;;13.90;91.10;;;;;;4914167;29;20548;-91
2021/06/13 06:14:53;;;;;;;14.07;6.95;;;14.00;90.90;;;;;;4927988;29;20063;-92
2021/06/13 06:17:45;;;;;;;20.80;7.72;;;14.00;90.60;;;;;;4908482;29;20056;-92
2021/06/13 06:20:39;;;;;;;22.75;7.18;;;14.20;90.40;;;;;;4893614;29;20127;-93
2021/06/13 06:34:51;;;;;;;;;;;;;;;;;;;;;
2021/06/13 06:37:34;;;;;;;22.08;7.32;;;15.00;88.20;;;;;;4819876;29;20061;-87
2021/06/13 06:40:32;;;;;;;17.55;6.40;;;15.20;87.30;;;;;;4800543;29;20126;-90
2021/06/13 06:43:38;;;;;;;15.10;5.85;;;15.30;86.30;;;;;;4857942;29;20096;-92
2021/06/13 06:46:25;;;;;;;16.20;6.40;;;15.40;85.40;;;;;;4865919;29;20096;-91
2021/06/13 06:49:07;;;;;;;17.10;6.78;;;15.50;84.90;;;;;;4856309;29;20047;-91
2021/06/13 06:52:12;;;;;;;15.50;6.35;;;15.60;83.90;;;;;;4871597;29;20080;-91
2021/06/13 06:55:32;;;;;;;15.30;6.05;;;15.70;84.00;;;;;;4858494;29;20139;-91
2021/06/13 06:58:33;;;;;;;11.45;5.10;;;15.80;82.60;;;;;;4857575;29;20564;-91
2021/06/13 07:01:19;;;;;;;11.88;4.75;;;16.00;80.80;;;;;;4834384;29;20045;-91
2021/06/13 07:04:02;;;;;;;14.52;5.03;;;16.10;79.60;;;;;;4890537;29;20521;-90
2021/06/13 07:06:46;;;;;;;14.13;6.05;;;16.10;79.50;;;;;;4878055;29;20433;-90
2021/06/13 07:09:12;;;;;;;14.85;5.32;;;16.20;78.60;;;;;;4860228;29;20071;-90
2021/06/13 07:15:34;;;;;;;14.57;5.75;;;16.40;76.90;;;;;;4895678;29;20076;-91
2021/06/13 07:18:08;;;;;;;14.43;5.70;;;16.40;77.50;;;;;;4885221;29;20075;-93
2021/06/13 07:21:08;;;;;;;12.23;5.40;;;16.40;77.50;;;;;;4877875;29;20060;-92
2021/06/13 07:23:58;;;;;;;10.88;4.80;;;16.50;76.40;;;;;;4917791;29;20132;-92
2021/06/13 07:26:24;;;;;;;;;;;16.50;75.20;;;;;;4890728;29;20080;-90
2021/06/13 07:28:54;;;;;;;15.23;4.82;;;16.60;75.00;;;;;;4914238;29;19970;-91
2021/06/13 07:34:52;;;;;;;9.05;3.45;;;16.80;73.50;;;;;;4922743;29;20112;-91
2021/06/13 07:37:50;;;;;;;7.72;3.50;;;16.80;70.00;;;;;;4905967;29;20055;-91
2021/06/13 07:40:24;;;;;;;12.07;4.55;;;16.80;69.10;;;;;;4882135;29;20179;-92
2021/06/13 07:43:06;;;;;;;18.60;4.60;;;16.90;69.70;;;;;;4888328;29;20068;-91
2021/06/13 07:46:00;;;;;;;14.95;4.65;;;17.00;69.00;;;;;;4924789;29;20207;-90
2021/06/13 07:52:10;;;;;;;13.18;5.10;;;17.00;68.80;;;;;;4899925;29;20347;-92
2021/06/13 07:54:36;;;;;;;12.93;4.53;;;17.10;69.40;;;;;;4907988;29;20063;-92
2021/06/13 07:58:07;;;;;;;12.68;4.60;;;17.10;68.90;;;;;;4904732;29;20052;-92
2021/06/13 08:00:53;;;;;;;11.10;4.72;;;17.10;67.80;;;;;;4857439;29;20124;-91
2021/06/13 08:04:05;;;;;;;14.38;4.53;;;17.20;67.80;;;;;;4870982;29;20083;-92
2021/06/13 08:10:25;;;;;;;12.32;4.40;;;17.30;68.50;;;;;;4876653;29;20055;-91
2021/06/13 08:16:33;;;;;;;11.48;4.65;;;17.40;68.30;;;;;;4901367;29;20406;-91
2021/06/13 08:19:07;;;;;;;8.40;4.50;;;17.50;68.20;;;;;;4907590;29;20052;-91
2021/06/13 08:22:10;;;;;;;8.98;4.15;;;17.50;67.90;;;;;;4892192;29;20059;-91
2021/06/13 08:28:37;;;;;;;;;;;;;;;;;;;;;
2021/06/13 08:31:29;;;;;;;6.53;2.83;;;17.60;63.90;;;;;;4894050;29;20123;-91
2021/06/13 08:34:02;;;;;;;10.07;3.50;;;17.50;62.60;;;;;;4911064;29;20056;-92
2021/06/13 08:36:45;;;;;;;10.52;4.53;;;17.50;62.10;;;;;;4904917;28;20038;-88
2021/06/13 08:39:13;;;;;;;8.60;3.92;;;17.50;62.80;;;;;;4898252;29;20053;-87
2021/06/13 08:42:56;;;;;;;;;;;;;;;;;;;;;
2021/06/13 08:45:56;;;;;;;7.78;3.90;;;17.60;63.00;;;;;;4894703;29;20103;-91
2021/06/13 08:49:00;;;;;;;10.38;4.28;;;17.60;62.90;;;;;;4904747;29;20076;-91
2021/06/13 08:51:29;;;;;;;12.95;4.32;;;17.60;62.60;;;;;;4929211;29;20574;-90
2021/06/13 08:54:04;;;;;;;9.10;4.10;;;17.60;62.70;;;;;;4888050;29;20036;-91
2021/06/13 08:56:33;;;;;;;12.55;4.70;;;17.60;63.10;;;;;;4908389;29;20047;-90
2021/06/13 08:59:12;;;;;;;11.63;4.10;;;17.60;63.00;;;;;;4911812;29;20068;-92
2021/06/13 09:01:41;;;;;;;9.20;4.60;;;17.60;62.40;;;;;;4909342;29;20063;-92
2021/06/13 09:04:28;;;;;;;12.40;4.65;;;17.60;61.70;;;;;;4911581;29;20464;-92
2021/06/13 09:10:46;;;;;;;12.20;4.63;;;17.60;62.80;;;;;;4895787;29;20075;-94
2021/06/13 09:13:37;;;;;;;9.43;3.70;;;17.70;63.00;;;;;;4878816;29;20047;-92
2021/06/13 09:16:43;;;;;;;13.68;4.47;;;17.70;62.70;;;;;;4895203;29;20119;-92
2021/06/13 09:19:41;;;;;;;8.65;4.22;;;17.70;63.70;;;;;;4882511;29;20036;-93
2021/06/13 09:22:29;;;;;;;10.82;3.92;;;17.70;63.60;;;;;;4930124;29;20051;-91
2021/06/13 09:25:19;;;;;;;12.70;4.97;;;17.80;63.00;;;;;;4881824;29;20072;-92
2021/06/13 09:28:26;;;;;;;9.88;4.53;;;17.80;63.40;;;;;;4914554;29;20063;-91
2021/06/13 09:31:01;;;;;;;15.07;4.78;;;17.80;63.50;;;;;;4881198;29;20532;-90
2021/06/13 09:34:02;;;;;;;10.38;4.75;;;17.80;62.90;;;;;;4896837;29;20024;-92
2021/06/13 09:36:40;;;;;;;8.77;4.22;;;17.90;62.50;;;;;;4899291;29;20553;-91
2021/06/13 09:39:15;;;;;;;9.55;4.05;;;17.90;62.50;;;;;;4876358;29;20040;-91
2021/06/13 09:41:58;;;;;;;10.15;4.55;;;17.90;63.00;;;;;;4907059;29;20409;-91
2021/06/13 09:44:35;;;;;;;9.98;4.82;;;18.00;63.40;;;;;;4906780;29;20325;-93
2021/06/13 09:47:10;;;;;;;9.02;4.47;;;18.00;63.70;;;;;;4886915;29;20056;-92
2021/06/13 09:50:05;;;;;;;9.35;4.88;;;18.10;63.50;;;;;;4887103;29;20053;-93
2021/06/13 09:52:48;;;;;;;10.30;4.90;;;18.10;62.90;;;;;;4894859;29;20046;-91
2021/06/13 09:55:37;;;;;;;12.48;4.07;;;18.20;62.50;;;;;;4912554;29;20052;-92
2021/06/13 09:58:16;;;;;;;8.70;4.53;;;18.20;63.00;;;;;;4892756;29;20091;-91
2021/06/13 10:01:22;;;;;;;12.20;4.10;;;18.30;62.60;;;;;;4893793;29;20237;-92
2021/06/13 10:04:03;;;;;;;12.65;4.22;;;18.30;63.10;;;;;;4862570;29;20140;-92
2021/06/13 10:06:41;;;;;;;10.52;4.88;;;18.30;63.10;;;;;;4912190;29;20041;-91
2021/06/13 10:09:09;;;;;;;8.68;3.92;;;18.30;63.10;;;;;;4893470;29;20477;-92
2021/06/13 10:11:44;;;;;;;7.90;4.28;;;18.30;61.70;;;;;;4878012;29;20485;-91
2021/06/13 10:14:12;;;;;;;9.30;4.30;;;18.30;60.90;;;;;;4891340;29;20048;-93
2021/06/13 10:16:48;;;;;;;13.65;4.72;;;18.30;61.30;;;;;;4864819;29;20125;-92
2021/06/13 10:19:44;;;;;;;10.10;4.43;;;18.30;61.60;;;;;;4879020;29;20040;-92
2021/06/13 10:22:23;;;;;;;13.47;4.80;;;18.40;61.90;;;;;;4882020;29;20055;-91
2021/06/13 10:24:54;;;;;;;11.35;4.07;;;18.50;62.50;;;;;;4912463;29;20052;-93
2021/06/13 10:27:24;;;;;;;7.88;4.03;;;18.50;62.40;;;;;;4906453;29;20049;-91
2021/06/13 10:30:03;;;;;;;9.75;4.10;;;18.50;62.10;;;;;;4894135;29;20474;-92
2021/06/13 10:32:29;;;;;;;12.20;4.57;;;18.50;61.70;;;;;;4892101;29;20045;-92
2021/06/13 10:35:24;;;;;;;11.18;4.50;;;18.50;62.40;;;;;;4878330;29;20036;-92
2021/06/13 10:41:53;;;;;;;8.02;4.05;;;18.70;62.10;;;;;;4847161;29;20089;-92
2021/06/13 10:48:59;;;;;;;9.10;3.80;;;18.70;60.90;;;;;;4872414;29;20049;-90
2021/06/13 10:51:44;;;;;;;8.95;4.30;;;18.60;59.10;;;;;;4767987;29;20058;-92
2021/06/13 10:55:14;;;;;;;;;;;;;;;;;;;;;
2021/06/13 11:02:43;;;;;;;9.38;4.20;;;18.80;60.00;;;;;;4791485;29;20046;-92
2021/06/13 11:09:31;;;;;;;10.88;4.32;;;18.90;57.50;;;;;;4784013;29;20602;-92
2021/06/13 11:11:59;;;;;;;8.00;3.65;;;19.00;58.20;;;;;;4832905;29;20061;-91
2021/06/13 11:14:54;;;;;;;10.13;3.72;;;19.00;58.30;;;;;;4818130;29;20050;-91
2021/06/13 11:17:51;;;;;;;14.30;4.68;;;19.00;57.70;;;;;;4853764;29;20391;-92
2021/06/13 11:23:55;;;;;;;11.43;4.80;;;19.10;59.10;;;;;;4885610;29;20105;-91
2021/06/13 11:26:40;;;;;;;8.32;4.45;;;19.20;60.30;;;;;;4860974;29;20049;-92
2021/06/13 11:29:47;;;;;;;13.23;4.70;;;19.20;60.10;;;;;;4872777;29;20118;-91
2021/06/13 11:32:52;;;;;;;12.98;4.93;;;19.40;60.40;;;;;;4856501;29;20454;-93
2021/06/13 11:35:36;;;;;;;9.30;4.18;;;19.50;60.70;;;;;;4893859;29;20758;-93
2021/06/13 11:38:11;;;;;;;;;;;19.60;61.10;;;;;;4912431;29;20064;-92
2021/06/13 11:40:45;;;;;;;11.68;5.05;;;19.70;61.30;;;;;;4893583;29;19939;-92
2021/06/13 11:43:25;;;;;;;10.60;4.45;;;19.80;60.90;;;;;;4877127;29;20496;-92
2021/06/13 11:49:56;;;;;;;16.90;4.88;;;19.90;61.00;;;;;;4916065;29;20057;-93
2021/06/13 11:53:22;;;;;;;6.88;3.85;;;20.00;60.50;;;;;;4937524;29;20040;-92
2021/06/13 11:56:02;;;;;;;10.05;4.43;;;20.00;59.30;;;;;;4919938;28;20063;-92
2021/06/13 11:58:35;;;;;;;10.05;4.20;;;20.10;60.00;;;;;;4877330;29;20138;-92
2021/06/13 12:01:37;;;;;;;11.38;4.45;;;20.10;59.50;;;;;;4902440;29;20035;-92
2021/06/13 12:04:26;;;;;;;10.93;4.45;;;20.20;59.60;;;;;;4919819;29;20076;-92
2021/06/13 12:07:21;;;;;;;9.43;4.80;;;20.20;60.60;;;;;;4911901;29;20039;-92
2021/06/13 12:10:47;;;;;;;17.25;5.03;;;20.40;60.60;;;;;;4913034;29;20104;-93
2021/06/13 12:13:27;;;;;;;10.73;4.53;;;20.40;60.30;;;;;;4928217;29;20043;-90
2021/06/13 12:16:20;;;;;;;12.83;4.87;;;20.50;60.00;;;;;;4871910;29;20037;-91
2021/06/13 12:19:06;;;;;;;10.80;4.07;;;20.50;59.00;;;;;;4858626;29;20080;-91
2021/06/13 12:21:43;;;;;;;9.50;4.53;;;20.50;58.90;;;;;;4826025;29;20044;-92
2021/06/13 12:28:00;;;;;;;8.77;3.85;;;20.60;57.80;;;;;;4831633;29;20061;-91
2021/06/13 12:30:30;;;;;;;9.32;4.50;;;20.70;58.10;;;;;;4825047;29;20056;-90
2021/06/13 12:33:14;;;;;;;8.55;4.30;;;20.70;57.60;;;;;;4835184;29;20129;-92
2021/06/13 12:35:58;;;;;;;9.05;4.63;;;20.80;57.20;;;;;;4842694;29;20125;-92
2021/06/13 12:38:44;;;;;;;9.63;4.82;;;20.80;57.00;;;;;;4873489;29;20060;-92
2021/06/13 12:41:39;;;;;;;;;;;;;;;;;;;;;
2021/06/13 12:49:55;;;;;;;11.80;4.82;;;21.00;57.10;;;;;;4986232;23;20041;-91
2021/06/13 12:52:37;;;;;;;11.02;4.63;;;21.00;57.70;;;;;;4917179;29;20052;-91
2021/06/13 12:55:11;;;;;;;11.65;4.45;;;21.10;57.70;;;;;;4895400;29;20036;-90
2021/06/13 12:57:58;;;;;;;;;;;;;;;;;;;;;
2021/06/13 13:00:48;;;;;;;10.52;4.43;;;21.20;56.30;;;;;;4912650;29;20100;-91
2021/06/13 13:03:49;;;;;;;8.60;3.88;;;21.10;55.80;;;;;;4888216;29;20349;-91
2021/06/13 13:06:19;;;;;;;8.73;4.13;;;21.20;54.40;;;;;;4928828;29;20040;-91
2021/06/13 13:08:50;;;;;;;11.82;4.40;;;21.20;54.30;;;;;;4894806;29;20052;-91
2021/06/13 13:47:39;;;;;;;10.93;4.05;;;21.50;54.30;;;;;;4913747;29;20060;-93
2021/06/13 13:53:54;;;;;;;9.65;4.03;;;21.90;54.30;;;;;;4925483;28;20049;-90
2021/06/13 14:00:09;;;;;;;9.30;4.05;;;21.90;54.50;;;;;;4922395;29;20044;-92
2021/06/13 14:02:56;;;;;;;7.63;4.18;;;21.90;54.80;;;;;;4920587;28;20064;-92
2021/06/13 14:06:04;;;;;;;10.63;4.22;;;21.90;54.10;;;;;;4917432;29;20039;-92
2021/06/13 14:08:42;;;;;;;11.88;4.50;;;21.90;54.30;;;;;;4937003;28;20106;-89
2021/06/13 14:11:30;;;;;;;10.25;4.10;;;21.90;54.90;;;;;;4930252;29;20043;-93
2021/06/13 14:14:16;;;;;;;14.98;4.47;;;21.90;53.70;;;;;;4925971;29;20044;-93
2021/06/13 14:17:08;;;;;;;7.03;3.50;;;21.90;53.40;;;;;;4907953;29;20043;-92
2021/06/13 14:19:38;;;;;;;8.70;4.07;;;22.00;52.20;;;;;;4901759;29;20066;-92
2021/06/13 14:25:55;;;;;;;;;;;;;;;;;;;;;
2021/06/13 15:34:46;;;;;;;6.95;3.17;;;22.00;49.80;;;;;;4914107;29;20538;-88
2021/06/13 15:37:28;;;;;;;9.38;3.08;;;22.20;49.60;;;;;;4899225;29;20120;-87
2021/06/13 15:39:56;;;;;;;7.57;3.20;;;22.10;49.50;;;;;;4894478;29;20468;-87
2021/06/13 15:42:26;;;;;;;14.13;3.88;;;22.10;49.20;;;;;;4916212;29;20051;-88
2021/06/13 15:45:00;;;;;;;8.40;3.40;;;22.00;49.60;;;;;;4896457;29;20837;-88
2021/06/13 15:47:54;;;;;;;8.80;3.47;;;22.00;49.20;;;;;;4891545;29;20044;-87
2021/06/13 15:50:37;;;;;;;8.45;3.33;;;22.00;48.90;;;;;;4904901;29;20040;-90
2021/06/13 15:53:15;;;;;;;7.93;3.20;;;21.90;49.40;;;;;;4921537;29;20547;-87
2021/06/13 15:55:47;;;;;;;8.23;3.00;;;21.80;49.10;;;;;;4897791;29;20036;-87
2021/06/13 15:58:18;;;;;;;6.78;3.05;;;21.80;49.80;;;;;;4901259;29;20032;-88
2021/06/13 16:00:49;;;;;;;6.22;3.25;;;21.80;50.10;;;;;;4911351;29;20051;-88
2021/06/13 16:03:15;;;;;;;10.23;3.35;;;21.70;49.70;;;;;;4893935;29;20036;-88
2021/06/13 16:05:43;;;;;;;6.15;3.20;;;21.70;50.00;;;;;;4883201;29;20103;-88
2021/06/13 16:08:09;;;;;;;7.30;3.25;;;21.70;50.20;;;;;;4882451;29;20040;-87
2021/06/13 16:10:35;;;;;;;8.77;3.03;;;21.70;50.30;;;;;;4895225;29;20257;-89
2021/06/13 16:13:02;;;;;;;7.38;3.10;;;21.90;50.10;;;;;;4914165;29;20044;-88
2021/06/13 16:15:28;;;;;;;5.05;2.83;;;22.10;49.80;;;;;;4910136;29;20044;-88
2021/06/13 16:17:54;;;;;;;7.88;3.40;;;22.10;49.40;;;;;;4910961;29;20424;-89
2021/06/13 16:20:20;;;;;;;8.98;3.40;;;22.10;49.90;;;;;;4888288;29;20203;-88
2021/06/13 16:22:46;;;;;;;9.50;3.60;;;22.10;50.30;;;;;;4882056;29;20432;-89
2021/06/13 16:25:12;;;;;;;9.45;3.42;;;22.00;50.40;;;;;;4894668;29;20390;-88
2021/06/13 16:27:38;;;;;;;6.13;3.30;;;22.00;50.40;;;;;;4883832;29;20040;-88
2021/06/13 16:30:07;;;;;;;6.38;3.22;;;22.00;50.20;;;;;;4913344;29;20054;-88
2021/06/13 16:32:51;;;;;;;8.88;3.13;;;22.00;50.30;;;;;;4901984;29;20051;-90
2021/06/13 20:36:19;;;;;;;9.73;4.13;;;18.10;75.50;;;;;;4915649;29;20052;-88
2021/06/13 20:38:48;;;;;;;10.85;4.57;;;18.10;75.70;;;;;;4934395;29;20060;-89
2021/06/13 20:42:10;;;;;;;10.15;3.60;;;18.10;76.50;;;;;;4907268;29;20127;-88
2021/06/13 21:04:51;;;;;;;12.10;4.50;;;17.60;78.90;;;;;;4875049;29;20104;-89
2021/06/13 21:07:21;;;;;;;15.80;6.95;;;17.50;79.00;;;;;;4872884;23;20112;-82
2021/06/13 21:09:47;;;;;;;16.75;5.93;;;17.50;79.10;;;;;;4918279;23;20060;-82
2021/06/13 21:12:13;;;;;;;13.88;5.65;;;17.40;79.40;;;;;;4865226;29;20418;-81
2021/06/13 21:14:39;;;;;;;14.23;5.53;;;17.40;79.60;;;;;;4879669;29;20032;-82
2021/06/13 21:17:05;;;;;;;13.50;4.75;;;17.40;79.90;;;;;;4900105;29;21017;-82
2021/06/13 21:19:31;;;;;;;11.75;4.65;;;17.40;80.10;;;;;;4885796;29;20036;-81
2021/06/13 21:21:56;;;;;;;15.15;5.10;;;17.30;80.30;;;;;;4889051;29;20059;-82
2021/06/13 21:24:23;;;;;;;12.25;5.18;;;17.20;80.50;;;;;;4877017;29;20087;-81
2021/06/13 21:26:50;;;;;;;14.45;4.65;;;17.20;80.80;;;;;;4890020;29;20051;-81
2021/06/13 21:29:17;;;;;;;8.98;4.65;;;17.10;81.10;;;;;;4889276;29;20135;-81
2021/06/13 21:31:42;;;;;;;10.18;4.30;;;17.10;81.50;;;;;;4889256;29;20041;-81
2021/06/13 21:34:08;;;;;;;14.02;5.38;;;17.00;81.90;;;;;;4883901;29;20087;-82
2021/06/13 21:36:36;;;;;;;11.57;4.88;;;17.00;82.30;;;;;;4889578;29;20043;-82
2021/06/13 21:39:04;;;;;;;15.50;6.07;;;16.90;82.40;;;;;;4889785;29;20040;-81
2021/06/13 21:41:30;;;;;;;15.88;5.55;;;16.90;82.60;;;;;;4884557;29;20052;-81
2021/06/13 21:43:56;;;;;;;13.73;6.10;;;16.90;82.60;;;;;;4884215;29;20406;-81
2021/06/13 21:46:22;;;;;;;14.13;6.93;;;16.80;82.90;;;;;;4871407;29;20068;-80
2021/06/13 21:48:48;;;;;;;17.73;7.15;;;16.80;83.10;;;;;;4901384;29;20156;-81
2021/06/13 21:51:14;;;;;;;15.07;6.47;;;16.70;83.40;;;;;;4886559;29;20504;-81
2021/06/13 21:53:39;;;;;;;15.05;7.28;;;16.70;83.30;;;;;;4888395;29;20136;-82
2021/06/13 21:56:05;;;;;;;12.60;7.10;;;16.70;83.60;;;;;;4886018;29;20104;-80
2021/06/13 21:58:31;;;;;;;15.45;8.02;;;16.60;83.60;;;;;;4869249;29;20340;-81
2021/06/13 22:00:57;;;;;;;17.48;8.25;;;16.60;83.90;;;;;;4885161;29;20029;-82
2021/06/13 22:03:23;;;;;;;15.82;7.72;;;16.50;84.10;;;;;;4883509;29;20048;-81
2021/06/13 22:05:49;;;;;;;14.60;7.47;;;16.50;84.30;;;;;;4869865;29;20401;-80
2021/06/13 22:08:15;;;;;;;17.77;8.23;;;16.50;84.60;;;;;;4885513;29;20361;-81
2021/06/13 22:10:41;;;;;;;15.73;7.18;;;16.50;84.60;;;;;;4880954;29;20089;-81
2021/06/13 22:13:07;;;;;;;20.20;7.80;;;16.40;84.60;;;;;;4873138;29;20032;-82
2021/06/13 22:15:34;;;;;;;16.00;7.75;;;16.40;84.70;;;;;;4876924;29;20068;-82
2021/06/13 22:18:00;;;;;;;18.02;7.82;;;16.40;84.60;;;;;;4896588;29;20515;-83
2021/06/13 22:20:26;;;;;;;16.15;6.90;;;16.30;84.90;;;;;;4891856;29;20303;-81
2021/06/13 22:22:53;;;;;;;15.45;6.72;;;16.30;85.00;;;;;;4853527;29;20065;-81
2021/06/13 22:25:19;;;;;;;16.23;7.03;;;16.20;85.30;;;;;;4871107;29;20033;-81
2021/06/13 22:27:46;;;;;;;11.75;5.68;;;16.20;85.30;;;;;;4866329;29;20068;-83
2021/06/13 22:30:13;;;;;;;10.15;5.00;;;16.10;85.60;;;;;;4858199;29;20040;-81
2021/06/13 22:32:39;;;;;;;12.75;5.07;;;16.10;85.90;;;;;;4872588;29;20050;-81
2021/06/13 22:35:11;;;;;;;9.77;5.75;;;16.00;86.00;;;;;;4887360;29;22057;-81
2021/06/13 22:37:38;;;;;;;12.75;6.78;;;16.00;86.30;;;;;;4889219;29;20040;-81
2021/06/13 22:40:05;;;;;;;9.38;6.35;;;16.00;86.40;;;;;;4889415;29;20055;-81
2021/06/13 22:42:31;;;;;;;12.27;6.63;;;16.00;86.70;;;;;;4871321;29;20156;-82
2021/06/13 22:44:57;;;;;;;16.27;6.68;;;16.00;86.90;;;;;;4869036;29;20112;-81
2021/06/13 22:47:23;;;;;;;12.45;6.38;;;15.90;87.10;;;;;;4885020;29;20043;-81
2021/06/13 22:49:49;;;;;;;15.85;6.95;;;15.90;87.40;;;;;;4882627;29;20117;-82
2021/06/13 22:52:15;;;;;;;15.18;6.60;;;15.80;87.60;;;;;;4868210;29;20475;-83
2021/06/13 22:54:40;;;;;;;12.55;6.65;;;15.80;87.80;;;;;;4884182;29;20159;-81
2021/06/13 22:57:07;;;;;;;15.20;6.32;;;15.80;87.80;;;;;;4859146;29;20040;-81
2021/06/13 22:59:33;;;;;;;13.30;5.93;;;15.70;87.90;;;;;;4885322;29;20037;-81