Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:04;;;;;;;4.30;2.45;;;;;;;;;;4986208;28;20661;-77
2021/10/27 00:02:31;;;;;;;5.95;2.45;;;;;;;;;;4990570;28;20691;-78
2021/10/27 00:04:58;;;;;;;2.38;2.17;;;;;;;;;;4983982;28;20189;-77
2021/10/27 00:07:25;;;;;;;2.60;2.33;;;;;;;;;;4985568;28;20237;-77
2021/10/27 00:09:53;;;;;;;2.92;2.60;;;;;;;;;;4992353;28;20201;-77
2021/10/27 00:12:20;;;;;;;3.58;2.72;;;;;;;;;;4992755;28;20200;-77
2021/10/27 00:14:48;;;;;;;3.05;2.70;;;;;;;;;;4989994;28;20197;-77
2021/10/27 00:17:15;;;;;;;3.70;2.28;;;;;;;;;;4983734;28;20224;-79
2021/10/27 00:19:42;;;;;;;4.47;2.95;;;;;;;;;;4988345;28;20190;-78
2021/10/27 00:22:10;;;;;;;3.83;2.47;;;;;;;;;;4975073;28;20210;-77
2021/10/27 00:24:37;;;;;;;3.60;2.72;;;;;;;;;;4984431;28;20247;-79
2021/10/27 00:27:06;;;;;;;3.63;2.92;;;;;;;;;;4993486;28;20198;-76
2021/10/27 00:29:33;;;;;;;3.92;2.25;;;;;;;;;;4991181;28;20565;-78
2021/10/27 00:32:02;;;;;;;4.05;3.30;;;;;;;;;;4992145;28;20202;-79
2021/10/27 00:34:29;;;;;;;3.75;2.85;;;;;;;;;;4991766;28;20193;-81
2021/10/27 00:36:56;;;;;;;2.80;2.30;;;;;;;;;;4989627;28;20205;-80
2021/10/27 00:39:23;;;;;;;2.55;2.08;;;;;;;;;;4993140;28;20200;-78
2021/10/27 00:41:50;;;;;;;3.08;2.50;;;;;;;;;;4992263;28;20240;-78
2021/10/27 00:44:21;;;;;;;4.90;2.85;;;;;;;;;;4993684;28;20201;-77
2021/10/27 00:46:48;;;;;;;6.95;2.88;;;;;;;;;;4993620;28;20197;-78
2021/10/27 00:49:16;;;;;;;4.55;2.33;;;;;;;;;;4988907;28;20205;-77
2021/10/27 00:51:43;;;;;;;2.97;2.53;;;;;;;;;;4992682;28;20198;-78
2021/10/27 00:54:10;;;;;;;2.08;1.85;;;;;;;;;;4993247;28;20196;-76
2021/10/27 00:56:38;;;;;;;2.58;2.38;;;;;;;;;;4991058;28;20225;-76
2021/10/27 00:59:05;;;;;;;4.07;2.85;;;;;;;;;;4987884;28;20710;-77
2021/10/27 01:01:32;;;;;;;4.30;2.85;;;;;;;;;;4992158;28;20279;-76
2021/10/27 01:04:00;;;;;;;3.17;2.20;;;;;;;;;;4990750;28;20204;-77
2021/10/27 01:06:29;;;;;;;3.90;2.45;;;;;;;;;;4988750;28;20719;-76
2021/10/27 01:08:56;;;;;;;3.08;2.20;;;;;;;;;;4988515;28;20193;-77
2021/10/27 01:11:23;;;;;;;2.25;1.90;;;;;;;;;;4990409;28;20637;-76
2021/10/27 01:13:51;;;;;;;3.92;2.33;;;;;;;;;;4992360;28;20194;-77
2021/10/27 01:16:18;;;;;;;4.40;2.15;;;;;;;;;;4992563;28;20236;-77
2021/10/27 01:18:45;;;;;;;2.72;2.45;;;;;;;;;;4986148;28;20201;-78
2021/10/27 01:21:13;;;;;;;2.85;1.92;;;;;;;;;;4989237;28;20225;-76
2021/10/27 01:23:40;;;;;;;3.78;2.28;;;;;;;;;;4989732;28;20201;-76
2021/10/27 01:26:08;;;;;;;3.95;2.28;;;;;;;;;;4988268;28;20202;-78
2021/10/27 01:28:39;;;;;;;2.70;2.50;;;;;;;;;;4982178;28;20197;-77
2021/10/27 01:31:06;;;;;;;3.33;2.30;;;;;;;;;;4988686;28;20284;-77
2021/10/27 01:33:34;;;;;;;2.35;2.10;;;;;;;;;;4987175;28;20200;-76
2021/10/27 01:36:01;;;;;;;2.28;2.05;;;;;;;;;;4992693;28;20198;-78
2021/10/27 01:38:30;;;;;;;3.28;2.80;;;;;;;;;;4986621;28;20680;-79
2021/10/27 01:40:57;;;;;;;3.00;2.65;;;;;;;;;;4986762;28;20198;-79
2021/10/27 01:43:24;;;;;;;7.45;2.83;;;;;;;;;;4986910;28;20199;-79
2021/10/27 01:45:51;;;;;;;3.15;2.90;;;;;;;;;;4991941;28;20198;-79
2021/10/27 01:48:18;;;;;;;3.20;2.40;;;;;;;;;;4985083;28;20205;-79
2021/10/27 01:50:45;;;;;;;2.95;2.65;;;;;;;;;;4985116;28;20205;-79
2021/10/27 01:53:13;;;;;;;7.50;3.97;;;;;;;;;;4986668;28;20209;-81
2021/10/27 01:55:42;;;;;;;3.72;2.90;;;;;;;;;;4984267;28;20194;-80
2021/10/27 01:58:09;;;;;;;6.40;2.65;;;;;;;;;;4980297;28;20233;-77
2021/10/27 02:00:36;;;;;;;4.03;2.40;;;;;;;;;;4990077;28;20193;-81
2021/10/27 02:03:04;;;;;;;4.18;3.10;;;;;;;;;;4978483;28;20236;-81
2021/10/27 02:05:31;;;;;;;2.35;2.15;;;;;;;;;;4980053;28;20204;-80
2021/10/27 02:07:58;;;;;;;5.53;3.05;;;;;;;;;;4991983;28;20202;-80
2021/10/27 02:10:25;;;;;;;5.15;2.90;;;;;;;;;;4991758;28;20200;-81
2021/10/27 02:12:53;;;;;;;8.50;2.70;;;;;;;;;;4991328;28;20205;-81
2021/10/27 02:15:20;;;;;;;4.40;3.22;;;;;;;;;;4992374;28;20205;-81
2021/10/27 02:17:48;;;;;;;7.10;2.80;;;;;;;;;;4992231;28;20189;-80
2021/10/27 02:20:15;;;;;;;2.45;2.15;;;;;;;;;;4977100;28;20198;-81
2021/10/27 02:22:42;;;;;;;3.33;2.00;;;;;;;;;;4985434;28;20247;-81
2021/10/27 02:25:10;;;;;;;3.20;2.80;;;;;;;;;;4986510;28;20565;-80
2021/10/27 02:27:37;;;;;;;2.13;1.92;;;;;;;;;;4992507;28;20664;-81
2021/10/27 02:30:06;;;;;;;3.10;2.60;;;;;;;;;;4992722;28;20189;-80
2021/10/27 02:32:33;;;;;;;3.05;2.80;;;;;;;;;;4991160;28;20202;-80
2021/10/27 02:35:00;;;;;;;3.38;2.45;;;;;;;;;;4982138;28;20194;-78
2021/10/27 02:37:27;;;;;;;3.42;2.72;;;;;;;;;;4985984;28;20321;-78
2021/10/27 02:39:54;;;;;;;3.45;2.40;;;;;;;;;;4986639;28;20205;-75
2021/10/27 02:42:21;;;;;;;2.13;1.92;;;;;;;;;;4989267;28;20221;-77
2021/10/27 02:44:49;;;;;;;2.90;2.60;;;;;;;;;;4986826;28;20229;-77
2021/10/27 02:47:17;;;;;;;2.83;2.45;;;;;;;;;;4990078;28;20189;-76
2021/10/27 02:49:44;;;;;;;2.42;2.13;;;;;;;;;;4979658;28;20193;-76
2021/10/27 02:52:11;;;;;;;4.97;2.13;;;;;;;;;;4988806;28;20197;-76
2021/10/27 02:54:38;;;;;;;2.47;2.28;;;;;;;;;;4990793;28;20202;-77
2021/10/27 02:57:05;;;;;;;3.63;2.50;;;;;;;;;;4991567;28;20194;-78
2021/10/27 02:59:32;;;;;;;3.80;2.20;;;;;;;;;;4990509;28;20194;-76
2021/10/27 03:02:01;;;;;;;3.40;2.35;;;;;;;;;;4985313;28;20572;-77
2021/10/27 03:04:29;;;;;;;3.17;2.40;;;;;;;;;;4984770;28;20209;-78
2021/10/27 03:06:56;;;;;;;5.10;2.13;;;;;;;;;;4991531;28;20252;-76
2021/10/27 03:09:23;;;;;;;2.55;2.20;;;;;;;;;;4990678;28;20190;-79
2021/10/27 03:11:51;;;;;;;3.40;2.42;;;;;;;;;;4990905;28;20561;-79
2021/10/27 03:14:18;;;;;;;3.15;2.22;;;;;;;;;;4983858;28;20289;-79
2021/10/27 03:16:45;;;;;;;2.20;2.00;;;;;;;;;;4991456;28;20198;-79
2021/10/27 03:19:12;;;;;;;4.18;2.38;;;;;;;;;;4982577;28;20214;-79
2021/10/27 03:21:40;;;;;;;2.13;1.92;;;;;;;;;;4990228;28;20580;-78
2021/10/27 03:24:08;;;;;;;2.65;2.00;;;;;;;;;;4990198;28;20206;-79
2021/10/27 03:26:35;;;;;;;4.88;2.88;;;;;;;;;;4972585;28;20202;-79
2021/10/27 03:29:02;;;;;;;3.55;2.50;;;;;;;;;;4990401;28;20210;-79
2021/10/27 03:31:29;;;;;;;3.17;2.42;;;;;;;;;;4980692;28;20190;-79
2021/10/27 03:33:57;;;;;;;2.65;2.00;;;;;;;;;;4990401;28;20193;-79
2021/10/27 03:36:24;;;;;;;2.92;2.25;;;;;;;;;;4990609;28;20197;-77
2021/10/27 03:38:52;;;;;;;3.03;2.75;;;;;;;;;;4990737;28;20193;-76
2021/10/27 03:41:19;;;;;;;6.65;2.53;;;;;;;;;;4990630;28;20202;-78
2021/10/27 03:43:47;;;;;;;5.03;2.45;;;;;;;;;;4986981;28;20232;-78
2021/10/27 03:46:14;;;;;;;6.75;2.50;;;;;;;;;;4982299;28;20649;-79
2021/10/27 03:48:41;;;;;;;3.80;2.38;;;;;;;;;;4986212;28;20201;-78
2021/10/27 03:51:13;;;;;;;2.78;1.95;;;;;;;;;;4992714;28;20209;-77
2021/10/27 03:53:41;;;;;;;3.60;2.00;;;;;;;;;;4985527;28;20209;-77
2021/10/27 03:56:09;;;;;;;2.75;2.38;;;;;;;;;;4991529;28;20227;-77
2021/10/27 03:58:36;;;;;;;2.55;2.15;;;;;;;;;;4989592;28;20205;-76
2021/10/27 04:01:03;;;;;;;6.45;2.42;;;;;;;;;;4993596;28;20194;-77
2021/10/27 04:03:30;;;;;;;3.05;1.95;;;;;;;;;;4994135;28;20229;-77
2021/10/27 04:05:57;;;;;;;4.47;2.17;;;;;;;;;;4989442;28;20580;-76
2021/10/27 04:08:25;;;;;;;2.38;2.17;;;;;;;;;;4994411;28;20691;-77
2021/10/27 04:10:52;;;;;;;2.60;2.30;;;;;;;;;;4980843;28;20570;-76
2021/10/27 04:13:21;;;;;;;2.03;1.85;;;;;;;;;;4993331;28;20683;-77
2021/10/27 04:15:48;;;;;;;2.10;1.80;;;;;;;;;;4983940;28;20205;-78
2021/10/27 04:18:16;;;;;;;2.38;1.90;;;;;;;;;;4977209;28;20559;-77
2021/10/27 04:20:43;;;;;;;2.30;2.03;;;;;;;;;;4974909;28;20194;-77
2021/10/27 04:23:10;;;;;;;4.05;2.03;;;;;;;;;;4991889;28;20209;-76
2021/10/27 04:25:38;;;;;;;4.53;2.47;;;;;;;;;;4993188;28;20197;-78
2021/10/27 04:28:05;;;;;;;3.53;2.10;;;;;;;;;;4993900;28;20186;-77
2021/10/27 04:30:33;;;;;;;2.63;1.90;;;;;;;;;;4993704;28;20512;-77
2021/10/27 04:33:01;;;;;;;3.33;2.38;;;;;;;;;;4992555;28;20200;-77
2021/10/27 04:35:29;;;;;;;2.10;1.90;;;;;;;;;;4993022;28;20244;-77
2021/10/27 04:37:56;;;;;;;3.08;2.78;;;;;;;;;;4993570;28;20208;-76
2021/10/27 04:40:23;;;;;;;4.45;2.35;;;;;;;;;;4982862;28;20221;-77
2021/10/27 04:42:51;;;;;;;4.30;2.15;;;;;;;;;;4980660;28;20217;-76
2021/10/27 04:45:19;;;;;;;4.68;2.08;;;;;;;;;;4993459;28;20194;-77
2021/10/27 04:47:48;;;;;;;3.72;2.22;;;;;;;;;;4993736;28;20240;-76
2021/10/27 04:50:15;;;;;;;4.65;1.85;;;;;;;;;;4983256;28;20202;-76
2021/10/27 04:52:42;;;;;;;3.70;2.42;;;;;;;;;;4976208;28;20672;-77
2021/10/27 04:55:09;;;;;;;3.50;2.10;;;;;;;;;;4992086;28;20572;-76
2021/10/27 04:57:36;;;;;;;2.70;2.50;;;;;;;;;;4993563;28;20675;-76
2021/10/27 05:00:04;;;;;;;2.47;2.28;;;;;;;;;;4993124;28;20197;-76
2021/10/27 05:02:31;;;;;;;2.47;2.00;;;;;;;;;;4991491;28;20702;-78
2021/10/27 05:05:00;;;;;;;3.33;1.90;;;;;;;;;;4981913;28;20194;-76
2021/10/27 05:07:27;;;;;;;3.35;3.08;;;;;;;;;;4988672;28;20229;-76
2021/10/27 05:09:54;;;;;;;3.05;2.67;;;;;;;;;;4981560;28;20204;-77
2021/10/27 05:12:21;;;;;;;3.42;2.30;;;;;;;;;;4984521;28;20609;-78
2021/10/27 05:14:48;;;;;;;4.07;2.50;;;;;;;;;;4991872;28;20201;-76
2021/10/27 05:17:15;;;;;;;2.25;2.05;;;;;;;;;;4987825;28;20248;-75
2021/10/27 05:19:44;;;;;;;2.25;2.05;;;;;;;;;;4978248;28;20314;-76
2021/10/27 05:22:13;;;;;;;2.38;2.10;;;;;;;;;;4986092;28;20197;-77
2021/10/27 05:24:41;;;;;;;5.10;2.38;;;;;;;;;;4992839;28;20224;-76
2021/10/27 05:27:09;;;;;;;5.38;2.30;;;;;;;;;;4992731;28;20190;-77
2021/10/27 05:29:36;;;;;;;3.50;2.60;;;;;;;;;;4993028;28;20485;-76
2021/10/27 05:32:06;;;;;;;4.03;2.17;;;;;;;;;;4991844;28;20206;-76
2021/10/27 05:34:33;;;;;;;2.72;2.00;;;;;;;;;;4990672;28;20587;-77
2021/10/27 05:37:00;;;;;;;2.35;2.15;;;;;;;;;;4992511;28;20204;-77
2021/10/27 05:39:29;;;;;;;6.20;1.90;;;;;;;;;;4991162;28;20198;-76
2021/10/27 05:41:57;;;;;;;3.38;2.20;;;;;;;;;;4991804;28;20221;-77
2021/10/27 05:44:24;;;;;;;2.40;2.03;;;;;;;;;;4992160;28;20225;-76
2021/10/27 05:46:52;;;;;;;3.28;2.17;;;;;;;;;;4989321;28;20197;-77
2021/10/27 05:49:23;;;;;;;3.65;2.15;;;;;;;;;;4976418;28;20204;-77
2021/10/27 05:51:52;;;;;;;3.30;2.65;;;;;;;;;;4990675;28;20288;-76
2021/10/27 05:57:05;;;;;;;2.95;2.00;;;;;;;;;;4988019;28;20209;-77
2021/10/27 05:59:33;;;;;;;3.67;2.60;;;;;;;;;;4991004;28;20208;-76
2021/10/27 06:02:00;;;;;;;7.18;2.30;;;;;;;;;;4990903;28;20556;-75
2021/10/27 06:04:27;;;;;;;2.40;1.90;;;;;;;;;;4991587;28;20229;-78
2021/10/27 06:06:54;;;;;;;5.60;2.10;;;;;;;;;;4992251;28;20585;-78
2021/10/27 06:09:21;;;;;;;2.63;1.95;;;;;;;;;;4990446;28;20200;-78
2021/10/27 06:11:48;;;;;;;2.42;2.03;;;;;;;;;;4986195;28;20197;-84
2021/10/27 06:14:17;;;;;;;2.30;2.10;;;;;;;;;;4983315;28;20284;-83
2021/10/27 06:16:44;;;;;;;2.25;1.75;;;;;;;;;;4992423;28;20549;-82
2021/10/27 06:19:11;;;;;;;3.83;2.05;;;;;;;;;;4986202;28;20201;-83
2021/10/27 06:21:39;;;;;;;2.55;1.70;;;;;;;;;;4988571;28;20197;-83
2021/10/27 06:24:07;;;;;;;3.60;2.25;;;;;;;;;;4982506;28;20303;-82
2021/10/27 06:26:34;;;;;;;5.28;2.20;;;;;;;;;;4988131;28;20228;-86
2021/10/27 06:29:04;;;;;;;4.35;1.80;;;;;;;;;;4988199;28;20668;-84
2021/10/27 06:32:01;;;;;;;2.67;2.28;;;;;;;;;;4988311;28;20259;-83
2021/10/27 06:34:32;;;;;;;4.25;2.28;;;;;;;;;;4990562;28;20202;-83
2021/10/27 06:48:01;;;;;;;2.20;2.00;;;;;;;;;;4985773;28;20240;-83
2021/10/27 06:50:29;;;;;;;2.35;1.65;;;;;;;;;;4993039;28;20197;-82
2021/10/27 06:52:56;;;;;;;3.38;1.70;;;;;;;;;;4991192;28;20225;-82
2021/10/27 06:55:23;;;;;;;3.38;2.20;;;;;;;;;;4991939;28;20198;-83
2021/10/27 06:57:50;;;;;;;5.45;2.30;;;;;;;;;;4980749;28;20190;-86
2021/10/27 07:00:21;;;;;;;3.05;1.83;;;;;;;;;;4981901;28;20691;-83
2021/10/27 07:03:12;;;;;;;2.88;1.98;;;;;;;;;;4985313;28;20213;-83
2021/10/27 07:05:53;;;;;;;2.70;1.90;;;;;;;;;;4990335;28;20236;-83
2021/10/27 07:16:43;;;;;;;3.75;1.98;;;;;;;;;;4988993;28;20248;-83
2021/10/27 07:19:10;;;;;;;2.20;1.98;;;;;;;;;;4981748;28;20252;-83
2021/10/27 07:21:39;;;;;;;3.80;2.00;;;;;;;;;;4986617;28;20204;-83
2021/10/27 07:24:07;;;;;;;3.70;2.20;;;;;;;;;;4986949;28;20229;-78
2021/10/27 07:26:36;;;;;;;2.55;1.55;;;;;;;;;;4990652;28;20197;-80
2021/10/27 07:29:04;;;;;;;2.80;1.77;;;;;;;;;;4993796;28;20197;-77
2021/10/27 07:31:31;;;;;;;4.18;1.65;;;;;;;;;;4991743;28;20255;-80
2021/10/27 07:34:05;;;;;;;3.45;1.77;;;;;;;;;;4993194;28;20665;-79
2021/10/27 07:42:08;;;;;;;4.25;1.90;;;;;;;;;;4992352;28;20780;-77
2021/10/27 07:44:35;;;;;;;2.17;1.77;;;;;;;;;;4993647;28;20712;-81
2021/10/27 07:47:02;;;;;;;2.92;1.83;;;;;;;;;;4995535;28;20682;-85
2021/10/27 07:49:29;;;;;;;2.80;2.13;;;;;;;;;;4982294;28;20569;-80
2021/10/27 07:51:57;;;;;;;2.72;1.65;;;;;;;;;;4993780;28;20198;-79
2021/10/27 07:54:25;;;;;;;4.15;1.60;;;;;;;;;;4993891;28;20205;-78
2021/10/27 07:56:52;;;;;;;3.75;2.15;;;;;;;;;;4994497;28;20233;-78
2021/10/27 07:59:20;;;;;;;5.72;1.90;;;;;;;;;;4993313;28;20197;-79
2021/10/27 08:01:47;;;;;;;3.22;1.92;;;;;;;;;;4994071;28;20289;-78
2021/10/27 08:04:14;;;;;;;1.73;1.60;;;;;;;;;;4994478;28;20214;-78
2021/10/27 08:06:41;;;;;;;3.08;1.70;;;;;;;;;;4994268;28;20224;-79
2021/10/27 08:09:09;;;;;;;3.75;1.70;;;;;;;;;;4993462;28;20189;-79
2021/10/27 08:11:37;;;;;;;2.10;1.77;;;;;;;;;;4994985;28;20205;-79
2021/10/27 08:14:04;;;;;;;2.17;1.40;;;;;;;;;;4994136;28;20201;-77
2021/10/27 08:16:31;;;;;;;1.70;1.60;;;;;;;;;;4992997;28;20194;-78
2021/10/27 08:18:59;;;;;;;2.75;2.05;;;;;;;;;;4982820;28;20204;-78
2021/10/27 08:21:26;;;;;;;2.20;1.98;;;;;;;;;;4987989;28;20217;-78
2021/10/27 08:23:54;;;;;;;3.55;1.60;;;;;;;;;;4993740;28;20707;-79
2021/10/27 08:26:24;;;;;;;2.00;1.50;;;;;;;;;;4993101;28;20477;-78
2021/10/27 08:28:56;;;;;;;1.60;1.50;;;;;;;;;;4993823;28;20198;-78
2021/10/27 08:34:12;;;;;;;1.85;1.70;;;;;;;;;;4992907;28;20208;-78
2021/10/27 08:36:39;;;;;;;3.90;2.20;;;;;;;;;;4993982;28;20204;-79
2021/10/27 08:39:08;;;;;;;3.08;1.92;;;;;;;;;;4991531;28;20727;-78
2021/10/27 08:41:36;;;;;;;2.33;1.60;;;;;;;;;;4990766;28;20593;-80
2021/10/27 08:44:05;;;;;;;4.35;1.63;;;;;;;;;;4988011;28;20213;-79
2021/10/27 08:46:33;;;;;;;2.30;2.00;;;;;;;;;;4993219;28;20256;-78
2021/10/27 08:49:03;;;;;;;2.00;1.42;;;;;;;;;;4992821;28;20198;-78
2021/10/27 08:51:30;;;;;;;3.25;1.67;;;;;;;;;;4993493;28;20228;-76
2021/10/27 08:53:58;;;;;;;2.33;1.55;;;;;;;;;;4986958;28;20201;-77
2021/10/27 08:56:26;;;;;;;3.47;1.85;;;;;;;;;;4992384;28;20240;-78
2021/10/27 08:59:06;;;;;;;2.15;1.65;;;;;;;;;;4989251;28;20574;-76
2021/10/27 09:01:44;;;;;;;3.00;1.70;;;;;;;;;;4990357;28;20197;-78
2021/10/27 09:04:24;;;;;;;3.22;1.73;;;;;;;;;;4988091;28;20217;-76
2021/10/27 09:09:57;;;;;;;2.90;1.80;;;;;;;;;;4987522;28;20217;-80
2021/10/27 09:35:14;;;;;;;1.83;1.63;;;;;;;;;;4993414;28;20688;-78
2021/10/27 09:41:00;;;;;;;1.65;1.55;;;;;;;;;;4980118;28;20213;-78
2021/10/27 09:46:53;;;;;;;2.33;1.65;;;;;;;;;;4988447;28;20268;-81
2021/10/27 10:05:56;;;;;;;1.60;1.48;;;;;;;;;;4975080;28;20581;-79
2021/10/27 10:08:25;;;;;;;2.20;1.40;;;;;;;;;;4992887;28;20209;-79
2021/10/27 10:10:52;;;;;;;3.60;1.95;;;;;;;;;;4991440;28;20198;-77
2021/10/27 10:13:21;;;;;;;2.65;1.52;;;;;;;;;;4991208;28;20201;-78
2021/10/27 10:15:48;;;;;;;2.90;1.75;;;;;;;;;;4988383;28;20199;-79
2021/10/27 10:18:15;;;;;;;2.60;1.75;;;;;;;;;;4981064;28;20208;-77
2021/10/27 10:20:43;;;;;;;4.80;1.80;;;;;;;;;;4989458;28;20204;-78
2021/10/27 10:23:20;;;;;;;3.08;1.55;;;;;;;;;;4979361;28;20190;-79
2021/10/27 10:25:54;;;;;;;2.40;1.60;;;;;;;;;;4986508;28;20216;-79
2021/10/27 10:28:22;;;;;;;3.05;1.75;;;;;;;;;;4991705;28;20198;-78
2021/10/27 10:30:55;;;;;;;2.70;1.95;;;;;;;;;;4990782;28;20221;-77
2021/10/27 10:33:24;;;;;;;2.15;1.95;;;;;;;;;;4991101;28;20217;-79
2021/10/27 10:36:03;;;;;;;2.25;1.60;;;;;;;;;;4989449;28;20229;-79
2021/10/27 10:38:45;;;;;;;2.88;1.60;;;;;;;;;;4992041;28;20217;-78
2021/10/27 11:22:58;;;;;;;2.30;1.90;;;;;;;;;;4992824;28;20200;-76
2021/10/27 11:25:39;;;;;;;1.70;1.60;;;;;;;;;;4991385;28;20273;-79
2021/10/27 11:39:34;;;;;;;2.13;1.75;;;;;;;;;;4993879;28;20205;-77
2021/10/27 11:42:10;;;;;;;2.13;1.70;;;;;;;;;;4990373;28;20276;-85
2021/10/27 11:44:44;;;;;;;2.05;1.45;;;;;;;;;;4975616;28;20229;-77
2021/10/27 11:47:11;;;;;;;3.30;1.55;;;;;;;;;;4981933;28;20606;-77
2021/10/27 11:49:41;;;;;;;3.67;2.03;;;;;;;;;;4988548;28;20546;-78
2021/10/27 11:52:09;;;;;;;2.97;1.60;;;;;;;;;;4993593;28;20660;-79
2021/10/27 11:54:38;;;;;;;7.45;1.98;;;;;;;;;;4986360;28;20288;-78
2021/10/27 11:57:06;;;;;;;2.63;1.60;;;;;;;;;;4993419;28;20217;-76
2021/10/27 11:59:39;;;;;;;5.75;1.70;;;;;;;;;;4994812;28;20256;-77
2021/10/27 12:02:07;;;;;;;5.70;1.80;;;;;;;;;;4993379;28;20189;-76
2021/10/27 12:04:35;;;;;;;2.38;1.63;;;;;;;;;;4984195;28;20230;-78
2021/10/27 12:07:09;;;;;;;1.52;1.40;;;;;;;;;;4983069;28;20221;-78
2021/10/27 12:09:45;;;;;;;1.60;1.40;;;;;;;;;;4989902;28;20563;-82
2021/10/27 12:15:20;;;;;;;1.80;1.30;;;;;;;;;;4993831;28;20251;-80
2021/10/27 12:17:59;;;;;;;2.72;1.60;;;;;;;;;;4983055;28;20204;-79
2021/10/27 12:20:34;;;;;;;1.30;1.20;;;;;;;;;;4989870;28;20268;-76
2021/10/27 12:23:01;;;;;;;4.22;1.70;;;;;;;;;;4992675;28;20188;-76
2021/10/27 12:25:30;;;;;;;4.03;1.58;;;;;;;;;;4986018;28;20217;-78
2021/10/27 12:28:03;;;;;;;3.42;1.75;;;;;;;;;;4993509;28;20197;-78
2021/10/27 12:30:37;;;;;;;2.90;2.00;;;;;;;;;;4994081;28;20836;-78
2021/10/27 12:33:05;;;;;;;2.88;1.80;;;;;;;;;;4993140;28;20212;-79
2021/10/27 12:35:33;;;;;;;1.55;1.35;;;;;;;;;;4993006;28;20574;-80
2021/10/27 12:38:07;;;;;;;2.72;2.00;;;;;;;;;;4993311;28;20197;-78
2021/10/27 12:40:39;;;;;;;2.33;1.55;;;;;;;;;;4993846;28;20205;-77
2021/10/27 12:43:07;;;;;;;2.65;1.98;;;;;;;;;;4993486;28;20198;-79
2021/10/27 12:45:36;;;;;;;2.28;1.33;;;;;;;;;;4993701;28;20257;-85
2021/10/27 12:48:03;;;;;;;2.00;1.60;;;;;;;;;;4992715;28;20197;-78
2021/10/27 12:50:31;;;;;;;3.50;1.80;;;;;;;;;;4988735;28;20189;-79
2021/10/27 12:52:59;;;;;;;3.58;1.45;;;;;;;;;;4992364;28;20213;-78
2021/10/27 12:55:28;;;;;;;4.30;1.75;;;;;;;;;;4981187;28;20566;-78
2021/10/27 12:58:02;;;;;;;3.88;2.00;;;;;;;;;;4992975;28;20194;-79
2021/10/27 13:00:35;;;;;;;3.95;1.70;;;;;;;;;;4994043;28;20604;-78
2021/10/27 13:03:20;;;;;;;7.25;1.80;;;;;;;;;;4992033;28;20194;-79
2021/10/27 13:05:50;;;;;;;2.92;1.58;;;;;;;;;;4974556;28;20229;-79
2021/10/27 13:08:46;;;;;;;1.90;1.63;;;;;;;;;;4985011;28;20205;-78
2021/10/27 13:11:23;;;;;;;1.70;1.60;;;;;;;;;;4992032;28;20631;-80
2021/10/27 13:14:02;;;;;;;3.88;1.55;;;;;;;;;;4983839;28;20200;-80
2021/10/27 13:16:55;;;;;;;2.70;1.35;;;;;;;;;;4990182;28;20193;-84
2021/10/27 13:19:37;;;;;;;3.50;1.95;;;;;;;;;;4985245;28;20213;-79
2021/10/27 13:22:14;;;;;;;2.97;1.38;;;;;;;;;;4986812;28;20578;-79
2021/10/27 13:30:15;;;;;;;1.55;1.20;;;;;;;;;;4993688;28;20588;-79
2021/10/27 13:32:44;;;;;;;3.67;1.60;;;;;;;;;;4991738;28;20198;-81
2021/10/27 13:35:11;;;;;;;2.95;2.20;;;;;;;;;;4992727;28;20224;-76
2021/10/27 13:37:38;;;;;;;3.40;1.90;;;;;;;;;;4992964;28;20292;-76
2021/10/27 13:40:06;;;;;;;3.45;1.55;;;;;;;;;;4984420;28;20210;-80
2021/10/27 13:42:39;;;;;;;1.70;1.27;;;;;;;;;;4988402;28;20209;-81
2021/10/27 13:45:12;;;;;;;5.82;1.95;;;;;;;;;;4986715;28;20588;-77
2021/10/27 13:47:44;;;;;;;1.70;1.38;;;;;;;;;;4990739;28;20600;-81
2021/10/27 13:58:45;;;;;;;5.07;2.28;;;;;;;;;;4992332;28;20220;-78
2021/10/27 14:06:45;;;;;;;2.40;1.90;;;;;;;;;;4986170;28;20593;-80
2021/10/27 14:09:18;;;;;;;4.57;1.98;;;;;;;;;;4991711;28;20243;-76
2021/10/27 14:11:57;;;;;;;3.75;1.58;;;;;;;;;;4991752;28;20248;-78
2021/10/27 14:14:30;;;;;;;2.80;1.50;;;;;;;;;;4995961;28;20198;-80
2021/10/27 14:17:12;;;;;;;4.82;1.42;;;;;;;;;;4981058;28;20200;-79
2021/10/27 14:20:03;;;;;;;3.17;1.92;;;;;;;;;;4984908;28;20193;-79
2021/10/27 14:22:54;;;;;;;2.95;1.63;;;;;;;;;;4991985;28;20291;-78
2021/10/27 14:39:32;;;;;;;2.13;1.90;;;;;;;;;;4991657;28;20192;-78
2021/10/27 14:47:57;;;;;;;2.47;1.60;;;;;;;;;;4992003;28;20205;-78
2021/10/27 15:19:36;;;;;;;1.67;1.52;;;;;;;;;;4991791;28;20336;-79
2021/10/27 15:21:13;;;;;;;2.72;1.85;;;;;;;;;;4982576;28;20216;-78
2021/10/27 15:23:52;;;;;;;2.72;1.90;;;;;;;;;;4980319;28;20206;-78
2021/10/27 15:29:17;;;;;;;2.50;1.70;;;;;;;;;;4970441;28;20217;-76
2021/10/27 15:32:07;;;;;;;2.15;1.85;;;;;;;;;;4978374;28;20221;-76
2021/10/27 15:51:17;;;;;;;4.25;2.20;;;;;;;;;;4992640;28;20267;-78
2021/10/27 15:53:45;;;;;;;3.05;1.92;;;;;;;;;;4991189;28;20193;-79
2021/10/27 15:56:12;;;;;;;2.50;1.88;;;;;;;;;;4989900;28;20205;-78
2021/10/27 15:58:40;;;;;;;2.90;1.75;;;;;;;;;;4988758;28;20205;-78
2021/10/27 16:01:07;;;;;;;2.90;2.00;;;;;;;;;;4991938;28;20200;-76
2021/10/27 16:03:34;;;;;;;4.25;2.30;;;;;;;;;;4987761;28;20194;-76
2021/10/27 16:06:02;;;;;;;2.65;2.20;;;;;;;;;;4986169;28;21580;-80
2021/10/27 16:08:30;;;;;;;2.22;2.03;;;;;;;;;;4991131;28;20212;-78
2021/10/27 16:10:57;;;;;;;4.40;2.90;;;;;;;;;;4987294;28;20217;-75
2021/10/27 16:13:25;;;;;;;2.45;1.90;;;;;;;;;;4985110;28;20667;-75
2021/10/27 16:15:57;;;;;;;2.75;2.40;;;;;;;;;;4993167;28;20719;-77
2021/10/27 16:18:25;;;;;;;3.28;2.30;;;;;;;;;;4988284;28;20560;-77
2021/10/27 16:20:52;;;;;;;2.30;2.05;;;;;;;;;;4986864;28;20201;-79
2021/10/27 16:23:20;;;;;;;4.32;2.20;;;;;;;;;;4986935;28;20317;-76
2021/10/27 16:25:48;;;;;;;2.47;2.00;;;;;;;;;;4985139;28;20281;-77
2021/10/27 16:28:15;;;;;;;3.83;2.00;;;;;;;;;;4988827;28;20579;-77
2021/10/27 16:30:42;;;;;;;2.00;1.80;;;;;;;;;;4986782;28;20207;-77
2021/10/27 16:33:10;;;;;;;1.83;1.63;;;;;;;;;;4984611;28;20267;-77
2021/10/27 16:35:38;;;;;;;3.13;2.83;;;;;;;;;;4989643;28;20284;-78
2021/10/27 16:38:05;;;;;;;3.33;1.98;;;;;;;;;;4989570;28;20194;-77
2021/10/27 16:40:33;;;;;;;1.75;1.65;;;;;;;;;;4988587;28;20224;-77
2021/10/27 16:43:00;;;;;;;2.63;1.95;;;;;;;;;;4993330;28;20611;-77
2021/10/27 16:45:27;;;;;;;2.88;2.08;;;;;;;;;;4993699;28;20214;-78
2021/10/27 16:47:55;;;;;;;1.80;1.70;;;;;;;;;;4987703;28;20202;-77
2021/10/27 16:50:23;;;;;;;2.22;1.73;;;;;;;;;;4989803;28;20198;-77
2021/10/27 16:52:51;;;;;;;2.20;1.75;;;;;;;;;;4984951;28;20192;-77
2021/10/27 16:55:19;;;;;;;2.42;1.88;;;;;;;;;;4987160;28;20284;-78
2021/10/27 16:57:47;;;;;;;2.72;1.63;;;;;;;;;;4983388;28;20221;-77
2021/10/27 17:00:15;;;;;;;2.28;1.75;;;;;;;;;;4989906;28;20474;-77
2021/10/27 17:02:42;;;;;;;1.73;1.52;;;;;;;;;;4987229;28;20197;-78
2021/10/27 17:05:10;;;;;;;2.47;1.98;;;;;;;;;;4993356;28;20229;-77
2021/10/27 17:07:38;;;;;;;2.42;1.60;;;;;;;;;;4990168;28;20579;-77
2021/10/27 17:10:06;;;;;;;2.13;1.70;;;;;;;;;;4991234;28;20244;-78
2021/10/27 17:12:34;;;;;;;1.70;1.60;;;;;;;;;;4991992;28;20190;-77
2021/10/27 17:15:02;;;;;;;2.15;1.55;;;;;;;;;;4979635;28;20195;-77
2021/10/27 17:17:29;;;;;;;1.65;1.50;;;;;;;;;;4985993;28;20679;-77
2021/10/27 17:19:56;;;;;;;2.58;2.38;;;;;;;;;;4980572;28;20206;-77
2021/10/27 17:22:26;;;;;;;3.15;2.03;;;;;;;;;;4988372;28;20190;-77
2021/10/27 17:24:55;;;;;;;3.30;2.22;;;;;;;;;;4979921;28;20293;-77
2021/10/27 17:27:22;;;;;;;2.70;1.75;;;;;;;;;;4983731;28;20671;-76
2021/10/27 17:29:49;;;;;;;2.78;2.05;;;;;;;;;;4993090;28;20557;-77
2021/10/27 17:32:17;;;;;;;1.95;1.83;;;;;;;;;;4991854;28;20198;-76
2021/10/27 17:34:45;;;;;;;1.50;1.40;;;;;;;;;;4988110;28;20222;-76
2021/10/27 17:37:14;;;;;;;2.17;1.98;;;;;;;;;;4990784;28;20613;-79
2021/10/27 17:39:42;;;;;;;2.10;1.65;;;;;;;;;;4975137;28;20202;-79
2021/10/27 17:42:15;;;;;;;1.75;1.65;;;;;;;;;;4981291;28;20668;-79
2021/10/27 17:44:42;;;;;;;7.22;5.45;;;;;;;;;;4980181;28;20205;-81
2021/10/27 17:59:37;;;;;;;8.10;5.68;;;;;;;;;;4979965;28;20235;-78
2021/10/27 18:05:26;;;;;;;6.35;4.47;;;;;;;;;;4980561;28;20189;-78
2021/10/27 18:07:53;;;;;;;5.10;4.20;;;;;;;;;;4983195;28;20214;-79
2021/10/27 18:19:36;;;;;;;6.63;5.68;;;;;;;;;;4982144;28;20199;-77
2021/10/27 18:25:54;;;;;;;5.78;4.22;;;;;;;;;;4989250;28;20294;-76
2021/10/27 18:28:38;;;;;;;6.15;4.60;;;;;;;;;;4979488;28;20190;-77
2021/10/27 18:37:10;;;;;;;4.55;4.15;;;;;;;;;;4985458;28;20212;-76
2021/10/27 18:39:55;;;;;;;6.15;4.43;;;;;;;;;;4990755;28;20197;-76
2021/10/27 18:45:42;;;;;;;7.18;4.43;;;;;;;;;;4976050;28;20560;-77
2021/10/27 18:48:11;;;;;;;4.32;3.70;;;;;;;;;;4980197;28;20282;-77
2021/10/27 18:50:44;;;;;;;4.68;4.28;;;;;;;;;;4978357;28;20198;-77
2021/10/27 18:59:36;;;;;;;6.70;3.97;;;;;;;;;;4986330;28;20915;-77
2021/10/27 19:02:12;;;;;;;4.20;3.80;;;;;;;;;;4973326;28;20298;-77
2021/10/27 19:10:55;;;;;;;4.72;3.75;;;;;;;;;;4975683;28;20256;-77
2021/10/27 19:13:37;;;;;;;4.55;3.47;;;;;;;;;;4988106;28;20248;-76
2021/10/27 19:16:06;;;;;;;6.30;3.97;;;;;;;;;;4984123;28;20202;-76
2021/10/27 19:18:33;;;;;;;4.78;4.07;;;;;;;;;;4981248;28;20653;-77
2021/10/27 19:21:01;;;;;;;5.93;4.32;;;;;;;;;;4985772;28;20221;-77
2021/10/27 19:23:28;;;;;;;4.00;3.65;;;;;;;;;;4987371;28;20208;-76
2021/10/27 19:26:03;;;;;;;3.08;2.88;;;;;;;;;;4992871;28;20228;-77
2021/10/27 19:28:41;;;;;;;4.38;3.50;;;;;;;;;;4990375;28;20224;-77