Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:17;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;5031693;28;20226;-69
2022/04/27 00:04:43;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;5031557;28;20184;-69
2022/04/27 00:07:09;;;;;;;2.40;1.87;;;11.00;99.90;;;;;;5031628;28;20579;-69
2022/04/27 00:09:34;;;;;;;2.63;2.43;;;10.90;99.90;;;;;;5031984;28;20198;-69
2022/04/27 00:12:01;;;;;;;2.23;2.00;;;10.90;99.90;;;;;;5031601;28;20171;-68
2022/04/27 00:14:29;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;5033693;28;20321;-70
2022/04/27 00:16:55;;;;;;;4.20;2.37;;;10.60;99.90;;;;;;5037110;28;20788;-69
2022/04/27 00:19:20;;;;;;;3.63;2.40;;;10.60;99.90;;;;;;5037019;28;20524;-69
2022/04/27 00:21:46;;;;;;;2.20;1.83;;;10.60;99.90;;;;;;5032352;28;20406;-68
2022/04/27 00:24:11;;;;;;;2.70;2.43;;;10.50;99.90;;;;;;5031661;28;20250;-69
2022/04/27 00:26:37;;;;;;;2.27;2.07;;;10.50;99.90;;;;;;5031322;28;20229;-69
2022/04/27 00:29:02;;;;;;;2.80;2.07;;;10.40;99.90;;;;;;5031443;28;20707;-69
2022/04/27 00:31:29;;;;;;;4.63;3.07;;;10.30;99.90;;;;;;5031326;28;20515;-69
2022/04/27 00:33:55;;;;;;;3.97;2.17;;;10.30;99.90;;;;;;5031425;28;20240;-69
2022/04/27 00:36:20;;;;;;;2.63;2.30;;;10.20;99.90;;;;;;5031712;28;20963;-69
2022/04/27 00:38:46;;;;;;;3.17;2.10;;;10.10;99.90;;;;;;5031336;28;20179;-69
2022/04/27 00:41:11;;;;;;;5.20;2.40;;;10.10;99.90;;;;;;5031437;28;20219;-69
2022/04/27 00:43:41;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;5031253;28;20175;-69
2022/04/27 00:46:09;;;;;;;2.70;2.33;;;10.00;99.90;;;;;;5031295;28;20188;-69
2022/04/27 00:48:36;;;;;;;3.43;2.30;;;10.00;99.90;;;;;;5013401;28;20989;-69
2022/04/27 00:51:03;;;;;;;2.43;1.80;;;9.90;99.90;;;;;;5031014;28;20488;-69
2022/04/27 00:53:29;;;;;;;1.97;1.87;;;9.90;99.90;;;;;;5031495;28;21020;-68
2022/04/27 00:55:56;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5030975;28;20431;-68
2022/04/27 00:58:24;;;;;;;3.00;2.20;;;9.80;99.90;;;;;;5030996;28;20429;-68
2022/04/27 01:00:50;;;;;;;3.53;2.63;;;9.70;99.90;;;;;;5030986;28;20420;-67
2022/04/27 01:03:16;;;;;;;2.37;2.17;;;9.60;99.90;;;;;;5031118;28;20407;-69
2022/04/27 01:05:42;;;;;;;3.33;2.60;;;9.50;99.90;;;;;;5030942;28;20430;-68
2022/04/27 01:08:08;;;;;;;2.70;1.77;;;9.40;99.90;;;;;;5031586;28;20537;-69
2022/04/27 01:10:34;;;;;;;2.60;2.33;;;9.30;99.90;;;;;;5030953;28;20942;-67
2022/04/27 01:12:59;;;;;;;3.23;2.43;;;9.20;99.90;;;;;;5030849;28;20447;-68
2022/04/27 01:15:36;;;;;;;3.43;2.40;;;9.20;99.90;;;;;;5030751;28;20194;-68
2022/04/27 01:18:03;;;;;;;3.03;1.93;;;9.00;99.90;;;;;;5030953;28;20163;-68
2022/04/27 01:20:37;;;;;;;3.70;2.40;;;9.00;99.90;;;;;;5031099;28;20476;-68
2022/04/27 01:23:04;;;;;;;3.47;2.70;;;8.90;99.90;;;;;;5030841;28;20398;-68
2022/04/27 01:25:59;;;;;;;2.97;2.40;;;8.90;99.90;;;;;;5030595;28;20442;-68
2022/04/27 01:28:27;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5034178;28;20442;-68
2022/04/27 01:31:01;;;;;;;4.80;2.90;;;8.80;99.90;;;;;;5034287;28;20480;-67
2022/04/27 01:33:27;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5034148;28;20406;-67
2022/04/27 01:35:53;;;;;;;7.40;2.70;;;8.60;99.90;;;;;;5034229;28;20430;-67
2022/04/27 01:38:19;;;;;;;5.00;3.70;;;8.60;99.90;;;;;;5034210;28;20411;-67
2022/04/27 01:40:46;;;;;;;3.03;2.80;;;8.50;99.90;;;;;;5034166;28;20180;-68
2022/04/27 01:43:15;;;;;;;3.00;2.30;;;8.50;99.90;;;;;;5034035;28;20476;-67
2022/04/27 01:45:44;;;;;;;4.43;2.50;;;8.50;99.90;;;;;;5034075;28;20469;-67
2022/04/27 01:48:10;;;;;;;3.80;2.93;;;8.40;99.90;;;;;;5033995;28;20454;-68
2022/04/27 01:50:36;;;;;;;3.00;2.10;;;8.40;99.90;;;;;;5033908;28;20921;-68
2022/04/27 01:55:45;;;;;;;3.07;2.00;;;8.30;99.90;;;;;;5033958;28;20318;-67
2022/04/27 01:58:11;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;5032758;28;20498;-67
2022/04/27 02:00:38;;;;;;;2.53;2.33;;;8.20;99.90;;;;;;5033749;28;20642;-66
2022/04/27 02:03:03;;;;;;;2.90;2.37;;;8.20;99.90;;;;;;5033662;28;20172;-67
2022/04/27 02:05:29;;;;;;;3.70;2.13;;;8.20;99.90;;;;;;5033413;28;20959;-68
2022/04/27 02:07:54;;;;;;;3.90;2.30;;;8.20;99.90;;;;;;5033694;28;20694;-68
2022/04/27 02:10:20;;;;;;;3.63;2.97;;;8.10;99.90;;;;;;5033819;28;20171;-67
2022/04/27 02:12:45;;;;;;;4.10;2.60;;;8.10;99.90;;;;;;5033589;28;20171;-67
2022/04/27 02:15:11;;;;;;;2.87;2.57;;;8.00;99.90;;;;;;5033446;28;20231;-68
2022/04/27 02:17:36;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5033497;28;20170;-68
2022/04/27 02:20:04;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;5033481;28;20199;-68
2022/04/27 02:22:31;;;;;;;6.03;2.90;;;8.00;99.90;;;;;;5033472;28;20199;-68
2022/04/27 02:24:57;;;;;;;6.70;3.23;;;7.90;99.90;;;;;;5033000;28;20869;-68
2022/04/27 02:27:22;;;;;;;3.47;2.50;;;8.00;99.90;;;;;;5033251;28;20445;-68
2022/04/27 02:29:48;;;;;;;4.70;2.87;;;7.90;99.90;;;;;;5033226;28;20637;-67
2022/04/27 02:32:15;;;;;;;3.83;2.63;;;7.90;99.90;;;;;;5033044;28;20230;-67
2022/04/27 02:34:40;;;;;;;3.63;3.00;;;7.80;99.90;;;;;;5033089;28;20191;-66
2022/04/27 02:37:06;;;;;;;4.33;3.67;;;7.70;99.90;;;;;;5032977;28;20468;-66
2022/04/27 02:39:31;;;;;;;4.30;3.13;;;7.70;99.90;;;;;;5032413;28;20203;-67
2022/04/27 02:41:57;;;;;;;6.93;3.73;;;7.70;99.90;;;;;;5033051;28;20183;-67
2022/04/27 02:44:22;;;;;;;6.47;3.07;;;7.70;99.90;;;;;;5032859;28;20678;-67
2022/04/27 02:46:48;;;;;;;6.50;3.03;;;7.70;99.90;;;;;;5032915;28;20174;-68
2022/04/27 02:51:57;;;;;;;4.33;2.97;;;7.60;99.90;;;;;;5032971;28;20178;-67
2022/04/27 02:54:23;;;;;;;4.67;2.83;;;7.60;99.90;;;;;;5032753;28;20414;-67
2022/04/27 02:56:49;;;;;;;5.60;3.70;;;7.60;99.90;;;;;;5032843;28;20608;-67
2022/04/27 02:59:16;;;;;;;5.70;3.40;;;7.70;99.90;;;;;;5032834;28;20932;-67
2022/04/27 03:01:42;;;;;;;4.30;3.53;;;7.60;99.90;;;;;;5032440;28;20512;-67
2022/04/27 03:04:08;;;;;;;3.90;3.20;;;7.60;99.90;;;;;;5032914;28;20442;-68
2022/04/27 03:06:34;;;;;;;4.50;3.00;;;7.60;99.90;;;;;;5014927;28;20418;-68
2022/04/27 03:09:00;;;;;;;3.63;3.17;;;7.50;99.90;;;;;;5032403;28;20453;-68
2022/04/27 03:11:25;;;;;;;3.80;2.70;;;7.50;99.90;;;;;;5032587;28;20195;-67
2022/04/27 03:13:51;;;;;;;3.40;2.70;;;7.50;99.90;;;;;;5032508;28;20218;-67
2022/04/27 03:16:17;;;;;;;3.33;2.80;;;7.50;99.90;;;;;;5032247;28;20172;-68
2022/04/27 03:18:42;;;;;;;4.47;3.33;;;7.50;99.90;;;;;;5032701;28;20178;-68
2022/04/27 03:21:11;;;;;;;4.00;3.33;;;7.50;99.90;;;;;;5032479;28;20489;-67
2022/04/27 03:23:37;;;;;;;3.07;2.77;;;7.50;99.90;;;;;;5032514;28;20164;-66
2022/04/27 03:26:02;;;;;;;3.43;3.13;;;7.40;99.90;;;;;;5032335;28;21006;-67
2022/04/27 03:28:28;;;;;;;6.87;4.10;;;7.40;99.90;;;;;;5032338;28;20199;-66
2022/04/27 03:30:54;;;;;;;5.93;2.83;;;7.40;99.90;;;;;;5032300;28;20203;-67
2022/04/27 03:33:19;;;;;;;3.17;2.83;;;7.40;99.90;;;;;;5032680;28;20168;-68
2022/04/27 03:35:47;;;;;;;3.43;2.80;;;7.40;99.90;;;;;;5032576;28;20430;-67
2022/04/27 03:38:14;;;;;;;5.60;3.63;;;7.30;99.90;;;;;;5032642;28;20164;-67
2022/04/27 03:40:39;;;;;;;3.63;2.90;;;7.30;99.90;;;;;;5032862;28;20418;-67
2022/04/27 03:43:05;;;;;;;6.80;4.40;;;7.30;99.90;;;;;;5032265;28;20417;-67
2022/04/27 03:45:31;;;;;;;7.20;3.30;;;7.30;99.90;;;;;;5031985;28;20437;-68
2022/04/27 03:47:56;;;;;;;8.10;3.77;;;7.30;99.90;;;;;;5031850;28;20688;-67
2022/04/27 03:50:22;;;;;;;4.17;3.27;;;7.30;99.90;;;;;;5031676;28;20178;-68
2022/04/27 03:52:48;;;;;;;3.23;2.40;;;7.30;99.90;;;;;;5031927;28;20176;-68
2022/04/27 03:55:14;;;;;;;5.57;2.73;;;7.30;99.90;;;;;;5031920;28;20549;-67
2022/04/27 03:57:39;;;;;;;3.93;3.13;;;7.30;99.90;;;;;;5031789;28;20490;-67
2022/04/27 04:00:06;;;;;;;6.80;3.53;;;7.30;99.90;;;;;;5031478;28;20589;-67
2022/04/27 04:02:32;;;;;;;3.67;3.30;;;7.30;99.90;;;;;;5032221;28;20218;-67
2022/04/27 04:04:58;;;;;;;4.80;3.00;;;7.30;99.90;;;;;;5015972;28;20433;-68
2022/04/27 04:07:23;;;;;;;5.43;3.97;;;7.30;99.90;;;;;;5034040;28;20175;-67
2022/04/27 04:09:48;;;;;;;3.30;2.80;;;7.40;99.90;;;;;;5034007;28;20203;-67
2022/04/27 04:12:14;;;;;;;5.57;3.53;;;7.30;99.90;;;;;;5015765;28;20172;-67
2022/04/27 04:14:40;;;;;;;4.40;3.40;;;7.40;99.90;;;;;;5032158;28;20219;-67
2022/04/27 04:17:05;;;;;;;4.33;3.47;;;7.40;99.90;;;;;;5031984;28;20717;-68
2022/04/27 04:19:34;;;;;;;4.47;2.80;;;7.40;99.90;;;;;;5031856;28;20700;-67
2022/04/27 04:22:00;;;;;;;4.23;2.90;;;7.50;99.90;;;;;;5031696;28;20524;-68
2022/04/27 04:24:26;;;;;;;5.47;3.60;;;7.40;99.90;;;;;;5031486;28;20500;-67
2022/04/27 04:29:36;;;;;;;4.30;2.70;;;7.50;99.90;;;;;;5071873;28;20459;-70
2022/04/27 04:32:02;;;;;;;3.90;2.63;;;7.60;99.90;;;;;;5054237;28;20416;-70
2022/04/27 04:34:27;;;;;;;4.43;3.87;;;7.60;99.90;;;;;;5072432;28;20174;-68
2022/04/27 04:36:53;;;;;;;6.43;3.47;;;7.70;99.90;;;;;;5072484;28;20220;-69
2022/04/27 04:39:19;;;;;;;3.70;2.90;;;7.70;99.90;;;;;;5072405;28;20169;-69
2022/04/27 04:41:45;;;;;;;6.97;3.57;;;7.80;99.90;;;;;;5071900;28;20197;-69
2022/04/27 04:44:10;;;;;;;3.63;3.10;;;7.80;99.90;;;;;;5071890;28;20629;-69
2022/04/27 04:46:35;;;;;;;3.93;2.70;;;7.90;99.90;;;;;;5071914;28;20269;-68
2022/04/27 04:49:01;;;;;;;5.50;3.43;;;8.00;99.90;;;;;;5071691;28;20242;-72
2022/04/27 04:51:26;;;;;;;8.47;4.47;;;8.10;99.90;;;;;;5071985;28;20523;-70
2022/04/27 04:53:52;;;;;;;6.93;4.30;;;8.20;99.90;;;;;;5071596;28;20163;-69
2022/04/27 04:56:17;;;;;;;4.67;3.70;;;8.30;99.90;;;;;;5050185;28;20190;-70
2022/04/27 04:58:44;;;;;;;5.27;4.47;;;8.40;99.90;;;;;;5049994;28;20217;-69
2022/04/27 05:01:09;;;;;;;5.27;3.73;;;8.50;99.90;;;;;;5036002;28;20902;-69
2022/04/27 05:03:37;;;;;;;5.23;3.40;;;8.60;99.90;;;;;;5036771;28;20508;-69
2022/04/27 05:06:03;;;;;;;5.13;3.40;;;8.70;99.90;;;;;;5035352;28;20604;-69
2022/04/27 05:08:28;;;;;;;7.23;3.57;;;8.80;99.90;;;;;;5035319;28;20556;-69
2022/04/27 05:10:54;;;;;;;4.03;3.00;;;8.90;99.90;;;;;;5017474;28;20484;-69
2022/04/27 05:13:19;;;;;;;3.03;2.67;;;9.00;99.90;;;;;;5036648;28;20172;-69
2022/04/27 05:15:45;;;;;;;6.50;4.00;;;9.10;99.90;;;;;;5035209;28;20626;-68
2022/04/27 05:18:10;;;;;;;5.07;4.53;;;9.20;99.90;;;;;;5035616;28;20183;-70
2022/04/27 05:20:38;;;;;;;5.97;3.43;;;9.30;99.90;;;;;;5035075;28;20544;-70
2022/04/27 05:23:04;;;;;;;4.77;3.27;;;9.40;99.90;;;;;;5035002;28;20222;-69
2022/04/27 05:25:30;;;;;;;3.63;3.33;;;9.40;99.90;;;;;;5034454;28;20438;-68
2022/04/27 05:27:56;;;;;;;3.60;2.90;;;9.80;99.90;;;;;;5035828;28;20444;-68
2022/04/27 05:33:06;;;;;;;3.47;3.17;;;10.10;99.90;;;;;;5035118;28;20660;-69
2022/04/27 05:35:39;;;;;;;4.27;3.77;;;10.90;99.90;;;;;;5034745;28;20437;-69
2022/04/27 05:38:05;;;;;;;5.27;3.23;;;11.00;99.90;;;;;;5034713;28;20172;-70
2022/04/27 05:40:30;;;;;;;6.23;4.33;;;11.60;99.90;;;;;;5017027;28;20414;-69
2022/04/27 05:42:56;;;;;;;5.27;4.13;;;11.60;99.90;;;;;;5034720;28;20187;-69
2022/04/27 05:45:21;;;;;;;4.30;3.70;;;12.00;99.90;;;;;;5042489;28;20653;-70
2022/04/27 05:47:47;;;;;;;7.90;3.57;;;12.30;99.90;;;;;;5048160;28;20199;-69
2022/04/27 05:50:12;;;;;;;5.10;4.27;;;12.90;99.90;;;;;;5035025;28;20191;-70
2022/04/27 05:52:49;;;;;;;10.40;4.37;;;13.30;99.90;;;;;;5048588;28;20184;-69
2022/04/27 05:55:15;;;;;;;3.73;3.33;;;13.20;99.90;;;;;;5054744;28;20619;-69
2022/04/27 05:57:40;;;;;;;4.37;3.60;;;13.60;99.90;;;;;;5053864;28;20501;-71
2022/04/27 06:00:06;;;;;;;5.17;3.60;;;13.50;99.90;;;;;;5054437;28;20174;-69
2022/04/27 06:02:32;;;;;;;4.60;3.43;;;13.80;99.90;;;;;;5051947;28;20213;-69
2022/04/27 06:04:57;;;;;;;4.20;3.10;;;14.30;99.90;;;;;;5058378;28;20775;-70
2022/04/27 06:07:23;;;;;;;5.50;3.40;;;14.50;99.90;;;;;;5072003;28;20243;-69
2022/04/27 06:09:48;;;;;;;5.43;4.10;;;15.20;99.90;;;;;;5074125;28;20282;-69
2022/04/27 06:12:13;;;;;;;6.50;3.97;;;15.60;98.80;;;;;;5074025;28;20163;-69
2022/04/27 06:14:39;;;;;;;4.53;3.60;;;16.00;98.90;;;;;;5073900;28;20176;-69
2022/04/27 06:17:05;;;;;;;3.43;3.10;;;16.30;97.60;;;;;;5074148;28;20262;-69
2022/04/27 06:19:30;;;;;;;4.70;3.80;;;16.20;97.20;;;;;;5074125;28;20171;-69
2022/04/27 06:21:56;;;;;;;6.13;4.00;;;17.30;96.20;;;;;;5074122;28;20733;-69
2022/04/27 06:24:21;;;;;;;3.90;3.60;;;16.70;94.30;;;;;;5074195;28;20166;-70
2022/04/27 06:26:47;;;;;;;4.57;4.07;;;16.60;94.00;;;;;;5073900;28;20289;-70
2022/04/27 06:29:12;;;;;;;4.53;3.20;;;17.50;93.90;;;;;;5073664;28;20715;-69
2022/04/27 06:31:38;;;;;;;4.77;4.00;;;17.50;92.90;;;;;;5058421;28;20640;-69
2022/04/27 06:34:04;;;;;;;3.20;2.90;;;18.30;92.00;;;;;;5053887;28;20175;-70
2022/04/27 06:36:29;;;;;;;6.60;5.03;;;18.40;90.60;;;;;;5036388;28;20185;-69
2022/04/27 06:38:55;;;;;;;5.60;3.60;;;17.50;91.80;;;;;;5053887;28;20600;-69
2022/04/27 06:41:20;;;;;;;3.30;2.60;;;18.20;90.80;;;;;;5053988;28;20167;-69
2022/04/27 06:43:46;;;;;;;4.17;3.40;;;18.90;89.90;;;;;;5053867;28;20647;-69
2022/04/27 06:46:11;;;;;;;4.50;3.13;;;19.00;84.40;;;;;;5053772;28;20199;-68
2022/04/27 06:48:37;;;;;;;4.67;3.80;;;18.50;82.70;;;;;;5054839;28;20470;-68
2022/04/27 06:51:03;;;;;;;4.60;4.20;;;17.50;86.20;;;;;;5057141;28;20194;-69
2022/04/27 06:53:29;;;;;;;4.63;3.50;;;18.10;86.30;;;;;;5057672;28;20170;-69
2022/04/27 06:55:54;;;;;;;3.40;3.00;;;17.90;84.00;;;;;;5058479;28;20779;-69
2022/04/27 06:58:20;;;;;;;3.77;3.20;;;18.70;81.60;;;;;;5052773;28;20492;-68
2022/04/27 07:00:45;;;;;;;3.10;2.80;;;19.30;83.20;;;;;;5053312;28;20167;-68
2022/04/27 07:03:11;;;;;;;3.83;3.23;;;19.90;77.20;;;;;;5051176;28;20647;-68
2022/04/27 07:05:36;;;;;;;4.50;4.10;;;19.70;77.10;;;;;;5053155;28;20197;-69
2022/04/27 07:08:04;;;;;;;4.80;3.93;;;19.50;79.10;;;;;;5052787;28;20171;-69
2022/04/27 07:10:36;;;;;;;5.63;4.07;;;20.00;78.40;;;;;;5053074;28;20170;-69
2022/04/27 07:13:02;;;;;;;3.70;3.40;;;20.30;75.50;;;;;;5052639;28;20426;-69
2022/04/27 07:15:27;;;;;;;3.47;3.00;;;20.60;75.80;;;;;;5052414;28;20421;-68
2022/04/27 07:17:53;;;;;;;4.63;3.87;;;21.20;73.30;;;;;;5052451;28;20921;-69
2022/04/27 07:20:18;;;;;;;4.60;3.40;;;21.70;72.00;;;;;;5052523;28;20561;-69
2022/04/27 07:22:44;;;;;;;3.50;3.20;;;22.20;66.50;;;;;;5052727;28;20175;-69
2022/04/27 07:25:09;;;;;;;4.20;3.63;;;20.90;67.70;;;;;;5051505;28;20218;-69
2022/04/27 07:27:35;;;;;;;3.30;3.00;;;20.40;67.50;;;;;;5052879;28;20171;-69
2022/04/27 07:30:00;;;;;;;3.53;2.87;;;19.90;66.80;;;;;;5052670;28;20667;-68
2022/04/27 07:32:26;;;;;;;5.60;3.60;;;19.70;68.10;;;;;;5050227;28;20241;-69
2022/04/27 07:34:51;;;;;;;3.83;3.00;;;19.90;68.50;;;;;;5034176;28;20187;-69
2022/04/27 07:37:17;;;;;;;3.60;3.30;;;21.00;67.50;;;;;;5033523;28;20506;-68
2022/04/27 07:39:43;;;;;;;3.30;3.00;;;21.00;67.90;;;;;;5038185;28;20181;-68
2022/04/27 07:42:09;;;;;;;3.50;3.03;;;21.10;64.50;;;;;;5061675;28;20236;-69
2022/04/27 07:44:35;;;;;;;3.87;3.47;;;20.80;66.80;;;;;;5062496;28;20200;-69
2022/04/27 07:47:00;;;;;;;5.50;3.60;;;21.50;64.00;;;;;;5052179;28;20438;-69
2022/04/27 07:49:26;;;;;;;3.23;2.67;;;22.60;61.90;;;;;;5052237;28;20559;-68
2022/04/27 07:51:52;;;;;;;2.43;2.23;;;21.60;63.10;;;;;;5052269;28;20163;-69
2022/04/27 07:54:18;;;;;;;3.57;2.80;;;22.10;60.20;;;;;;5052477;28;20174;-69
2022/04/27 07:56:43;;;;;;;3.20;2.50;;;22.40;58.10;;;;;;5052190;28;21008;-69
2022/04/27 07:59:09;;;;;;;4.10;2.90;;;21.10;59.40;;;;;;5052160;28;20252;-68
2022/04/27 08:01:35;;;;;;;5.70;2.97;;;21.70;59.20;;;;;;5051933;28;20319;-68
2022/04/27 08:04:00;;;;;;;3.30;2.37;;;22.10;56.70;;;;;;5044863;28;20229;-69
2022/04/27 08:06:25;;;;;;;2.80;2.60;;;21.00;57.30;;;;;;5031982;28;20317;-69
2022/04/27 08:08:51;;;;;;;4.73;2.67;;;21.60;57.30;;;;;;5031789;28;20664;-68
2022/04/27 08:11:17;;;;;;;2.10;1.90;;;21.50;58.60;;;;;;5034711;28;20215;-68
2022/04/27 08:13:43;;;;;;;3.80;1.67;;;22.60;56.00;;;;;;5031812;28;20738;-68
2022/04/27 08:16:12;;;;;;;2.33;2.10;;;22.80;54.30;;;;;;5034637;28;20202;-68
2022/04/27 08:18:40;;;;;;;2.23;1.97;;;22.30;53.60;;;;;;5052063;28;20405;-68
2022/04/27 08:21:15;;;;;;;1.70;1.60;;;23.30;51.80;;;;;;5051806;28;20415;-68
2022/04/27 08:23:45;;;;;;;1.80;1.40;;;22.00;51.50;;;;;;5051825;28;20944;-69
2022/04/27 08:26:11;;;;;;;1.50;1.20;;;22.40;49.90;;;;;;5051550;28;20547;-69
2022/04/27 08:28:37;;;;;;;1.80;1.70;;;22.50;49.00;;;;;;5051638;28;20455;-68
2022/04/27 08:31:04;;;;;;;1.50;1.40;;;21.40;49.80;;;;;;5051745;28;20409;-69
2022/04/27 08:33:29;;;;;;;2.63;1.80;;;21.00;50.80;;;;;;5051762;28;20864;-68
2022/04/27 08:35:59;;;;;;;1.30;1.20;;;21.00;50.90;;;;;;5051989;28;20465;-68
2022/04/27 08:38:25;;;;;;;2.27;1.87;;;20.20;53.20;;;;;;5055936;28;20588;-69
2022/04/27 08:40:52;;;;;;;2.03;1.67;;;20.90;53.60;;;;;;5064012;28;20455;-68
2022/04/27 08:43:17;;;;;;;2.50;1.73;;;20.70;53.80;;;;;;5072226;28;20423;-68
2022/04/27 08:45:44;;;;;;;1.87;1.73;;;20.80;54.10;;;;;;5075629;28;20423;-69
2022/04/27 08:48:11;;;;;;;2.50;1.53;;;20.00;54.00;;;;;;5075839;28;20169;-69
2022/04/27 08:50:37;;;;;;;1.97;1.20;;;19.70;53.10;;;;;;5075945;28;20405;-69
2022/04/27 08:53:03;;;;;;;2.60;2.07;;;20.90;54.00;;;;;;5075640;28;20810;-68
2022/04/27 08:55:29;;;;;;;2.17;1.70;;;19.50;56.10;;;;;;5075819;28;20484;-69
2022/04/27 08:58:05;;;;;;;1.70;1.40;;;19.60;55.40;;;;;;5062437;28;20404;-69
2022/04/27 09:00:31;;;;;;;2.37;1.63;;;20.60;55.00;;;;;;5055794;28;20548;-69
2022/04/27 09:03:22;;;;;;;2.03;1.70;;;20.90;53.20;;;;;;5055481;28;20413;-69
2022/04/27 09:05:50;;;;;;;2.70;2.10;;;20.00;51.90;;;;;;5035578;28;20206;-71
2022/04/27 09:08:16;;;;;;;1.60;1.50;;;19.40;53.10;;;;;;5035857;28;20416;-70
2022/04/27 09:10:41;;;;;;;2.50;2.07;;;19.80;54.40;;;;;;5035424;28;20949;-70
2022/04/27 09:13:06;;;;;;;1.70;1.60;;;20.40;52.30;;;;;;5035364;28;20718;-69
2022/04/27 09:15:32;;;;;;;1.60;1.50;;;21.30;52.50;;;;;;5035220;28;20195;-69
2022/04/27 09:20:54;;;;;;;2.00;1.87;;;20.80;52.20;;;;;;5047448;28;20185;-71
2022/04/27 09:23:40;;;;;;;2.73;1.60;;;20.10;54.00;;;;;;5054963;28;20412;-68
2022/04/27 09:26:22;;;;;;;5.60;4.37;;;20.80;52.90;;;;;;5055636;28;20447;-68
2022/04/27 09:28:49;;;;;;;2.30;2.10;;;20.90;54.40;;;;;;5055672;28;20445;-68
2022/04/27 09:31:31;;;;;;;2.70;2.43;;;20.90;52.10;;;;;;5054964;28;20465;-69
2022/04/27 09:34:27;;;;;;;1.73;1.30;;;21.90;52.70;;;;;;5055120;28;20429;-69
2022/04/27 09:37:00;;;;;;;2.03;1.83;;;21.90;48.60;;;;;;5054733;28;20968;-69
2022/04/27 09:39:26;;;;;;;2.13;1.20;;;20.50;49.80;;;;;;5054753;28;20407;-68
2022/04/27 09:41:52;;;;;;;3.83;1.47;;;20.10;49.70;;;;;;5036546;28;20514;-69
2022/04/27 09:44:34;;;;;;;1.67;1.40;;;19.80;49.10;;;;;;5054716;28;20486;-71
2022/04/27 09:47:03;;;;;;;2.70;2.00;;;19.70;49.70;;;;;;5054022;28;20991;-70
2022/04/27 09:49:31;;;;;;;1.87;1.77;;;20.20;49.90;;;;;;5054694;28;20506;-69
2022/04/27 09:51:58;;;;;;;1.50;1.40;;;20.40;50.20;;;;;;5054431;28;20495;-71
2022/04/27 09:54:25;;;;;;;1.40;1.30;;;20.60;50.20;;;;;;5054748;28;20407;-70
2022/04/27 09:56:54;;;;;;;1.23;1.13;;;20.60;51.00;;;;;;5054401;28;20456;-69
2022/04/27 09:59:21;;;;;;;2.33;2.13;;;19.70;50.80;;;;;;5054162;28;20404;-69
2022/04/27 10:01:49;;;;;;;2.97;2.40;;;20.40;52.70;;;;;;5036431;28;20511;-69
2022/04/27 10:04:18;;;;;;;2.33;1.90;;;19.90;53.90;;;;;;5056007;28;20465;-70
2022/04/27 10:06:45;;;;;;;1.60;1.50;;;19.70;52.30;;;;;;5055161;28;20442;-69
2022/04/27 10:09:11;;;;;;;1.50;1.40;;;18.20;51.40;;;;;;5054749;28;20455;-69
2022/04/27 10:11:36;;;;;;;2.03;1.50;;;19.60;53.10;;;;;;5057190;28;20775;-69
2022/04/27 10:14:02;;;;;;;1.63;1.30;;;19.40;51.90;;;;;;5057431;28;20197;-69
2022/04/27 10:16:29;;;;;;;2.70;1.77;;;19.30;51.00;;;;;;5059836;28;20195;-69
2022/04/27 10:18:55;;;;;;;1.90;1.80;;;18.20;51.40;;;;;;5065397;28;20172;-69
2022/04/27 10:21:56;;;;;;;1.57;1.47;;;18.50;51.30;;;;;;5056840;28;20459;-69
2022/04/27 10:24:34;;;;;;;2.73;1.60;;;19.00;51.60;;;;;;5054446;28;20183;-70
2022/04/27 10:27:25;;;;;;;2.30;1.57;;;18.50;51.20;;;;;;5060707;22;20487;-67
2022/04/27 10:29:52;;;;;;;2.13;1.40;;;18.20;52.30;;;;;;5026836;28;20768;-68
2022/04/27 10:32:41;;;;;;;1.50;1.30;;;18.60;51.30;;;;;;5033711;28;20405;-69
2022/04/27 10:35:17;;;;;;;3.10;2.20;;;18.20;52.20;;;;;;5025607;28;20572;-69
2022/04/27 10:37:59;;;;;;;5.33;2.30;;;18.40;53.40;;;;;;5014184;28;20410;-68
2022/04/27 10:40:29;;;;;;;4.03;2.07;;;19.30;52.70;;;;;;5013604;28;20415;-69
2022/04/27 10:43:09;;;;;;;1.67;1.43;;;19.10;52.80;;;;;;5013468;28;20465;-68
2022/04/27 10:45:35;;;;;;;1.87;1.77;;;18.90;52.40;;;;;;5013229;28;20430;-68
2022/04/27 10:48:04;;;;;;;4.00;2.33;;;18.40;52.10;;;;;;5013465;28;20423;-68
2022/04/27 10:50:33;;;;;;;2.07;1.27;;;18.90;53.10;;;;;;5013070;28;20773;-68
2022/04/27 10:53:23;;;;;;;1.40;1.30;;;18.50;52.60;;;;;;5013461;28;20467;-67
2022/04/27 10:55:51;;;;;;;13.97;8.57;;;17.90;53.50;;;;;;5013194;28;20470;-68
2022/04/27 10:58:31;;;;;;;2.87;2.13;;;18.50;54.00;;;;;;5012326;28;20778;-69
2022/04/27 11:01:03;;;;;;;2.10;1.77;;;18.10;53.00;;;;;;5001859;28;20921;-69
2022/04/27 11:03:35;;;;;;;1.50;1.40;;;18.00;53.50;;;;;;5012408;28;20940;-69
2022/04/27 11:06:03;;;;;;;8.63;5.87;;;17.30;53.80;;;;;;5012574;28;20771;-69
2022/04/27 11:08:46;;;;;;;4.83;3.40;;;17.90;54.90;;;;;;5012480;28;20460;-69
2022/04/27 11:11:12;;;;;;;3.20;1.80;;;18.10;53.70;;;;;;5012754;28;20774;-68
2022/04/27 11:13:37;;;;;;;4.73;3.40;;;17.90;52.40;;;;;;5012516;28;20409;-68
2022/04/27 11:16:11;;;;;;;6.33;3.30;;;17.70;53.00;;;;;;5012130;28;20191;-67
2022/04/27 11:18:55;;;;;;;3.47;1.20;;;17.90;53.80;;;;;;5012332;28;20175;-68
2022/04/27 11:21:22;;;;;;;1.30;1.10;;;18.20;51.50;;;;;;5012275;28;20417;-68
2022/04/27 11:23:47;;;;;;;1.50;1.40;;;18.30;51.70;;;;;;5012218;28;20428;-68
2022/04/27 11:26:14;;;;;;;1.60;1.50;;;18.30;51.30;;;;;;5012304;28;20534;-68
2022/04/27 11:28:43;;;;;;;2.03;1.43;;;18.10;51.50;;;;;;5012211;28;20202;-69
2022/04/27 11:31:10;;;;;;;8.30;4.43;;;17.80;52.30;;;;;;5012172;28;20422;-68
2022/04/27 11:33:40;;;;;;;4.90;4.30;;;17.70;53.60;;;;;;5012185;28;20406;-68
2022/04/27 11:36:26;;;;;;;2.13;1.93;;;17.90;54.00;;;;;;5012195;28;20920;-68
2022/04/27 11:38:52;;;;;;;9.43;4.80;;;17.90;53.60;;;;;;5012045;28;20498;-68
2022/04/27 11:41:20;;;;;;;1.77;1.50;;;18.00;54.40;;;;;;5012063;28;20773;-69
2022/04/27 11:43:46;;;;;;;1.83;1.50;;;18.10;51.90;;;;;;5012019;28;20810;-69
2022/04/27 11:46:12;;;;;;;1.40;1.20;;;17.80;52.30;;;;;;5011858;28;20524;-68
2022/04/27 11:48:38;;;;;;;1.50;1.37;;;17.90;52.50;;;;;;5011933;28;20548;-68
2022/04/27 11:51:06;;;;;;;3.63;1.43;;;18.20;51.60;;;;;;5011318;28;20183;-68
2022/04/27 11:53:43;;;;;;;1.30;1.20;;;18.40;51.70;;;;;;5010745;28;20415;-69
2022/04/27 11:56:09;;;;;;;1.63;1.53;;;18.30;51.30;;;;;;5011781;28;20482;-69
2022/04/27 11:58:34;;;;;;;1.60;1.50;;;18.00;53.10;;;;;;5011537;28;20974;-68
2022/04/27 12:01:01;;;;;;;2.17;1.97;;;17.60;54.30;;;;;;5012011;28;20259;-68
2022/04/27 12:03:30;;;;;;;2.20;1.50;;;17.70;54.70;;;;;;5011533;28;20183;-68
2022/04/27 12:05:56;;;;;;;1.93;1.70;;;17.50;55.20;;;;;;5011796;28;20430;-69
2022/04/27 12:08:23;;;;;;;1.67;1.57;;;17.30;55.10;;;;;;5011703;28;20908;-68
2022/04/27 12:10:49;;;;;;;2.00;1.80;;;17.30;55.40;;;;;;5011745;28;20934;-69
2022/04/27 12:13:16;;;;;;;2.83;2.37;;;17.00;55.10;;;;;;5011608;28;20414;-68
2022/04/27 12:15:49;;;;;;;1.93;1.73;;;17.40;55.00;;;;;;5011350;28;20201;-68
2022/04/27 12:18:16;;;;;;;1.70;1.47;;;17.50;53.20;;;;;;5011552;28;20408;-68
2022/04/27 12:20:48;;;;;;;3.50;1.20;;;17.60;53.40;;;;;;5011587;28;20451;-69
2022/04/27 12:23:16;;;;;;;1.40;1.30;;;17.60;52.90;;;;;;5011562;28;20421;-69
2022/04/27 12:25:57;;;;;;;2.00;1.80;;;18.00;52.50;;;;;;5011289;28;20454;-68
2022/04/27 12:28:25;;;;;;;1.93;1.37;;;18.00;52.30;;;;;;5011342;28;20451;-68
2022/04/27 12:30:53;;;;;;;1.73;1.63;;;18.20;53.90;;;;;;5011492;28;20421;-69
2022/04/27 12:33:27;;;;;;;1.83;1.73;;;18.60;54.30;;;;;;4993647;28;20419;-69
2022/04/27 12:39:04;;;;;;;2.57;1.80;;;18.50;53.40;;;;;;5011545;28;20456;-69
2022/04/27 12:41:44;;;;;;;1.47;1.33;;;18.70;51.90;;;;;;5011148;28;20415;-68
2022/04/27 12:44:37;;;;;;;2.07;1.87;;;18.90;52.20;;;;;;5007245;28;20433;-69
2022/04/27 12:47:08;;;;;;;2.00;1.30;;;18.80;51.30;;;;;;5005796;28;20449;-70
2022/04/27 12:49:39;;;;;;;5.27;3.77;;;18.70;51.60;;;;;;5000303;28;20463;-67
2022/04/27 12:52:33;;;;;;;9.90;4.53;;;18.40;53.60;;;;;;4992427;28;20423;-68
2022/04/27 12:55:10;;;;;;;26.30;14.17;;;18.40;53.60;;;;;;4991502;28;20407;-68
2022/04/27 12:57:46;;;;;;;4.30;3.40;;;18.40;53.70;;;;;;4991574;28;20454;-68
2022/04/27 13:00:13;;;;;;;1.60;1.50;;;18.20;52.70;;;;;;4991574;28;20418;-69
2022/04/27 13:02:38;;;;;;;1.33;1.23;;;18.00;52.20;;;;;;4995547;28;20427;-68
2022/04/27 13:05:05;;;;;;;5.53;3.37;;;17.40;53.20;;;;;;4991307;28;20901;-69
2022/04/27 13:07:31;;;;;;;1.73;1.30;;;17.80;53.70;;;;;;4991240;28;20642;-68
2022/04/27 13:12:40;;;;;;;4.07;3.20;;;18.10;53.70;;;;;;4991346;28;20238;-68
2022/04/27 13:15:07;;;;;;;1.77;1.47;;;17.90;53.90;;;;;;4992151;28;20413;-68