Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:05;;;;;;;0.70;0.70;;;;;;;-0.93;73.52;98226.78;4845715;29;20034;-95
2022/04/02 00:03:33;;;;;;;0.70;0.70;;;;;;;-1.11;73.94;98210.53;4862803;29;20058;-94
2022/04/02 00:06:01;;;;;;;0.77;0.77;;;;;;;-1.14;74.28;98214.38;4861558;29;20095;-94
2022/04/02 00:08:29;;;;;;;0.60;0.60;;;;;;;-1.16;74.40;98202.31;4846303;29;20113;-94
2022/04/02 00:11:01;;;;;;;0.50;0.50;;;;;;;-1.12;74.49;98209.69;4845754;29;20025;-93
2022/04/02 00:13:33;;;;;;;0.73;0.73;;;;;;;-1.17;74.64;98205.97;4857063;29;20046;-93
2022/04/02 00:16:00;;;;;;;0.60;0.60;;;;;;;-1.15;74.95;98204.75;4850648;29;20058;-94
2022/04/02 00:18:29;;;;;;;0.70;0.70;;;;;;;-1.20;74.91;98207.16;4848241;29;20083;-93
2022/04/02 00:21:22;;;;;;;0.73;0.73;;;;;;;-1.15;75.34;98210.06;4867097;29;20093;-92
2022/04/02 00:23:55;;;;;;;0.70;0.70;;;;;;;-1.31;75.32;98197.91;4999311;24;20062;-94
2022/04/02 00:26:24;;;;;;;0.70;0.70;;;;;;;-1.37;75.59;98193.38;4866789;29;20039;-92
2022/04/02 00:28:51;;;;;;;0.73;0.73;;;;;;;-1.38;75.69;98182.94;4865411;29;20074;-91
2022/04/02 00:31:21;;;;;;;0.70;0.70;;;;;;;-1.35;75.89;98186.03;4878855;29;20046;-91
2022/04/02 00:33:49;;;;;;;0.80;0.80;;;;;;;-1.34;75.77;98184.22;4882233;29;20089;-95
2022/04/02 00:36:19;;;;;;;0.60;0.60;;;;;;;-1.33;75.91;98184.03;4865692;29;20042;-91
2022/04/02 00:38:46;;;;;;;0.63;0.63;;;;;;;-1.32;75.92;98179.53;4866283;29;20053;-90
2022/04/02 00:41:16;;;;;;;0.52;0.52;;;;;;;-1.33;75.90;98177.91;4851392;29;20518;-93
2022/04/02 00:44:09;;;;;;;0.80;0.80;;;;;;;-1.28;75.90;98172.06;4855433;29;20263;-94
2022/04/02 00:46:37;;;;;;;0.52;0.52;;;;;;;-1.35;76.19;98158.75;4841145;29;20114;-93
2022/04/02 00:49:09;;;;;;;0.60;0.60;;;;;;;-1.35;76.20;98159.56;4837716;29;20472;-92
2022/04/02 00:51:43;;;;;;;0.60;0.60;;;;;;;-1.36;75.97;98157.13;4835019;29;20058;-87
2022/04/02 00:54:16;;;;;;;0.60;0.60;;;;;;;-1.37;76.12;98156.31;4826180;29;20058;-86
2022/04/02 00:56:43;;;;;;;0.70;0.70;;;;;;;-1.37;75.91;98151.00;4825486;29;20074;-86
2022/04/02 00:59:17;;;;;;;0.70;0.70;;;;;;;-1.36;75.62;98151.81;4826089;29;20179;-87
2022/04/02 01:01:49;;;;;;;0.50;0.50;;;;;;;-1.38;75.42;98143.25;4826419;29;20054;-88
2022/04/02 01:04:17;;;;;;;0.90;0.90;;;;;;;-1.40;75.49;98142.63;4826041;29;20501;-88
2022/04/02 01:06:45;;;;;;;0.60;0.60;;;;;;;-1.44;75.39;98133.41;4826167;29;20086;-87
2022/04/02 01:09:16;;;;;;;0.60;0.60;;;;;;;-1.47;75.33;98126.66;4825068;29;20051;-89
2022/04/02 01:11:48;;;;;;;0.68;0.68;;;;;;;-1.51;75.13;98138.66;4824876;29;20077;-88
2022/04/02 01:14:16;;;;;;;0.60;0.60;;;;;;;-1.56;75.23;98122.50;4809993;29;20058;-88
2022/04/02 01:16:46;;;;;;;0.70;0.70;;;;;;;-1.60;74.97;98119.41;4825492;29;20055;-86
2022/04/02 01:19:20;;;;;;;0.60;0.60;;;;;;;-1.62;74.91;98129.38;4838039;29;20050;-87
2022/04/02 01:22:03;;;;;;;0.70;0.70;;;;;;;-1.64;75.00;98117.34;4830925;29;20058;-89
2022/04/02 01:24:47;;;;;;;0.60;0.60;;;;;;;-1.65;75.10;98120.97;4825864;29;20088;-88
2022/04/02 01:27:14;;;;;;;0.68;0.68;;;;;;;-1.59;75.02;98120.25;4824650;29;20058;-88
2022/04/02 01:29:54;;;;;;;0.70;0.70;;;;;;;-1.60;74.71;98126.53;4824154;29;20054;-87
2022/04/02 01:32:23;;;;;;;0.60;0.60;;;;;;;-1.58;74.82;98113.94;4824465;29;20061;-88
2022/04/02 01:35:01;;;;;;;0.52;0.52;;;;;;;-1.55;74.51;98116.19;4824625;29;20579;-86
2022/04/02 01:37:29;;;;;;;0.60;0.60;;;;;;;-1.53;74.45;98114.19;4809368;29;20430;-86
2022/04/02 01:40:00;;;;;;;0.70;0.70;;;;;;;-1.56;74.05;98112.75;4824165;29;20046;-87
2022/04/02 01:43:02;;;;;;;0.70;0.70;;;;;;;-1.54;74.20;98107.28;4824121;29;20051;-88
2022/04/02 01:45:31;;;;;;;0.80;0.80;;;;;;;-1.53;74.15;98108.91;4809056;29;20111;-88
2022/04/02 01:48:04;;;;;;;0.65;0.65;;;;;;;-1.54;74.00;98105.44;4824644;29;20145;-87
2022/04/02 01:50:43;;;;;;;0.60;0.60;;;;;;;-1.51;73.87;98106.88;4824620;29;20400;-87
2022/04/02 01:53:11;;;;;;;0.43;0.43;;;;;;;-1.57;73.81;98095.25;4824079;29;20107;-87
2022/04/02 01:55:39;;;;;;;0.70;0.70;;;;;;;-1.56;73.61;98091.56;4823942;29;20069;-87
2022/04/02 01:58:25;;;;;;;0.50;0.50;;;;;;;-1.56;73.72;98090.75;4825610;29;20055;-86
2022/04/02 02:00:56;;;;;;;0.70;0.70;;;;;;;-1.53;73.42;98083.25;4824229;29;20082;-87
2022/04/02 02:03:24;;;;;;;0.77;0.77;;;;;;;-1.57;73.68;98081.16;4823953;29;20050;-86
2022/04/02 02:05:53;;;;;;;0.70;0.70;;;;;;;-1.56;73.25;98091.56;4823751;29;20050;-86
2022/04/02 02:08:23;;;;;;;0.63;0.63;;;;;;;-1.56;72.94;98088.13;4823141;29;20050;-87
2022/04/02 02:10:58;;;;;;;0.70;0.70;;;;;;;-1.57;73.17;98086.47;4823381;29;20058;-88
2022/04/02 02:13:48;;;;;;;0.70;0.70;;;;;;;-1.55;73.09;98079.16;4825175;29;20145;-86
2022/04/02 02:16:24;;;;;;;0.75;0.75;;;;;;;-1.53;72.87;98079.78;4824571;29;20133;-86
2022/04/02 02:18:54;;;;;;;0.70;0.70;;;;;;;-1.55;72.83;98079.16;4824208;29;20077;-87
2022/04/02 02:21:21;;;;;;;0.60;0.60;;;;;;;-1.57;72.89;98082.00;4825725;29;20153;-87
2022/04/02 02:23:51;;;;;;;0.47;0.47;;;;;;;-1.58;72.78;98076.91;4824470;29;20066;-86
2022/04/02 02:26:18;;;;;;;0.60;0.60;;;;;;;-1.56;72.92;98082.81;4825177;29;20098;-87
2022/04/02 02:28:45;;;;;;;0.60;0.60;;;;;;;-1.55;72.89;98084.44;4824751;29;20062;-85
2022/04/02 02:31:22;;;;;;;0.60;0.60;;;;;;;-1.60;72.80;98073.63;4824855;29;20526;-88
2022/04/02 02:36:36;;;;;;;0.73;0.73;;;;;;;-1.62;73.16;98100.28;4824878;29;20057;-88
2022/04/02 02:39:07;;;;;;;0.70;0.70;;;;;;;-1.62;73.29;98104.72;4823749;29;20078;-88
2022/04/02 02:41:42;;;;;;;0.80;0.80;;;;;;;-1.65;73.30;98099.81;4823787;29;20498;-87
2022/04/02 02:44:20;;;;;;;0.70;0.70;;;;;;;-1.70;73.29;98105.66;4823221;29;20068;-87
2022/04/02 02:46:53;;;;;;;0.63;0.63;;;;;;;-1.65;73.47;98116.50;4822853;29;20132;-86
2022/04/02 02:49:27;;;;;;;0.63;0.63;;;;;;;-1.68;73.44;98108.13;4809423;29;20081;-86
2022/04/02 02:51:59;;;;;;;0.70;0.70;;;;;;;-1.69;73.63;98109.16;4824373;29;20074;-87
2022/04/02 02:54:29;;;;;;;0.70;0.70;;;;;;;-1.71;74.03;98111.97;4826040;29;20081;-92
2022/04/02 02:57:01;;;;;;;0.70;0.70;;;;;;;-1.78;74.51;98113.72;4829109;29;20140;-94
2022/04/02 02:59:28;;;;;;;0.70;0.70;;;;;;;-1.83;75.10;98102.91;4824136;29;20080;-89
2022/04/02 03:02:00;;;;;;;0.75;0.75;;;;;;;-1.83;75.32;98106.34;4824706;29;20094;-85
2022/04/02 03:04:27;;;;;;;0.70;0.70;;;;;;;-1.85;75.68;98099.59;4828475;29;20114;-86
2022/04/02 03:07:02;;;;;;;0.70;0.70;;;;;;;-1.88;75.90;98100.00;4838546;29;20600;-86
2022/04/02 03:09:32;;;;;;;0.50;0.50;;;;;;;-1.87;75.94;98089.22;4837798;29;20481;-87
2022/04/02 03:12:03;;;;;;;0.80;0.80;;;;;;;-1.86;76.03;98092.69;4837173;29;20091;-87
2022/04/02 03:14:41;;;;;;;0.50;0.50;;;;;;;-1.87;76.32;98086.59;4837399;29;20054;-88
2022/04/02 03:17:09;;;;;;;0.70;0.70;;;;;;;-1.86;76.39;98076.81;4822511;29;20149;-88
2022/04/02 03:19:40;;;;;;;0.70;0.70;;;;;;;-1.91;76.61;98079.22;4822463;29;20145;-89
2022/04/02 03:22:09;;;;;;;0.70;0.70;;;;;;;-1.98;76.82;98072.00;4836648;29;20054;-88
2022/04/02 03:24:36;;;;;;;0.65;0.65;;;;;;;-2.00;77.13;98075.84;4836881;29;20499;-88
2022/04/02 03:27:07;;;;;;;0.60;0.60;;;;;;;-2.03;77.27;98077.03;4836588;29;20506;-87
2022/04/02 03:29:42;;;;;;;0.60;0.60;;;;;;;-2.04;77.60;98077.25;4837588;29;20078;-88
2022/04/02 03:32:19;;;;;;;0.70;0.70;;;;;;;-2.02;77.69;98080.53;4822068;29;20066;-88
2022/04/02 03:34:46;;;;;;;0.50;0.50;;;;;;;-2.01;77.82;98079.50;4823842;29;20471;-87
2022/04/02 03:37:14;;;;;;;0.68;0.68;;;;;;;-1.99;77.94;98083.59;4823073;29;20058;-88
2022/04/02 03:39:41;;;;;;;0.45;0.45;;;;;;;-2.00;78.09;98075.84;4823448;29;20088;-87
2022/04/02 03:42:10;;;;;;;0.57;0.57;;;;;;;-2.04;77.85;98080.69;4821612;29;20606;-88
2022/04/02 03:44:41;;;;;;;0.68;0.68;;;;;;;-2.04;77.69;98082.53;4825673;29;20510;-88
2022/04/02 03:47:09;;;;;;;0.52;0.52;;;;;;;-2.11;78.11;98079.81;4825704;29;20061;-88
2022/04/02 03:49:47;;;;;;;0.63;0.63;;;;;;;-2.10;78.20;98085.91;4845488;29;20126;-86
2022/04/02 03:52:19;;;;;;;0.70;0.70;;;;;;;-2.09;78.06;98096.31;4861812;29;20079;-86
2022/04/02 03:54:50;;;;;;;0.70;0.70;;;;;;;-2.13;77.96;98091.56;4844288;29;20058;-87
2022/04/02 03:57:18;;;;;;;0.50;0.50;;;;;;;-2.19;78.00;98088.66;4839982;29;20062;-86
2022/04/02 03:59:54;;;;;;;0.50;0.50;;;;;;;-2.15;78.07;98085.63;4825010;29;20054;-87
2022/04/02 04:02:21;;;;;;;0.65;0.65;;;;;;;-2.17;78.31;98080.56;4844058;29;20054;-87
2022/04/02 04:04:49;;;;;;;0.75;0.75;;;;;;;-2.13;78.15;98078.34;4855025;29;20054;-87
2022/04/02 04:07:17;;;;;;;0.60;0.60;;;;;;;-2.10;77.95;98081.47;4859911;29;20064;-88
2022/04/02 04:09:44;;;;;;;0.68;0.68;;;;;;;-2.08;77.59;98068.03;4855208;29;20502;-89
2022/04/02 04:12:14;;;;;;;0.50;0.50;;;;;;;-2.13;77.46;98075.72;4858561;29;20094;-90
2022/04/02 04:14:45;;;;;;;0.60;0.60;;;;;;;-2.12;77.51;98077.38;4844074;29;20050;-90
2022/04/02 04:17:14;;;;;;;0.80;0.80;;;;;;;-2.13;77.25;98075.72;4846050;29;20060;-89
2022/04/02 04:19:47;;;;;;;0.60;0.60;;;;;;;-2.16;77.33;98081.38;4848432;29;20120;-89
2022/04/02 04:22:16;;;;;;;0.60;0.60;;;;;;;-2.21;77.33;98074.81;4833321;29;20150;-88
2022/04/02 04:24:44;;;;;;;0.65;0.65;;;;;;;-2.19;77.37;98074.63;4846129;29;20423;-88
2022/04/02 04:27:11;;;;;;;0.73;0.73;;;;;;;-2.26;77.40;98066.63;4843836;29;20574;-89
2022/04/02 04:29:42;;;;;;;0.70;0.70;;;;;;;-2.28;77.42;98054.59;4843256;29;20050;-87
2022/04/02 04:32:10;;;;;;;0.60;0.60;;;;;;;-2.33;77.78;98064.91;4842302;29;20054;-88
2022/04/02 04:34:39;;;;;;;0.77;0.77;;;;;;;-2.34;77.83;98058.81;4845380;29;20057;-90
2022/04/02 04:37:06;;;;;;;0.80;0.80;;;;;;;-2.34;78.10;98058.81;4845607;29;20149;-89
2022/04/02 04:39:38;;;;;;;0.70;0.70;;;;;;;-2.35;78.29;98065.09;4831477;29;20069;-91
2022/04/02 04:42:07;;;;;;;0.80;0.80;;;;;;;-2.31;78.53;98076.09;4845733;29;20050;-87
2022/04/02 04:44:37;;;;;;;0.70;0.70;;;;;;;-2.25;78.69;98076.19;4831997;29;20054;-88
2022/04/02 04:47:05;;;;;;;0.60;0.60;;;;;;;-2.21;78.85;98071.34;4853123;29;20053;-89
2022/04/02 04:49:47;;;;;;;0.50;0.50;;;;;;;-2.15;78.84;98070.63;4856551;29;20083;-87
2022/04/02 04:52:14;;;;;;;0.60;0.60;;;;;;;-2.09;78.80;98071.69;4843901;29;20061;-88
2022/04/02 04:54:42;;;;;;;0.60;0.60;;;;;;;-2.09;78.78;98055.84;4846857;29;20056;-86
2022/04/02 04:57:18;;;;;;;0.70;0.70;;;;;;;-2.09;78.65;98059.28;4834045;29;20047;-86
2022/04/02 04:59:57;;;;;;;0.70;0.70;;;;;;;-1.98;78.73;98055.34;4830438;29;20438;-88
2022/04/02 05:02:30;;;;;;;0.50;0.50;;;;;;;-1.93;78.50;98045.00;4852326;29;20075;-88
2022/04/02 05:04:58;;;;;;;0.90;0.90;;;;;;;-1.86;78.40;98061.75;4853427;29;20054;-86
2022/04/02 05:07:49;;;;;;;0.60;0.60;;;;;;;-1.90;78.40;98052.59;4868605;29;20053;-85
2022/04/02 05:10:18;;;;;;;0.50;0.50;;;;;;;-1.81;78.38;98042.69;4850336;29;20076;-87
2022/04/02 05:12:46;;;;;;;0.70;0.70;;;;;;;-1.91;78.43;98050.13;4852711;29;20057;-89
2022/04/02 05:15:14;;;;;;;0.70;0.70;;;;;;;-1.90;78.61;98055.22;4854471;29;20054;-88
2022/04/02 05:17:50;;;;;;;0.52;0.52;;;;;;;-1.84;78.35;98053.66;4859853;29;20065;-92
2022/04/02 05:20:21;;;;;;;0.80;0.80;;;;;;;-2.06;78.28;98040.41;4837398;29;20636;-88
2022/04/02 05:22:51;;;;;;;0.57;0.57;;;;;;;-1.95;78.55;98054.94;4848853;29;20059;-85
2022/04/02 05:25:26;;;;;;;0.70;0.70;;;;;;;-2.00;78.52;98055.53;4860207;29;20100;-85
2022/04/02 05:28:05;;;;;;;0.80;0.80;;;;;;;-2.00;78.41;98044.97;4862951;29;20157;-91
2022/04/02 05:30:39;;;;;;;0.90;0.90;;;;;;;-1.93;78.78;98041.56;4845660;29;20090;-87
2022/04/02 05:33:09;;;;;;;0.70;0.70;;;;;;;-1.90;78.77;98046.47;4829036;29;20057;-87
2022/04/02 05:36:00;;;;;;;0.70;0.70;;;;;;;-1.84;78.61;98033.31;4818702;29;20058;-91
2022/04/02 05:38:28;;;;;;;0.90;0.90;;;;;;;-1.84;78.63;98028.03;4799776;29;20657;-86
2022/04/02 05:40:55;;;;;;;0.80;0.80;;;;;;;-1.78;78.33;98031.72;4799756;29;20105;-88
2022/04/02 05:43:24;;;;;;;0.70;0.70;;;;;;;-1.80;78.42;98029.28;4837149;29;20045;-89
2022/04/02 05:45:52;;;;;;;0.60;0.60;;;;;;;-1.83;78.23;98028.84;4821497;29;20046;-86
2022/04/02 05:48:21;;;;;;;0.60;0.60;;;;;;;-1.71;78.40;98026.50;4821346;29;20061;-86
2022/04/02 05:50:49;;;;;;;0.60;0.60;;;;;;;-1.70;78.64;98025.50;4835375;29;20483;-86
2022/04/02 05:53:19;;;;;;;0.60;0.60;;;;;;;-1.67;78.09;98011.88;4835659;29;20137;-83
2022/04/02 05:55:49;;;;;;;0.60;0.60;;;;;;;-1.65;78.10;98012.50;4837063;29;20050;-86
2022/04/02 05:58:16;;;;;;;0.80;0.80;;;;;;;-1.64;78.10;98008.88;4829073;29;20580;-83
2022/04/02 06:00:44;;;;;;;0.80;0.80;;;;;;;-1.69;78.09;98005.97;4825460;29;20057;-83
2022/04/02 06:03:15;;;;;;;0.77;0.77;;;;;;;-1.61;77.94;98008.47;4824452;29;20199;-82
2022/04/02 06:05:44;;;;;;;0.70;0.70;;;;;;;-1.63;77.73;97997.28;4823671;29;20061;-84
2022/04/02 06:08:17;;;;;;;0.60;0.60;;;;;;;-1.58;77.89;97997.50;4832426;29;20064;-86
2022/04/02 06:10:47;;;;;;;0.80;0.80;;;;;;;-1.52;77.82;97994.09;4831619;29;20145;-84
2022/04/02 06:13:15;;;;;;;0.68;0.68;;;;;;;-1.42;77.54;97983.16;4832704;29;20672;-84
2022/04/02 06:15:43;;;;;;;0.70;0.70;;;;;;;-1.43;77.54;97987.66;4827426;29;20054;-86
2022/04/02 06:18:12;;;;;;;0.82;0.82;;;;;;;-1.36;77.61;97993.00;4811656;29;20050;-84
2022/04/02 06:20:41;;;;;;;0.60;0.60;;;;;;;-1.20;77.19;97997.19;4828370;29;20120;-84
2022/04/02 06:23:08;;;;;;;0.80;0.80;;;;;;;-1.15;76.86;97990.28;4831534;29;20849;-83
2022/04/02 06:25:39;;;;;;;0.63;0.63;;;;;;;-1.13;76.57;97990.09;4834831;29;20058;-83
2022/04/02 06:28:09;;;;;;;0.70;0.70;;;;;;;-1.13;76.70;97988.25;4834403;29;20058;-82
2022/04/02 06:30:37;;;;;;;0.60;0.60;;;;;;;-1.19;76.45;97988.22;4829084;29;20050;-85
2022/04/02 06:33:05;;;;;;;0.88;0.88;;;;;;;-1.13;76.65;97976.84;4820316;29;20471;-87
2022/04/02 06:35:33;;;;;;;0.68;0.68;;;;;;;-1.16;76.39;97977.25;4835496;29;20057;-87
2022/04/02 06:38:02;;;;;;;0.65;0.65;;;;;;;-1.19;76.58;97964.38;4827291;29;20065;-89
2022/04/02 06:40:32;;;;;;;0.80;0.80;;;;;;;-1.06;76.51;97969.78;4826982;29;20115;-90
2022/04/02 06:42:59;;;;;;;0.77;0.77;;;;;;;-0.99;76.36;97956.56;4832675;29;20049;-88
2022/04/02 06:45:46;;;;;;;0.90;0.90;;;;;;;-0.73;76.30;97945.28;4835930;29;20065;-87
2022/04/02 06:48:14;;;;;;;0.90;0.90;;;;;;;-0.53;75.51;97940.03;4835981;29;20069;-86
2022/04/02 06:50:42;;;;;;;0.98;0.98;;;;;;;-0.46;74.92;97920.50;4835319;29;20425;-89
2022/04/02 06:53:11;;;;;;;1.00;1.00;;;;;;;-0.44;74.92;97914.97;4838657;29;20049;-84
2022/04/02 06:55:38;;;;;;;0.90;0.90;;;;;;;-0.26;74.56;97922.34;4840155;29;20467;-86
2022/04/02 06:58:06;;;;;;;0.70;0.70;;;;;;;-0.11;74.05;97911.56;4835660;29;20113;-83
2022/04/02 07:00:33;;;;;;;0.70;0.70;;;;;;;0.04;73.27;97898.09;4831963;29;20050;-84
2022/04/02 07:03:00;;;;;;;0.90;0.90;;;;;;;0.27;73.02;97892.38;4841078;29;20073;-84
2022/04/02 07:05:30;;;;;;;1.02;1.02;;;;;;;0.29;72.50;97890.34;4853786;29;20061;-86
2022/04/02 07:07:57;;;;;;;1.00;1.00;;;;;;;0.07;72.61;97884.44;4831502;29;20065;-85
2022/04/02 07:10:27;;;;;;;1.00;1.00;;;;;;;0.07;72.97;97885.25;4831171;29;20122;-84
2022/04/02 07:12:54;;;;;;;1.00;1.00;;;;;;;0.11;72.92;97885.66;4830662;29;20061;-84
2022/04/02 07:15:22;;;;;;;0.80;0.80;;;;;;;0.04;72.30;97877.69;4822973;29;20050;-83
2022/04/02 07:17:49;;;;;;;0.73;0.73;;;;;;;0.06;72.41;97894.22;4823570;29;20054;-84
2022/04/02 07:20:26;;;;;;;1.00;1.00;;;;;;;0.22;72.17;97885.84;4825189;29;20062;-83
2022/04/02 07:22:54;;;;;;;0.90;0.90;;;;;;;0.42;72.15;97885.81;4833578;29;20054;-83
2022/04/02 07:25:21;;;;;;;0.77;0.77;;;;;;;0.45;71.79;97889.09;4839199;29;20145;-84
2022/04/02 07:27:51;;;;;;;0.90;0.90;;;;;;;0.38;71.73;97886.44;4821155;29;20062;-86
2022/04/02 07:30:19;;;;;;;0.80;0.80;;;;;;;0.18;71.76;97868.72;4835845;29;20530;-86
2022/04/02 07:32:46;;;;;;;0.90;0.90;;;;;;;0.05;72.62;97879.34;4824752;29;20061;-85
2022/04/02 07:35:16;;;;;;;0.85;0.85;;;;;;;-0.11;73.06;97891.16;4856934;29;20594;-85
2022/04/02 07:38:12;;;;;;;0.82;0.82;;;;;;;-0.25;73.67;97889.53;4841915;29;20060;-84
2022/04/02 07:41:21;;;;;;;0.77;0.77;;;;;;;-0.28;74.20;97888.09;4839925;29;20054;-84
2022/04/02 07:43:58;;;;;;;0.70;0.70;;;;;;;-0.30;73.93;97887.47;4833201;29;20066;-85
2022/04/02 07:46:29;;;;;;;0.70;0.70;;;;;;;-0.39;74.21;97864.81;4848124;29;20054;-84
2022/04/02 07:49:04;;;;;;;0.80;0.80;;;;;;;-0.48;74.90;97880.13;4836888;29;20100;-82
2022/04/02 07:51:37;;;;;;;0.80;0.80;;;;;;;-0.42;75.19;97875.03;4836075;29;20068;-83
2022/04/02 07:54:06;;;;;;;0.80;0.80;;;;;;;-0.34;74.99;97872.16;4833374;29;20068;-83
2022/04/02 07:56:46;;;;;;;0.70;0.70;;;;;;;-0.30;74.94;97866.28;4821948;29;20080;-83
2022/04/02 07:59:39;;;;;;;0.87;0.87;;;;;;;-0.20;74.91;97859.72;4726391;29;10000571;-84
2022/04/02 08:02:36;;;;;;;1.00;1.00;;;;;;;-0.21;74.64;97848.31;4827252;29;20268;-82
2022/04/02 08:05:03;;;;;;;0.80;0.80;;;;;;;-0.03;74.43;97845.03;4831918;29;20149;-83
2022/04/02 08:07:35;;;;;;;0.90;0.90;;;;;;;0.10;74.17;97838.91;4846042;29;20064;-83
2022/04/02 08:10:12;;;;;;;0.90;0.90;;;;;;;0.10;74.00;97836.25;4831328;29;20552;-85
2022/04/02 08:12:45;;;;;;;0.82;0.82;;;;;;;0.11;74.14;97820.16;4833547;29;20609;-84
2022/04/02 08:15:17;;;;;;;0.85;0.85;;;;;;;0.20;74.00;97823.38;4830121;29;20062;-86
2022/04/02 08:17:46;;;;;;;0.80;0.80;;;;;;;0.22;74.09;97824.00;4825423;29;20077;-82
2022/04/02 08:20:17;;;;;;;0.90;0.90;;;;;;;0.25;74.15;97822.78;4840966;29;20057;-84
2022/04/02 08:22:45;;;;;;;0.80;0.80;;;;;;;0.30;74.24;97822.97;4848309;29;20167;-84
2022/04/02 08:25:14;;;;;;;0.77;0.77;;;;;;;0.27;74.50;97813.56;4834944;29;20050;-84
2022/04/02 08:27:46;;;;;;;0.88;0.88;;;;;;;0.30;74.61;97821.13;4828239;29;20402;-86
2022/04/02 08:30:17;;;;;;;0.88;0.88;;;;;;;0.15;74.62;97820.53;4835048;29;20557;-86
2022/04/02 08:32:57;;;;;;;;;;;;;;;0.06;74.88;97811.19;4851040;29;20521;-84
2022/04/02 08:35:46;;;;;;;0.90;0.90;;;;;;;0.13;74.99;97806.69;4834047;29;20468;-84
2022/04/02 08:38:28;;;;;;;0.90;0.90;;;;;;;0.15;74.86;97807.28;4835069;29;20141;-83
2022/04/02 08:41:16;;;;;;;0.80;0.80;;;;;;;0.17;74.85;97794.63;4831114;29;20061;-84
2022/04/02 08:44:21;;;;;;;0.88;0.88;;;;;;;0.14;74.79;97787.06;4841171;29;20152;-86
2022/04/02 08:47:04;;;;;;;0.80;0.80;;;;;;;0.10;75.04;97785.84;4842701;29;20574;-86
2022/04/02 08:50:02;;;;;;;0.70;0.70;;;;;;;0.06;75.35;97772.19;4831926;29;20077;-87
2022/04/02 08:52:48;;;;;;;0.77;0.77;;;;;;;0.12;75.30;97770.53;4843231;29;20057;-86
2022/04/02 08:55:18;;;;;;;0.77;0.77;;;;;;;0.01;75.58;97758.75;4826020;29;20065;-85
2022/04/02 08:57:52;;;;;;;0.85;0.85;;;;;;;-0.06;76.07;97764.03;4826071;29;20050;-84
2022/04/02 09:00:24;;;;;;;0.90;0.90;;;;;;;-0.06;76.08;97753.44;4831917;29;20069;-84
2022/04/02 09:03:06;;;;;;;0.73;0.73;;;;;;;-0.04;76.26;97758.53;4825507;29;20054;-84
2022/04/02 09:06:04;;;;;;;0.77;0.77;;;;;;;-0.06;75.89;97760.59;4823139;29;20085;-84
2022/04/02 09:08:58;;;;;;;0.90;0.90;;;;;;;-0.05;76.14;97757.75;4827008;29;20062;-83
2022/04/02 09:11:54;;;;;;;0.70;0.70;;;;;;;-0.08;76.59;97758.13;4832311;29;20172;-82
2022/04/02 09:14:51;;;;;;;0.65;0.65;;;;;;;-0.12;76.30;97748.97;4839453;29;20085;-84
2022/04/02 09:17:38;;;;;;;0.80;0.80;;;;;;;-0.08;76.45;97744.88;4837035;29;20058;-84
2022/04/02 09:20:36;;;;;;;0.77;0.77;;;;;;;-0.01;76.65;97748.31;4827857;29;20088;-85
2022/04/02 09:23:30;;;;;;;0.80;0.80;;;;;;;-0.15;76.52;97730.81;4839811;29;20421;-86
2022/04/02 09:26:23;;;;;;;1.00;1.00;;;;;;;-0.25;77.06;97715.34;4838366;29;20045;-86
2022/04/02 09:28:56;;;;;;;0.80;0.80;;;;;;;-0.16;77.24;97726.53;4802520;29;20058;-82
2022/04/02 09:31:38;;;;;;;0.90;0.90;;;;;;;-0.31;77.18;97725.94;4837020;29;20122;-88
2022/04/02 09:34:09;;;;;;;0.90;0.90;;;;;;;-0.35;77.57;97714.94;4841122;29;20053;-87
2022/04/02 09:36:59;;;;;;;0.90;0.90;;;;;;;-0.35;77.75;97706.19;4838209;29;20086;-84
2022/04/02 09:39:41;;;;;;;0.77;0.77;;;;;;;-0.38;78.28;97709.22;4835913;29;20058;-84
2022/04/02 09:42:37;;;;;;;0.80;0.80;;;;;;;-0.38;78.29;97698.63;4831694;29;20510;-85
2022/04/02 09:45:09;;;;;;;0.90;0.90;;;;;;;-0.32;78.35;97695.16;4839843;29;20081;-86
2022/04/02 09:48:18;;;;;;;0.90;0.90;;;;;;;-0.19;77.88;97689.81;4840026;29;20058;-89
2022/04/02 09:50:59;;;;;;;0.88;0.88;;;;;;;-0.16;77.79;97686.75;4842165;29;20129;-87
2022/04/02 09:53:32;;;;;;;0.90;0.90;;;;;;;-0.23;77.91;97681.47;4845885;29;20050;-84
2022/04/02 09:56:32;;;;;;;0.60;0.60;;;;;;;-0.29;78.15;97681.47;4855109;29;20059;-87
2022/04/02 09:59:05;;;;;;;0.70;0.70;;;;;;;-0.46;77.88;97679.28;4847839;29;20060;-87
2022/04/02 10:01:58;;;;;;;0.60;0.60;;;;;;;-0.58;78.26;97669.50;4838884;29;20022;-88
2022/04/02 10:05:06;;;;;;;0.77;0.77;;;;;;;-0.40;78.61;97674.19;4824337;29;20065;-88
2022/04/02 10:08:05;;;;;;;0.60;0.60;;;;;;;-0.46;78.59;97679.28;4842910;29;20050;-87
2022/04/02 10:10:34;;;;;;;0.90;0.90;;;;;;;-0.53;78.71;97686.41;4828354;29;20407;-87
2022/04/02 10:13:02;;;;;;;0.80;0.80;;;;;;;-0.60;78.77;97658.31;4811349;29;20137;-88
2022/04/02 10:15:32;;;;;;;0.68;0.68;;;;;;;-0.68;79.10;97669.94;4831144;29;20053;-91
2022/04/02 10:18:03;;;;;;;0.70;0.70;;;;;;;-0.76;78.76;97665.66;4829777;29;20058;-89
2022/04/02 10:20:31;;;;;;;0.80;0.80;;;;;;;-0.81;79.01;97665.44;4832960;29;20078;-86
2022/04/02 10:23:24;;;;;;;0.82;0.82;;;;;;;-0.75;79.31;97661.97;4811473;29;20106;-88
2022/04/02 10:26:08;;;;;;;0.90;0.90;;;;;;;-0.76;79.28;97667.47;4824308;29;20315;-87
2022/04/02 10:28:50;;;;;;;0.80;0.80;;;;;;;-0.80;80.04;97650.38;4827454;29;20152;-89
2022/04/02 10:31:35;;;;;;;0.70;0.70;;;;;;;-0.81;79.92;97643.41;4811258;29;20054;-90
2022/04/02 10:34:36;;;;;;;0.80;0.80;;;;;;;-0.84;79.86;97639.34;4842487;29;20141;-87
2022/04/02 10:37:19;;;;;;;0.70;0.70;;;;;;;-0.95;79.49;97630.19;4831990;29;20079;-88
2022/04/02 10:40:07;;;;;;;0.70;0.70;;;;;;;-0.83;79.68;97634.88;4795003;29;20093;-87
2022/04/02 10:42:39;;;;;;;0.70;0.70;;;;;;;-0.84;79.53;97620.81;4823678;29;20046;-86
2022/04/02 10:45:13;;;;;;;0.80;0.80;;;;;;;-0.77;79.41;97623.47;4810044;29;20058;-89
2022/04/02 10:47:47;;;;;;;0.75;0.75;;;;;;;-0.82;79.42;97625.91;4839265;29;20082;-87
2022/04/02 10:50:22;;;;;;;0.83;0.83;;;;;;;-0.85;79.48;97629.78;4835039;29;20165;-89
2022/04/02 10:52:53;;;;;;;;;;;;;;;-0.90;79.74;97633.03;4839671;29;20090;-86
2022/04/02 10:55:23;;;;;;;0.55;0.55;;;;;;;-1.00;79.85;97648.53;4823642;29;19928;-88
2022/04/02 10:57:51;;;;;;;0.70;0.70;;;;;;;-0.93;79.73;97653.84;4858108;29;20140;-88
2022/04/02 11:00:18;;;;;;;0.75;0.75;;;;;;;-1.00;80.34;97658.31;4822411;29;20086;-85
2022/04/02 11:02:49;;;;;;;0.60;0.60;;;;;;;-1.03;80.86;97671.97;4842629;29;20050;-86
2022/04/02 11:05:17;;;;;;;0.80;0.80;;;;;;;-1.00;80.98;97682.97;4848544;29;20497;-87
2022/04/02 11:07:46;;;;;;;0.80;0.80;;;;;;;-1.03;81.15;97675.44;4857205;29;20073;-88
2022/04/02 11:10:18;;;;;;;0.60;0.60;;;;;;;-0.98;81.67;97683.56;4843519;29;20060;-88
2022/04/02 11:13:00;;;;;;;0.77;0.77;;;;;;;-1.03;81.92;97691.31;4860453;29;20061;-90
2022/04/02 11:15:29;;;;;;;0.80;0.80;;;;;;;-1.12;82.18;97679.28;4842353;29;20078;-90
2022/04/02 11:17:58;;;;;;;0.90;0.90;;;;;;;-1.12;82.35;97687.22;4832126;29;20489;-90
2022/04/02 11:20:30;;;;;;;0.70;0.70;;;;;;;-1.27;82.73;97673.34;4815554;29;20121;-92
2022/04/02 11:23:05;;;;;;;0.80;0.80;;;;;;;-1.22;83.05;97684.16;4845120;29;20053;-90
2022/04/02 11:25:36;;;;;;;0.70;0.70;;;;;;;-1.21;83.46;97681.31;4847629;29;20074;-90
2022/04/02 11:28:16;;;;;;;0.90;0.90;;;;;;;-1.20;84.06;97679.47;4828140;29;20062;-88
2022/04/02 11:30:48;;;;;;;0.88;0.88;;;;;;;-1.27;84.03;97678.63;4846035;29;20050;-87
2022/04/02 11:33:26;;;;;;;0.80;0.80;;;;;;;-1.27;84.53;97679.44;4843542;29;20475;-90
2022/04/02 11:35:59;;;;;;;0.80;0.80;;;;;;;-1.18;84.88;97686.19;4844362;29;20064;-89
2022/04/02 11:38:29;;;;;;;0.80;0.80;;;;;;;-1.15;85.22;97675.19;4843295;29;20077;-87
2022/04/02 11:41:22;;;;;;;0.80;0.80;;;;;;;-1.27;85.46;97646.88;4833472;29;20110;-89
2022/04/02 11:44:13;;;;;;;0.70;0.70;;;;;;;-1.34;85.62;97629.16;4828480;29;20057;-89
2022/04/02 11:46:56;;;;;;;0.63;0.63;;;;;;;-1.32;86.18;97628.94;4856218;29;20506;-88
2022/04/02 11:49:32;;;;;;;0.73;0.73;;;;;;;-1.29;86.32;97633.03;4844544;29;20061;-89
2022/04/02 11:52:15;;;;;;;0.70;0.70;;;;;;;-1.35;86.46;97609.00;4844320;29;20077;-89
2022/04/02 11:54:48;;;;;;;0.50;0.50;;;;;;;-1.31;86.55;97604.94;4847254;29;20121;-88
2022/04/02 11:57:17;;;;;;;0.80;0.80;;;;;;;-1.26;86.68;97596.41;4849493;29;20049;-90
2022/04/02 11:59:51;;;;;;;0.80;0.80;;;;;;;-1.25;86.51;97591.91;4852990;29;20083;-87
2022/04/02 12:02:56;;;;;;;0.60;0.60;;;;;;;-1.18;86.64;97582.13;4853188;29;20095;-88
2022/04/02 12:05:57;;;;;;;0.70;0.70;;;;;;;-1.20;86.54;97569.09;4852228;29;20183;-87
2022/04/02 12:08:27;;;;;;;0.70;0.70;;;;;;;-1.23;86.58;97555.47;4846630;29;20081;-86
2022/04/02 12:10:58;;;;;;;0.60;0.60;;;;;;;-1.23;87.02;97547.53;4829755;29;20054;-86