Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:16;;;;;;;4.80;3.23;;;;;;;12.80;67.07;97838.72;5089587;28;20196;-79
2022/10/13 00:03:46;;;;;;;5.33;4.00;;;;;;;12.82;67.86;97844.69;5090566;28;20193;-79
2022/10/13 00:06:22;;;;;;;7.90;3.63;;;;;;;12.84;67.77;97849.81;5089470;28;20588;-78
2022/10/13 00:08:50;;;;;;;4.80;3.80;;;;;;;12.84;66.99;97850.69;5090760;28;20190;-78
2022/10/13 00:11:18;;;;;;;8.40;3.90;;;;;;;12.72;67.40;97845.16;5087855;28;20193;-77
2022/10/13 00:13:47;;;;;;;5.53;3.17;;;;;;;12.18;68.83;97838.66;5087192;28;20268;-77
2022/10/13 00:16:17;;;;;;;5.57;3.10;;;;;;;11.77;69.50;97846.34;5072016;28;20637;-77
2022/10/13 00:18:44;;;;;;;5.93;3.70;;;;;;;11.51;70.98;97847.31;5064978;28;20195;-76
2022/10/13 00:21:15;;;;;;;4.23;3.63;;;;;;;11.31;72.15;97852.38;5066931;28;20695;-75
2022/10/13 00:23:43;;;;;;;4.67;3.50;;;;;;;11.19;72.47;97848.44;5067034;28;20198;-77
2022/10/13 00:26:12;;;;;;;5.30;4.00;;;;;;;11.19;73.36;97853.63;5065315;28;20210;-75
2022/10/13 00:28:40;;;;;;;7.30;4.20;;;;;;;11.08;73.89;97842.81;5067376;28;20189;-75
2022/10/13 00:31:22;;;;;;;6.73;4.17;;;;;;;11.05;74.31;97845.50;5072025;28;20262;-77
2022/10/13 00:33:51;;;;;;;6.20;4.20;;;;;;;10.95;75.17;97840.66;5090798;28;20273;-77
2022/10/13 00:36:21;;;;;;;7.50;3.80;;;;;;;11.05;75.72;97829.94;5087755;28;20190;-76
2022/10/13 00:38:48;;;;;;;6.83;4.30;;;;;;;11.00;76.35;97833.59;5086808;28;20289;-78
2022/10/13 00:41:16;;;;;;;5.77;4.43;;;;;;;11.07;76.19;97835.91;5087614;28;20195;-76
2022/10/13 00:44:08;;;;;;;8.77;4.53;;;;;;;11.15;75.98;97836.50;5086484;28;20180;-77
2022/10/13 00:46:36;;;;;;;8.87;4.93;;;;;;;11.10;76.26;97827.19;5085887;28;20287;-77
2022/10/13 00:49:08;;;;;;;10.63;6.13;;;;;;;11.10;76.83;97834.97;5086010;28;20275;-78
2022/10/13 00:51:43;;;;;;;13.33;6.50;;;;;;;11.09;77.52;97828.06;5087654;28;20192;-76
2022/10/13 00:54:16;;;;;;;8.23;6.20;;;;;;;11.06;77.45;97831.66;5087154;28;20223;-77
2022/10/13 00:56:44;;;;;;;11.27;6.67;;;;;;;11.08;77.63;97829.00;5086503;28;20820;-77
2022/10/13 00:59:25;;;;;;;11.67;7.33;;;;;;;11.09;77.93;97831.53;5087419;28;20751;-77
2022/10/13 01:01:52;;;;;;;9.13;6.03;;;;;;;11.15;77.16;97836.50;5086617;28;20186;-77
2022/10/13 01:04:24;;;;;;;11.07;5.97;;;;;;;11.28;77.02;97832.56;5086728;28;20192;-77
2022/10/13 01:06:52;;;;;;;8.07;5.77;;;;;;;11.54;75.55;97833.38;5087237;28;20700;-79
2022/10/13 01:09:19;;;;;;;7.40;5.63;;;;;;;11.74;75.29;97833.50;5069373;28;20196;-77
2022/10/13 01:12:10;;;;;;;9.10;5.87;;;;;;;11.67;75.21;97834.63;5085924;28;20196;-78
2022/10/13 01:14:47;;;;;;;9.50;6.47;;;;;;;11.59;75.71;97828.84;5087132;28;20281;-78
2022/10/13 01:17:53;;;;;;;7.57;5.53;;;;;;;11.61;75.34;97827.03;5079590;28;20672;-77
2022/10/13 01:20:32;;;;;;;8.97;6.23;;;;;;;11.59;74.87;97826.25;5066732;28;20212;-78
2022/10/13 01:23:17;;;;;;;10.67;6.20;;;;;;;11.75;74.71;97827.41;5066209;28;20185;-78
2022/10/13 01:26:05;;;;;;;10.47;5.93;;;;;;;11.76;75.16;97816.13;5067631;28;20185;-77
2022/10/13 01:28:33;;;;;;;7.93;5.97;;;;;;;11.89;74.32;97819.97;5066757;28;20207;-77
2022/10/13 01:31:12;;;;;;;10.63;5.77;;;;;;;11.85;74.80;97823.56;5068816;28;20737;-78
2022/10/13 01:33:44;;;;;;;8.70;6.60;;;;;;;11.95;73.90;97815.34;5075856;28;20209;-78
2022/10/13 01:36:31;;;;;;;11.70;6.43;;;;;;;12.04;73.27;97817.59;5069866;28;20204;-79
2022/10/13 01:39:07;;;;;;;8.37;5.80;;;;;;;11.94;73.22;97815.41;5070744;28;20195;-79
2022/10/13 01:41:45;;;;;;;9.00;6.27;;;;;;;11.94;73.69;97818.00;5068621;28;20196;-78
2022/10/13 01:44:33;;;;;;;10.17;6.57;;;;;;;11.82;73.34;97813.31;5068730;28;20665;-79
2022/10/13 01:47:01;;;;;;;12.77;6.33;;;;;;;11.80;73.89;97815.09;5069299;28;20756;-78
2022/10/13 01:49:33;;;;;;;7.33;6.23;;;;;;;11.54;73.65;97813.44;5071315;28;20289;-78
2022/10/13 01:52:10;;;;;;;7.00;6.30;;;;;;;11.20;75.09;97808.66;5081205;28;20249;-78
2022/10/13 01:54:37;;;;;;;11.20;6.10;;;;;;;11.04;75.16;97810.13;5073289;28;20272;-80
2022/10/13 01:57:28;;;;;;;9.13;5.63;;;;;;;10.81;76.29;97801.44;5071272;28;20245;-77
2022/10/13 01:59:56;;;;;;;14.93;6.00;;;;;;;10.92;76.47;97789.78;5070356;28;20216;-79
2022/10/13 02:03:01;;;;;;;9.80;5.57;;;;;;;10.99;75.81;97793.88;5069246;28;20250;-79
2022/10/13 02:05:48;;;;;;;7.47;5.43;;;;;;;10.91;76.18;97795.88;5068562;28;20280;-78
2022/10/13 02:08:29;;;;;;;8.50;5.90;;;;;;;10.95;76.14;97794.03;5069957;28;20746;-79
2022/10/13 02:11:01;;;;;;;9.37;5.87;;;;;;;10.90;76.57;97795.94;5068496;28;20201;-79
2022/10/13 02:13:31;;;;;;;12.27;5.27;;;;;;;10.81;76.38;97784.16;5074420;28;20182;-77
2022/10/13 02:16:00;;;;;;;8.67;5.40;;;;;;;10.67;77.10;97786.38;5071930;28;20193;-80
2022/10/13 02:18:33;;;;;;;9.60;5.40;;;;;;;10.85;76.55;97792.66;5069152;28;20197;-77
2022/10/13 02:21:03;;;;;;;8.40;5.27;;;;;;;10.76;76.62;97788.63;5072105;28;20307;-79
2022/10/13 02:23:31;;;;;;;8.37;5.70;;;;;;;10.61;77.26;97776.22;5073688;28;20213;-77
2022/10/13 02:25:58;;;;;;;8.37;5.87;;;;;;;10.52;77.39;97779.13;5073660;28;20631;-77
2022/10/13 02:28:26;;;;;;;7.57;5.03;;;;;;;10.74;77.23;97787.03;5068882;28;20207;-76
2022/10/13 02:30:54;;;;;;;7.53;4.57;;;;;;;10.70;77.09;97780.22;5057199;28;20589;-77
2022/10/13 02:33:21;;;;;;;6.70;4.57;;;;;;;10.85;76.64;97777.13;5052761;28;20206;-80
2022/10/13 02:35:47;;;;;;;5.47;4.73;;;;;;;10.81;76.42;97772.94;5049057;28;20190;-76
2022/10/13 02:38:14;;;;;;;9.67;4.93;;;;;;;10.82;76.52;97770.28;5049390;28;20205;-78
2022/10/13 02:40:41;;;;;;;8.23;5.43;;;;;;;10.55;77.22;97761.72;5047063;28;20798;-80
2022/10/13 02:43:08;;;;;;;8.87;5.63;;;;;;;10.56;77.33;97772.94;5049589;28;20187;-79
2022/10/13 02:45:35;;;;;;;8.27;5.70;;;;;;;10.52;77.89;97771.34;5048805;28;20196;-79
2022/10/13 02:48:03;;;;;;;7.40;5.50;;;;;;;10.56;77.48;97771.19;5048311;28;20186;-77
2022/10/13 02:50:30;;;;;;;8.40;5.90;;;;;;;10.60;77.37;97775.38;5048193;28;20218;-77
2022/10/13 02:52:57;;;;;;;11.63;6.17;;;;;;;10.57;77.57;97777.25;5049481;28;20279;-79
2022/10/13 02:55:25;;;;;;;10.10;5.67;;;;;;;10.36;77.86;97772.78;5048905;28;20214;-78
2022/10/13 02:57:55;;;;;;;12.13;6.93;;;;;;;10.37;78.02;97777.03;5048618;28;20269;-78
2022/10/13 03:00:22;;;;;;;10.83;6.57;;;;;;;10.23;78.73;97779.22;5048771;28;20675;-78
2022/10/13 03:02:49;;;;;;;14.57;6.97;;;;;;;10.18;79.01;97770.78;5048627;28;20232;-78
2022/10/13 03:05:17;;;;;;;9.83;6.80;;;;;;;10.00;79.21;97759.25;5050024;28;20198;-77
2022/10/13 03:07:45;;;;;;;7.97;6.77;;;;;;;10.21;78.95;97778.44;5048508;28;20182;-78
2022/10/13 03:10:12;;;;;;;8.20;6.50;;;;;;;10.10;79.11;97771.03;5047838;28;20196;-78
2022/10/13 03:12:40;;;;;;;8.70;6.33;;;;;;;9.79;80.19;97747.81;5048196;28;20274;-77
2022/10/13 03:15:08;;;;;;;8.83;6.70;;;;;;;10.00;79.76;97771.31;5047937;28;20297;-77
2022/10/13 03:17:35;;;;;;;9.73;6.57;;;;;;;9.92;79.92;97776.75;5048877;28;20192;-78
2022/10/13 03:20:03;;;;;;;9.60;7.40;;;;;;;9.91;80.08;97774.22;5049585;28;20708;-75
2022/10/13 03:22:31;;;;;;;8.43;6.60;;;;;;;9.78;80.66;97760.81;5051241;28;20291;-77
2022/10/13 03:24:59;;;;;;;9.17;6.77;;;;;;;9.76;80.76;97768.63;5047779;28;20281;-75
2022/10/13 03:27:26;;;;;;;8.47;6.80;;;;;;;9.93;80.32;97773.28;5048516;28;20235;-79
2022/10/13 03:29:53;;;;;;;7.17;5.60;;;;;;;10.05;79.79;97759.09;5048120;28;20221;-77
2022/10/13 03:32:20;;;;;;;10.10;6.43;;;;;;;9.99;79.63;97770.50;5050368;28;20240;-78
2022/10/13 03:34:48;;;;;;;9.87;5.80;;;;;;;9.81;80.58;97766.72;5048493;28;20247;-77
2022/10/13 03:37:16;;;;;;;11.00;7.23;;;;;;;9.81;81.07;97761.56;5047674;28;20276;-76
2022/10/13 03:39:43;;;;;;;10.93;6.83;;;;;;;9.71;81.05;97759.31;5048414;28;20708;-77
2022/10/13 03:42:11;;;;;;;9.83;6.37;;;;;;;9.81;80.82;97771.91;5048053;28;20564;-78
2022/10/13 03:44:38;;;;;;;10.53;7.30;;;;;;;9.87;80.96;97780.38;5052369;28;20213;-78
2022/10/13 03:47:07;;;;;;;9.50;6.43;;;;;;;9.88;80.69;97772.56;5031712;28;20217;-77
2022/10/13 03:49:33;;;;;;;8.47;6.80;;;;;;;10.08;80.46;97770.19;5073847;28;20284;-77
2022/10/13 03:52:00;;;;;;;11.67;6.87;;;;;;;10.02;79.70;97774.72;5081620;28;20315;-78
2022/10/13 03:54:28;;;;;;;10.20;6.80;;;;;;;10.03;80.26;97773.81;5067435;28;20193;-75
2022/10/13 03:56:57;;;;;;;10.30;6.73;;;;;;;9.93;80.39;97764.66;5083720;28;20687;-78
2022/10/13 03:59:28;;;;;;;10.57;6.93;;;;;;;9.84;80.81;97753.72;5069910;28;20292;-79
2022/10/13 04:02:02;;;;;;;15.90;6.43;;;;;;;9.88;80.93;97754.47;5066630;28;20251;-77
2022/10/13 04:04:29;;;;;;;12.13;7.03;;;;;;;10.14;80.69;97761.44;5066950;28;20200;-76
2022/10/13 04:06:56;;;;;;;12.83;6.43;;;;;;;10.38;79.29;97756.28;5066809;28;20205;-76
2022/10/13 04:09:26;;;;;;;9.63;6.70;;;;;;;10.41;78.54;97744.97;5067516;28;20594;-78
2022/10/13 04:11:54;;;;;;;9.40;7.13;;;;;;;10.44;78.58;97753.50;5067186;28;20190;-78
2022/10/13 04:14:21;;;;;;;7.73;6.33;;;;;;;10.51;78.27;97748.94;5049655;28;20284;-79
2022/10/13 04:16:48;;;;;;;12.83;6.63;;;;;;;10.47;77.97;97760.28;5067406;28;20223;-80
2022/10/13 04:19:15;;;;;;;11.93;6.97;;;;;;;10.39;78.00;97750.19;5071895;28;20207;-78
2022/10/13 04:21:42;;;;;;;11.20;7.33;;;;;;;10.27;78.18;97760.97;5050347;28;20671;-80
2022/10/13 04:24:13;;;;;;;12.57;6.70;;;;;;;10.20;78.70;97746.53;5067732;28;20349;-80
2022/10/13 04:26:40;;;;;;;11.07;6.13;;;;;;;9.84;79.65;97739.94;5066149;28;20236;-77
2022/10/13 04:29:11;;;;;;;9.00;6.97;;;;;;;9.74;80.11;97731.63;5069205;28;20196;-78
2022/10/13 04:31:42;;;;;;;10.03;6.43;;;;;;;9.70;80.45;97737.78;5069312;28;20225;-76
2022/10/13 04:34:13;;;;;;;13.77;6.40;;;;;;;9.61;81.08;97748.41;5066674;28;20210;-78
2022/10/13 04:36:41;;;;;;;12.63;6.77;;;;;;;9.57;81.81;97746.81;5067818;28;20193;-76
2022/10/13 04:39:10;;;;;;;10.37;7.30;;;;;;;9.70;81.30;97742.97;5066624;28;20581;-77
2022/10/13 04:41:38;;;;;;;10.63;6.70;;;;;;;9.79;80.96;97747.81;5049260;28;20233;-78
2022/10/13 04:44:09;;;;;;;7.67;6.00;;;;;;;9.80;80.88;97744.38;5066715;28;20284;-78
2022/10/13 04:46:36;;;;;;;9.10;7.17;;;;;;;9.84;80.38;97742.53;5065570;28;20198;-75
2022/10/13 04:49:15;;;;;;;11.57;6.67;;;;;;;9.78;80.44;97759.09;5067116;28;20588;-78
2022/10/13 04:51:42;;;;;;;9.87;6.70;;;;;;;9.82;80.79;97752.91;5066318;28;20231;-78
2022/10/13 04:54:09;;;;;;;11.63;7.27;;;;;;;9.93;79.92;97743.97;5068150;28;20283;-78
2022/10/13 04:56:36;;;;;;;16.57;6.90;;;;;;;10.24;78.92;97755.06;5067086;28;20660;-78
2022/10/13 04:59:10;;;;;;;11.90;6.40;;;;;;;10.36;77.70;97749.47;5067007;28;20209;-79
2022/10/13 05:01:38;;;;;;;13.20;7.67;;;;;;;10.44;77.25;97752.66;5066882;28;20315;-79
2022/10/13 05:04:10;;;;;;;15.50;8.10;;;;;;;10.29;77.60;97763.50;5068987;28;20193;-77
2022/10/13 05:06:43;;;;;;;14.37;7.67;;;;;;;10.09;77.85;97755.50;5071575;28;20185;-78
2022/10/13 05:09:34;;;;;;;12.53;8.07;;;;;;;10.08;78.20;97764.16;5070200;28;20668;-79
2022/10/13 05:12:06;;;;;;;14.27;8.13;;;;;;;9.84;78.51;97758.91;5072221;28;20614;-78
2022/10/13 05:14:33;;;;;;;15.70;7.43;;;;;;;9.80;78.61;97754.72;5070865;28;20189;-80
2022/10/13 05:17:03;;;;;;;12.40;7.20;;;;;;;9.89;78.83;97765.66;5069624;28;20181;-78
2022/10/13 05:19:32;;;;;;;12.50;7.77;;;;;;;10.00;78.40;97766.16;5071337;28;20193;-78
2022/10/13 05:22:00;;;;;;;12.97;7.63;;;;;;;9.89;78.14;97752.72;5070742;28;20696;-81
2022/10/13 05:24:35;;;;;;;9.03;6.77;;;;;;;9.98;78.15;97773.13;5070549;28;20277;-78
2022/10/13 05:27:08;;;;;;;12.07;7.20;;;;;;;9.96;77.90;97772.31;5072900;28;20213;-80
2022/10/13 05:29:39;;;;;;;9.87;7.30;;;;;;;9.88;77.76;97756.19;5070155;28;20193;-77
2022/10/13 05:32:07;;;;;;;10.97;7.03;;;;;;;10.01;77.75;97768.72;5055763;28;20622;-79
2022/10/13 05:34:35;;;;;;;12.37;7.80;;;;;;;10.07;77.65;97771.09;5070566;28;20189;-80
2022/10/13 05:37:04;;;;;;;13.73;7.27;;;;;;;10.08;77.52;97774.50;5069440;28;20288;-78
2022/10/13 05:39:32;;;;;;;11.20;7.23;;;;;;;10.18;77.53;97791.50;5070268;28;20243;-78
2022/10/13 05:42:01;;;;;;;10.83;7.77;;;;;;;10.26;77.62;97784.31;5069310;28;20221;-78
2022/10/13 05:44:30;;;;;;;10.40;7.90;;;;;;;10.35;77.85;97789.19;5070840;28;20201;-79
2022/10/13 05:46:58;;;;;;;12.30;7.77;;;;;;;10.30;78.19;97791.94;5073707;28;20194;-79
2022/10/13 05:49:30;;;;;;;11.83;7.47;;;;;;;10.23;77.77;97789.59;5071466;28;20193;-76
2022/10/13 05:52:04;;;;;;;10.83;7.43;;;;;;;10.46;77.61;97793.13;5070330;28;20189;-75
2022/10/13 05:54:41;;;;;;;15.43;8.53;;;;;;;10.56;77.41;97801.44;5072385;28;20185;-77
2022/10/13 05:57:16;;;;;;;11.80;6.80;;;;;;;10.64;76.96;97794.25;5072495;28;20691;-78
2022/10/13 05:59:54;;;;;;;12.63;7.07;;;;;;;10.85;76.69;97809.06;5070270;28;20181;-80
2022/10/13 06:02:25;;;;;;;10.80;6.70;;;;;;;10.74;76.78;97764.53;5067943;28;20197;-78
2022/10/13 06:04:56;;;;;;;11.23;7.43;;;;;;;11.05;76.42;97806.63;5067807;28;20194;-78
2022/10/13 06:07:23;;;;;;;11.17;6.73;;;;;;;11.06;76.52;97789.31;5069626;28;20617;-78
2022/10/13 06:09:50;;;;;;;13.83;7.63;;;;;;;11.11;76.34;97798.63;5068837;28;20209;-76
2022/10/13 06:12:18;;;;;;;12.57;7.10;;;;;;;11.23;76.26;97797.34;5069183;28;20200;-79
2022/10/13 06:14:46;;;;;;;13.33;7.50;;;;;;;11.26;76.40;97808.44;5067773;28;20636;-77
2022/10/13 06:17:13;;;;;;;10.20;7.53;;;;;;;11.25;76.58;97805.91;5068491;28;20600;-76
2022/10/13 06:19:44;;;;;;;17.57;8.27;;;;;;;11.24;76.56;97791.25;5067782;28;20568;-80
2022/10/13 06:22:11;;;;;;;9.20;7.03;;;;;;;11.37;76.05;97805.47;5068891;28;20726;-76
2022/10/13 06:24:38;;;;;;;13.90;6.87;;;;;;;11.49;76.49;97799.81;5062017;28;20249;-79
2022/10/13 06:27:09;;;;;;;10.00;7.13;;;;;;;11.72;75.89;97806.78;5059647;28;20689;-74
2022/10/13 06:29:37;;;;;;;15.40;7.53;;;;;;;11.88;74.55;97795.75;5074316;28;20696;-77
2022/10/13 06:32:23;;;;;;;11.53;7.47;;;;;;;11.98;74.81;97809.19;5091396;28;20224;-76
2022/10/13 06:34:50;;;;;;;16.03;8.33;;;;;;;12.10;74.74;97808.72;5088665;28;20181;-80
2022/10/13 06:37:18;;;;;;;15.23;7.87;;;;;;;12.08;74.34;97797.56;5092039;28;20270;-76
2022/10/13 06:39:55;;;;;;;14.80;7.93;;;;;;;12.26;73.65;97800.25;5089299;28;20188;-77
2022/10/13 06:42:22;;;;;;;18.37;8.43;;;;;;;12.44;73.42;97808.22;5091346;28;20228;-79
2022/10/13 06:45:08;;;;;;;12.73;7.87;;;;;;;12.59;72.70;97795.44;5089090;28;20188;-77
2022/10/13 06:47:39;;;;;;;13.50;7.07;;;;;;;12.98;71.88;97806.75;5074743;28;20195;-76
2022/10/13 06:50:07;;;;;;;14.37;7.60;;;;;;;13.23;70.25;97800.53;5092365;28;20279;-77
2022/10/13 06:52:37;;;;;;;15.97;8.83;;;;;;;13.46;69.67;97795.13;5094024;28;20679;-80
2022/10/13 06:55:05;;;;;;;11.20;7.60;;;;;;;13.61;68.99;97797.03;5090136;28;20792;-76
2022/10/13 06:57:33;;;;;;;14.33;8.43;;;;;;;13.78;68.94;97799.72;5093464;28;20260;-76
2022/10/13 07:00:05;;;;;;;10.27;7.97;;;;;;;13.72;68.19;97798.22;5091558;28;20195;-77
2022/10/13 07:02:33;;;;;;;13.40;8.03;;;;;;;13.96;67.98;97798.84;5090189;28;20255;-77
2022/10/13 07:05:01;;;;;;;18.13;10.00;;;;;;;13.90;67.83;97791.34;5091399;28;20550;-77
2022/10/13 07:07:31;;;;;;;17.83;8.93;;;;;;;14.06;67.66;97797.50;5090633;28;20776;-79
2022/10/13 07:09:59;;;;;;;10.93;7.63;;;;;;;14.11;67.63;97792.09;5091798;28;20247;-78
2022/10/13 07:12:26;;;;;;;13.03;7.90;;;;;;;14.35;66.66;97783.97;5088396;28;20646;-78
2022/10/13 07:14:54;;;;;;;9.03;6.37;;;;;;;14.52;66.36;97790.94;5090516;28;20203;-77
2022/10/13 07:17:21;;;;;;;16.70;7.90;;;;;;;14.57;65.70;97789.78;5088709;28;20198;-79
2022/10/13 07:19:49;;;;;;;9.37;6.97;;;;;;;14.55;65.96;97789.03;5090120;28;20568;-81
2022/10/13 07:22:21;;;;;;;16.17;7.40;;;;;;;14.45;66.21;97782.59;5087630;28;20272;-78
2022/10/13 07:24:48;;;;;;;16.20;8.37;;;;;;;14.42;66.97;97792.31;5087935;28;20634;-77
2022/10/13 07:27:17;;;;;;;11.93;7.47;;;;;;;14.68;66.13;97790.13;5069037;28;20268;-77
2022/10/13 07:29:44;;;;;;;10.47;6.13;;;;;;;14.89;64.99;97772.53;5061728;28;20281;-79
2022/10/13 07:32:13;;;;;;;14.37;7.60;;;;;;;14.97;65.05;97779.97;5062408;28;20317;-79
2022/10/13 07:34:40;;;;;;;7.67;6.13;;;;;;;15.24;64.60;97773.31;5067502;28;20672;-76
2022/10/13 07:37:09;;;;;;;11.50;5.90;;;;;;;15.45;63.75;97767.00;5067124;28;20559;-75
2022/10/13 07:39:37;;;;;;;10.57;5.83;;;;;;;15.64;63.21;97772.06;5065265;28;20258;-79
2022/10/13 07:42:04;;;;;;;9.90;6.03;;;;;;;15.67;62.80;97772.75;5066170;28;20217;-77
2022/10/13 07:44:31;;;;;;;13.13;5.30;;;;;;;15.76;62.56;97767.03;5067514;28;20204;-76
2022/10/13 07:46:59;;;;;;;8.70;4.70;;;;;;;15.91;62.32;97766.16;5066510;28;20302;-76
2022/10/13 07:49:27;;;;;;;9.30;5.10;;;;;;;15.96;61.97;97763.31;5066382;28;20198;-76
2022/10/13 07:51:58;;;;;;;14.23;5.80;;;;;;;16.06;61.41;97752.25;5065475;28;20193;-75
2022/10/13 07:54:25;;;;;;;10.60;6.07;;;;;;;16.30;61.21;97756.09;5067774;28;20600;-77
2022/10/13 07:56:54;;;;;;;13.87;6.43;;;;;;;16.42;60.50;97757.19;5068918;28;20652;-75
2022/10/13 07:59:23;;;;;;;13.97;5.73;;;;;;;16.67;60.06;97752.22;5066612;28;20227;-76
2022/10/13 08:01:50;;;;;;;6.07;3.97;;;;;;;16.55;59.61;97749.50;5064797;28;20232;-74
2022/10/13 08:04:17;;;;;;;10.07;5.00;;;;;;;16.49;59.84;97757.63;5066641;28;20211;-77
2022/10/13 08:06:44;;;;;;;9.63;4.20;;;;;;;16.59;59.56;97748.41;5066111;28;20208;-76
2022/10/13 08:09:11;;;;;;;8.70;4.13;;;;;;;16.50;59.61;97741.91;5075377;28;20192;-80
2022/10/13 08:11:44;;;;;;;10.07;4.90;;;;;;;16.66;59.25;97737.47;5071864;28;20201;-76
2022/10/13 08:14:46;;;;;;;9.30;4.73;;;;;;;16.81;59.44;97744.41;5067475;28;20287;-75
2022/10/13 08:17:14;;;;;;;9.90;6.57;;;;;;;16.98;58.69;97741.63;5067173;28;20326;-76
2022/10/13 08:19:42;;;;;;;10.43;5.83;;;;;;;17.03;58.34;97741.34;5079150;28;20192;-76
2022/10/13 08:22:12;;;;;;;8.53;4.87;;;;;;;16.96;57.79;97742.66;5087029;28;20239;-75
2022/10/13 08:24:39;;;;;;;7.20;5.03;;;;;;;16.66;58.06;97697.38;5086331;28;20194;-79
2022/10/13 08:27:10;;;;;;;10.87;5.27;;;;;;;16.86;57.46;97728.44;5070879;28;20193;-78
2022/10/13 08:29:39;;;;;;;9.90;4.30;;;;;;;16.94;57.53;97740.13;5067247;28;20194;-79
2022/10/13 08:32:06;;;;;;;9.73;4.60;;;;;;;17.10;57.54;97734.81;5065924;28;20217;-75
2022/10/13 08:34:35;;;;;;;12.43;5.20;;;;;;;17.18;58.07;97734.34;5064859;28;20715;-73
2022/10/13 08:37:03;;;;;;;6.23;3.80;;;;;;;17.10;56.75;97726.97;5084702;28;20272;-80
2022/10/13 08:39:31;;;;;;;6.77;4.00;;;;;;;17.04;57.29;97729.97;5063595;28;20195;-79
2022/10/13 08:41:59;;;;;;;8.93;3.73;;;;;;;16.89;57.38;97720.41;5068853;28;20275;-77
2022/10/13 08:44:39;;;;;;;7.13;3.83;;;;;;;16.85;57.58;97711.06;5067444;28;20202;-79
2022/10/13 08:47:26;;;;;;;7.07;4.80;;;;;;;17.01;57.34;97715.28;5063085;28;20298;-78
2022/10/13 08:49:56;;;;;;;7.00;4.13;;;;;;;17.26;56.65;97713.78;5066197;28;20205;-78
2022/10/13 08:52:43;;;;;;;6.57;4.10;;;;;;;17.49;54.62;97714.06;5067019;28;20196;-78
2022/10/13 08:55:36;;;;;;;5.10;3.80;;;;;;;17.60;54.70;97724.69;5065560;28;20240;-79
2022/10/13 08:58:23;;;;;;;8.97;4.57;;;;;;;17.80;54.69;97721.66;5064607;28;20229;-76
2022/10/13 09:01:10;;;;;;;11.23;4.33;;;;;;;18.02;53.61;97715.03;5066597;28;20223;-76
2022/10/13 09:03:48;;;;;;;9.47;5.03;;;;;;;18.37;53.23;97716.22;5065194;28;20650;-79
2022/10/13 09:06:15;;;;;;;9.33;4.87;;;;;;;18.31;52.86;97714.84;5066300;28;20191;-76
2022/10/13 09:08:51;;;;;;;6.70;3.80;;;;;;;18.48;51.61;97721.63;5065688;28;20729;-77
2022/10/13 09:11:19;;;;;;;8.23;4.60;;;;;;;18.70;50.72;97708.75;5065638;28;20190;-78
2022/10/13 09:13:47;;;;;;;11.93;5.03;;;;;;;18.49;51.06;97708.41;5064724;28;20567;-77
2022/10/13 09:16:14;;;;;;;10.23;4.43;;;;;;;18.72;50.51;97701.63;5049390;28;20284;-76
2022/10/13 09:19:14;;;;;;;11.97;3.77;;;;;;;18.98;50.59;97705.91;5047035;28;20264;-76
2022/10/13 09:21:44;;;;;;;6.30;3.53;;;;;;;18.97;47.29;97685.88;5066088;28;20322;-77
2022/10/13 09:24:15;;;;;;;9.40;3.83;;;;;;;19.07;48.38;97702.66;5064191;28;20227;-77
2022/10/13 09:26:43;;;;;;;7.33;3.90;;;;;;;19.05;47.65;97682.72;5064483;28;20483;-74
2022/10/13 09:29:16;;;;;;;5.37;3.93;;;;;;;19.21;47.88;97696.44;5066183;28;20195;-77
2022/10/13 09:31:44;;;;;;;11.03;4.60;;;;;;;19.20;47.96;97674.63;5066540;28;20236;-81
2022/10/13 09:34:17;;;;;;;7.20;4.50;;;;;;;19.14;47.98;97701.31;5064292;28;20192;-78
2022/10/13 09:37:02;;;;;;;7.17;4.10;;;;;;;19.30;47.40;97690.56;5063918;28;20691;-76
2022/10/13 09:39:30;;;;;;;6.27;3.93;;;;;;;19.63;47.77;97696.09;5065864;28;20188;-78
2022/10/13 09:42:23;;;;;;;6.83;4.03;;;;;;;19.77;46.79;97685.41;5067672;28;20220;-79
2022/10/13 09:45:22;;;;;;;5.90;3.87;;;;;;;19.81;46.29;97694.75;5065525;28;20624;-73
2022/10/13 09:47:55;;;;;;;6.43;3.17;;;;;;;20.01;45.88;97688.88;5065474;28;20775;-74
2022/10/13 09:50:30;;;;;;;11.07;3.97;;;;;;;20.24;45.22;97693.34;5070660;28;20640;-73
2022/10/13 09:53:21;;;;;;;9.90;4.73;;;;;;;20.40;44.40;97679.91;5079267;28;20515;-77
2022/10/13 09:55:49;;;;;;;7.60;4.40;;;;;;;20.37;44.43;97677.47;5088952;28;20188;-77
2022/10/13 09:58:30;;;;;;;7.00;4.00;;;;;;;20.06;44.70;97647.34;5086638;28;20287;-77
2022/10/13 10:00:58;;;;;;;6.77;3.77;;;;;;;20.18;44.50;97677.13;5068681;28;20189;-74
2022/10/13 10:03:33;;;;;;;9.90;3.90;;;;;;;20.17;44.17;97676.28;5069125;28;20283;-75
2022/10/13 10:06:06;;;;;;;6.10;3.73;;;;;;;20.01;44.44;97659.97;5069397;28;20188;-75
2022/10/13 10:08:55;;;;;;;6.27;3.43;;;;;;;19.95;44.36;97659.56;5068183;28;20281;-73
2022/10/13 10:11:39;;;;;;;8.87;3.43;;;;;;;20.02;44.87;97647.66;5069050;28;20262;-75
2022/10/13 10:14:23;;;;;;;4.97;3.57;;;;;;;20.00;44.52;97653.03;5050850;28;20196;-79
2022/10/13 10:17:20;;;;;;;4.13;3.10;;;;;;;19.75;45.13;97653.16;5068635;28;20204;-76
2022/10/13 10:20:19;;;;;;;7.43;4.23;;;;;;;19.59;44.53;97647.34;5069118;28;20665;-75
2022/10/13 10:23:04;;;;;;;5.93;3.60;;;;;;;19.19;46.05;97641.41;5068609;28;20228;-77
2022/10/13 10:25:40;;;;;;;5.80;3.77;;;;;;;19.59;45.24;97636.81;5066734;28;20207;-76
2022/10/13 10:28:14;;;;;;;8.33;3.70;;;;;;;19.55;44.97;97637.16;5070232;28;20192;-77
2022/10/13 10:30:53;;;;;;;6.73;3.60;;;;;;;19.54;44.40;97622.34;5068289;28;20317;-80
2022/10/13 10:33:43;;;;;;;4.27;3.40;;;;;;;19.79;44.24;97607.28;5069645;28;20198;-79
2022/10/13 10:36:16;;;;;;;4.83;3.50;;;;;;;19.93;44.27;97609.75;5067593;28;20615;-77
2022/10/13 10:38:51;;;;;;;4.40;3.50;;;;;;;19.89;44.82;97618.81;5068152;28;20295;-78
2022/10/13 10:41:30;;;;;;;5.47;3.60;;;;;;;19.61;45.54;97618.31;5068856;28;20185;-77
2022/10/13 10:44:27;;;;;;;6.10;3.93;;;;;;;20.00;44.76;97604.88;5068597;28;20223;-80
2022/10/13 10:47:25;;;;;;;7.77;3.80;;;;;;;19.85;44.03;97592.84;5073516;28;20207;-78
2022/10/13 10:50:02;;;;;;;4.80;3.63;;;;;;;19.55;44.91;97595.97;5068296;28;20668;-79
2022/10/13 10:53:03;;;;;;;9.13;3.87;;;;;;;20.11;44.77;97587.31;5066839;28;20283;-78
2022/10/13 10:55:54;;;;;;;5.40;3.93;;;;;;;20.25;44.05;97588.97;5067706;28;20197;-76
2022/10/13 10:58:30;;;;;;;7.60;4.57;;;;;;;20.54;43.57;97584.09;5068187;28;20232;-76
2022/10/13 11:01:21;;;;;;;6.13;3.37;;;;;;;20.05;44.13;97594.84;5067310;28;20242;-79
2022/10/13 11:04:03;;;;;;;5.57;3.40;;;;;;;19.74;44.70;97580.50;5067888;28;20185;-76
2022/10/13 11:06:35;;;;;;;6.40;3.30;;;;;;;19.85;44.52;97577.06;5068138;28;20667;-77
2022/10/13 11:09:04;;;;;;;7.40;3.50;;;;;;;19.93;44.47;97577.34;5067228;28;20223;-78
2022/10/13 11:11:35;;;;;;;10.03;3.57;;;;;;;20.17;44.46;97572.91;5068667;28;20277;-76
2022/10/13 11:14:22;;;;;;;6.73;3.37;;;;;;;20.43;44.08;97566.50;5067237;28;20192;-79
2022/10/13 11:17:05;;;;;;;6.33;3.63;;;;;;;20.43;43.91;97566.50;5069097;28;20288;-76
2022/10/13 11:19:37;;;;;;;7.50;3.47;;;;;;;20.48;44.01;97559.13;5072229;28;20287;-82
2022/10/13 11:22:19;;;;;;;9.60;3.77;;;;;;;20.28;44.27;97546.63;5066988;28;20232;-72
2022/10/13 11:25:11;;;;;;;9.07;4.07;;;;;;;20.47;43.61;97527.63;5081970;28;20249;-77
2022/10/13 11:27:40;;;;;;;7.80;3.80;;;;;;;20.35;42.95;97537.31;5083661;28;20288;-76
2022/10/13 11:30:40;;;;;;;17.83;8.47;;;;;;;20.31;43.56;97546.41;5085868;28;20821;-74
2022/10/13 11:33:38;;;;;;;5.23;3.93;;;;;;;20.40;43.10;97543.09;5068296;28;20208;-76
2022/10/13 11:36:38;;;;;;;6.23;4.10;;;;;;;20.49;42.86;97534.47;5080386;28;20196;-73
2022/10/13 11:39:27;;;;;;;7.80;3.60;;;;;;;20.29;42.80;97532.53;5087088;28;20188;-75
2022/10/13 11:42:40;;;;;;;5.47;4.27;;;;;;;20.41;42.92;97538.63;5087282;28;20215;-75
2022/10/13 11:45:47;;;;;;;8.67;3.37;;;;;;;20.12;42.92;97496.97;5067259;28;20236;-78
2022/10/13 11:49:02;;;;;;;8.50;3.80;;;;;;;20.76;41.44;97526.19;5084327;28;20723;-75
2022/10/13 11:51:36;;;;;;;6.00;3.00;;;;;;;20.16;41.66;97527.34;5064039;28;20269;-72
2022/10/13 11:54:18;;;;;;;4.93;3.20;;;;;;;19.94;42.74;97532.56;5050842;28;20196;-75
2022/10/13 11:56:50;;;;;;;5.77;2.73;;;;;;;19.99;42.24;97519.06;5070273;28;20236;-76
2022/10/13 11:59:26;;;;;;;10.70;3.40;;;;;;;20.34;41.50;97514.59;5066069;28;20208;-78
2022/10/13 12:02:04;;;;;;;10.17;3.77;;;;;;;20.44;40.87;97514.72;5066446;28;20691;-78