Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:35;;;;;;;5.53;4.10;;;18.20;99.90;;;;;;5068618;28;20017;-77
2022/06/29 00:03:01;;;;;;;7.05;4.75;;;18.20;99.90;;;;;;5053692;28;20021;-77
2022/06/29 00:05:27;;;;;;;6.10;4.40;;;18.10;99.90;;;;;;5053559;28;20021;-77
2022/06/29 00:07:54;;;;;;;5.93;4.43;;;18.20;99.90;;;;;;5053212;28;20021;-77
2022/06/29 00:10:20;;;;;;;4.32;3.92;;;18.10;99.90;;;;;;5054285;28;20024;-77
2022/06/29 00:12:47;;;;;;;5.20;4.50;;;18.10;99.90;;;;;;5035873;28;20086;-76
2022/06/29 00:15:14;;;;;;;8.50;4.88;;;18.10;99.90;;;;;;5053160;28;20025;-76
2022/06/29 00:17:39;;;;;;;5.32;3.95;;;18.00;99.90;;;;;;5053264;28;20131;-75
2022/06/29 00:20:10;;;;;;;7.28;4.10;;;18.00;99.90;;;;;;5051873;28;20087;-76
2022/06/29 00:22:36;;;;;;;7.07;4.25;;;18.10;99.90;;;;;;5052597;28;20543;-76
2022/06/29 00:25:02;;;;;;;5.53;4.28;;;18.00;99.90;;;;;;5053032;28;20128;-77
2022/06/29 00:27:28;;;;;;;7.15;4.20;;;18.00;99.90;;;;;;5053055;28;20477;-77
2022/06/29 00:29:53;;;;;;;6.88;4.82;;;18.00;99.90;;;;;;5053345;28;20100;-76
2022/06/29 00:32:19;;;;;;;4.47;3.95;;;18.00;99.90;;;;;;5051948;28;20523;-75
2022/06/29 00:34:45;;;;;;;7.38;4.70;;;18.00;99.90;;;;;;5053183;28;20096;-77
2022/06/29 00:37:11;;;;;;;7.05;5.15;;;17.90;99.90;;;;;;5054308;28;20041;-77
2022/06/29 00:39:37;;;;;;;7.18;5.07;;;18.00;99.90;;;;;;5052706;28;20079;-77
2022/06/29 00:42:03;;;;;;;6.15;4.30;;;17.90;99.90;;;;;;5054031;28;20470;-78
2022/06/29 00:44:29;;;;;;;4.68;4.05;;;17.90;99.90;;;;;;5053721;28;20083;-78
2022/06/29 00:46:56;;;;;;;5.65;4.25;;;17.90;99.90;;;;;;5053834;28;20021;-77
2022/06/29 00:49:22;;;;;;;6.75;3.80;;;17.90;99.90;;;;;;5052767;28;20029;-77
2022/06/29 00:51:50;;;;;;;8.68;3.88;;;17.90;99.90;;;;;;5057618;28;20032;-77
2022/06/29 00:54:23;;;;;;;5.32;4.78;;;17.80;99.90;;;;;;5057682;28;20423;-76
2022/06/29 00:56:50;;;;;;;6.13;4.28;;;17.80;99.90;;;;;;5057789;28;20033;-78
2022/06/29 00:59:19;;;;;;;5.28;4.25;;;17.80;99.90;;;;;;5056406;28;20029;-77
2022/06/29 01:01:44;;;;;;;5.95;4.63;;;17.80;99.90;;;;;;5056604;28;20025;-75
2022/06/29 01:04:10;;;;;;;5.53;3.85;;;17.80;99.90;;;;;;5056452;28;20040;-77
2022/06/29 01:06:36;;;;;;;8.27;4.30;;;17.80;99.90;;;;;;5055034;28;20031;-77
2022/06/29 01:09:03;;;;;;;6.53;4.18;;;17.80;99.90;;;;;;5019268;28;20064;-77
2022/06/29 01:11:29;;;;;;;6.35;4.60;;;17.80;99.90;;;;;;5037548;28;20029;-77
2022/06/29 01:13:55;;;;;;;5.90;4.32;;;17.70;99.90;;;;;;5055124;28;20025;-77
2022/06/29 01:16:21;;;;;;;7.35;4.90;;;17.70;99.90;;;;;;5057550;28;20119;-77
2022/06/29 01:18:46;;;;;;;6.60;4.70;;;17.70;99.90;;;;;;5057399;28;20517;-77
2022/06/29 01:21:13;;;;;;;6.05;4.25;;;17.70;99.90;;;;;;5056480;28;20116;-77
2022/06/29 01:23:39;;;;;;;4.55;4.07;;;17.70;99.90;;;;;;5055682;28;20104;-77
2022/06/29 01:26:07;;;;;;;8.18;4.63;;;17.60;99.90;;;;;;5057631;28;20029;-78
2022/06/29 01:28:32;;;;;;;6.10;4.90;;;17.60;99.90;;;;;;5058078;28;20059;-77
2022/06/29 01:30:59;;;;;;;6.15;4.70;;;17.60;99.90;;;;;;5058047;28;20536;-76
2022/06/29 01:33:25;;;;;;;6.97;4.88;;;17.50;99.90;;;;;;5039358;28;20043;-77
2022/06/29 01:35:51;;;;;;;4.78;4.28;;;17.50;99.90;;;;;;5057543;28;20029;-78
2022/06/29 01:38:18;;;;;;;6.15;4.63;;;17.50;99.90;;;;;;5057289;28;20024;-76
2022/06/29 01:40:44;;;;;;;6.53;4.32;;;17.50;99.90;;;;;;5055833;28;20025;-76
2022/06/29 01:43:09;;;;;;;5.70;4.22;;;17.50;99.90;;;;;;5057329;28;20481;-78
2022/06/29 01:45:35;;;;;;;5.45;4.57;;;17.40;99.90;;;;;;5058888;28;20036;-77
2022/06/29 01:48:01;;;;;;;4.63;4.10;;;17.50;99.90;;;;;;5058571;28;20020;-78
2022/06/29 01:50:27;;;;;;;5.38;4.43;;;17.50;99.90;;;;;;5054876;28;20070;-79
2022/06/29 01:52:52;;;;;;;4.90;4.40;;;17.40;99.90;;;;;;5060064;28;20021;-77
2022/06/29 01:55:18;;;;;;;5.63;4.38;;;17.40;99.90;;;;;;5064670;28;20024;-79
2022/06/29 01:57:44;;;;;;;8.88;4.78;;;17.50;99.90;;;;;;5062921;28;20531;-78
2022/06/29 02:00:10;;;;;;;6.32;4.45;;;17.50;99.90;;;;;;5059144;28;20033;-78
2022/06/29 02:02:36;;;;;;;6.95;4.32;;;17.50;99.90;;;;;;5055409;28;20032;-77
2022/06/29 02:05:02;;;;;;;5.13;4.60;;;17.50;99.90;;;;;;5057049;28;20423;-78
2022/06/29 02:07:27;;;;;;;5.72;4.53;;;17.50;99.90;;;;;;5056557;28;20121;-77
2022/06/29 02:09:53;;;;;;;5.65;4.43;;;17.40;99.90;;;;;;5051072;28;20127;-76
2022/06/29 02:12:18;;;;;;;5.78;5.10;;;17.40;99.90;;;;;;5037172;28;20366;-77
2022/06/29 02:14:44;;;;;;;5.20;4.45;;;17.40;99.90;;;;;;5036280;28;20477;-76
2022/06/29 02:17:10;;;;;;;5.35;4.53;;;17.40;99.90;;;;;;5041874;28;20427;-77
2022/06/29 02:19:35;;;;;;;6.63;4.93;;;17.30;99.90;;;;;;5062544;28;20029;-77
2022/06/29 02:22:02;;;;;;;5.70;4.60;;;17.30;99.90;;;;;;5073259;28;20068;-77
2022/06/29 02:24:27;;;;;;;5.65;4.63;;;17.30;99.90;;;;;;5059480;28;20481;-78
2022/06/29 02:26:53;;;;;;;6.45;4.75;;;17.30;99.90;;;;;;5046605;28;20094;-77
2022/06/29 02:29:18;;;;;;;7.85;4.90;;;17.30;99.90;;;;;;5051442;28;20158;-77
2022/06/29 02:34:43;;;;;;;10.65;5.35;;;17.30;99.90;;;;;;5050400;28;20043;-77
2022/06/29 02:37:13;;;;;;;5.20;4.60;;;17.30;99.90;;;;;;5055011;28;20532;-77
2022/06/29 02:39:42;;;;;;;6.70;5.88;;;17.30;99.90;;;;;;5052270;28;20033;-77
2022/06/29 02:42:11;;;;;;;8.23;5.80;;;17.20;99.90;;;;;;5056640;28;20020;-77
2022/06/29 02:44:37;;;;;;;8.48;5.55;;;17.20;99.90;;;;;;5055893;28;20034;-77
2022/06/29 02:47:05;;;;;;;8.23;5.97;;;17.10;99.90;;;;;;5055104;28;20168;-77
2022/06/29 02:49:31;;;;;;;6.18;5.00;;;17.10;99.90;;;;;;5039405;28;20527;-77
2022/06/29 02:51:56;;;;;;;6.97;5.70;;;17.10;99.90;;;;;;5053658;28;20024;-77
2022/06/29 02:54:22;;;;;;;6.63;5.78;;;17.10;99.90;;;;;;5037666;28;20025;-76
2022/06/29 02:56:48;;;;;;;8.27;6.53;;;17.10;99.90;;;;;;5051825;28;20029;-76
2022/06/29 02:59:13;;;;;;;7.32;6.32;;;17.00;99.90;;;;;;5039198;28;20033;-75
2022/06/29 03:01:39;;;;;;;6.93;5.10;;;17.10;99.90;;;;;;5036192;28;20028;-77
2022/06/29 03:04:05;;;;;;;6.18;5.55;;;17.10;99.90;;;;;;5034562;28;20462;-77
2022/06/29 03:06:30;;;;;;;5.35;4.50;;;17.00;99.90;;;;;;5032855;28;20026;-77
2022/06/29 03:08:56;;;;;;;7.00;5.28;;;17.00;99.90;;;;;;5064801;28;20025;-77
2022/06/29 03:11:22;;;;;;;7.68;4.80;;;17.00;99.90;;;;;;5051798;28;20028;-77
2022/06/29 03:13:47;;;;;;;6.20;4.45;;;17.00;99.90;;;;;;5054980;28;20035;-77
2022/06/29 03:16:13;;;;;;;5.13;4.43;;;17.00;99.90;;;;;;5073700;28;20081;-77
2022/06/29 03:18:39;;;;;;;7.60;5.03;;;17.00;99.90;;;;;;5073763;28;20028;-77
2022/06/29 03:21:05;;;;;;;6.18;4.53;;;17.00;99.90;;;;;;5073810;28;20032;-77
2022/06/29 03:23:30;;;;;;;7.68;5.15;;;17.00;99.90;;;;;;5072483;28;20077;-77
2022/06/29 03:25:56;;;;;;;10.73;5.53;;;17.00;99.90;;;;;;5053812;28;20041;-77
2022/06/29 03:28:22;;;;;;;6.65;5.20;;;17.00;99.90;;;;;;5052654;28;20075;-76
2022/06/29 03:30:47;;;;;;;6.18;5.18;;;17.00;99.90;;;;;;5039710;28;20426;-77
2022/06/29 03:33:13;;;;;;;6.43;5.30;;;17.00;99.90;;;;;;5052781;28;20029;-77
2022/06/29 03:35:39;;;;;;;7.70;4.93;;;17.00;99.90;;;;;;5065253;28;20025;-77
2022/06/29 03:38:04;;;;;;;5.60;4.95;;;17.00;99.90;;;;;;5053030;28;20033;-76
2022/06/29 03:40:30;;;;;;;6.07;4.93;;;16.90;99.90;;;;;;5044720;28;20478;-77
2022/06/29 03:42:56;;;;;;;6.07;4.43;;;16.90;99.90;;;;;;5054504;28;20021;-77
2022/06/29 03:45:22;;;;;;;8.18;5.15;;;16.90;99.90;;;;;;5056485;28;20402;-76
2022/06/29 03:47:49;;;;;;;8.50;5.18;;;17.00;99.90;;;;;;5053203;28;20524;-76
2022/06/29 03:50:14;;;;;;;6.75;4.65;;;17.00;99.90;;;;;;5053069;28;20120;-77
2022/06/29 03:52:40;;;;;;;6.68;5.03;;;17.00;99.90;;;;;;5052790;28;20056;-77
2022/06/29 03:55:06;;;;;;;6.40;5.20;;;16.90;99.90;;;;;;5052848;28;20050;-77
2022/06/29 03:57:32;;;;;;;8.88;5.05;;;16.90;99.90;;;;;;5052940;28;20108;-77
2022/06/29 03:59:58;;;;;;;9.45;5.10;;;16.90;99.90;;;;;;5052776;28;20112;-76
2022/06/29 04:02:25;;;;;;;7.13;5.05;;;16.90;99.90;;;;;;5052910;28;20025;-76
2022/06/29 04:04:51;;;;;;;7.03;5.45;;;17.00;99.90;;;;;;5060943;28;20060;-76
2022/06/29 04:07:16;;;;;;;7.32;5.28;;;17.00;99.90;;;;;;5071184;28;20021;-76
2022/06/29 04:09:43;;;;;;;6.32;4.32;;;17.00;99.90;;;;;;5072777;28;20081;-76
2022/06/29 04:12:09;;;;;;;7.53;5.10;;;17.00;99.90;;;;;;5066180;28;20030;-76
2022/06/29 04:14:34;;;;;;;5.90;4.82;;;17.00;99.90;;;;;;5052426;28;20112;-77
2022/06/29 04:17:00;;;;;;;7.03;4.80;;;17.00;99.90;;;;;;5052869;28;20473;-76
2022/06/29 04:19:26;;;;;;;6.93;5.22;;;17.00;99.90;;;;;;5051027;28;20111;-77
2022/06/29 04:21:53;;;;;;;8.82;5.70;;;17.00;99.90;;;;;;5052560;28;20043;-76
2022/06/29 04:24:19;;;;;;;6.13;4.75;;;17.00;99.90;;;;;;5052411;28;20032;-76
2022/06/29 04:26:45;;;;;;;5.28;4.45;;;17.10;99.90;;;;;;5053175;28;20075;-76
2022/06/29 04:29:13;;;;;;;8.55;5.47;;;17.10;99.90;;;;;;5060082;28;20025;-76
2022/06/29 04:31:39;;;;;;;8.75;5.68;;;17.10;99.90;;;;;;5046341;28;20033;-76
2022/06/29 04:34:05;;;;;;;7.97;5.25;;;17.10;99.90;;;;;;5050749;28;20032;-77
2022/06/29 04:36:31;;;;;;;6.55;4.82;;;17.10;99.90;;;;;;5048375;28;20544;-77
2022/06/29 04:38:57;;;;;;;6.55;4.95;;;17.10;99.90;;;;;;5038958;28;20037;-67
2022/06/29 04:41:23;;;;;;;7.78;6.10;;;17.20;99.90;;;;;;5024640;28;20021;-67
2022/06/29 04:43:49;;;;;;;6.85;5.45;;;17.20;99.90;;;;;;5028714;28;20579;-68
2022/06/29 04:46:21;;;;;;;7.90;5.82;;;17.20;99.90;;;;;;5028461;28;20036;-68
2022/06/29 04:48:48;;;;;;;6.57;5.38;;;17.30;99.90;;;;;;5047806;28;20025;-67
2022/06/29 04:51:15;;;;;;;11.27;6.22;;;17.30;99.90;;;;;;5050917;28;20104;-67
2022/06/29 04:53:43;;;;;;;6.78;5.60;;;17.30;99.90;;;;;;5050640;28;20104;-77
2022/06/29 04:56:09;;;;;;;6.60;5.45;;;17.30;99.90;;;;;;5052688;28;21125;-76
2022/06/29 04:58:35;;;;;;;8.30;5.70;;;17.40;99.90;;;;;;5048746;28;20112;-76
2022/06/29 05:01:01;;;;;;;9.10;6.15;;;17.40;99.90;;;;;;5047931;28;20104;-76
2022/06/29 05:03:26;;;;;;;7.03;5.32;;;17.50;99.90;;;;;;5049760;28;20032;-76
2022/06/29 05:05:53;;;;;;;6.97;5.20;;;17.50;99.90;;;;;;5054531;28;20036;-76
2022/06/29 05:08:18;;;;;;;6.57;4.93;;;17.50;99.90;;;;;;5045659;28;20021;-76
2022/06/29 05:10:44;;;;;;;7.72;4.93;;;17.50;99.90;;;;;;5035830;28;20104;-77
2022/06/29 05:13:10;;;;;;;10.93;4.72;;;17.50;99.90;;;;;;5047305;28;20021;-76
2022/06/29 05:15:37;;;;;;;7.38;4.65;;;17.50;99.90;;;;;;5050079;28;20108;-77
2022/06/29 05:18:06;;;;;;;10.15;5.30;;;17.50;99.90;;;;;;5051363;28;20044;-76
2022/06/29 05:20:32;;;;;;;8.60;4.78;;;17.50;99.90;;;;;;5049533;28;20061;-76
2022/06/29 05:22:58;;;;;;;6.55;5.22;;;17.50;99.90;;;;;;5047970;28;20037;-76
2022/06/29 05:25:23;;;;;;;8.50;5.43;;;17.50;99.90;;;;;;5034760;28;20028;-76
2022/06/29 05:27:49;;;;;;;6.47;4.88;;;17.50;99.90;;;;;;5050624;28;20032;-76
2022/06/29 05:30:15;;;;;;;9.68;4.90;;;17.60;99.90;;;;;;5045250;28;20036;-77
2022/06/29 05:32:42;;;;;;;7.10;4.90;;;17.60;99.90;;;;;;5035354;28;20036;-76
2022/06/29 05:35:08;;;;;;;5.90;5.15;;;17.60;99.90;;;;;;5039355;28;20025;-77
2022/06/29 05:37:34;;;;;;;6.20;5.28;;;17.60;99.90;;;;;;5057928;28;20017;-76
2022/06/29 05:40:00;;;;;;;7.72;5.38;;;17.70;99.90;;;;;;5037891;28;20104;-76
2022/06/29 05:42:26;;;;;;;7.00;5.18;;;17.70;99.90;;;;;;5047969;28;20052;-76
2022/06/29 05:44:52;;;;;;;5.68;5.07;;;17.80;99.90;;;;;;5053946;28;20072;-77
2022/06/29 05:47:18;;;;;;;8.70;4.70;;;17.80;99.90;;;;;;5053201;28;20071;-77
2022/06/29 05:49:43;;;;;;;6.78;5.28;;;17.90;99.90;;;;;;5033230;28;20021;-75
2022/06/29 05:52:10;;;;;;;6.03;5.22;;;17.90;99.90;;;;;;5051638;28;20033;-75
2022/06/29 05:54:35;;;;;;;6.53;4.80;;;18.00;99.90;;;;;;5053118;28;20112;-76
2022/06/29 05:57:01;;;;;;;7.78;4.95;;;18.00;99.90;;;;;;5044988;28;20615;-77
2022/06/29 05:59:27;;;;;;;8.98;5.78;;;18.10;99.90;;;;;;5033480;28;20060;-76
2022/06/29 06:01:53;;;;;;;7.30;5.18;;;18.10;99.90;;;;;;5051516;28;20381;-75
2022/06/29 06:04:18;;;;;;;6.10;5.50;;;18.20;99.90;;;;;;5055992;28;20525;-75
2022/06/29 06:06:44;;;;;;;11.38;6.10;;;18.20;99.90;;;;;;5054233;28;20021;-75
2022/06/29 06:09:10;;;;;;;7.82;5.97;;;18.20;99.90;;;;;;5036127;28;20032;-75
2022/06/29 06:11:36;;;;;;;7.80;5.95;;;18.30;99.90;;;;;;5041499;28;20028;-76
2022/06/29 06:14:02;;;;;;;6.88;5.57;;;18.30;99.90;;;;;;5053381;28;20021;-75
2022/06/29 06:16:28;;;;;;;7.18;5.70;;;18.40;99.90;;;;;;5053923;28;20086;-75
2022/06/29 06:18:54;;;;;;;9.10;6.07;;;18.40;99.90;;;;;;5047117;28;20025;-75
2022/06/29 06:21:20;;;;;;;5.20;4.45;;;18.50;99.90;;;;;;5037765;28;20020;-74
2022/06/29 06:23:46;;;;;;;6.68;4.60;;;18.50;99.90;;;;;;5052866;28;20028;-75
2022/06/29 06:26:12;;;;;;;5.90;5.07;;;18.50;99.90;;;;;;5052517;28;20021;-74
2022/06/29 06:28:37;;;;;;;6.75;5.05;;;18.60;99.90;;;;;;5052167;28;20025;-75
2022/06/29 06:31:03;;;;;;;6.70;5.10;;;18.60;99.90;;;;;;5056518;28;20060;-74
2022/06/29 06:33:29;;;;;;;9.55;5.90;;;18.60;99.90;;;;;;5046691;28;20037;-75
2022/06/29 06:35:55;;;;;;;7.32;6.18;;;18.70;99.90;;;;;;5051971;28;20100;-75
2022/06/29 06:38:20;;;;;;;7.70;6.18;;;18.80;99.90;;;;;;5052390;28;20075;-75
2022/06/29 06:43:30;;;;;;;6.95;5.75;;;19.00;99.90;;;;;;5049774;28;20083;-76
2022/06/29 06:45:56;;;;;;;6.57;5.63;;;19.00;99.90;;;;;;5055261;28;20017;-75
2022/06/29 06:48:22;;;;;;;6.97;5.88;;;19.10;99.90;;;;;;5051690;28;20021;-76
2022/06/29 06:50:47;;;;;;;7.00;5.57;;;19.20;99.90;;;;;;5050787;28;20029;-76
2022/06/29 06:53:13;;;;;;;6.28;5.22;;;19.30;99.90;;;;;;5052794;28;20104;-76
2022/06/29 06:55:38;;;;;;;8.98;5.30;;;19.40;99.90;;;;;;5036638;28;21448;-75
2022/06/29 06:58:04;;;;;;;5.88;5.18;;;19.50;99.90;;;;;;5058176;28;20027;-76
2022/06/29 07:00:30;;;;;;;6.32;5.57;;;19.70;99.90;;;;;;5053109;28;20435;-75
2022/06/29 07:02:55;;;;;;;7.78;5.00;;;19.90;99.90;;;;;;5060604;28;20036;-75
2022/06/29 07:05:21;;;;;;;7.95;4.75;;;20.00;99.90;;;;;;5049312;28;20018;-76
2022/06/29 07:07:47;;;;;;;7.15;5.15;;;20.20;99.90;;;;;;5055298;28;20017;-76
2022/06/29 07:10:13;;;;;;;6.00;5.13;;;20.40;99.90;;;;;;5040061;28;20035;-77
2022/06/29 07:12:39;;;;;;;7.25;5.13;;;20.50;99.90;;;;;;5048785;28;20033;-76
2022/06/29 07:15:05;;;;;;;8.10;5.30;;;20.50;99.90;;;;;;5053885;28;20021;-74
2022/06/29 07:17:31;;;;;;;7.07;5.47;;;20.60;99.90;;;;;;5048324;28;20029;-75
2022/06/29 07:19:57;;;;;;;7.13;4.65;;;20.60;99.90;;;;;;5053092;28;20025;-76
2022/06/29 07:22:23;;;;;;;5.78;4.88;;;20.70;99.90;;;;;;5053970;28;20025;-76
2022/06/29 07:24:48;;;;;;;8.68;4.63;;;20.70;99.90;;;;;;5059026;28;20122;-76
2022/06/29 07:27:14;;;;;;;6.85;5.07;;;20.80;99.90;;;;;;5037827;28;20035;-76
2022/06/29 07:29:40;;;;;;;9.65;5.00;;;20.90;99.90;;;;;;5053080;28;20017;-76
2022/06/29 07:32:06;;;;;;;7.95;5.53;;;20.90;99.90;;;;;;5051287;28;20024;-76
2022/06/29 07:34:32;;;;;;;12.45;5.28;;;21.00;99.90;;;;;;5046966;28;20492;-76
2022/06/29 07:36:58;;;;;;;8.55;4.82;;;21.10;99.90;;;;;;5035288;28;20032;-76
2022/06/29 07:39:23;;;;;;;7.30;4.57;;;21.10;99.90;;;;;;5050035;28;20021;-76
2022/06/29 07:41:49;;;;;;;14.07;5.50;;;21.20;99.90;;;;;;5036858;28;20496;-78
2022/06/29 07:44:15;;;;;;;6.85;5.15;;;21.30;99.90;;;;;;5048794;28;20033;-75
2022/06/29 07:46:41;;;;;;;7.43;4.72;;;21.40;99.90;;;;;;5050263;28;20067;-76
2022/06/29 07:49:06;;;;;;;5.43;4.75;;;21.50;99.90;;;;;;5046750;28;20393;-77
2022/06/29 07:51:32;;;;;;;9.45;4.75;;;21.50;99.90;;;;;;5036654;28;20059;-76
2022/06/29 07:53:58;;;;;;;7.38;4.15;;;21.60;99.90;;;;;;5048262;28;20025;-77
2022/06/29 07:56:23;;;;;;;7.55;4.43;;;21.50;99.90;;;;;;5043091;28;20036;-76
2022/06/29 07:58:49;;;;;;;5.00;4.50;;;21.60;99.90;;;;;;5047504;28;20455;-76
2022/06/29 08:01:15;;;;;;;7.63;4.95;;;21.60;99.90;;;;;;5049101;28;20029;-76
2022/06/29 08:03:40;;;;;;;7.20;5.07;;;21.60;99.90;;;;;;5049312;28;20033;-76
2022/06/29 08:06:06;;;;;;;6.72;4.85;;;21.70;99.90;;;;;;5030818;28;20086;-76
2022/06/29 08:08:32;;;;;;;10.60;5.20;;;21.70;99.90;;;;;;5025964;28;20067;-76
2022/06/29 08:10:58;;;;;;;6.55;4.70;;;21.80;99.90;;;;;;5045152;28;20040;-76
2022/06/29 08:13:24;;;;;;;6.50;4.25;;;21.90;99.90;;;;;;5052326;28;20024;-76
2022/06/29 08:15:49;;;;;;;6.55;5.25;;;22.00;99.90;;;;;;5046923;28;20037;-77
2022/06/29 08:18:16;;;;;;;7.78;4.38;;;22.10;99.90;;;;;;5047317;28;20040;-77
2022/06/29 08:20:43;;;;;;;5.82;5.20;;;22.30;99.90;;;;;;5061553;28;20032;-77
2022/06/29 08:23:09;;;;;;;7.70;5.10;;;22.50;99.90;;;;;;5052197;28;20021;-76
2022/06/29 08:25:35;;;;;;;5.70;4.45;;;22.60;99.90;;;;;;5057185;28;20021;-77
2022/06/29 08:28:01;;;;;;;6.35;4.43;;;22.70;99.90;;;;;;5051092;28;20033;-76
2022/06/29 08:30:28;;;;;;;7.25;4.68;;;22.80;99.90;;;;;;5051425;28;20470;-76
2022/06/29 08:32:54;;;;;;;6.55;4.32;;;23.00;99.90;;;;;;5053623;28;20032;-76
2022/06/29 08:35:19;;;;;;;6.45;4.45;;;23.10;99.90;;;;;;5046758;28;20037;-76
2022/06/29 08:37:47;;;;;;;6.15;5.00;;;23.20;99.90;;;;;;5050935;28;20036;-76
2022/06/29 08:40:15;;;;;;;5.25;4.22;;;23.30;99.90;;;;;;5048223;28;20036;-76
2022/06/29 08:42:41;;;;;;;4.85;4.03;;;23.40;99.90;;;;;;5051601;28;20025;-76
2022/06/29 08:45:08;;;;;;;4.40;4.00;;;23.50;99.90;;;;;;5054486;28;20129;-76
2022/06/29 08:47:35;;;;;;;4.47;3.97;;;23.70;99.90;;;;;;5043825;28;20112;-76
2022/06/29 08:50:05;;;;;;;5.95;4.25;;;23.80;99.90;;;;;;5028939;28;20075;-75
2022/06/29 08:52:34;;;;;;;5.40;4.05;;;23.90;99.90;;;;;;5046895;28;20025;-76
2022/06/29 08:55:01;;;;;;;4.03;3.67;;;24.10;99.90;;;;;;5049257;28;20044;-76
2022/06/29 08:57:28;;;;;;;5.43;3.63;;;24.20;99.90;;;;;;5045820;28;20381;-77
2022/06/29 08:59:55;;;;;;;3.72;3.42;;;24.30;99.90;;;;;;5046724;28;20025;-76
2022/06/29 09:02:22;;;;;;;6.10;3.50;;;24.60;99.90;;;;;;5042258;28;20431;-77
2022/06/29 09:04:47;;;;;;;6.15;4.22;;;24.70;99.90;;;;;;5051085;28;20082;-77
2022/06/29 09:07:13;;;;;;;5.03;4.18;;;24.70;99.90;;;;;;5045771;28;20037;-77
2022/06/29 09:09:58;;;;;;;4.78;4.05;;;24.70;99.90;;;;;;5046986;28;20687;-76
2022/06/29 09:12:24;;;;;;;4.47;4.07;;;24.60;99.90;;;;;;5052056;28;20029;-76
2022/06/29 09:14:50;;;;;;;5.57;4.00;;;24.40;99.90;;;;;;5058276;28;20029;-76
2022/06/29 09:17:17;;;;;;;4.28;3.88;;;24.30;99.90;;;;;;5046225;28;20039;-77
2022/06/29 09:19:45;;;;;;;7.25;4.35;;;24.20;99.90;;;;;;5035763;28;20090;-77
2022/06/29 09:22:11;;;;;;;6.05;4.28;;;24.10;99.90;;;;;;5053720;28;20025;-77
2022/06/29 09:24:37;;;;;;;7.32;4.10;;;24.10;99.90;;;;;;5050665;28;20094;-77
2022/06/29 09:27:05;;;;;;;10.15;4.07;;;24.20;99.90;;;;;;5053584;28;20025;-76
2022/06/29 09:29:33;;;;;;;4.68;3.83;;;24.30;99.90;;;;;;5045571;28;20060;-76
2022/06/29 09:32:02;;;;;;;6.20;4.50;;;24.40;99.90;;;;;;5053253;28;20028;-77
2022/06/29 09:34:32;;;;;;;6.63;4.13;;;24.50;99.90;;;;;;5048682;28;20024;-78
2022/06/29 09:36:59;;;;;;;6.53;3.92;;;24.60;99.90;;;;;;5056084;28;20115;-79
2022/06/29 09:39:46;;;;;;;5.50;3.33;;;24.60;99.90;;;;;;5036636;28;20029;-78
2022/06/29 09:42:16;;;;;;;5.93;3.85;;;24.60;99.90;;;;;;5039082;28;20044;-79
2022/06/29 09:44:43;;;;;;;5.25;3.95;;;24.70;99.90;;;;;;5051763;28;20047;-80
2022/06/29 09:47:28;;;;;;;6.20;3.63;;;24.90;99.90;;;;;;5051458;28;20492;-79
2022/06/29 09:50:00;;;;;;;5.90;3.45;;;25.00;99.90;;;;;;5052841;28;20033;-79
2022/06/29 09:52:27;;;;;;;5.68;3.90;;;25.10;99.90;;;;;;5059912;28;20048;-77
2022/06/29 09:54:56;;;;;;;5.20;4.07;;;25.10;99.90;;;;;;5052560;28;20036;-77
2022/06/29 09:57:25;;;;;;;5.15;3.90;;;25.10;99.90;;;;;;5052683;28;20060;-78
2022/06/29 10:02:46;;;;;;;7.18;3.75;;;24.90;99.80;;;;;;5053345;28;20512;-78
2022/06/29 10:05:14;;;;;;;4.88;3.72;;;24.90;99.90;;;;;;5048616;28;20029;-77
2022/06/29 10:07:47;;;;;;;5.63;3.80;;;24.80;99.90;;;;;;5049119;28;20056;-77
2022/06/29 10:10:16;;;;;;;5.57;4.18;;;24.80;99.90;;;;;;5048800;28;20067;-77
2022/06/29 10:15:54;;;;;;;6.03;4.25;;;24.60;99.50;;;;;;5043874;28;20044;-78
2022/06/29 10:18:25;;;;;;;5.70;3.80;;;24.70;99.50;;;;;;5052771;28;20560;-77
2022/06/29 10:20:53;;;;;;;5.15;3.47;;;24.80;99.60;;;;;;5051022;28;20024;-77
2022/06/29 10:23:40;;;;;;;5.05;3.72;;;24.80;99.60;;;;;;5048371;28;20498;-78
2022/06/29 10:26:35;;;;;;;6.47;4.22;;;24.90;99.60;;;;;;5055384;28;20017;-78
2022/06/29 10:29:09;;;;;;;4.55;3.58;;;25.00;99.90;;;;;;5041366;28;20048;-78
2022/06/29 10:31:54;;;;;;;8.50;5.00;;;25.00;99.50;;;;;;5054165;28;20076;-77
2022/06/29 10:34:28;;;;;;;4.82;3.75;;;25.00;99.40;;;;;;5055642;28;20039;-78
2022/06/29 10:37:07;;;;;;;4.47;3.88;;;25.10;99.30;;;;;;5054528;28;20020;-78
2022/06/29 10:39:45;;;;;;;7.63;5.10;;;25.20;99.40;;;;;;5054748;28;20033;-78
2022/06/29 10:45:18;;;;;;;4.22;3.85;;;25.40;99.10;;;;;;5052987;28;20083;-78
2022/06/29 10:48:12;;;;;;;5.93;3.95;;;25.50;98.80;;;;;;5055903;28;20048;-79
2022/06/29 10:50:39;;;;;;;7.70;3.92;;;25.60;98.70;;;;;;5050263;28;20032;-78
2022/06/29 10:53:15;;;;;;;7.43;3.17;;;25.70;98.50;;;;;;5050997;28;20074;-77
2022/06/29 10:55:53;;;;;;;4.90;3.30;;;25.80;98.10;;;;;;5053761;28;20039;-78
2022/06/29 10:58:20;;;;;;;7.40;3.90;;;25.80;97.60;;;;;;5053568;28;20052;-79
2022/06/29 11:00:52;;;;;;;5.60;4.18;;;26.00;97.40;;;;;;5053777;28;20416;-78
2022/06/29 11:03:22;;;;;;;11.13;4.00;;;26.00;97.20;;;;;;5049178;28;20080;-78
2022/06/29 11:14:05;;;;;;;4.90;3.60;;;26.20;95.90;;;;;;5052421;28;20031;-78
2022/06/29 11:16:36;;;;;;;6.95;3.25;;;26.20;95.80;;;;;;5054692;28;20021;-78
2022/06/29 11:19:03;;;;;;;5.22;3.38;;;26.30;95.50;;;;;;5046569;28;20028;-77
2022/06/29 11:21:29;;;;;;;5.80;2.97;;;26.30;95.10;;;;;;5044012;28;20386;-77
2022/06/29 11:24:03;;;;;;;3.72;2.85;;;26.30;94.70;;;;;;5049271;28;20110;-78
2022/06/29 11:26:32;;;;;;;4.32;3.05;;;26.30;94.80;;;;;;5046802;28;20051;-78
2022/06/29 11:28:58;;;;;;;5.53;3.83;;;26.30;94.80;;;;;;5041835;28;20168;-78
2022/06/29 11:31:24;;;;;;;3.97;3.67;;;26.40;94.80;;;;;;5053971;28;20056;-78
2022/06/29 11:33:52;;;;;;;6.43;4.35;;;26.40;95.30;;;;;;5049098;28;20052;-77
2022/06/29 11:36:26;;;;;;;4.60;3.40;;;26.30;95.30;;;;;;5055987;28;20021;-78
2022/06/29 11:38:55;;;;;;;4.30;3.40;;;26.20;95.50;;;;;;5047653;28;20029;-74
2022/06/29 11:43:03;;;;;;;7.07;3.88;;;26.10;95.50;;;;;;5046857;28;20108;-72
2022/06/29 11:44:24;;;;;;;6.60;4.20;;;25.90;95.70;;;;;;5046262;28;20037;-73
2022/06/29 11:46:51;;;;;;;5.10;3.78;;;25.90;95.90;;;;;;5043579;28;20167;-74
2022/06/29 11:52:03;;;;;;;3.45;3.13;;;26.00;95.80;;;;;;5046596;28;20032;-73
2022/06/29 11:54:37;;;;;;;6.65;3.63;;;26.20;95.50;;;;;;5048124;28;20029;-73
2022/06/29 11:57:12;;;;;;;5.10;4.03;;;26.20;95.40;;;;;;5044399;28;20543;-74
2022/06/29 11:59:39;;;;;;;5.32;3.67;;;26.20;95.00;;;;;;5037214;28;20545;-74
2022/06/29 12:02:06;;;;;;;6.40;3.70;;;26.20;94.70;;;;;;5040195;28;20029;-74
2022/06/29 12:04:34;;;;;;;5.55;3.72;;;26.20;94.90;;;;;;5038803;28;20025;-74
2022/06/29 12:07:08;;;;;;;5.85;3.72;;;26.10;95.00;;;;;;5042798;28;20112;-74
2022/06/29 12:09:35;;;;;;;6.10;3.80;;;26.10;94.90;;;;;;5041703;28;20021;-74
2022/06/29 12:12:01;;;;;;;6.38;3.70;;;26.00;95.00;;;;;;5044328;28;20043;-76
2022/06/29 12:14:27;;;;;;;6.10;3.72;;;26.00;94.90;;;;;;5043357;28;20021;-75
2022/06/29 12:16:52;;;;;;;4.78;4.20;;;26.00;94.90;;;;;;5044939;28;20713;-75
2022/06/29 12:19:18;;;;;;;8.48;4.55;;;25.90;95.10;;;;;;5044824;28;20032;-75
2022/06/29 12:21:44;;;;;;;10.45;4.07;;;26.00;95.10;;;;;;5038022;28;20028;-75
2022/06/29 12:24:09;;;;;;;4.35;3.95;;;26.00;95.30;;;;;;5046152;28;20032;-74
2022/06/29 12:26:35;;;;;;;5.22;3.17;;;26.10;95.30;;;;;;5042959;28;20056;-75
2022/06/29 12:29:01;;;;;;;5.70;3.75;;;26.20;95.00;;;;;;5041735;28;20136;-75
2022/06/29 12:31:27;;;;;;;7.30;4.00;;;26.30;94.70;;;;;;5041292;28;20048;-75
2022/06/29 12:33:52;;;;;;;6.18;3.85;;;26.30;94.00;;;;;;5047098;28;20127;-74
2022/06/29 12:36:18;;;;;;;4.60;3.45;;;26.40;94.30;;;;;;5044294;28;20455;-73
2022/06/29 12:38:44;;;;;;;8.63;4.22;;;26.40;94.30;;;;;;5046234;28;20043;-76
2022/06/29 12:41:09;;;;;;;7.35;3.20;;;26.50;94.20;;;;;;5042733;28;20036;-76
2022/06/29 12:43:35;;;;;;;6.53;3.63;;;26.50;94.00;;;;;;5039721;28;20040;-75
2022/06/29 12:46:01;;;;;;;6.90;3.67;;;26.50;93.90;;;;;;5043103;28;20094;-75
2022/06/29 12:48:27;;;;;;;7.10;3.63;;;26.50;93.80;;;;;;5044007;28;20021;-74
2022/06/29 12:50:53;;;;;;;5.93;4.25;;;26.50;93.60;;;;;;5038903;28;20106;-74
2022/06/29 12:53:19;;;;;;;6.45;4.13;;;26.60;94.00;;;;;;5045544;28;20464;-74
2022/06/29 12:55:45;;;;;;;4.28;3.85;;;26.60;94.00;;;;;;5043135;28;20107;-74
2022/06/29 12:58:10;;;;;;;7.22;4.03;;;26.60;94.10;;;;;;5045488;28;20052;-74
2022/06/29 13:00:36;;;;;;;4.60;3.63;;;26.70;94.20;;;;;;5047099;28;20047;-74
2022/06/29 13:03:02;;;;;;;3.97;3.33;;;26.70;93.80;;;;;;5050403;28;20036;-73
2022/06/29 13:05:28;;;;;;;4.80;3.88;;;26.60;93.10;;;;;;5029016;28;20564;-73
2022/06/29 13:07:54;;;;;;;16.83;3.78;;;26.60;93.20;;;;;;5051020;28;20029;-73
2022/06/29 13:10:20;;;;;;;8.82;3.85;;;26.60;93.40;;;;;;5047637;28;20036;-72