Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:10;;;;;;;7.00;5.40;;;;;23.00;99795.00;;;;2069620;28;20320;-59
2023/08/30 00:01:11;;;;;;;6.70;6.03;;;;;23.00;99803.00;;;;2085126;28;20220;-59
2023/08/30 00:02:11;;;;;;;6.20;5.47;;;;;23.00;99800.00;;;;2085637;28;20660;-57
2023/08/30 00:03:12;;;;;;;6.83;5.97;;;;;23.00;99799.00;;;;2077525;28;20210;-59
2023/08/30 00:04:12;;;;;;;7.33;5.97;;;;;23.00;99799.00;;;;2071561;28;20237;-57
2023/08/30 00:05:13;;;;;;;7.40;6.10;;;;;23.00;99793.00;;;;2079157;28;20204;-59
2023/08/30 00:06:13;;;;;;;7.97;5.57;;;;;23.00;99796.00;;;;2069292;28;20214;-57
2023/08/30 00:07:13;;;;;;;7.77;5.60;;;;;23.00;99802.00;;;;2068039;28;20706;-60
2023/08/30 00:08:19;;;;;;;6.13;5.53;;;;;23.00;99803.00;;;;2084622;28;20566;-59
2023/08/30 00:09:19;;;;;;;7.10;5.93;;;;;23.00;99799.00;;;;2074768;28;20208;-58
2023/08/30 00:10:20;;;;;;;6.70;5.77;;;;;23.00;99799.00;;;;2084398;28;20304;-60
2023/08/30 00:11:20;;;;;;;7.43;5.90;;;;;23.00;99797.00;;;;2075096;28;20210;-55
2023/08/30 00:12:21;;;;;;;6.33;5.50;;;;;23.00;99795.00;;;;2082184;28;20206;-58
2023/08/30 00:13:21;;;;;;;5.38;4.88;;;;;23.00;99796.00;;;;2080856;28;20205;-59
2023/08/30 00:14:22;;;;;;;6.93;5.30;;;;;22.90;99796.00;;;;2071332;28;20262;-59
2023/08/30 00:15:22;;;;;;;6.00;5.20;;;;;22.90;99797.00;;;;2083683;28;20194;-56
2023/08/30 00:16:23;;;;;;;6.90;5.70;;;;;22.90;99789.00;;;;2076931;28;20209;-58
2023/08/30 00:17:23;;;;;;;5.93;5.30;;;;;23.00;99799.00;;;;2081988;28;20204;-59
2023/08/30 00:18:23;;;;;;;5.43;4.83;;;;;23.00;99795.00;;;;2085619;28;20247;-59
2023/08/30 00:19:24;;;;;;;8.60;5.67;;;;;22.90;99791.00;;;;2080953;28;20215;-61
2023/08/30 00:20:24;;;;;;;5.80;5.13;;;;;22.90;99793.00;;;;2082555;28;20705;-59
2023/08/30 00:21:25;;;;;;;6.60;5.33;;;;;23.00;99791.00;;;;2082142;28;20213;-56
2023/08/30 00:22:27;;;;;;;5.23;4.73;;;;;22.90;99782.00;;;;2085123;28;20212;-59
2023/08/30 00:23:27;;;;;;;6.45;4.82;;;;;22.90;99783.00;;;;2075843;28;20572;-58
2023/08/30 00:24:28;;;;;;;5.60;5.10;;;;;22.90;99790.00;;;;2058378;28;20689;-59
2023/08/30 00:25:28;;;;;;;6.00;4.73;;;;;22.90;99794.00;;;;2064342;28;20282;-56
2023/08/30 00:26:29;;;;;;;5.37;4.77;;;;;22.90;99797.00;;;;2084285;28;20216;-58
2023/08/30 00:27:29;;;;;;;4.57;4.17;;;;;22.90;99787.00;;;;2084449;28;20225;-56
2023/08/30 00:28:29;;;;;;;5.67;5.10;;;;;22.90;99789.00;;;;2076295;28;20221;-57
2023/08/30 00:29:30;;;;;;;5.57;4.63;;;;;22.90;99791.00;;;;2066025;28;20268;-58
2023/08/30 00:30:30;;;;;;;6.40;4.10;;;;;22.90;99819.00;;;;2083281;28;20221;-57
2023/08/30 00:31:30;;;;;;;5.17;4.30;;;;;22.90;99797.00;;;;2087783;28;20754;-59
2023/08/30 00:32:31;;;;;;;8.50;4.27;;;;;22.90;99791.00;;;;2088344;28;21582;-56
2023/08/30 00:33:31;;;;;;;5.20;4.50;;;;;23.00;99797.00;;;;2087504;28;20300;-59
2023/08/30 00:34:31;;;;;;;5.03;4.53;;;;;22.90;99796.00;;;;2079516;28;20224;-56
2023/08/30 00:35:32;;;;;;;5.23;4.43;;;;;22.90;99792.00;;;;2073257;28;20229;-59
2023/08/30 00:36:32;;;;;;;5.03;4.53;;;;;22.90;99794.00;;;;2080574;28;20280;-58
2023/08/30 00:37:32;;;;;;;5.77;5.17;;;;;22.90;99791.00;;;;2088780;28;20761;-59
2023/08/30 00:38:33;;;;;;;5.20;4.70;;;;;22.90;99790.00;;;;2089805;28;20220;-59
2023/08/30 00:39:33;;;;;;;4.50;4.10;;;;;22.90;99788.00;;;;2067677;28;20248;-56
2023/08/30 00:40:40;;;;;;;4.97;4.47;;;;;22.90;99788.00;;;;2082580;28;20224;-57
2023/08/30 00:41:40;;;;;;;4.22;3.70;;;;;22.90;99785.00;;;;2089677;28;20228;-57
2023/08/30 00:42:40;;;;;;;4.37;3.97;;;;;22.90;99788.00;;;;2087367;28;20208;-57
2023/08/30 00:43:41;;;;;;;4.80;4.30;;;;;22.90;99786.00;;;;2080650;28;20205;-59
2023/08/30 00:44:41;;;;;;;4.77;3.90;;;;;22.90;99783.00;;;;2063496;28;21047;-60
2023/08/30 00:45:41;;;;;;;4.30;3.90;;;;;22.90;99780.00;;;;2074533;28;20329;-59
2023/08/30 00:46:42;;;;;;;4.53;4.07;;;;;22.90;99779.00;;;;2070208;28;21044;-57
2023/08/30 00:47:42;;;;;;;4.90;4.17;;;;;22.90;99693.00;;;;2081579;28;21082;-57
2023/08/30 00:48:43;;;;;;;5.00;4.13;;;;;22.90;99766.00;;;;2077137;28;20209;-56
2023/08/30 00:49:43;;;;;;;4.37;3.80;;;;;22.90;99788.00;;;;2065440;28;20229;-59
2023/08/30 00:50:44;;;;;;;4.50;4.10;;;;;22.90;99780.00;;;;2074563;28;20833;-59
2023/08/30 00:51:44;;;;;;;4.63;3.77;;;;;22.90;99779.00;;;;2070756;28;20237;-56
2023/08/30 00:52:44;;;;;;;3.77;3.40;;;;;22.90;99749.00;;;;2068479;28;20297;-57
2023/08/30 00:53:45;;;;;;;4.40;3.70;;;;;22.90;99772.00;;;;2071524;28;20222;-59
2023/08/30 00:54:45;;;;;;;4.67;3.63;;;;;22.90;99779.00;;;;2051614;28;20250;-56
2023/08/30 00:55:45;;;;;;;4.53;3.90;;;;;22.80;99737.00;;;;2072758;28;20220;-55
2023/08/30 00:56:46;;;;;;;3.80;3.50;;;;;22.90;99782.00;;;;2077827;28;20216;-59
2023/08/30 00:57:46;;;;;;;4.73;3.70;;;;;22.90;99775.00;;;;2079070;28;20210;-59
2023/08/30 00:58:49;;;;;;;3.50;3.20;;;;;22.90;99778.00;;;;2068203;28;20233;-58
2023/08/30 00:59:51;;;;;;;4.25;3.70;;;;;22.90;99784.00;;;;2058650;28;20746;-58
2023/08/30 01:00:51;;;;;;;4.38;3.75;;;;;22.90;99785.00;;;;2072110;28;20213;-59
2023/08/30 01:01:53;;;;;;;3.90;3.57;;;;;22.90;99782.00;;;;2061921;28;20222;-59
2023/08/30 01:02:54;;;;;;;3.80;3.50;;;;;22.90;99785.00;;;;2071524;28;20305;-57
2023/08/30 01:03:55;;;;;;;4.55;3.78;;;;;22.90;99776.00;;;;2082032;28;20574;-59
2023/08/30 01:04:55;;;;;;;4.10;3.57;;;;;22.90;99779.00;;;;2074008;28;20311;-56
2023/08/30 01:05:55;;;;;;;3.90;3.60;;;;;22.90;99781.00;;;;2066834;28;20735;-58
2023/08/30 01:06:56;;;;;;;4.93;3.63;;;;;22.90;99775.00;;;;2073575;28;21069;-57
2023/08/30 01:07:56;;;;;;;3.93;3.53;;;;;22.90;99760.00;;;;2070011;28;20731;-59
2023/08/30 01:08:56;;;;;;;3.60;3.30;;;;;22.90;99770.00;;;;2076202;28;20221;-59
2023/08/30 01:09:57;;;;;;;3.67;3.27;;;;;22.90;99817.00;;;;2077388;28;20235;-58
2023/08/30 01:11:17;;;;;;;5.40;3.50;;;;;22.90;99770.00;;;;2075107;28;20312;-57
2023/08/30 01:12:20;;;;;;;4.70;3.70;;;;;22.90;99778.00;;;;2079186;28;20291;-57
2023/08/30 01:13:20;;;;;;;5.63;3.67;;;;;22.90;99748.00;;;;2071276;28;20214;-59
2023/08/30 01:14:22;;;;;;;4.40;3.50;;;;;22.90;99758.00;;;;2063909;28;20291;-59
2023/08/30 01:15:23;;;;;;;3.53;3.22;;;;;22.90;99769.00;;;;2070488;28;20198;-59
2023/08/30 01:16:24;;;;;;;7.90;3.37;;;;;22.90;99767.00;;;;2069383;28;20865;-58
2023/08/30 01:17:25;;;;;;;4.20;3.70;;;;;22.90;99771.00;;;;2070581;28;20272;-59
2023/08/30 01:18:26;;;;;;;3.73;3.33;;;;;22.90;99760.00;;;;2067182;28;20917;-59
2023/08/30 01:19:37;;;;;;;3.92;3.45;;;;;22.90;99782.00;;;;2057752;28;20233;-59
2023/08/30 01:20:38;;;;;;;3.83;3.30;;;;;22.90;99749.00;;;;2076090;28;20315;-58
2023/08/30 01:21:42;;;;;;;3.17;2.73;;;;;22.90;99744.00;;;;2077936;28;20593;-57
2023/08/30 01:22:53;;;;;;;3.20;2.80;;;;;22.90;99749.00;;;;2069858;28;20256;-66
2023/08/30 01:23:57;;;;;;;4.85;3.53;;;;;22.90;99697.00;;;;2074197;28;20211;-59
2023/08/30 01:25:08;;;;;;;4.10;3.00;;;;;22.90;99747.00;;;;2066360;28;20232;-60
2023/08/30 01:26:14;;;;;;;4.28;3.10;;;;;22.90;99743.00;;;;2071978;28;20277;-59
2023/08/30 01:27:14;;;;;;;4.38;3.55;;;;;22.90;99739.00;;;;2069918;28;20214;-61
2023/08/30 01:28:16;;;;;;;3.20;2.90;;;;;22.80;99742.00;;;;2070104;28;20236;-57
2023/08/30 01:29:16;;;;;;;4.78;3.72;;;;;22.90;99736.00;;;;2054416;28;20218;-59
2023/08/30 01:30:17;;;;;;;3.17;2.87;;;;;22.90;99738.00;;;;2060446;28;20214;-57
2023/08/30 01:31:17;;;;;;;3.60;3.30;;;;;22.90;99744.00;;;;2069182;28;20638;-58
2023/08/30 01:32:20;;;;;;;3.93;3.23;;;;;22.90;99739.00;;;;2077047;28;20213;-59
2023/08/30 01:33:20;;;;;;;4.07;3.67;;;;;22.90;99753.00;;;;2068949;28;20264;-59
2023/08/30 01:34:21;;;;;;;4.00;3.60;;;;;22.90;99740.00;;;;2050724;28;20658;-58
2023/08/30 01:35:22;;;;;;;3.73;3.33;;;;;22.80;99739.00;;;;2058623;28;20212;-58
2023/08/30 01:36:22;;;;;;;3.40;3.10;;;;;22.90;99745.00;;;;2066476;28;20569;-58
2023/08/30 01:37:22;;;;;;;3.40;3.10;;;;;22.90;99737.00;;;;2064393;28;20457;-60
2023/08/30 01:38:23;;;;;;;3.90;3.50;;;;;22.90;99669.00;;;;2067093;28;20214;-57
2023/08/30 01:39:23;;;;;;;5.60;3.30;;;;;22.90;99749.00;;;;2063047;28;20202;-58
2023/08/30 01:40:23;;;;;;;4.10;3.33;;;;;22.90;99738.00;;;;2072640;28;20207;-59
2023/08/30 01:41:25;;;;;;;4.17;3.40;;;;;22.90;99747.00;;;;2065355;28;20341;-58
2023/08/30 01:42:26;;;;;;;3.63;3.33;;;;;22.90;99738.00;;;;2058873;28;20214;-56
2023/08/30 01:43:28;;;;;;;4.63;3.80;;;;;22.20;99745.00;;;;2056852;28;20265;-58
2023/08/30 01:44:28;;;;;;;4.40;4.00;;;;;22.80;99754.00;;;;2057032;28;20207;-59
2023/08/30 01:45:29;;;;;;;4.50;3.40;;;;;22.80;99738.00;;;;2079387;28;20267;-58
2023/08/30 01:46:29;;;;;;;3.70;3.40;;;;;22.90;99747.00;;;;2082585;28;20209;-55
2023/08/30 01:47:30;;;;;;;4.30;3.33;;;;;22.90;99749.00;;;;2057141;28;20715;-57
2023/08/30 01:48:30;;;;;;;11.60;3.67;;;;;22.80;99741.00;;;;2056559;28;20361;-58
2023/08/30 01:49:33;;;;;;;5.17;3.50;;;;;22.90;99752.00;;;;2058911;28;20210;-58
2023/08/30 01:50:34;;;;;;;3.17;2.88;;;;;22.90;99740.00;;;;2065171;28;20257;-57
2023/08/30 01:51:34;;;;;;;5.30;4.13;;;;;22.90;99724.00;;;;2071257;28;20332;-57
2023/08/30 01:52:34;;;;;;;5.37;3.73;;;;;22.90;99742.00;;;;2065206;28;20335;-57
2023/08/30 01:53:35;;;;;;;4.13;3.43;;;;;22.90;99742.00;;;;2061904;28;20238;-58
2023/08/30 01:54:35;;;;;;;5.40;3.10;;;;;22.90;99742.00;;;;2059327;28;20226;-58
2023/08/30 01:55:35;;;;;;;4.87;3.70;;;;;22.90;99736.00;;;;2071224;28;20598;-58
2023/08/30 01:56:36;;;;;;;3.47;3.17;;;;;22.90;99742.00;;;;2069682;28;20646;-55
2023/08/30 01:57:36;;;;;;;4.27;3.40;;;;;22.90;99743.00;;;;2070570;28;20221;-56
2023/08/30 01:58:36;;;;;;;4.77;3.57;;;;;22.90;99741.00;;;;2080936;28;20761;-57
2023/08/30 01:59:37;;;;;;;6.80;3.77;;;;;22.90;99756.00;;;;2067055;28;20791;-56
2023/08/30 02:00:37;;;;;;;3.80;3.33;;;;;22.90;99741.00;;;;2077543;28;20505;-57
2023/08/30 02:01:37;;;;;;;5.53;3.80;;;;;22.90;99742.00;;;;2077316;28;20912;-58
2023/08/30 02:02:38;;;;;;;4.73;4.07;;;;;22.90;99746.00;;;;2077338;28;20336;-58
2023/08/30 02:03:38;;;;;;;3.53;3.23;;;;;22.90;99744.00;;;;2090438;28;20346;-58
2023/08/30 02:04:38;;;;;;;5.77;4.13;;;;;22.90;99743.00;;;;2078125;28;20224;-57
2023/08/30 02:05:47;;;;;;;4.10;3.70;;;;;22.90;99729.00;;;;2085184;28;20279;-58
2023/08/30 02:06:57;;;;;;;4.60;3.85;;;;;22.90;99752.00;;;;2077973;28;20217;-58
2023/08/30 02:08:08;;;;;;;4.40;3.20;;;;;22.90;99751.00;;;;2069756;28;20300;-57
2023/08/30 02:09:14;;;;;;;5.05;3.42;;;;;22.90;99748.00;;;;2065266;28;20224;-57
2023/08/30 02:10:17;;;;;;;4.13;3.72;;;;;22.90;99743.00;;;;2068097;28;20691;-56
2023/08/30 02:11:19;;;;;;;3.97;3.67;;;;;22.80;99753.00;;;;2070553;28;20301;-58
2023/08/30 02:12:20;;;;;;;4.13;3.72;;;;;22.90;99746.00;;;;2061330;28;20223;-58
2023/08/30 02:13:21;;;;;;;3.77;3.37;;;;;22.90;99707.00;;;;2060680;28;20586;-57
2023/08/30 02:14:22;;;;;;;5.25;4.00;;;;;22.90;99751.00;;;;2052923;28;20413;-58
2023/08/30 02:15:22;;;;;;;3.93;3.63;;;;;22.80;99734.00;;;;2062784;28;20361;-58
2023/08/30 02:16:22;;;;;;;4.60;3.80;;;;;22.90;99746.00;;;;2069275;28;20264;-59
2023/08/30 02:17:23;;;;;;;4.33;3.47;;;;;22.90;99748.00;;;;2060006;28;20326;-58
2023/08/30 02:18:24;;;;;;;3.93;3.60;;;;;22.90;99741.00;;;;2069253;28;20218;-56
2023/08/30 02:19:24;;;;;;;5.10;3.90;;;;;22.90;99744.00;;;;2054508;28;20222;-60
2023/08/30 02:20:24;;;;;;;3.90;3.17;;;;;22.90;99755.00;;;;2074286;28;20857;-58
2023/08/30 02:21:25;;;;;;;5.40;4.40;;;;;22.90;99701.00;;;;2075725;28;20205;-58
2023/08/30 02:22:26;;;;;;;4.13;3.70;;;;;22.90;99752.00;;;;2078689;28;20201;-58
2023/08/30 02:23:26;;;;;;;3.95;3.63;;;;;22.90;99750.00;;;;2076442;28;20224;-58
2023/08/30 02:24:27;;;;;;;3.77;3.40;;;;;22.90;99750.00;;;;2075686;28;20215;-57
2023/08/30 02:25:27;;;;;;;3.50;3.20;;;;;22.90;99725.00;;;;2085567;28;20731;-55
2023/08/30 02:26:27;;;;;;;3.10;2.53;;;;;22.90;99783.00;;;;2082374;28;20629;-56
2023/08/30 02:27:29;;;;;;;4.30;3.80;;;;;22.90;99748.00;;;;2076804;28;20719;-57
2023/08/30 02:28:30;;;;;;;4.32;3.90;;;;;22.90;99749.00;;;;2077936;28;20236;-58
2023/08/30 02:29:30;;;;;;;4.80;4.03;;;;;22.90;99753.00;;;;2066731;28;20209;-58
2023/08/30 02:30:31;;;;;;;3.93;3.53;;;;;22.90;99752.00;;;;2084927;28;20205;-57
2023/08/30 02:31:31;;;;;;;3.60;3.17;;;;;22.90;99745.00;;;;2086007;28;20255;-58
2023/08/30 02:32:31;;;;;;;3.80;3.50;;;;;22.90;99749.00;;;;2079116;28;20217;-57
2023/08/30 02:33:32;;;;;;;4.53;3.83;;;;;22.90;99797.00;;;;2070896;28;20201;-57
2023/08/30 02:34:32;;;;;;;4.23;3.83;;;;;22.90;99754.00;;;;2067806;28;20667;-55
2023/08/30 02:35:32;;;;;;;3.30;3.00;;;;;22.90;99756.00;;;;2076283;28;21011;-57
2023/08/30 02:36:32;;;;;;;4.17;3.70;;;;;22.90;99764.00;;;;2074042;28;20212;-56
2023/08/30 02:37:33;;;;;;;4.60;4.20;;;;;22.90;99762.00;;;;2086132;28;20232;-59
2023/08/30 02:38:33;;;;;;;3.03;2.73;;;;;22.90;99761.00;;;;2080951;28;20208;-58
2023/08/30 02:39:33;;;;;;;3.60;3.30;;;;;22.90;99766.00;;;;2070058;28;21042;-59
2023/08/30 02:40:34;;;;;;;4.10;3.50;;;;;22.90;99767.00;;;;2067925;28;20226;-56
2023/08/30 02:41:34;;;;;;;4.13;3.73;;;;;22.90;99766.00;;;;2073344;28;20224;-55
2023/08/30 02:42:35;;;;;;;4.03;3.63;;;;;22.90;99758.00;;;;2092591;28;20606;-57
2023/08/30 02:43:35;;;;;;;3.70;3.40;;;;;22.90;99756.00;;;;2090491;28;20228;-57
2023/08/30 02:44:35;;;;;;;3.00;2.73;;;;;22.90;99755.00;;;;2081856;28;20229;-58
2023/08/30 02:45:36;;;;;;;4.07;3.60;;;;;22.90;99749.00;;;;2080697;28;20225;-58
2023/08/30 02:46:37;;;;;;;4.40;3.87;;;;;22.90;99747.00;;;;2080958;28;20224;-58
2023/08/30 02:47:38;;;;;;;5.93;3.55;;;;;22.90;99745.00;;;;2089720;28;20284;-58
2023/08/30 02:48:38;;;;;;;4.10;3.70;;;;;22.90;99737.00;;;;2087686;28;20290;-58
2023/08/30 02:49:38;;;;;;;4.03;3.57;;;;;22.90;99746.00;;;;2073456;28;20217;-57
2023/08/30 02:50:39;;;;;;;6.60;3.90;;;;;22.90;99736.00;;;;2085775;28;20213;-57
2023/08/30 02:51:39;;;;;;;3.80;3.50;;;;;22.90;99737.00;;;;2084071;28;20290;-57
2023/08/30 02:52:39;;;;;;;4.30;3.90;;;;;22.90;99734.00;;;;2094027;28;20314;-58
2023/08/30 02:53:40;;;;;;;4.37;3.70;;;;;22.90;99735.00;;;;2087511;28;21012;-56
2023/08/30 02:54:40;;;;;;;6.10;3.73;;;;;22.90;99736.00;;;;2068632;28;20217;-58
2023/08/30 02:55:40;;;;;;;3.63;3.23;;;;;22.90;99729.00;;;;2069169;28;20892;-56
2023/08/30 02:56:43;;;;;;;4.20;3.80;;;;;22.90;99741.00;;;;2068279;28;20235;-58
2023/08/30 02:57:43;;;;;;;4.50;4.10;;;;;22.90;99737.00;;;;2078363;28;20299;-55
2023/08/30 02:58:43;;;;;;;4.07;3.67;;;;;22.90;99725.00;;;;2087816;28;20686;-56
2023/08/30 02:59:44;;;;;;;4.07;3.67;;;;;22.90;99723.00;;;;2064422;28;20225;-57
2023/08/30 03:00:44;;;;;;;4.10;3.70;;;;;22.90;99712.00;;;;2076092;28;20275;-59
2023/08/30 03:01:44;;;;;;;4.17;3.77;;;;;22.90;99720.00;;;;2085498;28;20292;-60
2023/08/30 03:02:45;;;;;;;3.63;3.33;;;;;22.90;99717.00;;;;2086041;28;20225;-58
2023/08/30 03:03:46;;;;;;;4.50;4.10;;;;;22.90;99718.00;;;;2085915;28;20213;-63
2023/08/30 03:04:46;;;;;;;5.28;4.30;;;;;22.90;99718.00;;;;2067216;28;20217;-58
2023/08/30 03:05:47;;;;;;;4.30;3.90;;;;;22.60;99719.00;;;;2071500;28;20257;-59
2023/08/30 03:06:47;;;;;;;4.13;3.80;;;;;22.90;99722.00;;;;2084465;28;20288;-56
2023/08/30 03:07:47;;;;;;;5.97;4.07;;;;;22.90;99736.00;;;;2085950;28;20212;-55
2023/08/30 03:08:48;;;;;;;5.10;4.20;;;;;22.90;99723.00;;;;2088495;28;20287;-57
2023/08/30 03:09:52;;;;;;;4.03;3.53;;;;;22.90;99721.00;;;;2079956;28;20240;-58
2023/08/30 03:10:53;;;;;;;3.67;3.38;;;;;22.90;99725.00;;;;2079380;28;20633;-58
2023/08/30 03:11:53;;;;;;;4.30;3.90;;;;;22.90;99722.00;;;;2079767;28;20217;-59
2023/08/30 03:12:54;;;;;;;4.63;4.17;;;;;22.90;99723.00;;;;2087868;28;20562;-58
2023/08/30 03:13:54;;;;;;;5.37;4.57;;;;;22.90;99718.00;;;;2085439;28;20227;-57
2023/08/30 03:14:54;;;;;;;4.87;4.47;;;;;22.90;99721.00;;;;2068477;28;20657;-57
2023/08/30 03:15:55;;;;;;;4.77;3.97;;;;;22.90;99723.00;;;;2070088;28;20305;-57
2023/08/30 03:16:55;;;;;;;4.23;3.83;;;;;22.90;99723.00;;;;2088481;28;20216;-58
2023/08/30 03:17:55;;;;;;;4.23;3.80;;;;;22.90;99721.00;;;;2097633;28;20216;-58
2023/08/30 03:18:56;;;;;;;4.63;4.23;;;;;22.90;99720.00;;;;2090375;28;20240;-60
2023/08/30 03:19:56;;;;;;;4.70;4.23;;;;;22.10;99718.00;;;;2065690;28;20237;-60
2023/08/30 03:21:01;;;;;;;4.70;3.60;;;;;22.90;99729.00;;;;2063618;28;20276;-57
2023/08/30 03:22:01;;;;;;;5.43;4.40;;;;;22.80;99677.00;;;;2074022;28;20676;-58
2023/08/30 03:23:02;;;;;;;4.63;4.13;;;;;22.90;99702.00;;;;2085710;28;20232;-59
2023/08/30 03:24:02;;;;;;;6.67;4.50;;;;;22.90;99731.00;;;;2085979;28;20723;-59
2023/08/30 03:25:03;;;;;;;4.97;4.57;;;;;22.90;99721.00;;;;2074414;28;20245;-59
2023/08/30 03:26:21;;;;;;;5.25;4.75;;;;;22.80;99722.00;;;;2081582;28;20225;-58
2023/08/30 03:27:22;;;;;;;4.82;3.65;;;;;22.90;99724.00;;;;2075497;28;20622;-58
2023/08/30 03:28:22;;;;;;;4.57;4.13;;;;;22.90;99713.00;;;;2076475;28;20212;-58
2023/08/30 03:29:22;;;;;;;4.13;3.83;;;;;22.10;99718.00;;;;2075312;28;20292;-59
2023/08/30 03:30:23;;;;;;;4.60;4.20;;;;;22.90;99720.00;;;;2084165;28;20261;-55
2023/08/30 03:31:23;;;;;;;5.23;4.53;;;;;22.80;99715.00;;;;2084831;28;20291;-57
2023/08/30 03:32:24;;;;;;;6.80;4.47;;;;;22.80;99708.00;;;;2087596;28;20204;-56
2023/08/30 03:33:24;;;;;;;4.53;3.70;;;;;22.80;99710.00;;;;2085298;28;20651;-58
2023/08/30 03:34:24;;;;;;;5.10;4.60;;;;;22.80;99715.00;;;;2075594;28;20761;-57
2023/08/30 03:35:24;;;;;;;4.77;4.20;;;;;22.80;99715.00;;;;2084034;28;20796;-58
2023/08/30 03:36:25;;;;;;;4.53;4.13;;;;;22.80;99716.00;;;;2083963;28;20350;-59
2023/08/30 03:37:25;;;;;;;4.17;3.87;;;;;22.80;99706.00;;;;2084784;28;20232;-55
2023/08/30 03:38:26;;;;;;;4.70;4.20;;;;;22.80;99706.00;;;;2083756;28;20208;-57
2023/08/30 03:39:26;;;;;;;4.53;4.00;;;;;22.80;99672.00;;;;2074294;28;20643;-59
2023/08/30 03:40:27;;;;;;;3.87;3.47;;;;;22.80;99709.00;;;;2075656;28;20702;-57
2023/08/30 03:41:27;;;;;;;4.60;4.20;;;;;22.90;99708.00;;;;2073251;28;20210;-55
2023/08/30 03:42:28;;;;;;;4.60;4.20;;;;;22.80;99705.00;;;;2084383;28;20212;-57
2023/08/30 03:43:28;;;;;;;4.73;4.23;;;;;22.80;99706.00;;;;2085012;28;20701;-58
2023/08/30 03:44:29;;;;;;;4.63;4.23;;;;;22.80;99707.00;;;;2075163;28;20679;-59
2023/08/30 03:45:29;;;;;;;5.20;4.70;;;;;22.80;99704.00;;;;2075653;28;20483;-58
2023/08/30 03:46:30;;;;;;;4.50;4.10;;;;;22.80;99706.00;;;;2075541;28;20217;-55
2023/08/30 03:47:30;;;;;;;5.03;4.57;;;;;22.80;99699.00;;;;2084601;28;20291;-57
2023/08/30 03:48:31;;;;;;;4.70;4.30;;;;;22.80;99667.00;;;;2084713;28;20840;-57
2023/08/30 03:49:31;;;;;;;5.00;4.40;;;;;22.70;99702.00;;;;2064871;28;20210;-59
2023/08/30 03:50:31;;;;;;;4.47;4.07;;;;;22.80;99708.00;;;;2060148;28;20757;-58
2023/08/30 03:51:32;;;;;;;4.23;3.93;;;;;22.80;99705.00;;;;2070073;28;20627;-58
2023/08/30 03:52:32;;;;;;;4.33;3.80;;;;;22.80;99709.00;;;;2085072;28;20216;-55
2023/08/30 03:53:32;;;;;;;5.30;4.30;;;;;22.80;99688.00;;;;2085301;28;20262;-57
2023/08/30 03:54:33;;;;;;;4.77;4.30;;;;;22.80;99710.00;;;;2073586;28;20571;-59
2023/08/30 03:55:34;;;;;;;4.20;3.85;;;;;22.80;99711.00;;;;2083916;28;20578;-57
2023/08/30 03:56:34;;;;;;;4.40;4.00;;;;;22.80;99742.00;;;;2090503;28;20270;-57
2023/08/30 03:57:34;;;;;;;3.67;3.37;;;;;22.80;99702.00;;;;2098465;28;20672;-57
2023/08/30 03:58:35;;;;;;;4.23;3.83;;;;;22.80;99707.00;;;;2075324;28;20210;-58
2023/08/30 03:59:35;;;;;;;4.30;3.90;;;;;22.80;99705.00;;;;2068369;28;20695;-60
2023/08/30 04:00:36;;;;;;;5.57;4.47;;;;;22.80;99707.00;;;;2091526;28;20212;-58
2023/08/30 04:01:37;;;;;;;3.80;3.30;;;;;22.80;99708.00;;;;2074049;28;20220;-56
2023/08/30 04:02:37;;;;;;;4.23;3.90;;;;;22.80;99705.00;;;;2074727;28;20213;-57
2023/08/30 04:03:37;;;;;;;3.90;3.60;;;;;22.80;99654.00;;;;2092379;28;20745;-57
2023/08/30 04:04:38;;;;;;;4.37;3.97;;;;;22.80;99710.00;;;;2068331;28;20729;-57
2023/08/30 04:05:38;;;;;;;4.33;3.93;;;;;22.80;99703.00;;;;2078998;28;20240;-59
2023/08/30 04:06:38;;;;;;;5.10;4.00;;;;;22.80;99706.00;;;;2084483;28;20209;-55
2023/08/30 04:07:39;;;;;;;4.07;3.77;;;;;22.80;99700.00;;;;2084212;28;20215;-55
2023/08/30 04:08:39;;;;;;;4.00;3.60;;;;;22.80;99699.00;;;;2084873;28;20315;-57
2023/08/30 04:09:39;;;;;;;4.33;3.93;;;;;22.80;99723.00;;;;2067704;28;20678;-58
2023/08/30 04:10:41;;;;;;;4.17;3.77;;;;;22.80;99689.00;;;;2081072;28;20735;-56
2023/08/30 04:11:42;;;;;;;4.75;3.90;;;;;22.80;99700.00;;;;2076262;28;20279;-59
2023/08/30 04:12:42;;;;;;;4.63;3.93;;;;;22.80;99675.00;;;;2079526;28;20722;-57
2023/08/30 04:13:42;;;;;;;4.20;3.60;;;;;22.80;99689.00;;;;2081675;28;20550;-58
2023/08/30 04:14:43;;;;;;;4.43;4.03;;;;;22.80;99694.00;;;;2061749;28;20329;-57
2023/08/30 04:15:43;;;;;;;4.30;3.90;;;;;22.80;99689.00;;;;2073650;28;20213;-55
2023/08/30 04:16:43;;;;;;;4.40;4.00;;;;;22.80;99688.00;;;;2086675;28;20303;-57
2023/08/30 04:17:44;;;;;;;4.67;4.17;;;;;22.80;99691.00;;;;2093710;28;20215;-58
2023/08/30 04:18:44;;;;;;;4.40;4.00;;;;;22.80;99686.00;;;;2094672;28;20223;-59
2023/08/30 04:19:44;;;;;;;4.77;4.37;;;;;22.80;99685.00;;;;2070493;28;20259;-58
2023/08/30 04:20:45;;;;;;;4.57;4.00;;;;;22.80;99651.00;;;;2077020;28;20222;-58
2023/08/30 04:21:45;;;;;;;4.87;4.47;;;;;22.80;99692.00;;;;2071689;28;20229;-55
2023/08/30 04:22:46;;;;;;;5.77;4.27;;;;;22.80;99685.00;;;;2068669;28;20603;-56
2023/08/30 04:23:46;;;;;;;4.60;4.20;;;;;22.80;99666.00;;;;2081892;28;20300;-57
2023/08/30 04:24:47;;;;;;;4.43;4.03;;;;;22.80;99692.00;;;;2074059;28;20223;-58
2023/08/30 04:25:47;;;;;;;4.23;3.73;;;;;22.80;99683.00;;;;2063733;28;20275;-58
2023/08/30 04:26:51;;;;;;;3.50;3.20;;;;;22.80;99686.00;;;;2071145;28;20681;-56
2023/08/30 04:27:51;;;;;;;4.45;4.05;;;;;22.80;99684.00;;;;2084575;28;20221;-58
2023/08/30 04:28:52;;;;;;;4.50;4.10;;;;;22.80;99695.00;;;;2084744;28;20216;-59
2023/08/30 04:29:52;;;;;;;4.30;3.90;;;;;22.80;99691.00;;;;2068594;28;20725;-64
2023/08/30 04:30:56;;;;;;;5.20;4.73;;;;;22.70;99673.00;;;;2078325;28;20707;-58
2023/08/30 04:31:56;;;;;;;4.85;4.30;;;;;22.70;99680.00;;;;2076299;28;20326;-55
2023/08/30 04:32:56;;;;;;;4.60;4.20;;;;;22.70;99684.00;;;;2078778;28;20256;-57
2023/08/30 04:33:57;;;;;;;4.47;4.07;;;;;22.80;99678.00;;;;2084792;28;20241;-57
2023/08/30 04:34:57;;;;;;;4.73;4.10;;;;;22.70;99685.00;;;;2061827;28;20217;-56
2023/08/30 04:36:00;;;;;;;5.00;3.80;;;;;22.70;99686.00;;;;2075338;28;20376;-57
2023/08/30 04:37:00;;;;;;;5.28;4.55;;;;;22.70;99676.00;;;;2090127;28;20208;-56
2023/08/30 04:38:01;;;;;;;4.07;3.77;;;;;22.70;99670.00;;;;2090242;28;20208;-56
2023/08/30 04:39:02;;;;;;;5.23;4.50;;;;;22.80;99672.00;;;;2089005;28;20512;-57
2023/08/30 04:40:03;;;;;;;4.57;4.17;;;;;22.70;99676.00;;;;2079354;28;20228;-57
2023/08/30 04:41:03;;;;;;;4.50;3.90;;;;;22.70;99674.00;;;;2086629;28;20220;-57
2023/08/30 04:42:04;;;;;;;4.60;4.20;;;;;22.80;99673.00;;;;2084198;28;21107;-56
2023/08/30 04:43:04;;;;;;;4.50;3.90;;;;;22.20;99676.00;;;;2089237;28;20230;-57
2023/08/30 04:44:05;;;;;;;4.63;4.23;;;;;22.70;99673.00;;;;2084668;28;20224;-57
2023/08/30 04:45:06;;;;;;;4.80;4.40;;;;;22.70;99653.00;;;;2071427;28;20266;-57
2023/08/30 04:46:06;;;;;;;4.82;3.92;;;;;22.70;99677.00;;;;2083680;28;20932;-57
2023/08/30 04:47:06;;;;;;;4.73;4.07;;;;;22.70;99670.00;;;;2083449;28;20320;-57
2023/08/30 04:48:07;;;;;;;4.00;3.60;;;;;22.70;99701.00;;;;2077278;28;20245;-56
2023/08/30 04:49:07;;;;;;;4.40;4.00;;;;;22.80;99671.00;;;;2076200;28;20241;-57
2023/08/30 04:50:08;;;;;;;6.00;4.60;;;;;22.70;99672.00;;;;2069013;28;20312;-57
2023/08/30 04:51:08;;;;;;;4.20;3.80;;;;;22.70;99680.00;;;;2085627;28;20251;-58
2023/08/30 04:52:08;;;;;;;4.77;4.27;;;;;22.70;99674.00;;;;2083566;28;20227;-58
2023/08/30 04:53:09;;;;;;;3.90;3.60;;;;;22.80;99673.00;;;;2085938;28;20224;-59
2023/08/30 04:54:09;;;;;;;4.70;4.30;;;;;22.70;99664.00;;;;2082545;28;20266;-56
2023/08/30 04:55:10;;;;;;;5.30;4.80;;;;;22.70;99665.00;;;;2071287;28;20274;-57
2023/08/30 04:56:11;;;;;;;4.43;4.13;;;;;22.70;99656.00;;;;2081163;28;21043;-56
2023/08/30 04:57:16;;;;;;;4.82;4.43;;;;;22.70;99665.00;;;;2081442;28;20229;-58
2023/08/30 04:58:16;;;;;;;4.47;4.07;;;;;22.70;99665.00;;;;2075537;28;20240;-57
2023/08/30 04:59:16;;;;;;;4.60;4.30;;;;;22.70;99657.00;;;;2065750;28;20531;-56
2023/08/30 05:00:18;;;;;;;4.30;4.00;;;;;22.70;99656.00;;;;2068076;28;20918;-57
2023/08/30 05:01:19;;;;;;;4.93;4.40;;;;;22.70;99656.00;;;;2071478;28;20227;-58
2023/08/30 05:02:19;;;;;;;5.07;4.60;;;;;22.70;99652.00;;;;2085079;28;20236;-57
2023/08/30 05:03:19;;;;;;;5.03;4.63;;;;;22.70;99637.00;;;;2075975;28;20226;-57
2023/08/30 05:04:20;;;;;;;4.70;4.30;;;;;22.70;99675.00;;;;2065222;28;20383;-56
2023/08/30 05:05:20;;;;;;;4.67;4.27;;;;;22.70;99656.00;;;;2082202;28;20236;-57