Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:58;;;;;;;12.63;7.97;;;;;;;15.32;86.58;100603.38;20720254;28;20450;-74
2021/09/17 00:13:00;;;;;;;9.25;7.07;;;;;;;15.03;88.19;100599.91;20737531;28;20056;-74
2021/09/17 00:23:02;;;;;;;10.82;8.38;;;;;;;15.12;87.94;100596.97;20737233;28;20046;-74
2021/09/17 00:33:05;;;;;;;14.98;8.68;;;;;;;14.93;88.73;100595.81;20738057;28;20049;-75
2021/09/17 00:43:06;;;;;;;12.00;8.10;;;;;;;14.66;89.82;100589.63;20751807;28;20104;-74
2021/09/17 00:53:08;;;;;;;14.70;8.88;;;;;;;14.48;90.20;100588.38;20749778;28;20065;-74
2021/09/17 01:03:10;;;;;;;13.38;8.70;;;;;;;14.21;90.25;100589.13;20749661;28;20512;-74
2021/09/17 01:13:12;;;;;;;13.90;8.70;;;;;;;13.98;90.68;100577.44;20749621;28;20104;-74
2021/09/17 01:23:14;;;;;;;13.93;9.10;;;;;;;13.92;90.35;100574.97;20748855;28;20046;-74
2021/09/17 01:33:16;;;;;;;11.88;8.88;;;;;;;13.81;90.35;100564.72;20747582;28;20101;-74
2021/09/17 01:43:18;;;;;;;13.45;8.70;;;;;;;13.59;90.20;100553.88;20746782;28;20407;-74
2021/09/17 01:53:19;;;;;;;15.13;9.15;;;;;;;13.49;89.63;100547.13;20745618;28;20085;-74
2021/09/17 02:03:21;;;;;;;14.70;9.20;;;;;;;13.31;91.08;100545.81;20746317;28;20145;-74
2021/09/17 02:13:23;;;;;;;17.27;9.50;;;;;;;13.21;90.53;100546.91;20745091;28;20096;-74
2021/09/17 02:23:25;;;;;;;15.68;9.43;;;;;;;13.08;90.68;100546.38;20743916;28;20096;-74
2021/09/17 02:33:27;;;;;;;14.15;9.82;;;;;;;12.93;91.02;100544.06;20750065;28;20046;-74
2021/09/17 02:43:29;;;;;;;12.73;8.93;;;;;;;12.80;90.97;100540.88;20758539;28;20096;-74
2021/09/17 02:53:31;;;;;;;15.40;9.05;;;;;;;12.74;90.54;100534.88;20735028;28;20042;-74
2021/09/17 03:03:33;;;;;;;12.98;7.72;;;;;;;12.48;90.33;100538.94;20654407;28;20076;-74
2021/09/17 03:13:34;;;;;;;9.27;6.95;;;;;;;12.35;90.29;100541.84;20731956;28;20052;-74
2021/09/17 03:23:36;;;;;;;13.52;7.57;;;;;;;12.28;90.09;100530.63;20690844;28;20054;-74
2021/09/17 03:33:37;;;;;;;12.98;8.52;;;;;;;12.23;90.63;100522.00;20657882;28;20463;-74
2021/09/17 03:43:39;;;;;;;13.68;7.93;;;;;;;12.17;89.23;100529.97;20640349;28;20108;-74
2021/09/17 03:53:41;;;;;;;10.52;7.28;;;;;;;12.13;89.06;100529.19;20655018;28;20046;-74
2021/09/17 04:03:43;;;;;;;15.10;7.15;;;;;;;11.89;89.85;100530.53;20656256;28;20424;-74
2021/09/17 04:13:45;;;;;;;10.45;7.18;;;;;;;11.93;89.45;100520.81;20667388;28;20507;-74
2021/09/17 04:23:46;;;;;;;11.48;6.85;;;;;;;11.93;89.73;100529.59;20670863;28;20448;-74
2021/09/17 04:33:48;;;;;;;11.52;5.57;;;;;;;12.01;89.28;100517.16;20670966;28;20087;-73
2021/09/17 04:43:50;;;;;;;8.25;5.82;;;;;;;12.17;88.39;100519.47;20670553;28;20144;-74
2021/09/17 04:53:51;;;;;;;8.52;5.85;;;;;;;12.32;87.90;100524.44;20757864;23;20054;-72
2021/09/17 05:03:54;;;;;;;9.40;5.80;;;;;;;12.25;89.08;100523.66;20750075;28;20050;-71
2021/09/17 05:13:56;;;;;;;10.13;5.68;;;;;;;12.20;89.90;100527.28;20747773;28;20046;-71
2021/09/17 05:23:57;;;;;;;9.10;6.32;;;;;;;12.35;90.12;100540.09;20747838;28;20052;-72
2021/09/17 05:33:59;;;;;;;11.05;6.05;;;;;;;12.59;89.06;100529.06;20746601;28;20388;-72
2021/09/17 05:44:01;;;;;;;12.10;5.45;;;;;;;12.56;89.95;100534.41;20746512;28;20100;-72
2021/09/17 05:54:03;;;;;;;9.20;6.47;;;;;;;12.81;90.15;100525.97;20744432;28;20050;-71
2021/09/17 06:04:05;;;;;;;10.30;5.60;;;;;;;13.07;88.73;100535.88;20744434;28;20042;-72
2021/09/17 06:14:07;;;;;;;9.80;5.78;;;;;;;13.04;88.70;100534.19;20745108;28;20107;-71
2021/09/17 06:24:09;;;;;;;14.40;5.80;;;;;;;13.13;88.68;100537.47;20744647;28;20052;-71
2021/09/17 06:34:12;;;;;;;9.13;6.30;;;;;;;13.46;88.78;100531.44;20742465;28;20115;-71
2021/09/17 06:44:13;;;;;;;9.90;5.85;;;;;;;13.68;87.23;100534.38;20724778;28;20057;-72
2021/09/17 06:54:15;;;;;;;9.82;6.43;;;;;;;13.97;86.79;100533.59;20739698;28;20462;-72
2021/09/17 07:04:17;;;;;;;7.47;5.40;;;;;;;14.24;87.18;100524.06;20748716;28;20049;-73
2021/09/17 07:14:18;;;;;;;8.32;5.88;;;;;;;14.41;86.40;100523.53;20789210;28;20068;-72
2021/09/17 07:24:23;;;;;;;7.37;5.40;;;;;;;14.75;85.51;100527.84;20775305;28;20483;-72
2021/09/17 07:34:24;;;;;;;10.98;5.53;;;;;;;15.10;83.63;100530.25;20740253;28;20403;-72
2021/09/17 07:44:26;;;;;;;8.90;5.07;;;;;;;15.65;80.90;100525.78;20811727;28;20049;-72
2021/09/17 07:54:28;;;;;;;9.10;5.47;;;;;;;15.94;79.17;100528.31;20818782;28;20091;-72
2021/09/17 08:04:31;;;;;;;7.78;5.45;;;;;;;16.30;77.84;100534.03;20820295;28;20417;-72
2021/09/17 08:14:33;;;;;;;8.70;5.30;;;;;;;16.40;76.56;100538.06;20780938;28;20488;-72
2021/09/17 08:24:36;;;;;;;9.88;5.18;;;;;;;16.60;75.61;100538.16;20738320;28;20511;-72
2021/09/17 08:34:37;;;;;;;8.07;4.75;;;;;;;16.73;75.42;100532.44;20737469;28;20046;-72
2021/09/17 08:44:39;;;;;;;9.07;5.97;;;;;;;16.85;75.25;100529.31;20737028;28;20399;-72
2021/09/17 08:54:42;;;;;;;9.88;5.97;;;;;;;17.16;73.35;100527.16;20737838;28;20135;-71
2021/09/17 09:04:54;;;;;;;12.95;6.05;;;;;;;17.42;72.15;100525.22;20752829;28;20428;-72
2021/09/17 09:15:13;;;;;;;11.70;7.72;;;;;;;18.03;71.27;100525.25;20751172;28;20049;-71
2021/09/17 09:25:15;;;;;;;19.38;11.88;;;;;;;18.00;70.12;100508.63;20732608;28;20046;-73
2021/09/17 09:35:18;;;;;;;18.15;13.90;;;;;;;18.55;69.10;100512.28;20748549;28;20049;-72
2021/09/17 09:45:22;;;;;;;16.42;10.63;;;;;;;18.85;68.39;100511.78;20748514;28;20049;-72
2021/09/17 09:55:24;;;;;;;;;;;;;;;19.01;66.27;100506.56;20729309;28;20049;-72
2021/09/17 10:05:27;;;;;;;15.65;11.40;;;;;;;19.10;67.49;100495.50;20745221;28;19968;-71
2021/09/17 10:15:31;;;;;;;15.85;11.10;;;;;;;19.10;66.41;100485.75;20794012;28;20049;-72
2021/09/17 10:25:33;;;;;;;13.83;8.10;;;;;;;19.78;65.39;100467.25;20827066;28;20049;-72
2021/09/17 10:35:43;;;;;;;10.73;7.55;;;;;;;20.26;63.96;100473.53;20808537;28;20053;-72
2021/09/17 10:45:50;;;;;;;11.27;8.45;;;;;;;20.71;61.63;100461.31;20826908;28;20046;-72
2021/09/17 10:55:56;;;;;;;12.20;6.20;;;;;;;20.64;62.97;100468.78;20822867;28;20045;-72
2021/09/17 11:06:18;;;;;;;12.13;7.93;;;;;;;20.77;62.92;100446.81;20823284;28;20111;-72
2021/09/17 11:16:22;;;;;;;12.55;6.43;;;;;;;20.45;58.70;100436.13;20822918;28;20148;-71
2021/09/17 11:26:30;;;;;;;10.75;6.55;;;;;;;20.22;58.99;100440.09;20822477;28;20041;-72
2021/09/17 11:36:40;;;;;;;10.68;7.57;;;;;;;19.93;60.50;100426.59;20821552;28;20111;-72
2021/09/17 11:46:42;;;;;;;11.35;6.90;;;;;;;20.29;60.11;100425.50;20820614;28;20142;-72
2021/09/17 11:57:04;;;;;;;9.55;5.07;;;;;;;20.54;54.75;100411.72;20820339;28;20107;-72
2021/09/17 12:07:06;;;;;;;8.43;4.65;;;;;;;20.49;53.19;100405.78;20820346;28;20041;-72
2021/09/17 12:17:08;;;;;;;6.70;3.63;;;;;;;20.68;51.69;100398.47;20759818;28;20045;-72
2021/09/17 12:27:10;;;;;;;7.50;4.18;;;;;;;20.78;50.96;100384.66;20738348;28;20053;-72
2021/09/17 12:37:14;;;;;;;6.40;3.67;;;;;;;20.55;52.57;100385.97;20734723;28;20116;-72
2021/09/17 12:47:25;;;;;;;8.18;3.90;;;;;;;20.84;52.62;100376.28;20752199;28;20056;-72
2021/09/17 12:57:29;;;;;;;9.77;5.43;;;;;;;21.07;50.44;100365.16;20734074;28;20104;-72
2021/09/17 13:07:32;;;;;;;7.85;3.72;;;;;;;21.06;47.05;100363.44;20733042;28;20045;-72
2021/09/17 13:17:38;;;;;;;4.57;2.60;;;;;;;20.65;48.83;100358.75;20798138;28;20487;-72
2021/09/17 13:27:41;;;;;;;4.15;1.90;;;;;;;20.78;45.71;100348.25;20831194;28;20042;-72
2021/09/17 13:37:43;;;;;;;4.78;2.60;;;;;;;20.99;47.81;100330.16;20829882;28;20053;-72
2021/09/17 13:47:46;;;;;;;5.63;2.60;;;;;;;21.20;46.88;100328.00;20830690;28;20407;-71
2021/09/17 13:57:48;;;;;;;5.00;2.80;;;;;;;21.32;47.03;100331.72;20831168;28;20049;-72
2021/09/17 14:07:50;;;;;;;4.40;2.70;;;;;;;21.31;45.70;100319.38;20828047;28;20107;-72
2021/09/17 14:17:52;;;;;;;5.35;2.70;;;;;;;21.17;45.93;100307.72;20757465;28;20151;-71
2021/09/17 14:27:53;;;;;;;4.97;2.60;;;;;;;21.51;46.73;100303.00;20745873;28;20411;-71
2021/09/17 14:37:56;;;;;;;5.75;2.50;;;;;;;21.50;47.06;100303.97;20742077;28;20037;-71
2021/09/17 14:47:58;;;;;;;5.03;2.65;;;;;;;21.09;47.33;100299.38;20741784;28;20050;-71
2021/09/17 14:58:00;;;;;;;6.53;2.55;;;;;;;20.93;47.38;100298.56;20723909;28;20054;-71
2021/09/17 15:08:01;;;;;;;4.88;2.85;;;;;;;21.08;47.50;100303.00;20740677;28;20042;-71
2021/09/17 15:18:03;;;;;;;4.72;2.50;;;;;;;21.09;48.77;100290.53;20723219;28;20393;-71
2021/09/17 15:28:05;;;;;;;7.20;2.45;;;;;;;21.04;47.36;100284.63;20740300;28;20411;-71
2021/09/17 15:38:07;;;;;;;6.22;2.92;;;;;;;20.94;51.18;100277.19;20738500;28;20118;-71
2021/09/17 15:48:09;;;;;;;7.03;3.45;;;;;;;20.12;54.99;100288.22;20736575;28;20045;-71
2021/09/17 15:58:11;;;;;;;6.43;4.00;;;;;;;19.93;55.42;100285.75;20736348;28;20112;-71
2021/09/17 16:08:13;;;;;;;6.15;3.58;;;;;;;19.97;55.66;100270.47;20744614;28;20058;-71
2021/09/17 16:18:15;;;;;;;9.05;4.03;;;;;;;19.86;55.79;100267.56;20822148;28;20535;-71
2021/09/17 16:28:17;;;;;;;6.57;3.70;;;;;;;19.81;55.50;100269.63;20833638;28;20549;-71
2021/09/17 16:38:19;;;;;;;6.65;3.97;;;;;;;19.66;58.04;100276.66;20832408;28;20104;-71
2021/09/17 16:48:21;;;;;;;7.82;4.13;;;;;;;19.53;58.01;100286.19;20831073;28;20504;-71
2021/09/17 16:58:23;;;;;;;7.40;4.10;;;;;;;19.23;60.70;100292.22;20830067;28;20677;-71
2021/09/17 17:08:24;;;;;;;6.10;4.15;;;;;;;18.96;63.01;100291.88;20830274;28;20056;-71
2021/09/17 17:18:26;;;;;;;13.15;5.47;;;;;;;18.67;66.08;100283.59;20759314;28;20452;-71
2021/09/17 17:28:48;;;;;;;9.13;5.43;;;;;;;18.20;68.83;100281.53;20747879;28;20133;-72
2021/09/17 17:38:51;;;;;;;7.60;4.45;;;;;;;17.82;70.71;100274.56;20746030;28;20094;-71
2021/09/17 17:48:53;;;;;;;8.98;5.25;;;;;;;17.44;72.72;100293.94;20744041;28;20069;-71
2021/09/17 17:58:56;;;;;;;9.05;5.45;;;;;;;17.11;74.61;100298.13;20744493;28;20049;-71
2021/09/17 18:08:58;;;;;;;8.25;5.82;;;;;;;16.83;76.19;100298.44;20743180;28;20053;-71
2021/09/17 18:19:00;;;;;;;7.68;5.25;;;;;;;16.59;76.83;100309.09;20819618;28;20056;-72
2021/09/17 18:29:02;;;;;;;8.70;5.45;;;;;;;16.38;78.24;100317.91;20823196;28;20097;-71
2021/09/17 18:39:04;;;;;;;8.40;6.15;;;;;;;16.23;79.08;100321.19;20822914;28;20434;-72
2021/09/17 18:49:06;;;;;;;9.32;5.53;;;;;;;16.13;80.92;100326.81;20805658;28;20096;-72
2021/09/17 18:59:08;;;;;;;9.90;5.53;;;;;;;15.90;81.42;100351.53;20821335;28;20054;-72
2021/09/17 19:09:10;;;;;;;10.07;6.05;;;;;;;15.72;81.59;100348.72;20820427;28;20046;-72
2021/09/17 19:19:13;;;;;;;8.73;5.70;;;;;;;15.54;81.91;100366.91;20744035;28;20057;-72
2021/09/17 19:29:15;;;;;;;10.68;6.35;;;;;;;15.43;82.81;100371.72;20737867;28;20050;-72
2021/09/17 19:39:17;;;;;;;9.43;6.63;;;;;;;14.92;83.61;100370.00;20736911;28;20049;-72
2021/09/17 19:49:19;;;;;;;10.15;6.50;;;;;;;14.59;85.82;100375.47;20737886;28;20066;-72
2021/09/17 19:59:21;;;;;;;7.78;6.03;;;;;;;14.52;85.47;100379.22;20737121;28;20046;-72
2021/09/17 20:09:22;;;;;;;8.88;6.57;;;;;;;14.43;85.53;100381.28;20736962;28;20046;-72
2021/09/17 20:19:24;;;;;;;13.70;7.47;;;;;;;14.35;86.14;100384.13;20799585;23;20046;-82
2021/09/17 20:29:26;;;;;;;14.52;8.25;;;;;;;14.31;85.26;100390.41;20764995;28;20076;-82
2021/09/17 20:39:32;;;;;;;12.50;7.40;;;;;;;14.23;85.55;100390.66;20835084;28;20048;-82
2021/09/17 20:49:33;;;;;;;12.35;8.27;;;;;;;14.06;84.78;100396.44;20820111;28;20107;-81
2021/09/17 20:59:35;;;;;;;11.40;8.23;;;;;;;13.68;86.73;100405.44;20835316;28;20671;-82
2021/09/17 21:09:37;;;;;;;12.80;8.98;;;;;;;13.77;86.72;100405.19;20830982;28;20095;-81
2021/09/17 21:19:39;;;;;;;13.45;9.05;;;;;;;13.82;85.51;100407.69;20824972;28;20046;-82
2021/09/17 21:29:41;;;;;;;14.35;9.00;;;;;;;13.45;87.85;100416.59;20752325;28;20046;-82
2021/09/17 21:39:43;;;;;;;12.32;9.95;;;;;;;13.50;87.16;100412.06;20751353;28;20050;-82
2021/09/17 21:49:45;;;;;;;16.15;9.15;;;;;;;13.35;88.50;100413.34;20768209;28;20050;-82
2021/09/17 21:59:47;;;;;;;14.18;8.57;;;;;;;13.10;88.46;100402.59;20772063;28;20046;-81
2021/09/17 22:09:49;;;;;;;13.52;9.35;;;;;;;12.95;89.17;100413.50;20693504;28;20081;-82
2021/09/17 22:19:51;;;;;;;14.02;10.48;;;;;;;13.01;89.16;100407.22;20688654;28;20432;-82
2021/09/17 22:29:53;;;;;;;15.27;10.98;;;;;;;13.06;89.13;100411.47;20671300;28;20073;-82
2021/09/17 22:39:55;;;;;;;15.50;11.55;;;;;;;13.04;89.44;100415.91;20669047;28;20515;-82
2021/09/17 22:49:57;;;;;;;16.17;11.30;;;;;;;13.06;89.25;100415.84;20671744;28;20054;-82
2021/09/17 22:59:59;;;;;;;14.73;10.70;;;;;;;12.92;88.04;100416.19;20670514;28;20621;-82
2021/09/17 23:10:01;;;;;;;14.00;10.00;;;;;;;12.89;86.91;100416.31;20686798;28;20038;-81
2021/09/17 23:20:04;;;;;;;14.63;9.32;;;;;;;12.50;88.04;100416.38;20668680;28;20046;-82
2021/09/17 23:30:07;;;;;;;13.70;9.68;;;;;;;12.32;89.56;100432.53;20701918;28;20325;-82
2021/09/17 23:40:09;;;;;;;14.05;10.70;;;;;;;12.36;89.23;100422.81;20686227;28;20477;-82
2021/09/17 23:50:11;;;;;;;11.93;8.93;;;;;;;12.15;89.46;100418.91;20668335;28;20100;-82
