Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:52;;;;;;;20.93;12.67;;;;;;;15.22;73.40;101535.66;5060311;28;20216;-65
2021/09/14 00:04:17;;;;;;;15.10;9.83;;;;;;;15.29;72.90;101533.94;5060170;28;20177;-66
2021/09/14 00:06:42;;;;;;;13.00;10.63;;;;;;;15.06;74.22;101534.72;5043884;28;20248;-66
2021/09/14 00:09:08;;;;;;;14.37;10.30;;;;;;;15.13;73.86;101527.75;5039881;28;20548;-66
2021/09/14 00:11:34;;;;;;;12.13;9.80;;;;;;;15.09;74.17;101525.97;5040760;28;20159;-67
2021/09/14 00:14:00;;;;;;;12.40;9.50;;;;;;;15.09;74.07;101526.84;5044611;28;20532;-66
2021/09/14 00:16:25;;;;;;;25.17;19.27;;;;;;;15.07;74.03;101532.97;5044966;28;20428;-66
2021/09/14 00:18:51;;;;;;;28.10;21.83;;;;;;;15.30;73.59;101530.41;5042654;28;20166;-66
2021/09/14 00:21:17;;;;;;;33.63;25.40;;;;;;;15.26;73.48;101532.16;5040572;28;20170;-68
2021/09/14 00:23:42;;;;;;;17.27;12.50;;;;;;;15.31;73.04;101534.78;5039627;28;20297;-67
2021/09/14 00:26:07;;;;;;;16.60;14.00;;;;;;;15.17;73.56;101534.75;5040003;28;20194;-66
2021/09/14 00:28:33;;;;;;;16.63;13.60;;;;;;;15.28;73.37;101538.28;5039569;28;20473;-64
2021/09/14 00:30:58;;;;;;;18.37;14.33;;;;;;;15.38;72.96;101528.66;5039557;28;20201;-66
2021/09/14 00:33:23;;;;;;;17.70;13.93;;;;;;;15.27;72.77;101531.28;5039525;28;20170;-66
2021/09/14 00:35:48;;;;;;;18.70;13.30;;;;;;;15.31;73.02;101537.41;5039418;28;20540;-66
2021/09/14 00:38:14;;;;;;;14.33;10.90;;;;;;;15.31;73.33;101532.16;5039312;28;20232;-65
2021/09/14 00:40:39;;;;;;;12.93;10.20;;;;;;;15.02;74.38;101532.06;5039852;28;20245;-66
2021/09/14 00:43:04;;;;;;;15.13;10.33;;;;;;;15.19;73.54;101533.00;5045557;28;20181;-66
2021/09/14 00:45:30;;;;;;;15.70;10.70;;;;;;;15.20;73.66;101529.50;5059066;28;20519;-65
2021/09/14 00:47:55;;;;;;;14.17;9.83;;;;;;;15.07;73.77;101535.59;5059291;28;20221;-67
2021/09/14 00:50:20;;;;;;;17.07;12.67;;;;;;;15.00;74.13;101539.94;5058060;28;20173;-65
2021/09/14 00:52:46;;;;;;;13.30;10.13;;;;;;;15.11;73.90;101537.34;5059011;28;20280;-66
2021/09/14 00:55:11;;;;;;;14.50;10.60;;;;;;;15.08;74.09;101532.97;5059154;28;20162;-67
2021/09/14 00:57:36;;;;;;;16.37;11.53;;;;;;;15.10;73.87;101532.97;5059095;28;20231;-65
2021/09/14 01:00:03;;;;;;;16.60;10.60;;;;;;;14.88;74.78;101532.00;5058707;28;20221;-64
2021/09/14 01:02:29;;;;;;;14.67;11.03;;;;;;;14.95;74.32;101526.81;5059382;28;20165;-65
2021/09/14 01:04:56;;;;;;;12.70;9.60;;;;;;;15.28;74.00;101534.78;5058614;28;20849;-66
2021/09/14 01:07:22;;;;;;;16.27;11.87;;;;;;;15.44;73.59;101522.56;5057950;28;20209;-66
2021/09/14 01:09:48;;;;;;;13.63;9.97;;;;;;;15.58;73.16;101527.84;5058937;28;20375;-66
2021/09/14 01:12:13;;;;;;;16.20;9.40;;;;;;;15.66;72.89;101520.84;5058760;28;20387;-65
2021/09/14 01:14:38;;;;;;;15.47;11.40;;;;;;;15.50;72.90;101517.31;5058444;28;20255;-66
2021/09/14 01:17:04;;;;;;;11.70;9.30;;;;;;;15.76;72.41;101522.63;5059154;28;20227;-65
2021/09/14 01:19:29;;;;;;;16.40;10.03;;;;;;;15.53;72.53;101524.34;5058614;28;20169;-66
2021/09/14 01:21:54;;;;;;;12.00;9.10;;;;;;;15.74;72.32;101519.09;5058486;28;20257;-67
2021/09/14 01:24:20;;;;;;;15.97;11.67;;;;;;;15.68;72.38;101521.72;5058935;28;20264;-67
2021/09/14 01:26:45;;;;;;;12.83;10.93;;;;;;;15.36;73.22;101517.28;5058526;28;20252;-67
2021/09/14 01:29:11;;;;;;;10.33;9.33;;;;;;;15.59;72.56;101526.97;5058574;28;20166;-66
2021/09/14 01:31:37;;;;;;;12.80;10.40;;;;;;;15.34;73.29;101519.03;5058637;28;20176;-66
2021/09/14 01:34:03;;;;;;;11.80;9.87;;;;;;;15.26;73.69;101523.38;5058131;28;20390;-65
2021/09/14 01:36:28;;;;;;;14.30;11.40;;;;;;;15.03;74.19;101525.94;5058289;28;20508;-66
2021/09/14 01:38:54;;;;;;;16.43;11.70;;;;;;;15.45;72.89;101524.31;5058487;28;20543;-66
2021/09/14 01:41:19;;;;;;;13.67;9.27;;;;;;;15.40;73.20;101519.06;5058278;28;20169;-66
2021/09/14 01:43:45;;;;;;;14.10;10.03;;;;;;;15.20;73.84;101526.88;5058146;28;20266;-66
2021/09/14 01:46:10;;;;;;;14.90;10.60;;;;;;;15.07;74.39;101523.34;5058404;28;20184;-65
2021/09/14 01:48:35;;;;;;;10.87;9.47;;;;;;;15.11;74.55;101525.13;5057429;28;20201;-66
2021/09/14 01:51:02;;;;;;;10.47;8.93;;;;;;;15.08;74.57;101519.84;5058099;28;20550;-66
2021/09/14 01:53:28;;;;;;;11.67;9.60;;;;;;;15.01;74.73;101522.44;5057963;28;20181;-67
2021/09/14 01:55:56;;;;;;;12.87;10.60;;;;;;;15.26;74.16;101519.03;5058146;28;20505;-66
2021/09/14 01:58:22;;;;;;;14.03;9.57;;;;;;;15.32;74.24;101507.66;5058095;28;20267;-66
2021/09/14 02:03:36;;;;;;;11.40;10.20;;;;;;;15.21;74.33;101510.25;5064511;28;20181;-66
2021/09/14 02:06:31;;;;;;;12.70;10.47;;;;;;;15.19;74.17;101516.38;5054228;28;20464;-67
2021/09/14 02:23:38;;;;;;;12.73;10.00;;;;;;;15.15;74.38;101516.38;5044675;28;20729;-66
2021/09/14 02:56:19;;;;;;;12.40;10.13;;;;;;;14.92;75.64;101491.78;5044475;28;20462;-66
2021/09/14 03:01:01;;;;;;;12.80;11.23;;;;;;;14.93;75.09;101491.78;5049013;28;20390;-66
2021/09/14 03:03:26;;;;;;;12.17;10.30;;;;;;;14.97;75.23;101492.66;5052730;28;20384;-65
2021/09/14 03:05:52;;;;;;;14.87;11.60;;;;;;;15.01;75.00;101497.06;5044864;28;20190;-65
2021/09/14 03:08:17;;;;;;;12.23;11.00;;;;;;;15.13;74.79;101499.72;5045080;28;20198;-66
2021/09/14 03:10:42;;;;;;;11.90;9.63;;;;;;;15.07;75.01;101496.19;5043383;28;20583;-65
2021/09/14 03:13:08;;;;;;;15.47;10.87;;;;;;;15.06;75.49;101495.34;5041544;28;20174;-66
2021/09/14 03:15:33;;;;;;;11.53;9.50;;;;;;;14.90;76.23;101498.78;5041289;28;20177;-65
2021/09/14 03:17:58;;;;;;;13.53;10.10;;;;;;;14.69;76.87;101503.03;5040896;28;20174;-65
2021/09/14 03:20:23;;;;;;;11.90;9.97;;;;;;;15.21;74.91;101498.84;5040942;28;20523;-65
2021/09/14 03:22:49;;;;;;;15.80;10.60;;;;;;;14.89;75.46;101491.78;5041611;28;20253;-66
2021/09/14 03:25:14;;;;;;;15.23;10.20;;;;;;;14.97;75.87;101490.03;5041065;28;20170;-66
2021/09/14 03:27:39;;;;;;;12.67;10.00;;;;;;;15.00;75.70;101490.03;5040767;28;20288;-66
2021/09/14 03:30:05;;;;;;;11.20;10.00;;;;;;;15.04;75.34;101483.06;5041198;28;20196;-65
2021/09/14 03:32:31;;;;;;;11.33;9.40;;;;;;;14.93;75.53;101488.28;5040730;28;20174;-66
2021/09/14 03:34:56;;;;;;;13.43;9.37;;;;;;;14.96;75.15;101493.53;5040720;28;20483;-65
2021/09/14 03:37:22;;;;;;;14.50;9.80;;;;;;;15.01;74.79;101483.94;5040739;28;20171;-65
2021/09/14 03:39:47;;;;;;;11.67;9.20;;;;;;;15.06;75.51;101491.81;5040652;28;20174;-66
2021/09/14 03:42:12;;;;;;;11.27;9.30;;;;;;;14.94;75.99;101487.41;5039734;28;20558;-66
2021/09/14 03:44:37;;;;;;;13.43;8.83;;;;;;;15.16;74.89;101486.59;5040705;28;20174;-65
2021/09/14 03:47:03;;;;;;;16.10;10.70;;;;;;;15.05;75.11;101483.06;5040276;28;20174;-65
2021/09/14 03:49:28;;;;;;;10.90;9.57;;;;;;;15.32;75.04;101489.28;5040346;28;20182;-65
2021/09/14 03:51:53;;;;;;;11.30;10.10;;;;;;;15.15;75.14;101487.47;5040571;28;20182;-65
2021/09/14 03:54:19;;;;;;;11.83;9.07;;;;;;;15.30;75.00;101491.00;5040298;28;20174;-65
2021/09/14 03:56:44;;;;;;;10.10;9.00;;;;;;;15.19;74.93;101482.22;5040127;28;20174;-65
2021/09/14 03:59:09;;;;;;;11.23;8.30;;;;;;;15.12;75.30;101483.97;5040245;28;20241;-65
2021/09/14 04:01:38;;;;;;;11.27;9.00;;;;;;;15.46;74.62;101489.28;5040223;28;20438;-65
2021/09/14 04:04:13;;;;;;;10.00;9.00;;;;;;;15.60;74.14;101490.19;5040435;28;20178;-66
2021/09/14 04:06:54;;;;;;;10.10;8.73;;;;;;;15.57;74.35;101484.03;5042262;28;20448;-66
2021/09/14 04:09:19;;;;;;;12.13;9.70;;;;;;;15.61;74.20;101493.69;5041712;28;20405;-65
2021/09/14 04:11:48;;;;;;;10.67;8.63;;;;;;;15.48;74.87;101493.66;5042975;28;20413;-66
2021/09/14 04:14:13;;;;;;;9.67;8.67;;;;;;;15.53;74.53;101498.91;5041189;28;20217;-66
2021/09/14 04:16:38;;;;;;;9.73;8.63;;;;;;;15.55;74.76;101491.94;5040388;28;20720;-65
2021/09/14 04:19:04;;;;;;;11.33;8.30;;;;;;;15.60;74.34;101489.28;5039744;28;20174;-65
2021/09/14 04:21:29;;;;;;;9.23;8.30;;;;;;;15.63;74.54;101484.91;5039563;28;20201;-65
2021/09/14 04:23:54;;;;;;;10.40;8.70;;;;;;;15.65;74.92;101485.81;5039786;28;20205;-65
2021/09/14 04:26:20;;;;;;;9.43;8.10;;;;;;;15.57;74.73;101494.56;5040885;28;20445;-66
2021/09/14 04:28:45;;;;;;;10.10;7.93;;;;;;;15.72;74.92;101489.31;5042807;28;20587;-67
2021/09/14 04:31:10;;;;;;;10.60;8.97;;;;;;;15.75;74.42;101488.41;5043019;28;20162;-66
2021/09/14 04:33:35;;;;;;;9.50;8.50;;;;;;;16.07;73.28;101483.19;5041929;28;20200;-66
2021/09/14 04:36:01;;;;;;;8.97;8.17;;;;;;;15.98;73.18;101493.72;5040040;28;20224;-66
2021/09/14 04:38:26;;;;;;;11.40;9.30;;;;;;;15.74;74.41;101500.69;5040059;28;20563;-66
2021/09/14 04:40:52;;;;;;;12.33;8.33;;;;;;;15.80;73.70;101494.59;5039395;28;20251;-66
2021/09/14 04:43:18;;;;;;;9.10;8.20;;;;;;;15.60;75.22;101495.44;5039457;28;20170;-66
2021/09/14 04:45:43;;;;;;;12.00;9.03;;;;;;;15.81;74.52;101489.34;5039974;28;20163;-67
2021/09/14 04:48:10;;;;;;;13.70;8.93;;;;;;;15.35;75.68;101480.53;5039316;28;20289;-66
2021/09/14 04:50:35;;;;;;;14.30;8.80;;;;;;;15.02;76.63;101482.16;5039205;28;20177;-66
2021/09/14 04:53:02;;;;;;;10.67;8.53;;;;;;;15.15;76.08;101474.34;5039676;28;20418;-67
2021/09/14 04:55:27;;;;;;;12.80;8.63;;;;;;;15.10;76.51;101470.84;5038913;28;20224;-66
2021/09/14 04:57:53;;;;;;;10.73;7.67;;;;;;;15.25;76.57;101469.09;5038975;28;20414;-65
2021/09/14 05:00:18;;;;;;;10.40;8.30;;;;;;;15.50;75.34;101475.28;5039550;28;20232;-66
2021/09/14 05:02:44;;;;;;;10.50;8.97;;;;;;;16.00;73.92;101470.91;5038973;28;20174;-65
2021/09/14 05:05:09;;;;;;;11.70;9.47;;;;;;;16.38;72.16;101472.59;5038834;28;20312;-66
2021/09/14 05:07:35;;;;;;;10.30;9.17;;;;;;;16.33;72.51;101477.00;5039159;28;20202;-66
2021/09/14 05:10:00;;;;;;;9.47;8.27;;;;;;;15.98;73.71;101478.81;5038754;28;20220;-66
2021/09/14 05:12:25;;;;;;;11.37;8.87;;;;;;;16.04;74.62;101472.66;5038930;28;20212;-67
2021/09/14 05:14:51;;;;;;;11.60;9.33;;;;;;;16.07;74.41;101469.16;5039004;28;20216;-66
2021/09/14 05:17:16;;;;;;;10.70;8.80;;;;;;;15.33;75.84;101472.63;5038774;28;20217;-67
2021/09/14 05:19:42;;;;;;;13.30;8.97;;;;;;;15.05;77.19;101469.06;5038884;28;20546;-66
2021/09/14 05:22:08;;;;;;;9.50;8.50;;;;;;;14.99;77.84;101464.66;5038165;28;20173;-65
2021/09/14 05:24:33;;;;;;;12.73;8.43;;;;;;;14.86;78.43;101466.38;5038415;28;20495;-66
2021/09/14 05:26:58;;;;;;;10.97;9.13;;;;;;;15.72;76.35;101463.03;5038348;28;20449;-65
2021/09/14 05:29:25;;;;;;;11.17;8.37;;;;;;;16.11;74.48;101456.00;5038932;28;20231;-66
2021/09/14 05:31:50;;;;;;;13.43;8.40;;;;;;;15.89;75.92;101459.56;5037833;28;20433;-66
2021/09/14 05:34:16;;;;;;;17.50;8.13;;;;;;;15.15;77.62;101455.06;5039727;28;20429;-65
2021/09/14 05:36:42;;;;;;;9.17;8.20;;;;;;;15.91;74.96;101452.53;5065258;28;20419;-64
2021/09/14 05:39:08;;;;;;;11.47;8.53;;;;;;;16.65;72.04;101444.44;5058588;28;20188;-64
2021/09/14 05:41:33;;;;;;;9.23;8.00;;;;;;;15.90;74.01;101448.13;5078528;28;20256;-65
2021/09/14 05:43:58;;;;;;;10.37;7.53;;;;;;;15.33;76.37;101449.00;5079648;28;20419;-66
2021/09/14 05:46:25;;;;;;;8.30;7.43;;;;;;;15.57;75.85;101444.63;5079886;28;20179;-68
2021/09/14 05:48:50;;;;;;;10.93;7.30;;;;;;;15.35;76.61;101446.38;5080465;28;20213;-66
2021/09/14 05:51:16;;;;;;;7.53;6.83;;;;;;;15.81;75.06;101446.41;5078770;28;20481;-67
2021/09/14 05:53:41;;;;;;;11.20;7.47;;;;;;;15.83;75.20;101450.78;5078357;28;20291;-68
2021/09/14 05:56:06;;;;;;;8.37;7.47;;;;;;;15.59;75.90;101454.25;5078072;28;20181;-67
2021/09/14 05:58:32;;;;;;;8.57;7.67;;;;;;;15.66;74.74;101460.41;5078115;28;20232;-65
2021/09/14 06:00:57;;;;;;;11.97;7.37;;;;;;;15.74;75.65;101458.63;5078201;28;20173;-66
2021/09/14 06:03:22;;;;;;;15.47;8.30;;;;;;;16.27;73.87;101459.47;5078062;28;20426;-67
2021/09/14 06:05:48;;;;;;;9.50;7.07;;;;;;;16.30;73.19;101458.59;5077822;28;20464;-65
2021/09/14 06:08:13;;;;;;;9.57;8.57;;;;;;;15.60;75.38;101457.75;5073405;28;20220;-65
2021/09/14 06:10:39;;;;;;;8.47;7.67;;;;;;;15.52;75.33;101463.03;5058733;28;20189;-66
2021/09/14 06:13:04;;;;;;;14.80;8.50;;;;;;;15.27;76.46;101462.97;5051977;28;20185;-65
2021/09/14 06:15:29;;;;;;;15.73;7.73;;;;;;;15.60;75.52;101460.38;5050683;28;20528;-65
2021/09/14 06:17:55;;;;;;;14.60;7.83;;;;;;;15.99;74.03;101456.00;5063974;28;20175;-67
2021/09/14 06:20:20;;;;;;;11.80;6.93;;;;;;;15.81;74.57;101457.78;5068011;28;20197;-65
2021/09/14 06:22:45;;;;;;;13.50;7.70;;;;;;;16.12;73.24;101464.78;5064967;28;20472;-66
2021/09/14 06:25:10;;;;;;;13.70;7.83;;;;;;;16.85;71.20;101457.50;5076784;28;20191;-66
2021/09/14 06:27:36;;;;;;;10.60;8.40;;;;;;;17.11;70.14;101462.66;5077325;28;20209;-65
2021/09/14 06:30:01;;;;;;;9.93;7.60;;;;;;;16.70;71.28;101466.34;5077549;28;20586;-65
2021/09/14 06:32:27;;;;;;;9.73;7.67;;;;;;;16.50;72.55;101463.78;5077871;28;20169;-65
2021/09/14 06:34:52;;;;;;;11.23;7.50;;;;;;;17.66;68.57;101461.41;5077601;28;20173;-65
2021/09/14 06:37:17;;;;;;;10.53;7.97;;;;;;;17.89;66.83;101454.16;5077826;28;20247;-65
2021/09/14 06:39:43;;;;;;;13.70;7.00;;;;;;;18.46;64.29;101454.47;5065932;28;20544;-65
2021/09/14 06:42:09;;;;;;;9.00;6.93;;;;;;;18.68;63.25;101462.16;5057622;28;20211;-65
2021/09/14 06:44:34;;;;;;;8.67;6.80;;;;;;;18.14;64.96;101457.47;5057193;28;20238;-64
2021/09/14 06:47:00;;;;;;;9.50;6.67;;;;;;;18.67;63.88;101455.09;5057464;28;20571;-65
2021/09/14 06:49:28;;;;;;;9.13;7.37;;;;;;;18.89;62.77;101449.56;5060385;28;20181;-65
2021/09/14 06:51:54;;;;;;;9.70;6.33;;;;;;;19.64;61.11;101448.44;5060893;28;20420;-66
2021/09/14 06:54:19;;;;;;;7.67;6.67;;;;;;;18.94;62.83;101459.22;5061257;28;20416;-65
2021/09/14 06:56:45;;;;;;;12.03;7.20;;;;;;;18.88;63.01;101455.75;5060993;28;20201;-65
2021/09/14 06:59:10;;;;;;;9.37;6.73;;;;;;;18.10;65.23;101454.00;5061105;28;20524;-65
2021/09/14 07:01:35;;;;;;;11.63;7.10;;;;;;;18.85;63.02;101441.66;5061094;28;20201;-65
2021/09/14 07:04:01;;;;;;;11.97;6.63;;;;;;;19.33;61.83;101445.41;5060829;28;20192;-66
2021/09/14 07:06:26;;;;;;;7.73;6.40;;;;;;;20.05;60.14;101451.28;5060910;28;20170;-65
2021/09/14 07:08:52;;;;;;;7.80;6.87;;;;;;;19.47;60.23;101453.13;5060856;28;20464;-66
2021/09/14 07:11:17;;;;;;;9.70;7.00;;;;;;;18.81;62.55;101458.44;5060923;28;20251;-65
2021/09/14 07:13:43;;;;;;;10.40;7.23;;;;;;;18.66;62.64;101463.94;5060473;28;20248;-66
2021/09/14 07:16:08;;;;;;;13.10;7.47;;;;;;;19.12;61.89;101458.06;5060854;28;20170;-66
2021/09/14 07:18:38;;;;;;;8.70;6.83;;;;;;;17.93;65.82;101464.72;5060605;28;20192;-66
2021/09/14 07:21:03;;;;;;;8.73;7.43;;;;;;;19.23;60.36;101454.38;5060151;28;20557;-65
2021/09/14 07:23:28;;;;;;;8.37;7.17;;;;;;;20.24;57.93;101450.94;5059443;28;20494;-64
2021/09/14 07:25:53;;;;;;;7.70;6.90;;;;;;;21.63;53.65;101437.31;5060460;28;20174;-67
2021/09/14 07:28:19;;;;;;;9.20;6.57;;;;;;;22.91;49.45;101430.22;5059252;28;20375;-66
2021/09/14 07:30:44;;;;;;;7.23;6.53;;;;;;;24.34;46.40;101432.56;5060531;28;20178;-67
2021/09/14 07:33:10;;;;;;;11.93;6.33;;;;;;;23.64;46.98;101426.16;5060216;28;20465;-67
2021/09/14 07:35:36;;;;;;;7.40;6.13;;;;;;;22.75;49.31;101425.38;5060210;28;20176;-69
2021/09/14 07:38:02;;;;;;;8.13;6.10;;;;;;;24.40;45.92;101419.00;5064740;28;20558;-69
2021/09/14 07:40:27;;;;;;;7.43;6.07;;;;;;;26.73;40.92;101408.38;5059319;28;20264;-67
2021/09/14 07:42:57;;;;;;;9.10;6.67;;;;;;;26.00;42.22;101414.31;5060370;28;20868;-68
2021/09/14 07:45:22;;;;;;;8.63;5.70;;;;;;;26.41;41.58;101416.06;5059882;28;20169;-67
2021/09/14 07:47:48;;;;;;;8.77;5.87;;;;;;;26.18;41.13;101419.81;5060062;28;20906;-67
2021/09/14 07:50:15;;;;;;;5.80;5.30;;;;;;;27.12;39.65;101418.09;5059994;28;20178;-68
2021/09/14 07:52:41;;;;;;;5.87;5.37;;;;;;;26.40;41.38;101411.69;5043129;28;20181;-68
2021/09/14 07:55:07;;;;;;;6.00;5.50;;;;;;;27.86;38.68;101406.34;5059835;28;20416;-67
2021/09/14 07:57:32;;;;;;;8.90;5.83;;;;;;;26.63;40.42;101409.72;5059503;28;20231;-68
2021/09/14 07:59:57;;;;;;;7.00;5.47;;;;;;;28.39;36.93;101408.94;5059143;28;20229;-68
2021/09/14 08:02:24;;;;;;;5.17;4.77;;;;;;;26.59;39.79;101409.03;5059598;28;20201;-68
2021/09/14 08:04:50;;;;;;;6.47;4.97;;;;;;;26.93;39.51;101406.53;5059487;28;20851;-69
2021/09/14 08:07:15;;;;;;;5.90;4.70;;;;;;;28.55;36.48;101412.50;5059940;28;20546;-67
2021/09/14 08:09:41;;;;;;;5.53;5.00;;;;;;;24.93;43.71;101420.56;5054507;28;20195;-69
2021/09/14 08:12:06;;;;;;;5.83;5.23;;;;;;;28.05;37.57;101416.13;5051561;28;20544;-68
2021/09/14 08:14:32;;;;;;;8.40;5.30;;;;;;;28.81;35.60;101410.19;5054880;28;20239;-69
2021/09/14 08:16:57;;;;;;;5.97;5.10;;;;;;;26.66;39.50;101415.81;5051585;28;20177;-68
2021/09/14 08:19:23;;;;;;;7.27;5.00;;;;;;;27.65;38.22;101418.19;5051742;28;20162;-69
2021/09/14 08:21:48;;;;;;;7.53;5.50;;;;;;;26.87;38.76;101419.31;5048107;28;20548;-68
2021/09/14 08:24:13;;;;;;;5.67;5.10;;;;;;;26.57;40.67;101429.59;5051405;28;20202;-68
2021/09/14 08:26:39;;;;;;;7.23;5.20;;;;;;;26.09;40.46;101425.56;5064750;28;20169;-68
2021/09/14 08:29:05;;;;;;;5.80;5.20;;;;;;;27.32;39.39;101418.91;5078993;28;20227;-68
2021/09/14 08:31:31;;;;;;;4.87;4.47;;;;;;;28.05;37.65;101413.44;5062735;28;20227;-69
2021/09/14 08:33:57;;;;;;;7.93;4.70;;;;;;;26.87;39.72;101413.06;5059535;28;20169;-67
2021/09/14 08:36:23;;;;;;;4.83;4.40;;;;;;;27.14;39.31;101418.00;5058927;28;20204;-69
2021/09/14 08:38:48;;;;;;;5.10;4.70;;;;;;;26.21;41.74;101412.53;5059271;28;20420;-69
2021/09/14 08:41:15;;;;;;;5.40;4.20;;;;;;;26.74;40.21;101410.13;5059314;28;20501;-65
2021/09/14 08:43:42;;;;;;;4.47;4.07;;;;;;;28.45;37.03;101408.56;5058765;28;20184;-65
2021/09/14 08:46:08;;;;;;;5.13;4.63;;;;;;;27.03;40.36;101419.41;5059285;28;20754;-65
2021/09/14 08:48:35;;;;;;;5.37;4.80;;;;;;;27.69;39.37;101414.41;5058910;28;20488;-64
2021/09/14 08:51:02;;;;;;;5.60;4.53;;;;;;;26.26;40.82;101419.47;5059016;28;20192;-65
2021/09/14 08:53:27;;;;;;;6.13;4.60;;;;;;;27.08;39.15;101421.88;5058839;28;20867;-65
2021/09/14 08:55:53;;;;;;;4.87;4.33;;;;;;;27.08;40.00;101419.19;5058698;28;20424;-65
2021/09/14 08:58:18;;;;;;;6.93;4.53;;;;;;;28.44;37.12;101417.56;5058376;28;20655;-65
2021/09/14 09:00:44;;;;;;;5.20;4.70;;;;;;;27.85;37.92;101417.16;5058406;28;20197;-66
2021/09/14 09:03:09;;;;;;;4.87;4.30;;;;;;;28.08;37.70;101420.44;5059162;28;20165;-65
2021/09/14 09:05:36;;;;;;;7.80;4.73;;;;;;;28.81;36.38;101415.56;5065630;28;20173;-66
2021/09/14 09:08:03;;;;;;;6.80;4.37;;;;;;;29.80;34.75;101417.00;5057108;28;20216;-67
2021/09/14 09:10:31;;;;;;;4.63;4.13;;;;;;;29.87;34.96;101410.31;5058059;28;20828;-67
2021/09/14 09:12:58;;;;;;;5.70;4.50;;;;;;;30.57;33.51;101399.66;5058096;28;20473;-68
2021/09/14 09:15:31;;;;;;;6.40;4.50;;;;;;;27.60;38.05;101413.03;5058473;28;20443;-68
2021/09/14 09:18:02;;;;;;;5.97;4.47;;;;;;;28.29;38.02;101405.88;5058421;28;20761;-67
2021/09/14 09:20:27;;;;;;;6.30;4.47;;;;;;;29.11;36.28;101401.31;5058311;28;20502;-68
2021/09/14 09:23:00;;;;;;;4.60;4.20;;;;;;;27.56;38.77;101403.44;5058070;28;20505;-69
2021/09/14 09:25:25;;;;;;;4.60;4.20;;;;;;;27.27;38.69;101412.94;5058127;28;20427;-65
2021/09/14 09:28:03;;;;;;;6.07;4.50;;;;;;;26.97;40.68;101413.50;5058144;28;20459;-66
2021/09/14 09:30:33;;;;;;;4.63;4.13;;;;;;;28.12;38.01;101401.44;5057929;28;20258;-67
2021/09/14 09:33:02;;;;;;;5.07;4.30;;;;;;;27.78;37.93;101405.88;5058227;28;20431;-66
2021/09/14 09:35:30;;;;;;;4.80;4.33;;;;;;;26.96;39.72;101412.63;5058368;28;20404;-66
2021/09/14 09:37:56;;;;;;;4.73;4.23;;;;;;;26.49;40.36;101426.41;5057750;28;20434;-66
2021/09/14 09:40:33;;;;;;;5.17;4.67;;;;;;;26.12;41.55;101412.94;5058028;28;20416;-66
2021/09/14 09:43:02;;;;;;;5.23;4.63;;;;;;;26.76;40.54;101407.38;5058111;28;20181;-66
2021/09/14 09:45:27;;;;;;;5.23;4.43;;;;;;;26.64;41.40;101415.03;5057462;28;20776;-66
2021/09/14 09:47:52;;;;;;;5.73;5.13;;;;;;;25.85;42.22;101412.34;5058270;28;20533;-65
2021/09/14 09:50:18;;;;;;;5.63;4.73;;;;;;;27.63;39.37;101412.03;5056678;28;20171;-66
2021/09/14 09:52:44;;;;;;;5.33;4.83;;;;;;;26.60;41.07;101417.91;5057045;28;20173;-67
2021/09/14 09:55:11;;;;;;;7.60;4.80;;;;;;;28.91;36.60;101413.22;5057432;28;20162;-66
2021/09/14 09:57:36;;;;;;;5.43;4.80;;;;;;;29.34;35.74;101407.22;5056800;28;20702;-67
2021/09/14 10:00:09;;;;;;;6.30;4.70;;;;;;;27.48;39.34;101411.00;5057696;28;20475;-67
2021/09/14 10:02:52;;;;;;;5.30;4.80;;;;;;;28.23;36.94;101404.38;5040714;28;20216;-67
2021/09/14 10:05:19;;;;;;;6.17;4.93;;;;;;;28.21;37.37;101400.94;5056895;28;20444;-66
2021/09/14 10:07:45;;;;;;;5.00;4.40;;;;;;;27.00;40.14;101402.66;5055471;28;20486;-67
2021/09/14 10:10:11;;;;;;;9.23;4.70;;;;;;;27.97;38.19;101395.06;5076767;28;20480;-66
2021/09/14 10:12:36;;;;;;;4.83;4.43;;;;;;;27.49;38.66;101391.31;5078597;28;20510;-66
2021/09/14 10:15:10;;;;;;;5.93;4.50;;;;;;;27.46;37.96;101386.97;5079549;28;20173;-66
2021/09/14 10:18:05;;;;;;;5.43;4.93;;;;;;;25.92;41.85;101392.41;5078828;28;20169;-65
2021/09/14 10:20:39;;;;;;;7.07;4.77;;;;;;;27.29;38.90;101373.56;5072857;28;20880;-67
2021/09/14 10:23:21;;;;;;;7.00;5.20;;;;;;;27.47;38.31;101383.38;5080331;28;20426;-66
2021/09/14 10:25:51;;;;;;;6.27;5.30;;;;;;;25.05;43.71;101381.84;5081299;28;20468;-66
2021/09/14 10:28:18;;;;;;;5.27;4.63;;;;;;;25.34;42.36;101383.34;5071745;28;20485;-64
2021/09/14 10:30:45;;;;;;;5.93;5.30;;;;;;;25.16;42.99;101390.28;5053624;28;20432;-67
2021/09/14 10:33:25;;;;;;;5.37;4.87;;;;;;;25.71;40.99;101380.91;5059700;28;20489;-68
2021/09/14 10:35:51;;;;;;;5.50;5.00;;;;;;;24.89;44.61;101385.13;5066626;28;20792;-67
2021/09/14 10:38:18;;;;;;;6.10;5.50;;;;;;;24.91;43.67;101386.88;5062398;28;20537;-67
2021/09/14 10:40:49;;;;;;;6.47;5.70;;;;;;;25.07;42.52;101384.44;5063714;28;20518;-68
2021/09/14 10:43:28;;;;;;;6.10;5.17;;;;;;;24.21;45.48;101385.06;5067258;28;20706;-68
2021/09/14 10:45:55;;;;;;;6.10;5.50;;;;;;;25.84;42.89;101373.19;5056406;28;20423;-70
2021/09/14 10:48:24;;;;;;;6.03;5.50;;;;;;;25.36;43.07;101388.63;5057103;28;20734;-69
2021/09/14 10:50:52;;;;;;;6.00;5.20;;;;;;;25.52;43.00;101381.69;5055015;28;20427;-68
2021/09/14 10:53:27;;;;;;;6.30;5.80;;;;;;;24.28;45.42;101391.03;5076596;28;20423;-68
2021/09/14 10:55:54;;;;;;;5.30;4.70;;;;;;;27.39;37.49;101364.16;5062566;28;20423;-69
2021/09/14 10:58:20;;;;;;;5.60;5.10;;;;;;;26.84;38.99;101370.41;5060969;28;20471;-68
2021/09/14 11:00:48;;;;;;;8.20;5.60;;;;;;;26.13;39.95;101371.91;5078884;28;20423;-69
2021/09/14 11:03:14;;;;;;;5.20;4.70;;;;;;;28.11;36.88;101374.72;5081611;28;20422;-65
2021/09/14 11:05:40;;;;;;;5.10;4.63;;;;;;;26.69;38.52;101370.19;5081487;28;20419;-66
2021/09/14 11:08:07;;;;;;;5.50;4.60;;;;;;;26.92;38.06;101365.56;5069922;28;20570;-66
2021/09/14 11:10:38;;;;;;;4.73;4.33;;;;;;;27.37;38.24;101369.59;5061565;28;20174;-64
2021/09/14 11:13:04;;;;;;;5.80;4.30;;;;;;;26.71;39.20;101367.47;5061132;28;20427;-67
2021/09/14 11:15:29;;;;;;;4.90;4.40;;;;;;;25.94;41.30;101371.84;5067427;28;20419;-67
2021/09/14 11:17:54;;;;;;;6.37;4.43;;;;;;;27.16;38.03;101368.81;5080748;28;20187;-68
2021/09/14 11:20:25;;;;;;;5.37;4.53;;;;;;;26.18;40.00;101374.38;5080132;28;20269;-68
2021/09/14 11:22:51;;;;;;;5.23;4.83;;;;;;;25.07;42.98;101376.44;5081004;28;20230;-68
2021/09/14 11:25:20;;;;;;;8.10;5.13;;;;;;;25.41;41.91;101362.59;5068431;28;20805;-68
2021/09/14 11:27:57;;;;;;;4.67;4.27;;;;;;;27.09;39.14;101355.81;5061195;28;20232;-69
2021/09/14 11:30:23;;;;;;;5.17;4.20;;;;;;;24.74;43.13;101364.41;5060541;28;20439;-68
2021/09/14 11:32:50;;;;;;;7.30;4.83;;;;;;;26.23;40.27;101357.19;5060992;28;20705;-66
2021/09/14 11:35:16;;;;;;;5.10;4.60;;;;;;;26.78;39.59;101358.22;5059106;28;20183;-67
2021/09/14 11:37:41;;;;;;;4.43;4.03;;;;;;;26.35;40.37;101344.19;5060620;28;20424;-68
2021/09/14 11:40:17;;;;;;;5.00;4.60;;;;;;;23.19;46.56;101361.09;5060936;28;20202;-65
2021/09/14 11:42:56;;;;;;;5.83;4.90;;;;;;;25.20;42.38;101345.66;5060495;28;20223;-65
2021/09/14 11:45:24;;;;;;;6.00;4.60;;;;;;;26.07;40.82;101345.47;5060915;28;20416;-66
2021/09/14 11:47:53;;;;;;;4.93;4.30;;;;;;;26.05;39.79;101345.53;5060344;28;20463;-65
2021/09/14 11:50:26;;;;;;;5.03;4.60;;;;;;;23.74;45.38;101355.66;5060400;28;20431;-65
2021/09/14 11:53:05;;;;;;;8.53;4.83;;;;;;;24.01;45.19;101358.28;5061040;28;20714;-64
2021/09/14 11:55:31;;;;;;;5.87;4.73;;;;;;;25.36;42.17;101356.59;5060302;28;20447;-65
2021/09/14 11:57:57;;;;;;;5.00;4.60;;;;;;;25.64;41.61;101347.38;5060561;28;20507;-65
2021/09/14 12:00:34;;;;;;;4.90;4.47;;;;;;;22.35;48.22;101353.06;5060842;28;20173;-65
2021/09/14 12:03:00;;;;;;;5.00;4.60;;;;;;;25.30;43.46;101351.47;5059433;28;20458;-66
2021/09/14 12:05:26;;;;;;;5.10;4.60;;;;;;;26.80;39.47;101331.38;5060149;28;20491;-66
2021/09/14 12:07:58;;;;;;;7.77;4.73;;;;;;;25.91;41.52;101329.22;5059736;28;20885;-65