Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:34;;;;;;;4.30;1.73;;;;;;;4.16;100.00;96370.78;5001868;28;20238;-78
2020/12/30 00:04:01;;;;;;;2.07;1.43;;;;;;;4.32;100.00;96375.69;5009672;28;20204;-77
2020/12/30 00:06:28;;;;;;;2.63;1.40;;;;;;;4.26;100.00;96379.94;5006696;28;20228;-77
2020/12/30 00:08:54;;;;;;;2.50;1.57;;;;;;;4.23;100.00;96372.44;5013459;28;20207;-76
2020/12/30 00:11:21;;;;;;;2.23;1.67;;;;;;;4.23;100.00;96380.34;5016380;28;20271;-76
2020/12/30 00:13:49;;;;;;;2.27;1.23;;;;;;;4.21;100.00;96378.91;5013988;28;20200;-77
2020/12/30 00:16:16;;;;;;;3.60;1.40;;;;;;;4.18;100.00;96379.31;5011984;28;20211;-76
2020/12/30 00:18:42;;;;;;;2.60;1.30;;;;;;;4.29;100.00;96382.19;5008952;28;20212;-77
2020/12/30 00:21:10;;;;;;;2.10;1.40;;;;;;;4.31;100.00;96387.25;5013935;28;20208;-77
2020/12/30 00:23:37;;;;;;;2.17;1.60;;;;;;;4.25;100.00;96382.75;5007932;28;20692;-78
2020/12/30 00:26:04;;;;;;;1.70;1.33;;;;;;;4.25;100.00;96377.47;5011756;28;20215;-77
2020/12/30 00:28:31;;;;;;;3.37;1.50;;;;;;;4.15;100.00;96382.34;5001564;28;20716;-77
2020/12/30 00:30:58;;;;;;;2.53;1.33;;;;;;;4.20;100.00;96380.75;5011012;28;20203;-77
2020/12/30 00:33:25;;;;;;;8.53;1.80;;;;;;;4.22;100.00;96391.09;5007149;28;20243;-77
2020/12/30 00:35:52;;;;;;;2.30;1.20;;;;;;;4.22;100.00;96389.25;5012103;28;22129;-78
2020/12/30 00:38:19;;;;;;;5.70;1.93;;;;;;;4.16;100.00;96381.34;5012149;28;20247;-78
2020/12/30 00:40:45;;;;;;;3.07;1.53;;;;;;;4.24;100.00;96400.44;5013405;28;20204;-77
2020/12/30 00:43:12;;;;;;;1.87;1.10;;;;;;;4.27;100.00;96396.59;5000171;28;20234;-77
2020/12/30 00:45:39;;;;;;;3.07;1.43;;;;;;;4.34;100.00;96400.03;5008473;28;20458;-77
2020/12/30 00:48:06;;;;;;;2.47;1.37;;;;;;;4.21;100.00;96400.84;5003271;28;20236;-76
2020/12/30 00:50:33;;;;;;;3.97;1.97;;;;;;;4.35;100.00;96401.66;5012571;28;20205;-75
2020/12/30 00:53:00;;;;;;;2.77;1.73;;;;;;;4.42;100.00;96405.16;5012054;28;20222;-76
2020/12/30 00:55:27;;;;;;;5.77;2.23;;;;;;;4.35;100.00;96415.69;5012361;28;20657;-76
2020/12/30 00:57:53;;;;;;;2.20;1.50;;;;;;;4.28;100.00;96414.88;5009963;28;20547;-77
2020/12/30 01:00:20;;;;;;;2.00;1.30;;;;;;;4.19;100.00;96418.72;5011777;28;20298;-76
2020/12/30 01:02:47;;;;;;;2.83;1.10;;;;;;;4.25;100.00;96425.00;5010174;28;20232;-78
2020/12/30 01:05:15;;;;;;;1.77;1.23;;;;;;;4.21;100.00;96424.59;5012637;28;20262;-78
2020/12/30 01:07:41;;;;;;;1.37;1.07;;;;;;;4.14;100.00;96421.13;5010785;28;20225;-77
2020/12/30 01:10:08;;;;;;;2.70;1.57;;;;;;;4.25;100.00;96419.72;5012064;28;20667;-75
2020/12/30 01:12:37;;;;;;;1.30;1.00;;;;;;;4.22;100.00;96425.41;5001714;28;20226;-76
2020/12/30 01:15:04;;;;;;;1.93;1.20;;;;;;;4.21;100.00;96424.59;5008647;28;20208;-78
2020/12/30 01:17:31;;;;;;;1.33;1.00;;;;;;;4.21;100.00;96421.94;5006576;28;20553;-77
2020/12/30 01:19:58;;;;;;;1.23;1.10;;;;;;;4.31;100.00;96417.09;5012476;28;20207;-77
2020/12/30 01:22:26;;;;;;;1.80;1.37;;;;;;;4.30;100.00;96412.00;5012325;28;20286;-75
2020/12/30 01:24:52;;;;;;;1.43;1.10;;;;;;;4.44;100.00;96416.31;5012998;28;20248;-76
2020/12/30 01:27:19;;;;;;;2.00;1.07;;;;;;;4.41;100.00;96428.09;5002374;28;20326;-76
2020/12/30 01:29:46;;;;;;;1.30;0.90;;;;;;;4.49;100.00;96425.25;5001933;28;20206;-76
2020/12/30 01:32:13;;;;;;;3.77;1.30;;;;;;;4.45;100.00;96421.38;5006951;28;20233;-78
2020/12/30 01:34:39;;;;;;;1.60;1.00;;;;;;;4.47;100.00;96427.28;5008425;28;20212;-76
2020/12/30 01:37:06;;;;;;;2.30;1.40;;;;;;;4.59;100.00;96432.78;5004872;28;20275;-76
2020/12/30 01:39:34;;;;;;;2.03;1.33;;;;;;;4.64;100.00;96428.53;5001846;28;20209;-75
2020/12/30 01:42:01;;;;;;;2.47;1.40;;;;;;;4.49;100.00;96422.63;4998647;28;20227;-75
2020/12/30 01:44:27;;;;;;;1.20;1.00;;;;;;;4.59;100.00;96435.41;5012023;28;20857;-77
2020/12/30 01:46:54;;;;;;;1.90;1.10;;;;;;;4.70;100.00;96430.34;5009595;28;20229;-78
2020/12/30 01:49:22;;;;;;;1.97;1.37;;;;;;;4.63;100.00;96434.81;5011399;28;20204;-76
2020/12/30 01:51:51;;;;;;;1.13;1.00;;;;;;;4.66;100.00;96430.94;5003114;28;20236;-77
2020/12/30 01:54:18;;;;;;;7.77;1.50;;;;;;;4.73;100.00;96426.50;5010378;28;20668;-77
2020/12/30 01:56:46;;;;;;;3.23;1.20;;;;;;;4.78;100.00;96426.69;5009054;28;20203;-77
2020/12/30 01:59:15;;;;;;;3.37;1.27;;;;;;;4.68;100.00;96421.81;5001383;28;20212;-78
2020/12/30 02:01:43;;;;;;;2.27;1.00;;;;;;;4.67;100.00;96430.75;5010023;28;20724;-75
2020/12/30 02:04:12;;;;;;;2.07;1.23;;;;;;;4.76;100.00;96436.63;5011841;28;20692;-75
2020/12/30 02:06:38;;;;;;;2.23;1.17;;;;;;;4.78;100.00;96435.41;5011172;28;20220;-78
2020/12/30 02:09:07;;;;;;;1.63;1.10;;;;;;;4.72;100.00;96441.53;5009310;28;20201;-76
2020/12/30 02:11:34;;;;;;;2.40;1.40;;;;;;;4.77;100.00;96447.00;5007446;28;20317;-77
2020/12/30 02:14:04;;;;;;;2.50;1.10;;;;;;;4.80;100.00;96451.06;5004935;28;20265;-77
2020/12/30 02:16:31;;;;;;;2.03;1.13;;;;;;;4.76;100.00;96450.69;5003752;28;20695;-77
2020/12/30 02:18:59;;;;;;;2.50;1.20;;;;;;;4.80;100.00;96448.44;5011291;28;20214;-77
2020/12/30 02:21:26;;;;;;;1.53;1.13;;;;;;;4.78;100.00;96458.41;5011143;28;20215;-77
2020/12/30 02:23:55;;;;;;;1.30;1.03;;;;;;;4.79;100.00;96460.84;5011017;28;20206;-78
2020/12/30 02:26:22;;;;;;;2.00;1.03;;;;;;;4.84;100.00;96457.59;5009325;28;20236;-76
2020/12/30 02:28:49;;;;;;;1.33;1.20;;;;;;;4.86;100.00;96456.38;5000349;28;20648;-76
2020/12/30 02:31:16;;;;;;;1.90;0.87;;;;;;;4.75;100.00;96456.97;5001514;28;20209;-76
2020/12/30 02:33:43;;;;;;;2.10;0.90;;;;;;;4.89;100.00;96463.06;5008562;28;20569;-76
2020/12/30 02:36:09;;;;;;;2.23;1.23;;;;;;;4.85;100.00;96462.69;5006054;28;20213;-77
2020/12/30 02:38:36;;;;;;;2.20;0.93;;;;;;;4.69;100.00;96460.44;5004876;28;20200;-77
2020/12/30 02:41:05;;;;;;;2.63;1.03;;;;;;;4.70;100.00;96453.31;5008003;28;20209;-76
2020/12/30 02:43:33;;;;;;;1.23;0.90;;;;;;;4.87;100.00;96455.34;5010111;28;20286;-76
2020/12/30 02:46:00;;;;;;;2.67;1.00;;;;;;;4.68;100.00;96461.44;5009251;28;20200;-76
2020/12/30 02:48:26;;;;;;;1.23;1.07;;;;;;;4.71;100.00;96453.13;5008562;28;20216;-77
2020/12/30 02:50:53;;;;;;;1.23;0.90;;;;;;;4.66;100.00;96457.38;5010643;28;20213;-77
2020/12/30 02:53:20;;;;;;;1.23;0.90;;;;;;;4.81;100.00;96463.28;5010748;28;20229;-76
2020/12/30 02:55:47;;;;;;;1.10;0.90;;;;;;;4.80;100.00;96462.47;5003155;28;20205;-76
2020/12/30 02:58:14;;;;;;;0.97;0.80;;;;;;;4.80;100.00;96466.94;5002596;28;20209;-77
2020/12/30 03:00:42;;;;;;;1.43;0.73;;;;;;;4.94;100.00;96463.28;5003901;28;20200;-78
2020/12/30 03:03:08;;;;;;;2.90;0.80;;;;;;;5.00;100.00;96465.94;5014591;28;20339;-78
2020/12/30 03:05:35;;;;;;;0.87;0.80;;;;;;;4.94;100.00;96465.94;5012379;28;20209;-77
2020/12/30 03:08:02;;;;;;;0.93;0.70;;;;;;;4.92;100.00;96468.75;5006473;28;20223;-77
2020/12/30 03:10:29;;;;;;;1.60;1.07;;;;;;;4.98;100.00;96472.44;5014523;28;20696;-77
2020/12/30 03:12:56;;;;;;;0.73;0.73;;;;;;;5.02;100.00;96471.03;5013207;28;20225;-78
2020/12/30 03:15:22;;;;;;;1.63;1.03;;;;;;;5.03;100.00;96470.78;5013343;28;20240;-78
2020/12/30 03:17:50;;;;;;;1.33;0.73;;;;;;;5.02;100.00;96476.31;5010870;28;20306;-77
2020/12/30 03:20:17;;;;;;;1.73;0.80;;;;;;;5.10;100.00;96473.44;5009315;28;20205;-77
2020/12/30 03:22:44;;;;;;;2.50;0.73;;;;;;;4.99;100.00;96482.81;5007979;28;20352;-78
2020/12/30 03:25:11;;;;;;;1.00;0.80;;;;;;;5.02;100.00;96479.75;5013994;28;20216;-78
2020/12/30 03:27:38;;;;;;;2.03;0.80;;;;;;;4.96;100.00;96485.84;5014412;28;20236;-77
2020/12/30 03:30:05;;;;;;;1.63;0.87;;;;;;;5.02;100.00;96494.81;5011873;28;20224;-77
2020/12/30 03:32:32;;;;;;;2.03;0.90;;;;;;;4.93;100.00;96488.88;5001256;28;20234;-77
2020/12/30 03:34:59;;;;;;;2.57;0.80;;;;;;;4.83;100.00;96493.75;5007014;28;20570;-78
2020/12/30 03:37:26;;;;;;;2.37;0.90;;;;;;;4.93;100.00;96496.03;5002771;28;20282;-76
2020/12/30 03:39:53;;;;;;;3.97;1.23;;;;;;;4.78;100.00;96493.56;5009306;28;20212;-76
2020/12/30 03:42:20;;;;;;;1.60;1.03;;;;;;;4.91;100.00;96490.94;5012615;28;20245;-76
2020/12/30 03:44:46;;;;;;;2.63;0.80;;;;;;;4.84;100.00;96495.41;5016004;28;20260;-77
2020/12/30 03:47:13;;;;;;;1.00;0.70;;;;;;;4.73;100.00;96490.69;5014414;28;20344;-78
2020/12/30 03:49:41;;;;;;;1.40;0.90;;;;;;;4.61;100.00;96502.88;5016511;28;20205;-75
2020/12/30 03:52:09;;;;;;;2.07;0.90;;;;;;;4.59;100.00;96502.28;5016427;28;20229;-75
2020/12/30 03:54:36;;;;;;;1.43;0.90;;;;;;;4.56;100.00;96499.19;5016548;28;20200;-75
2020/12/30 03:57:03;;;;;;;1.97;1.20;;;;;;;4.50;100.00;96500.00;5007239;28;20259;-76
2020/12/30 03:59:29;;;;;;;0.77;0.67;;;;;;;4.38;100.00;96498.97;5010578;28;20214;-76
2020/12/30 04:01:56;;;;;;;1.60;0.90;;;;;;;4.23;100.00;96507.06;5011279;28;20285;-76
2020/12/30 04:04:23;;;;;;;0.90;0.77;;;;;;;4.21;100.00;96508.28;5007278;28;20208;-76
2020/12/30 04:06:50;;;;;;;2.17;1.00;;;;;;;4.09;100.00;96502.75;5013400;28;20234;-76
2020/12/30 04:09:18;;;;;;;2.20;1.10;;;;;;;4.09;100.00;96509.84;5013735;28;20588;-76
2020/12/30 04:11:44;;;;;;;1.60;0.83;;;;;;;4.01;100.00;96505.53;5000391;28;20223;-77
2020/12/30 04:14:11;;;;;;;1.50;0.80;;;;;;;3.98;100.00;96503.31;5010643;28;20235;-78
2020/12/30 04:16:38;;;;;;;1.33;1.00;;;;;;;3.91;100.00;96499.81;5005907;28;20205;-76
2020/12/30 04:19:05;;;;;;;2.77;0.83;;;;;;;3.87;100.00;96506.47;5007647;28;20616;-76
2020/12/30 04:21:32;;;;;;;1.63;0.80;;;;;;;3.85;100.00;96505.88;5012207;28;20227;-75
2020/12/30 04:23:58;;;;;;;2.07;1.00;;;;;;;3.82;100.00;96508.88;5008352;28;20210;-77
2020/12/30 04:26:26;;;;;;;1.40;0.80;;;;;;;3.79;100.00;96508.47;5013085;28;20235;-75
2020/12/30 04:28:53;;;;;;;1.50;0.90;;;;;;;3.79;100.00;96511.94;5013576;28;20200;-77
2020/12/30 04:31:20;;;;;;;2.60;0.90;;;;;;;3.75;100.00;96504.59;5009863;28;20195;-75
2020/12/30 04:33:46;;;;;;;1.77;0.90;;;;;;;3.77;100.00;96513.13;5007590;28;20201;-76
2020/12/30 04:36:14;;;;;;;3.07;0.80;;;;;;;3.70;100.00;96512.28;5012977;28;20218;-77
2020/12/30 04:38:41;;;;;;;2.40;0.73;;;;;;;3.65;100.00;96512.06;5005366;28;20208;-77
2020/12/30 04:41:11;;;;;;;2.47;0.93;;;;;;;3.66;100.00;96508.41;5007146;28;20234;-76
2020/12/30 04:43:42;;;;;;;4.87;1.10;;;;;;;3.77;100.00;96515.78;5013664;28;20197;-76
2020/12/30 04:46:12;;;;;;;2.67;1.07;;;;;;;3.85;100.00;96520.88;5008457;28;20200;-77
2020/12/30 04:48:40;;;;;;;1.53;0.90;;;;;;;3.89;100.00;96517.69;4996521;28;20203;-76
2020/12/30 04:51:07;;;;;;;0.90;0.60;;;;;;;3.98;100.00;96520.97;5008427;28;20215;-75
2020/12/30 04:53:35;;;;;;;2.50;1.10;;;;;;;4.11;100.00;96528.94;5011684;28;20223;-75
2020/12/30 04:56:02;;;;;;;1.20;0.90;;;;;;;4.21;100.00;96521.47;5012312;28;20669;-75
2020/12/30 04:58:31;;;;;;;2.50;1.00;;;;;;;4.36;100.00;96527.41;5012533;28;20204;-75
2020/12/30 05:01:00;;;;;;;3.40;1.30;;;;;;;4.41;100.00;96528.44;5012509;28;20213;-76
2020/12/30 05:03:28;;;;;;;2.50;0.93;;;;;;;4.45;100.00;96526.19;5012118;28;20228;-76
2020/12/30 05:05:57;;;;;;;2.77;0.80;;;;;;;4.49;100.00;96525.63;5011162;28;20207;-77
2020/12/30 05:08:25;;;;;;;1.70;0.80;;;;;;;4.41;100.00;96528.44;5010780;28;20248;-77
2020/12/30 05:10:53;;;;;;;1.63;0.90;;;;;;;4.39;100.00;96529.66;5008890;28;20284;-77
2020/12/30 05:13:20;;;;;;;1.17;0.80;;;;;;;4.38;100.00;96528.03;5002749;28;20227;-75
2020/12/30 05:15:47;;;;;;;2.97;0.70;;;;;;;4.47;100.00;96527.63;5008022;28;20666;-76
2020/12/30 05:18:14;;;;;;;1.93;1.10;;;;;;;4.35;100.00;96536.31;5005796;28;20204;-76
2020/12/30 05:20:41;;;;;;;1.20;0.80;;;;;;;4.39;100.00;96532.28;5007240;28;20204;-74
2020/12/30 05:23:08;;;;;;;1.63;0.80;;;;;;;4.49;100.00;96544.13;5005036;28;20236;-75
2020/12/30 05:25:36;;;;;;;1.50;0.87;;;;;;;4.31;100.00;96549.13;5012447;28;20208;-77
2020/12/30 05:28:06;;;;;;;1.70;1.00;;;;;;;4.33;100.00;96552.38;5010764;28;20607;-75
2020/12/30 05:30:34;;;;;;;3.67;1.00;;;;;;;4.29;100.00;96555.59;5004148;28;20209;-77
2020/12/30 05:33:01;;;;;;;3.17;1.30;;;;;;;4.34;100.00;96551.38;5012204;28;20229;-74
2020/12/30 05:35:29;;;;;;;2.83;0.80;;;;;;;4.39;100.00;96551.59;5012497;28;20200;-77
2020/12/30 05:37:56;;;;;;;2.57;1.00;;;;;;;4.44;100.00;96557.09;5003869;28;20665;-76
2020/12/30 05:40:25;;;;;;;2.67;0.77;;;;;;;4.41;100.00;96557.47;4997274;28;20239;-77
2020/12/30 05:42:53;;;;;;;3.00;0.90;;;;;;;4.52;100.00;96561.38;5010945;28;20230;-75
2020/12/30 05:45:22;;;;;;;1.30;0.80;;;;;;;4.66;100.00;96565.69;5010796;28;20211;-76
2020/12/30 05:47:49;;;;;;;1.60;1.00;;;;;;;4.61;100.00;96565.47;5004745;28;20243;-77
2020/12/30 05:50:23;;;;;;;3.90;0.97;;;;;;;4.64;100.00;96563.25;5012258;28;20204;-75
2020/12/30 05:52:51;;;;;;;1.40;0.70;;;;;;;4.72;100.00;96581.56;5003002;28;20221;-77
2020/12/30 05:55:26;;;;;;;1.50;0.60;;;;;;;4.74;100.00;96566.34;5011360;28;20209;-77
2020/12/30 05:57:53;;;;;;;1.90;0.90;;;;;;;4.81;100.00;96577.72;5012297;28;20192;-76
2020/12/30 06:00:20;;;;;;;1.93;0.90;;;;;;;4.81;100.00;96575.06;5011002;28;20204;-76
2020/12/30 06:02:47;;;;;;;1.00;0.80;;;;;;;4.84;100.00;96581.78;5011120;28;20324;-77
2020/12/30 06:05:16;;;;;;;2.63;0.90;;;;;;;4.78;100.00;96578.09;5010085;28;20209;-77
2020/12/30 06:07:43;;;;;;;4.90;1.17;;;;;;;4.82;100.00;96583.84;5012155;28;20698;-77
2020/12/30 06:10:12;;;;;;;2.03;0.70;;;;;;;4.85;100.00;96591.34;5011522;28;20213;-77
2020/12/30 06:12:44;;;;;;;1.43;0.80;;;;;;;4.80;100.00;96583.19;5011229;28;20248;-76
2020/12/30 06:15:14;;;;;;;1.23;0.83;;;;;;;4.70;100.00;96588.88;5003782;28;20202;-75
2020/12/30 06:17:52;;;;;;;2.73;0.70;;;;;;;4.75;100.00;96602.31;5016989;28;20205;-76
2020/12/30 06:20:22;;;;;;;2.43;0.80;;;;;;;4.71;100.00;96601.06;5002763;28;20212;-76
2020/12/30 06:22:56;;;;;;;2.33;0.73;;;;;;;4.70;100.00;96607.38;5011038;28;20585;-76
2020/12/30 06:25:25;;;;;;;1.77;0.63;;;;;;;4.66;100.00;96602.66;5009193;28;20202;-76
2020/12/30 06:27:53;;;;;;;1.67;0.80;;;;;;;4.62;100.00;96610.19;5010776;28;20223;-75
2020/12/30 06:30:21;;;;;;;3.20;0.80;;;;;;;4.45;100.00;96608.91;5009720;28;20208;-75
2020/12/30 06:32:47;;;;;;;2.93;0.90;;;;;;;4.41;100.00;96605.00;5011184;28;20224;-76
2020/12/30 06:35:25;;;;;;;2.00;0.90;;;;;;;4.36;100.00;96611.91;5011518;28;20339;-75
2020/12/30 06:37:52;;;;;;;3.70;0.70;;;;;;;4.18;100.00;96619.53;5002977;28;20192;-75
2020/12/30 06:40:32;;;;;;;2.37;0.93;;;;;;;4.25;100.00;96625.66;5012313;28;20208;-77
2020/12/30 06:43:00;;;;;;;2.13;0.93;;;;;;;4.23;100.00;96628.50;5015498;28;20219;-75
2020/12/30 06:45:50;;;;;;;2.30;0.93;;;;;;;4.17;100.00;96617.91;5015354;28;20665;-75
2020/12/30 06:48:18;;;;;;;1.20;0.80;;;;;;;4.20;100.00;96623.59;5013722;28;20221;-76
2020/12/30 06:50:45;;;;;;;1.70;0.80;;;;;;;4.24;100.00;96629.31;5015267;28;20208;-77
2020/12/30 06:53:38;;;;;;;1.43;1.10;;;;;;;4.16;100.00;96640.03;5011719;28;20742;-76
2020/12/30 06:56:06;;;;;;;1.97;1.20;;;;;;;4.25;100.00;96641.47;4979877;28;20603;-75
2020/12/30 06:58:47;;;;;;;1.73;1.17;;;;;;;4.25;100.00;96650.22;5014994;28;20206;-76
2020/12/30 07:01:14;;;;;;;2.20;1.23;;;;;;;4.23;100.00;96644.34;5006721;28;20196;-76
2020/12/30 07:03:42;;;;;;;3.50;1.13;;;;;;;4.32;100.00;96642.34;5008274;28;20220;-76
2020/12/30 07:06:39;;;;;;;2.67;1.20;;;;;;;4.32;100.00;96651.06;5011915;28;20208;-77
2020/12/30 07:09:07;;;;;;;2.57;1.30;;;;;;;4.30;100.00;96639.06;5011579;28;20616;-76
2020/12/30 07:11:49;;;;;;;2.30;1.13;;;;;;;4.30;100.00;96660.19;5014664;28;20231;-76
2020/12/30 07:14:17;;;;;;;1.10;0.80;;;;;;;4.35;100.00;96657.78;5008507;28;20212;-77
2020/12/30 07:16:47;;;;;;;2.00;1.10;;;;;;;4.44;100.00;96659.25;4999474;28;20264;-76
2020/12/30 07:19:16;;;;;;;1.33;0.90;;;;;;;4.37;100.00;96656.59;5008340;28;20205;-76
2020/12/30 07:22:07;;;;;;;2.63;1.00;;;;;;;4.32;100.00;96666.13;5012058;28;20247;-78
2020/12/30 07:24:37;;;;;;;1.20;1.03;;;;;;;4.30;100.00;96670.75;5015971;28;20199;-76
2020/12/30 07:27:07;;;;;;;1.33;1.10;;;;;;;4.39;100.00;96670.44;5015963;28;20248;-76
2020/12/30 07:29:34;;;;;;;2.50;0.90;;;;;;;4.46;100.00;96667.78;5020110;28;20212;-76
2020/12/30 07:32:02;;;;;;;3.43;1.27;;;;;;;4.48;100.00;96679.78;5020852;28;20306;-76
2020/12/30 07:34:31;;;;;;;3.63;0.90;;;;;;;4.58;100.00;96682.91;5016798;28;20208;-75
2020/12/30 07:36:57;;;;;;;2.37;1.03;;;;;;;4.58;100.00;96690.03;5020372;28;20199;-76
2020/12/30 07:39:27;;;;;;;2.47;0.70;;;;;;;4.60;100.00;96691.47;5016082;28;20205;-74
2020/12/30 07:41:54;;;;;;;1.83;1.00;;;;;;;4.59;100.00;96695.13;5008710;28;20220;-73
2020/12/30 07:44:21;;;;;;;1.93;1.03;;;;;;;4.63;100.00;96709.53;5006500;28;20213;-74
2020/12/30 07:46:48;;;;;;;3.17;1.20;;;;;;;4.57;100.00;96712.97;5008137;28;20240;-75
2020/12/30 07:49:16;;;;;;;2.97;1.30;;;;;;;4.82;100.00;96715.97;5012516;28;20702;-75
2020/12/30 07:51:51;;;;;;;1.70;1.03;;;;;;;4.84;100.00;96719.22;5004817;28;20599;-75
2020/12/30 07:54:18;;;;;;;2.50;1.20;;;;;;;4.86;100.00;96718.00;5005622;28;20210;-76
2020/12/30 07:56:45;;;;;;;2.17;1.20;;;;;;;4.73;100.00;96717.94;5012017;28;20208;-75
2020/12/30 07:59:21;;;;;;;3.87;1.20;;;;;;;4.75;100.00;96715.09;5010267;28;20211;-74
2020/12/30 08:01:58;;;;;;;2.50;1.30;;;;;;;4.93;100.00;96724.13;5006234;28;20311;-77
2020/12/30 08:04:25;;;;;;;3.17;1.30;;;;;;;4.95;100.00;96727.41;5011575;28;20682;-75
2020/12/30 08:06:52;;;;;;;2.70;1.20;;;;;;;5.12;100.00;96725.22;5004801;28;20289;-75
2020/12/30 08:09:20;;;;;;;2.60;1.13;;;;;;;5.12;100.00;96730.53;5007216;28;20210;-72
2020/12/30 08:11:54;;;;;;;1.40;0.93;;;;;;;5.05;100.00;96738.41;5005282;28;20225;-79
2020/12/30 08:14:22;;;;;;;2.40;1.10;;;;;;;5.31;100.00;96740.31;5012039;28;20229;-73
2020/12/30 08:16:53;;;;;;;1.97;1.07;;;;;;;4.86;100.00;96740.97;5009221;28;20622;-76
2020/12/30 08:19:39;;;;;;;2.27;1.20;;;;;;;4.94;100.00;96733.72;5011254;28;20207;-74
2020/12/30 08:22:11;;;;;;;3.17;1.70;;;;;;;5.24;100.00;96739.50;5008718;28;20229;-76
2020/12/30 08:24:40;;;;;;;1.73;1.10;;;;;;;5.29;100.00;96739.72;5010752;28;20575;-76
2020/12/30 08:27:07;;;;;;;1.63;1.17;;;;;;;5.32;100.00;96742.78;5010841;28;20240;-75
2020/12/30 08:29:36;;;;;;;1.37;1.20;;;;;;;5.14;100.00;96742.50;5006963;28;20211;-75
2020/12/30 08:32:06;;;;;;;3.20;1.13;;;;;;;5.67;100.00;96746.94;5010184;28;20221;-77
2020/12/30 08:34:39;;;;;;;2.30;0.87;;;;;;;5.43;100.00;96746.69;5011927;28;20205;-74
2020/12/30 08:37:09;;;;;;;1.93;1.13;;;;;;;6.03;100.00;96750.06;5001226;28;20202;-75
2020/12/30 08:39:41;;;;;;;1.37;0.63;;;;;;;6.16;100.00;96751.91;5007986;28;20773;-76
2020/12/30 08:42:16;;;;;;;1.97;0.87;;;;;;;6.09;100.00;96751.09;5004304;28;20706;-78
2020/12/30 08:44:46;;;;;;;2.13;0.87;;;;;;;6.20;100.00;96753.94;5012288;28;20201;-81
2020/12/30 08:47:14;;;;;;;2.50;0.60;;;;;;;6.03;100.00;96758.00;5009240;28;20230;-72
2020/12/30 08:49:43;;;;;;;4.47;0.93;;;;;;;5.91;100.00;96764.94;5004721;28;20581;-73
2020/12/30 08:52:20;;;;;;;6.03;0.73;;;;;;;6.08;100.00;96766.16;5008965;28;20226;-75
2020/12/30 08:54:47;;;;;;;5.10;0.80;;;;;;;6.18;100.00;96763.91;5011997;28;20203;-75
2020/12/30 08:57:19;;;;;;;1.50;0.67;;;;;;;6.22;100.00;96770.44;5001652;28;20217;-80
2020/12/30 08:59:47;;;;;;;3.10;1.00;;;;;;;6.05;100.00;96771.06;5005239;28;20223;-75
2020/12/30 09:02:14;;;;;;;1.50;0.70;;;;;;;6.29;100.00;96767.81;5006445;28;20242;-77
2020/12/30 09:04:54;;;;;;;1.77;0.80;;;;;;;6.45;100.00;96762.88;5006266;28;20246;-74
2020/12/30 09:07:27;;;;;;;2.20;0.60;;;;;;;6.44;100.00;96768.41;5009276;28;20234;-74
2020/12/30 09:10:01;;;;;;;1.90;0.60;;;;;;;6.59;100.00;96767.16;5007465;28;20668;-76
2020/12/30 09:12:28;;;;;;;0.87;0.60;;;;;;;6.51;100.00;96770.03;5006352;28;20706;-79
2020/12/30 09:14:56;;;;;;;1.37;0.63;;;;;;;6.55;100.00;96781.03;5003120;28;20207;-76
2020/12/30 09:17:23;;;;;;;3.83;0.70;;;;;;;6.54;100.00;96774.91;5011974;28;20685;-74
2020/12/30 09:19:50;;;;;;;1.23;0.60;;;;;;;6.30;100.00;96787.97;5012973;28;20636;-77
2020/12/30 09:22:16;;;;;;;2.83;0.70;;;;;;;6.53;100.00;96775.94;5013459;28;20232;-77
2020/12/30 09:24:44;;;;;;;1.27;0.70;;;;;;;6.43;100.00;96785.31;5006570;28;20215;-77
2020/12/30 09:27:20;;;;;;;0.60;0.60;;;;;;;6.45;100.00;96796.53;5003517;28;20731;-78
2020/12/30 09:30:02;;;;;;;1.87;0.97;;;;;;;6.34;100.00;96787.34;5007007;28;20202;-76
2020/12/30 09:32:29;;;;;;;1.53;0.70;;;;;;;6.12;100.00;96791.22;5014703;28;20590;-79
2020/12/30 09:35:00;;;;;;;2.20;0.70;;;;;;;6.50;100.00;96800.19;5013439;28;20201;-77
2020/12/30 09:37:27;;;;;;;4.53;1.20;;;;;;;6.43;100.00;96796.72;5017264;28;20237;-79
2020/12/30 09:40:05;;;;;;;1.63;0.90;;;;;;;6.67;100.00;96789.97;5012702;28;20205;-81
2020/12/30 09:42:32;;;;;;;1.33;0.80;;;;;;;6.81;100.00;96797.69;5007247;28;20226;-79
2020/12/30 09:44:59;;;;;;;3.33;1.07;;;;;;;6.67;100.00;96793.44;5004674;28;20201;-77
2020/12/30 09:47:26;;;;;;;1.37;0.70;;;;;;;6.81;100.00;96800.34;5014184;28;20215;-78
2020/12/30 09:49:54;;;;;;;0.70;0.60;;;;;;;6.61;100.00;96804.06;5004860;28;20740;-78
2020/12/30 09:52:20;;;;;;;1.60;0.80;;;;;;;6.56;100.00;96803.84;4994209;28;20228;-78
2020/12/30 09:54:47;;;;;;;0.97;0.87;;;;;;;6.92;100.00;96805.03;5014000;28;20567;-78
2020/12/30 09:57:14;;;;;;;1.77;0.70;;;;;;;6.90;100.00;96799.09;4997336;28;20293;-79
2020/12/30 09:59:42;;;;;;;2.30;1.10;;;;;;;6.91;100.00;96808.69;5008073;28;20237;-79
2020/12/30 10:02:09;;;;;;;1.60;0.77;;;;;;;6.62;100.00;96797.72;5012623;28;20308;-76
2020/12/30 10:04:36;;;;;;;1.53;0.70;;;;;;;6.66;100.00;96812.22;5007392;28;20199;-76
2020/12/30 10:07:03;;;;;;;2.87;1.47;;;;;;;6.82;100.00;96809.13;5009454;28;20573;-78
2020/12/30 10:09:30;;;;;;;1.27;0.60;;;;;;;6.62;100.00;96816.28;5004000;28;20192;-78
2020/12/30 10:11:57;;;;;;;1.37;0.70;;;;;;;6.71;100.00;96807.91;5006722;28;20628;-76
2020/12/30 10:14:24;;;;;;;2.80;0.60;;;;;;;6.39;100.00;96813.25;5010286;28;20210;-81
2020/12/30 10:16:51;;;;;;;2.20;0.70;;;;;;;6.63;100.00;96809.97;4999821;28;20262;-73
2020/12/30 10:19:17;;;;;;;3.33;0.77;;;;;;;6.24;100.00;96816.06;5002906;28;20277;-73
2020/12/30 10:21:44;;;;;;;3.17;0.90;;;;;;;6.62;100.00;96813.63;5001099;28;20229;-76
2020/12/30 10:24:12;;;;;;;0.90;0.60;;;;;;;6.78;100.00;96814.03;5014020;28;20214;-77
2020/12/30 10:26:39;;;;;;;1.77;0.90;;;;;;;6.68;100.00;96805.69;4998080;28;20207;-72
2020/12/30 10:29:06;;;;;;;1.97;0.60;;;;;;;6.72;100.00;96804.25;5002002;28;20229;-73
2020/12/30 10:31:32;;;;;;;1.00;0.60;;;;;;;6.73;100.00;96808.53;5005209;28;20235;-72
2020/12/30 10:33:59;;;;;;;2.33;0.80;;;;;;;7.01;100.00;96805.63;5001819;28;20215;-73
2020/12/30 10:36:30;;;;;;;1.10;0.40;;;;;;;6.88;100.00;96808.28;5010536;28;20202;-73
2020/12/30 10:38:57;;;;;;;1.13;0.50;;;;;;;6.93;100.00;96805.84;4996295;28;20261;-71
2020/12/30 10:41:25;;;;;;;1.87;0.77;;;;;;;7.09;100.00;96803.56;5007606;28;20223;-74
2020/12/30 10:43:52;;;;;;;0.53;0.53;;;;;;;7.25;98.93;96813.72;5006440;28;20661;-75
2020/12/30 10:46:20;;;;;;;1.17;0.77;;;;;;;7.55;95.78;96814.81;5010412;28;20319;-76
2020/12/30 10:48:47;;;;;;;1.33;0.60;;;;;;;7.54;96.23;96812.38;5014545;28;20218;-74
2020/12/30 10:51:15;;;;;;;1.43;0.60;;;;;;;7.34;98.90;96815.13;5007177;28;20679;-77
2020/12/30 10:53:42;;;;;;;1.93;0.53;;;;;;;7.39;99.71;96812.66;5002784;28;20199;-77
2020/12/30 10:56:09;;;;;;;2.00;0.50;;;;;;;7.56;96.17;96813.78;5014467;28;20218;-78
2020/12/30 10:58:37;;;;;;;1.00;0.60;;;;;;;7.59;95.04;96813.38;5031777;23;20213;-79
2020/12/30 11:01:07;;;;;;;1.20;0.70;;;;;;;7.46;96.00;96816.06;5025489;28;20199;-77
2020/12/30 11:03:34;;;;;;;0.90;0.60;;;;;;;7.52;95.42;96815.22;5017337;28;20248;-75
2020/12/30 11:06:01;;;;;;;2.50;1.17;;;;;;;7.57;94.60;96815.41;5013546;28;20658;-78
2020/12/30 11:08:28;;;;;;;1.60;0.67;;;;;;;7.60;95.63;96815.00;5020184;28;20227;-75
2020/12/30 11:10:57;;;;;;;1.30;0.70;;;;;;;7.76;94.21;96821.69;5013589;28;20221;-77
2020/12/30 11:13:24;;;;;;;1.40;0.50;;;;;;;7.75;94.45;96823.50;5016704;28;20612;-76
2020/12/30 11:15:52;;;;;;;0.60;0.43;;;;;;;7.66;95.63;96822.13;5014672;28;20630;-77
2020/12/30 11:18:19;;;;;;;0.43;0.40;;;;;;;7.76;95.06;96819.03;5013535;28;20266;-76
2020/12/30 11:20:46;;;;;;;2.93;0.53;;;;;;;7.78;95.03;96820.44;5018611;28;20219;-75
2020/12/30 11:23:13;;;;;;;3.83;0.60;;;;;;;7.60;95.99;96808.88;5023753;28;20571;-76
2020/12/30 11:25:42;;;;;;;0.73;0.53;;;;;;;7.67;94.90;96813.13;5018572;28;20678;-78
2020/12/30 11:28:09;;;;;;;1.17;0.70;;;;;;;7.79;95.39;96807.97;5019326;28;20246;-76
2020/12/30 11:30:36;;;;;;;2.60;0.70;;;;;;;7.69;96.98;96816.41;5017245;28;20215;-76
2020/12/30 11:33:04;;;;;;;1.73;0.90;;;;;;;7.90;95.58;96815.25;5023886;28;20203;-75
2020/12/30 11:35:31;;;;;;;2.90;1.00;;;;;;;7.75;96.42;96814.72;5019789;28;20199;-82
2020/12/30 11:37:58;;;;;;;2.10;0.57;;;;;;;7.75;97.29;96820.84;5021821;28;20199;-80
2020/12/30 11:40:26;;;;;;;1.67;0.63;;;;;;;7.82;99.34;96818.97;5023758;28;20231;-80