Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:49;;;;;;;4.50;2.00;;;;;;;;;;4996225;28;20574;-81
2022/03/05 00:03:15;;;;;;;3.80;2.50;;;;;;;;;;5014342;28;20449;-81
2022/03/05 00:05:42;;;;;;;2.77;2.33;;;;;;;;;;5014205;28;20414;-80
2022/03/05 00:08:08;;;;;;;4.30;3.10;;;;;;;;;;5014314;28;20413;-81
2022/03/05 00:10:34;;;;;;;2.37;1.47;;;;;;;;;;5014425;28;20957;-80
2022/03/05 00:13:00;;;;;;;3.17;2.57;;;;;;;;;;5013903;28;20442;-81
2022/03/05 00:15:28;;;;;;;2.90;1.70;;;;;;;;;;5013780;28;20428;-81
2022/03/05 00:17:54;;;;;;;2.20;1.37;;;;;;;;;;5013226;28;20464;-81
2022/03/05 00:20:20;;;;;;;3.03;1.97;;;;;;;;;;5013775;28;20473;-80
2022/03/05 00:22:47;;;;;;;3.77;2.57;;;;;;;;;;5013964;28;20569;-80
2022/03/05 00:25:13;;;;;;;8.40;1.60;;;;;;;;;;5013722;28;20428;-79
2022/03/05 00:27:40;;;;;;;2.40;1.60;;;;;;;;;;5013707;28;20456;-80
2022/03/05 00:30:06;;;;;;;4.37;1.70;;;;;;;;;;4995765;28;20499;-81
2022/03/05 00:32:32;;;;;;;4.03;1.87;;;;;;;;;;5013714;28;20416;-81
2022/03/05 00:34:58;;;;;;;3.27;1.87;;;;;;;;;;5013734;28;20417;-78
2022/03/05 00:37:24;;;;;;;3.73;2.20;;;;;;;;;;4996041;28;20473;-78
2022/03/05 00:39:50;;;;;;;3.90;2.20;;;;;;;;;;5013440;28;20471;-78
2022/03/05 00:42:16;;;;;;;9.10;2.37;;;;;;;;;;5013615;28;20424;-80
2022/03/05 00:44:42;;;;;;;3.47;2.17;;;;;;;;;;5013213;28;20413;-78
2022/03/05 00:47:08;;;;;;;3.53;2.20;;;;;;;;;;5013507;28;20417;-78
2022/03/05 00:49:34;;;;;;;5.03;2.87;;;;;;;;;;5013437;28;20431;-78
2022/03/05 00:52:00;;;;;;;6.37;2.50;;;;;;;;;;4995852;28;20426;-78
2022/03/05 00:54:26;;;;;;;3.67;2.23;;;;;;;;;;4995844;28;20436;-78
2022/03/05 00:56:52;;;;;;;2.50;1.77;;;;;;;;;;4995680;28;20419;-80
2022/03/05 00:59:18;;;;;;;4.53;2.10;;;;;;;;;;4995282;28;20424;-78
2022/03/05 01:01:44;;;;;;;4.07;2.80;;;;;;;;;;5013351;28;20413;-78
2022/03/05 01:04:10;;;;;;;2.97;1.20;;;;;;;;;;5013274;28;20914;-78
2022/03/05 01:06:36;;;;;;;2.13;1.80;;;;;;;;;;5013118;28;20425;-78
2022/03/05 01:09:03;;;;;;;3.80;2.73;;;;;;;;;;4995585;28;20504;-78
2022/03/05 01:11:29;;;;;;;7.30;2.37;;;;;;;;;;5013128;28;20942;-80
2022/03/05 01:13:55;;;;;;;5.43;2.47;;;;;;;;;;5013147;28;20908;-78
2022/03/05 01:16:21;;;;;;;4.37;1.80;;;;;;;;;;5012884;28;20402;-78
2022/03/05 01:18:47;;;;;;;2.90;2.10;;;;;;;;;;5013129;28;20409;-78
2022/03/05 01:21:13;;;;;;;1.40;1.30;;;;;;;;;;5012989;28;20484;-78
2022/03/05 01:23:39;;;;;;;4.53;2.43;;;;;;;;;;5013036;28;20408;-78
2022/03/05 01:26:05;;;;;;;2.90;1.67;;;;;;;;;;5013172;28;20425;-79
2022/03/05 01:28:32;;;;;;;2.97;1.30;;;;;;;;;;5012960;28;20457;-78
2022/03/05 01:30:58;;;;;;;2.30;1.97;;;;;;;;;;5012715;28;20500;-78
2022/03/05 01:33:24;;;;;;;3.20;1.70;;;;;;;;;;5016877;28;20431;-78
2022/03/05 01:35:50;;;;;;;3.40;1.97;;;;;;;;;;5017056;28;20405;-78
2022/03/05 01:38:17;;;;;;;2.10;1.90;;;;;;;;;;5016946;28;20411;-79
2022/03/05 01:40:43;;;;;;;4.13;2.53;;;;;;;;;;5016712;28;20898;-78
2022/03/05 01:43:10;;;;;;;2.00;1.63;;;;;;;;;;5016949;28;20504;-78
2022/03/05 01:45:36;;;;;;;2.30;1.17;;;;;;;;;;4998752;28;20459;-79
2022/03/05 01:48:02;;;;;;;3.47;2.73;;;;;;;;;;5016748;28;20417;-80
2022/03/05 01:50:29;;;;;;;2.53;1.90;;;;;;;;;;5016752;28;20422;-80
2022/03/05 01:52:57;;;;;;;2.40;2.20;;;;;;;;;;5016653;28;20463;-80
2022/03/05 01:55:24;;;;;;;3.70;2.40;;;;;;;;;;5016636;28;20428;-80
2022/03/05 01:57:50;;;;;;;3.20;1.87;;;;;;;;;;4998950;28;20421;-80
2022/03/05 02:00:16;;;;;;;4.37;1.60;;;;;;;;;;5016166;28;20515;-79
2022/03/05 02:02:46;;;;;;;5.07;2.20;;;;;;;;;;5016500;28;20455;-80
2022/03/05 02:05:13;;;;;;;3.37;2.40;;;;;;;;;;4998824;28;20501;-77
2022/03/05 02:07:38;;;;;;;5.83;1.30;;;;;;;;;;5016449;28;20405;-77
2022/03/05 02:10:08;;;;;;;2.87;1.70;;;;;;;;;;4998877;28;20750;-79
2022/03/05 02:12:35;;;;;;;3.30;1.90;;;;;;;;;;5016311;28;20924;-79
2022/03/05 02:15:01;;;;;;;1.87;1.50;;;;;;;;;;5015969;28;20447;-79
2022/03/05 02:17:28;;;;;;;3.27;2.03;;;;;;;;;;5016330;28;20449;-79
2022/03/05 02:19:55;;;;;;;2.07;1.80;;;;;;;;;;5016171;28;20469;-79
2022/03/05 02:22:21;;;;;;;4.57;2.40;;;;;;;;;;4998420;28;20426;-78
2022/03/05 02:24:55;;;;;;;3.47;2.00;;;;;;;;;;5015980;28;20520;-78
2022/03/05 02:27:24;;;;;;;8.53;2.87;;;;;;;;;;5015815;28;20848;-79
2022/03/05 02:29:50;;;;;;;3.33;1.80;;;;;;;;;;5014911;28;20413;-78
2022/03/05 02:32:16;;;;;;;3.80;2.50;;;;;;;;;;4996906;28;20486;-79
2022/03/05 02:34:43;;;;;;;1.70;1.60;;;;;;;;;;5014635;28;20472;-78
2022/03/05 02:37:10;;;;;;;1.80;1.70;;;;;;;;;;5015611;28;20506;-78
2022/03/05 02:39:36;;;;;;;3.47;2.40;;;;;;;;;;5015736;28;20452;-79
2022/03/05 02:42:02;;;;;;;2.13;1.93;;;;;;;;;;4995537;28;20429;-77
2022/03/05 02:44:28;;;;;;;3.30;2.60;;;;;;;;;;5009547;28;20428;-78
2022/03/05 02:46:55;;;;;;;3.97;2.27;;;;;;;;;;5020039;28;20857;-78
2022/03/05 02:49:23;;;;;;;3.00;1.77;;;;;;;;;;5014227;28;20456;-78
2022/03/05 02:51:49;;;;;;;2.40;1.90;;;;;;;;;;5015104;28;20819;-78
2022/03/05 02:54:15;;;;;;;4.80;2.33;;;;;;;;;;5015180;28;20409;-79
2022/03/05 02:56:41;;;;;;;1.90;1.40;;;;;;;;;;5015126;28;20429;-78
2022/03/05 02:59:07;;;;;;;2.73;1.57;;;;;;;;;;4997123;28;20455;-77
2022/03/05 03:01:33;;;;;;;2.60;2.33;;;;;;;;;;5016370;28;20560;-76
2022/03/05 03:03:59;;;;;;;5.37;2.37;;;;;;;;;;5014768;28;20424;-77
2022/03/05 03:06:25;;;;;;;3.17;2.33;;;;;;;;;;5014787;28;20420;-78
2022/03/05 03:08:51;;;;;;;3.63;2.27;;;;;;;;;;5013744;28;20410;-78
2022/03/05 03:11:16;;;;;;;3.37;2.90;;;;;;;;;;4996900;28;20431;-79
2022/03/05 03:13:42;;;;;;;5.20;3.00;;;;;;;;;;5014509;28;20423;-80
2022/03/05 03:16:09;;;;;;;4.30;2.90;;;;;;;;;;5014675;28;20429;-78
2022/03/05 03:18:35;;;;;;;2.43;2.00;;;;;;;;;;5014792;28;20553;-78
2022/03/05 03:21:04;;;;;;;3.63;1.90;;;;;;;;;;5014617;28;20570;-80
2022/03/05 03:23:30;;;;;;;2.17;1.67;;;;;;;;;;5014755;28;20807;-79
2022/03/05 03:25:56;;;;;;;4.33;2.60;;;;;;;;;;5014733;28;20407;-79
2022/03/05 03:28:22;;;;;;;4.00;2.77;;;;;;;;;;5014486;28;20517;-79
2022/03/05 03:30:47;;;;;;;3.43;1.97;;;;;;;;;;5014222;28;20409;-81
2022/03/05 03:33:14;;;;;;;4.30;2.60;;;;;;;;;;5014593;28;20428;-81
2022/03/05 03:35:39;;;;;;;4.40;2.43;;;;;;;;;;4996980;28;20512;-80
2022/03/05 03:38:05;;;;;;;5.37;2.77;;;;;;;;;;5014414;28;20503;-79
2022/03/05 03:40:31;;;;;;;4.70;3.13;;;;;;;;;;4996750;28;20522;-80
2022/03/05 03:42:57;;;;;;;3.10;2.07;;;;;;;;;;5014508;28;20408;-78
2022/03/05 03:45:23;;;;;;;2.87;2.07;;;;;;;;;;4996463;28;20417;-80
2022/03/05 03:47:50;;;;;;;2.50;2.20;;;;;;;;;;5014340;28;20406;-80
2022/03/05 03:50:17;;;;;;;3.20;2.50;;;;;;;;;;5014233;28;20496;-80
2022/03/05 03:52:44;;;;;;;3.33;1.77;;;;;;;;;;5014162;28;20430;-80
2022/03/05 03:55:14;;;;;;;5.60;2.90;;;;;;;;;;4996252;28;20423;-80
2022/03/05 03:57:41;;;;;;;2.00;1.90;;;;;;;;;;5014225;28;20483;-80
2022/03/05 04:00:08;;;;;;;3.67;2.40;;;;;;;;;;5013681;28;20471;-80
2022/03/05 04:02:37;;;;;;;3.23;1.70;;;;;;;;;;5014003;28;20626;-80
2022/03/05 04:05:03;;;;;;;8.80;1.67;;;;;;;;;;5013912;28;20412;-79
2022/03/05 04:10:17;;;;;;;5.90;2.80;;;;;;;;;;5014133;28;20477;-81
2022/03/05 04:12:45;;;;;;;3.20;1.67;;;;;;;;;;5013108;28;20826;-80
2022/03/05 04:15:12;;;;;;;2.63;1.70;;;;;;;;;;5013458;28;20409;-80
2022/03/05 04:17:38;;;;;;;2.80;2.00;;;;;;;;;;5013769;28;20423;-80
2022/03/05 04:20:07;;;;;;;4.13;1.93;;;;;;;;;;5013610;28;20467;-80
2022/03/05 04:22:33;;;;;;;3.73;2.43;;;;;;;;;;5012736;28;21002;-80
2022/03/05 04:24:59;;;;;;;4.13;2.20;;;;;;;;;;5013608;28;20763;-79
2022/03/05 04:27:25;;;;;;;7.10;2.47;;;;;;;;;;5013300;28;20467;-79
2022/03/05 04:29:51;;;;;;;2.60;2.40;;;;;;;;;;5013475;28;20405;-80
2022/03/05 04:32:17;;;;;;;4.53;1.80;;;;;;;;;;5013724;28;20901;-80
2022/03/05 04:34:49;;;;;;;2.97;1.83;;;;;;;;;;4996022;28;20752;-80
2022/03/05 04:37:21;;;;;;;6.67;2.50;;;;;;;;;;5013551;28;20418;-80
2022/03/05 04:39:46;;;;;;;2.43;1.80;;;;;;;;;;4995754;28;20455;-80
2022/03/05 04:42:12;;;;;;;1.53;1.40;;;;;;;;;;4995862;28;20485;-80
2022/03/05 04:44:38;;;;;;;5.90;1.73;;;;;;;;;;5013186;28;20406;-80
2022/03/05 04:47:04;;;;;;;3.60;2.13;;;;;;;;;;4995922;28;20426;-80
2022/03/05 04:49:30;;;;;;;1.70;1.20;;;;;;;;;;5013434;28;20420;-80
2022/03/05 04:51:56;;;;;;;1.63;1.53;;;;;;;;;;5013448;28;20431;-80
2022/03/05 04:54:25;;;;;;;3.90;2.40;;;;;;;;;;5013298;28;20416;-79
2022/03/05 04:56:51;;;;;;;7.70;2.57;;;;;;;;;;4995675;28;20826;-80
2022/03/05 04:59:17;;;;;;;2.17;2.07;;;;;;;;;;5012822;28;20415;-79
2022/03/05 05:01:43;;;;;;;3.20;1.53;;;;;;;;;;4993865;28;20433;-80
2022/03/05 05:04:08;;;;;;;2.90;1.87;;;;;;;;;;5011896;28;20845;-80
2022/03/05 05:06:34;;;;;;;2.17;1.97;;;;;;;;;;4994760;28;20503;-80
2022/03/05 05:09:01;;;;;;;7.77;2.40;;;;;;;;;;5012817;28;20417;-80
2022/03/05 05:11:27;;;;;;;3.17;2.30;;;;;;;;;;4979543;28;20607;-80
2022/03/05 05:13:52;;;;;;;2.37;1.60;;;;;;;;;;5010624;28;20514;-77
2022/03/05 05:16:18;;;;;;;4.33;2.57;;;;;;;;;;5011497;28;20435;-80
2022/03/05 05:19:24;;;;;;;5.67;2.37;;;;;;;;;;5012398;28;20418;-78
2022/03/05 05:21:30;;;;;;;6.00;2.93;;;;;;;;;;5011031;28;20471;-78
2022/03/05 05:23:56;;;;;;;2.07;1.97;;;;;;;;;;5012853;28;20776;-80
2022/03/05 05:26:22;;;;;;;6.33;2.30;;;;;;;;;;5013006;28;20891;-79
2022/03/05 05:28:48;;;;;;;5.90;3.20;;;;;;;;;;5012538;28;20453;-79
2022/03/05 05:31:14;;;;;;;7.73;2.70;;;;;;;;;;5012917;28;20746;-79
2022/03/05 05:33:44;;;;;;;2.83;2.30;;;;;;;;;;5012928;28;20423;-79
2022/03/05 05:36:10;;;;;;;4.13;2.97;;;;;;;;;;5012891;28;20416;-79
2022/03/05 05:38:36;;;;;;;4.00;2.30;;;;;;;;;;5012823;28;20423;-80
2022/03/05 05:41:02;;;;;;;4.83;2.97;;;;;;;;;;5012896;28;20800;-79
2022/03/05 05:43:28;;;;;;;3.73;2.80;;;;;;;;;;5012552;28;20407;-79
2022/03/05 05:45:54;;;;;;;6.83;3.00;;;;;;;;;;5012797;28;20408;-79
2022/03/05 05:48:20;;;;;;;6.60;2.90;;;;;;;;;;5012795;28;20837;-79
2022/03/05 05:50:46;;;;;;;2.47;2.20;;;;;;;;;;5012829;28;20499;-80
2022/03/05 05:53:12;;;;;;;4.53;3.27;;;;;;;;;;5012722;28;20417;-80
2022/03/05 05:55:38;;;;;;;5.77;2.10;;;;;;;;;;4995221;28;20451;-80
2022/03/05 05:58:04;;;;;;;3.90;2.80;;;;;;;;;;5012867;28;20513;-81
2022/03/05 06:00:33;;;;;;;3.43;1.70;;;;;;;;;;4994634;28;20569;-80
2022/03/05 06:02:59;;;;;;;4.83;2.47;;;;;;;;;;5012588;28;20517;-80
2022/03/05 06:05:25;;;;;;;6.10;2.40;;;;;;;;;;4995327;28;20453;-81
2022/03/05 06:07:51;;;;;;;3.40;2.33;;;;;;;;;;5026117;28;20752;-82
2022/03/05 06:10:17;;;;;;;2.90;2.10;;;;;;;;;;5014971;28;20413;-81
2022/03/05 06:12:44;;;;;;;4.57;2.80;;;;;;;;;;4997119;28;20438;-80
2022/03/05 06:15:10;;;;;;;5.13;2.73;;;;;;;;;;5014663;28;20886;-81
2022/03/05 06:17:36;;;;;;;6.30;2.90;;;;;;;;;;5015677;28;20952;-81
2022/03/05 06:20:03;;;;;;;5.00;2.70;;;;;;;;;;4998634;28;20453;-81
2022/03/05 06:22:28;;;;;;;4.33;2.53;;;;;;;;;;5016154;28;20479;-81
2022/03/05 06:24:54;;;;;;;3.07;2.30;;;;;;;;;;5016232;28;20408;-81
2022/03/05 06:27:20;;;;;;;8.77;2.37;;;;;;;;;;4998312;28;20499;-81
2022/03/05 06:29:46;;;;;;;4.47;2.10;;;;;;;;;;5015688;28;20987;-81
2022/03/05 06:32:12;;;;;;;3.40;2.23;;;;;;;;;;5016077;28;20479;-80
2022/03/05 06:34:38;;;;;;;3.63;2.60;;;;;;;;;;5016036;28;20416;-80
2022/03/05 06:37:04;;;;;;;4.20;2.83;;;;;;;;;;5015905;28;20417;-80
2022/03/05 06:39:30;;;;;;;3.77;3.13;;;;;;;;;;5015772;28;20417;-80
2022/03/05 06:41:57;;;;;;;4.40;2.50;;;;;;;;;;5015919;28;20768;-80
2022/03/05 06:44:26;;;;;;;4.10;2.90;;;;;;;;;;4997296;28;20421;-80
2022/03/05 06:46:52;;;;;;;4.87;2.53;;;;;;;;;;5016135;28;20427;-80
2022/03/05 06:49:18;;;;;;;3.60;2.30;;;;;;;;;;5015754;28;20910;-80
2022/03/05 06:51:47;;;;;;;9.37;3.87;;;;;;;;;;5015827;28;20424;-80
2022/03/05 06:54:13;;;;;;;9.53;3.10;;;;;;;;;;5015639;28;20414;-78
2022/03/05 06:56:39;;;;;;;4.80;2.37;;;;;;;;;;5015756;28;20416;-79
2022/03/05 06:59:05;;;;;;;5.90;2.63;;;;;;;;;;4997858;28;20414;-80
2022/03/05 07:01:31;;;;;;;2.10;1.83;;;;;;;;;;5015637;28;20473;-80
2022/03/05 07:03:57;;;;;;;3.60;1.87;;;;;;;;;;4998157;28;20407;-81
2022/03/05 07:06:26;;;;;;;7.13;2.27;;;;;;;;;;5015486;28;20449;-81
2022/03/05 07:08:52;;;;;;;3.40;2.70;;;;;;;;;;5015528;28;20405;-81
2022/03/05 07:11:18;;;;;;;4.80;2.17;;;;;;;;;;5015406;28;20418;-81
2022/03/05 07:13:44;;;;;;;3.57;2.03;;;;;;;;;;4997408;28;20777;-81
2022/03/05 07:16:10;;;;;;;2.93;1.40;;;;;;;;;;5015312;28;20525;-81
2022/03/05 07:18:35;;;;;;;3.70;1.93;;;;;;;;;;5015388;28;20771;-81
2022/03/05 07:21:01;;;;;;;3.20;1.10;;;;;;;;;;5015017;28;20480;-79
2022/03/05 07:23:27;;;;;;;1.97;1.27;;;;;;;;;;4997682;28;20922;-80
2022/03/05 07:25:53;;;;;;;4.97;1.83;;;;;;;;;;5014979;28;20425;-79
2022/03/05 07:28:19;;;;;;;4.40;1.60;;;;;;;;;;5014480;28;20471;-80
2022/03/05 07:30:45;;;;;;;4.00;0.90;;;;;;;;;;4996716;28;20438;-80
2022/03/05 07:33:11;;;;;;;3.50;1.60;;;;;;;;;;4997237;28;20414;-80
2022/03/05 07:35:37;;;;;;;3.13;1.10;;;;;;;;;;5014859;28;20414;-80
2022/03/05 07:38:06;;;;;;;3.03;1.00;;;;;;;;;;5014916;28;20416;-80
2022/03/05 07:40:32;;;;;;;4.20;1.57;;;;;;;;;;5014638;28;20476;-80
2022/03/05 07:42:58;;;;;;;5.07;2.67;;;;;;;;;;5009124;28;20422;-79
2022/03/05 07:45:24;;;;;;;4.23;1.53;;;;;;;;;;5004803;28;20425;-81
2022/03/05 07:47:50;;;;;;;4.20;1.67;;;;;;;;;;4985606;28;20832;-81
2022/03/05 07:50:16;;;;;;;2.40;0.87;;;;;;;;;;4977546;28;20429;-81
2022/03/05 07:52:42;;;;;;;5.80;1.73;;;;;;;;;;4994999;28;20417;-81
2022/03/05 07:55:08;;;;;;;3.40;1.73;;;;;;;;;;4994893;28;20413;-81
2022/03/05 07:57:34;;;;;;;3.90;1.57;;;;;;;;;;4991725;28;20520;-81
2022/03/05 07:59:59;;;;;;;6.47;1.27;;;;;;;;;;5013981;28;20630;-81
2022/03/05 08:02:25;;;;;;;4.67;1.37;;;;;;;;;;5014365;28;20545;-81
2022/03/05 08:04:51;;;;;;;5.37;1.80;;;;;;;;;;5014211;28;20651;-81
2022/03/05 08:07:17;;;;;;;4.80;1.97;;;;;;;;;;5014156;28;20174;-79
2022/03/05 08:09:43;;;;;;;6.63;2.57;;;;;;;;;;5014196;28;20407;-81
2022/03/05 08:12:10;;;;;;;4.90;1.93;;;;;;;;;;4996655;28;20431;-81
2022/03/05 08:14:37;;;;;;;3.53;1.70;;;;;;;;;;5013946;28;20422;-80
2022/03/05 08:17:03;;;;;;;2.80;1.23;;;;;;;;;;5013998;28;20431;-81
2022/03/05 08:19:29;;;;;;;3.70;2.20;;;;;;;;;;5013858;28;20424;-81
2022/03/05 08:21:55;;;;;;;4.60;1.50;;;;;;;;;;5013874;28;20420;-81
2022/03/05 08:24:21;;;;;;;2.90;1.43;;;;;;;;;;5013930;28;20474;-81
2022/03/05 08:26:47;;;;;;;2.87;1.80;;;;;;;;;;5013730;28;20474;-81
2022/03/05 08:29:13;;;;;;;2.20;1.83;;;;;;;;;;5013537;28;20496;-81
2022/03/05 08:31:39;;;;;;;3.57;1.80;;;;;;;;;;5013808;28;20419;-81
2022/03/05 08:34:05;;;;;;;4.30;2.40;;;;;;;;;;4996306;28;20422;-81
2022/03/05 08:36:32;;;;;;;3.83;2.07;;;;;;;;;;5013371;28;20422;-80
2022/03/05 08:38:58;;;;;;;4.30;2.00;;;;;;;;;;5001092;28;20564;-80
2022/03/05 08:41:24;;;;;;;4.40;2.20;;;;;;;;;;4993932;28;20554;-81
2022/03/05 08:43:51;;;;;;;5.83;2.30;;;;;;;;;;4993575;28;20439;-81
2022/03/05 08:46:17;;;;;;;2.90;2.10;;;;;;;;;;4993984;28;20424;-80
2022/03/05 08:48:43;;;;;;;4.20;2.47;;;;;;;;;;4993847;28;20421;-81
2022/03/05 08:51:09;;;;;;;3.87;2.33;;;;;;;;;;4993861;28;20504;-80
2022/03/05 08:53:35;;;;;;;6.40;2.87;;;;;;;;;;4994037;28;20439;-81
2022/03/05 08:56:01;;;;;;;4.73;3.17;;;;;;;;;;4976409;28;20427;-82
2022/03/05 08:58:27;;;;;;;3.80;2.90;;;;;;;;;;4993501;28;20438;-86
2022/03/05 09:00:53;;;;;;;5.30;3.40;;;;;;;;;;4994236;28;20472;-83
2022/03/05 09:03:19;;;;;;;4.27;2.53;;;;;;;;;;4993817;28;20422;-82
2022/03/05 09:05:46;;;;;;;4.43;2.70;;;;;;;;;;4993762;28;20430;-82
2022/03/05 09:08:12;;;;;;;5.93;3.30;;;;;;;;;;4993915;28;20469;-82
2022/03/05 09:10:38;;;;;;;4.07;3.13;;;;;;;;;;4993841;28;20419;-82
2022/03/05 09:13:04;;;;;;;6.17;3.50;;;;;;;;;;4993582;28;20465;-82
2022/03/05 09:15:30;;;;;;;7.23;3.70;;;;;;;;;;4993836;28;20808;-82
2022/03/05 09:17:56;;;;;;;6.17;3.13;;;;;;;;;;4993705;28;20415;-81
2022/03/05 09:20:22;;;;;;;6.37;4.23;;;;;;;;;;4993488;28;21002;-82
2022/03/05 09:22:48;;;;;;;7.27;4.20;;;;;;;;;;4993570;28;20419;-82
2022/03/05 09:25:14;;;;;;;6.20;4.10;;;;;;;;;;4993243;28;20908;-83
2022/03/05 09:27:40;;;;;;;4.93;3.90;;;;;;;;;;4993060;28;20467;-80
2022/03/05 09:30:07;;;;;;;6.27;3.90;;;;;;;;;;4993585;28;20419;-82
2022/03/05 09:32:33;;;;;;;7.50;3.83;;;;;;;;;;4993391;28;20421;-82
2022/03/05 09:34:59;;;;;;;6.57;3.83;;;;;;;;;;4993435;28;20451;-82
2022/03/05 09:37:30;;;;;;;5.93;4.20;;;;;;;;;;4993568;28;20429;-83
2022/03/05 09:39:56;;;;;;;7.07;5.10;;;;;;;;;;4993389;28;20455;-82
2022/03/05 09:42:22;;;;;;;7.23;3.73;;;;;;;;;;4993533;28;20431;-83
2022/03/05 09:44:48;;;;;;;7.87;4.43;;;;;;;;;;4993378;28;20438;-79
2022/03/05 09:47:14;;;;;;;9.67;5.50;;;;;;;;;;4993249;28;20438;-82
2022/03/05 09:49:43;;;;;;;4.90;4.00;;;;;;;;;;4993292;28;20539;-82
2022/03/05 09:52:10;;;;;;;8.73;4.83;;;;;;;;;;4975772;28;20443;-82
2022/03/05 09:54:37;;;;;;;5.87;4.80;;;;;;;;;;4979813;28;20407;-83
2022/03/05 09:57:08;;;;;;;5.83;4.10;;;;;;;;;;4997093;28;20796;-82
2022/03/05 09:59:37;;;;;;;9.57;4.80;;;;;;;;;;4996721;28;20406;-82
2022/03/05 10:02:05;;;;;;;7.70;5.20;;;;;;;;;;4997084;28;20415;-82
2022/03/05 10:04:34;;;;;;;6.87;5.17;;;;;;;;;;4997131;28;20492;-82
2022/03/05 10:07:09;;;;;;;6.83;5.30;;;;;;;;;;4996929;28;20412;-82
2022/03/05 10:09:35;;;;;;;7.67;5.73;;;;;;;;;;4996324;28;20427;-82
2022/03/05 10:12:01;;;;;;;10.50;6.53;;;;;;;;;;4996777;28;20755;-82
2022/03/05 10:14:27;;;;;;;8.37;6.30;;;;;;;;;;4996235;28;20449;-83
2022/03/05 10:17:01;;;;;;;8.10;5.47;;;;;;;;;;4996699;28;20904;-82
2022/03/05 10:19:27;;;;;;;8.20;5.20;;;;;;;;;;4996430;28;20262;-83
2022/03/05 10:21:56;;;;;;;6.73;5.37;;;;;;;;;;5013378;28;20487;-82
2022/03/05 10:24:30;;;;;;;9.47;6.00;;;;;;;;;;5011476;28;20426;-82
2022/03/05 10:26:56;;;;;;;9.37;6.10;;;;;;;;;;5007676;28;20457;-82
2022/03/05 10:29:23;;;;;;;5.63;5.03;;;;;;;;;;5008854;28;20824;-82
2022/03/05 10:31:56;;;;;;;7.60;5.40;;;;;;;;;;5005555;28;20414;-81
2022/03/05 10:34:22;;;;;;;6.33;4.47;;;;;;;;;;5004307;28;20482;-81
2022/03/05 10:36:58;;;;;;;6.60;4.97;;;;;;;;;;4989369;28;20419;-81
2022/03/05 10:39:27;;;;;;;7.03;4.47;;;;;;;;;;5012611;28;20425;-82
2022/03/05 10:41:55;;;;;;;9.03;5.13;;;;;;;;;;4990007;28;20438;-81
2022/03/05 10:44:21;;;;;;;6.10;4.20;;;;;;;;;;5005951;28;20500;-82
2022/03/05 10:46:56;;;;;;;5.27;2.57;;;;;;;;;;5012581;28;20456;-81
2022/03/05 10:49:26;;;;;;;8.50;3.23;;;;;;;;;;5015118;28;20853;-81
2022/03/05 10:52:04;;;;;;;8.10;3.43;;;;;;;;;;4997442;28;20414;-81
2022/03/05 10:54:30;;;;;;;6.43;3.90;;;;;;;;;;5014310;28;20531;-81
2022/03/05 10:57:13;;;;;;;5.23;3.00;;;;;;;;;;5014566;28;20452;-81
2022/03/05 10:59:44;;;;;;;5.47;3.50;;;;;;;;;;4996984;28;20442;-81
2022/03/05 11:02:10;;;;;;;3.77;2.10;;;;;;;;;;5014782;28;20583;-80
2022/03/05 11:04:39;;;;;;;8.83;2.83;;;;;;;;;;5013858;28;20431;-81
2022/03/05 11:07:06;;;;;;;4.07;2.70;;;;;;;;;;5014374;28;20508;-81
2022/03/05 11:09:33;;;;;;;5.07;3.50;;;;;;;;;;5015099;28;20424;-80
2022/03/05 11:12:00;;;;;;;6.10;4.10;;;;;;;;;;5014481;28;20575;-81
2022/03/05 11:14:27;;;;;;;4.43;3.10;;;;;;;;;;5014693;28;20505;-81
2022/03/05 11:16:53;;;;;;;7.47;4.10;;;;;;;;;;5014981;28;20403;-82
2022/03/05 11:19:20;;;;;;;5.80;3.73;;;;;;;;;;5015030;28;20894;-82
2022/03/05 11:21:46;;;;;;;7.00;3.73;;;;;;;;;;5014794;28;20483;-82
2022/03/05 11:24:14;;;;;;;7.40;3.10;;;;;;;;;;5014805;28;20407;-81
2022/03/05 11:26:40;;;;;;;4.20;3.20;;;;;;;;;;5014956;28;20887;-82
2022/03/05 11:29:09;;;;;;;5.17;4.20;;;;;;;;;;5014675;28;20477;-82
2022/03/05 11:31:35;;;;;;;4.90;3.97;;;;;;;;;;5014810;28;20415;-83
2022/03/05 11:34:17;;;;;;;5.97;3.20;;;;;;;;;;5013660;28;20901;-82
2022/03/05 11:36:44;;;;;;;6.90;3.90;;;;;;;;;;5014564;28;20481;-82
2022/03/05 11:39:11;;;;;;;7.00;2.73;;;;;;;;;;5014442;28;20413;-83
2022/03/05 11:41:51;;;;;;;6.37;3.93;;;;;;;;;;5014326;28;20519;-81
2022/03/05 11:44:17;;;;;;;3.27;2.80;;;;;;;;;;5014023;28;20417;-82
2022/03/05 11:46:43;;;;;;;4.47;3.50;;;;;;;;;;5014186;28;20426;-82
2022/03/05 11:49:18;;;;;;;4.40;3.90;;;;;;;;;;5014522;28;20410;-79
2022/03/05 11:51:52;;;;;;;4.93;4.00;;;;;;;;;;5014107;28;20429;-81
2022/03/05 11:54:18;;;;;;;6.97;5.60;;;;;;;;;;5014312;28;20453;-81
2022/03/05 11:57:02;;;;;;;5.23;4.73;;;;;;;;;;5014287;28;20444;-79
2022/03/05 11:59:32;;;;;;;8.00;4.23;;;;;;;;;;5013898;28;20416;-81
2022/03/05 12:01:58;;;;;;;5.40;4.87;;;;;;;;;;5014067;28;20430;-82
2022/03/05 12:04:26;;;;;;;6.00;5.50;;;;;;;;;;5014121;28;20492;-81
2022/03/05 12:06:53;;;;;;;5.10;4.30;;;;;;;;;;5013830;28;20477;-82
2022/03/05 12:09:38;;;;;;;7.17;4.43;;;;;;;;;;5013919;28;20459;-80
2022/03/05 12:12:14;;;;;;;6.83;5.23;;;;;;;;;;5013879;28;20411;-80
2022/03/05 12:14:59;;;;;;;5.50;4.90;;;;;;;;;;5013767;28;20814;-81
2022/03/05 12:17:26;;;;;;;6.97;4.53;;;;;;;;;;5013641;28;20405;-81
2022/03/05 12:19:52;;;;;;;6.50;4.70;;;;;;;;;;5013509;28;20574;-82
2022/03/05 12:22:18;;;;;;;5.53;4.43;;;;;;;;;;5013710;28;20428;-79
2022/03/05 12:24:44;;;;;;;6.30;4.30;;;;;;;;;;5013361;28;20951;-81
2022/03/05 12:27:14;;;;;;;6.27;5.17;;;;;;;;;;5013163;28;20501;-81
2022/03/05 12:29:49;;;;;;;7.53;4.13;;;;;;;;;;5013345;28;20960;-79
2022/03/05 12:32:15;;;;;;;4.80;4.40;;;;;;;;;;5013684;28;20410;-82
2022/03/05 12:34:45;;;;;;;5.00;4.60;;;;;;;;;;5013862;28;20449;-80
2022/03/05 12:37:11;;;;;;;5.00;4.00;;;;;;;;;;5013682;28;20475;-82
2022/03/05 12:39:43;;;;;;;9.23;4.70;;;;;;;;;;4995696;28;20848;-81
2022/03/05 12:42:09;;;;;;;5.30;4.80;;;;;;;;;;5013145;28;20421;-81
2022/03/05 12:44:39;;;;;;;5.50;4.23;;;;;;;;;;5013540;28;20471;-82
2022/03/05 12:47:05;;;;;;;5.30;4.80;;;;;;;;;;5013539;28;20409;-81
2022/03/05 12:49:34;;;;;;;5.47;3.70;;;;;;;;;;5013405;28;20752;-81
2022/03/05 12:52:00;;;;;;;7.63;4.47;;;;;;;;;;5013292;28;20439;-80
2022/03/05 12:54:26;;;;;;;5.63;4.60;;;;;;;;;;5013453;28;20421;-81
2022/03/05 12:56:58;;;;;;;7.80;4.73;;;;;;;;;;5013717;28;20499;-80
2022/03/05 12:59:24;;;;;;;7.13;4.90;;;;;;;;;;5013051;28;20420;-82
2022/03/05 13:01:51;;;;;;;5.20;4.03;;;;;;;;;;4995474;28;20495;-82
2022/03/05 13:04:18;;;;;;;5.70;4.40;;;;;;;;;;5013054;28;20455;-80
2022/03/05 13:06:47;;;;;;;5.43;4.23;;;;;;;;;;4995603;28;20421;-81
2022/03/05 13:09:17;;;;;;;5.33;4.60;;;;;;;;;;5013182;28;20419;-79
2022/03/05 13:11:48;;;;;;;6.83;4.90;;;;;;;;;;5012850;28;20424;-80
2022/03/05 13:14:19;;;;;;;5.73;4.40;;;;;;;;;;4995061;28;20839;-81
2022/03/05 13:16:48;;;;;;;5.83;4.83;;;;;;;;;;5011479;28;20432;-81
2022/03/05 13:19:14;;;;;;;5.97;4.90;;;;;;;;;;5012955;28;20491;-82
2022/03/05 13:21:43;;;;;;;4.93;4.17;;;;;;;;;;5013017;28;20972;-81
2022/03/05 13:24:12;;;;;;;6.20;4.60;;;;;;;;;;5013320;28;20593;-81
2022/03/05 13:26:38;;;;;;;5.47;4.50;;;;;;;;;;5012540;28;20457;-80
2022/03/05 13:29:05;;;;;;;5.23;4.70;;;;;;;;;;5012626;28;20457;-81
2022/03/05 13:31:31;;;;;;;5.90;4.63;;;;;;;;;;5013022;28;20418;-81
2022/03/05 13:33:57;;;;;;;6.83;4.80;;;;;;;;;;5013075;28;20410;-81
2022/03/05 13:36:23;;;;;;;4.60;3.93;;;;;;;;;;5013008;28;20415;-81
2022/03/05 13:38:51;;;;;;;6.60;4.10;;;;;;;;;;5013130;28;20415;-81
2022/03/05 13:41:21;;;;;;;5.57;4.33;;;;;;;;;;5012997;28;21014;-81
2022/03/05 13:43:48;;;;;;;7.10;4.90;;;;;;;;;;5012479;28;20798;-81
2022/03/05 13:46:16;;;;;;;6.07;4.43;;;;;;;;;;5012498;28;20413;-80
2022/03/05 13:48:41;;;;;;;7.77;4.00;;;;;;;;;;5013019;28;20406;-81
2022/03/05 13:51:15;;;;;;;13.00;6.27;;;;;;;;;;5012943;28;21297;-81
2022/03/05 13:53:41;;;;;;;7.87;4.40;;;;;;;;;;5013138;28;20645;-82
2022/03/05 13:56:07;;;;;;;7.57;3.97;;;;;;;;;;5012862;28;20499;-82
2022/03/05 13:58:38;;;;;;;8.13;4.90;;;;;;;;;;4994967;28;20557;-82
2022/03/05 14:01:12;;;;;;;6.10;4.50;;;;;;;;;;5012920;28;20480;-82
2022/03/05 14:03:38;;;;;;;6.43;4.77;;;;;;;;;;5012926;28;20424;-81
2022/03/05 14:06:14;;;;;;;4.63;4.13;;;;;;;;;;5011958;28;20425;-82
2022/03/05 14:08:47;;;;;;;11.03;5.10;;;;;;;;;;4995044;28;20442;-81
2022/03/05 14:11:13;;;;;;;5.53;4.70;;;;;;;;;;5010382;28;20478;-81
2022/03/05 14:13:47;;;;;;;6.50;4.47;;;;;;;;;;5011887;28;20418;-81
2022/03/05 14:16:33;;;;;;;8.80;4.67;;;;;;;;;;5012499;28;20412;-82
2022/03/05 14:18:58;;;;;;;6.23;4.10;;;;;;;;;;5012329;28;20470;-80
2022/03/05 14:21:25;;;;;;;6.53;4.60;;;;;;;;;;5005998;28;20480;-81
2022/03/05 14:23:50;;;;;;;4.57;3.13;;;;;;;;;;5003202;28;20419;-82
2022/03/05 14:26:18;;;;;;;4.80;4.00;;;;;;;;;;5000635;28;20909;-82
2022/03/05 14:28:44;;;;;;;8.27;3.70;;;;;;;;;;5001195;28;20450;-81
2022/03/05 14:31:13;;;;;;;10.77;5.27;;;;;;;;;;5001752;28;20445;-82
2022/03/05 14:33:39;;;;;;;6.50;4.40;;;;;;;;;;5002271;28;20410;-82
2022/03/05 14:36:05;;;;;;;6.13;3.97;;;;;;;;;;5011266;28;20476;-81
2022/03/05 14:38:31;;;;;;;6.73;5.00;;;;;;;;;;5001829;28;20423;-82
2022/03/05 14:40:57;;;;;;;7.33;5.00;;;;;;;;;;5005168;28;20837;-81
2022/03/05 14:43:25;;;;;;;6.80;4.27;;;;;;;;;;5003449;28;20783;-80
2022/03/05 14:45:51;;;;;;;5.27;3.90;;;;;;;;;;4987948;28;20426;-81