Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:36;;;;;;;9.63;2.67;;;;;;;11.40;100.00;100802.78;5021163;28;20053;-74
2023/07/21 00:03:02;;;;;;;3.87;2.20;;;;;;;11.44;100.00;100803.28;5002979;28;20065;-74
2023/07/21 00:05:27;;;;;;;8.17;3.07;;;;;;;11.38;100.00;100793.25;5028845;28;20114;-75
2023/07/21 00:07:54;;;;;;;5.57;2.43;;;;;;;11.33;100.00;100782.22;5009838;28;20510;-75
2023/07/21 00:10:19;;;;;;;5.53;2.28;;;;;;;11.24;100.00;100773.38;4976260;28;20538;-76
2023/07/21 00:12:48;;;;;;;4.30;2.00;;;;;;;11.15;100.00;100769.84;5017562;28;20043;-75
2023/07/21 00:15:18;;;;;;;5.13;2.20;;;;;;;11.13;100.00;100757.66;4982885;28;20033;-76
2023/07/21 00:17:48;;;;;;;6.25;2.03;;;;;;;11.05;100.00;100760.31;5009267;28;20099;-76
2023/07/21 00:20:19;;;;;;;4.55;1.80;;;;;;;11.07;100.00;100771.66;5006553;28;20029;-78
2023/07/21 00:22:45;;;;;;;6.38;2.17;;;;;;;11.00;100.00;100763.47;4981621;28;20502;-77
2023/07/21 00:25:11;;;;;;;9.07;3.13;;;;;;;11.01;100.00;100753.66;4978914;28;20431;-77
2023/07/21 00:27:44;;;;;;;4.57;2.08;;;;;;;11.10;100.00;100764.19;5006426;28;20179;-77
2023/07/21 00:30:10;;;;;;;5.93;2.17;;;;;;;11.25;100.00;100775.03;5004001;28;20041;-77
2023/07/21 00:32:36;;;;;;;4.25;2.42;;;;;;;11.35;100.00;100774.88;5027636;28;20017;-78
2023/07/21 00:35:10;;;;;;;4.00;2.00;;;;;;;11.47;100.00;100778.03;4997722;28;20053;-76
2023/07/21 00:37:36;;;;;;;6.50;2.53;;;;;;;11.43;100.00;100769.53;5011811;28;20698;-77
2023/07/21 00:40:09;;;;;;;7.90;2.40;;;;;;;11.41;100.00;100759.00;5001217;28;20026;-77
2023/07/21 00:42:35;;;;;;;6.45;2.22;;;;;;;11.36;100.00;100745.31;5009438;28;20034;-77
2023/07/21 00:45:02;;;;;;;7.28;2.42;;;;;;;11.27;100.00;100740.97;5012649;28;20032;-75
2023/07/21 00:47:28;;;;;;;7.60;2.38;;;;;;;11.19;100.00;100732.94;5005904;28;20406;-77
2023/07/21 00:49:54;;;;;;;6.63;2.15;;;;;;;11.11;100.00;100735.63;5004475;28;20029;-78
2023/07/21 00:52:20;;;;;;;3.55;2.10;;;;;;;11.01;100.00;100730.44;5008199;28;20095;-78
2023/07/21 00:54:45;;;;;;;4.25;2.15;;;;;;;10.94;100.00;100730.25;5013759;28;20033;-77
2023/07/21 00:57:12;;;;;;;6.57;2.10;;;;;;;10.90;100.00;100728.91;4997597;28;20394;-76
2023/07/21 00:59:40;;;;;;;5.18;2.30;;;;;;;10.89;100.00;100724.59;4995378;28;20037;-77
2023/07/21 01:02:06;;;;;;;5.43;2.78;;;;;;;10.86;100.00;100732.91;5013101;28;20034;-74
2023/07/21 01:04:33;;;;;;;7.60;2.00;;;;;;;10.75;100.00;100733.25;5007946;28;20108;-77
2023/07/21 01:07:03;;;;;;;5.53;2.65;;;;;;;10.72;100.00;100730.88;4986992;28;20033;-77
2023/07/21 01:09:30;;;;;;;9.43;2.60;;;;;;;10.70;100.00;100743.56;4993860;28;20018;-77
2023/07/21 01:11:56;;;;;;;7.28;2.13;;;;;;;10.61;100.00;100733.88;5003876;28;20029;-76
2023/07/21 01:14:21;;;;;;;7.63;2.80;;;;;;;10.56;100.00;100732.53;5025439;28;20121;-76
2023/07/21 01:16:48;;;;;;;6.35;2.10;;;;;;;10.55;100.00;100736.19;5012970;28;20041;-75
2023/07/21 01:19:15;;;;;;;7.80;3.30;;;;;;;10.58;100.00;100740.34;4999549;28;20013;-75
2023/07/21 01:21:49;;;;;;;4.43;2.45;;;;;;;10.47;100.00;100725.50;4990706;28;20924;-75
2023/07/21 01:24:36;;;;;;;4.93;2.10;;;;;;;10.47;100.00;100727.31;4974650;28;20026;-75
2023/07/21 01:27:10;;;;;;;5.68;2.72;;;;;;;10.48;100.00;100737.00;4994180;28;20037;-77
2023/07/21 01:29:39;;;;;;;5.75;2.25;;;;;;;10.41;100.00;100728.78;5028787;28;20030;-75
2023/07/21 01:32:08;;;;;;;7.78;3.97;;;;;;;10.38;100.00;100723.78;5009755;28;20029;-78
2023/07/21 01:34:34;;;;;;;6.28;2.22;;;;;;;10.32;100.00;100719.09;5008960;28;20033;-77
2023/07/21 01:37:01;;;;;;;7.65;2.50;;;;;;;10.30;100.00;100715.75;5014195;28;20469;-76
2023/07/21 01:39:28;;;;;;;5.55;2.42;;;;;;;10.23;100.00;100704.88;5006750;28;20112;-77
2023/07/21 01:41:54;;;;;;;4.53;2.00;;;;;;;10.20;100.00;100699.00;5007084;28;20092;-77
2023/07/21 01:44:21;;;;;;;8.82;2.67;;;;;;;10.21;100.00;100703.34;4991118;28;20068;-77
2023/07/21 01:46:48;;;;;;;4.65;2.67;;;;;;;10.19;100.00;100708.03;5010495;28;20030;-77
2023/07/21 01:49:15;;;;;;;;;;;;;;;10.15;100.00;100708.31;4986903;28;20662;-78
2023/07/21 01:51:41;;;;;;;4.93;2.53;;;;;;;10.09;100.00;100700.13;5010259;28;19974;-75
2023/07/21 01:54:25;;;;;;;5.88;2.20;;;;;;;10.07;100.00;100691.47;5011148;28;20137;-78
2023/07/21 01:57:05;;;;;;;6.53;2.75;;;;;;;10.13;100.00;100699.63;5014033;28;20037;-76
2023/07/21 01:59:30;;;;;;;7.00;2.10;;;;;;;10.20;100.00;100704.34;5005679;28;20022;-77
2023/07/21 02:01:56;;;;;;;8.63;2.78;;;;;;;10.11;100.00;100701.66;5031767;28;20090;-75
2023/07/21 02:04:22;;;;;;;;;;;;;;;10.14;100.00;100700.50;4992957;28;20041;-77
2023/07/21 02:06:48;;;;;;;5.45;2.20;;;;;;;10.15;100.00;100707.50;5019183;28;19913;-77
2023/07/21 02:09:14;;;;;;;6.53;2.95;;;;;;;10.14;100.00;100709.34;4982957;28;20029;-78
2023/07/21 02:11:40;;;;;;;5.20;2.80;;;;;;;10.11;100.00;100707.00;5017046;28;20034;-78
2023/07/21 02:14:25;;;;;;;6.45;2.95;;;;;;;10.10;100.00;100699.97;4999192;28;20104;-77
2023/07/21 02:16:50;;;;;;;5.45;2.67;;;;;;;10.21;100.00;100714.00;5011367;28;20041;-78
2023/07/21 02:19:15;;;;;;;9.37;3.50;;;;;;;10.21;100.00;100716.69;4997805;28;20025;-76
2023/07/21 02:21:41;;;;;;;10.33;2.70;;;;;;;10.24;100.00;100711.03;4997273;28;20091;-76
2023/07/21 02:24:06;;;;;;;7.07;2.67;;;;;;;10.28;100.00;100713.25;4985802;28;20304;-76
2023/07/21 02:26:32;;;;;;;9.60;2.70;;;;;;;10.34;100.00;100717.09;5009169;28;20029;-77
2023/07/21 02:28:58;;;;;;;7.25;3.42;;;;;;;10.28;100.00;100707.06;4996942;28;20284;-78
2023/07/21 02:31:24;;;;;;;7.22;2.78;;;;;;;10.22;100.00;100702.34;5001566;28;20040;-77
2023/07/21 02:33:50;;;;;;;;;;;;;;;10.26;100.00;100706.38;4994257;28;20021;-77
2023/07/21 02:36:16;;;;;;;8.23;3.42;;;;;;;10.25;100.00;100707.34;5004435;28;19962;-76
2023/07/21 02:38:41;;;;;;;6.70;3.47;;;;;;;10.20;100.00;100705.16;5002505;28;20087;-76
2023/07/21 02:41:08;;;;;;;6.13;3.28;;;;;;;10.33;100.00;100702.09;5001278;28;20026;-76
2023/07/21 02:43:34;;;;;;;4.15;2.33;;;;;;;10.43;100.00;100705.44;4987324;28;20029;-76
2023/07/21 02:45:59;;;;;;;8.07;3.63;;;;;;;10.40;100.00;100695.09;5025441;28;20049;-75
2023/07/21 02:48:24;;;;;;;4.40;2.67;;;;;;;10.38;100.00;100697.09;4986371;28;20025;-74
2023/07/21 02:50:52;;;;;;;4.17;2.50;;;;;;;10.36;100.00;100701.75;4983604;28;20030;-75
2023/07/21 02:53:20;;;;;;;7.35;2.42;;;;;;;10.46;100.00;100704.28;4972989;28;20029;-75
2023/07/21 02:55:52;;;;;;;9.88;2.78;;;;;;;10.49;100.00;100707.47;4983115;28;20045;-76
2023/07/21 02:58:18;;;;;;;6.70;2.73;;;;;;;10.48;100.00;100705.78;4995951;28;20030;-75
2023/07/21 03:00:43;;;;;;;7.90;2.37;;;;;;;10.48;100.00;100691.63;4975002;28;20026;-74
2023/07/21 03:03:20;;;;;;;7.72;2.85;;;;;;;10.57;100.00;100704.81;4979126;28;20052;-75
2023/07/21 03:05:49;;;;;;;4.05;2.42;;;;;;;10.58;100.00;100697.63;4975776;28;20037;-75
2023/07/21 03:08:14;;;;;;;3.87;2.80;;;;;;;10.59;100.00;100685.16;5002892;28;20059;-78
2023/07/21 03:10:40;;;;;;;7.18;2.85;;;;;;;10.59;100.00;100702.00;4984844;28;20438;-76
2023/07/21 03:13:05;;;;;;;5.97;3.15;;;;;;;10.61;100.00;100697.34;4983411;28;20029;-73
2023/07/21 03:15:34;;;;;;;6.25;2.85;;;;;;;10.64;100.00;100690.81;4992530;28;20076;-76
2023/07/21 03:18:08;;;;;;;5.07;2.47;;;;;;;10.71;100.00;100691.84;5008103;28;20041;-76
2023/07/21 03:21:01;;;;;;;7.45;2.72;;;;;;;10.74;100.00;100680.81;4999806;28;20627;-75
2023/07/21 03:23:27;;;;;;;9.32;2.97;;;;;;;10.77;100.00;100685.84;4978357;28;20056;-75
2023/07/21 03:25:52;;;;;;;7.63;3.33;;;;;;;10.77;100.00;100672.50;4988340;28;20117;-75
2023/07/21 03:28:18;;;;;;;9.47;2.77;;;;;;;10.95;100.00;100683.84;4996110;28;20076;-75
2023/07/21 03:30:45;;;;;;;4.53;2.50;;;;;;;11.02;100.00;100664.47;4980798;28;20296;-75
2023/07/21 03:33:19;;;;;;;;;;;;;;;11.07;100.00;100670.97;4988068;28;20037;-76
2023/07/21 03:36:01;;;;;;;3.38;2.20;;;;;;;10.96;100.00;100661.47;4990009;28;19920;-76
2023/07/21 03:38:28;;;;;;;5.88;2.30;;;;;;;10.98;100.00;100669.34;4988969;28;20029;-76
2023/07/21 03:41:01;;;;;;;3.70;2.47;;;;;;;10.82;100.00;100646.13;5000125;28;20026;-76
2023/07/21 03:43:29;;;;;;;7.35;2.92;;;;;;;10.84;100.00;100657.47;4990199;28;20522;-76
2023/07/21 03:46:02;;;;;;;4.65;2.58;;;;;;;10.82;100.00;100646.13;4975490;28;20084;-75
2023/07/21 03:48:31;;;;;;;7.80;2.58;;;;;;;10.78;100.00;100648.28;5001925;28;20030;-73
2023/07/21 03:50:58;;;;;;;;;;;;;;;10.74;100.00;100640.75;4990880;28;20033;-75
2023/07/21 03:53:25;;;;;;;6.93;2.80;;;;;;;10.72;100.00;100637.41;4983399;28;19913;-75
2023/07/21 03:55:50;;;;;;;7.93;3.13;;;;;;;10.65;100.00;100631.94;4974423;28;20046;-74
2023/07/21 03:58:16;;;;;;;4.53;2.17;;;;;;;10.67;100.00;100634.41;4988453;28;20484;-75
2023/07/21 04:00:45;;;;;;;6.13;3.33;;;;;;;10.67;100.00;100631.75;4988145;28;20022;-75
2023/07/21 04:03:11;;;;;;;4.63;2.75;;;;;;;10.80;100.00;100641.94;5017725;28;20029;-76
2023/07/21 04:05:37;;;;;;;;;;;;;;;10.85;100.00;100656.47;5028364;28;20033;-78
2023/07/21 04:08:02;;;;;;;;;;;;;;;10.97;100.00;100671.16;5019902;28;20055;-76
2023/07/21 04:10:29;;;;;;;10.40;3.08;;;;;;;11.03;100.00;100668.81;5010297;28;19916;-78
2023/07/21 04:12:56;;;;;;;8.30;3.35;;;;;;;11.08;100.00;100661.16;5000740;28;20065;-77
2023/07/21 04:15:25;;;;;;;9.85;3.08;;;;;;;11.12;100.00;100657.13;5009554;28;20108;-77
2023/07/21 04:17:51;;;;;;;4.35;3.03;;;;;;;11.23;100.00;100664.78;5006888;28;20033;-76
2023/07/21 04:20:17;;;;;;;6.50;2.80;;;;;;;11.29;100.00;100661.44;5021982;28;20022;-75
2023/07/21 04:22:42;;;;;;;3.43;2.57;;;;;;;11.40;100.00;100663.78;5001126;28;20405;-77
2023/07/21 04:25:08;;;;;;;3.95;2.90;;;;;;;11.52;100.00;100653.56;4991105;28;20900;-74
2023/07/21 04:27:35;;;;;;;3.28;1.92;;;;;;;11.59;100.00;100643.84;4984907;28;20040;-77
2023/07/21 04:30:01;;;;;;;;;;;;;;;11.76;100.00;100643.81;5007285;28;20029;-76
2023/07/21 04:32:27;;;;;;;6.82;2.63;;;;;;;11.78;100.00;100623.91;4985443;28;20779;-76
2023/07/21 04:34:56;;;;;;;6.45;3.25;;;;;;;11.92;100.00;100616.19;4992944;28;20028;-74
2023/07/21 04:37:22;;;;;;;2.73;1.73;;;;;;;11.96;100.00;100601.44;5005256;28;20996;-76
2023/07/21 04:39:51;;;;;;;6.70;2.38;;;;;;;12.07;100.00;100600.22;4982698;28;20014;-77
2023/07/21 04:42:17;;;;;;;11.40;2.73;;;;;;;12.23;100.00;100608.16;4986193;28;20436;-77
2023/07/21 04:44:44;;;;;;;4.33;2.60;;;;;;;12.36;100.00;100599.53;4995137;28;20037;-75
2023/07/21 04:47:10;;;;;;;5.45;1.90;;;;;;;12.46;100.00;100602.81;4995333;28;20323;-77
2023/07/21 04:49:48;;;;;;;3.75;2.05;;;;;;;12.45;100.00;100590.41;4999763;28;20040;-75
2023/07/21 04:52:14;;;;;;;6.85;2.13;;;;;;;12.54;100.00;100594.72;5005051;28;20559;-78
2023/07/21 04:54:40;;;;;;;7.60;3.45;;;;;;;12.64;100.00;100595.31;5011002;28;20060;-76
2023/07/21 04:57:06;;;;;;;5.57;2.53;;;;;;;12.75;100.00;100585.19;4998452;28;20052;-78
2023/07/21 04:59:31;;;;;;;2.83;1.70;;;;;;;12.86;100.00;100584.75;5006881;28;20048;-77
2023/07/21 05:01:57;;;;;;;3.93;2.20;;;;;;;12.99;100.00;100587.63;4997434;28;20866;-75
2023/07/21 05:04:22;;;;;;;5.40;2.00;;;;;;;13.17;100.00;100591.81;4984991;28;20040;-76
2023/07/21 05:06:49;;;;;;;4.40;2.08;;;;;;;13.29;100.00;100579.66;5008641;28;20426;-77
2023/07/21 05:09:14;;;;;;;6.45;1.63;;;;;;;13.48;100.00;100563.00;4994691;28;20021;-76
2023/07/21 05:11:41;;;;;;;4.30;1.95;;;;;;;13.59;100.00;100555.53;5027577;28;20117;-77
2023/07/21 05:14:06;;;;;;;4.78;1.83;;;;;;;13.73;100.00;100547.44;5011806;28;20132;-77
2023/07/21 05:17:04;;;;;;;3.80;2.28;;;;;;;13.85;100.00;100539.72;4967801;28;20045;-78
2023/07/21 05:19:49;;;;;;;2.58;1.67;;;;;;;14.07;100.00;100526.34;5007298;28;20522;-77
2023/07/21 05:22:30;;;;;;;5.05;1.65;;;;;;;14.25;100.00;100507.94;5000633;28;20037;-78
2023/07/21 05:25:01;;;;;;;6.65;1.88;;;;;;;14.47;100.00;100489.09;5014508;28;20113;-76
2023/07/21 05:27:27;;;;;;;;;;;;;;;14.70;100.00;100483.53;4989439;28;20044;-75
2023/07/21 05:29:54;;;;;;;2.80;1.58;;;;;;;15.05;100.00;100454.81;4997031;28;19980;-78
2023/07/21 05:32:21;;;;;;;3.67;1.27;;;;;;;15.31;100.00;100427.22;5008850;28;20108;-77
2023/07/21 05:34:54;;;;;;;2.90;1.23;;;;;;;15.93;100.00;100376.88;4997626;28;20026;-79
2023/07/21 05:37:20;;;;;;;6.13;1.60;;;;;;;16.76;100.00;100256.91;5014491;28;20041;-79
2023/07/21 05:39:48;;;;;;;5.35;1.80;;;;;;;17.26;100.00;100166.16;4988678;28;20029;-76
2023/07/21 05:42:15;;;;;;;4.90;1.25;;;;;;;18.00;100.00;100109.56;4989929;28;20033;-77
2023/07/21 05:44:45;;;;;;;2.75;1.30;;;;;;;18.90;100.00;100046.53;5009827;23;20096;-73
2023/07/21 05:47:10;;;;;;;4.95;1.83;;;;;;;18.88;100.00;99770.09;4993012;28;20160;-73
2023/07/21 05:49:35;;;;;;;3.10;1.10;;;;;;;18.69;100.00;99639.66;5008669;28;20459;-73
2023/07/21 05:52:02;;;;;;;3.33;1.40;;;;;;;18.76;100.00;99775.53;5008521;28;20030;-72
2023/07/21 05:54:33;;;;;;;4.40;1.30;;;;;;;19.36;100.00;99665.97;5018917;28;20915;-73
2023/07/21 05:56:59;;;;;;;9.15;1.80;;;;;;;20.15;100.00;99597.19;5000857;28;20052;-73
2023/07/21 05:59:32;;;;;;;3.97;1.38;;;;;;;19.69;100.00;99463.97;5012902;28;20467;-73
2023/07/21 06:01:58;;;;;;;3.03;1.50;;;;;;;20.73;100.00;99526.25;4992956;28;20149;-72
2023/07/21 06:04:24;;;;;;;2.97;1.00;;;;;;;20.23;100.00;99349.38;4980433;28;20022;-73
2023/07/21 06:07:06;;;;;;;2.72;1.02;;;;;;;18.92;100.00;99319.66;5000106;28;20037;-73
2023/07/21 06:10:03;;;;;;;2.60;0.88;;;;;;;19.15;100.00;99669.41;4994713;28;20049;-73
2023/07/21 06:12:35;;;;;;;4.88;1.13;;;;;;;19.66;100.00;99564.59;5008187;28;20029;-73
2023/07/21 06:15:15;;;;;;;4.03;0.95;;;;;;;19.68;100.00;99526.47;4998278;28;20479;-73
2023/07/21 06:17:52;;;;;;;2.53;0.93;;;;;;;20.07;100.00;99573.28;5005287;28;20030;-73
2023/07/21 06:20:20;;;;;;;8.20;1.35;;;;;;;20.52;99.28;99561.28;4996471;28;20631;-73
2023/07/21 06:22:47;;;;;;;5.22;0.90;;;;;;;18.89;100.00;99471.56;4990188;28;20117;-73
2023/07/21 06:25:13;;;;;;;4.80;1.00;;;;;;;19.42;100.00;99760.78;4988395;28;20029;-73
2023/07/21 06:27:41;;;;;;;3.42;1.20;;;;;;;19.95;100.00;99816.41;4988343;28;20021;-72
2023/07/21 06:30:07;;;;;;;5.07;1.33;;;;;;;18.48;100.00;99699.81;4989296;28;20462;-73
2023/07/21 06:32:42;;;;;;;3.83;1.30;;;;;;;18.86;100.00;99985.84;4974709;28;20034;-72
2023/07/21 06:35:28;;;;;;;3.97;1.38;;;;;;;19.55;100.00;100044.72;5008045;28;20100;-72
2023/07/21 06:38:13;;;;;;;2.33;1.10;;;;;;;20.53;97.83;99790.63;4986707;28;20112;-72
2023/07/21 06:40:52;;;;;;;4.57;1.10;;;;;;;20.49;93.15;99561.78;5017494;28;20816;-72
2023/07/21 06:43:50;;;;;;;4.32;1.50;;;;;;;20.41;94.60;99738.44;4971439;28;20100;-73
2023/07/21 06:46:34;;;;;;;3.50;1.10;;;;;;;20.44;95.01;99784.03;4990448;28;20084;-73
2023/07/21 06:49:06;;;;;;;5.85;1.27;;;;;;;19.67;94.09;99623.13;4997395;28;20108;-72
2023/07/21 06:51:44;;;;;;;2.90;1.10;;;;;;;18.52;99.31;99733.41;4996104;28;20440;-72
2023/07/21 06:54:11;;;;;;;6.03;1.45;;;;;;;19.11;100.00;100019.97;4988423;28;20505;-72
2023/07/21 06:56:38;;;;;;;3.45;1.30;;;;;;;18.19;99.62;99683.56;4990639;28;21097;-72
2023/07/21 06:59:03;;;;;;;4.50;2.00;;;;;;;18.12;100.00;99907.03;4997020;28;20030;-72
2023/07/21 07:01:28;;;;;;;8.40;1.30;;;;;;;17.91;100.00;100094.72;4989113;28;20426;-72
2023/07/21 07:03:55;;;;;;;6.93;1.23;;;;;;;18.81;100.00;100145.28;4971520;28;20335;-72
2023/07/21 07:06:21;;;;;;;4.20;1.17;;;;;;;19.90;100.00;100108.84;4989272;28;20072;-72
2023/07/21 07:08:46;;;;;;;3.60;1.70;;;;;;;19.70;97.72;99898.03;5007608;28;20042;-72
2023/07/21 07:11:14;;;;;;;2.85;1.55;;;;;;;19.84;97.75;99964.34;4972007;28;20026;-72
2023/07/21 07:13:40;;;;;;;2.15;1.00;;;;;;;19.90;98.80;100092.56;4988195;28;20349;-72
2023/07/21 07:16:05;;;;;;;3.13;1.53;;;;;;;20.16;96.95;100021.59;4988226;28;20485;-72
2023/07/21 07:18:30;;;;;;;7.13;1.43;;;;;;;19.97;93.91;99812.38;4988453;28;20025;-72
2023/07/21 07:20:56;;;;;;;4.67;1.30;;;;;;;19.90;93.70;99814.41;4972149;28;20029;-72
2023/07/21 07:23:23;;;;;;;2.47;1.10;;;;;;;19.10;94.90;99736.94;4989180;28;20660;-72
2023/07/21 07:25:50;;;;;;;5.35;1.63;;;;;;;19.91;96.60;100024.63;5006677;28;20037;-72
2023/07/21 07:28:16;;;;;;;2.50;0.90;;;;;;;20.80;93.08;100013.19;4982437;28;20394;-72
2023/07/21 07:30:42;;;;;;;1.88;0.90;;;;;;;20.51;91.10;99822.63;4988705;28;20022;-72
2023/07/21 07:33:07;;;;;;;4.70;1.10;;;;;;;20.52;89.93;99780.06;4988700;28;20041;-71
2023/07/21 07:35:32;;;;;;;2.30;0.83;;;;;;;20.15;88.74;99656.00;4988225;28;20474;-72
2023/07/21 07:37:58;;;;;;;1.53;0.90;;;;;;;19.79;89.96;99685.31;4989334;28;20117;-72
2023/07/21 07:40:24;;;;;;;4.28;1.35;;;;;;;19.01;90.85;99565.31;5006097;28;20025;-72
2023/07/21 07:42:49;;;;;;;1.77;0.88;;;;;;;19.55;95.35;99999.53;5006574;28;20505;-72
2023/07/21 07:45:15;;;;;;;1.50;0.83;;;;;;;20.29;93.39;100001.47;4992520;28;20045;-72
2023/07/21 07:47:42;;;;;;;3.40;1.17;;;;;;;19.77;91.09;99715.34;5008690;28;20523;-72
2023/07/21 07:50:10;;;;;;;4.63;0.90;;;;;;;18.74;95.31;99798.44;4973592;28;20064;-71
2023/07/21 07:52:35;;;;;;;1.20;0.90;;;;;;;18.79;99.80;100044.63;4971546;28;20125;-71
2023/07/21 07:55:01;;;;;;;3.22;1.02;;;;;;;18.34;98.13;99835.16;5007140;28;20152;-72
2023/07/21 07:57:27;;;;;;;3.27;1.10;;;;;;;18.28;97.69;99810.97;5005977;28;20144;-72
2023/07/21 07:59:52;;;;;;;4.22;1.13;;;;;;;18.28;99.07;99900.94;4987548;28;20037;-71
2023/07/21 08:02:18;;;;;;;1.92;1.20;;;;;;;19.18;94.79;99842.09;5006709;28;20034;-72
2023/07/21 08:04:43;;;;;;;2.63;1.00;;;;;;;19.93;92.42;99875.41;5004629;28;20029;-73
2023/07/21 08:07:08;;;;;;;4.30;1.13;;;;;;;20.84;88.33;99782.94;5004741;28;20065;-73
2023/07/21 08:09:34;;;;;;;6.13;1.20;;;;;;;20.73;87.80;99760.28;5006074;28;20475;-74
2023/07/21 08:11:59;;;;;;;3.77;1.10;;;;;;;20.59;86.26;99667.66;4987187;28;20402;-73
2023/07/21 08:14:24;;;;;;;3.43;0.97;;;;;;;20.96;84.47;99637.09;5009054;28;20486;-73
2023/07/21 08:16:50;;;;;;;2.47;1.10;;;;;;;21.06;83.74;99645.31;5008427;28;20123;-73
2023/07/21 08:19:15;;;;;;;4.90;1.13;;;;;;;20.80;83.03;99551.25;5010352;28;20056;-73
2023/07/21 08:21:41;;;;;;;3.60;1.03;;;;;;;20.35;80.23;99243.47;5009507;28;20038;-73
2023/07/21 08:24:06;;;;;;;2.47;1.03;;;;;;;21.58;82.64;99754.38;5009985;28;20698;-73
2023/07/21 08:26:32;;;;;;;5.17;1.50;;;;;;;21.79;76.99;99337.81;5010342;28;20609;-73
2023/07/21 08:28:57;;;;;;;3.25;1.40;;;;;;;21.49;77.37;99363.84;4990407;28;20105;-73
2023/07/21 08:31:22;;;;;;;4.33;1.57;;;;;;;21.54;75.68;99261.75;5008981;28;20037;-73
2023/07/21 08:33:50;;;;;;;3.40;1.57;;;;;;;20.51;77.93;99277.72;5008298;28;20061;-73
2023/07/21 08:36:15;;;;;;;6.03;1.55;;;;;;;20.31;78.57;99291.13;4986490;28;20036;-73
2023/07/21 08:38:41;;;;;;;4.20;1.10;;;;;;;21.28;75.93;99340.41;5008070;28;20026;-73
2023/07/21 08:41:14;;;;;;;2.10;1.07;;;;;;;22.07;74.71;99426.13;4992172;28;20032;-73
2023/07/21 08:43:41;;;;;;;4.63;1.17;;;;;;;22.75;72.19;99329.81;5007451;28;20280;-73
2023/07/21 08:46:08;;;;;;;;;;;;;;;23.37;70.11;99324.97;5009959;28;20071;-73
2023/07/21 08:48:34;;;;;;;1.95;1.17;;;;;;;22.16;68.49;98841.28;4990239;28;19929;-74
2023/07/21 08:50:59;;;;;;;4.35;1.45;;;;;;;22.18;68.26;98929.59;4991098;28;20018;-73
2023/07/21 08:53:26;;;;;;;1.52;1.20;;;;;;;22.51;67.61;98951.66;5008148;28;20030;-73
2023/07/21 08:55:56;;;;;;;3.70;1.17;;;;;;;23.15;68.65;99271.69;5009476;28;20514;-73
2023/07/21 08:58:22;;;;;;;4.43;0.90;;;;;;;22.52;68.41;99053.88;4990053;28;20037;-73
2023/07/21 09:00:49;;;;;;;2.38;1.27;;;;;;;22.64;69.55;99239.31;5008989;28;20111;-73
2023/07/21 09:03:22;;;;;;;3.17;1.40;;;;;;;22.47;68.27;99011.22;4990705;28;20038;-73
2023/07/21 09:05:50;;;;;;;3.35;0.85;;;;;;;22.21;68.94;99151.91;4991435;28;20552;-73
2023/07/21 09:08:22;;;;;;;4.20;1.20;;;;;;;20.71;67.28;98579.34;5002333;28;20061;-73
2023/07/21 09:10:48;;;;;;;2.88;1.38;;;;;;;21.52;70.84;99277.50;5009657;28;20042;-73
2023/07/21 09:13:18;;;;;;;2.55;1.50;;;;;;;22.36;69.74;99351.41;4990074;28;20029;-73
2023/07/21 09:15:54;;;;;;;5.03;1.20;;;;;;;21.80;66.65;98883.13;5008069;28;20034;-73
2023/07/21 09:18:41;;;;;;;3.25;1.05;;;;;;;21.98;68.64;99182.41;5002734;28;20030;-73
2023/07/21 09:21:08;;;;;;;3.90;1.10;;;;;;;22.29;69.51;99408.81;5007048;28;20096;-73
2023/07/21 09:23:35;;;;;;;5.47;1.58;;;;;;;23.10;66.37;99279.91;5007808;28;20447;-73
2023/07/21 09:26:00;;;;;;;1.73;1.10;;;;;;;22.66;62.70;98714.88;5004894;28;20038;-72
2023/07/21 09:28:38;;;;;;;3.92;1.15;;;;;;;22.63;62.73;98742.66;5007199;28;20111;-73
2023/07/21 09:31:04;;;;;;;2.63;0.90;;;;;;;21.87;62.76;98628.28;5007639;28;20025;-73
2023/07/21 09:33:29;;;;;;;1.10;0.77;;;;;;;22.00;63.48;98711.00;5007708;28;20368;-73
2023/07/21 09:36:15;;;;;;;2.20;1.27;;;;;;;23.01;65.36;99292.47;5008831;28;20041;-73
2023/07/21 09:38:42;;;;;;;1.75;0.80;;;;;;;22.26;65.02;98975.22;5008945;28;20045;-73
2023/07/21 09:41:13;;;;;;;2.40;0.90;;;;;;;22.74;66.91;99402.47;4991256;28;20117;-74
2023/07/21 09:43:40;;;;;;;7.28;1.52;;;;;;;23.36;62.83;99076.34;5007351;28;20030;-73
2023/07/21 09:46:07;;;;;;;2.88;1.33;;;;;;;22.96;62.68;98914.22;5006902;28;20017;-73
2023/07/21 09:48:35;;;;;;;2.58;0.80;;;;;;;21.72;62.72;98555.09;4989964;28;20048;-72
2023/07/21 09:51:07;;;;;;;4.22;0.80;;;;;;;21.83;65.48;98974.91;5008996;28;20428;-73
2023/07/21 09:53:43;;;;;;;1.70;1.10;;;;;;;21.69;64.33;98847.06;5007217;28;20046;-72
2023/07/21 09:56:10;;;;;;;1.73;1.10;;;;;;;21.69;65.13;98942.09;5001594;28;20044;-72
2023/07/21 09:58:41;;;;;;;2.50;1.15;;;;;;;21.69;64.09;98827.25;4990991;28;20022;-73
2023/07/21 10:01:09;;;;;;;3.63;1.70;;;;;;;21.87;65.40;99032.22;5008198;28;20057;-73
2023/07/21 10:03:35;;;;;;;5.50;1.40;;;;;;;21.12;67.19;98991.41;4988514;28;20119;-73
2023/07/21 10:06:01;;;;;;;3.10;1.73;;;;;;;21.08;70.18;99295.84;4987996;28;20066;-73
2023/07/21 10:08:31;;;;;;;;;;;;;;;20.86;74.18;99604.44;4973892;28;20466;-73
2023/07/21 10:10:58;;;;;;;1.63;1.42;;;;;;;21.26;75.01;99736.16;4990644;28;20223;-73
2023/07/21 10:13:28;;;;;;;5.38;1.90;;;;;;;22.48;72.98;99792.50;5006935;28;20415;-72
2023/07/21 10:16:05;;;;;;;6.25;1.58;;;;;;;22.48;73.75;99776.19;5007844;28;20407;-73
2023/07/21 10:18:31;;;;;;;2.15;1.52;;;;;;;21.58;77.08;99808.69;5007400;28;20022;-73
2023/07/21 10:20:57;;;;;;;6.00;1.60;;;;;;;20.79;76.62;99504.31;4990543;28;20563;-73
2023/07/21 10:23:34;;;;;;;2.00;1.50;;;;;;;21.49;81.07;100056.28;4988468;28;20291;-73
2023/07/21 10:26:03;;;;;;;3.72;2.00;;;;;;;22.29;74.87;99657.00;4990461;28;20487;-72
2023/07/21 10:28:35;;;;;;;4.03;1.10;;;;;;;22.27;70.78;99311.19;4989436;28;20049;-73
2023/07/21 10:31:22;;;;;;;3.78;1.60;;;;;;;23.46;69.47;99510.34;5004860;28;20030;-72
2023/07/21 10:34:11;;;;;;;4.45;1.65;;;;;;;24.19;69.97;99714.28;4989842;28;20070;-73
2023/07/21 10:36:49;;;;;;;5.68;1.35;;;;;;;24.23;68.21;99543.53;5003448;28;20037;-73
2023/07/21 10:39:16;;;;;;;2.28;1.02;;;;;;;22.75;67.31;99091.25;5006157;28;20459;-73
2023/07/21 10:41:45;;;;;;;2.13;1.48;;;;;;;20.65;69.43;98782.72;4989270;28;20085;-73
2023/07/21 10:44:11;;;;;;;6.00;2.15;;;;;;;21.06;72.47;99308.88;5004795;28;20038;-73
2023/07/21 10:46:47;;;;;;;4.80;1.42;;;;;;;21.75;72.16;99426.38;4988410;28;20022;-73
2023/07/21 10:49:14;;;;;;;2.30;1.20;;;;;;;20.92;69.18;98887.28;4987863;28;20033;-72
2023/07/21 10:51:45;;;;;;;2.92;1.20;;;;;;;21.02;69.58;98981.38;5005690;28;20025;-73
2023/07/21 10:54:11;;;;;;;6.68;1.58;;;;;;;20.71;70.47;99029.44;4989987;28;20120;-73
2023/07/21 10:56:43;;;;;;;;;;;;;;;20.76;72.99;99279.72;5007060;28;20026;-72
2023/07/21 10:59:09;;;;;;;3.17;1.00;;;;;;;20.51;70.76;99047.28;5005833;28;19950;-72
2023/07/21 11:01:44;;;;;;;3.40;1.58;;;;;;;20.88;69.08;98956.72;4989815;28;20029;-73
2023/07/21 11:04:11;;;;;;;3.45;1.20;;;;;;;22.63;69.26;99534.13;5005357;28;20107;-72
2023/07/21 11:06:43;;;;;;;2.58;0.95;;;;;;;23.75;62.84;99096.41;5005330;28;20045;-73
2023/07/21 11:09:13;;;;;;;2.38;1.00;;;;;;;23.17;61.10;98730.56;4988000;28;20047;-73
2023/07/21 11:11:43;;;;;;;1.77;1.13;;;;;;;22.55;60.98;98551.06;5005150;28;20475;-73
2023/07/21 11:14:13;;;;;;;1.50;1.00;;;;;;;22.32;63.62;98857.19;5006315;28;20033;-73
2023/07/21 11:16:49;;;;;;;2.92;1.20;;;;;;;20.53;69.01;98950.22;5006045;28;20120;-72
2023/07/21 11:19:15;;;;;;;;;;;;;;;19.88;69.88;98881.38;4990037;28;20030;-73
2023/07/21 11:21:40;;;;;;;6.45;1.00;;;;;;;19.40;73.85;99179.97;4989469;28;19916;-73
2023/07/21 11:24:08;;;;;;;2.47;1.20;;;;;;;19.31;75.85;99316.00;4987992;28;20100;-72
2023/07/21 11:26:34;;;;;;;1.58;1.00;;;;;;;18.62;76.64;99163.28;4988526;28;20022;-72
2023/07/21 11:29:00;;;;;;;1.88;1.48;;;;;;;18.56;79.17;99361.56;5005660;28;20045;-72
2023/07/21 11:31:30;;;;;;;2.53;1.30;;;;;;;18.22;83.53;99558.00;4988438;28;20025;-72
2023/07/21 11:33:56;;;;;;;18.50;2.63;;;;;;;18.02;92.00;99899.50;5005519;28;20041;-73