Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:41;;;;;;;9.75;5.10;;;3.40;99.90;;;;;;5055885;28;20052;-72
2021/12/16 00:30:41;;;;;;;11.20;5.68;;;3.40;99.90;;;;;;5067653;28;20137;-72
2021/12/16 00:33:17;;;;;;;13.20;7.18;;;3.30;99.90;;;;;;5059346;28;20487;-73
2021/12/16 00:35:47;;;;;;;13.50;7.13;;;3.20;99.90;;;;;;5056558;28;20017;-73
2021/12/16 00:38:13;;;;;;;11.13;5.93;;;3.00;99.90;;;;;;5052567;28;20029;-72
2021/12/16 00:40:43;;;;;;;12.70;6.35;;;3.00;99.90;;;;;;5070168;28;20035;-72
2021/12/16 00:43:23;;;;;;;25.42;12.50;;;3.10;99.90;;;;;;5057359;28;20017;-72
2021/12/16 00:46:13;;;;;;;11.05;6.10;;;3.00;99.90;;;;;;5054724;28;20052;-72
2021/12/16 00:54:12;;;;;;;10.77;5.93;;;3.10;99.90;;;;;;5068699;28;20044;-72
2021/12/16 00:56:43;;;;;;;10.52;5.90;;;3.00;99.90;;;;;;5054508;28;20049;-72
2021/12/16 00:59:11;;;;;;;12.23;5.10;;;3.00;99.90;;;;;;5038680;28;20943;-72
2021/12/16 01:01:54;;;;;;;10.65;5.05;;;2.90;99.90;;;;;;5066868;28;20089;-73
2021/12/16 01:34:56;;;;;;;12.65;5.53;;;2.80;99.90;;;;;;5060585;28;20128;-72
2021/12/16 01:40:03;;;;;;;6.90;3.45;;;2.90;99.90;;;;;;5055711;28;20041;-72
2021/12/16 01:50:29;;;;;;;22.20;13.27;;;2.90;99.90;;;;;;5071618;28;20115;-73
2021/12/16 01:56:37;;;;;;;10.70;5.43;;;2.80;99.90;;;;;;5053714;28;20039;-72
2021/12/16 01:58:45;;;;;;;7.47;3.53;;;2.70;99.90;;;;;;5052362;28;20036;-72
2021/12/16 02:01:20;;;;;;;7.05;4.07;;;2.80;99.90;;;;;;5053063;28;20045;-72
2021/12/16 02:03:55;;;;;;;7.75;3.47;;;2.80;99.90;;;;;;5052811;28;20025;-72
2021/12/16 02:09:13;;;;;;;6.60;3.78;;;2.90;99.90;;;;;;5053187;28;20048;-73
2021/12/16 02:11:53;;;;;;;9.40;4.60;;;2.90;99.90;;;;;;5053707;28;20119;-72
2021/12/16 02:36:41;;;;;;;7.90;3.60;;;2.50;99.90;;;;;;5050443;28;20032;-72
2021/12/16 02:39:12;;;;;;;15.07;9.07;;;2.40;99.90;;;;;;5050840;28;20021;-72
2021/12/16 02:41:41;;;;;;;9.98;5.03;;;2.50;99.90;;;;;;5052048;28;20538;-73
2021/12/16 02:49:34;;;;;;;8.85;4.68;;;2.50;99.90;;;;;;5064862;28;20035;-72
2021/12/16 02:52:00;;;;;;;25.85;13.85;;;2.50;99.90;;;;;;5057368;28;20099;-72
2021/12/16 02:54:27;;;;;;;6.90;3.97;;;2.40;99.90;;;;;;5071095;28;20036;-72
2021/12/16 02:56:53;;;;;;;6.78;4.07;;;2.20;99.90;;;;;;5061100;28;20117;-72
2021/12/16 02:59:25;;;;;;;7.05;3.88;;;2.30;99.90;;;;;;5052215;28;20033;-72
2021/12/16 03:01:52;;;;;;;7.72;4.03;;;2.50;99.90;;;;;;5051964;28;20029;-72
2021/12/16 03:04:21;;;;;;;8.57;3.65;;;2.40;99.90;;;;;;5052462;28;20021;-72
2021/12/16 03:06:52;;;;;;;5.57;2.92;;;2.50;99.90;;;;;;5051765;28;20063;-72
2021/12/16 03:09:31;;;;;;;6.30;3.28;;;2.70;99.90;;;;;;5052039;28;20523;-72
2021/12/16 03:14:53;;;;;;;7.80;3.88;;;2.60;99.90;;;;;;5040659;28;20060;-72
2021/12/16 03:17:27;;;;;;;8.23;4.20;;;2.60;99.90;;;;;;5051833;28;20025;-72
2021/12/16 03:22:45;;;;;;;8.55;4.65;;;2.60;99.90;;;;;;5051615;28;20123;-72
2021/12/16 03:28:27;;;;;;;10.30;4.25;;;2.50;99.90;;;;;;5057356;28;20040;-72
2021/12/16 03:38:21;;;;;;;8.98;4.35;;;2.50;99.90;;;;;;5026761;28;20041;-72
2021/12/16 03:40:47;;;;;;;8.20;3.40;;;2.40;99.90;;;;;;5055594;28;20056;-72
2021/12/16 03:43:17;;;;;;;7.97;3.40;;;2.50;99.90;;;;;;5062285;28;20049;-72
2021/12/16 03:48:50;;;;;;;7.60;3.33;;;2.70;99.90;;;;;;5051287;28;20127;-72
2021/12/16 03:51:24;;;;;;;7.55;4.43;;;2.60;99.90;;;;;;5051203;28;20033;-72
2021/12/16 03:53:54;;;;;;;14.10;4.07;;;2.50;99.90;;;;;;5051619;28;20021;-73
2021/12/16 03:56:21;;;;;;;8.85;4.82;;;2.50;99.90;;;;;;5051591;28;20028;-72
2021/12/16 03:58:47;;;;;;;8.50;4.20;;;2.50;99.90;;;;;;5057499;28;20478;-72
2021/12/16 04:01:16;;;;;;;7.50;4.38;;;2.30;99.90;;;;;;5057159;28;20052;-72
2021/12/16 04:03:42;;;;;;;8.73;4.50;;;2.20;99.90;;;;;;5047188;28;20106;-71
2021/12/16 04:06:09;;;;;;;8.20;4.13;;;2.10;99.90;;;;;;5043617;28;20068;-72
2021/12/16 04:08:35;;;;;;;11.25;4.93;;;2.20;99.90;;;;;;5049190;28;20494;-72
2021/12/16 04:11:17;;;;;;;10.18;5.25;;;2.20;99.90;;;;;;5062970;28;20040;-71
2021/12/16 04:13:57;;;;;;;15.18;5.88;;;2.10;99.90;;;;;;5046751;28;20029;-71
2021/12/16 04:16:32;;;;;;;7.55;4.18;;;2.10;99.90;;;;;;5056818;28;20021;-72
2021/12/16 04:19:02;;;;;;;8.63;4.50;;;2.10;99.90;;;;;;5048332;28;20164;-72
2021/12/16 04:21:28;;;;;;;8.52;3.78;;;2.00;99.90;;;;;;5054926;28;20589;-72
2021/12/16 04:23:58;;;;;;;9.02;4.13;;;2.00;99.90;;;;;;5047131;28;20068;-72
2021/12/16 04:26:27;;;;;;;6.05;3.85;;;2.10;99.90;;;;;;5046721;28;20029;-72
2021/12/16 04:28:53;;;;;;;6.38;3.25;;;2.20;99.90;;;;;;5047820;28;20411;-71
2021/12/16 04:31:19;;;;;;;6.40;3.72;;;2.20;99.90;;;;;;5052937;28;20048;-71
2021/12/16 04:33:46;;;;;;;8.73;4.05;;;2.40;99.90;;;;;;5048124;28;20086;-71
2021/12/16 04:36:14;;;;;;;7.50;3.78;;;2.50;99.90;;;;;;5055260;28;20617;-72
2021/12/16 04:38:41;;;;;;;8.70;3.67;;;2.40;99.90;;;;;;5055869;28;20036;-72
2021/12/16 04:41:11;;;;;;;5.88;3.38;;;2.50;99.90;;;;;;5044730;28;20041;-72
2021/12/16 04:43:41;;;;;;;7.40;3.40;;;2.60;99.90;;;;;;5050134;28;20025;-72
2021/12/16 04:46:18;;;;;;;7.68;3.75;;;2.60;99.90;;;;;;5044596;28;20064;-72
2021/12/16 04:48:47;;;;;;;8.65;3.30;;;2.60;99.90;;;;;;5046442;28;20097;-73
2021/12/16 04:51:12;;;;;;;6.65;3.20;;;2.60;99.90;;;;;;5047492;28;20033;-72
2021/12/16 04:53:39;;;;;;;6.78;3.13;;;2.60;99.90;;;;;;5050184;28;20932;-73
2021/12/16 04:56:09;;;;;;;8.20;4.28;;;2.50;99.90;;;;;;5063970;28;20511;-73
2021/12/16 04:58:38;;;;;;;6.93;3.10;;;2.50;99.90;;;;;;5068344;28;20526;-72
2021/12/16 05:01:04;;;;;;;6.72;3.33;;;2.60;99.90;;;;;;5066560;28;20040;-72
2021/12/16 05:03:31;;;;;;;7.65;3.80;;;2.50;99.90;;;;;;5051436;28;20040;-72
2021/12/16 05:05:56;;;;;;;8.10;4.10;;;2.50;99.90;;;;;;5055298;28;20032;-73
2021/12/16 05:08:23;;;;;;;7.32;3.42;;;2.50;99.90;;;;;;5065779;28;20039;-73
2021/12/16 05:10:52;;;;;;;6.47;3.63;;;2.50;99.90;;;;;;5066758;28;20029;-73
2021/12/16 05:13:21;;;;;;;6.07;3.63;;;2.30;99.90;;;;;;5051972;28;20025;-73
2021/12/16 05:15:47;;;;;;;7.60;4.00;;;2.40;99.90;;;;;;5046377;28;20025;-72
2021/12/16 05:18:21;;;;;;;8.63;4.43;;;2.30;99.90;;;;;;5046040;28;20033;-72
2021/12/16 05:20:47;;;;;;;7.70;4.05;;;2.20;99.90;;;;;;5066380;28;20029;-72
2021/12/16 05:28:38;;;;;;;7.35;3.22;;;2.10;99.90;;;;;;5046652;28;20033;-73
2021/12/16 05:31:05;;;;;;;6.22;3.50;;;2.20;99.90;;;;;;5062272;28;20108;-73
2021/12/16 05:33:30;;;;;;;8.00;3.13;;;2.20;99.90;;;;;;5055050;28;20024;-73
2021/12/16 05:35:57;;;;;;;7.15;3.45;;;2.30;99.90;;;;;;5059867;28;20052;-73
2021/12/16 05:38:24;;;;;;;7.13;3.63;;;2.30;99.90;;;;;;5054018;28;20029;-73
2021/12/16 05:40:52;;;;;;;7.68;3.65;;;2.50;99.90;;;;;;5048289;28;20025;-72
2021/12/16 05:43:22;;;;;;;9.60;4.20;;;2.60;99.90;;;;;;5045552;28;20035;-72
2021/12/16 05:45:49;;;;;;;6.47;3.22;;;2.60;99.90;;;;;;5045908;28;20230;-72
2021/12/16 05:48:18;;;;;;;7.18;3.53;;;2.60;99.90;;;;;;5053464;28;20053;-73
2021/12/16 05:50:51;;;;;;;5.53;3.42;;;2.70;99.90;;;;;;5060510;28;20082;-72
2021/12/16 05:53:18;;;;;;;6.95;3.72;;;2.70;99.90;;;;;;5049401;28;20029;-72
2021/12/16 05:55:44;;;;;;;6.55;3.38;;;2.80;99.90;;;;;;5049633;28;20518;-72
2021/12/16 05:58:15;;;;;;;6.88;3.65;;;2.70;99.90;;;;;;5051990;28;20063;-72
2021/12/16 06:00:44;;;;;;;7.32;3.08;;;2.70;99.90;;;;;;5045634;28;20040;-72
2021/12/16 06:03:10;;;;;;;6.05;2.97;;;2.60;99.90;;;;;;5044679;28;20091;-73
2021/12/16 06:05:36;;;;;;;6.43;3.63;;;2.40;99.90;;;;;;5046230;28;20119;-73
2021/12/16 06:08:03;;;;;;;7.25;3.50;;;2.40;99.90;;;;;;5053773;28;20048;-73
2021/12/16 06:13:14;;;;;;;6.40;3.50;;;2.30;99.90;;;;;;5045318;28;20107;-72
2021/12/16 06:22:30;;;;;;;6.28;3.20;;;2.30;99.90;;;;;;5045349;28;20486;-72
2021/12/16 06:27:11;;;;;;;8.33;3.77;;;2.30;99.90;;;;;;5044420;28;20329;-73
2021/12/16 06:29:40;;;;;;;6.25;3.30;;;2.30;99.90;;;;;;5052834;28;20090;-72
2021/12/16 06:32:07;;;;;;;5.82;3.08;;;2.50;99.90;;;;;;5061079;28;20033;-72
2021/12/16 06:34:32;;;;;;;6.07;3.05;;;2.40;99.90;;;;;;5054731;28;20063;-73
2021/12/16 06:36:58;;;;;;;8.05;3.20;;;2.60;99.90;;;;;;5043198;28;20049;-73
2021/12/16 06:39:25;;;;;;;6.28;3.47;;;2.80;99.90;;;;;;5043554;28;20036;-72
2021/12/16 06:41:51;;;;;;;7.05;3.50;;;2.70;99.90;;;;;;5042921;28;20045;-73
2021/12/16 06:44:24;;;;;;;8.27;3.60;;;2.50;99.90;;;;;;5043156;28;20530;-72
2021/12/16 06:46:55;;;;;;;8.05;3.67;;;2.30;99.90;;;;;;5046482;28;20080;-73
2021/12/16 06:49:22;;;;;;;8.10;3.00;;;2.20;99.90;;;;;;5047129;28;20573;-73
2021/12/16 06:51:53;;;;;;;8.00;3.17;;;2.20;99.90;;;;;;5048762;28;20656;-71
2021/12/16 06:54:35;;;;;;;7.00;2.97;;;2.30;99.90;;;;;;5049056;28;20039;-71
2021/12/16 06:59:42;;;;;;;7.50;2.50;;;2.30;99.90;;;;;;5056852;28;20415;-72
2021/12/16 07:02:14;;;;;;;5.45;2.70;;;2.50;99.90;;;;;;5044509;28;20044;-73
2021/12/16 07:04:43;;;;;;;5.45;2.72;;;2.50;99.90;;;;;;5055133;28;20024;-73
2021/12/16 07:07:10;;;;;;;7.55;3.72;;;2.50;99.90;;;;;;5048276;28;20447;-72
2021/12/16 07:09:36;;;;;;;5.30;2.90;;;2.60;99.90;;;;;;5046001;28;20033;-73
2021/12/16 07:12:04;;;;;;;6.00;2.70;;;2.40;99.90;;;;;;5051622;28;20025;-73
2021/12/16 07:14:37;;;;;;;5.80;2.80;;;2.40;99.90;;;;;;5048654;28;20021;-72
2021/12/16 07:17:13;;;;;;;7.15;2.72;;;2.40;99.90;;;;;;5045165;28;20025;-72
2021/12/16 07:19:40;;;;;;;6.32;2.58;;;2.40;99.90;;;;;;5061026;28;20500;-72
2021/12/16 07:22:08;;;;;;;5.72;2.88;;;2.50;99.90;;;;;;5047404;28;20618;-72
2021/12/16 07:24:34;;;;;;;5.85;2.72;;;2.50;99.90;;;;;;5058471;28;20131;-72
2021/12/16 07:26:59;;;;;;;5.15;2.70;;;2.60;99.90;;;;;;5063054;28;20111;-72
2021/12/16 07:29:27;;;;;;;4.85;2.33;;;2.50;99.90;;;;;;5062383;28;20110;-72
2021/12/16 07:31:53;;;;;;;6.00;2.60;;;2.60;99.90;;;;;;5051300;28;20031;-72
2021/12/16 07:34:19;;;;;;;6.88;3.03;;;2.60;99.90;;;;;;5042771;28;20033;-72
2021/12/16 07:36:46;;;;;;;6.68;3.10;;;2.60;99.90;;;;;;5048882;28;20520;-72
2021/12/16 07:39:16;;;;;;;5.50;2.80;;;2.60;99.90;;;;;;5062518;28;20604;-72
2021/12/16 07:41:46;;;;;;;7.63;3.65;;;2.60;99.90;;;;;;5054430;28;20478;-72
2021/12/16 07:44:13;;;;;;;6.15;3.15;;;2.70;99.90;;;;;;5051824;28;20458;-72
2021/12/16 07:46:40;;;;;;;5.50;3.20;;;2.70;99.90;;;;;;5053317;28;20036;-72
2021/12/16 07:49:09;;;;;;;6.22;3.00;;;2.70;99.90;;;;;;5054173;28;20033;-72
2021/12/16 07:51:36;;;;;;;6.20;3.15;;;2.50;99.90;;;;;;5042753;28;20056;-72
2021/12/16 07:54:02;;;;;;;17.88;2.95;;;2.50;99.90;;;;;;5042804;28;20167;-72
2021/12/16 07:56:28;;;;;;;7.07;3.33;;;2.50;99.90;;;;;;5053502;28;20378;-72
2021/12/16 07:58:54;;;;;;;4.97;2.63;;;2.50;99.90;;;;;;5051325;28;20035;-72
2021/12/16 08:01:21;;;;;;;6.75;3.35;;;2.50;99.90;;;;;;5046851;28;20037;-72
2021/12/16 08:03:47;;;;;;;6.30;3.10;;;2.70;99.90;;;;;;5046805;28;20025;-71
2021/12/16 08:06:22;;;;;;;10.23;3.60;;;2.70;99.90;;;;;;5055508;28;20482;-72
2021/12/16 08:08:55;;;;;;;6.72;2.90;;;2.60;99.90;;;;;;5050580;28;20025;-72
2021/12/16 08:11:21;;;;;;;9.10;3.47;;;2.60;99.90;;;;;;5044991;28;20029;-73
2021/12/16 08:13:47;;;;;;;7.22;3.97;;;2.60;99.90;;;;;;5050828;28;20033;-72
2021/12/16 08:16:13;;;;;;;6.90;3.28;;;2.50;99.90;;;;;;5058488;28;20538;-72
2021/12/16 08:18:39;;;;;;;6.05;3.33;;;2.50;99.90;;;;;;5061782;28;21031;-72
2021/12/16 08:21:05;;;;;;;4.80;2.65;;;2.50;99.90;;;;;;5057940;28;20037;-72
2021/12/16 08:23:31;;;;;;;5.82;2.92;;;2.50;99.90;;;;;;5051831;28;20021;-72
2021/12/16 08:25:57;;;;;;;7.90;3.97;;;2.50;99.90;;;;;;5050991;28;20025;-72
2021/12/16 08:28:25;;;;;;;9.48;4.85;;;2.50;99.90;;;;;;5049924;28;20360;-72
2021/12/16 08:30:53;;;;;;;10.27;4.90;;;2.50;99.90;;;;;;5047166;28;20063;-72
2021/12/16 08:33:21;;;;;;;8.57;5.22;;;2.50;99.90;;;;;;5063900;28;20436;-72
2021/12/16 08:35:52;;;;;;;7.57;3.85;;;2.40;99.90;;;;;;5057934;28;20032;-72
2021/12/16 08:38:23;;;;;;;9.00;4.57;;;2.50;99.90;;;;;;5053195;28;20036;-72
2021/12/16 08:40:51;;;;;;;6.20;3.30;;;2.50;99.90;;;;;;5062644;28;20021;-72
2021/12/16 08:43:18;;;;;;;9.07;4.38;;;2.90;99.90;;;;;;5058525;28;20068;-72
2021/12/16 08:45:44;;;;;;;5.40;2.65;;;2.90;99.90;;;;;;5064018;28;20032;-72
2021/12/16 08:48:11;;;;;;;5.80;2.95;;;2.80;99.90;;;;;;5063991;28;20481;-72
2021/12/16 08:50:44;;;;;;;5.40;2.08;;;2.90;99.90;;;;;;5058616;28;20045;-73
2021/12/16 08:53:12;;;;;;;;;;;3.30;99.90;;;;;;5045188;28;20676;-72
2021/12/16 08:55:40;;;;;;;5.03;2.50;;;3.50;99.90;;;;;;5045948;28;19913;-72
2021/12/16 08:58:06;;;;;;;7.75;3.00;;;3.60;99.90;;;;;;5057401;28;20583;-73
2021/12/16 09:00:44;;;;;;;6.57;3.22;;;3.60;99.90;;;;;;5061239;28;20025;-72
2021/12/16 09:03:11;;;;;;;4.60;2.78;;;3.80;99.90;;;;;;5055231;28;20037;-72
2021/12/16 09:05:37;;;;;;;6.45;2.63;;;3.60;99.90;;;;;;5061013;28;20032;-72
2021/12/16 09:08:05;;;;;;;6.55;3.17;;;3.60;99.90;;;;;;5050953;28;20029;-72
2021/12/16 09:10:35;;;;;;;5.40;2.83;;;3.60;99.90;;;;;;5048293;28;20017;-72
2021/12/16 09:13:09;;;;;;;6.15;3.00;;;3.60;99.90;;;;;;5064020;28;20116;-72
2021/12/16 09:15:38;;;;;;;7.72;3.38;;;3.40;99.90;;;;;;5054639;28;20594;-72
2021/12/16 09:18:05;;;;;;;5.75;3.13;;;3.30;99.90;;;;;;5064340;28;20058;-72
2021/12/16 09:20:33;;;;;;;8.15;3.63;;;3.30;99.90;;;;;;5062344;28;20040;-72
2021/12/16 09:22:59;;;;;;;6.80;2.83;;;3.30;99.90;;;;;;5046971;28;20043;-72
2021/12/16 09:25:25;;;;;;;8.38;4.78;;;3.50;99.90;;;;;;5055658;28;20036;-72
2021/12/16 09:27:52;;;;;;;7.45;3.83;;;3.60;99.90;;;;;;5048213;28;20753;-72
2021/12/16 09:30:22;;;;;;;7.88;4.22;;;3.50;99.90;;;;;;5045485;28;20033;-72
2021/12/16 09:32:51;;;;;;;8.93;5.00;;;3.60;99.90;;;;;;5063275;28;20162;-72
2021/12/16 09:35:18;;;;;;;7.50;3.95;;;3.60;99.90;;;;;;5055388;28;20108;-72
2021/12/16 09:37:43;;;;;;;8.40;3.28;;;3.40;99.90;;;;;;5046119;28;20037;-72
2021/12/16 09:40:14;;;;;;;6.43;3.25;;;3.40;99.90;;;;;;5062112;28;20055;-72
2021/12/16 09:42:40;;;;;;;7.13;2.92;;;3.30;99.90;;;;;;5065989;28;20071;-72
2021/12/16 09:45:08;;;;;;;5.32;2.55;;;3.30;99.90;;;;;;5047754;28;20060;-72
2021/12/16 09:47:36;;;;;;;6.18;2.60;;;3.30;99.90;;;;;;5053819;28;20121;-72
2021/12/16 09:50:05;;;;;;;18.48;8.15;;;3.60;99.90;;;;;;5049142;28;20540;-72
2021/12/16 09:52:31;;;;;;;7.07;3.92;;;3.70;99.90;;;;;;5059436;28;20029;-72
2021/12/16 09:54:57;;;;;;;7.03;3.25;;;3.90;99.90;;;;;;5064881;28;20039;-72
2021/12/16 09:57:22;;;;;;;14.68;7.90;;;4.10;99.90;;;;;;5063164;28;20028;-72
2021/12/16 09:59:48;;;;;;;5.63;3.05;;;4.10;99.90;;;;;;5052643;28;20032;-72
2021/12/16 10:02:18;;;;;;;9.55;4.00;;;4.20;99.90;;;;;;5048189;28;20052;-72
2021/12/16 10:04:45;;;;;;;8.98;5.65;;;4.20;99.90;;;;;;5045615;28;20051;-72
2021/12/16 10:07:18;;;;;;;9.77;3.97;;;4.00;99.90;;;;;;5057474;28;20040;-72
2021/12/16 10:09:46;;;;;;;6.88;4.20;;;3.80;99.90;;;;;;5064591;28;20640;-72
2021/12/16 10:12:16;;;;;;;7.90;3.70;;;3.70;99.90;;;;;;5047182;28;20037;-72
2021/12/16 10:17:25;;;;;;;9.82;4.05;;;3.50;99.90;;;;;;5059989;28;20043;-72
2021/12/16 10:19:55;;;;;;;7.97;3.72;;;3.50;99.90;;;;;;5053578;28;20063;-72
2021/12/16 10:22:33;;;;;;;18.15;9.15;;;3.60;99.90;;;;;;5051694;28;20048;-72
2021/12/16 10:25:28;;;;;;;55.63;27.73;;;3.50;99.90;;;;;;5049959;28;20020;-72
2021/12/16 10:28:10;;;;;;;16.13;8.98;;;3.60;99.90;;;;;;5047161;28;20039;-72
2021/12/16 10:30:50;;;;;;;9.23;4.57;;;3.70;99.90;;;;;;5057476;28;20054;-74
2021/12/16 10:33:22;;;;;;;9.07;4.63;;;3.80;99.90;;;;;;5059384;28;20025;-73
2021/12/16 10:35:56;;;;;;;9.88;6.72;;;3.80;99.90;;;;;;5056430;28;20039;-72
2021/12/16 10:38:24;;;;;;;10.25;5.60;;;3.80;99.90;;;;;;5051517;28;20032;-73
2021/12/16 10:40:56;;;;;;;10.90;5.43;;;3.70;99.90;;;;;;5045366;28;20398;-73
2021/12/16 10:43:27;;;;;;;89.57;52.75;;;3.60;99.90;;;;;;5048980;28;20029;-72
2021/12/16 10:46:08;;;;;;;24.00;16.48;;;3.60;99.90;;;;;;5050264;28;20029;-73
2021/12/16 10:48:38;;;;;;;13.02;7.97;;;3.80;99.90;;;;;;5051013;28;20098;-73
2021/12/16 10:51:08;;;;;;;13.90;6.53;;;4.00;99.90;;;;;;5046723;28;20458;-73
2021/12/16 10:54:10;;;;;;;13.98;6.90;;;4.10;99.90;;;;;;5056516;28;20063;-73
2021/12/16 10:56:50;;;;;;;12.13;6.47;;;4.30;99.90;;;;;;5037703;28;20079;-73
2021/12/16 10:59:41;;;;;;;14.18;6.63;;;4.30;99.90;;;;;;5060082;28;20509;-73
2021/12/16 11:02:19;;;;;;;12.30;6.65;;;4.30;99.90;;;;;;5052658;28;20063;-73
2021/12/16 11:05:00;;;;;;;13.55;7.82;;;4.30;99.90;;;;;;5057619;28;20037;-73
2021/12/16 11:07:26;;;;;;;12.68;7.18;;;4.40;99.90;;;;;;5055377;28;20324;-72
2021/12/16 11:10:08;;;;;;;13.23;8.13;;;4.60;99.90;;;;;;5063706;28;20107;-73
2021/12/16 11:12:36;;;;;;;11.30;5.88;;;4.70;99.90;;;;;;5061819;28;20077;-73
2021/12/16 11:15:10;;;;;;;10.88;6.38;;;4.70;99.90;;;;;;5034139;28;20423;-73
2021/12/16 11:17:39;;;;;;;13.63;7.50;;;4.60;99.90;;;;;;5060443;28;20135;-73
2021/12/16 11:20:08;;;;;;;10.45;6.70;;;4.70;99.90;;;;;;5064106;28;20516;-73
2021/12/16 11:22:37;;;;;;;11.57;5.55;;;4.70;99.90;;;;;;5054677;28;20041;-73
2021/12/16 11:25:52;;;;;;;10.05;5.88;;;4.70;99.90;;;;;;5057633;28;20036;-73
2021/12/16 11:28:23;;;;;;;11.77;6.80;;;5.00;99.90;;;;;;5025615;28;20576;-73
2021/12/16 11:30:54;;;;;;;12.93;6.70;;;5.10;99.90;;;;;;5051291;28;20025;-73
2021/12/16 11:33:49;;;;;;;12.82;7.35;;;5.10;99.90;;;;;;5048031;28;20025;-73
2021/12/16 11:36:20;;;;;;;14.70;7.00;;;5.20;99.90;;;;;;5025040;28;20045;-73
2021/12/16 11:38:51;;;;;;;11.98;8.20;;;5.20;99.90;;;;;;5055356;28;20375;-75
2021/12/16 11:41:29;;;;;;;13.05;8.27;;;5.30;99.90;;;;;;5059489;28;20090;-73
2021/12/16 11:44:03;;;;;;;14.23;7.38;;;5.50;99.90;;;;;;5052842;28;20112;-74
2021/12/16 11:46:43;;;;;;;13.48;7.97;;;5.40;99.90;;;;;;5044703;28;20025;-74
2021/12/16 11:49:35;;;;;;;13.00;7.00;;;5.60;99.90;;;;;;5046087;28;20025;-73
2021/12/16 11:52:07;;;;;;;11.77;6.95;;;5.70;99.90;;;;;;5047068;28;20582;-74
2021/12/16 11:54:54;;;;;;;14.23;7.95;;;5.70;99.90;;;;;;5060034;28;20495;-74
2021/12/16 11:57:31;;;;;;;11.18;6.95;;;5.90;99.90;;;;;;5047647;28;20119;-73
2021/12/16 11:59:58;;;;;;;14.70;6.95;;;5.90;99.90;;;;;;5059009;28;20040;-73
2021/12/16 12:02:32;;;;;;;13.13;7.05;;;5.90;99.90;;;;;;5062495;28;20033;-74
2021/12/16 12:05:17;;;;;;;12.02;6.80;;;5.90;99.60;;;;;;5052551;28;20032;-73
2021/12/16 12:07:55;;;;;;;10.73;6.38;;;6.00;99.60;;;;;;5046943;28;20083;-73
2021/12/16 12:10:48;;;;;;;8.70;5.80;;;5.90;99.20;;;;;;5046801;28;20039;-74
2021/12/16 12:13:19;;;;;;;12.93;6.00;;;6.00;99.50;;;;;;5052855;28;20025;-72
2021/12/16 12:16:03;;;;;;;9.35;4.97;;;6.30;99.60;;;;;;5047733;28;20025;-72
2021/12/16 12:18:45;;;;;;;8.73;4.85;;;6.20;99.00;;;;;;5060990;28;20033;-74
2021/12/16 12:21:37;;;;;;;7.38;4.10;;;6.30;99.00;;;;;;5047027;28;20082;-72
2021/12/16 12:24:24;;;;;;;7.20;3.58;;;6.30;98.70;;;;;;5048088;28;20041;-74
2021/12/16 12:26:57;;;;;;;10.43;5.40;;;6.40;98.70;;;;;;5057683;28;20057;-75
2021/12/16 12:29:23;;;;;;;11.35;6.30;;;6.50;98.60;;;;;;5050463;28;20028;-73
2021/12/16 12:32:04;;;;;;;15.27;6.47;;;6.40;98.60;;;;;;5051788;28;20482;-73
2021/12/16 12:34:32;;;;;;;10.43;6.35;;;6.40;98.70;;;;;;5058808;28;20037;-72
2021/12/16 12:37:03;;;;;;;21.55;13.30;;;6.40;98.40;;;;;;5064336;28;20028;-73
2021/12/16 12:39:34;;;;;;;9.63;6.25;;;6.40;98.60;;;;;;5054857;28;20768;-72
2021/12/16 12:42:00;;;;;;;12.52;8.30;;;6.40;98.70;;;;;;5061348;28;20044;-73
2021/12/16 12:44:26;;;;;;;24.17;15.98;;;6.40;98.60;;;;;;5059039;28;20063;-73
2021/12/16 12:46:53;;;;;;;19.30;12.50;;;6.50;98.70;;;;;;5058858;28;20541;-74
2021/12/16 12:49:25;;;;;;;13.38;7.38;;;6.50;98.60;;;;;;5062937;28;20370;-73
2021/12/16 12:51:53;;;;;;;9.93;5.68;;;6.40;98.30;;;;;;5070181;28;20024;-73
2021/12/16 12:54:21;;;;;;;11.20;5.90;;;6.40;98.40;;;;;;5067721;28;20024;-73
2021/12/16 12:56:48;;;;;;;12.57;8.10;;;6.30;98.50;;;;;;5065164;28;20032;-72
2021/12/16 12:59:16;;;;;;;13.43;8.48;;;6.40;98.70;;;;;;5036855;28;20450;-73
2021/12/16 13:01:44;;;;;;;13.15;8.73;;;6.40;98.60;;;;;;5049578;28;20371;-73
2021/12/16 13:04:18;;;;;;;14.75;8.55;;;6.40;98.50;;;;;;5052141;28;20516;-73
2021/12/16 13:06:59;;;;;;;12.88;7.63;;;6.40;98.60;;;;;;5061625;28;20055;-73
2021/12/16 13:09:39;;;;;;;15.32;7.38;;;6.40;98.60;;;;;;5049143;28;20028;-72
2021/12/16 13:12:25;;;;;;;13.45;9.20;;;6.40;98.50;;;;;;5064952;28;20366;-72
2021/12/16 13:15:01;;;;;;;10.73;7.88;;;6.40;98.40;;;;;;5065684;28;20029;-72
2021/12/16 13:24:17;;;;;;;8.55;5.97;;;6.50;98.30;;;;;;5049396;28;20526;-73
2021/12/16 13:27:01;;;;;;;11.25;5.90;;;6.60;98.40;;;;;;5049582;28;20017;-73
2021/12/16 13:29:33;;;;;;;17.38;7.55;;;6.50;98.40;;;;;;5056466;28;20663;-72
2021/12/16 13:32:15;;;;;;;12.35;8.40;;;6.50;98.20;;;;;;5062880;28;20626;-73
2021/12/16 13:35:21;;;;;;;14.30;10.20;;;6.50;98.30;;;;;;5049206;28;20028;-73
2021/12/16 13:37:36;;;;;;;13.63;7.78;;;6.50;98.40;;;;;;5048378;28;20040;-73
2021/12/16 13:40:17;;;;;;;13.30;7.35;;;6.50;98.40;;;;;;5052636;28;20517;-72
2021/12/16 13:42:56;;;;;;;11.68;7.40;;;6.50;98.30;;;;;;5060057;28;20037;-73
2021/12/16 13:45:29;;;;;;;13.38;6.72;;;6.50;98.20;;;;;;5048516;28;20032;-73
2021/12/16 14:05:19;;;;;;;18.70;6.63;;;6.70;98.20;;;;;;5055568;28;20028;-74
2021/12/16 14:08:04;;;;;;;15.80;5.68;;;6.70;98.30;;;;;;5049154;28;20449;-73
2021/12/16 14:10:43;;;;;;;11.02;5.30;;;6.60;98.10;;;;;;5058663;28;20063;-73
2021/12/16 14:14:22;;;;;;;12.20;5.75;;;6.50;98.00;;;;;;5067805;28;20360;-73
2021/12/16 14:25:35;;;;;;;7.28;4.28;;;6.40;97.60;;;;;;5047867;28;20044;-73
2021/12/16 14:42:47;;;;;;;10.60;6.25;;;6.50;98.30;;;;;;5041756;28;20043;-73
2021/12/16 14:45:38;;;;;;;8.90;5.80;;;6.30;98.30;;;;;;5047521;28;20032;-73
2021/12/16 14:50:44;;;;;;;10.32;6.75;;;6.20;98.70;;;;;;5057644;28;20078;-73
2021/12/16 14:53:26;;;;;;;8.25;5.32;;;6.10;98.70;;;;;;5047029;28;20115;-73
2021/12/16 14:55:56;;;;;;;9.65;4.50;;;6.00;98.80;;;;;;5047666;28;20045;-72
2021/12/16 14:58:24;;;;;;;7.72;4.15;;;5.90;98.40;;;;;;5065475;28;20525;-72
2021/12/16 15:01:07;;;;;;;13.38;4.68;;;5.70;98.80;;;;;;5058325;28;20044;-73
2021/12/16 15:03:38;;;;;;;8.07;4.57;;;5.70;98.60;;;;;;5058029;28;20035;-73
2021/12/16 15:06:18;;;;;;;7.82;3.42;;;6.20;99.90;;;;;;5051667;28;20358;-72
2021/12/16 15:09:05;;;;;;;12.20;5.60;;;6.10;98.00;;;;;;5066172;28;20028;-72
2021/12/16 15:11:48;;;;;;;8.68;4.30;;;6.10;97.80;;;;;;5065459;28;20032;-74
2021/12/16 15:15:10;;;;;;;9.10;4.28;;;6.00;97.70;;;;;;5056052;28;20048;-72
2021/12/16 15:17:16;;;;;;;8.05;4.72;;;6.00;97.80;;;;;;5040936;28;20049;-73
2021/12/16 15:44:56;;;;;;;13.95;5.53;;;5.60;97.80;;;;;;5055229;28;20110;-73
2021/12/16 15:47:23;;;;;;;9.98;4.82;;;5.60;98.20;;;;;;5046534;28;20128;-73
2021/12/16 15:49:50;;;;;;;7.40;4.45;;;5.70;97.90;;;;;;5048156;28;20025;-74
2021/12/16 15:52:17;;;;;;;8.80;4.55;;;5.50;97.70;;;;;;5052421;28;20025;-73
2021/12/16 15:54:48;;;;;;;7.30;3.95;;;5.50;97.90;;;;;;5056746;28;20033;-73
2021/12/16 15:57:16;;;;;;;9.65;4.75;;;5.50;97.90;;;;;;5059980;28;20100;-73
2021/12/16 15:59:50;;;;;;;7.15;4.40;;;5.40;97.90;;;;;;5057885;28;20055;-73
2021/12/16 16:02:17;;;;;;;7.47;3.88;;;5.50;97.90;;;;;;5066021;28;20489;-73
2021/12/16 16:04:43;;;;;;;7.25;4.18;;;5.60;97.50;;;;;;5054867;28;20427;-73
2021/12/16 16:07:13;;;;;;;9.85;5.30;;;5.60;97.70;;;;;;5046233;28;20031;-73
2021/12/16 16:09:45;;;;;;;9.23;4.28;;;5.60;97.70;;;;;;5064140;28;20561;-73
2021/12/16 16:12:17;;;;;;;7.97;4.10;;;5.60;97.70;;;;;;5062889;28;20024;-73
2021/12/16 16:14:46;;;;;;;10.88;4.82;;;5.60;97.70;;;;;;5064370;28;20089;-72
2021/12/16 16:17:17;;;;;;;7.43;4.15;;;5.40;97.90;;;;;;5054464;28;20048;-73
2021/12/16 16:19:46;;;;;;;7.10;4.18;;;5.20;98.20;;;;;;5046814;28;20040;-73
2021/12/16 16:22:12;;;;;;;8.48;4.25;;;5.30;98.30;;;;;;5046352;28;20040;-73
2021/12/16 16:24:47;;;;;;;9.13;4.75;;;5.30;98.10;;;;;;5046810;28;20022;-73
2021/12/16 16:27:16;;;;;;;12.45;4.28;;;5.40;98.10;;;;;;5046327;28;20033;-73
2021/12/16 16:29:49;;;;;;;8.57;4.63;;;5.40;98.10;;;;;;5061329;28;20056;-72
2021/12/16 16:32:16;;;;;;;9.55;4.70;;;4.90;98.70;;;;;;5061646;28;20028;-72
2021/12/16 16:34:47;;;;;;;8.38;4.60;;;5.00;98.70;;;;;;5050144;28;20037;-73
2021/12/16 16:37:20;;;;;;;9.90;5.57;;;5.00;98.70;;;;;;5055574;28;20442;-72
2021/12/16 16:39:52;;;;;;;9.75;4.85;;;4.90;99.00;;;;;;5061637;28;20028;-73
2021/12/16 16:42:18;;;;;;;11.00;6.00;;;5.20;98.70;;;;;;5055010;28;20049;-73
2021/12/16 16:44:53;;;;;;;10.85;5.53;;;5.30;98.40;;;;;;5046425;28;20399;-73
2021/12/16 16:47:40;;;;;;;8.73;4.90;;;5.10;98.60;;;;;;5047537;28;20064;-74
2021/12/16 16:50:09;;;;;;;9.88;5.20;;;5.10;98.70;;;;;;5051819;28;20033;-75
2021/12/16 16:52:41;;;;;;;10.52;6.10;;;5.10;99.00;;;;;;5057159;28;20029;-73
2021/12/16 16:55:10;;;;;;;11.20;6.63;;;5.50;98.40;;;;;;5057549;28;20089;-73
2021/12/16 16:57:52;;;;;;;14.73;6.88;;;5.50;98.40;;;;;;5060260;28;20037;-73
2021/12/16 17:00:27;;;;;;;16.92;6.97;;;5.20;98.70;;;;;;5069545;28;20040;-74