Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:23;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97587.84;5030826;28;20057;-76
2023/05/12 00:02:48;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;97590.91;5031683;28;20532;-75
2023/05/12 00:05:13;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;97591.41;5031970;28;20731;-75
2023/05/12 00:07:39;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;97590.09;5031536;28;20018;-76
2023/05/12 00:10:05;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;97591.91;5030757;28;20029;-75
2023/05/12 00:12:30;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97579.63;5030534;28;20041;-75
2023/05/12 00:14:56;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;97580.06;5030730;28;20060;-76
2023/05/12 00:17:21;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;97577.03;5031286;28;20493;-75
2023/05/12 00:19:47;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;97579.16;5013083;28;20029;-75
2023/05/12 00:22:12;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97584.31;5027693;28;20144;-76
2023/05/12 00:24:38;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;97576.72;5050381;28;20029;-76
2023/05/12 00:27:05;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;97580.16;5050381;28;20450;-75
2023/05/12 00:29:32;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;97575.31;5050389;28;20037;-75
2023/05/12 00:31:57;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;97577.72;5049551;28;20020;-74
2023/05/12 00:34:23;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;97571.13;5050451;28;20025;-75
2023/05/12 00:36:48;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;97562.31;5049845;28;20072;-75
2023/05/12 00:39:13;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;97577.91;5051036;28;20041;-74
2023/05/12 00:41:39;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;97568.53;5051978;28;20033;-75
2023/05/12 00:44:04;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;97567.56;5052895;28;20044;-76
2023/05/12 00:46:30;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;97568.41;5053341;28;20116;-76
2023/05/12 00:48:56;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;97574.25;5050530;28;20452;-76
2023/05/12 00:51:22;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;97563.97;5050239;28;20039;-75
2023/05/12 00:53:49;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;97557.38;5050151;28;20120;-75
2023/05/12 00:56:16;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;97573.06;5049966;28;20393;-76
2023/05/12 00:58:42;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;97565.03;5050310;28;20029;-76
2023/05/12 01:01:07;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;97561.69;5050070;28;20063;-75
2023/05/12 01:03:32;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;97563.94;5050080;28;20036;-76
2023/05/12 01:06:04;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;97553.75;5050028;28;20021;-76
2023/05/12 01:08:30;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;97555.19;5050056;28;20025;-75
2023/05/12 01:10:55;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;97558.47;5031880;28;20067;-75
2023/05/12 01:13:21;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;97557.44;5050150;28;20060;-75
2023/05/12 01:15:47;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;97547.66;5050000;28;20384;-76
2023/05/12 01:18:15;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;97552.53;5050288;28;20108;-76
2023/05/12 01:20:42;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;97554.44;5049817;28;20025;-76
2023/05/12 01:23:08;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;97553.63;5049866;28;20055;-75
2023/05/12 01:25:36;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;97548.09;5049938;28;20096;-75
2023/05/12 01:28:02;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;97547.06;5020913;28;20018;-75
2023/05/12 01:30:29;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;97543.59;5010027;28;20038;-75
2023/05/12 01:32:54;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;97546.75;5016310;28;20022;-74
2023/05/12 01:35:19;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;97554.53;5029570;28;20288;-76
2023/05/12 01:37:45;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;97555.06;5029407;28;20488;-74
2023/05/12 01:40:10;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;97558.81;5029145;28;20050;-75
2023/05/12 01:42:38;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;97559.63;5029373;28;20060;-75
2023/05/12 01:45:03;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;97558.13;5022925;28;20560;-75
2023/05/12 01:47:29;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;97543.84;5010356;28;20030;-75
2023/05/12 01:49:54;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;97558.50;5012943;28;20026;-74
2023/05/12 01:52:19;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;97558.00;5013164;28;20029;-76
2023/05/12 01:54:45;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;97565.25;5012915;28;20033;-76
2023/05/12 01:57:10;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;97561.91;5012969;28;20021;-75
2023/05/12 01:59:36;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;97555.63;5012951;28;20022;-75
2023/05/12 02:02:01;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;97558.84;5013028;28;20029;-77
2023/05/12 02:04:26;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;97555.56;5013051;28;20022;-76
2023/05/12 02:06:52;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;97555.69;5012749;28;20029;-76
2023/05/12 02:09:17;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;97543.31;5012789;28;20062;-76
2023/05/12 02:11:42;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;97555.69;5012670;28;20100;-75
2023/05/12 02:14:07;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;97559.72;5012809;28;20117;-75
2023/05/12 02:16:33;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;97556.50;5012676;28;20018;-75
2023/05/12 02:18:58;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;97553.66;5013061;28;20034;-75
2023/05/12 02:21:23;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;97556.50;5017648;28;20064;-76
2023/05/12 02:23:49;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;97547.06;5032538;28;20055;-75
2023/05/12 02:26:14;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;97546.44;5032272;28;20029;-75
2023/05/12 02:28:39;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;97554.03;5028208;28;20080;-75
2023/05/12 02:31:05;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;97539.88;5012256;28;20025;-76
2023/05/12 02:33:30;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;97551.81;5012289;28;20034;-75
2023/05/12 02:35:55;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;97552.41;5012815;28;20501;-75
2023/05/12 02:38:21;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;97529.34;5012430;28;20029;-76
2023/05/12 02:40:46;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;97547.94;5029292;28;20049;-75
2023/05/12 02:43:12;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;97545.34;5032210;28;20033;-75
2023/05/12 02:45:37;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;97535.63;5031949;28;20055;-75
2023/05/12 02:48:03;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;97544.72;5032781;28;20026;-75
2023/05/12 02:50:28;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;97533.81;5032540;28;20021;-78
2023/05/12 02:52:54;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;97532.50;5036442;28;20029;-78
2023/05/12 02:55:19;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;97539.28;5033307;28;20025;-75
2023/05/12 02:57:44;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;97537.34;5031829;28;20021;-76
2023/05/12 03:00:11;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;97545.75;5031354;28;20026;-76
2023/05/12 03:02:38;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;97546.78;5031474;28;20037;-75
2023/05/12 03:05:04;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;97543.84;5031884;28;20029;-76
2023/05/12 03:07:29;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;97548.50;5031322;28;20037;-75
2023/05/12 03:09:56;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;97554.19;5031464;28;20056;-75
2023/05/12 03:12:21;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;97550.84;5031746;28;20037;-75
2023/05/12 03:14:46;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;97548.50;5031822;28;20029;-76
2023/05/12 03:17:12;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;97553.28;5032312;28;20810;-76
2023/05/12 03:19:37;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;97553.34;5031965;28;20056;-75
2023/05/12 03:22:03;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;97544.94;5031528;28;20039;-76
2023/05/12 03:24:28;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;97556.91;5031554;28;20470;-76
2023/05/12 03:26:54;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;97549.31;5031512;28;20126;-76
2023/05/12 03:29:20;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;97550.13;5031429;28;20075;-75
2023/05/12 03:31:45;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;97556.22;5031507;28;20505;-75
2023/05/12 03:34:11;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;97554.78;5031331;28;20112;-76
2023/05/12 03:36:36;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;97553.28;5031342;28;20025;-74
2023/05/12 03:39:02;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;97561.66;5031310;28;20394;-75
2023/05/12 03:41:27;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;97551.09;5031179;28;20029;-76
2023/05/12 03:43:53;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;97553.66;5031198;28;20068;-75
2023/05/12 03:46:18;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;97561.16;5031039;28;20022;-74
2023/05/12 03:48:43;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;97559.59;5031424;28;20025;-75
2023/05/12 03:51:09;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;97547.94;5029918;28;20053;-76
2023/05/12 03:53:34;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;97565.03;5031042;28;20033;-75
2023/05/12 03:56:04;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;97551.38;5031038;28;20026;-76
2023/05/12 03:58:29;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;97559.06;5031033;28;20453;-76
2023/05/12 04:00:57;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;97552.09;5030728;28;20125;-76
2023/05/12 04:03:23;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97554.22;5031024;28;20029;-76
2023/05/12 04:05:48;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;97554.91;5030734;28;20025;-76
2023/05/12 04:08:13;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;97557.06;5031016;28;20060;-76
2023/05/12 04:10:40;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;97564.16;5030241;28;20033;-75
2023/05/12 04:13:06;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;97559.53;5030853;28;20062;-76
2023/05/12 04:15:32;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;97556.16;5030821;28;20025;-76
2023/05/12 04:17:58;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;97565.25;5030924;28;20041;-75
2023/05/12 04:20:23;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;97563.03;5028922;28;20550;-77
2023/05/12 04:22:50;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;97561.50;5030327;28;20021;-77
2023/05/12 04:25:15;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;97560.72;5030308;28;20064;-76
2023/05/12 04:27:40;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;97565.78;5030367;28;20053;-76
2023/05/12 04:30:06;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;97572.84;5028839;28;20478;-75
2023/05/12 04:32:32;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97570.66;5030183;28;20057;-76
2023/05/12 04:34:57;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;97574.28;5030210;28;20079;-77
2023/05/12 04:37:22;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;97574.09;5030291;28;20022;-75
2023/05/12 04:39:48;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;97578.94;5030148;28;20132;-75
2023/05/12 04:42:13;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;97577.09;5030298;28;20474;-75
2023/05/12 04:44:38;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;97582.69;5030258;28;20033;-75
2023/05/12 04:47:04;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;97578.72;5030285;28;20025;-76
2023/05/12 04:49:29;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;97580.97;5030561;28;20030;-77
2023/05/12 04:51:55;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;97584.06;5030283;28;20476;-77
2023/05/12 04:54:20;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;97585.22;5029639;28;20084;-74
2023/05/12 04:56:46;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;97586.19;5028629;28;20029;-74
2023/05/12 04:59:14;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;97584.03;5023233;28;20033;-76
2023/05/12 05:01:40;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;97580.22;5031666;28;20084;-75
2023/05/12 05:04:05;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;97591.06;5027733;28;20025;-76
2023/05/12 05:06:31;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;97585.09;5010572;28;20037;-75
2023/05/12 05:08:56;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;97579.13;5010342;28;20542;-76
2023/05/12 05:11:22;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;97583.09;5024567;28;20509;-75
2023/05/12 05:13:47;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;97583.47;5029341;28;20034;-77
2023/05/12 05:16:13;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;97586.66;5030142;28;20029;-75
2023/05/12 05:18:41;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;97584.91;5029649;28;20033;-75
2023/05/12 05:21:06;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;97588.16;5029226;28;20052;-75
2023/05/12 05:23:32;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;97584.28;5031637;28;20021;-75
2023/05/12 05:25:57;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;97588.09;5032647;28;20115;-75
2023/05/12 05:28:22;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;97600.56;5033803;28;20102;-74
2023/05/12 05:30:48;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;97602.28;5028245;28;20059;-73
2023/05/12 05:33:13;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;97606.16;5031717;28;20040;-72
2023/05/12 05:35:39;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;97603.09;5022972;28;20026;-74
2023/05/12 05:38:05;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;97605.34;5031637;28;20033;-73
2023/05/12 05:40:30;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;97601.59;5035689;28;20199;-73
2023/05/12 05:42:55;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;97604.34;5040476;28;20041;-73
2023/05/12 05:45:21;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;97609.47;5037428;28;20033;-73
2023/05/12 05:47:48;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;97600.97;5042026;28;20036;-73
2023/05/12 05:50:14;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;97604.63;5038001;28;20080;-72
2023/05/12 05:52:42;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;97609.81;5039539;28;20408;-73
2023/05/12 05:55:08;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;97609.81;5038237;28;20520;-74
2023/05/12 05:57:33;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;97608.75;5041268;28;20021;-75
2023/05/12 05:59:59;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;97615.25;5042123;28;20540;-74
2023/05/12 06:02:24;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;97605.59;5040141;28;20478;-76
2023/05/12 06:04:51;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;97623.75;5036682;28;20049;-73
2023/05/12 06:07:16;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;97612.16;5031568;28;20478;-73
2023/05/12 06:09:41;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;97625.72;5031251;28;20028;-73
2023/05/12 06:12:07;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;97630.47;5025565;28;20751;-74
2023/05/12 06:14:32;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;97627.91;5029924;28;20575;-74
2023/05/12 06:16:58;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;97629.66;5030465;28;20087;-74
2023/05/12 06:19:23;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;97627.94;5032035;28;20025;-76
2023/05/12 06:21:48;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;97628.84;5030727;28;20029;-73
2023/05/12 06:24:14;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;97630.69;5031251;28;20709;-73
2023/05/12 06:26:39;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;97629.50;5031092;28;20375;-73
2023/05/12 06:29:07;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;97639.75;5029141;28;20512;-73
2023/05/12 06:31:33;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;97640.13;5030852;28;20041;-74
2023/05/12 06:33:58;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97636.41;5029905;28;20044;-74
2023/05/12 06:36:24;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;97633.16;5031342;28;20422;-74
2023/05/12 06:38:49;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;97640.75;5031348;28;20437;-73
2023/05/12 06:41:15;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;97642.28;5050782;28;20056;-73
2023/05/12 06:43:41;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;97647.34;5050761;28;20074;-73
2023/05/12 06:46:07;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;97650.91;5050257;28;20021;-73
2023/05/12 06:48:33;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;97653.00;5049398;28;20029;-72
2023/05/12 06:50:58;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;97649.59;5050698;28;20025;-72
2023/05/12 06:53:23;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;97652.75;5050707;28;20028;-73
2023/05/12 06:55:49;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;97652.63;5050590;28;20031;-72
2023/05/12 06:58:15;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;97648.41;5050999;28;20469;-73
2023/05/12 07:00:40;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;97644.13;5050524;28;20386;-73
2023/05/12 07:03:08;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;97649.28;5050215;28;20485;-73
2023/05/12 07:05:34;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;97648.03;5050783;28;20033;-73
2023/05/12 07:08:00;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;97654.19;5054870;28;20025;-74
2023/05/12 07:10:25;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;97644.59;5055619;28;20680;-74
2023/05/12 07:12:50;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;97652.88;5033563;28;20025;-73
2023/05/12 07:15:16;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;97654.06;5030718;28;20076;-73
2023/05/12 07:17:41;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;97649.75;5030594;28;20068;-73
2023/05/12 07:20:07;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;97648.00;5030818;28;20474;-73
2023/05/12 07:22:33;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;97655.81;5030469;28;20029;-73
2023/05/12 07:24:58;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;97650.34;5030352;28;20372;-74
2023/05/12 07:27:23;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;97655.97;5030663;28;20067;-74
2023/05/12 07:29:49;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;97659.78;5030660;28;20029;-73
2023/05/12 07:32:14;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;97657.22;5012504;28;20029;-73
2023/05/12 07:34:40;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;97657.41;5030146;28;20033;-73
2023/05/12 07:37:05;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;97654.69;5030438;28;20501;-73
2023/05/12 07:39:31;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;97652.91;5030446;28;20046;-73
2023/05/12 07:41:57;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;97656.63;5030238;28;20101;-72
2023/05/12 07:44:24;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97657.91;5030099;28;20160;-73
2023/05/12 07:46:51;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97652.41;5030077;28;20069;-73
2023/05/12 07:49:16;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97655.81;5030476;28;20517;-72
2023/05/12 07:51:41;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;97666.47;5030024;28;20021;-72
2023/05/12 07:54:07;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97655.66;5029480;28;20025;-74
2023/05/12 07:56:32;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;97660.75;5011893;28;20032;-73
2023/05/12 07:58:57;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97654.34;5029578;28;20335;-73
2023/05/12 08:01:23;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;97660.97;5029923;28;20033;-72
2023/05/12 08:03:50;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;97670.03;5029920;28;20079;-72
2023/05/12 08:06:16;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;97673.75;5030223;28;20466;-73
2023/05/12 08:08:41;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;97664.88;5030309;28;20033;-73
2023/05/12 08:11:06;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;97674.56;5010217;28;20036;-72
2023/05/12 08:13:32;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;97682.34;5030255;28;20112;-73
2023/05/12 08:15:57;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;97676.97;5030008;28;20029;-72
2023/05/12 08:18:22;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;97677.78;5030301;28;20386;-73
2023/05/12 08:20:49;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;97675.38;5030154;28;20385;-72
2023/05/12 08:23:16;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;97663.09;5029293;28;20432;-73
2023/05/12 08:25:43;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;97665.66;5030056;28;20025;-72
2023/05/12 08:28:08;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;97675.38;5030138;28;20459;-72
2023/05/12 08:30:34;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;97669.69;5029964;28;20117;-72
2023/05/12 08:33:00;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;97669.50;5029402;28;20405;-72
2023/05/12 08:35:26;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;97677.63;5029708;28;20028;-72
2023/05/12 08:37:51;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;97671.56;5030074;28;20112;-72
2023/05/12 08:40:20;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;97673.06;5043104;28;20148;-73
2023/05/12 08:43:08;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;97683.28;5046073;28;20033;-74
2023/05/12 08:45:37;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;97685.16;5028388;28;20568;-75
2023/05/12 08:48:08;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;97678.69;5029700;28;20112;-72
2023/05/12 08:50:35;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;97679.13;5029872;28;20565;-73
2023/05/12 08:53:03;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;97686.09;5029977;28;20436;-72
2023/05/12 08:55:28;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;97683.13;5029747;28;20025;-72
2023/05/12 08:57:55;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;97684.88;5031291;28;20025;-72
2023/05/12 09:00:24;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;97671.06;5033920;28;20021;-72
2023/05/12 09:02:51;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;97688.75;5033967;28;20033;-72
2023/05/12 09:05:17;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;97694.00;5033740;28;20033;-72
2023/05/12 09:07:45;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;97694.16;5033590;28;20025;-72
2023/05/12 09:10:17;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;97698.69;5033556;28;20374;-72
2023/05/12 09:12:45;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;97700.41;5034120;28;20033;-71
2023/05/12 09:15:26;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;97697.59;5034563;28;20033;-73
2023/05/12 09:17:51;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;97687.84;5035595;28;20079;-72
2023/05/12 09:20:16;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;97706.41;5034460;28;20021;-73
2023/05/12 09:22:42;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;97701.94;5033964;28;20030;-72
2023/05/12 09:25:33;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;97706.81;5032459;28;20116;-73
2023/05/12 09:27:59;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;97707.84;5032103;28;20115;-72
2023/05/12 09:30:30;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;97709.72;5033321;28;20470;-72
2023/05/12 09:33:07;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;97709.97;5031687;28;20482;-73
2023/05/12 09:35:37;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;97711.44;5032871;28;20048;-74
2023/05/12 09:38:10;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;97716.28;5033067;28;20029;-74
2023/05/12 09:40:36;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;97718.97;5048737;28;20045;-75
2023/05/12 09:43:06;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;97711.84;5035445;28;20051;-75
2023/05/12 09:45:36;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;97716.69;5052678;28;20091;-74
2023/05/12 09:48:08;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;97706.53;5053006;28;20035;-75
2023/05/12 09:50:36;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;97705.94;5052926;28;20021;-75
2023/05/12 09:53:04;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;97689.69;5052974;28;20107;-74
2023/05/12 09:55:31;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;97707.34;5034637;28;20052;-76
2023/05/12 09:57:58;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;97709.94;5052540;28;20033;-75
2023/05/12 10:00:23;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;97708.63;5052612;28;20029;-74
2023/05/12 10:02:49;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;97709.19;5023219;28;20036;-76
2023/05/12 10:05:18;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;97700.09;5031309;28;20112;-75
2023/05/12 10:07:46;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;97702.25;5031389;28;20033;-75
2023/05/12 10:10:16;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;97694.31;5030806;28;20114;-74
2023/05/12 10:12:41;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;97706.28;5030190;28;20717;-76
2023/05/12 10:15:09;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97716.00;5015156;28;20045;-75
2023/05/12 10:17:35;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;97701.41;5014212;28;20036;-74
2023/05/12 10:20:03;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;97719.78;5031799;28;20032;-75
2023/05/12 10:22:30;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;97712.84;5031010;28;20486;-75
2023/05/12 10:24:56;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;97719.31;5031599;28;20509;-76
2023/05/12 10:27:23;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;97712.13;5030866;28;20025;-75
2023/05/12 10:29:49;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;97710.97;5028470;28;20017;-75
2023/05/12 10:32:15;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;97710.19;5013415;28;20121;-74
2023/05/12 10:34:40;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;97710.06;5030838;28;20444;-74
2023/05/12 10:37:12;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;97702.78;5030646;28;20029;-74
2023/05/12 10:39:46;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;97719.38;5030421;28;20041;-73
2023/05/12 10:42:16;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;97717.13;5030582;28;20029;-75