Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:51;;;;;;;1.20;1.10;;;23.30;49.20;;;;;;5029093;28;20250;-67
2023/07/30 00:04:17;;;;;;;1.67;1.30;;;23.30;49.20;;;;;;5023087;28;20268;-67
2023/07/30 00:06:42;;;;;;;1.20;1.10;;;23.30;49.30;;;;;;5008831;28;20227;-67
2023/07/30 00:09:08;;;;;;;1.30;1.20;;;23.30;49.20;;;;;;5023120;28;20226;-67
2023/07/30 00:11:33;;;;;;;1.33;1.23;;;23.30;49.30;;;;;;5029341;28;20222;-67
2023/07/30 00:13:59;;;;;;;1.37;1.20;;;23.30;49.20;;;;;;5028648;28;20230;-67
2023/07/30 00:16:27;;;;;;;1.20;1.10;;;23.30;49.20;;;;;;5027582;28;20277;-66
2023/07/30 00:18:52;;;;;;;1.30;1.20;;;23.30;49.20;;;;;;5021984;28;20322;-67
2023/07/30 00:21:18;;;;;;;1.47;1.37;;;23.30;49.20;;;;;;5026489;28;20477;-66
2023/07/30 00:23:43;;;;;;;1.97;1.10;;;23.30;49.20;;;;;;5023658;28;20250;-67
2023/07/30 00:26:09;;;;;;;1.60;1.50;;;23.30;49.30;;;;;;5020621;28;20227;-67
2023/07/30 00:28:34;;;;;;;1.40;1.30;;;23.30;49.20;;;;;;5026758;28;20222;-67
2023/07/30 00:31:00;;;;;;;1.30;1.20;;;23.30;49.20;;;;;;5019946;28;20706;-67
2023/07/30 00:33:26;;;;;;;1.40;1.30;;;23.30;49.30;;;;;;5022640;28;20241;-67
2023/07/30 00:35:52;;;;;;;1.30;1.20;;;23.30;49.20;;;;;;5026539;28;20222;-67
2023/07/30 00:38:18;;;;;;;1.33;1.13;;;23.30;49.30;;;;;;5028916;28;21196;-67
2023/07/30 00:40:44;;;;;;;1.43;1.33;;;23.30;49.30;;;;;;5022550;28;20486;-67
2023/07/30 00:43:10;;;;;;;1.50;1.40;;;23.30;49.30;;;;;;5030479;28;20462;-67
2023/07/30 00:45:36;;;;;;;1.50;1.40;;;23.30;49.20;;;;;;5028050;28;20676;-66
2023/07/30 00:48:01;;;;;;;1.60;1.33;;;23.30;49.20;;;;;;5029393;28;20222;-67
2023/07/30 00:50:27;;;;;;;1.30;1.20;;;23.30;49.20;;;;;;5025855;28;20805;-67
2023/07/30 00:52:53;;;;;;;1.20;1.10;;;23.30;49.20;;;;;;5029657;28;20243;-67
2023/07/30 00:55:19;;;;;;;1.40;1.30;;;23.30;49.20;;;;;;5027130;28;20497;-65
2023/07/30 00:57:45;;;;;;;1.53;1.43;;;23.30;49.20;;;;;;5014318;28;20261;-67
2023/07/30 01:00:11;;;;;;;1.50;1.40;;;23.30;49.20;;;;;;5018864;28;20229;-67
2023/07/30 01:02:37;;;;;;;1.27;1.17;;;23.30;49.20;;;;;;5031249;28;21140;-67
2023/07/30 01:05:03;;;;;;;1.37;1.27;;;23.30;49.20;;;;;;5024844;28;20496;-67
2023/07/30 01:07:32;;;;;;;1.50;1.40;;;23.30;49.20;;;;;;5030743;28;20220;-67
2023/07/30 01:09:59;;;;;;;1.50;1.40;;;23.30;49.20;;;;;;5025486;28;20471;-67
2023/07/30 01:12:26;;;;;;;1.40;1.30;;;23.30;49.10;;;;;;5028279;28;22670;-67
2023/07/30 01:14:52;;;;;;;1.37;1.27;;;23.30;49.10;;;;;;5020055;28;20491;-66
2023/07/30 01:17:18;;;;;;;1.50;1.40;;;23.20;48.90;;;;;;5021708;28;20999;-67
2023/07/30 01:19:44;;;;;;;1.93;1.40;;;23.20;48.90;;;;;;5031570;28;20468;-67
2023/07/30 01:22:09;;;;;;;1.77;1.60;;;23.20;49.00;;;;;;5027297;28;20231;-66
2023/07/30 01:24:35;;;;;;;1.40;1.30;;;23.20;48.90;;;;;;5022818;28;20472;-67
2023/07/30 01:27:05;;;;;;;1.40;1.30;;;23.20;48.80;;;;;;5023019;28;20281;-67
2023/07/30 01:29:51;;;;;;;1.60;1.50;;;23.20;48.80;;;;;;5030061;28;20246;-67
2023/07/30 01:32:19;;;;;;;1.60;1.50;;;23.20;48.80;;;;;;5023556;28;20479;-67
2023/07/30 01:34:48;;;;;;;1.50;1.40;;;23.20;48.70;;;;;;5022713;28;20498;-67
2023/07/30 01:37:16;;;;;;;1.40;1.30;;;23.20;48.70;;;;;;5034023;28;20559;-67
2023/07/30 01:39:43;;;;;;;1.50;1.40;;;23.20;48.70;;;;;;5022627;28;20443;-67
2023/07/30 01:42:11;;;;;;;1.60;1.50;;;23.20;48.70;;;;;;5029754;28;20920;-67
2023/07/30 01:44:36;;;;;;;1.50;1.40;;;23.20;48.70;;;;;;5023512;28;20469;-67
2023/07/30 01:47:02;;;;;;;1.60;1.50;;;23.20;48.60;;;;;;5032647;28;21083;-67
2023/07/30 01:49:27;;;;;;;1.63;1.53;;;23.20;48.70;;;;;;5032509;28;20225;-67
2023/07/30 01:51:53;;;;;;;1.60;1.50;;;23.20;48.60;;;;;;5030474;28;20745;-67
2023/07/30 01:54:18;;;;;;;1.40;1.30;;;23.20;48.60;;;;;;5023258;28;20230;-67
2023/07/30 01:56:44;;;;;;;2.00;1.50;;;23.20;48.50;;;;;;5024487;28;20218;-67
2023/07/30 01:59:09;;;;;;;1.97;1.50;;;23.20;48.50;;;;;;5024726;28;20837;-67
2023/07/30 02:01:35;;;;;;;1.40;1.30;;;23.20;48.50;;;;;;5023747;28;20218;-67
2023/07/30 02:04:01;;;;;;;1.23;1.13;;;23.20;48.60;;;;;;5029948;28;20641;-67
2023/07/30 02:06:26;;;;;;;2.70;1.40;;;23.20;48.50;;;;;;5030939;28;20791;-66
2023/07/30 02:08:51;;;;;;;1.53;1.43;;;23.20;48.40;;;;;;5028356;28;20218;-67
2023/07/30 02:11:17;;;;;;;1.37;1.27;;;23.20;48.30;;;;;;5031229;28;20225;-67
2023/07/30 02:13:43;;;;;;;1.43;1.33;;;23.20;48.30;;;;;;5029193;28;20671;-66
2023/07/30 02:16:08;;;;;;;1.50;1.40;;;23.20;48.30;;;;;;5023143;28;20230;-67
2023/07/30 02:18:34;;;;;;;1.30;1.20;;;23.20;48.20;;;;;;5031447;28;20234;-67
2023/07/30 02:20:59;;;;;;;1.47;1.37;;;23.20;48.20;;;;;;5019742;28;20795;-67
2023/07/30 02:23:25;;;;;;;1.70;1.60;;;23.20;48.10;;;;;;5023620;28;20226;-67
2023/07/30 02:25:50;;;;;;;1.47;1.37;;;23.20;48.10;;;;;;5028742;28;20245;-67
2023/07/30 02:28:16;;;;;;;1.47;1.33;;;23.20;48.10;;;;;;5029534;28;20218;-67
2023/07/30 02:30:42;;;;;;;1.40;1.30;;;23.20;48.10;;;;;;5014770;28;20253;-67
2023/07/30 02:33:07;;;;;;;1.97;1.40;;;23.20;48.00;;;;;;5018093;28;20239;-67
2023/07/30 02:35:33;;;;;;;1.50;1.40;;;23.20;48.00;;;;;;5024933;28;20241;-67
2023/07/30 02:37:58;;;;;;;1.60;1.50;;;23.20;47.90;;;;;;5029637;28;20632;-66
2023/07/30 02:40:24;;;;;;;1.70;1.60;;;23.20;47.90;;;;;;5031253;28;20793;-67
2023/07/30 02:42:49;;;;;;;3.57;1.67;;;23.20;47.90;;;;;;5037103;28;20226;-67
2023/07/30 02:45:15;;;;;;;1.60;1.50;;;23.20;47.80;;;;;;5038020;28;20590;-67
2023/07/30 02:47:40;;;;;;;1.53;1.33;;;23.20;47.90;;;;;;5039060;28;20214;-66
2023/07/30 02:50:06;;;;;;;2.23;1.37;;;23.20;47.70;;;;;;5026900;28;20226;-67
2023/07/30 02:52:32;;;;;;;1.40;1.30;;;23.20;47.70;;;;;;5022476;28;20241;-67
2023/07/30 02:54:57;;;;;;;1.33;1.23;;;23.20;47.70;;;;;;5034465;28;20239;-66
2023/07/30 02:57:23;;;;;;;1.40;1.23;;;23.20;47.60;;;;;;5040358;28;20581;-67
2023/07/30 02:59:48;;;;;;;1.30;1.20;;;23.20;47.50;;;;;;5026399;28;20226;-66
2023/07/30 03:02:14;;;;;;;1.40;1.30;;;23.20;47.50;;;;;;5022132;28;20223;-66
2023/07/30 03:04:40;;;;;;;1.50;1.40;;;23.20;47.50;;;;;;5012340;28;20222;-67
2023/07/30 03:07:06;;;;;;;1.57;1.47;;;23.20;47.50;;;;;;5011669;28;20799;-67
2023/07/30 03:09:32;;;;;;;1.47;1.37;;;23.20;47.50;;;;;;5023507;28;20222;-67
2023/07/30 03:11:58;;;;;;;1.60;1.40;;;23.20;47.50;;;;;;5015692;28;20260;-67
2023/07/30 03:14:23;;;;;;;1.33;1.23;;;23.20;47.50;;;;;;5024850;28;20985;-67
2023/07/30 03:16:49;;;;;;;2.23;1.40;;;23.20;47.50;;;;;;5024632;28;20213;-67
2023/07/30 03:19:15;;;;;;;1.60;1.50;;;23.20;47.50;;;;;;5025232;28;20898;-67
2023/07/30 03:21:41;;;;;;;1.90;1.80;;;23.20;47.50;;;;;;5022166;28;20834;-67
2023/07/30 03:24:06;;;;;;;2.07;1.37;;;23.10;47.40;;;;;;5010826;28;20238;-66
2023/07/30 03:26:32;;;;;;;1.97;1.77;;;23.20;47.50;;;;;;5020696;28;20211;-66
2023/07/30 03:28:58;;;;;;;1.50;1.40;;;23.10;47.40;;;;;;5026848;28;20226;-67
2023/07/30 03:31:23;;;;;;;1.40;1.30;;;23.10;47.40;;;;;;5025464;28;20223;-66
2023/07/30 03:33:49;;;;;;;1.90;1.70;;;23.20;47.50;;;;;;5022904;28;20250;-67
2023/07/30 03:36:14;;;;;;;3.17;1.67;;;23.10;47.40;;;;;;5028481;28;20230;-66
2023/07/30 03:38:41;;;;;;;1.50;1.40;;;23.10;47.40;;;;;;5019629;28;20264;-67
2023/07/30 03:41:07;;;;;;;1.40;1.30;;;23.10;47.40;;;;;;5028623;28;20221;-67
2023/07/30 03:43:33;;;;;;;1.77;1.50;;;23.20;47.50;;;;;;5020975;28;20601;-66
2023/07/30 03:45:59;;;;;;;1.40;1.30;;;23.10;47.40;;;;;;5025818;28;20295;-67
2023/07/30 03:48:24;;;;;;;1.63;1.30;;;23.10;47.40;;;;;;5024112;28;20898;-67
2023/07/30 03:50:50;;;;;;;1.57;1.40;;;23.10;47.40;;;;;;5028562;28;20218;-67
2023/07/30 03:53:15;;;;;;;1.70;1.53;;;23.10;47.40;;;;;;5025352;28;20245;-66
2023/07/30 03:55:41;;;;;;;1.60;1.50;;;23.10;47.40;;;;;;5023498;28;20226;-67
2023/07/30 03:58:07;;;;;;;1.93;1.83;;;23.10;47.40;;;;;;5012607;28;20741;-66
2023/07/30 04:00:33;;;;;;;1.43;1.33;;;23.10;47.40;;;;;;5008713;28;20223;-67
2023/07/30 04:02:58;;;;;;;1.87;1.77;;;23.10;47.40;;;;;;5029610;28;20241;-66
2023/07/30 04:05:24;;;;;;;2.80;1.87;;;23.10;47.40;;;;;;5011187;28;20281;-67
2023/07/30 04:07:49;;;;;;;1.50;1.40;;;23.10;47.40;;;;;;5013913;28;20788;-67
2023/07/30 04:10:15;;;;;;;1.90;1.50;;;23.10;47.40;;;;;;5025903;28;20223;-67
2023/07/30 04:12:40;;;;;;;2.10;1.87;;;23.10;48.10;;;;;;5028515;28;20249;-67
2023/07/30 04:15:06;;;;;;;2.10;1.90;;;23.10;47.40;;;;;;5027766;28;20266;-66
2023/07/30 04:17:32;;;;;;;1.53;1.43;;;23.10;47.50;;;;;;5028698;28;20218;-67
2023/07/30 04:19:57;;;;;;;1.47;1.37;;;23.10;47.40;;;;;;5027032;28;20468;-67
2023/07/30 04:22:23;;;;;;;1.40;1.30;;;23.10;47.40;;;;;;5029014;28;20233;-67
2023/07/30 04:24:48;;;;;;;1.30;1.20;;;23.10;47.40;;;;;;5026955;28;20233;-67
2023/07/30 04:27:14;;;;;;;2.37;1.50;;;23.10;47.30;;;;;;5029283;28;20226;-67
2023/07/30 04:29:39;;;;;;;1.70;1.60;;;23.10;47.40;;;;;;5018466;28;20232;-66
2023/07/30 04:32:05;;;;;;;1.50;1.40;;;23.10;47.40;;;;;;5026909;28;20227;-66
2023/07/30 04:34:31;;;;;;;1.70;1.40;;;23.10;47.50;;;;;;5013614;28;20243;-67
2023/07/30 04:36:56;;;;;;;1.70;1.60;;;23.10;47.30;;;;;;5008102;28;20483;-66
2023/07/30 04:39:22;;;;;;;2.00;1.50;;;23.10;47.40;;;;;;5026761;28;21084;-66
2023/07/30 04:41:47;;;;;;;1.47;1.37;;;23.10;47.30;;;;;;5031255;28;20230;-66
2023/07/30 04:44:13;;;;;;;1.67;1.57;;;23.10;47.30;;;;;;5027788;28;20754;-66
2023/07/30 04:46:39;;;;;;;1.50;1.40;;;23.10;47.20;;;;;;5029382;28;20325;-67
2023/07/30 04:49:04;;;;;;;1.50;1.40;;;23.10;47.20;;;;;;5026258;28;20250;-66
2023/07/30 04:51:30;;;;;;;6.03;1.50;;;23.10;47.00;;;;;;5027718;28;20226;-66
2023/07/30 04:53:55;;;;;;;1.67;1.40;;;23.10;47.10;;;;;;5011524;28;20354;-66
2023/07/30 04:56:21;;;;;;;1.60;1.47;;;23.10;47.00;;;;;;5025281;28;20222;-65
2023/07/30 04:58:46;;;;;;;1.30;1.20;;;23.20;47.10;;;;;;5009708;28;20350;-66
2023/07/30 05:01:12;;;;;;;2.00;1.53;;;23.20;47.10;;;;;;5027954;28;20219;-67
2023/07/30 05:03:37;;;;;;;1.40;1.30;;;23.20;47.10;;;;;;5034078;28;20249;-67
2023/07/30 05:06:03;;;;;;;1.60;1.50;;;23.20;47.10;;;;;;5033458;28;20218;-66
2023/07/30 05:08:28;;;;;;;1.77;1.30;;;23.20;47.10;;;;;;5030177;28;20244;-66
2023/07/30 05:10:54;;;;;;;1.43;1.33;;;23.20;47.10;;;;;;5021303;28;20251;-66
2023/07/30 05:13:19;;;;;;;1.40;1.30;;;23.20;47.10;;;;;;5034469;28;20234;-66
2023/07/30 05:15:45;;;;;;;1.60;1.37;;;23.20;47.10;;;;;;5033738;28;20433;-66
2023/07/30 05:18:10;;;;;;;1.70;1.60;;;23.20;47.00;;;;;;5027830;28;20678;-66
2023/07/30 05:20:36;;;;;;;1.27;1.17;;;23.20;46.90;;;;;;5018410;28;22159;-66
2023/07/30 05:23:02;;;;;;;1.33;1.23;;;23.20;46.90;;;;;;5031911;28;20351;-66
2023/07/30 05:25:28;;;;;;;2.60;1.20;;;23.20;46.90;;;;;;5026650;28;20222;-66
2023/07/30 05:27:53;;;;;;;2.63;1.20;;;23.20;46.90;;;;;;5025089;28;20237;-66
2023/07/30 05:30:19;;;;;;;1.00;1.00;;;23.20;46.90;;;;;;5033437;28;20321;-66
2023/07/30 05:32:44;;;;;;;2.20;1.30;;;23.20;46.90;;;;;;5021871;28;20238;-66
2023/07/30 05:35:10;;;;;;;1.50;1.33;;;23.20;46.90;;;;;;5028725;28;20218;-66
2023/07/30 05:37:35;;;;;;;1.50;1.40;;;23.20;46.90;;;;;;5037200;28;20345;-66
2023/07/30 05:40:01;;;;;;;1.97;1.40;;;23.20;46.80;;;;;;5038576;28;20228;-67
2023/07/30 05:42:26;;;;;;;1.30;1.20;;;23.20;46.70;;;;;;5039474;28;21213;-67
2023/07/30 05:44:52;;;;;;;1.23;1.13;;;23.20;46.70;;;;;;5036210;28;20229;-66
2023/07/30 05:47:18;;;;;;;1.50;1.40;;;23.20;46.70;;;;;;5031065;28;20222;-66
2023/07/30 05:49:43;;;;;;;1.53;1.20;;;23.20;46.70;;;;;;5026993;28;20226;-66
2023/07/30 05:52:09;;;;;;;2.07;1.47;;;23.20;46.60;;;;;;5033872;28;20309;-66
2023/07/30 05:54:34;;;;;;;1.33;1.23;;;23.20;46.70;;;;;;5034709;28;20223;-66
2023/07/30 05:57:00;;;;;;;1.23;1.13;;;23.20;46.60;;;;;;5037531;28;20250;-66
2023/07/30 05:59:25;;;;;;;1.63;1.20;;;23.20;46.60;;;;;;5021065;28;20697;-66
2023/07/30 06:01:51;;;;;;;1.50;1.30;;;23.20;46.60;;;;;;5039333;28;20756;-66
2023/07/30 06:04:16;;;;;;;1.30;1.10;;;23.20;46.60;;;;;;5039419;28;20210;-66
2023/07/30 06:06:41;;;;;;;1.03;0.90;;;23.20;46.60;;;;;;5037341;28;20596;-66
2023/07/30 06:09:07;;;;;;;1.67;1.13;;;23.20;46.50;;;;;;5035084;28;20403;-66
2023/07/30 06:11:33;;;;;;;1.30;1.20;;;23.20;46.50;;;;;;5035451;28;20218;-68
2023/07/30 06:13:59;;;;;;;1.93;1.10;;;23.20;46.50;;;;;;5036229;28;20690;-67
2023/07/30 06:16:24;;;;;;;1.00;0.90;;;23.20;46.50;;;;;;5036997;28;20483;-67
2023/07/30 06:18:49;;;;;;;1.23;1.10;;;23.20;46.50;;;;;;5035800;28;20222;-67
2023/07/30 06:21:15;;;;;;;1.30;1.20;;;23.20;46.40;;;;;;5037606;28;20560;-67
2023/07/30 06:23:40;;;;;;;2.00;1.10;;;23.20;46.40;;;;;;5031328;28;20229;-67
2023/07/30 06:26:06;;;;;;;1.80;1.20;;;23.20;46.40;;;;;;5029694;28;20309;-67
2023/07/30 06:28:31;;;;;;;1.03;0.93;;;23.20;46.40;;;;;;5015726;28;20227;-67
2023/07/30 06:31:01;;;;;;;4.40;1.00;;;23.20;46.40;;;;;;5027211;28;20275;-67
2023/07/30 06:33:26;;;;;;;2.90;1.20;;;23.20;46.30;;;;;;5028650;28;20234;-67
2023/07/30 06:35:52;;;;;;;1.10;1.00;;;23.20;46.30;;;;;;5012751;28;20464;-66
2023/07/30 06:38:17;;;;;;;3.83;1.00;;;23.20;46.30;;;;;;5016533;28;20230;-66
2023/07/30 06:40:43;;;;;;;1.57;1.07;;;23.20;47.20;;;;;;5032437;28;20301;-66
2023/07/30 06:43:08;;;;;;;1.83;1.07;;;23.20;46.30;;;;;;5025385;28;20237;-67
2023/07/30 06:45:34;;;;;;;2.13;1.20;;;23.20;46.40;;;;;;5028035;28;20262;-67
2023/07/30 06:47:59;;;;;;;1.27;0.97;;;23.20;46.30;;;;;;5034756;28;20267;-67
2023/07/30 06:50:25;;;;;;;1.87;1.10;;;23.20;47.10;;;;;;5022948;28;20593;-67
2023/07/30 06:52:50;;;;;;;1.20;1.00;;;23.20;46.30;;;;;;5029757;28;20698;-66
2023/07/30 06:55:16;;;;;;;2.10;1.00;;;23.20;46.20;;;;;;5027235;28;20255;-65
2023/07/30 06:57:41;;;;;;;1.63;1.00;;;23.20;46.30;;;;;;5024413;28;20226;-65
2023/07/30 07:00:07;;;;;;;1.10;1.00;;;23.20;46.20;;;;;;5025672;28;20698;-65
2023/07/30 07:02:33;;;;;;;1.83;1.13;;;23.20;46.20;;;;;;5018023;28;20365;-65
2023/07/30 07:04:59;;;;;;;2.60;1.23;;;23.20;46.10;;;;;;5008578;28;21049;-65
2023/07/30 07:07:25;;;;;;;1.10;1.00;;;23.20;46.20;;;;;;5012000;28;20463;-66
2023/07/30 07:09:50;;;;;;;2.60;1.27;;;23.20;46.20;;;;;;5017667;28;20589;-66
2023/07/30 07:12:16;;;;;;;1.97;0.90;;;23.20;46.20;;;;;;5026571;28;20261;-66
2023/07/30 07:14:42;;;;;;;1.53;1.00;;;23.20;46.20;;;;;;5007589;28;20222;-65
2023/07/30 07:17:08;;;;;;;1.60;1.40;;;23.20;46.20;;;;;;5011076;28;21708;-66
2023/07/30 07:19:36;;;;;;;4.27;1.23;;;23.20;46.10;;;;;;5015417;28;20467;-66
2023/07/30 07:22:04;;;;;;;1.33;1.20;;;23.20;46.00;;;;;;5008529;28;20599;-66
2023/07/30 07:24:30;;;;;;;1.60;1.10;;;23.20;45.90;;;;;;5008754;28;20472;-65
2023/07/30 07:26:56;;;;;;;2.13;1.20;;;23.20;46.00;;;;;;5014880;28;20471;-66
2023/07/30 07:29:22;;;;;;;2.00;1.13;;;23.20;46.00;;;;;;5022735;28;20826;-65
2023/07/30 07:31:47;;;;;;;2.20;1.47;;;23.20;46.00;;;;;;5033641;28;20237;-66
2023/07/30 07:34:13;;;;;;;1.87;1.37;;;23.20;46.10;;;;;;5029666;28;20232;-66
2023/07/30 07:36:39;;;;;;;1.67;1.57;;;23.20;46.00;;;;;;5020151;28;20224;-66
2023/07/30 07:39:05;;;;;;;2.30;1.20;;;23.20;46.00;;;;;;5017431;28;20475;-67
2023/07/30 07:41:30;;;;;;;1.30;1.10;;;23.20;46.00;;;;;;5031222;28;20218;-66
2023/07/30 07:43:56;;;;;;;3.57;1.10;;;23.20;46.00;;;;;;5031581;28;20214;-66
2023/07/30 07:46:22;;;;;;;2.10;1.20;;;23.20;46.00;;;;;;5031949;28;20282;-66
2023/07/30 07:48:47;;;;;;;1.70;1.30;;;23.20;45.90;;;;;;5033717;28;20250;-66
2023/07/30 07:51:13;;;;;;;1.43;1.10;;;23.20;46.00;;;;;;5019185;28;20225;-66
2023/07/30 07:53:39;;;;;;;1.80;1.20;;;23.20;46.00;;;;;;5027778;28;20264;-66
2023/07/30 07:56:04;;;;;;;2.53;1.20;;;23.20;46.00;;;;;;5028591;28;20230;-66
2023/07/30 07:58:31;;;;;;;1.20;1.10;;;23.20;46.00;;;;;;5030750;28;20261;-66
2023/07/30 08:00:57;;;;;;;1.47;1.10;;;23.20;46.00;;;;;;5027725;28;20228;-66
2023/07/30 08:03:23;;;;;;;1.20;1.10;;;23.20;46.00;;;;;;5019036;28;20470;-66
2023/07/30 08:05:49;;;;;;;1.90;1.67;;;23.20;46.00;;;;;;5023949;28;20910;-66
2023/07/30 08:08:15;;;;;;;1.83;1.47;;;23.20;46.00;;;;;;5032688;28;20575;-66
2023/07/30 08:10:43;;;;;;;1.40;1.17;;;23.20;46.00;;;;;;5031486;28;20514;-66
2023/07/30 08:13:13;;;;;;;2.00;1.40;;;23.20;46.00;;;;;;5030130;28;20633;-66
2023/07/30 08:15:39;;;;;;;2.07;1.20;;;23.20;46.00;;;;;;5026892;28;20447;-66
2023/07/30 08:18:04;;;;;;;1.57;1.47;;;23.20;46.00;;;;;;5033134;28;20954;-66
2023/07/30 08:20:30;;;;;;;2.50;1.30;;;23.20;46.00;;;;;;5025122;28;20243;-66
2023/07/30 08:22:55;;;;;;;2.77;1.40;;;23.20;46.00;;;;;;5018094;28;20210;-66
2023/07/30 08:25:21;;;;;;;1.97;1.30;;;23.20;46.00;;;;;;5030352;28;21017;-66
2023/07/30 08:27:46;;;;;;;1.70;1.50;;;23.20;46.00;;;;;;5034157;28;20217;-66
2023/07/30 08:30:12;;;;;;;1.80;1.30;;;23.10;45.90;;;;;;5026484;28;20396;-66
2023/07/30 08:32:38;;;;;;;1.23;1.13;;;23.20;46.00;;;;;;5027148;28;20702;-66
2023/07/30 08:35:04;;;;;;;1.40;1.30;;;23.20;46.00;;;;;;5015636;28;20218;-66
2023/07/30 08:37:30;;;;;;;1.97;1.13;;;23.20;46.10;;;;;;5026057;28;20245;-66
2023/07/30 08:39:55;;;;;;;2.20;2.00;;;23.10;45.90;;;;;;5016677;28;20538;-72
2023/07/30 08:42:22;;;;;;;4.73;1.73;;;23.20;46.00;;;;;;5013575;28;20234;-68
2023/07/30 08:44:47;;;;;;;2.33;1.47;;;23.20;46.10;;;;;;5011284;28;20230;-67
2023/07/30 08:47:13;;;;;;;1.60;1.50;;;23.10;46.80;;;;;;5023254;28;21372;-67
2023/07/30 08:49:38;;;;;;;1.23;1.13;;;23.20;46.10;;;;;;5032758;28;20238;-67
2023/07/30 08:52:07;;;;;;;3.50;1.77;;;23.10;46.00;;;;;;5031431;28;20256;-67
2023/07/30 08:54:33;;;;;;;2.40;1.30;;;23.10;46.00;;;;;;5034336;28;20229;-67
2023/07/30 08:57:00;;;;;;;1.73;1.63;;;23.10;46.00;;;;;;5021418;28;20496;-67
2023/07/30 08:59:30;;;;;;;1.50;1.40;;;23.10;45.90;;;;;;5014666;28;20542;-67
2023/07/30 09:01:58;;;;;;;1.40;1.30;;;23.20;46.10;;;;;;5033178;28;20447;-67
2023/07/30 09:04:23;;;;;;;1.60;1.37;;;23.10;46.00;;;;;;5032173;28;20827;-67
2023/07/30 09:06:50;;;;;;;3.00;1.70;;;23.10;45.90;;;;;;5023209;28;20448;-67
2023/07/30 09:09:16;;;;;;;1.60;1.50;;;23.10;45.90;;;;;;5023225;28;20265;-67
2023/07/30 09:11:41;;;;;;;1.73;1.40;;;23.10;45.90;;;;;;5027060;28;20464;-67
2023/07/30 09:14:07;;;;;;;1.50;1.30;;;23.10;45.80;;;;;;5029263;28;20467;-67
2023/07/30 09:16:33;;;;;;;2.67;1.63;;;23.10;45.80;;;;;;5031528;28;21029;-67
2023/07/30 09:18:59;;;;;;;1.50;1.40;;;23.10;45.90;;;;;;5037031;28;20475;-67
2023/07/30 09:21:34;;;;;;;2.43;1.13;;;23.10;45.90;;;;;;5040034;28;20222;-67
2023/07/30 09:24:05;;;;;;;2.00;1.70;;;23.10;45.80;;;;;;5038709;28;20257;-67
2023/07/30 09:26:43;;;;;;;2.60;1.93;;;23.10;45.80;;;;;;5037154;28;20458;-67
2023/07/30 09:29:09;;;;;;;2.03;1.63;;;23.10;45.80;;;;;;5025159;28;20463;-67
2023/07/30 09:31:51;;;;;;;1.80;1.70;;;23.10;45.90;;;;;;5037373;28;20462;-67
2023/07/30 09:34:20;;;;;;;1.47;1.37;;;23.10;45.80;;;;;;5030259;28;20482;-67
2023/07/30 09:36:46;;;;;;;1.50;1.30;;;23.10;45.80;;;;;;5022350;28;20540;-67
2023/07/30 09:39:25;;;;;;;1.50;1.37;;;23.10;45.80;;;;;;5025051;28;20447;-66
2023/07/30 09:41:52;;;;;;;1.67;1.57;;;23.10;45.70;;;;;;5033227;28;20227;-68
2023/07/30 09:44:20;;;;;;;1.50;1.40;;;23.10;45.70;;;;;;5025297;28;20468;-67
2023/07/30 09:46:48;;;;;;;2.47;1.57;;;23.10;45.70;;;;;;5026821;28;20456;-67
2023/07/30 09:49:15;;;;;;;2.57;1.60;;;23.10;45.70;;;;;;5025534;28;20523;-67
2023/07/30 09:51:40;;;;;;;4.00;1.70;;;23.10;45.70;;;;;;5029216;28;20511;-67
2023/07/30 09:54:13;;;;;;;9.17;2.17;;;23.10;45.70;;;;;;5037211;28;20594;-67
2023/07/30 09:56:41;;;;;;;4.67;1.70;;;23.10;45.70;;;;;;5033032;28;21072;-67
2023/07/30 09:59:07;;;;;;;10.70;1.63;;;23.10;45.70;;;;;;5028449;28;20546;-67
2023/07/30 10:01:38;;;;;;;3.37;2.03;;;23.10;45.60;;;;;;5025968;28;20467;-67
2023/07/30 10:04:08;;;;;;;6.87;1.80;;;23.20;45.60;;;;;;5032894;28;20489;-67
2023/07/30 10:06:39;;;;;;;2.13;1.20;;;23.20;45.40;;;;;;5026729;28;20471;-67
2023/07/30 10:09:06;;;;;;;5.40;1.70;;;23.20;45.20;;;;;;5027346;28;20974;-67
2023/07/30 10:11:31;;;;;;;2.03;1.27;;;23.20;45.10;;;;;;5025394;28;20473;-67
2023/07/30 10:13:57;;;;;;;2.10;1.40;;;23.20;45.00;;;;;;5025295;28;20476;-67
2023/07/30 10:16:27;;;;;;;2.27;1.50;;;23.20;45.10;;;;;;5026664;28;20230;-67
2023/07/30 10:18:57;;;;;;;1.33;1.20;;;23.20;45.10;;;;;;5027019;28;20222;-67
2023/07/30 10:21:24;;;;;;;4.33;1.67;;;23.20;45.20;;;;;;5009233;28;20479;-67
2023/07/30 10:24:02;;;;;;;1.40;1.30;;;23.20;45.20;;;;;;5027330;28;20454;-67
2023/07/30 10:26:29;;;;;;;3.03;1.23;;;23.20;45.10;;;;;;5022670;28;20470;-67
2023/07/30 10:29:17;;;;;;;1.40;1.30;;;23.20;45.10;;;;;;5011492;28;20467;-67
2023/07/30 10:31:47;;;;;;;1.40;1.30;;;23.20;45.20;;;;;;5032602;28;20791;-67
2023/07/30 10:34:13;;;;;;;1.83;1.40;;;23.20;45.20;;;;;;5032944;28;21337;-67
2023/07/30 10:36:47;;;;;;;2.20;1.63;;;23.20;45.10;;;;;;5023456;28;20460;-67
2023/07/30 10:39:35;;;;;;;3.93;1.50;;;23.20;45.30;;;;;;5019404;28;20238;-66
2023/07/30 10:42:01;;;;;;;1.60;1.43;;;23.20;45.10;;;;;;5029724;28;20554;-65
2023/07/30 10:44:30;;;;;;;2.23;1.50;;;23.20;45.00;;;;;;5028819;28;20519;-67
2023/07/30 10:46:57;;;;;;;2.20;1.67;;;23.20;45.10;;;;;;5028618;28;20279;-67
2023/07/30 10:49:23;;;;;;;3.37;1.40;;;23.20;45.20;;;;;;5026931;28;20486;-67
2023/07/30 10:51:50;;;;;;;1.80;1.33;;;23.20;45.20;;;;;;5019318;28;21063;-67
2023/07/30 10:54:16;;;;;;;2.03;1.50;;;23.20;45.20;;;;;;5006147;28;20717;-67
2023/07/30 10:56:42;;;;;;;1.57;1.37;;;23.20;45.20;;;;;;5018522;28;20463;-66
2023/07/30 10:59:08;;;;;;;2.00;1.70;;;23.20;45.20;;;;;;5020916;28;21207;-66
2023/07/30 11:01:42;;;;;;;1.90;1.30;;;23.20;45.20;;;;;;5011642;28;20279;-67
2023/07/30 11:04:16;;;;;;;2.07;1.20;;;23.20;45.10;;;;;;5015305;28;20838;-66
2023/07/30 11:06:50;;;;;;;1.30;1.20;;;23.20;45.00;;;;;;5025166;28;20468;-66
2023/07/30 11:09:26;;;;;;;2.17;1.30;;;23.20;45.00;;;;;;5011470;28;21297;-68
2023/07/30 11:11:53;;;;;;;2.70;1.20;;;23.20;45.00;;;;;;5022436;28;20482;-68
2023/07/30 11:14:20;;;;;;;4.10;1.40;;;23.20;45.00;;;;;;5013823;28;20986;-67
2023/07/30 11:17:00;;;;;;;1.33;1.23;;;23.20;44.90;;;;;;5008972;28;20854;-67
2023/07/30 11:19:26;;;;;;;2.10;1.10;;;23.20;44.90;;;;;;5010940;28;20463;-68
2023/07/30 11:21:56;;;;;;;3.20;1.20;;;23.20;45.70;;;;;;5024693;28;20462;-67
2023/07/30 11:24:32;;;;;;;1.30;1.20;;;23.20;44.90;;;;;;5018078;28;20463;-67
2023/07/30 11:26:59;;;;;;;1.30;1.17;;;23.20;44.80;;;;;;5017397;28;20602;-68
2023/07/30 11:29:24;;;;;;;2.80;1.10;;;23.20;44.80;;;;;;5018436;28;20510;-68
2023/07/30 11:31:50;;;;;;;1.83;1.30;;;23.20;44.80;;;;;;4999064;28;20570;-68
2023/07/30 11:34:16;;;;;;;1.50;1.40;;;23.20;44.90;;;;;;5016003;28;20667;-68
2023/07/30 11:36:42;;;;;;;2.60;1.30;;;23.20;44.80;;;;;;5022854;28;20218;-68
2023/07/30 11:39:08;;;;;;;1.60;1.20;;;23.20;44.80;;;;;;5023207;28;20237;-68
2023/07/30 11:41:34;;;;;;;1.30;1.20;;;23.20;44.90;;;;;;5025496;28;20467;-67
2023/07/30 11:44:00;;;;;;;1.60;1.30;;;23.20;44.90;;;;;;5011518;28;20574;-67
2023/07/30 11:46:26;;;;;;;6.60;1.40;;;23.20;45.00;;;;;;5024841;28;20458;-67
2023/07/30 11:49:09;;;;;;;3.13;1.30;;;23.20;44.90;;;;;;5020139;28;20241;-67
2023/07/30 11:51:35;;;;;;;1.77;1.20;;;23.20;45.00;;;;;;5013810;28;20230;-67
2023/07/30 11:54:02;;;;;;;1.10;1.00;;;23.20;45.10;;;;;;5017890;28;20834;-68
2023/07/30 11:56:33;;;;;;;3.80;1.60;;;23.20;45.20;;;;;;5025619;28;20231;-68
2023/07/30 11:59:05;;;;;;;1.40;1.30;;;23.30;45.30;;;;;;5012518;28;20463;-66
2023/07/30 12:01:36;;;;;;;2.73;1.10;;;23.30;45.40;;;;;;5013595;28;20917;-67
2023/07/30 12:04:03;;;;;;;1.20;1.10;;;23.30;45.40;;;;;;5013492;28;20471;-67
2023/07/30 12:06:46;;;;;;;1.13;1.03;;;23.30;45.50;;;;;;5022907;28;20559;-67
2023/07/30 12:09:13;;;;;;;1.50;1.10;;;23.30;45.50;;;;;;5027021;28;20471;-68
2023/07/30 12:11:56;;;;;;;1.30;1.20;;;23.30;45.60;;;;;;5022656;28;20455;-68
2023/07/30 12:14:30;;;;;;;3.00;1.13;;;23.30;46.40;;;;;;5022559;28;20845;-68
2023/07/30 12:17:00;;;;;;;1.33;1.10;;;23.30;45.70;;;;;;5016584;28;20810;-67
2023/07/30 12:19:25;;;;;;;2.23;1.47;;;23.30;45.70;;;;;;5010754;28;20472;-67
2023/07/30 12:21:51;;;;;;;2.07;1.23;;;23.30;45.80;;;;;;5026954;28;20475;-67
2023/07/30 12:24:16;;;;;;;1.40;1.30;;;23.30;45.80;;;;;;5010785;28;20745;-68
2023/07/30 12:26:42;;;;;;;1.07;0.97;;;23.30;45.80;;;;;;5022827;28;20219;-68
2023/07/30 12:29:08;;;;;;;1.03;0.90;;;23.30;45.80;;;;;;5009644;28;20233;-68
2023/07/30 12:31:33;;;;;;;1.20;1.10;;;23.30;45.80;;;;;;5014444;28;20274;-68
2023/07/30 12:33:59;;;;;;;1.27;1.10;;;23.30;45.80;;;;;;5009336;28;20243;-68
2023/07/30 12:36:24;;;;;;;8.13;2.13;;;23.30;45.50;;;;;;5019328;28;20225;-67
2023/07/30 12:38:52;;;;;;;4.97;1.10;;;23.30;45.10;;;;;;5027585;28;20231;-68
2023/07/30 12:41:19;;;;;;;4.27;1.50;;;23.30;44.70;;;;;;5026257;28;20215;-68
2023/07/30 12:43:45;;;;;;;14.63;1.60;;;23.30;44.40;;;;;;5029122;28;21442;-68
2023/07/30 12:46:10;;;;;;;5.00;1.10;;;23.40;44.10;;;;;;5027596;28;20471;-67