Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:21;;;;;;;17.00;8.93;;;;;;;24.32;71.71;99496.75;4388298;32;33895;-83
2021/07/17 00:02:49;;;;;;;12.55;9.25;;;;;;;24.35;71.23;99490.16;4391554;32;34034;-83
2021/07/17 00:05:17;;;;;;;11.15;8.52;;;;;;;24.35;71.47;99503.66;4378963;32;34030;-83
2021/07/17 00:07:46;;;;;;;10.55;9.32;;;;;;;24.51;70.64;99512.69;4379081;32;32798;-83
2021/07/17 00:10:23;;;;;;;13.52;8.93;;;;;;;24.59;70.25;99506.47;4391466;32;33484;-84
2021/07/17 00:12:51;;;;;;;13.82;9.05;;;;;;;24.48;70.81;99499.50;4366378;32;33012;-83
2021/07/17 00:15:22;;;;;;;12.18;8.65;;;;;;;24.37;71.78;99485.50;4379037;32;31740;-83
2021/07/17 00:17:50;;;;;;;12.73;9.40;;;;;;;24.61;70.61;99482.87;4378774;32;33238;-84
2021/07/17 00:20:18;;;;;;;13.43;8.98;;;;;;;24.77;69.81;99496.38;4378954;32;33333;-84
2021/07/17 00:22:46;;;;;;;17.00;10.30;;;;;;;24.64;70.14;99504.13;4389201;32;34077;-84
2021/07/17 00:25:16;;;;;;;14.18;10.20;;;;;;;24.40;71.81;99514.81;4375557;32;32881;-83
2021/07/17 00:27:45;;;;;;;15.35;10.25;;;;;;;24.39;71.85;99513.16;4391395;32;33127;-83
2021/07/17 00:30:14;;;;;;;17.00;10.10;;;;;;;24.47;71.25;99503.22;4390691;32;33449;-83
2021/07/17 00:32:43;;;;;;;12.27;9.50;;;;;;;24.48;70.89;99494.12;4390897;32;33990;-83
2021/07/17 00:35:11;;;;;;;14.63;9.57;;;;;;;24.62;70.31;99489.94;4378214;32;34178;-83
2021/07/17 00:37:39;;;;;;;11.48;10.32;;;;;;;24.52;70.64;99483.84;4376244;32;32606;-83
2021/07/17 00:40:14;;;;;;;11.63;9.30;;;;;;;24.56;70.64;99485.22;4390792;32;33582;-83
2021/07/17 00:42:43;;;;;;;15.27;10.07;;;;;;;24.45;70.79;99474.69;4390979;32;33084;-83
2021/07/17 00:45:11;;;;;;;15.32;10.48;;;;;;;24.75;69.44;99478.69;4377984;32;32984;-83
2021/07/17 00:47:39;;;;;;;13.65;9.43;;;;;;;24.56;70.56;99485.22;4370975;32;33792;-83
2021/07/17 00:50:10;;;;;;;13.65;10.50;;;;;;;24.46;71.15;99473.72;4378510;32;33572;-83
2021/07/17 00:52:37;;;;;;;11.00;9.13;;;;;;;24.57;70.45;99465.31;4386794;32;33066;-84
2021/07/17 00:55:07;;;;;;;16.08;10.30;;;;;;;24.49;70.05;99463.41;4380247;32;34793;-84
2021/07/17 00:57:36;;;;;;;14.73;10.40;;;;;;;24.48;70.11;99458.19;4379303;32;33690;-83
2021/07/17 01:00:12;;;;;;;15.38;10.77;;;;;;;24.61;69.77;99444.22;4392948;32;33716;-84
2021/07/17 01:02:47;;;;;;;16.98;9.57;;;;;;;24.48;70.39;99450.94;4385485;32;32978;-84
2021/07/17 01:05:15;;;;;;;12.37;9.65;;;;;;;24.34;70.57;99437.22;4380826;32;33351;-84
2021/07/17 01:07:48;;;;;;;12.07;9.68;;;;;;;24.53;69.79;99443.19;4380400;32;32858;-84
2021/07/17 01:10:18;;;;;;;11.85;9.77;;;;;;;24.38;69.90;99433.22;4392446;32;34626;-84
2021/07/17 01:12:47;;;;;;;15.10;10.70;;;;;;;24.24;70.15;99416.59;4392686;32;34107;-83
2021/07/17 01:15:14;;;;;;;11.93;9.77;;;;;;;24.27;70.06;99405.50;4392518;32;34786;-83
2021/07/17 01:17:42;;;;;;;11.70;9.75;;;;;;;24.37;69.81;99391.03;4393522;32;33891;-83
2021/07/17 01:20:13;;;;;;;14.55;10.77;;;;;;;24.37;69.54;99373.00;4379919;32;33875;-83
2021/07/17 01:22:42;;;;;;;12.77;9.40;;;;;;;24.39;69.41;99372.81;4392516;32;33259;-83
2021/07/17 01:25:22;;;;;;;16.62;9.68;;;;;;;24.58;68.76;99358.19;4380022;32;35083;-83
2021/07/17 01:27:51;;;;;;;11.88;9.32;;;;;;;24.54;68.30;99344.16;4379880;32;33923;-83
2021/07/17 01:30:23;;;;;;;15.15;9.68;;;;;;;24.39;68.73;99332.34;4387648;32;34260;-83
2021/07/17 01:33:07;;;;;;;12.20;9.13;;;;;;;24.27;68.96;99340.75;4392399;32;34687;-83
2021/07/17 01:35:35;;;;;;;12.67;8.47;;;;;;;24.46;68.39;99339.63;4392592;32;33235;-83
2021/07/17 01:38:06;;;;;;;13.85;9.95;;;;;;;24.42;68.43;99353.63;4367962;32;33776;-83
2021/07/17 01:40:35;;;;;;;10.00;8.48;;;;;;;24.19;69.70;99366.84;4389600;32;34006;-83
2021/07/17 01:43:03;;;;;;;12.77;8.63;;;;;;;24.23;69.68;99377.16;4392595;32;34489;-83
2021/07/17 01:45:35;;;;;;;12.57;9.02;;;;;;;24.53;68.21;99385.66;4392358;32;34035;-83
2021/07/17 01:48:04;;;;;;;14.93;8.57;;;;;;;24.47;68.38;99399.84;4367194;32;32639;-84
2021/07/17 01:50:32;;;;;;;13.32;9.13;;;;;;;24.26;69.69;99398.41;4379912;32;34043;-84
2021/07/17 01:53:00;;;;;;;11.65;8.70;;;;;;;24.30;69.75;99406.16;4362939;32;32929;-83
2021/07/17 01:55:28;;;;;;;11.02;9.13;;;;;;;24.25;70.16;99407.50;4367529;32;33112;-84
2021/07/17 01:57:57;;;;;;;14.45;8.10;;;;;;;24.43;69.45;99414.66;4379747;32;34480;-83
2021/07/17 02:00:25;;;;;;;10.13;7.80;;;;;;;24.45;68.77;99439.63;4392310;32;33926;-83
2021/07/17 02:02:54;;;;;;;9.27;6.80;;;;;;;24.18;69.48;99433.44;4379508;32;33707;-83
2021/07/17 02:05:23;;;;;;;6.50;5.90;;;;;;;24.27;68.12;99456.75;4391756;32;33922;-83
2021/07/17 02:07:52;;;;;;;10.18;5.75;;;;;;;23.98;68.29;99485.97;4379245;32;32774;-84
2021/07/17 02:10:26;;;;;;;11.10;3.97;;;;;;;22.98;70.57;99514.16;4379830;32;33168;-84
2021/07/17 02:13:07;;;;;;;6.00;4.32;;;;;;;23.40;66.87;99494.62;4367454;32;34413;-83
2021/07/17 02:15:42;;;;;;;4.82;3.62;;;;;;;23.23;68.54;99526.81;4389259;32;34853;-84
2021/07/17 02:18:11;;;;;;;8.45;4.37;;;;;;;22.91;70.99;99542.66;4392261;32;33680;-82
2021/07/17 02:20:40;;;;;;;11.68;5.25;;;;;;;22.64;73.06;99565.87;4380032;32;32768;-83
2021/07/17 02:23:09;;;;;;;11.35;5.72;;;;;;;22.44;73.76;99565.13;4380080;32;34492;-82
2021/07/17 02:25:36;;;;;;;14.82;4.65;;;;;;;22.29;74.44;99539.72;4391948;32;33986;-82
2021/07/17 02:28:05;;;;;;;10.50;5.70;;;;;;;22.44;74.30;99518.53;4391772;32;33496;-83
2021/07/17 02:30:33;;;;;;;9.07;4.95;;;;;;;22.59;73.68;99508.97;4379108;32;33336;-83
2021/07/17 02:33:01;;;;;;;9.38;4.95;;;;;;;22.59;73.53;99517.03;4366602;32;33169;-83
2021/07/17 02:35:28;;;;;;;6.05;4.32;;;;;;;22.71;72.81;99532.00;4366301;32;34209;-83
2021/07/17 02:37:56;;;;;;;12.37;5.15;;;;;;;22.73;72.44;99543.44;4379424;32;33384;-82
2021/07/17 02:40:24;;;;;;;8.48;5.12;;;;;;;22.98;71.22;99527.59;4391878;32;33962;-82
2021/07/17 02:42:51;;;;;;;11.05;4.72;;;;;;;22.88;72.09;99518.69;4378787;32;34612;-82
2021/07/17 02:45:19;;;;;;;11.77;5.37;;;;;;;23.12;70.89;99518.13;4391568;32;33806;-83
2021/07/17 02:47:47;;;;;;;9.00;4.80;;;;;;;22.98;71.87;99501.53;4379420;32;32402;-83
2021/07/17 02:50:15;;;;;;;11.30;4.72;;;;;;;23.06;71.75;99495.34;4377182;32;33336;-82
2021/07/17 02:52:43;;;;;;;12.48;4.93;;;;;;;23.15;71.05;99475.56;4392935;32;33725;-82
2021/07/17 02:55:11;;;;;;;11.32;3.97;;;;;;;23.15;70.93;99451.34;4391672;32;34432;-82
2021/07/17 02:57:39;;;;;;;8.82;4.80;;;;;;;23.18;71.03;99428.66;4391531;32;33635;-82
2021/07/17 03:00:08;;;;;;;12.18;4.78;;;;;;;23.09;71.53;99400.81;4379548;32;34249;-82
2021/07/17 03:02:36;;;;;;;11.40;4.55;;;;;;;23.14;71.40;99395.78;4379627;32;33223;-82
2021/07/17 03:05:05;;;;;;;9.13;4.97;;;;;;;23.12;71.53;99413.97;4379243;32;33387;-82
2021/07/17 03:07:33;;;;;;;6.50;3.78;;;;;;;22.77;73.06;99417.50;4379331;32;33261;-82
2021/07/17 03:10:02;;;;;;;6.97;4.30;;;;;;;22.97;72.13;99415.50;4391783;32;33442;-82
2021/07/17 03:12:30;;;;;;;6.87;3.72;;;;;;;22.54;74.30;99413.56;4379426;32;34338;-82
2021/07/17 03:14:57;;;;;;;7.20;4.20;;;;;;;22.65;73.30;99406.13;4391105;32;33632;-82
2021/07/17 03:17:25;;;;;;;7.87;3.42;;;;;;;22.76;72.83;99396.97;4379781;32;34494;-82
2021/07/17 03:19:53;;;;;;;7.65;3.87;;;;;;;22.79;72.69;99399.34;4379167;32;32756;-82
2021/07/17 03:22:22;;;;;;;5.10;3.33;;;;;;;22.78;72.69;99394.94;4391893;32;34951;-81
2021/07/17 03:24:50;;;;;;;7.50;3.20;;;;;;;22.89;71.89;99391.22;4377429;32;33022;-82
2021/07/17 03:27:17;;;;;;;8.30;3.17;;;;;;;22.90;72.04;99398.28;4391483;32;34247;-82
2021/07/17 03:29:45;;;;;;;5.07;3.50;;;;;;;23.03;71.17;99393.34;4391588;32;33533;-83
2021/07/17 03:32:13;;;;;;;5.22;4.00;;;;;;;23.11;70.57;99385.31;4379174;32;33871;-82
2021/07/17 03:34:40;;;;;;;6.90;4.05;;;;;;;22.96;71.17;99373.44;4366183;32;34241;-82
2021/07/17 03:37:09;;;;;;;5.05;3.70;;;;;;;23.12;70.54;99372.69;4390019;32;33067;-81
2021/07/17 03:39:37;;;;;;;5.93;3.08;;;;;;;23.15;70.40;99378.63;4403554;32;34054;-82
2021/07/17 03:42:04;;;;;;;8.82;3.65;;;;;;;23.55;69.20;99376.31;4378964;32;34483;-81
2021/07/17 03:44:32;;;;;;;7.05;3.58;;;;;;;23.27;70.21;99373.00;4391167;32;34429;-82
2021/07/17 03:47:00;;;;;;;7.37;3.65;;;;;;;23.24;70.39;99380.38;4391333;32;33049;-81
2021/07/17 03:49:28;;;;;;;4.87;3.25;;;;;;;23.01;71.51;99373.81;4391127;32;34655;-83
2021/07/17 03:51:56;;;;;;;5.22;3.45;;;;;;;23.09;71.22;99376.56;4377482;32;33892;-82
2021/07/17 03:54:25;;;;;;;5.57;3.67;;;;;;;23.06;71.34;99379.56;4366179;32;33467;-82
2021/07/17 03:56:53;;;;;;;6.45;3.90;;;;;;;23.18;70.74;99374.78;4391539;32;33554;-83
2021/07/17 03:59:20;;;;;;;4.05;3.15;;;;;;;23.17;70.86;99382.00;4391592;32;34348;-82
2021/07/17 04:01:51;;;;;;;6.20;3.70;;;;;;;23.33;70.14;99377.72;4379148;32;33129;-82
2021/07/17 04:04:19;;;;;;;6.12;3.55;;;;;;;23.16;70.86;99383.00;4379307;32;32787;-82
2021/07/17 04:06:47;;;;;;;10.15;4.35;;;;;;;23.12;71.10;99389.72;4391258;32;33280;-83
2021/07/17 04:09:15;;;;;;;6.30;3.65;;;;;;;23.34;70.45;99400.97;4391457;32;34719;-82
2021/07/17 04:11:42;;;;;;;8.18;3.35;;;;;;;23.40;70.24;99411.94;4391189;32;35094;-83
2021/07/17 04:14:11;;;;;;;5.95;3.58;;;;;;;23.34;70.55;99425.22;4391660;32;33773;-82
2021/07/17 04:16:39;;;;;;;4.53;3.35;;;;;;;23.45;70.06;99433.03;4378417;32;34378;-84
2021/07/17 04:19:07;;;;;;;5.35;3.80;;;;;;;23.36;70.47;99431.28;4391024;32;34593;-83
2021/07/17 04:21:34;;;;;;;7.32;3.67;;;;;;;23.57;69.74;99442.53;4377123;32;33690;-83
2021/07/17 04:24:02;;;;;;;4.32;3.53;;;;;;;23.49;70.07;99451.41;4391398;32;33184;-84
2021/07/17 04:26:30;;;;;;;5.65;3.20;;;;;;;23.52;70.17;99461.03;4389849;32;33180;-82
2021/07/17 04:28:57;;;;;;;6.80;3.55;;;;;;;23.53;70.28;99462.72;4390748;32;33662;-82
2021/07/17 04:31:25;;;;;;;6.62;3.22;;;;;;;23.51;70.29;99467.44;4359744;32;33520;-81
2021/07/17 04:33:53;;;;;;;5.00;3.65;;;;;;;23.53;70.22;99470.81;4369047;32;33606;-83
2021/07/17 04:36:21;;;;;;;6.22;3.53;;;;;;;23.51;70.20;99481.75;4357131;32;33958;-82
2021/07/17 04:38:48;;;;;;;6.07;4.05;;;;;;;23.78;69.29;99474.53;4349388;32;34340;-82
2021/07/17 04:41:16;;;;;;;7.18;4.00;;;;;;;23.62;70.53;99475.25;4354236;32;34032;-82
2021/07/17 04:43:43;;;;;;;8.18;3.95;;;;;;;23.69;70.25;99470.97;4350009;32;34217;-82
2021/07/17 04:46:11;;;;;;;4.35;3.85;;;;;;;23.77;69.92;99473.69;4345682;32;33920;-82
2021/07/17 04:48:39;;;;;;;5.18;4.00;;;;;;;23.69;70.49;99465.56;4353882;32;34536;-81
2021/07/17 04:51:06;;;;;;;6.30;3.83;;;;;;;23.68;70.67;99468.41;4362014;32;33953;-81
2021/07/17 04:53:34;;;;;;;6.35;4.78;;;;;;;23.97;69.20;99465.38;4362133;32;33762;-81
2021/07/17 04:56:02;;;;;;;7.05;4.40;;;;;;;23.86;69.98;99471.91;4373299;32;32332;-81
2021/07/17 04:58:29;;;;;;;6.60;4.60;;;;;;;23.78;70.38;99469.16;4344808;32;33302;-81
2021/07/17 05:00:57;;;;;;;8.32;3.97;;;;;;;23.83;70.45;99460.56;4361833;32;34843;-82
2021/07/17 05:03:25;;;;;;;7.20;5.35;;;;;;;23.76;70.80;99452.28;4374521;32;33938;-81
2021/07/17 05:05:53;;;;;;;8.63;4.85;;;;;;;24.07;69.04;99458.03;4377045;32;34320;-82
2021/07/17 05:08:20;;;;;;;7.30;4.65;;;;;;;23.83;70.16;99449.78;4352731;32;33125;-81
2021/07/17 05:10:49;;;;;;;5.07;4.40;;;;;;;23.70;71.16;99453.78;4378052;32;32957;-82
2021/07/17 05:13:18;;;;;;;11.82;5.05;;;;;;;24.04;69.68;99458.34;4390667;32;33664;-82
2021/07/17 05:15:45;;;;;;;7.72;4.93;;;;;;;23.79;71.01;99453.84;4390691;32;33480;-83
2021/07/17 05:18:13;;;;;;;5.62;5.00;;;;;;;23.63;71.61;99455.38;4365845;32;34504;-81
2021/07/17 05:20:41;;;;;;;9.93;4.97;;;;;;;23.68;71.89;99458.47;4390224;32;34049;-82
2021/07/17 05:23:11;;;;;;;5.55;4.32;;;;;;;23.78;71.78;99458.34;4390195;32;34774;-82
2021/07/17 05:25:39;;;;;;;7.47;4.70;;;;;;;24.04;70.88;99458.34;4364412;32;34900;-82
2021/07/17 05:28:06;;;;;;;8.10;4.28;;;;;;;24.01;71.19;99453.25;4365901;32;33247;-82
2021/07/17 05:30:34;;;;;;;6.95;4.37;;;;;;;23.84;72.07;99451.50;4390479;32;33941;-83
2021/07/17 05:33:02;;;;;;;9.23;4.28;;;;;;;24.30;70.25;99454.72;4390246;32;33760;-82
2021/07/17 05:35:30;;;;;;;9.13;4.57;;;;;;;24.14;70.94;99452.81;4365088;32;33492;-83
2021/07/17 05:37:58;;;;;;;7.65;3.55;;;;;;;24.42;70.00;99451.59;4387099;32;33603;-83
2021/07/17 05:40:26;;;;;;;5.30;3.80;;;;;;;24.15;71.28;99455.34;4375855;32;33043;-83
2021/07/17 05:42:54;;;;;;;5.55;4.30;;;;;;;23.81;73.21;99447.28;4392656;32;34124;-82
2021/07/17 05:45:21;;;;;;;6.15;4.50;;;;;;;24.30;71.31;99449.31;4367765;32;32721;-82
2021/07/17 05:47:49;;;;;;;5.47;3.40;;;;;;;24.48;70.73;99444.69;4392279;32;33894;-83
2021/07/17 05:50:19;;;;;;;7.75;4.12;;;;;;;24.62;69.51;99440.50;4392532;32;33440;-82
2021/07/17 05:52:47;;;;;;;4.25;3.62;;;;;;;24.41;70.13;99432.88;4379970;32;32894;-82
2021/07/17 05:55:15;;;;;;;6.70;3.87;;;;;;;24.46;69.78;99441.34;4392384;32;33084;-82
2021/07/17 05:57:43;;;;;;;6.95;3.92;;;;;;;24.55;69.76;99426.84;4377756;32;32867;-82
2021/07/17 06:00:11;;;;;;;5.53;3.62;;;;;;;24.60;69.62;99438.00;4379962;32;33678;-82
2021/07/17 06:02:39;;;;;;;7.12;4.30;;;;;;;24.49;69.22;99439.13;4379680;32;32853;-83
2021/07/17 06:05:08;;;;;;;4.40;3.50;;;;;;;24.65;68.37;99446.44;4393012;32;33417;-83
2021/07/17 06:07:35;;;;;;;5.87;3.87;;;;;;;24.82;68.19;99441.03;4389602;32;33947;-83
2021/07/17 06:10:04;;;;;;;8.73;3.60;;;;;;;24.85;68.40;99446.13;4379568;32;34048;-83
2021/07/17 06:12:32;;;;;;;4.85;3.47;;;;;;;25.00;68.00;99449.84;4379898;32;34403;-83
2021/07/17 06:15:00;;;;;;;8.73;4.15;;;;;;;24.78;69.35;99446.81;4380071;32;33782;-82
2021/07/17 06:17:28;;;;;;;6.03;4.30;;;;;;;24.65;70.27;99441.03;4392249;32;34830;-82
2021/07/17 06:19:55;;;;;;;5.05;3.90;;;;;;;24.69;70.26;99442.41;4379516;32;33972;-82
2021/07/17 06:22:23;;;;;;;5.22;3.80;;;;;;;25.08;68.80;99447.19;4392167;32;34977;-82
2021/07/17 06:24:51;;;;;;;6.05;4.18;;;;;;;25.19;68.51;99440.59;4392395;32;34044;-83
2021/07/17 06:27:19;;;;;;;6.30;4.57;;;;;;;25.11;68.35;99446.81;4359265;32;35450;-83
2021/07/17 06:29:46;;;;;;;6.15;3.90;;;;;;;25.31;67.11;99454.63;4391623;32;33297;-80
2021/07/17 06:32:18;;;;;;;4.50;3.65;;;;;;;25.26;67.50;99453.25;4371197;32;33277;-80
2021/07/17 06:34:46;;;;;;;5.57;4.43;;;;;;;25.24;68.09;99451.72;4391063;32;34381;-80
2021/07/17 06:37:14;;;;;;;6.20;3.70;;;;;;;25.29;68.14;99449.34;4392040;32;34000;-80
2021/07/17 06:39:41;;;;;;;7.05;4.25;;;;;;;25.33;67.60;99449.88;4391927;32;34547;-80
2021/07/17 06:42:09;;;;;;;6.57;4.60;;;;;;;25.27;68.53;99457.66;4391859;32;33547;-80
2021/07/17 06:44:37;;;;;;;6.25;5.00;;;;;;;25.38;68.59;99458.31;4391732;32;33771;-80
2021/07/17 06:47:04;;;;;;;5.68;4.28;;;;;;;25.31;68.28;99462.72;4391641;32;33546;-80
2021/07/17 06:49:32;;;;;;;7.12;4.78;;;;;;;25.57;67.72;99471.47;4364282;32;33320;-80
2021/07/17 06:51:59;;;;;;;11.40;4.97;;;;;;;25.68;67.36;99465.69;4379102;32;34465;-81
2021/07/17 06:54:28;;;;;;;5.47;4.32;;;;;;;25.78;66.96;99466.41;4379407;32;33038;-80
2021/07/17 06:56:56;;;;;;;7.78;4.80;;;;;;;25.64;68.16;99468.94;4391763;32;34009;-80
2021/07/17 06:59:23;;;;;;;7.62;4.05;;;;;;;25.74;68.13;99475.00;4391703;32;33457;-82
2021/07/17 07:01:51;;;;;;;10.65;5.00;;;;;;;26.00;67.34;99469.38;4391071;32;33885;-83
2021/07/17 07:04:19;;;;;;;6.25;4.30;;;;;;;26.03;65.96;99469.03;4390949;32;34683;-83
2021/07/17 07:06:47;;;;;;;5.80;4.72;;;;;;;25.99;66.72;99473.09;4391622;32;34796;-80
2021/07/17 07:09:14;;;;;;;9.25;5.15;;;;;;;26.02;66.89;99467.34;4391608;32;35131;-81
2021/07/17 07:11:42;;;;;;;5.43;4.72;;;;;;;26.10;65.92;99480.81;4378882;32;33431;-80
2021/07/17 07:14:10;;;;;;;9.10;5.53;;;;;;;26.08;66.06;99476.63;4390828;32;34527;-81
2021/07/17 07:16:37;;;;;;;8.55;5.18;;;;;;;26.22;65.94;99474.03;4378941;32;32901;-80
2021/07/17 07:19:05;;;;;;;9.07;5.12;;;;;;;26.24;65.93;99477.38;4363434;32;33436;-80
2021/07/17 07:21:33;;;;;;;9.45;4.45;;;;;;;26.03;64.83;99474.44;4366543;32;34173;-81
2021/07/17 07:24:01;;;;;;;5.47;4.93;;;;;;;26.23;63.50;99481.13;4390380;32;33374;-80
2021/07/17 07:26:29;;;;;;;5.50;4.85;;;;;;;26.33;65.06;99485.47;4390163;32;33991;-80
2021/07/17 07:28:58;;;;;;;7.47;5.18;;;;;;;26.32;65.72;99479.22;4378790;32;33398;-81
2021/07/17 07:31:27;;;;;;;5.80;4.57;;;;;;;26.51;63.24;99484.25;4391207;32;33534;-81
2021/07/17 07:33:55;;;;;;;5.65;4.47;;;;;;;26.49;64.37;99486.28;4391410;32;33522;-80
2021/07/17 07:36:22;;;;;;;8.27;5.18;;;;;;;26.62;63.60;99483.00;4364061;32;32856;-81
2021/07/17 07:38:50;;;;;;;7.47;4.75;;;;;;;26.75;63.56;99479.72;4372035;32;34462;-81
2021/07/17 07:41:19;;;;;;;7.15;5.75;;;;;;;26.98;63.79;99482.44;4378401;32;33392;-83
2021/07/17 07:43:46;;;;;;;5.18;4.35;;;;;;;26.85;64.41;99479.47;4378676;32;31559;-83
2021/07/17 07:46:14;;;;;;;6.00;4.87;;;;;;;26.80;63.50;99483.56;4390846;32;33608;-83
2021/07/17 07:48:42;;;;;;;10.20;5.82;;;;;;;26.51;64.09;99480.69;4390942;32;33593;-83
2021/07/17 07:51:10;;;;;;;7.43;5.05;;;;;;;26.81;62.53;99479.81;4378701;32;34557;-83
2021/07/17 07:53:38;;;;;;;7.25;4.40;;;;;;;27.08;61.77;99485.78;4385193;32;33955;-83
2021/07/17 07:56:06;;;;;;;9.05;5.03;;;;;;;27.35;62.11;99472.66;4391260;32;33948;-83
2021/07/17 07:58:34;;;;;;;7.30;5.18;;;;;;;27.28;61.57;99478.84;4377197;32;33796;-84
2021/07/17 08:01:02;;;;;;;5.47;4.43;;;;;;;27.22;62.72;99476.00;4387140;32;33789;-83
2021/07/17 08:03:30;;;;;;;8.27;4.87;;;;;;;27.22;63.37;99481.44;4390760;32;33272;-83
2021/07/17 08:05:58;;;;;;;5.97;5.10;;;;;;;27.45;62.58;99482.25;4376560;32;33532;-85
2021/07/17 08:08:25;;;;;;;6.35;5.10;;;;;;;27.26;64.14;99483.59;4391622;32;35605;-81
2021/07/17 08:10:53;;;;;;;5.30;4.75;;;;;;;27.35;63.52;99480.81;4377922;32;33122;-81
2021/07/17 08:13:21;;;;;;;6.55;5.40;;;;;;;27.43;63.74;99486.16;4378323;32;33384;-81
2021/07/17 08:15:50;;;;;;;7.18;4.97;;;;;;;27.56;61.03;99489.94;4390857;32;34003;-81
2021/07/17 08:18:18;;;;;;;7.15;5.50;;;;;;;27.40;62.30;99486.53;4391012;32;34159;-81
2021/07/17 08:20:45;;;;;;;11.93;5.60;;;;;;;27.41;61.86;99486.34;4390771;32;33937;-83
2021/07/17 08:23:13;;;;;;;7.82;5.03;;;;;;;27.25;62.80;99481.06;4378288;32;33397;-81
2021/07/17 08:25:41;;;;;;;6.53;5.18;;;;;;;27.14;62.50;99468.78;4390564;32;33942;-81
2021/07/17 08:28:08;;;;;;;7.15;5.55;;;;;;;27.33;61.84;99466.59;4377455;32;34034;-81
2021/07/17 08:30:37;;;;;;;9.82;5.95;;;;;;;27.07;63.06;99478.66;4377466;32;34144;-81
2021/07/17 08:33:06;;;;;;;9.00;6.85;;;;;;;26.83;65.15;99476.13;4375769;32;33978;-81
2021/07/17 08:35:34;;;;;;;10.50;5.95;;;;;;;26.91;65.55;99476.88;4389511;32;34025;-81
2021/07/17 08:38:02;;;;;;;14.68;6.10;;;;;;;26.96;65.03;99470.91;4390205;32;33968;-81
2021/07/17 08:40:30;;;;;;;10.40;6.18;;;;;;;27.10;64.99;99474.75;4375717;32;32985;-81
2021/07/17 08:42:57;;;;;;;12.60;6.25;;;;;;;27.02;64.83;99479.19;4377425;32;32882;-82
2021/07/17 08:45:25;;;;;;;8.77;6.37;;;;;;;26.68;67.75;99485.00;4390668;32;33155;-81
2021/07/17 08:47:55;;;;;;;6.47;5.75;;;;;;;26.97;66.14;99491.59;4377428;32;34060;-81
2021/07/17 08:50:25;;;;;;;8.65;6.30;;;;;;;26.82;66.33;99488.78;4390133;32;34145;-82
2021/07/17 08:52:55;;;;;;;9.18;5.82;;;;;;;27.10;64.62;99488.28;4376777;32;32930;-81
2021/07/17 08:55:27;;;;;;;7.57;6.40;;;;;;;27.03;66.20;99483.56;4373086;32;34426;-81
2021/07/17 08:57:55;;;;;;;7.33;6.23;;;;;;;27.24;64.47;99482.09;4389365;32;33358;-81
2021/07/17 09:00:27;;;;;;;7.22;6.25;;;;;;;27.16;63.90;99484.88;4389345;32;34021;-81
2021/07/17 09:02:58;;;;;;;7.20;5.75;;;;;;;27.01;64.24;99479.34;4365575;32;34047;-81
2021/07/17 09:05:30;;;;;;;9.73;5.65;;;;;;;27.21;65.25;99474.34;4389904;32;33035;-81
2021/07/17 09:07:59;;;;;;;10.68;6.35;;;;;;;27.13;63.76;99469.81;4376934;32;34653;-81
2021/07/17 09:10:42;;;;;;;7.93;5.50;;;;;;;27.19;66.21;99477.22;4383847;32;32571;-81
2021/07/17 09:13:15;;;;;;;7.12;5.50;;;;;;;27.11;64.88;99466.47;4390704;32;32688;-81
2021/07/17 09:15:57;;;;;;;8.15;6.80;;;;;;;27.25;64.71;99465.66;4404479;32;34140;-81
2021/07/17 09:18:32;;;;;;;7.95;5.45;;;;;;;27.41;63.98;99464.66;4392024;32;33965;-83
2021/07/17 09:21:26;;;;;;;7.10;5.78;;;;;;;27.67;63.22;99466.09;4367039;32;34121;-84
2021/07/17 09:24:06;;;;;;;11.00;5.97;;;;;;;27.42;65.00;99470.94;4387349;32;33441;-84
2021/07/17 09:26:39;;;;;;;8.48;6.55;;;;;;;27.56;64.90;99461.97;4377589;32;34244;-84
2021/07/17 09:29:09;;;;;;;8.40;6.37;;;;;;;27.51;64.34;99465.25;4379630;32;32940;-84
2021/07/17 09:31:48;;;;;;;8.55;6.05;;;;;;;27.76;63.56;99470.44;4366473;32;33063;-86
2021/07/17 09:34:22;;;;;;;12.43;6.50;;;;;;;27.77;61.52;99477.56;4401950;32;32565;-83
2021/07/17 09:37:01;;;;;;;7.57;5.57;;;;;;;27.37;62.52;99478.78;4378281;32;32774;-84
2021/07/17 09:39:35;;;;;;;16.65;6.00;;;;;;;27.55;62.78;99487.41;4379477;32;34426;-84
2021/07/17 09:42:04;;;;;;;8.63;7.18;;;;;;;27.86;62.42;99479.16;4390403;32;33776;-84
2021/07/17 09:44:33;;;;;;;8.88;5.28;;;;;;;27.69;63.42;99478.47;4391714;32;34249;-84
2021/07/17 09:47:03;;;;;;;9.38;5.75;;;;;;;27.84;63.17;99464.94;4375167;32;32973;-83
2021/07/17 09:49:31;;;;;;;7.90;6.68;;;;;;;27.97;61.67;99464.31;4391114;32;34123;-83
2021/07/17 09:52:10;;;;;;;8.60;5.72;;;;;;;27.73;62.19;99471.69;4379058;32;34247;-83
2021/07/17 09:54:39;;;;;;;8.98;6.25;;;;;;;27.68;62.86;99465.94;4392169;32;33049;-81
2021/07/17 09:57:07;;;;;;;8.55;6.82;;;;;;;27.98;62.02;99463.25;4379103;32;33263;-81
2021/07/17 09:59:34;;;;;;;7.55;6.45;;;;;;;27.96;61.46;99462.59;4377849;32;33533;-81
2021/07/17 10:02:02;;;;;;;7.95;6.32;;;;;;;28.01;61.39;99462.88;4389572;32;33387;-81
2021/07/17 10:04:31;;;;;;;8.85;7.03;;;;;;;28.02;61.71;99472.72;4375203;32;33713;-81
2021/07/17 10:07:07;;;;;;;8.68;6.10;;;;;;;27.63;64.16;99472.91;4391796;32;33517;-80
2021/07/17 10:09:35;;;;;;;9.60;7.15;;;;;;;28.09;62.50;99470.91;4378826;32;33673;-80
2021/07/17 10:12:05;;;;;;;7.90;6.82;;;;;;;28.28;60.92;99451.34;4391550;32;33638;-82
2021/07/17 10:14:37;;;;;;;10.55;6.80;;;;;;;28.22;61.30;99445.84;4378013;32;32727;-83
2021/07/17 10:17:11;;;;;;;15.20;7.53;;;;;;;28.31;62.87;99445.53;4390356;32;32828;-80
2021/07/17 10:19:41;;;;;;;10.88;7.03;;;;;;;28.26;61.92;99442.56;4389790;32;33809;-80
2021/07/17 10:22:10;;;;;;;9.35;6.82;;;;;;;28.31;62.06;99441.97;4375457;32;32827;-80
2021/07/17 10:24:38;;;;;;;8.82;6.87;;;;;;;28.33;61.94;99438.03;4390753;32;33370;-80
2021/07/17 10:27:06;;;;;;;13.73;6.97;;;;;;;28.19;61.44;99446.19;4378842;32;32882;-80
2021/07/17 10:29:34;;;;;;;9.18;7.28;;;;;;;28.60;60.12;99443.81;4378508;32;33470;-80
2021/07/17 10:32:03;;;;;;;10.75;7.00;;;;;;;28.82;60.33;99450.97;4378701;32;34600;-80
2021/07/17 10:34:31;;;;;;;11.07;7.05;;;;;;;29.11;59.03;99443.75;4370559;32;34409;-80
2021/07/17 10:37:13;;;;;;;8.02;6.72;;;;;;;29.40;59.30;99441.91;4390798;32;34492;-80
2021/07/17 10:39:44;;;;;;;10.60;7.55;;;;;;;29.73;57.89;99434.84;4378034;32;35340;-81
2021/07/17 10:42:16;;;;;;;10.07;7.05;;;;;;;29.73;57.11;99442.16;4391245;32;33876;-82
2021/07/17 10:44:46;;;;;;;11.27;7.18;;;;;;;29.64;57.68;99443.34;4391108;32;33369;-84
2021/07/17 10:47:16;;;;;;;8.63;6.97;;;;;;;29.49;57.48;99446.16;4391163;32;34718;-83
2021/07/17 10:49:49;;;;;;;9.68;6.97;;;;;;;29.44;57.45;99443.19;4391051;32;33191;-81
2021/07/17 10:52:40;;;;;;;11.73;7.55;;;;;;;29.43;57.93;99438.75;4388407;32;34563;-81
2021/07/17 10:55:27;;;;;;;7.95;7.15;;;;;;;29.34;57.49;99438.94;4363187;32;32525;-82
2021/07/17 10:58:00;;;;;;;10.98;8.13;;;;;;;29.79;57.38;99435.91;4378491;32;34812;-81
2021/07/17 11:00:42;;;;;;;12.10;7.37;;;;;;;29.62;57.79;99443.53;4378988;32;33371;-83
2021/07/17 11:03:32;;;;;;;10.10;7.65;;;;;;;29.81;56.96;99439.25;4389791;32;34034;-83
2021/07/17 11:06:21;;;;;;;10.07;7.95;;;;;;;29.96;56.54;99445.44;4389707;32;32769;-83
2021/07/17 11:08:50;;;;;;;10.02;7.87;;;;;;;29.88;57.59;99434.72;4389928;32;32864;-83
2021/07/17 11:11:37;;;;;;;9.13;7.53;;;;;;;29.81;59.16;99428.38;4390948;32;34637;-83
2021/07/17 11:14:05;;;;;;;10.15;7.68;;;;;;;30.43;55.59;99426.59;4390678;32;32752;-83
2021/07/17 11:16:39;;;;;;;7.32;6.35;;;;;;;30.59;55.21;99428.97;4403769;32;33140;-83
2021/07/17 11:19:13;;;;;;;11.02;7.20;;;;;;;30.78;53.82;99420.03;4378892;32;34149;-83
2021/07/17 11:21:41;;;;;;;7.90;6.95;;;;;;;30.60;54.70;99423.31;4390208;32;33705;-83
2021/07/17 11:24:11;;;;;;;8.60;7.68;;;;;;;30.87;53.02;99420.69;4390923;32;34790;-83
2021/07/17 11:26:38;;;;;;;9.43;7.32;;;;;;;30.48;53.23;99430.41;4376968;32;34278;-83
2021/07/17 11:29:08;;;;;;;9.68;7.62;;;;;;;30.44;54.79;99429.13;4390210;32;33863;-83
2021/07/17 11:31:48;;;;;;;9.68;7.75;;;;;;;30.17;51.44;99425.47;4386085;32;34528;-82
2021/07/17 11:34:25;;;;;;;10.10;7.47;;;;;;;30.18;53.23;99432.59;4381461;32;34298;-81
2021/07/17 11:36:54;;;;;;;10.18;8.95;;;;;;;30.20;51.32;99427.78;4401641;32;33082;-82
2021/07/17 11:39:25;;;;;;;9.82;7.45;;;;;;;30.44;52.23;99425.56;4379096;32;34419;-82