Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:24;;;;;;;8.40;4.78;;;13.40;68.30;;;;;;5026115;28;20140;-80
2022/04/09 00:02:50;;;;;;;8.85;5.50;;;13.40;68.40;;;;;;5023711;28;20034;-78
2022/04/09 00:05:17;;;;;;;9.18;4.75;;;13.40;68.60;;;;;;5022514;28;20026;-79
2022/04/09 00:07:43;;;;;;;9.45;5.40;;;13.40;68.70;;;;;;5018938;28;20080;-78
2022/04/09 00:10:15;;;;;;;8.85;5.63;;;13.40;68.90;;;;;;5021862;28;20034;-79
2022/04/09 00:12:47;;;;;;;8.02;5.38;;;13.40;69.10;;;;;;5024901;28;20041;-78
2022/04/09 00:15:20;;;;;;;10.07;6.47;;;13.40;69.30;;;;;;5020460;28;20038;-78
2022/04/09 00:17:47;;;;;;;10.30;6.00;;;13.30;69.30;;;;;;5022503;28;20056;-79
2022/04/09 00:20:21;;;;;;;8.98;5.82;;;13.40;69.50;;;;;;5022777;28;20119;-78
2022/04/09 00:22:50;;;;;;;8.45;5.53;;;13.30;69.50;;;;;;5035842;28;20041;-78
2022/04/09 00:25:21;;;;;;;8.00;6.13;;;13.40;69.70;;;;;;5026291;28;20040;-79
2022/04/09 00:27:48;;;;;;;9.75;5.28;;;13.30;69.70;;;;;;5021112;28;20033;-78
2022/04/09 00:30:14;;;;;;;7.20;5.38;;;13.30;69.80;;;;;;5018801;28;20030;-79
2022/04/09 00:32:48;;;;;;;7.82;5.20;;;13.30;69.70;;;;;;5021105;28;20026;-78
2022/04/09 00:35:17;;;;;;;8.25;5.18;;;13.30;69.70;;;;;;5022897;28;20053;-79
2022/04/09 00:37:47;;;;;;;6.18;4.70;;;13.30;69.50;;;;;;5021579;28;20125;-79
2022/04/09 00:40:18;;;;;;;8.10;4.13;;;13.30;69.40;;;;;;5020762;28;20033;-78
2022/04/09 00:42:45;;;;;;;7.22;4.10;;;13.30;69.50;;;;;;5025274;28;20033;-79
2022/04/09 00:45:15;;;;;;;10.20;4.47;;;13.30;69.40;;;;;;5018116;28;20033;-79
2022/04/09 00:47:42;;;;;;;4.10;3.70;;;13.20;69.40;;;;;;5033890;28;20654;-79
2022/04/09 00:50:14;;;;;;;5.93;3.53;;;13.30;69.40;;;;;;5037921;28;20080;-78
2022/04/09 00:52:51;;;;;;;3.72;3.40;;;13.20;69.30;;;;;;5014223;28;20411;-80
2022/04/09 00:58:19;;;;;;;2.67;2.20;;;13.30;69.10;;;;;;4964928;28;20093;-78
2022/04/09 01:00:54;;;;;;;2.95;2.53;;;13.30;68.80;;;;;;4934160;28;20398;-79
2022/04/09 01:03:23;;;;;;;2.47;1.90;;;13.30;68.30;;;;;;4947501;28;20034;-79
2022/04/09 01:05:49;;;;;;;1.98;1.60;;;13.30;68.00;;;;;;4947225;28;20030;-79
2022/04/09 01:08:19;;;;;;;2.83;1.52;;;13.30;67.80;;;;;;4949590;28;20402;-80
2022/04/09 01:10:46;;;;;;;1.85;1.50;;;13.30;67.70;;;;;;4944252;28;20031;-79
2022/04/09 01:13:14;;;;;;;1.40;1.15;;;13.30;67.60;;;;;;4929167;28;20046;-80
2022/04/09 01:15:43;;;;;;;1.35;1.25;;;13.20;67.60;;;;;;4948297;28;20134;-80
2022/04/09 01:18:10;;;;;;;1.85;1.30;;;13.20;67.70;;;;;;4963537;28;20034;-78
2022/04/09 01:20:36;;;;;;;2.75;1.15;;;13.20;67.60;;;;;;4948873;28;20045;-79
2022/04/09 01:23:03;;;;;;;1.88;1.27;;;13.20;67.60;;;;;;4934803;28;20387;-78
2022/04/09 01:25:32;;;;;;;0.90;0.90;;;13.20;67.60;;;;;;4948503;28;20039;-80
2022/04/09 01:28:04;;;;;;;2.17;1.10;;;13.20;67.60;;;;;;4950315;28;20039;-80
2022/04/09 01:30:30;;;;;;;1.35;1.00;;;13.20;67.60;;;;;;4968034;28;20039;-79
2022/04/09 01:32:57;;;;;;;0.95;0.80;;;13.10;67.70;;;;;;4968770;28;20493;-80
2022/04/09 01:35:26;;;;;;;1.10;1.00;;;13.10;67.70;;;;;;4989969;28;20466;-79
2022/04/09 01:37:53;;;;;;;1.58;1.08;;;13.00;67.70;;;;;;5012579;28;20036;-80
2022/04/09 01:40:19;;;;;;;1.98;1.08;;;13.00;67.80;;;;;;5023682;28;20033;-79
2022/04/09 01:42:48;;;;;;;1.02;0.93;;;13.00;67.80;;;;;;5022312;28;20036;-79
2022/04/09 01:45:15;;;;;;;1.10;1.00;;;13.10;67.70;;;;;;4999174;28;20037;-77
2022/04/09 01:48:01;;;;;;;2.22;0.95;;;13.00;67.50;;;;;;5025111;28;20438;-79
2022/04/09 01:50:32;;;;;;;1.42;0.80;;;13.00;67.60;;;;;;5023741;28;20037;-78
2022/04/09 01:53:01;;;;;;;1.63;0.88;;;13.00;67.60;;;;;;5027556;28;20420;-79
2022/04/09 01:55:27;;;;;;;1.02;0.90;;;12.90;67.50;;;;;;5022721;28;21155;-79
2022/04/09 01:57:54;;;;;;;1.35;0.95;;;12.90;67.30;;;;;;5026048;28;20034;-79
2022/04/09 02:00:25;;;;;;;0.98;0.90;;;13.00;67.10;;;;;;5027261;28;20141;-79
2022/04/09 02:02:52;;;;;;;1.13;1.00;;;13.00;66.90;;;;;;5022914;28;20030;-78
2022/04/09 02:05:19;;;;;;;2.15;0.80;;;13.00;66.90;;;;;;5020838;28;20033;-78
2022/04/09 02:07:47;;;;;;;1.20;1.10;;;13.00;66.90;;;;;;5011888;28;20037;-78
2022/04/09 02:10:15;;;;;;;1.35;1.25;;;13.00;66.90;;;;;;5011059;28;20508;-79
2022/04/09 02:12:43;;;;;;;1.30;1.20;;;13.00;66.90;;;;;;5023682;28;20037;-79
2022/04/09 02:15:12;;;;;;;1.33;1.08;;;12.90;66.80;;;;;;5027367;28;20041;-79
2022/04/09 02:17:40;;;;;;;1.70;1.58;;;12.90;66.80;;;;;;5023621;28;20510;-78
2022/04/09 02:20:08;;;;;;;1.35;1.17;;;12.90;66.70;;;;;;5011511;28;20049;-78
2022/04/09 02:22:39;;;;;;;1.80;1.30;;;12.90;66.70;;;;;;5019911;28;20038;-78
2022/04/09 02:25:06;;;;;;;1.40;1.30;;;12.90;66.70;;;;;;5005803;28;20034;-78
2022/04/09 02:27:37;;;;;;;2.20;1.20;;;12.80;66.60;;;;;;5023278;28;20216;-79
2022/04/09 02:30:05;;;;;;;2.05;1.40;;;12.90;66.80;;;;;;5010695;28;20516;-78
2022/04/09 02:32:48;;;;;;;1.45;1.35;;;12.80;66.30;;;;;;5025037;28;20083;-77
2022/04/09 02:35:19;;;;;;;1.83;1.30;;;12.80;66.10;;;;;;5023483;28;20570;-79
2022/04/09 02:37:46;;;;;;;1.85;1.25;;;12.80;66.00;;;;;;5004454;28;20083;-77
2022/04/09 02:40:12;;;;;;;1.90;1.40;;;12.80;66.00;;;;;;5024715;28;20045;-78
2022/04/09 02:42:40;;;;;;;1.23;1.13;;;12.80;65.80;;;;;;5010487;28;20443;-78
2022/04/09 02:45:08;;;;;;;1.80;1.30;;;12.80;65.60;;;;;;5022836;28;20033;-78
2022/04/09 02:47:36;;;;;;;1.08;0.98;;;12.80;65.50;;;;;;5023534;28;20439;-77
2022/04/09 02:50:09;;;;;;;1.23;1.08;;;12.70;65.50;;;;;;5026095;28;20420;-77
2022/04/09 02:52:36;;;;;;;1.40;1.20;;;12.70;65.50;;;;;;5023066;28;20034;-78
2022/04/09 02:55:05;;;;;;;1.52;1.42;;;12.70;65.40;;;;;;5008673;28;20045;-77
2022/04/09 02:57:34;;;;;;;1.42;0.90;;;12.70;65.20;;;;;;5026002;28;20065;-79
2022/04/09 03:00:02;;;;;;;1.52;1.00;;;12.70;65.10;;;;;;5023462;28;20038;-77
2022/04/09 03:02:28;;;;;;;1.38;1.27;;;12.70;65.10;;;;;;5025650;28;20030;-77
2022/04/09 03:04:56;;;;;;;1.33;1.23;;;12.70;65.00;;;;;;5020168;28;20030;-78
2022/04/09 03:07:23;;;;;;;1.88;1.05;;;12.60;65.00;;;;;;5022905;28;20829;-77
2022/04/09 03:09:50;;;;;;;1.45;1.20;;;12.60;65.00;;;;;;5023147;28;20041;-77
2022/04/09 03:12:16;;;;;;;1.45;1.20;;;12.60;64.90;;;;;;5025273;28;20041;-77
2022/04/09 03:14:45;;;;;;;1.90;1.40;;;12.60;64.90;;;;;;5027185;28;20056;-77
2022/04/09 03:17:12;;;;;;;1.27;1.17;;;12.60;64.90;;;;;;5021834;28;20049;-77
2022/04/09 03:19:38;;;;;;;1.85;1.52;;;12.60;64.90;;;;;;5022911;28;20041;-78
2022/04/09 03:22:05;;;;;;;1.40;1.35;;;12.60;64.90;;;;;;5022100;28;20030;-77
2022/04/09 03:24:31;;;;;;;2.40;1.38;;;12.60;65.00;;;;;;5022797;28;20033;-78
2022/04/09 03:26:57;;;;;;;1.73;1.40;;;12.60;65.00;;;;;;5023315;28;20037;-78
2022/04/09 03:29:24;;;;;;;1.60;1.40;;;12.60;65.00;;;;;;5026093;28;20567;-77
2022/04/09 03:31:52;;;;;;;1.95;1.80;;;12.50;65.00;;;;;;5003123;28;20420;-77
2022/04/09 03:34:19;;;;;;;1.63;1.52;;;12.50;65.10;;;;;;5023977;28;20037;-77
2022/04/09 03:36:46;;;;;;;1.70;1.60;;;12.50;65.10;;;;;;5008954;28;20507;-79
2022/04/09 03:39:13;;;;;;;1.70;1.60;;;12.50;65.00;;;;;;5021732;28;20065;-79
2022/04/09 03:41:40;;;;;;;1.55;1.45;;;12.50;64.80;;;;;;5004203;28;20030;-78
2022/04/09 03:44:06;;;;;;;1.77;1.30;;;12.50;64.70;;;;;;5020027;28;20037;-78
2022/04/09 03:46:39;;;;;;;1.90;1.70;;;12.50;64.50;;;;;;4989384;28;20030;-78
2022/04/09 03:49:10;;;;;;;1.90;1.80;;;12.50;64.30;;;;;;5009784;28;20033;-78
2022/04/09 03:51:38;;;;;;;1.80;1.70;;;12.50;64.20;;;;;;5025259;28;20033;-78
2022/04/09 03:54:06;;;;;;;2.17;1.60;;;12.40;64.20;;;;;;5009294;28;20038;-78
2022/04/09 03:56:32;;;;;;;1.80;1.70;;;12.40;64.20;;;;;;4994231;28;20065;-79
2022/04/09 03:58:58;;;;;;;2.40;1.70;;;12.40;64.20;;;;;;5009544;28;20570;-80
2022/04/09 04:01:24;;;;;;;2.22;1.80;;;12.40;64.30;;;;;;5026239;28;20228;-79
2022/04/09 04:03:52;;;;;;;2.00;1.58;;;12.40;64.20;;;;;;5006916;28;20030;-79
2022/04/09 04:06:20;;;;;;;1.95;1.50;;;12.40;64.20;;;;;;5023109;28;20104;-79
2022/04/09 04:08:47;;;;;;;1.95;1.80;;;12.40;64.20;;;;;;5010165;28;20037;-78
2022/04/09 04:11:17;;;;;;;2.35;1.60;;;12.40;64.20;;;;;;5023667;28;20025;-85
2022/04/09 04:13:43;;;;;;;1.85;1.73;;;12.40;64.20;;;;;;5025969;28;20128;-83
2022/04/09 04:16:12;;;;;;;1.90;1.80;;;12.40;64.20;;;;;;5021419;28;20049;-84
2022/04/09 04:18:42;;;;;;;2.50;1.80;;;12.40;64.20;;;;;;5004170;28;20030;-85
2022/04/09 04:21:09;;;;;;;1.92;1.42;;;12.40;64.10;;;;;;5038005;28;20041;-83
2022/04/09 04:23:37;;;;;;;3.47;1.90;;;12.40;64.20;;;;;;4993706;28;20033;-83
2022/04/09 04:26:12;;;;;;;2.05;1.77;;;12.40;64.10;;;;;;5025514;28;20046;-84
2022/04/09 04:28:39;;;;;;;1.83;1.73;;;12.40;63.90;;;;;;5021781;28;20045;-83
2022/04/09 04:31:06;;;;;;;1.80;1.70;;;12.40;63.90;;;;;;5021778;28;20076;-83
2022/04/09 04:33:34;;;;;;;2.45;1.70;;;12.40;63.80;;;;;;5021380;28;20029;-85
2022/04/09 04:36:00;;;;;;;1.70;1.60;;;12.40;63.70;;;;;;5023261;28;20533;-85
2022/04/09 04:38:30;;;;;;;1.92;1.73;;;12.40;63.70;;;;;;5017382;28;20045;-82
2022/04/09 04:41:00;;;;;;;2.15;1.95;;;12.40;63.90;;;;;;5020981;28;20043;-84
2022/04/09 04:43:27;;;;;;;1.88;1.50;;;12.30;63.70;;;;;;5024329;28;20145;-84
2022/04/09 04:45:54;;;;;;;1.92;1.83;;;12.30;63.80;;;;;;5009040;28;20025;-84
2022/04/09 04:48:20;;;;;;;2.17;1.98;;;12.30;63.80;;;;;;5020069;28;20033;-83
2022/04/09 04:50:47;;;;;;;1.70;1.60;;;12.30;63.70;;;;;;5020972;28;20061;-81
2022/04/09 04:53:14;;;;;;;2.00;1.75;;;12.30;63.70;;;;;;5005905;28;20033;-81
2022/04/09 04:56:02;;;;;;;2.10;1.92;;;12.40;63.80;;;;;;5024808;28;20030;-81
2022/04/09 04:58:37;;;;;;;2.30;2.13;;;12.40;63.70;;;;;;5020694;28;20036;-81
2022/04/09 05:01:07;;;;;;;4.15;2.03;;;12.40;63.60;;;;;;5024076;28;20042;-81
2022/04/09 05:03:37;;;;;;;2.22;1.77;;;12.40;63.60;;;;;;5007714;28;20037;-83
2022/04/09 05:06:20;;;;;;;3.33;1.90;;;12.30;63.60;;;;;;5011233;28;20087;-83
2022/04/09 05:08:47;;;;;;;3.05;2.28;;;12.30;63.70;;;;;;4994582;28;20042;-81
2022/04/09 05:11:21;;;;;;;2.10;1.88;;;12.30;63.90;;;;;;5020581;28;20033;-80
2022/04/09 05:13:48;;;;;;;2.92;2.55;;;12.30;64.00;;;;;;5014019;28;20064;-84
2022/04/09 05:16:15;;;;;;;2.60;2.05;;;12.30;64.00;;;;;;5024910;28;20071;-84
2022/04/09 05:18:50;;;;;;;2.22;2.10;;;12.30;64.00;;;;;;5025280;28;20030;-84
2022/04/09 05:21:16;;;;;;;2.10;1.98;;;12.30;64.00;;;;;;5024856;28;20099;-83
2022/04/09 05:23:42;;;;;;;2.40;2.20;;;12.30;63.90;;;;;;5028151;28;20088;-81
2022/04/09 05:26:08;;;;;;;4.00;2.28;;;12.30;63.80;;;;;;5005805;28;20033;-83
2022/04/09 05:28:35;;;;;;;2.67;2.30;;;12.30;63.70;;;;;;5004403;28;20034;-82
2022/04/09 05:31:02;;;;;;;3.58;2.40;;;12.20;63.60;;;;;;5018473;28;20128;-83
2022/04/09 05:33:29;;;;;;;2.47;2.00;;;12.20;63.60;;;;;;5036578;28;20415;-83
2022/04/09 05:35:59;;;;;;;2.45;1.92;;;12.20;63.50;;;;;;5021258;28;20029;-81
2022/04/09 05:38:26;;;;;;;2.30;2.10;;;12.30;63.40;;;;;;5020238;28;20038;-81
2022/04/09 05:40:52;;;;;;;2.10;1.90;;;12.30;63.20;;;;;;5018751;28;20034;-82
2022/04/09 05:43:20;;;;;;;3.65;2.10;;;12.30;63.00;;;;;;5024385;28;20500;-78
2022/04/09 05:45:50;;;;;;;2.13;2.00;;;12.30;62.90;;;;;;5019078;28;20407;-78
2022/04/09 05:48:22;;;;;;;2.00;1.90;;;12.30;62.90;;;;;;5005304;28;20039;-78
2022/04/09 05:50:53;;;;;;;2.38;1.98;;;12.30;62.80;;;;;;5023429;28;20065;-78
2022/04/09 05:53:21;;;;;;;2.08;1.75;;;12.30;62.90;;;;;;5009469;28;20029;-77
2022/04/09 05:55:49;;;;;;;2.00;1.90;;;12.30;62.80;;;;;;5020684;28;20037;-77
2022/04/09 05:58:16;;;;;;;2.40;2.17;;;12.30;62.70;;;;;;5019632;28;20575;-78
2022/04/09 06:00:44;;;;;;;2.83;2.30;;;12.30;63.20;;;;;;5005125;28;20621;-77
2022/04/09 06:03:38;;;;;;;3.78;2.20;;;12.40;64.00;;;;;;5017308;28;20041;-76
2022/04/09 06:06:05;;;;;;;2.97;2.63;;;12.40;63.50;;;;;;5022977;28;20503;-79
2022/04/09 06:08:45;;;;;;;2.85;2.58;;;12.30;63.20;;;;;;5019945;28;20077;-77
2022/04/09 06:11:18;;;;;;;3.05;2.58;;;12.30;63.10;;;;;;5021605;28;20083;-80
2022/04/09 06:13:47;;;;;;;3.50;2.80;;;12.30;63.20;;;;;;5024834;28;20041;-80
2022/04/09 06:16:13;;;;;;;2.80;2.60;;;12.30;63.20;;;;;;5010831;28;20038;-81
2022/04/09 06:18:45;;;;;;;7.53;3.00;;;12.20;63.20;;;;;;5025172;28;20038;-75
2022/04/09 06:21:13;;;;;;;4.22;2.65;;;12.20;63.30;;;;;;5011019;28;20046;-78
2022/04/09 06:23:39;;;;;;;3.30;2.72;;;12.20;63.40;;;;;;5020823;28;20064;-80
2022/04/09 06:26:07;;;;;;;3.17;2.88;;;12.20;63.50;;;;;;5025068;28;20044;-80
2022/04/09 06:28:35;;;;;;;3.80;3.38;;;12.20;64.10;;;;;;5021471;28;20121;-81
2022/04/09 06:31:01;;;;;;;5.47;3.47;;;12.20;64.10;;;;;;5027641;28;20116;-75
2022/04/09 06:33:27;;;;;;;4.10;3.08;;;12.20;64.00;;;;;;5022210;28;20045;-76
2022/04/09 06:35:59;;;;;;;2.75;2.55;;;12.10;64.50;;;;;;5011797;28;20701;-75
2022/04/09 06:38:27;;;;;;;5.60;2.80;;;12.20;64.60;;;;;;5028317;28;20124;-77
2022/04/09 06:40:54;;;;;;;3.08;2.75;;;12.10;65.40;;;;;;5022222;28;20501;-78
2022/04/09 06:43:30;;;;;;;5.65;3.15;;;12.20;65.00;;;;;;5026757;28;20037;-76
2022/04/09 06:46:15;;;;;;;3.90;2.83;;;12.20;66.40;;;;;;5023375;28;20497;-76
2022/04/09 06:49:20;;;;;;;4.85;3.20;;;12.30;66.70;;;;;;4986348;28;20120;-76
2022/04/09 06:52:12;;;;;;;5.63;3.78;;;12.30;65.60;;;;;;4967555;28;20030;-75
2022/04/09 06:55:00;;;;;;;5.18;3.40;;;12.30;65.00;;;;;;4961845;28;20034;-76
2022/04/09 06:57:28;;;;;;;3.35;3.05;;;12.20;64.60;;;;;;4953852;28;20034;-75
2022/04/09 06:59:58;;;;;;;4.97;3.03;;;12.20;64.40;;;;;;4969649;28;20061;-75
2022/04/09 07:02:25;;;;;;;5.53;3.03;;;12.20;65.40;;;;;;4969749;28;20027;-75
2022/04/09 07:04:53;;;;;;;5.22;3.90;;;12.30;67.20;;;;;;4986036;28;20596;-74
2022/04/09 07:07:21;;;;;;;3.80;3.40;;;12.30;67.10;;;;;;4978191;28;20030;-74
2022/04/09 07:09:47;;;;;;;3.75;3.30;;;12.30;66.30;;;;;;4967982;28;20038;-75
2022/04/09 07:12:13;;;;;;;4.00;3.70;;;12.30;65.50;;;;;;4986539;28;20510;-76
2022/04/09 07:14:39;;;;;;;5.25;3.90;;;12.30;65.20;;;;;;4951397;28;20078;-74
2022/04/09 07:17:05;;;;;;;4.13;3.50;;;12.30;65.00;;;;;;4969642;28;20080;-82
2022/04/09 07:19:31;;;;;;;6.18;3.67;;;12.30;64.90;;;;;;4981271;28;20042;-78
2022/04/09 07:21:59;;;;;;;4.20;3.55;;;12.30;64.70;;;;;;5021659;28;20042;-79
2022/04/09 07:24:25;;;;;;;4.30;3.47;;;12.20;64.70;;;;;;5020816;28;20087;-76
2022/04/09 07:26:51;;;;;;;4.72;3.80;;;12.20;64.70;;;;;;5008582;28;20022;-75
2022/04/09 07:29:17;;;;;;;4.40;4.00;;;12.20;64.70;;;;;;5021184;28;20095;-74
2022/04/09 07:31:45;;;;;;;4.22;3.60;;;12.20;64.70;;;;;;5021143;28;21488;-74
2022/04/09 07:34:10;;;;;;;4.65;3.95;;;12.20;64.60;;;;;;5021864;28;20037;-75
2022/04/09 07:36:38;;;;;;;5.70;4.00;;;12.20;64.50;;;;;;5023466;28;20490;-75
2022/04/09 07:39:06;;;;;;;4.43;3.95;;;12.20;64.50;;;;;;5022320;28;20036;-75
2022/04/09 07:41:32;;;;;;;5.72;4.10;;;12.20;64.60;;;;;;5021679;28;20026;-75
2022/04/09 07:43:58;;;;;;;5.18;4.00;;;12.20;64.60;;;;;;5021647;28;20030;-76
2022/04/09 07:46:23;;;;;;;4.88;4.15;;;12.20;64.60;;;;;;5021510;28;20033;-78
2022/04/09 07:48:50;;;;;;;6.72;4.60;;;12.20;64.60;;;;;;5022442;28;20064;-76
2022/04/09 07:51:16;;;;;;;5.28;3.67;;;12.20;64.60;;;;;;5020223;28;20048;-76
2022/04/09 07:53:42;;;;;;;4.00;3.67;;;12.20;64.50;;;;;;5025479;28;20030;-75
2022/04/09 07:56:08;;;;;;;5.90;4.05;;;12.10;64.20;;;;;;5023397;28;20029;-75
2022/04/09 07:58:34;;;;;;;4.55;3.50;;;12.20;64.20;;;;;;5018564;28;20033;-74
2022/04/09 08:01:00;;;;;;;4.43;3.35;;;12.10;64.10;;;;;;5020860;28;20491;-75
2022/04/09 08:03:26;;;;;;;3.83;3.40;;;12.10;63.90;;;;;;5021364;28;20041;-74
2022/04/09 08:05:52;;;;;;;4.00;3.00;;;12.10;63.80;;;;;;5020747;28;20040;-74
2022/04/09 08:08:18;;;;;;;4.93;3.50;;;12.10;63.80;;;;;;5007606;28;20466;-74
2022/04/09 08:10:44;;;;;;;5.22;3.20;;;12.10;63.80;;;;;;5022539;28;20037;-76
2022/04/09 08:13:10;;;;;;;8.15;4.13;;;12.10;63.90;;;;;;5019869;28;20504;-77
2022/04/09 08:15:37;;;;;;;4.70;3.90;;;12.10;63.90;;;;;;5019809;28;20045;-76
2022/04/09 08:18:07;;;;;;;5.05;3.50;;;12.10;63.90;;;;;;5007310;28;20029;-77
2022/04/09 08:20:33;;;;;;;3.38;3.08;;;12.10;63.80;;;;;;5023090;28;20038;-77
2022/04/09 08:23:02;;;;;;;3.97;3.53;;;12.10;63.80;;;;;;5020505;28;20041;-77
2022/04/09 08:25:27;;;;;;;4.30;3.60;;;12.10;63.80;;;;;;5017391;28;20053;-74
2022/04/09 08:27:53;;;;;;;3.65;3.35;;;12.10;63.90;;;;;;5018053;28;20088;-75
2022/04/09 08:30:21;;;;;;;6.80;4.18;;;12.10;63.90;;;;;;5018616;28;20040;-76
2022/04/09 08:32:56;;;;;;;4.85;3.78;;;12.10;63.90;;;;;;5018545;28;20037;-75
2022/04/09 08:35:22;;;;;;;6.25;4.13;;;12.10;63.90;;;;;;5020444;28;20030;-75
2022/04/09 08:38:06;;;;;;;8.13;4.18;;;12.20;64.10;;;;;;5002785;28;20063;-75
2022/04/09 08:40:37;;;;;;;8.07;4.70;;;12.20;64.20;;;;;;5036694;28;20120;-75
2022/04/09 08:43:04;;;;;;;6.38;4.10;;;12.20;64.20;;;;;;5001950;28;20029;-72
2022/04/09 08:45:36;;;;;;;5.95;4.43;;;12.10;64.40;;;;;;5020836;28;20029;-73
2022/04/09 08:48:06;;;;;;;7.28;4.10;;;12.20;65.50;;;;;;5001544;28;20107;-74
2022/04/09 08:50:32;;;;;;;7.75;4.38;;;12.20;65.80;;;;;;5020571;28;20029;-75
2022/04/09 08:53:05;;;;;;;6.80;5.25;;;12.30;65.70;;;;;;5021428;28;20041;-75
2022/04/09 08:55:31;;;;;;;6.43;4.50;;;12.30;65.20;;;;;;5022563;28;20056;-75
2022/04/09 08:57:57;;;;;;;8.35;4.93;;;12.30;64.90;;;;;;5021549;28;20515;-74
2022/04/09 09:00:23;;;;;;;6.13;4.40;;;12.30;64.80;;;;;;5021819;28;20037;-75
2022/04/09 09:02:54;;;;;;;5.28;4.60;;;12.30;64.70;;;;;;5035251;28;20029;-74
2022/04/09 09:05:41;;;;;;;6.47;4.53;;;12.30;64.70;;;;;;5021518;28;20397;-75
2022/04/09 09:11:49;;;;;;;5.18;4.25;;;12.30;64.70;;;;;;5011617;28;20052;-74
2022/04/09 09:14:32;;;;;;;7.82;4.60;;;12.30;64.60;;;;;;5024041;28;20116;-75
2022/04/09 09:16:59;;;;;;;5.03;4.50;;;12.30;64.50;;;;;;5019968;28;20053;-74
2022/04/09 09:19:45;;;;;;;6.10;4.13;;;12.30;65.00;;;;;;5017817;28;20084;-74
2022/04/09 09:22:12;;;;;;;4.72;3.85;;;12.40;64.40;;;;;;5021186;28;20420;-74
2022/04/09 09:24:38;;;;;;;5.20;4.63;;;12.40;64.30;;;;;;5022849;28;20061;-74
2022/04/09 09:27:05;;;;;;;6.90;4.80;;;12.40;64.30;;;;;;5020310;28;20029;-74
2022/04/09 09:29:33;;;;;;;7.90;4.85;;;12.40;64.20;;;;;;5021021;28;20044;-73
2022/04/09 09:32:04;;;;;;;5.40;4.88;;;12.40;64.10;;;;;;5020660;28;20466;-74
2022/04/09 09:34:30;;;;;;;6.15;4.20;;;12.50;64.30;;;;;;5002431;28;20026;-75
2022/04/09 09:36:56;;;;;;;7.68;4.60;;;12.50;64.10;;;;;;5019180;28;20487;-74
2022/04/09 09:39:25;;;;;;;6.85;4.43;;;12.60;64.00;;;;;;5006847;28;20037;-75
2022/04/09 09:41:53;;;;;;;4.75;3.90;;;12.60;63.80;;;;;;5002607;28;20033;-74
2022/04/09 09:44:20;;;;;;;4.10;3.70;;;12.60;63.70;;;;;;5019584;28;20111;-74
2022/04/09 09:46:49;;;;;;;5.88;4.50;;;12.70;63.60;;;;;;5021453;28;21181;-76
2022/04/09 09:49:16;;;;;;;4.53;4.13;;;12.70;63.40;;;;;;5026184;28;20034;-74
2022/04/09 09:51:44;;;;;;;4.97;4.47;;;12.70;63.30;;;;;;5007831;28;20400;-74
2022/04/09 09:54:14;;;;;;;5.97;4.45;;;12.70;63.00;;;;;;5023111;28;20033;-74
2022/04/09 09:56:42;;;;;;;4.75;4.03;;;12.70;62.80;;;;;;5023468;28;20037;-74
2022/04/09 09:59:12;;;;;;;4.72;3.50;;;12.80;62.80;;;;;;5023919;28;20041;-73
2022/04/09 10:01:47;;;;;;;4.63;3.47;;;12.70;62.50;;;;;;5026927;28;20041;-74
2022/04/09 10:04:13;;;;;;;5.60;3.67;;;12.80;62.60;;;;;;5024853;28;20038;-73
2022/04/09 10:06:44;;;;;;;5.97;3.10;;;12.80;62.30;;;;;;5010685;28;20514;-74
2022/04/09 10:09:14;;;;;;;4.25;3.78;;;12.80;62.30;;;;;;5010264;28;20156;-75
2022/04/09 10:11:43;;;;;;;5.25;3.53;;;12.80;62.00;;;;;;4995112;28;20114;-76
2022/04/09 10:14:12;;;;;;;6.60;3.95;;;12.90;61.80;;;;;;5007184;28;20116;-75
2022/04/09 10:16:40;;;;;;;4.18;3.72;;;12.90;61.60;;;;;;5023195;28;20543;-73
2022/04/09 10:19:06;;;;;;;4.72;3.67;;;12.90;61.30;;;;;;5025865;28;20053;-74
2022/04/09 10:21:34;;;;;;;4.40;4.00;;;12.90;61.90;;;;;;5011650;28;20096;-74
2022/04/09 10:24:05;;;;;;;6.57;4.22;;;12.90;61.30;;;;;;5021012;28;20037;-74
2022/04/09 10:26:31;;;;;;;5.15;4.20;;;12.90;61.30;;;;;;5023223;28;20037;-74
2022/04/09 10:29:08;;;;;;;6.22;4.05;;;12.90;61.20;;;;;;5009242;28;20042;-74
2022/04/09 10:31:39;;;;;;;5.43;4.05;;;12.90;61.20;;;;;;5010029;28;20033;-74
2022/04/09 10:34:10;;;;;;;4.25;3.85;;;12.90;61.10;;;;;;5024688;28;20415;-74
2022/04/09 10:36:45;;;;;;;6.20;4.45;;;12.90;61.10;;;;;;5023549;28;20033;-74
2022/04/09 10:39:23;;;;;;;5.57;4.07;;;12.90;61.10;;;;;;5022049;28;20056;-74
2022/04/09 10:41:50;;;;;;;4.97;4.47;;;13.00;61.30;;;;;;5021504;28;20244;-73
2022/04/09 10:44:43;;;;;;;4.85;3.95;;;13.00;61.20;;;;;;5023543;28;20455;-74
2022/04/09 10:47:14;;;;;;;4.57;4.13;;;13.00;61.10;;;;;;5021638;28;20025;-74
2022/04/09 10:49:41;;;;;;;4.30;3.60;;;13.10;60.80;;;;;;5023947;28;20040;-74
2022/04/09 10:52:16;;;;;;;5.95;4.13;;;13.00;60.50;;;;;;5023546;28;20425;-74
2022/04/09 10:55:20;;;;;;;4.85;3.60;;;13.00;60.30;;;;;;5022666;28;20039;-73
2022/04/09 10:57:47;;;;;;;4.50;3.80;;;13.00;60.40;;;;;;5023073;28;20526;-74
2022/04/09 11:00:29;;;;;;;6.35;4.22;;;13.00;60.60;;;;;;5021261;28;20046;-74
2022/04/09 11:03:22;;;;;;;5.40;4.20;;;13.00;60.60;;;;;;5022235;28;20087;-74
2022/04/09 11:05:48;;;;;;;10.82;4.53;;;13.00;60.50;;;;;;5024075;28;20538;-74
2022/04/09 11:08:19;;;;;;;6.15;4.38;;;13.00;60.60;;;;;;5025678;28;20033;-74
2022/04/09 11:10:45;;;;;;;8.77;5.10;;;13.00;60.40;;;;;;5021518;28;20029;-74
2022/04/09 11:13:12;;;;;;;5.97;4.72;;;13.00;60.70;;;;;;5024109;28;20033;-74
2022/04/09 11:15:39;;;;;;;6.32;5.00;;;13.10;60.60;;;;;;5020643;28;20037;-74
2022/04/09 11:18:06;;;;;;;12.55;5.35;;;13.10;60.20;;;;;;5021955;28;20036;-74
2022/04/09 11:20:36;;;;;;;6.32;5.20;;;13.10;60.00;;;;;;5024526;28;20045;-74
2022/04/09 11:23:14;;;;;;;8.80;6.10;;;13.10;60.00;;;;;;5023374;28;20034;-74
2022/04/09 11:25:42;;;;;;;8.45;4.85;;;13.10;60.00;;;;;;5037803;28;20034;-74
2022/04/09 11:28:13;;;;;;;5.90;5.30;;;13.10;59.90;;;;;;5010784;28;20037;-74
2022/04/09 11:31:00;;;;;;;7.65;6.07;;;13.10;59.80;;;;;;5022854;28;20128;-75
2022/04/09 11:33:27;;;;;;;7.93;5.53;;;13.00;59.90;;;;;;5028888;28;20120;-75
2022/04/09 11:35:53;;;;;;;9.05;6.20;;;13.00;60.00;;;;;;5028469;28;20108;-75
2022/04/09 11:38:23;;;;;;;9.80;5.95;;;13.00;59.90;;;;;;5027725;28;20034;-76
2022/04/09 11:40:49;;;;;;;8.68;6.65;;;13.10;59.90;;;;;;5029196;28;20036;-75
2022/04/09 11:43:17;;;;;;;11.40;6.57;;;13.10;60.00;;;;;;5031856;28;20038;-76
2022/04/09 11:45:44;;;;;;;10.95;6.03;;;13.00;59.90;;;;;;5027745;28;20092;-76
2022/04/09 11:48:25;;;;;;;9.57;6.35;;;13.10;59.70;;;;;;5029787;28;20033;-75
2022/04/09 11:50:53;;;;;;;7.13;5.43;;;13.00;59.60;;;;;;5027810;28;20037;-77
2022/04/09 11:53:21;;;;;;;8.50;6.07;;;13.00;59.70;;;;;;5027012;28;20495;-77
2022/04/09 11:55:57;;;;;;;7.88;6.10;;;13.00;59.70;;;;;;5029194;28;20088;-76
2022/04/09 11:58:30;;;;;;;7.28;6.32;;;13.00;59.40;;;;;;5027984;28;20052;-77
2022/04/09 12:00:57;;;;;;;7.20;5.88;;;13.00;59.30;;;;;;5027814;28;20049;-77
2022/04/09 12:03:23;;;;;;;7.45;6.05;;;13.00;59.20;;;;;;5026700;28;20033;-76
2022/04/09 12:05:51;;;;;;;9.80;5.88;;;13.00;59.10;;;;;;5027654;28;20025;-76
2022/04/09 12:08:25;;;;;;;8.55;5.75;;;13.00;59.30;;;;;;5030698;28;20124;-77
2022/04/09 12:10:56;;;;;;;7.63;5.93;;;12.90;59.40;;;;;;5008044;28;20069;-77
2022/04/09 12:13:31;;;;;;;9.68;5.72;;;13.00;59.50;;;;;;5028712;28;20037;-77
2022/04/09 12:16:17;;;;;;;9.00;6.53;;;13.00;59.30;;;;;;5026737;28;20075;-76
2022/04/09 12:18:44;;;;;;;;;;;13.00;59.40;;;;;;5029084;28;20029;-76
2022/04/09 12:21:21;;;;;;;9.35;5.72;;;13.10;59.20;;;;;;5017689;28;19925;-77
2022/04/09 12:24:02;;;;;;;10.65;5.57;;;13.00;59.10;;;;;;5029608;28;20519;-77
2022/04/09 12:26:29;;;;;;;5.88;5.03;;;13.10;59.00;;;;;;5000270;28;20054;-78
2022/04/09 12:29:11;;;;;;;8.52;5.40;;;13.10;58.80;;;;;;5012016;28;20048;-77
2022/04/09 12:31:37;;;;;;;7.38;4.40;;;13.10;58.70;;;;;;5023399;28;20037;-78
2022/04/09 12:34:04;;;;;;;5.63;4.63;;;13.10;58.50;;;;;;5018006;28;20103;-76
2022/04/09 12:36:31;;;;;;;9.32;4.78;;;13.10;58.40;;;;;;5036692;28;20042;-76
2022/04/09 12:39:02;;;;;;;5.70;4.68;;;13.10;58.60;;;;;;5025160;28;20083;-83
2022/04/09 12:41:45;;;;;;;5.70;4.80;;;13.10;58.70;;;;;;5008005;28;20135;-72
2022/04/09 12:44:44;;;;;;;5.88;4.40;;;13.10;58.70;;;;;;5007394;28;20124;-78
2022/04/09 12:47:11;;;;;;;7.28;4.57;;;13.10;58.70;;;;;;4953283;28;20552;-77
2022/04/09 12:49:40;;;;;;;8.25;4.03;;;13.10;58.40;;;;;;4951953;28;20043;-76
2022/04/09 12:52:15;;;;;;;7.40;4.28;;;13.20;58.60;;;;;;4953862;28;20065;-78
2022/04/09 12:54:41;;;;;;;6.00;3.85;;;13.10;58.50;;;;;;4957950;28;20031;-77
2022/04/09 12:57:14;;;;;;;7.78;4.28;;;13.10;58.60;;;;;;4959999;28;20406;-76
2022/04/09 12:59:40;;;;;;;5.00;3.72;;;13.10;58.60;;;;;;4970352;28;20426;-77
2022/04/09 13:02:07;;;;;;;5.63;3.90;;;13.20;58.60;;;;;;4969765;28;20046;-78
2022/04/09 13:04:33;;;;;;;5.13;3.78;;;13.20;58.60;;;;;;4968865;28;20035;-74
2022/04/09 13:06:59;;;;;;;5.63;3.47;;;13.20;58.70;;;;;;4969392;28;20044;-78