Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:31;;;;;;;8.90;2.90;;;13.30;99.90;;;;;;4991274;28;20101;-76
2023/08/04 00:02:57;;;;;;;10.02;3.20;;;13.30;99.90;;;;;;4991433;28;20022;-76
2023/08/04 00:05:23;;;;;;;5.55;2.33;;;13.40;99.90;;;;;;4991525;28;20034;-76
2023/08/04 00:07:49;;;;;;;10.00;3.45;;;13.40;99.90;;;;;;4991636;28;20125;-75
2023/08/04 00:10:14;;;;;;;10.55;3.15;;;13.40;99.90;;;;;;4990670;28;20433;-76
2023/08/04 00:12:40;;;;;;;8.48;2.75;;;13.40;99.90;;;;;;5006721;28;20121;-75
2023/08/04 00:15:07;;;;;;;11.35;2.85;;;13.50;99.90;;;;;;4991406;28;20026;-75
2023/08/04 00:17:35;;;;;;;10.48;2.63;;;13.50;99.90;;;;;;4991017;28;20069;-75
2023/08/04 00:20:01;;;;;;;8.77;2.90;;;13.50;99.90;;;;;;4991523;28;20487;-74
2023/08/04 00:22:26;;;;;;;9.02;2.88;;;13.50;99.90;;;;;;4990720;28;20061;-75
2023/08/04 00:24:52;;;;;;;11.00;2.97;;;13.40;99.90;;;;;;4991500;28;20060;-74
2023/08/04 00:27:18;;;;;;;6.88;2.55;;;13.30;99.90;;;;;;4990789;28;20030;-75
2023/08/04 00:29:44;;;;;;;6.38;2.85;;;13.20;99.90;;;;;;5006370;28;20030;-76
2023/08/04 00:32:09;;;;;;;7.95;2.78;;;13.20;99.90;;;;;;4990728;28;20081;-77
2023/08/04 00:34:35;;;;;;;9.30;3.05;;;13.10;99.90;;;;;;4990684;28;20058;-75
2023/08/04 00:37:01;;;;;;;10.18;3.40;;;13.00;99.90;;;;;;5006244;28;20557;-75
2023/08/04 00:39:27;;;;;;;8.68;2.90;;;13.00;99.90;;;;;;4990963;28;20034;-75
2023/08/04 00:41:52;;;;;;;8.95;3.20;;;12.90;99.90;;;;;;4991857;28;20063;-76
2023/08/04 00:44:18;;;;;;;9.40;3.38;;;12.90;99.90;;;;;;4991508;28;20092;-76
2023/08/04 00:46:44;;;;;;;10.05;3.53;;;12.90;99.90;;;;;;4991392;28;20022;-76
2023/08/04 00:49:10;;;;;;;8.70;3.67;;;12.80;99.90;;;;;;5005989;28;20049;-77
2023/08/04 00:51:38;;;;;;;15.55;4.30;;;12.80;99.90;;;;;;4991089;28;20030;-76
2023/08/04 00:54:04;;;;;;;9.02;3.60;;;12.80;99.90;;;;;;4991446;28;20022;-76
2023/08/04 00:56:31;;;;;;;8.68;4.07;;;12.80;99.90;;;;;;4990582;28;20019;-76
2023/08/04 00:59:00;;;;;;;9.23;3.83;;;12.70;99.90;;;;;;4991435;28;20468;-76
2023/08/04 01:01:26;;;;;;;10.18;4.20;;;12.80;99.90;;;;;;4991015;28;20076;-76
2023/08/04 01:03:55;;;;;;;10.85;4.25;;;12.70;99.90;;;;;;4991917;28;20167;-76
2023/08/04 01:06:20;;;;;;;10.20;3.78;;;12.70;99.90;;;;;;4991174;28;20098;-77
2023/08/04 01:09:21;;;;;;;10.10;4.28;;;12.70;99.90;;;;;;4991418;28;20031;-76
2023/08/04 01:12:22;;;;;;;9.95;3.65;;;12.60;99.90;;;;;;4959594;28;20046;-76
2023/08/04 01:14:52;;;;;;;13.77;4.47;;;12.50;99.90;;;;;;4931114;29;20168;-76
2023/08/04 01:17:36;;;;;;;13.95;4.18;;;12.40;99.90;;;;;;4980452;28;20046;-76
2023/08/04 01:20:03;;;;;;;10.25;4.10;;;12.40;99.90;;;;;;4991310;28;20035;-76
2023/08/04 01:22:29;;;;;;;18.02;4.40;;;12.20;99.90;;;;;;4990824;28;20039;-75
2023/08/04 01:24:55;;;;;;;10.55;4.57;;;12.20;99.90;;;;;;4991365;28;20106;-75
2023/08/04 01:27:35;;;;;;;13.57;4.57;;;12.30;99.90;;;;;;4990388;28;20056;-75
2023/08/04 01:30:03;;;;;;;9.02;4.68;;;12.20;99.90;;;;;;4991885;28;20498;-76
2023/08/04 01:32:29;;;;;;;20.65;5.43;;;12.10;99.90;;;;;;4990875;28;20026;-76
2023/08/04 01:34:55;;;;;;;14.90;4.68;;;12.00;99.90;;;;;;4991161;28;20077;-76
2023/08/04 01:37:21;;;;;;;11.13;5.15;;;12.10;99.90;;;;;;4990267;28;20050;-76
2023/08/04 01:39:47;;;;;;;11.73;4.60;;;12.10;99.90;;;;;;4991210;28;20061;-76
2023/08/04 01:42:12;;;;;;;12.95;5.18;;;12.00;99.90;;;;;;4990934;28;20030;-77
2023/08/04 01:44:38;;;;;;;13.82;4.95;;;12.10;99.90;;;;;;4992334;28;20038;-76
2023/08/04 01:47:05;;;;;;;21.20;5.30;;;12.10;99.90;;;;;;4994985;28;20305;-76
2023/08/04 01:49:31;;;;;;;13.13;4.97;;;12.10;99.90;;;;;;4994143;28;20458;-76
2023/08/04 01:51:57;;;;;;;16.95;5.65;;;12.00;99.90;;;;;;4995058;28;20041;-75
2023/08/04 01:54:23;;;;;;;14.30;5.65;;;12.00;99.90;;;;;;4994554;28;20351;-76
2023/08/04 01:56:48;;;;;;;16.00;5.65;;;12.00;99.90;;;;;;4994519;28;20033;-76
2023/08/04 01:59:14;;;;;;;15.90;5.32;;;12.00;99.90;;;;;;4994517;28;20131;-76
2023/08/04 02:01:40;;;;;;;18.73;5.70;;;11.90;99.90;;;;;;4995058;28;20050;-76
2023/08/04 02:04:06;;;;;;;14.23;5.22;;;12.00;99.90;;;;;;4993380;28;20026;-76
2023/08/04 02:06:32;;;;;;;15.02;5.80;;;12.00;99.90;;;;;;4994263;28;20110;-75
2023/08/04 02:08:58;;;;;;;14.82;5.82;;;11.90;99.90;;;;;;4994264;28;20126;-76
2023/08/04 02:11:23;;;;;;;15.52;6.03;;;12.00;99.90;;;;;;4993768;28;20396;-76
2023/08/04 02:13:49;;;;;;;13.27;5.85;;;11.90;99.90;;;;;;4994342;28;20027;-76
2023/08/04 02:16:15;;;;;;;16.05;6.38;;;11.90;99.90;;;;;;4994555;28;20136;-77
2023/08/04 02:18:40;;;;;;;13.98;5.63;;;11.90;99.90;;;;;;4994583;28;20145;-76
2023/08/04 02:21:07;;;;;;;13.93;6.30;;;11.90;99.90;;;;;;4994246;28;20049;-76
2023/08/04 02:23:33;;;;;;;16.77;5.78;;;11.80;99.90;;;;;;4993963;28;20116;-76
2023/08/04 02:25:58;;;;;;;19.08;5.75;;;11.80;99.90;;;;;;4994820;28;20058;-76
2023/08/04 02:28:24;;;;;;;18.65;5.75;;;11.70;99.90;;;;;;4993918;28;20077;-76
2023/08/04 02:30:50;;;;;;;16.38;6.63;;;11.70;99.90;;;;;;4994737;28;20034;-76
2023/08/04 02:33:15;;;;;;;15.50;6.68;;;11.70;99.90;;;;;;4994119;28;20383;-77
2023/08/04 02:35:41;;;;;;;20.33;6.80;;;11.70;99.90;;;;;;4994057;28;20022;-76
2023/08/04 02:38:07;;;;;;;17.27;6.50;;;11.70;99.90;;;;;;4993888;28;20122;-76
2023/08/04 02:40:39;;;;;;;15.65;6.55;;;11.60;99.90;;;;;;4992987;28;20026;-76
2023/08/04 02:43:04;;;;;;;16.30;6.85;;;11.60;99.90;;;;;;4994310;28;20029;-76
2023/08/04 02:45:30;;;;;;;18.92;6.97;;;11.60;99.90;;;;;;4993269;28;20034;-76
2023/08/04 02:47:56;;;;;;;15.20;6.45;;;11.60;99.90;;;;;;4993819;28;20443;-76
2023/08/04 02:50:22;;;;;;;18.20;7.07;;;11.50;99.90;;;;;;4992995;28;20035;-77
2023/08/04 02:52:47;;;;;;;22.10;6.70;;;11.40;99.90;;;;;;4993562;28;20042;-76
2023/08/04 02:55:13;;;;;;;19.30;7.50;;;11.30;99.90;;;;;;4993510;28;20027;-76
2023/08/04 02:57:39;;;;;;;19.67;7.03;;;11.30;99.90;;;;;;4991862;28;20480;-76
2023/08/04 03:00:07;;;;;;;17.20;7.45;;;11.30;99.90;;;;;;4993259;28;20490;-76
2023/08/04 03:02:33;;;;;;;23.55;7.40;;;11.30;99.90;;;;;;4993163;28;20041;-76
2023/08/04 03:04:58;;;;;;;19.42;7.80;;;11.30;99.90;;;;;;4993535;28;20022;-76
2023/08/04 03:07:25;;;;;;;19.65;7.25;;;11.30;99.90;;;;;;4993109;28;20162;-77
2023/08/04 03:09:50;;;;;;;20.38;7.45;;;11.30;99.90;;;;;;4993409;28;20081;-76
2023/08/04 03:12:16;;;;;;;19.35;7.20;;;11.30;99.90;;;;;;4993508;28;20156;-76
2023/08/04 03:14:42;;;;;;;20.60;7.47;;;11.30;99.90;;;;;;4992717;28;20033;-76
2023/08/04 03:17:07;;;;;;;16.23;6.85;;;11.30;99.90;;;;;;4993594;28;20031;-76
2023/08/04 03:19:33;;;;;;;17.63;8.23;;;11.20;99.90;;;;;;4993233;28;20160;-76
2023/08/04 03:21:59;;;;;;;20.30;7.57;;;11.20;99.90;;;;;;4993656;28;20486;-76
2023/08/04 03:24:25;;;;;;;18.35;8.25;;;11.20;99.90;;;;;;4991570;28;20026;-76
2023/08/04 03:26:50;;;;;;;24.63;8.02;;;11.10;99.90;;;;;;4993534;28;20041;-76
2023/08/04 03:29:16;;;;;;;21.08;8.63;;;11.10;99.90;;;;;;4992917;28;20058;-76
2023/08/04 03:31:42;;;;;;;15.10;7.60;;;11.20;99.90;;;;;;4992377;28;20498;-76
2023/08/04 03:34:08;;;;;;;19.98;8.73;;;11.20;99.90;;;;;;4992798;28;20057;-76
2023/08/04 03:36:33;;;;;;;15.55;7.93;;;11.20;99.90;;;;;;4991980;28;20027;-76
2023/08/04 03:38:59;;;;;;;20.85;8.90;;;11.20;99.90;;;;;;4993020;28;20026;-76
2023/08/04 03:41:25;;;;;;;19.92;7.82;;;11.20;99.90;;;;;;4992190;28;20113;-77
2023/08/04 03:43:51;;;;;;;19.13;7.60;;;11.20;99.90;;;;;;4993258;28;20034;-76
2023/08/04 03:46:16;;;;;;;16.25;8.73;;;11.20;99.90;;;;;;4992512;28;20054;-76
2023/08/04 03:48:42;;;;;;;21.75;9.00;;;11.20;99.90;;;;;;4992268;28;20215;-76
2023/08/04 03:51:08;;;;;;;13.20;7.65;;;11.10;99.90;;;;;;4992603;28;20076;-76
2023/08/04 03:53:33;;;;;;;19.70;8.65;;;11.10;99.90;;;;;;4992115;28;20105;-76
2023/08/04 03:55:59;;;;;;;21.50;8.98;;;11.10;99.90;;;;;;4992953;28;20075;-75
2023/08/04 03:58:25;;;;;;;20.30;8.88;;;11.00;99.90;;;;;;4992099;28;20329;-76
2023/08/04 04:00:50;;;;;;;19.30;8.73;;;11.00;99.90;;;;;;4992297;28;20065;-76
2023/08/04 04:03:16;;;;;;;18.73;8.65;;;11.00;99.90;;;;;;4992657;28;20023;-76
2023/08/04 04:05:42;;;;;;;21.30;9.77;;;10.90;99.90;;;;;;4991828;28;20026;-76
2023/08/04 04:08:07;;;;;;;18.00;8.65;;;10.90;99.90;;;;;;4992487;28;20061;-76
2023/08/04 04:10:33;;;;;;;14.52;7.75;;;10.80;99.90;;;;;;4991724;28;20041;-76
2023/08/04 04:12:59;;;;;;;16.08;7.53;;;10.80;99.90;;;;;;4992382;28;20456;-76
2023/08/04 04:15:24;;;;;;;19.50;9.00;;;10.80;99.90;;;;;;4991586;28;20098;-76
2023/08/04 04:17:50;;;;;;;14.82;8.73;;;10.80;99.90;;;;;;4992275;28;20077;-76
2023/08/04 04:20:16;;;;;;;18.58;9.32;;;10.80;99.90;;;;;;4992271;28;20037;-76
2023/08/04 04:22:41;;;;;;;18.92;9.30;;;10.70;99.90;;;;;;5006066;28;20031;-76
2023/08/04 04:25:08;;;;;;;19.75;9.75;;;10.70;99.90;;;;;;4991713;28;20052;-75
2023/08/04 04:27:33;;;;;;;20.70;9.25;;;10.70;99.90;;;;;;4991146;28;20365;-76
2023/08/04 04:29:59;;;;;;;22.00;9.55;;;10.70;99.90;;;;;;4991679;28;20026;-76
2023/08/04 04:32:24;;;;;;;23.33;10.05;;;10.70;99.90;;;;;;4992185;28;20142;-77
2023/08/04 04:34:50;;;;;;;22.52;9.63;;;10.70;99.90;;;;;;4992180;28;20109;-76
2023/08/04 04:37:16;;;;;;;18.92;9.30;;;10.70;99.90;;;;;;4992065;28;20054;-76
2023/08/04 04:39:42;;;;;;;18.20;9.40;;;10.70;99.90;;;;;;4991670;28;20460;-76
2023/08/04 04:42:07;;;;;;;22.15;10.38;;;10.80;99.90;;;;;;4992242;28;20061;-76
2023/08/04 04:44:33;;;;;;;20.98;10.27;;;10.80;99.90;;;;;;4991744;28;20034;-76
2023/08/04 04:46:59;;;;;;;19.60;9.05;;;10.80;99.90;;;;;;4992016;28;20030;-76
2023/08/04 04:49:25;;;;;;;19.27;9.50;;;10.80;99.90;;;;;;4991587;28;20470;-77
2023/08/04 04:51:51;;;;;;;22.63;10.43;;;10.90;99.90;;;;;;4992210;28;20038;-76
2023/08/04 04:54:16;;;;;;;14.68;8.38;;;10.90;99.90;;;;;;4991638;28;20486;-76
2023/08/04 04:56:42;;;;;;;19.13;9.93;;;10.90;99.90;;;;;;4991051;28;20539;-76
2023/08/04 04:59:08;;;;;;;21.20;9.93;;;10.90;99.90;;;;;;4991539;28;20038;-75
2023/08/04 05:01:34;;;;;;;19.17;10.27;;;11.00;99.90;;;;;;4990860;28;20065;-76
2023/08/04 05:03:59;;;;;;;18.92;11.18;;;11.20;99.90;;;;;;4991312;28;20034;-76
2023/08/04 05:06:25;;;;;;;18.23;10.25;;;11.20;99.90;;;;;;4991178;28;20495;-76
2023/08/04 05:08:51;;;;;;;23.70;11.68;;;11.30;99.90;;;;;;4991189;28;20032;-76
2023/08/04 05:11:16;;;;;;;16.70;9.45;;;11.40;99.90;;;;;;4991580;28;20039;-76
2023/08/04 05:13:42;;;;;;;18.95;9.93;;;11.50;99.90;;;;;;4991131;28;20460;-75
2023/08/04 05:16:09;;;;;;;23.55;10.52;;;11.60;99.90;;;;;;4991674;28;20038;-76
2023/08/04 05:18:34;;;;;;;19.77;10.65;;;11.60;99.90;;;;;;4990790;28;20470;-76
2023/08/04 05:21:00;;;;;;;21.73;10.45;;;11.60;99.90;;;;;;4995286;28;20034;-75
2023/08/04 05:23:26;;;;;;;22.70;10.85;;;11.70;99.90;;;;;;4995374;28;20058;-76
2023/08/04 05:25:51;;;;;;;21.38;10.18;;;11.70;99.90;;;;;;4995108;28;20042;-76
2023/08/04 05:28:30;;;;;;;26.88;11.18;;;11.80;99.90;;;;;;4995405;28;20026;-76
2023/08/04 05:30:57;;;;;;;26.25;11.20;;;11.70;99.90;;;;;;4995480;28;20029;-75
2023/08/04 05:33:25;;;;;;;17.42;11.15;;;11.70;99.90;;;;;;4995203;28;20049;-75
2023/08/04 05:35:51;;;;;;;19.30;11.60;;;11.70;99.90;;;;;;4994843;28;20052;-76
2023/08/04 05:38:17;;;;;;;22.30;10.93;;;11.80;99.90;;;;;;4995657;28;20136;-75
2023/08/04 05:40:44;;;;;;;25.13;11.63;;;11.90;99.90;;;;;;4994820;28;20138;-75
2023/08/04 05:43:11;;;;;;;21.73;12.40;;;12.00;99.90;;;;;;4995497;28;20018;-75
2023/08/04 05:45:39;;;;;;;22.27;11.68;;;12.00;99.90;;;;;;4994624;28;20030;-75
2023/08/04 05:48:05;;;;;;;22.52;11.73;;;12.00;99.90;;;;;;4994920;28;20159;-75
2023/08/04 05:50:31;;;;;;;19.60;11.82;;;12.00;99.90;;;;;;4994105;28;20093;-76
2023/08/04 05:52:57;;;;;;;26.65;12.60;;;12.10;99.90;;;;;;4994842;28;20419;-76
2023/08/04 05:55:23;;;;;;;26.00;13.18;;;12.30;99.90;;;;;;4994582;28;20101;-76
2023/08/04 05:57:50;;;;;;;24.38;13.75;;;12.30;99.90;;;;;;4994286;28;20113;-76
2023/08/04 06:00:16;;;;;;;21.05;12.60;;;12.40;99.90;;;;;;4994988;28;20038;-76
2023/08/04 06:02:44;;;;;;;26.95;13.73;;;12.50;99.90;;;;;;4976813;28;20424;-76
2023/08/04 06:05:10;;;;;;;24.48;14.27;;;12.60;99.90;;;;;;4994363;28;20033;-75
2023/08/04 06:07:35;;;;;;;21.73;13.35;;;12.70;99.90;;;;;;4993583;28;20037;-75
2023/08/04 06:10:01;;;;;;;26.92;13.68;;;12.80;99.90;;;;;;4994197;28;20113;-74
2023/08/04 06:12:27;;;;;;;20.98;13.45;;;12.90;99.90;;;;;;4994420;28;20031;-75
2023/08/04 06:14:53;;;;;;;25.00;15.48;;;13.00;99.90;;;;;;4992523;28;20092;-75
2023/08/04 06:17:19;;;;;;;25.63;13.88;;;13.10;99.90;;;;;;4994493;28;20403;-77
2023/08/04 06:19:44;;;;;;;27.55;15.75;;;13.20;99.90;;;;;;4993831;28;20113;-77
2023/08/04 06:22:13;;;;;;;26.10;16.33;;;13.30;99.90;;;;;;4994471;28;20105;-76
2023/08/04 06:24:39;;;;;;;26.65;15.15;;;13.50;99.90;;;;;;4993592;28;20066;-76
2023/08/04 06:27:05;;;;;;;23.52;15.63;;;13.60;99.90;;;;;;4994534;28;20050;-77
2023/08/04 06:29:31;;;;;;;24.15;15.88;;;13.80;99.90;;;;;;4994390;28;20026;-77
2023/08/04 06:31:57;;;;;;;19.45;14.95;;;13.90;99.90;;;;;;4993409;28;20041;-77
2023/08/04 06:34:23;;;;;;;29.95;17.00;;;14.10;99.90;;;;;;4995825;28;20027;-77
2023/08/04 06:36:49;;;;;;;23.85;15.55;;;14.20;99.90;;;;;;4992983;28;20065;-77
2023/08/04 06:39:14;;;;;;;22.55;15.40;;;14.40;99.90;;;;;;4993654;28;20034;-77
2023/08/04 06:41:41;;;;;;;22.92;14.82;;;14.50;99.90;;;;;;4992918;28;20072;-77
2023/08/04 06:44:07;;;;;;;23.55;15.65;;;14.70;99.90;;;;;;4994126;28;20456;-77
2023/08/04 06:46:33;;;;;;;29.15;16.35;;;14.80;99.90;;;;;;4993469;28;20105;-78
2023/08/04 06:48:59;;;;;;;24.63;15.30;;;14.90;99.90;;;;;;4993579;28;20054;-76
2023/08/04 06:51:24;;;;;;;26.42;15.52;;;14.90;99.90;;;;;;4994259;28;20030;-76
2023/08/04 06:53:50;;;;;;;25.52;15.65;;;15.00;99.90;;;;;;5001498;28;20048;-76
2023/08/04 06:56:16;;;;;;;26.75;16.10;;;15.00;99.90;;;;;;4992136;28;20534;-76
2023/08/04 06:58:42;;;;;;;24.95;15.55;;;14.90;99.90;;;;;;4992939;28;20121;-76
2023/08/04 07:01:07;;;;;;;26.98;15.85;;;15.00;99.90;;;;;;4993625;28;20039;-76
2023/08/04 07:03:34;;;;;;;26.38;16.55;;;15.00;99.90;;;;;;4993031;28;20084;-77
2023/08/04 07:06:00;;;;;;;22.42;15.00;;;15.00;99.90;;;;;;4991815;28;20224;-76
2023/08/04 07:08:26;;;;;;;22.92;15.05;;;14.90;99.90;;;;;;4993693;28;20027;-76
2023/08/04 07:10:52;;;;;;;24.55;16.02;;;14.90;99.90;;;;;;4992399;28;20041;-76
2023/08/04 07:13:17;;;;;;;26.00;15.93;;;15.00;99.90;;;;;;4993430;28;20034;-76
2023/08/04 07:16:03;;;;;;;24.65;14.88;;;15.10;99.90;;;;;;4992437;28;20034;-76
2023/08/04 07:18:29;;;;;;;26.40;15.45;;;15.20;99.90;;;;;;4993223;28;20046;-76
2023/08/04 07:21:11;;;;;;;27.55;16.15;;;15.40;99.90;;;;;;4992498;28;20026;-77
2023/08/04 07:23:38;;;;;;;25.70;16.35;;;15.50;99.90;;;;;;4992645;28;20234;-78
2023/08/04 07:26:04;;;;;;;22.73;15.82;;;15.60;99.90;;;;;;4992014;28;20190;-76
2023/08/04 07:28:34;;;;;;;22.85;15.82;;;15.70;99.90;;;;;;4992719;28;20049;-76
2023/08/04 07:31:06;;;;;;;27.58;16.88;;;15.70;99.90;;;;;;4992415;28;20084;-76
2023/08/04 07:33:32;;;;;;;;;;;15.70;99.90;;;;;;4993390;28;20093;-76
2023/08/04 07:35:59;;;;;;;25.05;16.67;;;15.70;99.90;;;;;;4992130;28;19909;-75
2023/08/04 07:38:25;;;;;;;24.23;16.23;;;15.70;99.90;;;;;;4992304;28;20054;-75
2023/08/04 07:40:51;;;;;;;30.23;16.08;;;15.80;99.90;;;;;;4991500;28;20408;-75
2023/08/04 07:43:17;;;;;;;27.25;16.10;;;16.00;99.90;;;;;;4992554;28;20088;-78
2023/08/04 07:45:43;;;;;;;21.63;16.48;;;16.00;99.90;;;;;;4991264;28;20033;-77
2023/08/04 07:48:09;;;;;;;23.75;16.88;;;16.00;99.90;;;;;;4992842;28;20027;-77
2023/08/04 07:50:36;;;;;;;25.73;16.40;;;16.10;99.90;;;;;;4991181;28;20510;-77
2023/08/04 07:53:02;;;;;;;23.25;15.40;;;16.20;99.90;;;;;;4992134;28;20030;-77
2023/08/04 07:55:27;;;;;;;26.42;16.77;;;16.10;99.90;;;;;;4991421;28;20076;-77
2023/08/04 07:57:53;;;;;;;27.85;17.20;;;16.20;99.90;;;;;;4992406;28;20077;-77
2023/08/04 08:00:19;;;;;;;22.45;15.82;;;16.20;99.90;;;;;;4992593;28;20416;-77
2023/08/04 08:02:44;;;;;;;28.40;17.92;;;16.20;99.90;;;;;;4991753;28;20026;-74
2023/08/04 08:05:10;;;;;;;22.75;16.05;;;16.20;99.90;;;;;;4992596;28;20185;-77
2023/08/04 08:07:37;;;;;;;25.25;15.75;;;16.30;99.90;;;;;;4992173;28;20030;-74
2023/08/04 08:10:03;;;;;;;26.40;16.58;;;16.20;99.90;;;;;;4991603;28;20034;-77
2023/08/04 08:12:29;;;;;;;29.45;17.90;;;16.10;99.90;;;;;;4991703;28;20081;-76
2023/08/04 08:14:55;;;;;;;23.92;16.88;;;16.20;99.90;;;;;;4991457;28;20023;-77
2023/08/04 08:17:21;;;;;;;24.80;17.50;;;16.30;99.90;;;;;;4992409;28;20037;-77
2023/08/04 08:19:47;;;;;;;26.13;16.27;;;16.30;99.90;;;;;;4989829;28;20383;-77
2023/08/04 08:22:13;;;;;;;25.90;15.65;;;16.40;99.90;;;;;;4992454;28;20324;-77
2023/08/04 08:24:38;;;;;;;27.42;16.30;;;16.60;99.90;;;;;;4991494;28;20473;-78
2023/08/04 08:27:04;;;;;;;19.08;15.27;;;16.70;99.90;;;;;;4991699;28;20023;-78
2023/08/04 08:29:30;;;;;;;22.02;14.70;;;17.00;99.90;;;;;;4991817;28;20348;-75
2023/08/04 08:31:55;;;;;;;26.02;16.33;;;17.00;99.90;;;;;;4991100;28;20030;-78
2023/08/04 08:34:21;;;;;;;25.38;15.88;;;17.10;99.90;;;;;;4990416;28;20460;-75
2023/08/04 08:36:47;;;;;;;26.38;16.13;;;17.10;99.90;;;;;;4990796;28;20057;-75
2023/08/04 08:39:13;;;;;;;21.40;15.82;;;17.10;99.90;;;;;;4991437;28;20114;-74
2023/08/04 08:41:38;;;;;;;26.70;16.48;;;17.10;99.90;;;;;;4991359;28;20112;-76
2023/08/04 08:44:04;;;;;;;22.05;15.90;;;17.00;99.90;;;;;;4991505;28;20035;-75
2023/08/04 08:46:30;;;;;;;22.38;15.77;;;16.90;99.90;;;;;;4992133;28;20149;-75
2023/08/04 08:48:58;;;;;;;23.02;16.52;;;16.80;99.90;;;;;;4991005;28;20022;-76
2023/08/04 08:51:26;;;;;;;22.88;16.00;;;16.80;99.90;;;;;;4991135;28;20363;-76
2023/08/04 08:53:53;;;;;;;24.10;15.82;;;16.90;99.90;;;;;;4990218;28;20106;-76
2023/08/04 08:56:19;;;;;;;25.40;15.75;;;16.90;99.90;;;;;;4990619;28;20022;-75
2023/08/04 08:58:45;;;;;;;25.13;16.38;;;17.00;99.90;;;;;;4989659;28;20336;-76
2023/08/04 09:01:11;;;;;;;27.98;15.38;;;17.00;99.90;;;;;;4990684;28;20053;-75
2023/08/04 09:03:38;;;;;;;24.02;15.65;;;17.00;99.90;;;;;;4990098;28;20022;-76
2023/08/04 09:06:04;;;;;;;24.58;14.43;;;17.00;99.90;;;;;;4990138;28;20116;-76
2023/08/04 09:08:31;;;;;;;24.73;14.65;;;17.10;99.90;;;;;;4990710;28;20046;-76
2023/08/04 09:11:00;;;;;;;20.30;14.43;;;17.10;99.90;;;;;;4989821;28;20116;-77
2023/08/04 09:13:29;;;;;;;27.15;14.63;;;17.20;99.90;;;;;;4990706;28;20042;-77
2023/08/04 09:15:58;;;;;;;23.65;13.43;;;17.30;99.90;;;;;;4989908;28;20165;-77
2023/08/04 09:18:24;;;;;;;19.52;12.82;;;17.40;99.90;;;;;;4990424;28;20026;-76
2023/08/04 09:20:57;;;;;;;21.38;13.68;;;17.40;99.90;;;;;;4989867;28;20030;-77
2023/08/04 09:23:24;;;;;;;20.08;13.32;;;17.60;99.90;;;;;;4991112;28;20053;-77
2023/08/04 09:25:53;;;;;;;17.80;13.82;;;17.60;99.90;;;;;;4989774;28;20111;-75
2023/08/04 09:28:19;;;;;;;17.13;12.45;;;17.80;99.90;;;;;;4990779;28;20056;-76
2023/08/04 09:31:01;;;;;;;20.63;12.68;;;17.90;99.90;;;;;;4990089;28;20452;-78
2023/08/04 09:33:27;;;;;;;17.75;12.50;;;17.80;99.90;;;;;;4991179;28;20042;-77
2023/08/04 09:36:10;;;;;;;17.13;13.05;;;17.90;99.90;;;;;;4989038;28;20034;-78
2023/08/04 09:38:37;;;;;;;;;;;17.90;99.90;;;;;;4991608;28;20042;-78
2023/08/04 09:41:09;;;;;;;19.38;12.02;;;17.80;99.90;;;;;;4990488;28;20343;-77
2023/08/04 09:43:41;;;;;;;14.27;11.20;;;17.80;99.90;;;;;;4991522;28;20042;-78
2023/08/04 09:46:07;;;;;;;15.15;10.82;;;17.90;99.90;;;;;;4990794;28;20026;-76
2023/08/04 09:48:33;;;;;;;16.60;11.10;;;17.90;99.90;;;;;;4991078;28;20033;-77
2023/08/04 09:51:12;;;;;;;15.20;10.00;;;17.80;99.90;;;;;;4990383;28;20038;-78
2023/08/04 09:53:43;;;;;;;17.92;10.32;;;17.70;99.90;;;;;;4991606;28;20042;-78
2023/08/04 09:56:10;;;;;;;15.32;10.00;;;17.70;99.90;;;;;;4991292;28;20451;-78
2023/08/04 09:58:37;;;;;;;13.52;9.52;;;17.80;99.90;;;;;;4991204;28;20061;-77
2023/08/04 10:01:03;;;;;;;18.25;10.65;;;17.90;99.90;;;;;;4990692;28;20038;-79
2023/08/04 10:03:29;;;;;;;16.02;9.68;;;17.90;99.90;;;;;;4991296;28;20187;-79
2023/08/04 10:06:05;;;;;;;11.18;7.78;;;17.80;99.90;;;;;;4992200;28;20102;-80
2023/08/04 10:08:32;;;;;;;12.52;7.57;;;17.70;99.90;;;;;;4994807;28;20102;-79
2023/08/04 10:10:59;;;;;;;14.57;8.27;;;17.80;99.90;;;;;;4993961;28;20073;-79
2023/08/04 10:13:27;;;;;;;11.25;7.82;;;17.70;99.90;;;;;;4994653;28;20154;-78
2023/08/04 10:15:56;;;;;;;14.77;9.00;;;17.70;99.90;;;;;;4993668;28;20110;-78
2023/08/04 10:18:24;;;;;;;14.48;8.38;;;17.80;99.90;;;;;;4994428;28;20132;-78
2023/08/04 10:20:51;;;;;;;11.45;8.30;;;18.00;99.90;;;;;;4994028;28;20045;-78
2023/08/04 10:23:17;;;;;;;18.17;8.25;;;18.20;99.90;;;;;;4994954;28;20069;-78
2023/08/04 10:26:00;;;;;;;11.88;7.25;;;18.20;99.90;;;;;;4995658;28;20054;-79
2023/08/04 10:28:25;;;;;;;13.18;7.28;;;18.30;99.90;;;;;;4996026;28;20054;-80
2023/08/04 10:31:11;;;;;;;10.40;6.93;;;18.30;99.90;;;;;;4994562;28;20066;-79
2023/08/04 10:33:37;;;;;;;10.43;6.90;;;18.50;99.90;;;;;;4995608;28;20038;-80
2023/08/04 10:36:10;;;;;;;12.50;7.07;;;18.50;99.90;;;;;;4994246;28;20023;-79
2023/08/04 10:38:46;;;;;;;14.20;7.32;;;18.60;99.90;;;;;;4994890;28;20073;-79
2023/08/04 10:41:12;;;;;;;11.13;7.80;;;18.40;99.90;;;;;;4994404;28;20105;-80
2023/08/04 10:43:39;;;;;;;12.80;7.93;;;18.30;99.90;;;;;;4994650;28;20072;-79
2023/08/04 10:46:14;;;;;;;13.35;7.53;;;18.20;99.90;;;;;;4994333;28;20037;-80
2023/08/04 10:48:40;;;;;;;11.18;7.63;;;18.20;99.90;;;;;;4994790;28;20060;-80
2023/08/04 10:51:10;;;;;;;10.55;6.75;;;18.30;99.90;;;;;;4994014;28;20076;-80
2023/08/04 10:53:36;;;;;;;10.88;6.82;;;18.50;99.90;;;;;;4994700;28;20084;-80
2023/08/04 10:56:06;;;;;;;9.95;6.60;;;18.50;99.90;;;;;;4993839;28;20026;-80
2023/08/04 10:58:32;;;;;;;12.55;6.85;;;18.60;99.90;;;;;;4993406;28;20023;-80
2023/08/04 11:00:57;;;;;;;10.23;7.38;;;18.60;99.90;;;;;;4994048;28;20302;-80
2023/08/04 11:03:29;;;;;;;10.18;6.88;;;18.70;99.90;;;;;;4994427;28;20029;-80
2023/08/04 11:05:55;;;;;;;11.27;6.82;;;18.60;99.90;;;;;;4994178;28;20169;-80
2023/08/04 11:08:23;;;;;;;13.70;6.47;;;18.60;99.90;;;;;;4994556;28;20156;-79
2023/08/04 11:10:50;;;;;;;10.88;6.80;;;18.70;99.90;;;;;;4993747;28;20133;-79
2023/08/04 11:13:18;;;;;;;11.73;6.38;;;18.70;99.90;;;;;;4994520;28;20034;-77
2023/08/04 11:15:44;;;;;;;12.57;6.85;;;18.90;99.90;;;;;;4994472;28;20065;-79
2023/08/04 11:18:12;;;;;;;12.48;6.63;;;19.00;99.90;;;;;;4993361;28;20506;-78
2023/08/04 11:20:42;;;;;;;9.30;6.10;;;19.10;99.90;;;;;;4994183;28;20194;-78
2023/08/04 11:23:10;;;;;;;8.80;6.30;;;19.10;99.90;;;;;;4993502;28;20046;-77
2023/08/04 11:25:39;;;;;;;9.93;5.80;;;19.00;99.90;;;;;;4994262;28;20054;-77
2023/08/04 11:28:06;;;;;;;10.35;6.47;;;19.10;99.90;;;;;;4993569;28;20053;-78
2023/08/04 11:30:35;;;;;;;11.45;6.30;;;19.10;99.90;;;;;;4994003;28;20081;-77
2023/08/04 11:33:02;;;;;;;10.15;6.13;;;19.10;99.90;;;;;;4993592;28;20038;-78
2023/08/04 11:35:30;;;;;;;10.30;6.53;;;19.10;99.90;;;;;;4994227;28;20053;-77
2023/08/04 11:37:56;;;;;;;8.82;5.90;;;19.20;99.90;;;;;;4993072;28;20058;-78
2023/08/04 11:40:23;;;;;;;16.45;6.78;;;19.30;99.90;;;;;;4993768;28;20034;-79
2023/08/04 11:42:50;;;;;;;10.15;6.07;;;19.30;99.90;;;;;;4993884;28;20034;-79
2023/08/04 11:45:16;;;;;;;10.75;6.68;;;19.30;99.90;;;;;;4993926;28;20022;-78
2023/08/04 11:47:42;;;;;;;12.88;6.72;;;19.30;99.90;;;;;;4994188;28;20057;-79
2023/08/04 11:50:08;;;;;;;8.27;6.25;;;19.30;99.90;;;;;;4993087;28;20475;-79
2023/08/04 11:52:40;;;;;;;9.25;5.93;;;19.40;99.90;;;;;;4994012;28;20378;-78
2023/08/04 11:55:06;;;;;;;12.00;6.40;;;19.20;99.90;;;;;;4993503;28;20460;-78
2023/08/04 11:57:32;;;;;;;11.88;5.95;;;19.20;99.90;;;;;;4994095;28;20034;-79
2023/08/04 11:59:58;;;;;;;10.82;6.18;;;19.20;99.90;;;;;;4992792;28;20399;-79
2023/08/04 12:02:26;;;;;;;7.78;4.65;;;19.30;99.90;;;;;;4993006;28;20385;-79
2023/08/04 12:05:09;;;;;;;9.18;5.45;;;19.30;99.90;;;;;;4992303;28;20168;-79
2023/08/04 12:07:35;;;;;;;12.38;6.40;;;19.40;99.90;;;;;;4975004;28;20426;-79
2023/08/04 12:10:01;;;;;;;12.30;6.93;;;19.30;99.90;;;;;;4991800;28;20022;-80
2023/08/04 12:12:37;;;;;;;10.80;6.70;;;19.30;99.90;;;;;;4991779;28;20069;-78
2023/08/04 12:15:04;;;;;;;11.95;6.47;;;19.20;99.90;;;;;;4991695;28;20037;-78
2023/08/04 12:17:41;;;;;;;12.43;6.53;;;19.00;99.90;;;;;;4992210;28;20034;-77
2023/08/04 12:20:11;;;;;;;10.77;5.65;;;19.00;99.90;;;;;;4990571;28;20042;-78
2023/08/04 12:22:38;;;;;;;10.15;6.43;;;18.90;99.90;;;;;;4992455;28;20030;-79
2023/08/04 12:25:05;;;;;;;12.15;6.82;;;18.70;99.90;;;;;;4992174;28;20030;-78
2023/08/04 12:27:31;;;;;;;13.25;7.25;;;18.50;99.90;;;;;;4993280;28;20030;-78
2023/08/04 12:29:57;;;;;;;14.85;7.18;;;18.30;99.90;;;;;;4990578;28;20027;-77
2023/08/04 12:32:23;;;;;;;10.75;6.45;;;18.20;99.90;;;;;;4992265;28;20054;-78