Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:42;;;;;;;2.40;1.30;;;17.50;65.70;;;;;;5052749;28;20179;-61
2021/10/23 00:04:07;;;;;;;1.60;1.50;;;17.50;65.70;;;;;;5052329;28;20174;-61
2021/10/23 00:06:33;;;;;;;1.50;1.40;;;17.50;65.70;;;;;;5051653;28;20171;-61
2021/10/23 00:08:58;;;;;;;1.92;1.27;;;17.50;65.70;;;;;;5053087;28;20530;-62
2021/10/23 00:11:24;;;;;;;1.40;1.30;;;17.50;65.70;;;;;;5052447;28;20175;-62
2021/10/23 00:13:49;;;;;;;2.22;1.55;;;17.50;65.70;;;;;;5052397;28;20166;-63
2021/10/23 00:16:15;;;;;;;2.22;1.52;;;17.50;65.70;;;;;;5052613;28;20215;-63
2021/10/23 00:18:40;;;;;;;1.77;1.33;;;17.50;65.70;;;;;;5051652;28;20167;-62
2021/10/23 00:21:06;;;;;;;1.58;1.45;;;17.50;65.70;;;;;;5052853;28;20178;-61
2021/10/23 00:23:31;;;;;;;2.97;1.40;;;17.40;65.60;;;;;;5052447;28;20196;-62
2021/10/23 00:25:57;;;;;;;2.58;1.73;;;17.50;65.80;;;;;;5051842;28;20175;-62
2021/10/23 00:28:22;;;;;;;2.10;1.42;;;17.50;65.70;;;;;;5052586;28;20171;-62
2021/10/23 00:30:48;;;;;;;2.22;1.33;;;17.40;65.70;;;;;;5052189;28;20532;-62
2021/10/23 00:33:13;;;;;;;1.77;1.52;;;17.40;65.70;;;;;;5051950;28;20171;-61
2021/10/23 00:35:39;;;;;;;1.60;1.15;;;17.40;65.70;;;;;;5052221;28;20324;-61
2021/10/23 00:38:04;;;;;;;1.50;1.40;;;17.40;65.70;;;;;;5052726;28;20538;-61
2021/10/23 00:40:30;;;;;;;1.50;1.40;;;17.40;65.70;;;;;;5051444;28;20638;-61
2021/10/23 00:42:56;;;;;;;1.88;1.60;;;17.40;65.70;;;;;;5052284;28;20222;-62
2021/10/23 00:45:22;;;;;;;2.33;1.65;;;17.40;65.70;;;;;;5052738;28;20172;-62
2021/10/23 00:47:47;;;;;;;1.85;1.30;;;17.40;65.70;;;;;;5051620;28;20205;-61
2021/10/23 00:50:13;;;;;;;1.58;1.30;;;17.40;65.70;;;;;;5052606;28;20178;-62
2021/10/23 00:52:38;;;;;;;1.13;1.05;;;17.40;65.70;;;;;;5052108;28;20171;-62
2021/10/23 00:55:06;;;;;;;1.35;1.25;;;17.40;65.70;;;;;;5051597;28;20669;-62
2021/10/23 00:57:32;;;;;;;1.38;1.15;;;17.40;65.70;;;;;;5052207;28;20186;-62
2021/10/23 00:59:57;;;;;;;1.90;1.42;;;17.40;65.70;;;;;;5052186;28;20172;-61
2021/10/23 01:02:23;;;;;;;1.63;1.30;;;17.40;65.80;;;;;;5051806;28;20244;-60
2021/10/23 01:04:48;;;;;;;1.80;1.70;;;17.30;65.70;;;;;;5051951;28;20175;-60
2021/10/23 01:07:14;;;;;;;1.85;1.30;;;17.30;65.70;;;;;;5033952;28;20259;-59
2021/10/23 01:09:40;;;;;;;1.92;1.35;;;17.30;65.70;;;;;;5051861;28;20211;-61
2021/10/23 01:12:10;;;;;;;1.58;1.48;;;17.30;65.70;;;;;;5052317;28;20168;-62
2021/10/23 01:14:36;;;;;;;1.98;1.30;;;17.30;65.70;;;;;;5051388;28;20282;-62
2021/10/23 01:17:02;;;;;;;1.70;1.33;;;17.30;65.70;;;;;;5053273;28;20219;-61
2021/10/23 01:19:27;;;;;;;1.48;1.38;;;17.30;65.70;;;;;;5055958;28;20174;-61
2021/10/23 01:21:53;;;;;;;1.38;1.20;;;17.30;65.70;;;;;;5054700;28;20203;-61
2021/10/23 01:24:19;;;;;;;1.20;1.10;;;17.30;65.80;;;;;;5055650;28;20171;-61
2021/10/23 01:26:45;;;;;;;1.38;1.27;;;17.20;65.60;;;;;;5055635;28;20179;-61
2021/10/23 01:29:12;;;;;;;1.45;1.35;;;17.30;65.70;;;;;;5055173;28;20309;-60
2021/10/23 01:31:37;;;;;;;2.22;1.48;;;17.20;65.60;;;;;;5055346;28;20256;-61
2021/10/23 01:34:17;;;;;;;1.73;1.50;;;17.30;65.70;;;;;;5054919;28;20641;-60
2021/10/23 01:36:45;;;;;;;1.30;1.20;;;17.30;65.70;;;;;;5054368;28;20238;-61
2021/10/23 01:39:10;;;;;;;1.90;1.27;;;17.20;65.70;;;;;;5055563;28;20167;-61
2021/10/23 01:41:36;;;;;;;1.13;1.05;;;17.20;65.60;;;;;;5055094;28;20214;-61
2021/10/23 01:44:01;;;;;;;1.60;1.20;;;17.20;65.70;;;;;;5054492;28;20214;-61
2021/10/23 01:46:27;;;;;;;1.45;1.35;;;17.20;65.70;;;;;;5055427;28;20611;-61
2021/10/23 01:48:52;;;;;;;1.70;1.38;;;17.20;65.60;;;;;;5055215;28;20250;-62
2021/10/23 01:51:18;;;;;;;1.48;1.35;;;17.20;65.70;;;;;;5054838;28;20171;-62
2021/10/23 01:53:43;;;;;;;0.85;0.82;;;17.20;65.70;;;;;;5054993;28;20194;-63
2021/10/23 01:56:09;;;;;;;2.47;1.00;;;17.20;65.70;;;;;;5055234;28;20268;-62
2021/10/23 01:58:34;;;;;;;1.42;1.33;;;17.20;65.70;;;;;;5054216;28;20175;-61
2021/10/23 02:01:00;;;;;;;1.80;1.30;;;17.20;65.70;;;;;;5054103;28;20637;-62
2021/10/23 02:03:25;;;;;;;1.48;1.38;;;17.20;65.70;;;;;;5054784;28;20178;-60
2021/10/23 02:05:51;;;;;;;1.40;1.23;;;17.10;65.60;;;;;;5054465;28;20167;-61
2021/10/23 02:08:16;;;;;;;1.42;1.33;;;17.20;65.70;;;;;;5055031;28;20182;-61
2021/10/23 02:10:42;;;;;;;1.63;1.27;;;17.10;65.60;;;;;;5054028;28;20179;-61
2021/10/23 02:13:07;;;;;;;2.10;1.30;;;17.10;65.70;;;;;;5054977;28;20167;-62
2021/10/23 02:15:33;;;;;;;1.73;1.35;;;17.10;65.70;;;;;;5054580;28;20206;-63
2021/10/23 02:17:58;;;;;;;1.20;1.10;;;17.10;65.60;;;;;;5054143;28;20691;-62
2021/10/23 02:20:25;;;;;;;1.63;1.35;;;17.10;65.70;;;;;;5054935;28;20207;-62
2021/10/23 02:22:51;;;;;;;1.30;1.20;;;17.10;65.70;;;;;;5054399;28;20313;-63
2021/10/23 02:25:16;;;;;;;1.52;1.13;;;17.10;65.70;;;;;;5053860;28;20685;-61
2021/10/23 02:27:42;;;;;;;1.95;1.33;;;17.10;65.70;;;;;;5054457;28;20177;-62
2021/10/23 02:30:08;;;;;;;1.42;1.30;;;17.10;65.70;;;;;;5053810;28;20186;-62
2021/10/23 02:32:33;;;;;;;1.70;1.50;;;17.10;65.70;;;;;;5053732;28;20171;-61
2021/10/23 02:34:59;;;;;;;1.45;1.35;;;17.10;65.70;;;;;;5054492;28;20217;-60
2021/10/23 02:37:25;;;;;;;1.52;1.42;;;17.10;65.70;;;;;;5054460;28;20252;-61
2021/10/23 02:39:50;;;;;;;1.35;1.23;;;17.00;65.70;;;;;;5053269;28;20260;-61
2021/10/23 02:42:16;;;;;;;1.52;1.17;;;17.10;65.70;;;;;;5054279;28;20178;-61
2021/10/23 02:44:41;;;;;;;1.52;1.33;;;17.10;65.70;;;;;;5054267;28;20179;-61
2021/10/23 02:47:07;;;;;;;1.30;1.20;;;17.00;65.60;;;;;;5053384;28;20186;-61
2021/10/23 02:49:33;;;;;;;1.70;1.10;;;17.00;65.60;;;;;;5053854;28;20213;-61
2021/10/23 02:51:58;;;;;;;1.42;1.27;;;17.00;65.70;;;;;;5054166;28;20267;-62
2021/10/23 02:54:24;;;;;;;1.60;1.30;;;17.00;65.70;;;;;;5053177;28;20189;-62
2021/10/23 02:56:49;;;;;;;1.13;1.00;;;17.00;65.70;;;;;;5053823;28;20210;-63
2021/10/23 02:59:15;;;;;;;1.30;1.20;;;17.00;65.60;;;;;;5054120;28;20529;-61
2021/10/23 03:01:41;;;;;;;2.05;1.30;;;17.00;65.70;;;;;;5052914;28;20217;-61
2021/10/23 03:04:06;;;;;;;1.17;1.10;;;17.00;65.70;;;;;;5053954;28;20213;-61
2021/10/23 03:06:32;;;;;;;0.90;0.90;;;17.00;65.70;;;;;;5053565;28;20183;-61
2021/10/23 03:08:57;;;;;;;1.08;1.00;;;17.00;65.70;;;;;;5052896;28;20206;-61
2021/10/23 03:11:23;;;;;;;1.30;1.20;;;17.00;65.70;;;;;;5053934;28;20629;-61
2021/10/23 03:13:48;;;;;;;1.20;1.10;;;17.00;65.70;;;;;;5052856;28;20217;-62
2021/10/23 03:16:14;;;;;;;1.30;1.20;;;16.90;65.70;;;;;;5053647;28;20214;-62
2021/10/23 03:18:39;;;;;;;1.30;1.20;;;16.90;65.70;;;;;;5053408;28;20171;-61
2021/10/23 03:21:05;;;;;;;1.30;1.20;;;16.90;65.60;;;;;;5052735;28;20182;-60
2021/10/23 03:23:30;;;;;;;1.95;1.20;;;16.90;65.60;;;;;;5053083;28;20537;-61
2021/10/23 03:25:56;;;;;;;1.42;1.23;;;16.90;65.70;;;;;;5053638;28;20625;-61
2021/10/23 03:28:21;;;;;;;1.60;1.15;;;16.90;65.70;;;;;;5052565;28;20213;-62
2021/10/23 03:30:47;;;;;;;1.92;1.20;;;16.90;65.60;;;;;;5053137;28;20178;-61
2021/10/23 03:33:12;;;;;;;1.20;1.10;;;16.90;65.60;;;;;;5053479;28;20175;-60
2021/10/23 03:35:38;;;;;;;1.35;1.00;;;16.90;65.60;;;;;;5052215;28;20207;-61
2021/10/23 03:38:04;;;;;;;1.30;1.20;;;16.90;65.70;;;;;;5053292;28;20175;-61
2021/10/23 03:40:29;;;;;;;1.58;0.80;;;16.90;65.70;;;;;;5052900;28;20179;-61
2021/10/23 03:42:55;;;;;;;1.63;1.23;;;16.90;65.60;;;;;;5052444;28;20246;-62
2021/10/23 03:45:20;;;;;;;1.52;1.25;;;16.90;65.60;;;;;;5053294;28;20171;-60
2021/10/23 03:47:46;;;;;;;1.33;1.10;;;16.90;65.70;;;;;;5052790;28;20206;-61
2021/10/23 03:50:11;;;;;;;1.42;1.30;;;16.80;65.60;;;;;;5052299;28;20652;-61
2021/10/23 03:52:37;;;;;;;1.20;1.10;;;16.90;65.70;;;;;;5052706;28;20265;-62
2021/10/23 03:55:03;;;;;;;1.25;1.10;;;16.90;65.60;;;;;;5053040;28;20262;-62
2021/10/23 03:57:28;;;;;;;1.33;1.23;;;16.90;65.70;;;;;;5052302;28;20190;-62
2021/10/23 03:59:54;;;;;;;1.08;1.02;;;16.80;65.60;;;;;;5053046;28;20163;-61
2021/10/23 04:02:19;;;;;;;1.55;1.45;;;16.90;65.70;;;;;;5052958;28;20276;-61
2021/10/23 04:04:45;;;;;;;0.98;0.98;;;16.80;65.60;;;;;;5051910;28;20167;-62
2021/10/23 04:07:10;;;;;;;1.88;1.38;;;16.80;65.60;;;;;;5052712;28;20187;-61
2021/10/23 04:09:36;;;;;;;1.23;1.13;;;16.80;65.60;;;;;;5052541;28;20171;-61
2021/10/23 04:12:01;;;;;;;1.08;1.00;;;16.80;65.60;;;;;;5052008;28;20649;-62
2021/10/23 04:14:27;;;;;;;1.70;1.08;;;16.80;65.60;;;;;;5052740;28;20186;-64
2021/10/23 04:16:52;;;;;;;1.08;1.00;;;16.80;65.60;;;;;;5052345;28;20214;-63
2021/10/23 04:19:18;;;;;;;2.10;1.50;;;16.80;65.60;;;;;;5051889;28;20254;-63
2021/10/23 04:21:44;;;;;;;1.30;1.20;;;16.80;65.60;;;;;;5052124;28;20174;-61
2021/10/23 04:24:09;;;;;;;1.17;1.08;;;16.80;65.60;;;;;;5052107;28;20640;-62
2021/10/23 04:26:38;;;;;;;1.23;1.08;;;16.70;65.50;;;;;;5052342;28;20661;-62
2021/10/23 04:29:04;;;;;;;1.17;1.02;;;16.80;65.70;;;;;;5052684;28;20258;-61
2021/10/23 04:31:30;;;;;;;1.20;1.10;;;16.80;65.60;;;;;;5051666;28;21013;-61
2021/10/23 04:33:55;;;;;;;1.30;1.20;;;17.10;65.80;;;;;;5052544;28;20168;-60
2021/10/23 04:36:21;;;;;;;1.15;1.02;;;16.70;65.50;;;;;;5053678;28;20301;-61
2021/10/23 04:38:47;;;;;;;0.95;0.95;;;16.70;65.60;;;;;;5052652;28;20181;-61
2021/10/23 04:41:12;;;;;;;1.20;1.08;;;16.70;65.60;;;;;;5052638;28;20258;-61
2021/10/23 04:43:38;;;;;;;1.00;1.00;;;16.70;65.60;;;;;;5051890;28;20222;-61
2021/10/23 04:46:03;;;;;;;1.02;0.95;;;16.70;65.60;;;;;;5051672;28;20599;-61
2021/10/23 04:48:30;;;;;;;1.17;1.08;;;16.70;65.60;;;;;;5052265;28;20176;-61
2021/10/23 04:50:56;;;;;;;1.13;1.02;;;16.70;65.60;;;;;;5052463;28;20183;-62
2021/10/23 04:53:21;;;;;;;2.08;1.27;;;16.70;65.60;;;;;;5054981;28;20236;-62
2021/10/23 04:55:47;;;;;;;1.05;0.93;;;16.70;65.60;;;;;;5056149;28;20238;-62
2021/10/23 04:58:12;;;;;;;1.92;1.20;;;16.70;65.60;;;;;;5056345;28;20225;-62
2021/10/23 05:00:38;;;;;;;1.02;1.00;;;16.70;65.60;;;;;;5055310;28;20167;-62
2021/10/23 05:03:03;;;;;;;1.48;1.00;;;16.70;65.60;;;;;;5056230;28;20241;-62
2021/10/23 05:05:29;;;;;;;1.10;1.00;;;16.70;65.50;;;;;;5055687;28;20174;-61
2021/10/23 05:07:54;;;;;;;1.17;0.93;;;16.80;65.70;;;;;;5055517;28;20265;-61
2021/10/23 05:10:20;;;;;;;0.90;0.90;;;16.80;66.00;;;;;;5056297;28;20167;-61
2021/10/23 05:12:45;;;;;;;1.85;1.20;;;16.90;65.90;;;;;;5055812;28;20175;-63
2021/10/23 05:15:11;;;;;;;1.30;1.20;;;17.10;65.40;;;;;;5055265;28;20167;-62
2021/10/23 05:17:37;;;;;;;1.20;1.10;;;17.30;65.00;;;;;;5055765;28;20187;-62
2021/10/23 05:20:03;;;;;;;1.00;0.90;;;17.50;64.70;;;;;;5055911;28;20618;-62
2021/10/23 05:22:29;;;;;;;1.52;1.30;;;17.70;64.10;;;;;;5054977;28;20225;-61
2021/10/23 05:24:54;;;;;;;1.50;1.17;;;17.90;63.60;;;;;;5055841;28;20207;-62
2021/10/23 05:27:20;;;;;;;1.52;1.42;;;18.20;63.10;;;;;;5055942;28;20175;-62
2021/10/23 05:29:45;;;;;;;1.10;0.82;;;18.30;62.70;;;;;;5054821;28;20240;-62
2021/10/23 05:32:11;;;;;;;1.00;0.90;;;18.40;62.40;;;;;;5055732;28;20646;-62
2021/10/23 05:34:36;;;;;;;1.42;1.17;;;18.50;62.10;;;;;;5054648;28;20646;-61
2021/10/23 05:37:02;;;;;;;1.00;0.90;;;18.60;61.60;;;;;;5055637;28;20210;-61
2021/10/23 05:39:27;;;;;;;1.02;0.90;;;18.80;61.30;;;;;;5055677;28;20199;-59
2021/10/23 05:41:53;;;;;;;1.40;1.30;;;18.80;61.10;;;;;;5054683;28;20229;-61
2021/10/23 05:44:18;;;;;;;0.90;0.90;;;18.90;60.90;;;;;;5055238;28;20222;-61
2021/10/23 05:46:44;;;;;;;0.90;0.90;;;18.90;60.80;;;;;;5055054;28;20548;-61
2021/10/23 05:49:09;;;;;;;1.08;0.98;;;18.90;60.90;;;;;;5054589;28;20258;-62
2021/10/23 05:51:35;;;;;;;0.98;0.98;;;18.90;61.00;;;;;;5054842;28;20529;-62
2021/10/23 05:54:00;;;;;;;0.75;0.75;;;18.90;61.00;;;;;;5055407;28;20198;-62
2021/10/23 05:56:27;;;;;;;0.75;0.70;;;18.80;61.20;;;;;;5054605;28;20242;-62
2021/10/23 05:58:58;;;;;;;1.33;1.08;;;18.80;61.40;;;;;;5054949;28;20178;-62
2021/10/23 06:01:24;;;;;;;0.90;0.90;;;18.80;61.40;;;;;;5055204;28;20175;-61
2021/10/23 06:03:49;;;;;;;1.10;1.00;;;18.80;61.40;;;;;;5053908;28;20531;-61
2021/10/23 06:06:17;;;;;;;1.15;1.00;;;18.80;61.40;;;;;;5055198;28;20171;-61
2021/10/23 06:08:43;;;;;;;0.90;0.90;;;18.80;61.40;;;;;;5054871;28;20182;-61
2021/10/23 06:11:08;;;;;;;0.90;0.90;;;18.80;61.40;;;;;;5054553;28;20552;-62
2021/10/23 06:13:34;;;;;;;0.80;0.80;;;18.70;61.50;;;;;;5054656;28;20630;-63
2021/10/23 06:16:00;;;;;;;0.73;0.73;;;18.60;61.70;;;;;;5054636;28;20677;-75
2021/10/23 06:18:26;;;;;;;1.23;1.13;;;18.50;61.90;;;;;;5053975;28;20173;-64
2021/10/23 06:20:51;;;;;;;1.88;1.10;;;18.40;62.20;;;;;;5054645;28;20245;-69
2021/10/23 06:23:17;;;;;;;1.63;1.30;;;18.30;62.40;;;;;;5054735;28;20170;-69
2021/10/23 06:25:42;;;;;;;1.77;1.30;;;18.20;62.70;;;;;;5053840;28;20207;-65
2021/10/23 06:28:08;;;;;;;2.88;1.75;;;18.20;62.80;;;;;;5054629;28;20203;-64
2021/10/23 06:30:33;;;;;;;6.03;2.53;;;18.10;63.00;;;;;;5054090;28;20206;-64
2021/10/23 06:32:59;;;;;;;4.88;1.50;;;18.10;63.50;;;;;;5053739;28;20182;-66
2021/10/23 06:35:24;;;;;;;5.05;1.25;;;18.00;63.60;;;;;;5054558;28;20201;-67
2021/10/23 06:37:50;;;;;;;4.07;1.48;;;18.10;63.60;;;;;;5053530;28;20183;-68
2021/10/23 06:40:16;;;;;;;3.60;1.50;;;18.00;63.80;;;;;;5054633;28;20177;-66
2021/10/23 06:42:42;;;;;;;2.75;1.70;;;18.00;63.50;;;;;;5053830;28;20230;-67
2021/10/23 06:45:08;;;;;;;4.90;1.88;;;18.00;63.50;;;;;;5053581;28;20947;-66
2021/10/23 06:47:35;;;;;;;3.38;1.60;;;18.00;63.70;;;;;;5053851;28;20197;-66
2021/10/23 06:50:00;;;;;;;2.05;1.33;;;17.90;63.70;;;;;;5054354;28;20194;-66
2021/10/23 06:52:26;;;;;;;3.53;1.20;;;17.90;63.80;;;;;;5053643;28;20633;-69
2021/10/23 06:54:52;;;;;;;8.80;2.05;;;17.90;64.00;;;;;;5053559;28;20578;-69
2021/10/23 06:57:18;;;;;;;2.83;1.40;;;17.80;64.00;;;;;;5054071;28;20219;-69
2021/10/23 06:59:43;;;;;;;4.80;1.70;;;17.80;63.90;;;;;;5053084;28;20179;-68
2021/10/23 07:02:09;;;;;;;3.50;1.60;;;17.80;63.90;;;;;;5053769;28;20194;-68
2021/10/23 07:04:34;;;;;;;3.97;1.70;;;17.80;63.80;;;;;;5053436;28;20545;-68
2021/10/23 07:07:00;;;;;;;3.55;1.85;;;17.90;63.80;;;;;;5053311;28;20178;-67
2021/10/23 07:09:26;;;;;;;1.65;1.38;;;17.90;63.70;;;;;;5053603;28;20224;-67
2021/10/23 07:11:51;;;;;;;2.25;1.50;;;17.90;63.60;;;;;;5053513;28;20630;-67
2021/10/23 07:14:16;;;;;;;4.57;1.90;;;17.80;63.50;;;;;;5052576;28;20171;-67
2021/10/23 07:16:42;;;;;;;4.43;1.50;;;17.80;63.60;;;;;;5053222;28;20743;-67
2021/10/23 07:19:07;;;;;;;4.10;1.60;;;17.80;63.70;;;;;;5053796;28;20172;-68
2021/10/23 07:21:33;;;;;;;3.65;1.55;;;17.70;63.60;;;;;;5052714;28;20172;-67
2021/10/23 07:23:59;;;;;;;4.40;1.40;;;17.70;63.70;;;;;;5053615;28;20199;-66
2021/10/23 07:26:25;;;;;;;2.45;1.60;;;17.80;63.90;;;;;;5053618;28;20170;-68
2021/10/23 07:28:51;;;;;;;3.88;1.83;;;17.80;63.80;;;;;;5052427;28;20175;-67
2021/10/23 07:31:17;;;;;;;3.28;1.70;;;17.80;63.60;;;;;;5053228;28;20182;-69
2021/10/23 07:33:42;;;;;;;3.15;1.40;;;17.80;63.60;;;;;;5053214;28;20175;-69
2021/10/23 07:36:08;;;;;;;4.97;1.38;;;17.80;63.60;;;;;;5052541;28;20206;-68
2021/10/23 07:38:33;;;;;;;1.75;1.40;;;17.80;63.60;;;;;;5053002;28;20597;-68
2021/10/23 07:40:59;;;;;;;4.47;1.60;;;17.80;63.60;;;;;;5053238;28;20574;-67
2021/10/23 07:43:24;;;;;;;2.17;1.63;;;17.80;63.70;;;;;;5052199;28;20337;-68
2021/10/23 07:45:51;;;;;;;2.70;1.83;;;17.70;63.80;;;;;;5052762;28;20179;-68
2021/10/23 07:48:16;;;;;;;2.92;1.85;;;17.70;64.00;;;;;;5052400;28;20240;-68
2021/10/23 07:50:42;;;;;;;3.13;1.70;;;17.70;63.90;;;;;;5052917;28;20171;-68
2021/10/23 07:53:07;;;;;;;3.53;1.73;;;17.80;63.90;;;;;;5053086;28;20183;-66
2021/10/23 07:55:33;;;;;;;2.35;1.95;;;17.80;63.90;;;;;;5051846;28;20202;-69
2021/10/23 07:58:00;;;;;;;3.63;1.70;;;17.80;63.70;;;;;;5052853;28;20566;-67
2021/10/23 08:00:26;;;;;;;2.28;1.60;;;17.90;63.80;;;;;;5052892;28;20557;-68
2021/10/23 08:02:55;;;;;;;3.80;1.50;;;17.80;63.70;;;;;;5051653;28;20179;-67
2021/10/23 08:05:29;;;;;;;5.00;1.83;;;17.80;63.70;;;;;;5053256;28;20198;-67
2021/10/23 08:07:54;;;;;;;1.85;1.42;;;17.80;63.70;;;;;;5052941;28;20190;-66
2021/10/23 08:10:21;;;;;;;2.30;1.50;;;17.70;63.90;;;;;;5052066;28;20167;-66
2021/10/23 08:12:47;;;;;;;1.55;1.40;;;17.80;63.90;;;;;;5052523;28;20187;-66
2021/10/23 08:15:13;;;;;;;3.05;1.48;;;17.80;63.90;;;;;;5052587;28;20537;-66
2021/10/23 08:17:38;;;;;;;2.78;1.70;;;17.90;64.00;;;;;;5051934;28;20186;-66
2021/10/23 08:20:06;;;;;;;1.60;1.50;;;17.90;63.80;;;;;;5052548;28;20638;-66
2021/10/23 08:22:31;;;;;;;1.77;1.30;;;17.90;63.60;;;;;;5052404;28;20190;-66
2021/10/23 08:24:57;;;;;;;2.03;1.50;;;18.00;63.70;;;;;;5051895;28;20575;-65
2021/10/23 08:27:22;;;;;;;2.42;1.58;;;17.90;63.60;;;;;;5054156;28;20617;-67
2021/10/23 08:29:47;;;;;;;2.33;1.58;;;17.90;63.60;;;;;;5056360;28;20887;-67
2021/10/23 08:32:16;;;;;;;1.55;1.45;;;17.90;63.70;;;;;;5056257;28;20228;-67
2021/10/23 08:34:43;;;;;;;2.35;1.50;;;17.90;63.70;;;;;;5056521;28;20273;-68
2021/10/23 08:37:09;;;;;;;2.30;1.63;;;17.90;63.90;;;;;;5056635;28;20218;-67
2021/10/23 08:39:34;;;;;;;3.15;1.67;;;17.90;63.90;;;;;;5055703;28;20174;-68
2021/10/23 08:42:00;;;;;;;2.33;1.40;;;17.90;63.80;;;;;;5056402;28;20572;-67
2021/10/23 08:44:26;;;;;;;2.15;1.63;;;17.90;63.80;;;;;;5054458;28;20219;-68
2021/10/23 08:46:51;;;;;;;2.20;1.58;;;18.00;63.80;;;;;;5055189;28;20175;-68
2021/10/23 08:49:17;;;;;;;1.60;1.50;;;18.00;63.60;;;;;;5038806;28;20163;-69
2021/10/23 08:51:43;;;;;;;2.45;1.70;;;18.00;63.60;;;;;;5037767;28;20178;-69
2021/10/23 08:54:08;;;;;;;2.13;1.70;;;18.00;63.70;;;;;;5056295;28;20518;-68
2021/10/23 08:56:34;;;;;;;3.50;1.55;;;17.90;63.70;;;;;;5054852;28;20209;-69
2021/10/23 08:58:59;;;;;;;1.73;1.48;;;17.90;63.80;;;;;;5055523;28;20211;-69
2021/10/23 09:01:25;;;;;;;1.63;1.52;;;17.90;63.90;;;;;;5056526;28;20175;-70
2021/10/23 09:03:53;;;;;;;2.53;1.77;;;17.90;63.90;;;;;;5055799;28;20262;-67
2021/10/23 09:06:33;;;;;;;1.60;1.42;;;17.90;63.90;;;;;;5055533;28;20171;-67
2021/10/23 09:09:05;;;;;;;2.10;1.58;;;17.90;63.70;;;;;;5056122;28;20186;-67
2021/10/23 09:11:41;;;;;;;2.58;1.85;;;18.00;63.70;;;;;;5055687;28;20233;-67
2021/10/23 09:14:29;;;;;;;2.78;1.73;;;18.00;63.60;;;;;;5055463;28;20175;-68
2021/10/23 09:17:03;;;;;;;1.83;1.73;;;18.00;63.60;;;;;;5055813;28;20207;-67
2021/10/23 09:19:39;;;;;;;2.00;1.58;;;18.10;63.70;;;;;;5055827;28;20224;-68
2021/10/23 09:22:07;;;;;;;1.55;1.42;;;18.00;63.70;;;;;;5056101;28;20171;-67
2021/10/23 09:24:32;;;;;;;2.55;1.60;;;17.90;63.70;;;;;;5055705;28;20183;-67
2021/10/23 09:26:58;;;;;;;3.67;1.70;;;17.90;63.80;;;;;;5055139;28;20228;-67
2021/10/23 09:29:24;;;;;;;1.52;1.42;;;17.90;63.90;;;;;;5054586;28;20179;-69
2021/10/23 09:31:53;;;;;;;2.90;1.55;;;17.90;63.80;;;;;;5055469;28;20175;-68
2021/10/23 09:34:21;;;;;;;1.52;1.13;;;18.00;63.80;;;;;;5054906;28;20198;-68
2021/10/23 09:36:48;;;;;;;2.13;1.60;;;18.00;63.70;;;;;;5055452;28;20276;-68
2021/10/23 09:39:30;;;;;;;3.08;1.85;;;18.00;63.60;;;;;;5055020;28;20689;-68
2021/10/23 09:42:17;;;;;;;2.13;1.60;;;18.00;63.60;;;;;;5055057;28;20178;-68
2021/10/23 09:45:01;;;;;;;1.75;1.60;;;18.00;63.60;;;;;;5055201;28;20210;-68
2021/10/23 09:47:34;;;;;;;2.85;1.60;;;18.00;63.60;;;;;;5055575;28;20178;-68
2021/10/23 09:50:12;;;;;;;1.95;1.50;;;18.00;63.80;;;;;;5054908;28;20179;-68
2021/10/23 09:52:57;;;;;;;1.52;1.42;;;18.00;64.70;;;;;;5055079;28;20201;-68
2021/10/23 09:55:23;;;;;;;2.63;1.20;;;18.00;63.80;;;;;;5054665;28;20281;-67
2021/10/23 09:58:35;;;;;;;1.98;1.52;;;18.00;63.90;;;;;;5053742;28;20262;-67
2021/10/23 10:01:00;;;;;;;2.15;1.30;;;18.00;63.70;;;;;;5051324;28;20211;-68
2021/10/23 10:03:26;;;;;;;1.85;1.50;;;18.10;63.70;;;;;;5054266;28;20195;-68
2021/10/23 10:05:58;;;;;;;1.48;1.38;;;18.10;63.60;;;;;;5054815;28;20171;-68
2021/10/23 10:08:24;;;;;;;1.48;1.30;;;18.00;63.60;;;;;;5055148;28;20179;-67
2021/10/23 10:10:50;;;;;;;1.90;1.80;;;18.00;63.70;;;;;;5054182;28;20267;-66
2021/10/23 10:13:18;;;;;;;1.52;1.42;;;18.00;63.90;;;;;;5055342;28;20174;-68
2021/10/23 10:15:45;;;;;;;1.63;1.52;;;18.00;63.80;;;;;;5055100;28;20206;-67
2021/10/23 10:18:10;;;;;;;2.20;1.45;;;18.00;63.90;;;;;;5054194;28;20171;-64
2021/10/23 10:20:36;;;;;;;1.60;1.50;;;18.00;63.70;;;;;;5053167;28;20516;-67
2021/10/23 10:23:05;;;;;;;4.07;1.60;;;18.10;63.50;;;;;;5054159;28;20258;-66
2021/10/23 10:25:31;;;;;;;2.25;1.60;;;18.20;63.60;;;;;;5053350;28;20171;-68
2021/10/23 10:28:11;;;;;;;3.40;1.73;;;18.20;63.70;;;;;;5053473;28;20583;-63
2021/10/23 10:30:38;;;;;;;3.15;1.40;;;18.20;63.60;;;;;;5053551;28;20670;-64
2021/10/23 10:33:34;;;;;;;2.90;1.60;;;18.20;63.60;;;;;;5054433;28;20645;-64
2021/10/23 10:36:49;;;;;;;3.00;1.63;;;18.20;63.70;;;;;;5054459;28;20269;-64
2021/10/23 10:39:25;;;;;;;2.63;1.77;;;18.10;63.90;;;;;;5045500;28;20187;-63
2021/10/23 10:45:29;;;;;;;3.75;1.83;;;18.10;64.10;;;;;;5053510;28;20198;-69
2021/10/23 10:48:11;;;;;;;5.82;1.92;;;18.20;63.70;;;;;;5054290;28;20178;-68
2021/10/23 10:50:41;;;;;;;3.50;1.75;;;18.40;63.60;;;;;;5052950;28;20584;-69
2021/10/23 10:53:13;;;;;;;2.63;1.30;;;18.40;63.60;;;;;;5053544;28;20171;-69
2021/10/23 10:55:40;;;;;;;3.13;1.40;;;18.40;63.60;;;;;;5053652;28;20701;-68
2021/10/23 10:58:06;;;;;;;3.67;1.45;;;18.40;63.50;;;;;;5053152;28;20547;-68
2021/10/23 11:00:51;;;;;;;1.85;1.40;;;18.50;63.40;;;;;;5053656;28;20167;-68
2021/10/23 11:03:39;;;;;;;4.13;1.45;;;18.60;63.30;;;;;;5054115;28;20179;-69
2021/10/23 11:06:33;;;;;;;4.35;1.33;;;18.60;63.20;;;;;;5053155;28;20266;-70
2021/10/23 11:09:08;;;;;;;3.88;2.30;;;18.50;63.30;;;;;;5054009;28;20545;-69
2021/10/23 11:11:49;;;;;;;2.97;1.70;;;18.50;63.50;;;;;;5053477;28;20196;-68
2021/10/23 11:14:21;;;;;;;6.22;1.50;;;18.50;63.50;;;;;;5053003;28;20167;-69
2021/10/23 11:16:51;;;;;;;8.68;1.98;;;18.50;63.60;;;;;;5053195;28;20617;-68
2021/10/23 11:19:17;;;;;;;2.47;1.52;;;18.50;63.50;;;;;;5052989;28;20240;-70
2021/10/23 11:21:42;;;;;;;7.05;1.65;;;18.50;63.60;;;;;;5052016;28;20262;-69
2021/10/23 11:24:08;;;;;;;2.67;1.48;;;18.50;63.70;;;;;;5053427;28;20539;-68
2021/10/23 11:26:33;;;;;;;2.10;1.60;;;18.50;63.70;;;;;;5052653;28;20175;-69
2021/10/23 11:29:19;;;;;;;2.38;1.20;;;18.50;63.80;;;;;;5053495;28;20178;-70
2021/10/23 11:31:48;;;;;;;4.55;1.55;;;18.50;63.90;;;;;;5053153;28;20652;-69
2021/10/23 11:34:27;;;;;;;1.88;1.30;;;18.50;64.00;;;;;;5052689;28;20531;-70
2021/10/23 11:37:03;;;;;;;3.38;1.58;;;18.40;64.10;;;;;;5052982;28;20202;-66
2021/10/23 11:39:31;;;;;;;2.40;1.40;;;18.40;64.30;;;;;;5053126;28;20179;-68
2021/10/23 11:42:18;;;;;;;2.33;1.42;;;18.40;64.30;;;;;;5052845;28;20178;-65
2021/10/23 11:44:44;;;;;;;1.65;1.20;;;18.30;64.30;;;;;;5053066;28;20273;-67
2021/10/23 11:47:18;;;;;;;1.50;1.40;;;18.30;64.30;;;;;;5052938;28;20214;-67
2021/10/23 11:49:43;;;;;;;3.63;1.52;;;18.30;64.40;;;;;;5052707;28;20187;-65
2021/10/23 11:52:09;;;;;;;3.05;1.30;;;18.20;64.40;;;;;;5053196;28;20164;-66
2021/10/23 11:54:45;;;;;;;2.45;1.30;;;18.20;64.40;;;;;;5052066;28;20167;-67
2021/10/23 11:57:11;;;;;;;3.80;1.75;;;18.20;64.50;;;;;;5052970;28;20218;-67
2021/10/23 11:59:37;;;;;;;2.65;1.40;;;18.20;64.50;;;;;;5052629;28;20171;-67
2021/10/23 12:02:13;;;;;;;2.13;1.60;;;18.10;64.60;;;;;;5050865;28;20186;-66
2021/10/23 12:04:39;;;;;;;1.80;1.48;;;18.10;64.60;;;;;;5052478;28;20530;-67
2021/10/23 12:07:04;;;;;;;2.05;1.85;;;18.10;64.60;;;;;;5053055;28;20175;-66
2021/10/23 12:09:30;;;;;;;1.65;1.35;;;18.10;64.60;;;;;;5050624;28;20183;-66
2021/10/23 12:12:03;;;;;;;2.38;1.42;;;18.10;64.60;;;;;;5052871;28;20175;-65
2021/10/23 12:14:28;;;;;;;1.88;1.60;;;18.10;64.60;;;;;;5052425;28;20650;-65
2021/10/23 12:16:56;;;;;;;2.92;1.30;;;18.10;64.60;;;;;;5051863;28;20217;-65
2021/10/23 12:19:42;;;;;;;3.65;1.33;;;18.10;64.60;;;;;;5052864;28;20175;-67
2021/10/23 12:22:11;;;;;;;3.83;1.70;;;18.00;64.50;;;;;;5052588;28;20541;-65
2021/10/23 12:24:38;;;;;;;2.45;1.48;;;18.00;64.30;;;;;;5051589;28;20175;-65
2021/10/23 12:27:29;;;;;;;4.85;2.58;;;18.00;64.20;;;;;;5052632;28;20225;-64
2021/10/23 12:30:05;;;;;;;5.65;2.60;;;18.00;63.70;;;;;;5052036;28;20179;-65
2021/10/23 12:32:46;;;;;;;5.07;2.50;;;17.90;63.60;;;;;;5052284;28;20259;-66
2021/10/23 12:35:21;;;;;;;2.85;2.10;;;17.90;63.60;;;;;;5052656;28;20194;-65
2021/10/23 12:38:00;;;;;;;3.13;2.22;;;17.90;63.60;;;;;;5051369;28;20202;-66
2021/10/23 12:40:30;;;;;;;3.35;2.03;;;17.90;63.80;;;;;;5052563;28;20171;-66
2021/10/23 12:43:03;;;;;;;3.55;1.75;;;17.90;63.90;;;;;;5052387;28;20685;-66
2021/10/23 12:45:30;;;;;;;3.10;1.75;;;17.90;63.90;;;;;;5051618;28;20568;-66
2021/10/23 12:47:57;;;;;;;2.65;1.85;;;17.90;64.00;;;;;;5052524;28;20180;-65
2021/10/23 12:50:23;;;;;;;3.08;1.95;;;17.90;64.00;;;;;;5052626;28;20261;-67
2021/10/23 12:52:49;;;;;;;2.67;1.90;;;17.90;64.00;;;;;;5051519;28;20694;-67
2021/10/23 12:55:15;;;;;;;2.85;1.90;;;17.90;64.00;;;;;;5052087;28;20372;-66