Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:10;;;;;;;205.90;65.93;;;-1.80;99.90;;;-1.99;100.00;102543.75;5052903;28;20064;-71
2022/12/18 00:02:41;;;;;;;183.93;62.07;;;-1.90;99.90;;;-1.76;100.00;102536.75;5054078;28;20048;-72
2022/12/18 00:05:10;;;;;;;179.57;62.53;;;-1.80;99.90;;;-1.76;100.00;102529.84;5053794;28;20053;-72
2022/12/18 00:07:38;;;;;;;183.53;66.87;;;-1.70;99.90;;;-1.57;100.00;102535.56;5053751;28;20045;-71
2022/12/18 00:10:08;;;;;;;189.73;66.80;;;-1.60;99.90;;;-1.67;100.00;102542.59;5053611;28;20053;-72
2022/12/18 00:12:36;;;;;;;196.18;68.07;;;-1.60;99.90;;;-1.88;100.00;102537.66;5054242;28;20131;-72
2022/12/18 00:15:08;;;;;;;190.40;68.20;;;-1.80;99.90;;;-1.63;100.00;102535.13;5053930;28;20119;-71
2022/12/18 00:17:36;;;;;;;220.53;68.73;;;-1.70;99.90;;;-1.88;100.00;102535.06;5053598;28;20045;-71
2022/12/18 00:20:06;;;;;;;168.37;62.83;;;-1.80;99.90;;;-1.71;100.00;102548.34;5053524;28;20127;-71
2022/12/18 00:22:34;;;;;;;209.05;64.43;;;-1.70;99.90;;;-2.08;100.00;102545.69;5053510;28;20507;-71
2022/12/18 00:25:02;;;;;;;177.30;61.13;;;-2.00;99.90;;;-2.22;100.00;102548.06;5053432;28;20033;-72
2022/12/18 00:27:31;;;;;;;196.67;67.27;;;-2.10;99.90;;;-2.45;100.00;102542.88;5053644;28;20465;-71
2022/12/18 00:29:59;;;;;;;190.73;64.83;;;-2.30;99.90;;;-2.32;100.00;102545.59;5053287;28;20483;-70
2022/12/18 00:32:29;;;;;;;166.73;65.07;;;-2.30;99.90;;;-2.14;100.00;102546.94;5068986;28;20045;-71
2022/12/18 00:34:57;;;;;;;160.13;62.63;;;-2.20;99.90;;;-1.99;100.00;102546.34;5053575;28;20043;-71
2022/12/18 00:37:25;;;;;;;153.33;59.97;;;-2.00;99.90;;;-2.05;100.00;102522.59;5053757;28;20049;-71
2022/12/18 00:39:54;;;;;;;147.27;62.00;;;-2.00;99.90;;;-1.96;100.00;102540.50;5053472;28;20045;-72
2022/12/18 00:45:08;;;;;;;159.93;61.10;;;-1.90;99.90;;;-2.00;100.00;102541.97;5052111;28;20049;-72
2022/12/18 00:47:42;;;;;;;137.30;57.67;;;-1.90;99.90;;;-1.99;100.00;102540.25;5051884;28;20053;-72
2022/12/18 00:50:11;;;;;;;134.10;56.70;;;-2.00;99.90;;;-1.94;100.00;102546.69;5053274;28;20450;-71
2022/12/18 00:52:40;;;;;;;134.33;56.83;;;-2.00;99.90;;;-1.83;100.00;102548.38;5053344;28;20140;-72
2022/12/18 00:55:10;;;;;;;125.37;52.67;;;-1.90;99.90;;;-1.78;100.00;102562.53;5068748;28;20072;-72
2022/12/18 00:57:38;;;;;;;143.93;56.77;;;-1.80;99.90;;;-1.79;100.00;102558.16;5051943;28;20060;-72
2022/12/18 01:00:11;;;;;;;136.03;54.37;;;-1.70;99.90;;;-1.77;100.00;102561.78;5053541;28;20057;-72
2022/12/18 01:02:41;;;;;;;128.63;54.77;;;-1.80;99.90;;;-1.82;100.00;102550.19;5053248;28;20071;-72
2022/12/18 01:05:12;;;;;;;134.17;56.73;;;-1.80;99.90;;;-1.97;100.00;102554.22;5052955;28;20124;-72
2022/12/18 01:07:41;;;;;;;129.07;54.30;;;-1.90;99.90;;;-2.02;100.00;102542.66;5053250;28;20053;-72
2022/12/18 01:10:12;;;;;;;132.07;54.70;;;-2.00;99.90;;;-2.11;100.00;102548.06;5052958;28;20045;-72
2022/12/18 01:12:41;;;;;;;139.87;55.87;;;-2.10;99.90;;;-1.95;100.00;102555.25;5052857;28;20047;-72
2022/12/18 01:15:13;;;;;;;149.50;58.17;;;-1.90;99.90;;;-2.00;100.00;102564.41;5057026;28;20049;-81
2022/12/18 01:17:43;;;;;;;142.87;59.40;;;-2.00;99.90;;;-2.04;100.00;102555.50;5056923;28;20049;-82
2022/12/18 01:20:13;;;;;;;;;;;-2.00;99.90;;;-1.92;100.00;102563.28;5058030;28;20465;-81
2022/12/18 01:22:41;;;;;;;162.98;58.83;;;-1.80;99.90;;;-1.92;100.00;102566.75;5056298;28;19977;-82
2022/12/18 01:25:10;;;;;;;158.23;62.17;;;-1.90;99.90;;;-1.91;100.00;102557.28;5055696;28;20454;-81
2022/12/18 01:27:38;;;;;;;169.80;60.70;;;-1.80;99.90;;;-1.92;100.00;102542.53;5056735;28;20072;-80
2022/12/18 01:30:08;;;;;;;163.07;65.23;;;-1.80;99.90;;;-1.93;100.00;102553.66;5056386;28;20073;-81
2022/12/18 01:32:37;;;;;;;162.20;62.03;;;-1.90;99.90;;;-1.89;100.00;102561.78;5056673;28;20049;-81
2022/12/18 01:35:08;;;;;;;165.50;63.53;;;-1.80;99.90;;;-2.11;100.00;102523.84;5054949;28;20132;-81
2022/12/18 01:37:36;;;;;;;158.60;60.67;;;-1.90;99.90;;;-2.28;100.00;102552.78;5071894;28;20556;-82
2022/12/18 01:40:07;;;;;;;152.10;57.27;;;-2.10;99.90;;;-3.06;100.00;102397.66;5055520;28;20119;-81
2022/12/18 01:42:35;;;;;;;165.17;57.83;;;-2.10;99.90;;;-2.39;100.00;102557.19;5056550;28;20455;-81
2022/12/18 01:45:09;;;;;;;175.63;59.53;;;-2.30;99.90;;;-2.52;100.00;102556.16;5056546;28;20033;-82
2022/12/18 01:47:42;;;;;;;173.13;60.37;;;-2.40;99.90;;;-2.56;100.00;102564.50;5056677;28;20452;-82
2022/12/18 01:50:17;;;;;;;173.13;61.70;;;-2.50;99.90;;;-2.66;100.00;102582.72;5056124;28;20040;-81
2022/12/18 01:52:50;;;;;;;186.33;63.67;;;-2.50;99.90;;;-2.56;100.00;102570.59;5055264;28;20044;-81
2022/12/18 01:55:22;;;;;;;174.57;61.63;;;-2.50;99.90;;;-2.39;100.00;102584.78;5057246;28;20041;-81
2022/12/18 01:57:53;;;;;;;171.40;62.23;;;-2.40;99.90;;;-2.45;100.00;102573.97;5055171;28;20041;-81
2022/12/18 02:00:24;;;;;;;150.50;56.23;;;-2.40;99.90;;;-2.56;100.00;102564.50;5056174;28;20048;-81
2022/12/18 02:02:53;;;;;;;139.47;57.20;;;-2.50;99.90;;;-2.30;100.00;102577.69;5056114;28;20049;-80
2022/12/18 02:05:38;;;;;;;147.82;56.45;;;-2.40;99.90;;;-2.12;100.00;102586.81;5056598;28;20029;-81
2022/12/18 02:08:16;;;;;;;138.30;54.83;;;-2.20;99.90;;;-1.93;100.00;102577.00;5071996;28;20113;-79
2022/12/18 02:10:55;;;;;;;139.60;54.87;;;-2.10;99.90;;;-2.33;100.00;102564.50;5055468;28;20129;-81
2022/12/18 02:13:33;;;;;;;146.38;57.10;;;-2.20;99.90;;;-2.20;100.00;102562.03;5056819;28;20055;-81
2022/12/18 02:16:10;;;;;;;148.27;57.67;;;-2.20;99.90;;;-2.31;100.00;102568.13;5056337;28;20041;-80
2022/12/18 02:18:46;;;;;;;161.73;60.60;;;-2.30;99.90;;;-2.47;100.00;102560.00;5072979;28;20045;-81
2022/12/18 02:21:26;;;;;;;163.37;60.30;;;-2.40;99.90;;;-2.53;100.00;102564.72;5057517;28;20055;-81
2022/12/18 02:24:11;;;;;;;167.65;60.33;;;-2.50;99.90;;;-2.37;100.00;102573.75;5060502;28;20049;-81
2022/12/18 02:26:47;;;;;;;157.00;58.03;;;-2.40;99.90;;;-2.09;100.00;102574.97;5074664;28;20045;-81
2022/12/18 02:29:21;;;;;;;155.53;60.10;;;-2.20;99.90;;;-2.06;100.00;102569.13;5055539;28;20049;-81
2022/12/18 02:31:54;;;;;;;151.63;58.70;;;-2.00;99.90;;;-2.26;100.00;102561.56;5071951;28;20049;-81
2022/12/18 02:34:29;;;;;;;154.47;58.17;;;-2.20;99.90;;;-2.29;100.00;102571.72;5055873;28;20041;-81
2022/12/18 02:37:03;;;;;;;158.23;58.30;;;-2.30;99.90;;;-2.17;100.00;102575.22;5071368;28;20147;-82
2022/12/18 02:39:33;;;;;;;137.90;53.50;;;-2.30;99.90;;;-2.20;100.00;102570.72;5054647;28;20095;-81
2022/12/18 02:42:07;;;;;;;136.87;54.57;;;-2.30;99.90;;;-2.84;100.00;102425.22;5054563;28;20457;-82
2022/12/18 02:44:43;;;;;;;144.73;56.30;;;-2.10;99.90;;;-2.30;100.00;102547.50;5054447;28;20096;-80
2022/12/18 02:47:13;;;;;;;140.77;54.00;;;-2.30;99.90;;;-2.41;100.00;102534.53;5070883;28;20057;-81
2022/12/18 02:49:48;;;;;;;;;;;-2.40;99.90;;;-2.32;100.00;102537.84;5071407;28;20049;-80
2022/12/18 02:52:26;;;;;;;138.23;53.30;;;-2.40;99.90;;;-2.19;100.00;102533.63;5054325;28;19936;-82
2022/12/18 02:55:01;;;;;;;137.50;54.60;;;-2.30;99.90;;;-2.25;99.52;102532.31;5054717;28;20136;-81
2022/12/18 02:57:38;;;;;;;133.17;52.30;;;-2.20;99.90;;;-2.13;99.23;102525.44;5070855;28;20147;-81
2022/12/18 03:00:12;;;;;;;130.87;51.87;;;-2.20;99.90;;;-2.16;98.79;102523.50;5054154;28;20045;-81
2022/12/18 03:02:48;;;;;;;130.67;52.33;;;-2.20;99.90;;;-2.12;98.42;102524.63;5070961;28;20049;-81
2022/12/18 03:05:22;;;;;;;133.03;50.93;;;-2.20;99.90;;;-2.15;97.84;102527.00;5055396;28;20106;-80
2022/12/18 03:07:57;;;;;;;126.90;52.23;;;-2.20;99.90;;;-2.28;97.67;102511.31;5053840;28;20052;-81
2022/12/18 03:10:32;;;;;;;126.53;51.07;;;-2.30;99.90;;;-2.37;97.31;102506.41;5070797;28;20135;-80
2022/12/18 03:13:07;;;;;;;115.27;48.40;;;-2.40;99.90;;;-2.46;97.66;102504.81;5054158;28;20055;-81
2022/12/18 03:15:41;;;;;;;119.00;51.53;;;-2.50;99.90;;;-2.53;97.80;102498.28;5053932;28;20258;-81
2022/12/18 03:18:20;;;;;;;120.80;50.60;;;-2.50;99.90;;;-2.40;98.15;102511.34;5070668;28;20509;-81
2022/12/18 03:20:52;;;;;;;125.33;52.90;;;-2.40;99.90;;;-2.72;97.83;102413.97;5053720;28;20114;-81
2022/12/18 03:23:28;;;;;;;125.40;52.03;;;-2.30;99.90;;;-2.20;97.53;102492.97;5070531;28;20140;-80
2022/12/18 03:26:03;;;;;;;125.43;51.60;;;-2.20;99.90;;;-2.24;97.11;102474.50;5053898;28;20437;-80
2022/12/18 03:28:45;;;;;;;121.57;50.47;;;-2.10;99.90;;;-2.05;96.57;102504.44;5070392;28;20049;-80
2022/12/18 03:31:16;;;;;;;126.90;51.20;;;-2.00;99.90;;;-1.79;96.54;102505.41;5053700;28;20044;-80
2022/12/18 03:33:53;;;;;;;123.07;51.37;;;-1.80;99.90;;;-1.83;95.77;102505.19;5070032;28;20140;-79
2022/12/18 03:36:26;;;;;;;124.40;50.63;;;-1.70;99.90;;;-1.92;94.94;102503.63;5053050;28;20045;-80
2022/12/18 03:38:57;;;;;;;123.83;50.13;;;-1.80;99.90;;;-1.93;94.75;102497.53;5053595;28;20044;-81
2022/12/18 03:41:33;;;;;;;123.10;50.50;;;-1.80;99.90;;;-1.81;94.55;102505.28;5054703;28;20325;-80
2022/12/18 03:44:33;;;;;;;123.27;50.60;;;-1.80;99.90;;;-1.95;94.01;102495.63;5054583;28;20048;-81
2022/12/18 03:47:09;;;;;;;113.90;48.37;;;-1.80;99.90;;;-1.89;93.79;102504.75;5069974;28;20132;-80
2022/12/18 03:49:44;;;;;;;121.20;49.20;;;-1.80;99.90;;;-1.81;93.76;102507.88;5069797;28;20071;-80
2022/12/18 03:52:21;;;;;;;118.60;49.80;;;-1.70;99.90;;;-2.81;93.32;102503.09;5053131;28;20041;-81
2022/12/18 03:54:50;;;;;;;115.47;48.60;;;-2.10;99.90;;;-2.37;94.01;102513.25;5053363;28;20060;-81
2022/12/18 03:57:23;;;;;;;119.00;49.73;;;-2.30;99.90;;;-2.57;94.51;102472.06;5053056;28;20079;-81
2022/12/18 03:59:59;;;;;;;124.40;50.03;;;-2.40;99.90;;;-2.62;94.97;102470.81;5052712;28;20140;-80
2022/12/18 04:02:46;;;;;;;112.67;49.23;;;-2.40;99.90;;;-2.21;95.15;102505.81;5054046;28;20033;-81
2022/12/18 04:05:23;;;;;;;112.17;48.77;;;-2.30;99.90;;;-2.00;94.77;102504.78;5069617;28;20049;-81
2022/12/18 04:07:52;;;;;;;;;;;-2.00;99.90;;;-1.92;94.11;102511.41;5053514;28;20049;-81
2022/12/18 04:10:22;;;;;;;112.45;48.35;;;-1.90;99.90;;;-1.92;93.76;102480.31;5053095;28;19931;-81
2022/12/18 04:12:51;;;;;;;115.03;48.57;;;-1.80;99.90;;;-1.84;93.13;102507.69;5052848;28;20052;-81
2022/12/18 04:15:21;;;;;;;123.20;50.67;;;-1.80;99.90;;;-1.84;92.99;102505.97;5069390;28;20033;-80
2022/12/18 04:17:51;;;;;;;114.23;49.20;;;-1.80;99.90;;;-1.85;92.94;102500.69;5052472;28;20037;-81
2022/12/18 04:20:23;;;;;;;117.70;51.07;;;-1.80;99.90;;;-1.90;92.35;102504.66;5052712;28;20100;-80
2022/12/18 04:22:52;;;;;;;105.47;48.43;;;-1.80;99.90;;;-1.99;92.35;102507.47;5053867;28;20045;-81
2022/12/18 04:25:21;;;;;;;107.13;48.28;;;-1.90;99.90;;;-2.03;92.38;102504.53;5068950;28;20090;-80
2022/12/18 04:28:06;;;;;;;110.57;46.63;;;-2.00;99.90;;;-2.06;92.29;102506.94;5053934;28;20585;-80
2022/12/18 04:30:37;;;;;;;108.65;47.97;;;-2.10;99.90;;;-2.07;92.34;102502.56;5069279;28;20485;-80
2022/12/18 04:33:10;;;;;;;109.30;46.90;;;-2.00;99.90;;;-2.05;92.40;102513.91;5053942;28;20087;-80
2022/12/18 04:35:40;;;;;;;106.27;45.20;;;-2.00;99.90;;;-2.11;92.19;102505.72;5052761;28;20041;-79
2022/12/18 04:38:09;;;;;;;113.47;49.80;;;-2.00;99.90;;;-1.99;92.47;102504.88;5069278;28;20084;-80
2022/12/18 04:40:39;;;;;;;110.63;45.05;;;-2.00;99.90;;;-1.89;92.01;102509.03;5052646;28;20245;-81
2022/12/18 04:43:15;;;;;;;104.87;44.73;;;-1.90;99.90;;;-2.10;91.85;102450.47;5069428;28;20048;-80
2022/12/18 04:45:45;;;;;;;104.83;45.93;;;-1.70;99.90;;;-1.66;91.27;102519.34;5054751;28;20041;-81
2022/12/18 04:48:14;;;;;;;109.13;47.08;;;-1.60;99.90;;;-1.70;91.05;102516.44;5054399;28;20081;-80
2022/12/18 04:50:42;;;;;;;102.10;45.93;;;-1.60;99.90;;;-1.76;90.58;102496.13;5070763;28;20087;-80
2022/12/18 04:53:10;;;;;;;103.87;46.10;;;-1.60;99.90;;;-1.75;90.52;102520.38;5055162;28;20041;-80
2022/12/18 04:55:39;;;;;;;105.53;46.47;;;-1.60;99.90;;;-1.57;90.29;102504.44;5071209;28;20139;-81
2022/12/18 04:58:07;;;;;;;105.17;44.70;;;-1.50;99.90;;;-2.20;89.92;102388.41;5054059;28;20051;-80
2022/12/18 05:00:36;;;;;;;99.97;44.83;;;-1.40;99.90;;;-1.29;89.64;102502.97;5055363;28;20068;-81
2022/12/18 05:03:06;;;;;;;107.70;46.93;;;-1.30;99.90;;;-1.26;89.12;102497.97;5054100;28;20299;-80
2022/12/18 05:05:36;;;;;;;104.38;45.53;;;-1.20;99.90;;;-1.38;88.48;102499.75;5070854;28;20045;-81
2022/12/18 05:08:05;;;;;;;95.88;42.67;;;-1.30;99.90;;;-1.35;88.28;102502.53;5054709;28;20449;-81
2022/12/18 05:10:33;;;;;;;95.07;43.03;;;-1.20;99.90;;;-1.35;88.31;102507.72;5054458;28;20045;-81
2022/12/18 05:13:05;;;;;;;101.00;46.13;;;-1.30;99.90;;;-1.62;87.81;102504.88;5053573;28;20482;-81
2022/12/18 05:15:34;;;;;;;101.53;44.30;;;-1.40;99.90;;;-1.84;87.91;102507.69;5054965;28;20037;-81
2022/12/18 05:18:04;;;;;;;103.57;43.33;;;-1.70;99.90;;;-1.88;88.31;102490.97;5056757;28;20375;-79
2022/12/18 05:20:36;;;;;;;101.17;44.10;;;-1.70;99.90;;;-1.86;88.12;102483.34;5054552;28;20441;-81
2022/12/18 05:23:04;;;;;;;97.63;44.70;;;-1.70;99.90;;;-1.55;88.17;102502.88;5053111;28;20478;-81
2022/12/18 05:25:33;;;;;;;96.13;43.07;;;-1.60;99.90;;;-1.53;87.65;102500.38;5053588;28;20394;-79
2022/12/18 05:28:01;;;;;;;93.17;42.40;;;-1.50;99.90;;;-1.48;87.60;102493.78;5068550;28;20060;-81
2022/12/18 05:30:29;;;;;;;97.50;46.50;;;-1.50;99.90;;;-1.51;87.01;102493.59;5053591;28;20590;-81
2022/12/18 05:32:58;;;;;;;88.70;42.30;;;-1.50;99.90;;;-1.45;86.77;102488.84;5051844;28;20395;-81
2022/12/18 05:35:26;;;;;;;91.57;42.03;;;-1.40;99.90;;;-1.41;86.70;102490.81;5068304;28;20049;-81
2022/12/18 05:37:56;;;;;;;89.13;43.13;;;-1.40;99.90;;;-1.57;86.06;102473.31;5053091;28;20467;-81
2022/12/18 05:40:25;;;;;;;91.18;43.13;;;-1.40;99.90;;;-1.39;85.77;102487.53;5053081;28;20039;-80
2022/12/18 05:42:53;;;;;;;93.40;43.70;;;-1.40;99.90;;;-1.43;85.64;102514.06;5052943;28;20041;-81
2022/12/18 05:45:21;;;;;;;96.10;44.20;;;-1.40;99.90;;;-1.51;85.54;102486.69;5053267;28;20372;-81
2022/12/18 05:47:50;;;;;;;95.67;42.40;;;-1.40;99.90;;;-1.82;85.57;102443.88;5052888;28;20052;-81
2022/12/18 05:50:18;;;;;;;92.73;42.27;;;-1.50;99.90;;;-1.67;85.14;102478.66;5052054;28;20044;-81
2022/12/18 05:52:47;;;;;;;96.07;44.13;;;-1.60;99.90;;;-2.44;85.40;102417.78;5053125;28;20475;-81
2022/12/18 05:55:16;;;;;;;88.50;41.40;;;-1.90;99.90;;;-1.87;86.19;102474.66;5053590;28;20041;-79
2022/12/18 05:57:45;;;;;;;96.28;45.60;;;-1.80;99.90;;;-2.08;85.92;102483.50;5053211;28;20398;-80
2022/12/18 06:00:15;;;;;;;101.60;44.23;;;-1.90;99.90;;;-2.15;86.58;102490.72;5054203;28;20075;-81
2022/12/18 06:02:47;;;;;;;;;;;-2.00;99.90;;;-2.01;86.81;102470.16;5072579;28;20068;-80
2022/12/18 06:05:16;;;;;;;96.00;43.37;;;-1.90;99.90;;;-1.88;86.15;102487.50;5072032;28;19979;-80
2022/12/18 06:07:44;;;;;;;96.10;44.20;;;-1.80;99.90;;;-2.23;85.95;102471.13;5056409;28;20441;-81
2022/12/18 06:10:13;;;;;;;97.23;43.70;;;-2.00;99.90;;;-2.26;86.55;102460.53;5056860;28;20051;-82
2022/12/18 06:12:43;;;;;;;92.27;41.63;;;-2.20;99.90;;;-2.31;86.32;102465.41;5057067;28;20049;-79
2022/12/18 06:15:11;;;;;;;98.05;43.95;;;-2.20;99.90;;;-2.41;86.72;102452.56;5056653;28;20067;-81
2022/12/18 06:17:40;;;;;;;92.07;41.73;;;-2.30;99.90;;;-2.52;86.90;102449.97;5056269;28;20041;-81
2022/12/18 06:20:10;;;;;;;92.30;43.63;;;-2.40;99.90;;;-2.71;87.22;102440.00;5056381;28;20076;-81
2022/12/18 06:22:38;;;;;;;93.20;42.75;;;-2.50;99.90;;;-2.82;87.49;102446.94;5055951;28;20032;-81
2022/12/18 06:25:08;;;;;;;97.33;44.40;;;-2.60;99.90;;;-3.00;88.17;102442.97;5057516;28;20037;-81
2022/12/18 06:27:36;;;;;;;99.60;44.63;;;-2.80;99.90;;;-2.77;88.97;102450.75;5056862;28;20384;-80
2022/12/18 06:30:09;;;;;;;92.80;42.87;;;-2.70;99.90;;;-2.76;88.42;102446.50;5056132;28;20056;-81
2022/12/18 06:32:37;;;;;;;91.17;45.43;;;-2.70;99.90;;;-2.84;88.32;102443.34;5071904;28;20506;-81
2022/12/18 06:35:07;;;;;;;88.37;40.17;;;-2.70;99.90;;;-2.89;88.62;102434.34;5056624;28;20033;-80
2022/12/18 06:37:35;;;;;;;87.25;43.38;;;-2.80;99.90;;;-3.17;88.63;102406.28;5056208;28;20052;-81
2022/12/18 06:40:05;;;;;;;89.90;42.93;;;-2.80;99.90;;;-3.04;88.74;102428.00;5055828;28;20045;-81
2022/12/18 06:42:33;;;;;;;94.85;43.67;;;-2.90;99.90;;;-3.06;89.11;102434.75;5055778;28;20047;-81
2022/12/18 06:45:01;;;;;;;90.37;41.00;;;-2.90;99.90;;;-3.04;89.21;102424.53;5055678;28;20045;-80
2022/12/18 06:47:31;;;;;;;99.07;46.40;;;-3.00;99.90;;;-3.17;89.12;102419.22;5056994;28;20227;-81
2022/12/18 06:49:59;;;;;;;82.55;41.55;;;-3.00;99.90;;;-3.57;89.35;102342.94;5056121;28;20127;-81
2022/12/18 06:52:28;;;;;;;87.20;41.40;;;-3.10;99.90;;;-3.29;89.48;102407.97;5056580;28;20048;-82
2022/12/18 06:54:56;;;;;;;87.63;44.03;;;-3.20;99.90;;;-3.35;89.88;102413.59;5057800;28;20441;-81
2022/12/18 06:57:25;;;;;;;82.67;40.43;;;-3.20;99.90;;;-3.56;89.91;102368.00;5057253;28;20124;-79
2022/12/18 06:59:53;;;;;;;79.10;39.87;;;-3.30;99.90;;;-3.25;90.30;102403.13;5056186;28;20128;-80
2022/12/18 07:02:21;;;;;;;88.27;41.20;;;-3.20;99.90;;;-3.40;90.11;102396.81;5071012;28;20508;-80
2022/12/18 07:04:52;;;;;;;85.47;41.00;;;-3.30;99.90;;;-3.47;90.16;102399.72;5055609;28;20052;-81
2022/12/18 07:07:21;;;;;;;83.53;39.63;;;-3.40;99.90;;;-3.33;90.69;102387.84;5055583;28;20119;-80
2022/12/18 07:09:51;;;;;;;84.80;41.93;;;-3.30;99.90;;;-3.35;90.24;102382.56;5055513;28;20439;-81
2022/12/18 07:12:19;;;;;;;82.78;39.75;;;-3.20;99.90;;;-3.45;90.00;102376.56;5055541;28;20060;-81
2022/12/18 07:14:48;;;;;;;76.57;38.27;;;-3.30;99.90;;;-4.23;90.35;102195.75;5057525;28;20049;-80
2022/12/18 07:17:16;;;;;;;79.17;41.33;;;-3.30;99.90;;;-3.48;90.23;102343.63;5058159;28;20033;-79
2022/12/18 07:19:44;;;;;;;86.67;40.37;;;-3.30;99.90;;;-3.60;90.43;102346.97;5057416;28;20060;-81
2022/12/18 07:22:14;;;;;;;79.27;40.83;;;-3.40;99.90;;;-3.68;90.66;102326.59;5058261;28;20158;-81
2022/12/18 07:24:42;;;;;;;77.07;37.72;;;-3.50;99.90;;;-3.57;91.12;102330.00;5073655;28;20056;-80
2022/12/18 07:27:11;;;;;;;79.70;38.03;;;-3.50;99.90;;;-3.60;91.02;102336.66;5061320;28;20136;-80
2022/12/18 07:29:39;;;;;;;78.57;39.87;;;-3.50;99.90;;;-3.42;90.99;102338.91;5070438;28;20052;-80
2022/12/18 07:32:08;;;;;;;82.00;40.43;;;-3.40;99.90;;;-3.47;90.54;102332.50;5074231;28;20041;-79
2022/12/18 07:34:36;;;;;;;77.33;40.53;;;-3.40;99.90;;;-3.63;90.62;102313.13;5072635;28;20044;-77
2022/12/18 07:37:05;;;;;;;74.00;37.27;;;-3.40;99.90;;;-3.55;90.46;102343.94;5063065;28;20092;-80
2022/12/18 07:39:37;;;;;;;69.10;38.90;;;-3.40;99.90;;;-3.43;90.67;102338.78;5060481;28;20083;-85
2022/12/18 07:44:52;;;;;;;76.40;36.97;;;-3.40;99.90;;;-3.53;90.25;102342.38;5054751;28;20049;-83
2022/12/18 07:47:20;;;;;;;68.63;37.00;;;-3.40;99.90;;;-4.28;90.13;102226.41;5070504;28;20048;-81
2022/12/18 07:49:49;;;;;;;66.20;34.87;;;-3.50;99.90;;;-3.46;90.37;102348.88;5054297;28;20049;-80
2022/12/18 07:52:17;;;;;;;63.93;34.87;;;-3.40;99.90;;;-3.49;89.94;102330.56;5054347;28;20116;-81
2022/12/18 07:54:54;;;;;;;66.10;34.83;;;-3.40;99.90;;;-3.30;89.79;102334.66;5055018;28;20077;-80
2022/12/18 07:57:22;;;;;;;67.05;35.08;;;-3.20;99.90;;;-4.10;89.27;102173.53;5054084;28;20061;-77
2022/12/18 08:00:13;;;;;;;64.83;34.13;;;-3.20;99.90;;;-3.13;89.26;102305.75;5054038;28;20049;-83
2022/12/18 08:02:41;;;;;;;63.10;32.40;;;-3.00;99.90;;;-2.81;88.73;102334.84;5054287;28;20087;-85
2022/12/18 08:05:10;;;;;;;65.20;33.73;;;-2.80;99.90;;;-2.77;87.84;102339.44;5070116;28;20502;-81
2022/12/18 08:07:38;;;;;;;59.80;31.53;;;-2.70;99.90;;;-2.80;87.31;102331.47;5054339;28;20041;-81
2022/12/18 08:10:09;;;;;;;61.07;31.83;;;-2.70;99.90;;;-2.86;86.72;102340.47;5054021;28;20052;-81
2022/12/18 08:12:38;;;;;;;61.27;32.50;;;-2.80;99.90;;;-3.13;86.90;102336.78;5052863;28;20073;-80
2022/12/18 08:15:07;;;;;;;59.77;32.33;;;-3.00;99.90;;;-3.23;87.72;102321.38;5069482;28;20049;-86
2022/12/18 08:17:36;;;;;;;59.60;32.05;;;-3.20;99.90;;;-3.05;87.76;102317.56;5053919;28;20383;-73
2022/12/18 08:20:05;;;;;;;55.90;30.60;;;-3.10;99.90;;;-2.99;87.58;102323.19;5069298;28;20545;-80
2022/12/18 08:22:35;;;;;;;57.92;30.05;;;-3.00;99.90;;;-2.84;87.15;102334.63;5053817;28;20045;-85
2022/12/18 08:25:05;;;;;;;60.78;31.20;;;-2.80;99.90;;;-3.07;86.62;102336.31;5054018;28;20130;-83
2022/12/18 08:27:35;;;;;;;54.10;31.50;;;-2.90;99.90;;;-2.83;86.60;102322.59;5054266;28;20131;-82
2022/12/18 08:30:04;;;;;;;55.75;31.05;;;-2.80;99.90;;;-2.80;86.34;102339.25;5054117;28;20122;-84
2022/12/18 08:32:34;;;;;;;51.97;29.67;;;-2.80;99.90;;;-3.01;86.38;102323.84;5053672;28;20037;-84
2022/12/18 08:35:02;;;;;;;52.43;29.97;;;-2.80;99.90;;;-3.17;86.84;102332.16;5053557;28;20505;-84
2022/12/18 08:37:31;;;;;;;53.97;32.00;;;-2.90;99.90;;;-2.83;86.87;102340.72;5053588;28;20067;-83
2022/12/18 08:39:59;;;;;;;54.47;31.23;;;-2.80;99.90;;;-2.72;86.81;102354.41;5053800;28;20045;-78
2022/12/18 08:45:17;;;;;;;54.80;30.40;;;-2.70;99.90;;;-2.70;86.01;102373.53;5052032;28;20053;-79
2022/12/18 08:47:45;;;;;;;55.10;30.53;;;-2.70;99.90;;;-3.66;85.85;102182.00;5053208;28;20437;-79
2022/12/18 08:50:14;;;;;;;54.27;31.47;;;-2.60;99.90;;;-2.46;85.71;102377.91;5051947;28;20550;-79
2022/12/18 08:52:43;;;;;;;54.53;30.10;;;-2.50;99.90;;;-2.35;85.32;102389.94;5053127;28;20071;-74
2022/12/18 08:55:11;;;;;;;52.93;30.47;;;-2.40;99.90;;;-2.42;84.80;102351.44;5051933;28;20049;-76
2022/12/18 08:57:39;;;;;;;51.63;30.80;;;-2.20;99.90;;;-1.91;84.42;102394.88;5053565;28;20082;-85
2022/12/18 09:00:10;;;;;;;48.67;29.73;;;-1.90;99.90;;;-1.92;83.71;102385.28;5051590;28;20044;-79
2022/12/18 09:02:40;;;;;;;51.23;30.77;;;-1.90;99.90;;;-2.05;83.56;102371.34;5053270;28;20045;-77
2022/12/18 09:05:09;;;;;;;53.28;30.67;;;-2.00;99.90;;;-2.50;83.61;102293.03;5068626;28;20053;-78
2022/12/18 09:07:38;;;;;;;51.13;29.53;;;-2.10;99.90;;;-2.03;83.70;102349.03;5052820;28;20029;-79
2022/12/18 09:10:07;;;;;;;51.93;29.03;;;-2.00;99.90;;;-2.09;83.65;102343.44;5052874;28;20044;-79
2022/12/18 09:12:36;;;;;;;50.65;30.40;;;-2.00;99.90;;;-2.05;83.86;102346.34;5053106;28;20041;-78
2022/12/18 09:15:05;;;;;;;57.37;32.50;;;-2.00;99.90;;;-2.09;83.96;102338.25;5053002;28;20136;-76
2022/12/18 09:17:34;;;;;;;53.70;29.75;;;-2.00;99.90;;;-2.34;84.16;102285.53;5053170;28;20128;-79
2022/12/18 09:20:04;;;;;;;48.27;31.37;;;-2.10;99.90;;;-2.07;84.69;102311.63;5052717;28;20048;-82
2022/12/18 09:22:32;;;;;;;;;;;-2.00;99.90;;;-2.26;85.01;102305.97;5053530;28;20070;-83
2022/12/18 09:25:01;;;;;;;54.73;30.20;;;-2.20;99.90;;;-2.13;84.85;102316.41;5053331;28;19920;-84
2022/12/18 09:27:29;;;;;;;52.73;32.50;;;-2.10;99.90;;;-2.32;85.19;102310.72;5051866;28;20049;-83
2022/12/18 09:29:57;;;;;;;52.67;30.37;;;-2.20;99.90;;;-2.31;85.51;102322.00;5051686;28;20398;-78
2022/12/18 09:32:26;;;;;;;51.90;30.33;;;-2.30;99.90;;;-2.41;85.85;102310.09;5052917;28;20045;-83
2022/12/18 09:34:54;;;;;;;50.03;30.57;;;-2.40;99.90;;;-2.37;86.18;102324.16;5054110;28;20063;-85
2022/12/18 09:37:24;;;;;;;54.63;31.47;;;-2.40;99.90;;;-2.30;86.42;102327.28;5057068;28;20166;-84
2022/12/18 09:39:52;;;;;;;48.17;29.80;;;-2.30;99.90;;;-2.52;86.42;102313.63;5056753;28;20084;-79
2022/12/18 09:42:23;;;;;;;51.03;30.23;;;-2.40;99.90;;;-2.39;87.04;102320.56;5056794;28;20103;-79
2022/12/18 09:44:52;;;;;;;;;;;-2.40;99.90;;;-2.44;87.38;102334.91;5057016;28;20048;-76
2022/12/18 09:47:26;;;;;;;51.60;30.50;;;-2.50;99.90;;;-2.49;87.68;102334.56;5056679;28;19927;-76
2022/12/18 09:49:59;;;;;;;52.60;30.43;;;-2.50;99.90;;;-2.26;88.09;102343.94;5056201;28;20480;-81
2022/12/18 09:52:36;;;;;;;57.80;30.10;;;-2.30;99.90;;;-2.25;87.57;102338.88;5055398;28;20057;-80
2022/12/18 09:55:18;;;;;;;53.10;31.47;;;-2.20;99.90;;;-2.17;87.31;102318.69;5056600;28;20080;-82
2022/12/18 09:57:50;;;;;;;53.47;31.13;;;-2.20;99.90;;;-2.20;87.73;102329.72;5056274;28;20469;-81
2022/12/18 10:00:23;;;;;;;54.07;30.80;;;-2.20;99.90;;;-2.17;87.91;102334.25;5056334;28;20067;-80
2022/12/18 10:02:55;;;;;;;57.73;31.90;;;-2.20;99.90;;;-2.29;88.57;102302.28;5055062;28;20056;-80
2022/12/18 10:05:38;;;;;;;51.93;32.17;;;-2.20;99.90;;;-2.31;88.73;102314.22;5056361;28;20067;-80
2022/12/18 10:08:14;;;;;;;50.93;31.07;;;-2.30;99.90;;;-2.26;88.89;102299.91;5055829;28;20056;-80
2022/12/18 10:10:49;;;;;;;52.73;30.27;;;-2.20;99.90;;;-2.24;89.33;102295.72;5056406;28;20041;-81
2022/12/18 10:13:26;;;;;;;53.63;31.20;;;-2.20;99.90;;;-2.21;89.44;102295.94;5056391;28;20072;-80
2022/12/18 10:16:11;;;;;;;51.90;31.63;;;-2.20;99.90;;;-2.97;88.89;102158.56;5056108;28;20055;-80
2022/12/18 10:19:02;;;;;;;54.80;31.87;;;-2.20;99.90;;;-2.14;89.62;102295.56;5056107;28;20537;-80