Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:49;;;;;;;;;;;14.60;99.90;;;;;;5070145;28;19927;-72
2022/08/02 00:04:15;;;;;;;;;;;14.60;99.90;;;;;;5080921;28;19924;-71
2022/08/02 00:06:41;;;;;;;;;;;14.50;99.90;;;;;;5075719;28;19927;-71
2022/08/02 00:09:06;;;;;;;;;;;14.50;99.90;;;;;;5079922;28;19921;-71
2022/08/02 00:11:32;;;;;;;;;;;14.50;99.90;;;;;;5072458;28;19920;-71
2022/08/02 00:13:57;;;;;;;;;;;14.50;99.90;;;;;;5084713;28;19920;-71
2022/08/02 00:16:23;;;;;;;;;;;14.50;99.90;;;;;;5085485;28;19927;-73
2022/08/02 00:18:48;;;;;;;;;;;14.50;99.90;;;;;;5088011;28;19946;-71
2022/08/02 00:21:14;;;;;;;;;;;14.50;99.90;;;;;;5089994;28;19945;-72
2022/08/02 00:23:40;;;;;;;;;;;14.50;99.90;;;;;;5092259;28;19947;-72
2022/08/02 00:26:06;;;;;;;;;;;14.50;99.90;;;;;;5086364;28;20306;-72
2022/08/02 00:28:31;;;;;;;;;;;14.50;99.90;;;;;;5072291;28;19928;-71
2022/08/02 00:30:57;;;;;;;;;;;14.40;99.90;;;;;;5085543;28;20344;-72
2022/08/02 00:33:23;;;;;;;;;;;14.40;99.90;;;;;;5076118;28;19984;-72
2022/08/02 00:35:48;;;;;;;;;;;14.40;99.90;;;;;;5092114;28;20286;-72
2022/08/02 00:38:14;;;;;;;;;;;14.30;99.90;;;;;;5073654;28;19924;-71
2022/08/02 00:40:39;;;;;;;;;;;14.40;99.90;;;;;;5091541;28;19920;-72
2022/08/02 00:43:07;;;;;;;;;;;14.30;99.90;;;;;;5090586;28;19924;-72
2022/08/02 00:45:33;;;;;;;;;;;14.30;99.90;;;;;;5091430;28;20053;-72
2022/08/02 00:47:59;;;;;;;;;;;14.30;99.90;;;;;;5091447;28;20378;-71
2022/08/02 00:50:25;;;;;;;;;;;14.20;99.90;;;;;;5089432;28;19920;-71
2022/08/02 00:52:50;;;;;;;;;;;14.20;99.90;;;;;;5078636;28;19943;-72
2022/08/02 00:55:16;;;;;;;;;;;14.10;99.90;;;;;;5067094;28;19921;-73
2022/08/02 00:57:41;;;;;;;;;;;14.10;99.90;;;;;;5085009;28;19950;-71
2022/08/02 01:00:07;;;;;;;;;;;14.00;99.90;;;;;;5072520;28;20301;-71
2022/08/02 01:02:33;;;;;;;;;;;14.00;99.90;;;;;;5071657;28;20501;-72
2022/08/02 01:04:58;;;;;;;;;;;13.90;99.90;;;;;;5085367;28;19978;-72
2022/08/02 01:07:24;;;;;;;;;;;13.90;99.90;;;;;;5072058;28;19920;-71
2022/08/02 01:09:50;;;;;;;;;;;13.90;99.90;;;;;;5091122;28;19920;-71
2022/08/02 01:12:15;;;;;;;;;;;13.90;99.90;;;;;;5060475;28;20382;-72
2022/08/02 01:14:42;;;;;;;;;;;13.90;99.90;;;;;;5091489;28;19927;-72
2022/08/02 01:17:30;;;;;;;;;;;13.80;99.90;;;;;;5091290;28;20309;-72
2022/08/02 01:20:06;;;;;;;;;;;13.80;99.90;;;;;;5072583;28;19967;-72
2022/08/02 01:22:48;;;;;;;;;;;13.80;99.90;;;;;;5075501;28;20228;-72
2022/08/02 01:25:23;;;;;;;;;;;13.70;99.90;;;;;;5083775;28;19919;-71
2022/08/02 01:28:04;;;;;;;;;;;13.70;99.90;;;;;;5091125;28;20045;-72
2022/08/02 01:30:31;;;;;;;;;;;13.70;99.90;;;;;;5091191;28;19920;-72
2022/08/02 01:32:58;;;;;;;;;;;13.70;99.90;;;;;;5091090;28;19966;-72
2022/08/02 01:35:29;;;;;;;;;;;13.70;99.90;;;;;;5091115;28;20343;-72
2022/08/02 01:38:03;;;;;;;;;;;13.70;99.90;;;;;;5090917;28;19920;-72
2022/08/02 01:40:30;;;;;;;;;;;13.60;99.90;;;;;;5090425;28;19927;-71
2022/08/02 01:42:57;;;;;;;;;;;13.60;99.90;;;;;;5090620;28;19950;-72
2022/08/02 01:45:27;;;;;;;;;;;13.60;99.90;;;;;;5090118;28;19924;-72
2022/08/02 01:47:53;;;;;;;;;;;13.60;99.90;;;;;;5089912;28;19980;-72
2022/08/02 01:50:22;;;;;;;;;;;13.50;99.90;;;;;;5090089;28;20011;-72
2022/08/02 01:52:50;;;;;;;;;;;13.50;99.90;;;;;;5089602;28;19967;-72
2022/08/02 01:55:21;;;;;;;;;;;13.50;99.90;;;;;;5087976;28;19930;-72
2022/08/02 01:57:48;;;;;;;;;;;13.40;99.90;;;;;;5090062;28;19924;-72
2022/08/02 02:00:14;;;;;;;;;;;13.50;99.90;;;;;;5089619;28;19924;-72
2022/08/02 02:02:42;;;;;;;;;;;13.50;99.90;;;;;;5090821;28;19920;-72
2022/08/02 02:05:13;;;;;;;;;;;13.50;99.90;;;;;;5089183;28;19973;-72
2022/08/02 02:07:39;;;;;;;;;;;13.50;99.90;;;;;;5090577;28;20469;-72
2022/08/02 02:10:07;;;;;;;;;;;13.40;99.90;;;;;;5090398;28;20363;-72
2022/08/02 02:12:35;;;;;;;;;;;13.40;99.90;;;;;;5088116;28;20061;-72
2022/08/02 02:15:01;;;;;;;;;;;13.40;99.90;;;;;;5090526;28;19920;-72
2022/08/02 02:17:27;;;;;;;;;;;13.40;99.90;;;;;;5088548;28;19924;-72
2022/08/02 02:19:53;;;;;;;;;;;13.40;99.90;;;;;;5089688;28;20336;-71
2022/08/02 02:22:19;;;;;;;;;;;13.40;99.90;;;;;;5069684;28;19924;-72
2022/08/02 02:24:44;;;;;;;;;;;13.30;99.90;;;;;;5086745;28;20313;-72
2022/08/02 02:27:11;;;;;;;;;;;13.30;99.90;;;;;;5089028;28;19926;-71
2022/08/02 02:29:40;;;;;;;;;;;13.30;99.90;;;;;;5088833;28;19967;-72
2022/08/02 02:32:06;;;;;;;;;;;13.30;99.90;;;;;;5088838;28;19924;-72
2022/08/02 02:34:34;;;;;;;;;;;13.20;99.90;;;;;;5089038;28;19931;-72
2022/08/02 02:37:01;;;;;;;;;;;13.20;99.90;;;;;;5088848;28;19924;-71
2022/08/02 02:39:27;;;;;;;;;;;13.20;99.90;;;;;;5088505;28;19927;-72
2022/08/02 02:41:55;;;;;;;;;;;13.20;99.90;;;;;;5088771;28;19920;-71
2022/08/02 02:44:21;;;;;;;;;;;13.20;99.90;;;;;;5089116;28;19920;-72
2022/08/02 02:46:49;;;;;;;;;;;13.20;99.90;;;;;;5089544;28;20317;-71
2022/08/02 02:49:15;;;;;;;;;;;13.20;99.90;;;;;;5080120;28;19920;-71
2022/08/02 02:51:41;;;;;;;;;;;13.20;99.90;;;;;;5073049;28;20289;-72
2022/08/02 02:54:08;;;;;;;;;;;13.20;99.90;;;;;;5089364;28;19920;-72
2022/08/02 02:56:34;;;;;;;;;;;13.20;99.90;;;;;;5073513;28;19920;-71
2022/08/02 02:59:00;;;;;;;;;;;13.20;99.90;;;;;;5070005;28;19967;-72
2022/08/02 03:01:29;;;;;;;;;;;13.20;99.90;;;;;;5082614;28;19987;-72
2022/08/02 03:04:05;;;;;;;;;;;13.20;99.90;;;;;;5080349;28;19924;-72
2022/08/02 03:06:31;;;;;;;;;;;13.20;99.90;;;;;;5084109;28;19920;-72
2022/08/02 03:08:58;;;;;;;;;;;13.10;99.90;;;;;;5081756;28;19920;-71
2022/08/02 03:11:24;;;;;;;;;;;13.10;99.90;;;;;;5087978;28;19920;-72
2022/08/02 03:13:49;;;;;;;;;;;13.10;99.90;;;;;;5089309;28;19930;-71
2022/08/02 03:16:15;;;;;;;;;;;13.10;99.90;;;;;;5084173;28;19924;-72
2022/08/02 03:18:42;;;;;;;;;;;13.10;99.90;;;;;;5081730;28;20389;-72
2022/08/02 03:21:11;;;;;;;;;;;13.10;99.90;;;;;;5089162;28;20005;-73
2022/08/02 03:23:38;;;;;;;;;;;13.00;99.90;;;;;;5089003;28;19942;-72
2022/08/02 03:26:04;;;;;;;;;;;13.00;99.90;;;;;;5086985;28;20408;-71
2022/08/02 03:28:30;;;;;;;;;;;13.00;99.90;;;;;;5089634;28;19924;-71
2022/08/02 03:30:56;;;;;;;;;;;13.00;99.90;;;;;;5083638;28;19924;-71
2022/08/02 03:33:22;;;;;;;;;;;13.00;99.90;;;;;;5081631;28;20006;-72
2022/08/02 03:35:49;;;;;;;;;;;13.00;99.90;;;;;;5070480;28;20003;-71
2022/08/02 03:38:16;;;;;;;;;;;13.00;99.90;;;;;;5081831;28;20615;-72
2022/08/02 03:40:42;;;;;;;;;;;13.00;99.90;;;;;;5089363;28;20378;-72
2022/08/02 03:43:08;;;;;;;;;;;13.00;99.90;;;;;;5091219;28;19965;-71
2022/08/02 03:45:34;;;;;;;;;;;13.00;99.90;;;;;;5079928;28;20318;-72
2022/08/02 03:48:00;;;;;;;;;;;13.00;99.90;;;;;;5080474;28;19959;-72
2022/08/02 03:50:26;;;;;;;;;;;13.00;99.90;;;;;;5086849;28;19982;-72
2022/08/02 03:52:52;;;;;;;;;;;13.10;99.90;;;;;;5073323;28;19920;-71
2022/08/02 03:55:18;;;;;;;;;;;13.10;99.90;;;;;;5078865;28;19924;-71
2022/08/02 03:57:43;;;;;;;;;;;13.00;99.90;;;;;;5058113;28;19985;-72
2022/08/02 04:00:09;;;;;;;;;;;13.00;99.90;;;;;;5086721;28;20052;-72
2022/08/02 04:02:35;;;;;;;;;;;13.00;99.90;;;;;;5085589;28;19985;-71
2022/08/02 04:05:01;;;;;;;;;;;13.00;99.90;;;;;;5092156;28;19924;-72
2022/08/02 04:07:26;;;;;;;;;;;13.10;99.90;;;;;;5092125;28;20282;-72
2022/08/02 04:09:52;;;;;;;;;;;13.00;99.90;;;;;;5072958;28;19998;-72
2022/08/02 04:12:17;;;;;;;;;;;13.10;99.90;;;;;;5084953;28;20447;-71
2022/08/02 04:14:43;;;;;;;;;;;13.10;99.90;;;;;;5079404;28;19920;-71
2022/08/02 04:17:10;;;;;;;;;;;13.10;99.90;;;;;;5091733;28;19923;-71
2022/08/02 04:19:47;;;;;;;;;;;13.00;99.90;;;;;;5074498;28;20057;-72
2022/08/02 04:22:18;;;;;;;;;;;13.00;99.90;;;;;;5091798;28;20378;-71
2022/08/02 04:24:48;;;;;;;;;;;13.00;99.90;;;;;;5090115;28;19974;-71
2022/08/02 04:27:14;;;;;;;;;;;13.10;99.90;;;;;;5076651;28;19973;-71
2022/08/02 04:29:41;;;;;;;;;;;13.10;99.90;;;;;;5080665;28;19924;-72
2022/08/02 04:32:07;;;;;;;;;;;13.10;99.90;;;;;;5091967;28;20006;-71
2022/08/02 04:34:32;;;;;;;;;;;13.10;99.90;;;;;;5092228;28;20326;-72
2022/08/02 04:36:58;;;;;;;;;;;13.10;99.90;;;;;;5091873;28;19920;-72
2022/08/02 04:39:24;;;;;;;;;;;13.10;99.90;;;;;;5091745;28;19977;-72
2022/08/02 04:41:50;;;;;;;;;;;13.20;99.90;;;;;;5091753;28;19919;-71
2022/08/02 04:44:15;;;;;;;;;;;13.20;99.90;;;;;;5092013;28;19927;-72
2022/08/02 04:46:42;;;;;;;;;;;13.20;99.90;;;;;;5091547;28;20336;-72
2022/08/02 04:49:07;;;;;;;;;;;13.20;99.90;;;;;;5091637;28;19920;-72
2022/08/02 04:51:37;;;;;;;;;;;13.20;99.90;;;;;;5091760;28;20404;-71
2022/08/02 04:54:03;;;;;;;;;;;13.30;99.90;;;;;;5090905;28;20002;-71
2022/08/02 04:56:28;;;;;;;;;;;13.40;99.90;;;;;;5091535;28;20073;-71
2022/08/02 04:58:54;;;;;;;;;;;13.40;99.90;;;;;;5091862;28;19927;-71
2022/08/02 05:01:19;;;;;;;;;;;13.50;99.90;;;;;;5091334;28;19923;-71
2022/08/02 05:03:45;;;;;;;;;;;13.50;99.90;;;;;;5091209;28;20528;-72
2022/08/02 05:06:10;;;;;;;;;;;13.60;99.90;;;;;;5091246;28;19923;-72
2022/08/02 05:08:36;;;;;;;;;;;13.60;99.90;;;;;;5091223;28;20003;-72
2022/08/02 05:11:02;;;;;;;;;;;13.70;99.90;;;;;;5073477;28;19926;-71
2022/08/02 05:13:27;;;;;;;;;;;13.70;99.90;;;;;;5091303;28;19920;-72
2022/08/02 05:15:53;;;;;;;;;;;13.70;99.90;;;;;;5078061;28;19924;-72
2022/08/02 05:18:18;;;;;;;;;;;13.70;99.90;;;;;;5082819;28;20392;-72
2022/08/02 05:20:44;;;;;;;;;;;13.70;99.90;;;;;;5086336;28;19920;-71
2022/08/02 05:23:09;;;;;;;;;;;13.80;99.90;;;;;;5091144;28;19981;-72
2022/08/02 05:25:35;;;;;;;;;;;13.90;99.90;;;;;;5088081;28;20369;-71
2022/08/02 05:28:00;;;;;;;;;;;13.90;99.90;;;;;;5091199;28;19924;-72
2022/08/02 05:30:26;;;;;;;;;;;14.00;99.90;;;;;;5090181;28;19924;-71
2022/08/02 05:32:51;;;;;;;;;;;14.00;99.90;;;;;;5090803;28;20367;-72
2022/08/02 05:35:18;;;;;;;;;;;14.10;99.90;;;;;;5090488;28;19996;-72
2022/08/02 05:37:44;;;;;;;;;;;14.20;99.90;;;;;;5090616;28;19980;-72
2022/08/02 05:40:10;;;;;;;;;;;14.30;99.90;;;;;;5090250;28;20675;-71
2022/08/02 05:42:35;;;;;;;;;;;14.30;99.90;;;;;;5089967;28;19920;-72
2022/08/02 05:45:01;;;;;;;;;;;14.40;99.90;;;;;;5090398;28;20442;-72
2022/08/02 05:47:27;;;;;;;;;;;14.40;99.90;;;;;;5087575;28;19928;-71
2022/08/02 05:49:52;;;;;;;;;;;14.50;99.90;;;;;;5082040;28;19964;-73
2022/08/02 05:52:18;;;;;;;;;;;14.50;99.90;;;;;;5071853;28;20582;-72
2022/08/02 05:54:56;;;;;;;;;;;14.60;99.90;;;;;;5089054;28;19920;-71
2022/08/02 05:57:37;;;;;;;;;;;14.70;99.90;;;;;;5089125;28;19972;-72
2022/08/02 06:00:10;;;;;;;;;;;14.70;99.90;;;;;;5089744;28;20373;-72
2022/08/02 06:02:41;;;;;;;;;;;14.80;99.90;;;;;;5088890;28;19927;-71
2022/08/02 06:05:10;;;;;;;;;;;14.90;99.90;;;;;;5088981;28;19970;-72
2022/08/02 06:07:36;;;;;;;;;;;15.00;99.90;;;;;;5089670;28;19973;-72
2022/08/02 06:10:05;;;;;;;;;;;15.10;99.90;;;;;;5088310;28;19932;-72
2022/08/02 06:12:31;;;;;;;;;;;15.30;99.90;;;;;;5088975;28;20007;-71
2022/08/02 06:14:57;;;;;;;;;;;15.30;99.90;;;;;;5089086;28;19927;-72
2022/08/02 06:17:24;;;;;;;;;;;15.40;99.90;;;;;;5068361;28;20375;-72
2022/08/02 06:19:49;;;;;;;;;;;15.40;99.90;;;;;;5089884;28;19973;-72
2022/08/02 06:22:15;;;;;;;;;;;15.50;99.90;;;;;;5088903;28;20006;-71
2022/08/02 06:24:42;;;;;;;;;;;15.50;99.90;;;;;;5086829;28;19920;-72
2022/08/02 06:27:07;;;;;;;;;;;15.60;99.90;;;;;;5089335;28;19920;-72
2022/08/02 06:29:33;;;;;;;;;;;15.60;99.90;;;;;;5089284;28;20297;-73
2022/08/02 06:31:59;;;;;;;;;;;15.70;99.90;;;;;;5090183;28;20370;-72
2022/08/02 06:34:25;;;;;;;;;;;15.80;99.90;;;;;;5082685;28;19999;-72
2022/08/02 06:37:03;;;;;;;;;;;15.90;99.90;;;;;;5084151;28;20046;-72
2022/08/02 06:39:31;;;;;;;;;;;16.00;99.90;;;;;;5089458;28;19920;-73
2022/08/02 06:41:58;;;;;;;;;;;16.10;99.90;;;;;;5086939;28;19939;-71
2022/08/02 06:44:23;;;;;;;;;;;16.10;99.90;;;;;;5079355;28;20281;-72
2022/08/02 06:46:49;;;;;;;;;;;16.20;99.90;;;;;;5089971;28;19920;-72
2022/08/02 06:49:14;;;;;;;;;;;16.20;99.90;;;;;;5080382;28;19924;-72
2022/08/02 06:51:40;;;;;;;;;;;16.30;99.90;;;;;;5083845;28;19927;-72
2022/08/02 06:54:05;;;;;;;;;;;16.40;99.90;;;;;;5079336;28;19963;-73
2022/08/02 06:56:31;;;;;;;;;;;16.50;99.90;;;;;;5087016;28;20010;-72
2022/08/02 06:58:56;;;;;;;;;;;16.60;99.90;;;;;;5070481;28;19981;-72
2022/08/02 07:01:22;;;;;;;;;;;16.70;99.90;;;;;;5070646;28;19927;-72
2022/08/02 07:03:47;;;;;;;;;;;16.70;99.90;;;;;;5070363;28;19927;-72
2022/08/02 07:06:13;;;;;;;;;;;16.80;99.90;;;;;;5083321;28;19928;-72
2022/08/02 07:08:38;;;;;;;;;;;16.90;99.90;;;;;;5069951;28;19926;-72
2022/08/02 07:11:05;;;;;;;;;;;16.90;99.90;;;;;;5071947;28;19943;-72
2022/08/02 07:13:30;;;;;;;;;;;17.00;99.90;;;;;;5089659;28;19920;-72
2022/08/02 07:15:56;;;;;;;;;;;17.10;99.90;;;;;;5074543;28;20298;-72
2022/08/02 07:18:22;;;;;;;;;;;17.30;99.90;;;;;;5082240;28;19924;-72
2022/08/02 07:20:48;;;;;;;;;;;17.40;99.90;;;;;;5080676;28;19924;-72
2022/08/02 07:23:13;;;;;;;;;;;17.50;99.90;;;;;;5084896;28;19920;-72
2022/08/02 07:25:39;;;;;;;;;;;17.60;99.90;;;;;;5078036;28;20328;-72
2022/08/02 07:28:05;;;;;;;;;;;17.80;99.90;;;;;;5084997;28;20397;-72
2022/08/02 07:30:31;;;;;;;;;;;17.80;99.90;;;;;;5073296;28;19974;-72
2022/08/02 07:32:58;;;;;;;;;;;17.90;99.90;;;;;;5081201;28;20389;-72
2022/08/02 07:35:23;;;;;;;;;;;18.00;99.90;;;;;;5089646;28;19920;-72
2022/08/02 07:37:49;;;;;;;;;;;18.10;99.90;;;;;;5080998;28;19977;-72
2022/08/02 07:40:14;;;;;;;;;;;18.20;99.90;;;;;;5092877;28;19927;-72
2022/08/02 07:42:41;;;;;;;;;;;18.30;99.90;;;;;;5084361;28;19920;-72
2022/08/02 07:45:07;;;;;;;;;;;18.40;99.90;;;;;;5074693;28;19920;-72
2022/08/02 07:47:35;;;;;;;;;;;18.50;99.90;;;;;;5084373;28;19931;-72
2022/08/02 07:50:01;;;;;;;;;;;18.50;99.90;;;;;;5088292;28;19927;-72
2022/08/02 07:52:26;;;;;;;;;;;18.60;99.90;;;;;;5093192;28;19920;-72
2022/08/02 07:54:52;;;;;;;;;;;18.70;99.90;;;;;;5079583;28;20286;-72
2022/08/02 07:57:19;;;;;;;;;;;18.80;99.90;;;;;;5092756;28;19927;-72
2022/08/02 07:59:46;;;;;;;;;;;18.90;99.90;;;;;;5079392;28;20432;-72
2022/08/02 08:02:13;;;;;;;;;;;19.00;99.90;;;;;;5092919;28;19927;-72
2022/08/02 08:04:39;;;;;;;;;;;19.10;99.90;;;;;;5092149;28;20438;-72
2022/08/02 08:07:06;;;;;;;;;;;19.20;99.90;;;;;;5092791;28;20050;-71
2022/08/02 08:09:32;;;;;;;;;;;19.30;99.90;;;;;;5057885;28;19920;-72
2022/08/02 08:11:57;;;;;;;;;;;19.40;99.90;;;;;;5083001;28;19920;-72
2022/08/02 08:14:23;;;;;;;;;;;19.50;99.90;;;;;;5087203;28;19928;-73
2022/08/02 08:16:48;;;;;;;;;;;19.60;99.90;;;;;;5092059;28;19926;-72
2022/08/02 08:19:14;;;;;;;;;;;19.70;99.90;;;;;;5075721;28;19920;-72
2022/08/02 08:21:39;;;;;;;;;;;19.70;99.90;;;;;;5053741;28;20026;-72
2022/08/02 08:24:05;;;;;;;;;;;19.80;99.90;;;;;;5084289;28;19928;-71
2022/08/02 08:26:30;;;;;;;;;;;20.00;99.90;;;;;;5091260;28;19920;-71
2022/08/02 08:28:56;;;;;;;;;;;20.10;99.90;;;;;;5090365;28;20028;-71
2022/08/02 08:31:21;;;;;;;;;;;20.20;99.70;;;;;;5091491;28;20365;-71
2022/08/02 08:33:47;;;;;;;;;;;20.30;99.90;;;;;;5091049;28;20023;-71
2022/08/02 08:36:12;;;;;;;;;;;20.40;99.30;;;;;;5091922;28;19924;-72
2022/08/02 08:38:38;;;;;;;;;;;20.50;99.20;;;;;;5091343;28;19928;-71
2022/08/02 08:41:03;;;;;;;;;;;20.60;98.40;;;;;;5091645;28;19920;-72
2022/08/02 08:43:29;;;;;;;;;;;20.80;98.80;;;;;;5090551;28;20409;-71
2022/08/02 08:45:55;;;;;;;;;;;20.80;98.70;;;;;;5091815;28;20429;-71
2022/08/02 08:48:21;;;;;;;;;;;21.00;97.40;;;;;;5091066;28;20014;-71
2022/08/02 08:50:47;;;;;;;;;;;21.10;97.50;;;;;;5091208;28;19920;-72
2022/08/02 08:53:12;;;;;;;;;;;21.20;97.90;;;;;;5089297;28;20329;-71
2022/08/02 08:55:38;;;;;;;;;;;21.30;97.30;;;;;;5091476;28;19922;-71
2022/08/02 08:58:04;;;;;;;;;;;21.40;96.90;;;;;;5090816;28;19928;-71
2022/08/02 09:00:30;;;;;;;;;;;21.50;96.20;;;;;;5091659;28;20502;-71
2022/08/02 09:02:56;;;;;;;;;;;21.50;96.00;;;;;;5091476;28;20399;-71
2022/08/02 09:05:22;;;;;;;;;;;21.60;96.50;;;;;;5090902;28;19924;-72
2022/08/02 09:07:49;;;;;;;;;;;21.70;96.30;;;;;;5090947;28;19962;-71
2022/08/02 09:10:33;;;;;;;;;;;21.80;94.90;;;;;;5073307;28;19963;-73
2022/08/02 09:13:04;;;;;;;;;;;22.00;95.70;;;;;;5090152;28;20461;-71
2022/08/02 09:15:30;;;;;;;;;;;22.10;95.40;;;;;;5090688;28;19971;-71
2022/08/02 09:17:55;;;;;;;;;;;22.20;94.30;;;;;;5091281;28;19982;-72
2022/08/02 09:20:21;;;;;;;;;;;22.30;95.30;;;;;;5091314;28;20397;-72
2022/08/02 09:23:04;;;;;;;;;;;22.30;94.60;;;;;;5090444;28;19920;-71
2022/08/02 09:25:30;;;;;;;;;;;22.40;95.30;;;;;;5088718;28;19927;-71
2022/08/02 09:27:55;;;;;;;;;;;22.50;95.60;;;;;;5090993;28;19919;-71
2022/08/02 09:30:21;;;;;;;;;;;22.70;94.70;;;;;;5090283;28;19930;-71
2022/08/02 09:32:48;;;;;;;;;;;22.90;94.50;;;;;;5072614;28;19927;-71
2022/08/02 09:35:29;;;;;;;;;;;23.00;93.70;;;;;;5090432;28;19920;-71
2022/08/02 09:38:06;;;;;;;;;;;23.40;93.60;;;;;;5090813;28;20006;-72
2022/08/02 09:40:36;;;;;;;;;;;23.70;92.60;;;;;;5090612;28;19920;-71
2022/08/02 09:43:02;;;;;;;;;;;24.10;91.80;;;;;;5091083;28;19920;-71
2022/08/02 09:45:35;;;;;;;;;;;24.30;91.10;;;;;;5089921;28;19973;-72
2022/08/02 09:48:01;;;;;;;;;;;24.40;91.90;;;;;;5090020;28;19920;-72
2022/08/02 09:50:27;;;;;;;;;;;24.40;90.80;;;;;;5089522;28;20660;-72
2022/08/02 09:52:56;;;;;;;;;;;24.60;90.60;;;;;;5090596;28;20015;-71
2022/08/02 09:55:22;;;;;;;;;;;24.60;90.10;;;;;;5089135;28;20312;-72
2022/08/02 09:57:48;;;;;;;;;;;24.60;87.80;;;;;;5071527;28;19920;-72
2022/08/02 10:00:13;;;;;;;;;;;24.60;88.80;;;;;;5090023;28;19920;-71
2022/08/02 10:02:39;;;;;;;;;;;24.60;89.50;;;;;;5090095;28;20470;-72
2022/08/02 10:05:05;;;;;;;;;;;24.70;89.30;;;;;;5089932;28;20279;-71
2022/08/02 10:07:31;;;;;;;;;;;24.70;88.30;;;;;;5090022;28;19920;-72
2022/08/02 10:09:56;;;;;;;;;;;24.80;88.70;;;;;;5090023;28;19927;-72
2022/08/02 10:12:22;;;;;;;;;;;25.00;86.50;;;;;;5089919;28;20053;-71
2022/08/02 10:14:50;;;;;;;;;;;25.10;85.80;;;;;;5090227;28;19973;-72
2022/08/02 10:17:17;;;;;;;;;;;25.30;86.00;;;;;;5090316;28;19924;-71
2022/08/02 10:19:44;;;;;;;1.25;0.35;;;25.60;84.90;;;;;;5089716;28;19955;-71
2022/08/02 10:22:12;;;;;;;2.15;0.45;;;25.80;84.30;;;;;;5087849;28;20402;-71
2022/08/02 10:24:39;;;;;;;2.90;0.50;;;26.00;86.30;;;;;;5085839;28;20778;-72
2022/08/02 10:27:12;;;;;;;1.80;0.55;;;26.30;85.60;;;;;;5087370;28;20458;-72
2022/08/02 10:29:39;;;;;;;2.40;0.40;;;26.60;83.50;;;;;;5087163;28;20394;-71
2022/08/02 10:32:09;;;;;;;2.55;0.70;;;26.80;81.40;;;;;;5087051;28;20516;-71
2022/08/02 10:34:50;;;;;;;2.08;0.43;;;26.90;81.80;;;;;;5086973;28;21174;-72
2022/08/02 10:37:16;;;;;;;4.03;0.80;;;27.20;82.50;;;;;;5086832;28;20402;-70
2022/08/02 10:39:42;;;;;;;;;;;27.50;81.30;;;;;;5089278;28;20409;-73
2022/08/02 10:42:09;;;;;;;2.63;0.43;;;27.70;79.30;;;;;;5074566;28;19999;-71
2022/08/02 10:44:36;;;;;;;2.63;0.60;;;27.90;80.60;;;;;;5088353;28;20189;-71
2022/08/02 10:47:18;;;;;;;;;;;27.90;78.30;;;;;;5071329;28;20055;-71
2022/08/02 10:49:50;;;;;;;;;;;27.90;78.90;;;;;;5089567;28;20309;-72
2022/08/02 10:52:17;;;;;;;1.38;0.40;;;28.10;78.30;;;;;;5076011;28;19924;-71
2022/08/02 10:54:53;;;;;;;2.58;0.80;;;28.30;78.70;;;;;;5075438;28;20405;-71
2022/08/02 10:57:24;;;;;;;2.03;0.70;;;28.50;78.20;;;;;;5087896;28;20909;-72
2022/08/02 11:00:11;;;;;;;1.92;0.80;;;28.60;77.10;;;;;;5071025;28;20970;-71
2022/08/02 11:02:43;;;;;;;4.63;0.63;;;28.70;76.10;;;;;;5081933;28;20047;-71
2022/08/02 11:05:25;;;;;;;3.50;0.75;;;28.70;76.90;;;;;;5088968;28;20040;-71
2022/08/02 11:07:51;;;;;;;1.73;0.70;;;28.80;76.80;;;;;;5088350;28;20040;-71
2022/08/02 11:10:38;;;;;;;0.68;0.30;;;28.80;77.10;;;;;;5088964;28;20281;-72
2022/08/02 11:13:15;;;;;;;4.35;0.93;;;28.90;77.50;;;;;;5086700;28;20402;-72
2022/08/02 11:16:01;;;;;;;2.80;0.80;;;29.00;75.90;;;;;;5087410;28;20434;-72
2022/08/02 11:19:01;;;;;;;3.10;0.63;;;29.20;75.10;;;;;;5078624;28;20044;-72
2022/08/02 11:21:32;;;;;;;2.42;0.75;;;29.50;76.70;;;;;;5086885;28;20406;-72
2022/08/02 11:24:26;;;;;;;2.17;0.63;;;29.90;77.20;;;;;;5068441;28;20520;-72
2022/08/02 11:26:51;;;;;;;;;;;30.10;73.80;;;;;;5070846;28;20064;-72
2022/08/02 11:29:17;;;;;;;;;;;30.10;74.30;;;;;;5088829;28;20685;-72
2022/08/02 11:31:43;;;;;;;;;;;30.10;73.90;;;;;;5089261;28;19924;-73
2022/08/02 11:34:10;;;;;;;;;;;29.90;74.00;;;;;;5088787;28;20500;-72
2022/08/02 11:36:48;;;;;;;;;;;29.70;72.30;;;;;;5089233;28;19978;-72
2022/08/02 11:39:16;;;;;;;;;;;29.50;72.30;;;;;;5076294;28;19920;-73
2022/08/02 11:41:42;;;;;;;;;;;29.40;74.20;;;;;;5074860;28;20462;-71
2022/08/02 11:44:07;;;;;;;;;;;29.40;74.20;;;;;;5088161;28;19966;-73
2022/08/02 11:46:33;;;;;;;;;;;29.60;73.80;;;;;;5074751;28;19920;-72
2022/08/02 11:49:10;;;;;;;;;;;29.80;72.70;;;;;;5069411;28;19920;-72
2022/08/02 11:51:35;;;;;;;;;;;29.80;72.00;;;;;;5084735;28;19923;-73
2022/08/02 11:54:01;;;;;;;;;;;29.90;71.60;;;;;;5089169;28;19946;-71
2022/08/02 11:56:27;;;;;;;;;;;29.90;71.30;;;;;;5088486;28;19973;-72
2022/08/02 11:58:59;;;;;;;;;;;29.90;72.30;;;;;;5089480;28;19955;-73
2022/08/02 12:01:24;;;;;;;;;;;29.70;71.00;;;;;;5086135;28;19935;-72
2022/08/02 12:03:50;;;;;;;;;;;29.50;71.70;;;;;;5080423;28;19920;-71
2022/08/02 12:06:17;;;;;;;;;;;29.30;73.10;;;;;;5089914;28;20313;-72
2022/08/02 12:08:42;;;;;;;;;;;29.20;73.10;;;;;;5072954;28;19946;-72
2022/08/02 12:11:08;;;;;;;;;;;29.10;73.00;;;;;;5088311;28;19919;-71
2022/08/02 12:13:43;;;;;;;;;;;28.90;72.50;;;;;;5092227;28;20623;-73
2022/08/02 12:21:38;;;;;;;7.10;1.10;;;28.80;73.90;;;;;;5081864;28;19920;-73
2022/08/02 12:24:04;;;;;;;4.30;1.10;;;29.00;73.10;;;;;;5088373;28;20451;-72
2022/08/02 12:26:29;;;;;;;;;;;29.20;74.00;;;;;;5085131;28;20119;-72
2022/08/02 12:28:58;;;;;;;2.55;0.80;;;29.20;71.90;;;;;;5058661;28;19924;-72
2022/08/02 12:31:40;;;;;;;4.05;1.50;;;28.90;72.30;;;;;;5079878;28;20402;-72
2022/08/02 12:34:17;;;;;;;4.05;1.30;;;28.70;72.60;;;;;;5054324;28;20400;-72
2022/08/02 12:36:57;;;;;;;4.55;1.48;;;28.40;73.40;;;;;;5082833;28;20504;-72
2022/08/02 12:39:42;;;;;;;4.43;1.10;;;28.20;74.10;;;;;;5069642;28;20407;-71
2022/08/02 12:42:10;;;;;;;4.55;1.10;;;28.10;75.70;;;;;;5087440;28;20442;-71
2022/08/02 12:44:57;;;;;;;3.40;1.10;;;28.00;75.00;;;;;;5090098;28;20422;-72
2022/08/02 12:47:23;;;;;;;3.63;1.42;;;27.90;75.20;;;;;;5082259;28;20418;-72
2022/08/02 12:50:10;;;;;;;5.25;1.35;;;27.90;76.00;;;;;;5084340;28;20497;-72
2022/08/02 12:52:36;;;;;;;5.47;1.55;;;27.80;75.80;;;;;;5090231;28;20782;-72
2022/08/02 12:55:18;;;;;;;4.97;1.30;;;27.70;75.80;;;;;;5088897;28;20402;-71
2022/08/02 12:58:01;;;;;;;1.75;0.80;;;27.60;76.20;;;;;;5089750;28;20826;-72
2022/08/02 13:00:38;;;;;;;2.40;0.70;;;27.60;75.60;;;;;;5078439;28;20409;-71
2022/08/02 13:03:05;;;;;;;2.80;0.70;;;27.50;75.70;;;;;;5088465;28;20408;-72
2022/08/02 13:05:34;;;;;;;2.55;0.77;;;27.50;76.80;;;;;;5089811;28;20457;-71
2022/08/02 13:08:01;;;;;;;2.88;0.98;;;27.50;75.40;;;;;;5071962;28;20418;-72
2022/08/02 13:10:27;;;;;;;2.50;0.80;;;27.50;76.40;;;;;;5089676;28;20398;-72
2022/08/02 13:12:53;;;;;;;2.78;0.93;;;27.50;75.30;;;;;;5084795;28;20804;-72
2022/08/02 13:15:19;;;;;;;2.90;1.13;;;27.50;75.30;;;;;;5079705;28;20756;-73
2022/08/02 13:17:45;;;;;;;3.47;1.00;;;27.50;76.10;;;;;;5089308;28;20528;-72
2022/08/02 13:20:13;;;;;;;3.90;1.50;;;27.50;76.80;;;;;;5089846;28;20485;-73
2022/08/02 13:22:40;;;;;;;3.08;1.60;;;27.50;76.60;;;;;;5089190;28;20410;-71
2022/08/02 13:25:06;;;;;;;4.50;1.80;;;27.50;76.00;;;;;;5086811;28;20936;-72
2022/08/02 13:27:33;;;;;;;4.72;1.80;;;27.40;76.40;;;;;;5089477;28;20938;-71
2022/08/02 13:29:59;;;;;;;3.65;1.63;;;27.30;76.60;;;;;;5089445;28;20764;-71
2022/08/02 13:32:27;;;;;;;3.33;1.50;;;27.20;76.30;;;;;;5089349;28;20402;-72
2022/08/02 13:34:54;;;;;;;6.32;1.98;;;27.10;77.10;;;;;;5078260;28;20897;-72
2022/08/02 13:37:20;;;;;;;4.88;2.00;;;27.10;77.20;;;;;;5082361;28;20411;-71
2022/08/02 13:39:46;;;;;;;5.20;2.60;;;27.10;78.30;;;;;;5069550;28;20494;-71
2022/08/02 13:42:11;;;;;;;3.00;1.80;;;27.10;78.40;;;;;;5086621;28;20445;-72
2022/08/02 13:44:37;;;;;;;3.85;2.08;;;27.00;79.60;;;;;;5077920;28;20442;-72
2022/08/02 13:47:03;;;;;;;3.55;1.80;;;26.90;79.20;;;;;;5086462;28;20444;-71
2022/08/02 13:49:29;;;;;;;5.80;2.80;;;26.80;80.10;;;;;;5077890;28;20412;-72
2022/08/02 13:51:54;;;;;;;5.13;2.70;;;26.80;80.30;;;;;;5073436;28;20496;-71
2022/08/02 13:54:20;;;;;;;4.93;2.43;;;26.70;80.60;;;;;;5089222;28;20429;-72
2022/08/02 13:56:45;;;;;;;4.50;2.43;;;26.60;81.00;;;;;;5084141;28;20396;-71
2022/08/02 13:59:11;;;;;;;4.72;2.90;;;26.50;81.80;;;;;;5080255;28;20394;-71
2022/08/02 14:01:37;;;;;;;5.10;2.47;;;26.30;81.60;;;;;;5083921;28;20475;-72
2022/08/02 14:04:03;;;;;;;4.47;2.25;;;26.30;82.30;;;;;;5068847;28;20427;-72
2022/08/02 14:06:29;;;;;;;5.60;2.40;;;26.30;83.20;;;;;;5086401;28;20760;-71
2022/08/02 14:08:54;;;;;;;4.30;2.77;;;26.50;84.10;;;;;;5088845;28;20455;-72