Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:22;;;;;;;90.00;31.85;;;;;;;-6.34;94.25;102720.53;7399394;19;20493;-74
2022/12/18 00:02:50;;;;;;;90.32;31.13;;;;;;;-6.38;94.50;102720.28;7399076;19;20078;-73
2022/12/18 00:05:19;;;;;;;86.95;30.30;;;;;;;-6.31;94.28;102736.13;7398324;19;20014;-73
2022/12/18 00:07:47;;;;;;;84.72;30.25;;;;;;;-6.36;93.89;102722.09;7397442;19;20093;-75
2022/12/18 00:10:18;;;;;;;86.63;29.63;;;;;;;-6.32;94.22;102734.31;7397638;19;20082;-74
2022/12/18 00:12:49;;;;;;;86.03;30.05;;;;;;;-6.31;93.95;102725.91;7399599;19;20496;-74
2022/12/18 00:15:24;;;;;;;77.40;28.92;;;;;;;-6.33;93.94;102727.44;7395933;19;20502;-72
2022/12/18 00:17:53;;;;;;;69.18;26.10;;;;;;;-6.33;93.91;102727.44;7398886;19;20014;-73
2022/12/18 00:20:25;;;;;;;70.10;24.85;;;;;;;-6.36;93.74;102722.09;7398563;19;20090;-75
2022/12/18 00:22:53;;;;;;;63.45;24.08;;;;;;;-6.37;94.19;102726.28;7398239;19;20548;-74
2022/12/18 00:25:22;;;;;;;66.40;24.10;;;;;;;-6.40;94.08;102720.94;7397749;19;20517;-74
2022/12/18 00:27:53;;;;;;;70.13;25.60;;;;;;;-6.40;93.97;102724.38;7398161;19;20095;-73
2022/12/18 00:30:22;;;;;;;69.30;25.17;;;;;;;-6.42;93.96;102722.47;7396032;19;20027;-74
2022/12/18 00:32:50;;;;;;;77.15;26.13;;;;;;;-6.44;93.78;102732.59;7398077;19;20082;-74
2022/12/18 00:35:19;;;;;;;73.32;26.50;;;;;;;-6.45;93.80;102722.25;7397885;19;20086;-73
2022/12/18 00:37:47;;;;;;;73.32;26.35;;;;;;;-6.45;93.90;102730.78;7397620;19;20548;-74
2022/12/18 00:40:16;;;;;;;81.93;27.73;;;;;;;-6.47;93.92;102724.69;7398139;19;20035;-73
2022/12/18 00:42:57;;;;;;;79.18;27.25;;;;;;;-6.45;94.35;102722.25;7398143;19;20198;-73
2022/12/18 00:45:31;;;;;;;70.35;25.52;;;;;;;-6.45;94.13;102729.91;7397742;19;20010;-73
2022/12/18 00:48:00;;;;;;;71.68;25.35;;;;;;;-6.45;94.13;102722.25;7397956;19;20018;-73
2022/12/18 00:50:28;;;;;;;70.05;25.30;;;;;;;-6.46;94.05;102721.34;7396547;19;20026;-73
2022/12/18 00:52:57;;;;;;;76.75;25.92;;;;;;;-6.48;93.85;102730.56;7397450;19;20026;-73
2022/12/18 00:55:25;;;;;;;69.00;25.40;;;;;;;-6.48;94.08;102728.00;7398031;19;20095;-72
2022/12/18 00:57:54;;;;;;;75.70;26.83;;;;;;;-6.46;94.25;102736.66;7397375;19;20085;-73
2022/12/18 01:00:23;;;;;;;65.95;24.92;;;;;;;-6.46;94.05;102726.44;7396890;19;20018;-73
2022/12/18 01:02:54;;;;;;;73.65;26.27;;;;;;;-6.47;94.03;102729.78;7397136;19;20081;-74
2022/12/18 01:05:22;;;;;;;73.45;26.30;;;;;;;-6.46;94.15;102731.56;7397431;19;20077;-74
2022/12/18 01:07:51;;;;;;;68.05;23.73;;;;;;;-6.46;94.08;102739.22;7397075;19;20082;-74
2022/12/18 01:10:20;;;;;;;63.38;24.00;;;;;;;-6.47;93.97;102740.00;7395998;19;20087;-74
2022/12/18 01:12:48;;;;;;;69.65;24.85;;;;;;;-6.47;93.71;102742.56;7396481;19;20426;-73
2022/12/18 01:15:17;;;;;;;63.75;22.77;;;;;;;-6.50;93.68;102746.53;7395025;19;20509;-74
2022/12/18 01:17:46;;;;;;;65.88;24.50;;;;;;;-6.52;93.88;102746.41;7396310;19;20506;-74
2022/12/18 01:20:17;;;;;;;64.95;24.30;;;;;;;-6.51;94.01;102743.06;7396456;19;20031;-74
2022/12/18 01:22:46;;;;;;;67.07;25.27;;;;;;;-6.52;93.82;102748.97;7396731;19;20027;-74
2022/12/18 01:25:14;;;;;;;71.18;24.60;;;;;;;-6.53;93.76;102747.19;7395789;19;20379;-74
2022/12/18 01:27:43;;;;;;;69.55;23.48;;;;;;;-6.54;93.75;102740.28;7396399;19;20022;-74
2022/12/18 01:30:12;;;;;;;60.38;21.58;;;;;;;-6.53;93.95;102757.41;7395430;19;20077;-74
2022/12/18 01:32:41;;;;;;;68.78;24.67;;;;;;;-6.54;94.08;102758.16;7396113;19;20014;-73
2022/12/18 01:35:10;;;;;;;67.88;24.63;;;;;;;-6.55;94.13;102752.13;7396023;19;20078;-74
2022/12/18 01:37:42;;;;;;;66.85;23.88;;;;;;;-6.55;93.97;102756.38;7396043;19;20036;-75
2022/12/18 01:40:11;;;;;;;66.40;23.48;;;;;;;-6.57;93.64;102755.34;7396233;19;20027;-74
2022/12/18 01:42:40;;;;;;;68.68;25.05;;;;;;;-6.58;93.76;102756.13;7395805;19;20027;-75
2022/12/18 01:45:26;;;;;;;68.75;23.20;;;;;;;-6.59;93.55;102756.91;7395908;19;20032;-75
2022/12/18 01:47:57;;;;;;;67.90;22.98;;;;;;;-6.61;93.86;102760.97;7395650;19;20018;-74
2022/12/18 01:50:30;;;;;;;67.07;24.42;;;;;;;-6.62;94.11;102759.19;7394611;19;20023;-74
2022/12/18 01:53:06;;;;;;;73.63;23.83;;;;;;;-6.64;94.27;102758.19;7396011;19;20073;-74
2022/12/18 01:55:40;;;;;;;72.65;26.30;;;;;;;-6.62;93.87;102770.31;7395661;19;20023;-75
2022/12/18 01:58:08;;;;;;;;;;;;;;;-6.61;94.23;102768.63;7397104;19;20018;-75
2022/12/18 02:00:37;;;;;;;65.78;21.10;;;;;;;-6.62;93.75;102777.06;7394143;19;20023;-75
2022/12/18 02:03:06;;;;;;;70.28;22.98;;;;;;;-6.65;94.06;102769.16;7395118;19;20023;-75
2022/12/18 02:05:44;;;;;;;78.18;26.23;;;;;;;-6.63;94.11;102782.97;7394851;19;20432;-74
2022/12/18 02:08:20;;;;;;;68.90;23.05;;;;;;;-6.62;94.09;102769.41;7394697;19;20019;-74
2022/12/18 02:10:55;;;;;;;69.88;23.67;;;;;;;-6.62;94.31;102774.50;7394926;19;20041;-75
2022/12/18 02:13:32;;;;;;;73.00;24.60;;;;;;;-6.62;94.30;102772.88;7396262;19;20434;-71
2022/12/18 02:16:08;;;;;;;66.35;22.65;;;;;;;-6.61;94.32;102771.19;7394003;19;20078;-71
2022/12/18 02:18:41;;;;;;;69.55;24.20;;;;;;;-6.62;93.91;102777.06;7395522;19;20019;-72
2022/12/18 02:21:20;;;;;;;69.75;24.33;;;;;;;-6.62;94.26;102774.50;7395534;19;20077;-70
2022/12/18 02:23:58;;;;;;;70.03;23.85;;;;;;;-6.62;93.90;102766.84;7395314;19;20075;-72
2022/12/18 02:26:37;;;;;;;72.15;24.92;;;;;;;-6.62;93.96;102770.31;7392858;19;20502;-71
2022/12/18 02:29:10;;;;;;;68.88;22.52;;;;;;;-6.62;94.17;102783.09;7394701;19;20023;-71
2022/12/18 02:31:49;;;;;;;71.28;23.27;;;;;;;-6.64;94.26;102781.16;7396364;19;20098;-71
2022/12/18 02:34:20;;;;;;;65.07;22.75;;;;;;;-6.60;94.39;102788.31;7401956;19;20432;-71
2022/12/18 02:36:51;;;;;;;71.22;24.60;;;;;;;-6.59;94.37;102796.09;7399187;19;20428;-71
2022/12/18 02:39:21;;;;;;;64.07;22.92;;;;;;;-6.58;94.42;102791.88;7402881;19;20073;-71
2022/12/18 02:41:54;;;;;;;69.30;24.02;;;;;;;-6.63;94.08;102786.41;7399125;19;20082;-71
2022/12/18 02:44:22;;;;;;;68.65;24.38;;;;;;;-6.61;94.33;102776.28;7402355;19;20179;-71
2022/12/18 02:46:54;;;;;;;67.43;23.10;;;;;;;-6.61;94.12;102777.22;7399868;19;20081;-70
2022/12/18 02:49:37;;;;;;;83.68;24.92;;;;;;;-6.61;94.28;102778.84;7402483;19;20019;-70
2022/12/18 02:52:17;;;;;;;74.10;24.92;;;;;;;-6.59;94.56;102785.00;7399198;19;20070;-70
2022/12/18 02:54:57;;;;;;;80.97;27.85;;;;;;;-6.60;94.39;102789.19;7401847;19;20416;-70
2022/12/18 02:57:37;;;;;;;75.78;23.60;;;;;;;-6.61;94.39;102786.50;7399164;19;20101;-71
2022/12/18 03:00:10;;;;;;;66.72;23.42;;;;;;;-6.61;94.37;102783.97;7402151;19;20025;-71
2022/12/18 03:02:46;;;;;;;81.50;25.52;;;;;;;-6.59;94.60;102787.53;7402178;19;20042;-71
2022/12/18 03:05:18;;;;;;;64.18;22.27;;;;;;;-6.57;94.52;102791.09;7401837;19;20507;-70
2022/12/18 03:07:51;;;;;;;76.90;24.73;;;;;;;-6.57;94.71;102789.44;7401901;19;20410;-70
2022/12/18 03:10:27;;;;;;;75.95;26.23;;;;;;;-6.59;94.66;102780.75;7401080;19;20075;-71
2022/12/18 03:13:04;;;;;;;83.57;27.83;;;;;;;-6.53;94.83;102798.25;7401083;19;20364;-70
2022/12/18 03:15:43;;;;;;;83.35;26.67;;;;;;;-6.51;94.90;102800.94;7398101;19;20039;-71
2022/12/18 03:18:15;;;;;;;79.65;27.45;;;;;;;-6.49;94.87;102800.28;7400773;19;20078;-71
2022/12/18 03:20:47;;;;;;;81.90;29.25;;;;;;;-6.47;94.87;102801.31;7401350;19;20082;-71
2022/12/18 03:23:20;;;;;;;78.57;26.40;;;;;;;-6.45;94.92;102801.44;7401398;19;20040;-70
2022/12/18 03:25:51;;;;;;;89.50;28.08;;;;;;;-6.44;94.77;102793.88;7398420;19;20070;-70
2022/12/18 03:28:24;;;;;;;75.50;26.80;;;;;;;-6.42;94.97;102794.91;7401151;19;20042;-70
2022/12/18 03:30:57;;;;;;;82.10;27.02;;;;;;;-6.41;94.84;102790.69;7398126;19;20074;-71
2022/12/18 03:33:30;;;;;;;85.57;28.77;;;;;;;-6.41;94.84;102800.91;7400945;19;20082;-71
2022/12/18 03:35:59;;;;;;;91.85;28.98;;;;;;;-6.38;94.85;102804.59;7399956;19;20022;-70
2022/12/18 03:38:28;;;;;;;79.75;27.15;;;;;;;-6.35;95.00;102795.41;7399939;19;20518;-71
2022/12/18 03:41:05;;;;;;;89.85;28.45;;;;;;;-6.32;95.00;102800.75;7400059;19;20074;-71
2022/12/18 03:43:48;;;;;;;91.03;28.80;;;;;;;-6.30;94.91;102792.44;7394692;19;20074;-71
2022/12/18 03:46:26;;;;;;;81.30;28.00;;;;;;;-6.28;94.92;102792.53;7398927;19;20407;-71
2022/12/18 03:49:02;;;;;;;83.15;29.45;;;;;;;-6.25;95.03;102790.25;7400546;19;20094;-71
2022/12/18 03:51:40;;;;;;;81.88;29.90;;;;;;;-6.26;95.09;102786.78;7398506;19;20014;-70
2022/12/18 03:54:11;;;;;;;78.00;28.33;;;;;;;-6.23;94.98;102793.81;7400480;19;20018;-70
2022/12/18 03:56:43;;;;;;;78.63;29.92;;;;;;;-6.21;95.08;102789.72;7397839;19;20070;-72
2022/12/18 03:59:16;;;;;;;82.68;27.70;;;;;;;-6.21;94.99;102792.28;7399940;19;20094;-70
2022/12/18 04:01:49;;;;;;;77.40;28.27;;;;;;;-6.19;95.21;102800.06;7399391;19;20074;-70
2022/12/18 04:04:20;;;;;;;74.73;29.10;;;;;;;-6.17;95.36;102801.09;7400301;19;20154;-71
2022/12/18 04:06:51;;;;;;;77.78;29.77;;;;;;;-6.16;95.17;102803.75;7397428;19;20497;-71
2022/12/18 04:09:21;;;;;;;76.10;26.67;;;;;;;-6.16;95.18;102803.75;7400033;19;20023;-71
2022/12/18 04:11:50;;;;;;;75.38;28.45;;;;;;;-6.15;95.17;102818.31;7398605;19;20078;-71
2022/12/18 04:14:21;;;;;;;70.47;26.20;;;;;;;-6.16;95.28;102821.63;7398140;19;20537;-71
2022/12/18 04:16:50;;;;;;;77.15;28.15;;;;;;;-6.12;95.24;102820.22;7397652;19;20078;-70
2022/12/18 04:19:18;;;;;;;85.97;29.75;;;;;;;-6.11;95.41;102814.34;7398602;19;20512;-71
2022/12/18 04:21:47;;;;;;;86.75;31.58;;;;;;;-6.10;95.22;102804.25;7399047;19;20078;-71
2022/12/18 04:24:15;;;;;;;75.93;28.42;;;;;;;-6.08;95.26;102802.72;7398712;19;20081;-71
2022/12/18 04:26:43;;;;;;;70.95;28.00;;;;;;;-6.07;95.44;102796.81;7397278;19;20091;-70
2022/12/18 04:29:12;;;;;;;77.38;29.00;;;;;;;-6.05;95.42;102799.50;7398559;19;20579;-71
2022/12/18 04:31:43;;;;;;;74.60;28.92;;;;;;;-6.05;95.21;102804.63;7396360;19;20046;-70
2022/12/18 04:34:12;;;;;;;70.85;28.13;;;;;;;-6.02;95.14;102816.75;7399049;19;20082;-70
2022/12/18 04:36:40;;;;;;;82.85;30.48;;;;;;;-6.01;95.20;102813.44;7397095;19;20082;-70
2022/12/18 04:39:08;;;;;;;76.95;29.73;;;;;;;-6.00;95.42;102816.09;7398498;19;20379;-70
2022/12/18 04:41:37;;;;;;;85.35;31.10;;;;;;;-5.99;95.29;102816.97;7398304;19;20077;-71
2022/12/18 04:44:06;;;;;;;78.88;30.60;;;;;;;-5.96;95.15;102827.44;7397850;19;20501;-71
2022/12/18 04:46:37;;;;;;;80.70;30.27;;;;;;;-5.96;95.34;102814.66;7396704;19;20022;-71
2022/12/18 04:49:10;;;;;;;76.10;29.55;;;;;;;-5.94;95.29;102818.19;7398050;19;20018;-72
2022/12/18 04:51:38;;;;;;;77.10;29.83;;;;;;;-5.93;95.42;102810.63;7397490;19;20022;-71
2022/12/18 04:54:07;;;;;;;84.22;30.75;;;;;;;-5.92;95.14;102802.19;7396781;19;20501;-71
2022/12/18 04:56:35;;;;;;;75.00;31.10;;;;;;;-5.90;95.38;102827.91;7396050;19;20032;-72
2022/12/18 04:59:04;;;;;;;74.05;28.48;;;;;;;-5.92;95.04;102826.88;7397713;19;20078;-71
2022/12/18 05:01:33;;;;;;;83.70;31.45;;;;;;;-5.92;94.98;102827.78;7397654;19;20015;-70
2022/12/18 05:04:01;;;;;;;84.90;31.73;;;;;;;-5.92;94.99;102820.09;7397349;19;20039;-69
2022/12/18 05:06:32;;;;;;;82.82;31.02;;;;;;;-5.92;94.96;102820.09;7396140;19;20036;-70
2022/12/18 05:09:01;;;;;;;87.75;31.42;;;;;;;-5.94;95.14;102825.84;7397708;19;20039;-71
2022/12/18 05:11:29;;;;;;;73.43;29.00;;;;;;;-5.93;95.17;102828.53;7396648;19;20019;-70
2022/12/18 05:13:58;;;;;;;73.95;28.80;;;;;;;-5.93;95.17;102828.53;7396927;19;20031;-71
2022/12/18 05:16:26;;;;;;;85.32;31.52;;;;;;;-5.92;95.00;102832.00;7394888;19;20078;-70
2022/12/18 05:18:55;;;;;;;87.53;32.08;;;;;;;-5.93;95.11;102830.22;7396711;19;20014;-70
2022/12/18 05:21:24;;;;;;;77.00;31.77;;;;;;;-5.94;95.18;102825.84;7396714;19;20014;-70
2022/12/18 05:23:55;;;;;;;82.55;30.63;;;;;;;-5.93;95.16;102827.66;7397070;19;20015;-71
2022/12/18 05:26:23;;;;;;;69.70;27.77;;;;;;;-5.94;95.18;102834.44;7396146;19;20081;-71
2022/12/18 05:28:52;;;;;;;79.63;31.00;;;;;;;-5.93;95.27;102836.19;7396260;19;20421;-70
2022/12/18 05:31:20;;;;;;;75.20;28.75;;;;;;;-5.93;95.21;102832.75;7396296;19;20023;-71
2022/12/18 05:33:52;;;;;;;76.22;29.20;;;;;;;-5.94;94.95;102833.53;7396523;19;20081;-70
2022/12/18 05:36:20;;;;;;;74.32;29.30;;;;;;;-5.92;95.08;102842.22;7396054;19;20078;-70
2022/12/18 05:38:50;;;;;;;82.72;30.88;;;;;;;-5.94;95.27;102842.13;7396721;19;20035;-70
2022/12/18 05:41:21;;;;;;;74.07;29.00;;;;;;;-5.93;95.08;102845.53;7395442;19;20027;-70
2022/12/18 05:43:49;;;;;;;92.78;31.38;;;;;;;-5.94;95.19;102847.22;7396018;19;20014;-71
2022/12/18 05:46:20;;;;;;;85.82;30.08;;;;;;;-5.95;95.09;102852.19;7395338;19;20022;-70
2022/12/18 05:48:50;;;;;;;79.38;31.02;;;;;;;-5.95;95.19;102852.19;7395976;19;20366;-70
2022/12/18 05:51:21;;;;;;;82.13;29.83;;;;;;;-5.94;95.17;102854.91;7395411;19;20377;-71
2022/12/18 05:53:50;;;;;;;81.18;31.52;;;;;;;-5.94;95.39;102843.75;7396011;19;20015;-71
2022/12/18 05:56:23;;;;;;;76.85;32.17;;;;;;;-5.92;95.34;102850.78;7395100;19;20025;-71
2022/12/18 05:58:54;;;;;;;84.47;33.30;;;;;;;-5.95;95.19;102837.75;7394699;19;20035;-71
2022/12/18 06:01:26;;;;;;;87.75;31.75;;;;;;;-5.91;95.39;102842.34;7394588;19;20025;-71
2022/12/18 06:03:54;;;;;;;81.25;30.23;;;;;;;-5.89;95.48;102848.47;7393645;19;20037;-71
2022/12/18 06:06:25;;;;;;;86.93;30.73;;;;;;;-5.89;95.26;102856.16;7392027;19;20477;-71
2022/12/18 06:08:54;;;;;;;80.10;30.52;;;;;;;-5.89;95.50;102848.47;7394383;19;20022;-71
2022/12/18 06:11:26;;;;;;;88.70;31.65;;;;;;;-5.89;95.61;102868.03;7393671;19;20022;-71
2022/12/18 06:13:56;;;;;;;78.75;29.98;;;;;;;-5.89;95.47;102879.16;7395043;19;20506;-71
2022/12/18 06:16:31;;;;;;;89.35;32.65;;;;;;;-5.92;95.63;102875.47;7393292;19;20014;-71
2022/12/18 06:19:00;;;;;;;82.45;29.90;;;;;;;-5.85;95.60;102895.63;7395851;19;20038;-71
2022/12/18 06:21:28;;;;;;;88.40;32.25;;;;;;;-5.83;95.79;102901.75;7395220;19;20035;-71
2022/12/18 06:23:57;;;;;;;91.65;33.72;;;;;;;-5.83;95.81;102894.06;7395520;19;20078;-70
2022/12/18 06:26:28;;;;;;;94.88;33.03;;;;;;;-5.80;95.60;102891.78;7393615;19;20392;-70
2022/12/18 06:28:57;;;;;;;81.07;32.35;;;;;;;-5.79;95.75;102874.75;7395285;19;20018;-72
2022/12/18 06:31:25;;;;;;;83.18;31.88;;;;;;;-5.77;95.56;102874.13;7392899;19;20018;-70
2022/12/18 06:33:54;;;;;;;82.78;30.92;;;;;;;-5.77;95.60;102874.13;7394768;19;20032;-70
2022/12/18 06:36:22;;;;;;;84.40;31.35;;;;;;;-5.75;95.49;102874.22;7392740;19;20019;-70
2022/12/18 06:38:51;;;;;;;81.18;31.55;;;;;;;-5.76;95.59;102878.47;7394588;19;20015;-70
2022/12/18 06:41:22;;;;;;;85.43;31.67;;;;;;;-5.76;95.52;102883.56;7395839;19;20366;-69
2022/12/18 06:43:53;;;;;;;80.43;31.90;;;;;;;-5.76;95.69;102887.81;7394189;19;20489;-70
2022/12/18 06:46:22;;;;;;;72.30;30.52;;;;;;;-5.77;95.33;102892.00;7393001;19;20022;-70
2022/12/18 06:48:52;;;;;;;78.93;31.15;;;;;;;-5.74;95.39;102892.28;7393465;19;20477;-70
2022/12/18 06:51:22;;;;;;;75.07;29.75;;;;;;;-5.75;95.57;102885.38;7394314;19;20019;-71
2022/12/18 06:53:50;;;;;;;76.22;30.63;;;;;;;-5.73;95.57;102886.34;7392196;19;20014;-71
2022/12/18 06:56:19;;;;;;;80.70;31.13;;;;;;;-5.72;95.57;102888.16;7393105;19;20026;-71
2022/12/18 06:58:50;;;;;;;78.30;32.28;;;;;;;-5.70;95.72;102893.38;7394126;19;20035;-71
2022/12/18 07:01:21;;;;;;;77.35;29.73;;;;;;;-5.67;95.37;102902.97;7394220;19;20018;-71
2022/12/18 07:03:54;;;;;;;72.68;30.55;;;;;;;-5.67;95.60;102903.88;7395064;19;20023;-71
2022/12/18 07:06:24;;;;;;;67.65;28.48;;;;;;;-5.68;95.48;102916.53;7393053;19;20039;-71
2022/12/18 07:08:54;;;;;;;72.93;30.00;;;;;;;-5.66;95.49;102920.09;7392084;19;20018;-71
2022/12/18 07:11:24;;;;;;;75.47;27.92;;;;;;;-5.66;95.58;102930.31;7392007;19;20019;-71
2022/12/18 07:13:52;;;;;;;74.25;28.27;;;;;;;-5.68;95.13;102927.66;7391891;19;20019;-71
2022/12/18 07:16:30;;;;;;;67.35;26.92;;;;;;;-5.66;95.46;102930.31;7388880;19;20034;-70
2022/12/18 07:18:59;;;;;;;72.13;29.10;;;;;;;-5.65;95.62;102927.00;7400826;19;20018;-71
2022/12/18 07:21:27;;;;;;;66.47;28.23;;;;;;;-5.65;95.43;102927.00;7401013;19;20031;-71
2022/12/18 07:23:56;;;;;;;73.38;27.88;;;;;;;-5.63;95.36;102921.25;7400825;19;20014;-71
2022/12/18 07:26:26;;;;;;;71.72;29.45;;;;;;;-5.61;95.49;102918.78;7399315;19;20028;-71
2022/12/18 07:28:57;;;;;;;75.40;32.45;;;;;;;-5.59;95.60;102919.81;7400910;19;20007;-70
2022/12/18 07:31:27;;;;;;;72.97;32.38;;;;;;;-5.57;95.43;102920.84;7400190;19;20506;-70
2022/12/18 07:33:58;;;;;;;68.18;29.45;;;;;;;-5.57;95.50;102923.41;7397895;19;20037;-71
2022/12/18 07:36:27;;;;;;;66.53;27.67;;;;;;;-5.57;95.31;102913.19;7399395;19;20107;-70
2022/12/18 07:38:56;;;;;;;63.28;27.17;;;;;;;-5.59;95.17;102901.91;7400388;19;20022;-71
2022/12/18 07:41:24;;;;;;;69.45;29.23;;;;;;;-5.59;95.11;102907.03;7399813;19;20014;-70
2022/12/18 07:43:53;;;;;;;69.47;30.10;;;;;;;-5.56;95.23;102907.25;7400085;19;20019;-71
2022/12/18 07:46:21;;;;;;;66.72;28.63;;;;;;;-5.54;95.39;102907.41;7398869;19;20082;-71
2022/12/18 07:48:49;;;;;;;68.88;29.38;;;;;;;-5.53;95.20;102907.53;7400299;19;20031;-71
2022/12/18 07:51:21;;;;;;;67.43;30.42;;;;;;;-5.51;95.34;102905.06;7400208;19;20078;-70
2022/12/18 07:53:50;;;;;;;70.47;29.30;;;;;;;-5.52;94.97;102909.31;7397443;19;20022;-71
2022/12/18 07:56:18;;;;;;;69.50;27.48;;;;;;;-5.53;95.09;102904.97;7397237;19;20026;-70
2022/12/18 07:58:50;;;;;;;68.03;27.90;;;;;;;-5.52;95.13;102904.19;7399204;19;20419;-71
2022/12/18 08:01:18;;;;;;;74.25;29.42;;;;;;;-5.51;95.42;102910.19;7399177;19;20014;-71
2022/12/18 08:03:47;;;;;;;70.72;29.67;;;;;;;-5.48;95.35;102915.56;7399455;19;20023;-71
2022/12/18 08:06:15;;;;;;;68.60;28.38;;;;;;;-5.48;95.29;102926.69;7398377;19;20039;-72
2022/12/18 08:08:46;;;;;;;67.28;28.45;;;;;;;-5.47;95.20;102928.47;7399399;19;20019;-71
2022/12/18 08:11:15;;;;;;;64.40;28.13;;;;;;;-5.44;95.30;102930.38;7399197;19;20011;-71
2022/12/18 08:13:43;;;;;;;60.30;26.00;;;;;;;-5.46;94.61;102929.34;7397500;19;20023;-71
2022/12/18 08:16:12;;;;;;;63.10;26.17;;;;;;;-5.47;94.59;102931.03;7398089;19;20410;-71
2022/12/18 08:18:40;;;;;;;64.90;26.13;;;;;;;-5.49;94.42;102940.25;7397159;19;20011;-71
2022/12/18 08:21:12;;;;;;;68.47;26.90;;;;;;;-5.51;94.21;102938.34;7398593;19;20415;-70
2022/12/18 08:23:41;;;;;;;61.67;27.00;;;;;;;-5.51;94.48;102946.91;7398622;19;20031;-71
2022/12/18 08:26:13;;;;;;;61.47;27.38;;;;;;;-5.54;94.31;102938.97;7397412;19;20481;-70
2022/12/18 08:28:42;;;;;;;56.03;23.30;;;;;;;-5.56;94.45;102931.19;7397301;19;20010;-70
2022/12/18 08:31:11;;;;;;;55.17;25.42;;;;;;;-5.54;94.59;102930.44;7396228;19;20039;-71
2022/12/18 08:33:41;;;;;;;55.53;23.67;;;;;;;-5.54;94.38;102930.44;7397506;19;20035;-71
2022/12/18 08:36:12;;;;;;;60.45;26.73;;;;;;;-5.56;94.35;102932.84;7396512;19;20022;-71
2022/12/18 08:38:40;;;;;;;57.42;26.35;;;;;;;-5.54;94.57;102933.88;7398357;19;20489;-71
2022/12/18 08:41:13;;;;;;;58.08;26.35;;;;;;;-5.52;94.50;102934.88;7398196;19;20018;-71
2022/12/18 08:46:25;;;;;;;53.40;25.40;;;;;;;-5.49;94.59;102945.34;7397153;19;20033;-71
2022/12/18 08:48:54;;;;;;;59.40;26.73;;;;;;;-5.46;94.68;102966.09;7397645;19;20070;-71
2022/12/18 08:51:23;;;;;;;69.38;29.23;;;;;;;-5.43;95.04;102968.88;7397705;19;20481;-71
2022/12/18 08:53:51;;;;;;;58.67;27.50;;;;;;;-5.37;94.70;102975.25;7396348;19;20035;-71
2022/12/18 08:56:22;;;;;;;57.75;27.67;;;;;;;-5.33;94.81;102987.50;7396887;19;20031;-72
2022/12/18 08:58:54;;;;;;;63.03;29.05;;;;;;;-5.29;94.95;102994.66;7398070;19;20023;-71
2022/12/18 09:01:24;;;;;;;66.43;28.10;;;;;;;-5.21;94.79;103000.38;7395391;19;20373;-72
2022/12/18 09:03:53;;;;;;;59.70;27.75;;;;;;;-5.17;94.71;103000.72;7397055;19;20039;-71
2022/12/18 09:06:22;;;;;;;52.63;25.42;;;;;;;-5.14;94.15;103002.66;7395780;19;20031;-71
2022/12/18 09:08:51;;;;;;;47.38;22.60;;;;;;;-5.12;93.78;103003.66;7397222;19;20010;-71
2022/12/18 09:11:25;;;;;;;44.60;21.70;;;;;;;-5.13;93.39;102995.09;7395486;19;20022;-72
2022/12/18 09:13:54;;;;;;;53.38;24.63;;;;;;;-5.11;93.61;102990.09;7396583;19;20090;-72
2022/12/18 09:16:24;;;;;;;39.40;20.88;;;;;;;-5.13;92.76;102986.50;7396175;19;20392;-72
2022/12/18 09:18:53;;;;;;;46.17;20.98;;;;;;;-5.13;92.46;102999.31;7395482;19;20018;-72
2022/12/18 09:21:23;;;;;;;56.45;25.33;;;;;;;-5.16;93.04;102987.16;7397068;19;20126;-71
2022/12/18 09:23:53;;;;;;;58.53;26.25;;;;;;;-5.15;93.30;102981.28;7396722;19;20031;-72
2022/12/18 09:26:24;;;;;;;53.58;27.75;;;;;;;-5.13;93.90;102982.31;7395506;19;20022;-71
2022/12/18 09:28:53;;;;;;;57.80;28.48;;;;;;;-5.11;93.79;102985.84;7397208;19;20018;-72
2022/12/18 09:31:23;;;;;;;53.70;28.48;;;;;;;-5.09;93.98;102993.69;7396726;19;20018;-72
2022/12/18 09:33:52;;;;;;;56.40;27.25;;;;;;;-5.04;93.77;102992.38;7395352;19;20070;-72
2022/12/18 09:36:21;;;;;;;48.33;22.08;;;;;;;-5.02;93.19;102987.38;7395545;19;20083;-71
2022/12/18 09:38:49;;;;;;;47.08;23.58;;;;;;;-5.04;92.81;102982.13;7396384;19;20015;-72
2022/12/18 09:41:36;;;;;;;44.60;22.75;;;;;;;-5.05;92.52;102972.66;7393639;19;20019;-71
2022/12/18 09:44:13;;;;;;;46.85;21.38;;;;;;;-5.06;93.00;102976.00;7396029;19;20022;-71
2022/12/18 09:46:47;;;;;;;41.35;21.45;;;;;;;-5.08;92.53;102973.31;7394768;19;20011;-71
2022/12/18 09:49:18;;;;;;;;;;;;;;;-5.09;92.10;102968.09;7395086;19;20078;-72
2022/12/18 09:51:49;;;;;;;52.55;22.13;;;;;;;-5.08;92.78;102951.94;7395719;19;19974;-72
2022/12/18 09:54:24;;;;;;;47.45;23.67;;;;;;;-5.08;92.51;102960.50;7394867;19;20427;-72
2022/12/18 09:56:55;;;;;;;48.08;22.50;;;;;;;-5.07;92.61;102957.19;7394977;19;20026;-72
2022/12/18 09:59:29;;;;;;;44.10;21.13;;;;;;;-5.05;92.14;102949.63;7396973;19;20028;-71
2022/12/18 10:01:57;;;;;;;50.00;21.88;;;;;;;-5.07;92.54;102948.59;7395244;19;20018;-71
2022/12/18 10:04:26;;;;;;;48.22;22.77;;;;;;;-5.07;91.88;102944.38;7395783;19;20022;-72
2022/12/18 10:07:02;;;;;;;48.30;22.70;;;;;;;-5.09;92.01;102938.25;7394209;19;20022;-71
2022/12/18 10:09:38;;;;;;;53.38;23.13;;;;;;;-5.08;91.70;102936.56;7395054;19;20023;-71
2022/12/18 10:12:19;;;;;;;58.35;27.73;;;;;;;-5.07;92.33;102935.78;7395739;19;20082;-71
2022/12/18 10:14:56;;;;;;;41.42;20.80;;;;;;;-5.06;92.20;102940.16;7393960;19;20027;-71
2022/12/18 10:17:39;;;;;;;42.83;21.33;;;;;;;-5.06;92.26;102935.03;7392534;19;20010;-71
2022/12/18 10:20:19;;;;;;;50.25;21.25;;;;;;;-5.04;92.55;102930.94;7395041;19;20038;-72
2022/12/18 10:22:56;;;;;;;41.20;22.48;;;;;;;-5.02;92.56;102929.34;7395037;19;20022;-71
2022/12/18 10:25:29;;;;;;;42.65;19.95;;;;;;;-5.02;91.74;102924.25;7394122;19;20510;-70
2022/12/18 10:28:10;;;;;;;41.25;20.85;;;;;;;-4.98;91.85;102925.38;7395291;19;20018;-71
2022/12/18 10:30:38;;;;;;;39.72;19.75;;;;;;;-4.96;92.19;102919.59;7395341;19;20101;-71
2022/12/18 10:33:07;;;;;;;44.25;21.45;;;;;;;-4.95;91.73;102916.25;7394413;19;20022;-71
2022/12/18 10:35:36;;;;;;;35.83;19.13;;;;;;;-4.95;91.20;102913.72;7394203;19;20043;-71
2022/12/18 10:38:08;;;;;;;41.17;20.17;;;;;;;-4.93;92.14;102913.81;7394490;19;20359;-73
2022/12/18 10:40:51;;;;;;;46.72;22.55;;;;;;;-4.91;92.25;102917.41;7394291;19;20509;-71
2022/12/18 10:43:27;;;;;;;44.15;22.38;;;;;;;-4.89;92.08;102908.19;7394488;19;20015;-72
2022/12/18 10:46:16;;;;;;;38.90;20.30;;;;;;;-4.87;91.61;102911.72;7393957;19;20087;-70
2022/12/18 10:48:54;;;;;;;41.72;21.40;;;;;;;-4.87;91.00;102908.28;7394268;19;20025;-72
2022/12/18 10:51:25;;;;;;;40.03;19.15;;;;;;;-4.88;91.40;102904.81;7393966;19;20091;-71
2022/12/18 10:53:58;;;;;;;43.88;22.60;;;;;;;-4.85;91.83;102894.81;7399548;19;20074;-71
2022/12/18 10:56:28;;;;;;;42.95;21.00;;;;;;;-4.84;91.60;102883.81;7399980;19;20015;-71
2022/12/18 10:59:04;;;;;;;41.00;20.85;;;;;;;-4.82;90.93;102886.47;7401638;19;20035;-71
2022/12/18 11:01:48;;;;;;;42.65;21.70;;;;;;;-4.81;90.95;102889.16;7401834;19;20015;-71
2022/12/18 11:04:21;;;;;;;41.17;20.42;;;;;;;-4.81;91.19;102884.03;7398508;19;20035;-70
2022/12/18 11:06:59;;;;;;;42.05;21.85;;;;;;;-4.74;91.72;102893.06;7399192;19;20027;-71
2022/12/18 11:09:29;;;;;;;38.97;20.42;;;;;;;-4.71;91.36;102887.28;7399147;19;20023;-71
2022/12/18 11:11:59;;;;;;;43.70;20.98;;;;;;;-4.69;91.54;102889.16;7401732;19;20019;-71
2022/12/18 11:14:33;;;;;;;40.80;20.92;;;;;;;-4.67;91.14;102892.75;7399183;19;20031;-69
2022/12/18 11:17:03;;;;;;;39.30;19.50;;;;;;;-4.64;90.73;102886.97;7398483;19;20489;-71
2022/12/18 11:19:42;;;;;;;36.08;20.17;;;;;;;-4.63;90.74;102889.63;7397150;19;20027;-71
2022/12/18 11:22:23;;;;;;;37.85;19.63;;;;;;;-4.62;89.63;102890.53;7400994;19;20019;-71
2022/12/18 11:24:58;;;;;;;36.80;19.27;;;;;;;-4.62;90.11;102885.41;7400482;19;20031;-71
2022/12/18 11:27:26;;;;;;;36.95;18.70;;;;;;;-4.61;90.25;102884.66;7397915;19;20011;-71
2022/12/18 11:30:12;;;;;;;41.80;19.00;;;;;;;-4.62;90.73;102877.72;7400980;19;20034;-71