Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:14;;;;;;;10.48;8.10;;;22.30;58.60;;;;;;4985439;28;20125;-69
2022/08/24 00:02:40;;;;;;;10.35;9.30;;;22.30;58.50;;;;;;4985726;28;20114;-68
2022/08/24 00:05:07;;;;;;;10.20;9.13;;;22.20;58.70;;;;;;4978117;28;20049;-68
2022/08/24 00:07:33;;;;;;;9.77;8.73;;;22.20;58.70;;;;;;4983208;28;20074;-68
2022/08/24 00:09:59;;;;;;;11.20;10.02;;;22.20;58.70;;;;;;4986625;28;20457;-68
2022/08/24 00:12:26;;;;;;;10.75;9.73;;;22.20;59.20;;;;;;4984184;28;20034;-68
2022/08/24 00:14:53;;;;;;;8.88;7.75;;;22.10;59.00;;;;;;4985273;28;20049;-68
2022/08/24 00:17:19;;;;;;;10.85;9.75;;;22.10;58.90;;;;;;4993229;28;20050;-68
2022/08/24 00:19:46;;;;;;;8.80;7.90;;;22.10;58.90;;;;;;4990542;28;20108;-68
2022/08/24 00:22:12;;;;;;;13.57;10.82;;;22.00;59.00;;;;;;4984182;28;20486;-69
2022/08/24 00:24:38;;;;;;;11.75;9.35;;;22.00;59.10;;;;;;4983095;28;20052;-69
2022/08/24 00:27:05;;;;;;;12.25;11.00;;;22.00;59.10;;;;;;4979313;28;20124;-68
2022/08/24 00:29:32;;;;;;;17.92;16.17;;;22.00;59.30;;;;;;4991308;28;20125;-68
2022/08/24 00:31:58;;;;;;;10.45;9.35;;;21.90;59.40;;;;;;4983620;28;20082;-68
2022/08/24 00:34:26;;;;;;;13.00;11.75;;;21.90;59.80;;;;;;4992637;28;20058;-69
2022/08/24 00:36:52;;;;;;;13.20;10.65;;;21.90;59.50;;;;;;4992311;28;20042;-69
2022/08/24 00:39:19;;;;;;;9.63;8.45;;;21.80;59.40;;;;;;4979716;28;20455;-68
2022/08/24 00:41:47;;;;;;;10.93;9.90;;;21.80;59.30;;;;;;4983549;28;20039;-68
2022/08/24 00:44:15;;;;;;;12.63;11.52;;;21.80;59.30;;;;;;4985654;28;20054;-68
2022/08/24 00:47:03;;;;;;;12.32;11.18;;;21.70;59.40;;;;;;4992047;28;20093;-68
2022/08/24 00:49:37;;;;;;;9.25;8.27;;;21.70;59.70;;;;;;4977996;28;20398;-68
2022/08/24 00:52:28;;;;;;;11.30;10.20;;;21.70;59.40;;;;;;4983832;28;20042;-68
2022/08/24 00:55:01;;;;;;;11.52;10.55;;;21.70;59.30;;;;;;4980582;28;20042;-66
2022/08/24 00:57:40;;;;;;;11.27;10.18;;;21.60;59.40;;;;;;5007393;28;20046;-66
2022/08/24 01:00:18;;;;;;;14.05;12.73;;;21.60;59.40;;;;;;4979208;28;20110;-66
2022/08/24 01:02:47;;;;;;;12.13;10.93;;;21.60;59.50;;;;;;4972971;28;20045;-66
2022/08/24 01:05:18;;;;;;;11.95;10.75;;;21.60;59.50;;;;;;4957095;28;20043;-66
2022/08/24 01:07:47;;;;;;;9.90;9.00;;;21.50;59.40;;;;;;5005734;28;20034;-66
2022/08/24 01:10:18;;;;;;;10.80;9.80;;;21.50;59.40;;;;;;4980784;28;20402;-66
2022/08/24 01:12:48;;;;;;;11.63;10.52;;;21.50;59.50;;;;;;4975418;28;20068;-66
2022/08/24 01:15:15;;;;;;;12.10;10.77;;;21.40;59.50;;;;;;4995456;28;20049;-66
2022/08/24 01:20:26;;;;;;;12.48;11.27;;;21.40;59.90;;;;;;4992569;28;20061;-66
2022/08/24 01:22:52;;;;;;;12.82;11.65;;;21.40;59.60;;;;;;4976332;28;20453;-66
2022/08/24 01:25:19;;;;;;;11.20;10.20;;;21.40;59.70;;;;;;4976213;28;20109;-66
2022/08/24 01:27:46;;;;;;;18.55;16.85;;;21.30;59.70;;;;;;5009465;28;20129;-66
2022/08/24 01:30:14;;;;;;;19.92;18.20;;;21.30;60.10;;;;;;4978095;28;20049;-66
2022/08/24 01:32:50;;;;;;;14.75;13.40;;;21.30;60.30;;;;;;5011140;28;20042;-66
2022/08/24 01:35:16;;;;;;;16.13;14.40;;;21.20;60.40;;;;;;4976034;28;20107;-66
2022/08/24 01:37:42;;;;;;;13.80;12.50;;;21.20;60.20;;;;;;5007828;28;20038;-66
2022/08/24 01:40:08;;;;;;;10.25;8.95;;;21.10;60.20;;;;;;4982495;28;20047;-66
2022/08/24 01:42:35;;;;;;;12.60;11.30;;;21.10;60.10;;;;;;5010903;28;20513;-66
2022/08/24 01:45:04;;;;;;;10.15;9.25;;;21.00;60.00;;;;;;4979759;28;20073;-66
2022/08/24 01:47:30;;;;;;;10.45;9.07;;;21.00;60.20;;;;;;4993519;28;20131;-66
2022/08/24 01:49:55;;;;;;;11.00;9.88;;;21.00;60.20;;;;;;4979450;28;20510;-66
2022/08/24 01:52:24;;;;;;;10.43;9.43;;;20.90;60.10;;;;;;4990325;28;20502;-66
2022/08/24 01:54:50;;;;;;;11.00;9.82;;;20.90;60.20;;;;;;4989524;28;20069;-66
2022/08/24 01:57:18;;;;;;;10.98;9.90;;;20.90;60.20;;;;;;4977367;28;20054;-66
2022/08/24 01:59:44;;;;;;;10.55;9.55;;;20.90;60.20;;;;;;4983949;28;20136;-67
2022/08/24 02:02:24;;;;;;;10.82;9.93;;;20.90;60.20;;;;;;4994355;28;20042;-68
2022/08/24 02:04:50;;;;;;;10.90;9.82;;;20.90;60.60;;;;;;4975384;28;20536;-68
2022/08/24 02:07:17;;;;;;;10.30;9.30;;;20.80;60.20;;;;;;4977908;28;20219;-68
2022/08/24 02:09:42;;;;;;;12.90;11.75;;;20.80;60.20;;;;;;4985269;28;20042;-69
2022/08/24 02:12:08;;;;;;;12.80;11.68;;;20.80;60.20;;;;;;4995009;28;20050;-68
2022/08/24 02:14:34;;;;;;;14.30;13.10;;;20.80;60.30;;;;;;4993845;28;20038;-68
2022/08/24 02:17:03;;;;;;;10.85;9.82;;;20.80;60.50;;;;;;4994198;28;20389;-68
2022/08/24 02:19:29;;;;;;;10.13;9.23;;;20.90;60.60;;;;;;4975468;28;20049;-69
2022/08/24 02:21:54;;;;;;;11.70;10.50;;;20.70;60.40;;;;;;4991293;28;20034;-69
2022/08/24 02:24:20;;;;;;;12.45;11.35;;;20.70;60.40;;;;;;4990861;28;20089;-69
2022/08/24 02:26:47;;;;;;;10.73;9.75;;;20.70;60.50;;;;;;4974859;28;20050;-69
2022/08/24 02:29:12;;;;;;;9.32;8.40;;;20.70;60.50;;;;;;4988295;28;20038;-69
2022/08/24 02:31:38;;;;;;;13.23;12.02;;;20.60;60.40;;;;;;4982171;28;20505;-69
2022/08/24 02:34:04;;;;;;;11.50;10.50;;;20.70;60.60;;;;;;4975952;28;20055;-69
2022/08/24 02:36:30;;;;;;;14.70;13.30;;;20.60;60.60;;;;;;4960957;28;20130;-68
2022/08/24 02:38:56;;;;;;;13.90;12.68;;;20.60;60.70;;;;;;4986486;28;20125;-68
2022/08/24 02:41:24;;;;;;;12.93;11.80;;;20.60;61.00;;;;;;4984721;28;20049;-68
2022/08/24 02:43:50;;;;;;;7.75;7.05;;;20.50;61.10;;;;;;4988567;28;20104;-68
2022/08/24 02:46:17;;;;;;;9.38;8.48;;;20.50;61.10;;;;;;4988961;28;20039;-68
2022/08/24 02:48:43;;;;;;;8.27;7.47;;;20.50;61.00;;;;;;4993533;28;20117;-68
2022/08/24 02:51:21;;;;;;;8.65;7.90;;;20.40;61.00;;;;;;4989917;28;20117;-68
2022/08/24 02:53:47;;;;;;;10.23;9.25;;;20.40;60.90;;;;;;4983545;28;20119;-68
2022/08/24 02:56:13;;;;;;;9.52;8.73;;;20.40;61.10;;;;;;4976875;28;20501;-68
2022/08/24 02:58:38;;;;;;;8.55;7.82;;;20.30;61.00;;;;;;4975414;28;20505;-69
2022/08/24 03:01:04;;;;;;;8.80;7.90;;;20.30;61.00;;;;;;4983203;28;20394;-69
2022/08/24 03:03:30;;;;;;;10.40;9.52;;;20.30;61.10;;;;;;4984798;28;20482;-69
2022/08/24 03:05:55;;;;;;;9.13;8.32;;;20.30;61.20;;;;;;4985173;28;20054;-68
2022/08/24 03:08:21;;;;;;;11.88;10.82;;;20.30;61.20;;;;;;4986519;28;20039;-68
2022/08/24 03:10:47;;;;;;;13.40;12.30;;;20.30;61.20;;;;;;4985307;28;20049;-68
2022/08/24 03:13:12;;;;;;;9.60;8.80;;;20.20;61.40;;;;;;4989812;28;20042;-68
2022/08/24 03:15:38;;;;;;;7.72;7.03;;;20.20;61.60;;;;;;4991852;28;20045;-68
2022/08/24 03:18:04;;;;;;;6.15;5.55;;;20.20;61.70;;;;;;4990240;28;20524;-68
2022/08/24 03:20:30;;;;;;;6.78;6.03;;;20.20;61.50;;;;;;4984941;28;20553;-68
2022/08/24 03:22:55;;;;;;;8.35;7.55;;;20.10;61.40;;;;;;4975780;28;20172;-69
2022/08/24 03:25:23;;;;;;;9.07;8.23;;;20.10;61.40;;;;;;4977663;28;20031;-69
2022/08/24 03:27:50;;;;;;;9.85;9.05;;;20.10;61.40;;;;;;4974453;28;20118;-69
2022/08/24 03:30:16;;;;;;;8.88;8.07;;;20.10;61.30;;;;;;4992645;28;20056;-69
2022/08/24 03:32:42;;;;;;;10.00;9.10;;;20.10;61.20;;;;;;4993795;28;20109;-69
2022/08/24 03:35:10;;;;;;;8.60;7.65;;;20.00;61.00;;;;;;4991794;28;20062;-69
2022/08/24 03:37:36;;;;;;;9.80;8.80;;;20.10;61.10;;;;;;4993620;28;20038;-69
2022/08/24 03:40:03;;;;;;;10.55;8.77;;;20.00;61.10;;;;;;4991009;28;20046;-69
2022/08/24 03:42:29;;;;;;;8.48;7.68;;;20.00;61.10;;;;;;4993447;28;20498;-69
2022/08/24 03:44:54;;;;;;;9.73;8.82;;;20.00;61.10;;;;;;4991193;28;20181;-69
2022/08/24 03:47:21;;;;;;;10.48;9.43;;;20.00;61.20;;;;;;4981299;28;20042;-69
2022/08/24 03:49:47;;;;;;;10.10;9.02;;;20.00;61.30;;;;;;4985565;28;20469;-69
2022/08/24 03:52:13;;;;;;;8.32;7.40;;;20.00;61.70;;;;;;4989969;28;20042;-69
2022/08/24 03:54:39;;;;;;;7.22;6.53;;;19.90;61.20;;;;;;4983856;28;20494;-69
2022/08/24 03:57:04;;;;;;;9.98;8.98;;;20.00;61.30;;;;;;4992266;28;20128;-69
2022/08/24 03:59:30;;;;;;;9.70;8.45;;;20.00;61.30;;;;;;4979478;28;20053;-69
2022/08/24 04:01:56;;;;;;;9.32;8.38;;;19.90;61.20;;;;;;4976485;28;20046;-69
2022/08/24 04:04:22;;;;;;;9.55;8.65;;;19.90;61.30;;;;;;4975453;28;20451;-69
2022/08/24 04:06:48;;;;;;;9.85;8.95;;;19.90;61.30;;;;;;4989251;28;20053;-69
2022/08/24 04:09:14;;;;;;;10.48;9.45;;;19.90;61.30;;;;;;4980225;28;20141;-69
2022/08/24 04:11:42;;;;;;;9.70;8.70;;;19.90;61.30;;;;;;4967309;28;20038;-69
2022/08/24 04:14:08;;;;;;;13.63;12.35;;;19.90;61.30;;;;;;4991030;28;20138;-69
2022/08/24 04:16:34;;;;;;;15.10;13.80;;;19.90;61.30;;;;;;4992783;28;20042;-69
2022/08/24 04:19:00;;;;;;;15.52;14.10;;;19.90;61.40;;;;;;4977737;28;20379;-69
2022/08/24 04:21:35;;;;;;;8.95;8.13;;;19.80;61.50;;;;;;4974431;28;20089;-69
2022/08/24 04:24:04;;;;;;;9.25;8.45;;;19.80;61.60;;;;;;4975540;28;20043;-69
2022/08/24 04:26:31;;;;;;;7.55;6.85;;;19.70;61.60;;;;;;4990700;28;20050;-69
2022/08/24 04:28:57;;;;;;;6.45;5.95;;;19.70;61.60;;;;;;4976064;28;20053;-69
2022/08/24 04:31:23;;;;;;;9.75;8.77;;;19.70;61.60;;;;;;4982269;28;20504;-69
2022/08/24 04:33:50;;;;;;;9.27;8.25;;;19.70;61.70;;;;;;4979078;28;20058;-69
2022/08/24 04:36:18;;;;;;;9.27;8.43;;;19.60;61.70;;;;;;4975548;28;20050;-69
2022/08/24 04:38:45;;;;;;;10.63;9.63;;;19.60;61.70;;;;;;4989343;28;20447;-69
2022/08/24 04:41:12;;;;;;;10.40;9.35;;;19.60;61.70;;;;;;4976725;28;20039;-69
2022/08/24 04:43:41;;;;;;;14.43;13.10;;;19.60;61.70;;;;;;4980730;28;20117;-66
2022/08/24 04:46:07;;;;;;;10.57;9.57;;;19.60;61.80;;;;;;4989360;28;20050;-66
2022/08/24 04:48:34;;;;;;;10.15;8.95;;;19.60;61.60;;;;;;4990914;28;20041;-66
2022/08/24 04:51:02;;;;;;;8.20;7.38;;;19.50;61.40;;;;;;4989791;28;20038;-66
2022/08/24 04:53:28;;;;;;;9.23;8.38;;;19.50;61.30;;;;;;4980706;28;20498;-65
2022/08/24 04:55:53;;;;;;;8.80;7.90;;;19.50;61.30;;;;;;4981441;28;20124;-65
2022/08/24 04:58:19;;;;;;;9.32;8.43;;;19.50;61.30;;;;;;5009946;28;20042;-65
2022/08/24 05:00:45;;;;;;;11.32;10.23;;;19.50;61.40;;;;;;4975547;28;20046;-67
2022/08/24 05:03:11;;;;;;;8.48;7.72;;;19.50;61.50;;;;;;4997207;28;20042;-68
2022/08/24 05:05:49;;;;;;;11.80;10.60;;;19.50;61.60;;;;;;4988206;28;20536;-67
2022/08/24 05:08:18;;;;;;;12.57;11.48;;;19.50;61.80;;;;;;4983892;28;20045;-67
2022/08/24 05:10:46;;;;;;;14.07;12.77;;;19.50;61.90;;;;;;4986655;28;20042;-67
2022/08/24 05:13:17;;;;;;;12.75;11.63;;;19.50;62.10;;;;;;4993411;28;20053;-67
2022/08/24 05:15:45;;;;;;;13.30;12.20;;;19.50;62.60;;;;;;4978483;28;20035;-67
2022/08/24 05:18:12;;;;;;;15.13;13.73;;;19.50;62.20;;;;;;4991411;28;20050;-67
2022/08/24 05:20:44;;;;;;;15.73;14.32;;;19.50;62.40;;;;;;4994650;28;20049;-67
2022/08/24 05:23:11;;;;;;;15.90;14.40;;;19.50;62.60;;;;;;4995603;28;20070;-66
2022/08/24 05:25:38;;;;;;;15.35;13.85;;;19.50;62.60;;;;;;4983683;28;20393;-67
2022/08/24 05:28:04;;;;;;;17.42;15.77;;;19.50;62.60;;;;;;4995337;28;20050;-67
2022/08/24 05:30:29;;;;;;;21.08;16.00;;;19.50;62.70;;;;;;4993477;28;20379;-67
2022/08/24 05:32:55;;;;;;;19.35;17.52;;;19.50;62.80;;;;;;4994473;28;20038;-67
2022/08/24 05:35:21;;;;;;;21.70;19.70;;;19.50;63.00;;;;;;4990918;28;20054;-67
2022/08/24 05:37:47;;;;;;;22.70;20.60;;;19.50;63.20;;;;;;4975752;28;20058;-66
2022/08/24 05:40:15;;;;;;;24.52;22.20;;;19.50;63.50;;;;;;5010573;28;20038;-66
2022/08/24 05:42:41;;;;;;;26.67;24.15;;;19.60;63.90;;;;;;5014838;28;20121;-65
2022/08/24 05:45:07;;;;;;;29.30;26.50;;;19.60;64.30;;;;;;4994188;28;20130;-65
2022/08/24 05:47:38;;;;;;;34.35;30.60;;;19.60;64.70;;;;;;4991727;28;20512;-64
2022/08/24 05:50:05;;;;;;;35.47;31.85;;;19.60;65.10;;;;;;4994578;28;20042;-65
2022/08/24 05:52:31;;;;;;;34.25;30.80;;;19.50;65.60;;;;;;4977071;28;20047;-69
2022/08/24 05:54:58;;;;;;;34.58;31.17;;;19.50;66.00;;;;;;5007840;28;20042;-68
2022/08/24 05:57:26;;;;;;;29.67;26.67;;;19.50;66.60;;;;;;4994444;28;20078;-68
2022/08/24 05:59:52;;;;;;;29.13;26.38;;;19.60;67.20;;;;;;4993995;28;20121;-68
2022/08/24 06:02:19;;;;;;;30.08;27.05;;;19.60;67.80;;;;;;4992431;28;20049;-68
2022/08/24 06:04:45;;;;;;;30.08;27.10;;;19.90;68.10;;;;;;4996245;28;20038;-69
2022/08/24 06:07:12;;;;;;;29.00;26.10;;;20.20;68.00;;;;;;4991994;28;20121;-69
2022/08/24 06:09:39;;;;;;;32.78;29.63;;;20.50;67.60;;;;;;4993982;28;20050;-69
2022/08/24 06:12:05;;;;;;;31.27;28.23;;;20.90;67.10;;;;;;4995162;28;20038;-68
2022/08/24 06:14:33;;;;;;;30.45;27.52;;;21.40;66.30;;;;;;4993359;28;20125;-69
2022/08/24 06:17:00;;;;;;;29.63;26.77;;;21.80;65.60;;;;;;4985577;28;20152;-65
2022/08/24 06:19:26;;;;;;;30.27;27.25;;;22.30;64.50;;;;;;4994312;28;20046;-65
2022/08/24 06:21:53;;;;;;;29.25;26.30;;;22.80;63.50;;;;;;4995268;28;20041;-65
2022/08/24 06:27:19;;;;;;;28.08;25.20;;;23.30;62.40;;;;;;4994392;28;20501;-65
2022/08/24 06:27:20;;;;;;;29.13;26.30;;;23.80;61.50;;;;;;4993244;28;20054;-65
2022/08/24 06:29:52;;;;;;;29.52;26.75;;;24.30;60.20;;;;;;4995611;28;20068;-66
2022/08/24 06:32:18;;;;;;;29.23;26.63;;;24.60;59.40;;;;;;4983337;28;20054;-65
2022/08/24 06:34:43;;;;;;;27.75;25.30;;;24.80;58.90;;;;;;4975740;28;20057;-66
2022/08/24 06:37:09;;;;;;;28.00;25.08;;;25.00;58.30;;;;;;4983393;28;20049;-66
2022/08/24 06:39:35;;;;;;;27.38;24.80;;;25.20;58.10;;;;;;4993963;28;20097;-66
2022/08/24 06:42:00;;;;;;;27.02;24.45;;;25.40;57.80;;;;;;4993597;28;20053;-67
2022/08/24 06:44:26;;;;;;;23.80;21.55;;;25.60;57.40;;;;;;4989994;28;20043;-67
2022/08/24 06:46:52;;;;;;;22.67;20.67;;;25.80;56.90;;;;;;4989584;28;20046;-67
2022/08/24 06:49:18;;;;;;;19.85;17.98;;;26.00;56.00;;;;;;4993894;28;20057;-67
2022/08/24 06:51:44;;;;;;;19.42;17.65;;;26.10;55.40;;;;;;4989928;28;20039;-67
2022/08/24 06:54:10;;;;;;;18.55;16.88;;;26.30;54.90;;;;;;4975812;28;20402;-67
2022/08/24 06:56:37;;;;;;;19.42;17.13;;;26.40;54.70;;;;;;4993879;28;20045;-67
2022/08/24 06:59:04;;;;;;;20.25;18.17;;;26.60;54.70;;;;;;4993807;28;20449;-67
2022/08/24 07:01:30;;;;;;;17.05;15.40;;;26.90;54.10;;;;;;4991684;28;20074;-69
2022/08/24 07:03:56;;;;;;;15.93;14.32;;;27.00;54.00;;;;;;4977602;28;20081;-70
2022/08/24 07:06:23;;;;;;;13.25;11.85;;;27.30;53.60;;;;;;4976338;28;20039;-69
2022/08/24 07:08:49;;;;;;;13.52;12.15;;;27.50;53.00;;;;;;4975562;28;20078;-70
2022/08/24 07:11:17;;;;;;;13.23;11.50;;;27.70;52.30;;;;;;4985289;28;20461;-69
2022/08/24 07:13:49;;;;;;;11.05;9.35;;;28.00;52.10;;;;;;4992620;28;20041;-69
2022/08/24 07:16:16;;;;;;;12.93;11.68;;;28.20;51.50;;;;;;4994314;28;20117;-69
2022/08/24 07:18:43;;;;;;;11.30;9.27;;;28.30;51.10;;;;;;4977817;28;20398;-69
2022/08/24 07:21:09;;;;;;;10.07;9.00;;;28.40;50.30;;;;;;4973941;28;20042;-69
2022/08/24 07:23:35;;;;;;;10.18;8.93;;;28.60;49.70;;;;;;4974358;28;20038;-69
2022/08/24 07:26:12;;;;;;;13.10;8.00;;;28.70;49.50;;;;;;4990294;28;20038;-70
2022/08/24 07:28:38;;;;;;;8.68;7.05;;;28.90;49.30;;;;;;4962533;28;20140;-69
2022/08/24 07:31:05;;;;;;;9.13;8.23;;;29.20;48.30;;;;;;4973816;28;20114;-69
2022/08/24 07:33:32;;;;;;;9.35;8.07;;;29.30;47.30;;;;;;4989674;28;20141;-70
2022/08/24 07:35:58;;;;;;;9.55;6.53;;;29.40;47.20;;;;;;4992796;28;20269;-70
2022/08/24 07:38:24;;;;;;;7.97;6.70;;;29.50;47.10;;;;;;4982036;28;20043;-70
2022/08/24 07:40:50;;;;;;;9.10;6.03;;;29.50;46.70;;;;;;4982574;28;20387;-70
2022/08/24 07:43:16;;;;;;;7.50;5.95;;;29.60;46.70;;;;;;4992592;28;20129;-70
2022/08/24 07:45:42;;;;;;;8.70;5.72;;;29.80;47.00;;;;;;4992270;28;20069;-70
2022/08/24 07:48:08;;;;;;;7.97;5.50;;;30.00;46.10;;;;;;4986270;28;20479;-70
2022/08/24 07:50:34;;;;;;;9.43;5.93;;;30.20;46.00;;;;;;4992506;28;20133;-70
2022/08/24 07:53:00;;;;;;;8.43;4.68;;;30.50;45.70;;;;;;4992461;28;20464;-70
2022/08/24 07:55:26;;;;;;;7.47;5.07;;;30.70;45.50;;;;;;4982537;28;20035;-70
2022/08/24 07:57:52;;;;;;;7.22;4.93;;;30.90;45.10;;;;;;4978389;28;20481;-69
2022/08/24 08:00:18;;;;;;;5.07;3.30;;;31.00;44.70;;;;;;4991642;28;20046;-72
2022/08/24 08:02:46;;;;;;;5.43;3.13;;;31.10;44.60;;;;;;4992200;28;20042;-69
2022/08/24 08:05:18;;;;;;;7.43;3.78;;;31.30;45.00;;;;;;4981037;28;20499;-70
2022/08/24 08:07:43;;;;;;;6.18;3.25;;;31.40;44.30;;;;;;4975150;28;20073;-70
2022/08/24 08:10:11;;;;;;;4.10;2.90;;;31.60;44.10;;;;;;4992928;28;20081;-69
2022/08/24 08:12:37;;;;;;;5.68;3.35;;;31.60;43.80;;;;;;4992014;28;20505;-69
2022/08/24 08:15:04;;;;;;;6.90;4.50;;;31.80;43.80;;;;;;4983731;28;20074;-69
2022/08/24 08:17:30;;;;;;;8.80;4.95;;;32.00;43.10;;;;;;4973084;28;20436;-69
2022/08/24 08:19:56;;;;;;;4.70;3.03;;;32.10;42.60;;;;;;4990434;28;20042;-70
2022/08/24 08:25:06;;;;;;;4.68;3.58;;;32.30;43.00;;;;;;4983020;28;20509;-70
2022/08/24 08:27:34;;;;;;;5.63;3.22;;;32.40;42.80;;;;;;4993439;28;20047;-70
2022/08/24 08:30:00;;;;;;;5.90;3.92;;;32.50;42.50;;;;;;4991573;28;20050;-70
2022/08/24 08:32:26;;;;;;;10.30;5.95;;;32.70;42.80;;;;;;4990954;28;20351;-70
2022/08/24 08:34:52;;;;;;;9.98;5.35;;;32.80;42.20;;;;;;4979441;28;20509;-70
2022/08/24 08:37:18;;;;;;;6.00;3.50;;;32.90;41.60;;;;;;4974025;28;20050;-69
2022/08/24 08:39:44;;;;;;;6.30;4.03;;;33.00;41.90;;;;;;4987650;28;20401;-71
2022/08/24 08:42:37;;;;;;;6.72;3.58;;;33.20;41.80;;;;;;4956746;28;20039;-70
2022/08/24 08:45:30;;;;;;;6.97;4.03;;;33.30;41.60;;;;;;4974906;28;20486;-71
2022/08/24 08:48:16;;;;;;;5.80;3.55;;;33.40;41.50;;;;;;4974759;28;20113;-69
2022/08/24 08:50:48;;;;;;;5.07;3.83;;;33.40;41.80;;;;;;4972533;28;20058;-70
2022/08/24 08:53:22;;;;;;;6.85;3.83;;;33.50;41.10;;;;;;5005190;28;20125;-70
2022/08/24 08:55:57;;;;;;;5.28;3.50;;;33.60;41.20;;;;;;4980259;28;20050;-70
2022/08/24 08:59:02;;;;;;;3.95;2.75;;;33.70;41.40;;;;;;4974236;28;20099;-70
2022/08/24 09:02:22;;;;;;;5.13;2.97;;;33.90;41.70;;;;;;4956397;28;20047;-71
2022/08/24 09:05:08;;;;;;;4.30;2.80;;;33.90;41.00;;;;;;4940047;29;20055;-70
2022/08/24 09:08:11;;;;;;;5.35;2.92;;;34.00;40.60;;;;;;4953783;28;20062;-70
2022/08/24 09:10:53;;;;;;;7.33;4.30;;;34.00;40.40;;;;;;4987937;28;20038;-69
2022/08/24 09:14:03;;;;;;;5.82;3.20;;;34.10;40.00;;;;;;4991839;28;20490;-69
2022/08/24 09:16:58;;;;;;;6.90;3.33;;;34.20;40.30;;;;;;4973575;28;20145;-69
2022/08/24 09:19:55;;;;;;;6.03;3.13;;;34.10;39.60;;;;;;4984210;28;20077;-69
2022/08/24 09:22:21;;;;;;;3.65;2.50;;;33.90;40.00;;;;;;4992972;28;20374;-68
2022/08/24 09:24:53;;;;;;;5.38;3.75;;;33.80;40.30;;;;;;4983530;28;20081;-70
2022/08/24 09:27:59;;;;;;;3.90;2.30;;;33.90;40.00;;;;;;4975934;28;20441;-69
2022/08/24 09:30:32;;;;;;;4.13;3.00;;;33.80;40.50;;;;;;4957181;28;20047;-69
2022/08/24 09:33:27;;;;;;;2.90;2.33;;;33.70;40.00;;;;;;4984185;28;20054;-69
2022/08/24 09:36:07;;;;;;;5.28;3.10;;;33.80;40.10;;;;;;4975542;28;20060;-69
2022/08/24 09:38:54;;;;;;;5.22;3.00;;;33.90;40.20;;;;;;4982189;28;20043;-70
2022/08/24 09:41:29;;;;;;;3.97;2.30;;;33.90;39.90;;;;;;4975917;28;20058;-69
2022/08/24 09:44:32;;;;;;;3.97;1.83;;;34.00;40.10;;;;;;4975595;28;20050;-70
2022/08/24 09:46:58;;;;;;;6.75;2.50;;;34.10;40.50;;;;;;4975581;28;20058;-69
2022/08/24 09:49:39;;;;;;;5.53;2.45;;;34.20;39.80;;;;;;4986208;28;20046;-69
2022/08/24 09:52:34;;;;;;;5.35;2.40;;;34.20;39.80;;;;;;4978968;28;20061;-69
2022/08/24 09:55:38;;;;;;;3.15;1.85;;;34.20;40.00;;;;;;4987963;28;20129;-69
2022/08/24 09:58:37;;;;;;;5.55;1.95;;;34.30;40.40;;;;;;4989358;28;20061;-69
2022/08/24 10:01:25;;;;;;;2.65;1.85;;;34.30;40.30;;;;;;4989215;28;20514;-69
2022/08/24 10:03:57;;;;;;;2.42;1.70;;;34.40;39.50;;;;;;4995952;28;20039;-69
2022/08/24 10:06:41;;;;;;;2.20;1.20;;;34.40;39.30;;;;;;4978043;28;20051;-69
2022/08/24 10:09:18;;;;;;;2.00;1.60;;;34.50;39.00;;;;;;4984420;28;20121;-69
2022/08/24 10:12:08;;;;;;;3.83;1.55;;;34.50;38.90;;;;;;4975426;28;20376;-69
2022/08/24 10:14:40;;;;;;;2.45;1.30;;;34.60;39.50;;;;;;4975327;28;20053;-69
2022/08/24 10:17:18;;;;;;;3.20;1.33;;;34.60;40.00;;;;;;4982118;28;20057;-69
2022/08/24 10:20:11;;;;;;;3.25;1.50;;;34.60;39.50;;;;;;4980725;28;20051;-69
2022/08/24 10:22:45;;;;;;;4.22;1.55;;;34.80;39.70;;;;;;4976223;28;20070;-70
2022/08/24 10:25:55;;;;;;;1.92;1.20;;;34.80;40.00;;;;;;4981288;28;20030;-70
2022/08/24 10:28:58;;;;;;;2.55;1.45;;;34.90;40.40;;;;;;4934828;29;20048;-70
2022/08/24 10:31:27;;;;;;;2.45;1.38;;;35.00;39.80;;;;;;4940604;28;20061;-70
2022/08/24 10:33:58;;;;;;;2.17;1.17;;;35.10;39.80;;;;;;4974609;28;20058;-70
2022/08/24 10:36:48;;;;;;;4.53;1.50;;;35.10;39.70;;;;;;4988210;28;20052;-70
2022/08/24 10:40:09;;;;;;;6.00;1.17;;;35.20;39.50;;;;;;4981472;28;20061;-67
2022/08/24 10:43:34;;;;;;;1.88;1.15;;;35.20;39.80;;;;;;4949986;28;20051;-67
2022/08/24 10:46:25;;;;;;;2.75;1.23;;;35.30;39.20;;;;;;4984118;28;20093;-67
2022/08/24 10:49:22;;;;;;;3.17;1.70;;;35.30;39.00;;;;;;4984712;28;20050;-67
2022/08/24 10:52:18;;;;;;;3.13;1.23;;;35.30;39.20;;;;;;4990503;28;20038;-67
2022/08/24 10:54:45;;;;;;;2.13;1.10;;;35.20;38.80;;;;;;4993013;28;20046;-68
2022/08/24 10:57:20;;;;;;;3.20;1.20;;;35.20;38.70;;;;;;4993207;28;20126;-67
2022/08/24 10:59:54;;;;;;;2.83;1.50;;;35.20;38.30;;;;;;4978663;28;20125;-66
2022/08/24 11:02:36;;;;;;;2.05;1.42;;;35.20;38.10;;;;;;4992755;28;20045;-67
2022/08/24 11:05:16;;;;;;;2.35;0.90;;;35.10;38.20;;;;;;4980026;28;20050;-66
2022/08/24 11:07:59;;;;;;;2.78;1.50;;;35.10;38.90;;;;;;4974412;28;20071;-67
2022/08/24 11:10:34;;;;;;;3.90;1.45;;;35.10;38.60;;;;;;4976078;28;20051;-66
2022/08/24 11:13:19;;;;;;;3.13;1.15;;;35.10;38.20;;;;;;4994806;28;20038;-67
2022/08/24 11:15:58;;;;;;;2.60;1.80;;;35.10;39.40;;;;;;4978963;28;20062;-67
2022/08/24 11:18:25;;;;;;;6.38;2.75;;;35.10;39.60;;;;;;4990129;28;20066;-67
2022/08/24 11:20:54;;;;;;;4.07;1.70;;;35.20;39.60;;;;;;4977817;28;20042;-67
2022/08/24 11:23:27;;;;;;;3.83;1.77;;;35.20;39.70;;;;;;4993496;28;20121;-67
2022/08/24 11:26:20;;;;;;;3.35;1.50;;;35.20;39.90;;;;;;4992631;28;20034;-66
2022/08/24 11:28:51;;;;;;;2.33;1.65;;;35.30;40.20;;;;;;4987349;28;20049;-66
2022/08/24 11:31:30;;;;;;;4.10;1.90;;;35.30;40.20;;;;;;4980547;28;20057;-66
2022/08/24 11:34:02;;;;;;;2.50;1.20;;;35.40;39.90;;;;;;4992212;28;20050;-66
2022/08/24 11:36:33;;;;;;;2.20;1.23;;;35.40;40.20;;;;;;4993881;28;20125;-67
2022/08/24 11:39:24;;;;;;;2.10;1.55;;;35.50;39.50;;;;;;4984126;28;20043;-65
2022/08/24 11:42:11;;;;;;;6.13;1.95;;;35.50;39.40;;;;;;4981674;28;20058;-65
2022/08/24 11:45:14;;;;;;;1.75;1.27;;;35.50;40.00;;;;;;4992953;28;20042;-66
2022/08/24 11:47:46;;;;;;;;;;;35.50;39.80;;;;;;4986136;28;20137;-66
2022/08/24 11:50:32;;;;;;;2.03;1.33;;;35.40;40.10;;;;;;4975644;28;19918;-66
2022/08/24 11:53:10;;;;;;;3.83;1.40;;;35.40;39.70;;;;;;4975716;28;20121;-67
2022/08/24 11:55:50;;;;;;;3.33;1.40;;;35.30;39.70;;;;;;4973394;28;20057;-67
2022/08/24 11:58:59;;;;;;;1.85;1.20;;;35.30;39.30;;;;;;4987811;28;20039;-67
2022/08/24 12:01:42;;;;;;;1.90;1.00;;;35.30;39.30;;;;;;4959828;28;20055;-67
2022/08/24 12:04:40;;;;;;;1.35;0.93;;;35.20;39.00;;;;;;4994013;28;20104;-67
2022/08/24 12:07:36;;;;;;;2.20;1.30;;;35.20;39.50;;;;;;4992499;28;20034;-67
2022/08/24 12:10:23;;;;;;;2.47;1.10;;;35.10;39.70;;;;;;4977564;28;20046;-67
2022/08/24 12:12:52;;;;;;;3.47;1.50;;;35.10;39.30;;;;;;4976009;28;20046;-67
2022/08/24 12:15:42;;;;;;;2.75;1.00;;;35.00;39.10;;;;;;4993721;28;20042;-67
2022/08/24 12:18:41;;;;;;;2.28;1.00;;;34.90;39.50;;;;;;4976446;28;20073;-67
2022/08/24 12:21:09;;;;;;;1.55;1.00;;;34.90;38.80;;;;;;4991476;28;20097;-66
2022/08/24 12:23:48;;;;;;;1.50;0.85;;;34.80;39.20;;;;;;4976844;28;20101;-67
2022/08/24 12:26:25;;;;;;;1.48;0.82;;;34.70;39.60;;;;;;4974070;28;20031;-66
2022/08/24 12:28:58;;;;;;;1.13;0.70;;;34.60;39.00;;;;;;4982786;28;20047;-67
2022/08/24 12:31:41;;;;;;;2.67;1.00;;;34.60;38.90;;;;;;4986953;28;20041;-67
2022/08/24 12:34:18;;;;;;;0.98;0.68;;;34.40;39.30;;;;;;4976240;28;20046;-67
2022/08/24 12:36:43;;;;;;;2.10;0.77;;;34.40;39.00;;;;;;4990925;28;20067;-67
2022/08/24 12:39:17;;;;;;;1.35;0.80;;;34.20;39.20;;;;;;4983743;28;20078;-67
2022/08/24 12:42:12;;;;;;;1.15;0.63;;;34.10;39.70;;;;;;4991132;28;20046;-67
2022/08/24 12:44:46;;;;;;;1.17;0.82;;;34.00;39.40;;;;;;4967253;28;20062;-67
2022/08/24 12:47:20;;;;;;;1.60;0.73;;;33.90;39.40;;;;;;4976049;28;20053;-67
2022/08/24 12:49:53;;;;;;;1.63;0.80;;;33.90;39.90;;;;;;4977297;28;20395;-67
2022/08/24 12:52:43;;;;;;;1.05;0.60;;;33.90;40.10;;;;;;4976495;28;20042;-67
2022/08/24 12:55:21;;;;;;;0.90;0.50;;;33.80;39.90;;;;;;4992000;28;20524;-67
2022/08/24 12:58:22;;;;;;;0.75;0.43;;;33.80;39.60;;;;;;4990519;28;20145;-67
2022/08/24 13:00:49;;;;;;;1.13;0.60;;;33.70;39.10;;;;;;4991023;28;20049;-67
2022/08/24 13:03:33;;;;;;;1.42;0.60;;;33.70;39.60;;;;;;4992327;28;20089;-67
2022/08/24 13:06:03;;;;;;;1.20;0.52;;;33.70;39.10;;;;;;4993017;28;20038;-68
2022/08/24 13:08:41;;;;;;;1.05;0.60;;;33.60;39.30;;;;;;4980975;28;20494;-67
2022/08/24 13:11:10;;;;;;;1.73;0.60;;;33.60;39.20;;;;;;4976383;28;20042;-67
2022/08/24 13:14:11;;;;;;;0.90;0.52;;;33.50;39.70;;;;;;4987672;28;20050;-67