Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:39;;;;;;;6.47;2.47;;;;;;;15.30;100.00;99616.94;4447150;32;19946;-71
2022/08/08 00:03:53;;;;;;;11.70;3.15;;;;;;;15.28;100.00;99620.97;4447041;32;20045;-70
2022/08/08 00:06:22;;;;;;;3.42;2.10;;;;;;;15.23;100.00;99614.44;4384327;32;20088;-71
2022/08/08 00:09:07;;;;;;;8.05;3.10;;;;;;;15.17;100.00;99615.53;4384188;32;20064;-70
2022/08/08 00:11:40;;;;;;;12.00;2.78;;;;;;;15.16;100.00;99605.75;4385522;32;20035;-70
2022/08/08 00:14:21;;;;;;;7.95;2.58;;;;;;;15.14;100.00;99616.06;4385808;32;20035;-70
2022/08/08 00:17:10;;;;;;;3.62;2.17;;;;;;;15.05;100.00;99606.78;4383828;32;20053;-70
2022/08/08 00:19:44;;;;;;;4.57;2.67;;;;;;;14.98;100.00;99608.91;4385269;32;20415;-70
2022/08/08 00:22:34;;;;;;;3.00;2.03;;;;;;;14.53;100.00;99530.63;4384392;32;20046;-73
2022/08/08 00:25:06;;;;;;;4.10;2.50;;;;;;;14.37;100.00;99530.81;4385696;32;20065;-70
2022/08/08 00:27:34;;;;;;;6.22;2.60;;;;;;;14.70;100.00;99605.53;4385773;32;20112;-70
2022/08/08 00:30:07;;;;;;;9.18;3.30;;;;;;;14.38;100.00;99565.75;4397383;32;20056;-72
2022/08/08 00:32:49;;;;;;;9.48;2.58;;;;;;;14.58;100.00;99602.19;4400511;32;20058;-71
2022/08/08 00:35:43;;;;;;;10.57;2.40;;;;;;;14.17;100.00;99526.91;4400739;32;20035;-71
2022/08/08 00:38:41;;;;;;;2.55;2.35;;;;;;;14.74;100.00;99606.63;4446462;32;20378;-70
2022/08/08 00:41:23;;;;;;;;;;;;;;;14.86;100.00;99601.81;4444335;32;20045;-70
2022/08/08 00:43:58;;;;;;;5.78;3.25;;;;;;;14.98;100.00;99596.19;4445227;32;20286;-70
2022/08/08 00:47:11;;;;;;;7.65;2.58;;;;;;;15.00;100.00;99590.50;4445405;32;20038;-71
2022/08/08 00:49:55;;;;;;;6.32;2.40;;;;;;;14.78;100.00;99548.09;4446514;32;20419;-70
2022/08/08 00:52:36;;;;;;;4.30;2.40;;;;;;;14.95;100.00;99598.59;4446339;32;20122;-72
2022/08/08 00:55:08;;;;;;;3.87;2.25;;;;;;;14.88;100.00;99596.94;4446256;32;20047;-71
2022/08/08 00:58:00;;;;;;;5.85;1.92;;;;;;;14.87;100.00;99595.31;4444325;32;20070;-72
2022/08/08 01:00:30;;;;;;;3.70;1.73;;;;;;;14.93;100.00;99603.47;4446159;32;20048;-71
2022/08/08 01:03:30;;;;;;;3.67;1.90;;;;;;;14.95;100.00;99606.72;4448756;32;20037;-74
2022/08/08 01:06:35;;;;;;;2.75;1.83;;;;;;;14.85;100.00;99597.50;4464104;32;20033;-71
2022/08/08 01:09:22;;;;;;;7.28;2.20;;;;;;;14.82;100.00;99603.44;4463773;32;20370;-71
2022/08/08 01:12:00;;;;;;;6.53;3.15;;;;;;;14.56;100.00;99555.56;4462262;32;20060;-71
2022/08/08 01:15:05;;;;;;;2.28;1.70;;;;;;;14.76;100.00;99604.50;4463803;32;20037;-71
2022/08/08 01:17:38;;;;;;;2.42;1.98;;;;;;;14.81;100.00;99601.78;4460693;32;20033;-71
2022/08/08 01:20:32;;;;;;;3.75;1.83;;;;;;;14.75;100.00;99604.75;4465605;32;20449;-72
2022/08/08 01:23:23;;;;;;;3.25;2.25;;;;;;;14.63;100.00;99599.53;4464534;32;20420;-72
2022/08/08 01:26:02;;;;;;;4.95;1.92;;;;;;;14.51;100.00;99608.62;4466629;32;20385;-71
2022/08/08 01:29:03;;;;;;;2.28;1.37;;;;;;;14.61;100.00;99607.91;4463080;32;20031;-71
2022/08/08 01:32:15;;;;;;;1.62;1.50;;;;;;;14.41;100.00;99564.41;4465252;32;20063;-71
2022/08/08 01:35:07;;;;;;;2.45;1.40;;;;;;;14.44;100.00;99556.59;4466751;32;20378;-70
2022/08/08 01:37:52;;;;;;;6.78;1.48;;;;;;;14.68;100.00;99602.28;4466491;32;20041;-71
2022/08/08 01:40:36;;;;;;;3.92;1.55;;;;;;;14.62;100.00;99598.72;4466409;32;20059;-71
2022/08/08 01:43:15;;;;;;;4.00;1.42;;;;;;;14.54;100.00;99586.44;4466459;32;20049;-71
2022/08/08 01:46:00;;;;;;;1.90;1.27;;;;;;;14.42;100.00;99561.44;4466897;32;20441;-71
2022/08/08 01:49:01;;;;;;;1.67;1.50;;;;;;;14.63;100.00;99599.53;4466692;32;20053;-71
2022/08/08 01:51:38;;;;;;;1.85;1.08;;;;;;;14.62;100.00;99597.91;4446995;32;20055;-71
2022/08/08 01:54:34;;;;;;;6.85;1.33;;;;;;;14.25;100.00;99547.25;4431758;32;20053;-71
2022/08/08 01:57:22;;;;;;;2.55;1.52;;;;;;;14.57;100.00;99597.81;4414803;32;20100;-72
2022/08/08 01:59:49;;;;;;;1.20;1.20;;;;;;;14.48;100.00;99598.31;4417725;32;20467;-71
2022/08/08 02:02:39;;;;;;;2.22;1.42;;;;;;;14.46;100.00;99605.91;4417780;32;20034;-71
2022/08/08 02:05:25;;;;;;;1.70;1.60;;;;;;;14.31;100.00;99563.28;4417812;32;20050;-71
2022/08/08 02:08:13;;;;;;;3.78;1.48;;;;;;;14.48;100.00;99592.91;4417631;32;20053;-71
2022/08/08 02:11:08;;;;;;;3.75;1.55;;;;;;;14.51;100.00;99614.06;4417585;32;20058;-71
2022/08/08 02:14:04;;;;;;;1.40;1.20;;;;;;;14.65;100.00;99610.94;4417677;32;20066;-71
2022/08/08 02:17:02;;;;;;;2.75;1.60;;;;;;;14.74;100.00;99606.63;4417141;32;20059;-71
2022/08/08 02:19:56;;;;;;;1.20;1.20;;;;;;;14.73;100.00;99609.59;4417363;32;20831;-71
2022/08/08 02:22:42;;;;;;;1.42;1.33;;;;;;;14.75;100.00;99608.28;4416049;32;20090;-73
2022/08/08 02:25:51;;;;;;;1.65;1.45;;;;;;;14.86;100.00;99609.94;4423774;32;20027;-71
2022/08/08 02:28:22;;;;;;;2.90;1.35;;;;;;;15.00;100.00;99614.91;4409421;32;20098;-71
2022/08/08 02:31:26;;;;;;;2.47;1.27;;;;;;;14.74;100.00;99578.72;4415181;32;20428;-71
2022/08/08 02:34:07;;;;;;;1.27;1.23;;;;;;;14.76;100.00;99581.97;4417435;32;20072;-71
2022/08/08 02:37:07;;;;;;;3.92;1.35;;;;;;;14.74;100.00;99584.13;4401436;32;20027;-71
2022/08/08 02:39:50;;;;;;;2.37;1.40;;;;;;;14.98;100.00;99627.91;4400497;32;20061;-71
2022/08/08 02:42:33;;;;;;;;;;;;;;;14.67;100.00;99595.22;4401243;32;20026;-73
2022/08/08 02:45:12;;;;;;;3.12;1.30;;;;;;;14.92;100.00;99635.22;4401823;32;19958;-70
2022/08/08 02:48:22;;;;;;;2.58;1.37;;;;;;;14.94;100.00;99632.22;4401866;32;20058;-71
2022/08/08 02:51:10;;;;;;;1.10;1.10;;;;;;;14.83;100.00;99632.16;4386763;32;20039;-71
2022/08/08 02:53:51;;;;;;;4.35;1.30;;;;;;;14.92;100.00;99626.22;4386814;32;20047;-71
2022/08/08 02:56:33;;;;;;;4.87;1.45;;;;;;;14.96;100.00;99632.78;4386050;32;20077;-71
2022/08/08 02:59:37;;;;;;;3.80;1.40;;;;;;;14.89;100.00;99620.28;4400082;32;20355;-71
2022/08/08 03:02:27;;;;;;;1.60;1.17;;;;;;;14.95;100.00;99628.41;4415416;32;20089;-73
2022/08/08 03:05:13;;;;;;;2.08;1.37;;;;;;;14.99;100.00;99624.12;4416744;32;20070;-71
2022/08/08 03:07:45;;;;;;;4.90;1.85;;;;;;;14.96;100.00;99630.06;4430066;32;20037;-74
2022/08/08 03:10:30;;;;;;;1.65;1.30;;;;;;;14.94;100.00;99633.03;4432231;32;20034;-71
2022/08/08 03:13:32;;;;;;;3.47;1.20;;;;;;;14.96;100.00;99633.59;4432028;32;20448;-71
2022/08/08 03:16:16;;;;;;;1.25;1.15;;;;;;;15.07;100.00;99626.31;4429764;32;20042;-71
2022/08/08 03:18:53;;;;;;;3.87;1.80;;;;;;;15.18;100.00;99630.69;4430142;32;20168;-71
2022/08/08 03:21:19;;;;;;;6.07;1.55;;;;;;;15.18;100.00;99622.56;4419640;32;20033;-71
2022/08/08 03:23:46;;;;;;;6.87;1.90;;;;;;;15.28;100.00;99638.06;4431957;32;20034;-71
2022/08/08 03:26:15;;;;;;;1.90;1.50;;;;;;;15.06;100.00;99621.97;4432080;32;20048;-71
2022/08/08 03:28:49;;;;;;;5.10;1.17;;;;;;;15.22;100.00;99629.09;4430665;32;20049;-71
2022/08/08 03:34:09;;;;;;;3.55;1.17;;;;;;;15.01;100.00;99616.53;4429877;32;20035;-74
2022/08/08 03:36:40;;;;;;;1.12;1.08;;;;;;;14.84;100.00;99595.84;4415075;32;20082;-71
2022/08/08 03:39:09;;;;;;;4.80;1.90;;;;;;;15.19;100.00;99626.91;4415205;32;20403;-71
2022/08/08 03:41:36;;;;;;;2.05;1.45;;;;;;;14.99;100.00;99602.41;4416229;32;20038;-71
2022/08/08 03:44:03;;;;;;;3.50;1.33;;;;;;;15.17;100.00;99603.84;4414050;32;20071;-71
2022/08/08 03:46:43;;;;;;;0.93;0.88;;;;;;;14.87;100.00;99532.97;4416098;32;20435;-71
2022/08/08 03:49:25;;;;;;;3.50;1.33;;;;;;;15.51;100.00;99630.53;4416399;32;20474;-71
2022/08/08 03:51:53;;;;;;;1.95;1.45;;;;;;;15.39;100.00;99600.94;4413281;32;20046;-72
2022/08/08 03:54:23;;;;;;;1.30;1.20;;;;;;;15.67;100.00;99639.50;4416256;32;20066;-71
2022/08/08 03:56:49;;;;;;;2.22;1.10;;;;;;;15.47;100.00;99597.69;4415992;32;20517;-71
2022/08/08 03:59:16;;;;;;;1.02;1.02;;;;;;;15.51;100.00;99609.66;4415889;32;20100;-71
2022/08/08 04:01:43;;;;;;;1.33;1.23;;;;;;;15.76;100.00;99643.34;4414950;32;20043;-73
2022/08/08 04:04:10;;;;;;;2.53;1.30;;;;;;;15.82;100.00;99647.72;4415702;32;20080;-71
2022/08/08 04:06:38;;;;;;;1.40;1.30;;;;;;;15.55;100.00;99602.59;4415852;32;20022;-71
2022/08/08 04:09:07;;;;;;;2.58;1.15;;;;;;;15.87;100.00;99647.72;4416116;32;20096;-71
2022/08/08 04:11:38;;;;;;;3.45;1.52;;;;;;;15.32;100.00;99548.84;4414862;32;20035;-73
2022/08/08 04:14:04;;;;;;;1.25;1.15;;;;;;;15.68;100.00;99617.53;4439018;32;20071;-71
2022/08/08 04:16:31;;;;;;;2.12;1.00;;;;;;;15.67;100.00;99612.37;4464455;32;20051;-71
2022/08/08 04:18:57;;;;;;;1.50;1.40;;;;;;;15.67;100.00;99612.37;4464297;32;20033;-71
2022/08/08 04:21:24;;;;;;;11.23;1.37;;;;;;;15.97;100.00;99655.91;4464618;32;20033;-71
2022/08/08 04:23:52;;;;;;;4.25;1.42;;;;;;;16.03;100.00;99655.91;4462022;32;20076;-73
2022/08/08 04:26:18;;;;;;;2.15;1.20;;;;;;;16.11;100.00;99656.16;4464318;32;20067;-71
2022/08/08 04:28:45;;;;;;;4.03;1.17;;;;;;;15.88;100.00;99614.06;4464393;32;20416;-71
2022/08/08 04:31:11;;;;;;;4.00;1.50;;;;;;;15.99;100.00;99628.47;4464206;32;20063;-71
2022/08/08 04:33:38;;;;;;;2.05;1.50;;;;;;;15.97;100.00;99617.88;4464241;32;20389;-71
2022/08/08 04:36:05;;;;;;;4.12;1.67;;;;;;;16.34;100.00;99654.81;4462243;32;20072;-72
2022/08/08 04:38:31;;;;;;;11.40;1.50;;;;;;;16.22;100.00;99618.16;4463175;32;20049;-71
2022/08/08 04:40:58;;;;;;;3.60;1.90;;;;;;;16.56;100.00;99651.00;4464047;32;20038;-71
2022/08/08 04:43:25;;;;;;;1.83;1.58;;;;;;;16.46;100.00;99618.38;4463804;32;20081;-71
2022/08/08 04:45:52;;;;;;;1.92;1.05;;;;;;;16.46;100.00;99610.25;4462364;32;20038;-72
2022/08/08 04:48:19;;;;;;;4.68;1.48;;;;;;;16.54;100.00;99631.41;4463560;32;20059;-71
2022/08/08 04:50:45;;;;;;;7.55;1.23;;;;;;;16.54;100.00;99612.41;4464057;32;20034;-71
2022/08/08 04:53:12;;;;;;;6.32;1.08;;;;;;;16.86;100.00;99654.75;4462557;32;20444;-71
2022/08/08 04:55:39;;;;;;;1.55;1.55;;;;;;;16.89;100.00;99665.09;4417006;32;20059;-71
2022/08/08 04:58:06;;;;;;;1.77;1.67;;;;;;;17.00;100.00;99672.13;4416837;32;20031;-74
2022/08/08 05:00:32;;;;;;;7.62;1.45;;;;;;;17.04;100.00;99640.56;4417239;32;20798;-71
2022/08/08 05:02:59;;;;;;;2.17;1.10;;;;;;;17.13;100.00;99637.28;4418497;32;20056;-71
2022/08/08 05:05:25;;;;;;;1.12;1.12;;;;;;;17.15;100.00;99635.09;4418455;32;20052;-71
2022/08/08 05:07:52;;;;;;;1.58;1.25;;;;;;;17.36;100.00;99658.41;4418372;32;20039;-71
2022/08/08 05:10:18;;;;;;;2.33;1.17;;;;;;;17.42;100.00;99667.34;4416280;32;20038;-73
2022/08/08 05:12:45;;;;;;;1.50;1.50;;;;;;;17.32;100.00;99641.00;4418199;32;20038;-71
2022/08/08 05:15:11;;;;;;;2.55;1.80;;;;;;;17.64;100.00;99680.59;4418628;32;20164;-71
2022/08/08 05:17:38;;;;;;;3.03;1.62;;;;;;;17.77;100.00;99673.69;4418506;32;20060;-71
2022/08/08 05:20:06;;;;;;;0.85;0.85;;;;;;;17.60;100.00;99619.63;4416836;32;20099;-72
2022/08/08 05:22:34;;;;;;;1.10;1.00;;;;;;;18.04;100.00;99673.28;4415884;32;20099;-71
2022/08/08 05:25:01;;;;;;;2.08;1.25;;;;;;;17.71;100.00;99610.28;4418479;32;20371;-71
2022/08/08 05:27:29;;;;;;;2.22;1.62;;;;;;;18.09;100.00;99667.81;4441660;32;20034;-71
2022/08/08 05:29:55;;;;;;;2.42;1.45;;;;;;;18.23;100.00;99670.69;4449007;32;20091;-73
2022/08/08 05:32:22;;;;;;;2.10;1.37;;;;;;;18.19;100.00;99636.94;4447093;32;20435;-71
2022/08/08 05:34:51;;;;;;;6.75;1.62;;;;;;;18.03;100.00;99635.41;4448962;32;20033;-71
2022/08/08 05:37:23;;;;;;;3.03;1.25;;;;;;;18.28;100.00;99675.28;4448823;32;20063;-71
2022/08/08 05:39:54;;;;;;;3.85;1.33;;;;;;;18.25;100.00;99635.81;4447121;32;20363;-71
2022/08/08 05:42:45;;;;;;;4.43;1.30;;;;;;;18.34;100.00;99642.25;4448968;32;20057;-70
2022/08/08 05:45:12;;;;;;;6.37;1.30;;;;;;;18.65;100.00;99665.69;4446721;32;20052;-71
2022/08/08 05:47:40;;;;;;;6.05;1.30;;;;;;;18.74;100.00;99669.41;4401506;32;20047;-71
2022/08/08 05:50:08;;;;;;;1.45;1.35;;;;;;;18.75;100.00;99684.69;4403877;32;20056;-70
2022/08/08 05:52:36;;;;;;;2.22;1.70;;;;;;;18.53;100.00;99647.00;4416360;32;20115;-70
2022/08/08 05:55:10;;;;;;;1.55;1.25;;;;;;;18.86;100.00;99686.25;4416778;32;20350;-73
2022/08/08 05:57:38;;;;;;;9.48;1.70;;;;;;;18.58;100.00;99616.12;4417748;32;20038;-71
2022/08/08 06:00:09;;;;;;;1.83;1.73;;;;;;;18.85;100.00;99665.50;4402400;32;20039;-71
2022/08/08 06:05:32;;;;;;;4.80;1.35;;;;;;;18.85;100.00;99643.69;4401515;32;20035;-70
2022/08/08 06:08:00;;;;;;;1.87;1.77;;;;;;;19.14;100.00;99694.66;4402372;32;20031;-70
2022/08/08 06:10:30;;;;;;;1.10;1.10;;;;;;;19.21;100.00;99692.41;4401544;32;20023;-71
2022/08/08 06:12:58;;;;;;;6.68;1.40;;;;;;;19.36;100.00;99698.78;4402296;32;20924;-70
2022/08/08 06:15:27;;;;;;;1.23;1.15;;;;;;;19.16;100.00;99678.81;4387196;32;20078;-70
2022/08/08 06:17:56;;;;;;;1.95;1.17;;;;;;;19.29;100.00;99690.13;4389475;32;20030;-70
2022/08/08 06:20:23;;;;;;;1.35;1.25;;;;;;;19.44;100.00;99706.31;4400070;32;20046;-72
2022/08/08 06:22:50;;;;;;;5.25;1.58;;;;;;;19.31;100.00;99668.81;4401786;32;20043;-70
2022/08/08 06:25:17;;;;;;;5.68;1.52;;;;;;;19.49;100.00;99703.53;4371934;32;20354;-70
2022/08/08 06:27:56;;;;;;;1.65;1.05;;;;;;;19.59;100.00;99708.88;4370794;32;20041;-70
2022/08/08 06:30:23;;;;;;;2.85;1.62;;;;;;;19.62;100.00;99709.38;4369773;32;20031;-71
2022/08/08 06:32:58;;;;;;;4.37;1.60;;;;;;;19.65;100.00;99703.34;4371895;32;20039;-71
2022/08/08 06:35:25;;;;;;;3.40;1.10;;;;;;;19.82;100.00;99714.59;4371702;32;20067;-71
2022/08/08 06:37:57;;;;;;;2.47;1.30;;;;;;;19.82;100.00;99719.28;4370275;32;20359;-73
2022/08/08 06:40:27;;;;;;;2.00;1.00;;;;;;;19.81;100.00;99718.44;4389878;32;21126;-71
2022/08/08 06:43:07;;;;;;;1.92;1.37;;;;;;;19.83;100.00;99705.28;4401943;32;20038;-71
2022/08/08 06:45:37;;;;;;;1.42;1.10;;;;;;;19.92;100.00;99725.38;4402286;32;20035;-73
2022/08/08 06:48:05;;;;;;;9.18;1.45;;;;;;;19.90;100.00;99689.34;4416779;32;20447;-70
2022/08/08 06:50:32;;;;;;;0.90;0.90;;;;;;;20.08;100.00;99689.63;4385925;32;20388;-70
2022/08/08 06:53:01;;;;;;;2.80;0.90;;;;;;;20.31;100.00;99713.34;4386440;32;20035;-70
2022/08/08 06:55:29;;;;;;;1.08;1.05;;;;;;;19.83;100.00;99628.78;4391971;32;20168;-73
2022/08/08 06:57:56;;;;;;;1.12;1.02;;;;;;;20.51;100.00;99727.78;4430470;32;20062;-70
2022/08/08 07:00:22;;;;;;;3.12;1.00;;;;;;;20.33;100.00;99724.78;4431752;32;20041;-70
2022/08/08 07:02:53;;;;;;;7.32;1.08;;;;;;;20.26;100.00;99707.94;4416601;32;20398;-69
2022/08/08 07:05:24;;;;;;;2.22;1.20;;;;;;;20.48;100.00;99687.34;4415563;32;20030;-74
2022/08/08 07:07:51;;;;;;;5.72;1.80;;;;;;;20.57;100.00;99693.75;4416995;32;20082;-71
2022/08/08 07:10:20;;;;;;;1.98;1.12;;;;;;;20.82;100.00;99730.00;4416683;32;20460;-70
2022/08/08 07:13:03;;;;;;;2.25;1.27;;;;;;;20.85;100.00;99710.25;4416623;32;20031;-71
2022/08/08 07:15:50;;;;;;;3.62;0.90;;;;;;;20.78;100.00;99685.22;4415705;32;20389;-71
2022/08/08 07:18:52;;;;;;;4.93;1.17;;;;;;;20.88;100.00;99717.06;4415843;32;20454;-71
2022/08/08 07:21:27;;;;;;;1.27;1.20;;;;;;;20.92;100.00;99712.59;4417628;32;20045;-70
2022/08/08 07:24:08;;;;;;;5.15;1.30;;;;;;;20.57;100.00;99625.38;4431736;32;20042;-71
2022/08/08 07:26:38;;;;;;;2.97;1.20;;;;;;;21.02;100.00;99696.00;4431718;32;20049;-71
2022/08/08 07:29:05;;;;;;;3.65;1.80;;;;;;;20.96;100.00;99687.06;4431652;32;20070;-70
2022/08/08 07:31:33;;;;;;;3.00;1.58;;;;;;;21.13;100.00;99724.00;4431508;32;20038;-71
2022/08/08 07:34:01;;;;;;;3.30;2.30;;;;;;;21.27;100.00;99726.72;4402449;32;20495;-74
2022/08/08 07:36:30;;;;;;;5.95;1.00;;;;;;;21.18;100.00;99719.22;4385871;32;20034;-71
2022/08/08 07:38:57;;;;;;;1.10;1.10;;;;;;;21.22;100.00;99735.84;4385825;32;20015;-71
2022/08/08 07:41:26;;;;;;;1.20;0.98;;;;;;;21.15;98.05;99710.81;4386131;32;20065;-71
2022/08/08 07:43:57;;;;;;;2.47;1.10;;;;;;;21.19;92.87;99698.13;4355168;32;20028;-72
2022/08/08 07:46:25;;;;;;;1.33;1.08;;;;;;;21.26;96.03;99701.28;4355870;32;20105;-71
2022/08/08 07:48:51;;;;;;;5.60;1.45;;;;;;;21.59;98.47;99736.81;4355730;32;20043;-71
2022/08/08 07:51:19;;;;;;;2.90;0.90;;;;;;;21.41;100.00;99703.72;4355561;32;20105;-71
2022/08/08 07:53:57;;;;;;;1.37;1.27;;;;;;;21.63;94.90;99742.47;4354620;32;20523;-72
2022/08/08 07:56:27;;;;;;;2.70;1.10;;;;;;;21.52;95.87;99733.66;4355364;32;20085;-71
2022/08/08 07:58:54;;;;;;;0.90;0.90;;;;;;;21.49;99.49;99706.84;4354661;32;20438;-70
2022/08/08 08:01:28;;;;;;;5.90;1.25;;;;;;;21.39;96.18;99686.75;4355703;32;20032;-71
2022/08/08 08:04:02;;;;;;;1.25;0.90;;;;;;;21.32;98.56;99705.53;4354907;32;20070;-71
2022/08/08 08:06:32;;;;;;;2.53;1.10;;;;;;;21.63;98.18;99740.53;4355799;32;20363;-71
2022/08/08 08:09:07;;;;;;;3.65;1.00;;;;;;;21.77;100.00;99733.09;4355833;32;20039;-70
2022/08/08 08:11:38;;;;;;;1.40;1.30;;;;;;;21.86;100.00;99726.91;4360803;32;20367;-71
2022/08/08 08:14:10;;;;;;;3.85;1.00;;;;;;;21.76;93.98;99736.16;4370634;32;20849;-71
2022/08/08 08:16:40;;;;;;;0.88;0.80;;;;;;;21.88;93.13;99741.13;4370389;32;20171;-71
2022/08/08 08:19:12;;;;;;;1.50;0.85;;;;;;;21.52;90.52;99703.50;4368048;32;20046;-71
2022/08/08 08:21:39;;;;;;;3.47;1.00;;;;;;;21.53;90.33;99727.06;4387950;32;20042;-71
2022/08/08 08:24:06;;;;;;;1.33;1.23;;;;;;;21.83;87.72;99735.75;4400598;32;20078;-71
2022/08/08 08:26:33;;;;;;;1.40;0.80;;;;;;;21.91;91.45;99732.28;4400522;32;20038;-71
2022/08/08 08:28:59;;;;;;;1.42;1.12;;;;;;;21.69;82.87;99709.16;4397787;32;20031;-71
2022/08/08 08:31:26;;;;;;;1.12;1.12;;;;;;;22.11;84.33;99737.31;4372052;32;20087;-71
2022/08/08 08:33:53;;;;;;;3.35;1.55;;;;;;;22.29;89.78;99742.94;4400813;32;20494;-71
2022/08/08 08:36:20;;;;;;;5.43;1.00;;;;;;;22.23;86.93;99728.53;4400438;32;20392;-71
2022/08/08 08:38:46;;;;;;;2.28;1.85;;;;;;;22.33;86.19;99738.47;4400240;32;20384;-71
2022/08/08 08:41:16;;;;;;;3.33;1.40;;;;;;;22.13;90.83;99702.16;4398206;32;20050;-71
2022/08/08 08:43:45;;;;;;;1.10;0.90;;;;;;;21.89;89.98;99668.72;4400229;32;20046;-71
2022/08/08 08:46:12;;;;;;;1.58;0.80;;;;;;;21.99;83.51;99745.25;4400293;32;20420;-72
2022/08/08 08:48:42;;;;;;;1.95;1.08;;;;;;;21.60;78.25;99716.47;4384286;32;20047;-71
2022/08/08 08:51:12;;;;;;;2.28;1.70;;;;;;;21.86;82.11;99738.69;4381741;32;20063;-71
2022/08/08 08:53:51;;;;;;;2.47;1.12;;;;;;;21.88;82.93;99743.88;4383587;32;20145;-71
2022/08/08 08:56:19;;;;;;;4.40;1.50;;;;;;;22.11;90.07;99709.88;4385138;32;20028;-71
2022/08/08 08:58:47;;;;;;;2.55;1.20;;;;;;;22.18;87.83;99703.97;4381412;32;20043;-71
2022/08/08 09:01:17;;;;;;;1.42;1.42;;;;;;;22.65;90.12;99736.59;4385483;32;20250;-70
2022/08/08 09:03:46;;;;;;;5.80;2.70;;;;;;;22.71;83.98;99727.09;4400280;32;20031;-71
2022/08/08 09:06:20;;;;;;;2.45;1.60;;;;;;;22.76;86.56;99732.47;4400241;32;20058;-71
2022/08/08 09:08:53;;;;;;;6.43;1.35;;;;;;;22.75;87.13;99733.59;4398106;32;20172;-71
2022/08/08 09:11:21;;;;;;;5.12;1.30;;;;;;;22.85;88.83;99738.81;4400268;32;20060;-71
2022/08/08 09:13:48;;;;;;;1.25;1.17;;;;;;;22.34;81.71;99668.78;4399880;32;20027;-71
2022/08/08 09:16:16;;;;;;;2.25;1.12;;;;;;;22.30;88.60;99676.00;4398271;32;20043;-71
2022/08/08 09:18:43;;;;;;;5.82;1.12;;;;;;;22.54;83.70;99732.47;4399304;32;20399;-71
2022/08/08 09:21:11;;;;;;;1.70;0.80;;;;;;;22.45;77.90;99741.47;4417065;32;20050;-71
2022/08/08 09:23:37;;;;;;;3.30;1.23;;;;;;;22.70;80.65;99739.19;4417153;32;20043;-71
2022/08/08 09:26:17;;;;;;;2.72;1.33;;;;;;;22.45;72.65;99697.56;4417436;32;20035;-70
2022/08/08 09:28:44;;;;;;;1.52;1.42;;;;;;;22.83;76.68;99723.78;4416368;32;20342;-71
2022/08/08 09:31:14;;;;;;;3.97;1.98;;;;;;;22.74;71.16;99721.00;4383895;32;20423;-71
2022/08/08 09:33:44;;;;;;;9.80;1.10;;;;;;;22.68;83.31;99706.56;4384886;32;20027;-71
2022/08/08 09:36:20;;;;;;;4.12;1.12;;;;;;;23.03;85.04;99716.94;4384759;32;20035;-71
2022/08/08 09:38:58;;;;;;;4.07;1.25;;;;;;;22.85;74.68;99688.59;4383153;32;20051;-71
2022/08/08 09:41:41;;;;;;;2.25;1.10;;;;;;;22.92;69.79;99732.06;4386766;32;20101;-71
2022/08/08 09:44:28;;;;;;;0.85;0.85;;;;;;;23.05;72.63;99722.91;4401505;32;20359;-71
2022/08/08 09:46:56;;;;;;;4.47;0.93;;;;;;;22.91;80.08;99697.50;4402976;32;20426;-71
2022/08/08 09:49:22;;;;;;;4.50;0.93;;;;;;;23.31;77.88;99706.59;4402440;32;20069;-71
2022/08/08 09:51:54;;;;;;;1.05;0.95;;;;;;;23.40;78.99;99715.62;4405950;32;20423;-71
2022/08/08 09:54:24;;;;;;;;;;;;;;;23.49;68.53;99721.16;4402353;32;20050;-71
2022/08/08 09:56:54;;;;;;;4.50;1.00;;;;;;;23.71;75.35;99719.41;4401062;32;20328;-71
2022/08/08 09:59:28;;;;;;;1.10;1.10;;;;;;;23.09;77.12;99718.44;4402351;32;20377;-73
2022/08/08 10:01:55;;;;;;;0.98;0.98;;;;;;;22.84;80.69;99712.47;4407198;32;20058;-71
2022/08/08 10:04:25;;;;;;;1.17;1.15;;;;;;;23.29;81.56;99686.03;4370585;32;20053;-71
2022/08/08 10:06:52;;;;;;;1.48;0.98;;;;;;;23.11;64.81;99685.19;4370953;32;20376;-71
2022/08/08 10:09:29;;;;;;;2.80;1.20;;;;;;;23.39;68.26;99696.72;4370945;32;20056;-71
2022/08/08 10:11:57;;;;;;;2.25;1.37;;;;;;;23.09;70.72;99682.75;4371948;32;20035;-71
2022/08/08 10:14:37;;;;;;;2.00;1.00;;;;;;;23.88;74.74;99702.97;4370814;32;20043;-71
2022/08/08 10:17:06;;;;;;;3.37;0.90;;;;;;;23.56;61.73;99641.00;4369452;32;20067;-71
2022/08/08 10:19:38;;;;;;;0.82;0.80;;;;;;;23.89;65.53;99710.09;4371962;32;20073;-71
2022/08/08 10:22:06;;;;;;;2.47;1.27;;;;;;;23.83;64.66;99694.91;4355409;32;20426;-71
2022/08/08 10:24:33;;;;;;;1.20;1.10;;;;;;;23.91;66.35;99685.84;4356140;32;21283;-71
2022/08/08 10:27:05;;;;;;;4.50;1.90;;;;;;;24.08;70.43;99687.00;4354383;32;20074;-71
2022/08/08 10:29:38;;;;;;;3.97;1.27;;;;;;;24.37;69.00;99710.28;4356744;32;20078;-72
2022/08/08 10:34:58;;;;;;;1.65;0.80;;;;;;;24.05;64.67;99695.87;4377694;32;20401;-71
2022/08/08 10:37:29;;;;;;;2.67;0.90;;;;;;;24.30;63.24;99659.28;4400295;32;20060;-71
2022/08/08 10:39:57;;;;;;;0.93;0.82;;;;;;;24.17;56.58;99675.97;4401865;32;20459;-71
2022/08/08 10:42:32;;;;;;;1.87;1.75;;;;;;;23.97;56.19;99699.44;4400352;32;20502;-71
2022/08/08 10:45:05;;;;;;;4.05;0.88;;;;;;;23.99;60.18;99670.47;4384862;32;20415;-71
2022/08/08 10:47:32;;;;;;;3.22;1.00;;;;;;;24.77;60.94;99699.03;4386678;32;20061;-71
2022/08/08 10:50:08;;;;;;;2.05;1.20;;;;;;;25.10;54.02;99687.41;4386602;32;20174;-71
2022/08/08 10:52:37;;;;;;;1.10;1.02;;;;;;;25.41;54.01;99694.59;4389641;32;20348;-72
2022/08/08 10:55:09;;;;;;;3.58;0.85;;;;;;;25.32;59.58;99676.16;4416502;32;20070;-71
2022/08/08 10:57:38;;;;;;;2.10;1.15;;;;;;;24.96;58.05;99706.91;4416725;32;20471;-71
2022/08/08 11:00:07;;;;;;;2.92;0.90;;;;;;;25.17;59.22;99701.47;4415842;32;20059;-71
2022/08/08 11:02:34;;;;;;;1.52;1.27;;;;;;;25.14;55.10;99691.13;4415068;32;20361;-72
2022/08/08 11:05:03;;;;;;;5.45;1.40;;;;;;;24.53;51.87;99617.78;4415990;32;20045;-71
2022/08/08 11:07:31;;;;;;;1.90;0.90;;;;;;;25.33;54.88;99683.25;4416534;32;20030;-71
2022/08/08 11:10:09;;;;;;;1.02;0.88;;;;;;;26.02;47.18;99706.00;4416475;32;20026;-71
2022/08/08 11:12:51;;;;;;;11.32;1.10;;;;;;;25.76;45.42;99695.16;4416426;32;20103;-71
2022/08/08 11:15:23;;;;;;;1.77;0.80;;;;;;;25.25;47.99;99700.62;4419629;32;20034;-71
2022/08/08 11:17:51;;;;;;;0.88;0.88;;;;;;;25.87;55.38;99690.84;4432579;32;20071;-75
2022/08/08 11:20:22;;;;;;;0.73;0.73;;;;;;;26.55;47.93;99664.13;4443919;32;20033;-71
2022/08/08 11:22:51;;;;;;;0.80;0.80;;;;;;;27.08;45.42;99698.31;4449258;32;20441;-71
2022/08/08 11:25:29;;;;;;;1.35;1.05;;;;;;;26.78;45.58;99695.75;4448040;32;20042;-72
2022/08/08 11:27:58;;;;;;;1.12;1.02;;;;;;;26.71;44.06;99651.31;4412275;32;20086;-71
2022/08/08 11:30:31;;;;;;;0.98;0.98;;;;;;;26.70;42.94;99691.13;4416558;32;20076;-72
2022/08/08 11:33:03;;;;;;;2.30;1.05;;;;;;;26.19;43.81;99673.91;4416449;32;20059;-72
2022/08/08 11:35:30;;;;;;;0.90;0.90;;;;;;;26.75;44.63;99663.28;4416063;32;20038;-74
2022/08/08 11:37:57;;;;;;;3.08;1.62;;;;;;;26.22;42.90;99645.66;4414643;32;20031;-72
2022/08/08 11:40:23;;;;;;;1.30;1.00;;;;;;;25.99;45.18;99668.09;4415941;32;20030;-71
2022/08/08 11:42:51;;;;;;;1.42;0.80;;;;;;;24.96;47.86;99625.09;4415000;32;20045;-71
2022/08/08 11:45:20;;;;;;;0.90;0.90;;;;;;;24.47;52.72;99704.41;4416114;32;20368;-71
2022/08/08 11:47:48;;;;;;;1.17;0.80;;;;;;;24.91;57.17;99666.59;4413984;32;20023;-72
2022/08/08 11:50:19;;;;;;;1.27;1.17;;;;;;;25.66;51.13;99701.09;4414809;32;20112;-71
2022/08/08 11:52:47;;;;;;;3.65;1.50;;;;;;;26.13;50.94;99675.28;4400813;32;20060;-71
2022/08/08 11:55:17;;;;;;;0.80;0.80;;;;;;;25.70;51.69;99642.19;4400649;32;20407;-71
2022/08/08 11:57:44;;;;;;;1.40;0.90;;;;;;;25.91;56.72;99696.50;4397487;32;20375;-71
2022/08/08 12:00:16;;;;;;;1.05;1.05;;;;;;;25.25;53.92;99678.59;4370551;32;20454;-71
2022/08/08 12:02:48;;;;;;;3.47;0.90;;;;;;;24.97;54.39;99701.09;4355218;32;20028;-70
2022/08/08 12:05:15;;;;;;;1.30;1.17;;;;;;;24.55;55.40;99702.78;4352432;32;20587;-73
2022/08/08 12:07:47;;;;;;;2.10;1.40;;;;;;;24.94;63.33;99698.16;4354418;32;20065;-70
2022/08/08 12:10:16;;;;;;;2.55;1.15;;;;;;;25.28;53.57;99697.25;4355733;32;20032;-71