Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:01;;;;;;;19.88;16.52;;;;;;;;;;5096977;28;20492;-81
2022/05/09 00:02:27;;;;;;;19.13;16.50;;;;;;;;;;5096687;28;20107;-80
2022/05/09 00:04:53;;;;;;;20.20;17.30;;;;;;;;;;5096341;28;20342;-81
2022/05/09 00:07:19;;;;;;;19.13;16.73;;;;;;;;;;5096792;28;20028;-80
2022/05/09 00:09:45;;;;;;;18.33;15.45;;;;;;;;;;5095249;28;20028;-81
2022/05/09 00:12:12;;;;;;;18.33;15.13;;;;;;;;;;5097325;28;20024;-81
2022/05/09 00:14:38;;;;;;;18.35;15.27;;;;;;;;;;5096387;28;20038;-81
2022/05/09 00:17:05;;;;;;;17.77;15.20;;;;;;;;;;5096230;28;20016;-81
2022/05/09 00:19:31;;;;;;;18.83;15.20;;;;;;;;;;5093336;28;20028;-81
2022/05/09 00:21:57;;;;;;;17.98;15.52;;;;;;;;;;5095786;28;20032;-81
2022/05/09 00:24:23;;;;;;;18.13;15.35;;;;;;;;;;5096294;28;20567;-81
2022/05/09 00:26:50;;;;;;;17.95;15.82;;;;;;;;;;5093893;28;20027;-81
2022/05/09 00:29:17;;;;;;;19.80;16.30;;;;;;;;;;5095002;28;20024;-81
2022/05/09 00:31:44;;;;;;;18.27;15.23;;;;;;;;;;5094449;28;20403;-81
2022/05/09 00:34:17;;;;;;;20.30;15.57;;;;;;;;;;5095915;28;20024;-81
2022/05/09 00:36:43;;;;;;;;;;;;;;;;;;5096597;28;20016;-80
2022/05/09 00:39:09;;;;;;;18.50;14.57;;;;;;;;;;5093927;28;19912;-80
2022/05/09 00:41:37;;;;;;;18.17;15.05;;;;;;;;;;5095156;28;20050;-81
2022/05/09 00:44:06;;;;;;;19.05;15.50;;;;;;;;;;5095548;28;20038;-80
2022/05/09 00:46:33;;;;;;;20.17;15.57;;;;;;;;;;5094389;28;20619;-81
2022/05/09 00:49:03;;;;;;;19.67;15.90;;;;;;;;;;5094619;28;20115;-80
2022/05/09 00:51:30;;;;;;;20.52;16.33;;;;;;;;;;5094541;28;20476;-81
2022/05/09 00:53:58;;;;;;;19.20;16.38;;;;;;;;;;5093840;28;20033;-81
2022/05/09 00:56:28;;;;;;;19.90;16.23;;;;;;;;;;5095422;28;20085;-80
2022/05/09 00:58:58;;;;;;;19.90;15.55;;;;;;;;;;5094083;28;20016;-81
2022/05/09 01:01:25;;;;;;;18.63;16.02;;;;;;;;;;5095056;28;20024;-81
2022/05/09 01:04:12;;;;;;;19.63;15.45;;;;;;;;;;5094923;28;20016;-81
2022/05/09 01:06:38;;;;;;;20.95;16.55;;;;;;;;;;5095184;28;20024;-81
2022/05/09 01:09:07;;;;;;;18.85;15.88;;;;;;;;;;5095766;28;20114;-81
2022/05/09 01:11:34;;;;;;;19.13;15.57;;;;;;;;;;5093925;28;20060;-81
2022/05/09 01:14:05;;;;;;;19.05;16.40;;;;;;;;;;5095415;28;20123;-81
2022/05/09 01:16:33;;;;;;;23.23;18.05;;;;;;;;;;5092902;28;20028;-81
2022/05/09 01:19:00;;;;;;;20.23;16.38;;;;;;;;;;5095159;28;20058;-81
2022/05/09 01:21:33;;;;;;;20.52;16.15;;;;;;;;;;5096631;28;20047;-81
2022/05/09 01:23:59;;;;;;;19.63;16.90;;;;;;;;;;5095209;28;20024;-81
2022/05/09 01:26:25;;;;;;;19.30;16.33;;;;;;;;;;5094745;28;20078;-81
2022/05/09 01:28:52;;;;;;;22.08;17.17;;;;;;;;;;5094438;28;20050;-81
2022/05/09 01:31:19;;;;;;;18.27;15.90;;;;;;;;;;5094996;28;20024;-81
2022/05/09 01:33:46;;;;;;;18.33;15.93;;;;;;;;;;5095396;28;20054;-81
2022/05/09 01:36:20;;;;;;;17.92;15.50;;;;;;;;;;5094845;28;20031;-81
2022/05/09 01:38:46;;;;;;;20.00;17.67;;;;;;;;;;5093943;28;20502;-81
2022/05/09 01:41:12;;;;;;;20.30;15.98;;;;;;;;;;5095136;28;20024;-81
2022/05/09 01:43:40;;;;;;;19.00;16.08;;;;;;;;;;5095008;28;20403;-81
2022/05/09 01:46:07;;;;;;;20.70;17.23;;;;;;;;;;5095067;28;20059;-81
2022/05/09 01:51:19;;;;;;;20.33;16.77;;;;;;;;;;5086078;28;20054;-80
2022/05/09 01:53:49;;;;;;;21.35;17.30;;;;;;;;;;5098086;28;20069;-81
2022/05/09 01:56:16;;;;;;;21.83;17.40;;;;;;;;;;5098693;28;20429;-81
2022/05/09 01:58:42;;;;;;;20.50;16.73;;;;;;;;;;5098317;28;20039;-81
2022/05/09 02:01:09;;;;;;;21.50;17.88;;;;;;;;;;5097685;28;20054;-81
2022/05/09 02:03:35;;;;;;;22.75;17.48;;;;;;;;;;5099258;28;20024;-81
2022/05/09 02:06:01;;;;;;;20.95;16.90;;;;;;;;;;5098056;28;20036;-81
2022/05/09 02:08:27;;;;;;;21.85;17.95;;;;;;;;;;5097757;28;20028;-81
2022/05/09 02:10:53;;;;;;;19.98;16.63;;;;;;;;;;5098794;28;20016;-81
2022/05/09 02:13:20;;;;;;;19.67;17.15;;;;;;;;;;5097636;28;20039;-81
2022/05/09 02:15:46;;;;;;;20.45;16.23;;;;;;;;;;5099125;28;20111;-81
2022/05/09 02:18:12;;;;;;;21.25;17.05;;;;;;;;;;5099070;28;20028;-81
2022/05/09 02:20:38;;;;;;;18.52;16.48;;;;;;;;;;5098390;28;20463;-80
2022/05/09 02:23:04;;;;;;;20.30;16.35;;;;;;;;;;5097972;28;20047;-81
2022/05/09 02:25:30;;;;;;;19.95;15.95;;;;;;;;;;5097735;28;20028;-81
2022/05/09 02:28:00;;;;;;;19.33;16.70;;;;;;;;;;5098117;28;20402;-81
2022/05/09 02:30:27;;;;;;;18.55;16.55;;;;;;;;;;5098331;28;20020;-81
2022/05/09 02:32:53;;;;;;;18.40;16.25;;;;;;;;;;5097264;28;20028;-80
2022/05/09 02:35:21;;;;;;;18.42;15.57;;;;;;;;;;5097323;28;20494;-81
2022/05/09 02:37:47;;;;;;;18.75;15.60;;;;;;;;;;5098523;28;20029;-81
2022/05/09 02:40:14;;;;;;;18.50;15.38;;;;;;;;;;5097235;28;20024;-80
2022/05/09 02:42:40;;;;;;;18.27;15.90;;;;;;;;;;5097892;28;20032;-81
2022/05/09 02:45:07;;;;;;;19.17;16.05;;;;;;;;;;5097951;28;20035;-80
2022/05/09 02:47:33;;;;;;;18.13;15.88;;;;;;;;;;5095012;28;20048;-81
2022/05/09 02:49:59;;;;;;;19.13;17.00;;;;;;;;;;5097924;28;20111;-81
2022/05/09 02:52:25;;;;;;;18.35;15.63;;;;;;;;;;5096339;28;20063;-81
2022/05/09 02:54:51;;;;;;;17.10;15.27;;;;;;;;;;5096474;28;20024;-81
2022/05/09 02:57:17;;;;;;;18.20;15.13;;;;;;;;;;5097294;28;20020;-81
2022/05/09 02:59:44;;;;;;;18.17;15.70;;;;;;;;;;5095474;28;20497;-82
2022/05/09 03:02:10;;;;;;;18.70;15.18;;;;;;;;;;5096140;28;20443;-82
2022/05/09 03:04:39;;;;;;;16.73;14.27;;;;;;;;;;5097951;28;20115;-81
2022/05/09 03:07:25;;;;;;;16.83;14.88;;;;;;;;;;5097714;28;20020;-82
2022/05/09 03:09:51;;;;;;;16.98;14.70;;;;;;;;;;5096728;28;20048;-82
2022/05/09 03:12:19;;;;;;;16.50;14.68;;;;;;;;;;5096546;28;20051;-82
2022/05/09 03:14:46;;;;;;;17.15;15.10;;;;;;;;;;5098448;28;20024;-82
2022/05/09 03:17:12;;;;;;;18.75;15.88;;;;;;;;;;5097585;28;20016;-82
2022/05/09 03:19:38;;;;;;;18.13;15.52;;;;;;;;;;5097921;28;20036;-81
2022/05/09 03:22:05;;;;;;;18.17;15.07;;;;;;;;;;5096503;28;20093;-82
2022/05/09 03:24:31;;;;;;;20.30;16.08;;;;;;;;;;5097253;28;20113;-81
2022/05/09 03:26:59;;;;;;;18.33;15.98;;;;;;;;;;5095747;28;20407;-81
2022/05/09 03:29:26;;;;;;;18.45;15.40;;;;;;;;;;5095843;28;20020;-81
2022/05/09 03:31:53;;;;;;;19.17;15.20;;;;;;;;;;5079099;28;20059;-81
2022/05/09 03:34:19;;;;;;;19.25;16.48;;;;;;;;;;5088577;28;20104;-81
2022/05/09 03:36:45;;;;;;;19.13;15.25;;;;;;;;;;5076679;28;20029;-82
2022/05/09 03:39:12;;;;;;;18.33;15.32;;;;;;;;;;5078797;28;20069;-81
2022/05/09 03:41:38;;;;;;;21.42;15.75;;;;;;;;;;5096961;28;20035;-82
2022/05/09 03:44:05;;;;;;;17.40;15.07;;;;;;;;;;5096196;28;20024;-81
2022/05/09 03:46:31;;;;;;;17.63;14.65;;;;;;;;;;5093178;28;20023;-82
2022/05/09 03:48:57;;;;;;;16.88;14.68;;;;;;;;;;5096774;28;20115;-81
2022/05/09 03:51:23;;;;;;;15.88;14.18;;;;;;;;;;5096360;28;20497;-81
2022/05/09 03:53:50;;;;;;;16.38;13.90;;;;;;;;;;5096184;28;20025;-81
2022/05/09 03:56:16;;;;;;;16.13;12.95;;;;;;;;;;5091440;28;20082;-82
2022/05/09 03:58:42;;;;;;;15.85;13.50;;;;;;;;;;5094749;28;20024;-81
2022/05/09 04:01:08;;;;;;;16.55;13.13;;;;;;;;;;5094588;28;20480;-81
2022/05/09 04:03:34;;;;;;;15.73;13.38;;;;;;;;;;5096157;28;20039;-81
2022/05/09 04:06:01;;;;;;;15.95;13.88;;;;;;;;;;5095817;28;20059;-82
2022/05/09 04:08:27;;;;;;;15.82;13.13;;;;;;;;;;5093078;28;20230;-81
2022/05/09 04:10:55;;;;;;;17.25;13.60;;;;;;;;;;5095706;28;20064;-82
2022/05/09 04:13:21;;;;;;;17.10;14.13;;;;;;;;;;5096270;28;20044;-80
2022/05/09 04:18:41;;;;;;;15.10;13.02;;;;;;;;;;5096026;28;20035;-81
2022/05/09 04:21:08;;;;;;;17.05;14.25;;;;;;;;;;5095239;28;20078;-81
2022/05/09 04:23:34;;;;;;;15.45;12.93;;;;;;;;;;5095790;28;20091;-81
2022/05/09 04:26:01;;;;;;;16.40;13.30;;;;;;;;;;5095183;28;20024;-82
2022/05/09 04:28:27;;;;;;;14.80;12.75;;;;;;;;;;5095864;28;20110;-82
2022/05/09 04:30:53;;;;;;;14.95;13.13;;;;;;;;;;5095231;28;20051;-81
2022/05/09 04:33:20;;;;;;;20.13;14.98;;;;;;;;;;5095055;28;20027;-81
2022/05/09 04:35:47;;;;;;;15.18;12.60;;;;;;;;;;5094742;28;20034;-82
2022/05/09 04:38:18;;;;;;;19.88;14.40;;;;;;;;;;5094791;28;20024;-81
2022/05/09 04:40:45;;;;;;;16.15;12.93;;;;;;;;;;5094304;28;20028;-81
2022/05/09 04:43:12;;;;;;;15.05;12.65;;;;;;;;;;5095010;28;20063;-81
2022/05/09 04:45:38;;;;;;;13.85;12.35;;;;;;;;;;5095314;28;20406;-82
2022/05/09 04:48:04;;;;;;;15.13;12.95;;;;;;;;;;5092892;28;20036;-81
2022/05/09 04:50:32;;;;;;;15.38;12.98;;;;;;;;;;5088588;28;20494;-81
2022/05/09 04:52:58;;;;;;;15.80;12.65;;;;;;;;;;5080374;28;20020;-82
2022/05/09 04:55:24;;;;;;;17.40;13.07;;;;;;;;;;5093618;28;20085;-81
2022/05/09 04:57:51;;;;;;;15.70;12.60;;;;;;;;;;5088219;28;20024;-81
2022/05/09 05:00:18;;;;;;;16.65;12.82;;;;;;;;;;5093978;28;20060;-81
2022/05/09 05:02:44;;;;;;;14.68;12.45;;;;;;;;;;5092527;28;20046;-81
2022/05/09 05:05:10;;;;;;;15.63;12.77;;;;;;;;;;5092808;28;20487;-81
2022/05/09 05:07:36;;;;;;;15.95;13.32;;;;;;;;;;5092362;28;20016;-81
2022/05/09 05:10:03;;;;;;;17.98;13.88;;;;;;;;;;5081741;28;20021;-81
2022/05/09 05:12:29;;;;;;;16.10;13.82;;;;;;;;;;5081575;28;20472;-81
2022/05/09 05:14:55;;;;;;;15.90;12.68;;;;;;;;;;5095743;28;20056;-80
2022/05/09 05:17:21;;;;;;;15.80;13.05;;;;;;;;;;5094552;28;20434;-81
2022/05/09 05:19:48;;;;;;;16.65;13.25;;;;;;;;;;5094073;28;20028;-81
2022/05/09 05:22:15;;;;;;;16.00;12.77;;;;;;;;;;5093330;28;20186;-82
2022/05/09 05:24:43;;;;;;;13.38;11.98;;;;;;;;;;5093638;28;20415;-81
2022/05/09 05:27:09;;;;;;;14.65;12.52;;;;;;;;;;5095148;28;20051;-81
2022/05/09 05:29:35;;;;;;;17.10;13.93;;;;;;;;;;5092549;28;20538;-81
2022/05/09 05:32:02;;;;;;;16.17;13.63;;;;;;;;;;5079060;28;20027;-81
2022/05/09 05:34:28;;;;;;;15.93;13.13;;;;;;;;;;5088648;28;20441;-81
2022/05/09 05:36:54;;;;;;;16.33;12.68;;;;;;;;;;5092113;28;20014;-81
2022/05/09 05:39:20;;;;;;;15.65;13.63;;;;;;;;;;5093983;28;20035;-82
2022/05/09 05:41:46;;;;;;;17.08;13.60;;;;;;;;;;5094230;28;20024;-82
2022/05/09 05:44:13;;;;;;;19.35;13.40;;;;;;;;;;5091748;28;20103;-81
2022/05/09 05:46:39;;;;;;;15.27;13.23;;;;;;;;;;5092934;28;20042;-81
2022/05/09 05:49:05;;;;;;;16.30;13.23;;;;;;;;;;5088310;28;20073;-81
2022/05/09 05:51:32;;;;;;;15.75;12.27;;;;;;;;;;5091779;28;20024;-82
2022/05/09 05:53:58;;;;;;;17.17;12.55;;;;;;;;;;5090982;28;20048;-81
2022/05/09 05:56:25;;;;;;;15.55;12.48;;;;;;;;;;5087464;28;20031;-81
2022/05/09 05:58:51;;;;;;;14.88;12.27;;;;;;;;;;5091278;28;20027;-81
2022/05/09 06:01:17;;;;;;;15.73;11.77;;;;;;;;;;5090615;28;20066;-80
2022/05/09 06:03:43;;;;;;;16.85;12.20;;;;;;;;;;5089574;28;20067;-82
2022/05/09 06:06:13;;;;;;;15.77;12.30;;;;;;;;;;5091941;28;20034;-80
2022/05/09 06:08:40;;;;;;;14.88;11.73;;;;;;;;;;5094400;28;20480;-81
2022/05/09 06:11:07;;;;;;;16.98;12.85;;;;;;;;;;5093013;28;20020;-81
2022/05/09 06:13:33;;;;;;;15.10;12.57;;;;;;;;;;5088182;28;20320;-81
2022/05/09 06:15:59;;;;;;;16.15;12.80;;;;;;;;;;5092264;28;20480;-81
2022/05/09 06:18:25;;;;;;;15.10;12.52;;;;;;;;;;5090563;28;20024;-82
2022/05/09 06:20:52;;;;;;;14.38;12.32;;;;;;;;;;5092971;28;20103;-82
2022/05/09 06:23:18;;;;;;;14.02;11.95;;;;;;;;;;5093883;28;20039;-81
2022/05/09 06:25:47;;;;;;;13.88;12.25;;;;;;;;;;5093304;28;20028;-82
2022/05/09 06:28:18;;;;;;;13.70;12.20;;;;;;;;;;5094545;28;20547;-81
2022/05/09 06:30:44;;;;;;;13.70;12.18;;;;;;;;;;5092705;28;20028;-81
2022/05/09 06:33:10;;;;;;;13.68;11.77;;;;;;;;;;5093867;28;20053;-82
2022/05/09 06:35:43;;;;;;;15.02;11.43;;;;;;;;;;5093719;28;20020;-82
2022/05/09 06:38:10;;;;;;;13.35;11.95;;;;;;;;;;5095880;28;20020;-82
2022/05/09 06:40:36;;;;;;;13.00;11.52;;;;;;;;;;5099037;28;20395;-82
2022/05/09 06:43:03;;;;;;;13.82;11.73;;;;;;;;;;5118193;28;20122;-81
2022/05/09 06:45:30;;;;;;;15.32;11.93;;;;;;;;;;5118791;28;20117;-82
2022/05/09 06:47:57;;;;;;;15.95;12.98;;;;;;;;;;5118465;28;20027;-82
2022/05/09 06:50:24;;;;;;;15.02;12.80;;;;;;;;;;5096706;28;20032;-82
2022/05/09 06:52:50;;;;;;;15.45;12.75;;;;;;;;;;5098078;28;20027;-82
2022/05/09 06:55:16;;;;;;;15.95;13.48;;;;;;;;;;5096366;28;20020;-81
2022/05/09 06:57:43;;;;;;;14.27;11.25;;;;;;;;;;5096475;28;20060;-82
2022/05/09 07:00:15;;;;;;;15.88;11.75;;;;;;;;;;5098063;28;20475;-82
2022/05/09 07:02:41;;;;;;;15.68;12.98;;;;;;;;;;5098101;28;20047;-81
2022/05/09 07:05:08;;;;;;;14.07;12.57;;;;;;;;;;5099574;28;20032;-82
2022/05/09 07:07:34;;;;;;;15.13;12.00;;;;;;;;;;5100408;28;20020;-82
2022/05/09 07:10:00;;;;;;;15.48;12.50;;;;;;;;;;5097944;28;20028;-81
2022/05/09 07:12:26;;;;;;;15.70;12.48;;;;;;;;;;5096589;28;20467;-82
2022/05/09 07:14:53;;;;;;;14.35;11.73;;;;;;;;;;5095961;28;20012;-82
2022/05/09 07:17:19;;;;;;;17.27;12.55;;;;;;;;;;5097598;28;20219;-82
2022/05/09 07:19:45;;;;;;;14.77;12.98;;;;;;;;;;5097446;28;20138;-82
2022/05/09 07:22:11;;;;;;;13.77;12.02;;;;;;;;;;5097320;28;20547;-81
2022/05/09 07:24:37;;;;;;;16.52;12.60;;;;;;;;;;5096661;28;20066;-82
2022/05/09 07:27:03;;;;;;;15.50;12.38;;;;;;;;;;5097183;28;20028;-82
2022/05/09 07:29:29;;;;;;;13.98;12.48;;;;;;;;;;5096883;28;20031;-82
2022/05/09 07:31:56;;;;;;;14.20;12.70;;;;;;;;;;5096705;28;20024;-82
2022/05/09 07:34:22;;;;;;;14.82;13.13;;;;;;;;;;5097896;28;20103;-81
2022/05/09 07:36:48;;;;;;;17.95;13.13;;;;;;;;;;5098197;28;20031;-82
2022/05/09 07:39:14;;;;;;;13.88;12.38;;;;;;;;;;5096947;28;20475;-82
2022/05/09 07:41:40;;;;;;;16.27;13.68;;;;;;;;;;5097039;28;20024;-82
2022/05/09 07:44:06;;;;;;;15.77;13.52;;;;;;;;;;5097285;28;20024;-82
2022/05/09 07:46:32;;;;;;;16.33;13.90;;;;;;;;;;5096591;28;20077;-82
2022/05/09 07:48:58;;;;;;;16.20;13.20;;;;;;;;;;5095748;28;20138;-82
2022/05/09 07:51:24;;;;;;;15.95;12.73;;;;;;;;;;5096923;28;20104;-82
2022/05/09 07:53:51;;;;;;;15.15;12.75;;;;;;;;;;5097019;28;20020;-82
2022/05/09 07:56:17;;;;;;;15.30;13.70;;;;;;;;;;5096742;28;20027;-83
2022/05/09 07:58:43;;;;;;;14.45;12.95;;;;;;;;;;5096734;28;20125;-82
2022/05/09 08:01:09;;;;;;;14.32;12.82;;;;;;;;;;5096962;28;20571;-82
2022/05/09 08:03:37;;;;;;;14.80;12.65;;;;;;;;;;5097287;28;20502;-82
2022/05/09 08:06:04;;;;;;;16.70;13.63;;;;;;;;;;5095086;28;20403;-82
2022/05/09 08:08:32;;;;;;;17.98;14.05;;;;;;;;;;5097183;28;20375;-83
2022/05/09 08:10:59;;;;;;;16.27;13.60;;;;;;;;;;5096616;28;20016;-83
2022/05/09 08:13:26;;;;;;;15.70;13.90;;;;;;;;;;5096792;28;20356;-82
2022/05/09 08:15:53;;;;;;;14.27;12.77;;;;;;;;;;5096795;28;20020;-82
2022/05/09 08:18:21;;;;;;;15.38;13.63;;;;;;;;;;5096899;28;20095;-82
2022/05/09 08:20:48;;;;;;;13.70;12.32;;;;;;;;;;5095687;28;20059;-82
2022/05/09 08:23:19;;;;;;;13.32;11.23;;;;;;;;;;5094684;28;20097;-83
2022/05/09 08:25:47;;;;;;;12.30;10.55;;;;;;;;;;5101905;28;20058;-83
2022/05/09 08:28:14;;;;;;;13.10;10.82;;;;;;;;;;5097337;28;20063;-82
2022/05/09 08:30:41;;;;;;;14.95;11.18;;;;;;;;;;5096628;28;20475;-83
2022/05/09 08:33:10;;;;;;;13.88;10.43;;;;;;;;;;5095707;28;20576;-83
2022/05/09 08:35:36;;;;;;;13.68;11.10;;;;;;;;;;5096847;28;20016;-82
2022/05/09 08:38:02;;;;;;;11.38;9.65;;;;;;;;;;5095918;28;20096;-83
2022/05/09 08:40:55;;;;;;;13.68;9.82;;;;;;;;;;5076560;28;20021;-81
2022/05/09 08:43:40;;;;;;;12.02;9.60;;;;;;;;;;5078415;28;20081;-82
2022/05/09 08:46:20;;;;;;;12.68;9.40;;;;;;;;;;5096279;28;20024;-84
2022/05/09 08:49:06;;;;;;;13.05;9.40;;;;;;;;;;5096273;28;20032;-82
2022/05/09 08:51:43;;;;;;;10.77;9.68;;;;;;;;;;5096368;28;20023;-81
2022/05/09 08:54:12;;;;;;;10.43;9.20;;;;;;;;;;5095523;28;20029;-81
2022/05/09 08:56:38;;;;;;;11.55;10.35;;;;;;;;;;5096551;28;20023;-82
2022/05/09 08:59:09;;;;;;;13.20;10.55;;;;;;;;;;5094385;28;20024;-82
2022/05/09 09:01:41;;;;;;;11.18;8.95;;;;;;;;;;5096518;28;20054;-83
2022/05/09 09:04:12;;;;;;;10.48;8.93;;;;;;;;;;5095256;28;20513;-83
2022/05/09 09:06:56;;;;;;;10.18;8.90;;;;;;;;;;5098224;28;20035;-82
2022/05/09 09:09:41;;;;;;;10.98;8.77;;;;;;;;;;5097638;28;20547;-83
2022/05/09 09:12:16;;;;;;;11.80;9.50;;;;;;;;;;5097696;28;20035;-82
2022/05/09 09:15:00;;;;;;;10.98;9.45;;;;;;;;;;5096338;28;20023;-82
2022/05/09 09:17:30;;;;;;;11.75;10.40;;;;;;;;;;5094293;28;20027;-82
2022/05/09 09:19:59;;;;;;;14.65;12.93;;;;;;;;;;5094581;28;20104;-83
2022/05/09 09:23:04;;;;;;;14.15;11.75;;;;;;;;;;5094698;28;20101;-82
2022/05/09 09:25:48;;;;;;;14.30;12.77;;;;;;;;;;5052646;28;20040;-82
2022/05/09 09:28:16;;;;;;;14.45;12.95;;;;;;;;;;5053259;28;20029;-82
2022/05/09 09:30:43;;;;;;;11.23;9.93;;;;;;;;;;5080151;28;20428;-82
2022/05/09 09:33:11;;;;;;;10.00;9.00;;;;;;;;;;5096532;28;20024;-82
2022/05/09 09:35:47;;;;;;;12.55;10.60;;;;;;;;;;5098983;28;20365;-83
2022/05/09 09:38:23;;;;;;;13.52;9.65;;;;;;;;;;5095716;28;20028;-82
2022/05/09 09:40:50;;;;;;;12.00;9.50;;;;;;;;;;5096012;28;20484;-83
2022/05/09 09:43:16;;;;;;;10.32;8.65;;;;;;;;;;5095391;28;20061;-81
2022/05/09 09:45:50;;;;;;;9.77;8.65;;;;;;;;;;5095667;28;20107;-83
2022/05/09 09:48:21;;;;;;;10.68;8.77;;;;;;;;;;5093979;28;20527;-82
2022/05/09 09:51:07;;;;;;;10.48;8.63;;;;;;;;;;5094590;28;20031;-83
2022/05/09 09:53:41;;;;;;;9.75;8.00;;;;;;;;;;5091708;28;20025;-83
2022/05/09 09:56:22;;;;;;;11.70;9.27;;;;;;;;;;5094962;28;20318;-82
2022/05/09 09:58:53;;;;;;;11.27;8.75;;;;;;;;;;5092831;28;20549;-82
2022/05/09 10:01:25;;;;;;;10.48;9.05;;;;;;;;;;5096782;28;20024;-83
2022/05/09 10:04:23;;;;;;;10.73;8.47;;;;;;;;;;5097019;28;20020;-82
2022/05/09 10:06:54;;;;;;;9.65;8.63;;;;;;;;;;5030688;28;20046;-83
2022/05/09 10:09:21;;;;;;;10.50;8.30;;;;;;;;;;5032760;28;20045;-83
2022/05/09 10:11:47;;;;;;;11.52;7.70;;;;;;;;;;5036299;28;20547;-84
2022/05/09 10:14:30;;;;;;;10.18;8.52;;;;;;;;;;5039806;28;20013;-83
2022/05/09 10:17:12;;;;;;;9.40;7.18;;;;;;;;;;5037284;28;20037;-82
2022/05/09 10:19:38;;;;;;;11.18;8.40;;;;;;;;;;5037127;28;20038;-82
2022/05/09 10:24:57;;;;;;;10.30;8.30;;;;;;;;;;5037585;28;20041;-83
2022/05/09 10:27:23;;;;;;;11.35;9.20;;;;;;;;;;5037454;28;20034;-83
2022/05/09 10:29:51;;;;;;;10.50;8.80;;;;;;;;;;5038632;28;20056;-82
2022/05/09 10:32:19;;;;;;;10.05;9.02;;;;;;;;;;5037580;28;20025;-83
2022/05/09 10:34:48;;;;;;;10.73;8.25;;;;;;;;;;5035213;28;20026;-82
2022/05/09 10:37:19;;;;;;;10.95;9.35;;;;;;;;;;5037172;28;20434;-83
2022/05/09 10:39:49;;;;;;;10.18;7.88;;;;;;;;;;5037790;28;20091;-84
2022/05/09 10:42:19;;;;;;;10.32;9.25;;;;;;;;;;5067300;28;20122;-83
2022/05/09 10:44:46;;;;;;;11.13;9.73;;;;;;;;;;5101134;28;20483;-83
2022/05/09 10:47:18;;;;;;;12.32;8.80;;;;;;;;;;5100059;28;20564;-84
2022/05/09 10:49:51;;;;;;;10.65;9.52;;;;;;;;;;5100194;28;20035;-84
2022/05/09 10:52:39;;;;;;;10.10;8.90;;;;;;;;;;5099971;28;20070;-83
2022/05/09 10:55:23;;;;;;;10.30;8.75;;;;;;;;;;5100400;28;20016;-82
2022/05/09 10:58:08;;;;;;;12.02;9.18;;;;;;;;;;5102594;28;20379;-83
2022/05/09 11:00:36;;;;;;;14.60;9.55;;;;;;;;;;5098263;28;20028;-83
2022/05/09 11:03:20;;;;;;;11.65;8.32;;;;;;;;;;5099693;28;20021;-83
2022/05/09 11:06:00;;;;;;;11.25;9.25;;;;;;;;;;5080359;28;20084;-83
2022/05/09 11:08:41;;;;;;;11.68;7.97;;;;;;;;;;5079306;28;20084;-83
2022/05/09 11:11:13;;;;;;;12.55;8.02;;;;;;;;;;5098406;28;20100;-83
2022/05/09 11:13:39;;;;;;;8.97;7.80;;;;;;;;;;5097819;28;20559;-83
2022/05/09 11:16:14;;;;;;;9.07;7.75;;;;;;;;;;5098614;28;20262;-82
2022/05/09 11:19:01;;;;;;;9.27;8.05;;;;;;;;;;5098402;28;20032;-84
2022/05/09 11:21:33;;;;;;;8.90;7.15;;;;;;;;;;5102187;28;20044;-84
2022/05/09 11:23:59;;;;;;;9.27;7.45;;;;;;;;;;5099921;28;20087;-83
2022/05/09 11:26:33;;;;;;;7.40;6.57;;;;;;;;;;5100399;28;20074;-85
2022/05/09 11:29:10;;;;;;;8.00;7.20;;;;;;;;;;5116839;28;20031;-83
2022/05/09 11:31:46;;;;;;;8.98;7.22;;;;;;;;;;5109639;28;20024;-83
2022/05/09 11:34:11;;;;;;;8.00;7.05;;;;;;;;;;5101501;28;20016;-83
2022/05/09 11:36:59;;;;;;;8.52;7.60;;;;;;;;;;5111580;28;20038;-83
2022/05/09 11:39:39;;;;;;;11.43;8.50;;;;;;;;;;5099448;28;20028;-84
2022/05/09 11:45:19;;;;;;;9.55;8.43;;;;;;;;;;5103887;28;20513;-84
2022/05/09 11:47:45;;;;;;;10.60;9.15;;;;;;;;;;5101174;28;20375;-83
2022/05/09 11:50:33;;;;;;;9.75;8.75;;;;;;;;;;5099676;28;20106;-83
2022/05/09 11:53:00;;;;;;;7.90;7.10;;;;;;;;;;5098402;28;20484;-83
2022/05/09 11:55:27;;;;;;;10.07;7.93;;;;;;;;;;5096690;28;20462;-82
2022/05/09 11:58:00;;;;;;;8.70;7.80;;;;;;;;;;5098501;28;20372;-84
2022/05/09 12:00:27;;;;;;;10.65;8.63;;;;;;;;;;5098660;28;20028;-83
2022/05/09 12:03:00;;;;;;;10.77;8.57;;;;;;;;;;5101636;28;20021;-85
2022/05/09 12:05:26;;;;;;;10.10;7.88;;;;;;;;;;5100408;28;20451;-83
2022/05/09 12:08:05;;;;;;;9.73;7.70;;;;;;;;;;5098370;28;20113;-84
2022/05/09 12:10:36;;;;;;;9.93;7.20;;;;;;;;;;5099435;28;20024;-83
2022/05/09 12:13:05;;;;;;;8.25;7.05;;;;;;;;;;5099875;28;20031;-82
2022/05/09 12:15:37;;;;;;;7.72;6.82;;;;;;;;;;5098958;28;20020;-83
2022/05/09 12:18:06;;;;;;;9.37;7.30;;;;;;;;;;5097579;28;20491;-83
2022/05/09 12:20:38;;;;;;;9.45;7.13;;;;;;;;;;5099992;28;20027;-83
2022/05/09 12:23:11;;;;;;;9.07;7.18;;;;;;;;;;5108183;28;20153;-84
2022/05/09 12:25:39;;;;;;;9.52;7.28;;;;;;;;;;5096938;28;20035;-84
2022/05/09 12:28:08;;;;;;;12.85;7.10;;;;;;;;;;5102537;28;20051;-83
2022/05/09 12:30:37;;;;;;;8.88;6.53;;;;;;;;;;5099976;28;20119;-83
2022/05/09 12:33:21;;;;;;;8.13;7.10;;;;;;;;;;5100375;28;20119;-83
2022/05/09 12:35:49;;;;;;;9.20;7.45;;;;;;;;;;5100202;28;20024;-83
2022/05/09 12:38:21;;;;;;;8.98;6.68;;;;;;;;;;5098552;28;20395;-83
2022/05/09 12:40:47;;;;;;;10.97;7.10;;;;;;;;;;5097116;28;20391;-83
2022/05/09 12:43:13;;;;;;;17.30;7.50;;;;;;;;;;5094430;28;20024;-83
2022/05/09 12:45:40;;;;;;;9.73;7.13;;;;;;;;;;5095653;28;20419;-83
2022/05/09 12:48:09;;;;;;;7.10;6.10;;;;;;;;;;5095907;28;20036;-82
2022/05/09 12:50:39;;;;;;;8.23;6.22;;;;;;;;;;5099819;28;20502;-83
2022/05/09 12:53:08;;;;;;;8.80;6.93;;;;;;;;;;5095209;28;20039;-83
2022/05/09 12:58:21;;;;;;;8.70;6.45;;;;;;;;;;5094809;28;20035;-84
2022/05/09 13:00:48;;;;;;;7.57;6.50;;;;;;;;;;5098881;28;20863;-83
2022/05/09 13:03:15;;;;;;;7.65;6.18;;;;;;;;;;5097331;28;20093;-84
2022/05/09 13:05:43;;;;;;;9.25;6.82;;;;;;;;;;5099509;28;20036;-83
2022/05/09 13:08:09;;;;;;;9.10;6.55;;;;;;;;;;5100474;28;20100;-83
2022/05/09 13:10:52;;;;;;;7.90;7.07;;;;;;;;;;5100409;28;20032;-83
2022/05/09 13:13:24;;;;;;;8.18;7.10;;;;;;;;;;5097629;28;20431;-82
2022/05/09 13:15:51;;;;;;;9.20;7.47;;;;;;;;;;5097710;28;20032;-83
2022/05/09 13:18:19;;;;;;;8.25;6.78;;;;;;;;;;5100411;28;20024;-83
2022/05/09 13:20:54;;;;;;;8.35;6.50;;;;;;;;;;5098112;28;20039;-83
2022/05/09 13:23:27;;;;;;;7.93;6.80;;;;;;;;;;5094200;28;20028;-83
2022/05/09 13:25:54;;;;;;;8.05;6.93;;;;;;;;;;5092508;28;20039;-83
2022/05/09 13:28:24;;;;;;;8.45;7.53;;;;;;;;;;5097809;28;20030;-83
2022/05/09 13:30:51;;;;;;;7.60;6.80;;;;;;;;;;5097452;28;20024;-83
2022/05/09 13:33:22;;;;;;;7.93;6.88;;;;;;;;;;5099322;28;20046;-83
2022/05/09 13:35:51;;;;;;;8.45;7.00;;;;;;;;;;5094445;28;20034;-82
2022/05/09 13:38:23;;;;;;;10.23;6.50;;;;;;;;;;5100788;28;20027;-83
2022/05/09 13:40:50;;;;;;;7.55;6.75;;;;;;;;;;5096777;28;20082;-83
2022/05/09 13:43:18;;;;;;;7.85;6.60;;;;;;;;;;5096488;28;20111;-82
2022/05/09 13:45:44;;;;;;;8.93;6.90;;;;;;;;;;5094938;28;20055;-83
2022/05/09 13:48:16;;;;;;;7.35;6.55;;;;;;;;;;5078018;28;20020;-83
2022/05/09 13:50:43;;;;;;;8.85;6.72;;;;;;;;;;5078684;28;20099;-82
2022/05/09 13:53:12;;;;;;;7.68;6.88;;;;;;;;;;5085291;28;20024;-83
2022/05/09 13:55:45;;;;;;;8.00;6.80;;;;;;;;;;5097912;28;20024;-82
2022/05/09 13:58:16;;;;;;;7.97;6.35;;;;;;;;;;5097354;28;20020;-84
2022/05/09 14:00:47;;;;;;;6.70;6.00;;;;;;;;;;5099372;28;20111;-83
2022/05/09 14:03:13;;;;;;;8.10;6.28;;;;;;;;;;5098959;28;20115;-82
2022/05/09 14:05:40;;;;;;;8.35;6.32;;;;;;;;;;5096895;28;20428;-83
2022/05/09 14:08:06;;;;;;;8.27;6.10;;;;;;;;;;5096905;28;20027;-83
2022/05/09 14:10:40;;;;;;;8.30;5.72;;;;;;;;;;5096203;28;20032;-83
2022/05/09 14:13:25;;;;;;;7.70;5.68;;;;;;;;;;5097965;28;20016;-83
2022/05/09 14:16:08;;;;;;;9.27;6.50;;;;;;;;;;5097631;28;20024;-83
2022/05/09 14:18:37;;;;;;;6.18;5.55;;;;;;;;;;5096762;28;20039;-84
2022/05/09 14:21:07;;;;;;;7.70;5.35;;;;;;;;;;5096735;28;20070;-82
2022/05/09 14:23:33;;;;;;;8.55;5.93;;;;;;;;;;5094601;28;20035;-83
2022/05/09 14:31:45;;;;;;;7.03;5.28;;;;;;;;;;5097607;28;20058;-84
2022/05/09 14:34:23;;;;;;;6.55;5.30;;;;;;;;;;5098753;28;20016;-84
2022/05/09 14:36:50;;;;;;;7.25;5.53;;;;;;;;;;5097408;28;20085;-83
2022/05/09 14:39:24;;;;;;;6.53;5.80;;;;;;;;;;5097848;28;20059;-83
2022/05/09 14:41:50;;;;;;;6.60;5.60;;;;;;;;;;5096798;28;20435;-83
2022/05/09 14:44:25;;;;;;;7.35;5.25;;;;;;;;;;5095634;28;20056;-83
2022/05/09 14:47:11;;;;;;;8.05;5.40;;;;;;;;;;5096562;28;20526;-82
2022/05/09 14:49:45;;;;;;;8.15;5.65;;;;;;;;;;5095491;28;20036;-83
2022/05/09 14:52:30;;;;;;;7.15;5.45;;;;;;;;;;5096211;28;20143;-83
2022/05/09 14:58:04;;;;;;;7.55;5.85;;;;;;;;;;5099077;28;20089;-83
2022/05/09 15:00:35;;;;;;;6.95;5.45;;;;;;;;;;5100387;28;20024;-84