Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:58;;;;;;;13.77;6.60;;;;;;;;;;5054959;28;20021;-82
2021/03/06 00:03:23;;;;;;;14.70;7.20;;;;;;;;;;5053110;28;20653;-83
2021/03/06 00:05:48;;;;;;;17.50;7.40;;;;;;;;;;5053298;28;20041;-83
2021/03/06 00:08:13;;;;;;;14.63;7.83;;;;;;;;;;5054507;28;20024;-83
2021/03/06 00:10:38;;;;;;;18.10;8.17;;;;;;;;;;5053124;28;20041;-83
2021/03/06 00:13:04;;;;;;;21.50;8.47;;;;;;;;;;5054583;28;20044;-84
2021/03/06 00:15:30;;;;;;;15.67;7.67;;;;;;;;;;5052452;28;20028;-83
2021/03/06 00:17:55;;;;;;;15.50;7.77;;;;;;;;;;5053004;28;20362;-83
2021/03/06 00:20:21;;;;;;;18.30;7.50;;;;;;;;;;5052802;28;20082;-83
2021/03/06 00:22:46;;;;;;;20.13;7.50;;;;;;;;;;5052956;28;20021;-83
2021/03/06 00:25:13;;;;;;;12.03;6.67;;;;;;;;;;5052537;28;20021;-83
2021/03/06 00:27:38;;;;;;;16.90;7.03;;;;;;;;;;5053002;28;20547;-83
2021/03/06 00:30:05;;;;;;;14.00;6.60;;;;;;;;;;5053426;28;20120;-84
2021/03/06 00:32:30;;;;;;;15.70;7.60;;;;;;;;;;5052781;28;20017;-84
2021/03/06 00:34:55;;;;;;;18.40;7.97;;;;;;;;;;5052964;28;20027;-83
2021/03/06 00:37:20;;;;;;;15.43;8.10;;;;;;;;;;5054017;28;20020;-83
2021/03/06 00:39:46;;;;;;;16.90;8.23;;;;;;;;;;5052511;28;20014;-83
2021/03/06 00:42:11;;;;;;;19.43;7.90;;;;;;;;;;5052756;28;20021;-83
2021/03/06 00:44:36;;;;;;;16.63;7.70;;;;;;;;;;5052221;28;20017;-84
2021/03/06 00:47:01;;;;;;;14.47;7.53;;;;;;;;;;5054291;28;20051;-83
2021/03/06 00:49:28;;;;;;;17.37;7.83;;;;;;;;;;5052360;28;20021;-83
2021/03/06 00:51:53;;;;;;;19.07;7.70;;;;;;;;;;5052543;28;20067;-84
2021/03/06 00:54:18;;;;;;;19.53;8.73;;;;;;;;;;5054294;28;20074;-83
2021/03/06 00:56:43;;;;;;;24.47;9.03;;;;;;;;;;5053683;28;20444;-84
2021/03/06 00:59:09;;;;;;;25.10;10.10;;;;;;;;;;5052673;28;20036;-84
2021/03/06 01:01:34;;;;;;;18.23;9.23;;;;;;;;;;5052340;28;20021;-84
2021/03/06 01:03:59;;;;;;;15.87;8.60;;;;;;;;;;5052310;28;20036;-84
2021/03/06 01:06:24;;;;;;;18.37;8.33;;;;;;;;;;5053640;28;20094;-84
2021/03/06 01:08:50;;;;;;;17.47;8.20;;;;;;;;;;5052254;28;20333;-84
2021/03/06 01:11:15;;;;;;;16.03;8.33;;;;;;;;;;5052267;28;20524;-84
2021/03/06 01:13:40;;;;;;;17.60;7.90;;;;;;;;;;5053410;28;20016;-84
2021/03/06 01:16:06;;;;;;;17.13;8.00;;;;;;;;;;5052256;28;20481;-84
2021/03/06 01:18:31;;;;;;;19.37;8.60;;;;;;;;;;5052227;28;20410;-84
2021/03/06 01:20:56;;;;;;;16.90;8.17;;;;;;;;;;5053175;28;20020;-84
2021/03/06 01:23:21;;;;;;;21.40;8.23;;;;;;;;;;5052153;28;20025;-84
2021/03/06 01:25:46;;;;;;;19.20;9.27;;;;;;;;;;5051416;28;20039;-84
2021/03/06 01:28:12;;;;;;;20.40;8.33;;;;;;;;;;5052323;28;20059;-84
2021/03/06 01:30:37;;;;;;;23.10;9.90;;;;;;;;;;5052751;28;20013;-84
2021/03/06 01:33:03;;;;;;;18.33;7.67;;;;;;;;;;5051903;28;20029;-84
2021/03/06 01:35:28;;;;;;;14.60;8.27;;;;;;;;;;5051847;28;20021;-84
2021/03/06 01:37:54;;;;;;;18.37;8.60;;;;;;;;;;5051823;28;20021;-84
2021/03/06 01:40:21;;;;;;;18.70;8.80;;;;;;;;;;5051853;28;20078;-84
2021/03/06 01:42:46;;;;;;;20.80;7.93;;;;;;;;;;5053221;28;20468;-84
2021/03/06 01:45:12;;;;;;;20.10;8.67;;;;;;;;;;5052560;28;20098;-84
2021/03/06 01:47:38;;;;;;;22.13;8.53;;;;;;;;;;5051274;28;20021;-84
2021/03/06 01:50:04;;;;;;;19.17;8.90;;;;;;;;;;5051728;28;20021;-84
2021/03/06 01:52:29;;;;;;;17.17;8.00;;;;;;;;;;5051400;28;20023;-84
2021/03/06 01:54:56;;;;;;;19.03;8.03;;;;;;;;;;5051685;28;20017;-84
2021/03/06 01:57:22;;;;;;;18.53;8.73;;;;;;;;;;5052729;28;20028;-84
2021/03/06 01:59:47;;;;;;;18.40;8.57;;;;;;;;;;5051490;28;20028;-84
2021/03/06 02:02:12;;;;;;;21.77;8.90;;;;;;;;;;5052921;28;20021;-84
2021/03/06 02:04:37;;;;;;;18.73;8.47;;;;;;;;;;5052505;28;20072;-84
2021/03/06 02:07:03;;;;;;;22.80;8.80;;;;;;;;;;5051494;28;20077;-84
2021/03/06 02:09:28;;;;;;;19.37;8.77;;;;;;;;;;5051049;28;20029;-84
2021/03/06 02:11:56;;;;;;;19.50;8.40;;;;;;;;;;5051354;28;20059;-84
2021/03/06 02:14:40;;;;;;;15.60;8.37;;;;;;;;;;5052659;28;20016;-84
2021/03/06 02:17:17;;;;;;;14.67;7.50;;;;;;;;;;5062110;28;20021;-84
2021/03/06 02:19:55;;;;;;;17.07;7.63;;;;;;;;;;5052568;28;20017;-84
2021/03/06 02:22:40;;;;;;;15.70;7.97;;;;;;;;;;5051470;28;20024;-84
2021/03/06 02:25:12;;;;;;;20.20;8.87;;;;;;;;;;5050994;28;20017;-84
2021/03/06 02:27:45;;;;;;;17.70;7.63;;;;;;;;;;5051182;28;20020;-84
2021/03/06 02:30:11;;;;;;;14.60;7.67;;;;;;;;;;5051125;28;20476;-84
2021/03/06 02:32:45;;;;;;;24.60;7.93;;;;;;;;;;5051231;28;20017;-84
2021/03/06 02:35:24;;;;;;;15.03;7.17;;;;;;;;;;5051193;28;20417;-84
2021/03/06 02:37:58;;;;;;;16.80;7.20;;;;;;;;;;5050896;28;20503;-84
2021/03/06 02:40:24;;;;;;;18.47;7.50;;;;;;;;;;5054645;28;20028;-84
2021/03/06 02:42:51;;;;;;;15.23;7.13;;;;;;;;;;5055365;28;20044;-84
2021/03/06 02:45:17;;;;;;;15.93;6.80;;;;;;;;;;5055319;28;20033;-84
2021/03/06 02:47:42;;;;;;;16.77;7.30;;;;;;;;;;5056397;28;20070;-84
2021/03/06 02:50:08;;;;;;;18.63;7.47;;;;;;;;;;5055102;28;20032;-85
2021/03/06 02:52:34;;;;;;;18.43;6.93;;;;;;;;;;5055021;28;20021;-84
2021/03/06 02:54:59;;;;;;;18.57;6.87;;;;;;;;;;5056503;28;20050;-84
2021/03/06 02:57:28;;;;;;;21.60;7.70;;;;;;;;;;5054933;28;20028;-84
2021/03/06 03:00:02;;;;;;;14.80;6.77;;;;;;;;;;5055083;28;20495;-84
2021/03/06 03:02:30;;;;;;;13.63;6.20;;;;;;;;;;5054773;28;20070;-84
2021/03/06 03:04:58;;;;;;;16.33;6.70;;;;;;;;;;5056160;28;20023;-84
2021/03/06 03:07:29;;;;;;;22.37;6.53;;;;;;;;;;5054489;28;20479;-85
2021/03/06 03:09:56;;;;;;;14.23;7.17;;;;;;;;;;5054780;28;20032;-84
2021/03/06 03:12:23;;;;;;;13.40;6.70;;;;;;;;;;5054570;28;20116;-84
2021/03/06 03:15:02;;;;;;;15.43;7.20;;;;;;;;;;5054817;28;20071;-84
2021/03/06 03:17:32;;;;;;;17.47;7.30;;;;;;;;;;5054445;28;20025;-85
2021/03/06 03:19:59;;;;;;;14.53;7.13;;;;;;;;;;5055159;28;20027;-85
2021/03/06 03:22:26;;;;;;;18.20;6.63;;;;;;;;;;5054622;28;20128;-85
2021/03/06 03:24:52;;;;;;;12.70;6.40;;;;;;;;;;5041994;28;20013;-85
2021/03/06 03:27:18;;;;;;;19.17;6.73;;;;;;;;;;5054512;28;20112;-84
2021/03/06 03:29:44;;;;;;;15.60;6.63;;;;;;;;;;5054255;28;20524;-85
2021/03/06 03:32:10;;;;;;;13.63;7.03;;;;;;;;;;5054515;28;20074;-85
2021/03/06 03:34:36;;;;;;;16.60;6.90;;;;;;;;;;5054329;28;20110;-85
2021/03/06 03:37:01;;;;;;;15.53;7.47;;;;;;;;;;5054541;28;20013;-85
2021/03/06 03:39:28;;;;;;;16.77;7.30;;;;;;;;;;5055625;28;20369;-85
2021/03/06 03:41:53;;;;;;;19.40;7.00;;;;;;;;;;5054258;28;20174;-85
2021/03/06 03:44:19;;;;;;;13.07;6.70;;;;;;;;;;5054353;28;20048;-85
2021/03/06 03:46:44;;;;;;;15.10;7.37;;;;;;;;;;5054023;28;20032;-85
2021/03/06 03:49:17;;;;;;;13.60;7.57;;;;;;;;;;5054230;28;20104;-85
2021/03/06 03:51:43;;;;;;;27.03;10.83;;;;;;;;;;5053440;28;20155;-85
2021/03/06 03:54:08;;;;;;;24.67;10.67;;;;;;;;;;5054101;28;20029;-85
2021/03/06 03:56:34;;;;;;;26.47;10.50;;;;;;;;;;5053953;28;20113;-85
2021/03/06 03:59:00;;;;;;;25.47;11.03;;;;;;;;;;5053913;28;20033;-85
2021/03/06 04:01:25;;;;;;;27.13;12.10;;;;;;;;;;5054036;28;20390;-85
2021/03/06 04:03:50;;;;;;;26.53;10.87;;;;;;;;;;5053716;28;20036;-85
2021/03/06 04:06:15;;;;;;;31.10;11.07;;;;;;;;;;5053925;28;20384;-85
2021/03/06 04:08:40;;;;;;;22.47;11.87;;;;;;;;;;5053738;28;20096;-85
2021/03/06 04:11:06;;;;;;;27.87;12.17;;;;;;;;;;5053364;28;20013;-85
2021/03/06 04:13:31;;;;;;;33.90;11.77;;;;;;;;;;5053802;28;20016;-85
2021/03/06 04:15:56;;;;;;;28.50;11.50;;;;;;;;;;5053500;28;20021;-85
2021/03/06 04:18:21;;;;;;;27.67;10.73;;;;;;;;;;5055079;28;20448;-85
2021/03/06 04:20:46;;;;;;;24.37;11.20;;;;;;;;;;5053398;28;20158;-85
2021/03/06 04:23:12;;;;;;;24.90;10.83;;;;;;;;;;5053621;28;20500;-85
2021/03/06 04:25:37;;;;;;;20.17;9.90;;;;;;;;;;5053502;28;20055;-85
2021/03/06 04:28:02;;;;;;;25.90;9.67;;;;;;;;;;5053216;28;20021;-85
2021/03/06 04:30:27;;;;;;;20.37;8.50;;;;;;;;;;5053284;28;20095;-85
2021/03/06 04:32:53;;;;;;;20.47;8.57;;;;;;;;;;5052938;28;20028;-85
2021/03/06 04:35:18;;;;;;;17.53;8.27;;;;;;;;;;5053280;28;20025;-85
2021/03/06 04:37:43;;;;;;;21.67;8.73;;;;;;;;;;5053104;28;20024;-85
2021/03/06 04:40:10;;;;;;;21.43;9.00;;;;;;;;;;5053067;28;20021;-85
2021/03/06 04:42:36;;;;;;;18.80;8.43;;;;;;;;;;5053133;28;20468;-85
2021/03/06 04:45:01;;;;;;;17.93;8.80;;;;;;;;;;5054262;28;20021;-85
2021/03/06 04:47:27;;;;;;;19.47;8.63;;;;;;;;;;5053100;28;20005;-85
2021/03/06 04:49:52;;;;;;;18.97;8.47;;;;;;;;;;5053021;28;20542;-85
2021/03/06 04:52:17;;;;;;;17.67;8.47;;;;;;;;;;5052856;28;20376;-85
2021/03/06 04:54:42;;;;;;;20.33;8.37;;;;;;;;;;5052956;28;20499;-84
2021/03/06 04:57:08;;;;;;;25.73;8.50;;;;;;;;;;5052434;28;20029;-84
2021/03/06 04:59:34;;;;;;;22.03;8.93;;;;;;;;;;5054027;28;20013;-85
2021/03/06 05:01:59;;;;;;;19.90;7.97;;;;;;;;;;5052705;28;20020;-84
2021/03/06 05:04:24;;;;;;;15.67;7.83;;;;;;;;;;5052556;28;20017;-85
2021/03/06 05:06:49;;;;;;;17.70;8.33;;;;;;;;;;5052753;28;20016;-84
2021/03/06 05:09:14;;;;;;;17.13;8.10;;;;;;;;;;5053691;28;20013;-84
2021/03/06 05:11:40;;;;;;;18.13;8.30;;;;;;;;;;5052490;28;20016;-85
2021/03/06 05:14:05;;;;;;;16.87;8.37;;;;;;;;;;5052436;28;20025;-85
2021/03/06 05:16:30;;;;;;;16.83;7.83;;;;;;;;;;5052576;28;20457;-84
2021/03/06 05:18:56;;;;;;;15.80;7.37;;;;;;;;;;5052548;28;20033;-85
2021/03/06 05:21:21;;;;;;;16.17;7.47;;;;;;;;;;5052329;28;20105;-84
2021/03/06 05:23:46;;;;;;;19.40;7.80;;;;;;;;;;5053651;28;20029;-85
2021/03/06 05:26:11;;;;;;;17.87;8.17;;;;;;;;;;5052250;28;20028;-84
2021/03/06 05:28:36;;;;;;;21.30;7.97;;;;;;;;;;5052174;28;20439;-85
2021/03/06 05:31:02;;;;;;;19.43;8.23;;;;;;;;;;5052082;28;20108;-84
2021/03/06 05:33:27;;;;;;;19.27;7.90;;;;;;;;;;5052247;28;20350;-85
2021/03/06 05:35:52;;;;;;;17.67;8.03;;;;;;;;;;5052128;28;20086;-85
2021/03/06 05:38:17;;;;;;;19.17;8.30;;;;;;;;;;5053019;28;20025;-84
2021/03/06 05:40:44;;;;;;;15.63;7.97;;;;;;;;;;5052006;28;20112;-84
2021/03/06 05:43:10;;;;;;;16.57;8.37;;;;;;;;;;5052054;28;20024;-85
2021/03/06 05:45:35;;;;;;;18.80;8.87;;;;;;;;;;5051777;28;20059;-84
2021/03/06 05:48:00;;;;;;;24.03;8.27;;;;;;;;;;5051877;28;20021;-84
2021/03/06 05:50:26;;;;;;;24.57;8.70;;;;;;;;;;5053007;28;20013;-85
2021/03/06 05:52:51;;;;;;;20.87;8.40;;;;;;;;;;5052969;28;20028;-85
2021/03/06 05:55:17;;;;;;;24.23;8.23;;;;;;;;;;5051691;28;20516;-84
2021/03/06 05:57:43;;;;;;;29.57;8.77;;;;;;;;;;5053578;28;20016;-85
2021/03/06 06:00:08;;;;;;;18.83;7.87;;;;;;;;;;5051841;28;20021;-85
2021/03/06 06:02:34;;;;;;;12.70;7.90;;;;;;;;;;5051263;28;20025;-85
2021/03/06 06:05:00;;;;;;;21.53;8.37;;;;;;;;;;5051704;28;20017;-85
2021/03/06 06:07:26;;;;;;;17.17;8.30;;;;;;;;;;5051459;28;20013;-84
2021/03/06 06:09:51;;;;;;;15.33;8.73;;;;;;;;;;5051612;28;20067;-85
2021/03/06 06:12:16;;;;;;;20.67;8.10;;;;;;;;;;5051312;28;20064;-84
2021/03/06 06:14:41;;;;;;;15.77;7.97;;;;;;;;;;5052351;28;20108;-85
2021/03/06 06:17:10;;;;;;;16.83;7.20;;;;;;;;;;5051543;28;20116;-85
2021/03/06 06:19:36;;;;;;;17.43;8.03;;;;;;;;;;5051337;28;20040;-84
2021/03/06 06:22:02;;;;;;;13.67;7.43;;;;;;;;;;5051464;28;20119;-84
2021/03/06 06:24:28;;;;;;;20.17;8.20;;;;;;;;;;5051460;28;20146;-85
2021/03/06 06:26:53;;;;;;;18.93;8.60;;;;;;;;;;5051240;28;20222;-84
2021/03/06 06:29:22;;;;;;;20.30;8.23;;;;;;;;;;5051174;28;20021;-85
2021/03/06 06:31:53;;;;;;;22.30;8.60;;;;;;;;;;5052628;28;20083;-85
2021/03/06 06:34:18;;;;;;;16.47;8.00;;;;;;;;;;5052642;28;20013;-85
2021/03/06 06:36:44;;;;;;;17.53;8.27;;;;;;;;;;5051136;28;20013;-85
2021/03/06 06:39:09;;;;;;;22.57;7.80;;;;;;;;;;5051322;28;20082;-85
2021/03/06 06:41:47;;;;;;;19.67;8.63;;;;;;;;;;5051239;28;20025;-85
2021/03/06 06:44:13;;;;;;;19.07;7.83;;;;;;;;;;5038909;28;20055;-85
2021/03/06 06:46:38;;;;;;;17.40;8.60;;;;;;;;;;5051077;28;20044;-85
2021/03/06 06:49:03;;;;;;;18.57;8.43;;;;;;;;;;5051039;28;20043;-85
2021/03/06 06:51:28;;;;;;;17.13;8.63;;;;;;;;;;5051336;28;20021;-85
2021/03/06 06:54:13;;;;;;;24.77;8.33;;;;;;;;;;5051058;28;20100;-85
2021/03/06 06:56:38;;;;;;;18.07;7.80;;;;;;;;;;5052494;28;20013;-85
2021/03/06 06:59:05;;;;;;;22.77;9.07;;;;;;;;;;5052224;28;20457;-85
2021/03/06 07:01:31;;;;;;;19.63;8.77;;;;;;;;;;5051096;28;20024;-85
2021/03/06 07:04:03;;;;;;;19.70;8.70;;;;;;;;;;5051042;28;20032;-85
2021/03/06 07:06:28;;;;;;;20.13;8.80;;;;;;;;;;5052478;28;20123;-84
2021/03/06 07:09:03;;;;;;;21.73;9.17;;;;;;;;;;5050896;28;20103;-84
2021/03/06 07:11:28;;;;;;;17.27;9.07;;;;;;;;;;5050648;28;20468;-83
2021/03/06 07:13:54;;;;;;;19.73;9.17;;;;;;;;;;5052246;28;20021;-85
2021/03/06 07:16:19;;;;;;;29.03;9.73;;;;;;;;;;5050829;28;20028;-84
2021/03/06 07:18:44;;;;;;;19.83;9.10;;;;;;;;;;5051132;28;20029;-85
2021/03/06 07:21:09;;;;;;;19.33;9.47;;;;;;;;;;5050788;28;20025;-84
2021/03/06 07:23:35;;;;;;;25.43;10.27;;;;;;;;;;5050988;28;20044;-84
2021/03/06 07:26:00;;;;;;;24.77;10.80;;;;;;;;;;5051554;28;20025;-83
2021/03/06 07:28:26;;;;;;;25.57;9.80;;;;;;;;;;5054557;28;20108;-83
2021/03/06 07:30:51;;;;;;;21.30;9.73;;;;;;;;;;5054130;28;20494;-83
2021/03/06 07:33:18;;;;;;;38.17;17.10;;;;;;;;;;5053897;28;20028;-83
2021/03/06 07:35:44;;;;;;;43.43;16.83;;;;;;;;;;5053771;28;20040;-83
2021/03/06 07:38:11;;;;;;;48.73;19.87;;;;;;;;;;5055653;28;20021;-83
2021/03/06 07:40:38;;;;;;;37.67;15.37;;;;;;;;;;5053728;28;20025;-83
2021/03/06 07:43:08;;;;;;;27.43;12.77;;;;;;;;;;5053479;28;20024;-83
2021/03/06 07:45:35;;;;;;;19.97;11.17;;;;;;;;;;5053497;28;20036;-83
2021/03/06 07:48:12;;;;;;;23.53;11.43;;;;;;;;;;5053468;28;20112;-83
2021/03/06 07:50:39;;;;;;;20.70;11.37;;;;;;;;;;5053910;28;20028;-83
2021/03/06 07:53:05;;;;;;;21.37;11.07;;;;;;;;;;5052556;28;20024;-82
2021/03/06 07:55:31;;;;;;;32.27;11.23;;;;;;;;;;5053440;28;20017;-83
2021/03/06 07:58:07;;;;;;;18.87;10.87;;;;;;;;;;5053600;28;20029;-83
2021/03/06 08:00:45;;;;;;;24.07;12.17;;;;;;;;;;5053581;28;20053;-83
2021/03/06 08:03:26;;;;;;;28.87;13.63;;;;;;;;;;5051557;28;20047;-84
2021/03/06 08:05:55;;;;;;;34.77;16.23;;;;;;;;;;5044706;28;20091;-82
2021/03/06 08:08:33;;;;;;;31.37;13.80;;;;;;;;;;5052216;28;20480;-83
2021/03/06 08:11:18;;;;;;;23.83;13.13;;;;;;;;;;5052590;28;20017;-83
2021/03/06 08:13:47;;;;;;;23.33;12.53;;;;;;;;;;5065526;28;20037;-82
2021/03/06 08:19:06;;;;;;;22.20;11.70;;;;;;;;;;5051661;28;20429;-83
2021/03/06 08:21:36;;;;;;;25.60;12.27;;;;;;;;;;5044654;28;20032;-83
2021/03/06 08:24:14;;;;;;;25.37;13.20;;;;;;;;;;5051934;28;20052;-83
2021/03/06 08:26:40;;;;;;;22.97;11.90;;;;;;;;;;5051571;28;20021;-83
2021/03/06 08:29:24;;;;;;;22.10;12.20;;;;;;;;;;5052069;28;20021;-83
2021/03/06 08:32:08;;;;;;;36.40;13.73;;;;;;;;;;5052156;28;20013;-82
2021/03/06 08:34:37;;;;;;;26.00;13.20;;;;;;;;;;5050120;28;20017;-82
2021/03/06 08:37:15;;;;;;;24.77;14.67;;;;;;;;;;5051933;28;20037;-82
2021/03/06 08:39:44;;;;;;;26.17;14.60;;;;;;;;;;5053886;28;20103;-82
2021/03/06 08:42:10;;;;;;;29.67;16.20;;;;;;;;;;5054290;28;20449;-82
2021/03/06 08:44:36;;;;;;;34.87;16.03;;;;;;;;;;5051471;28;20021;-82
2021/03/06 08:47:01;;;;;;;35.53;15.57;;;;;;;;;;5051346;28;20516;-82
2021/03/06 08:49:27;;;;;;;19.23;11.63;;;;;;;;;;5052502;28;20036;-82
2021/03/06 08:51:52;;;;;;;20.87;10.73;;;;;;;;;;5052184;28;20021;-83
2021/03/06 08:54:18;;;;;;;18.37;9.90;;;;;;;;;;5052125;28;20017;-84
2021/03/06 08:56:43;;;;;;;28.97;10.27;;;;;;;;;;5052480;28;20025;-83
2021/03/06 08:59:08;;;;;;;23.27;9.70;;;;;;;;;;5052127;28;20039;-83
2021/03/06 09:01:34;;;;;;;23.67;11.00;;;;;;;;;;5052437;28;20021;-84
2021/03/06 09:04:00;;;;;;;17.13;9.83;;;;;;;;;;5052463;28;20400;-83
2021/03/06 09:06:35;;;;;;;26.00;10.90;;;;;;;;;;5052448;28;20032;-84
2021/03/06 09:09:00;;;;;;;17.23;9.33;;;;;;;;;;5052004;28;20412;-83
2021/03/06 09:11:25;;;;;;;18.83;8.77;;;;;;;;;;5052014;28;20025;-83
2021/03/06 09:13:51;;;;;;;18.93;8.97;;;;;;;;;;5052351;28;20461;-85
2021/03/06 09:16:16;;;;;;;24.60;9.00;;;;;;;;;;5051963;28;20021;-83
2021/03/06 09:18:41;;;;;;;19.73;10.33;;;;;;;;;;5052258;28;20369;-83
2021/03/06 09:21:09;;;;;;;19.97;8.93;;;;;;;;;;5053209;28;20040;-84
2021/03/06 09:23:34;;;;;;;19.10;9.87;;;;;;;;;;5051652;28;20017;-83
2021/03/06 09:26:04;;;;;;;17.40;8.60;;;;;;;;;;5051859;28;20077;-83
2021/03/06 09:28:30;;;;;;;20.43;9.10;;;;;;;;;;5052003;28;20074;-83
2021/03/06 09:30:56;;;;;;;16.10;8.23;;;;;;;;;;5053265;28;20028;-83
2021/03/06 09:33:23;;;;;;;16.03;7.83;;;;;;;;;;5052110;28;20012;-84
2021/03/06 09:36:08;;;;;;;14.80;7.77;;;;;;;;;;5051568;28;20325;-84
2021/03/06 09:38:40;;;;;;;18.90;8.37;;;;;;;;;;5048698;28;20036;-83
2021/03/06 09:41:06;;;;;;;18.08;7.05;;;;;;;;;;5085473;28;20021;-83
2021/03/06 09:43:33;;;;;;;15.20;6.97;;;;;;;;;;5051193;28;20039;-83
2021/03/06 09:45:58;;;;;;;12.93;6.50;;;;;;;;;;5051529;28;20495;-83
2021/03/06 09:48:24;;;;;;;11.07;5.87;;;;;;;;;;5052152;28;20104;-83
2021/03/06 09:50:51;;;;;;;13.77;5.90;;;;;;;;;;5047356;28;20052;-83
2021/03/06 09:53:18;;;;;;;12.40;5.97;;;;;;;;;;5053000;28;20024;-83
2021/03/06 09:55:43;;;;;;;11.30;5.80;;;;;;;;;;5052012;28;20017;-83
2021/03/06 09:58:35;;;;;;;15.23;5.80;;;;;;;;;;5051964;28;20021;-83
2021/03/06 10:01:11;;;;;;;13.33;5.43;;;;;;;;;;5050028;28;20033;-83
2021/03/06 10:03:36;;;;;;;9.33;4.90;;;;;;;;;;5052725;28;20044;-83
2021/03/06 10:06:03;;;;;;;7.70;4.53;;;;;;;;;;5050802;28;20033;-83
2021/03/06 10:08:29;;;;;;;12.40;4.70;;;;;;;;;;5051132;28;20392;-83
2021/03/06 10:10:55;;;;;;;8.80;3.97;;;;;;;;;;5083236;28;20032;-83
2021/03/06 10:13:20;;;;;;;6.53;3.63;;;;;;;;;;5051570;28;20025;-83
2021/03/06 10:15:46;;;;;;;14.83;4.67;;;;;;;;;;5051306;28;20146;-83
2021/03/06 10:18:11;;;;;;;7.13;3.83;;;;;;;;;;5051081;28;20025;-83
2021/03/06 10:20:37;;;;;;;10.43;4.27;;;;;;;;;;5051097;28;20021;-83
2021/03/06 10:23:02;;;;;;;8.63;3.63;;;;;;;;;;5052642;28;20104;-83
2021/03/06 10:25:27;;;;;;;8.23;3.70;;;;;;;;;;5052678;28;20476;-82
2021/03/06 10:27:53;;;;;;;10.97;3.93;;;;;;;;;;5051096;28;20602;-83
2021/03/06 10:30:31;;;;;;;6.00;3.50;;;;;;;;;;5052114;28;20376;-82
2021/03/06 10:33:00;;;;;;;8.10;3.63;;;;;;;;;;5081277;28;20033;-83
2021/03/06 10:35:38;;;;;;;7.87;3.77;;;;;;;;;;5052611;28;20130;-82
2021/03/06 10:38:04;;;;;;;10.73;4.03;;;;;;;;;;5051018;28;20031;-82
2021/03/06 10:40:39;;;;;;;9.15;3.63;;;;;;;;;;5051040;28;20032;-83
2021/03/06 10:43:04;;;;;;;10.18;3.58;;;;;;;;;;5048869;28;20025;-82
2021/03/06 10:45:30;;;;;;;6.60;3.40;;;;;;;;;;5051996;28;20032;-82
2021/03/06 10:47:57;;;;;;;8.65;3.72;;;;;;;;;;5052317;28;20034;-82
2021/03/06 10:50:25;;;;;;;7.35;4.18;;;;;;;;;;5050875;28;20469;-82
2021/03/06 10:52:51;;;;;;;6.25;3.53;;;;;;;;;;5051126;28;20017;-82
2021/03/06 10:55:16;;;;;;;8.27;4.15;;;;;;;;;;5050343;28;20024;-82
2021/03/06 10:57:51;;;;;;;8.52;3.47;;;;;;;;;;5049420;28;20472;-82
2021/03/06 11:00:20;;;;;;;7.38;3.95;;;;;;;;;;5052406;28;20059;-82
2021/03/06 11:02:53;;;;;;;9.93;3.38;;;;;;;;;;5041262;28;20021;-82
2021/03/06 11:05:19;;;;;;;9.00;3.88;;;;;;;;;;5054480;28;20017;-81
2021/03/06 11:07:45;;;;;;;7.13;3.25;;;;;;;;;;5055081;28;20038;-82
2021/03/06 11:10:10;;;;;;;6.18;3.80;;;;;;;;;;5054134;28;20484;-82
2021/03/06 11:12:36;;;;;;;7.22;3.30;;;;;;;;;;5054060;28;20028;-82
2021/03/06 11:15:09;;;;;;;8.23;3.63;;;;;;;;;;5054501;28;20025;-82
2021/03/06 11:17:34;;;;;;;8.65;3.15;;;;;;;;;;5055375;28;20040;-82
2021/03/06 11:20:00;;;;;;;5.22;3.17;;;;;;;;;;5054601;28;20021;-82
2021/03/06 11:22:28;;;;;;;7.15;3.40;;;;;;;;;;5054258;28;20025;-82
2021/03/06 11:24:53;;;;;;;7.10;3.20;;;;;;;;;;5041045;28;20029;-82
2021/03/06 11:27:18;;;;;;;7.68;2.63;;;;;;;;;;5053867;28;20047;-82
2021/03/06 11:29:43;;;;;;;8.85;3.50;;;;;;;;;;5055239;28;20021;-82
2021/03/06 11:32:09;;;;;;;5.18;3.30;;;;;;;;;;5053813;28;20067;-82
2021/03/06 11:34:34;;;;;;;7.40;3.78;;;;;;;;;;5053182;28;20380;-81
2021/03/06 11:36:59;;;;;;;5.97;3.50;;;;;;;;;;5053022;28;20023;-81
2021/03/06 11:39:24;;;;;;;7.03;3.33;;;;;;;;;;5053864;28;20102;-82
2021/03/06 11:41:49;;;;;;;6.35;3.50;;;;;;;;;;5052440;28;20040;-82
2021/03/06 11:44:15;;;;;;;9.90;3.75;;;;;;;;;;5053083;28;20025;-82
2021/03/06 11:46:40;;;;;;;6.95;3.28;;;;;;;;;;5055211;28;20456;-82
2021/03/06 11:49:05;;;;;;;5.82;3.50;;;;;;;;;;5053601;28;20032;-80
2021/03/06 11:51:31;;;;;;;6.38;3.53;;;;;;;;;;5053566;28;20017;-80
2021/03/06 11:53:56;;;;;;;5.63;3.45;;;;;;;;;;5053285;28;20021;-79
2021/03/06 11:56:21;;;;;;;12.52;3.53;;;;;;;;;;5054884;28;20567;-79
2021/03/06 11:58:47;;;;;;;8.82;3.30;;;;;;;;;;5053523;28;20045;-79
2021/03/06 12:01:12;;;;;;;8.90;3.72;;;;;;;;;;5055003;28;20017;-79
2021/03/06 12:03:37;;;;;;;6.80;3.20;;;;;;;;;;5053668;28;20024;-79
2021/03/06 12:06:02;;;;;;;8.20;4.10;;;;;;;;;;5053446;28;20368;-79
2021/03/06 12:08:28;;;;;;;7.53;3.45;;;;;;;;;;5053306;28;20021;-79
2021/03/06 12:10:53;;;;;;;7.65;3.70;;;;;;;;;;5054490;28;20017;-79
2021/03/06 12:13:18;;;;;;;8.35;4.20;;;;;;;;;;5052725;28;20400;-79
2021/03/06 12:15:43;;;;;;;8.10;2.92;;;;;;;;;;5053315;28;20029;-79
2021/03/06 12:18:08;;;;;;;6.40;3.42;;;;;;;;;;5053392;28;20017;-79
2021/03/06 12:20:34;;;;;;;9.48;4.00;;;;;;;;;;5054242;28;20025;-79
2021/03/06 12:22:59;;;;;;;11.57;4.00;;;;;;;;;;5053080;28;20123;-79
2021/03/06 12:25:24;;;;;;;12.90;5.10;;;;;;;;;;5053183;28;20025;-79
2021/03/06 12:27:49;;;;;;;7.53;4.05;;;;;;;;;;5052999;28;20452;-79
2021/03/06 12:30:15;;;;;;;10.95;4.57;;;;;;;;;;5053242;28;20037;-79
2021/03/06 12:32:41;;;;;;;11.43;3.97;;;;;;;;;;5052951;28;20392;-79
2021/03/06 12:35:07;;;;;;;16.42;3.67;;;;;;;;;;5053063;28;20017;-79
2021/03/06 12:37:32;;;;;;;9.35;3.92;;;;;;;;;;5052786;28;20013;-79
2021/03/06 12:39:57;;;;;;;6.50;3.20;;;;;;;;;;5052740;28;20123;-79
2021/03/06 12:42:23;;;;;;;10.18;4.35;;;;;;;;;;5052902;28;20016;-79
2021/03/06 12:44:48;;;;;;;10.57;4.25;;;;;;;;;;5052824;28;20029;-79
2021/03/06 12:47:13;;;;;;;9.07;5.07;;;;;;;;;;5052347;28;20067;-79
2021/03/06 12:49:38;;;;;;;7.95;4.22;;;;;;;;;;5053954;28;20021;-80
2021/03/06 12:52:04;;;;;;;8.95;3.70;;;;;;;;;;5052740;28;20464;-80
2021/03/06 12:54:29;;;;;;;10.73;4.15;;;;;;;;;;5052568;28;20040;-79
2021/03/06 12:56:54;;;;;;;9.65;4.68;;;;;;;;;;5053912;28;20582;-79
2021/03/06 12:59:20;;;;;;;7.47;3.92;;;;;;;;;;5038610;28;20016;-79
2021/03/06 13:01:45;;;;;;;8.65;4.53;;;;;;;;;;5052563;28;20017;-79
2021/03/06 13:04:10;;;;;;;7.55;4.53;;;;;;;;;;5053718;28;20016;-79
2021/03/06 13:06:35;;;;;;;9.93;3.63;;;;;;;;;;5052389;28;20107;-79
2021/03/06 13:09:00;;;;;;;8.55;4.43;;;;;;;;;;5052312;28;20103;-79
2021/03/06 13:11:26;;;;;;;7.78;4.25;;;;;;;;;;5051856;28;20453;-79
2021/03/06 13:13:51;;;;;;;8.23;3.28;;;;;;;;;;5053544;28;20021;-80
2021/03/06 13:16:16;;;;;;;7.90;3.30;;;;;;;;;;5052087;28;20017;-79
2021/03/06 13:18:41;;;;;;;12.75;3.67;;;;;;;;;;5052135;28;20048;-79
2021/03/06 13:21:06;;;;;;;8.63;3.72;;;;;;;;;;5051920;28;20020;-79
2021/03/06 13:23:32;;;;;;;5.90;3.78;;;;;;;;;;5052073;28;20028;-79
2021/03/06 13:25:57;;;;;;;8.70;3.90;;;;;;;;;;5051859;28;20103;-79
2021/03/06 13:28:22;;;;;;;5.32;3.25;;;;;;;;;;5052055;28;20141;-79
2021/03/06 13:30:47;;;;;;;4.70;2.97;;;;;;;;;;5051893;28;20096;-79
2021/03/06 13:33:13;;;;;;;10.65;4.25;;;;;;;;;;5053173;28;20012;-79
2021/03/06 13:35:39;;;;;;;10.05;4.43;;;;;;;;;;5051857;28;20025;-79
2021/03/06 13:38:04;;;;;;;7.13;3.72;;;;;;;;;;5051156;28;20476;-79
2021/03/06 13:40:29;;;;;;;9.45;3.90;;;;;;;;;;5052248;28;20032;-79
2021/03/06 13:42:54;;;;;;;11.13;4.00;;;;;;;;;;5051120;28;20024;-79
2021/03/06 13:45:20;;;;;;;10.80;3.85;;;;;;;;;;5051201;28;20388;-79
2021/03/06 13:47:45;;;;;;;6.85;4.38;;;;;;;;;;5051475;28;20013;-79
2021/03/06 13:50:10;;;;;;;17.92;4.25;;;;;;;;;;5050965;28;20158;-79
2021/03/06 13:52:36;;;;;;;5.03;3.13;;;;;;;;;;5051241;28;20013;-79
2021/03/06 13:55:01;;;;;;;6.88;3.67;;;;;;;;;;5052434;28;20013;-79
2021/03/06 13:57:26;;;;;;;13.98;3.90;;;;;;;;;;5050877;28;20136;-80
2021/03/06 13:59:51;;;;;;;5.28;3.80;;;;;;;;;;5051164;28;20072;-79
2021/03/06 14:02:17;;;;;;;9.48;4.18;;;;;;;;;;5052252;28;20440;-79
2021/03/06 14:04:42;;;;;;;12.93;4.45;;;;;;;;;;5050616;28;20099;-79
2021/03/06 14:07:07;;;;;;;9.88;3.78;;;;;;;;;;5051816;28;20024;-79
2021/03/06 14:09:33;;;;;;;9.90;4.03;;;;;;;;;;5050923;28;20437;-79
2021/03/06 14:11:58;;;;;;;9.02;4.10;;;;;;;;;;5051077;28;20024;-80
2021/03/06 14:14:23;;;;;;;7.47;4.38;;;;;;;;;;5051140;28;20384;-79
2021/03/06 14:16:48;;;;;;;8.75;4.45;;;;;;;;;;5052602;28;20032;-79
2021/03/06 14:19:14;;;;;;;6.85;4.38;;;;;;;;;;5051073;28;20067;-79
2021/03/06 14:21:39;;;;;;;11.93;4.60;;;;;;;;;;5052572;28;20013;-79
2021/03/06 14:24:04;;;;;;;11.75;4.10;;;;;;;;;;5051047;28;20045;-79
2021/03/06 14:26:30;;;;;;;5.60;3.65;;;;;;;;;;5050897;28;20083;-79
2021/03/06 14:28:55;;;;;;;11.68;5.43;;;;;;;;;;5050989;28;20025;-79
2021/03/06 14:31:20;;;;;;;10.98;5.28;;;;;;;;;;5043366;28;20041;-78