Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:12;;;;;;;;;;;;;;;17.57;34.31;99366.75;4414124;32;19966;-48
2021/03/11 00:04:38;;;;;;;;;;;;;;;17.51;34.49;99353.56;4415119;32;19976;-50
2021/03/11 00:07:04;;;;;;;;;;;;;;;17.54;34.45;99361.47;4413550;32;19950;-53
2021/03/11 00:09:30;;;;;;;;;;;;;;;17.54;34.43;99358.84;4411752;32;20012;-48
2021/03/11 00:11:56;;;;;;;;;;;;;;;17.56;34.32;99359.72;4413360;32;19992;-50
2021/03/11 00:14:21;;;;;;;;;;;;;;;17.56;34.38;99343.94;4413176;32;19993;-50
2021/03/11 00:16:47;;;;;;;;;;;;;;;17.52;34.39;99347.44;4413514;32;19962;-51
2021/03/11 00:19:13;;;;;;;;;;;;;;;17.54;34.42;99343.06;4412143;32;19962;-47
2021/03/11 00:21:39;;;;;;;;;;;;;;;17.54;34.48;99332.53;4414434;32;19992;-51
2021/03/11 00:24:05;;;;;;;;;;;;;;;17.49;34.50;99323.72;4413323;32;19974;-51
2021/03/11 00:26:31;;;;;;;;;;;;;;;17.50;34.50;99323.72;4413462;32;19958;-50
2021/03/11 00:28:57;;;;;;;;;;;;;;;17.50;34.35;99318.44;4412777;32;20342;-49
2021/03/11 00:31:23;;;;;;;;;;;;;;;17.48;34.46;99317.56;4407318;32;20041;-50
2021/03/11 00:33:49;;;;;;;;;;;;;;;17.52;34.50;99305.31;4413331;32;19969;-51
2021/03/11 00:36:15;;;;;;;;;;;;;;;17.51;34.57;99303.56;4413932;32;19966;-48
2021/03/11 00:38:40;;;;;;;;;;;;;;;17.48;34.63;99303.53;4413489;32;19950;-52
2021/03/11 00:41:06;;;;;;;;;;;;;;;17.47;34.52;99299.13;4413118;32;19958;-50
2021/03/11 00:43:32;;;;;;;;;;;;;;;17.47;34.59;99291.22;4414888;32;20311;-50
2021/03/11 00:45:58;;;;;;;;;;;;;;;17.46;34.54;99285.09;4414746;32;19954;-47
2021/03/11 00:48:24;;;;;;;;;;;;;;;17.48;34.53;99283.34;4412779;32;19972;-49
2021/03/11 00:50:50;;;;;;;;;;;;;;;17.48;34.63;99280.72;4413740;32;20057;-55
2021/03/11 00:53:16;;;;;;;;;;;;;;;17.44;34.64;99280.69;4414096;32;19953;-49
2021/03/11 00:55:41;;;;;;;;;;;;;;;17.38;34.74;99287.69;4413701;32;19946;-49
2021/03/11 00:58:07;;;;;;;;;;;;;;;17.45;34.69;99277.16;4411667;32;20382;-50
2021/03/11 01:00:33;;;;;;;;;;;;;;;17.47;34.60;99264.91;4413263;32;19963;-51
2021/03/11 01:03:00;;;;;;;;;;;;;;;17.47;34.59;99260.53;4414016;32;20338;-54
2021/03/11 01:05:26;;;;;;;;;;;;;;;17.44;34.67;99259.63;4413840;32;20351;-51
2021/03/11 01:07:51;;;;;;;;;;;;;;;17.42;34.73;99257.88;4414279;32;19990;-50
2021/03/11 01:10:17;;;;;;;;;;;;;;;17.44;34.72;99238.56;4416665;32;20345;-50
2021/03/11 01:12:43;;;;;;;;;;;;;;;17.44;34.64;99225.41;4416089;32;19958;-50
2021/03/11 01:15:09;;;;;;;;;;;;;;;17.40;34.80;99229.75;4416911;32;19994;-47
2021/03/11 01:17:35;;;;;;;;;;;;;;;17.42;34.76;99220.16;4416786;32;19958;-52
2021/03/11 01:20:01;;;;;;;;;;;;;;;17.38;34.80;99213.97;4416165;32;20001;-50
2021/03/11 01:22:27;;;;;;;;;;;;;;;17.38;34.86;99213.97;4402803;32;20047;-48
2021/03/11 01:24:53;;;;;;;;;;;;;;;17.39;34.86;99199.94;4416207;32;19974;-50
2021/03/11 01:27:19;;;;;;;;;;;;;;;17.38;34.95;99194.66;4416667;32;19998;-50
2021/03/11 01:29:45;;;;;;;;;;;;;;;17.40;34.87;99185.03;4416185;32;20104;-48
2021/03/11 01:32:10;;;;;;;;;;;;;;;17.41;34.79;99181.56;4416670;32;20031;-48
2021/03/11 01:34:36;;;;;;;;;;;;;;;17.42;34.85;99176.28;4415763;32;20010;-50
2021/03/11 01:37:02;;;;;;;;;;;;;;;17.41;34.89;99171.88;4416372;32;20356;-50
2021/03/11 01:39:28;;;;;;;;;;;;;;;17.37;34.90;99163.97;4416376;32;19993;-52
2021/03/11 01:41:54;;;;;;;;;;;;;;;17.38;34.88;99171.88;4417285;32;20365;-50
2021/03/11 01:44:20;;;;;;;;;;;;;;;17.35;34.99;99156.06;4414765;32;19993;-46
2021/03/11 01:46:46;;;;;;;;;;;;;;;17.34;34.95;99149.03;4414566;32;19962;-49
2021/03/11 01:49:12;;;;;;;;;;;;;;;17.33;34.95;99146.41;4416396;32;20271;-49
2021/03/11 01:51:37;;;;;;;;;;;;;;;17.37;34.88;99132.37;4416732;32;20051;-48
2021/03/11 01:54:03;;;;;;;;;;;;;;;17.35;34.89;99127.13;4414342;32;19989;-48
2021/03/11 01:56:29;;;;;;;;;;;;;;;17.35;34.85;99126.25;4416889;32;19973;-50
2021/03/11 01:58:55;;;;;;;;;;;;;;;17.33;35.02;99106.94;4415079;32;19976;-53
2021/03/11 02:01:21;;;;;;;;;;;;;;;17.37;34.81;99112.22;4411001;32;19962;-50
2021/03/11 02:03:47;;;;;;;;;;;;;;;17.36;34.93;99104.31;4414858;32;20046;-53
2021/03/11 02:06:13;;;;;;;;;;;;;;;17.36;34.82;99107.84;4415755;32;19981;-51
2021/03/11 02:08:39;;;;;;;;;;;;;;;17.36;34.94;99089.41;4414187;32;20351;-52
2021/03/11 02:11:05;;;;;;;;;;;;;;;17.38;34.86;99092.03;4415273;32;20005;-50
2021/03/11 02:13:31;;;;;;;;;;;;;;;17.35;35.03;99085.03;4415300;32;20069;-49
2021/03/11 02:15:57;;;;;;;;;;;;;;;17.32;34.93;99085.00;4413843;32;19953;-50
2021/03/11 02:18:22;;;;;;;;;;;;;;;17.31;35.11;99080.59;4413339;32;20033;-49
2021/03/11 02:20:48;;;;;;;;;;;;;;;17.29;35.08;99063.94;4412682;32;20343;-48
2021/03/11 02:23:14;;;;;;;;;;;;;;;17.35;34.92;99056.09;4413808;32;20427;-48
2021/03/11 02:25:40;;;;;;;;;;;;;;;17.32;34.92;99056.03;4415109;32;19961;-49
2021/03/11 02:28:06;;;;;;;;;;;;;;;17.36;35.02;99057.84;4412341;32;19985;-49
2021/03/11 02:30:32;;;;;;;;;;;;;;;17.35;34.92;99056.09;4413498;32;19962;-51
2021/03/11 02:32:58;;;;;;;;;;;;;;;17.31;34.98;99058.69;4414611;32;20427;-49
2021/03/11 02:35:24;;;;;;;;;;;;;;;17.24;35.18;99052.53;4414691;32;20010;-49
2021/03/11 02:37:50;;;;;;;;;;;;;;;17.25;35.06;99054.28;4414106;32;20034;-49
2021/03/11 02:40:16;;;;;;;;;;;;;;;17.28;35.04;99039.41;4414349;32;19994;-51
2021/03/11 02:42:42;;;;;;;;;;;;;;;17.26;35.15;99042.88;4414783;32;20331;-51
2021/03/11 02:45:08;;;;;;;;;;;;;;;17.27;35.08;99028.84;4413792;32;19957;-50
2021/03/11 02:47:33;;;;;;;;;;;;;;;17.32;34.92;99032.37;4414493;32;20349;-48
2021/03/11 02:49:59;;;;;;;;;;;;;;;17.28;35.05;99022.72;4414276;32;19981;-48
2021/03/11 02:52:25;;;;;;;;;;;;;;;17.31;35.03;99013.97;4413538;32;20298;-47
2021/03/11 02:54:52;;;;;;;;;;;;;;;17.31;35.11;98995.53;4414601;32;19995;-48
2021/03/11 02:57:18;;;;;;;;;;;;;;;17.31;35.06;98991.16;4413860;32;20016;-48
2021/03/11 02:59:44;;;;;;;;;;;;;;;17.26;35.04;98975.34;4413877;32;19977;-51
2021/03/11 03:02:10;;;;;;;;;;;;;;;17.31;35.02;98977.97;4412491;32;20636;-49
2021/03/11 03:04:36;;;;;;;;;;;;;;;17.28;35.10;98968.34;4412024;32;19958;-47
2021/03/11 03:07:02;;;;;;;;;;;;;;;17.34;34.96;98948.19;4414576;32;19974;-49
2021/03/11 03:09:28;;;;;;;;;;;;;;;17.29;35.12;98945.53;4403697;32;19993;-50
2021/03/11 03:11:53;;;;;;;;;;;;;;;17.27;35.22;98939.41;4414766;32;19957;-48
2021/03/11 03:14:19;;;;;;;;;;;;;;;17.22;35.12;98944.66;4413365;32;19973;-48
2021/03/11 03:16:45;;;;;;;;;;;;;;;17.25;35.14;98943.78;4412754;32;20361;-50
2021/03/11 03:19:11;;;;;;;;;;;;;;;17.26;35.09;98951.66;4413460;32;19994;-48
2021/03/11 03:21:37;;;;;;;;;;;;;;;17.31;35.09;98953.44;4414020;32;20381;-49
2021/03/11 03:24:03;;;;;;;;;;;;;;;17.27;35.14;98957.81;4411800;32;19958;-49
2021/03/11 03:26:29;;;;;;;;;;;;;;;17.28;35.05;98954.31;4414216;32;19958;-49
2021/03/11 03:28:55;;;;;;;;;;;;;;;17.29;35.10;98956.06;4414109;32;19987;-51
2021/03/11 03:31:21;;;;;;;;;;;;;;;17.30;35.01;98955.19;4412526;32;19958;-48
2021/03/11 03:33:47;;;;;;;;;;;;;;;17.29;35.10;98950.78;4414457;32;19962;-52
2021/03/11 03:36:13;;;;;;;;;;;;;;;17.18;35.27;98942.00;4413306;32;20011;-51
2021/03/11 03:38:38;;;;;;;;;;;;;;;17.24;35.32;98957.81;4412507;32;19958;-51
2021/03/11 03:41:04;;;;;;;;;;;;;;;17.31;35.15;98948.19;4413277;32;20001;-52
2021/03/11 03:43:30;;;;;;;;;;;;;;;17.18;35.38;98947.25;4414214;32;19976;-50
2021/03/11 03:45:56;;;;;;;;;;;;;;;17.25;35.19;98943.78;4413291;32;19995;-51
2021/03/11 03:48:22;;;;;;;;;;;;;;;17.23;35.22;98945.53;4413497;32;19968;-50
2021/03/11 03:50:48;;;;;;;;;;;;;;;17.30;35.13;98942.03;4414108;32;19950;-52
2021/03/11 03:53:14;;;;;;;;;;;;;;;17.31;35.19;98941.16;4412465;32;19961;-51
2021/03/11 03:55:40;;;;;;;;;;;;;;;17.24;35.25;98937.62;4414306;32;19973;-51
2021/03/11 03:58:05;;;;;;;;;;;;;;;17.21;35.17;98931.47;4412495;32;20024;-49
2021/03/11 04:00:31;;;;;;;;;;;;;;;17.23;35.21;98922.72;4411718;32;20021;-49
2021/03/11 04:02:57;;;;;;;;;;;;;;;17.20;35.28;98919.19;4411484;32;20047;-49
2021/03/11 04:05:23;;;;;;;;;;;;;;;17.24;35.19;98916.56;4414237;32;20840;-50
2021/03/11 04:07:49;;;;;;;;;;;;;;;17.27;35.17;98931.50;4414280;32;19954;-50
2021/03/11 04:10:15;;;;;;;;;;;;;;;17.23;35.36;98933.25;4413668;32;19954;-50
2021/03/11 04:12:41;;;;;;;;;;;;;;;17.18;35.39;98937.62;4414310;32;19965;-49
2021/03/11 04:15:07;;;;;;;;;;;;;;;17.20;35.25;98940.25;4414642;32;19992;-50
2021/03/11 04:17:32;;;;;;;;;;;;;;;17.22;35.26;98943.75;4415107;32;19977;-49
2021/03/11 04:19:58;;;;;;;;;;;;;;;17.23;35.31;98942.91;4414914;32;20547;-49
2021/03/11 04:22:24;;;;;;;;;;;;;;;17.27;35.20;98936.75;4414222;32;19958;-48
2021/03/11 04:24:50;;;;;;;;;;;;;;;17.23;35.39;98935.00;4414947;32;20017;-52
2021/03/11 04:27:16;;;;;;;;;;;;;;;17.25;35.22;98934.13;4414782;32;20009;-47
2021/03/11 04:29:42;;;;;;;;;;;;;;;17.25;35.32;98933.25;4413813;32;19966;-49
2021/03/11 04:32:08;;;;;;;;;;;;;;;17.25;35.35;98928.84;4414760;32;19942;-49
2021/03/11 04:34:34;;;;;;;;;;;;;;;17.23;35.20;98924.50;4415087;32;19980;-48
2021/03/11 04:37:00;;;;;;;;;;;;;;;17.20;35.32;98919.19;4412607;32;20011;-47
2021/03/11 04:39:25;;;;;;;;;;;;;;;17.18;35.38;98918.31;4414393;32;20017;-46
2021/03/11 04:41:52;;;;;;;;;;;;;;;17.18;35.43;98915.69;4412929;32;20302;-51
2021/03/11 04:44:18;;;;;;;;;;;;;;;17.20;35.48;98916.56;4417184;32;19958;-47
2021/03/11 04:46:44;;;;;;;;;;;;;;;17.18;35.48;98907.78;4418745;32;20036;-48
2021/03/11 04:49:10;;;;;;;;;;;;;;;17.20;35.38;98908.66;4418025;32;19993;-48
2021/03/11 04:51:36;;;;;;;;;;;;;;;17.22;35.45;98901.66;4417232;32;19953;-48
2021/03/11 04:54:02;;;;;;;;;;;;;;;17.19;35.50;98899.91;4418346;32;19962;-47
2021/03/11 04:56:28;;;;;;;;;;;;;;;17.17;35.49;98893.78;4416083;32;20518;-48
2021/03/11 04:58:54;;;;;;;;;;;;;;;17.16;35.46;98886.75;4416557;32;19987;-47
2021/03/11 05:01:21;;;;;;;;;;;;;;;17.14;35.44;98876.22;4416144;32;19989;-53
2021/03/11 05:03:47;;;;;;;;;;;;;;;17.21;35.40;98884.12;4418131;32;19990;-52
2021/03/11 05:06:13;;;;;;;;;;;;;;;17.23;35.50;98871.88;4417484;32;19964;-47
2021/03/11 05:08:39;;;;;;;;;;;;;;;17.23;35.30;98863.97;4413978;32;19991;-53
2021/03/11 05:11:04;;;;;;;;;;;;;;;17.21;35.40;98868.34;4416807;32;20255;-47
2021/03/11 05:13:30;;;;;;;;;;;;;;;17.20;35.41;98866.59;4416449;32;20010;-51
2021/03/11 05:15:56;;;;;;;;;;;;;;;17.19;35.47;98860.47;4416033;32;19996;-51
2021/03/11 05:18:22;;;;;;;;;;;;;;;17.19;35.48;98849.03;4416478;32;19954;-48
2021/03/11 05:20:48;;;;;;;;;;;;;;;17.21;35.39;98842.03;4416733;32;19973;-49
2021/03/11 05:23:14;;;;;;;;;;;;;;;17.19;35.50;98843.78;4414554;32;19959;-51
2021/03/11 05:25:40;;;;;;;;;;;;;;;17.19;35.43;98834.16;4414208;32;20054;-49
2021/03/11 05:28:06;;;;;;;;;;;;;;;17.18;35.48;98826.25;4414271;32;19958;-51
2021/03/11 05:30:32;;;;;;;;;;;;;;;17.22;35.38;98822.72;4415565;32;19962;-53
2021/03/11 05:32:58;;;;;;;;;;;;;;;17.21;35.49;98805.19;4415481;32;20521;-49
2021/03/11 05:35:24;;;;;;;;;;;;;;;17.18;35.43;98821.88;4415667;32;19957;-48
2021/03/11 05:37:50;;;;;;;;;;;;;;;17.20;35.46;98816.59;4415868;32;19973;-47
2021/03/11 05:40:16;;;;;;;;;;;;;;;17.22;35.53;98806.94;4416874;32;20516;-46
2021/03/11 05:42:42;;;;;;;;;;;;;;;17.17;35.51;98804.34;4416682;32;19966;-49
2021/03/11 05:45:08;;;;;;;;;;;;;;;17.14;35.60;98797.31;4416498;32;19954;-50
2021/03/11 05:47:35;;;;;;;;;;;;;;;17.18;35.57;98807.84;4417551;32;19954;-49
2021/03/11 05:50:01;;;;;;;;;;;;;;;17.20;35.54;98808.72;4417051;32;19950;-49
2021/03/11 05:52:26;;;;;;;;;;;;;;;17.18;35.56;98807.84;4415255;32;20390;-49
2021/03/11 05:54:52;;;;;;;;;;;;;;;17.22;35.52;98809.59;4416994;32;20342;-49
2021/03/11 05:57:18;;;;;;;;;;;;;;;17.17;35.69;98809.59;4415502;32;19977;-50
2021/03/11 05:59:44;;;;;;;;;;;;;;;17.09;35.82;98809.56;4409153;32;20323;-46
2021/03/11 06:02:10;;;;;;;;;;;;;;;17.12;35.75;98806.97;4415089;32;20020;-48
2021/03/11 06:04:36;;;;;;;;;;;;;;;17.09;35.88;98816.59;4417489;32;19954;-49
2021/03/11 06:07:02;;;;;;;;;;;;;;;17.13;35.97;98798.19;4415705;32;19958;-46
2021/03/11 06:09:28;;;;;;;;;;;;;;;17.19;35.60;98791.16;4415436;32;20013;-51
2021/03/11 06:11:54;;;;;;;;;;;;;;;17.17;35.78;98778.03;4413350;32;20939;-48
2021/03/11 06:14:20;;;;;;;;;;;;;;;17.19;35.61;98781.53;4413974;32;19962;-49
2021/03/11 06:16:46;;;;;;;;;;;;;;;17.20;35.68;98783.28;4413871;32;19981;-50
2021/03/11 06:19:11;;;;;;;;;;;;;;;17.21;35.77;98785.03;4412161;32;19983;-49
2021/03/11 06:21:37;;;;;;;;;;;;;;;17.16;35.81;98775.41;4411186;32;19969;-50
2021/03/11 06:24:03;;;;;;;;;;;;;;;17.19;35.77;98776.28;4412529;32;19985;-49
2021/03/11 06:26:29;;;;;;;;;;;;;;;17.19;35.76;98772.75;4408811;32;20319;-50
2021/03/11 06:28:55;;;;;;;;;;;;;;;17.19;35.82;98760.50;4402188;32;19969;-50
2021/03/11 06:31:21;;;;;;;;;;;;;;;17.23;35.64;98761.38;4413596;32;19954;-49
2021/03/11 06:33:49;;;;;;;;;;;;;;;17.22;35.80;98780.63;4415089;32;20001;-51
2021/03/11 06:36:15;;;;;;;;;;;;;;;17.23;35.72;98790.31;4412378;32;19978;-53
2021/03/11 06:38:41;;;;;;;;;;;;;;;17.24;35.71;98784.19;4414101;32;19966;-54
2021/03/11 06:41:07;;;;;;;;;;;;;;;16.38;38.22;98791.88;4412142;32;20010;-51
2021/03/11 06:43:33;;;;;;;;;;;;;;;14.72;43.62;98798.53;4415657;32;20298;-50
2021/03/11 06:45:58;;;;;;;;;;;;;;;15.18;42.14;98778.00;4415261;32;19961;-47
2021/03/11 06:48:25;;;;;;;;;;;;;;;15.87;40.62;98783.75;4413726;32;19977;-46
2021/03/11 06:50:51;;;;;;;;;;;;;;;16.27;38.48;98778.69;4415783;32;20053;-46
2021/03/11 06:53:16;;;;;;;;;;;;;;;16.55;37.72;98776.16;4414806;32;19989;-46
2021/03/11 06:55:42;;;;;;;;;;;;;;;16.67;37.48;98777.06;4415455;32;19978;-46
2021/03/11 06:58:08;;;;;;;;;;;;;;;16.68;37.48;98763.03;4413927;32;19958;-48
2021/03/11 07:00:34;;;;;;;;;;;;;;;16.75;37.19;98756.94;4415374;32;19954;-46
2021/03/11 07:03:00;;;;;;;;;;;;;;;16.82;37.10;98756.03;4415254;32;19990;-47
2021/03/11 07:05:26;;;;;;;;;;;;;;;16.83;37.22;98763.06;4414645;32;19972;-45
2021/03/11 07:07:52;;;;;;;;;;;;;;;16.82;37.26;98761.31;4414775;32;19958;-47
2021/03/11 07:10:18;;;;;;;;;;;;;;;16.88;37.28;98768.31;4415222;32;19958;-47
2021/03/11 07:12:43;;;;;;;;;;;;;;;16.88;36.95;98770.09;4413816;32;19969;-45
2021/03/11 07:15:09;;;;;;;;;;;;;;;16.91;37.25;98772.72;4415485;32;20358;-47
2021/03/11 07:17:35;;;;;;;;;;;;;;;16.95;36.82;98783.25;4415049;32;20008;-46
2021/03/11 07:20:01;;;;;;;;;;;;;;;16.96;36.83;98794.63;4415414;32;19965;-49
2021/03/11 07:22:27;;;;;;;;;;;;;;;16.93;36.96;98789.37;4414338;32;20334;-47
2021/03/11 07:24:53;;;;;;;;;;;;;;;16.94;36.80;98786.75;4415855;32;19966;-43
2021/03/11 07:27:19;;;;;;;;;;;;;;;16.99;36.79;98779.75;4413306;32;19955;-45
2021/03/11 07:29:44;;;;;;;;;;;;;;;17.07;36.63;98781.53;4414693;32;20306;-43
2021/03/11 07:32:10;;;;;;;;;;;;;;;17.02;36.64;98771.00;4414857;32;20004;-50
2021/03/11 07:34:36;;;;;;;;;;;;;;;17.09;36.51;98774.53;4414712;32;19962;-45
2021/03/11 07:37:02;;;;;;;;;;;;;;;17.13;36.58;98778.91;4414241;32;20208;-44
2021/03/11 07:39:28;;;;;;;;;;;;;;;17.10;36.53;98787.69;4415292;32;20013;-45
2021/03/11 07:41:54;;;;;;;;;;;;;;;17.17;36.58;98779.78;4414653;32;20366;-46
2021/03/11 07:44:20;;;;;;;;;;;;;;;17.17;36.56;98792.94;4413973;32;19961;-46
2021/03/11 07:46:46;;;;;;;;;;;;;;;17.19;36.40;98778.91;4414912;32;19958;-46
2021/03/11 07:49:13;;;;;;;;;;;;;;;17.20;36.36;98777.12;4413913;32;20430;-46
2021/03/11 07:51:39;;;;;;;;;;;;;;;17.18;36.34;98757.84;4414613;32;20321;-47
2021/03/11 07:54:05;;;;;;;;;;;;;;;17.17;36.37;98767.53;4411223;32;19958;-45
2021/03/11 07:56:30;;;;;;;;;;;;;;;17.22;36.40;98776.28;4414843;32;19953;-45
2021/03/11 07:58:56;;;;;;;;;;;;;;;17.20;36.41;98775.41;4414047;32;19973;-45
2021/03/11 08:01:22;;;;;;;;;;;;;;;17.24;36.39;98773.66;4413579;32;20036;-48
2021/03/11 08:03:48;;;;;;;;;;;;;;;17.23;36.44;98777.16;4415260;32;19965;-45
2021/03/11 08:06:14;;;;;;;;;;;;;;;17.24;36.35;98768.41;4414439;32;20351;-46
2021/03/11 08:08:42;;;;;;;;;;;;;;;17.24;36.39;98763.12;4414412;32;20352;-46
2021/03/11 08:11:08;;;;;;;;;;;;;;;17.24;36.30;98753.47;4414130;32;20012;-44
2021/03/11 08:13:35;;;;;;;;;;;;;;;17.27;36.42;98757.84;4413962;32;19990;-47
2021/03/11 08:16:01;;;;;;;;;;;;;;;17.25;36.34;98741.22;4414797;32;20009;-48
2021/03/11 08:18:26;;;;;;;;;;;;;;;17.26;36.35;98729.81;4416126;32;19999;-48
2021/03/11 08:20:52;;;;;;;;;;;;;;;17.21;36.40;98716.66;4417768;32;19950;-46
2021/03/11 08:23:18;;;;;;;;;;;;;;;17.20;36.53;98711.38;4417728;32;19954;-49
2021/03/11 08:25:44;;;;;;;;;;;;;;;17.21;36.46;98715.75;4417652;32;19950;-45
2021/03/11 08:28:10;;;;;;;;;;;;;;;17.27;36.31;98703.47;4416320;32;20318;-44
2021/03/11 08:30:36;;;;;;;;;;;;;;;17.27;36.37;98707.88;4418653;32;20015;-47
2021/03/11 08:33:02;;;;;;;;;;;;;;;17.28;36.38;98713.16;4417594;32;19997;-48
2021/03/11 08:35:28;;;;;;;;;;;;;;;17.29;36.35;98698.22;4417165;32;20669;-46
2021/03/11 08:37:54;;;;;;;;;;;;;;;17.27;36.42;98689.47;4416668;32;19968;-44
2021/03/11 08:40:19;;;;;;;;;;;;;;;17.27;36.49;98699.97;4416131;32;19968;-47
2021/03/11 08:42:49;;;;;;;;;;;;;;;17.29;36.39;98682.44;4416655;32;20038;-44
2021/03/11 08:45:15;;;;;;;;;;;;;;;17.24;36.46;98684.22;4417306;32;20004;-47
2021/03/11 08:47:41;;;;;;;;;;;;;;;17.25;36.50;98683.31;4416604;32;19962;-45
2021/03/11 08:50:07;;;;;;;;;;;;;;;17.30;36.50;98678.91;4416148;32;20015;-47
2021/03/11 08:52:33;;;;;;;;;;;;;;;17.32;36.38;98666.63;4417015;32;19969;-45
2021/03/11 08:54:59;;;;;;;;;;;;;;;17.33;36.32;98668.38;4416981;32;19961;-48
2021/03/11 08:57:24;;;;;;;;;;;;;;;17.34;36.48;98672.75;4415986;32;19958;-48
2021/03/11 08:59:50;;;;;;;;;;;;;;;17.29;36.43;98661.38;4417146;32;19982;-51
2021/03/11 09:02:16;;;;;;;;;;;;;;;17.35;36.33;98647.34;4417038;32;20339;-44
2021/03/11 09:04:42;;;;;;;;;;;;;;;17.33;36.41;98647.34;4417129;32;19958;-46
2021/03/11 09:07:08;;;;;;;;;;;;;;;17.33;36.47;98652.59;4416593;32;20020;-46
2021/03/11 09:09:34;;;;;;;;;;;;;;;17.36;36.40;98662.25;4417366;32;19974;-44
2021/03/11 09:12:00;;;;;;;;;;;;;;;17.36;36.44;98651.72;4414734;32;20563;-45
2021/03/11 09:14:26;;;;;;;;;;;;;;;17.32;36.49;98656.09;4403323;32;20390;-46
2021/03/11 09:16:52;;;;;;;;;;;;;;;17.32;36.50;98669.25;4415512;32;20283;-47
2021/03/11 09:19:17;;;;;;;;;;;;;;;17.34;36.50;98659.59;4415688;32;19976;-48
2021/03/11 09:21:43;;;;;;;;;;;;;;;17.34;36.54;98664.88;4416376;32;20393;-44
2021/03/11 09:24:09;;;;;;;;;;;;;;;17.34;36.47;98662.22;4416474;32;19995;-43
2021/03/11 09:26:35;;;;;;;;;;;;;;;17.33;36.53;98662.25;4416837;32;19998;-47
2021/03/11 09:29:01;;;;;;;;;;;;;;;17.28;36.65;98657.91;4415487;32;20333;-43
2021/03/11 09:31:27;;;;;;;;;;;;;;;17.32;36.54;98655.25;4416522;32;19950;-46
2021/03/11 09:33:53;;;;;;;;;;;;;;;17.34;36.54;98659.59;4416400;32;19957;-43
2021/03/11 09:36:19;;;;;;;;;;;;;;;17.33;36.61;98659.63;4416719;32;20002;-45
2021/03/11 09:38:45;;;;;;;;;;;;;;;17.35;36.58;98661.38;4415415;32;20002;-45
2021/03/11 09:41:11;;;;;;;;;;;;;;;17.32;36.62;98664.00;4415357;32;19970;-50
2021/03/11 09:43:37;;;;;;;;;;;;;;;17.31;36.62;98654.34;4415731;32;19973;-45
2021/03/11 09:46:03;;;;;;;;;;;;;;;17.33;36.61;98652.59;4407782;32;20010;-45
2021/03/11 09:48:29;;;;;;;;;;;;;;;17.33;36.59;98655.22;4416269;32;19991;-44
2021/03/11 09:50:55;;;;;;;;;;;;;;;17.36;36.62;98639.47;4416986;32;20412;-45
2021/03/11 09:53:21;;;;;;;;;;;;;;;17.37;36.63;98637.69;4415525;32;20662;-49
2021/03/11 09:55:47;;;;;;;;;;;;;;;17.37;36.52;98633.31;4416377;32;19958;-46
2021/03/11 09:58:13;;;;;;;;;;;;;;;17.35;36.62;98634.19;4415136;32;20031;-46
2021/03/11 10:00:39;;;;;;;;;;;;;;;17.34;36.66;98620.13;4416445;32;19973;-44
2021/03/11 10:03:05;;;;;;;;;;;;;;;17.34;36.63;98619.28;4414871;32;19973;-49
2021/03/11 10:05:31;;;;;;;;;;;;;;;17.34;36.69;98617.50;4416506;32;19981;-45
2021/03/11 10:07:57;;;;;;;;;;;;;;;17.33;36.67;98614.91;4415381;32;19973;-47
2021/03/11 10:10:23;;;;;;;;;;;;;;;17.31;36.77;98604.38;4415434;32;20113;-45
2021/03/11 10:12:49;;;;;;;;;;;;;;;17.32;36.76;98590.34;4416157;32;19972;-43
2021/03/11 10:15:15;;;;;;;;;;;;;;;17.34;36.75;98592.97;4415760;32;19969;-44
2021/03/11 10:17:41;;;;;;;;;;;;;;;17.34;36.72;98599.09;4415537;32;19990;-47
2021/03/11 10:20:06;;;;;;;;;;;;;;;17.37;36.72;98590.31;4416027;32;20028;-48
2021/03/11 10:22:32;;;;;;;;;;;;;;;17.38;36.69;98592.97;4416613;32;19999;-44
2021/03/11 10:24:58;;;;;;;;;;;;;;;17.39;36.73;98588.56;4415838;32;20306;-44
2021/03/11 10:27:24;;;;;;;;;;;;;;;17.35;36.80;98587.72;4414445;32;19980;-46
2021/03/11 10:29:50;;;;;;;;;;;;;;;17.34;36.77;98596.47;4416182;32;19993;-46
2021/03/11 10:32:16;;;;;;;;;;;;;;;17.38;36.75;98587.69;4415201;32;19969;-44
2021/03/11 10:34:42;;;;;;;;;;;;;;;17.38;36.78;98560.50;4416497;32;19992;-45
2021/03/11 10:37:09;;;;;;;;;;;;;;;17.40;36.74;98570.13;4415264;32;20790;-44
2021/03/11 10:39:35;;;;;;;;;;;;;;;17.37;36.84;98585.94;4415442;32;20428;-48
2021/03/11 10:42:01;;;;;;;;;;;;;;;17.42;36.76;98565.75;4415412;32;20020;-52
2021/03/11 10:44:27;;;;;;;;;;;;;;;17.48;36.75;98571.88;4413960;32;19985;-47
2021/03/11 10:46:53;;;;;;;;;;;;;;;17.47;36.72;98570.09;4415223;32;19967;-50
2021/03/11 10:49:19;;;;;;;;;;;;;;;17.51;36.71;98569.22;4415376;32;19950;-43
2021/03/11 10:51:45;;;;;;;;;;;;;;;17.48;36.80;98562.22;4415717;32;20013;-47
2021/03/11 10:54:11;;;;;;;;;;;;;;;17.49;36.81;98536.78;4414260;32;19962;-48
2021/03/11 10:56:37;;;;;;;;;;;;;;;17.51;36.78;98545.53;4416199;32;20380;-48
2021/03/11 10:59:03;;;;;;;;;;;;;;;17.50;36.78;98539.38;4413443;32;19987;-45
2021/03/11 11:01:29;;;;;;;;;;;;;;;17.55;36.78;98542.00;4415445;32;19977;-50
2021/03/11 11:03:55;;;;;;;;;;;;;;;17.55;36.83;98542.88;4414856;32;19979;-45
2021/03/11 11:06:21;;;;;;;;;;;;;;;17.59;36.84;98521.81;4415453;32;19957;-44
2021/03/11 11:08:47;;;;;;;;;;;;;;;17.61;36.80;98526.19;4414529;32;20343;-46
2021/03/11 11:11:13;;;;;;;;;;;;;;;17.63;36.78;98528.78;4415462;32;20585;-45
2021/03/11 11:13:39;;;;;;;;;;;;;;;17.63;36.76;98529.69;4414131;32;20012;-46
2021/03/11 11:16:05;;;;;;;;;;;;;;;17.64;36.74;98547.22;4415110;32;20350;-45
2021/03/11 11:18:31;;;;;;;;;;;;;;;17.65;36.75;98538.44;4414721;32;20007;-48
2021/03/11 11:20:57;;;;;;;;;;;;;;;17.65;36.76;98538.44;4416133;32;19991;-46
2021/03/11 11:23:23;;;;;;;;;;;;;;;17.66;36.75;98550.72;4413685;32;20045;-42
2021/03/11 11:25:49;;;;;;;;;;;;;;;17.65;36.87;98559.50;4411453;32;19962;-47
2021/03/11 11:28:14;;;;;;;;;;;;;;;17.64;36.91;98557.75;4413251;32;20006;-45
2021/03/11 11:30:41;;;;;;;;;;;;;;;17.63;36.92;98550.75;4414825;32;19946;-50
2021/03/11 11:33:07;;;;;;;;;;;;;;;17.66;36.89;98536.69;4414514;32;20009;-49
2021/03/11 11:35:33;;;;;;;;;;;;;;;17.66;36.89;98550.72;4415317;32;19993;-47
2021/03/11 11:37:59;;;;;;;;;;;;;;;17.64;36.94;98547.22;4413648;32;19962;-46
2021/03/11 11:40:25;;;;;;;;;;;;;;;17.62;36.98;98537.56;4414116;32;19966;-46
2021/03/11 11:42:51;;;;;;;;;;;;;;;17.62;37.17;98543.72;4415130;32;19989;-47
2021/03/11 11:45:17;;;;;;;;;;;;;;;17.62;37.10;98538.47;4412639;32;20387;-46
2021/03/11 11:47:42;;;;;;;;;;;;;;;17.63;37.14;98537.56;4414443;32;19965;-49
2021/03/11 11:50:08;;;;;;;;;;;;;;;17.56;37.51;98530.59;4414943;32;20368;-47
2021/03/11 11:52:34;;;;;;;;;;;;;;;17.52;37.56;98506.03;4414015;32;19954;-44
2021/03/11 11:55:00;;;;;;;;;;;;;;;17.53;37.63;98517.44;4413429;32;20317;-45
2021/03/11 11:57:26;;;;;;;;;;;;;;;17.55;37.64;98523.56;4413773;32;19998;-45
2021/03/11 11:59:52;;;;;;;;;;;;;;;17.54;37.79;98527.97;4414941;32;19958;-45
2021/03/11 12:02:18;;;;;;;;;;;;;;;17.52;37.83;98499.91;4413541;32;19958;-47
2021/03/11 12:04:44;;;;;;;;;;;;;;;17.56;37.83;98507.78;4414788;32;20656;-43
2021/03/11 12:07:09;;;;;;;;;;;;;;;17.63;37.84;98492.81;4414538;32;19958;-44
2021/03/11 12:09:35;;;;;;;;;;;;;;;17.65;37.87;98493.69;4414489;32;19957;-44
2021/03/11 12:12:01;;;;;;;;;;;;;;;17.67;37.94;98473.50;4414919;32;20357;-44
2021/03/11 12:14:27;;;;;;;;;;;;;;;17.68;38.06;98469.09;4413385;32;19958;-46
2021/03/11 12:16:53;;;;;;;;;;;;;;;17.67;38.04;98465.59;4414446;32;19962;-47
2021/03/11 12:19:19;;;;;;;;;;;;;;;17.72;38.02;98475.19;4414594;32;20025;-47
2021/03/11 12:21:45;;;;;;;;;;;;;;;17.69;38.13;98470.84;4414234;32;20370;-48
2021/03/11 12:24:11;;;;;;;;;;;;;;;17.67;38.11;98478.75;4413500;32;20049;-49
2021/03/11 12:26:37;;;;;;;;;;;;;;;17.68;38.29;98477.88;4414982;32;19962;-47
2021/03/11 12:29:03;;;;;;;;;;;;;;;17.67;38.25;98452.44;4413134;32;19966;-46
2021/03/11 12:31:29;;;;;;;;;;;;;;;17.68;38.41;98448.91;4414996;32;19961;-47
2021/03/11 12:33:55;;;;;;;;;;;;;;;17.68;38.52;98432.25;4414583;32;20566;-48
2021/03/11 12:36:20;;;;;;;;;;;;;;;17.66;38.59;98434.88;4414194;32;19997;-44
2021/03/11 12:38:46;;;;;;;;;;;;;;;17.65;38.64;98437.53;4413651;32;19970;-47
2021/03/11 12:41:12;;;;;;;;;;;;;;;17.67;38.90;98431.37;4413872;32;19998;-46