Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:23;;;;;;;;;;;-4.90;99.90;;;;;;5045847;28;19972;-62
2024/01/07 00:04:50;;;;;;;;;;;-4.80;99.90;;;;;;5053467;28;19940;-60
2024/01/07 00:07:16;;;;;;;;;;;-4.80;99.90;;;;;;5047858;28;19929;-61
2024/01/07 00:09:43;;;;;;;;;;;-4.80;99.90;;;;;;5052199;28;19998;-62
2024/01/07 00:12:10;;;;;;;;;;;-4.80;99.90;;;;;;5051358;28;20405;-61
2024/01/07 00:14:37;;;;;;;;;;;-4.80;99.90;;;;;;5047993;28;19960;-59
2024/01/07 00:17:04;;;;;;;;;;;-4.80;99.90;;;;;;5048094;28;19934;-64
2024/01/07 00:19:35;;;;;;;;;;;-4.80;99.90;;;;;;5057412;28;19925;-60
2024/01/07 00:22:02;;;;;;;;;;;-4.80;99.90;;;;;;5051213;28;19925;-63
2024/01/07 00:24:30;;;;;;;;;;;-4.80;99.90;;;;;;5047932;28;20375;-61
2024/01/07 00:26:56;;;;;;;;;;;-4.80;99.90;;;;;;5048626;28;19925;-59
2024/01/07 00:29:23;;;;;;;;;;;-4.80;99.90;;;;;;5054255;28;19933;-60
2024/01/07 00:31:50;;;;;;;;;;;-4.80;99.90;;;;;;5058617;28;19932;-59
2024/01/07 00:34:17;;;;;;;;;;;-4.80;99.90;;;;;;5052781;28;19935;-61
2024/01/07 00:36:44;;;;;;;;;;;-4.80;99.90;;;;;;5053927;28;20631;-63
2024/01/07 00:39:11;;;;;;;;;;;-4.80;99.90;;;;;;5052773;28;20390;-59
2024/01/07 00:41:38;;;;;;;;;;;-4.80;99.90;;;;;;5054161;28;19949;-58
2024/01/07 00:44:05;;;;;;;;;;;-4.80;99.90;;;;;;5076454;28;20027;-62
2024/01/07 00:46:32;;;;;;;;;;;-4.80;99.90;;;;;;5060993;28;20028;-59
2024/01/07 00:48:58;;;;;;;;;;;-4.80;99.90;;;;;;5058965;28;19929;-59
2024/01/07 00:51:26;;;;;;;;;;;-4.80;99.90;;;;;;5053223;28;19924;-61
2024/01/07 00:53:52;;;;;;;;;;;-4.80;99.90;;;;;;5067427;28;19963;-59
2024/01/07 00:56:19;;;;;;;;;;;-4.80;99.90;;;;;;5047800;28;19925;-59
2024/01/07 00:58:46;;;;;;;;;;;-4.80;99.90;;;;;;5038627;28;19925;-61
2024/01/07 01:01:13;;;;;;;;;;;-4.80;99.90;;;;;;5056146;28;19928;-62
2024/01/07 01:03:40;;;;;;;;;;;-4.80;99.90;;;;;;5055723;28;19932;-60
2024/01/07 01:06:07;;;;;;;;;;;-4.80;99.90;;;;;;5057079;28;19931;-62
2024/01/07 01:08:34;;;;;;;;;;;-4.80;99.90;;;;;;5061402;28;19928;-59
2024/01/07 01:11:00;;;;;;;;;;;-4.80;99.90;;;;;;5054456;28;19933;-60
2024/01/07 01:13:27;;;;;;;;;;;-4.80;99.90;;;;;;5053613;28;19925;-62
2024/01/07 01:15:55;;;;;;;;;;;-4.80;99.90;;;;;;5057435;28;20307;-60
2024/01/07 01:18:22;;;;;;;;;;;-4.80;99.90;;;;;;5057425;28;19925;-65
2024/01/07 01:20:49;;;;;;;;;;;-4.80;99.90;;;;;;5053715;28;20035;-61
2024/01/07 01:23:16;;;;;;;;;;;-4.70;99.90;;;;;;5036152;28;20351;-61
2024/01/07 01:25:42;;;;;;;;;;;-4.70;99.90;;;;;;5034678;28;19931;-60
2024/01/07 01:28:09;;;;;;;;;;;-4.70;99.90;;;;;;5057651;28;19970;-59
2024/01/07 01:30:36;;;;;;;;;;;-4.70;99.90;;;;;;5044312;28;19936;-61
2024/01/07 01:33:03;;;;;;;;;;;-4.70;99.90;;;;;;5059048;28;20521;-63
2024/01/07 01:35:30;;;;;;;;;;;-4.70;99.90;;;;;;5057589;28;19928;-63
2024/01/07 01:37:57;;;;;;;;;;;-4.70;99.90;;;;;;5056145;28;19925;-60
2024/01/07 01:40:24;;;;;;;;;;;-4.70;99.90;;;;;;5057688;28;19980;-59
2024/01/07 01:42:51;;;;;;;;;;;-4.70;99.90;;;;;;5050452;28;19935;-59
2024/01/07 01:45:18;;;;;;;;;;;-4.70;99.90;;;;;;5053534;28;19924;-61
2024/01/07 01:47:46;;;;;;;;;;;-4.70;99.90;;;;;;5039244;28;20024;-60
2024/01/07 01:50:13;;;;;;;;;;;-4.70;99.90;;;;;;5050210;28;19929;-59
2024/01/07 01:52:40;;;;;;;;;;;-4.70;99.90;;;;;;5051167;28;19924;-61
2024/01/07 01:55:07;;;;;;;;;;;-4.70;99.90;;;;;;5054017;28;19936;-61
2024/01/07 01:57:36;;;;;;;;;;;-4.60;99.90;;;;;;5056447;28;19928;-59
2024/01/07 02:00:04;;;;;;;;;;;-4.70;99.90;;;;;;5067165;28;19947;-63
2024/01/07 02:02:34;;;;;;;;;;;-4.70;99.90;;;;;;5040000;28;19928;-60
2024/01/07 02:05:02;;;;;;;;;;;-4.70;99.90;;;;;;5040492;28;20635;-59
2024/01/07 02:07:32;;;;;;;;;;;-4.70;99.90;;;;;;5050103;28;19924;-61
2024/01/07 02:09:59;;;;;;;;;;;-4.60;99.90;;;;;;5049600;28;20502;-60
2024/01/07 02:12:26;;;;;;;;;;;-4.60;99.90;;;;;;5050492;28;20031;-62
2024/01/07 02:14:53;;;;;;;;;;;-4.70;99.90;;;;;;5050296;28;20286;-61
2024/01/07 02:17:20;;;;;;;;;;;-4.60;99.90;;;;;;5050834;28;19925;-59
2024/01/07 02:19:47;;;;;;;;;;;-4.60;99.90;;;;;;5056616;28;19932;-61
2024/01/07 02:22:14;;;;;;;;;;;-4.60;99.90;;;;;;5043715;28;19932;-59
2024/01/07 02:24:41;;;;;;;;;;;-4.60;99.90;;;;;;5053982;28;19932;-58
2024/01/07 02:27:08;;;;;;;;;;;-4.60;99.90;;;;;;5051874;28;19941;-58
2024/01/07 02:29:34;;;;;;;;;;;-4.60;99.90;;;;;;5050080;28;19983;-60
2024/01/07 02:32:01;;;;;;;;;;;-4.60;99.90;;;;;;5047440;28;19959;-59
2024/01/07 02:34:29;;;;;;;;;;;-4.60;99.90;;;;;;5033085;28;19983;-61
2024/01/07 02:36:56;;;;;;;;;;;-4.60;99.90;;;;;;5048433;28;19925;-59
2024/01/07 02:39:23;;;;;;;;;;;-4.60;99.90;;;;;;5022523;28;20019;-62
2024/01/07 02:41:50;;;;;;;;;;;-4.60;99.90;;;;;;5050900;28;19930;-61
2024/01/07 02:44:17;;;;;;;;;;;-4.60;99.90;;;;;;5054409;28;19929;-61
2024/01/07 02:46:46;;;;;;;;;;;-4.60;99.90;;;;;;5042701;28;19936;-59
2024/01/07 02:49:13;;;;;;;;;;;-4.50;99.90;;;;;;5038380;28;20617;-59
2024/01/07 02:51:40;;;;;;;;;;;-4.50;99.90;;;;;;5051538;28;19924;-60
2024/01/07 02:54:07;;;;;;;;;;;-4.50;99.90;;;;;;5051542;28;19929;-62
2024/01/07 02:56:34;;;;;;;;;;;-4.60;99.90;;;;;;5048250;28;19929;-62
2024/01/07 02:59:01;;;;;;;;;;;-4.50;99.90;;;;;;5049872;28;20441;-60
2024/01/07 03:01:28;;;;;;;;;;;-4.50;99.90;;;;;;5048823;28;20271;-59
2024/01/07 03:03:55;;;;;;;;;;;-4.50;99.90;;;;;;5048447;28;19925;-58
2024/01/07 03:06:21;;;;;;;;;;;-4.50;99.90;;;;;;5048272;28;19934;-60
2024/01/07 03:08:49;;;;;;;;;;;-4.50;99.90;;;;;;5052216;28;19929;-60
2024/01/07 03:11:16;;;;;;;;;;;-4.50;99.90;;;;;;5046677;28;20361;-58
2024/01/07 03:13:43;;;;;;;;;;;-4.50;99.90;;;;;;5052519;28;19982;-61
2024/01/07 03:16:18;;;;;;;;;;;-4.50;99.90;;;;;;5052402;28;20399;-60
2024/01/07 03:18:45;;;;;;;;;;;-4.50;99.90;;;;;;5048002;28;20333;-60
2024/01/07 03:21:19;;;;;;;;;;;-4.50;99.90;;;;;;5040137;28;19932;-61
2024/01/07 03:23:46;;;;;;;;;;;-4.50;99.90;;;;;;5043102;28;19924;-58
2024/01/07 03:26:14;;;;;;;;;;;-4.40;99.90;;;;;;5043100;28;19970;-61
2024/01/07 03:28:40;;;;;;;;;;;-4.40;99.90;;;;;;5053919;28;19928;-61
2024/01/07 03:31:18;;;;;;;;;;;-4.40;99.90;;;;;;5048033;28;19929;-58
2024/01/07 03:33:45;;;;;;;;;;;-4.40;99.90;;;;;;5055612;28;19932;-61
2024/01/07 03:36:13;;;;;;;;;;;-4.40;99.90;;;;;;5044704;28;19933;-62
2024/01/07 03:38:40;;;;;;;;;;;-4.40;99.90;;;;;;5048962;28;19956;-60
2024/01/07 03:41:07;;;;;;;;;;;-4.40;99.90;;;;;;5051871;28;19928;-59
2024/01/07 03:43:34;;;;;;;;;;;-4.40;99.90;;;;;;5049094;28;20460;-59
2024/01/07 03:46:01;;;;;;;;;;;-4.40;99.90;;;;;;5050607;28;19929;-64
2024/01/07 03:48:28;;;;;;;;;;;-4.40;99.90;;;;;;5046260;28;19929;-58
2024/01/07 03:50:55;;;;;;;;;;;-4.40;99.90;;;;;;5048306;28;19924;-61
2024/01/07 03:53:22;;;;;;;;;;;-4.40;99.90;;;;;;5046653;28;19925;-58
2024/01/07 03:55:48;;;;;;;;;;;-4.40;99.90;;;;;;5050367;28;19969;-59
2024/01/07 03:58:15;;;;;;;;;;;-4.40;99.90;;;;;;5050024;28;19970;-59
2024/01/07 04:00:42;;;;;;;;;;;-4.40;99.90;;;;;;5050796;28;20072;-59
2024/01/07 04:03:09;;;;;;;;;;;-4.40;99.90;;;;;;5050332;28;19939;-60
2024/01/07 04:05:37;;;;;;;;;;;-4.40;99.90;;;;;;5049423;28;20578;-59
2024/01/07 04:08:04;;;;;;;;;;;-4.40;99.90;;;;;;5045551;28;20659;-58
2024/01/07 04:10:31;;;;;;;;;;;-4.40;99.90;;;;;;5048019;28;19929;-59
2024/01/07 04:12:58;;;;;;;;;;;-4.40;99.90;;;;;;5047812;28;19925;-58
2024/01/07 04:15:25;;;;;;;;;;;-4.40;99.90;;;;;;5057737;28;19933;-61
2024/01/07 04:17:52;;;;;;;;;;;-4.40;99.90;;;;;;5054174;28;19925;-59
2024/01/07 04:20:19;;;;;;;;;;;-4.40;99.90;;;;;;5047006;28;19933;-61
2024/01/07 04:22:46;;;;;;;;;;;-4.50;99.90;;;;;;5064093;28;19925;-58
2024/01/07 04:25:12;;;;;;;;;;;-4.40;99.90;;;;;;5052859;28;20022;-59
2024/01/07 04:27:39;;;;;;;;;;;-4.50;99.90;;;;;;5052952;28;20006;-61
2024/01/07 04:30:06;;;;;;;;;;;-4.50;99.90;;;;;;5048849;28;20024;-60
2024/01/07 04:32:33;;;;;;;;;;;-4.50;99.90;;;;;;5047963;28;19936;-59
2024/01/07 04:35:00;;;;;;;;;;;-4.50;99.90;;;;;;5044657;28;19928;-60
2024/01/07 04:37:27;;;;;;;;;;;-4.60;99.90;;;;;;5046904;28;19925;-58
2024/01/07 04:39:54;;;;;;;;;;;-4.60;99.90;;;;;;5046390;28;20019;-62
2024/01/07 04:42:21;;;;;;;;;;;-4.60;99.90;;;;;;5047420;28;19925;-61
2024/01/07 04:44:48;;;;;;;;;;;-4.70;99.90;;;;;;5055249;28;19936;-58
2024/01/07 04:47:24;;;;;;;;;;;-4.70;99.90;;;;;;5050464;28;20020;-58
2024/01/07 04:49:50;;;;;;;;;;;-4.70;99.90;;;;;;5051302;28;19998;-60
2024/01/07 04:52:17;;;;;;;;;;;-4.80;99.90;;;;;;5047126;28;20023;-60
2024/01/07 04:54:44;;;;;;;;;;;-4.80;99.90;;;;;;5045585;28;19924;-59
2024/01/07 04:57:11;;;;;;;;;;;-4.80;99.90;;;;;;5048986;28;19929;-61
2024/01/07 04:59:38;;;;;;;;;;;-4.80;99.90;;;;;;5046590;28;19979;-59
2024/01/07 05:02:05;;;;;;;;;;;-4.90;99.90;;;;;;5046328;28;19948;-60
2024/01/07 05:04:32;;;;;;;;;;;-4.90;99.90;;;;;;5056299;28;20629;-61
2024/01/07 05:06:59;;;;;;;;;;;-4.90;99.90;;;;;;5045394;28;19952;-58
2024/01/07 05:09:25;;;;;;;;;;;-4.90;99.90;;;;;;5043832;28;19925;-63
2024/01/07 05:11:52;;;;;;;;;;;-4.90;99.90;;;;;;5049606;28;20044;-58
2024/01/07 05:14:19;;;;;;;;;;;-4.90;99.90;;;;;;5051249;28;20027;-62
2024/01/07 05:16:46;;;;;;;;;;;-4.90;99.90;;;;;;5052032;28;19978;-59
2024/01/07 05:19:12;;;;;;;;;;;-4.90;99.90;;;;;;5034639;28;19991;-58
2024/01/07 05:21:39;;;;;;;;;;;-4.90;99.90;;;;;;5027580;28;19960;-59
2024/01/07 05:24:06;;;;;;;;;;;-5.00;99.90;;;;;;5030054;28;19932;-65
2024/01/07 05:26:43;;;;;;;;;;;-5.00;99.90;;;;;;5019884;28;19933;-58
2024/01/07 05:29:11;;;;;;;;;;;-5.00;99.90;;;;;;5030578;28;20288;-61
2024/01/07 05:31:39;;;;;;;;;;;-5.10;99.90;;;;;;5036150;28;19944;-58
2024/01/07 05:34:06;;;;;;;;;;;-5.10;99.90;;;;;;5032588;28;20023;-62
2024/01/07 05:36:33;;;;;;;;;;;-5.10;99.90;;;;;;5029344;28;19990;-60
2024/01/07 05:39:00;;;;;;;;;;;-5.20;99.90;;;;;;5037731;28;19929;-60
2024/01/07 05:41:26;;;;;;;;;;;-5.20;99.90;;;;;;5033674;28;20363;-63
2024/01/07 05:43:53;;;;;;;;;;;-5.30;99.90;;;;;;5029647;28;19975;-60
2024/01/07 05:46:20;;;;;;;;;;;-5.30;99.90;;;;;;5031111;28;19929;-59
2024/01/07 05:48:48;;;;;;;;;;;-5.40;99.90;;;;;;5039393;28;19987;-59
2024/01/07 05:51:15;;;;;;;;;;;-5.40;99.90;;;;;;5028180;28;19925;-61
2024/01/07 05:53:43;;;;;;;;;;;-5.40;99.90;;;;;;5032430;28;19929;-59
2024/01/07 05:56:09;;;;;;;;;;;-5.50;99.90;;;;;;5029503;28;19940;-61
2024/01/07 05:58:36;;;;;;;;;;;-5.50;99.90;;;;;;5027893;28;20434;-59
2024/01/07 06:01:03;;;;;;;;;;;-5.50;99.90;;;;;;5033607;28;19936;-64
2024/01/07 06:03:30;;;;;;;;;;;-5.50;99.90;;;;;;5030739;28;20009;-62
2024/01/07 06:05:58;;;;;;;;;;;-5.50;99.90;;;;;;5029015;28;19925;-60
2024/01/07 06:08:26;;;;;;;;;;;-5.50;99.90;;;;;;5029054;28;19955;-58
2024/01/07 06:10:52;;;;;;;;;;;-5.50;99.90;;;;;;5036959;28;19933;-64
2024/01/07 06:13:19;;;;;;;;;;;-5.50;99.90;;;;;;5032265;28;20361;-65
2024/01/07 06:15:46;;;;;;;;;;;-5.50;99.90;;;;;;5037524;28;20309;-58
2024/01/07 06:18:13;;;;;;;;;;;-5.50;99.90;;;;;;5041917;28;20430;-64
2024/01/07 06:20:41;;;;;;;;;;;-5.50;99.90;;;;;;5054860;28;20546;-61
2024/01/07 06:23:08;;;;;;;;;;;-5.40;99.90;;;;;;5052898;28;19925;-59
2024/01/07 06:25:35;;;;;;;;;;;-5.40;99.90;;;;;;5041163;28;19932;-61
2024/01/07 06:28:02;;;;;;;;;;;-5.40;99.90;;;;;;5049545;28;19932;-59
2024/01/07 06:30:29;;;;;;;;;;;-5.40;99.90;;;;;;5052664;28;19929;-61
2024/01/07 06:32:56;;;;;;;;;;;-5.50;99.90;;;;;;5049110;28;19933;-64
2024/01/07 06:35:23;;;;;;;;;;;-5.50;99.90;;;;;;5061602;28;20019;-60
2024/01/07 06:37:49;;;;;;;;;;;-5.50;99.90;;;;;;5048848;28;20058;-64
2024/01/07 06:40:16;;;;;;;;;;;-5.50;99.90;;;;;;5048454;28;20035;-58
2024/01/07 06:42:44;;;;;;;;;;;-5.60;99.90;;;;;;5051996;28;19991;-58
2024/01/07 06:45:11;;;;;;;;;;;-5.60;99.90;;;;;;5049459;28;20275;-60
2024/01/07 06:47:38;;;;;;;;;;;-5.60;99.90;;;;;;5053076;28;20333;-65
2024/01/07 06:50:05;;;;;;;;;;;-5.60;99.90;;;;;;5049226;28;19944;-61
2024/01/07 06:52:32;;;;;;;;;;;-5.60;99.90;;;;;;5049094;28;19925;-60
2024/01/07 06:54:59;;;;;;;;;;;-5.60;99.90;;;;;;5049976;28;19979;-61
2024/01/07 06:57:26;;;;;;;;;;;-5.70;99.90;;;;;;5053632;28;19929;-59
2024/01/07 06:59:53;;;;;;;;;;;-5.70;99.90;;;;;;5053376;28;19929;-61
2024/01/07 07:02:20;;;;;;;;;;;-5.70;99.90;;;;;;5052898;28;19929;-60
2024/01/07 07:04:47;;;;;;;;;;;-5.70;99.90;;;;;;5047974;28;20560;-58
2024/01/07 07:07:14;;;;;;;;;;;-5.60;99.90;;;;;;5049233;28;19937;-59
2024/01/07 07:09:41;;;;;;;;;;;-5.60;99.90;;;;;;5049393;28;19925;-61
2024/01/07 07:12:08;;;;;;;;;;;-5.60;99.90;;;;;;5050048;28;19929;-60
2024/01/07 07:14:35;;;;;;;;;;;-5.60;99.90;;;;;;5051760;28;19971;-61
2024/01/07 07:17:03;;;;;;;;;;;-5.60;99.90;;;;;;5048147;28;20658;-60
2024/01/07 07:19:29;;;;;;;;;;;-5.60;99.90;;;;;;5048659;28;19975;-59
2024/01/07 07:21:56;;;;;;;;;;;-5.60;99.90;;;;;;5049301;28;19932;-60
2024/01/07 07:24:23;;;;;;;;;;;-5.50;99.90;;;;;;5059179;28;20488;-64
2024/01/07 07:26:50;;;;;;;;;;;-5.60;99.90;;;;;;5056313;28;19982;-59
2024/01/07 07:29:17;;;;;;;;;;;-5.60;99.90;;;;;;5054078;28;20012;-63
2024/01/07 07:31:44;;;;;;;;;;;-5.50;99.90;;;;;;5050075;28;20026;-61
2024/01/07 07:34:11;;;;;;;;;;;-5.50;99.90;;;;;;5046995;28;20023;-60
2024/01/07 07:36:40;;;;;;;;;;;-5.50;99.90;;;;;;5049836;28;19931;-58
2024/01/07 07:39:09;;;;;;;;;;;-5.50;99.90;;;;;;5051706;28;19988;-59
2024/01/07 07:41:35;;;;;;;;;;;-5.50;99.90;;;;;;5048199;28;21380;-61
2024/01/07 07:44:03;;;;;;;;;;;-5.50;99.90;;;;;;5051937;28;19928;-64
2024/01/07 07:46:30;;;;;;;;;;;-5.50;99.90;;;;;;5048416;28;20036;-62
2024/01/07 07:48:57;;;;;;;;;;;-5.40;99.90;;;;;;5055513;28;19924;-59
2024/01/07 07:51:24;;;;;;;;;;;-5.40;99.90;;;;;;5051748;28;20027;-63
2024/01/07 07:53:50;;;;;;;;;;;-5.40;99.90;;;;;;5054834;28;20335;-61
2024/01/07 07:56:17;;;;;;;;;;;-5.40;99.90;;;;;;5053247;28;20318;-59
2024/01/07 07:58:44;;;;;;;;;;;-5.40;99.90;;;;;;5052682;28;19964;-59
2024/01/07 08:01:11;;;;;;;;;;;-5.40;99.90;;;;;;5048144;28;19960;-60
2024/01/07 08:03:38;;;;;;;;;;;-5.40;99.90;;;;;;5050506;28;19928;-59
2024/01/07 08:06:05;;;;;;;;;;;-5.40;99.90;;;;;;5047601;28;19972;-62
2024/01/07 08:08:35;;;;;;;;;;;-5.40;99.90;;;;;;5052429;28;19932;-61
2024/01/07 08:11:02;;;;;;;;;;;-5.30;99.90;;;;;;5046898;28;19968;-61
2024/01/07 08:13:29;;;;;;;;;;;-5.30;99.90;;;;;;5046380;28;19932;-60
2024/01/07 08:15:55;;;;;;;;;;;-5.30;99.90;;;;;;5044663;28;19925;-61
2024/01/07 08:18:22;;;;;;;;;;;-5.30;99.90;;;;;;5048986;28;20111;-63
2024/01/07 08:20:49;;;;;;;;;;;-5.20;99.90;;;;;;5055200;28;19924;-58
2024/01/07 08:23:16;;;;;;;;;;;-5.20;99.90;;;;;;5050013;28;19929;-60
2024/01/07 08:25:45;;;;;;;;;;;-5.20;99.90;;;;;;5052070;28;20035;-58
2024/01/07 08:28:12;;;;;;;;;;;-5.20;99.90;;;;;;5050629;28;20029;-58
2024/01/07 08:30:39;;;;;;;;;;;-5.20;99.90;;;;;;5043281;28;19924;-61
2024/01/07 08:33:06;;;;;;;;;;;-5.10;99.90;;;;;;5043525;28;19929;-60
2024/01/07 08:35:33;;;;;;;;;;;-5.10;99.90;;;;;;5048018;28;19931;-60
2024/01/07 08:37:59;;;;;;;;;;;-5.10;99.90;;;;;;5046319;28;20389;-59
2024/01/07 08:40:26;;;;;;;;;;;-5.10;99.90;;;;;;5053065;28;20464;-59
2024/01/07 08:42:53;;;;;;;;;;;-5.00;99.90;;;;;;5048208;28;19971;-58
2024/01/07 08:45:20;;;;;;;;;;;-5.00;99.90;;;;;;5047249;28;19925;-59
2024/01/07 08:47:47;;;;;;;;;;;-5.00;99.90;;;;;;5053045;28;20277;-59
2024/01/07 08:50:14;;;;;;;;;;;-4.90;99.90;;;;;;5046055;28;19925;-59
2024/01/07 08:52:41;;;;;;;;;;;-4.80;99.90;;;;;;5050645;28;20032;-62
2024/01/07 08:55:09;;;;;;;;;;;-4.80;99.90;;;;;;5051692;28;20024;-59
2024/01/07 08:57:37;;;;;;;;;;;-4.70;99.90;;;;;;5063374;28;20267;-64
2024/01/07 09:00:07;;;;;;;;;;;-4.70;99.90;;;;;;5052744;28;19929;-62
2024/01/07 09:02:35;;;;;;;;;;;-4.60;99.90;;;;;;5058522;28;20525;-60
2024/01/07 09:05:06;;;;;;;;;;;-4.50;99.90;;;;;;5048052;28;20033;-62
2024/01/07 09:07:33;;;;;;;;;;;-4.50;99.90;;;;;;5054316;28;19931;-61
2024/01/07 09:10:00;;;;;;;;;;;-4.50;99.90;;;;;;5052661;28;19970;-64
2024/01/07 09:12:27;;;;;;;;;;;-4.50;99.90;;;;;;5057376;28;19995;-59
2024/01/07 09:14:54;;;;;;;;;;;-4.40;99.90;;;;;;5052079;28;19925;-58
2024/01/07 09:17:22;;;;;;;;;;;-4.30;99.90;;;;;;5050999;28;19970;-61
2024/01/07 09:19:49;;;;;;;;;;;-4.30;99.90;;;;;;5054773;28;19925;-60
2024/01/07 09:22:16;;;;;;;;;;;-4.30;99.90;;;;;;5049677;28;20570;-61
2024/01/07 09:24:42;;;;;;;;;;;-4.30;99.90;;;;;;5054793;28;19931;-60
2024/01/07 09:27:09;;;;;;;;;;;-4.20;99.90;;;;;;5058444;28;19928;-59
2024/01/07 09:29:36;;;;;;;;;;;-4.20;99.90;;;;;;5056273;28;20361;-60
2024/01/07 09:32:03;;;;;;;;;;;-4.20;99.90;;;;;;5053792;28;20560;-61
2024/01/07 09:34:30;;;;;;;;;;;-4.10;99.90;;;;;;5054772;28;19925;-58
2024/01/07 09:36:57;;;;;;;;;;;-4.10;99.90;;;;;;5050851;28;19955;-62
2024/01/07 09:39:25;;;;;;;;;;;-4.10;99.90;;;;;;5049256;28;19929;-62
2024/01/07 09:41:52;;;;;;;;;;;-4.10;99.90;;;;;;5052386;28;19936;-58
2024/01/07 09:44:19;;;;;;;;;;;-4.10;99.90;;;;;;5049115;28;20390;-61
2024/01/07 09:46:49;;;;;;;;;;;-4.00;99.90;;;;;;5052631;28;19925;-61
2024/01/07 09:49:16;;;;;;;;;;;-4.00;99.90;;;;;;5057068;28;19925;-59
2024/01/07 09:51:44;;;;;;;;;;;-4.00;99.90;;;;;;5052597;28;20003;-58
2024/01/07 09:54:16;;;;;;;;;;;-3.90;99.90;;;;;;5053355;28;20673;-58
2024/01/07 09:56:48;;;;;;;;;;;-3.90;99.90;;;;;;5050302;28;20286;-60
2024/01/07 09:59:16;;;;;;;;;;;-3.80;99.90;;;;;;5051289;28;20035;-60
2024/01/07 10:01:43;;;;;;;;;;;-3.70;99.90;;;;;;5050584;28;19925;-59
2024/01/07 10:04:11;;;;;;;;;;;-3.70;99.90;;;;;;5050741;28;19965;-61
2024/01/07 10:06:38;;;;;;;;;;;-3.70;99.90;;;;;;5051558;28;20369;-59
2024/01/07 10:09:06;;;;;;;;;;;-3.70;99.90;;;;;;5052521;28;20062;-62
2024/01/07 10:11:33;;;;;;;;;;;-3.60;99.90;;;;;;5055516;28;20051;-61
2024/01/07 10:14:00;;;;;;;;;;;-3.60;99.90;;;;;;5054737;28;19975;-59
2024/01/07 10:16:27;;;;;;;;;;;-3.60;99.90;;;;;;5032816;28;20698;-59
2024/01/07 10:18:53;;;;;;;;;;;-3.60;99.90;;;;;;5052883;28;19932;-58
2024/01/07 10:21:20;;;;;;;;;;;-3.50;99.90;;;;;;5044267;28;19940;-58
2024/01/07 10:23:47;;;;;;;;;;;-3.50;99.90;;;;;;5051363;28;19929;-61
2024/01/07 10:26:14;;;;;;;;;;;-3.40;99.90;;;;;;5047225;28;20015;-61
2024/01/07 10:28:54;;;;;;;;;;;-3.30;99.90;;;;;;5043649;28;19928;-67
2024/01/07 10:31:21;;;;;;;;;;;-3.30;99.90;;;;;;5051277;28;19924;-59
2024/01/07 10:33:49;;;;;;;;;;;-3.30;99.90;;;;;;5058638;28;20585;-58
2024/01/07 10:36:16;;;;;;;;;;;-3.20;99.90;;;;;;5054293;28;20002;-61
2024/01/07 10:38:44;;;;;;;;;;;-3.20;99.90;;;;;;5055905;28;19932;-61
2024/01/07 10:41:11;;;;;;;;;;;-3.10;99.90;;;;;;5048709;28;19963;-58
2024/01/07 10:43:39;;;;;;;;;;;-3.00;99.90;;;;;;5049832;28;19998;-59
2024/01/07 10:46:06;;;;;;;;;;;-3.00;99.90;;;;;;5048994;28;19933;-59
2024/01/07 10:48:37;;;;;;;;;;;-3.00;99.90;;;;;;5047525;28;20286;-60
2024/01/07 10:51:04;;;;;;;;;;;-2.90;99.90;;;;;;5049571;28;20457;-60
2024/01/07 10:53:36;;;;;;;;;;;-2.90;99.90;;;;;;5052280;28;19951;-62
2024/01/07 10:56:04;;;;;;;;;;;-2.90;99.90;;;;;;5043717;28;19924;-63
2024/01/07 10:58:36;;;;;;;;;;;-2.90;99.90;;;;;;5049320;28;19932;-58
2024/01/07 11:01:04;;;;;;;;;;;-2.90;99.90;;;;;;5045191;28;20554;-65
2024/01/07 11:03:31;;;;;;;;;;;-2.90;99.90;;;;;;5050314;28;19928;-58
2024/01/07 11:06:03;;;;;;;;;;;-2.90;99.90;;;;;;5051839;28;20370;-62
2024/01/07 11:08:41;;;;;;;;;;;-2.90;99.90;;;;;;5050350;28;19955;-62
2024/01/07 11:11:12;;;;;;;;;;;-2.90;99.90;;;;;;5053145;28;19964;-60
2024/01/07 11:13:39;;;;;;;;;;;-3.00;99.90;;;;;;5048800;28;19928;-61
2024/01/07 11:16:09;;;;;;;;;;;-3.00;99.90;;;;;;5048937;28;19982;-64
2024/01/07 11:18:49;;;;;;;;;;;-3.10;99.90;;;;;;5051196;28;19925;-61
2024/01/07 11:21:24;;;;;;;;;;;-3.20;99.90;;;;;;5048866;28;19936;-60
2024/01/07 11:23:52;;;;;;;;;;;-3.20;99.90;;;;;;5049605;28;20035;-58
2024/01/07 11:26:20;;;;;;;;;;;-3.30;99.90;;;;;;5056644;28;20443;-66
2024/01/07 11:28:55;;;;;;;;;;;-3.30;99.90;;;;;;5054001;28;19951;-62
2024/01/07 11:31:41;;;;;;;;;;;-3.30;99.90;;;;;;5048746;28;19932;-58
2024/01/07 11:34:08;;;;;;;;;;;-3.40;99.90;;;;;;5065615;28;19928;-61
2024/01/07 11:36:36;;;;;;;;;;;-3.30;99.90;;;;;;5048592;28;19929;-60
2024/01/07 11:39:03;;;;;;;;;;;-3.30;99.90;;;;;;5048414;28;20039;-59
2024/01/07 11:41:33;;;;;;;;;;;-3.20;99.90;;;;;;5053328;28;19925;-63
2024/01/07 11:44:00;;;;;;;;;;;-3.10;99.90;;;;;;5047728;28;19928;-60
2024/01/07 11:46:32;;;;;;;;;;;-3.00;99.90;;;;;;5048523;28;20620;-57
2024/01/07 11:48:59;;;;;;;;;;;-2.90;99.90;;;;;;5054811;28;20359;-59
2024/01/07 11:51:30;;;;;;;;;;;-2.80;99.90;;;;;;5052000;28;19932;-63
2024/01/07 11:53:59;;;;;;;;;;;-2.80;99.90;;;;;;5049599;28;19924;-61
2024/01/07 11:56:26;;;;;;;;;;;-2.70;99.90;;;;;;5051207;28;20028;-60
2024/01/07 11:58:53;;;;;;;;;;;-2.70;99.90;;;;;;5048699;28;19929;-64
2024/01/07 12:01:20;;;;;;;;;;;-2.70;99.90;;;;;;5048585;28;20009;-63
2024/01/07 12:03:47;;;;;;;;;;;-2.70;99.90;;;;;;5052055;28;19925;-60
2024/01/07 12:06:15;;;;;;;;;;;-2.70;99.90;;;;;;5053134;28;19932;-63
2024/01/07 12:08:43;;;;;;;;;;;-2.70;99.90;;;;;;5058252;28;19972;-59
2024/01/07 12:11:13;;;;;;;;;;;-2.70;99.90;;;;;;5049970;28;20376;-59
2024/01/07 12:13:41;;;;;;;;;;;-2.70;99.90;;;;;;5053361;28;20409;-57
2024/01/07 12:16:08;;;;;;;;;;;-2.80;99.90;;;;;;5052603;28;19934;-64
2024/01/07 12:18:39;;;;;;;;;;;-2.80;99.90;;;;;;5049003;28;19924;-59
2024/01/07 12:21:06;;;;;;;;;;;-2.80;99.90;;;;;;5053683;28;19932;-60
2024/01/07 12:23:36;;;;;;;;;;;-2.80;99.90;;;;;;5049463;28;19925;-61
2024/01/07 12:26:09;;;;;;;;;;;-2.80;99.90;;;;;;5043649;28;20322;-64
2024/01/07 12:28:36;;;;;;;;;;;-2.80;99.90;;;;;;5046453;28;19975;-58
2024/01/07 12:31:04;;;;;;;;;;;-2.80;99.90;;;;;;5047932;28;19986;-58
2024/01/07 12:33:31;;;;;;;;;;;-2.80;99.90;;;;;;5051831;28;19979;-64
2024/01/07 12:35:59;;;;;;;;;;;-2.80;99.90;;;;;;5048717;28;19928;-59
2024/01/07 12:38:26;;;;;;;;;;;-2.80;99.90;;;;;;5051914;28;19986;-61
2024/01/07 12:40:53;;;;;;;;;;;-2.80;99.90;;;;;;5053498;28;19924;-63
2024/01/07 12:43:20;;;;;;;;;;;-2.80;99.90;;;;;;5046575;28;19974;-58
2024/01/07 12:45:47;;;;;;;;;;;-2.90;99.90;;;;;;5051202;28;19931;-58
2024/01/07 12:48:14;;;;;;;;;;;-2.90;99.90;;;;;;5046291;28;19979;-62
2024/01/07 12:50:41;;;;;;;;;;;-2.90;99.90;;;;;;5052920;28;19932;-58
2024/01/07 12:53:08;;;;;;;;;;;-2.90;99.90;;;;;;5060571;28;19960;-60
2024/01/07 12:55:35;;;;;;;;;;;-2.90;99.90;;;;;;5053566;28;20554;-60
2024/01/07 12:58:02;;;;;;;;;;;-2.90;99.90;;;;;;5052249;28;19959;-58
2024/01/07 13:00:29;;;;;;;;;;;-2.90;99.90;;;;;;5053747;28;20724;-58
2024/01/07 13:02:56;;;;;;;;;;;-2.90;99.90;;;;;;5046660;28;19936;-63
2024/01/07 13:05:27;;;;;;;;;;;-2.90;99.90;;;;;;5049623;28;19932;-61
2024/01/07 13:07:55;;;;;;;;;;;-2.90;99.90;;;;;;5047888;28;19935;-58
2024/01/07 13:10:22;;;;;;;;;;;-2.90;99.90;;;;;;5043978;28;19968;-61
2024/01/07 13:12:49;;;;;;;;;;;-3.00;99.90;;;;;;5046011;28;19925;-60
2024/01/07 13:15:22;;;;;;;;;;;-3.00;99.90;;;;;;5050729;28;19928;-60
2024/01/07 13:17:49;;;;;;;;;;;-3.00;99.90;;;;;;5051616;28;19924;-60
2024/01/07 13:20:19;;;;;;;;;;;-3.00;99.90;;;;;;5048005;28;19940;-58
2024/01/07 13:22:46;;;;;;;;;;;-3.00;99.90;;;;;;5049843;28;19933;-57
2024/01/07 13:25:13;;;;;;;;;;;-3.00;99.90;;;;;;5055379;28;19928;-57
2024/01/07 13:27:42;;;;;;;;;;;-3.10;99.90;;;;;;5048435;28;19944;-60
2024/01/07 13:30:09;;;;;;;;;;;-3.20;99.90;;;;;;5047192;28;19925;-61
2024/01/07 13:32:36;;;;;;;;;;;-3.20;99.90;;;;;;5045077;28;20290;-57
2024/01/07 13:35:05;;;;;;;;;;;-3.30;99.90;;;;;;5048762;28;20003;-63
2024/01/07 13:37:32;;;;;;;;;;;-3.30;99.90;;;;;;5048586;28;19932;-57
2024/01/07 13:39:59;;;;;;;;;;;-3.40;99.90;;;;;;5053361;28;19951;-59
2024/01/07 13:42:26;;;;;;;;;;;-3.40;99.90;;;;;;5050716;28;19925;-58
2024/01/07 13:44:52;;;;;;;;;;;-3.50;99.90;;;;;;5055166;28;19931;-58
2024/01/07 13:47:19;;;;;;;;;;;-3.50;99.90;;;;;;5050567;28;19925;-58
2024/01/07 13:49:46;;;;;;;;;;;-3.60;99.90;;;;;;5047961;28;19928;-58
2024/01/07 13:52:13;;;;;;;;;;;-3.60;99.90;;;;;;5051689;28;19935;-58
2024/01/07 13:54:42;;;;;;;;;;;-3.60;99.90;;;;;;5051325;28;20051;-59
2024/01/07 13:57:09;;;;;;;;;;;-3.60;99.90;;;;;;5035699;28;19964;-59
2024/01/07 13:59:36;;;;;;;;;;;-3.70;99.90;;;;;;5047794;28;20322;-57
2024/01/07 14:02:04;;;;;;;;;;;-3.70;99.90;;;;;;5057888;28;19928;-60
2024/01/07 14:04:31;;;;;;;;;;;-3.80;99.90;;;;;;5060063;28;20355;-59
2024/01/07 14:06:58;;;;;;;;;;;-3.90;99.90;;;;;;5050170;28;19925;-58
2024/01/07 14:09:26;;;;;;;;;;;-3.90;99.90;;;;;;5056075;28;19925;-59
2024/01/07 14:11:53;;;;;;;;;;;-4.00;99.90;;;;;;5058625;28;19925;-59
2024/01/07 14:14:19;;;;;;;;;;;-4.00;99.90;;;;;;5050211;28;19971;-57
2024/01/07 14:16:46;;;;;;;;;;;-4.10;99.90;;;;;;5049392;28;19928;-58
2024/01/07 14:19:16;;;;;;;;;;;-4.10;99.90;;;;;;5053766;28;19924;-58