Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:11;;;;;;;3.50;2.58;;;11.80;56.10;;;;;;5031855;28;20025;-72
2022/04/24 00:03:36;;;;;;;4.50;2.85;;;11.80;56.10;;;;;;5058439;28;20033;-73
2022/04/24 00:06:02;;;;;;;3.08;2.70;;;11.70;56.20;;;;;;5029465;28;20664;-72
2022/04/24 00:08:27;;;;;;;4.03;2.45;;;11.70;56.20;;;;;;5027330;28;20041;-73
2022/04/24 00:10:53;;;;;;;3.08;2.42;;;11.70;56.30;;;;;;5046773;28;20509;-72
2022/04/24 00:13:18;;;;;;;3.80;2.78;;;11.60;56.30;;;;;;5047010;28;20054;-74
2022/04/24 00:15:44;;;;;;;4.35;2.90;;;11.50;56.40;;;;;;5030567;28;20052;-73
2022/04/24 00:18:09;;;;;;;2.53;2.22;;;11.50;56.40;;;;;;5022248;28;20083;-72
2022/04/24 00:20:35;;;;;;;3.50;2.50;;;11.40;56.60;;;;;;5057114;28;20028;-72
2022/04/24 00:23:01;;;;;;;2.83;2.22;;;11.30;56.50;;;;;;5049510;28;20032;-73
2022/04/24 00:25:26;;;;;;;5.30;2.97;;;11.30;56.60;;;;;;5013521;28;20519;-73
2022/04/24 00:27:52;;;;;;;3.65;2.60;;;11.20;56.70;;;;;;5053854;28;20490;-73
2022/04/24 00:30:17;;;;;;;3.55;2.83;;;11.20;56.90;;;;;;5022133;28;20528;-74
2022/04/24 00:32:43;;;;;;;2.75;2.22;;;11.10;57.00;;;;;;5028882;28;20241;-73
2022/04/24 00:35:08;;;;;;;3.38;3.08;;;11.10;57.10;;;;;;5027478;28;20037;-72
2022/04/24 00:37:34;;;;;;;3.45;2.60;;;11.00;57.20;;;;;;5012527;28;20048;-72
2022/04/24 00:40:00;;;;;;;2.90;2.42;;;10.90;57.20;;;;;;5010497;28;20029;-73
2022/04/24 00:42:25;;;;;;;3.00;2.20;;;10.90;57.40;;;;;;5053347;28;20033;-72
2022/04/24 00:44:51;;;;;;;3.85;2.70;;;10.80;57.50;;;;;;5058946;28;20048;-71
2022/04/24 00:47:17;;;;;;;3.65;2.50;;;10.80;57.50;;;;;;5028064;28;20413;-72
2022/04/24 00:49:43;;;;;;;3.10;2.30;;;10.80;57.70;;;;;;5026347;28;20064;-72
2022/04/24 00:52:09;;;;;;;4.63;2.40;;;10.80;57.80;;;;;;5059549;28;20033;-72
2022/04/24 00:54:35;;;;;;;4.28;2.75;;;10.80;57.90;;;;;;5002585;28;20030;-72
2022/04/24 00:57:01;;;;;;;3.45;2.58;;;10.70;57.80;;;;;;5023299;28;20556;-72
2022/04/24 00:59:26;;;;;;;3.10;2.40;;;10.70;57.90;;;;;;5043302;28;20048;-72
2022/04/24 01:01:52;;;;;;;3.47;2.53;;;10.70;58.00;;;;;;5045934;28;20555;-72
2022/04/24 01:04:18;;;;;;;2.92;2.50;;;10.60;58.10;;;;;;5049844;28;20029;-72
2022/04/24 01:06:43;;;;;;;3.28;2.38;;;10.60;58.20;;;;;;5012352;28;20119;-72
2022/04/24 01:09:09;;;;;;;2.53;2.30;;;10.50;58.20;;;;;;5044395;28;20170;-72
2022/04/24 01:11:35;;;;;;;4.65;2.67;;;10.50;58.20;;;;;;5054684;28;20950;-73
2022/04/24 01:14:00;;;;;;;3.58;2.50;;;10.40;58.40;;;;;;5044251;28;20493;-72
2022/04/24 01:16:26;;;;;;;3.97;2.30;;;10.40;58.50;;;;;;5046508;28;20032;-73
2022/04/24 01:18:51;;;;;;;3.15;2.50;;;10.30;58.50;;;;;;5045699;28;20409;-72
2022/04/24 01:21:17;;;;;;;3.50;2.40;;;10.30;58.60;;;;;;5025252;28;20036;-72
2022/04/24 01:23:43;;;;;;;5.88;2.85;;;10.30;58.60;;;;;;5031626;28;20411;-72
2022/04/24 01:26:08;;;;;;;3.13;2.30;;;10.30;58.70;;;;;;5029937;28;20024;-72
2022/04/24 01:28:34;;;;;;;4.35;3.05;;;10.20;58.80;;;;;;5009738;28;20513;-73
2022/04/24 01:30:59;;;;;;;3.92;2.75;;;10.20;58.90;;;;;;5043277;28;20416;-72
2022/04/24 01:33:26;;;;;;;3.92;2.80;;;10.20;59.00;;;;;;5043999;28;20033;-72
2022/04/24 01:35:52;;;;;;;2.83;2.25;;;10.10;59.00;;;;;;5035152;28;123446;-72
2022/04/24 01:38:17;;;;;;;2.83;2.50;;;10.10;59.00;;;;;;4994124;28;20037;-72
2022/04/24 01:40:43;;;;;;;3.88;2.67;;;10.00;59.10;;;;;;5039542;28;20037;-71
2022/04/24 01:43:08;;;;;;;3.40;2.50;;;10.00;59.30;;;;;;5023147;28;20053;-72
2022/04/24 01:45:34;;;;;;;2.70;2.00;;;9.90;59.30;;;;;;5001270;28;20050;-72
2022/04/24 01:47:59;;;;;;;3.45;2.85;;;9.90;59.40;;;;;;5002576;28;20060;-72
2022/04/24 01:50:25;;;;;;;3.22;2.60;;;9.90;59.50;;;;;;5021835;28;20033;-72
2022/04/24 01:52:50;;;;;;;3.38;2.45;;;9.90;59.50;;;;;;5038597;28;20116;-72
2022/04/24 01:55:18;;;;;;;3.83;2.60;;;9.90;59.60;;;;;;5022144;28;20040;-73
2022/04/24 01:57:43;;;;;;;2.53;2.33;;;9.90;59.70;;;;;;5009808;28;20037;-73
2022/04/24 02:00:10;;;;;;;3.05;2.35;;;9.80;59.70;;;;;;5022133;28;20045;-72
2022/04/24 02:02:35;;;;;;;3.63;2.60;;;9.80;59.80;;;;;;5022483;28;20041;-73
2022/04/24 02:05:01;;;;;;;3.15;2.50;;;9.70;59.80;;;;;;5028493;28;20562;-73
2022/04/24 02:07:28;;;;;;;3.45;2.80;;;9.70;59.80;;;;;;5023976;28;20038;-72
2022/04/24 02:09:53;;;;;;;2.78;2.47;;;9.60;59.90;;;;;;4999539;28;20045;-72
2022/04/24 02:12:19;;;;;;;2.80;2.50;;;9.60;60.00;;;;;;5022311;28;20033;-72
2022/04/24 02:14:44;;;;;;;2.60;2.40;;;9.60;60.10;;;;;;5028166;28;20536;-72
2022/04/24 02:17:10;;;;;;;3.38;2.65;;;9.50;60.00;;;;;;5029026;28;20044;-72
2022/04/24 02:19:36;;;;;;;2.90;2.45;;;9.50;60.10;;;;;;5038039;28;20139;-72
2022/04/24 02:22:02;;;;;;;4.63;2.78;;;9.50;60.10;;;;;;4998889;28;20037;-73
2022/04/24 02:24:27;;;;;;;3.70;2.55;;;9.50;60.20;;;;;;5006950;28;20079;-72
2022/04/24 02:26:53;;;;;;;2.88;2.50;;;9.50;60.20;;;;;;5023128;28;20120;-73
2022/04/24 02:29:19;;;;;;;3.42;2.50;;;9.40;60.10;;;;;;5014000;28;20281;-72
2022/04/24 02:31:45;;;;;;;4.07;2.92;;;9.50;60.20;;;;;;4988976;28;20095;-73
2022/04/24 02:34:10;;;;;;;4.45;2.60;;;9.50;60.30;;;;;;4994380;28;20038;-72
2022/04/24 02:36:36;;;;;;;3.00;2.33;;;9.50;60.40;;;;;;5018627;28;20048;-73
2022/04/24 02:39:01;;;;;;;6.68;3.05;;;9.50;60.40;;;;;;5037841;28;20032;-73
2022/04/24 02:41:27;;;;;;;3.33;2.75;;;9.50;60.50;;;;;;5041371;28;20513;-72
2022/04/24 02:43:53;;;;;;;5.20;2.42;;;9.50;60.60;;;;;;5043047;28;20036;-73
2022/04/24 02:46:18;;;;;;;4.50;2.80;;;9.50;60.60;;;;;;5048459;28;20106;-72
2022/04/24 02:48:44;;;;;;;6.03;2.85;;;9.50;60.60;;;;;;5058821;28;20389;-72
2022/04/24 02:51:09;;;;;;;6.40;2.60;;;9.50;60.80;;;;;;5014612;28;20500;-72
2022/04/24 02:53:35;;;;;;;3.45;2.47;;;9.50;60.80;;;;;;5035732;28;20132;-72
2022/04/24 02:56:00;;;;;;;4.63;3.10;;;9.40;60.80;;;;;;5057244;28;20070;-72
2022/04/24 02:58:26;;;;;;;7.15;3.22;;;9.50;60.90;;;;;;5027582;28;20423;-73
2022/04/24 03:00:54;;;;;;;3.05;2.22;;;9.50;61.00;;;;;;5039695;28;20047;-72
2022/04/24 03:03:19;;;;;;;2.75;2.50;;;9.50;61.10;;;;;;5009766;28;20409;-72
2022/04/24 03:05:49;;;;;;;3.33;2.78;;;9.50;61.20;;;;;;5009495;28;20642;-72
2022/04/24 03:08:15;;;;;;;4.93;2.75;;;9.40;61.20;;;;;;5024517;28;20037;-72
2022/04/24 03:10:41;;;;;;;3.20;2.67;;;9.40;61.20;;;;;;5040354;28;20040;-72
2022/04/24 03:13:06;;;;;;;3.22;2.75;;;9.40;61.30;;;;;;5015403;28;20033;-72
2022/04/24 03:15:32;;;;;;;3.35;2.70;;;9.40;61.40;;;;;;5054979;28;20124;-74
2022/04/24 03:17:58;;;;;;;3.17;2.60;;;9.40;61.60;;;;;;5055692;28;20126;-72
2022/04/24 03:20:23;;;;;;;2.67;2.38;;;9.40;61.70;;;;;;5002387;28;20098;-72
2022/04/24 03:22:50;;;;;;;3.95;3.15;;;9.40;61.90;;;;;;5053577;28;20124;-72
2022/04/24 03:25:16;;;;;;;3.70;3.20;;;9.30;61.90;;;;;;5006744;28;20171;-72
2022/04/24 03:27:41;;;;;;;4.97;2.83;;;9.30;61.90;;;;;;5015316;28;20033;-73
2022/04/24 03:30:09;;;;;;;4.85;3.30;;;9.40;62.10;;;;;;5048667;28;20033;-73
2022/04/24 03:32:34;;;;;;;4.00;2.97;;;9.40;62.10;;;;;;4990598;28;20044;-72
2022/04/24 03:35:00;;;;;;;5.63;3.15;;;9.40;62.10;;;;;;5019296;28;20547;-73
2022/04/24 03:37:26;;;;;;;5.30;3.28;;;9.40;62.20;;;;;;5024548;28;20053;-72
2022/04/24 03:39:51;;;;;;;5.55;3.78;;;9.40;62.20;;;;;;5021247;28;20039;-72
2022/04/24 03:42:17;;;;;;;5.88;3.35;;;9.40;62.30;;;;;;5023827;28;20492;-72
2022/04/24 03:44:42;;;;;;;6.25;4.53;;;9.40;62.30;;;;;;5033631;28;20144;-72
2022/04/24 03:47:08;;;;;;;6.65;4.50;;;9.40;62.40;;;;;;5027537;28;20033;-72
2022/04/24 03:49:34;;;;;;;4.03;3.28;;;9.40;62.40;;;;;;5042106;28;20453;-73
2022/04/24 03:52:00;;;;;;;6.15;4.72;;;9.40;62.40;;;;;;5011676;28;20632;-72
2022/04/24 03:54:25;;;;;;;7.47;5.00;;;9.50;62.40;;;;;;5023133;28;20032;-72
2022/04/24 03:56:51;;;;;;;7.05;4.75;;;9.50;62.50;;;;;;5042089;28;20029;-73
2022/04/24 03:59:16;;;;;;;4.88;4.07;;;9.60;62.50;;;;;;5039974;28;20108;-72
2022/04/24 04:01:42;;;;;;;6.97;4.85;;;9.60;62.50;;;;;;5040167;28;20044;-72
2022/04/24 04:04:07;;;;;;;8.95;4.72;;;9.60;62.50;;;;;;5039007;28;20037;-72
2022/04/24 04:06:33;;;;;;;5.40;3.95;;;9.70;62.50;;;;;;5043000;28;20124;-72
2022/04/24 04:08:58;;;;;;;5.80;4.57;;;9.70;62.50;;;;;;5059515;28;20144;-72
2022/04/24 04:11:26;;;;;;;7.38;5.60;;;9.80;62.40;;;;;;5040672;28;20056;-72
2022/04/24 04:13:52;;;;;;;7.75;4.80;;;9.80;62.40;;;;;;5020407;28;20032;-71
2022/04/24 04:16:17;;;;;;;6.25;4.60;;;9.90;62.40;;;;;;5057449;28;20021;-72
2022/04/24 04:18:43;;;;;;;5.13;4.43;;;9.90;62.40;;;;;;5033009;28;20127;-72
2022/04/24 04:21:09;;;;;;;6.97;4.93;;;9.90;62.30;;;;;;5039519;28;20029;-73
2022/04/24 04:23:34;;;;;;;6.97;5.13;;;10.00;62.40;;;;;;5024911;28;20124;-72
2022/04/24 04:26:00;;;;;;;6.97;5.40;;;10.00;63.20;;;;;;5027557;28;20123;-72
2022/04/24 04:28:25;;;;;;;8.32;5.35;;;10.10;62.40;;;;;;5007721;28;20170;-73
2022/04/24 04:30:51;;;;;;;7.20;5.57;;;10.10;62.50;;;;;;5035196;28;20378;-73
2022/04/24 04:33:16;;;;;;;7.68;5.40;;;10.10;62.70;;;;;;5025182;28;20251;-72
2022/04/24 04:35:42;;;;;;;7.70;5.10;;;10.10;63.00;;;;;;4999356;28;20202;-73
2022/04/24 04:38:07;;;;;;;6.78;5.15;;;10.10;63.20;;;;;;4982518;28;20399;-72
2022/04/24 04:40:33;;;;;;;8.27;6.00;;;10.20;63.40;;;;;;5044455;28;20939;-74
2022/04/24 04:42:58;;;;;;;9.63;5.82;;;10.10;63.30;;;;;;5044474;28;20635;-73
2022/04/24 04:45:27;;;;;;;6.70;4.80;;;10.20;63.40;;;;;;5050758;28;20592;-75
2022/04/24 04:47:52;;;;;;;8.65;6.18;;;10.20;63.70;;;;;;5057675;28;20082;-73
2022/04/24 04:50:18;;;;;;;13.90;6.18;;;10.20;64.00;;;;;;4997158;28;20124;-72
2022/04/24 04:52:44;;;;;;;8.55;6.25;;;10.20;64.40;;;;;;5042547;28;20044;-73
2022/04/24 04:55:09;;;;;;;8.05;5.97;;;10.20;64.50;;;;;;5062714;28;20066;-72
2022/04/24 04:57:35;;;;;;;8.27;5.78;;;10.20;64.60;;;;;;5033270;28;20068;-72
2022/04/24 05:00:01;;;;;;;9.70;6.93;;;10.20;64.70;;;;;;5041813;28;20036;-72
2022/04/24 05:02:26;;;;;;;8.13;6.20;;;10.20;64.80;;;;;;5024059;28;20036;-72
2022/04/24 05:04:52;;;;;;;10.90;6.45;;;10.30;65.20;;;;;;5044303;28;20340;-72
2022/04/24 05:07:17;;;;;;;9.88;6.43;;;10.30;65.20;;;;;;5001658;28;20501;-73
2022/04/24 05:09:43;;;;;;;9.55;6.05;;;10.30;65.40;;;;;;5043049;28;20140;-72
2022/04/24 05:12:09;;;;;;;10.23;6.75;;;10.30;65.70;;;;;;5059854;28;20047;-73
2022/04/24 05:14:34;;;;;;;10.00;6.57;;;10.30;65.90;;;;;;5016539;28;20044;-72
2022/04/24 05:17:00;;;;;;;9.27;6.43;;;10.30;66.10;;;;;;5058895;28;20032;-73
2022/04/24 05:19:25;;;;;;;9.95;7.00;;;10.30;66.00;;;;;;5036136;28;20179;-72
2022/04/24 05:21:54;;;;;;;10.57;7.10;;;10.40;65.90;;;;;;5049338;28;20043;-73
2022/04/24 05:24:20;;;;;;;10.30;7.18;;;10.40;66.10;;;;;;5010757;28;20037;-72
2022/04/24 05:26:46;;;;;;;10.40;7.22;;;10.40;66.20;;;;;;5040452;28;20083;-73
2022/04/24 05:29:12;;;;;;;11.40;7.47;;;10.40;66.70;;;;;;5011005;28;20984;-72
2022/04/24 05:31:38;;;;;;;11.60;7.40;;;10.50;67.00;;;;;;5020641;28;20032;-72
2022/04/24 05:34:03;;;;;;;8.65;6.40;;;10.50;67.40;;;;;;4992140;28;20028;-73
2022/04/24 05:36:29;;;;;;;8.10;6.30;;;10.50;67.50;;;;;;5044941;28;20037;-73
2022/04/24 05:38:54;;;;;;;10.48;6.90;;;10.50;67.40;;;;;;5021477;28;20033;-74
2022/04/24 05:41:20;;;;;;;11.52;7.00;;;10.50;67.30;;;;;;5022301;28;20071;-73
2022/04/24 05:43:46;;;;;;;11.25;7.63;;;10.60;67.40;;;;;;5042428;28;20204;-73
2022/04/24 05:46:11;;;;;;;9.85;7.20;;;10.60;67.30;;;;;;5024306;28;20504;-73
2022/04/24 05:48:37;;;;;;;10.80;7.38;;;10.60;67.40;;;;;;5045063;28;20066;-72
2022/04/24 05:51:02;;;;;;;10.82;8.02;;;10.60;67.40;;;;;;5031981;28;20036;-73
2022/04/24 05:53:28;;;;;;;11.27;7.85;;;10.70;67.70;;;;;;5025622;28;20041;-72
2022/04/24 05:55:53;;;;;;;9.85;7.32;;;10.70;67.70;;;;;;5020291;28;20041;-72
2022/04/24 05:58:19;;;;;;;12.57;7.78;;;10.70;67.70;;;;;;5040634;28;20033;-72
2022/04/24 06:00:44;;;;;;;9.55;7.43;;;10.80;68.00;;;;;;5024439;28;20033;-71
2022/04/24 06:03:10;;;;;;;11.32;6.43;;;10.80;68.10;;;;;;5056040;28;20050;-72
2022/04/24 06:05:36;;;;;;;12.18;7.80;;;10.90;68.20;;;;;;5039708;28;20078;-72
2022/04/24 06:08:01;;;;;;;11.50;7.95;;;10.90;68.10;;;;;;5028537;28;20043;-73
2022/04/24 06:10:27;;;;;;;11.70;8.02;;;10.90;68.00;;;;;;5042482;28;20025;-72
2022/04/24 06:12:54;;;;;;;10.48;7.85;;;11.00;68.10;;;;;;5021505;28;20552;-71
2022/04/24 06:15:21;;;;;;;10.50;7.50;;;11.10;68.10;;;;;;5048267;28;20711;-72
2022/04/24 06:17:48;;;;;;;11.40;7.40;;;11.20;68.20;;;;;;5055726;28;20076;-72
2022/04/24 06:20:14;;;;;;;10.82;7.63;;;11.20;68.10;;;;;;5007238;28;20114;-73
2022/04/24 06:22:43;;;;;;;11.32;7.57;;;11.30;68.30;;;;;;5038129;28;20549;-72
2022/04/24 06:25:09;;;;;;;11.18;8.00;;;11.40;68.30;;;;;;5038421;28;20032;-74
2022/04/24 06:27:35;;;;;;;13.85;7.97;;;11.40;68.00;;;;;;5037293;28;20062;-72
2022/04/24 06:30:01;;;;;;;11.57;7.72;;;11.40;67.90;;;;;;4998775;28;20120;-73
2022/04/24 06:32:30;;;;;;;10.13;7.72;;;11.50;67.90;;;;;;5039729;28;20033;-73
2022/04/24 06:34:55;;;;;;;11.07;7.82;;;11.50;68.00;;;;;;5018131;28;20076;-72
2022/04/24 06:37:21;;;;;;;13.63;7.85;;;11.60;67.80;;;;;;5027073;28;20053;-72
2022/04/24 06:39:46;;;;;;;11.00;8.38;;;11.60;67.70;;;;;;4998065;28;20108;-71
2022/04/24 06:42:12;;;;;;;11.02;7.97;;;11.60;67.60;;;;;;5017967;28;20043;-72
2022/04/24 06:44:38;;;;;;;12.65;8.05;;;11.60;67.50;;;;;;5017961;28;20052;-72
2022/04/24 06:47:03;;;;;;;10.80;7.38;;;11.60;67.50;;;;;;5003464;28;20037;-73
2022/04/24 06:49:29;;;;;;;11.75;8.48;;;11.60;67.50;;;;;;5034177;28;20497;-72
2022/04/24 06:51:54;;;;;;;11.35;7.65;;;11.70;67.50;;;;;;5010075;28;20419;-73
2022/04/24 06:54:20;;;;;;;11.23;7.72;;;11.70;67.40;;;;;;5019699;28;20038;-73
2022/04/24 06:56:45;;;;;;;10.40;7.68;;;11.80;67.60;;;;;;5037794;28;20048;-72
2022/04/24 06:59:11;;;;;;;9.45;7.07;;;11.80;67.60;;;;;;5018053;28;20123;-72
2022/04/24 07:01:37;;;;;;;12.25;7.82;;;11.80;67.60;;;;;;5004100;28;20029;-73
2022/04/24 07:04:02;;;;;;;9.95;7.55;;;11.80;68.00;;;;;;5013719;28;20146;-73
2022/04/24 07:06:28;;;;;;;10.13;7.25;;;11.80;67.50;;;;;;5017460;28;20036;-72
2022/04/24 07:08:53;;;;;;;10.95;7.88;;;11.80;67.40;;;;;;5024151;28;20494;-72
2022/04/24 07:11:21;;;;;;;12.25;8.73;;;11.80;67.50;;;;;;5017515;28;20060;-73
2022/04/24 07:13:46;;;;;;;10.60;7.90;;;11.80;67.60;;;;;;4998477;28;20044;-73
2022/04/24 07:16:12;;;;;;;10.50;7.95;;;11.90;67.70;;;;;;5028748;28;20405;-73
2022/04/24 07:18:38;;;;;;;12.90;7.55;;;11.90;67.60;;;;;;5013704;28;20712;-72
2022/04/24 07:21:03;;;;;;;12.60;7.80;;;11.90;67.70;;;;;;5001347;28;20029;-74
2022/04/24 07:23:29;;;;;;;9.90;7.82;;;11.90;67.90;;;;;;4987062;28;20129;-75
2022/04/24 07:25:55;;;;;;;11.23;7.85;;;11.90;67.90;;;;;;5001982;28;20041;-72
2022/04/24 07:28:22;;;;;;;12.30;8.63;;;11.90;67.60;;;;;;5026090;28;20525;-73
2022/04/24 07:30:48;;;;;;;11.68;8.52;;;11.90;67.50;;;;;;5034212;28;20040;-74
2022/04/24 07:33:13;;;;;;;11.32;8.38;;;11.90;67.50;;;;;;5019398;28;20034;-74
2022/04/24 07:35:39;;;;;;;11.27;8.10;;;11.90;67.40;;;;;;4995983;28;20069;-73
2022/04/24 07:38:05;;;;;;;13.07;8.60;;;11.80;67.30;;;;;;5015316;28;20037;-73
2022/04/24 07:40:39;;;;;;;14.95;8.30;;;11.80;67.40;;;;;;5002546;28;20029;-72
2022/04/24 07:43:06;;;;;;;10.98;8.35;;;11.90;67.40;;;;;;5032517;28;20401;-74
2022/04/24 07:45:42;;;;;;;11.70;8.60;;;11.80;67.30;;;;;;5037754;28;20502;-72
2022/04/24 07:48:08;;;;;;;12.18;9.55;;;11.90;67.40;;;;;;5004331;28;20053;-72
2022/04/24 07:50:41;;;;;;;11.75;8.65;;;11.90;67.20;;;;;;4991613;28;20095;-74
2022/04/24 07:53:07;;;;;;;11.40;8.70;;;11.80;67.30;;;;;;4990166;28;20120;-72
2022/04/24 07:55:32;;;;;;;10.65;8.20;;;11.90;67.20;;;;;;5019208;28;20168;-72
2022/04/24 07:57:58;;;;;;;11.27;8.63;;;11.90;67.30;;;;;;5024845;28;20481;-72
2022/04/24 08:00:28;;;;;;;12.75;8.88;;;11.90;67.50;;;;;;5033349;28;20405;-72
2022/04/24 08:03:04;;;;;;;12.52;9.05;;;11.90;67.60;;;;;;5020641;28;20056;-72
2022/04/24 08:05:32;;;;;;;12.55;9.13;;;11.90;67.50;;;;;;5009252;28;20103;-72
2022/04/24 08:07:59;;;;;;;13.93;9.25;;;11.90;67.60;;;;;;5013711;28;20060;-73
2022/04/24 08:10:27;;;;;;;12.18;9.32;;;12.00;67.50;;;;;;5026385;28;20042;-72
2022/04/24 08:12:52;;;;;;;13.43;9.52;;;11.90;67.40;;;;;;5004105;28;20121;-72
2022/04/24 08:15:18;;;;;;;12.32;9.15;;;12.00;67.40;;;;;;5020143;28;20469;-72
2022/04/24 08:17:44;;;;;;;14.45;9.52;;;12.00;67.50;;;;;;5011021;28;20046;-73
2022/04/24 08:20:10;;;;;;;11.90;9.23;;;12.00;67.50;;;;;;5020514;28;20116;-73
2022/04/24 08:22:42;;;;;;;12.73;9.20;;;12.00;67.50;;;;;;5026178;28;20061;-72
2022/04/24 08:25:08;;;;;;;13.23;10.07;;;12.00;67.50;;;;;;5020298;28;20040;-72
2022/04/24 08:27:34;;;;;;;15.98;10.77;;;12.00;67.50;;;;;;5024089;28;20033;-74
2022/04/24 08:30:00;;;;;;;14.15;9.23;;;12.00;67.50;;;;;;5038912;28;20045;-74
2022/04/24 08:32:26;;;;;;;18.42;12.32;;;12.00;67.60;;;;;;5023709;28;20037;-72
2022/04/24 08:34:51;;;;;;;15.68;11.25;;;12.10;67.70;;;;;;5039725;28;20409;-72
2022/04/24 08:37:17;;;;;;;14.18;10.48;;;12.00;67.60;;;;;;4985462;28;21444;-73
2022/04/24 08:39:43;;;;;;;15.40;10.48;;;12.00;67.80;;;;;;5024279;28;20038;-72
2022/04/24 08:42:09;;;;;;;17.20;10.65;;;12.00;67.80;;;;;;4991079;28;20474;-72
2022/04/24 08:44:35;;;;;;;14.13;10.27;;;12.00;68.00;;;;;;5004432;28;20037;-73
2022/04/24 08:47:01;;;;;;;14.38;9.57;;;12.00;68.30;;;;;;4989334;28;20026;-72
2022/04/24 08:49:27;;;;;;;17.00;10.55;;;12.00;68.40;;;;;;5005719;28;20047;-72
2022/04/24 08:51:52;;;;;;;13.35;9.93;;;12.00;68.60;;;;;;5022448;28;20091;-72
2022/04/24 08:54:18;;;;;;;13.00;9.05;;;12.10;68.80;;;;;;5016716;28;20087;-72
2022/04/24 08:56:43;;;;;;;16.50;9.75;;;12.00;69.10;;;;;;5029419;28;20033;-72
2022/04/24 08:59:09;;;;;;;15.82;11.15;;;12.00;69.20;;;;;;4996027;28;20029;-72
2022/04/24 09:01:42;;;;;;;17.00;11.65;;;12.10;69.30;;;;;;5019745;28;20048;-72
2022/04/24 09:04:08;;;;;;;13.75;10.43;;;12.00;69.80;;;;;;5002932;28;20033;-72
2022/04/24 09:06:33;;;;;;;15.20;10.85;;;12.00;69.80;;;;;;5013198;28;20030;-73
2022/04/24 09:09:05;;;;;;;14.98;10.20;;;12.00;69.90;;;;;;5020345;28;20033;-72
2022/04/24 09:11:31;;;;;;;14.82;10.77;;;12.10;70.20;;;;;;4980100;28;20048;-72
2022/04/24 09:14:15;;;;;;;15.00;10.63;;;12.00;70.00;;;;;;5012546;28;20059;-73
2022/04/24 09:16:49;;;;;;;14.05;10.43;;;12.00;70.20;;;;;;4992539;28;20085;-72
2022/04/24 09:19:25;;;;;;;14.32;10.32;;;12.10;70.30;;;;;;5019924;28;20068;-72
2022/04/24 09:21:52;;;;;;;13.50;10.25;;;12.10;70.70;;;;;;4986281;28;20030;-74
2022/04/24 09:24:18;;;;;;;13.77;9.52;;;12.10;70.40;;;;;;5027382;28;20029;-72
2022/04/24 09:26:50;;;;;;;18.17;10.65;;;12.10;70.50;;;;;;5023254;28;20042;-72
2022/04/24 09:29:16;;;;;;;16.60;11.07;;;12.10;70.70;;;;;;5024362;28;20996;-73
2022/04/24 09:31:46;;;;;;;16.80;11.10;;;12.10;70.50;;;;;;5004376;28;20033;-74
2022/04/24 09:34:12;;;;;;;16.23;11.60;;;12.10;70.80;;;;;;5006056;28;20051;-73
2022/04/24 09:36:38;;;;;;;16.02;11.35;;;12.00;70.70;;;;;;5036835;28;20056;-73
2022/04/24 09:39:03;;;;;;;16.38;11.07;;;12.00;70.70;;;;;;5018499;28;20545;-73
2022/04/24 09:41:32;;;;;;;14.57;10.68;;;12.00;70.80;;;;;;5033399;28;20025;-74
2022/04/24 09:43:58;;;;;;;16.10;11.10;;;12.00;71.00;;;;;;5038086;28;20045;-73
2022/04/24 09:46:26;;;;;;;14.55;10.35;;;12.00;71.00;;;;;;5025685;28;20060;-73
2022/04/24 09:48:52;;;;;;;14.80;11.10;;;12.00;71.30;;;;;;5038462;28;20033;-73
2022/04/24 09:51:18;;;;;;;13.82;9.93;;;12.00;71.50;;;;;;5058207;28;20405;-73
2022/04/24 09:53:43;;;;;;;14.25;10.52;;;12.00;71.60;;;;;;5020671;28;20033;-74
2022/04/24 09:56:09;;;;;;;13.20;10.70;;;12.00;71.50;;;;;;5027609;28;20044;-74
2022/04/24 09:58:36;;;;;;;16.73;11.05;;;12.00;71.60;;;;;;5026888;28;20041;-73
2022/04/24 10:01:02;;;;;;;13.02;10.00;;;12.00;71.80;;;;;;5017052;28;20131;-74
2022/04/24 10:03:28;;;;;;;15.02;11.13;;;12.10;71.90;;;;;;5040334;28;20124;-73
2022/04/24 10:05:53;;;;;;;14.65;9.35;;;12.10;71.90;;;;;;5040145;28;20036;-72
2022/04/24 10:08:19;;;;;;;14.23;10.77;;;12.20;71.90;;;;;;5004503;28;20074;-73
2022/04/24 10:10:45;;;;;;;12.65;9.63;;;12.20;71.90;;;;;;5021893;28;20029;-73
2022/04/24 10:13:11;;;;;;;14.55;9.55;;;12.30;71.90;;;;;;5038786;28;20060;-74
2022/04/24 10:16:05;;;;;;;13.52;9.77;;;12.30;71.80;;;;;;5022102;28;20071;-73
2022/04/24 10:19:14;;;;;;;13.63;9.85;;;12.40;71.60;;;;;;5018495;28;20047;-73
2022/04/24 10:22:18;;;;;;;12.20;9.68;;;12.50;71.80;;;;;;5000646;28;20025;-73
2022/04/24 10:24:44;;;;;;;14.07;10.77;;;12.60;71.60;;;;;;5002391;28;20047;-73
2022/04/24 10:27:11;;;;;;;14.55;11.43;;;12.70;71.10;;;;;;5037865;28;20052;-73
2022/04/24 10:30:00;;;;;;;16.98;11.15;;;12.80;71.10;;;;;;5023974;28;20052;-76
2022/04/24 10:32:27;;;;;;;13.98;10.70;;;12.80;71.70;;;;;;5035639;28;20029;-73
2022/04/24 10:34:52;;;;;;;16.08;10.77;;;13.00;71.00;;;;;;4994546;28;20056;-73
2022/04/24 10:37:31;;;;;;;13.60;10.10;;;13.10;70.90;;;;;;5024270;28;20381;-72
2022/04/24 10:39:58;;;;;;;17.75;9.98;;;13.10;71.10;;;;;;5013763;28;20119;-74
2022/04/24 10:42:33;;;;;;;13.13;9.07;;;13.20;70.60;;;;;;5039628;28;20486;-73
2022/04/24 10:45:09;;;;;;;14.90;10.27;;;13.30;70.60;;;;;;5042490;28;20091;-73
2022/04/24 10:47:50;;;;;;;13.52;9.50;;;13.30;70.40;;;;;;5046790;28;20035;-73
2022/04/24 10:50:19;;;;;;;11.85;8.75;;;13.40;70.70;;;;;;5035961;28;20046;-73
2022/04/24 10:52:45;;;;;;;14.15;9.57;;;13.40;70.10;;;;;;5036141;28;20489;-73
2022/04/24 10:55:18;;;;;;;12.75;9.40;;;13.50;70.00;;;;;;5004399;28;20033;-73
2022/04/24 10:57:45;;;;;;;12.20;8.82;;;13.60;70.10;;;;;;5023361;28;20040;-73
2022/04/24 11:00:21;;;;;;;12.30;8.98;;;13.70;69.80;;;;;;5042768;28;20509;-73
2022/04/24 11:02:47;;;;;;;12.18;8.93;;;13.70;69.60;;;;;;5047319;28;20041;-73
2022/04/24 11:05:15;;;;;;;10.63;8.10;;;13.80;69.50;;;;;;5054680;28;20037;-75
2022/04/24 11:07:40;;;;;;;11.85;8.65;;;13.90;69.50;;;;;;5024496;28;20060;-73
2022/04/24 11:10:09;;;;;;;12.52;9.80;;;13.90;69.30;;;;;;5023018;28;20037;-73
2022/04/24 11:12:35;;;;;;;12.00;9.18;;;13.90;69.20;;;;;;5042451;28;20052;-74
2022/04/24 11:15:05;;;;;;;11.50;9.00;;;14.00;69.00;;;;;;5024650;28;20045;-73
2022/04/24 11:17:30;;;;;;;11.55;9.25;;;14.00;68.80;;;;;;5026733;28;20056;-74
2022/04/24 11:20:00;;;;;;;11.38;8.18;;;14.20;68.90;;;;;;5057714;28;20068;-73
2022/04/24 11:22:26;;;;;;;10.88;8.27;;;14.30;68.80;;;;;;5040425;28;20033;-75
2022/04/24 11:24:53;;;;;;;9.77;7.95;;;14.50;68.50;;;;;;5032571;28;20025;-73
2022/04/24 11:27:18;;;;;;;10.00;7.70;;;14.60;68.20;;;;;;5058456;28;20033;-73
2022/04/24 11:29:44;;;;;;;9.13;6.47;;;14.70;67.90;;;;;;5029211;28;20029;-74
2022/04/24 11:32:09;;;;;;;8.82;6.95;;;14.80;67.70;;;;;;5022671;28;20036;-73
2022/04/24 11:34:36;;;;;;;8.35;6.10;;;14.90;67.40;;;;;;5028990;28;20111;-73
2022/04/24 11:37:02;;;;;;;7.35;5.93;;;15.00;67.20;;;;;;5054229;28;20115;-74
2022/04/24 11:39:29;;;;;;;8.00;6.88;;;15.10;66.90;;;;;;5033438;28;20429;-74
2022/04/24 11:42:00;;;;;;;8.20;6.03;;;15.10;66.50;;;;;;5042940;28;20032;-72
2022/04/24 11:50:14;;;;;;;7.18;5.78;;;15.20;65.90;;;;;;5057928;28;20686;-72
2022/04/24 11:52:42;;;;;;;8.02;5.30;;;15.20;65.60;;;;;;5014740;28;20777;-72
2022/04/24 11:55:08;;;;;;;6.55;5.72;;;15.10;65.50;;;;;;5035808;28;20082;-73
2022/04/24 11:57:34;;;;;;;7.57;5.82;;;15.00;65.50;;;;;;5015585;28;20033;-72
2022/04/24 11:59:59;;;;;;;7.10;5.25;;;14.90;65.40;;;;;;5038232;28;20033;-74
2022/04/24 12:02:26;;;;;;;7.57;6.18;;;14.90;65.50;;;;;;5027383;28;20573;-73
2022/04/24 12:04:51;;;;;;;8.75;6.00;;;14.80;65.40;;;;;;5060623;28;20405;-73
2022/04/24 12:07:17;;;;;;;6.53;5.57;;;14.70;65.40;;;;;;5027084;28;20541;-75
2022/04/24 12:09:44;;;;;;;10.40;7.00;;;14.70;65.50;;;;;;5028041;28;20060;-73
2022/04/24 12:12:12;;;;;;;7.78;5.95;;;14.60;65.50;;;;;;5043373;28;20048;-73
2022/04/24 12:14:37;;;;;;;8.50;6.20;;;14.60;65.30;;;;;;5031769;28;20506;-74
2022/04/24 12:17:08;;;;;;;8.25;6.05;;;14.60;65.30;;;;;;5029597;28;20053;-73
2022/04/24 12:19:34;;;;;;;9.35;7.70;;;14.60;65.30;;;;;;5043935;28;20049;-73
2022/04/24 12:22:10;;;;;;;8.77;6.88;;;14.60;65.30;;;;;;5016230;28;20461;-72
2022/04/24 12:24:46;;;;;;;10.98;8.63;;;14.60;65.30;;;;;;5024376;28;20131;-72
2022/04/24 12:27:16;;;;;;;10.15;7.45;;;14.60;65.20;;;;;;5042670;28;20072;-73
2022/04/24 12:29:45;;;;;;;8.10;6.38;;;14.50;65.10;;;;;;5006827;28;20037;-73
2022/04/24 12:32:14;;;;;;;9.27;6.90;;;14.50;65.10;;;;;;5011592;28;20119;-74
2022/04/24 12:34:40;;;;;;;7.60;6.85;;;14.50;65.10;;;;;;5026805;28;20143;-74
2022/04/24 12:37:05;;;;;;;8.88;6.97;;;14.50;65.10;;;;;;5034153;28;20117;-74
2022/04/24 12:39:32;;;;;;;9.15;7.50;;;14.50;65.10;;;;;;5038966;28;20064;-74
2022/04/24 12:41:58;;;;;;;9.13;7.60;;;14.50;65.10;;;;;;5035895;28;20039;-73
2022/04/24 12:44:24;;;;;;;8.50;7.43;;;14.40;65.10;;;;;;5017544;28;20045;-73
2022/04/24 12:46:50;;;;;;;9.30;8.15;;;14.40;65.10;;;;;;5028779;28;20071;-74