Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:36;;;;;;;10.43;5.50;;;;;;;0.14;100.00;101630.44;10408152;28;20175;-78
2023/03/16 00:06:36;;;;;;;9.75;5.18;;;;;;;0.42;100.00;101625.53;10368625;28;20128;-78
2023/03/16 00:11:37;;;;;;;13.82;6.22;;;;;;;0.53;100.00;101624.00;10398338;28;20528;-78
2023/03/16 00:16:38;;;;;;;9.60;5.40;;;;;;;0.68;100.00;101622.06;10414027;28;20140;-78
2023/03/16 00:21:38;;;;;;;8.98;5.72;;;;;;;0.84;100.00;101615.84;10436046;28;20064;-78
2023/03/16 00:26:39;;;;;;;15.68;6.68;;;;;;;0.98;100.00;101618.13;10433088;28;20125;-78
2023/03/16 00:31:42;;;;;;;7.75;4.57;;;;;;;0.93;100.00;101616.75;10402658;28;20122;-78
2023/03/16 00:36:43;;;;;;;8.25;6.05;;;;;;;0.91;100.00;101607.97;10408373;28;20382;-78
2023/03/16 00:41:43;;;;;;;6.38;4.43;;;;;;;0.90;100.00;101589.75;10444181;28;20061;-78
2023/03/16 00:46:44;;;;;;;9.77;5.10;;;;;;;0.81;100.00;101590.66;10369314;28;20161;-78
2023/03/16 00:51:45;;;;;;;7.78;5.75;;;;;;;0.83;100.00;101584.00;10393691;28;20072;-78
2023/03/16 00:56:46;;;;;;;12.07;5.40;;;;;;;0.87;100.00;101575.81;10423321;28;20504;-78
2023/03/16 01:01:46;;;;;;;7.18;4.07;;;;;;;1.05;100.00;101578.34;10412011;28;20073;-78
2023/03/16 01:06:48;;;;;;;6.55;4.25;;;;;;;1.17;100.00;101573.50;10362251;28;20541;-78
2023/03/16 01:11:52;;;;;;;5.13;3.40;;;;;;;1.29;100.00;101566.03;10406892;28;20034;-78
2023/03/16 01:16:52;;;;;;;7.13;4.47;;;;;;;1.36;100.00;101557.22;10392865;28;20111;-78
2023/03/16 01:21:53;;;;;;;5.78;3.25;;;;;;;1.37;100.00;101549.59;10413858;28;20063;-78
2023/03/16 01:26:53;;;;;;;6.38;3.97;;;;;;;1.40;100.00;101536.13;10421017;28;20080;-78
2023/03/16 01:31:54;;;;;;;8.55;3.92;;;;;;;1.39;100.00;101521.41;10419536;28;20452;-78
2023/03/16 01:36:55;;;;;;;6.72;4.63;;;;;;;1.39;100.00;101524.88;10400444;28;20041;-78
2023/03/16 01:41:55;;;;;;;7.30;4.68;;;;;;;1.43;100.00;101521.81;10427780;28;20071;-78
2023/03/16 01:46:56;;;;;;;5.10;3.45;;;;;;;1.35;100.00;101516.72;10460982;28;20051;-78
2023/03/16 01:52:06;;;;;;;9.77;4.22;;;;;;;1.37;100.00;101497.13;10457370;28;21036;-79
2023/03/16 01:57:13;;;;;;;8.75;3.83;;;;;;;1.38;100.00;101494.69;10421080;28;20047;-79
2023/03/16 02:02:15;;;;;;;5.78;3.45;;;;;;;1.44;100.00;101495.25;10426415;28;20139;-79
2023/03/16 02:07:16;;;;;;;9.73;3.53;;;;;;;1.46;100.00;101493.72;10403587;28;20042;-79
2023/03/16 02:12:16;;;;;;;4.63;3.13;;;;;;;1.65;100.00;101494.56;10432189;28;20425;-79
2023/03/16 02:17:19;;;;;;;5.00;3.03;;;;;;;1.74;100.00;101488.56;10414029;28;20037;-80
2023/03/16 02:22:23;;;;;;;7.60;4.25;;;;;;;2.04;100.00;101473.22;10438829;28;20032;-80
2023/03/16 02:27:44;;;;;;;7.68;3.75;;;;;;;2.02;100.00;101473.06;10402631;28;20040;-80
2023/03/16 02:32:45;;;;;;;7.97;3.38;;;;;;;2.04;100.00;101466.34;10359607;28;20050;-79
2023/03/16 02:37:45;;;;;;;5.93;4.00;;;;;;;2.12;100.00;101469.66;10383502;28;20041;-79
2023/03/16 02:42:53;;;;;;;9.75;3.67;;;;;;;2.21;100.00;101461.81;10430632;28;20087;-79
2023/03/16 02:47:54;;;;;;;5.57;3.85;;;;;;;2.27;100.00;101454.63;10422264;28;20501;-78
2023/03/16 02:52:54;;;;;;;9.02;2.92;;;;;;;2.40;100.00;101459.25;10412184;28;20040;-78
2023/03/16 02:57:54;;;;;;;6.85;3.22;;;;;;;2.33;100.00;101456.88;10410609;28;20124;-80
2023/03/16 03:02:55;;;;;;;6.35;3.83;;;;;;;2.36;100.00;101446.81;10434458;28;20043;-79
2023/03/16 03:07:56;;;;;;;4.55;3.20;;;;;;;2.37;100.00;101447.69;10445586;28;20079;-78
2023/03/16 03:12:56;;;;;;;7.85;3.70;;;;;;;2.45;100.00;101445.06;10477827;28;20049;-79
2023/03/16 03:17:57;;;;;;;6.57;3.40;;;;;;;2.43;100.00;101431.09;10424809;28;20036;-79
2023/03/16 03:22:57;;;;;;;5.25;2.90;;;;;;;2.40;100.00;101441.16;10447928;28;20036;-80
2023/03/16 03:27:59;;;;;;;5.82;3.00;;;;;;;2.31;100.00;101432.56;10422082;28;20037;-79
2023/03/16 03:33:00;;;;;;;4.63;2.83;;;;;;;2.24;100.00;101438.84;10434108;28;20498;-81
2023/03/16 03:38:00;;;;;;;5.97;3.63;;;;;;;2.17;100.00;101428.72;10406327;28;20272;-80
2023/03/16 03:43:01;;;;;;;5.40;2.95;;;;;;;2.14;100.00;101416.47;10435134;28;20128;-79
2023/03/16 03:48:01;;;;;;;8.30;3.38;;;;;;;2.05;100.00;101429.44;10405021;28;20053;-79
2023/03/16 03:53:02;;;;;;;4.70;2.85;;;;;;;2.02;100.00;101436.00;10404836;28;20448;-79
2023/03/16 03:58:02;;;;;;;9.57;3.83;;;;;;;1.99;100.00;101426.28;10406051;28;20046;-79
2023/03/16 04:03:03;;;;;;;8.32;4.30;;;;;;;1.99;100.00;101423.72;10427684;28;20405;-80
2023/03/16 04:08:04;;;;;;;7.22;3.17;;;;;;;1.93;100.00;101419.69;10406299;28;20045;-79
2023/03/16 04:13:05;;;;;;;5.68;3.25;;;;;;;1.91;100.00;101427.28;10420370;28;20508;-79
2023/03/16 04:18:05;;;;;;;5.68;3.08;;;;;;;1.95;100.00;101419.03;10424570;28;20163;-80
2023/03/16 04:23:06;;;;;;;6.78;3.40;;;;;;;1.97;100.00;101421.78;10412310;28;20137;-80
2023/03/16 04:28:06;;;;;;;5.78;2.80;;;;;;;2.00;100.00;101411.72;10406841;28;20124;-78
2023/03/16 04:33:07;;;;;;;9.40;3.80;;;;;;;2.08;100.00;101405.59;10402811;28;20107;-78
2023/03/16 04:38:09;;;;;;;6.85;2.72;;;;;;;2.04;100.00;101404.38;10422571;28;20136;-81
2023/03/16 04:43:09;;;;;;;21.42;8.73;;;;;;;2.00;100.00;101406.56;10419855;28;20034;-80
2023/03/16 04:48:10;;;;;;;5.35;2.72;;;;;;;2.00;100.00;101402.28;10418754;28;20057;-79
2023/03/16 04:53:11;;;;;;;6.22;3.55;;;;;;;2.06;100.00;101401.94;10402200;28;20033;-78
2023/03/16 04:58:12;;;;;;;6.57;3.40;;;;;;;2.13;100.00;101394.00;10401426;28;20041;-78
2023/03/16 05:03:13;;;;;;;7.13;3.80;;;;;;;2.08;100.00;101394.31;10421420;28;20037;-77
2023/03/16 05:08:13;;;;;;;6.22;3.47;;;;;;;2.16;100.00;101377.84;10439886;28;20112;-77
2023/03/16 05:13:14;;;;;;;4.45;2.88;;;;;;;2.13;100.00;101395.66;10442350;28;20116;-76
2023/03/16 05:18:14;;;;;;;12.90;4.35;;;;;;;2.12;100.00;101392.19;10462697;28;20048;-77
2023/03/16 05:23:15;;;;;;;8.00;2.85;;;;;;;2.14;100.00;101381.97;10430942;28;20044;-77
2023/03/16 05:28:16;;;;;;;4.82;2.63;;;;;;;2.12;100.00;101380.94;10438333;28;20128;-78
2023/03/16 05:33:16;;;;;;;6.95;4.72;;;;;;;2.17;100.00;101390.91;10425869;28;20033;-76
2023/03/16 05:38:17;;;;;;;6.18;3.03;;;;;;;2.08;100.00;101386.59;10431526;28;20114;-80
2023/03/16 05:43:19;;;;;;;12.40;5.50;;;;;;;2.02;100.00;101382.69;10425375;28;20116;-80
2023/03/16 05:48:20;;;;;;;12.10;3.35;;;;;;;2.13;100.00;101369.81;10439307;28;20044;-80
2023/03/16 05:53:27;;;;;;;6.22;4.80;;;;;;;2.19;100.00;101379.03;10413972;28;20065;-80
2023/03/16 05:58:27;;;;;;;7.43;4.75;;;;;;;2.18;100.00;101382.41;10401162;28;20034;-80
2023/03/16 06:03:28;;;;;;;6.65;3.53;;;;;;;2.24;100.00;101376.84;10402477;28;20502;-78
2023/03/16 06:08:28;;;;;;;9.63;4.10;;;;;;;2.39;100.00;101376.41;10439577;28;20130;-77
2023/03/16 06:13:29;;;;;;;5.93;3.50;;;;;;;2.50;100.00;101370.50;10449129;28;20124;-78
2023/03/16 06:18:30;;;;;;;5.72;4.07;;;;;;;2.62;100.00;101368.13;10429104;28;20060;-78
2023/03/16 06:23:30;;;;;;;7.00;4.07;;;;;;;2.72;100.00;101364.63;10427313;28;20077;-78
2023/03/16 06:28:32;;;;;;;5.22;3.28;;;;;;;2.73;100.00;101366.44;10429572;28;20068;-79
2023/03/16 06:33:33;;;;;;;8.57;4.65;;;;;;;2.89;100.00;101366.13;10408914;28;20041;-80
2023/03/16 06:38:33;;;;;;;6.18;3.47;;;;;;;3.11;100.00;101366.28;10432804;28;20044;-79
2023/03/16 06:43:34;;;;;;;6.18;3.97;;;;;;;3.27;100.00;101380.53;10412774;28;20417;-79
2023/03/16 06:48:34;;;;;;;9.23;2.85;;;;;;;3.47;100.00;101374.47;10411710;28;20392;-79
2023/03/16 06:53:35;;;;;;;6.28;3.28;;;;;;;3.69;100.00;101374.56;10424994;28;20056;-79
2023/03/16 06:58:35;;;;;;;6.97;3.65;;;;;;;3.94;100.00;101374.94;10411129;28;20036;-79
2023/03/16 07:03:36;;;;;;;8.75;3.08;;;;;;;4.07;100.00;101379.41;10438544;28;20038;-80
2023/03/16 07:08:38;;;;;;;4.97;2.85;;;;;;;4.32;100.00;101373.66;10424430;28;20103;-78
2023/03/16 07:13:41;;;;;;;5.50;2.42;;;;;;;4.55;100.00;101365.16;10441897;28;20040;-78
2023/03/16 07:18:43;;;;;;;5.63;2.80;;;;;;;4.67;100.00;101372.09;10444898;28;20075;-77
2023/03/16 07:23:43;;;;;;;;;;;;;;;4.75;100.00;101372.69;10444460;28;20044;-78
2023/03/16 07:28:44;;;;;;;4.25;2.00;;;;;;;4.76;100.00;101374.50;10434720;28;19928;-78
2023/03/16 07:33:44;;;;;;;6.20;2.70;;;;;;;4.73;100.00;101371.66;10437559;28;20496;-78
2023/03/16 07:38:45;;;;;;;8.48;2.95;;;;;;;4.72;100.00;101386.31;10404683;28;20079;-78
2023/03/16 07:43:45;;;;;;;5.38;3.28;;;;;;;4.73;100.00;101371.66;10427981;28;20745;-77
2023/03/16 07:48:46;;;;;;;8.90;4.00;;;;;;;4.73;100.00;101371.66;10417037;28;20144;-77
2023/03/16 07:53:46;;;;;;;10.35;3.50;;;;;;;4.77;100.00;101376.31;10426425;28;20127;-76
2023/03/16 07:58:47;;;;;;;6.60;3.10;;;;;;;4.72;100.00;101377.63;10424903;28;20208;-76
2023/03/16 08:03:47;;;;;;;9.93;4.50;;;;;;;4.57;100.00;101366.97;10455166;28;20048;-77
2023/03/16 08:08:48;;;;;;;10.80;7.43;;;;;;;4.48;100.00;101370.63;10424043;28;20164;-76
2023/03/16 08:13:52;;;;;;;7.93;3.40;;;;;;;4.54;100.00;101370.19;10427830;28;20120;-77
2023/03/16 08:18:55;;;;;;;12.23;5.28;;;;;;;4.52;100.00;101361.38;10436175;28;20116;-77
2023/03/16 08:23:56;;;;;;;7.45;4.60;;;;;;;4.66;100.00;101355.63;10443258;28;20095;-78
2023/03/16 08:29:01;;;;;;;8.88;4.53;;;;;;;4.89;100.00;101346.16;10436741;28;20168;-78
2023/03/16 08:34:02;;;;;;;10.38;4.35;;;;;;;5.16;100.00;101340.41;10412316;28;20049;-77
2023/03/16 08:39:04;;;;;;;13.73;3.13;;;;;;;5.19;100.00;101336.34;10423035;28;20048;-74
2023/03/16 08:44:06;;;;;;;8.60;4.70;;;;;;;5.65;100.00;101343.22;10439939;28;20076;-74
2023/03/16 08:49:07;;;;;;;7.57;3.75;;;;;;;6.04;100.00;101336.63;10425163;28;20084;-75
2023/03/16 08:54:07;;;;;;;7.97;5.43;;;;;;;6.31;100.00;101332.53;10444576;28;20125;-76
2023/03/16 08:59:08;;;;;;;7.53;3.42;;;;;;;6.65;100.00;101334.03;10423057;28;20116;-75
2023/03/16 09:04:08;;;;;;;8.32;3.72;;;;;;;6.81;100.00;101314.31;10439196;28;20116;-77
2023/03/16 09:09:09;;;;;;;5.82;3.67;;;;;;;6.98;100.00;101318.09;10439213;28;20124;-77
2023/03/16 09:14:10;;;;;;;5.70;3.20;;;;;;;6.95;100.00;101316.16;10454870;28;20069;-76
2023/03/16 09:19:12;;;;;;;6.18;3.10;;;;;;;6.90;100.00;101314.94;10424560;28;20083;-75
2023/03/16 09:24:13;;;;;;;6.38;3.25;;;;;;;6.80;100.00;101303.00;10453573;28;20043;-75
2023/03/16 09:29:13;;;;;;;9.80;2.88;;;;;;;6.94;100.00;101311.75;10440801;28;20498;-77
2023/03/16 09:34:14;;;;;;;4.03;2.53;;;;;;;7.23;100.00;101312.88;10444579;28;20060;-77
2023/03/16 09:39:14;;;;;;;3.75;2.15;;;;;;;7.70;100.00;101302.94;10450854;28;20455;-75
2023/03/16 09:44:21;;;;;;;6.78;3.10;;;;;;;8.18;100.00;101301.72;10475338;28;20118;-76
2023/03/16 09:49:22;;;;;;;5.18;2.03;;;;;;;8.29;100.00;101306.72;10408862;28;20106;-77
2023/03/16 09:54:55;;;;;;;6.90;2.47;;;;;;;8.32;100.00;101312.13;10440074;28;20090;-77
2023/03/16 09:59:58;;;;;;;5.68;3.35;;;;;;;9.31;100.00;101288.63;10454342;28;20052;-76
2023/03/16 10:05:08;;;;;;;4.07;1.98;;;;;;;10.61;100.00;101290.78;10477909;28;20033;-76
2023/03/16 10:10:08;;;;;;;9.05;3.03;;;;;;;10.37;99.44;101288.56;10456264;28;20481;-77
2023/03/16 10:15:11;;;;;;;5.55;2.33;;;;;;;11.57;88.45;101266.00;10436734;28;20052;-77
2023/03/16 10:20:16;;;;;;;4.22;2.88;;;;;;;13.26;89.32;101258.06;10412010;28;20053;-77
2023/03/16 10:25:31;;;;;;;6.28;2.50;;;;;;;14.15;72.96;101243.22;10452951;28;20041;-75
2023/03/16 10:30:33;;;;;;;11.50;2.53;;;;;;;14.67;65.63;101252.25;10427729;28;20056;-75
2023/03/16 10:35:42;;;;;;;7.80;2.28;;;;;;;13.59;73.51;101244.56;10412377;28;20083;-77
2023/03/16 10:40:43;;;;;;;9.88;1.80;;;;;;;15.11;66.46;101226.63;10470039;28;20044;-76
2023/03/16 10:45:45;;;;;;;7.65;2.75;;;;;;;15.27;61.59;101225.38;10426033;28;20033;-77
2023/03/16 10:50:54;;;;;;;4.72;1.83;;;;;;;14.92;65.91;101227.69;10415511;28;20050;-77
2023/03/16 10:55:59;;;;;;;5.03;2.58;;;;;;;15.87;60.06;101220.34;10395044;28;20045;-77
2023/03/16 11:01:00;;;;;;;5.22;2.38;;;;;;;15.87;56.68;101225.59;10447134;28;20044;-77
2023/03/16 11:06:02;;;;;;;3.80;1.85;;;;;;;15.88;62.69;101235.31;10450874;28;20063;-77
2023/03/16 11:11:12;;;;;;;5.40;2.42;;;;;;;15.60;57.43;101226.47;10421248;28;20496;-77
2023/03/16 11:16:21;;;;;;;3.20;1.75;;;;;;;15.40;60.09;101213.53;10443529;28;20121;-77
2023/03/16 11:21:45;;;;;;;6.10;1.25;;;;;;;16.37;59.00;101200.69;10401073;28;20045;-76
2023/03/16 11:26:56;;;;;;;4.97;2.55;;;;;;;17.00;55.08;101191.00;10439833;28;20627;-77
2023/03/16 11:32:00;;;;;;;8.32;2.75;;;;;;;16.62;53.77;101186.41;10419596;28;20037;-76
2023/03/16 11:37:03;;;;;;;3.95;1.65;;;;;;;14.76;59.09;101164.75;10429040;28;20091;-78
2023/03/16 11:42:29;;;;;;;5.05;1.35;;;;;;;16.05;54.26;101163.66;10431109;28;20136;-78
2023/03/16 11:47:48;;;;;;;4.45;1.50;;;;;;;15.66;52.77;101155.44;10394593;28;20657;-78
2023/03/16 11:53:03;;;;;;;2.78;1.17;;;;;;;15.83;53.48;101133.97;10454379;28;20060;-78
2023/03/16 11:58:45;;;;;;;3.80;1.65;;;;;;;14.54;53.77;101140.25;10442908;28;20041;-78
2023/03/16 12:04:22;;;;;;;4.72;1.17;;;;;;;14.52;57.56;101128.75;10429049;28;20068;-77
2023/03/16 12:09:42;;;;;;;3.90;1.20;;;;;;;14.83;51.25;101127.25;10460297;28;20174;-78
2023/03/16 12:14:45;;;;;;;12.00;6.20;;;;;;;15.20;52.29;101124.97;10449374;28;20040;-78
2023/03/16 12:20:22;;;;;;;9.93;2.50;;;;;;;14.58;51.61;101115.81;10436838;28;20094;-77
2023/03/16 12:25:25;;;;;;;5.13;2.33;;;;;;;13.86;53.91;101119.31;10423708;28;20063;-78
2023/03/16 12:30:47;;;;;;;4.97;1.45;;;;;;;13.70;54.31;101105.59;10423136;28;20053;-77
2023/03/16 12:36:11;;;;;;;2.33;1.30;;;;;;;14.33;54.33;101099.13;10418713;28;20492;-80
2023/03/16 12:41:11;;;;;;;3.50;1.75;;;;;;;15.07;51.50;101085.00;10402765;28;20490;-78
2023/03/16 12:46:23;;;;;;;4.95;1.73;;;;;;;15.33;50.42;101089.31;10404676;28;20132;-79
2023/03/16 12:51:37;;;;;;;3.63;1.33;;;;;;;16.49;51.00;101082.16;10464789;28;20045;-79
2023/03/16 12:56:45;;;;;;;2.10;0.95;;;;;;;17.85;47.34;101067.75;10420944;28;20029;-78
2023/03/16 13:01:59;;;;;;;2.80;1.60;;;;;;;18.99;42.88;101054.88;10409558;28;20091;-76
2023/03/16 13:07:05;;;;;;;4.22;1.70;;;;;;;19.18;41.52;101034.81;10425416;28;20071;-79
2023/03/16 13:12:06;;;;;;;5.03;1.40;;;;;;;18.61;42.57;101034.78;10432864;28;20042;-78
2023/03/16 13:17:15;;;;;;;4.30;1.48;;;;;;;19.03;40.80;101015.16;10405801;28;20045;-79
2023/03/16 13:22:26;;;;;;;2.05;0.93;;;;;;;18.19;41.09;101004.91;10420008;28;20040;-79
2023/03/16 13:27:28;;;;;;;2.55;0.88;;;;;;;17.33;41.88;101004.91;10398508;28;20131;-80
2023/03/16 13:32:30;;;;;;;2.35;1.52;;;;;;;18.05;43.03;100994.94;10439508;28;20041;-78
2023/03/16 13:37:31;;;;;;;3.08;1.15;;;;;;;18.14;42.18;100990.69;10389665;28;20030;-78
2023/03/16 13:42:32;;;;;;;3.75;1.20;;;;;;;18.95;41.66;100986.72;10413317;28;20036;-77
2023/03/16 13:47:32;;;;;;;2.33;1.40;;;;;;;19.33;40.24;100981.09;10409291;28;20049;-77
2023/03/16 13:52:33;;;;;;;5.13;1.38;;;;;;;19.95;41.09;100964.16;10403812;28;20116;-76
2023/03/16 13:57:37;;;;;;;5.32;1.63;;;;;;;19.65;40.81;100952.28;10383764;28;20568;-77
2023/03/16 14:02:42;;;;;;;4.47;1.75;;;;;;;17.69;41.50;100950.06;10379881;28;20500;-77
2023/03/16 14:07:45;;;;;;;2.42;1.30;;;;;;;17.98;41.56;100942.72;10365463;28;20045;-78
2023/03/16 14:12:56;;;;;;;5.15;1.20;;;;;;;18.08;44.51;100937.59;10428246;28;20060;-78
2023/03/16 14:18:20;;;;;;;3.30;1.33;;;;;;;18.79;40.04;100923.72;10472077;28;20044;-79
2023/03/16 14:23:32;;;;;;;4.28;1.50;;;;;;;18.82;41.06;100912.28;10398912;28;20065;-78
2023/03/16 14:28:33;;;;;;;5.38;1.70;;;;;;;18.44;42.16;100902.88;10433488;28;20480;-78
2023/03/16 14:33:36;;;;;;;5.80;1.92;;;;;;;18.69;42.54;100908.56;10464030;28;20125;-76
2023/03/16 14:38:39;;;;;;;3.55;1.70;;;;;;;18.74;42.71;100906.88;10423578;28;20391;-76
2023/03/16 14:43:47;;;;;;;3.63;1.13;;;;;;;17.94;45.39;100895.84;10419159;28;20605;-77
2023/03/16 14:48:49;;;;;;;2.90;1.15;;;;;;;17.85;45.88;100891.28;10417231;28;20049;-77
2023/03/16 14:53:49;;;;;;;5.03;1.40;;;;;;;16.92;48.18;100878.81;10452153;28;20067;-76
2023/03/16 14:58:50;;;;;;;3.55;1.10;;;;;;;16.33;47.73;100873.97;10422322;28;20124;-75
2023/03/16 15:03:51;;;;;;;4.90;1.50;;;;;;;17.03;47.16;100864.13;10458956;28;20128;-76
2023/03/16 15:08:51;;;;;;;2.47;1.38;;;;;;;16.90;48.54;100867.31;10478721;28;20037;-77
2023/03/16 15:14:02;;;;;;;3.88;1.38;;;;;;;17.24;49.68;100868.06;10453373;28;20400;-75
2023/03/16 15:19:03;;;;;;;3.75;1.02;;;;;;;16.32;48.83;100851.06;10446697;28;20052;-76
2023/03/16 15:24:03;;;;;;;2.47;1.30;;;;;;;15.74;52.33;100846.94;10456515;28;20408;-75
2023/03/16 15:29:05;;;;;;;3.42;0.95;;;;;;;15.12;54.39;100846.19;10465932;28;20049;-75
2023/03/16 15:34:06;;;;;;;3.47;1.60;;;;;;;14.62;55.89;100856.94;10462314;28;20052;-75
2023/03/16 15:39:10;;;;;;;3.40;1.65;;;;;;;14.00;57.98;100844.44;10478852;28;20484;-74
2023/03/16 15:44:11;;;;;;;2.72;1.55;;;;;;;13.59;59.98;100838.69;10452847;28;20048;-73
2023/03/16 15:49:12;;;;;;;3.35;0.98;;;;;;;13.41;63.67;100821.38;10474527;28;20037;-74
2023/03/16 15:54:13;;;;;;;2.65;1.00;;;;;;;13.26;64.45;100815.59;10456060;28;20523;-75
2023/03/16 15:59:15;;;;;;;1.40;1.00;;;;;;;13.21;63.58;100816.31;10409266;28;20037;-74
2023/03/16 16:04:18;;;;;;;3.85;0.95;;;;;;;13.12;61.82;100805.47;10495388;28;20048;-75
2023/03/16 16:09:19;;;;;;;1.30;0.80;;;;;;;13.03;65.56;100811.28;10472960;28;20045;-76
2023/03/16 16:14:22;;;;;;;6.07;0.77;;;;;;;13.04;62.30;100806.91;10439692;28;20065;-76
2023/03/16 16:19:24;;;;;;;4.03;1.80;;;;;;;12.90;64.39;100796.81;10418564;28;20037;-76
2023/03/16 16:24:24;;;;;;;4.03;0.90;;;;;;;12.69;65.16;100791.66;10456871;28;20041;-76
2023/03/16 16:29:28;;;;;;;2.50;0.93;;;;;;;12.41;71.96;100800.19;10438679;28;20054;-75
2023/03/16 16:34:30;;;;;;;3.45;1.13;;;;;;;12.06;73.60;100791.81;10413846;28;20397;-74
2023/03/16 16:39:30;;;;;;;4.78;2.67;;;;;;;11.70;79.18;100799.09;10421842;28;20060;-75
2023/03/16 16:44:30;;;;;;;14.15;2.42;;;;;;;11.69;76.84;100788.56;10412515;28;20053;-74
2023/03/16 16:49:33;;;;;;;1.73;0.73;;;;;;;11.52;77.90;100798.31;10411237;28;20121;-73
2023/03/16 16:54:35;;;;;;;8.32;2.30;;;;;;;11.29;82.19;100788.66;10418792;28;20037;-73
2023/03/16 16:59:36;;;;;;;;;;;;;;;11.11;84.90;100796.56;10428666;28;20120;-74
2023/03/16 17:04:36;;;;;;;3.85;1.05;;;;;;;11.09;83.43;100786.88;10399577;28;19917;-74
2023/03/16 17:09:37;;;;;;;5.90;1.00;;;;;;;10.93;78.58;100791.44;10406303;28;20143;-74
2023/03/16 17:14:37;;;;;;;0.80;0.57;;;;;;;10.63;85.98;100788.28;10406844;28;20535;-75
2023/03/16 17:19:38;;;;;;;7.45;3.95;;;;;;;10.33;90.88;100809.56;10412910;28;20120;-75
2023/03/16 17:24:39;;;;;;;3.20;1.50;;;;;;;9.93;100.00;100804.19;10453938;28;20508;-75
2023/03/16 17:29:41;;;;;;;3.60;0.73;;;;;;;9.49;100.00;100810.69;10402411;28;20120;-74
2023/03/16 17:34:42;;;;;;;1.98;1.00;;;;;;;9.09;100.00;100809.53;10427292;28;20559;-76
2023/03/16 17:39:42;;;;;;;3.17;1.10;;;;;;;8.77;100.00;100816.53;10455208;28;20033;-75
2023/03/16 17:44:44;;;;;;;2.35;0.93;;;;;;;8.56;100.00;100822.38;10430980;28;20400;-75
2023/03/16 17:49:47;;;;;;;2.40;1.00;;;;;;;8.27;100.00;100824.22;10450276;28;20099;-75
2023/03/16 17:54:48;;;;;;;1.95;0.90;;;;;;;8.06;100.00;100816.06;10420377;28;20045;-74
2023/03/16 17:59:49;;;;;;;2.67;1.48;;;;;;;7.78;100.00;100811.88;10475017;28;20395;-75
2023/03/16 18:04:49;;;;;;;2.25;0.75;;;;;;;7.63;100.00;100815.38;10447291;28;20072;-74
2023/03/16 18:09:50;;;;;;;3.05;0.90;;;;;;;7.51;100.00;100804.25;10476626;28;20039;-74
2023/03/16 18:14:57;;;;;;;2.53;1.00;;;;;;;7.23;100.00;100810.41;10459388;28;20127;-74
2023/03/16 18:19:57;;;;;;;2.78;0.80;;;;;;;7.01;100.00;100822.13;10441133;28;20051;-74
2023/03/16 18:25:00;;;;;;;2.65;1.05;;;;;;;6.94;100.00;100813.88;10446136;28;20070;-74
2023/03/16 18:30:01;;;;;;;4.85;1.08;;;;;;;6.86;100.00;100818.59;10401775;28;20038;-75
2023/03/16 18:35:02;;;;;;;2.53;1.08;;;;;;;6.68;100.00;100810.53;10466914;28;20485;-75
2023/03/16 18:40:03;;;;;;;4.00;1.33;;;;;;;6.31;100.00;100822.09;10480354;28;20047;-74
2023/03/16 18:45:04;;;;;;;1.90;1.05;;;;;;;6.26;100.00;100819.22;10457691;28;20063;-75
2023/03/16 18:50:05;;;;;;;4.95;2.10;;;;;;;6.15;100.00;100828.03;10445918;28;20079;-75
2023/03/16 18:55:13;;;;;;;4.28;1.60;;;;;;;6.13;100.00;100830.50;10445981;28;20044;-74
2023/03/16 19:00:15;;;;;;;7.05;1.83;;;;;;;6.24;100.00;100830.31;10447586;28;20043;-75
2023/03/16 19:05:17;;;;;;;6.63;1.45;;;;;;;5.94;100.00;100841.38;10446028;28;20045;-75
2023/03/16 19:10:28;;;;;;;3.08;1.90;;;;;;;5.64;100.00;100835.03;10451476;28;20369;-75
2023/03/16 19:15:30;;;;;;;3.00;1.85;;;;;;;5.55;100.00;100825.84;10487249;28;20495;-75
2023/03/16 19:20:31;;;;;;;;;;;;;;;5.47;100.00;100826.13;10433732;28;20056;-74
2023/03/16 19:25:34;;;;;;;6.88;2.15;;;;;;;5.49;100.00;100814.16;10444973;28;19916;-75
2023/03/16 19:30:35;;;;;;;6.47;2.10;;;;;;;5.69;100.00;100812.88;10422709;28;20037;-75
2023/03/16 19:35:36;;;;;;;5.88;2.05;;;;;;;5.52;100.00;100797.06;10419233;28;20037;-75
2023/03/16 19:40:36;;;;;;;7.55;3.55;;;;;;;5.65;100.00;100796.19;10506006;28;20056;-75
2023/03/16 19:45:38;;;;;;;3.92;2.30;;;;;;;5.86;100.00;100795.81;10487512;28;20048;-74
2023/03/16 19:50:38;;;;;;;6.50;2.67;;;;;;;6.06;100.00;100786.75;10469624;28;20106;-74
2023/03/16 19:55:38;;;;;;;4.18;2.42;;;;;;;6.10;100.00;100778.34;10434376;28;20584;-75
2023/03/16 20:00:40;;;;;;;5.03;1.52;;;;;;;6.22;100.00;100770.44;10402933;28;20116;-74
2023/03/16 20:05:41;;;;;;;6.07;1.42;;;;;;;6.37;100.00;100749.72;10454859;28;20047;-75
2023/03/16 20:10:41;;;;;;;4.93;2.55;;;;;;;6.45;100.00;100747.59;10461481;28;20471;-75
2023/03/16 20:15:42;;;;;;;4.20;2.60;;;;;;;6.43;100.00;100738.81;10443407;28;20125;-75
2023/03/16 20:20:42;;;;;;;5.85;2.78;;;;;;;6.45;100.00;100745.00;10401669;28;20076;-75
2023/03/16 20:25:43;;;;;;;3.55;1.55;;;;;;;6.40;100.00;100747.31;10384122;28;20030;-75
2023/03/16 20:30:44;;;;;;;3.47;1.45;;;;;;;6.42;100.00;100734.41;10361139;28;20041;-74
2023/03/16 20:35:45;;;;;;;4.45;2.53;;;;;;;6.37;100.00;100728.91;10376013;28;20038;-75
2023/03/16 20:40:48;;;;;;;2.93;1.30;;;;;;;6.35;100.00;100727.03;10383490;28;20083;-75
2023/03/16 20:45:50;;;;;;;6.38;2.67;;;;;;;6.20;100.00;100712.28;10408188;28;20083;-77
2023/03/16 20:50:52;;;;;;;2.67;2.10;;;;;;;6.18;100.00;100708.69;10495291;28;20075;-76
2023/03/16 20:55:53;;;;;;;6.57;3.75;;;;;;;6.39;100.00;100703.91;10451249;28;20084;-75
2023/03/16 21:00:57;;;;;;;3.10;1.67;;;;;;;6.32;100.00;100701.72;10403825;28;20044;-75
2023/03/16 21:05:57;;;;;;;2.88;1.60;;;;;;;6.41;100.00;100688.41;10465177;28;20068;-74
2023/03/16 21:10:59;;;;;;;4.18;1.58;;;;;;;6.22;100.00;100686.38;10439749;28;20045;-75
2023/03/16 21:16:00;;;;;;;4.37;2.57;;;;;;;6.04;100.00;100691.31;10442754;28;20481;-75
2023/03/16 21:21:02;;;;;;;3.85;1.70;;;;;;;5.86;100.00;100694.53;10407208;28;20048;-75
2023/03/16 21:26:02;;;;;;;3.67;2.50;;;;;;;5.83;100.00;100687.41;10401574;28;20124;-75
2023/03/16 21:31:03;;;;;;;2.60;1.65;;;;;;;5.76;100.00;100681.75;10401309;28;20042;-76
2023/03/16 21:36:07;;;;;;;5.82;2.05;;;;;;;5.83;100.00;100665.75;10443043;28;20055;-75
2023/03/16 21:41:07;;;;;;;5.20;1.60;;;;;;;5.80;100.00;100679.44;10474884;28;20041;-75
2023/03/16 21:46:21;;;;;;;4.22;2.40;;;;;;;5.80;100.00;100681.13;10426698;28;20040;-75
2023/03/16 21:51:27;;;;;;;2.63;1.85;;;;;;;5.90;100.00;100667.94;10467703;28;20037;-75
2023/03/16 21:56:28;;;;;;;3.53;1.73;;;;;;;5.82;100.00;100662.25;10438952;28;20048;-75
2023/03/16 22:01:29;;;;;;;2.92;1.70;;;;;;;5.77;100.00;100661.06;10446627;28;20037;-75
2023/03/16 22:06:30;;;;;;;4.07;1.80;;;;;;;5.98;100.00;100656.34;10455156;28;20044;-75
2023/03/16 22:11:30;;;;;;;2.63;1.40;;;;;;;5.88;100.00;100664.34;10437099;28;20463;-75
2023/03/16 22:16:32;;;;;;;7.43;2.90;;;;;;;5.78;100.00;100669.75;10413309;28;20375;-75
2023/03/16 22:21:36;;;;;;;2.20;1.40;;;;;;;5.80;100.00;100663.84;10444111;28;20484;-74
2023/03/16 22:26:37;;;;;;;4.45;2.13;;;;;;;5.76;100.00;100669.66;10451725;28;20048;-75
2023/03/16 22:31:38;;;;;;;4.10;1.83;;;;;;;5.73;100.00;100643.47;10450128;28;20526;-75
2023/03/16 22:36:38;;;;;;;3.67;2.17;;;;;;;5.76;100.00;100638.47;10455114;28;20033;-76
2023/03/16 22:41:39;;;;;;;3.78;1.65;;;;;;;5.90;100.00;100643.66;10457242;28;20076;-75
2023/03/16 22:46:39;;;;;;;3.58;2.03;;;;;;;5.92;100.00;100627.38;10446799;28;20068;-75
2023/03/16 22:51:40;;;;;;;4.40;2.25;;;;;;;6.02;100.00;100647.97;10463964;28;20140;-76
2023/03/16 22:56:42;;;;;;;6.72;1.77;;;;;;;6.28;100.00;100647.75;10473952;28;20474;-76
2023/03/16 23:01:44;;;;;;;4.75;2.13;;;;;;;6.26;100.00;100639.88;10449949;28;20788;-75
2023/03/16 23:06:46;;;;;;;3.03;1.55;;;;;;;6.19;100.00;100640.31;10473298;28;20454;-76
2023/03/16 23:11:47;;;;;;;3.03;2.00;;;;;;;6.24;100.00;100653.56;10449670;28;20040;-76