Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 09:51:20;;;;;;;;;;;12.70;85.20;;;;;;6123554;23;19936;-68
2022/09/03 09:53:46;;;;;;;;;;;12.70;84.70;;;;;;6124845;23;20359;-68
2022/09/03 09:56:23;;;;;;;;;;;12.70;84.20;;;;;;6124629;23;19905;-68
2022/09/03 09:58:51;;;;;;;;;;;12.70;85.30;;;;;;6124682;23;19927;-66
2022/09/03 10:01:22;;;;;;;;;;;12.70;84.70;;;;;;6124155;23;19913;-66
2022/09/03 10:03:58;;;;;;;;;;;12.80;82.90;;;;;;6124054;23;19984;-66
2022/09/03 10:09:22;;;;;;;;;;;13.00;81.90;;;;;;6102732;23;20383;-70
2022/09/03 10:12:04;;;;;;;;;;;13.00;81.20;;;;;;6124430;23;19905;-68
2022/09/03 10:14:38;;;;;;;;;;;13.00;78.50;;;;;;6124545;23;19913;-69
2022/09/03 10:17:15;;;;;;;;;;;13.10;76.50;;;;;;6124331;23;20364;-69
2022/09/03 10:20:25;;;;;;;;;;;13.20;76.70;;;;;;6120887;23;19913;-69
2022/09/03 10:22:39;;;;;;;;;;;13.20;74.50;;;;;;6123410;23;19912;-68
2022/09/03 10:25:06;;;;;;;;;;;13.30;75.80;;;;;;6099365;23;19909;-68
2022/09/03 10:27:32;;;;;;;;;;;13.50;71.00;;;;;;6097675;23;20333;-69
2022/09/03 10:29:59;;;;;;;;;;;13.50;72.20;;;;;;6123728;23;19913;-69
2022/09/03 10:32:29;;;;;;;;;;;13.50;72.50;;;;;;6096911;23;19909;-69
2022/09/03 10:35:07;;;;;;;;;;;13.50;71.00;;;;;;6123634;23;19905;-69
2022/09/03 10:37:44;;;;;;;;;;;13.60;69.70;;;;;;6123894;23;19911;-69
2022/09/03 10:40:16;;;;;;;;;;;13.60;71.30;;;;;;6124046;23;20387;-69
2022/09/03 10:43:01;;;;;;;;;;;13.50;71.60;;;;;;6098391;23;19912;-66
2022/09/03 10:45:46;;;;;;;;;;;13.50;71.60;;;;;;6124476;23;19909;-66
2022/09/03 10:48:15;;;;;;;;;;;13.50;70.10;;;;;;6124274;23;19905;-69
2022/09/03 10:50:42;;;;;;;;;;;13.50;70.30;;;;;;6121242;23;19921;-69
2022/09/03 10:53:28;;;;;;;;;;;13.50;70.00;;;;;;6124310;23;19911;-69
2022/09/03 10:55:58;;;;;;;;;;;13.50;70.10;;;;;;6124081;23;19912;-66
2022/09/03 10:58:30;;;;;;;;;;;13.40;71.30;;;;;;6124018;23;19920;-67
2022/09/03 11:00:59;;;;;;;;;;;13.40;68.30;;;;;;6125234;23;19912;-69
2022/09/03 11:03:26;;;;;;;;;;;13.50;69.50;;;;;;6100320;23;20244;-67
2022/09/03 11:05:58;;;;;;;;;;;13.50;69.20;;;;;;6126288;23;20381;-68
2022/09/03 11:08:30;;;;;;;;;;;13.60;68.20;;;;;;6125819;23;19912;-69
2022/09/03 11:11:12;;;;;;;;;;;13.70;68.30;;;;;;6100780;23;19909;-69
2022/09/03 11:13:52;;;;;;;;;;;13.80;68.60;;;;;;6075248;23;20024;-69
2022/09/03 11:16:25;;;;;;;;;;;13.80;70.20;;;;;;6124445;23;19905;-70
2022/09/03 11:18:53;;;;;;;;;;;13.80;69.00;;;;;;6126205;23;19905;-70
2022/09/03 11:21:24;;;;;;;;;;;13.80;70.00;;;;;;6124684;23;19987;-70
2022/09/03 11:23:51;;;;;;;;;;;13.80;69.90;;;;;;6098539;23;19979;-70
2022/09/03 11:26:18;;;;;;;;;;;13.70;69.70;;;;;;6099136;23;19909;-70
2022/09/03 11:28:54;;;;;;;;;;;13.70;70.00;;;;;;6099072;23;19913;-69
2022/09/03 11:32:00;;;;;;;;;;;13.70;69.10;;;;;;6124637;23;19916;-71
2022/09/03 11:34:28;;;;;;;;;;;13.80;68.80;;;;;;6006980;23;19907;-69
2022/09/03 11:37:04;;;;;;;;;;;13.80;68.20;;;;;;6008553;23;20278;-70
2022/09/03 11:39:31;;;;;;;;;;;13.80;68.20;;;;;;6074261;23;19916;-70
2022/09/03 11:42:06;;;;;;;;;;;13.80;68.80;;;;;;6127261;23;20058;-70
2022/09/03 11:44:40;;;;;;;;;;;13.80;69.50;;;;;;6101986;23;19908;-70
2022/09/03 11:47:15;;;;;;;;;;;13.80;69.30;;;;;;6127385;23;19909;-69
2022/09/03 11:49:45;;;;;;;;;;;14.00;68.40;;;;;;6126029;23;19916;-70
2022/09/03 11:52:12;;;;;;;;;;;14.00;68.90;;;;;;6126443;23;19909;-69
2022/09/03 11:54:43;;;;;;;;;;;14.00;69.10;;;;;;6100262;23;20316;-69
2022/09/03 13:24:16;;;;;;;;;;;13.70;77.60;;;;;;6119177;23;19973;-70
2022/09/03 13:26:46;;;;;;;;;;;13.70;79.00;;;;;;6094309;23;19936;-69
2022/09/03 13:29:34;;;;;;;;;;;13.60;80.40;;;;;;6095785;23;19924;-69
2022/09/03 13:32:07;;;;;;;;;;;13.60;81.90;;;;;;6075201;23;19906;-69
2022/09/03 13:34:41;;;;;;;;;;;13.50;82.90;;;;;;6046237;23;19913;-69
2022/09/03 13:37:20;;;;;;;;;;;13.50;83.50;;;;;;6070412;23;19928;-70
2022/09/03 13:39:49;;;;;;;;;;;13.40;85.90;;;;;;6095571;23;19909;-68
2022/09/03 13:42:17;;;;;;;;;;;13.30;88.20;;;;;;6070392;23;19916;-68
2022/09/03 13:44:49;;;;;;;;;;;13.10;89.20;;;;;;6069733;23;20244;-68
2022/09/03 13:47:25;;;;;;;;;;;13.00;90.70;;;;;;6069691;23;19909;-68
2022/09/03 13:50:25;;;;;;;;;;;12.90;91.10;;;;;;6094550;23;19914;-68
2022/09/03 13:52:56;;;;;;;;;;;12.90;91.70;;;;;;6073546;23;19909;-69
2022/09/03 13:55:28;;;;;;;;;;;12.90;92.30;;;;;;6095456;23;19911;-68
2022/09/03 13:58:10;;;;;;;;;;;12.80;92.30;;;;;;6095738;23;19913;-68
2022/09/03 14:00:46;;;;;;;;;;;12.80;92.70;;;;;;6094719;23;19905;-68
2022/09/03 14:03:45;;;;;;;;;;;12.80;92.60;;;;;;6095406;23;19911;-68
2022/09/03 14:06:30;;;;;;;;;;;12.90;92.90;;;;;;6031197;23;19956;-67
2022/09/03 14:09:15;;;;;;;;;;;12.80;92.90;;;;;;6095368;23;19940;-68
2022/09/03 14:11:59;;;;;;;;;;;12.70;92.60;;;;;;6095005;23;20257;-68
2022/09/03 14:14:38;;;;;;;;;;;12.70;93.00;;;;;;6095219;23;19909;-67
2022/09/03 14:17:11;;;;;;;;;;;12.60;92.80;;;;;;6096066;23;19928;-68
2022/09/03 14:19:43;;;;;;;;;;;12.60;92.90;;;;;;6069842;23;19905;-68
2022/09/03 14:22:26;;;;;;;;;;;12.70;93.20;;;;;;6095605;23;20333;-68
2022/09/03 17:36:30;;;;;;;;;;;12.60;89.90;;;;;;6118841;23;20233;-67
2022/09/03 17:39:15;;;;;;;;;;;12.70;88.70;;;;;;6099382;23;19909;-67
2022/09/03 17:41:48;;;;;;;;;;;12.90;85.70;;;;;;6099083;23;20353;-67
2022/09/03 17:44:21;;;;;;;;;;;13.10;84.40;;;;;;6125051;23;20335;-67
2022/09/03 17:47:05;;;;;;;;;;;13.30;84.20;;;;;;6124774;23;19905;-68
2022/09/03 17:49:33;;;;;;;;;;;13.30;84.80;;;;;;6125093;23;19983;-68
2022/09/03 17:52:03;;;;;;;;;;;13.40;84.00;;;;;;6124831;23;19912;-68
2022/09/03 17:54:43;;;;;;;;;;;13.30;84.40;;;;;;6098458;23;20217;-68
2022/09/03 17:57:15;;;;;;;;;;;13.30;83.20;;;;;;6099029;23;20245;-67
2022/09/03 18:00:00;;;;;;;;;;;13.30;84.00;;;;;;6099357;23;19909;-68
2022/09/03 18:02:37;;;;;;;;;;;13.20;83.50;;;;;;6124331;23;19984;-68
2022/09/03 18:05:16;;;;;;;;;;;13.20;83.10;;;;;;6095328;23;19905;-68
2022/09/03 18:07:43;;;;;;;;;;;13.30;83.10;;;;;;6099132;23;19912;-68
2022/09/03 18:10:09;;;;;;;;;;;13.40;82.70;;;;;;6124567;23;20325;-68
2022/09/03 18:12:36;;;;;;;;;;;13.40;82.00;;;;;;6123869;23;19905;-68
2022/09/03 18:15:05;;;;;;;;;;;13.50;81.60;;;;;;6124605;23;19981;-67
2022/09/03 18:17:55;;;;;;;;;;;13.50;81.10;;;;;;6124929;23;19976;-67
2022/09/03 20:11:49;;;;;;;;;;;13.80;78.80;;;;;;6103825;23;19928;-69
2022/09/03 20:14:15;;;;;;;;;;;13.70;82.60;;;;;;6126160;23;19917;-68
2022/09/03 20:16:55;;;;;;;;;;;13.30;84.40;;;;;;6125642;23;19912;-68
2022/09/03 20:19:36;;;;;;;;;;;13.00;85.60;;;;;;6099537;23;19916;-68
2022/09/03 20:22:12;;;;;;;;;;;12.70;86.20;;;;;;6125523;23;19905;-68
2022/09/03 20:24:45;;;;;;;;;;;12.50;86.70;;;;;;6125289;23;19905;-69
2022/09/03 20:27:18;;;;;;;;;;;12.40;87.30;;;;;;6125948;23;19905;-69
2022/09/03 20:30:02;;;;;;;;;;;12.40;86.30;;;;;;6125344;23;20252;-68
2022/09/03 20:32:32;;;;;;;;;;;12.40;87.80;;;;;;6124878;23;19972;-68
2022/09/03 20:34:58;;;;;;;;;;;12.40;88.90;;;;;;6126592;23;20225;-68
2022/09/03 20:37:34;;;;;;;;;;;12.30;89.90;;;;;;6122612;23;19952;-68
2022/09/03 20:40:06;;;;;;;;;;;12.20;90.10;;;;;;6098745;23;19984;-68
2022/09/03 20:42:51;;;;;;;;;;;12.30;90.00;;;;;;6124720;23;19905;-68
2022/09/03 20:45:20;;;;;;;;;;;12.30;90.60;;;;;;6125656;23;19905;-68
2022/09/03 20:48:04;;;;;;;;;;;12.20;90.50;;;;;;6099581;23;19904;-67
2022/09/03 20:50:49;;;;;;;;;;;12.30;89.20;;;;;;6125338;23;19913;-67
2022/09/03 20:53:31;;;;;;;;;;;12.30;89.00;;;;;;6125543;23;19932;-68
2022/09/03 20:56:02;;;;;;;;;;;12.30;88.10;;;;;;6125825;23;19905;-67
2022/09/03 20:58:35;;;;;;;;;;;12.40;87.10;;;;;;6125110;23;20003;-67
2022/09/03 21:01:05;;;;;;;;;;;12.70;86.20;;;;;;6125359;23;20232;-67
2022/09/03 21:03:51;;;;;;;;;;;12.80;86.10;;;;;;6099576;23;20277;-67
2022/09/03 21:06:22;;;;;;;;;;;12.70;86.30;;;;;;6102553;23;19984;-67
2022/09/03 21:09:02;;;;;;;;;;;12.80;86.00;;;;;;6099723;23;19905;-68
2022/09/03 21:11:32;;;;;;;;;;;12.80;85.30;;;;;;6097955;23;19937;-67
2022/09/03 21:14:04;;;;;;;;;;;13.00;84.10;;;;;;6125204;23;20395;-67
2022/09/03 21:16:49;;;;;;;;;;;13.20;82.40;;;;;;6124932;23;19937;-67
2022/09/03 21:19:36;;;;;;;;;;;13.30;82.60;;;;;;6125436;23;19905;-67
2022/09/03 21:22:35;;;;;;;;;;;13.30;81.90;;;;;;6124316;23;19909;-67
2022/09/03 21:25:05;;;;;;;;;;;13.40;82.40;;;;;;6060285;23;19953;-67
2022/09/03 21:27:35;;;;;;;;;;;13.60;79.40;;;;;;6099514;23;19909;-68
2022/09/03 21:30:03;;;;;;;;;;;13.70;77.40;;;;;;6098532;23;19995;-68
2022/09/03 21:32:35;;;;;;;;;;;13.80;76.10;;;;;;6099670;23;19984;-68
2022/09/03 21:35:05;;;;;;;;;;;13.80;77.20;;;;;;6098986;23;19996;-68
2022/09/03 21:37:35;;;;;;;;;;;13.80;77.80;;;;;;6122523;23;19909;-68
2022/09/03 21:40:02;;;;;;;;;;;13.70;75.00;;;;;;6124564;23;19999;-68
2022/09/03 21:42:33;;;;;;;;;;;14.00;74.00;;;;;;6099346;23;19915;-69
2022/09/03 21:45:22;;;;;;;;;;;14.10;74.60;;;;;;6099227;23;20225;-68
2022/09/03 21:47:50;;;;;;;;;;;14.20;75.90;;;;;;6098712;23;19932;-68
2022/09/03 21:50:18;;;;;;;;;;;14.20;77.20;;;;;;6124499;23;19913;-68
2022/09/03 21:52:44;;;;;;;;;;;14.20;73.80;;;;;;6123878;23;19936;-68
2022/09/03 21:55:33;;;;;;;;;;;14.20;73.20;;;;;;6125148;23;20329;-69
2022/09/03 21:58:06;;;;;;;;;;;14.30;73.40;;;;;;6109356;23;19916;-68
2022/09/03 22:00:33;;;;;;;;;;;14.20;74.60;;;;;;6124323;23;19905;-69
2022/09/03 22:02:59;;;;;;;;;;;14.20;74.20;;;;;;6124279;23;19932;-69
2022/09/03 22:05:32;;;;;;;;;;;14.10;71.90;;;;;;6123684;23;20305;-69
2022/09/03 22:07:59;;;;;;;;;;;14.20;71.90;;;;;;6096176;23;19956;-69
2022/09/03 22:10:31;;;;;;;;;;;14.20;71.90;;;;;;6124358;23;19959;-68
2022/09/03 22:13:16;;;;;;;;;;;14.30;73.00;;;;;;6125271;23;19931;-69
2022/09/03 22:15:46;;;;;;;;;;;14.30;73.50;;;;;;6124768;23;20235;-69
2022/09/03 22:18:25;;;;;;;;;;;14.30;72.30;;;;;;6099483;23;19909;-69
2022/09/03 22:21:12;;;;;;;;;;;14.30;70.80;;;;;;6124139;23;20277;-69
2022/09/03 22:23:42;;;;;;;;;;;14.40;70.50;;;;;;6124788;23;19913;-69
2022/09/03 22:26:27;;;;;;;;;;;14.40;71.50;;;;;;6124750;23;20297;-69
2022/09/03 22:37:03;;;;;;;;;;;14.90;70.40;;;;;;6116755;23;20310;-69
2022/09/03 22:39:36;;;;;;;;;;;15.00;72.30;;;;;;6094642;23;19921;-69
2022/09/03 22:42:16;;;;;;;;;;;15.00;73.80;;;;;;6069935;23;19957;-69
2022/09/03 22:44:52;;;;;;;;;;;15.00;74.00;;;;;;6094946;23;19905;-68
2022/09/03 22:47:18;;;;;;;;;;;14.90;73.50;;;;;;6094761;23;19909;-69
2022/09/03 22:49:49;;;;;;;;;;;15.00;72.70;;;;;;6094913;23;19924;-70
2022/09/03 22:52:18;;;;;;;;;;;15.00;68.60;;;;;;6094827;23;19909;-70
2022/09/03 22:55:00;;;;;;;;;;;15.10;68.30;;;;;;6096048;23;19928;-69
2022/09/03 22:57:26;;;;;;;;;;;15.10;64.80;;;;;;6096276;23;19905;-69
2022/09/03 23:00:00;;;;;;;;;;;15.20;65.40;;;;;;6071952;23;19906;-69
2022/09/03 23:02:27;;;;;;;;;;;15.30;66.90;;;;;;6047470;23;20341;-69
2022/09/03 23:05:08;;;;;;;;;;;15.30;66.90;;;;;;6071563;23;20000;-70
2022/09/03 23:07:34;;;;;;;;;;;15.30;66.90;;;;;;6067325;23;20229;-69
2022/09/03 23:10:05;;;;;;;;;;;15.30;67.30;;;;;;6096034;23;19941;-69
2022/09/03 23:13:04;;;;;;;;;;;15.40;66.40;;;;;;6096914;23;19905;-69
2022/09/03 23:15:31;;;;;;;;;;;15.40;68.50;;;;;;6048459;23;20341;-69
2022/09/03 23:18:00;;;;;;;;;;;15.50;67.70;;;;;;6096097;23;19944;-69
2022/09/03 23:20:27;;;;;;;;;;;15.50;68.80;;;;;;6096709;23;19912;-71
2022/09/03 23:23:12;;;;;;;;;;;15.40;71.00;;;;;;6070633;23;19906;-70
2022/09/03 23:25:40;;;;;;;;;;;15.40;71.60;;;;;;6097325;23;20321;-69
2022/09/03 23:28:10;;;;;;;;;;;15.30;70.20;;;;;;6071587;23;19980;-69
2022/09/03 23:30:37;;;;;;;;;;;15.30;70.80;;;;;;6095499;23;20326;-69
2022/09/03 23:33:04;;;;;;;;;;;15.30;70.10;;;;;;6094104;23;19956;-69
2022/09/03 23:35:34;;;;;;;;;;;15.30;67.20;;;;;;6095749;23;19936;-70
2022/09/03 23:38:01;;;;;;;;;;;15.30;64.70;;;;;;6079968;23;19921;-69
2022/09/03 23:40:38;;;;;;;;;;;15.40;65.60;;;;;;6124355;23;19905;-70
2022/09/03 23:43:23;;;;;;;;;;;15.40;67.70;;;;;;6099679;23;19968;-70
2022/09/03 23:45:53;;;;;;;;;;;15.40;67.10;;;;;;6125279;23;19989;-68
2022/09/03 23:48:26;;;;;;;;;;;15.40;68.40;;;;;;6125102;23;19905;-69
2022/09/03 23:51:08;;;;;;;;;;;15.40;67.40;;;;;;6124937;23;19924;-68
2022/09/03 23:53:35;;;;;;;;;;;15.40;67.70;;;;;;6124676;23;19913;-68
2022/09/03 23:56:13;;;;;;;;;;;15.40;68.60;;;;;;6125069;23;19984;-68
2022/09/03 23:58:58;;;;;;;;;;;15.40;70.10;;;;;;6125374;23;20325;-68
