Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:53;;;;;;;0.40;0.40;;;;;;;10.97;96.57;99519.94;5067086;28;20033;-69
2022/11/10 00:04:18;;;;;;;0.50;0.50;;;;;;;10.97;96.92;99526.00;5067069;28;20060;-68
2022/11/10 00:06:47;;;;;;;0.50;0.50;;;;;;;10.99;96.78;99533.75;5067133;28;20082;-69
2022/11/10 00:09:13;;;;;;;0.40;0.40;;;;;;;10.97;96.75;99530.31;5067009;28;20098;-69
2022/11/10 00:11:38;;;;;;;0.40;0.40;;;;;;;10.96;96.93;99539.00;5066582;28;20021;-69
2022/11/10 00:17:00;;;;;;;1.58;1.50;;;;;;;10.98;97.02;99526.81;5066975;28;20052;-69
2022/11/10 00:19:32;;;;;;;0.40;0.40;;;;;;;10.95;96.95;99539.88;5065580;28;20028;-69
2022/11/10 00:21:58;;;;;;;1.50;1.40;;;;;;;10.96;96.67;99533.81;5066704;28;20024;-69
2022/11/10 00:24:23;;;;;;;0.40;0.40;;;;;;;10.92;96.77;99527.84;5066894;28;20048;-70
2022/11/10 00:26:50;;;;;;;0.50;0.50;;;;;;;10.93;96.82;99539.09;5066634;28;20021;-69
2022/11/10 00:29:15;;;;;;;0.63;0.63;;;;;;;10.94;96.81;99541.66;5065331;28;20044;-69
2022/11/10 00:31:41;;;;;;;0.40;0.40;;;;;;;10.99;96.79;99539.78;5066400;28;20429;-70
2022/11/10 00:34:10;;;;;;;0.40;0.40;;;;;;;10.94;96.90;99544.25;5066663;28;20036;-69
2022/11/10 00:36:35;;;;;;;0.40;0.40;;;;;;;10.97;96.65;99546.78;5066514;28;20017;-69
2022/11/10 00:39:01;;;;;;;0.85;0.85;;;;;;;10.94;96.21;99552.03;5066642;28;20039;-69
2022/11/10 00:41:26;;;;;;;0.40;0.40;;;;;;;10.91;96.27;99550.34;5064816;28;20503;-69
2022/11/10 00:43:52;;;;;;;0.40;0.40;;;;;;;10.93;96.01;99552.91;5066296;28;20032;-71
2022/11/10 00:46:17;;;;;;;0.40;0.40;;;;;;;10.88;95.81;99553.00;5066424;28;20024;-69
2022/11/10 00:48:43;;;;;;;1.30;1.30;;;;;;;10.85;95.87;99547.91;5064952;28;20029;-69
2022/11/10 00:51:25;;;;;;;0.50;0.50;;;;;;;10.85;96.02;99553.09;5064699;28;20060;-70
2022/11/10 00:53:50;;;;;;;0.40;0.40;;;;;;;10.95;96.12;99563.25;5065969;28;20508;-70
2022/11/10 00:56:16;;;;;;;0.40;0.40;;;;;;;10.93;96.18;99562.47;5066331;28;20037;-70
2022/11/10 00:58:42;;;;;;;0.65;0.65;;;;;;;10.91;95.89;99565.06;5066192;28;20317;-70
2022/11/10 01:01:08;;;;;;;0.85;0.85;;;;;;;10.88;95.99;99571.19;5066200;28;20025;-70
2022/11/10 01:03:34;;;;;;;0.85;0.85;;;;;;;10.84;95.92;99564.38;5063582;28;20040;-69
2022/11/10 01:06:05;;;;;;;0.40;0.40;;;;;;;10.93;95.60;99583.25;5064671;28;20032;-69
2022/11/10 01:08:30;;;;;;;1.20;1.10;;;;;;;10.91;95.81;99580.66;5065800;28;20016;-69
2022/11/10 01:11:14;;;;;;;0.40;0.40;;;;;;;10.91;95.28;99583.25;5064378;28;20071;-69
2022/11/10 01:13:39;;;;;;;0.40;0.40;;;;;;;10.88;95.37;99594.56;5065866;28;20579;-69
2022/11/10 01:16:07;;;;;;;0.40;0.40;;;;;;;10.75;95.35;99582.75;5065754;28;20033;-69
2022/11/10 01:18:33;;;;;;;0.40;0.40;;;;;;;10.71;94.98;99591.50;5065875;28;20020;-69
2022/11/10 01:20:59;;;;;;;0.50;0.50;;;;;;;10.70;95.13;99605.38;5065805;28;20017;-69
2022/11/10 01:23:24;;;;;;;0.40;0.40;;;;;;;10.63;95.09;99594.25;5065489;28;20051;-69
2022/11/10 01:25:49;;;;;;;0.40;0.40;;;;;;;10.63;95.45;99602.91;5064151;28;20029;-69
2022/11/10 01:28:15;;;;;;;0.50;0.50;;;;;;;10.63;95.14;99608.09;5064362;28;20020;-69
2022/11/10 01:30:40;;;;;;;0.40;0.40;;;;;;;10.58;95.24;99607.34;5065393;28;20025;-69
2022/11/10 01:33:06;;;;;;;0.40;0.40;;;;;;;10.54;94.93;99621.28;5065603;28;20024;-69
2022/11/10 01:35:33;;;;;;;0.40;0.40;;;;;;;10.54;94.93;99621.28;5063825;28;20045;-69
2022/11/10 01:37:58;;;;;;;1.85;1.75;;;;;;;10.48;95.40;99627.44;5064021;28;20024;-69
2022/11/10 01:40:24;;;;;;;0.40;0.40;;;;;;;10.49;95.09;99618.78;5065114;28;20380;-69
2022/11/10 01:42:53;;;;;;;0.50;0.50;;;;;;;10.51;95.48;99626.53;5063834;28;20021;-69
2022/11/10 01:45:21;;;;;;;0.77;0.77;;;;;;;10.51;95.31;99622.19;5065421;28;20025;-69
2022/11/10 01:47:47;;;;;;;0.60;0.60;;;;;;;10.49;95.29;99630.91;5065281;28;20100;-69
2022/11/10 01:50:13;;;;;;;0.40;0.40;;;;;;;10.46;95.40;99633.53;5065282;28;20036;-69
2022/11/10 01:52:40;;;;;;;0.40;0.40;;;;;;;10.50;95.09;99630.88;5064755;28;20365;-68
2022/11/10 01:55:06;;;;;;;0.40;0.40;;;;;;;10.48;95.51;99630.03;5063757;28;20050;-69
2022/11/10 01:57:32;;;;;;;0.40;0.40;;;;;;;10.47;95.59;99643.03;5063743;28;20025;-69
2022/11/10 01:59:57;;;;;;;0.40;0.40;;;;;;;10.48;94.82;99636.97;5062523;28;20029;-68
2022/11/10 02:03:15;;;;;;;2.35;2.15;;;;;;;10.44;95.45;99640.47;5064865;28;20084;-70
2022/11/10 02:05:42;;;;;;;0.40;0.40;;;;;;;10.42;95.42;99643.09;5049466;28;20048;-69
2022/11/10 02:08:08;;;;;;;0.50;0.50;;;;;;;10.45;95.30;99647.38;5064898;28;20056;-69
2022/11/10 02:10:33;;;;;;;0.40;0.40;;;;;;;10.44;95.40;99650.84;5064542;28;20049;-69
2022/11/10 02:12:59;;;;;;;0.50;0.50;;;;;;;10.47;95.80;99656.00;5064993;28;20358;-69
2022/11/10 02:15:24;;;;;;;0.40;0.40;;;;;;;10.50;95.86;99666.31;5068575;28;20073;-69
2022/11/10 02:17:50;;;;;;;0.40;0.40;;;;;;;10.45;95.71;99668.16;5069906;28;20025;-69
2022/11/10 02:20:18;;;;;;;0.40;0.40;;;;;;;10.47;95.76;99669.84;5071691;28;20370;-69
2022/11/10 02:22:44;;;;;;;2.03;1.85;;;;;;;10.49;95.67;99675.88;5071191;28;20122;-69
2022/11/10 02:25:12;;;;;;;0.40;0.40;;;;;;;10.46;95.40;99672.44;5071651;28;20485;-69
2022/11/10 02:27:37;;;;;;;0.40;0.40;;;;;;;10.54;95.63;99679.22;5071510;28;20036;-68
2022/11/10 02:30:03;;;;;;;0.40;0.40;;;;;;;10.53;95.56;99681.84;5071316;28;20021;-70
2022/11/10 02:32:29;;;;;;;0.60;0.60;;;;;;;10.52;95.34;99683.59;5071275;28;20103;-68
2022/11/10 02:34:54;;;;;;;0.50;0.50;;;;;;;10.56;95.16;99699.09;5070626;28;20027;-70
2022/11/10 02:37:19;;;;;;;0.40;0.40;;;;;;;10.51;95.75;99692.25;5068982;28;20063;-68
2022/11/10 02:39:44;;;;;;;0.40;0.40;;;;;;;10.61;95.52;99692.06;5070080;28;20032;-69
2022/11/10 02:42:10;;;;;;;0.40;0.40;;;;;;;10.61;95.50;99705.03;5070981;28;20021;-68
2022/11/10 02:44:36;;;;;;;0.40;0.40;;;;;;;10.49;95.39;99685.41;5071208;28;20021;-68
2022/11/10 02:47:02;;;;;;;0.40;0.40;;;;;;;10.59;95.09;99706.84;5071136;28;20036;-69
2022/11/10 02:49:27;;;;;;;0.40;0.40;;;;;;;10.55;95.13;99706.03;5071341;28;20088;-69
2022/11/10 02:51:53;;;;;;;0.43;0.43;;;;;;;10.55;95.34;99706.03;5071165;28;20051;-69
2022/11/10 02:54:19;;;;;;;0.40;0.40;;;;;;;10.56;95.42;99714.69;5071072;28;20044;-69
2022/11/10 02:56:44;;;;;;;0.40;0.40;;;;;;;10.51;95.26;99710.41;5069684;28;20075;-69
2022/11/10 02:59:09;;;;;;;0.40;0.40;;;;;;;10.50;95.61;99723.41;5069811;28;20029;-68
2022/11/10 03:01:35;;;;;;;0.40;0.40;;;;;;;10.44;95.26;99716.59;5069769;28;20024;-69
2022/11/10 03:04:00;;;;;;;0.65;0.65;;;;;;;10.33;95.05;99715.94;5070978;28;20025;-69
2022/11/10 03:06:25;;;;;;;2.35;2.20;;;;;;;10.30;95.23;99724.63;5071147;28;20024;-69
2022/11/10 03:08:51;;;;;;;0.45;0.45;;;;;;;10.27;94.82;99722.94;5069671;28;20021;-69
2022/11/10 03:11:16;;;;;;;0.40;0.40;;;;;;;10.19;94.85;99726.56;5069576;28;20025;-70
2022/11/10 03:13:41;;;;;;;0.40;0.40;;;;;;;10.06;95.08;99724.19;5071118;28;20089;-69
2022/11/10 03:16:07;;;;;;;0.50;0.50;;;;;;;10.01;95.06;99726.88;5071025;28;20025;-69
2022/11/10 03:18:32;;;;;;;0.40;0.40;;;;;;;9.91;95.19;99731.34;5071148;28;20027;-69
2022/11/10 03:20:57;;;;;;;0.40;0.40;;;;;;;9.84;95.58;99724.53;5069708;28;20066;-69
2022/11/10 03:23:23;;;;;;;0.50;0.50;;;;;;;9.85;95.41;99736.63;5069531;28;20024;-68
2022/11/10 03:25:48;;;;;;;1.25;1.25;;;;;;;9.80;96.24;99741.03;5069847;28;20108;-69
2022/11/10 03:28:13;;;;;;;0.50;0.50;;;;;;;9.74;96.13;99738.53;5066285;28;20017;-70
2022/11/10 03:30:39;;;;;;;0.40;0.40;;;;;;;9.70;96.50;99736.84;5066664;28;20075;-69
2022/11/10 03:33:05;;;;;;;0.60;0.60;;;;;;;9.69;96.50;99746.38;5067850;28;20056;-69
2022/11/10 03:35:30;;;;;;;0.50;0.50;;;;;;;9.67;96.68;99751.59;5067666;28;20021;-69
2022/11/10 03:37:56;;;;;;;0.50;0.50;;;;;;;9.63;96.77;99744.72;5067697;28;20025;-68
2022/11/10 03:40:21;;;;;;;0.50;0.50;;;;;;;9.62;96.88;99750.81;5067694;28;20487;-69
2022/11/10 03:42:47;;;;;;;0.40;0.40;;;;;;;9.46;96.88;99736.34;5067521;28;20050;-69
2022/11/10 03:45:13;;;;;;;0.50;0.50;;;;;;;9.55;96.91;99751.78;5067733;28;20036;-69
2022/11/10 03:47:39;;;;;;;0.50;0.50;;;;;;;9.51;96.87;99761.34;5067458;28;20029;-70
2022/11/10 03:50:05;;;;;;;0.50;0.50;;;;;;;9.49;97.04;99770.84;5065893;28;20055;-69
2022/11/10 03:52:31;;;;;;;0.60;0.60;;;;;;;9.50;97.28;99769.13;5067363;28;20074;-69
2022/11/10 03:54:56;;;;;;;0.40;0.40;;;;;;;9.53;97.25;99776.84;5067381;28;20053;-69
2022/11/10 03:57:21;;;;;;;0.40;0.40;;;;;;;9.49;97.31;99770.84;5067276;28;20033;-69
2022/11/10 03:59:46;;;;;;;0.50;0.50;;;;;;;9.52;97.32;99778.59;5067426;28;20038;-69
2022/11/10 04:02:12;;;;;;;0.77;0.77;;;;;;;9.53;97.60;99782.91;5065964;28;20029;-69
2022/11/10 04:10:06;;;;;;;0.50;0.50;;;;;;;9.57;97.94;99781.09;5067150;28;20082;-70
2022/11/10 04:20:44;;;;;;;0.40;0.40;;;;;;;9.53;97.77;99782.91;5067069;28;20031;-69
2022/11/10 04:23:29;;;;;;;0.55;0.55;;;;;;;9.50;97.50;99790.72;5065404;28;20021;-69
2022/11/10 04:28:47;;;;;;;0.40;0.40;;;;;;;9.46;97.54;99801.13;5066781;28;20047;-68
2022/11/10 04:31:13;;;;;;;0.40;0.40;;;;;;;9.34;97.51;99787.47;5066583;28;20460;-68
2022/11/10 04:33:40;;;;;;;0.40;0.40;;;;;;;9.35;97.86;99806.44;5066427;28;20025;-69
2022/11/10 04:36:07;;;;;;;0.70;0.70;;;;;;;9.35;97.93;99814.22;5066512;28;20053;-69
2022/11/10 04:38:33;;;;;;;0.50;0.50;;;;;;;9.35;97.62;99817.69;5066291;28;20096;-68
2022/11/10 04:40:58;;;;;;;0.50;0.50;;;;;;;9.31;97.64;99823.78;5066449;28;20032;-69
2022/11/10 04:43:23;;;;;;;0.40;0.40;;;;;;;9.28;97.34;99822.06;5065180;28;20116;-69
2022/11/10 04:45:49;;;;;;;0.50;0.50;;;;;;;9.29;97.48;99841.06;5066700;28;20039;-69
2022/11/10 04:48:14;;;;;;;0.40;0.40;;;;;;;9.28;97.41;99840.22;5064991;28;20074;-70
2022/11/10 04:50:39;;;;;;;0.40;0.40;;;;;;;9.26;97.36;99846.28;5066364;28;20017;-72
2022/11/10 04:53:05;;;;;;;0.40;0.40;;;;;;;9.18;97.38;99843.78;5066303;28;20100;-69
2022/11/10 04:55:30;;;;;;;0.40;0.40;;;;;;;9.13;97.69;99843.84;5065919;28;20433;-69
2022/11/10 04:57:55;;;;;;;0.40;0.40;;;;;;;9.13;97.86;99859.38;5066456;28;20043;-69
2022/11/10 05:00:21;;;;;;;0.40;0.40;;;;;;;9.13;97.66;99858.53;5064855;28;20021;-70
2022/11/10 05:02:46;;;;;;;0.50;0.50;;;;;;;9.11;97.88;99863.72;5047959;28;20028;-69
2022/11/10 05:05:11;;;;;;;2.38;2.25;;;;;;;9.07;97.86;99863.78;5064371;28;20060;-70
2022/11/10 05:07:37;;;;;;;0.40;0.40;;;;;;;9.05;97.62;99867.25;5064676;28;20060;-71
2022/11/10 05:10:02;;;;;;;0.52;0.52;;;;;;;9.06;97.64;99868.09;5066026;28;20028;-69
2022/11/10 05:12:28;;;;;;;0.40;0.40;;;;;;;9.06;97.43;99881.03;5064429;28;20021;-69
2022/11/10 05:14:54;;;;;;;0.40;0.40;;;;;;;9.00;97.84;99878.50;5065877;28;20016;-69
2022/11/10 05:17:20;;;;;;;1.95;1.85;;;;;;;9.02;98.06;99885.41;5065854;28;20078;-69
2022/11/10 05:19:46;;;;;;;0.50;0.50;;;;;;;9.01;98.14;99891.44;5064490;28;20029;-69
2022/11/10 05:22:11;;;;;;;0.40;0.40;;;;;;;9.02;98.09;99898.34;5065600;28;20044;-69
2022/11/10 05:24:37;;;;;;;0.50;0.50;;;;;;;9.00;98.15;99904.41;5065686;28;20031;-70
2022/11/10 05:27:02;;;;;;;1.48;1.48;;;;;;;8.95;98.43;99899.28;5065613;28;20021;-70
2022/11/10 05:29:27;;;;;;;0.40;0.40;;;;;;;8.96;98.41;99906.16;5065578;28;20108;-66
2022/11/10 05:31:52;;;;;;;0.50;0.50;;;;;;;8.95;98.43;99911.34;5064234;28;20029;-70
2022/11/10 05:34:18;;;;;;;1.05;1.05;;;;;;;8.95;98.60;99919.13;5065566;28;20035;-69
2022/11/10 05:36:43;;;;;;;4.82;1.77;;;;;;;8.88;98.86;99916.59;5065610;28;20479;-68
2022/11/10 05:39:09;;;;;;;0.50;0.50;;;;;;;8.89;98.69;99920.91;5065511;28;20108;-72
2022/11/10 05:41:34;;;;;;;0.50;0.50;;;;;;;8.94;98.72;99928.63;5064844;28;20078;-70
2022/11/10 05:43:59;;;;;;;0.50;0.50;;;;;;;8.95;98.66;99950.19;5063832;28;20050;-71
2022/11/10 05:46:25;;;;;;;0.50;0.50;;;;;;;8.92;98.63;99941.59;5063333;28;20024;-70
2022/11/10 05:48:50;;;;;;;0.50;0.50;;;;;;;8.93;98.51;99963.16;5065014;28;20029;-70
2022/11/10 05:51:15;;;;;;;0.50;0.50;;;;;;;8.89;98.62;99957.16;5063571;28;20100;-68
2022/11/10 05:53:41;;;;;;;0.98;0.98;;;;;;;8.93;98.85;99966.59;5064896;28;20101;-69
2022/11/10 05:56:06;;;;;;;0.75;0.75;;;;;;;8.90;99.17;99961.44;5063853;28;20028;-71
2022/11/10 05:58:32;;;;;;;0.40;0.40;;;;;;;8.91;99.21;99975.25;5063883;28;20036;-69
2022/11/10 06:00:57;;;;;;;0.50;0.50;;;;;;;8.92;98.90;99966.63;5063988;28;20023;-68
2022/11/10 06:03:22;;;;;;;0.40;0.40;;;;;;;8.90;98.96;99964.03;5065261;28;20082;-69
2022/11/10 06:05:48;;;;;;;0.50;0.50;;;;;;;8.96;98.86;99970.03;5064955;28;20112;-70
2022/11/10 06:08:13;;;;;;;0.35;0.35;;;;;;;8.95;99.17;99973.47;5065153;28;20025;-69
2022/11/10 06:10:39;;;;;;;0.57;0.57;;;;;;;8.99;99.38;99980.38;5064841;28;20030;-69
2022/11/10 06:13:05;;;;;;;0.50;0.50;;;;;;;9.01;99.34;99989.00;5065156;28;20051;-70
2022/11/10 06:15:30;;;;;;;0.40;0.40;;;;;;;9.00;99.27;99984.66;5065112;28;20088;-69
2022/11/10 06:17:57;;;;;;;0.40;0.40;;;;;;;9.05;99.58;100004.50;5065032;28;20025;-69
2022/11/10 06:20:22;;;;;;;0.40;0.40;;;;;;;9.04;99.48;100005.34;5065092;28;20062;-69
2022/11/10 06:23:06;;;;;;;0.40;0.40;;;;;;;9.11;99.41;100015.63;5064840;28;20044;-70
2022/11/10 06:25:33;;;;;;;0.40;0.40;;;;;;;9.10;99.75;100019.13;5065192;28;20040;-69
2022/11/10 06:27:59;;;;;;;0.40;0.40;;;;;;;9.14;99.75;100024.25;5064761;28;20031;-72
2022/11/10 06:30:26;;;;;;;0.40;0.40;;;;;;;9.15;99.56;100031.13;5063374;28;20025;-71
2022/11/10 06:32:52;;;;;;;0.40;0.40;;;;;;;9.16;99.82;100027.69;5065016;28;20182;-73
2022/11/10 06:35:18;;;;;;;0.50;0.50;;;;;;;9.22;99.71;100031.13;5063780;28;20484;-73
2022/11/10 06:37:43;;;;;;;0.40;0.40;;;;;;;9.23;99.57;100033.69;5064823;28;20025;-70
2022/11/10 06:40:13;;;;;;;0.47;0.47;;;;;;;9.22;99.78;100037.13;5064841;28;20108;-70
2022/11/10 06:42:39;;;;;;;2.90;2.05;;;;;;;9.23;99.89;100046.66;5062912;28;20080;-71
2022/11/10 06:45:05;;;;;;;0.50;0.50;;;;;;;9.19;99.52;100031.97;5063017;28;20021;-70
2022/11/10 06:47:30;;;;;;;0.50;0.50;;;;;;;9.27;99.32;100044.88;5064954;28;20060;-71
2022/11/10 06:49:56;;;;;;;0.40;0.40;;;;;;;9.25;99.41;100041.44;5064744;28;20036;-70
2022/11/10 06:52:21;;;;;;;0.40;0.40;;;;;;;9.18;99.46;100044.06;5063466;28;20021;-70
2022/11/10 06:54:46;;;;;;;0.40;0.40;;;;;;;9.27;99.80;100061.28;5064588;28;20132;-70
2022/11/10 06:57:12;;;;;;;2.22;2.05;;;;;;;9.29;99.36;100063.84;5064576;28;20025;-71
2022/11/10 06:59:37;;;;;;;0.40;0.40;;;;;;;9.25;99.39;100060.41;5064780;28;20027;-69
2022/11/10 07:02:02;;;;;;;0.50;0.50;;;;;;;9.29;99.46;100066.44;5065954;28;20016;-69
2022/11/10 07:04:28;;;;;;;0.50;0.50;;;;;;;9.37;99.58;100068.97;5068552;28;20025;-70
2022/11/10 07:06:53;;;;;;;0.50;0.50;;;;;;;9.41;99.82;100081.00;5068597;28;20029;-69
2022/11/10 07:09:18;;;;;;;0.50;0.50;;;;;;;9.42;99.48;100078.41;5068604;28;20024;-69
2022/11/10 07:11:44;;;;;;;0.40;0.40;;;;;;;9.47;99.46;100082.69;5068223;28;20053;-69
2022/11/10 07:14:09;;;;;;;0.40;0.40;;;;;;;9.50;99.79;100078.34;5068435;28;20097;-70
2022/11/10 07:16:35;;;;;;;1.25;1.25;;;;;;;9.52;99.83;100080.94;5068311;28;20021;-70
2022/11/10 07:19:01;;;;;;;0.40;0.40;;;;;;;9.57;99.46;100078.28;5066903;28;20021;-70
2022/11/10 07:21:26;;;;;;;0.40;0.40;;;;;;;9.61;99.07;100092.94;5068359;28;20021;-70
2022/11/10 07:23:51;;;;;;;1.23;1.15;;;;;;;9.58;99.23;100078.28;5068106;28;20044;-70
2022/11/10 07:26:17;;;;;;;1.55;1.45;;;;;;;9.65;99.35;100092.88;5067241;28;20025;-71
2022/11/10 07:28:42;;;;;;;0.50;0.50;;;;;;;9.65;99.23;100085.09;5066654;28;20043;-70
2022/11/10 07:31:07;;;;;;;0.50;0.50;;;;;;;9.71;99.20;100096.28;5066976;28;20020;-70
2022/11/10 07:33:33;;;;;;;0.40;0.40;;;;;;;9.69;99.22;100098.91;5066373;28;20029;-70
2022/11/10 07:36:02;;;;;;;0.40;0.40;;;;;;;9.73;99.06;100108.34;5068121;28;20088;-70
2022/11/10 07:38:28;;;;;;;0.40;0.40;;;;;;;9.70;98.85;100104.94;5050232;28;20052;-71
2022/11/10 07:40:54;;;;;;;0.40;0.40;;;;;;;9.66;98.75;100099.78;5066338;28;20021;-70
2022/11/10 07:43:21;;;;;;;0.40;0.40;;;;;;;9.67;98.91;100106.69;5066402;28;20464;-72
2022/11/10 07:45:48;;;;;;;0.85;0.85;;;;;;;9.62;98.44;100103.28;5067948;28;20028;-70
2022/11/10 07:48:13;;;;;;;0.60;0.60;;;;;;;9.65;98.65;100108.44;5067873;28;20025;-71
2022/11/10 07:50:39;;;;;;;0.40;0.40;;;;;;;9.61;98.33;100114.53;5067622;28;20032;-72
2022/11/10 07:53:16;;;;;;;0.40;0.40;;;;;;;9.55;98.40;100112.84;5067769;28;20456;-72
2022/11/10 07:55:43;;;;;;;0.50;0.50;;;;;;;9.54;98.57;100111.13;5067329;28;20053;-70
2022/11/10 07:58:14;;;;;;;0.40;0.40;;;;;;;9.59;98.47;100118.88;5066273;28;20031;-70
2022/11/10 08:00:40;;;;;;;0.40;0.40;;;;;;;9.66;99.06;100123.09;5067444;28;20020;-72
2022/11/10 08:03:09;;;;;;;0.50;0.50;;;;;;;9.88;99.66;100128.09;5067497;28;20025;-71
2022/11/10 08:05:35;;;;;;;0.50;0.50;;;;;;;10.22;99.86;100133.81;5067544;28;20558;-73
2022/11/10 08:08:00;;;;;;;0.50;0.50;;;;;;;10.57;98.99;100136.88;5066140;28;20052;-72
2022/11/10 08:10:27;;;;;;;0.40;0.40;;;;;;;10.78;97.54;100133.16;5065827;28;20083;-73
2022/11/10 08:12:54;;;;;;;0.40;0.40;;;;;;;10.79;96.09;100142.66;5066402;28;20112;-73
2022/11/10 08:15:19;;;;;;;0.40;0.40;;;;;;;10.74;95.60;100150.50;5067124;28;20027;-73
2022/11/10 08:17:45;;;;;;;0.40;0.40;;;;;;;10.85;96.26;100150.34;5065881;28;20021;-73
2022/11/10 08:20:10;;;;;;;0.40;0.40;;;;;;;11.14;96.50;100145.63;5065617;28;20017;-75
2022/11/10 08:22:36;;;;;;;0.40;0.40;;;;;;;11.38;95.09;100135.72;5065459;28;20112;-75
2022/11/10 08:25:01;;;;;;;0.75;0.75;;;;;;;11.40;93.11;100153.03;5067107;28;20029;-75
2022/11/10 08:27:27;;;;;;;4.93;4.45;;;;;;;11.24;91.77;100154.13;5066837;28;20025;-75
2022/11/10 08:29:52;;;;;;;0.40;0.40;;;;;;;11.17;91.82;100153.34;5065683;28;20051;-74
2022/11/10 08:32:17;;;;;;;0.40;0.40;;;;;;;11.06;91.63;100150.06;5066863;28;20036;-75
2022/11/10 08:34:43;;;;;;;0.40;0.40;;;;;;;11.06;91.76;100163.91;5066818;28;20037;-75
2022/11/10 08:37:08;;;;;;;3.20;1.70;;;;;;;11.07;92.13;100157.00;5065491;28;20118;-75
2022/11/10 08:39:33;;;;;;;0.40;0.40;;;;;;;11.10;91.72;100167.34;5066701;28;20056;-75
2022/11/10 08:41:59;;;;;;;0.40;0.40;;;;;;;11.15;91.72;100166.38;5065148;28;20377;-75
2022/11/10 08:44:24;;;;;;;0.40;0.40;;;;;;;11.35;92.15;100179.94;5065734;28;20029;-75
2022/11/10 08:46:49;;;;;;;0.40;0.40;;;;;;;11.49;91.91;100171.94;5066721;28;20468;-75
2022/11/10 08:49:15;;;;;;;0.40;0.40;;;;;;;11.67;91.43;100181.19;5066834;28;20033;-75
2022/11/10 08:51:40;;;;;;;0.40;0.40;;;;;;;11.93;91.20;100184.22;5065202;28;20045;-76
2022/11/10 08:54:05;;;;;;;0.32;0.32;;;;;;;12.22;89.52;100190.69;5064945;28;20041;-75
2022/11/10 08:56:31;;;;;;;6.32;3.50;;;;;;;12.37;87.84;100192.13;5065017;28;20021;-77
2022/11/10 08:58:56;;;;;;;0.40;0.40;;;;;;;12.42;87.28;100197.22;5066345;28;20047;-75
2022/11/10 09:01:21;;;;;;;0.40;0.40;;;;;;;13.04;87.71;100202.91;5064893;28;20207;-76
2022/11/10 09:03:47;;;;;;;0.30;0.30;;;;;;;13.83;84.95;100210.69;5064894;28;20021;-76
2022/11/10 09:06:12;;;;;;;0.70;0.70;;;;;;;14.17;81.67;100203.75;5064759;28;20036;-76
2022/11/10 09:08:37;;;;;;;0.30;0.30;;;;;;;13.97;81.60;100200.75;5064536;28;20025;-76
2022/11/10 09:11:03;;;;;;;0.30;0.30;;;;;;;13.67;81.22;100200.63;5064301;28;20032;-76
2022/11/10 09:13:29;;;;;;;0.40;0.40;;;;;;;13.29;80.67;100200.59;5064782;28;20025;-77
2022/11/10 09:15:55;;;;;;;0.30;0.30;;;;;;;13.00;80.23;100212.56;5066354;28;20020;-77
2022/11/10 09:18:20;;;;;;;0.40;0.40;;;;;;;12.76;81.21;100209.59;5066223;28;20065;-77
2022/11/10 09:20:46;;;;;;;0.30;0.30;;;;;;;12.76;82.06;100209.59;5064627;28;20017;-78
2022/11/10 09:23:14;;;;;;;0.50;0.50;;;;;;;13.01;82.36;100209.06;5064585;28;20032;-77
2022/11/10 09:25:41;;;;;;;4.15;2.67;;;;;;;12.95;81.61;100206.59;5065274;28;20025;-77
2022/11/10 09:28:12;;;;;;;1.45;1.35;;;;;;;12.79;80.16;100219.06;5065849;28;20021;-76
2022/11/10 09:30:37;;;;;;;0.60;0.60;;;;;;;12.54;80.88;100204.78;5065938;28;20031;-76
2022/11/10 09:33:03;;;;;;;0.40;0.40;;;;;;;12.50;81.62;100213.56;5065841;28;20029;-76
2022/11/10 09:35:28;;;;;;;0.30;0.30;;;;;;;12.59;81.48;100223.81;5065907;28;20029;-77
2022/11/10 09:37:53;;;;;;;0.40;0.40;;;;;;;12.59;80.96;100223.81;5064071;28;20025;-75
2022/11/10 09:40:24;;;;;;;0.45;0.45;;;;;;;12.77;81.07;100238.22;5064364;28;20028;-76
2022/11/10 09:42:53;;;;;;;0.65;0.65;;;;;;;12.90;79.71;100227.53;5065320;28;20028;-76
2022/11/10 09:45:23;;;;;;;0.40;0.40;;;;;;;13.08;79.85;100241.91;5065823;28;20028;-76
2022/11/10 09:48:17;;;;;;;0.30;0.30;;;;;;;13.47;79.99;100232.38;5065573;28;20104;-76
2022/11/10 09:50:51;;;;;;;0.40;0.40;;;;;;;14.31;77.99;100240.78;5065689;28;20032;-77
2022/11/10 09:53:22;;;;;;;0.30;0.30;;;;;;;14.63;75.96;100246.03;5065417;28;20496;-77
2022/11/10 09:55:51;;;;;;;0.40;0.40;;;;;;;14.91;74.94;100255.72;5065237;28;20060;-77
2022/11/10 09:58:20;;;;;;;0.40;0.40;;;;;;;14.91;73.97;100267.91;5081126;28;20056;-76
2022/11/10 10:00:51;;;;;;;0.30;0.30;;;;;;;14.98;73.39;100267.69;5047401;28;20059;-77
2022/11/10 10:03:23;;;;;;;0.40;0.40;;;;;;;15.17;72.92;100258.44;5063905;28;20025;-77
2022/11/10 10:06:01;;;;;;;;;;;;;;;14.94;71.43;100259.97;5064542;28;20036;-76
2022/11/10 10:08:41;;;;;;;0.30;0.30;;;;;;;14.78;71.83;100252.56;5064124;28;19931;-77
2022/11/10 10:11:43;;;;;;;0.30;0.30;;;;;;;15.35;71.68;100265.72;5064995;28;20035;-76
2022/11/10 10:14:23;;;;;;;0.40;0.40;;;;;;;15.68;70.64;100253.41;5060730;28;20044;-77
2022/11/10 10:16:59;;;;;;;0.30;0.30;;;;;;;15.98;70.10;100264.66;5047136;28;20058;-78
2022/11/10 10:19:47;;;;;;;3.00;2.42;;;;;;;16.17;67.53;100269.28;5063668;28;20028;-76
2022/11/10 10:22:33;;;;;;;0.30;0.30;;;;;;;15.78;66.82;100256.59;5065469;28;20494;-77
2022/11/10 10:25:08;;;;;;;0.40;0.40;;;;;;;15.44;67.01;100261.13;5065140;28;20457;-76
2022/11/10 10:27:39;;;;;;;0.30;0.30;;;;;;;15.14;68.84;100266.38;5065199;28;20029;-77
2022/11/10 10:30:13;;;;;;;0.40;0.40;;;;;;;15.21;68.86;100274.00;5065170;28;20078;-78
2022/11/10 10:32:40;;;;;;;0.30;0.30;;;;;;;15.11;68.74;100270.81;5065022;28;20027;-77
2022/11/10 10:35:05;;;;;;;0.40;0.40;;;;;;;15.55;68.45;100261.66;5063656;28;20480;-78
2022/11/10 10:37:51;;;;;;;0.32;0.32;;;;;;;16.16;67.38;100256.22;5067476;28;20032;-78
2022/11/10 10:40:19;;;;;;;0.65;0.65;;;;;;;16.77;66.02;100261.97;5069197;28;20032;-78
2022/11/10 10:42:45;;;;;;;0.30;0.30;;;;;;;16.88;64.88;100269.44;5067654;28;20118;-78
2022/11/10 10:45:22;;;;;;;0.30;0.30;;;;;;;16.48;63.16;100264.75;5067576;28;20017;-78
2022/11/10 10:47:54;;;;;;;1.75;1.42;;;;;;;15.72;64.70;100266.34;5067590;28;20108;-78
2022/11/10 10:50:25;;;;;;;0.40;0.40;;;;;;;15.08;65.56;100276.13;5067527;28;20029;-78
2022/11/10 10:53:18;;;;;;;0.50;0.50;;;;;;;14.47;67.06;100284.78;5067349;28;20114;-76
2022/11/10 10:55:44;;;;;;;0.47;0.47;;;;;;;14.06;68.76;100283.19;5068596;28;20045;-77
2022/11/10 10:58:31;;;;;;;0.50;0.50;;;;;;;13.90;69.52;100293.13;5067243;28;20016;-78
2022/11/10 11:01:15;;;;;;;0.40;0.40;;;;;;;13.94;71.06;100289.56;5067399;28;20033;-77
2022/11/10 11:03:45;;;;;;;0.30;0.30;;;;;;;13.96;70.60;100287.75;5067451;28;20025;-76
2022/11/10 11:06:13;;;;;;;0.30;0.30;;;;;;;13.91;70.81;100280.94;5051087;28;20021;-77
2022/11/10 11:08:51;;;;;;;7.43;3.22;;;;;;;13.82;70.92;100282.88;5068728;28;20021;-78
2022/11/10 11:11:16;;;;;;;0.40;0.40;;;;;;;13.77;71.06;100276.06;5068307;28;20028;-77
2022/11/10 11:13:42;;;;;;;0.40;0.40;;;;;;;13.56;71.01;100271.28;5068448;28;20025;-77
2022/11/10 11:16:11;;;;;;;0.40;0.40;;;;;;;13.32;71.94;100268.31;5067245;28;20032;-77
2022/11/10 11:18:38;;;;;;;6.75;0.88;;;;;;;13.09;72.87;100269.69;5066749;28;20032;-77
2022/11/10 11:21:17;;;;;;;0.43;0.43;;;;;;;12.97;73.13;100276.00;5066718;28;20024;-78
2022/11/10 11:24:24;;;;;;;0.40;0.40;;;;;;;12.87;74.33;100274.50;5050293;28;20441;-77
2022/11/10 11:26:49;;;;;;;0.30;0.30;;;;;;;12.65;74.14;100277.53;5032442;28;20052;-78
2022/11/10 11:29:27;;;;;;;0.40;0.40;;;;;;;12.52;75.00;100274.28;5065712;28;20032;-77
2022/11/10 11:32:21;;;;;;;0.30;0.30;;;;;;;12.41;75.21;100287.50;5067848;28;20037;-77
2022/11/10 11:35:12;;;;;;;0.30;0.30;;;;;;;12.26;75.88;100273.88;5064805;28;20033;-77
2022/11/10 11:37:38;;;;;;;0.40;0.40;;;;;;;12.26;76.76;100273.88;5068616;28;20025;-77
2022/11/10 11:40:32;;;;;;;0.40;0.40;;;;;;;12.16;76.87;100277.50;5068653;28;20016;-77
2022/11/10 11:43:09;;;;;;;0.40;0.40;;;;;;;12.12;76.90;100274.09;5067517;28;20021;-76
2022/11/10 11:46:11;;;;;;;0.32;0.32;;;;;;;12.00;77.57;100282.09;5049834;28;20032;-75
2022/11/10 11:48:51;;;;;;;0.50;0.50;;;;;;;11.97;78.13;100271.72;5048796;28;20059;-75
2022/11/10 11:51:33;;;;;;;0.60;0.60;;;;;;;11.90;78.30;100277.03;5066205;28;20037;-75
2022/11/10 11:54:07;;;;;;;0.93;0.93;;;;;;;11.93;78.87;100270.94;5066045;28;20040;-75
2022/11/10 11:56:44;;;;;;;2.05;1.60;;;;;;;11.89;78.98;100259.72;5067645;28;20032;-75