Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:03;;;;;;;14.37;9.73;;;9.20;1.00;;;;;;5106472;28;20454;-58
2021/10/26 00:03:29;;;;;;;11.63;9.90;;;;;;;;;;5109096;28;21116;-59
2021/10/26 00:05:55;;;;;;;13.00;10.50;;;;;;;;;;5100215;28;20443;-58
2021/10/26 00:08:21;;;;;;;16.73;11.40;;;;;;;;;;5108921;28;20515;-58
2021/10/26 00:10:47;;;;;;;12.40;9.90;;;;;;;;;;5107116;28;20841;-58
2021/10/26 00:13:14;;;;;;;15.90;9.30;;;;;;;;;;5100327;28;20445;-59
2021/10/26 00:15:39;;;;;;;19.60;11.80;;;;;;;;;;5109576;28;20444;-58
2021/10/26 00:18:05;;;;;;;15.00;11.03;;;;;;;;;;5107906;28;20494;-59
2021/10/26 00:20:31;;;;;;;13.80;10.30;;;;;;;;;;5101246;28;20455;-59
2021/10/26 00:22:58;;;;;;;14.77;11.30;;;9.50;1.00;;;;;;5108661;28;20479;-60
2021/10/26 00:25:24;;;;;;;13.93;10.17;;;9.30;1.00;;;;;;5107937;28;20930;-60
2021/10/26 00:27:50;;;;;;;13.80;10.50;;;;;;;;;;5110383;28;20444;-58
2021/10/26 00:30:16;;;;;;;12.50;9.40;;;;;;;;;;5097056;28;20666;-59
2021/10/26 00:32:41;;;;;;;13.73;10.77;;;9.30;1.00;;;;;;5096126;28;20448;-59
2021/10/26 00:35:08;;;;;;;12.97;10.40;;;9.50;1.00;;;;;;5106673;28;20454;-59
2021/10/26 00:37:33;;;;;;;14.97;10.53;;;9.30;1.00;;;;;;5100235;28;20500;-59
2021/10/26 00:39:59;;;;;;;16.80;10.70;;;;;;;;;;5090552;28;20456;-58
2021/10/26 00:42:25;;;;;;;17.20;10.50;;;;;;;;;;5107520;28;20178;-58
2021/10/26 00:44:51;;;;;;;13.63;10.67;;;;;;;;;;5102380;28;20447;-58
2021/10/26 00:47:17;;;;;;;14.90;9.70;;;;;;;;;;5103715;28;20520;-59
2021/10/26 00:49:44;;;;;;;15.07;11.10;;;;;;;;;;5102376;28;20572;-59
2021/10/26 00:52:09;;;;;;;13.47;10.17;;;;;;;;;;5100042;28;20485;-58
2021/10/26 00:54:36;;;;;;;12.30;10.23;;;;;;;;;;5104242;28;20452;-58
2021/10/26 00:57:02;;;;;;;14.13;10.17;;;;;;;;;;5085559;28;20441;-59
2021/10/26 00:59:28;;;;;;;12.07;9.67;;;;;;;;;;5107556;28;20560;-58
2021/10/26 01:01:53;;;;;;;11.43;9.60;;;9.50;1.00;;;;;;5110182;28;20433;-59
2021/10/26 01:04:19;;;;;;;14.53;10.17;;;;;;;;;;5100395;28;20588;-58
2021/10/26 01:06:46;;;;;;;14.97;10.47;;;;;;;;;;5096903;28;20190;-59
2021/10/26 01:09:14;;;;;;;17.27;10.90;;;9.60;1.00;;;;;;5106298;28;20452;-58
2021/10/26 01:11:40;;;;;;;13.17;10.20;;;9.60;1.00;;;;;;5086925;28;20430;-59
2021/10/26 01:14:05;;;;;;;14.70;10.70;;;9.20;1.00;;;;;;5110969;28;20869;-58
2021/10/26 01:16:31;;;;;;;14.37;9.90;;;;;;;;;;5108238;28;20194;-58
2021/10/26 01:18:57;;;;;;;13.27;9.70;;;;;;;;;;5106403;28;20297;-58
2021/10/26 01:21:24;;;;;;;10.87;8.43;;;;;;;;;;5100432;28;20448;-58
2021/10/26 01:23:50;;;;;;;11.17;9.80;;;;;;;;;;5102168;28;20486;-59
2021/10/26 01:26:16;;;;;;;15.03;9.20;;;;;;;;;;5108997;28;20474;-59
2021/10/26 01:28:42;;;;;;;14.53;11.03;;;;;;;;;;5104310;28;20447;-59
2021/10/26 01:31:07;;;;;;;14.70;10.17;;;;;;;;;;5096711;28;20533;-58
2021/10/26 01:33:34;;;;;;;11.50;10.30;;;;;;;;;;5095143;28;20678;-58
2021/10/26 01:35:59;;;;;;;14.30;9.83;;;9.60;1.00;;;;;;5104520;28;20475;-58
2021/10/26 01:38:25;;;;;;;11.00;9.10;;;9.50;1.00;;;;;;5106657;28;20472;-58
2021/10/26 01:40:52;;;;;;;11.80;10.10;;;;;;;;;;5105182;28;20187;-58
2021/10/26 01:43:18;;;;;;;12.27;9.80;;;;;;;;;;5109922;28;20555;-59
2021/10/26 01:45:44;;;;;;;13.33;10.23;;;;;;;;;;5095350;28;20535;-58
2021/10/26 01:48:09;;;;;;;13.77;10.40;;;9.60;1.00;;;;;;5101020;28;20469;-58
2021/10/26 01:50:35;;;;;;;14.43;10.30;;;;;;;;;;5105799;28;21722;-58
2021/10/26 01:53:01;;;;;;;14.67;10.30;;;;;;;;;;5105152;28;20182;-58
2021/10/26 01:55:28;;;;;;;14.03;9.87;;;;;;;;;;5109405;28;20467;-59
2021/10/26 01:57:53;;;;;;;15.40;9.83;;;;;;;;;;5101797;28;20519;-57
2021/10/26 02:00:21;;;;;;;16.53;12.23;;;9.60;1.00;;;;;;5109175;28;20954;-57
2021/10/26 02:02:49;;;;;;;12.47;10.17;;;9.60;1.00;;;;;;5078859;28;20772;-59
2021/10/26 02:05:15;;;;;;;14.73;10.23;;;9.90;1.00;;;;;;5102012;28;20469;-58
2021/10/26 02:07:41;;;;;;;15.30;10.67;;;9.60;1.00;;;;;;5105327;28;20417;-57
2021/10/26 02:10:07;;;;;;;14.93;10.40;;;9.50;1.00;;;;;;5084325;28;20992;-59
2021/10/26 02:12:33;;;;;;;14.60;10.60;;;;;;;;;;5081537;28;20320;-58
2021/10/26 02:14:59;;;;;;;13.70;10.60;;;9.50;1.00;;;;;;5102782;28;20456;-58
2021/10/26 02:17:24;;;;;;;14.23;10.60;;;9.40;1.00;;;;;;5103420;28;20456;-59
2021/10/26 02:19:50;;;;;;;13.67;10.97;;;9.60;1.00;;;;;;5102237;28;20219;-57
2021/10/26 02:22:19;;;;;;;14.70;10.57;;;;;;;;;;5077022;28;20663;-58
2021/10/26 02:24:45;;;;;;;14.40;10.90;;;9.00;1.00;;;;;;5102315;28;20720;-58
2021/10/26 02:27:11;;;;;;;12.60;10.63;;;;;;;;;;5096505;28;20530;-58
2021/10/26 02:29:37;;;;;;;14.97;11.07;;;;;;;;;;5102061;28;20451;-58
2021/10/26 02:32:04;;;;;;;16.63;10.43;;;9.20;1.00;;;;;;5106671;28;20415;-58
2021/10/26 02:34:30;;;;;;;15.63;11.00;;;;;;;;;;5095251;28;21772;-58
2021/10/26 02:36:56;;;;;;;13.50;10.70;;;8.70;1.00;;;;;;5097098;28;20462;-57
2021/10/26 02:39:24;;;;;;;15.60;10.80;;;9.10;1.00;;;;;;5099960;28;20463;-58
2021/10/26 02:41:50;;;;;;;15.67;12.30;;;9.20;1.00;;;;;;5101758;28;20194;-59
2021/10/26 02:44:16;;;;;;;14.50;10.00;;;;;;;;;;5092463;28;20441;-59
2021/10/26 02:46:42;;;;;;;17.57;11.63;;;;;;;;;;5096009;28;20214;-58
2021/10/26 02:49:09;;;;;;;19.63;11.17;;;;;;;;;;5107037;28;20459;-59
2021/10/26 02:51:35;;;;;;;18.57;12.23;;;8.60;1.00;;;;;;5106306;28;20807;-58
2021/10/26 02:54:01;;;;;;;12.03;10.30;;;;;;;;;;5093378;28;20447;-58
2021/10/26 02:56:27;;;;;;;15.80;10.87;;;8.90;1.00;;;;;;5093634;28;20304;-58
2021/10/26 02:58:53;;;;;;;15.27;11.37;;;8.90;1.00;;;;;;5102260;28;20960;-59
2021/10/26 03:01:19;;;;;;;15.10;10.90;;;8.90;1.00;;;;;;5101476;28;20440;-58
2021/10/26 03:03:44;;;;;;;17.50;11.57;;;8.80;1.00;;;;;;5093117;28;20437;-59
2021/10/26 03:06:10;;;;;;;19.03;11.63;;;8.80;1.00;;;;;;5096985;28;20640;-57
2021/10/26 03:08:36;;;;;;;16.63;11.20;;;9.00;1.00;;;;;;5103158;28;20190;-59
2021/10/26 03:11:02;;;;;;;17.10;11.03;;;8.70;1.00;;;;;;5094994;28;20443;-58
2021/10/26 03:13:28;;;;;;;15.03;11.00;;;;;;;;;;5095855;28;20181;-58
2021/10/26 03:15:54;;;;;;;16.23;11.87;;;;;;;;;;5096295;28;20261;-58
2021/10/26 03:18:20;;;;;;;14.07;10.20;;;;;;;;;;5105679;28;20550;-59
2021/10/26 03:20:46;;;;;;;17.93;12.13;;;;;;;;;;5089294;28;20429;-58
2021/10/26 03:23:12;;;;;;;18.03;11.93;;;;;;;;;;5102107;28;20445;-58
2021/10/26 03:25:38;;;;;;;15.53;11.97;;;;;;;;;;5103941;28;20543;-57
2021/10/26 03:28:04;;;;;;;15.03;10.80;;;;;;;;;;5096374;28;21033;-58
2021/10/26 03:30:30;;;;;;;16.93;10.60;;;;;;;;;;5110819;28;20790;-60
2021/10/26 03:32:56;;;;;;;15.43;11.30;;;;;;;;;;5110849;28;20466;-58
2021/10/26 03:35:22;;;;;;;16.23;11.50;;;;;;;;;;5102904;28;20459;-58
2021/10/26 03:37:49;;;;;;;17.97;11.37;;;8.60;1.00;;;;;;5110550;28;20450;-58
2021/10/26 03:40:15;;;;;;;19.20;12.00;;;8.40;1.00;;;;;;5110387;28;20476;-57
2021/10/26 03:42:41;;;;;;;16.07;10.97;;;;;;;;;;5113042;28;20487;-58
2021/10/26 03:45:07;;;;;;;16.47;12.20;;;8.60;1.00;;;;;;5099127;28;20183;-58
2021/10/26 03:47:40;;;;;;;18.40;12.23;;;8.60;1.00;;;;;;5103073;28;20517;-59
2021/10/26 03:50:06;;;;;;;17.93;12.97;;;8.70;1.00;;;;;;5109369;28;20448;-59
2021/10/26 03:52:32;;;;;;;13.90;11.00;;;8.60;1.00;;;;;;5108361;28;20560;-58
2021/10/26 03:54:58;;;;;;;15.53;10.40;;;;;;;;;;5105842;28;21031;-58
2021/10/26 03:57:24;;;;;;;16.70;11.17;;;;;;;;;;5110232;28;20186;-58
2021/10/26 03:59:50;;;;;;;18.33;12.40;;;;;;;;;;5099520;28;20513;-60
2021/10/26 04:02:29;;;;;;;16.53;11.00;;;;;;;;;;5098484;28;20448;-60
2021/10/26 04:05:01;;;;;;;21.30;12.47;;;8.90;1.00;;;;;;5106850;28;20441;-60
2021/10/26 04:07:27;;;;;;;16.27;12.73;;;9.10;1.00;;;;;;5106618;28;20841;-60
2021/10/26 04:10:01;;;;;;;16.87;11.60;;;9.30;1.00;;;;;;5108775;28;20445;-59
2021/10/26 04:12:27;;;;;;;16.97;11.10;;;;;;;;;;5096259;28;20175;-60
2021/10/26 04:14:57;;;;;;;13.87;11.10;;;9.20;1.00;;;;;;5100949;28;20507;-59
2021/10/26 04:17:24;;;;;;;19.30;11.90;;;9.00;1.00;;;;;;5076753;28;20539;-58
2021/10/26 04:19:51;;;;;;;17.17;10.93;;;9.10;1.00;;;;;;5097421;28;20465;-59
2021/10/26 04:22:17;;;;;;;16.17;12.40;;;9.10;1.00;;;;;;5097846;28;20443;-59
2021/10/26 04:24:44;;;;;;;15.50;11.33;;;9.10;1.00;;;;;;5100037;28;20464;-60
2021/10/26 04:27:11;;;;;;;15.83;12.17;;;9.40;1.00;;;;;;5097026;28;21230;-59
2021/10/26 04:29:37;;;;;;;13.20;11.13;;;;;;;;;;5096686;28;20444;-59
2021/10/26 04:32:02;;;;;;;14.60;11.47;;;9.10;1.00;;;;;;5106605;28;20467;-59
2021/10/26 04:34:28;;;;;;;16.37;11.23;;;9.10;1.00;;;;;;5105836;28;20444;-59
2021/10/26 04:36:55;;;;;;;18.70;12.83;;;;;;;;;;5102722;28;20190;-59
2021/10/26 04:39:21;;;;;;;16.40;11.73;;;9.40;1.00;;;;;;5097444;28;20206;-57
2021/10/26 04:41:47;;;;;;;18.60;12.50;;;;;;;;;;5096994;28;20443;-59
2021/10/26 04:44:13;;;;;;;15.33;11.80;;;;;;;;;;5078590;28;20228;-58
2021/10/26 04:46:39;;;;;;;16.73;11.37;;;;;;;;;;5099252;28;20540;-58
2021/10/26 04:49:04;;;;;;;15.57;11.97;;;9.40;1.00;;;;;;5095264;28;20470;-60
2021/10/26 04:51:30;;;;;;;17.73;11.93;;;;;;;;;;5095694;28;20461;-58
2021/10/26 04:53:56;;;;;;;14.10;11.60;;;9.00;1.00;;;;;;5096499;28;20182;-59
2021/10/26 04:56:21;;;;;;;14.27;11.47;;;;;;;;;;5078269;28;20448;-59
2021/10/26 04:58:47;;;;;;;19.90;12.20;;;;;;;;;;5100000;28;20210;-58
2021/10/26 05:01:13;;;;;;;17.50;12.20;;;;;;;;;;5097478;28;20473;-59
2021/10/26 05:03:39;;;;;;;19.67;12.13;;;9.40;1.00;;;;;;5082076;28;20656;-58
2021/10/26 05:06:04;;;;;;;17.67;12.20;;;9.20;1.00;;;;;;5112443;28;20445;-58
2021/10/26 05:08:31;;;;;;;16.90;12.50;;;9.20;1.00;;;;;;5109337;28;20273;-60
2021/10/26 05:10:56;;;;;;;15.07;12.00;;;9.20;1.00;;;;;;5098318;28;20179;-57
2021/10/26 05:13:22;;;;;;;14.63;11.43;;;;;;;;;;5098551;28;20444;-58
2021/10/26 05:15:48;;;;;;;17.07;11.70;;;9.40;1.00;;;;;;5087098;28;20651;-58
2021/10/26 05:18:15;;;;;;;18.93;12.97;;;9.30;1.00;;;;;;5079181;28;20468;-59
2021/10/26 05:20:42;;;;;;;15.13;12.77;;;;;;;;;;5096982;28;20174;-57
2021/10/26 05:23:10;;;;;;;16.53;11.33;;;;;;;;;;5104947;28;20454;-60
2021/10/26 05:25:36;;;;;;;15.77;12.17;;;;;;;;;;5101697;28;20437;-60
2021/10/26 05:28:02;;;;;;;15.50;10.70;;;;;;;;;;5112372;28;20946;-58
2021/10/26 05:30:28;;;;;;;17.60;10.80;;;;;;;;;;5107029;28;20485;-58
2021/10/26 05:32:54;;;;;;;17.00;11.83;;;;;;;;;;5094069;28;20443;-59
2021/10/26 05:35:20;;;;;;;16.57;12.17;;;;;;;;;;5092309;28;20449;-60
2021/10/26 05:37:46;;;;;;;14.50;11.60;;;;;;;;;;5097279;28;20437;-59
2021/10/26 05:40:12;;;;;;;17.30;12.40;;;;;;;;;;5092113;28;20443;-59
2021/10/26 05:42:37;;;;;;;15.90;12.93;;;9.70;1.00;;;;;;5091681;28;20494;-59
2021/10/26 05:45:05;;;;;;;20.17;13.47;;;9.50;1.00;;;;;;5094927;28;20437;-59
2021/10/26 05:47:31;;;;;;;18.30;12.93;;;;;;;;;;5093738;28;20323;-61
2021/10/26 05:49:57;;;;;;;14.83;11.90;;;;;;;;;;5111662;28;20476;-58
2021/10/26 05:52:23;;;;;;;14.67;11.47;;;9.50;1.00;;;;;;5110497;28;20527;-58
2021/10/26 05:54:48;;;;;;;14.80;12.00;;;9.50;1.00;;;;;;5111752;28;20452;-59
2021/10/26 05:57:14;;;;;;;19.40;12.07;;;9.30;1.00;;;;;;5112250;28;20432;-57
2021/10/26 05:59:40;;;;;;;18.77;12.50;;;;;;;;;;5096312;28;20199;-59
2021/10/26 06:02:06;;;;;;;15.70;12.47;;;;;;;;;;5093188;28;20182;-57
2021/10/26 06:04:32;;;;;;;16.63;12.13;;;;;;;;;;5093295;28;20824;-58
2021/10/26 06:06:57;;;;;;;17.83;12.23;;;;;;;;;;5110005;28;20458;-58
2021/10/26 06:09:24;;;;;;;16.40;12.00;;;;;;;;;;5111177;28;20444;-57
2021/10/26 06:11:51;;;;;;;16.50;12.73;;;9.40;1.00;;;;;;5111548;28;20451;-58
2021/10/26 06:14:17;;;;;;;19.60;12.70;;;9.40;1.00;;;;;;5110779;28;21094;-60
2021/10/26 06:16:43;;;;;;;17.00;11.73;;;9.20;1.00;;;;;;5091168;28;20535;-58
2021/10/26 06:19:10;;;;;;;18.13;12.50;;;;;;;;;;5107459;28;20575;-58
2021/10/26 06:21:36;;;;;;;16.13;12.23;;;;;;;;;;5111081;28;20433;-58
2021/10/26 06:24:02;;;;;;;19.70;12.93;;;;;;;;;;5110738;28;20963;-59
2021/10/26 06:26:29;;;;;;;16.87;11.90;;;;;;;;;;5111455;28;20440;-60
2021/10/26 06:28:55;;;;;;;17.57;13.30;;;9.60;1.00;;;;;;5105093;28;20520;-59
2021/10/26 06:31:22;;;;;;;19.70;13.50;;;;;;;;;;5094265;28;20591;-60
2021/10/26 06:33:47;;;;;;;19.47;12.53;;;9.50;1.00;;;;;;5109390;28;20452;-61
2021/10/26 06:36:15;;;;;;;19.90;13.40;;;9.50;1.00;;;;;;5085172;28;20453;-58
2021/10/26 06:38:41;;;;;;;16.37;12.77;;;;;;;;;;5092483;28;20558;-58
2021/10/26 06:41:07;;;;;;;16.67;13.57;;;;;;;;;;5092275;28;20972;-58
2021/10/26 06:43:36;;;;;;;24.33;13.10;;;9.50;1.00;;;;;;5111212;28;20453;-58
2021/10/26 06:46:03;;;;;;;16.70;13.27;;;;;;;;;;5106325;28;20416;-58
2021/10/26 06:48:28;;;;;;;24.83;13.80;;;9.50;1.00;;;;;;5110108;28;20902;-58
2021/10/26 06:50:54;;;;;;;15.40;12.60;;;9.60;1.00;;;;;;5103885;28;20531;-58
2021/10/26 06:53:22;;;;;;;18.97;12.40;;;;;;;;;;5110578;28;20195;-59
2021/10/26 06:55:48;;;;;;;19.10;12.87;;;;;;;;;;5092491;28;20194;-58
2021/10/26 06:58:13;;;;;;;16.60;12.70;;;9.60;1.00;;;;;;5072242;28;20480;-58
2021/10/26 07:00:42;;;;;;;15.70;12.70;;;9.50;1.00;;;;;;5092196;28;20937;-59
2021/10/26 07:03:09;;;;;;;20.30;13.57;;;9.50;1.00;;;;;;5090186;28;20263;-58
2021/10/26 07:05:36;;;;;;;15.40;13.07;;;;;;;;;;5091077;28;20808;-59
2021/10/26 07:08:02;;;;;;;21.10;13.63;;;;;;;;;;5094246;28;20476;-58
2021/10/26 07:10:28;;;;;;;18.93;13.90;;;;;;;;;;5081995;28;20946;-61
2021/10/26 07:12:55;;;;;;;19.63;13.30;;;;;;;;;;5094290;28;20431;-60
2021/10/26 07:15:21;;;;;;;17.60;13.70;;;10.10;1.00;;;;;;5091541;28;20521;-59
2021/10/26 07:17:47;;;;;;;18.13;12.57;;;9.80;1.00;;;;;;5074239;28;20445;-59
2021/10/26 07:20:14;;;;;;;17.00;12.80;;;9.90;1.00;;;;;;5090254;28;20429;-58
2021/10/26 07:22:41;;;;;;;17.13;12.00;;;;;;;;;;5110484;28;20411;-58
2021/10/26 07:25:08;;;;;;;19.50;13.20;;;;;;;;;;5108230;28;20982;-59
2021/10/26 07:27:38;;;;;;;22.07;13.17;;;;;;;;;;5100172;28;20496;-58
2021/10/26 07:30:06;;;;;;;15.30;12.00;;;9.80;1.00;;;;;;5090354;28;20521;-61
2021/10/26 07:32:32;;;;;;;17.70;12.77;;;10.00;1.00;;;;;;5095133;28;20441;-58
2021/10/26 07:34:58;;;;;;;18.50;13.63;;;9.70;1.00;;;;;;5090194;28;20433;-59
2021/10/26 07:37:30;;;;;;;22.00;13.20;;;9.90;1.00;;;;;;5090124;28;20182;-59
2021/10/26 07:39:55;;;;;;;16.10;11.90;;;;;;;;;;5090320;28;20203;-59
2021/10/26 07:42:22;;;;;;;18.53;12.90;;;;;;;;;;5089953;28;20941;-59
2021/10/26 07:44:51;;;;;;;14.83;12.03;;;10.30;1.00;;;;;;5093922;28;20519;-62
2021/10/26 07:47:20;;;;;;;17.07;13.67;;;10.00;1.00;;;;;;5085744;28;20504;-59
2021/10/26 07:49:47;;;;;;;19.60;13.43;;;10.30;1.00;;;;;;5082978;28;20484;-59
2021/10/26 07:52:14;;;;;;;19.10;13.30;;;10.20;1.00;;;;;;5075076;28;20434;-60
2021/10/26 07:54:41;;;;;;;19.73;13.70;;;10.20;1.00;;;;;;5069755;28;20434;-59
2021/10/26 07:57:07;;;;;;;16.17;13.20;;;;;;;;;;5076671;28;20437;-58
2021/10/26 07:59:33;;;;;;;19.13;14.07;;;;;;;;;;5083660;28;20996;-58
2021/10/26 08:01:59;;;;;;;19.20;13.80;;;;;;;;;;5079716;28;20460;-59
2021/10/26 08:04:25;;;;;;;19.50;13.07;;;10.20;1.00;;;;;;5084387;28;20441;-58
2021/10/26 08:06:50;;;;;;;18.57;12.43;;;10.50;1.00;;;;;;5074599;28;20491;-59
2021/10/26 08:09:19;;;;;;;17.70;12.60;;;10.10;1.00;;;;;;5085707;28;20565;-58
2021/10/26 08:11:45;;;;;;;19.40;13.17;;;9.80;1.00;;;;;;5080905;28;20218;-59
2021/10/26 08:14:11;;;;;;;20.23;13.73;;;11.20;1.00;;;;;;5069397;28;20442;-59
2021/10/26 08:16:37;;;;;;;17.57;13.10;;;;;;;;;;5073627;28;20335;-59
2021/10/26 08:19:03;;;;;;;17.33;12.73;;;10.00;1.00;;;;;;5079512;28;20510;-58
2021/10/26 08:21:29;;;;;;;20.70;12.50;;;10.20;1.00;;;;;;5088604;28;20913;-59
2021/10/26 08:23:55;;;;;;;16.73;12.37;;;10.20;1.00;;;;;;5089477;28;20440;-59
2021/10/26 08:26:45;;;;;;;17.93;13.27;;;10.20;1.00;;;;;;5092568;28;20178;-59
2021/10/26 08:29:15;;;;;;;16.13;12.70;;;10.10;1.00;;;;;;5090823;28;20441;-60
2021/10/26 08:31:47;;;;;;;17.00;13.87;;;;;;;;;;5093178;28;20520;-58
2021/10/26 08:34:41;;;;;;;18.83;13.03;;;10.30;1.00;;;;;;5079164;28;20532;-58
2021/10/26 08:37:06;;;;;;;19.47;13.37;;;;;;;;;;5090131;28;20434;-58
2021/10/26 08:39:32;;;;;;;18.80;14.83;;;10.50;1.00;;;;;;5091175;28;20465;-59
2021/10/26 08:41:59;;;;;;;20.00;12.43;;;;;;;;;;5071790;28;20916;-58
2021/10/26 08:44:24;;;;;;;19.67;12.47;;;10.70;1.00;;;;;;5073214;28;20180;-60
2021/10/26 08:46:50;;;;;;;19.67;13.87;;;10.60;1.00;;;;;;5080028;28;20464;-59
2021/10/26 08:49:18;;;;;;;20.00;13.47;;;10.60;1.00;;;;;;5093522;28;20184;-59
2021/10/26 08:51:45;;;;;;;16.77;13.50;;;;;;;;;;5092784;28;20550;-61
2021/10/26 08:54:11;;;;;;;18.73;13.20;;;11.00;1.00;;;;;;5093295;28;20816;-59
2021/10/26 08:56:37;;;;;;;16.63;13.73;;;11.10;1.00;;;;;;5092733;28;20522;-59
2021/10/26 08:59:04;;;;;;;15.70;13.10;;;11.30;1.00;;;;;;5075056;28;20464;-59
2021/10/26 09:01:30;;;;;;;18.40;14.13;;;;;;;;;;5074737;28;20434;-59
2021/10/26 09:04:14;;;;;;;21.30;14.00;;;11.40;1.00;;;;;;5091624;28;20437;-59
2021/10/26 09:06:48;;;;;;;22.00;15.17;;;11.60;1.00;;;;;;5074457;28;20794;-59
2021/10/26 09:09:24;;;;;;;17.93;13.80;;;11.70;1.00;;;;;;5104130;28;20942;-59
2021/10/26 09:17:30;;;;;;;19.87;13.93;;;12.80;1.00;;;;;;5113224;28;20482;-58
2021/10/26 09:19:58;;;;;;;18.93;12.83;;;12.50;1.00;;;;;;5112701;28;20973;-60
2021/10/26 09:22:26;;;;;;;22.00;14.73;;;12.50;1.00;;;;;;5112946;28;20492;-60
2021/10/26 09:25:04;;;;;;;18.83;13.40;;;12.40;1.00;;;;;;5112647;28;20438;-59
2021/10/26 09:27:31;;;;;;;20.17;15.13;;;12.20;1.00;;;;;;5111855;28;20432;-59
2021/10/26 09:30:00;;;;;;;20.90;15.40;;;12.20;1.00;;;;;;5094168;28;20433;-59
2021/10/26 09:32:44;;;;;;;17.83;14.50;;;12.10;1.00;;;;;;5112893;28;20422;-60
2021/10/26 09:35:13;;;;;;;18.97;14.07;;;12.10;1.00;;;;;;5112316;28;20432;-59
2021/10/26 09:37:52;;;;;;;24.27;14.70;;;12.20;1.00;;;;;;5112831;28;20917;-59
2021/10/26 09:40:18;;;;;;;21.43;14.60;;;;;;;;;;5103741;28;20413;-60
2021/10/26 09:42:49;;;;;;;21.23;14.40;;;12.30;1.00;;;;;;5091733;28;20430;-59
2021/10/26 09:45:27;;;;;;;25.07;14.83;;;12.40;1.00;;;;;;5091390;28;20430;-59
2021/10/26 09:47:54;;;;;;;19.23;14.03;;;12.40;1.00;;;;;;5091494;28;20457;-59
2021/10/26 09:50:20;;;;;;;24.33;16.60;;;12.90;1.00;;;;;;5091440;28;20427;-60
2021/10/26 09:52:47;;;;;;;19.73;14.60;;;;;;;;;;5075592;28;20430;-59
2021/10/26 09:55:14;;;;;;;22.67;15.63;;;;;;;;;;5090935;28;20483;-59
2021/10/26 09:57:47;;;;;;;20.20;14.50;;;12.80;1.00;;;;;;5091180;28;20417;-60
2021/10/26 10:00:17;;;;;;;22.30;13.90;;;12.90;1.00;;;;;;5091132;28;20458;-58
2021/10/26 10:02:43;;;;;;;17.37;13.47;;;13.10;1.00;;;;;;5091349;28;20432;-58
2021/10/26 10:05:24;;;;;;;18.50;15.00;;;13.20;1.00;;;;;;5091162;28;20430;-59
2021/10/26 10:07:50;;;;;;;24.00;14.90;;;;;;;;;;5091261;28;20441;-59
2021/10/26 10:10:16;;;;;;;20.47;16.87;;;13.60;1.00;;;;;;5091091;28;20449;-59
2021/10/26 10:12:45;;;;;;;21.30;15.70;;;13.80;1.00;;;;;;5091064;28;20467;-59
2021/10/26 10:15:12;;;;;;;19.27;15.30;;;14.10;1.00;;;;;;5091043;28;20447;-59
2021/10/26 10:17:38;;;;;;;22.53;16.03;;;;;;;;;;5090911;28;20452;-59
2021/10/26 10:20:07;;;;;;;20.93;16.13;;;14.70;1.00;;;;;;5090649;28;20821;-60
2021/10/26 10:22:33;;;;;;;20.10;15.03;;;;;;;;;;5104601;28;20451;-59
2021/10/26 10:25:05;;;;;;;17.97;15.67;;;15.40;1.00;;;;;;5111384;28;20436;-59
2021/10/26 10:27:33;;;;;;;21.33;15.10;;;15.70;1.00;;;;;;5108506;28;20518;-59
2021/10/26 10:30:00;;;;;;;21.73;16.07;;;15.60;1.00;;;;;;5090801;28;20614;-58
2021/10/26 10:32:28;;;;;;;20.13;16.07;;;15.10;1.00;;;;;;5090700;28;20451;-59
2021/10/26 10:34:55;;;;;;;17.90;15.17;;;15.10;1.00;;;;;;5090811;28;20548;-59
2021/10/26 10:37:23;;;;;;;22.93;16.10;;;15.10;1.00;;;;;;5103872;28;20475;-59
2021/10/26 10:39:53;;;;;;;20.37;16.90;;;15.10;1.00;;;;;;5110629;28;20464;-59
2021/10/26 10:42:23;;;;;;;21.67;15.23;;;15.00;1.00;;;;;;5111015;28;20436;-60
2021/10/26 10:44:58;;;;;;;20.73;15.73;;;14.90;1.00;;;;;;5111021;28;20930;-60
2021/10/26 10:47:40;;;;;;;16.83;15.00;;;15.00;1.00;;;;;;5110719;28;20466;-60
2021/10/26 10:50:21;;;;;;;20.10;16.10;;;15.00;1.00;;;;;;5111090;28;20424;-61
2021/10/26 10:53:05;;;;;;;21.13;14.97;;;14.90;1.00;;;;;;5111414;28;20508;-60
2021/10/26 10:55:31;;;;;;;19.30;16.10;;;14.60;1.00;;;;;;5110886;28;20428;-60
2021/10/26 10:58:27;;;;;;;19.93;15.37;;;14.70;1.00;;;;;;5108909;28;20536;-59
2021/10/26 11:01:22;;;;;;;21.90;16.17;;;14.80;1.00;;;;;;5091331;28;20629;-60
2021/10/26 11:03:49;;;;;;;21.90;16.60;;;14.60;1.00;;;;;;5109310;28;20789;-60
2021/10/26 11:06:42;;;;;;;24.10;16.63;;;14.40;1.00;;;;;;5110904;28;20470;-60
2021/10/26 11:09:40;;;;;;;21.97;17.53;;;14.70;1.00;;;;;;5110791;28;20439;-59
2021/10/26 11:12:29;;;;;;;21.80;16.10;;;14.90;1.00;;;;;;5038098;28;20525;-59
2021/10/26 11:15:02;;;;;;;18.87;15.80;;;14.70;1.00;;;;;;5110718;28;20957;-58
2021/10/26 11:17:35;;;;;;;19.67;16.10;;;14.70;1.00;;;;;;5110598;28;20438;-60
2021/10/26 11:20:36;;;;;;;24.47;17.37;;;14.40;1.00;;;;;;5110856;28;20475;-60
2021/10/26 11:23:05;;;;;;;21.13;16.17;;;14.50;1.00;;;;;;5090062;28;20441;-59
2021/10/26 11:25:40;;;;;;;19.13;15.57;;;14.60;1.00;;;;;;5090066;28;20793;-60
2021/10/26 11:28:18;;;;;;;22.20;16.30;;;14.90;1.00;;;;;;5089896;28;20432;-60
2021/10/26 11:30:47;;;;;;;19.80;15.43;;;;;;;;;;5093976;28;20443;-60
2021/10/26 11:33:14;;;;;;;16.83;14.97;;;;;;;;;;5090070;28;20411;-60
2021/10/26 11:35:58;;;;;;;21.10;16.70;;;15.20;1.00;;;;;;5090048;28;20475;-60
2021/10/26 11:38:30;;;;;;;22.10;17.93;;;15.50;1.00;;;;;;5094077;28;20438;-60
2021/10/26 11:41:00;;;;;;;18.67;15.00;;;15.70;1.00;;;;;;5090072;28;20444;-59
2021/10/26 11:43:30;;;;;;;24.37;16.93;;;15.70;1.00;;;;;;5090203;28;20436;-60
2021/10/26 11:46:04;;;;;;;25.63;17.70;;;15.60;1.00;;;;;;5107830;28;20458;-59
2021/10/26 11:48:45;;;;;;;20.90;16.03;;;15.60;1.00;;;;;;5110293;28;20444;-59
2021/10/26 11:51:49;;;;;;;18.90;16.40;;;15.30;1.00;;;;;;5105025;28;20437;-60
2021/10/26 11:54:17;;;;;;;17.27;15.20;;;;;;;;;;5010368;28;20532;-60
2021/10/26 11:56:49;;;;;;;19.00;15.60;;;15.10;1.00;;;;;;5011656;28;20417;-60
2021/10/26 11:59:32;;;;;;;19.37;15.70;;;15.00;1.00;;;;;;5065002;28;20479;-60
2021/10/26 12:02:14;;;;;;;17.93;15.37;;;14.90;1.00;;;;;;5114582;28;20456;-59
2021/10/26 12:04:57;;;;;;;22.50;16.93;;;15.30;1.00;;;;;;5114405;28;20489;-60
2021/10/26 12:07:27;;;;;;;22.40;15.60;;;15.20;1.00;;;;;;5110034;28;20448;-59
2021/10/26 12:09:55;;;;;;;21.47;16.43;;;15.30;1.00;;;;;;5113535;28;20515;-60
2021/10/26 12:12:24;;;;;;;21.47;15.60;;;15.30;1.00;;;;;;5114232;28;20435;-59
2021/10/26 12:14:54;;;;;;;17.03;15.23;;;15.30;1.00;;;;;;5114142;28;20439;-59
2021/10/26 12:17:29;;;;;;;18.63;14.30;;;15.30;1.00;;;;;;5114107;28;20472;-59
2021/10/26 12:20:19;;;;;;;18.87;15.90;;;15.00;1.00;;;;;;5113605;28;20465;-60
2021/10/26 12:22:52;;;;;;;21.57;16.40;;;14.90;1.00;;;;;;5113795;28;20433;-59
2021/10/26 12:25:27;;;;;;;22.60;16.03;;;15.00;1.00;;;;;;5095734;28;20428;-59
2021/10/26 12:27:54;;;;;;;21.87;16.37;;;15.10;1.00;;;;;;5095312;28;20446;-59
2021/10/26 12:30:31;;;;;;;19.40;15.00;;;15.40;1.00;;;;;;5113748;28;20966;-60
2021/10/26 12:32:59;;;;;;;19.40;15.20;;;15.30;1.00;;;;;;5113535;28;20491;-60
2021/10/26 12:35:48;;;;;;;20.07;14.83;;;15.30;1.00;;;;;;5104951;28;20815;-59
2021/10/26 12:38:38;;;;;;;22.53;14.93;;;15.40;1.00;;;;;;5094541;28;20418;-59
2021/10/26 12:41:08;;;;;;;17.93;13.70;;;15.50;1.00;;;;;;5097880;28;20445;-59
2021/10/26 12:43:34;;;;;;;19.10;15.40;;;15.30;1.00;;;;;;5095261;28;20937;-59
2021/10/26 12:46:15;;;;;;;23.43;16.17;;;15.50;1.00;;;;;;5080809;28;20431;-59
2021/10/26 12:48:41;;;;;;;20.90;14.40;;;15.40;1.00;;;;;;5093186;28;20410;-59
2021/10/26 12:51:07;;;;;;;23.07;16.40;;;15.40;1.00;;;;;;5107992;28;20453;-58
2021/10/26 12:53:43;;;;;;;22.83;15.77;;;15.30;1.00;;;;;;5097591;28;20209;-58
2021/10/26 12:56:19;;;;;;;17.60;14.20;;;15.30;1.00;;;;;;5099686;28;20415;-59
2021/10/26 12:58:47;;;;;;;18.37;15.90;;;15.30;1.00;;;;;;5099502;28;20521;-59
2021/10/26 13:01:29;;;;;;;17.60;14.73;;;15.10;1.00;;;;;;5112654;28;20407;-58
2021/10/26 13:04:04;;;;;;;18.43;15.23;;;15.20;1.00;;;;;;5109166;28;20958;-60
2021/10/26 13:06:34;;;;;;;17.03;14.87;;;15.30;1.00;;;;;;5095604;28;20447;-58
2021/10/26 13:09:01;;;;;;;23.43;15.57;;;14.90;1.00;;;;;;5092250;28;20429;-58
2021/10/26 13:11:31;;;;;;;17.17;13.73;;;14.80;1.00;;;;;;5092610;28;20451;-59
2021/10/26 13:14:02;;;;;;;18.10;16.07;;;14.80;1.00;;;;;;5099251;28;20417;-58
2021/10/26 13:16:33;;;;;;;23.33;16.27;;;14.60;1.00;;;;;;5106856;28;20440;-58
2021/10/26 13:19:19;;;;;;;18.83;15.40;;;14.60;1.00;;;;;;5111836;28;20818;-59
2021/10/26 13:21:48;;;;;;;21.47;16.67;;;14.70;1.00;;;;;;5099216;28;20500;-59
2021/10/26 13:24:22;;;;;;;19.03;15.27;;;14.70;1.00;;;;;;5092088;28;20508;-59
2021/10/26 13:26:51;;;;;;;23.53;15.97;;;;;;;;;;5091897;28;20471;-60
2021/10/26 13:29:18;;;;;;;21.73;15.40;;;14.70;1.00;;;;;;5092940;28;20515;-59