Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:09;;;;;;;72.60;17.63;;;15.80;99.90;;;;;;6280756;22;20406;-84
2021/06/22 00:02:37;;;;;;;75.30;16.33;;;15.70;99.90;;;;;;6282012;22;20430;-84
2021/06/22 00:05:05;;;;;;;71.83;12.87;;;15.70;99.90;;;;;;6281447;22;20403;-83
2021/06/22 00:07:32;;;;;;;72.50;14.07;;;15.70;99.90;;;;;;6281808;22;20793;-83
2021/06/22 00:09:59;;;;;;;75.00;14.87;;;15.70;99.90;;;;;;6280898;22;20469;-84
2021/06/22 00:12:26;;;;;;;71.70;11.40;;;15.60;99.90;;;;;;6281021;22;20427;-83
2021/06/22 00:14:53;;;;;;;77.13;21.90;;;15.60;99.90;;;;;;6281301;22;20414;-84
2021/06/22 00:17:20;;;;;;;71.27;15.93;;;15.60;99.90;;;;;;6281778;22;20498;-84
2021/06/22 00:19:48;;;;;;;72.20;14.17;;;15.50;99.90;;;;;;6281089;22;20422;-84
2021/06/22 00:22:15;;;;;;;71.63;14.20;;;15.50;99.90;;;;;;6282328;22;20457;-84
2021/06/22 00:24:42;;;;;;;71.47;14.97;;;15.50;99.90;;;;;;6281751;22;20407;-84
2021/06/22 00:27:12;;;;;;;72.50;14.17;;;15.60;99.90;;;;;;6281221;22;20808;-84
2021/06/22 00:29:39;;;;;;;72.60;17.27;;;15.60;99.90;;;;;;6282263;22;20474;-84
2021/06/22 00:32:07;;;;;;;72.57;16.43;;;15.60;99.90;;;;;;6293339;22;20444;-83
2021/06/22 00:34:33;;;;;;;70.57;14.47;;;15.60;99.90;;;;;;6296115;22;20387;-83
2021/06/22 00:37:02;;;;;;;72.27;14.70;;;15.60;99.90;;;;;;6295794;22;20442;-82
2021/06/22 00:39:29;;;;;;;75.37;19.40;;;15.50;99.90;;;;;;6290145;22;20398;-83
2021/06/22 00:41:56;;;;;;;71.60;17.10;;;15.50;99.90;;;;;;6287773;22;20458;-84
2021/06/22 00:44:23;;;;;;;77.20;20.60;;;15.60;99.90;;;;;;6291598;22;20406;-84
2021/06/22 00:46:50;;;;;;;74.20;15.47;;;15.60;99.90;;;;;;6290040;22;20422;-83
2021/06/22 00:49:17;;;;;;;71.07;14.77;;;15.60;99.90;;;;;;6288607;22;20399;-84
2021/06/22 00:51:44;;;;;;;71.40;15.17;;;15.60;99.90;;;;;;6289320;22;20423;-84
2021/06/22 00:54:12;;;;;;;72.50;13.87;;;15.60;99.90;;;;;;6286886;22;20474;-82
2021/06/22 00:56:39;;;;;;;72.10;14.73;;;15.60;99.90;;;;;;6287253;22;21008;-84
2021/06/22 00:59:06;;;;;;;71.70;15.53;;;15.70;99.90;;;;;;6284496;22;20413;-84
2021/06/22 01:01:33;;;;;;;75.67;16.53;;;15.70;99.90;;;;;;6287734;22;20454;-82
2021/06/22 01:03:59;;;;;;;72.60;18.53;;;15.70;99.90;;;;;;6285716;22;20437;-84
2021/06/22 01:06:26;;;;;;;71.47;14.30;;;15.60;99.90;;;;;;6287232;22;20395;-84
2021/06/22 01:08:53;;;;;;;72.67;14.53;;;15.60;99.90;;;;;;6286345;22;20415;-83
2021/06/22 01:11:22;;;;;;;71.47;12.87;;;15.70;99.90;;;;;;6284474;22;20494;-84
2021/06/22 01:13:49;;;;;;;71.97;12.97;;;15.60;99.90;;;;;;6285507;22;20493;-83
2021/06/22 01:16:23;;;;;;;74.13;17.93;;;15.60;99.90;;;;;;6283424;22;20442;-84
2021/06/22 01:18:57;;;;;;;72.97;13.80;;;15.70;99.90;;;;;;6282270;22;20896;-84
2021/06/22 01:21:26;;;;;;;75.30;16.80;;;15.60;99.90;;;;;;6281810;22;20505;-83
2021/06/22 01:23:52;;;;;;;80.57;15.37;;;15.60;99.90;;;;;;6282982;22;20942;-83
2021/06/22 01:26:19;;;;;;;73.80;16.23;;;15.70;99.90;;;;;;6287430;22;20407;-83
2021/06/22 01:28:47;;;;;;;72.83;11.30;;;15.70;99.90;;;;;;6288756;22;20410;-84
2021/06/22 01:31:14;;;;;;;72.00;14.80;;;15.60;99.90;;;;;;6288699;22;20486;-84
2021/06/22 01:33:46;;;;;;;70.97;13.87;;;15.60;99.90;;;;;;6289461;22;20407;-84
2021/06/22 01:36:13;;;;;;;73.67;15.40;;;15.70;99.90;;;;;;6288552;22;20435;-84
2021/06/22 01:38:42;;;;;;;80.70;18.40;;;15.70;99.90;;;;;;6287083;22;20398;-84
2021/06/22 01:41:09;;;;;;;73.77;10.57;;;15.60;99.90;;;;;;6287912;22;20423;-84
2021/06/22 01:43:35;;;;;;;70.93;11.20;;;15.50;99.90;;;;;;6285644;22;20471;-84
2021/06/22 01:46:02;;;;;;;71.43;15.50;;;15.40;99.90;;;;;;6283118;22;20426;-83
2021/06/22 01:48:30;;;;;;;73.57;12.37;;;15.50;99.90;;;;;;6281878;22;20464;-83
2021/06/22 01:50:57;;;;;;;75.17;15.13;;;15.40;99.90;;;;;;6283122;22;20919;-84
2021/06/22 01:53:25;;;;;;;72.57;16.50;;;15.30;99.90;;;;;;6283274;22;20430;-83
2021/06/22 01:55:53;;;;;;;73.67;14.40;;;15.30;99.90;;;;;;6283139;22;20386;-84
2021/06/22 01:58:21;;;;;;;70.43;13.17;;;15.30;99.90;;;;;;6283167;22;20413;-84
2021/06/22 02:00:50;;;;;;;71.20;12.00;;;15.30;99.90;;;;;;6283386;22;20434;-84
2021/06/22 02:03:19;;;;;;;71.53;13.83;;;15.40;99.90;;;;;;6283837;22;20413;-83
2021/06/22 02:05:47;;;;;;;72.00;12.30;;;15.40;99.90;;;;;;6282890;22;20434;-84
2021/06/22 02:08:14;;;;;;;70.77;12.13;;;15.30;99.90;;;;;;6284499;22;20438;-84
2021/06/22 02:10:41;;;;;;;71.80;13.80;;;15.30;99.90;;;;;;6286506;22;20915;-84
2021/06/22 02:13:10;;;;;;;72.00;14.03;;;15.20;99.90;;;;;;6291519;22;20418;-84
2021/06/22 02:15:37;;;;;;;72.97;12.93;;;15.30;99.90;;;;;;6290433;22;20419;-84
2021/06/22 02:18:04;;;;;;;73.50;12.97;;;15.20;99.90;;;;;;6289496;22;20507;-83
2021/06/22 02:20:31;;;;;;;69.63;11.47;;;15.20;99.90;;;;;;6289824;22;20434;-84
2021/06/22 02:22:58;;;;;;;72.30;14.70;;;15.20;99.90;;;;;;6289639;22;20410;-83
2021/06/22 02:25:25;;;;;;;74.23;17.87;;;15.20;99.90;;;;;;6289659;22;20437;-83
2021/06/22 02:28:01;;;;;;;68.80;10.17;;;15.20;99.90;;;;;;6287888;22;20398;-82
2021/06/22 02:30:29;;;;;;;71.30;16.00;;;15.20;99.90;;;;;;6288407;22;20422;-83
2021/06/22 02:32:56;;;;;;;71.27;10.97;;;15.20;99.90;;;;;;6282757;22;20967;-82
2021/06/22 02:35:23;;;;;;;71.40;12.23;;;15.20;99.90;;;;;;6282238;22;20449;-83
2021/06/22 02:37:51;;;;;;;69.73;12.37;;;15.10;99.90;;;;;;6280583;22;20443;-82
2021/06/22 02:40:20;;;;;;;71.80;10.50;;;15.00;99.90;;;;;;6280552;22;20403;-84
2021/06/22 02:42:47;;;;;;;73.80;13.53;;;14.90;99.90;;;;;;6282613;22;20924;-81
2021/06/22 02:45:15;;;;;;;70.27;9.70;;;14.80;99.90;;;;;;6286615;22;20467;-81
2021/06/22 02:47:43;;;;;;;74.43;14.70;;;14.70;99.90;;;;;;6290557;22;20405;-81
2021/06/22 02:50:12;;;;;;;81.17;13.43;;;14.70;99.90;;;;;;6287974;22;20460;-80
2021/06/22 02:52:39;;;;;;;72.90;11.27;;;14.70;99.90;;;;;;6289340;22;20433;-82
2021/06/22 02:55:07;;;;;;;73.87;13.17;;;14.70;99.90;;;;;;6289018;22;20403;-81
2021/06/22 02:57:34;;;;;;;69.43;11.70;;;14.80;99.90;;;;;;6288410;22;20773;-80
2021/06/22 03:00:01;;;;;;;74.00;14.87;;;14.70;99.90;;;;;;6288871;22;20435;-81
2021/06/22 03:02:27;;;;;;;71.87;11.13;;;14.70;99.90;;;;;;6290178;22;20785;-81
2021/06/22 03:04:56;;;;;;;75.80;15.13;;;14.70;99.90;;;;;;6288686;22;20391;-80
2021/06/22 03:07:22;;;;;;;72.10;12.43;;;14.70;99.90;;;;;;6284474;22;20433;-80
2021/06/22 03:09:49;;;;;;;68.93;8.50;;;14.80;99.90;;;;;;6290455;22;20410;-81
2021/06/22 03:12:16;;;;;;;74.57;12.20;;;14.60;99.90;;;;;;6287860;22;20450;-81
2021/06/22 03:14:43;;;;;;;72.23;13.13;;;14.60;99.90;;;;;;6291006;22;20411;-81
2021/06/22 03:17:10;;;;;;;70.87;8.83;;;14.70;99.90;;;;;;6290386;22;20445;-80
2021/06/22 03:19:37;;;;;;;73.07;9.60;;;14.70;99.90;;;;;;6287513;22;20465;-81
2021/06/22 03:22:05;;;;;;;70.90;9.80;;;14.80;99.90;;;;;;6290346;22;20415;-80
2021/06/22 03:24:32;;;;;;;75.93;12.27;;;14.80;99.90;;;;;;6287525;22;20411;-80
2021/06/22 03:26:59;;;;;;;71.40;10.60;;;14.90;99.90;;;;;;6289320;22;20494;-80
2021/06/22 03:29:26;;;;;;;74.80;13.30;;;14.80;99.90;;;;;;6291122;22;20466;-81
2021/06/22 03:31:53;;;;;;;72.70;12.00;;;14.80;99.90;;;;;;6290549;22;20427;-80
2021/06/22 03:34:19;;;;;;;72.80;12.03;;;14.80;99.90;;;;;;6285230;22;20725;-80
2021/06/22 03:36:46;;;;;;;78.53;14.10;;;14.90;99.90;;;;;;6287184;22;20498;-80
2021/06/22 03:39:14;;;;;;;577.88;546.08;;;14.80;99.90;;;;;;6284002;22;20466;-82
2021/06/22 03:41:41;;;;;;;76.07;10.80;;;14.90;99.90;;;;;;6288299;22;20438;-82
2021/06/22 03:44:08;;;;;;;71.30;12.10;;;14.80;99.90;;;;;;6290404;22;20477;-82
2021/06/22 03:46:35;;;;;;;74.73;10.43;;;14.80;99.90;;;;;;6290835;22;20474;-82
2021/06/22 03:49:02;;;;;;;72.67;12.03;;;14.80;99.90;;;;;;6289120;22;20913;-82
2021/06/22 03:51:29;;;;;;;71.33;12.23;;;14.70;99.90;;;;;;6290104;22;20433;-82
2021/06/22 03:53:55;;;;;;;73.30;9.47;;;14.70;99.90;;;;;;6291419;22;20403;-81
2021/06/22 03:56:25;;;;;;;70.87;13.47;;;14.80;99.90;;;;;;6286746;22;20408;-83
2021/06/22 03:58:52;;;;;;;75.70;12.77;;;14.70;99.90;;;;;;6290471;22;20410;-82
2021/06/22 04:01:19;;;;;;;71.97;11.30;;;14.70;99.90;;;;;;6290393;22;20438;-83
2021/06/22 04:03:45;;;;;;;76.17;11.70;;;14.80;99.90;;;;;;6289075;22;20423;-82
2021/06/22 04:06:12;;;;;;;74.00;12.37;;;14.80;99.90;;;;;;6287233;22;20470;-82
2021/06/22 04:08:41;;;;;;;71.20;13.30;;;14.80;99.90;;;;;;6287089;22;20429;-82
2021/06/22 04:11:08;;;;;;;72.67;20.63;;;14.90;99.90;;;;;;6287330;22;20471;-84
2021/06/22 04:13:36;;;;;;;100.57;75.30;;;16.10;99.90;;;;;;6284596;22;20414;-84
2021/06/22 04:16:03;;;;;;;73.33;14.60;;;17.10;99.90;;;;;;6283246;22;20466;-83
2021/06/22 04:18:30;;;;;;;80.40;23.07;;;17.50;99.90;;;;;;6283549;22;20438;-83
2021/06/22 04:20:57;;;;;;;80.50;22.03;;;17.10;99.90;;;;;;6283045;22;20426;-82
2021/06/22 04:23:24;;;;;;;82.57;20.07;;;16.80;99.90;;;;;;6284385;22;20414;-83
2021/06/22 04:25:51;;;;;;;75.00;18.00;;;16.50;99.90;;;;;;6282533;22;20411;-82
2021/06/22 04:28:19;;;;;;;75.67;15.97;;;16.10;99.90;;;;;;6283992;22;20391;-83
2021/06/22 04:30:47;;;;;;;78.20;20.13;;;15.90;99.90;;;;;;6284666;22;20403;-83
2021/06/22 04:33:14;;;;;;;74.90;15.63;;;15.80;99.90;;;;;;6284208;22;20435;-83
2021/06/22 04:35:41;;;;;;;82.23;18.13;;;15.70;99.90;;;;;;6284833;22;20403;-83
2021/06/22 04:38:09;;;;;;;78.00;14.20;;;15.70;99.90;;;;;;6284387;22;20948;-83
2021/06/22 04:40:41;;;;;;;76.70;16.27;;;15.60;99.90;;;;;;6284552;22;20440;-84
2021/06/22 04:43:08;;;;;;;76.97;16.20;;;15.60;99.90;;;;;;6283631;22;20515;-83
2021/06/22 04:45:37;;;;;;;72.67;13.20;;;15.40;99.90;;;;;;6284562;22;20403;-83
2021/06/22 04:48:06;;;;;;;83.07;26.77;;;15.40;99.90;;;;;;6284225;22;20914;-81
2021/06/22 04:50:33;;;;;;;83.20;21.60;;;15.40;99.90;;;;;;6284368;22;20467;-83
2021/06/22 04:53:00;;;;;;;73.97;15.57;;;15.40;99.90;;;;;;6284153;22;20486;-82
2021/06/22 04:55:27;;;;;;;78.80;16.43;;;15.30;99.90;;;;;;6284934;22;20498;-83
2021/06/22 04:57:58;;;;;;;74.27;14.10;;;15.30;99.90;;;;;;6283621;22;20442;-82
2021/06/22 05:00:25;;;;;;;76.63;13.73;;;15.40;99.90;;;;;;6285523;22;20400;-84
2021/06/22 05:02:52;;;;;;;71.30;13.90;;;15.40;99.90;;;;;;6286834;22;20419;-83
2021/06/22 05:05:20;;;;;;;84.53;22.13;;;15.40;99.90;;;;;;6285136;22;20417;-84
2021/06/22 05:07:47;;;;;;;75.60;20.27;;;15.50;99.90;;;;;;6285484;22;20417;-83
2021/06/22 05:10:14;;;;;;;75.03;14.97;;;15.50;99.90;;;;;;6285379;22;20410;-84
2021/06/22 05:12:42;;;;;;;80.67;17.60;;;15.50;99.90;;;;;;6280411;22;20760;-83
2021/06/22 05:15:10;;;;;;;74.90;13.63;;;15.80;99.90;;;;;;6271540;22;20407;-84
2021/06/22 05:17:37;;;;;;;73.90;19.87;;;16.30;99.90;;;;;;6276338;22;20472;-83
2021/06/22 05:20:05;;;;;;;73.80;15.07;;;16.50;99.90;;;;;;6280251;22;20676;-83
2021/06/22 05:22:35;;;;;;;74.00;18.53;;;16.80;99.90;;;;;;6280147;22;20999;-83
2021/06/22 05:25:04;;;;;;;73.30;19.33;;;16.80;99.90;;;;;;6280738;22;20486;-83
2021/06/22 05:27:31;;;;;;;68.30;12.03;;;16.90;99.90;;;;;;6278393;22;20433;-83
2021/06/22 05:29:58;;;;;;;75.23;16.87;;;17.10;99.90;;;;;;6279909;22;20426;-82
2021/06/22 05:32:24;;;;;;;82.77;20.03;;;17.40;99.90;;;;;;6279308;22;20955;-84
2021/06/22 05:34:51;;;;;;;76.03;22.30;;;17.80;99.90;;;;;;6279236;22;20396;-82
2021/06/22 05:37:20;;;;;;;79.20;22.27;;;17.80;99.90;;;;;;6279447;22;20442;-83
2021/06/22 05:39:48;;;;;;;76.10;19.37;;;17.80;99.90;;;;;;6280295;22;20405;-82
2021/06/22 05:42:16;;;;;;;88.83;42.33;;;17.90;99.90;;;;;;6279913;22;20438;-82
2021/06/22 05:44:43;;;;;;;91.77;44.63;;;18.00;99.90;;;;;;6279868;22;20426;-83
2021/06/22 05:47:10;;;;;;;81.13;28.00;;;18.00;99.90;;;;;;6297836;22;20410;-84
2021/06/22 05:49:38;;;;;;;78.00;20.47;;;18.10;99.90;;;;;;6303365;22;20418;-86
2021/06/22 05:52:05;;;;;;;82.23;29.73;;;18.20;99.90;;;;;;6302126;22;20921;-84
2021/06/22 05:54:32;;;;;;;77.87;24.07;;;18.30;99.90;;;;;;6290491;22;20413;-83
2021/06/22 05:57:00;;;;;;;76.80;26.03;;;18.20;99.90;;;;;;6283184;22;20399;-83
2021/06/22 05:59:27;;;;;;;88.27;33.23;;;18.10;99.90;;;;;;6283156;22;20399;-84
2021/06/22 06:01:54;;;;;;;74.20;17.23;;;18.10;99.90;;;;;;6282856;22;20430;-83
2021/06/22 06:04:21;;;;;;;99.50;45.67;;;18.20;99.90;;;;;;6282949;22;20422;-84
2021/06/22 06:06:47;;;;;;;94.93;45.67;;;18.10;99.90;;;;;;6282704;22;20438;-84
2021/06/22 06:09:15;;;;;;;123.17;94.57;;;18.20;99.90;;;;;;6282297;22;20478;-83
2021/06/22 06:11:42;;;;;;;120.20;97.70;;;18.10;99.90;;;;;;6281847;22;20491;-83
2021/06/22 06:14:10;;;;;;;98.17;49.30;;;18.20;99.90;;;;;;6280777;22;20474;-83
2021/06/22 06:16:37;;;;;;;112.03;90.03;;;18.40;99.90;;;;;;6280035;22;20406;-83
2021/06/22 06:19:04;;;;;;;108.90;90.47;;;18.50;99.90;;;;;;6279388;22;20525;-83
2021/06/22 06:21:31;;;;;;;221.73;204.63;;;18.60;99.90;;;;;;6280436;22;20455;-83
2021/06/22 06:23:58;;;;;;;110.63;96.07;;;18.70;99.90;;;;;;6280949;22;20406;-83
2021/06/22 06:26:27;;;;;;;116.53;97.90;;;18.90;99.90;;;;;;6280955;22;20461;-84
2021/06/22 06:28:59;;;;;;;232.30;214.97;;;18.80;99.90;;;;;;6280268;22;20476;-84
2021/06/22 06:31:28;;;;;;;271.43;250.77;;;18.90;99.90;;;;;;6280492;22;20557;-84
2021/06/22 06:33:55;;;;;;;113.30;76.80;;;18.90;99.90;;;;;;6279843;22;20419;-83
2021/06/22 06:36:22;;;;;;;276.67;256.23;;;18.50;99.90;;;;;;6278445;22;21178;-84
2021/06/22 06:38:50;;;;;;;106.93;69.97;;;18.70;99.90;;;;;;6281165;22;20525;-84
2021/06/22 06:41:17;;;;;;;91.80;37.90;;;18.80;99.90;;;;;;6281013;22;20439;-83
2021/06/22 06:43:43;;;;;;;253.17;234.37;;;18.80;99.90;;;;;;6280543;22;20478;-83
2021/06/22 06:46:10;;;;;;;364.37;341.53;;;18.70;99.90;;;;;;6281134;22;20427;-83
2021/06/22 06:48:41;;;;;;;165.20;149.30;;;18.80;99.90;;;;;;6278130;22;20431;-83
2021/06/22 06:51:07;;;;;;;197.70;180.27;;;19.00;99.90;;;;;;6279851;22;20387;-83
2021/06/22 06:53:35;;;;;;;306.70;285.53;;;19.10;99.90;;;;;;6280393;22;20482;-83
2021/06/22 06:56:01;;;;;;;160.47;144.27;;;19.30;99.90;;;;;;6251620;22;20956;-83
2021/06/22 06:58:28;;;;;;;236.57;217.30;;;19.30;99.90;;;;;;6280743;22;20439;-82
2021/06/22 07:00:55;;;;;;;540.23;503.70;;;19.10;99.90;;;;;;6279258;22;20414;-83
2021/06/22 07:03:22;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6249924;22;20807;-82
2021/06/22 07:05:50;;;;;;;131.13;115.13;;;19.00;99.90;;;;;;6277583;22;20481;-83
2021/06/22 07:08:17;;;;;;;112.47;70.90;;;18.90;99.90;;;;;;6275331;22;20422;-82
2021/06/22 07:10:44;;;;;;;382.63;359.10;;;19.00;99.90;;;;;;6277493;22;20399;-82
2021/06/22 07:13:15;;;;;;;496.17;467.87;;;18.90;99.90;;;;;;6276424;22;20421;-82
2021/06/22 07:15:43;;;;;;;365.03;342.43;;;19.10;99.90;;;;;;6278529;22;20395;-84
2021/06/22 07:18:10;;;;;;;613.90;579.07;;;18.90;99.90;;;;;;6276314;22;20442;-82
2021/06/22 07:20:37;;;;;;;580.73;548.23;;;18.60;99.90;;;;;;6276820;22;20505;-83
2021/06/22 07:23:05;;;;;;;630.97;594.87;;;18.60;99.90;;;;;;6275972;22;20427;-83
2021/06/22 07:25:32;;;;;;;660.90;623.13;;;18.40;99.90;;;;;;6275940;22;20414;-82
2021/06/22 07:27:59;;;;;;;663.07;624.40;;;18.40;99.90;;;;;;6275962;22;20426;-83
2021/06/22 07:30:28;;;;;;;612.70;578.47;;;18.30;99.90;;;;;;6276215;22;20461;-82
2021/06/22 07:32:56;;;;;;;338.87;319.77;;;18.30;99.90;;;;;;6277872;22;20429;-82
2021/06/22 07:35:23;;;;;;;224.53;209.73;;;18.30;99.90;;;;;;6276730;22;20410;-82
2021/06/22 07:37:51;;;;;;;174.03;161.53;;;18.40;99.90;;;;;;6277915;22;20439;-83
2021/06/22 07:40:22;;;;;;;55.70;20.73;;;18.30;99.90;;;;;;6281567;22;20434;-83
2021/06/22 07:42:50;;;;;;;84.33;71.63;;;18.40;99.90;;;;;;6281666;22;20446;-84
2021/06/22 07:45:18;;;;;;;88.17;76.43;;;18.50;99.90;;;;;;6280703;22;20403;-83
2021/06/22 07:47:45;;;;;;;113.53;103.33;;;18.60;99.90;;;;;;6280806;22;20917;-81
2021/06/22 07:50:13;;;;;;;73.07;48.50;;;18.70;99.90;;;;;;6280905;22;20482;-82
2021/06/22 07:52:41;;;;;;;63.40;22.67;;;18.70;99.90;;;;;;6282014;22;20490;-83
2021/06/22 07:55:13;;;;;;;51.50;10.10;;;18.80;99.90;;;;;;6279894;22;20434;-81
2021/06/22 07:57:43;;;;;;;54.60;15.13;;;18.80;99.90;;;;;;6281238;22;20387;-84
2021/06/22 08:00:18;;;;;;;49.17;13.90;;;18.80;99.90;;;;;;6278701;22;20385;-83
2021/06/22 08:02:45;;;;;;;54.47;16.53;;;18.90;99.90;;;;;;6276630;22;20418;-83
2021/06/22 08:05:13;;;;;;;46.67;6.83;;;19.00;99.90;;;;;;6275839;22;20738;-83
2021/06/22 08:07:42;;;;;;;41.53;8.00;;;19.00;99.90;;;;;;6276982;22;20407;-83
2021/06/22 08:10:09;;;;;;;39.70;6.70;;;19.20;99.90;;;;;;6275553;22;20788;-84
2021/06/22 08:12:36;;;;;;;34.90;6.17;;;19.30;99.90;;;;;;6276235;22;20419;-83
2021/06/22 08:15:06;;;;;;;43.63;7.63;;;19.60;99.90;;;;;;6280113;22;20775;-82
2021/06/22 08:17:32;;;;;;;38.47;5.97;;;19.90;99.90;;;;;;6280456;22;20406;-83
2021/06/22 08:19:59;;;;;;;27.90;4.33;;;20.00;99.90;;;;;;6281465;22;20510;-84
2021/06/22 08:22:26;;;;;;;34.60;6.70;;;19.70;99.90;;;;;;6282134;22;20501;-83
2021/06/22 08:24:53;;;;;;;26.37;4.27;;;19.60;99.90;;;;;;6281539;22;20414;-82
2021/06/22 08:27:20;;;;;;;31.87;5.40;;;19.40;99.90;;;;;;6281645;22;20916;-83
2021/06/22 08:29:46;;;;;;;26.60;4.60;;;19.50;99.90;;;;;;6280204;22;20434;-83
2021/06/22 08:32:15;;;;;;;26.47;5.17;;;19.60;99.90;;;;;;6279629;22;20458;-83
2021/06/22 08:34:41;;;;;;;22.63;4.70;;;19.70;99.90;;;;;;6280391;22;20979;-83
2021/06/22 08:37:08;;;;;;;24.77;4.53;;;19.50;99.90;;;;;;6283653;22;20417;-83
2021/06/22 08:39:36;;;;;;;22.97;3.93;;;19.30;99.90;;;;;;6283430;22;20877;-82
2021/06/22 08:42:06;;;;;;;19.43;4.07;;;19.00;99.90;;;;;;6284024;22;20466;-83
2021/06/22 08:44:33;;;;;;;20.60;4.30;;;18.70;99.90;;;;;;6286142;22;20411;-84
2021/06/22 08:47:01;;;;;;;17.80;4.30;;;18.80;99.90;;;;;;6284012;22;20904;-82
2021/06/22 08:49:34;;;;;;;18.63;3.70;;;18.80;99.90;;;;;;6283008;22;20409;-83
2021/06/22 08:52:01;;;;;;;17.17;4.03;;;18.80;99.90;;;;;;6282729;22;20469;-83
2021/06/22 08:54:29;;;;;;;15.77;4.33;;;18.80;99.90;;;;;;6283842;22;20414;-83
2021/06/22 08:56:58;;;;;;;21.20;3.50;;;18.80;99.90;;;;;;6284402;22;20482;-84
2021/06/22 08:59:25;;;;;;;20.90;3.80;;;18.90;99.90;;;;;;6283212;22;20453;-82
2021/06/22 09:01:51;;;;;;;18.90;3.40;;;18.80;99.90;;;;;;6282137;22;20490;-82
2021/06/22 09:04:18;;;;;;;18.70;4.27;;;18.70;99.90;;;;;;6281783;22;20430;-84
2021/06/22 09:06:47;;;;;;;16.83;4.13;;;18.70;99.90;;;;;;6281970;22;20438;-82
2021/06/22 09:09:14;;;;;;;18.63;4.30;;;18.60;99.90;;;;;;6280601;22;20429;-84
2021/06/22 09:11:41;;;;;;;18.50;3.17;;;18.40;99.90;;;;;;6281019;22;20835;-84
2021/06/22 09:14:09;;;;;;;18.90;3.77;;;18.40;99.90;;;;;;6281454;22;20438;-84
2021/06/22 09:16:38;;;;;;;17.10;3.57;;;18.40;99.90;;;;;;6280574;22;20415;-82
2021/06/22 09:19:08;;;;;;;20.60;3.43;;;18.40;99.90;;;;;;6281024;22;21084;-83
2021/06/22 09:21:43;;;;;;;17.17;3.63;;;18.50;99.90;;;;;;6286943;22;20465;-84
2021/06/22 09:24:19;;;;;;;14.93;3.07;;;18.50;99.90;;;;;;6291145;22;20419;-83
2021/06/22 09:26:48;;;;;;;16.90;3.47;;;18.60;99.90;;;;;;6293601;22;20394;-84
2021/06/22 09:29:17;;;;;;;16.90;4.20;;;18.50;99.90;;;;;;6291125;22;20485;-84
2021/06/22 09:31:52;;;;;;;16.47;3.40;;;18.40;99.90;;;;;;6296107;22;20950;-84
2021/06/22 09:34:19;;;;;;;16.10;3.70;;;18.40;99.90;;;;;;6292633;22;20410;-83
2021/06/22 09:36:54;;;;;;;17.77;4.40;;;18.30;99.90;;;;;;6295795;22;20402;-84
2021/06/22 09:39:23;;;;;;;17.53;3.87;;;18.20;99.90;;;;;;6293134;22;20426;-84
2021/06/22 09:41:51;;;;;;;14.57;3.47;;;18.20;99.90;;;;;;6295728;22;20438;-84
2021/06/22 09:44:22;;;;;;;13.60;3.43;;;18.10;99.90;;;;;;6296109;22;20475;-83
2021/06/22 09:46:51;;;;;;;16.10;3.30;;;18.00;99.90;;;;;;6299645;22;20402;-83
2021/06/22 09:49:24;;;;;;;13.73;3.53;;;18.00;99.90;;;;;;6303237;22;20391;-84
2021/06/22 09:51:54;;;;;;;16.43;3.83;;;17.90;99.90;;;;;;6302054;22;20422;-82
2021/06/22 09:54:24;;;;;;;16.50;3.47;;;17.90;99.90;;;;;;6295394;22;20411;-84
2021/06/22 09:57:13;;;;;;;15.13;3.77;;;17.90;99.90;;;;;;6284025;22;20742;-83
2021/06/22 09:59:57;;;;;;;16.17;4.33;;;18.00;99.90;;;;;;6275705;22;20510;-83
2021/06/22 10:03:00;;;;;;;14.73;4.00;;;18.00;99.90;;;;;;6280920;22;20437;-84
2021/06/22 10:05:27;;;;;;;12.27;3.40;;;18.00;99.90;;;;;;6278335;22;20418;-82
2021/06/22 10:07:58;;;;;;;14.93;4.33;;;18.10;99.90;;;;;;6280848;22;20474;-84
2021/06/22 10:10:37;;;;;;;12.53;3.03;;;18.20;99.90;;;;;;6283432;22;20387;-84
2021/06/22 10:13:04;;;;;;;14.50;3.80;;;18.40;99.90;;;;;;6283358;22;20838;-84
2021/06/22 10:15:31;;;;;;;13.47;3.63;;;18.70;99.90;;;;;;6282729;22;20429;-84
2021/06/22 10:17:58;;;;;;;15.07;3.70;;;18.80;99.90;;;;;;6284077;22;20897;-84
2021/06/22 10:20:26;;;;;;;13.13;4.27;;;19.00;99.90;;;;;;6283770;22;20968;-84
2021/06/22 10:22:53;;;;;;;14.73;3.80;;;19.00;99.90;;;;;;6282767;22;20433;-83
2021/06/22 10:25:20;;;;;;;17.27;3.63;;;19.00;99.90;;;;;;6281685;22;20417;-84
2021/06/22 10:27:50;;;;;;;12.47;2.83;;;18.90;99.90;;;;;;6282518;22;20498;-84
2021/06/22 10:30:19;;;;;;;16.40;3.70;;;18.80;99.90;;;;;;6282233;22;20713;-83
2021/06/22 10:32:46;;;;;;;16.13;3.70;;;18.80;99.90;;;;;;6282269;22;20529;-84
2021/06/22 10:35:15;;;;;;;13.30;3.50;;;18.80;99.90;;;;;;6276931;22;20438;-84
2021/06/22 10:37:47;;;;;;;11.43;2.90;;;18.90;99.90;;;;;;6281662;22;20406;-84
2021/06/22 10:40:20;;;;;;;13.60;3.00;;;19.20;99.90;;;;;;6282444;22;21034;-84
2021/06/22 10:42:52;;;;;;;14.70;3.10;;;19.50;99.90;;;;;;6278534;22;20438;-84
2021/06/22 10:45:20;;;;;;;12.70;3.47;;;19.80;99.90;;;;;;6282435;22;20490;-83
2021/06/22 10:47:48;;;;;;;13.70;3.00;;;20.00;99.90;;;;;;6281318;22;20470;-84
2021/06/22 10:50:18;;;;;;;15.30;4.10;;;20.30;99.90;;;;;;6278253;22;20498;-85
2021/06/22 10:52:53;;;;;;;14.70;3.60;;;20.60;99.90;;;;;;6282683;22;20425;-84
2021/06/22 10:55:22;;;;;;;14.83;3.63;;;20.80;99.90;;;;;;6282154;22;20486;-84
2021/06/22 10:58:10;;;;;;;12.70;3.60;;;21.00;99.90;;;;;;6281901;22;20435;-84
2021/06/22 11:01:08;;;;;;;20.37;3.80;;;20.90;99.90;;;;;;6281502;22;20426;-84
2021/06/22 11:03:37;;;;;;;13.60;3.10;;;20.70;99.90;;;;;;6281783;22;20808;-85
2021/06/22 11:06:23;;;;;;;13.33;3.17;;;20.60;99.90;;;;;;6281726;22;20421;-83
2021/06/22 11:08:50;;;;;;;15.17;3.00;;;20.70;99.90;;;;;;6282502;22;20393;-84
2021/06/22 11:11:19;;;;;;;15.70;3.57;;;20.80;99.90;;;;;;6282856;22;20431;-83
2021/06/22 11:13:52;;;;;;;17.10;2.50;;;21.00;99.90;;;;;;6283979;22;20434;-85
2021/06/22 11:16:31;;;;;;;28.00;3.40;;;21.30;99.90;;;;;;6283800;22;20469;-85
2021/06/22 11:19:09;;;;;;;15.60;3.37;;;21.50;99.90;;;;;;6281390;22;21046;-85
2021/06/22 11:21:38;;;;;;;15.80;3.20;;;21.50;99.90;;;;;;6280649;22;20564;-85
2021/06/22 11:24:07;;;;;;;25.17;3.23;;;21.60;99.90;;;;;;6279547;22;20413;-84
2021/06/22 11:27:13;;;;;;;17.50;3.53;;;22.10;99.90;;;;;;6282267;22;20486;-84
2021/06/22 11:29:56;;;;;;;25.70;3.00;;;22.60;99.90;;;;;;6250145;22;20481;-84
2021/06/22 11:32:32;;;;;;;27.27;4.50;;;22.80;99.90;;;;;;6278779;22;20768;-83
2021/06/22 11:35:01;;;;;;;26.70;3.33;;;22.60;99.90;;;;;;6278526;22;20406;-83
2021/06/22 11:37:29;;;;;;;29.80;4.50;;;22.50;99.90;;;;;;6282592;22;20414;-83
2021/06/22 11:40:01;;;;;;;26.63;3.63;;;22.30;99.90;;;;;;6280635;22;20438;-83
2021/06/22 11:42:28;;;;;;;26.40;5.20;;;22.20;99.90;;;;;;6281958;22;20441;-84
2021/06/22 11:45:17;;;;;;;26.90;4.20;;;21.90;99.90;;;;;;6280172;22;20407;-83
2021/06/22 11:48:01;;;;;;;21.47;4.13;;;21.50;99.90;;;;;;6295893;22;20391;-83
2021/06/22 11:50:44;;;;;;;16.63;3.23;;;21.20;99.90;;;;;;6297880;22;20413;-84
2021/06/22 11:53:14;;;;;;;15.20;3.77;;;20.90;99.90;;;;;;6293465;22;20462;-83
2021/06/22 11:55:48;;;;;;;17.90;3.90;;;20.70;99.90;;;;;;6298959;22;20414;-82
2021/06/22 11:58:28;;;;;;;18.73;4.30;;;20.70;99.90;;;;;;6298169;22;20418;-83
2021/06/22 12:00:58;;;;;;;18.23;3.63;;;20.50;99.90;;;;;;6296442;22;20430;-82
2021/06/22 12:03:30;;;;;;;17.00;3.77;;;20.30;99.90;;;;;;6286150;22;20407;-83
2021/06/22 12:06:05;;;;;;;16.13;4.17;;;20.20;99.90;;;;;;6282563;22;20486;-83
2021/06/22 12:08:47;;;;;;;15.40;3.30;;;19.90;99.90;;;;;;6282090;22;20514;-83
2021/06/22 12:11:27;;;;;;;16.20;4.13;;;19.90;99.90;;;;;;6283482;22;20997;-84
2021/06/22 12:13:54;;;;;;;15.00;4.17;;;20.00;99.90;;;;;;6283067;22;20395;-83
2021/06/22 12:16:25;;;;;;;14.37;3.90;;;20.00;99.90;;;;;;6285841;22;20490;-81
2021/06/22 12:18:54;;;;;;;17.77;3.83;;;20.10;99.90;;;;;;6281093;22;20395;-83
2021/06/22 12:21:21;;;;;;;16.30;3.37;;;20.30;99.90;;;;;;6281214;22;20426;-83
2021/06/22 12:23:48;;;;;;;19.43;3.40;;;20.50;99.90;;;;;;6282295;22;20407;-85
2021/06/22 12:26:19;;;;;;;22.53;3.33;;;20.60;99.90;;;;;;6285197;22;20411;-83
2021/06/22 12:28:50;;;;;;;13.57;3.00;;;20.80;99.90;;;;;;6282238;22;20434;-84
2021/06/22 12:31:17;;;;;;;17.93;3.00;;;21.00;99.90;;;;;;6282421;22;20498;-83
2021/06/22 12:33:47;;;;;;;16.70;2.93;;;21.20;99.90;;;;;;6284114;22;20976;-83
2021/06/22 12:36:19;;;;;;;19.37;3.13;;;21.60;99.90;;;;;;6292257;22;20435;-83