Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:10;;;;;;;1.95;1.70;;;10.10;99.90;;;;;;4958872;28;20038;-39
2023/03/09 00:02:35;;;;;;;1.73;1.55;;;10.10;99.90;;;;;;4963316;28;20039;-39
2023/03/09 00:05:01;;;;;;;1.70;1.58;;;10.10;99.90;;;;;;4960753;28;20074;-39
2023/03/09 00:07:30;;;;;;;1.88;1.50;;;10.20;99.90;;;;;;4957617;28;20031;-39
2023/03/09 00:09:56;;;;;;;1.48;1.35;;;10.20;99.90;;;;;;4964790;28;20117;-39
2023/03/09 00:12:22;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;4963990;28;20626;-39
2023/03/09 00:14:52;;;;;;;1.85;1.08;;;10.00;99.90;;;;;;4962313;28;20055;-40
2023/03/09 00:17:18;;;;;;;1.60;1.27;;;10.10;99.90;;;;;;4964264;28;20370;-39
2023/03/09 00:19:43;;;;;;;2.08;1.30;;;10.00;99.90;;;;;;4961991;28;20042;-39
2023/03/09 00:22:09;;;;;;;1.35;1.20;;;10.00;99.90;;;;;;4959855;28;20034;-40
2023/03/09 00:24:35;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;4966054;28;20621;-39
2023/03/09 00:27:01;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4969103;28;20027;-39
2023/03/09 00:29:29;;;;;;;1.63;0.98;;;10.00;99.90;;;;;;4960373;28;20036;-39
2023/03/09 00:31:56;;;;;;;2.58;1.20;;;10.10;99.90;;;;;;4959807;28;20042;-39
2023/03/09 00:34:22;;;;;;;1.60;1.10;;;10.20;99.90;;;;;;4961315;28;20038;-40
2023/03/09 00:36:48;;;;;;;1.48;1.30;;;10.10;99.90;;;;;;4982538;28;20027;-39
2023/03/09 00:39:15;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4963219;28;20031;-39
2023/03/09 00:41:41;;;;;;;1.05;1.02;;;10.10;99.90;;;;;;4960710;28;20092;-39
2023/03/09 00:44:08;;;;;;;1.58;1.13;;;10.10;99.90;;;;;;4966985;28;20105;-39
2023/03/09 00:46:34;;;;;;;2.00;1.33;;;10.00;99.90;;;;;;4967239;28;20038;-38
2023/03/09 00:49:02;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;4961254;28;20035;-39
2023/03/09 00:51:27;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;4967051;28;20125;-39
2023/03/09 00:53:55;;;;;;;1.23;1.15;;;10.10;99.90;;;;;;4967290;28;20133;-39
2023/03/09 00:56:25;;;;;;;1.67;1.30;;;10.00;99.90;;;;;;4957946;28;20114;-39
2023/03/09 00:58:51;;;;;;;1.80;1.13;;;10.00;99.90;;;;;;4964705;28;20046;-40
2023/03/09 01:01:17;;;;;;;1.35;1.25;;;10.00;99.90;;;;;;4960628;28;20088;-39
2023/03/09 01:03:43;;;;;;;1.42;0.85;;;10.10;99.90;;;;;;4964532;28;20101;-39
2023/03/09 01:06:09;;;;;;;1.70;1.33;;;10.10;99.90;;;;;;4959380;28;20039;-39
2023/03/09 01:08:35;;;;;;;2.47;1.00;;;10.10;99.90;;;;;;4960166;28;20034;-39
2023/03/09 01:11:03;;;;;;;2.28;0.98;;;10.10;99.90;;;;;;4959915;28;20035;-40
2023/03/09 01:13:29;;;;;;;1.88;1.17;;;10.10;99.90;;;;;;4961029;28;20475;-39
2023/03/09 01:15:55;;;;;;;1.23;0.95;;;10.10;99.90;;;;;;4961582;28;20086;-39
2023/03/09 01:18:20;;;;;;;4.13;3.03;;;10.10;99.90;;;;;;4964612;28;20026;-39
2023/03/09 01:20:46;;;;;;;0.93;0.90;;;10.10;99.90;;;;;;4960118;28;20031;-39
2023/03/09 01:23:12;;;;;;;2.03;1.40;;;10.10;99.90;;;;;;4971412;28;20554;-39
2023/03/09 01:25:37;;;;;;;2.13;0.90;;;10.10;99.90;;;;;;4964654;28;20052;-39
2023/03/09 01:28:03;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4967780;28;20027;-39
2023/03/09 01:30:28;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;4961996;28;20446;-39
2023/03/09 01:32:54;;;;;;;1.08;0.90;;;10.00;99.90;;;;;;4961185;28;20038;-39
2023/03/09 01:35:20;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4970086;28;20035;-39
2023/03/09 01:37:45;;;;;;;1.63;0.80;;;9.90;99.90;;;;;;4961979;28;20035;-39
2023/03/09 01:40:20;;;;;;;1.45;0.90;;;10.00;99.90;;;;;;4963182;28;20575;-39
2023/03/09 01:42:57;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;4964160;28;20041;-39
2023/03/09 01:45:25;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;4962539;28;20034;-39
2023/03/09 01:47:52;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4966099;28;20090;-39
2023/03/09 01:50:21;;;;;;;0.88;0.85;;;10.00;99.90;;;;;;4962685;28;20058;-39
2023/03/09 01:52:51;;;;;;;1.15;0.90;;;10.00;99.90;;;;;;4963835;28;20035;-38
2023/03/09 01:55:21;;;;;;;3.05;1.00;;;10.00;99.90;;;;;;4972394;28;20038;-39
2023/03/09 01:58:01;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;4969367;28;20034;-40
2023/03/09 02:00:26;;;;;;;1.40;0.82;;;9.80;99.90;;;;;;4963706;28;20030;-39
2023/03/09 02:03:26;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4968378;28;20105;-40
2023/03/09 02:06:04;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4965384;28;20757;-39
2023/03/09 02:08:31;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;4968695;28;20037;-40
2023/03/09 02:11:03;;;;;;;1.05;0.80;;;9.80;99.90;;;;;;4962257;28;20042;-40
2023/03/09 02:13:34;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4968187;28;20061;-40
2023/03/09 02:16:00;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4962642;28;20090;-39
2023/03/09 02:18:26;;;;;;;1.48;0.73;;;9.60;99.90;;;;;;4966962;28;20027;-40
2023/03/09 02:21:07;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4960899;28;20058;-40
2023/03/09 02:23:56;;;;;;;0.57;0.52;;;9.40;99.90;;;;;;4963403;28;20023;-40
2023/03/09 02:26:47;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4969525;28;20110;-40
2023/03/09 02:29:14;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4972289;28;20043;-40
2023/03/09 02:31:40;;;;;;;1.30;0.50;;;9.10;99.90;;;;;;4955821;28;20118;-40
2023/03/09 02:34:06;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;4963878;28;20469;-40
2023/03/09 02:36:31;;;;;;;0.63;0.50;;;9.10;99.90;;;;;;4966737;28;20089;-40
2023/03/09 02:39:04;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4968247;28;20725;-40
2023/03/09 02:41:30;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4960703;28;20026;-40
2023/03/09 02:43:57;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4964513;28;20027;-40
2023/03/09 02:46:23;;;;;;;1.83;0.60;;;9.00;99.90;;;;;;4966304;28;20546;-40
2023/03/09 02:48:48;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4965668;28;20023;-40
2023/03/09 02:51:14;;;;;;;0.65;0.57;;;8.90;99.90;;;;;;4963245;28;20517;-39
2023/03/09 02:53:40;;;;;;;2.20;0.73;;;8.90;99.90;;;;;;4967431;28;20023;-40
2023/03/09 02:56:06;;;;;;;0.82;0.80;;;8.90;99.90;;;;;;4967249;28;20453;-40
2023/03/09 02:58:32;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4968092;28;20299;-40
2023/03/09 03:00:58;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4962848;28;20473;-40
2023/03/09 03:03:24;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4962332;28;20105;-39
2023/03/09 03:05:50;;;;;;;1.27;0.85;;;8.90;99.90;;;;;;4960884;28;20035;-39
2023/03/09 03:08:16;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4962996;28;20090;-39
2023/03/09 03:10:41;;;;;;;1.27;0.68;;;8.80;99.90;;;;;;4960351;28;20099;-39
2023/03/09 03:13:07;;;;;;;1.38;0.75;;;8.90;99.90;;;;;;4961980;28;20038;-39
2023/03/09 03:15:33;;;;;;;1.45;0.50;;;8.80;99.90;;;;;;4965245;28;20392;-39
2023/03/09 03:17:58;;;;;;;1.00;0.57;;;8.90;99.90;;;;;;4967266;28;20486;-39
2023/03/09 03:20:25;;;;;;;0.73;0.60;;;8.90;99.90;;;;;;4960631;28;20110;-39
2023/03/09 03:22:51;;;;;;;1.25;0.80;;;8.90;99.90;;;;;;4967235;28;20034;-38
2023/03/09 03:25:16;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4959055;28;20060;-39
2023/03/09 03:27:42;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;4964571;28;20042;-38
2023/03/09 03:30:09;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;4970005;28;20030;-38
2023/03/09 03:32:35;;;;;;;3.95;0.80;;;8.70;99.90;;;;;;4962141;28;20058;-39
2023/03/09 03:35:01;;;;;;;1.42;0.65;;;8.70;99.90;;;;;;4964885;28;20105;-39
2023/03/09 03:37:26;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;4961936;28;20034;-39
2023/03/09 03:39:52;;;;;;;1.08;0.90;;;8.70;99.90;;;;;;4968251;28;20038;-40
2023/03/09 03:42:18;;;;;;;0.88;0.70;;;8.70;99.90;;;;;;4960294;28;20415;-39
2023/03/09 03:44:43;;;;;;;0.80;0.75;;;8.70;99.90;;;;;;4966060;28;21441;-40
2023/03/09 03:47:09;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4964672;28;20046;-39
2023/03/09 03:49:34;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;4961509;28;20113;-39
2023/03/09 03:52:00;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4957950;28;20027;-39
2023/03/09 03:54:26;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4962962;28;20022;-39
2023/03/09 03:56:52;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;4969411;28;20038;-39
2023/03/09 03:59:17;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4968259;28;20023;-39
2023/03/09 04:01:43;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4953216;28;20035;-38
2023/03/09 04:04:09;;;;;;;1.70;0.85;;;8.70;99.90;;;;;;4962960;28;20058;-39
2023/03/09 04:06:35;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4961252;28;20023;-39
2023/03/09 04:09:01;;;;;;;2.40;0.90;;;8.70;99.90;;;;;;4960529;28;20038;-39
2023/03/09 04:11:26;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;4959576;28;20035;-40
2023/03/09 04:13:52;;;;;;;1.35;0.90;;;8.70;99.90;;;;;;4966115;28;20061;-40
2023/03/09 04:16:18;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;4964027;28;20066;-39
2023/03/09 04:18:44;;;;;;;2.70;0.80;;;8.70;99.90;;;;;;4965397;28;20026;-40
2023/03/09 04:21:09;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4961285;28;20045;-40
2023/03/09 04:23:35;;;;;;;1.27;0.80;;;8.70;99.90;;;;;;4966358;28;20382;-40
2023/03/09 04:26:03;;;;;;;0.77;0.68;;;8.70;99.90;;;;;;4961964;28;20110;-40
2023/03/09 04:28:29;;;;;;;2.28;0.85;;;8.70;99.90;;;;;;4961178;28;20024;-40
2023/03/09 04:30:55;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4954771;28;20030;-39
2023/03/09 04:33:21;;;;;;;1.48;1.25;;;8.70;99.90;;;;;;4967291;28;20105;-39
2023/03/09 04:35:46;;;;;;;1.23;1.00;;;8.70;99.90;;;;;;4958948;28;20031;-39
2023/03/09 04:38:13;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4960435;28;20037;-39
2023/03/09 04:40:38;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;4963564;28;20023;-38
2023/03/09 04:43:04;;;;;;;1.02;0.80;;;8.70;99.90;;;;;;4958562;28;20057;-38
2023/03/09 04:45:30;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4961403;28;20046;-39
2023/03/09 04:47:56;;;;;;;1.10;0.93;;;8.80;99.90;;;;;;4977058;28;20037;-40
2023/03/09 04:50:22;;;;;;;2.08;1.15;;;8.80;99.90;;;;;;4961328;28;20078;-40
2023/03/09 04:52:49;;;;;;;2.85;1.13;;;8.70;99.90;;;;;;4963754;28;20469;-39
2023/03/09 04:55:15;;;;;;;3.50;0.85;;;8.80;99.90;;;;;;4962639;28;20543;-39
2023/03/09 04:57:41;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4966307;28;20023;-39
2023/03/09 05:00:10;;;;;;;1.08;0.93;;;8.80;99.90;;;;;;4966278;28;20042;-39
2023/03/09 05:02:37;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;4963664;28;20109;-40
2023/03/09 05:05:02;;;;;;;1.10;0.80;;;8.80;99.90;;;;;;4971031;28;20358;-40
2023/03/09 05:07:28;;;;;;;1.95;1.30;;;8.80;99.90;;;;;;4959994;28;20038;-40
2023/03/09 05:09:53;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4964228;28;20129;-40
2023/03/09 05:12:19;;;;;;;1.52;0.70;;;8.90;99.90;;;;;;4963569;28;20507;-41
2023/03/09 05:14:45;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4959973;28;20473;-41
2023/03/09 05:17:10;;;;;;;1.40;1.38;;;8.90;99.90;;;;;;4958268;28;20501;-40
2023/03/09 05:19:37;;;;;;;1.17;0.70;;;8.90;99.90;;;;;;4964108;28;20030;-40
2023/03/09 05:22:03;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;4961008;28;20396;-41
2023/03/09 05:24:29;;;;;;;2.10;1.00;;;8.90;99.90;;;;;;4958016;28;20056;-41
2023/03/09 05:26:54;;;;;;;0.82;0.75;;;8.90;99.90;;;;;;4961199;28;20113;-41
2023/03/09 05:29:20;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;4964290;28;20022;-41
2023/03/09 05:31:46;;;;;;;1.58;0.60;;;8.80;99.90;;;;;;4958542;28;20050;-41
2023/03/09 05:34:12;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;4957757;28;20031;-41
2023/03/09 05:36:40;;;;;;;1.83;0.93;;;8.80;99.90;;;;;;4961538;28;20039;-40
2023/03/09 05:39:05;;;;;;;1.13;0.70;;;8.80;99.90;;;;;;4965171;28;20058;-41
2023/03/09 05:41:31;;;;;;;1.75;0.82;;;8.80;99.90;;;;;;4957115;28;20978;-40
2023/03/09 05:44:00;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4965487;28;20110;-40
2023/03/09 05:46:26;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;4966398;28;20031;-39
2023/03/09 05:48:51;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4964417;28;20093;-40
2023/03/09 05:51:17;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4966186;28;20043;-41
2023/03/09 05:53:43;;;;;;;0.75;0.73;;;8.60;99.90;;;;;;4963609;28;20034;-40
2023/03/09 05:56:09;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;4965375;28;20038;-40
2023/03/09 05:58:35;;;;;;;1.38;0.70;;;8.60;99.90;;;;;;4961142;28;20054;-40
2023/03/09 06:01:01;;;;;;;1.85;0.85;;;8.60;99.90;;;;;;4958989;28;20445;-40
2023/03/09 06:03:27;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4961473;28;20026;-40
2023/03/09 06:06:04;;;;;;;1.33;0.60;;;8.50;99.90;;;;;;4964163;28;20084;-40
2023/03/09 06:08:31;;;;;;;2.00;0.80;;;8.40;99.90;;;;;;4967606;28;20376;-40
2023/03/09 06:10:59;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4965733;28;20027;-40
2023/03/09 06:13:24;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;4965959;28;20039;-40
2023/03/09 06:15:50;;;;;;;4.78;1.10;;;8.50;99.90;;;;;;4966870;28;20113;-40
2023/03/09 06:18:17;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;4964193;28;20045;-40
2023/03/09 06:20:43;;;;;;;1.77;0.73;;;8.40;99.90;;;;;;4965365;28;20062;-40
2023/03/09 06:23:09;;;;;;;1.85;0.65;;;8.50;99.90;;;;;;4959915;28;20026;-40
2023/03/09 06:25:36;;;;;;;1.08;1.00;;;8.40;99.90;;;;;;4961038;28;20031;-41
2023/03/09 06:28:02;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4963202;28;20122;-40
2023/03/09 06:30:28;;;;;;;3.53;1.35;;;8.40;99.90;;;;;;4961378;28;20686;-40
2023/03/09 06:32:54;;;;;;;5.70;1.20;;;8.50;99.90;;;;;;4967507;28;20090;-40
2023/03/09 06:35:20;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4963620;28;20030;-41
2023/03/09 06:37:48;;;;;;;4.32;0.80;;;8.40;99.90;;;;;;4962018;28;20485;-41
2023/03/09 06:40:14;;;;;;;;;;;8.50;99.90;;;;;;4966191;28;20036;-40
2023/03/09 06:42:40;;;;;;;1.70;1.20;;;8.50;99.90;;;;;;4964657;28;20682;-40
2023/03/09 06:45:07;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4960824;28;20451;-40
2023/03/09 06:47:32;;;;;;;1.15;1.08;;;8.50;99.90;;;;;;4960544;28;20090;-40
2023/03/09 06:49:58;;;;;;;1.35;0.77;;;8.50;99.90;;;;;;4968567;28;20046;-40
2023/03/09 06:52:25;;;;;;;2.58;1.13;;;8.50;99.90;;;;;;4965665;28;20142;-41
2023/03/09 06:54:51;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4965040;28;20041;-41
2023/03/09 06:57:17;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4967452;28;20089;-42
2023/03/09 06:59:43;;;;;;;0.80;0.77;;;8.40;99.90;;;;;;4965871;28;20030;-41
2023/03/09 07:02:12;;;;;;;1.08;0.82;;;8.40;99.90;;;;;;4961074;28;20047;-40
2023/03/09 07:04:37;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4972058;28;20511;-40
2023/03/09 07:07:03;;;;;;;2.90;1.25;;;8.40;99.90;;;;;;4962761;28;20034;-34
2023/03/09 07:09:31;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4970782;28;20064;-34
2023/03/09 07:11:57;;;;;;;0.95;0.70;;;8.40;99.90;;;;;;4962474;28;20070;-35
2023/03/09 07:14:23;;;;;;;2.15;1.00;;;8.40;99.90;;;;;;4967724;28;20047;-35
2023/03/09 07:16:53;;;;;;;2.78;0.90;;;8.40;99.90;;;;;;4961808;28;20035;-35
2023/03/09 07:19:19;;;;;;;1.02;0.90;;;8.40;99.90;;;;;;4968008;28;20079;-35
2023/03/09 07:21:44;;;;;;;2.33;0.80;;;8.50;99.90;;;;;;4969745;28;20042;-34
2023/03/09 07:24:10;;;;;;;1.65;0.77;;;8.60;99.90;;;;;;4967299;28;20022;-37
2023/03/09 07:26:35;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;4963206;28;20055;-35
2023/03/09 07:29:01;;;;;;;1.05;0.90;;;8.70;99.90;;;;;;4965859;28;20105;-35
2023/03/09 07:31:29;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4958299;28;20089;-34
2023/03/09 07:33:55;;;;;;;0.73;0.70;;;8.90;99.90;;;;;;4962081;28;20078;-35
2023/03/09 07:36:20;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4959176;28;20158;-34
2023/03/09 07:38:47;;;;;;;0.90;0.75;;;9.00;99.90;;;;;;4960511;28;20110;-35
2023/03/09 07:41:14;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;4970200;28;20023;-34
2023/03/09 07:43:48;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4968003;28;20031;-34
2023/03/09 07:46:17;;;;;;;1.30;0.60;;;9.10;99.90;;;;;;4959876;28;20059;-35
2023/03/09 07:48:44;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;4967550;28;20464;-35
2023/03/09 07:51:10;;;;;;;1.05;0.82;;;9.20;99.90;;;;;;4965303;28;20097;-35
2023/03/09 07:53:37;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4968740;28;20133;-35
2023/03/09 07:56:03;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4966044;28;21235;-34
2023/03/09 07:58:30;;;;;;;0.82;0.80;;;9.30;99.90;;;;;;4970130;28;20024;-34
2023/03/09 08:00:57;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;4966721;28;20042;-35
2023/03/09 08:03:23;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4969611;28;20046;-35
2023/03/09 08:05:49;;;;;;;0.93;0.90;;;9.50;99.90;;;;;;4967874;28;20046;-35
2023/03/09 08:08:15;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4966908;28;20031;-35
2023/03/09 08:10:50;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4970458;28;20113;-35
2023/03/09 08:13:16;;;;;;;1.55;0.70;;;9.50;99.90;;;;;;4963817;28;20490;-35
2023/03/09 08:15:41;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4970406;28;21718;-36
2023/03/09 08:18:07;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;4966413;28;20033;-35
2023/03/09 08:20:33;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4965312;28;20041;-35
2023/03/09 08:22:58;;;;;;;2.00;0.95;;;9.80;99.90;;;;;;4962441;28;20106;-34
2023/03/09 08:25:24;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;4970503;28;20042;-35
2023/03/09 08:27:51;;;;;;;1.90;0.80;;;9.80;99.90;;;;;;4963255;28;20073;-35
2023/03/09 08:30:20;;;;;;;2.13;0.75;;;9.80;99.90;;;;;;4967782;28;20390;-35
2023/03/09 08:32:47;;;;;;;1.08;0.95;;;9.90;99.90;;;;;;4958008;28;20042;-35
2023/03/09 08:35:14;;;;;;;1.13;0.70;;;9.90;99.90;;;;;;4965299;28;20027;-36
2023/03/09 08:37:40;;;;;;;1.25;0.80;;;10.00;99.90;;;;;;4991023;28;20019;-35
2023/03/09 08:40:07;;;;;;;1.65;0.73;;;10.10;99.90;;;;;;4964028;28;20039;-34
2023/03/09 08:42:33;;;;;;;1.52;0.98;;;10.10;99.90;;;;;;4962239;28;20019;-35
2023/03/09 08:45:00;;;;;;;1.38;0.82;;;10.10;99.90;;;;;;4967632;28;20084;-34
2023/03/09 08:47:26;;;;;;;1.90;0.88;;;10.10;99.90;;;;;;4963375;28;20034;-35
2023/03/09 08:49:51;;;;;;;8.88;0.85;;;10.10;99.90;;;;;;4966492;28;20050;-35
2023/03/09 08:52:17;;;;;;;1.13;0.60;;;10.10;99.90;;;;;;4966712;28;20070;-34
2023/03/09 08:54:46;;;;;;;0.95;0.77;;;10.10;99.90;;;;;;4961307;28;20444;-35
2023/03/09 08:57:12;;;;;;;3.20;0.77;;;10.10;99.90;;;;;;4965301;28;20072;-35
2023/03/09 08:59:38;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4967631;28;20042;-35
2023/03/09 09:02:04;;;;;;;1.25;0.77;;;10.10;99.90;;;;;;4963337;28;20448;-34
2023/03/09 09:04:30;;;;;;;1.33;0.70;;;10.10;99.90;;;;;;4963695;28;20041;-35
2023/03/09 09:06:55;;;;;;;5.50;1.45;;;10.10;99.90;;;;;;4963422;28;20031;-34
2023/03/09 09:09:21;;;;;;;2.67;1.25;;;10.20;99.90;;;;;;4970905;28;20031;-35
2023/03/09 09:11:47;;;;;;;1.90;0.75;;;10.20;99.90;;;;;;4970635;28;20041;-35
2023/03/09 09:14:12;;;;;;;1.50;0.77;;;10.40;99.90;;;;;;4966014;28;20038;-35
2023/03/09 09:16:38;;;;;;;3.67;0.70;;;10.50;99.90;;;;;;4963464;28;20027;-35
2023/03/09 09:19:03;;;;;;;1.35;0.63;;;10.60;99.90;;;;;;4966541;28;20034;-34
2023/03/09 09:21:30;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4967462;28;20026;-35
2023/03/09 09:23:56;;;;;;;1.65;0.85;;;10.70;99.90;;;;;;4958133;28;20035;-35
2023/03/09 09:26:22;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;4967790;28;20042;-35
2023/03/09 09:28:48;;;;;;;1.75;1.05;;;11.00;99.90;;;;;;4965554;28;20388;-35
2023/03/09 09:31:18;;;;;;;0.80;0.77;;;11.20;99.90;;;;;;4970412;28;20034;-35
2023/03/09 09:33:43;;;;;;;1.73;0.60;;;11.30;99.90;;;;;;4965090;28;20038;-36
2023/03/09 09:36:18;;;;;;;2.83;1.10;;;11.50;99.90;;;;;;4961798;28;20031;-35
2023/03/09 09:38:44;;;;;;;1.20;0.50;;;11.60;99.90;;;;;;4966252;28;20447;-34
2023/03/09 09:41:34;;;;;;;2.78;1.08;;;11.50;99.90;;;;;;4967306;28;20026;-35
2023/03/09 09:44:03;;;;;;;2.03;0.85;;;11.60;99.90;;;;;;4969463;28;20097;-34
2023/03/09 09:46:32;;;;;;;2.72;0.90;;;11.50;99.90;;;;;;4964417;28;20532;-35
2023/03/09 09:48:59;;;;;;;1.67;1.02;;;11.50;99.90;;;;;;4968082;28;20043;-35
2023/03/09 09:51:43;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4962036;28;20073;-35
2023/03/09 09:54:12;;;;;;;1.35;0.80;;;11.50;99.90;;;;;;4971280;28;20081;-34
2023/03/09 09:56:57;;;;;;;1.25;0.70;;;11.50;99.90;;;;;;4971467;28;20028;-35
2023/03/09 09:59:38;;;;;;;1.48;0.68;;;11.60;99.90;;;;;;4969470;28;20472;-34
2023/03/09 10:02:09;;;;;;;2.20;0.70;;;11.60;99.90;;;;;;4972651;28;20519;-35
2023/03/09 10:04:46;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4968615;28;20026;-35
2023/03/09 10:07:17;;;;;;;2.22;1.17;;;11.30;99.90;;;;;;4960328;28;20547;-35
2023/03/09 10:09:54;;;;;;;2.05;0.98;;;11.10;99.90;;;;;;4968036;28;20045;-35
2023/03/09 10:12:21;;;;;;;0.85;0.80;;;11.00;99.90;;;;;;4964938;28;20027;-35
2023/03/09 10:14:52;;;;;;;4.93;0.80;;;11.00;99.90;;;;;;4960629;28;20031;-35
2023/03/09 10:17:39;;;;;;;3.63;1.17;;;11.10;99.90;;;;;;4971687;28;20361;-38
2023/03/09 10:20:31;;;;;;;2.28;0.90;;;11.10;99.90;;;;;;4965089;28;20035;-35
2023/03/09 10:22:57;;;;;;;2.35;1.13;;;11.20;99.90;;;;;;4970819;28;20034;-34
2023/03/09 10:25:25;;;;;;;1.23;0.70;;;11.40;99.90;;;;;;4969098;28;20082;-34
2023/03/09 10:28:01;;;;;;;4.15;1.17;;;11.40;99.90;;;;;;4967438;28;20061;-34
2023/03/09 10:30:36;;;;;;;2.20;1.02;;;11.60;99.90;;;;;;4968645;28;20035;-34
2023/03/09 10:33:08;;;;;;;2.40;0.73;;;11.60;99.90;;;;;;4966512;28;20133;-35
2023/03/09 10:36:06;;;;;;;2.67;1.20;;;11.60;99.90;;;;;;4969382;28;20027;-34
2023/03/09 10:38:33;;;;;;;1.58;0.90;;;11.60;99.90;;;;;;4970373;28;20061;-35
2023/03/09 10:40:59;;;;;;;2.25;1.08;;;11.50;99.90;;;;;;4967737;28;20042;-35
2023/03/09 10:43:35;;;;;;;2.30;0.70;;;11.40;99.90;;;;;;4972641;28;20062;-35
2023/03/09 10:46:20;;;;;;;1.85;0.80;;;11.40;99.90;;;;;;4964656;28;20042;-35
2023/03/09 10:48:47;;;;;;;2.17;1.00;;;11.50;99.90;;;;;;4967570;28;20030;-36
2023/03/09 10:51:29;;;;;;;2.17;0.63;;;11.50;99.90;;;;;;4963094;28;20031;-35
2023/03/09 10:53:56;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4965985;28;20113;-35
2023/03/09 10:56:25;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;4961826;28;20492;-35
2023/03/09 10:59:06;;;;;;;1.27;0.80;;;11.60;99.90;;;;;;4970252;28;20027;-36
2023/03/09 11:01:37;;;;;;;1.38;0.88;;;11.80;99.90;;;;;;4964052;28;20093;-35
2023/03/09 11:04:23;;;;;;;2.95;0.65;;;11.90;99.90;;;;;;4965114;28;20056;-35
2023/03/09 11:06:56;;;;;;;0.85;0.70;;;11.80;99.90;;;;;;4975520;28;20606;-35
2023/03/09 11:09:32;;;;;;;2.22;1.10;;;11.80;99.90;;;;;;4964197;28;20030;-35
2023/03/09 11:12:19;;;;;;;2.95;0.85;;;11.90;99.90;;;;;;4970370;28;20031;-35
2023/03/09 11:14:59;;;;;;;3.08;1.40;;;12.00;99.90;;;;;;4961768;28;20554;-34
2023/03/09 11:17:39;;;;;;;1.73;1.08;;;12.30;99.90;;;;;;4968841;28;20389;-35
2023/03/09 11:20:20;;;;;;;1.88;1.02;;;12.10;99.90;;;;;;4971376;28;20116;-34
2023/03/09 11:22:51;;;;;;;1.67;1.02;;;12.10;99.90;;;;;;4966077;28;20027;-34
2023/03/09 11:25:27;;;;;;;3.78;1.00;;;12.20;99.90;;;;;;4971305;28;20113;-34
2023/03/09 11:27:59;;;;;;;1.48;0.73;;;12.20;99.90;;;;;;4966610;28;20070;-34
2023/03/09 11:30:27;;;;;;;1.55;1.08;;;12.20;99.90;;;;;;4965806;28;20034;-34
2023/03/09 11:32:53;;;;;;;0.87;0.80;;;12.20;99.90;;;;;;4962993;28;20370;-35
2023/03/09 11:35:21;;;;;;;1.25;0.63;;;12.40;99.90;;;;;;4967763;28;20297;-35
2023/03/09 11:37:50;;;;;;;1.98;0.90;;;12.60;99.90;;;;;;4966083;28;20118;-35
2023/03/09 11:40:17;;;;;;;;;;;12.60;99.90;;;;;;4971566;28;20029;-35
2023/03/09 11:42:49;;;;;;;4.05;0.90;;;12.50;99.90;;;;;;4960815;28;19969;-35
2023/03/09 11:45:28;;;;;;;0.98;0.88;;;12.60;99.90;;;;;;4963146;28;20035;-35
2023/03/09 11:48:14;;;;;;;2.17;0.75;;;12.80;99.90;;;;;;4963532;28;20030;-35
2023/03/09 11:50:46;;;;;;;0.98;0.80;;;12.90;99.90;;;;;;4963164;28;20051;-34
2023/03/09 11:53:22;;;;;;;1.55;0.60;;;12.60;99.90;;;;;;4961172;28;20077;-36
2023/03/09 11:55:52;;;;;;;2.65;0.88;;;12.50;99.90;;;;;;4968297;28;20027;-35
2023/03/09 11:58:33;;;;;;;2.08;0.90;;;12.20;99.90;;;;;;4963872;28;20456;-34
2023/03/09 12:01:25;;;;;;;1.92;0.80;;;12.20;99.90;;;;;;4967212;28;20054;-35
2023/03/09 12:03:59;;;;;;;1.27;0.88;;;12.30;99.90;;;;;;4963851;28;20042;-35
2023/03/09 12:06:41;;;;;;;0.68;0.60;;;12.30;99.90;;;;;;4960881;28;20042;-35
2023/03/09 12:09:23;;;;;;;2.05;0.93;;;12.40;99.90;;;;;;4961113;28;20038;-35
2023/03/09 12:11:54;;;;;;;2.35;1.10;;;12.50;99.90;;;;;;4967104;28;20080;-34
2023/03/09 12:14:28;;;;;;;1.25;0.70;;;12.60;99.90;;;;;;4959783;28;20157;-35
2023/03/09 12:16:59;;;;;;;3.50;0.90;;;12.90;99.90;;;;;;4962329;28;20038;-35
2023/03/09 12:19:29;;;;;;;2.08;1.10;;;13.30;99.90;;;;;;4959034;28;20387;-36
2023/03/09 12:22:07;;;;;;;1.25;0.90;;;13.60;94.80;;;;;;4964671;28;20555;-36
2023/03/09 12:24:41;;;;;;;1.55;0.70;;;13.50;93.20;;;;;;4965799;28;20114;-35
2023/03/09 12:27:10;;;;;;;3.05;0.80;;;13.40;98.00;;;;;;4966505;28;20046;-35
2023/03/09 12:29:53;;;;;;;1.38;0.70;;;13.10;95.20;;;;;;4962753;28;20033;-35
2023/03/09 12:32:42;;;;;;;2.67;0.73;;;12.90;98.30;;;;;;4964824;28;20125;-35
2023/03/09 12:35:19;;;;;;;2.17;0.88;;;12.90;97.10;;;;;;4966740;28;20039;-35
2023/03/09 12:37:55;;;;;;;0.40;0.40;;;13.10;94.80;;;;;;4961640;28;20500;-36
2023/03/09 12:40:27;;;;;;;1.08;0.95;;;13.50;97.90;;;;;;4963330;28;20086;-35
2023/03/09 12:42:54;;;;;;;3.60;1.00;;;13.60;96.10;;;;;;4963919;28;20121;-35
2023/03/09 12:45:20;;;;;;;1.67;0.87;;;13.60;93.60;;;;;;4961749;28;20076;-35
2023/03/09 12:48:06;;;;;;;4.05;0.80;;;13.50;94.00;;;;;;4966929;28;20030;-35
2023/03/09 12:50:48;;;;;;;1.75;0.55;;;13.50;95.70;;;;;;4979180;28;20042;-35
2023/03/09 12:53:22;;;;;;;1.70;0.63;;;13.60;94.30;;;;;;4965177;28;20492;-35
2023/03/09 12:56:16;;;;;;;4.70;0.95;;;13.50;91.20;;;;;;4971557;28;20038;-35
2023/03/09 12:58:44;;;;;;;1.98;0.98;;;13.50;81.60;;;;;;4965442;28;20066;-35
2023/03/09 13:01:16;;;;;;;0.80;0.60;;;13.40;77.80;;;;;;4964630;28;20038;-34