Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:01;;;;;;;;;;;10.20;99.90;;;;;;5058699;28;19972;-82
2022/11/11 00:03:27;;;;;;;;;;;10.20;99.90;;;;;;5057251;28;19940;-81
2022/11/11 00:05:52;;;;;;;;;;;10.20;99.90;;;;;;5059473;28;19962;-81
2022/11/11 00:08:18;;;;;;;;;;;10.20;99.90;;;;;;5069457;28;19916;-81
2022/11/11 00:10:44;;;;;;;;;;;10.20;99.90;;;;;;5069051;28;19909;-79
2022/11/11 00:13:09;;;;;;;;;;;10.20;99.90;;;;;;5064154;28;20303;-83
2022/11/11 00:15:36;;;;;;;;;;;10.10;99.90;;;;;;5091884;28;19916;-81
2022/11/11 00:26:14;;;;;;;;;;;10.10;99.90;;;;;;5059618;28;19932;-82
2022/11/11 00:28:40;;;;;;;;;;;10.10;99.90;;;;;;5057817;28;19917;-81
2022/11/11 00:31:09;;;;;;;;;;;10.20;99.90;;;;;;5062460;28;19909;-80
2022/11/11 00:33:35;;;;;;;;;;;10.20;99.90;;;;;;5058717;28;19915;-81
2022/11/11 00:36:00;;;;;;;;;;;10.10;99.90;;;;;;5058555;28;20274;-82
2022/11/11 00:38:44;;;;;;;;;;;10.20;99.90;;;;;;5058269;28;19913;-80
2022/11/11 00:41:14;;;;;;;;;;;10.10;99.90;;;;;;5091124;28;19909;-79
2022/11/11 00:43:40;;;;;;;;;;;10.10;99.90;;;;;;5060256;28;20271;-80
2022/11/11 00:51:34;;;;;;;;;;;10.10;99.90;;;;;;5062074;28;19963;-81
2022/11/11 00:53:59;;;;;;;;;;;10.10;99.90;;;;;;5094583;28;19917;-82
2022/11/11 00:56:25;;;;;;;;;;;10.10;99.90;;;;;;5061128;28;19913;-80
2022/11/11 00:58:51;;;;;;;;;;;10.00;99.90;;;;;;5061703;28;19909;-81
2022/11/11 01:01:16;;;;;;;;;;;10.00;99.90;;;;;;5092166;28;19909;-82
2022/11/11 01:03:42;;;;;;;;;;;10.00;99.90;;;;;;5061795;28;20362;-82
2022/11/11 01:06:08;;;;;;;;;;;9.90;99.90;;;;;;5060907;28;19959;-82
2022/11/11 01:08:34;;;;;;;;;;;9.90;99.90;;;;;;5063870;28;19912;-83
2022/11/11 01:10:59;;;;;;;;;;;9.90;99.90;;;;;;5063018;28;20533;-81
2022/11/11 01:13:26;;;;;;;;;;;9.80;99.90;;;;;;5092650;28;19931;-81
2022/11/11 01:15:53;;;;;;;;;;;9.80;99.90;;;;;;5060234;28;19962;-82
2022/11/11 01:18:19;;;;;;;;;;;9.80;99.90;;;;;;5062320;28;19966;-83
2022/11/11 01:20:45;;;;;;;;;;;9.80;99.90;;;;;;5062923;28;19909;-81
2022/11/11 01:23:12;;;;;;;;;;;9.80;99.90;;;;;;5045629;28;19982;-82
2022/11/11 01:25:38;;;;;;;;;;;9.70;99.90;;;;;;5057764;28;19923;-80
2022/11/11 01:28:05;;;;;;;;;;;9.70;99.90;;;;;;5069258;28;20318;-81
2022/11/11 01:30:31;;;;;;;;;;;9.70;99.90;;;;;;5063595;28;19927;-80
2022/11/11 01:32:56;;;;;;;;;;;9.70;99.90;;;;;;5060877;28;19948;-81
2022/11/11 01:35:22;;;;;;;;;;;9.60;99.90;;;;;;5060490;28;19978;-81
2022/11/11 01:37:47;;;;;;;;;;;9.60;99.90;;;;;;5060643;28;19966;-80
2022/11/11 01:40:13;;;;;;;;;;;9.60;99.90;;;;;;5060386;28;19959;-82
2022/11/11 01:43:05;;;;;;;;;;;9.60;99.90;;;;;;5059484;28;19909;-81
2022/11/11 01:45:44;;;;;;;;;;;9.60;99.90;;;;;;5048681;28;19917;-81
2022/11/11 01:51:02;;;;;;;;;;;9.50;99.90;;;;;;5061444;28;19919;-82
2022/11/11 01:53:28;;;;;;;;;;;9.50;99.90;;;;;;5061524;28;19944;-83
2022/11/11 01:55:53;;;;;;;;;;;9.50;99.90;;;;;;5062842;28;19909;-81
2022/11/11 01:58:19;;;;;;;;;;;9.50;99.90;;;;;;5075749;28;19999;-81
2022/11/11 02:00:45;;;;;;;;;;;9.40;99.90;;;;;;5059661;28;19913;-82
2022/11/11 02:03:12;;;;;;;;;;;9.50;99.90;;;;;;5059557;28;20362;-81
2022/11/11 02:05:46;;;;;;;;;;;9.50;99.90;;;;;;5059696;28;19980;-82
2022/11/11 02:08:13;;;;;;;;;;;9.40;99.90;;;;;;5075152;28;20387;-81
2022/11/11 02:10:41;;;;;;;;;;;9.50;99.90;;;;;;5060442;28;19909;-80
2022/11/11 02:15:57;;;;;;;;;;;9.40;99.90;;;;;;5060251;28;19935;-82
2022/11/11 02:18:23;;;;;;;;;;;9.40;99.90;;;;;;5060214;28;19952;-80
2022/11/11 02:20:48;;;;;;;;;;;9.40;99.90;;;;;;5093319;28;19909;-81
2022/11/11 02:23:26;;;;;;;;;;;9.40;99.90;;;;;;5058807;28;20420;-83
2022/11/11 02:25:53;;;;;;;;;;;9.40;99.90;;;;;;5061428;28;19909;-83
2022/11/11 02:28:20;;;;;;;;;;;9.40;99.90;;;;;;5074670;28;19962;-81
2022/11/11 02:30:46;;;;;;;;;;;9.40;99.90;;;;;;5059568;28;19908;-81
2022/11/11 02:33:11;;;;;;;;;;;9.40;99.90;;;;;;5058746;28;19912;-81
2022/11/11 02:35:39;;;;;;;;;;;9.40;99.90;;;;;;5073972;28;19916;-81
2022/11/11 02:38:12;;;;;;;;;;;9.40;99.90;;;;;;5058935;28;20083;-81
2022/11/11 02:43:23;;;;;;;;;;;9.30;99.90;;;;;;5060082;28;19916;-82
2022/11/11 02:45:48;;;;;;;;;;;9.30;99.90;;;;;;5061774;28;19909;-83
2022/11/11 02:48:14;;;;;;;;;;;9.30;99.90;;;;;;5057919;28;19913;-81
2022/11/11 02:50:40;;;;;;;;;;;9.20;99.90;;;;;;5059716;28;20366;-82
2022/11/11 02:53:05;;;;;;;;;;;9.20;99.90;;;;;;5073948;28;19916;-80
2022/11/11 02:55:31;;;;;;;;;;;9.20;99.90;;;;;;5059071;28;20480;-83
2022/11/11 02:57:56;;;;;;;;;;;9.20;99.90;;;;;;5058257;28;19920;-81
2022/11/11 03:00:22;;;;;;;;;;;9.20;99.90;;;;;;5075364;28;20270;-80
2022/11/11 03:02:47;;;;;;;;;;;9.20;99.90;;;;;;5059986;28;19909;-80
2022/11/11 03:05:13;;;;;;;;;;;9.10;99.90;;;;;;5060541;28;19948;-81
2022/11/11 03:07:38;;;;;;;;;;;9.10;99.90;;;;;;5059060;28;20392;-81
2022/11/11 03:10:04;;;;;;;;;;;9.10;99.90;;;;;;5059508;28;19964;-80
2022/11/11 03:12:29;;;;;;;;;;;9.10;99.90;;;;;;5059220;28;20393;-82
2022/11/11 03:14:55;;;;;;;;;;;9.10;99.90;;;;;;5062024;28;19909;-81
2022/11/11 03:17:38;;;;;;;;;;;9.00;99.90;;;;;;5093003;28;19916;-80
2022/11/11 03:23:02;;;;;;;;;;;9.00;99.90;;;;;;5060011;28;19993;-80
2022/11/11 03:25:37;;;;;;;;;;;9.00;99.90;;;;;;5057927;28;19909;-82
2022/11/11 03:28:04;;;;;;;;;;;9.00;99.90;;;;;;5076821;28;19916;-81
2022/11/11 03:30:29;;;;;;;;;;;9.00;99.90;;;;;;5064154;28;19909;-83
2022/11/11 03:32:54;;;;;;;;;;;9.00;99.90;;;;;;5064492;28;20286;-82
2022/11/11 03:35:20;;;;;;;;;;;9.00;99.90;;;;;;5063380;28;19909;-81
2022/11/11 03:40:30;;;;;;;;;;;9.00;99.90;;;;;;5061979;28;20023;-83
2022/11/11 03:42:55;;;;;;;;;;;9.00;99.90;;;;;;5075596;28;19963;-81
2022/11/11 03:45:21;;;;;;;;;;;9.00;99.90;;;;;;5062126;28;19908;-80
2022/11/11 03:47:46;;;;;;;;;;;8.90;99.90;;;;;;5060443;28;20047;-82
2022/11/11 03:50:12;;;;;;;;;;;8.90;99.90;;;;;;5061475;28;19916;-82
2022/11/11 03:52:42;;;;;;;;;;;8.90;99.90;;;;;;5076085;28;20366;-80
2022/11/11 03:55:07;;;;;;;;;;;8.90;99.90;;;;;;5077042;28;19909;-81
2022/11/11 03:57:33;;;;;;;;;;;8.90;99.90;;;;;;5060229;28;20008;-81
2022/11/11 03:59:59;;;;;;;;;;;8.90;99.90;;;;;;5060944;28;19936;-81
2022/11/11 04:10:37;;;;;;;;;;;8.90;99.90;;;;;;5061304;28;19916;-82
2022/11/11 04:16:06;;;;;;;;;;;8.80;99.90;;;;;;5061263;28;20416;-80
2022/11/11 04:24:01;;;;;;;;;;;8.70;99.90;;;;;;5060308;28;19915;-82
2022/11/11 04:26:26;;;;;;;;;;;8.70;99.90;;;;;;5058291;28;19908;-81
2022/11/11 04:32:34;;;;;;;;;;;8.70;99.90;;;;;;5060808;28;19915;-80
2022/11/11 04:34:21;;;;;;;;;;;8.70;99.90;;;;;;5060302;28;19909;-81
2022/11/11 04:36:47;;;;;;;;;;;8.70;99.90;;;;;;5060709;28;20301;-80
2022/11/11 04:41:57;;;;;;;;;;;8.70;99.90;;;;;;5062802;28;19931;-82
2022/11/11 04:47:06;;;;;;;;;;;8.70;99.90;;;;;;5063698;28;19916;-79
2022/11/11 04:49:32;;;;;;;;;;;8.70;99.90;;;;;;5094805;28;19913;-82
2022/11/11 04:57:25;;;;;;;;;;;8.70;99.90;;;;;;5061690;28;20433;-83
2022/11/11 04:59:51;;;;;;;;;;;8.70;99.90;;;;;;5093030;28;19912;-80
2022/11/11 05:05:01;;;;;;;;;;;8.70;99.90;;;;;;5061643;28;19975;-81
2022/11/11 05:10:10;;;;;;;;;;;8.60;99.90;;;;;;5061516;28;19915;-82
2022/11/11 05:12:36;;;;;;;;;;;8.60;99.90;;;;;;5060538;28;20002;-81
2022/11/11 05:23:21;;;;;;;;;;;8.50;99.90;;;;;;5060719;28;20530;-81
2022/11/11 05:26:06;;;;;;;;;;;8.50;99.90;;;;;;5060855;28;19944;-81
2022/11/11 05:28:32;;;;;;;;;;;8.50;99.90;;;;;;5060639;28;20401;-82
2022/11/11 05:30:57;;;;;;;;;;;8.40;99.90;;;;;;5060972;28;19909;-83
2022/11/11 05:33:23;;;;;;;;;;;8.40;99.90;;;;;;5092076;28;19916;-82
2022/11/11 05:35:48;;;;;;;;;;;8.40;99.90;;;;;;5093323;28;20007;-82
2022/11/11 05:38:20;;;;;;;;;;;8.40;99.90;;;;;;5060629;28;20362;-80
2022/11/11 05:40:45;;;;;;;;;;;8.30;99.90;;;;;;5060992;28;20414;-82
2022/11/11 05:43:11;;;;;;;;;;;8.40;99.90;;;;;;5092229;28;19947;-81
2022/11/11 05:45:36;;;;;;;;;;;8.40;99.90;;;;;;5060657;28;20345;-81
2022/11/11 05:48:02;;;;;;;;;;;8.40;99.90;;;;;;5059991;28;19913;-82
2022/11/11 05:50:27;;;;;;;;;;;8.50;99.90;;;;;;5059593;28;19909;-82
2022/11/11 05:52:55;;;;;;;;;;;8.40;99.90;;;;;;5075414;28;19909;-83
2022/11/11 05:55:20;;;;;;;;;;;8.40;99.90;;;;;;5060700;28;19928;-81
2022/11/11 05:57:46;;;;;;;;;;;8.40;99.90;;;;;;5061215;28;19909;-81
2022/11/11 06:00:11;;;;;;;;;;;8.50;99.90;;;;;;5060455;28;19915;-80
2022/11/11 06:02:37;;;;;;;;;;;8.50;99.90;;;;;;5060198;28;19909;-82
2022/11/11 06:05:03;;;;;;;;;;;8.50;99.90;;;;;;5057966;28;20286;-81
2022/11/11 06:07:28;;;;;;;;;;;8.50;99.90;;;;;;5059223;28;19909;-81
2022/11/11 06:10:29;;;;;;;;;;;8.50;99.90;;;;;;5060035;28;19908;-82
2022/11/11 06:13:01;;;;;;;;;;;8.50;99.90;;;;;;5061610;28;20426;-82
2022/11/11 06:15:27;;;;;;;;;;;8.50;99.90;;;;;;5094287;28;19964;-83
2022/11/11 06:17:52;;;;;;;;;;;8.50;99.90;;;;;;5059926;28;19988;-82
2022/11/11 06:20:18;;;;;;;;;;;8.50;99.90;;;;;;5075003;28;19909;-83
2022/11/11 06:22:55;;;;;;;;;;;8.50;99.90;;;;;;5058484;28;20004;-81
2022/11/11 06:28:09;;;;;;;;;;;8.60;99.90;;;;;;5059303;28;19923;-82
2022/11/11 06:30:34;;;;;;;;;;;8.60;99.90;;;;;;5057020;28;19909;-83
2022/11/11 06:33:00;;;;;;;;;;;8.50;99.90;;;;;;5057117;28;20370;-81
2022/11/11 06:35:25;;;;;;;;;;;8.50;99.90;;;;;;5055112;28;20320;-81
2022/11/11 06:37:51;;;;;;;;;;;8.60;99.90;;;;;;5055298;28;19909;-81
2022/11/11 06:40:16;;;;;;;;;;;8.60;99.90;;;;;;5057488;28;19995;-81
2022/11/11 06:42:42;;;;;;;;;;;8.50;99.90;;;;;;5062726;28;19915;-79
2022/11/11 06:45:07;;;;;;;;;;;8.50;99.90;;;;;;5058461;28;19909;-81
2022/11/11 06:47:33;;;;;;;;;;;8.50;99.90;;;;;;5055795;28;19930;-82
2022/11/11 06:49:58;;;;;;;;;;;8.50;99.90;;;;;;5055686;28;19909;-81
2022/11/11 06:52:24;;;;;;;;;;;8.50;99.90;;;;;;5056458;28;20365;-81
2022/11/11 06:54:49;;;;;;;;;;;8.50;99.90;;;;;;5057546;28;19912;-81
2022/11/11 06:57:15;;;;;;;;;;;8.50;99.90;;;;;;5055910;28;19924;-80
2022/11/11 06:59:40;;;;;;;;;;;8.50;99.90;;;;;;5057324;28;20023;-80
2022/11/11 07:02:08;;;;;;;;;;;8.60;99.90;;;;;;5053656;28;19909;-81
2022/11/11 07:04:33;;;;;;;;;;;8.60;99.90;;;;;;5054084;28;19908;-81
2022/11/11 07:06:59;;;;;;;;;;;8.60;99.90;;;;;;5055294;28;19912;-80
2022/11/11 07:09:25;;;;;;;;;;;8.60;99.90;;;;;;5055356;28;19952;-81
2022/11/11 07:11:51;;;;;;;;;;;8.60;99.90;;;;;;5056040;28;19915;-81
2022/11/11 07:14:16;;;;;;;;;;;8.60;99.90;;;;;;5055109;28;19909;-80
2022/11/11 07:16:42;;;;;;;;;;;8.60;99.90;;;;;;5070267;28;19924;-82
2022/11/11 07:19:07;;;;;;;;;;;8.60;99.90;;;;;;5069620;28;19942;-81
2022/11/11 07:21:33;;;;;;;;;;;8.60;99.90;;;;;;5054723;28;19909;-81
2022/11/11 07:23:58;;;;;;;;;;;8.60;99.90;;;;;;5054770;28;19909;-81
2022/11/11 07:26:24;;;;;;;;;;;8.70;99.90;;;;;;5055203;28;19913;-81
2022/11/11 07:28:50;;;;;;;;;;;8.70;99.90;;;;;;5071446;28;19970;-81
2022/11/11 07:31:15;;;;;;;;;;;8.70;99.90;;;;;;5057558;28;19958;-81
2022/11/11 07:33:41;;;;;;;;;;;8.80;99.90;;;;;;5053509;28;19908;-80
2022/11/11 07:36:06;;;;;;;;;;;8.90;99.90;;;;;;5056205;28;19909;-80
2022/11/11 07:38:32;;;;;;;;;;;8.90;99.90;;;;;;5071059;28;19909;-81
2022/11/11 07:40:57;;;;;;;;;;;8.90;99.90;;;;;;5053966;28;19909;-80
2022/11/11 07:43:24;;;;;;;;;;;8.90;99.90;;;;;;5070240;28;19917;-82
2022/11/11 07:45:49;;;;;;;;;;;9.00;99.90;;;;;;5059573;28;19913;-81
2022/11/11 07:48:15;;;;;;;;;;;9.10;99.90;;;;;;5063261;28;20325;-83
2022/11/11 07:50:40;;;;;;;;;;;9.10;99.90;;;;;;5057433;28;19917;-84
2022/11/11 07:53:06;;;;;;;;;;;9.20;99.90;;;;;;5089835;28;20407;-84
2022/11/11 07:55:31;;;;;;;;;;;9.30;99.90;;;;;;5043362;28;19913;-86
2022/11/11 07:57:57;;;;;;;;;;;9.30;99.90;;;;;;5042403;28;19909;-85
2022/11/11 08:00:22;;;;;;;;;;;9.40;99.90;;;;;;5041729;28;19913;-81
2022/11/11 08:02:48;;;;;;;;;;;9.50;99.90;;;;;;5042718;28;20003;-81
2022/11/11 08:05:14;;;;;;;;;;;9.60;99.90;;;;;;5056798;28;19931;-79
2022/11/11 08:07:41;;;;;;;;;;;9.60;99.90;;;;;;5071809;28;19913;-86
2022/11/11 08:10:07;;;;;;;;;;;9.70;99.90;;;;;;5057757;28;19976;-84
2022/11/11 08:15:16;;;;;;;;;;;9.80;99.90;;;;;;5063229;28;20020;-81
2022/11/11 08:17:42;;;;;;;;;;;10.00;99.90;;;;;;5060931;28;19955;-85
2022/11/11 08:20:08;;;;;;;;;;;10.00;99.90;;;;;;5060794;28;19916;-85
2022/11/11 08:22:35;;;;;;;;;;;10.10;99.90;;;;;;5078276;28;19915;-85
2022/11/11 08:25:01;;;;;;;;;;;10.20;99.90;;;;;;5062293;28;20418;-83
2022/11/11 08:27:26;;;;;;;;;;;10.30;99.90;;;;;;5062456;28;19917;-84
2022/11/11 08:29:52;;;;;;;;;;;10.40;99.90;;;;;;5063978;28;19916;-85
2022/11/11 08:32:17;;;;;;;;;;;10.40;99.90;;;;;;5060312;28;19909;-84
2022/11/11 08:34:43;;;;;;;;;;;10.40;99.90;;;;;;5063305;28;19913;-83
2022/11/11 08:37:08;;;;;;;;;;;10.50;99.90;;;;;;5063838;28;19909;-84
2022/11/11 08:39:34;;;;;;;;;;;10.50;99.90;;;;;;5062100;28;19908;-85
2022/11/11 08:41:59;;;;;;;;;;;10.50;99.90;;;;;;5061191;28;19958;-84
2022/11/11 08:44:24;;;;;;;;;;;10.60;99.90;;;;;;5061647;28;20397;-85
2022/11/11 08:46:50;;;;;;;;;;;10.50;99.90;;;;;;5059800;28;19909;-84
2022/11/11 08:49:15;;;;;;;;;;;10.60;99.90;;;;;;5060909;28;19912;-84
2022/11/11 08:51:41;;;;;;;;;;;10.70;99.90;;;;;;5061346;28;19908;-85
2022/11/11 08:54:06;;;;;;;;;;;10.70;99.90;;;;;;5061790;28;19916;-85
2022/11/11 08:56:32;;;;;;;;;;;10.80;99.90;;;;;;5058655;28;19909;-86
2022/11/11 08:58:57;;;;;;;;;;;10.90;99.90;;;;;;5060788;28;20003;-82
2022/11/11 09:01:23;;;;;;;;;;;10.90;99.90;;;;;;5061760;28;19909;-84
2022/11/11 09:03:48;;;;;;;;;;;10.90;99.90;;;;;;5058104;28;19909;-82
2022/11/11 09:06:14;;;;;;;;;;;11.00;99.90;;;;;;5052964;28;19924;-79
2022/11/11 09:08:43;;;;;;;;;;;11.10;99.90;;;;;;5036564;28;19921;-81
2022/11/11 09:11:09;;;;;;;;;;;11.10;99.90;;;;;;5036794;28;19909;-81
2022/11/11 09:13:34;;;;;;;;;;;11.10;99.90;;;;;;5036626;28;19917;-80
2022/11/11 09:15:59;;;;;;;;;;;11.20;99.90;;;;;;5068665;28;20003;-82
2022/11/11 09:18:25;;;;;;;;;;;11.30;99.90;;;;;;5036695;28;20398;-81
2022/11/11 09:20:51;;;;;;;;;;;11.40;99.90;;;;;;5036042;28;19909;-80
2022/11/11 09:23:16;;;;;;;;;;;11.40;99.90;;;;;;5036046;28;19913;-79
2022/11/11 09:25:42;;;;;;;;;;;11.50;99.90;;;;;;5035410;28;20354;-81
2022/11/11 09:28:07;;;;;;;;;;;11.60;99.90;;;;;;5035333;28;19917;-81
2022/11/11 09:30:33;;;;;;;;;;;11.70;99.90;;;;;;5036029;28;19910;-79
2022/11/11 09:33:01;;;;;;;;;;;11.70;99.90;;;;;;5035913;28;20363;-81
2022/11/11 09:35:27;;;;;;;;;;;11.80;99.90;;;;;;5037477;28;20393;-79
2022/11/11 09:37:53;;;;;;;;;;;11.90;99.90;;;;;;5036010;28;19992;-78
2022/11/11 09:40:21;;;;;;;;;;;12.00;99.90;;;;;;5036643;28;20121;-80
2022/11/11 09:42:58;;;;;;;;;;;12.10;99.90;;;;;;5036061;28;20278;-79
2022/11/11 09:45:39;;;;;;;;;;;12.20;99.90;;;;;;5051176;28;19935;-82
2022/11/11 09:48:25;;;;;;;;;;;12.20;99.90;;;;;;5067536;28;20386;-79
2022/11/11 09:50:53;;;;;;;;;;;12.20;99.90;;;;;;5051295;28;19909;-81
2022/11/11 09:53:28;;;;;;;;;;;12.20;99.90;;;;;;5050307;28;19916;-81
2022/11/11 09:56:04;;;;;;;;;;;12.30;99.90;;;;;;5035689;28;20252;-79
2022/11/11 09:58:36;;;;;;;;;;;12.40;99.90;;;;;;5037101;28;20359;-81
2022/11/11 10:01:06;;;;;;;;;;;12.60;99.90;;;;;;5050348;28;19975;-79
2022/11/11 10:03:33;;;;;;;;;;;12.80;99.90;;;;;;5035333;28;19940;-78
2022/11/11 10:06:13;;;;;;;;;;;13.00;99.90;;;;;;5034431;28;20007;-79
2022/11/11 10:09:01;;;;;;;;;;;13.10;99.90;;;;;;5037462;28;20087;-83
2022/11/11 10:11:47;;;;;;;;;;;13.10;99.90;;;;;;5053137;28;20383;-83
2022/11/11 10:14:13;;;;;;;;;;;13.20;99.90;;;;;;5054153;28;19913;-83
2022/11/11 10:17:05;;;;;;;;;;;13.40;99.90;;;;;;5053181;28;20291;-83
2022/11/11 10:19:36;;;;;;;;;;;13.40;99.90;;;;;;5047055;28;19913;-83
2022/11/11 10:22:06;;;;;;;;;;;13.40;99.90;;;;;;5053760;28;19913;-80
2022/11/11 10:24:34;;;;;;;;;;;13.40;99.90;;;;;;5056289;28;20055;-82
2022/11/11 10:27:02;;;;;;;;;;;13.50;99.90;;;;;;5054849;28;19952;-85
2022/11/11 10:29:30;;;;;;;;;;;13.60;99.90;;;;;;5053023;28;19963;-83
2022/11/11 10:32:00;;;;;;;;;;;13.70;99.90;;;;;;5053541;28;19909;-84
2022/11/11 10:34:29;;;;;;;;;;;13.90;99.90;;;;;;5043040;28;20451;-82
2022/11/11 10:36:55;;;;;;;;;;;14.00;99.90;;;;;;5035614;28;19916;-84
2022/11/11 10:39:40;;;;;;;;;;;14.10;99.90;;;;;;5038914;28;19909;-85
2022/11/11 10:42:12;;;;;;;;;;;14.20;99.90;;;;;;5039479;28;19909;-84
2022/11/11 10:44:37;;;;;;;;;;;14.40;99.90;;;;;;5055362;28;19909;-84
2022/11/11 10:47:09;;;;;;;;;;;14.50;99.90;;;;;;5060603;28;19916;-83
2022/11/11 10:49:41;;;;;;;;;;;14.60;99.90;;;;;;5061042;28;19913;-82
2022/11/11 10:52:15;;;;;;;;;;;14.70;99.90;;;;;;5060598;28;19959;-85
2022/11/11 10:54:43;;;;;;;;;;;14.90;99.90;;;;;;5063656;28;19916;-82
2022/11/11 10:57:14;;;;;;;;;;;15.10;99.90;;;;;;5059222;28;19949;-82
2022/11/11 10:59:42;;;;;;;;;;;15.40;99.90;;;;;;5062750;28;19909;-84
2022/11/11 11:02:26;;;;;;;;;;;15.80;99.90;;;;;;5078147;28;19912;-83
2022/11/11 11:04:54;;;;;;;;;;;16.10;99.90;;;;;;5059454;28;19909;-84
2022/11/11 11:07:23;;;;;;;;;;;16.30;99.90;;;;;;5057455;28;19909;-84
2022/11/11 11:10:04;;;;;;;;;;;16.50;99.90;;;;;;5058837;28;19936;-83
2022/11/11 11:12:49;;;;;;;;;;;16.40;99.90;;;;;;5059351;28;19991;-84
2022/11/11 11:15:16;;;;;;;;;;;16.30;99.90;;;;;;5071692;28;19909;-83
2022/11/11 11:17:48;;;;;;;;;;;16.40;99.90;;;;;;5053772;28;19909;-82
2022/11/11 11:20:20;;;;;;;;;;;16.60;99.90;;;;;;5074607;28;19916;-82
2022/11/11 11:22:49;;;;;;;;;;;17.00;99.90;;;;;;5059272;28;19909;-83
2022/11/11 11:25:15;;;;;;;;;;;17.80;99.90;;;;;;5049052;28;20283;-81
2022/11/11 11:27:40;;;;;;;;;;;18.80;99.90;;;;;;5051388;28;19923;-84
2022/11/11 11:30:12;;;;;;;;;;;19.50;99.90;;;;;;5056973;28;19943;-82
2022/11/11 11:32:41;;;;;;;;;;;19.90;99.90;;;;;;5055651;28;20353;-82
2022/11/11 11:35:07;;;;;;;;;;;20.50;99.90;;;;;;5054230;28;19954;-82
2022/11/11 11:37:46;;;;;;;;;;;20.90;99.90;;;;;;5056612;28;20286;-82
2022/11/11 11:40:12;;;;;;;;;;;21.50;99.90;;;;;;5056215;28;19909;-82
2022/11/11 11:42:38;;;;;;;;;;;22.50;99.90;;;;;;5057586;28;19959;-83
2022/11/11 11:45:21;;;;;;;;;;;23.30;99.90;;;;;;5057997;28;19930;-81
2022/11/11 11:47:49;;;;;;;;;;;24.00;99.90;;;;;;5058881;28;19908;-81
2022/11/11 11:50:15;;;;;;;;;;;24.30;96.90;;;;;;5060557;28;19909;-80
2022/11/11 11:53:07;;;;;;;;;;;24.20;94.90;;;;;;5061615;28;19915;-81
2022/11/11 11:55:46;;;;;;;;;;;24.30;95.30;;;;;;5056777;28;19931;-82
2022/11/11 11:58:18;;;;;;;;;;;24.60;93.50;;;;;;5057773;28;19909;-84
2022/11/11 12:00:50;;;;;;;;;;;24.10;93.40;;;;;;5057769;28;20294;-83
2022/11/11 12:03:30;;;;;;;;;;;24.00;94.60;;;;;;5057368;28;19958;-83
2022/11/11 12:06:02;;;;;;;;;;;24.30;94.00;;;;;;5057611;28;20266;-84
2022/11/11 12:08:30;;;;;;;;;;;24.40;92.70;;;;;;5073783;28;19912;-83
2022/11/11 12:11:12;;;;;;;;;;;24.40;92.30;;;;;;5073671;28;19917;-82
2022/11/11 12:14:00;;;;;;;;;;;25.00;91.60;;;;;;5054407;28;19919;-83
2022/11/11 12:16:32;;;;;;;;;;;25.20;90.40;;;;;;5053640;28;20385;-80
2022/11/11 12:19:33;;;;;;;;;;;24.70;89.30;;;;;;5070420;28;20404;-80
2022/11/11 12:22:17;;;;;;;;;;;24.30;89.90;;;;;;5016341;28;20442;-79
2022/11/11 12:25:02;;;;;;;;;;;24.40;90.50;;;;;;5050453;28;19913;-79
2022/11/11 12:27:27;;;;;;;;;;;23.70;90.60;;;;;;5055055;28;19935;-78
2022/11/11 12:30:08;;;;;;;;;;;23.00;92.80;;;;;;5070875;28;20000;-79
2022/11/11 12:32:34;;;;;;;;;;;22.50;92.70;;;;;;5071531;28;19909;-79
2022/11/11 12:35:02;;;;;;;;;;;22.40;91.70;;;;;;5071901;28;19932;-80
2022/11/11 12:37:49;;;;;;;;;;;22.90;92.60;;;;;;5055010;28;19909;-81
2022/11/11 12:40:21;;;;;;;;;;;23.80;91.80;;;;;;5071806;28;19909;-80
2022/11/11 12:43:05;;;;;;;;;;;24.90;91.00;;;;;;5055354;28;19909;-79
2022/11/11 12:45:36;;;;;;;;;;;25.20;86.10;;;;;;5055606;28;19931;-79
2022/11/11 12:48:09;;;;;;;;;;;25.00;85.30;;;;;;5056610;28;20325;-78
2022/11/11 12:50:59;;;;;;;;;;;24.30;84.40;;;;;;5054439;28;19910;-79
2022/11/11 12:53:24;;;;;;;;;;;23.80;85.60;;;;;;5053423;28;20358;-80
2022/11/11 12:55:53;;;;;;;;;;;23.70;86.40;;;;;;5054563;28;20005;-81
2022/11/11 12:58:26;;;;;;;;;;;23.80;85.90;;;;;;5054811;28;20108;-80
2022/11/11 13:01:16;;;;;;;;;;;23.60;85.90;;;;;;5055589;28;19939;-79
2022/11/11 13:03:51;;;;;;;;;;;23.10;85.80;;;;;;5054724;28;20367;-82
2022/11/11 13:06:35;;;;;;;;;;;22.40;88.80;;;;;;5070249;28;20333;-80
2022/11/11 13:09:00;;;;;;;;;;;21.70;90.30;;;;;;5054150;28;19913;-82
2022/11/11 13:11:48;;;;;;;;;;;21.20;91.30;;;;;;5054787;28;19909;-82
2022/11/11 13:14:33;;;;;;;;;;;21.30;92.80;;;;;;5053191;28;19997;-81
2022/11/11 13:16:59;;;;;;;;;;;21.20;92.50;;;;;;5070348;28;20310;-80
2022/11/11 13:19:31;;;;;;;;;;;20.90;93.20;;;;;;5052103;28;19916;-82
2022/11/11 13:21:59;;;;;;;;;;;20.50;94.30;;;;;;5051808;28;19975;-83
2022/11/11 13:24:24;;;;;;;;;;;20.30;95.40;;;;;;5050809;28;19909;-81
2022/11/11 13:26:55;;;;;;;;;;;19.90;96.90;;;;;;5051050;28;20043;-81
2022/11/11 13:29:21;;;;;;;;;;;19.50;97.80;;;;;;5049950;28;19913;-83
2022/11/11 13:31:48;;;;;;;;;;;19.40;99.70;;;;;;5054179;28;19909;-84
2022/11/11 13:34:14;;;;;;;;;;;19.10;99.90;;;;;;5072165;28;19917;-81
2022/11/11 13:36:45;;;;;;;;;;;18.90;99.90;;;;;;5064825;28;19912;-82
2022/11/11 13:39:23;;;;;;;;;;;18.70;99.90;;;;;;5055368;28;19913;-80
2022/11/11 13:41:50;;;;;;;;;;;18.70;99.90;;;;;;5055989;28;20050;-82
2022/11/11 13:44:20;;;;;;;;;;;18.50;99.90;;;;;;5053903;28;19909;-82
2022/11/11 13:46:46;;;;;;;;;;;18.40;99.90;;;;;;5054048;28;20359;-80
2022/11/11 13:49:24;;;;;;;;;;;18.30;99.90;;;;;;5054130;28;19912;-83
2022/11/11 13:51:56;;;;;;;;;;;18.10;99.90;;;;;;5054034;28;20067;-81
2022/11/11 13:54:33;;;;;;;;;;;18.00;99.90;;;;;;5056137;28;19968;-83
2022/11/11 13:57:04;;;;;;;;;;;17.90;99.90;;;;;;5056158;28;19960;-83
2022/11/11 13:59:32;;;;;;;;;;;17.90;99.90;;;;;;5057486;28;19919;-83
2022/11/11 14:02:25;;;;;;;;;;;17.90;99.90;;;;;;5088490;28;19916;-84
2022/11/11 14:05:07;;;;;;;;;;;17.90;99.90;;;;;;5089698;28;19908;-84
2022/11/11 14:07:42;;;;;;;;;;;18.00;99.90;;;;;;5056425;28;19915;-81
2022/11/11 14:10:09;;;;;;;;;;;18.00;99.90;;;;;;5051879;28;19924;-82
2022/11/11 14:12:36;;;;;;;;;;;18.00;99.90;;;;;;5055510;28;19916;-82
2022/11/11 14:15:06;;;;;;;;;;;17.90;99.90;;;;;;5056415;28;19909;-82
2022/11/11 14:17:32;;;;;;;;;;;17.90;99.90;;;;;;5056783;28;20289;-83
2022/11/11 14:19:58;;;;;;;;;;;17.90;99.90;;;;;;5055111;28;19912;-83
2022/11/11 14:22:28;;;;;;;;;;;17.90;99.90;;;;;;5055743;28;19913;-82
2022/11/11 14:24:54;;;;;;;;;;;18.00;99.90;;;;;;5054716;28;19959;-84
2022/11/11 14:27:28;;;;;;;;;;;18.00;99.90;;;;;;5056421;28;20337;-84
2022/11/11 14:29:54;;;;;;;;;;;18.00;99.90;;;;;;5055683;28;19914;-82
2022/11/11 14:32:39;;;;;;;;;;;18.00;99.90;;;;;;5056294;28;19955;-82
2022/11/11 14:35:14;;;;;;;;;;;17.90;99.90;;;;;;5071215;28;19908;-83
2022/11/11 14:37:48;;;;;;;;;;;17.90;99.90;;;;;;5055247;28;19913;-82
2022/11/11 14:40:23;;;;;;;;;;;17.90;99.90;;;;;;5072005;28;20366;-84
2022/11/11 14:42:50;;;;;;;;;;;17.80;99.90;;;;;;5055441;28;20401;-84
2022/11/11 14:45:22;;;;;;;;;;;17.70;99.90;;;;;;5054864;28;19916;-84
2022/11/11 14:47:48;;;;;;;;;;;17.60;99.90;;;;;;5055460;28;19933;-80
2022/11/11 14:50:37;;;;;;;;;;;17.50;99.90;;;;;;5057193;28;20427;-85
2022/11/11 14:53:32;;;;;;;;;;;17.50;99.90;;;;;;5049466;28;20345;-84
2022/11/11 14:55:59;;;;;;;;;;;17.40;99.90;;;;;;5051835;28;19909;-83
2022/11/11 14:58:25;;;;;;;;;;;17.30;99.90;;;;;;5054006;28;19936;-82
2022/11/11 15:00:58;;;;;;;;;;;17.20;99.90;;;;;;5053910;28;19909;-84
2022/11/11 15:03:43;;;;;;;;;;;17.10;99.90;;;;;;5053788;28;19954;-81
2022/11/11 15:06:09;;;;;;;;;;;17.00;99.90;;;;;;5055544;28;19991;-79
2022/11/11 15:08:34;;;;;;;;;;;16.80;99.90;;;;;;5056157;28;20335;-80
2022/11/11 15:11:06;;;;;;;;;;;16.70;99.90;;;;;;5070835;28;19909;-80
2022/11/11 15:13:50;;;;;;;;;;;16.70;99.90;;;;;;5055318;28;20004;-78
2022/11/11 15:16:21;;;;;;;;;;;16.60;99.90;;;;;;5055285;28;20295;-79
2022/11/11 15:18:57;;;;;;;;;;;16.50;99.90;;;;;;5071306;28;20328;-80
2022/11/11 15:21:42;;;;;;;;;;;16.40;99.90;;;;;;5055522;28;19948;-80
2022/11/11 15:24:27;;;;;;;;;;;16.20;99.90;;;;;;5059299;28;19909;-80
2022/11/11 15:26:53;;;;;;;;;;;16.10;99.90;;;;;;5059164;28;19916;-80
2022/11/11 15:29:38;;;;;;;;;;;15.90;99.90;;;;;;5057894;28;20271;-79
2022/11/11 15:32:15;;;;;;;;;;;15.80;99.90;;;;;;5039175;28;19909;-80
2022/11/11 15:34:50;;;;;;;;;;;15.60;99.90;;;;;;5038416;28;19909;-79
2022/11/11 15:37:17;;;;;;;;;;;15.40;99.90;;;;;;5055383;28;19913;-80
2022/11/11 15:39:43;;;;;;;;;;;15.30;99.90;;;;;;5039127;28;20000;-79
2022/11/11 15:42:23;;;;;;;;;;;15.20;99.90;;;;;;5038703;28;19956;-79
2022/11/11 15:44:49;;;;;;;;;;;15.00;99.90;;;;;;5037776;28;19963;-79
2022/11/11 15:47:15;;;;;;;;;;;14.80;99.90;;;;;;5054626;28;19909;-79
2022/11/11 15:49:46;;;;;;;;;;;14.80;99.90;;;;;;5039783;28;19966;-79
2022/11/11 15:52:31;;;;;;;;;;;14.70;99.90;;;;;;5039895;28;19932;-79
2022/11/11 15:54:57;;;;;;;;;;;14.60;99.90;;;;;;5037804;28;20004;-79