Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:25;;;;;;;7.57;3.40;;;11.50;99.90;;;;;;5007476;28;20210;-69
2022/04/21 00:02:50;;;;;;;8.63;3.90;;;11.40;99.90;;;;;;4991792;28;20299;-70
2022/04/21 00:05:16;;;;;;;5.40;3.03;;;11.40;99.90;;;;;;4994864;28;20211;-70
2022/04/21 00:07:42;;;;;;;6.73;3.13;;;11.40;99.90;;;;;;5005319;28;20252;-69
2022/04/21 00:10:08;;;;;;;7.60;2.87;;;11.40;99.90;;;;;;5009032;28;20183;-69
2022/04/21 00:12:35;;;;;;;6.30;4.13;;;11.40;99.90;;;;;;5000707;28;20225;-69
2022/04/21 00:15:04;;;;;;;7.30;4.57;;;11.40;99.90;;;;;;5010930;28;20261;-69
2022/04/21 00:17:30;;;;;;;5.40;3.10;;;11.40;99.90;;;;;;4995968;28;20265;-69
2022/04/21 00:19:56;;;;;;;8.47;3.33;;;11.30;99.90;;;;;;4997469;28;20206;-69
2022/04/21 00:25:08;;;;;;;5.00;2.50;;;11.40;99.90;;;;;;5005147;28;20240;-68
2022/04/21 00:27:42;;;;;;;6.30;3.00;;;11.40;99.90;;;;;;4995570;28;20191;-70
2022/04/21 00:30:09;;;;;;;5.50;2.80;;;11.40;99.90;;;;;;4996149;28;20182;-69
2022/04/21 00:32:36;;;;;;;6.07;2.70;;;11.40;99.90;;;;;;5005059;28;20236;-68
2022/04/21 00:35:03;;;;;;;5.63;3.10;;;11.50;99.90;;;;;;4998485;28;20183;-69
2022/04/21 00:37:29;;;;;;;7.00;3.20;;;11.50;99.90;;;;;;5004034;28;20645;-69
2022/04/21 00:39:55;;;;;;;7.60;2.90;;;11.50;99.90;;;;;;5010932;28;20170;-68
2022/04/21 00:42:21;;;;;;;7.10;3.10;;;11.50;99.90;;;;;;4997108;28;20174;-69
2022/04/21 00:44:49;;;;;;;5.80;3.20;;;11.50;99.90;;;;;;5005913;28;20214;-69
2022/04/21 00:47:17;;;;;;;6.93;2.93;;;11.50;99.90;;;;;;4997140;28;20186;-58
2022/04/21 00:49:44;;;;;;;5.67;2.83;;;11.40;99.90;;;;;;4997547;28;20206;-66
2022/04/21 00:52:10;;;;;;;8.33;3.20;;;11.50;99.90;;;;;;4994060;28;21741;-66
2022/04/21 00:54:36;;;;;;;6.73;3.17;;;11.50;99.90;;;;;;5002308;28;20243;-67
2022/04/21 00:57:03;;;;;;;6.53;3.13;;;11.50;99.90;;;;;;4994737;28;20622;-67
2022/04/21 00:59:30;;;;;;;6.67;3.63;;;11.50;99.90;;;;;;5002667;28;20175;-66
2022/04/21 01:04:41;;;;;;;6.83;3.30;;;11.40;99.90;;;;;;4996929;28;20271;-67
2022/04/21 01:07:10;;;;;;;6.07;3.20;;;11.40;99.90;;;;;;5007227;28;20460;-67
2022/04/21 01:09:40;;;;;;;7.50;3.70;;;11.40;99.90;;;;;;4997515;28;20240;-67
2022/04/21 01:12:11;;;;;;;8.40;3.17;;;11.40;99.90;;;;;;4999606;28;20223;-67
2022/04/21 01:14:37;;;;;;;7.33;3.40;;;11.40;99.90;;;;;;5004163;28;20202;-66
2022/04/21 01:17:07;;;;;;;8.07;3.90;;;11.40;99.90;;;;;;4994804;28;20258;-66
2022/04/21 01:19:33;;;;;;;6.50;3.40;;;11.40;99.90;;;;;;4993616;28;20172;-66
2022/04/21 01:21:59;;;;;;;7.20;3.40;;;11.30;99.90;;;;;;5005222;28;20225;-66
2022/04/21 01:24:26;;;;;;;8.37;3.77;;;11.20;99.90;;;;;;5007721;28;20686;-67
2022/04/21 01:26:57;;;;;;;9.73;3.97;;;11.30;99.90;;;;;;4999071;28;20626;-67
2022/04/21 01:29:24;;;;;;;8.27;3.83;;;11.30;99.90;;;;;;5013730;28;20181;-66
2022/04/21 01:31:50;;;;;;;8.73;4.10;;;11.20;99.90;;;;;;5003552;28;20190;-67
2022/04/21 01:34:16;;;;;;;7.93;4.60;;;11.20;99.90;;;;;;5002986;28;20549;-68
2022/04/21 01:42:15;;;;;;;6.72;4.25;;;11.20;99.90;;;;;;5008726;28;20284;-69
2022/04/21 01:44:41;;;;;;;9.67;4.17;;;11.10;99.90;;;;;;5004271;28;20206;-69
2022/04/21 01:47:07;;;;;;;8.73;4.07;;;11.10;99.90;;;;;;4993892;28;20175;-68
2022/04/21 01:49:33;;;;;;;10.83;4.03;;;11.00;99.90;;;;;;5008826;28;20174;-68
2022/04/21 01:51:58;;;;;;;8.40;3.50;;;11.00;99.90;;;;;;5000405;28;20202;-68
2022/04/21 01:54:24;;;;;;;10.27;4.73;;;11.00;99.90;;;;;;5009366;28;20185;-67
2022/04/21 01:56:50;;;;;;;8.30;3.90;;;10.90;99.90;;;;;;4994748;28;20234;-68
2022/04/21 01:59:16;;;;;;;8.83;3.70;;;10.80;99.90;;;;;;4996261;28;20185;-67
2022/04/21 02:01:41;;;;;;;7.97;3.63;;;10.80;99.90;;;;;;4996881;28;20190;-68
2022/04/21 02:04:07;;;;;;;7.23;3.33;;;10.80;99.90;;;;;;5009912;28;20673;-68
2022/04/21 02:06:33;;;;;;;6.53;2.93;;;10.70;99.90;;;;;;5008973;28;20176;-67
2022/04/21 02:08:58;;;;;;;6.27;3.60;;;10.70;99.90;;;;;;4997713;28;20182;-69
2022/04/21 02:11:24;;;;;;;4.77;3.07;;;10.60;99.90;;;;;;5000378;28;20182;-69
2022/04/21 02:13:52;;;;;;;9.80;3.57;;;10.60;99.90;;;;;;5012979;28;20185;-68
2022/04/21 02:16:18;;;;;;;8.43;3.33;;;10.50;99.90;;;;;;4997603;28;20665;-69
2022/04/21 02:18:43;;;;;;;8.90;3.23;;;10.50;99.90;;;;;;5002268;28;20246;-69
2022/04/21 02:21:09;;;;;;;8.23;3.63;;;10.50;99.90;;;;;;5013234;28;20232;-68
2022/04/21 02:23:35;;;;;;;6.43;3.27;;;10.50;99.90;;;;;;5001560;28;20194;-69
2022/04/21 02:26:01;;;;;;;5.13;3.07;;;10.40;99.90;;;;;;5007966;28;20690;-70
2022/04/21 02:28:26;;;;;;;5.97;3.53;;;10.40;99.90;;;;;;5006566;28;20214;-68
2022/04/21 02:30:52;;;;;;;8.53;3.20;;;10.40;99.90;;;;;;5011263;28;20178;-67
2022/04/21 02:33:18;;;;;;;9.23;3.43;;;10.40;99.90;;;;;;5013051;28;20179;-67
2022/04/21 02:35:45;;;;;;;5.30;3.23;;;10.30;99.90;;;;;;4997711;28;20175;-68
2022/04/21 02:38:10;;;;;;;5.33;3.30;;;10.30;99.90;;;;;;5013077;28;20249;-68
2022/04/21 02:40:36;;;;;;;6.30;2.83;;;10.20;99.90;;;;;;5012830;28;20258;-68
2022/04/21 02:43:02;;;;;;;5.13;2.87;;;10.20;99.90;;;;;;4993359;28;20693;-68
2022/04/21 02:45:28;;;;;;;5.47;3.20;;;10.20;99.90;;;;;;5007721;28;20217;-71
2022/04/21 02:47:54;;;;;;;6.57;2.93;;;10.10;99.90;;;;;;4998853;28;20202;-71
2022/04/21 02:50:20;;;;;;;4.80;3.00;;;10.10;99.90;;;;;;5018245;28;20188;-70
2022/04/21 02:52:47;;;;;;;5.90;3.20;;;10.00;99.90;;;;;;5018817;28;20155;-71
2022/04/21 02:57:59;;;;;;;5.83;2.90;;;10.00;99.90;;;;;;5021978;28;20241;-72
2022/04/21 03:00:26;;;;;;;6.60;2.60;;;9.90;99.90;;;;;;4994888;28;20656;-71
2022/04/21 03:02:52;;;;;;;4.67;2.63;;;9.90;99.90;;;;;;5007888;28;20673;-68
2022/04/21 03:05:17;;;;;;;7.67;3.23;;;9.80;99.90;;;;;;4996908;28;20214;-69
2022/04/21 03:07:43;;;;;;;4.07;3.10;;;9.80;99.90;;;;;;5007110;28;20259;-69
2022/04/21 03:10:09;;;;;;;10.67;3.20;;;9.80;99.90;;;;;;4992575;28;20210;-69
2022/04/21 03:12:35;;;;;;;9.27;3.07;;;9.70;99.90;;;;;;5007321;28;20198;-69
2022/04/21 03:15:01;;;;;;;7.13;3.10;;;9.70;99.90;;;;;;4992780;28;20646;-70
2022/04/21 03:17:29;;;;;;;6.20;3.13;;;9.70;99.90;;;;;;4996399;28;20179;-68
2022/04/21 03:19:54;;;;;;;7.20;3.13;;;9.60;99.90;;;;;;4992632;28;20175;-70
2022/04/21 03:25:07;;;;;;;6.57;3.23;;;9.60;99.90;;;;;;4992962;28;20693;-68
2022/04/21 03:27:33;;;;;;;6.57;3.10;;;9.50;99.90;;;;;;4997392;28;20731;-69
2022/04/21 03:30:00;;;;;;;6.37;3.27;;;9.50;99.90;;;;;;5010255;28;20183;-67
2022/04/21 03:32:26;;;;;;;4.93;2.97;;;9.50;99.90;;;;;;4995725;28;20630;-67
2022/04/21 03:34:53;;;;;;;7.07;3.20;;;9.50;99.90;;;;;;5009163;28;20261;-68
2022/04/21 03:37:20;;;;;;;10.30;3.60;;;9.50;99.90;;;;;;5004695;28;20668;-69
2022/04/21 03:39:46;;;;;;;6.13;3.83;;;9.40;99.90;;;;;;4995036;28;20557;-68
2022/04/21 03:42:23;;;;;;;5.53;3.27;;;9.40;99.90;;;;;;5008197;28;20657;-69
2022/04/21 03:44:49;;;;;;;6.77;3.17;;;9.40;99.90;;;;;;5000781;28;20213;-68
2022/04/21 03:47:15;;;;;;;4.90;3.00;;;9.40;99.90;;;;;;5000416;28;20191;-68
2022/04/21 03:49:41;;;;;;;5.70;3.30;;;9.30;99.90;;;;;;5000330;28;20175;-68
2022/04/21 03:52:08;;;;;;;7.37;3.73;;;9.40;99.90;;;;;;4994196;28;20237;-68
2022/04/21 03:54:33;;;;;;;6.93;3.37;;;9.30;99.90;;;;;;5009923;28;20206;-69
2022/04/21 03:56:59;;;;;;;7.80;3.47;;;9.30;99.90;;;;;;5003776;28;20253;-69
2022/04/21 03:59:25;;;;;;;10.67;3.40;;;9.30;99.90;;;;;;5003976;28;20175;-69
2022/04/21 04:01:54;;;;;;;7.47;3.80;;;9.20;99.90;;;;;;4994922;28;20186;-70
2022/04/21 04:04:19;;;;;;;8.40;3.77;;;9.20;99.90;;;;;;4992974;28;20217;-71
2022/04/21 04:12:15;;;;;;;11.17;4.07;;;9.10;99.90;;;;;;4994435;28;20206;-69
2022/04/21 04:14:40;;;;;;;11.67;3.40;;;9.00;99.90;;;;;;4997830;28;20567;-70
2022/04/21 04:17:08;;;;;;;7.93;3.90;;;9.00;99.90;;;;;;5008964;28;20596;-68
2022/04/21 04:19:34;;;;;;;8.17;4.10;;;9.00;99.90;;;;;;5001964;28;20269;-70
2022/04/21 04:22:01;;;;;;;8.73;4.23;;;9.00;99.90;;;;;;5003476;28;20258;-70
2022/04/21 04:24:28;;;;;;;6.60;3.90;;;9.00;99.90;;;;;;5000514;28;20214;-70
2022/04/21 04:26:54;;;;;;;6.07;3.90;;;9.00;99.90;;;;;;5004822;28;20170;-69
2022/04/21 04:29:22;;;;;;;9.73;3.87;;;9.00;99.90;;;;;;5009579;28;20189;-69
2022/04/21 04:31:54;;;;;;;6.00;3.53;;;8.90;99.90;;;;;;4994776;28;20199;-70
2022/04/21 04:34:21;;;;;;;9.13;4.30;;;9.00;99.90;;;;;;5010871;28;20585;-69
2022/04/21 04:36:47;;;;;;;6.33;4.50;;;9.00;99.90;;;;;;5003544;28;20261;-68
2022/04/21 04:39:14;;;;;;;10.47;4.40;;;9.00;99.90;;;;;;4998958;28;20610;-69
2022/04/21 04:44:24;;;;;;;9.40;4.40;;;8.90;99.90;;;;;;4994495;28;20218;-70
2022/04/21 04:46:50;;;;;;;8.73;5.07;;;8.90;99.90;;;;;;4992718;28;20643;-70
2022/04/21 04:49:16;;;;;;;12.80;5.17;;;9.00;99.90;;;;;;4998755;28;20260;-70
2022/04/21 04:51:42;;;;;;;11.57;4.90;;;9.00;99.90;;;;;;5004762;28;20506;-70
2022/04/21 04:54:10;;;;;;;9.20;4.63;;;9.00;99.90;;;;;;5006411;28;20186;-71
2022/04/21 04:56:38;;;;;;;16.47;5.03;;;9.00;99.90;;;;;;5002994;28;20309;-72
2022/04/21 04:59:04;;;;;;;9.00;5.37;;;9.10;99.90;;;;;;5002457;28;20262;-71
2022/04/21 05:01:32;;;;;;;13.57;5.60;;;9.00;99.90;;;;;;5004844;28;20180;-71
2022/04/21 05:04:02;;;;;;;15.67;5.50;;;9.10;99.90;;;;;;5001082;28;20187;-71
2022/04/21 05:06:28;;;;;;;11.07;5.33;;;9.10;99.90;;;;;;5008839;28;20620;-71
2022/04/21 05:08:57;;;;;;;12.73;5.73;;;9.10;99.90;;;;;;5001268;28;20650;-72
2022/04/21 05:11:23;;;;;;;12.23;5.77;;;9.10;99.90;;;;;;5003796;28;20201;-71
2022/04/21 05:13:48;;;;;;;9.07;5.60;;;9.10;99.90;;;;;;5008393;28;20662;-70
2022/04/21 05:16:14;;;;;;;16.67;5.67;;;9.10;99.90;;;;;;5003051;28;20187;-70
2022/04/21 05:18:40;;;;;;;11.10;6.10;;;9.10;99.90;;;;;;5009151;28;20250;-70
2022/04/21 05:21:06;;;;;;;12.70;5.70;;;9.20;99.90;;;;;;5000548;28;20182;-69
2022/04/21 05:23:37;;;;;;;13.27;5.63;;;9.20;99.90;;;;;;4998536;28;20171;-69
2022/04/21 05:26:03;;;;;;;11.33;6.03;;;9.20;99.90;;;;;;5001560;28;20238;-70
2022/04/21 05:28:30;;;;;;;10.87;5.40;;;9.20;99.90;;;;;;5012571;28;20175;-70
2022/04/21 05:30:58;;;;;;;11.37;5.80;;;9.30;99.90;;;;;;4999482;28;20167;-70
2022/04/21 05:33:26;;;;;;;11.50;6.07;;;9.30;99.90;;;;;;5005376;28;20266;-70
2022/04/21 05:35:54;;;;;;;10.10;5.33;;;9.40;99.90;;;;;;4998661;28;20244;-70
2022/04/21 05:38:21;;;;;;;12.23;6.33;;;9.40;99.90;;;;;;5012196;28;20182;-70
2022/04/21 05:40:47;;;;;;;13.70;6.40;;;9.40;99.90;;;;;;4998521;28;20175;-71
2022/04/21 05:43:20;;;;;;;11.37;6.40;;;9.40;99.90;;;;;;4995588;28;20654;-68
2022/04/21 05:45:47;;;;;;;17.53;6.50;;;9.50;99.90;;;;;;4999947;28;20214;-69
2022/04/21 05:48:16;;;;;;;14.33;6.57;;;9.60;99.90;;;;;;4997811;28;20190;-68
2022/04/21 05:50:48;;;;;;;11.17;5.90;;;9.50;99.90;;;;;;5012138;28;20187;-69
2022/04/21 05:53:22;;;;;;;10.83;6.43;;;9.60;99.90;;;;;;5010233;28;20186;-70
2022/04/21 05:55:50;;;;;;;14.33;6.63;;;9.70;99.90;;;;;;5009315;28;20201;-69
2022/04/21 05:58:16;;;;;;;16.90;6.23;;;9.80;99.90;;;;;;5006275;28;20211;-71
2022/04/21 06:00:42;;;;;;;11.77;6.83;;;9.80;99.90;;;;;;5000300;28;20174;-72
2022/04/21 06:03:08;;;;;;;12.80;6.70;;;9.90;99.90;;;;;;5003498;28;20172;-71
2022/04/21 06:05:34;;;;;;;14.53;7.17;;;9.90;99.90;;;;;;5003720;28;20221;-72
2022/04/21 06:08:00;;;;;;;12.50;7.10;;;9.90;99.90;;;;;;5012264;28;20716;-74
2022/04/21 06:10:25;;;;;;;15.03;7.07;;;9.90;99.90;;;;;;5001594;28;20672;-70
2022/04/21 06:12:51;;;;;;;13.57;6.40;;;9.90;99.90;;;;;;4996471;28;20652;-70
2022/04/21 06:15:17;;;;;;;15.23;7.23;;;9.80;99.90;;;;;;4995448;28;20190;-69
2022/04/21 06:17:43;;;;;;;15.40;6.60;;;9.90;99.90;;;;;;5003690;28;20270;-69
2022/04/21 06:20:10;;;;;;;14.83;6.87;;;9.90;99.90;;;;;;5006080;28;20182;-70
2022/04/21 06:22:36;;;;;;;11.23;6.63;;;9.80;99.90;;;;;;4997504;28;20258;-70
2022/04/21 06:25:02;;;;;;;17.77;6.90;;;9.80;99.90;;;;;;5000405;28;20673;-71
2022/04/21 06:27:28;;;;;;;16.40;7.90;;;9.80;99.90;;;;;;5004566;28;20266;-70
2022/04/21 06:29:53;;;;;;;14.97;7.60;;;9.90;99.90;;;;;;5011549;28;20258;-70
2022/04/21 06:32:19;;;;;;;15.77;7.10;;;9.90;99.90;;;;;;5001818;28;20171;-70
2022/04/21 06:34:45;;;;;;;17.27;7.00;;;9.80;99.90;;;;;;5008545;28;20661;-69
2022/04/21 06:37:10;;;;;;;16.73;8.27;;;9.80;99.90;;;;;;5002136;28;20175;-58
2022/04/21 06:39:36;;;;;;;19.53;8.00;;;9.90;99.90;;;;;;5010453;28;20601;-61
2022/04/21 06:42:02;;;;;;;16.53;7.23;;;10.00;99.90;;;;;;4996281;28;20237;-59
2022/04/21 06:49:57;;;;;;;19.60;7.80;;;10.10;99.90;;;;;;5012789;28;20233;-65
2022/04/21 06:52:23;;;;;;;12.27;7.17;;;10.10;99.90;;;;;;5000408;28;20186;-64
2022/04/21 06:54:48;;;;;;;18.90;8.23;;;10.10;99.90;;;;;;5012299;28;20232;-64
2022/04/21 06:57:14;;;;;;;15.17;7.63;;;10.20;99.90;;;;;;5011406;28;20269;-62
2022/04/21 06:59:40;;;;;;;17.77;8.50;;;10.30;99.90;;;;;;4993057;28;20183;-64
2022/04/21 07:02:06;;;;;;;18.87;7.97;;;10.40;99.90;;;;;;4992812;28;20625;-64
2022/04/21 07:04:32;;;;;;;16.30;7.40;;;10.60;99.90;;;;;;4992523;28;20684;-62
2022/04/21 07:06:58;;;;;;;24.03;8.10;;;10.70;99.90;;;;;;4992743;28;20175;-64
2022/04/21 07:09:23;;;;;;;17.60;7.67;;;10.70;99.90;;;;;;4992767;28;20178;-58
2022/04/21 07:11:49;;;;;;;16.07;8.10;;;10.70;99.90;;;;;;4992491;28;20198;-71
2022/04/21 07:14:15;;;;;;;18.63;8.63;;;10.80;99.90;;;;;;4991828;28;20250;-71
2022/04/21 07:16:41;;;;;;;23.03;10.63;;;10.70;99.90;;;;;;4993959;28;20175;-73
2022/04/21 07:19:06;;;;;;;23.40;9.13;;;10.80;99.90;;;;;;4996557;28;20643;-72
2022/04/21 07:21:32;;;;;;;14.63;8.33;;;10.90;99.90;;;;;;4992639;28;20171;-56
2022/04/21 07:23:58;;;;;;;20.60;8.00;;;10.90;99.90;;;;;;4992421;28;20179;-57
2022/04/21 07:26:24;;;;;;;18.97;8.43;;;10.80;99.90;;;;;;4993517;28;20270;-58
2022/04/21 07:28:50;;;;;;;23.23;8.77;;;10.70;99.90;;;;;;4992197;28;20254;-57
2022/04/21 07:31:15;;;;;;;24.10;9.40;;;10.90;99.90;;;;;;5008526;28;20182;-57
2022/04/21 07:33:41;;;;;;;19.77;9.43;;;11.10;99.90;;;;;;5011606;28;20183;-63
2022/04/21 07:36:07;;;;;;;20.30;9.40;;;11.20;99.90;;;;;;5012288;28;20171;-61
2022/04/21 07:38:34;;;;;;;17.70;8.73;;;11.20;99.90;;;;;;5009554;28;20171;-59
2022/04/21 07:41:00;;;;;;;21.40;9.37;;;11.30;99.90;;;;;;4992005;28;20596;-60
2022/04/21 07:43:26;;;;;;;23.80;8.97;;;11.40;99.90;;;;;;4993303;28;20178;-59
2022/04/21 07:45:52;;;;;;;14.20;8.43;;;11.30;99.90;;;;;;5011161;28;20566;-57
2022/04/21 07:48:18;;;;;;;21.17;9.87;;;11.40;99.90;;;;;;5011480;28;20673;-57
2022/04/21 07:50:44;;;;;;;18.70;9.87;;;11.50;99.90;;;;;;5005159;28;20205;-57
2022/04/21 07:53:18;;;;;;;26.60;10.07;;;11.50;99.90;;;;;;5000045;28;20543;-57
2022/04/21 07:55:50;;;;;;;21.63;10.07;;;11.70;99.90;;;;;;4991775;28;20179;-58
2022/04/21 07:58:16;;;;;;;21.30;10.10;;;11.80;99.90;;;;;;4992430;28;20195;-57
2022/04/21 08:00:44;;;;;;;25.30;10.63;;;11.90;99.90;;;;;;4991435;28;20174;-57
2022/04/21 08:03:10;;;;;;;22.47;10.30;;;12.00;99.90;;;;;;5000314;28;20179;-57
2022/04/21 08:05:36;;;;;;;27.00;10.27;;;12.20;99.90;;;;;;5010999;28;20214;-57
2022/04/21 08:08:03;;;;;;;23.23;10.33;;;12.30;99.90;;;;;;5011270;28;20269;-58
2022/04/21 08:10:29;;;;;;;28.70;10.07;;;12.50;99.90;;;;;;5011092;28;20179;-58
2022/04/21 08:12:58;;;;;;;27.40;11.13;;;12.70;99.90;;;;;;5011080;28;20258;-58
2022/04/21 08:15:32;;;;;;;23.23;10.30;;;13.20;99.90;;;;;;5011101;28;20186;-58
2022/04/21 08:18:00;;;;;;;19.83;9.97;;;14.50;99.90;;;;;;5010986;28;20170;-58
2022/04/21 08:20:27;;;;;;;23.58;10.90;;;15.70;99.90;;;;;;5009795;28;20185;-58
2022/04/21 08:22:53;;;;;;;20.70;9.68;;;16.60;99.90;;;;;;5009019;28;20178;-56
2022/04/21 08:33:33;;;;;;;29.75;10.93;;;17.10;99.90;;;;;;5008738;28;20286;-57
2022/04/21 08:36:00;;;;;;;23.95;11.15;;;17.60;99.90;;;;;;5010141;28;20178;-58
2022/04/21 08:38:27;;;;;;;23.05;10.52;;;18.50;99.90;;;;;;5010833;28;20174;-57
2022/04/21 08:40:56;;;;;;;20.30;10.65;;;19.00;99.90;;;;;;5011096;28;20186;-58
2022/04/21 08:43:24;;;;;;;20.25;10.43;;;19.60;99.90;;;;;;5010899;28;20824;-57
2022/04/21 08:45:51;;;;;;;24.38;10.80;;;19.90;99.90;;;;;;5010458;28;20556;-57
2022/04/21 08:48:19;;;;;;;26.00;11.43;;;20.30;99.90;;;;;;5010603;28;20175;-57
2022/04/21 08:50:46;;;;;;;17.17;10.35;;;20.90;99.90;;;;;;5010739;28;20197;-57
2022/04/21 08:53:15;;;;;;;20.55;10.77;;;21.20;99.90;;;;;;5010948;28;20186;-57
2022/04/21 08:55:41;;;;;;;17.92;10.38;;;20.50;99.90;;;;;;5010982;28;20174;-57
2022/04/21 08:58:07;;;;;;;24.58;11.23;;;19.70;99.90;;;;;;5011015;28;20226;-57
2022/04/21 09:00:32;;;;;;;22.10;11.15;;;20.50;99.90;;;;;;5011063;28;20240;-57
2022/04/21 09:03:05;;;;;;;20.58;10.00;;;20.30;99.90;;;;;;5011115;28;20654;-58
2022/04/21 09:05:32;;;;;;;21.02;9.95;;;20.50;99.90;;;;;;5010862;28;20715;-58
2022/04/21 09:07:59;;;;;;;27.20;10.45;;;19.30;99.90;;;;;;5010874;28;20630;-58
2022/04/21 09:10:28;;;;;;;23.02;10.85;;;19.10;99.90;;;;;;5010951;28;20668;-58
2022/04/21 09:12:59;;;;;;;23.10;10.82;;;19.20;99.90;;;;;;5010922;28;20166;-58
2022/04/21 09:15:31;;;;;;;30.45;11.15;;;19.80;99.90;;;;;;5011038;28;20173;-58
2022/04/21 09:18:01;;;;;;;16.38;11.27;;;19.30;99.90;;;;;;5010899;28;20174;-58
2022/04/21 09:20:30;;;;;;;30.92;12.27;;;18.80;99.90;;;;;;5011047;28;20185;-58
2022/04/21 09:23:01;;;;;;;23.77;11.38;;;18.50;99.90;;;;;;5010980;28;20162;-58
2022/04/21 09:25:30;;;;;;;21.48;11.15;;;18.80;99.90;;;;;;5010923;28;20213;-59
2022/04/21 09:27:57;;;;;;;29.05;11.57;;;18.90;99.90;;;;;;5010836;28;20293;-57
2022/04/21 09:30:23;;;;;;;21.02;11.77;;;18.80;99.90;;;;;;5010705;28;20225;-58
2022/04/21 09:32:56;;;;;;;28.98;10.68;;;19.20;99.90;;;;;;5010796;28;20187;-57
2022/04/21 09:35:27;;;;;;;23.70;11.52;;;19.70;99.90;;;;;;5010786;28;20162;-58
2022/04/21 09:37:57;;;;;;;23.77;11.23;;;20.40;99.90;;;;;;5014290;28;20182;-57
2022/04/21 09:40:25;;;;;;;22.13;10.57;;;21.10;99.90;;;;;;5014354;28;20262;-57
2022/04/21 09:42:59;;;;;;;19.67;10.65;;;21.60;99.90;;;;;;5014264;28;20185;-58
2022/04/21 09:48:31;;;;;;;19.77;11.20;;;21.70;99.90;;;;;;5014490;28;20540;-57
2022/04/21 09:51:17;;;;;;;42.85;12.27;;;21.60;99.90;;;;;;5014093;28;20653;-57
2022/04/21 09:53:55;;;;;;;27.25;11.35;;;21.70;99.90;;;;;;5014182;28;20224;-56
2022/04/21 09:56:34;;;;;;;20.75;11.07;;;22.20;99.90;;;;;;5014022;28;20207;-56
2022/04/21 09:59:02;;;;;;;19.92;11.05;;;22.10;99.90;;;;;;5014164;28;20182;-57
2022/04/21 10:01:29;;;;;;;20.00;10.80;;;22.40;99.90;;;;;;5013905;28;20849;-57
2022/04/21 10:03:56;;;;;;;17.70;11.02;;;22.80;99.90;;;;;;5013710;28;20190;-57
2022/04/21 10:06:22;;;;;;;19.02;11.38;;;23.20;99.90;;;;;;5014179;28;20178;-57
2022/04/21 10:08:49;;;;;;;17.83;11.05;;;23.20;99.90;;;;;;5013946;28;20166;-56
2022/04/21 10:11:23;;;;;;;22.95;11.75;;;23.10;99.90;;;;;;5014068;28;20253;-57
2022/04/21 10:13:53;;;;;;;22.23;10.65;;;23.20;99.90;;;;;;5013944;28;20213;-57
2022/04/21 10:16:20;;;;;;;18.90;11.20;;;23.90;99.90;;;;;;5012534;28;20557;-57
2022/04/21 10:18:52;;;;;;;17.08;11.77;;;24.40;99.90;;;;;;5013694;28;20629;-57
2022/04/21 10:21:48;;;;;;;18.58;11.05;;;23.80;99.90;;;;;;5013863;28;20183;-57
2022/04/21 10:24:20;;;;;;;16.58;10.88;;;24.00;99.90;;;;;;5013448;28;20171;-57
2022/04/21 10:26:46;;;;;;;19.80;11.43;;;24.50;99.90;;;;;;5013649;28;20179;-58
2022/04/21 10:29:15;;;;;;;18.27;11.30;;;24.50;99.90;;;;;;5013571;28;20276;-57
2022/04/21 10:31:59;;;;;;;21.98;11.75;;;25.10;99.90;;;;;;5013570;28;20166;-58
2022/04/21 10:34:40;;;;;;;19.95;12.10;;;25.00;99.90;;;;;;5013408;28;20177;-57
2022/04/21 10:37:17;;;;;;;22.45;12.05;;;22.20;99.90;;;;;;5013266;28;20274;-58
2022/04/21 10:40:06;;;;;;;22.48;12.80;;;21.90;99.90;;;;;;5013330;28;20166;-58
2022/04/21 10:42:55;;;;;;;21.95;12.20;;;23.30;99.90;;;;;;5013262;28;20274;-58
2022/04/21 10:45:32;;;;;;;24.25;12.32;;;24.50;99.90;;;;;;5013144;28;20210;-58
2022/04/21 10:48:05;;;;;;;21.67;12.10;;;24.70;99.90;;;;;;5012941;28;20166;-58
2022/04/21 10:50:32;;;;;;;25.40;11.93;;;25.10;99.90;;;;;;5013131;28;20185;-58
2022/04/21 10:58:35;;;;;;;14.68;11.32;;;24.50;99.90;;;;;;5013005;28;20660;-57
2022/04/21 11:01:13;;;;;;;22.30;11.40;;;22.70;99.90;;;;;;5013194;28;20590;-57
2022/04/21 11:03:41;;;;;;;18.92;12.00;;;23.10;99.90;;;;;;5012940;28;20186;-57
2022/04/21 11:06:09;;;;;;;19.42;11.52;;;24.10;99.90;;;;;;5012880;28;20245;-57
2022/04/21 11:08:36;;;;;;;16.23;11.25;;;24.20;99.90;;;;;;5012703;28;20183;-57
2022/04/21 11:11:03;;;;;;;19.67;11.07;;;23.80;99.90;;;;;;5012641;28;20179;-57
2022/04/21 11:13:43;;;;;;;17.17;11.63;;;25.00;99.90;;;;;;5012570;28;20169;-57
2022/04/21 11:16:09;;;;;;;18.02;11.63;;;25.50;99.90;;;;;;5012744;28;20218;-58
2022/04/21 11:18:35;;;;;;;14.82;11.05;;;26.10;99.90;;;;;;5012712;28;20221;-58
2022/04/21 11:21:23;;;;;;;18.40;11.13;;;25.00;99.90;;;;;;5012602;28;20645;-58
2022/04/21 11:23:49;;;;;;;20.33;11.70;;;25.30;99.90;;;;;;5012631;28;20202;-58
2022/04/21 11:26:15;;;;;;;18.70;11.55;;;25.80;99.90;;;;;;5012530;28;20269;-58
2022/04/21 11:28:45;;;;;;;18.25;10.30;;;25.70;99.90;;;;;;5012491;28;20241;-58
2022/04/21 11:31:12;;;;;;;21.48;11.40;;;26.50;99.90;;;;;;5012480;28;20171;-58
2022/04/21 11:33:44;;;;;;;18.80;11.23;;;27.40;99.90;;;;;;5012351;28;20700;-58
2022/04/21 11:36:13;;;;;;;19.35;10.65;;;27.50;99.90;;;;;;5011836;28;20175;-59
2022/04/21 11:38:47;;;;;;;22.90;11.15;;;27.50;99.90;;;;;;5012325;28;20608;-58
2022/04/21 11:41:14;;;;;;;19.52;10.77;;;27.20;99.90;;;;;;5012195;28;20186;-58
2022/04/21 11:43:47;;;;;;;17.77;10.85;;;26.50;99.90;;;;;;5012286;28;20170;-58
2022/04/21 11:46:13;;;;;;;14.18;10.77;;;24.50;99.90;;;;;;5012130;28;20206;-58
2022/04/21 11:48:41;;;;;;;16.92;10.80;;;25.70;99.90;;;;;;5012191;28;20373;-58
2022/04/21 11:51:09;;;;;;;14.35;10.70;;;23.40;99.90;;;;;;5011950;28;20712;-58
2022/04/21 11:53:37;;;;;;;18.83;10.32;;;24.50;99.90;;;;;;5012257;28;20170;-58
2022/04/21 11:56:04;;;;;;;15.18;10.63;;;25.60;99.90;;;;;;5011897;28;20277;-58
2022/04/21 11:58:34;;;;;;;16.83;11.15;;;24.30;99.90;;;;;;5011437;28;20261;-59
2022/04/21 12:06:48;;;;;;;14.10;10.88;;;24.60;99.90;;;;;;5012069;28;20182;-59
2022/04/21 12:09:15;;;;;;;21.42;10.98;;;24.10;99.90;;;;;;5011724;28;20171;-58
2022/04/21 12:11:42;;;;;;;24.40;9.70;;;23.00;99.90;;;;;;5010214;28;20185;-59
2022/04/21 12:14:09;;;;;;;16.15;10.32;;;22.40;99.90;;;;;;5011764;28;20181;-58
2022/04/21 12:16:36;;;;;;;16.25;10.52;;;21.90;99.90;;;;;;5011550;28;20201;-55
2022/04/21 12:19:26;;;;;;;17.02;9.90;;;21.70;99.90;;;;;;5011448;28;20182;-56
2022/04/21 12:22:07;;;;;;;16.85;10.00;;;22.90;99.90;;;;;;5011595;28;20179;-58
2022/04/21 12:24:40;;;;;;;15.05;9.50;;;24.10;99.90;;;;;;5011371;28;20198;-58
2022/04/21 12:27:17;;;;;;;15.63;9.82;;;25.00;99.90;;;;;;5011540;28;20740;-58
2022/04/21 12:29:46;;;;;;;15.55;9.82;;;25.70;99.90;;;;;;5010029;28;20178;-58
2022/04/21 12:32:15;;;;;;;12.52;9.35;;;24.50;99.90;;;;;;5010233;28;20186;-58
2022/04/21 12:34:41;;;;;;;15.50;9.23;;;24.70;99.90;;;;;;5010728;28;20174;-58
2022/04/21 12:37:08;;;;;;;12.13;8.13;;;26.20;99.90;;;;;;5010831;28;20174;-58
2022/04/21 12:39:33;;;;;;;16.90;9.30;;;25.90;99.90;;;;;;5010626;28;20178;-58
2022/04/21 12:42:01;;;;;;;16.33;9.88;;;25.30;99.90;;;;;;5009260;28;20577;-59
2022/04/21 12:44:27;;;;;;;17.52;10.45;;;24.40;99.90;;;;;;4996456;28;20207;-59
2022/04/21 12:47:00;;;;;;;18.13;10.27;;;24.10;99.90;;;;;;4992075;28;20249;-58
2022/04/21 12:50:08;;;;;;;23.38;10.18;;;23.00;99.90;;;;;;5004652;28;20205;-59
2022/04/21 12:52:35;;;;;;;17.83;10.02;;;23.40;99.90;;;;;;5005768;28;20536;-58
2022/04/21 12:55:03;;;;;;;16.25;9.95;;;22.90;99.90;;;;;;5011375;28;20281;-58
2022/04/21 12:57:29;;;;;;;16.73;10.38;;;21.80;99.90;;;;;;5010598;28;20228;-57
2022/04/21 12:59:55;;;;;;;16.65;9.95;;;21.60;99.90;;;;;;5010893;28;20170;-57
2022/04/21 13:02:22;;;;;;;17.05;10.00;;;21.50;99.90;;;;;;5010947;28;20171;-57
2022/04/21 13:04:48;;;;;;;16.52;10.10;;;21.70;99.90;;;;;;5010896;28;20238;-57
2022/04/21 13:07:13;;;;;;;30.00;10.07;;;21.50;99.90;;;;;;5011098;28;20252;-57
2022/04/21 13:09:39;;;;;;;20.55;10.48;;;22.40;99.90;;;;;;5010918;28;20229;-57
2022/04/21 13:12:06;;;;;;;15.80;9.65;;;22.20;99.90;;;;;;5013320;28;20181;-56
2022/04/21 13:14:32;;;;;;;16.83;10.32;;;22.30;99.90;;;;;;5014988;28;20174;-57
2022/04/21 13:16:58;;;;;;;15.57;9.63;;;22.70;99.90;;;;;;5014929;28;20193;-57
2022/04/21 13:19:24;;;;;;;16.15;9.90;;;22.40;99.90;;;;;;5014201;28;20274;-57
2022/04/21 13:21:52;;;;;;;18.58;9.73;;;22.80;99.90;;;;;;5012414;28;20223;-57
2022/04/21 13:24:25;;;;;;;18.58;9.52;;;23.00;99.90;;;;;;5011891;28;20175;-57
2022/04/21 13:26:56;;;;;;;18.17;9.55;;;22.50;99.90;;;;;;5009348;28;20371;-57
2022/04/21 13:29:21;;;;;;;13.70;9.70;;;23.20;99.90;;;;;;4997972;28;20650;-58
2022/04/21 13:34:33;;;;;;;16.08;8.95;;;23.20;99.90;;;;;;5009711;28;20205;-57
2022/04/21 13:36:59;;;;;;;17.38;8.73;;;23.90;99.90;;;;;;4996820;28;20648;-57
2022/04/21 13:39:25;;;;;;;15.35;8.30;;;25.00;99.90;;;;;;5003037;28;20621;-57