Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:11;;;;;;;68.95;39.13;;;;;;;11.39;62.89;100797.78;5049832;28;20393;-37
2022/11/11 00:03:36;;;;;;;65.28;39.00;;;;;;;11.22;64.44;100792.63;5049814;28;20543;-37
2022/11/11 00:06:04;;;;;;;68.80;39.63;;;;;;;11.05;64.02;100785.81;5049585;28;20032;-37
2022/11/11 00:08:30;;;;;;;64.47;38.65;;;;;;;11.14;64.04;100779.41;5049650;28;20060;-37
2022/11/11 00:11:03;;;;;;;67.07;39.83;;;;;;;11.15;64.27;100789.03;5049678;28;20053;-37
2022/11/11 00:13:29;;;;;;;64.07;38.53;;;;;;;11.34;62.83;100787.66;5048891;28;20044;-37
2022/11/11 00:15:55;;;;;;;71.47;39.42;;;;;;;11.30;63.35;100787.19;5049678;28;20036;-36
2022/11/11 00:26:39;;;;;;;68.00;39.05;;;;;;;11.28;64.05;100783.91;5049490;28;20503;-36
2022/11/11 00:29:05;;;;;;;67.18;38.70;;;;;;;11.39;63.29;100785.28;5049150;28;20108;-36
2022/11/11 00:31:30;;;;;;;62.53;38.75;;;;;;;11.29;64.25;100790.91;5049174;28;20020;-36
2022/11/11 00:33:56;;;;;;;64.57;38.05;;;;;;;11.43;63.53;100794.56;5049405;28;20453;-36
2022/11/11 00:36:21;;;;;;;63.05;37.95;;;;;;;11.45;63.49;100792.53;5048910;28;20480;-36
2022/11/11 00:38:47;;;;;;;63.05;38.10;;;;;;;11.55;63.04;100789.59;5049235;28;20096;-36
2022/11/11 00:41:15;;;;;;;62.35;38.05;;;;;;;11.53;62.87;100789.78;5050010;28;20021;-36
2022/11/11 00:43:41;;;;;;;58.38;37.00;;;;;;;11.46;62.78;100783.56;5049239;28;20083;-36
2022/11/11 00:51:48;;;;;;;61.08;35.97;;;;;;;11.69;61.94;100786.13;5058807;28;20055;-36
2022/11/11 00:54:13;;;;;;;62.10;37.50;;;;;;;11.59;62.72;100785.56;5049960;28;20024;-43
2022/11/11 00:56:39;;;;;;;57.80;36.85;;;;;;;11.63;62.10;100778.00;5050323;28;20440;-37
2022/11/11 00:59:06;;;;;;;60.90;36.63;;;;;;;11.46;62.38;100780.88;5049673;28;20094;-37
2022/11/11 01:01:35;;;;;;;56.50;35.95;;;;;;;11.52;62.84;100774.81;5049436;28;20498;-37
2022/11/11 01:04:01;;;;;;;62.15;37.63;;;;;;;11.59;62.25;100774.88;5049285;28;20029;-37
2022/11/11 01:06:27;;;;;;;63.58;37.58;;;;;;;11.50;61.86;100752.84;5049118;28;20108;-37
2022/11/11 01:08:52;;;;;;;61.38;35.90;;;;;;;11.54;62.34;100772.78;5049189;28;20115;-37
2022/11/11 01:11:21;;;;;;;60.97;37.40;;;;;;;11.40;62.52;100765.59;5049072;28;20028;-37
2022/11/11 01:13:46;;;;;;;59.53;36.80;;;;;;;11.44;63.20;100766.06;5050572;28;20052;-37
2022/11/11 01:16:24;;;;;;;56.40;36.28;;;;;;;11.37;63.85;100765.19;5052894;28;20452;-35
2022/11/11 01:18:51;;;;;;;58.15;35.35;;;;;;;11.17;63.43;100768.34;5053329;28;20029;-36
2022/11/11 01:21:24;;;;;;;57.25;35.58;;;;;;;11.12;63.76;100770.75;5052444;28;20076;-37
2022/11/11 01:23:51;;;;;;;59.70;36.55;;;;;;;11.12;63.84;100758.25;5052671;28;20029;-37
2022/11/11 01:26:22;;;;;;;57.80;35.58;;;;;;;11.11;63.56;100753.94;5052727;28;20062;-37
2022/11/11 01:28:52;;;;;;;57.00;35.63;;;;;;;11.22;63.71;100752.66;5052393;28;20021;-37
2022/11/11 01:31:20;;;;;;;54.17;34.30;;;;;;;11.28;63.30;100757.25;5052464;28;20544;-37
2022/11/11 01:33:45;;;;;;;58.45;34.80;;;;;;;11.24;62.81;100749.81;5052807;28;20024;-37
2022/11/11 01:36:17;;;;;;;52.40;34.13;;;;;;;11.02;63.92;100751.53;5052168;28;20381;-37
2022/11/11 01:38:43;;;;;;;55.97;33.80;;;;;;;11.09;62.99;100747.13;5052366;28;20028;-36
2022/11/11 01:41:32;;;;;;;55.38;33.63;;;;;;;10.99;64.21;100746.59;5052412;28;20043;-37
2022/11/11 01:43:58;;;;;;;55.17;33.53;;;;;;;11.10;63.44;100746.13;5052135;28;20103;-36
2022/11/11 01:46:42;;;;;;;55.90;33.83;;;;;;;11.13;63.83;100738.59;5052156;28;20021;-36
2022/11/11 01:49:24;;;;;;;54.10;33.85;;;;;;;11.03;64.01;100734.56;5052069;28;20029;-36
2022/11/11 01:51:53;;;;;;;59.85;34.60;;;;;;;10.94;63.37;100731.94;5051385;28;20377;-37
2022/11/11 01:54:36;;;;;;;54.75;34.40;;;;;;;10.92;63.92;100741.13;5052147;28;20021;-36
2022/11/11 01:57:15;;;;;;;55.60;34.17;;;;;;;10.89;64.60;100729.03;5051857;28;20032;-37
2022/11/11 01:59:45;;;;;;;58.72;35.03;;;;;;;10.86;64.65;100740.03;5051941;28;20100;-37
2022/11/11 02:02:28;;;;;;;47.50;31.88;;;;;;;10.85;65.13;100743.72;5050506;28;20037;-38
2022/11/11 02:07:38;;;;;;;48.80;31.95;;;;;;;10.96;63.65;100747.75;5051912;28;20783;-37
2022/11/11 02:10:07;;;;;;;54.80;32.72;;;;;;;10.93;64.31;100748.13;5051150;28;20021;-37
2022/11/11 02:15:17;;;;;;;52.28;32.78;;;;;;;11.02;63.79;100751.53;5051750;28;20149;-37
2022/11/11 02:17:46;;;;;;;58.92;34.08;;;;;;;10.98;64.34;100756.38;5051431;28;20052;-37
2022/11/11 02:20:15;;;;;;;53.33;34.10;;;;;;;10.80;64.23;100753.25;5051541;28;20090;-37
2022/11/11 02:22:50;;;;;;;53.40;34.00;;;;;;;10.68;64.77;100755.50;5051723;28;20532;-37
2022/11/11 02:25:20;;;;;;;48.47;31.92;;;;;;;10.68;65.30;100755.50;5049379;28;20076;-37
2022/11/11 02:27:49;;;;;;;51.40;31.52;;;;;;;10.75;64.24;100754.59;5051414;28;20024;-37
2022/11/11 02:30:15;;;;;;;49.90;32.28;;;;;;;10.68;64.63;100748.34;5051119;28;20021;-37
2022/11/11 02:32:43;;;;;;;54.10;31.92;;;;;;;10.47;65.14;100767.66;5051348;28;20020;-37
2022/11/11 02:35:21;;;;;;;54.20;33.08;;;;;;;10.40;66.07;100769.38;5051197;28;20637;-37
2022/11/11 02:37:50;;;;;;;51.90;32.42;;;;;;;10.53;65.46;100764.28;5051154;28;20044;-38
2022/11/11 02:40:25;;;;;;;52.95;33.92;;;;;;;10.66;65.51;100773.47;5049628;28;20028;-37
2022/11/11 02:42:51;;;;;;;56.13;33.17;;;;;;;10.56;65.37;100763.09;5051198;28;20070;-37
2022/11/11 02:45:16;;;;;;;55.75;34.55;;;;;;;10.07;65.76;100761.56;5051097;28;20067;-37
2022/11/11 02:47:41;;;;;;;51.83;34.58;;;;;;;10.08;65.92;100765.06;5051022;28;20028;-37
2022/11/11 02:50:07;;;;;;;57.83;34.88;;;;;;;9.98;66.14;100760.78;5050816;28;20017;-37
2022/11/11 02:52:33;;;;;;;64.57;37.17;;;;;;;10.04;66.12;100764.56;5050763;28;20162;-37
2022/11/11 02:54:58;;;;;;;58.75;35.03;;;;;;;10.09;65.71;100775.53;5051006;28;20094;-37
2022/11/11 02:57:24;;;;;;;63.97;36.75;;;;;;;10.05;65.56;100773.38;5050031;28;20436;-37
2022/11/11 02:59:49;;;;;;;58.42;36.67;;;;;;;9.90;65.13;100765.28;5050204;28;20036;-37
2022/11/11 03:02:15;;;;;;;61.28;35.33;;;;;;;9.66;65.92;100764.41;5050643;28;20029;-37
2022/11/11 03:04:40;;;;;;;59.05;35.13;;;;;;;9.83;66.32;100772.34;5050672;28;20115;-37
2022/11/11 03:07:06;;;;;;;57.47;35.08;;;;;;;9.46;66.39;100737.44;5050093;28;20032;-38
2022/11/11 03:09:31;;;;;;;57.72;36.00;;;;;;;9.70;66.15;100773.69;5050319;28;20039;-38
2022/11/11 03:11:57;;;;;;;62.08;36.38;;;;;;;9.82;65.95;100775.97;5050896;28;20429;-38
2022/11/11 03:14:23;;;;;;;61.65;36.90;;;;;;;9.78;65.80;100773.66;5050818;28;20079;-36
2022/11/11 03:19:32;;;;;;;58.42;34.15;;;;;;;9.85;65.83;100784.44;5051601;28;20384;-36
2022/11/11 03:21:58;;;;;;;57.70;34.47;;;;;;;9.90;66.06;100787.41;5051239;28;20025;-36
2022/11/11 03:25:36;;;;;;;53.42;33.78;;;;;;;9.83;65.99;100785.63;5050946;28;20104;-36
2022/11/11 03:27:09;;;;;;;53.10;35.13;;;;;;;9.75;65.62;100782.00;5050560;28;20500;-36
2022/11/11 03:29:35;;;;;;;51.47;33.45;;;;;;;9.47;67.21;100784.25;5050890;28;20025;-36
2022/11/11 03:32:00;;;;;;;58.25;33.80;;;;;;;9.75;66.63;100776.69;5050709;28;20025;-36
2022/11/11 03:34:26;;;;;;;60.72;36.58;;;;;;;9.95;65.26;100776.25;5050734;28;20074;-36
2022/11/11 03:39:35;;;;;;;61.05;37.97;;;;;;;9.48;66.04;100775.28;5050803;28;20028;-37
2022/11/11 03:42:00;;;;;;;58.85;36.20;;;;;;;9.54;65.71;100771.13;5050795;28;20017;-36
2022/11/11 03:44:27;;;;;;;62.78;37.53;;;;;;;9.72;65.39;100771.69;5050946;28;20484;-36
2022/11/11 03:46:54;;;;;;;65.03;39.42;;;;;;;9.87;64.08;100773.63;5050792;28;20013;-36
2022/11/11 03:49:19;;;;;;;63.35;37.30;;;;;;;9.95;64.35;100769.09;5056640;28;20380;-37
2022/11/11 03:51:44;;;;;;;60.92;36.17;;;;;;;9.80;64.17;100768.16;5068505;28;20036;-36
2022/11/11 03:54:10;;;;;;;67.43;40.10;;;;;;;9.62;64.72;100779.06;5070556;28;20024;-36
2022/11/11 03:56:35;;;;;;;68.40;40.50;;;;;;;9.83;63.97;100772.34;5070782;28;20020;-36
2022/11/11 03:59:01;;;;;;;70.88;42.67;;;;;;;9.84;63.52;100771.31;5071326;28;20614;-41
2022/11/11 04:12:23;;;;;;;123.40;67.78;;;;;;;9.61;63.68;100769.41;5050676;28;20059;-36
2022/11/11 04:17:32;;;;;;;123.88;68.28;;;;;;;9.64;63.89;100777.06;5070471;28;20101;-37
2022/11/11 04:22:41;;;;;;;95.70;54.60;;;;;;;9.57;63.49;100784.06;5056394;28;20481;-36
2022/11/11 04:29:27;;;;;;;85.05;49.90;;;;;;;9.50;65.68;100780.41;5052465;28;20027;-36
2022/11/11 04:30:40;;;;;;;93.68;53.90;;;;;;;9.49;65.08;100786.75;5031737;28;20048;-54
2022/11/11 04:33:05;;;;;;;94.30;53.85;;;;;;;9.45;64.14;100788.09;5052221;28;20028;-44
2022/11/11 04:35:31;;;;;;;96.53;55.58;;;;;;;9.47;64.20;100788.75;5049730;28;20036;-44
2022/11/11 04:41:02;;;;;;;92.72;54.05;;;;;;;9.45;64.23;100788.91;5049322;28;20035;-44
2022/11/11 04:43:26;;;;;;;92.60;53.05;;;;;;;9.57;63.98;100797.34;5049960;28;20511;-44
2022/11/11 04:45:51;;;;;;;89.28;51.45;;;;;;;9.44;63.84;100794.38;5049303;28;20115;-44
2022/11/11 04:48:17;;;;;;;89.70;50.70;;;;;;;9.31;64.13;100795.75;5049475;28;20035;-43
2022/11/11 04:50:43;;;;;;;91.78;51.05;;;;;;;9.27;64.63;100801.56;5052760;28;20036;-45
2022/11/11 04:53:13;;;;;;;82.43;49.55;;;;;;;9.26;64.70;100795.44;5052704;28;20061;-43
2022/11/11 04:58:28;;;;;;;88.85;50.47;;;;;;;9.38;64.45;100795.91;5052445;28;20083;-43
2022/11/11 05:00:53;;;;;;;82.97;48.80;;;;;;;9.45;64.04;100798.72;5050304;28;20056;-44
2022/11/11 05:03:22;;;;;;;86.13;47.33;;;;;;;9.50;63.91;100802.53;5052636;28;20678;-42
2022/11/11 05:11:16;;;;;;;106.60;61.75;;;;;;;9.73;66.22;100794.63;5053305;28;20067;-46
2022/11/11 05:22:11;;;;;;;76.75;46.35;;;;;;;9.83;64.08;100806.91;5053328;28;20380;-44
2022/11/11 05:27:21;;;;;;;64.50;40.50;;;;;;;9.37;70.38;100811.00;5050983;28;20044;-44
2022/11/11 05:29:47;;;;;;;70.10;42.17;;;;;;;9.56;66.69;100808.97;5049376;28;20033;-43
2022/11/11 05:32:17;;;;;;;78.53;43.80;;;;;;;10.03;65.93;100818.75;5032926;28;20065;-43
2022/11/11 05:34:43;;;;;;;69.90;42.72;;;;;;;10.26;63.98;100818.81;5032820;28;20025;-44
2022/11/11 05:37:08;;;;;;;67.88;41.33;;;;;;;10.27;63.47;100811.66;5032725;28;20029;-44
2022/11/11 05:39:34;;;;;;;65.15;39.40;;;;;;;10.11;63.87;100816.06;5032798;28;20025;-44
2022/11/11 05:41:59;;;;;;;68.88;38.75;;;;;;;10.39;63.30;100814.78;5032482;28;20025;-44
2022/11/11 05:44:24;;;;;;;67.20;39.17;;;;;;;10.50;62.82;100817.84;5031547;28;20034;-44
2022/11/11 05:46:50;;;;;;;69.40;37.58;;;;;;;10.82;62.84;100813.28;5030513;28;20017;-45
2022/11/11 05:49:15;;;;;;;62.47;36.83;;;;;;;10.66;63.15;100813.41;5030436;28;20884;-44
2022/11/11 05:51:45;;;;;;;74.60;41.08;;;;;;;10.44;63.96;100807.09;5030769;28;20087;-44
2022/11/11 05:54:11;;;;;;;59.15;36.42;;;;;;;10.72;61.58;100808.22;5030767;28;20036;-43
2022/11/11 05:56:37;;;;;;;65.90;37.13;;;;;;;11.04;60.75;100808.97;5030647;28;20034;-43
2022/11/11 05:59:03;;;;;;;59.38;35.22;;;;;;;11.43;59.78;100818.56;5030794;28;20055;-45
2022/11/11 06:01:29;;;;;;;67.75;35.03;;;;;;;11.67;59.95;100820.13;5031102;28;20125;-45
2022/11/11 06:03:54;;;;;;;69.85;40.83;;;;;;;11.30;63.16;100813.84;5031643;28;20377;-45
2022/11/11 06:06:19;;;;;;;78.15;45.80;;;;;;;11.59;63.43;100830.88;5031964;28;20033;-44
2022/11/11 06:08:45;;;;;;;73.90;43.50;;;;;;;11.88;62.52;100837.22;5032014;28;20029;-46
2022/11/11 06:11:10;;;;;;;61.72;34.97;;;;;;;12.31;60.30;100824.84;5031728;28;20112;-44
2022/11/11 06:13:36;;;;;;;56.58;34.15;;;;;;;12.77;57.64;100834.34;5031879;28;20032;-43
2022/11/11 06:16:02;;;;;;;58.30;32.25;;;;;;;12.93;56.71;100824.41;5031820;28;20022;-43
2022/11/11 06:18:27;;;;;;;56.42;33.53;;;;;;;13.11;57.01;100833.59;5031543;28;20021;-45
2022/11/11 06:20:54;;;;;;;52.03;33.15;;;;;;;13.60;55.56;100831.09;5031618;28;20032;-45
2022/11/11 06:23:20;;;;;;;51.17;31.83;;;;;;;13.90;54.62;100842.38;5031793;28;20037;-45
2022/11/11 06:28:29;;;;;;;45.38;29.35;;;;;;;14.61;54.11;100851.91;5041192;28;20094;-44
2022/11/11 06:30:55;;;;;;;47.38;28.67;;;;;;;15.09;53.38;100848.25;5050719;28;20464;-45
2022/11/11 06:33:20;;;;;;;41.97;27.50;;;;;;;15.64;55.94;100852.31;5051514;28;20060;-45
2022/11/11 06:35:47;;;;;;;44.00;27.20;;;;;;;15.92;52.54;100848.56;5051351;28;20039;-44
2022/11/11 06:38:13;;;;;;;45.22;27.52;;;;;;;16.09;50.04;100856.97;5050657;28;20360;-44
2022/11/11 06:40:38;;;;;;;43.75;26.90;;;;;;;16.33;49.56;100868.81;5051009;28;20024;-45
2022/11/11 06:43:04;;;;;;;45.33;27.98;;;;;;;16.60;48.05;100868.69;5051434;28;20104;-47
2022/11/11 06:45:30;;;;;;;41.45;26.02;;;;;;;16.88;48.53;100857.56;5051148;28;20025;-44
2022/11/11 06:47:56;;;;;;;40.50;25.40;;;;;;;16.99;50.19;100853.38;5050933;28;20074;-48
2022/11/11 06:50:21;;;;;;;51.20;25.85;;;;;;;17.70;47.98;100864.72;5050225;28;20028;-45
2022/11/11 06:52:47;;;;;;;50.03;27.90;;;;;;;17.98;45.75;100870.44;5050616;28;20045;-48
2022/11/11 06:55:13;;;;;;;45.17;25.90;;;;;;;18.06;45.54;100861.22;5050986;28;20029;-45
2022/11/11 06:57:38;;;;;;;53.97;30.45;;;;;;;17.91;46.37;100867.00;5050843;28;20477;-45
2022/11/11 07:00:05;;;;;;;47.20;27.90;;;;;;;18.05;46.92;100869.53;5050420;28;20029;-46
2022/11/11 07:02:30;;;;;;;42.03;24.63;;;;;;;18.41;46.88;100862.44;5050739;28;20029;-45
2022/11/11 07:04:56;;;;;;;35.22;22.20;;;;;;;18.60;46.59;100860.53;5050385;28;20445;-44
2022/11/11 07:07:21;;;;;;;29.25;17.33;;;;;;;18.78;45.42;100862.34;5050476;28;20040;-45
2022/11/11 07:09:47;;;;;;;27.70;16.65;;;;;;;19.23;44.75;100854.59;5051105;28;20035;-45
2022/11/11 07:12:12;;;;;;;28.17;17.48;;;;;;;19.47;44.77;100857.28;5050166;28;20366;-45
2022/11/11 07:14:38;;;;;;;28.90;16.95;;;;;;;19.41;44.30;100848.25;5050666;28;20037;-47
2022/11/11 07:17:03;;;;;;;22.27;15.70;;;;;;;19.79;43.07;100846.13;5050790;28;20104;-45
2022/11/11 07:19:29;;;;;;;22.88;15.25;;;;;;;20.27;42.11;100850.34;5050657;28;20029;-45
2022/11/11 07:21:54;;;;;;;20.27;14.57;;;;;;;20.51;42.03;100849.19;5050648;28;20591;-44
2022/11/11 07:24:20;;;;;;;20.70;14.85;;;;;;;20.66;41.94;100845.97;5050268;28;20053;-44
2022/11/11 07:26:45;;;;;;;25.50;15.25;;;;;;;20.68;42.09;100840.31;5050794;28;20029;-45
2022/11/11 07:29:13;;;;;;;26.10;15.40;;;;;;;20.40;42.82;100836.53;5050149;28;20488;-47
2022/11/11 07:31:38;;;;;;;21.42;14.23;;;;;;;20.27;43.09;100829.53;5050338;28;20028;-45
2022/11/11 07:34:04;;;;;;;20.13;14.50;;;;;;;19.49;44.55;100844.38;5049886;28;20025;-42
2022/11/11 07:36:29;;;;;;;17.13;13.65;;;;;;;19.96;44.25;100838.13;5050028;28;20036;-47
2022/11/11 07:38:54;;;;;;;23.55;14.05;;;;;;;20.17;43.40;100859.06;5049916;28;20032;-43
2022/11/11 07:41:20;;;;;;;21.70;14.25;;;;;;;19.80;44.18;100851.31;5049646;28;20528;-47
2022/11/11 07:43:45;;;;;;;22.25;14.30;;;;;;;19.73;44.63;100859.53;5048917;28;20025;-43
2022/11/11 07:46:11;;;;;;;22.58;14.65;;;;;;;19.79;45.08;100852.34;5049520;28;20025;-44
2022/11/11 07:48:36;;;;;;;19.65;13.80;;;;;;;19.89;46.69;100863.34;5049529;28;20385;-43
2022/11/11 07:51:01;;;;;;;19.80;13.30;;;;;;;20.59;45.01;100863.38;5049863;28;20074;-41
2022/11/11 07:53:27;;;;;;;22.20;14.63;;;;;;;21.14;42.44;100856.50;5050579;28;20036;-45
2022/11/11 07:55:53;;;;;;;19.05;13.52;;;;;;;20.95;42.80;100861.31;5050016;28;20094;-43
2022/11/11 07:58:18;;;;;;;21.67;13.82;;;;;;;19.83;44.47;100858.91;5050241;28;20021;-43
2022/11/11 08:00:44;;;;;;;22.25;13.80;;;;;;;19.95;45.06;100852.66;5048170;28;20025;-44
2022/11/11 08:03:09;;;;;;;21.55;14.23;;;;;;;19.58;45.74;100855.66;5049728;28;20055;-44
2022/11/11 08:05:35;;;;;;;20.45;14.30;;;;;;;18.97;47.60;100861.25;5049269;28;20025;-45
2022/11/11 08:08:07;;;;;;;29.05;15.05;;;;;;;19.30;47.03;100860.69;5049576;28;20489;-43
2022/11/11 08:10:34;;;;;;;23.00;14.50;;;;;;;18.54;48.59;100859.56;5049820;28;20025;-43
2022/11/11 08:15:44;;;;;;;19.90;14.35;;;;;;;18.65;48.05;100866.88;5049524;28;20037;-43
2022/11/11 08:18:09;;;;;;;21.90;14.63;;;;;;;18.95;48.01;100868.75;5049096;28;20033;-43
2022/11/11 08:20:35;;;;;;;22.75;14.77;;;;;;;18.94;47.99;100861.69;5049506;28;20119;-42
2022/11/11 08:23:03;;;;;;;26.83;15.63;;;;;;;19.19;47.45;100863.38;5049741;28;20116;-42
2022/11/11 08:25:29;;;;;;;20.20;14.32;;;;;;;18.72;48.07;100870.31;5053302;28;20053;-43
2022/11/11 08:27:58;;;;;;;21.42;13.60;;;;;;;18.73;48.30;100866.56;5053467;28;20090;-42
2022/11/11 08:30:24;;;;;;;26.27;13.73;;;;;;;18.82;47.90;100866.25;5053410;28;20029;-43
2022/11/11 08:33:02;;;;;;;27.45;14.13;;;;;;;18.46;48.89;100859.91;5053527;28;20033;-43
2022/11/11 08:35:29;;;;;;;20.73;13.25;;;;;;;18.45;49.28;100872.56;5053338;28;20033;-44
2022/11/11 08:37:54;;;;;;;18.33;12.93;;;;;;;18.58;48.35;100865.31;5052931;28;20013;-44
2022/11/11 08:40:20;;;;;;;20.77;13.85;;;;;;;18.59;48.16;100872.38;5053145;28;20463;-43
2022/11/11 08:42:46;;;;;;;26.52;13.88;;;;;;;18.54;48.24;100875.75;5053339;28;20033;-42
2022/11/11 08:45:11;;;;;;;21.00;13.73;;;;;;;18.70;48.27;100875.09;5053131;28;20035;-47
2022/11/11 08:47:37;;;;;;;24.23;14.18;;;;;;;18.34;49.28;100876.03;5052828;28;20028;-43
2022/11/11 08:50:05;;;;;;;18.88;13.82;;;;;;;18.94;48.03;100876.03;5053161;28;20036;-42
2022/11/11 08:52:31;;;;;;;25.33;14.20;;;;;;;18.86;48.39;100880.91;5053108;28;20115;-41
2022/11/11 08:54:56;;;;;;;25.75;14.52;;;;;;;18.38;49.81;100877.22;5052998;28;20055;-43
2022/11/11 08:57:22;;;;;;;31.83;14.82;;;;;;;18.32;50.70;100887.03;5053507;28;20017;-43
2022/11/11 08:59:47;;;;;;;25.15;15.32;;;;;;;18.59;49.99;100889.34;5052848;28;20504;-43
2022/11/11 09:02:13;;;;;;;20.65;14.38;;;;;;;18.55;50.25;100882.78;5052914;28;20025;-43
2022/11/11 09:04:39;;;;;;;22.58;14.80;;;;;;;18.58;50.21;100889.59;5053375;28;20276;-44
2022/11/11 09:07:09;;;;;;;24.95;14.80;;;;;;;18.22;51.04;100889.44;5052498;28;20400;-44
2022/11/11 09:09:35;;;;;;;21.02;14.57;;;;;;;18.33;51.24;100893.22;5052686;28;20417;-43
2022/11/11 09:12:00;;;;;;;26.50;14.80;;;;;;;18.11;51.21;100879.41;5052687;28;20027;-43
2022/11/11 09:14:26;;;;;;;23.13;14.70;;;;;;;18.11;51.09;100876.72;5052506;28;20098;-43
2022/11/11 09:16:51;;;;;;;32.38;15.38;;;;;;;18.10;51.69;100891.22;5052709;28;20025;-43
2022/11/11 09:19:17;;;;;;;21.08;14.27;;;;;;;18.55;50.28;100880.09;5052731;28;20473;-44
2022/11/11 09:21:42;;;;;;;24.20;14.25;;;;;;;18.97;48.91;100899.00;5052883;28;20033;-47
2022/11/11 09:24:08;;;;;;;23.00;15.52;;;;;;;18.74;48.77;100895.16;5052515;28;20045;-44
2022/11/11 09:26:33;;;;;;;25.55;14.38;;;;;;;19.02;48.29;100891.06;5051990;28;20029;-42
2022/11/11 09:28:58;;;;;;;21.70;13.55;;;;;;;18.44;48.89;100894.34;5051807;28;20032;-42
2022/11/11 09:31:24;;;;;;;19.30;12.90;;;;;;;18.38;49.12;100895.25;5050780;28;20048;-43
2022/11/11 09:33:50;;;;;;;19.30;13.77;;;;;;;18.46;48.72;100897.63;5051665;28;20071;-42
2022/11/11 09:36:16;;;;;;;22.88;13.50;;;;;;;18.86;47.75;100891.69;5051749;28;20036;-43
2022/11/11 09:38:42;;;;;;;21.58;13.10;;;;;;;18.77;47.62;100883.06;5052048;28;20029;-44
2022/11/11 09:41:19;;;;;;;20.75;13.18;;;;;;;18.75;47.54;100886.03;5052089;28;20060;-45
2022/11/11 09:43:54;;;;;;;20.92;13.23;;;;;;;18.73;47.97;100893.53;5050835;28;20037;-43
2022/11/11 09:46:30;;;;;;;19.83;12.95;;;;;;;18.88;47.48;100895.81;5051680;28;20025;-43
2022/11/11 09:49:17;;;;;;;19.15;12.90;;;;;;;18.73;47.64;100887.28;5051167;28;20029;-42
2022/11/11 09:52:17;;;;;;;21.75;12.90;;;;;;;18.66;48.04;100886.59;5051465;28;20424;-43
2022/11/11 09:55:22;;;;;;;21.83;12.80;;;;;;;18.41;48.62;100879.47;5051980;28;20029;-42
2022/11/11 09:58:00;;;;;;;18.52;12.02;;;;;;;18.01;49.72;100879.09;5051599;28;20090;-44
2022/11/11 10:00:32;;;;;;;18.35;11.95;;;;;;;17.75;50.17;100875.66;5051631;28;20045;-43
2022/11/11 10:03:25;;;;;;;20.08;12.82;;;;;;;17.59;50.83;100883.25;5051912;28;20025;-42
2022/11/11 10:06:00;;;;;;;23.65;12.85;;;;;;;17.51;51.22;100886.22;5052129;28;20025;-43
2022/11/11 10:08:29;;;;;;;20.05;12.68;;;;;;;17.11;51.58;100875.00;5050867;28;20037;-44
2022/11/11 10:10:58;;;;;;;24.98;12.05;;;;;;;17.11;52.26;100873.13;5051398;28;20044;-43
2022/11/11 10:13:33;;;;;;;27.02;11.90;;;;;;;16.90;53.00;100876.19;5051789;28;20509;-44
2022/11/11 10:16:23;;;;;;;19.90;11.80;;;;;;;16.82;54.05;100885.34;5051524;28;20079;-44
2022/11/11 10:19:10;;;;;;;22.58;11.82;;;;;;;16.77;54.20;100882.44;5050923;28;20108;-44
2022/11/11 10:21:43;;;;;;;21.08;11.98;;;;;;;17.09;53.78;100883.28;5051251;28;20036;-44
2022/11/11 10:24:21;;;;;;;15.07;10.95;;;;;;;16.91;53.71;100894.78;5051155;28;20128;-42
2022/11/11 10:26:47;;;;;;;19.08;11.50;;;;;;;16.41;55.48;100882.03;5051220;28;20484;-43
2022/11/11 10:29:21;;;;;;;22.88;11.68;;;;;;;16.78;54.42;100894.84;5051511;28;20029;-42
2022/11/11 10:31:57;;;;;;;17.25;12.02;;;;;;;16.90;54.33;100892.31;5051103;28;20040;-44
2022/11/11 10:34:31;;;;;;;17.52;11.70;;;;;;;16.90;54.46;100893.13;5050791;28;20032;-43
2022/11/11 10:36:58;;;;;;;16.35;12.07;;;;;;;16.97;54.43;100891.22;5050770;28;20075;-43
2022/11/11 10:39:52;;;;;;;19.27;12.00;;;;;;;17.23;53.08;100888.53;5050812;28;20021;-43
2022/11/11 10:42:18;;;;;;;19.48;11.45;;;;;;;16.86;54.30;100891.09;5050886;28;20106;-42
2022/11/11 10:44:44;;;;;;;19.35;11.85;;;;;;;17.23;53.36;100888.53;5050872;28;20489;-43
2022/11/11 10:47:15;;;;;;;15.90;11.07;;;;;;;17.31;53.14;100893.66;5050217;28;20419;-43
2022/11/11 10:50:02;;;;;;;17.15;11.45;;;;;;;17.28;53.05;100884.16;5050627;28;20033;-41
2022/11/11 10:52:37;;;;;;;18.70;11.77;;;;;;;17.42;52.26;100887.56;5050467;28;20033;-45
2022/11/11 10:55:38;;;;;;;17.92;10.85;;;;;;;17.38;53.23;100891.72;5050648;28;20495;-43
2022/11/11 10:58:11;;;;;;;20.25;11.68;;;;;;;17.16;53.58;100886.75;5050620;28;20027;-43
2022/11/11 11:00:38;;;;;;;16.25;10.77;;;;;;;17.04;54.71;100890.34;5050660;28;20175;-43
2022/11/11 11:03:19;;;;;;;14.45;10.27;;;;;;;17.48;53.12;100886.69;5050620;28;20021;-43
2022/11/11 11:05:55;;;;;;;19.88;11.55;;;;;;;17.52;52.77;100893.25;5050067;28;20449;-45
2022/11/11 11:08:28;;;;;;;15.00;11.00;;;;;;;17.54;52.71;100880.41;5050112;28;20029;-42
2022/11/11 11:11:13;;;;;;;16.13;10.90;;;;;;;17.32;53.31;100888.03;5050675;28;20112;-43
2022/11/11 11:13:51;;;;;;;17.50;10.52;;;;;;;17.30;54.59;100887.44;5049913;28;20115;-44
2022/11/11 11:16:50;;;;;;;16.35;10.05;;;;;;;17.35;54.82;100886.78;5049980;28;20280;-43
2022/11/11 11:19:21;;;;;;;16.70;10.77;;;;;;;17.35;55.14;100887.63;5050047;28;20099;-44
2022/11/11 11:21:54;;;;;;;14.48;10.40;;;;;;;16.96;55.69;100878.84;5050309;28;20388;-44
2022/11/11 11:24:27;;;;;;;17.50;10.40;;;;;;;16.73;56.90;100884.72;5048348;28;20057;-44
2022/11/11 11:26:55;;;;;;;15.40;10.73;;;;;;;16.78;56.22;100887.59;5050162;28;20138;-43
2022/11/11 11:29:28;;;;;;;13.70;10.13;;;;;;;16.63;56.89;100879.00;5049543;28;20033;-42
2022/11/11 11:31:55;;;;;;;14.85;10.32;;;;;;;17.02;55.60;100882.53;5050045;28;20024;-46
2022/11/11 11:34:20;;;;;;;17.60;10.68;;;;;;;16.77;56.11;100875.22;5050579;28;20112;-45
2022/11/11 11:37:01;;;;;;;16.38;10.60;;;;;;;17.22;54.65;100865.41;5050217;28;20112;-45
2022/11/11 11:39:38;;;;;;;14.80;10.27;;;;;;;17.52;53.84;100866.34;5050632;28;20050;-46
2022/11/11 11:42:04;;;;;;;16.33;11.18;;;;;;;17.08;54.46;100870.06;5049919;28;20040;-43
2022/11/11 11:44:35;;;;;;;18.85;11.38;;;;;;;17.00;54.08;100863.91;5049548;28;20098;-43
2022/11/11 11:47:21;;;;;;;18.67;11.70;;;;;;;17.22;54.01;100865.41;5049912;28;20112;-44
2022/11/11 11:49:53;;;;;;;16.83;11.27;;;;;;;16.81;54.55;100854.06;5049475;28;20737;-43
2022/11/11 11:52:39;;;;;;;18.98;12.20;;;;;;;17.02;54.30;100854.78;5049492;28;20060;-44
2022/11/11 11:55:28;;;;;;;19.75;11.77;;;;;;;16.85;55.18;100862.56;5049588;28;20477;-46
2022/11/11 11:57:56;;;;;;;16.38;10.98;;;;;;;16.93;54.75;100855.06;5049675;28;20040;-46
2022/11/11 12:00:30;;;;;;;17.58;11.93;;;;;;;16.92;54.71;100842.66;5049811;28;20119;-46
2022/11/11 12:03:30;;;;;;;17.45;11.25;;;;;;;17.16;53.85;100859.84;5049983;28;20028;-43
2022/11/11 12:06:04;;;;;;;18.52;11.55;;;;;;;17.23;53.54;100857.09;5049423;28;20025;-41
2022/11/11 12:08:59;;;;;;;17.23;11.07;;;;;;;17.46;52.92;100858.31;5049116;28;20103;-44
2022/11/11 12:11:50;;;;;;;16.80;11.07;;;;;;;17.41;53.71;100864.38;5039028;28;20488;-44
2022/11/11 12:14:35;;;;;;;18.83;10.85;;;;;;;17.42;54.44;100851.75;5049411;28;20029;-45
2022/11/11 12:17:10;;;;;;;16.40;11.15;;;;;;;16.98;56.24;100857.09;5050118;28;20164;-45
2022/11/11 12:19:57;;;;;;;17.20;11.30;;;;;;;17.28;55.12;100851.06;5050799;28;20028;-45
2022/11/11 12:22:49;;;;;;;15.43;11.68;;;;;;;16.99;56.35;100856.06;5048254;28;20120;-45
2022/11/11 12:25:41;;;;;;;19.38;11.73;;;;;;;17.07;56.62;100845.03;5049109;28;20049;-43
2022/11/11 12:28:51;;;;;;;16.25;11.02;;;;;;;16.93;56.38;100844.31;5049815;28;20021;-42
2022/11/11 12:31:31;;;;;;;15.75;10.82;;;;;;;16.98;56.16;100839.09;5049475;28;20508;-45
2022/11/11 12:34:02;;;;;;;18.25;10.73;;;;;;;16.94;56.80;100842.44;5049437;28;20029;-43