Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:43;;;;;;;;;;;;;;;11.88;57.17;101184.91;4995141;28;8391;-78
2023/04/30 00:04:09;;;;;;;;;;;;;;;11.84;57.12;101180.44;5000454;28;6921;-78
2023/04/30 00:06:34;;;;;;;;;;;;;;;11.85;57.31;101177.06;4975458;28;6910;-78
2023/04/30 00:09:00;;;;;;;;;;;;;;;11.89;57.73;101179.00;4980298;28;6792;-78
2023/04/30 00:11:26;;;;;;;;;;;;;;;11.91;57.25;101179.97;4973376;28;6868;-79
2023/04/30 00:13:52;;;;;;;;;;;;;;;11.90;57.06;101184.22;4983837;28;7253;-78
2023/04/30 00:16:18;;;;;;;;;;;;;;;11.89;57.34;101181.59;4976673;28;6987;-78
2023/04/30 00:18:44;;;;;;;;;;;;;;;11.86;57.26;101182.28;4978156;28;7331;-78
2023/04/30 00:21:10;;;;;;;;;;;;;;;11.85;57.01;101184.75;4971266;28;7309;-78
2023/04/30 00:23:36;;;;;;;;;;;;;;;11.78;57.40;101187.00;4991357;28;7236;-78
2023/04/30 00:26:01;;;;;;;;;;;;;;;11.73;56.89;101188.41;4976718;28;6772;-78
2023/04/30 00:28:27;;;;;;;;;;;;;;;11.67;56.60;101180.38;4970255;28;6848;-78
2023/04/30 00:30:53;;;;;;;;;;;;;;;11.63;57.01;101186.13;4969308;28;7292;-78
2023/04/30 00:33:18;;;;;;;;;;;;;;;11.60;57.18;101180.84;4978086;28;6776;-78
2023/04/30 00:35:44;;;;;;;;;;;;;;;11.59;57.36;101184.19;4999796;28;7034;-78
2023/04/30 00:38:10;;;;;;;;;;;;;;;11.55;57.26;101184.81;4977438;28;6907;-78
2023/04/30 00:40:37;;;;;;;;;;;;;;;11.53;57.63;101182.16;5014645;28;7337;-78
2023/04/30 00:43:03;;;;;;;;;;;;;;;11.50;57.26;101193.16;4972275;28;6812;-78
2023/04/30 00:45:28;;;;;;;;;;;;;;;11.48;57.32;101187.03;4981713;28;6804;-78
2023/04/30 00:47:54;;;;;;;;;;;;;;;11.47;57.54;101189.53;4983627;28;6768;-77
2023/04/30 00:50:21;;;;;;;;;;;;;;;11.45;57.61;101197.13;4982212;28;6771;-77
2023/04/30 00:52:46;;;;;;;;;;;;;;;11.43;57.60;101192.69;4976972;28;7016;-78
2023/04/30 00:55:13;;;;;;;;;;;;;;;11.41;57.70;101186.59;4977584;28;7316;-78
2023/04/30 00:57:39;;;;;;;;;;;;;;;11.42;57.83;101190.94;4990759;28;8121;-79
2023/04/30 01:00:09;;;;;;;;;;;;;;;11.42;58.53;101191.84;4994166;28;6994;-78
2023/04/30 01:02:39;;;;;;;;;;;;;;;11.45;58.33;101194.56;5005389;28;11328;-78
2023/04/30 01:05:06;;;;;;;;;;;;;;;11.50;58.53;101194.81;4978145;28;6828;-78
2023/04/30 01:07:40;;;;;;;;;;;;;;;11.53;59.11;101189.84;4969430;28;7579;-76
2023/04/30 01:10:07;;;;;;;;;;;;;;;11.56;58.71;101184.03;4995132;28;6946;-76
2023/04/30 01:12:54;;;;;;;;;;;;;;;11.59;58.81;101185.09;4980495;28;8058;-76
2023/04/30 01:15:30;;;;;;;;;;;;;;;11.59;58.83;101177.38;5012182;28;7275;-76
2023/04/30 01:18:11;;;;;;;;;;;;;;;11.62;58.92;101179.25;4996585;28;7006;-77
2023/04/30 01:20:49;;;;;;;;;;;;;;;11.63;58.59;101171.59;4996387;28;6819;-77
2023/04/30 01:23:45;;;;;;;;;;;;;;;11.64;58.34;101172.50;4959645;28;7009;-77
2023/04/30 01:26:33;;;;;;;;;;;;;;;11.64;58.63;101168.25;4978868;28;6876;-76
2023/04/30 01:29:02;;;;;;;;;;;;;;;11.64;58.88;101167.38;4978416;28;6796;-76
2023/04/30 01:31:28;;;;;;;;;;;;;;;11.64;59.22;101168.25;4974288;28;7013;-76
2023/04/30 01:33:53;;;;;;;;;;;;;;;11.68;59.10;101169.28;4975935;28;7025;-76
2023/04/30 01:36:34;;;;;;;;;;;;;;;11.69;58.69;101168.53;4957410;28;6995;-76
2023/04/30 01:39:30;;;;;;;;;;;;;;;11.68;58.49;101164.16;4981932;28;6959;-77
2023/04/30 01:42:40;;;;;;;;;;;;;;;11.66;58.46;101170.91;4974827;28;6875;-76
2023/04/30 01:45:40;;;;;;;;;;;;;;;11.61;58.07;101177.47;4927978;28;7225;-76
2023/04/30 01:48:36;;;;;;;;;;;;;;;11.55;57.91;101167.75;4996359;28;7041;-76
2023/04/30 01:51:41;;;;;;;;;;;;;;;11.51;57.73;101176.06;4979706;28;6824;-76
2023/04/30 01:54:26;;;;;;;;;;;;;;;11.46;57.69;101178.38;4977295;28;7027;-76
2023/04/30 01:57:05;;;;;;;;;;;;;;;11.42;57.87;101176.44;4980655;28;7209;-76
2023/04/30 01:59:37;;;;;;;;;;;;;;;11.39;57.58;101183.94;4995591;28;6979;-77
2023/04/30 02:02:03;;;;;;;;;;;;;;;11.35;57.32;101188.03;5006268;28;7150;-77
2023/04/30 02:04:28;;;;;;;;;;;;;;;11.29;57.46;101179.97;4978205;28;6860;-76
2023/04/30 02:06:54;;;;;;;;;;;;;;;11.25;57.50;101183.13;4982793;28;6926;-73
2023/04/30 02:09:22;;;;;;;;;;;;;;;11.16;58.00;101178.38;4997034;28;7207;-73
2023/04/30 02:11:48;;;;;;;;;;;;;;;11.13;57.81;101185.91;4992649;28;7278;-73
2023/04/30 02:14:14;;;;;;;;;;;;;;;11.10;57.54;101184.03;4972676;28;7150;-74
2023/04/30 02:16:40;;;;;;;;;;;;;;;11.08;57.65;101185.63;4977898;28;6768;-73
2023/04/30 02:19:05;;;;;;;;;;;;;;;11.04;57.66;101182.81;4974114;28;6784;-74
2023/04/30 02:21:31;;;;;;;;;;;;;;;11.01;57.55;101182.59;4972314;28;6822;-76
2023/04/30 02:23:57;;;;;;;;;;;;;;;10.96;57.63;101184.88;4991474;28;6803;-77
2023/04/30 02:26:22;;;;;;;;;;;;;;;10.91;57.86;101188.88;4974200;28;7094;-75
2023/04/30 02:28:48;;;;;;;;;;;;;;;10.87;57.64;101182.69;4974194;28;6771;-76
2023/04/30 02:31:14;;;;;;;;;;;;;;;10.82;57.91;101187.53;4957845;28;7308;-73
2023/04/30 02:33:39;;;;;;;;;;;;;;;10.79;57.64;101196.72;4978322;28;6775;-74
2023/04/30 02:36:05;;;;;;;;;;;;;;;10.72;57.45;101190.34;4976637;28;7406;-73
2023/04/30 02:38:31;;;;;;;;;;;;;;;10.66;57.25;101193.44;4978893;28;6784;-74
2023/04/30 02:40:56;;;;;;;;;;;;;;;10.63;57.36;101185.56;4979214;28;6856;-75
2023/04/30 02:43:22;;;;;;;;;;;;;;;10.61;58.05;101194.81;4972102;28;9420;-73
2023/04/30 02:45:48;;;;;;;;;;;;;;;10.60;58.00;101187.91;4960108;28;7000;-73
2023/04/30 02:48:13;;;;;;;;;;;;;;;10.58;57.73;101181.81;4977043;28;7147;-81
2023/04/30 02:50:39;;;;;;;;;;;;;;;10.55;58.27;101182.50;4979268;28;7130;-80
2023/04/30 02:53:04;;;;;;;;;;;;;;;10.51;57.72;101182.22;4959035;28;7246;-82
2023/04/30 02:55:31;;;;;;;;;;;;;;;10.49;57.96;101186.38;4995438;28;6856;-80
2023/04/30 02:57:57;;;;;;;;;;;;;;;10.42;57.66;101175.75;4965014;28;7149;-75
2023/04/30 03:00:23;;;;;;;;;;;;;;;10.39;57.88;101182.38;4997264;28;6793;-81
2023/04/30 03:02:48;;;;;;;;;;;;;;;10.34;57.44;101176.06;4975098;28;6828;-80
2023/04/30 03:05:17;;;;;;;;;;;;;;;10.31;57.97;101175.88;4978534;28;7516;-77
2023/04/30 03:07:42;;;;;;;;;;;;;;;10.28;57.65;101176.56;5013984;28;7136;-81
2023/04/30 03:10:09;;;;;;;;;;;;;;;10.28;57.91;101174.00;4981331;28;6779;-80
2023/04/30 03:12:35;;;;;;;;;;;;;;;10.28;58.31;101172.34;4997397;28;6852;-81
2023/04/30 03:15:01;;;;;;;;;;;;;;;10.30;58.29;101167.28;4991164;28;6776;-80
2023/04/30 03:17:26;;;;;;;;;;;;;;;10.30;57.83;101180.09;4974835;28;7841;-76
2023/04/30 03:19:52;;;;;;;;;;;;;;;10.28;58.01;101177.47;4959120;28;6975;-82
2023/04/30 03:22:19;;;;;;;;;;;;;;;10.28;58.09;101181.69;4973027;28;6860;-80
2023/04/30 03:24:45;;;;;;;;;;;;;;;10.27;58.22;101179.94;4974148;28;6864;-77
2023/04/30 03:27:10;;;;;;;;;;;;;;;10.26;57.71;101183.28;4976129;28;7319;-81
2023/04/30 03:29:36;;;;;;;;;;;;;;;10.25;58.32;101177.25;4958762;28;8491;-75
2023/04/30 03:32:03;;;;;;;;;;;;;;;10.25;58.31;101177.25;4992473;28;7038;-80
2023/04/30 03:34:30;;;;;;;;;;;;;;;10.24;58.09;101175.50;4973346;28;6876;-81
2023/04/30 03:36:56;;;;;;;;;;;;;;;10.24;57.95;101174.63;4973387;28;7785;-80
2023/04/30 03:39:21;;;;;;;;;;;;;;;10.21;58.01;101170.19;4995385;28;7684;-80
2023/04/30 03:41:47;;;;;;;;;;;;;;;10.21;58.20;101169.28;4979811;28;6783;-80
2023/04/30 03:44:14;;;;;;;;;;;;;;;10.18;58.19;101171.66;5011589;28;6864;-80
2023/04/30 03:46:42;;;;;;;;;;;;;;;10.17;58.30;101173.34;4994925;28;7084;-81
2023/04/30 03:49:08;;;;;;;;;;;;;;;10.17;58.35;101182.72;4957997;28;8440;-79
2023/04/30 03:51:38;;;;;;;;;;;;;;;10.16;58.07;101181.81;4976233;28;7158;-78
2023/04/30 03:54:05;;;;;;;;;;;;;;;10.16;58.49;101191.19;4974085;28;7250;-78
2023/04/30 03:56:32;;;;;;;;;;;;;;;10.16;58.60;101186.06;4969803;28;10087;-80
2023/04/30 03:58:58;;;;;;;;;;;;;;;10.17;58.26;101182.72;4974398;28;7841;-80
2023/04/30 04:01:24;;;;;;;;;;;;;;;10.17;58.90;101187.84;4974911;28;7249;-79
2023/04/30 04:03:50;;;;;;;;;;;;;;;10.17;58.08;101187.84;4998077;28;6792;-80
2023/04/30 04:06:15;;;;;;;;;;;;;;;10.18;58.42;101187.03;4979831;28;6818;-78
2023/04/30 04:08:44;;;;;;;;;;;;;;;10.20;59.02;101188.00;4983343;28;6776;-81
2023/04/30 04:11:11;;;;;;;;;;;;;;;10.19;58.28;101193.94;4986598;28;7003;-77
2023/04/30 04:13:37;;;;;;;;;;;;;;;10.17;58.43;101192.97;5017285;28;6852;-79
2023/04/30 04:16:03;;;;;;;;;;;;;;;10.14;58.45;101191.97;4995841;28;8535;-82
2023/04/30 04:18:28;;;;;;;;;;;;;;;10.10;57.92;101202.81;4983034;28;6952;-82
2023/04/30 04:20:55;;;;;;;;;;;;;;;10.06;58.13;101193.19;4985428;28;7162;-80
2023/04/30 04:23:22;;;;;;;;;;;;;;;10.05;57.91;101186.28;4982155;28;6800;-79
2023/04/30 04:25:51;;;;;;;;;;;;;;;10.02;58.43;101190.31;4990694;28;8267;-79
2023/04/30 04:28:17;;;;;;;;;;;;;;;9.98;58.24;101191.81;4975737;28;8663;-81
2023/04/30 04:30:43;;;;;;;;;;;;;;;9.97;58.41;101187.47;4979836;28;6838;-80
2023/04/30 04:33:09;;;;;;;;;;;;;;;9.96;58.93;101193.38;4977259;28;7055;-82
2023/04/30 04:35:35;;;;;;;;;;;;;;;9.96;58.43;101198.50;4970066;28;8420;-80
2023/04/30 04:38:00;;;;;;;;;;;;;;;9.97;58.41;101206.25;5007516;28;7372;-77
2023/04/30 04:40:26;;;;;;;;;;;;;;;9.98;58.50;101200.34;5010400;28;8526;-80
2023/04/30 04:42:52;;;;;;;;;;;;;;;10.03;59.22;101203.19;4984432;28;6782;-79
2023/04/30 04:45:19;;;;;;;;;;;;;;;10.07;59.37;101205.19;4982129;28;8576;-78
2023/04/30 04:47:45;;;;;;;;;;;;;;;10.12;59.43;101206.34;5008538;28;6871;-80
2023/04/30 04:50:12;;;;;;;;;;;;;;;10.17;59.34;101211.75;4974690;28;7321;-81
2023/04/30 04:52:38;;;;;;;;;;;;;;;10.24;59.31;101215.63;4980179;28;6976;-78
2023/04/30 04:55:04;;;;;;;;;;;;;;;10.29;59.22;101209.09;4979023;28;7746;-79
2023/04/30 04:57:30;;;;;;;;;;;;;;;10.38;59.67;101219.91;4983828;28;7086;-82
2023/04/30 04:59:56;;;;;;;;;;;;;;;10.51;60.50;101219.03;4982229;28;6783;-81
2023/04/30 05:02:22;;;;;;;;;;;;;;;10.68;60.47;101220.03;5000617;28;6823;-80
2023/04/30 05:04:49;;;;;;;;;;;;;;;10.87;61.36;101222.84;5001278;28;7226;-82
2023/04/30 05:07:19;;;;;;;;;;;;;;;11.06;61.41;101223.16;5000146;28;8452;-80
2023/04/30 05:09:46;;;;;;;;;;;;;;;11.25;61.23;101230.22;4961575;28;7145;-80
2023/04/30 05:12:12;;;;;;;;;;;;;;;11.42;61.17;101225.19;4961702;28;8548;-81
2023/04/30 05:14:38;;;;;;;;;;;;;;;11.60;61.69;101227.94;4962566;28;6792;-82
2023/04/30 05:17:04;;;;;;;;;;;;;;;11.78;61.18;101225.53;4972804;28;6892;-82
2023/04/30 05:19:31;;;;;;;;;;;;;;;11.96;61.45;101224.75;4982262;28;6863;-82
2023/04/30 05:21:57;;;;;;;;;;;;;;;12.15;61.64;101220.69;4979501;28;6826;-80
2023/04/30 05:24:23;;;;;;;;;;;;;;;12.33;61.68;101221.69;4965476;28;6965;-81
2023/04/30 05:26:49;;;;;;;;;;;;;;;12.51;61.75;101208.03;4964605;28;6853;-82
2023/04/30 05:29:14;;;;;;;;;;;;;;;12.69;60.81;101213.25;4962364;28;8532;-82
2023/04/30 05:31:40;;;;;;;;;;;;;;;12.86;61.01;101209.00;4995737;28;6844;-81
2023/04/30 05:34:06;;;;;;;;;;;;;;;13.01;60.24;101206.34;4951673;28;7290;-82
2023/04/30 05:36:32;;;;;;;;;;;;;;;13.11;59.66;101202.53;4999401;28;8299;-82
2023/04/30 05:38:58;;;;;;;;;;;;;;;13.19;58.80;101206.38;4965714;28;7220;-81
2023/04/30 05:41:24;;;;;;;;;;;;;;;13.22;59.27;101204.75;4983372;28;7246;-78
2023/04/30 05:43:50;;;;;;;;;;;;;;;13.24;57.86;101208.31;4978293;28;8522;-81
2023/04/30 05:46:15;;;;;;;;;;;;;;;13.20;57.78;101209.84;4964038;28;6788;-79
2023/04/30 05:48:41;;;;;;;;;;;;;;;13.15;57.45;101209.63;4944829;28;7652;-82
2023/04/30 05:51:07;;;;;;;;;;;;;;;13.14;58.11;101209.53;4975318;28;8586;-82
2023/04/30 05:53:33;;;;;;;;;;;;;;;13.13;57.69;101208.63;5000510;28;7266;-82
2023/04/30 05:55:59;;;;;;;;;;;;;;;13.17;57.22;101213.16;4976359;28;9928;-81
2023/04/30 05:58:25;;;;;;;;;;;;;;;13.20;56.95;101212.41;4977625;28;8374;-81
2023/04/30 06:00:51;;;;;;;;;;;;;;;13.22;57.29;101215.94;4969699;28;6788;-81
2023/04/30 06:03:18;;;;;;;;;;;;;;;13.27;57.27;101213.59;4970232;28;8538;-80
2023/04/30 06:05:45;;;;;;;;;;;;;;;13.31;57.32;101212.94;4968530;28;6977;-82
2023/04/30 06:08:10;;;;;;;;;;;;;;;13.34;57.17;101220.84;5003474;28;7255;-80
2023/04/30 06:10:37;;;;;;;;;;;;;;;13.39;57.27;101214.22;4984145;28;6831;-82
2023/04/30 06:13:03;;;;;;;;;;;;;;;13.43;57.10;101218.72;4992921;28;8548;-82
2023/04/30 06:15:29;;;;;;;;;;;;;;;13.46;57.06;101231.78;4969902;28;8420;-82
2023/04/30 06:17:55;;;;;;;;;;;;;;;13.53;56.45;101227.81;4987325;28;6792;-77
2023/04/30 06:20:20;;;;;;;;;;;;;;;13.58;56.77;101228.03;5011590;28;7212;-82
2023/04/30 06:22:46;;;;;;;;;;;;;;;13.59;56.76;101222.97;5002341;28;6969;-78
2023/04/30 06:25:12;;;;;;;;;;;;;;;13.62;56.90;101227.38;4987514;28;6995;-82
2023/04/30 06:27:37;;;;;;;;;;;;;;;13.66;56.69;101224.13;4987426;28;7088;-80
2023/04/30 06:30:04;;;;;;;;;;;;;;;13.70;56.34;101225.16;4977507;28;6839;-81
2023/04/30 06:32:30;;;;;;;;;;;;;;;13.72;56.70;101219.28;4995294;28;8511;-81
2023/04/30 06:34:55;;;;;;;;;;;;;;;13.74;56.25;101221.91;4983296;28;8535;-79
2023/04/30 06:37:21;;;;;;;;;;;;;;;13.79;56.33;101219.56;4986960;28;7319;-82
2023/04/30 06:39:48;;;;;;;;;;;;;;;13.86;57.34;101216.47;4979838;28;6943;-80
2023/04/30 06:42:13;;;;;;;;;;;;;;;13.92;56.63;101216.78;4985293;28;6800;-78
2023/04/30 06:44:39;;;;;;;;;;;;;;;13.99;56.62;101213.66;4980217;28;8464;-82
2023/04/30 06:47:05;;;;;;;;;;;;;;;14.06;56.64;101217.44;4983045;28;6772;-82
2023/04/30 06:49:31;;;;;;;;;;;;;;;14.17;57.17;101223.06;4982150;28;7242;-82
2023/04/30 06:51:57;;;;;;;;;;;;;;;14.24;56.69;101219.97;4977564;28;6844;-80
2023/04/30 06:54:25;;;;;;;;;;;;;;;14.30;56.52;101209.94;4972621;28;7651;-78
2023/04/30 06:56:51;;;;;;;;;;;;;;;14.38;56.70;101212.88;4993061;28;8439;-80
2023/04/30 06:59:17;;;;;;;;;;;;;;;14.46;56.87;101207.19;4978118;28;8443;-76
2023/04/30 07:01:43;;;;;;;;;;;;;;;14.53;56.69;101217.81;4974465;28;7063;-77
2023/04/30 07:04:08;;;;;;;;;;;;;;;14.62;56.03;101221.63;4987256;28;8115;-77
2023/04/30 07:06:34;;;;;;;;;;;;;;;14.68;56.49;101216.75;5009443;28;6993;-77
2023/04/30 07:09:01;;;;;;;;;;;;;;;14.77;55.89;101222.34;4983220;28;6812;-77
2023/04/30 07:11:27;;;;;;;;;;;;;;;14.84;55.59;101216.63;4977193;28;7231;-77
2023/04/30 07:13:52;;;;;;;;;;;;;;;14.92;56.15;101213.50;4982808;28;6788;-77
2023/04/30 07:16:18;;;;;;;;;;;;;;;15.00;55.45;101215.59;4975710;28;7048;-77
2023/04/30 07:18:47;;;;;;;;;;;;;;;15.07;55.47;101216.75;4988476;28;6826;-76
2023/04/30 07:21:13;;;;;;;;;;;;;;;15.14;55.66;101218.75;4974851;28;7081;-77
2023/04/30 07:23:39;;;;;;;;;;;;;;;15.25;55.92;101220.91;4974420;28;6855;-76
2023/04/30 07:26:05;;;;;;;;;;;;;;;15.35;55.78;101219.59;4973051;28;7284;-77
2023/04/30 07:28:30;;;;;;;;;;;;;;;15.45;55.41;101223.44;5006662;28;6854;-77
2023/04/30 07:30:56;;;;;;;;;;;;;;;15.57;55.41;101217.91;4975358;28;6844;-77
2023/04/30 07:33:21;;;;;;;;;;;;;;;15.67;55.70;101214.88;4973024;28;6871;-77
2023/04/30 07:35:47;;;;;;;;;;;;;;;15.77;55.75;101209.25;5005926;28;9106;-77
2023/04/30 07:38:13;;;;;;;;;;;;;;;15.91;55.52;101208.94;4960515;28;6848;-77
2023/04/30 07:40:38;;;;;;;;;;;;;;;16.04;55.26;101210.31;4978778;28;8378;-77
2023/04/30 07:43:04;;;;;;;;;;;;;;;16.16;55.20;101215.94;4983460;28;7737;-76
2023/04/30 07:45:30;;;;;;;;;;;;;;;16.26;54.88;101208.53;4982361;28;7231;-77
2023/04/30 07:47:56;;;;;;;;;;;;;;;16.37;54.72;101215.88;4986237;28;6939;-76
2023/04/30 07:50:21;;;;;;;;;;;;;;;16.46;54.45;101215.31;4988436;28;7967;-77
2023/04/30 07:52:49;;;;;;;;;;;;;;;16.57;54.47;101210.56;4980436;28;6780;-77
2023/04/30 07:55:15;;;;;;;;;;;;;;;16.68;54.04;101210.06;5014353;28;7512;-77
2023/04/30 07:57:40;;;;;;;;;;;;;;;16.78;53.81;101212.16;4986139;28;8081;-77
2023/04/30 08:00:07;;;;;;;;;;;;;;;16.90;53.97;101206.50;4976866;28;6863;-77
2023/04/30 08:02:33;;;;;;;;;;;;;;;17.00;53.42;101202.53;4977704;28;7032;-77
2023/04/30 08:04:58;;;;;;;;;;;;;;;17.10;53.62;101204.63;4978767;28;7134;-76
2023/04/30 08:07:24;;;;;;;;;;;;;;;17.20;53.00;101205.84;4976184;28;9023;-77
2023/04/30 08:09:50;;;;;;;;;;;;;;;17.29;53.23;101203.56;5005432;28;7214;-77
2023/04/30 08:12:17;;;;;;;;;;;;;;;17.40;52.78;101203.03;4978355;28;7413;-77
2023/04/30 08:14:42;;;;;;;;;;;;;;;17.47;52.46;101199.78;4997185;28;8529;-77
2023/04/30 08:17:08;;;;;;;;;;;;;;;17.53;52.48;101205.19;4986413;28;6826;-77
2023/04/30 08:19:33;;;;;;;;;;;;;;;17.60;51.90;101212.31;4975766;28;6775;-77
2023/04/30 08:22:00;;;;;;;;;;;;;;;17.69;52.52;101209.13;4968431;28;8018;-77
2023/04/30 08:24:25;;;;;;;;;;;;;;;17.79;52.40;101214.59;4979675;28;7261;-77
2023/04/30 08:26:51;;;;;;;;;;;;;;;17.90;52.69;101208.94;5013247;28;6795;-77
2023/04/30 08:29:17;;;;;;;;;;;;;;;18.03;51.91;101210.22;4975780;28;6772;-77
2023/04/30 08:31:42;;;;;;;;;;;;;;;18.15;51.72;101211.41;4980488;28;6772;-76
2023/04/30 08:34:08;;;;;;;;;;;;;;;18.28;51.24;101213.53;4978684;28;6813;-76
2023/04/30 08:36:34;;;;;;;;;;;;;;;18.42;51.02;101206.13;4981193;28;6800;-76
2023/04/30 08:39:00;;;;;;;;;;;;;;;18.54;51.47;101210.81;4978348;28;7126;-76
2023/04/30 08:41:33;;;;;;;;;;;;;;;18.67;51.00;101212.03;4980928;28;6927;-76
2023/04/30 08:44:02;;;;;;;;;;;;;;;18.80;50.83;101207.16;5002664;28;7002;-77
2023/04/30 08:46:31;;;;;;;;;;;;;;;18.93;50.87;101208.38;4978366;28;6864;-77
2023/04/30 08:48:57;;;;;;;;;;;;;;;19.09;50.68;101204.50;4978219;28;6966;-77
2023/04/30 08:51:23;;;;;;;;;;;;;;;19.26;50.45;101208.41;4963848;28;6988;-77
2023/04/30 08:53:53;;;;;;;;;;;;;;;19.47;50.46;101201.97;4975563;28;7058;-75
2023/04/30 08:56:20;;;;;;;;;;;;;;;19.74;50.21;101200.84;4979848;28;6820;-75
2023/04/30 08:58:45;;;;;;;;;;;;;;;20.09;49.44;101205.13;4983073;28;7001;-79
2023/04/30 09:01:12;;;;;;;;;;;;;;;20.54;48.46;101190.41;4986774;28;7226;-78
2023/04/30 09:03:38;;;;;;;;;;;;;;;21.05;47.57;101187.88;4980781;28;6860;-78
2023/04/30 09:06:03;;;;;;;;;;;;;;;21.65;46.43;101186.22;4980834;28;6772;-79
2023/04/30 09:08:46;;;;;;;;;;;;;;;22.28;44.83;101192.31;4965262;28;8507;-79
2023/04/30 09:11:30;;;;;;;;;;;;;;;22.94;44.14;101183.44;4967070;28;6995;-79
2023/04/30 09:13:58;;;;;;;;;;;;;;;23.52;43.31;101190.03;4981779;28;6775;-79
2023/04/30 09:16:30;;;;;;;;;;;;;;;24.09;42.09;101179.88;4994243;28;6859;-77
2023/04/30 09:18:55;;;;;;;;;;;;;;;24.67;41.20;101167.88;4965760;28;8718;-79
2023/04/30 09:21:35;;;;;;;;;;;;;;;25.30;40.38;101174.03;4997428;28;8637;-79
2023/04/30 09:24:04;;;;;;;;;;;;;;;25.78;39.22;101171.31;4977796;28;6804;-78
2023/04/30 09:26:36;;;;;;;;;;;;;;;26.21;38.06;101172.03;4979075;28;7033;-79
2023/04/30 09:29:06;;;;;;;;;;;;;;;26.48;37.25;101163.16;4979326;28;7176;-77
2023/04/30 09:31:43;;;;;;;;;;;;;;;26.67;36.54;101163.03;4980983;28;6979;-76
2023/04/30 09:34:10;;;;;;;;;;;;;;;26.95;36.29;101165.50;4960112;28;8917;-79
2023/04/30 09:36:35;;;;;;;;;;;;;;;27.36;35.58;101157.22;4959983;28;8485;-77
2023/04/30 09:39:12;;;;;;;;;;;;;;;27.70;34.70;101160.41;4998930;28;7034;-79
2023/04/30 09:41:38;;;;;;;;;;;;;;;28.10;34.40;101160.78;4984482;28;6815;-77
2023/04/30 09:44:04;;;;;;;;;;;;;;;28.40;33.41;101154.25;4962122;28;8505;-76
2023/04/30 09:46:35;;;;;;;;;;;;;;;28.72;33.89;101159.06;4977180;28;7139;-79
2023/04/30 09:49:03;;;;;;;;;;;;;;;28.99;32.39;101156.91;4981514;28;6804;-79
2023/04/30 09:51:30;;;;;;;;;;;;;;;29.19;31.56;101157.41;4975729;28;7035;-79
2023/04/30 09:53:56;;;;;;;;;;;;;;;29.19;31.32;101152.13;4982014;28;6975;-79
2023/04/30 09:56:25;;;;;;;;;;;;;;;29.11;30.66;101157.53;4983580;28;6975;-79
2023/04/30 09:58:54;;;;;;;;;;;;;;;29.27;30.15;101153.78;4997240;28;7350;-80
2023/04/30 10:01:26;;;;;;;;;;;;;;;29.48;30.10;101144.59;4995314;28;7075;-79
2023/04/30 10:03:52;;;;;;;;;;;;;;;29.72;29.00;101148.50;4980960;28;7104;-80
2023/04/30 10:06:20;;;;;;;;;;;;;;;29.89;28.79;101149.94;4979711;28;6796;-77
2023/04/30 10:08:52;;;;;;;;;;;;;;;30.03;27.60;101144.34;4983309;28;7299;-80
2023/04/30 10:11:20;;;;;;;;;;;;;;;30.07;27.19;101133.72;4991443;28;8480;-78
2023/04/30 10:14:01;;;;;;;;;;;;;;;30.15;27.24;101140.63;4979285;28;7300;-78
2023/04/30 10:17:12;;;;;;;;;;;;;;;30.05;26.75;101132.91;5017658;28;7200;-78
2023/04/30 10:19:42;;;;;;;;;;;;;;;29.89;27.44;101129.69;4984258;28;6959;-80
2023/04/30 10:22:09;;;;;;;;;;;;;;;29.77;27.72;101125.53;4981550;28;6939;-80
2023/04/30 10:24:36;;;;;;;;;;;;;;;29.62;27.64;101133.75;4978882;28;6792;-79
2023/04/30 10:27:02;;;;;;;;;;;;;;;29.46;27.35;101128.78;4995488;28;7211;-80
2023/04/30 10:29:28;;;;;;;;;;;;;;;29.29;27.30;101125.56;4977818;28;6904;-80
2023/04/30 10:31:55;;;;;;;;;;;;;;;29.29;27.56;101125.56;4975279;28;6788;-80
2023/04/30 10:34:41;;;;;;;;;;;;;;;29.52;27.51;101114.59;4975479;28;6808;-75
2023/04/30 10:37:47;;;;;;;;;;;;;;;29.82;26.92;101119.25;4986453;28;6815;-76
2023/04/30 10:40:13;;;;;;;;;;;;;;;29.89;27.04;101112.94;4979342;28;7039;-78
2023/04/30 10:42:46;;;;;;;;;;;;;;;29.99;27.08;101109.19;4980519;28;8538;-75
2023/04/30 10:45:14;;;;;;;;;;;;;;;30.07;26.91;101109.06;4957858;28;8106;-77
2023/04/30 10:47:46;;;;;;;;;;;;;;;29.45;26.78;101111.19;4997745;28;7032;-76
2023/04/30 10:50:12;;;;;;;;;;;;;;;29.01;26.73;101112.88;5007319;28;6812;-73
2023/04/30 10:52:38;;;;;;;;;;;;;;;29.10;27.31;101097.75;5020084;28;7205;-78
2023/04/30 10:55:06;;;;;;;;;;;;;;;29.25;26.97;101109.78;4982424;28;6975;-79
2023/04/30 10:57:41;;;;;;;;;;;;;;;29.42;26.80;101100.66;4983326;28;8197;-76
2023/04/30 11:00:07;;;;;;;;;;;;;;;29.74;26.76;101093.03;5016825;28;6792;-78
2023/04/30 11:02:47;;;;;;;;;;;;;;;29.92;25.40;101089.09;4977202;28;6943;-77
2023/04/30 11:05:18;;;;;;;;;;;;;;;29.94;25.99;101082.03;4977447;28;6862;-74
2023/04/30 11:07:57;;;;;;;;;;;;;;;29.79;25.22;101086.72;4976411;28;6788;-74
2023/04/30 11:10:26;;;;;;;;;;;;;;;29.66;25.32;101086.13;4994913;28;6780;-74
2023/04/30 11:12:54;;;;;;;;;;;;;;;29.64;25.61;101079.13;4978098;28;6885;-74
2023/04/30 11:15:44;;;;;;;;;;;;;;;29.66;25.00;101072.06;4974857;28;9521;-75
2023/04/30 11:18:12;;;;;;;;;;;;;;;29.71;24.99;101077.25;4980703;28;7200;-74
2023/04/30 11:20:53;;;;;;;;;;;;;;;29.77;24.53;101077.97;5007199;28;7899;-74
2023/04/30 11:23:25;;;;;;;;;;;;;;;29.90;25.29;101081.22;4979509;28;6796;-74
2023/04/30 11:25:55;;;;;;;;;;;;;;;30.17;24.86;101075.38;4976730;28;6819;-74
2023/04/30 11:28:24;;;;;;;;;;;;;;;30.56;24.36;101080.59;4993706;28;6995;-74
2023/04/30 11:30:59;;;;;;;;;;;;;;;30.99;24.73;101062.75;4965999;28;7060;-74
2023/04/30 11:33:28;;;;;;;;;;;;;;;31.45;23.74;101062.41;4967764;28;7252;-74
2023/04/30 11:35:56;;;;;;;;;;;;;;;31.55;23.02;101055.03;4981499;28;6804;-74
2023/04/30 11:38:34;;;;;;;;;;;;;;;31.01;22.93;101063.56;4954867;28;7111;-73
2023/04/30 11:41:04;;;;;;;;;;;;;;;30.39;23.20;101058.97;4998080;28;6888;-73
2023/04/30 11:43:32;;;;;;;;;;;;;;;30.26;23.60;101056.66;4980115;28;6792;-74
2023/04/30 11:46:09;;;;;;;;;;;;;;;30.20;23.45;101047.09;4976350;28;6808;-74
2023/04/30 11:48:45;;;;;;;;;;;;;;;30.34;23.26;101045.88;4981897;28;7013;-74
2023/04/30 11:51:20;;;;;;;;;;;;;;;30.69;23.25;101044.16;4957041;28;7188;-74
2023/04/30 11:53:48;;;;;;;;;;;;;;;30.86;23.39;101042.84;4994773;28;6859;-74
2023/04/30 11:56:20;;;;;;;;;;;;;;;30.65;22.94;101036.34;4975324;28;6799;-74
2023/04/30 11:58:46;;;;;;;;;;;;;;;30.21;23.20;101035.63;4990504;28;8366;-74
2023/04/30 12:01:11;;;;;;;;;;;;;;;30.18;23.22;101037.47;4978610;28;6800;-74
2023/04/30 12:03:50;;;;;;;;;;;;;;;30.35;23.86;101032.63;4977716;28;6923;-74
2023/04/30 12:06:27;;;;;;;;;;;;;;;30.65;23.21;101031.06;4980862;28;6868;-74
2023/04/30 12:08:58;;;;;;;;;;;;;;;30.66;22.82;101025.69;4962975;28;7259;-74
2023/04/30 12:11:27;;;;;;;;;;;;;;;30.17;23.06;101033.09;4977709;28;7153;-74
2023/04/30 12:14:10;;;;;;;;;;;;;;;29.58;23.22;101034.38;4987634;28;6824;-74
2023/04/30 12:16:49;;;;;;;;;;;;;;;29.27;24.07;101025.31;4981985;28;6776;-74
2023/04/30 12:19:21;;;;;;;;;;;;;;;29.09;23.93;101018.63;4965389;28;7279;-75
2023/04/30 12:21:48;;;;;;;;;;;;;;;29.13;23.74;101012.38;4978504;28;6796;-74
2023/04/30 12:24:18;;;;;;;;;;;;;;;29.33;24.33;101014.63;4978611;28;6923;-74
2023/04/30 12:26:45;;;;;;;;;;;;;;;29.49;23.88;101014.31;4975066;28;7287;-74
2023/04/30 12:29:16;;;;;;;;;;;;;;;29.54;23.67;101011.56;4980811;28;6791;-74
2023/04/30 12:31:44;;;;;;;;;;;;;;;29.48;24.07;101002.91;4962627;28;7013;-74
2023/04/30 12:34:13;;;;;;;;;;;;;;;29.33;23.94;101013.75;4994571;28;7068;-74
2023/04/30 12:36:43;;;;;;;;;;;;;;;29.14;24.63;101002.72;4979420;28;7244;-74
2023/04/30 12:39:14;;;;;;;;;;;;;;;29.24;24.48;101010.38;4987543;28;6804;-74
2023/04/30 12:41:48;;;;;;;;;;;;;;;29.38;24.21;101002.19;4977649;28;6804;-74
2023/04/30 12:44:24;;;;;;;;;;;;;;;29.27;24.30;100998.91;4991448;28;7460;-74
2023/04/30 12:46:56;;;;;;;;;;;;;;;29.11;24.96;101001.00;4974561;28;8088;-75
2023/04/30 12:49:32;;;;;;;;;;;;;;;29.19;24.35;100996.44;4994016;28;6983;-75
2023/04/30 12:52:06;;;;;;;;;;;;;;;29.24;24.62;100998.97;4969638;28;7018;-75
2023/04/30 12:54:33;;;;;;;;;;;;;;;29.13;24.71;100986.00;4983851;28;6969;-75
2023/04/30 12:57:08;;;;;;;;;;;;;;;29.14;24.69;100992.16;4996511;28;7076;-75