Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:04:29;;;;;;;2.90;2.63;;;;;;;;;;10367548;28;20057;-68
2022/06/16 00:09:32;;;;;;;2.80;2.60;;;;;;;;;;10360556;28;20058;-68
2022/06/16 00:14:34;;;;;;;5.15;3.40;;;;;;;;;;10347611;28;20034;-68
2022/06/16 00:19:38;;;;;;;3.10;2.80;;;;;;;;;;10366555;28;20246;-69
2022/06/16 00:24:41;;;;;;;3.20;2.90;;;;;;;;;;10356053;28;20231;-69
2022/06/16 00:29:43;;;;;;;3.47;3.15;;;;;;;;;;10366739;28;20065;-69
2022/06/16 00:34:49;;;;;;;3.50;2.95;;;;;;;;;;10366256;28;20061;-69
2022/06/16 00:39:52;;;;;;;4.23;2.97;;;;;;;;;;10366516;28;20051;-69
2022/06/16 00:44:57;;;;;;;3.38;3.08;;;;;;;;;;10366181;28;20041;-69
2022/06/16 00:50:06;;;;;;;4.35;2.90;;;;;;;;;;10365695;28;20101;-69
2022/06/16 00:55:13;;;;;;;7.63;3.15;;;;;;;;;;10365447;28;20053;-69
2022/06/16 01:00:19;;;;;;;3.97;3.28;;;;;;;;;;10365617;28;20042;-69
2022/06/16 01:05:24;;;;;;;3.25;2.88;;;;;;;;;;10365730;28;20043;-68
2022/06/16 01:10:32;;;;;;;3.67;2.70;;;;;;;;;;10365265;28;20050;-68
2022/06/16 01:15:47;;;;;;;3.78;2.83;;;;;;;;;;10365708;28;20061;-68
2022/06/16 01:20:57;;;;;;;3.20;2.90;;;;;;;;;;10349377;28;20054;-68
2022/06/16 01:26:13;;;;;;;3.30;2.97;;;;;;;;;;10257059;29;20066;-68
2022/06/16 01:31:25;;;;;;;5.03;3.13;;;;;;;;;;10284980;28;20086;-69
2022/06/16 01:36:35;;;;;;;3.95;3.55;;;;;;;;;;10284450;28;20043;-69
2022/06/16 01:41:43;;;;;;;4.20;3.28;;;;;;;;;;10256025;28;20051;-69
2022/06/16 01:46:52;;;;;;;8.02;5.88;;;;;;;;;;10260111;29;20315;-68
2022/06/16 01:51:59;;;;;;;8.82;5.40;;;;;;;;;;10272235;28;20056;-69
2022/06/16 01:57:07;;;;;;;4.80;4.25;;;;;;;;;;10256836;29;20043;-68
2022/06/16 02:02:16;;;;;;;6.35;4.70;;;;;;;;;;10283779;28;20062;-68
2022/06/16 02:07:27;;;;;;;5.53;3.60;;;;;;;;;;10287440;28;20242;-68
2022/06/16 02:17:56;;;;;;;6.95;4.28;;;;;;;;;;10267119;28;20050;-68
2022/06/16 02:22:59;;;;;;;10.95;4.50;;;;;;;;;;10312513;28;20061;-68
2022/06/16 02:28:01;;;;;;;5.18;4.32;;;;;;;;;;10370947;28;20045;-69
2022/06/16 02:33:11;;;;;;;6.05;4.60;;;;;;;;;;10368440;28;20055;-69
2022/06/16 02:38:26;;;;;;;5.75;4.63;;;;;;;;;;10333975;28;20356;-69
2022/06/16 02:43:50;;;;;;;5.85;3.95;;;;;;;;;;10370933;28;20077;-69
2022/06/16 02:49:03;;;;;;;5.93;3.85;;;;;;;;;;10369834;28;20042;-68
2022/06/16 02:54:12;;;;;;;4.72;3.75;;;;;;;;;;10356857;28;20058;-69
2022/06/16 02:59:17;;;;;;;4.43;3.60;;;;;;;;;;10369422;28;20042;-68
2022/06/16 03:04:20;;;;;;;5.78;4.05;;;;;;;;;;10369425;28;20057;-69
2022/06/16 03:09:23;;;;;;;3.67;3.25;;;;;;;;;;10369585;28;20042;-68
2022/06/16 03:14:26;;;;;;;5.63;3.58;;;;;;;;;;10369021;28;20302;-68
2022/06/16 03:19:30;;;;;;;3.80;3.40;;;;;;;;;;10367810;28;20043;-68
2022/06/16 03:24:33;;;;;;;3.20;2.90;;;;;;;;;;10358920;28;20054;-68
2022/06/16 03:29:36;;;;;;;3.33;3.08;;;;;;;;;;10355779;28;20061;-68
2022/06/16 03:34:39;;;;;;;3.75;3.25;;;;;;;;;;10359465;28;20061;-68
2022/06/16 03:39:45;;;;;;;4.65;4.30;;;;;;;;;;10369108;28;20057;-68
2022/06/16 03:44:47;;;;;;;4.63;3.10;;;;;;;;;;10354093;28;20356;-69
2022/06/16 03:49:52;;;;;;;4.63;3.10;;;;;;;;;;10366657;28;20232;-69
2022/06/16 03:54:55;;;;;;;2.75;2.50;;;;;;;;;;10367056;28;20050;-68
2022/06/16 03:59:57;;;;;;;2.70;2.50;;;;;;;;;;10363993;28;20042;-68
2022/06/16 04:05:02;;;;;;;5.00;2.53;;;;;;;;;;10367681;28;20054;-69
2022/06/16 04:10:06;;;;;;;3.08;2.30;;;;;;;;;;10367445;28;20210;-69
2022/06/16 04:15:10;;;;;;;4.20;2.10;;;;;;;;;;10343604;28;20334;-68
2022/06/16 04:20:14;;;;;;;6.28;2.15;;;;;;;;;;10359733;28;20062;-69
2022/06/16 04:25:19;;;;;;;5.63;2.35;;;;;;;;;;10353103;28;20061;-69
2022/06/16 04:30:21;;;;;;;2.72;1.98;;;;;;;;;;10340460;28;20279;-69
2022/06/16 04:35:26;;;;;;;5.57;2.47;;;;;;;;;;10313759;28;20050;-69
2022/06/16 04:40:28;;;;;;;3.45;1.98;;;;;;;;;;10361796;28;20038;-69
2022/06/16 04:45:31;;;;;;;2.65;2.15;;;;;;;;;;10365184;28;20069;-68
2022/06/16 04:50:34;;;;;;;2.17;1.98;;;;;;;;;;10366068;28;20042;-69
2022/06/16 04:55:37;;;;;;;1.90;1.70;;;;;;;;;;10331470;28;20282;-69
2022/06/16 05:00:39;;;;;;;3.55;1.63;;;;;;;;;;10363283;28;20391;-69
2022/06/16 05:05:45;;;;;;;8.35;2.05;;;;;;;;;;10362112;28;20270;-69
2022/06/16 05:10:49;;;;;;;3.28;2.20;;;;;;;;;;10361273;28;20046;-69
2022/06/16 05:15:54;;;;;;;2.08;1.88;;;;;;;;;;10346780;28;20227;-69
2022/06/16 05:21:06;;;;;;;2.58;1.67;;;;;;;;;;10360847;28;20038;-72
2022/06/16 05:26:10;;;;;;;3.60;1.90;;;;;;;;;;10361959;28;20038;-69
2022/06/16 05:31:12;;;;;;;2.45;1.75;;;;;;;;;;10364523;28;20233;-71
2022/06/16 05:36:17;;;;;;;2.80;1.92;;;;;;;;;;10352377;28;20050;-68
2022/06/16 05:41:19;;;;;;;4.30;1.83;;;;;;;;;;10364332;28;20039;-69
2022/06/16 05:46:24;;;;;;;3.03;1.60;;;;;;;;;;10356951;28;20054;-72
2022/06/16 05:51:28;;;;;;;3.45;1.85;;;;;;;;;;10361727;28;20085;-69
2022/06/16 05:56:30;;;;;;;1.58;1.48;;;;;;;;;;10374827;28;20049;-69
2022/06/16 06:01:33;;;;;;;3.70;2.05;;;;;;;;;;10373912;28;20058;-68
2022/06/16 06:06:38;;;;;;;5.20;2.20;;;;;;;;;;10360888;28;20054;-68
2022/06/16 06:17:03;;;;;;;3.92;1.80;;;;;;;;;;10373278;28;20042;-68
2022/06/16 06:22:11;;;;;;;4.60;1.85;;;;;;;;;;10365484;28;20354;-68
2022/06/16 06:27:16;;;;;;;3.03;2.00;;;;;;;;;;10374379;28;20252;-68
2022/06/16 06:32:21;;;;;;;2.20;1.60;;;;;;;;;;10374064;28;20069;-68
2022/06/16 06:37:27;;;;;;;0.05;0.05;;;;;;;;;;10352726;28;20054;-68
2022/06/16 06:42:29;;;;;;;0.20;0.20;;;;;;;;;;10373502;28;20049;-68
2022/06/16 06:47:33;;;;;;;0.80;0.80;;;;;;;;;;10373167;28;20349;-69
2022/06/16 06:52:37;;;;;;;0.82;0.82;;;;;;;;;;10370494;28;20357;-68
2022/06/16 06:57:39;;;;;;;0.10;0.10;;;;;;;;;;10372761;28;20046;-68
2022/06/16 07:02:42;;;;;;;0.00;0.00;;;;;;;;;;10372038;28;20046;-68
2022/06/16 07:07:47;;;;;;;0.00;0.00;;;;;;;;;;10372310;28;20043;-68
2022/06/16 07:12:51;;;;;;;0.00;0.00;;;;;;;;;;10372291;28;20046;-68
2022/06/16 07:17:54;;;;;;;0.00;0.00;;;;;;;;;;10358727;28;20097;-68
2022/06/16 07:22:58;;;;;;;0.00;0.00;;;;;;;;;;10358016;28;20112;-67
2022/06/16 07:28:01;;;;;;;0.00;0.00;;;;;;;;;;10359532;28;20222;-68
2022/06/16 07:33:04;;;;;;;0.00;0.00;;;;;;;;;;10357770;28;20069;-69
2022/06/16 07:38:08;;;;;;;0.00;0.00;;;;;;;;;;10371341;28;20050;-70
2022/06/16 07:43:11;;;;;;;0.40;0.40;;;;;;;;;;10358635;28;20050;-69
2022/06/16 07:48:15;;;;;;;1.90;1.90;;;;;;;;;;10371257;28;20042;-69
2022/06/16 07:53:19;;;;;;;3.40;3.30;;;;;;;;;;10371057;28;20047;-69
2022/06/16 07:58:23;;;;;;;3.90;3.80;;;;;;;;;;10371502;28;20038;-71
2022/06/16 08:03:28;;;;;;;12.40;11.90;;;;;;;;;;10356304;28;20053;-69
2022/06/16 08:08:32;;;;;;;21.63;20.52;;;;;;;;;;10369227;28;20042;-68
2022/06/16 08:13:36;;;;;;;38.70;36.50;;;;;;;;;;10356282;28;20054;-69
2022/06/16 08:18:38;;;;;;;52.28;49.17;;;;;;;;;;10369725;28;20242;-68
2022/06/16 08:23:44;;;;;;;37.80;35.70;;;;;;;;;;10356914;28;20054;-68
2022/06/16 08:28:47;;;;;;;49.60;46.70;;;;;;;;;;10356713;28;20337;-69
2022/06/16 08:33:51;;;;;;;54.13;50.85;;;;;;;;;;10356204;28;20050;-68
2022/06/16 08:38:55;;;;;;;48.13;45.33;;;;;;;;;;10354716;28;20265;-70
2022/06/16 08:44:08;;;;;;;52.40;49.25;;;;;;;;;;10368965;28;20046;-69
2022/06/16 08:49:21;;;;;;;79.05;73.80;;;;;;;;;;10369019;28;20238;-68
2022/06/16 08:54:37;;;;;;;88.28;82.18;;;;;;;;;;10368459;28;20046;-68
2022/06/16 08:59:44;;;;;;;90.90;84.60;;;;;;;;;;10369170;28;20338;-70
2022/06/16 09:04:52;;;;;;;66.20;62.03;;;;;;;;;;10368496;28;20042;-68
2022/06/16 09:10:18;;;;;;;;;;;;;;;;;;10355253;28;20042;-69
2022/06/16 09:15:30;;;;;;;53.08;49.88;;;;;;;;;;10370247;28;19945;-69
2022/06/16 09:20:40;;;;;;;27.83;26.35;;;;;;;;;;10375915;28;20046;-68
2022/06/16 09:25:57;;;;;;;16.08;15.32;;;;;;;;;;10365827;28;20061;-68
2022/06/16 09:31:02;;;;;;;17.88;16.98;;;;;;;;;;10367784;28;20062;-70
2022/06/16 09:36:10;;;;;;;15.63;14.93;;;;;;;;;;10366206;28;20052;-67
2022/06/16 09:46:46;;;;;;;8.90;8.60;;;;;;;;;;10368145;28;20050;-68
2022/06/16 09:51:54;;;;;;;0.70;0.70;;;;;;;;;;10366524;28;20053;-68
2022/06/16 09:57:04;;;;;;;0.00;0.00;;;;;;;;;;10366525;28;20089;-69
2022/06/16 10:02:14;;;;;;;0.00;0.00;;;;;;;;;;10367447;28;20054;-68
2022/06/16 10:07:22;;;;;;;0.00;0.00;;;;;;;;;;10366718;28;20054;-69
2022/06/16 10:12:33;;;;;;;0.00;0.00;;;;;;;;;;10367315;28;20065;-68
2022/06/16 10:17:39;;;;;;;0.00;0.00;;;;;;;;;;10380467;28;20042;-68
2022/06/16 10:22:47;;;;;;;0.00;0.00;;;;;;;;;;10363447;28;20069;-68
2022/06/16 10:27:57;;;;;;;0.00;0.00;;;;;;;;;;10365266;28;20077;-67
2022/06/16 10:33:09;;;;;;;0.00;0.00;;;;;;;;;;10373776;28;20046;-68
2022/06/16 10:38:12;;;;;;;2.35;0.25;;;;;;;;;;10373103;28;20057;-68
2022/06/16 10:43:19;;;;;;;0.55;0.50;;;;;;;;;;10373442;28;20046;-67
2022/06/16 10:48:30;;;;;;;0.60;0.60;;;;;;;;;;10355147;28;20039;-67
2022/06/16 10:53:37;;;;;;;0.95;0.88;;;;;;;;;;10373157;28;20349;-67
2022/06/16 10:58:51;;;;;;;0.90;0.90;;;;;;;;;;10372702;28;20049;-68
2022/06/16 11:04:02;;;;;;;1.85;1.08;;;;;;;;;;10372294;28;20246;-68
2022/06/16 11:09:07;;;;;;;1.45;1.10;;;;;;;;;;10372912;28;20219;-69
2022/06/16 11:14:14;;;;;;;2.70;1.90;;;;;;;;;;10372509;28;20049;-67
2022/06/16 11:19:26;;;;;;;8.10;1.80;;;;;;;;;;10370403;28;20050;-68
2022/06/16 11:24:35;;;;;;;1.92;1.42;;;;;;;;;;10362375;28;20066;-68
2022/06/16 11:29:40;;;;;;;2.30;1.48;;;;;;;;;;10371736;28;20045;-69
2022/06/16 11:34:44;;;;;;;2.40;1.60;;;;;;;;;;10370996;28;20046;-69
2022/06/16 11:39:56;;;;;;;3.20;1.70;;;;;;;;;;10370697;28;20237;-69
2022/06/16 11:45:05;;;;;;;2.13;1.63;;;;;;;;;;10371217;28;20109;-68
2022/06/16 11:50:18;;;;;;;3.35;1.75;;;;;;;;;;10370364;28;20295;-68
2022/06/16 11:55:33;;;;;;;2.90;1.80;;;;;;;;;;10357274;28;20054;-68
2022/06/16 12:00:42;;;;;;;5.80;1.65;;;;;;;;;;10371231;28;20042;-67
2022/06/16 12:05:51;;;;;;;1.98;1.55;;;;;;;;;;10370635;28;20246;-68
2022/06/16 12:10:56;;;;;;;2.90;1.60;;;;;;;;;;10357309;28;20238;-69
2022/06/16 12:16:13;;;;;;;3.42;1.85;;;;;;;;;;10368915;28;20113;-68
2022/06/16 12:21:21;;;;;;;2.30;1.60;;;;;;;;;;10364521;28;20042;-68
2022/06/16 12:26:29;;;;;;;4.20;1.55;;;;;;;;;;10369459;28;20322;-68
2022/06/16 12:31:51;;;;;;;10.40;1.88;;;;;;;;;;10368808;28;20065;-68
2022/06/16 12:36:57;;;;;;;5.82;2.05;;;;;;;;;;10369328;28;20053;-68
2022/06/16 12:42:04;;;;;;;7.50;1.52;;;;;;;;;;10369623;28;20042;-69
2022/06/16 12:47:11;;;;;;;2.25;1.60;;;;;;;;;;10368952;28;20046;-68
2022/06/16 12:52:17;;;;;;;6.35;1.75;;;;;;;;;;10354973;28;20042;-68
2022/06/16 12:57:25;;;;;;;2.78;1.58;;;;;;;;;;10368735;28;20053;-67
2022/06/16 13:02:34;;;;;;;2.40;1.50;;;;;;;;;;10368188;28;20053;-68
2022/06/16 13:07:41;;;;;;;3.30;2.05;;;;;;;;;;10368678;28;20053;-68
2022/06/16 13:12:50;;;;;;;3.70;1.80;;;;;;;;;;10368535;28;20042;-67
2022/06/16 13:17:57;;;;;;;3.88;1.95;;;;;;;;;;10367810;28;20291;-67
2022/06/16 13:23:05;;;;;;;3.80;1.80;;;;;;;;;;10354652;28;20297;-67
2022/06/16 13:28:12;;;;;;;2.25;1.90;;;;;;;;;;10367831;28;20050;-68
2022/06/16 13:33:33;;;;;;;2.53;1.83;;;;;;;;;;10367064;28;20330;-68
2022/06/16 13:38:43;;;;;;;1.92;1.65;;;;;;;;;;10354271;28;20061;-68
2022/06/16 13:44:05;;;;;;;2.22;1.80;;;;;;;;;;10367411;28;20380;-68
2022/06/16 13:49:09;;;;;;;3.45;1.80;;;;;;;;;;10353962;28;20068;-68
2022/06/16 13:54:14;;;;;;;4.03;1.80;;;;;;;;;;10367172;28;20054;-67
2022/06/16 13:59:33;;;;;;;2.03;1.45;;;;;;;;;;10366733;28;20038;-67
2022/06/16 14:04:45;;;;;;;3.75;1.83;;;;;;;;;;10356477;28;20250;-68
2022/06/16 14:09:53;;;;;;;4.20;1.60;;;;;;;;;;10361252;28;20376;-68
2022/06/16 14:15:09;;;;;;;6.47;1.88;;;;;;;;;;10374813;28;20223;-67
2022/06/16 14:20:18;;;;;;;6.43;1.95;;;;;;;;;;10372210;28;20112;-67
2022/06/16 14:25:26;;;;;;;2.33;1.80;;;;;;;;;;10361609;28;20361;-69
2022/06/16 14:30:38;;;;;;;3.80;1.90;;;;;;;;;;10373879;28;20357;-68
2022/06/16 14:35:48;;;;;;;9.02;2.22;;;;;;;;;;10373585;28;20042;-68
2022/06/16 14:40:54;;;;;;;3.13;1.90;;;;;;;;;;10360292;28;20054;-68
2022/06/16 14:46:02;;;;;;;4.95;2.17;;;;;;;;;;10372228;28;20069;-69
2022/06/16 14:51:11;;;;;;;6.25;2.20;;;;;;;;;;10373620;28;20046;-68
2022/06/16 14:56:16;;;;;;;3.95;2.10;;;;;;;;;;10373313;28;20046;-68
2022/06/16 15:01:24;;;;;;;1.80;1.55;;;;;;;;;;10372564;28;20049;-68
2022/06/16 15:06:29;;;;;;;3.15;1.92;;;;;;;;;;10373210;28;20042;-68
2022/06/16 15:11:34;;;;;;;2.00;1.33;;;;;;;;;;10360337;28;20050;-68
2022/06/16 15:22:05;;;;;;;2.50;1.40;;;;;;;;;;10365064;28;20043;-68
2022/06/16 15:27:10;;;;;;;8.70;1.85;;;;;;;;;;10370279;28;20049;-69
2022/06/16 15:37:39;;;;;;;2.72;1.48;;;;;;;;;;10371807;28;20053;-68
2022/06/16 15:42:41;;;;;;;1.48;1.23;;;;;;;;;;10370934;28;20049;-67
2022/06/16 15:47:44;;;;;;;3.57;1.40;;;;;;;;;;10357631;28;20050;-67
2022/06/16 15:52:52;;;;;;;1.90;1.40;;;;;;;;;;10371264;28;20042;-67
2022/06/16 15:57:57;;;;;;;2.70;1.33;;;;;;;;;;10370292;28;20053;-68
2022/06/16 16:03:00;;;;;;;3.17;1.48;;;;;;;;;;10370789;28;20042;-68
2022/06/16 16:08:10;;;;;;;2.28;1.27;;;;;;;;;;10356998;28;20054;-68
2022/06/16 16:13:16;;;;;;;4.88;1.50;;;;;;;;;;10357044;28;20241;-68
2022/06/16 16:18:21;;;;;;;1.30;1.20;;;;;;;;;;10370185;28;20046;-69
2022/06/16 16:23:27;;;;;;;1.85;1.67;;;;;;;;;;10358789;28;20062;-69
2022/06/16 16:28:33;;;;;;;2.50;1.58;;;;;;;;;;10368656;28;20045;-68
2022/06/16 16:33:37;;;;;;;4.15;1.48;;;;;;;;;;10369708;28;20050;-68
2022/06/16 16:38:45;;;;;;;1.55;1.30;;;;;;;;;;10370827;28;20042;-69
2022/06/16 16:43:50;;;;;;;2.75;1.50;;;;;;;;;;10369183;28;20042;-68
2022/06/16 16:48:53;;;;;;;4.07;1.80;;;;;;;;;;10368195;28;20049;-68
2022/06/16 16:53:58;;;;;;;5.85;1.73;;;;;;;;;;10365273;28;20042;-68
2022/06/16 16:59:03;;;;;;;1.67;1.33;;;;;;;;;;10355899;28;20042;-68
2022/06/16 17:04:12;;;;;;;1.55;1.30;;;;;;;;;;10368208;28;20049;-68
2022/06/16 17:09:17;;;;;;;2.67;1.63;;;;;;;;;;10369042;28;20049;-68
2022/06/16 17:14:23;;;;;;;2.92;1.67;;;;;;;;;;10368373;28;20057;-67
2022/06/16 17:19:28;;;;;;;1.65;1.30;;;;;;;;;;10366557;28;20045;-68
2022/06/16 17:24:33;;;;;;;2.35;1.42;;;;;;;;;;10358804;28;20104;-68
2022/06/16 17:29:37;;;;;;;2.58;1.55;;;;;;;;;;10368366;28;20081;-68
2022/06/16 17:34:42;;;;;;;2.90;1.52;;;;;;;;;;10353845;28;20092;-68
2022/06/16 17:39:46;;;;;;;1.83;1.45;;;;;;;;;;10374485;28;20045;-67
2022/06/16 17:44:49;;;;;;;2.45;1.77;;;;;;;;;;10376051;28;20301;-68
2022/06/16 17:49:51;;;;;;;1.40;1.23;;;;;;;;;;10375628;28;20045;-68
2022/06/16 18:00:18;;;;;;;1.90;1.73;;;;;;;;;;10373823;28;20042;-68
2022/06/16 18:05:21;;;;;;;2.50;1.70;;;;;;;;;;10375200;28;20069;-68
2022/06/16 18:10:27;;;;;;;3.40;1.75;;;;;;;;;;10375351;28;20042;-68
2022/06/16 18:15:31;;;;;;;2.63;2.22;;;;;;;;;;10372669;28;20054;-68
2022/06/16 18:20:35;;;;;;;1.92;1.80;;;;;;;;;;10371486;28;20334;-68
2022/06/16 18:25:41;;;;;;;5.35;1.60;;;;;;;;;;10359258;28;20250;-68
2022/06/16 18:30:45;;;;;;;4.30;2.08;;;;;;;;;;10361471;28;20058;-68
2022/06/16 18:35:49;;;;;;;4.65;2.47;;;;;;;;;;10360701;28;20050;-68
2022/06/16 18:40:53;;;;;;;1.98;1.52;;;;;;;;;;10372131;28;20088;-67
2022/06/16 18:45:55;;;;;;;1.17;1.08;;;;;;;;;;10373828;28;20050;-68
2022/06/16 18:50:59;;;;;;;2.33;1.55;;;;;;;;;;10372387;28;20042;-68
2022/06/16 18:56:03;;;;;;;1.77;1.55;;;;;;;;;;10371201;28;20233;-67
2022/06/16 19:01:08;;;;;;;2.53;1.70;;;;;;;;;;10372432;28;20325;-68
2022/06/16 19:06:12;;;;;;;3.70;1.38;;;;;;;;;;10372873;28;20042;-69
2022/06/16 19:11:18;;;;;;;2.15;1.33;;;;;;;;;;10372068;28;20050;-68
2022/06/16 19:16:21;;;;;;;3.10;1.70;;;;;;;;;;10373317;28;20141;-68
2022/06/16 19:21:26;;;;;;;3.15;1.52;;;;;;;;;;10366882;28;20043;-68
2022/06/16 19:26:31;;;;;;;6.45;1.60;;;;;;;;;;10371614;28;20042;-68
2022/06/16 19:31:33;;;;;;;1.95;1.73;;;;;;;;;;10372307;28;20042;-68
2022/06/16 19:36:38;;;;;;;;;;;;;;;;;;10358912;28;20050;-68
2022/06/16 19:41:44;;;;;;;2.00;1.67;;;;;;;;;;10356653;28;19918;-68
2022/06/16 19:52:12;;;;;;;4.30;2.20;;;;;;;;;;10357728;28;20337;-68
2022/06/16 19:57:16;;;;;;;3.53;1.63;;;;;;;;;;10370718;28;20049;-67
2022/06/16 20:02:20;;;;;;;3.10;1.30;;;;;;;;;;10371055;28;20049;-67
2022/06/16 20:07:23;;;;;;;2.37;1.53;;;;;;;;;;10370557;28;20042;-68
2022/06/16 20:12:28;;;;;;;2.70;1.30;;;;;;;;;;10369715;28;20042;-67
2022/06/16 20:17:31;;;;;;;1.65;1.55;;;;;;;;;;10370417;28;20054;-67
2022/06/16 20:22:35;;;;;;;3.30;1.80;;;;;;;;;;10361187;28;20062;-68
2022/06/16 20:27:40;;;;;;;3.90;1.95;;;;;;;;;;10368717;28;20046;-68
2022/06/16 20:32:43;;;;;;;4.10;1.80;;;;;;;;;;10370001;28;20042;-68
2022/06/16 20:37:45;;;;;;;1.75;1.50;;;;;;;;;;10369001;28;20043;-68
2022/06/16 20:42:55;;;;;;;4.35;1.70;;;;;;;;;;10353925;28;20050;-68
2022/06/16 20:47:59;;;;;;;3.95;1.85;;;;;;;;;;10369385;28;20322;-68
2022/06/16 20:53:01;;;;;;;3.22;1.80;;;;;;;;;;10369121;28;20042;-68
2022/06/16 21:03:26;;;;;;;1.85;1.75;;;;;;;;;;10368779;28;20042;-68
2022/06/16 21:08:29;;;;;;;3.30;2.22;;;;;;;;;;10367705;28;20046;-69
2022/06/16 21:13:33;;;;;;;5.30;2.08;;;;;;;;;;10364900;28;20042;-67
2022/06/16 21:18:37;;;;;;;2.70;2.30;;;;;;;;;;10368875;28;20053;-68
2022/06/16 21:23:41;;;;;;;2.13;1.98;;;;;;;;;;10356589;28;20372;-67
2022/06/16 21:28:47;;;;;;;3.42;1.98;;;;;;;;;;10367523;28;20211;-67
2022/06/16 21:33:50;;;;;;;;;;;;;;;;;;10368239;28;20042;-68
2022/06/16 21:38:53;;;;;;;3.88;1.98;;;;;;;;;;10368467;28;19925;-68
2022/06/16 21:43:58;;;;;;;4.75;2.53;;;;;;;;;;10354974;28;20054;-67
2022/06/16 21:49:04;;;;;;;3.65;2.30;;;;;;;;;;10368053;28;20215;-67
2022/06/16 21:54:11;;;;;;;6.10;2.28;;;;;;;;;;10368155;28;20049;-68
2022/06/16 21:59:15;;;;;;;5.53;2.30;;;;;;;;;;10367966;28;20046;-68
2022/06/16 22:04:20;;;;;;;2.30;1.70;;;;;;;;;;10367770;28;20042;-68
2022/06/16 22:09:23;;;;;;;4.85;2.35;;;;;;;;;;10367855;28;20046;-67
2022/06/16 22:19:53;;;;;;;1.95;1.83;;;;;;;;;;10366273;28;20046;-67
2022/06/16 22:24:57;;;;;;;2.67;1.88;;;;;;;;;;10360828;28;20400;-68
2022/06/16 22:30:02;;;;;;;2.05;1.92;;;;;;;;;;10374949;28;20042;-68
2022/06/16 22:35:06;;;;;;;2.38;1.80;;;;;;;;;;10374573;28;20046;-68
2022/06/16 22:40:30;;;;;;;1.67;1.58;;;;;;;;;;10374122;28;20046;-68
2022/06/16 22:45:35;;;;;;;2.55;2.25;;;;;;;;;;10360851;28;20330;-67
2022/06/16 22:50:38;;;;;;;5.32;1.90;;;;;;;;;;10360255;28;20046;-68
2022/06/16 23:01:03;;;;;;;1.70;1.60;;;;;;;;;;10373465;28;20043;-67
2022/06/16 23:06:07;;;;;;;1.58;1.10;;;;;;;;;;10372941;28;20042;-67
2022/06/16 23:11:10;;;;;;;;;;;;;;;;;;10359627;28;20057;-66
2022/06/16 23:16:15;;;;;;;1.90;1.52;;;;;;;;;;10372625;28;20094;-67
2022/06/16 23:21:27;;;;;;;1.30;1.25;;;;;;;;;;10366626;28;20043;-66
2022/06/16 23:26:30;;;;;;;1.75;1.55;;;;;;;;;;10358626;28;20053;-66
2022/06/16 23:31:41;;;;;;;2.50;1.58;;;;;;;;;;10358348;28;20056;-67
2022/06/16 23:36:45;;;;;;;2.15;1.77;;;;;;;;;;10371158;28;20046;-67
2022/06/16 23:41:47;;;;;;;1.67;1.57;;;;;;;;;;10358354;28;20054;-67
2022/06/16 23:46:53;;;;;;;1.95;1.60;;;;;;;;;;10370865;28;20333;-68
2022/06/16 23:51:56;;;;;;;1.83;1.73;;;;;;;;;;10370827;28;20286;-67
2022/06/16 23:56:59;;;;;;;1.67;1.58;;;;;;;;;;10357756;28;20057;-67
