Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:58;;;;;;;5.27;4.60;;;;;;;9.05;53.53;100367.97;2569937;23;20174;-71
2022/04/03 00:01:59;;;;;;;7.55;5.35;;;;;;;8.65;53.51;100306.47;2568611;23;20160;-71
2022/04/03 00:03:01;;;;;;;7.33;5.27;;;;;;;9.20;53.15;100391.34;2569888;23;20148;-71
2022/04/03 00:04:01;;;;;;;6.63;5.50;;;;;;;9.17;52.74;100386.69;2568827;23;20231;-71
2022/04/03 00:05:02;;;;;;;6.10;5.50;;;;;;;9.14;53.81;100382.81;2569877;23;20606;-71
2022/04/03 00:06:03;;;;;;;6.47;5.63;;;;;;;7.90;53.95;100220.03;2556558;23;20168;-71
2022/04/03 00:07:04;;;;;;;6.23;5.40;;;;;;;8.85;53.14;100351.44;2555609;23;20160;-71
2022/04/03 00:08:06;;;;;;;8.00;5.77;;;;;;;8.88;53.77;100366.38;2569826;23;20154;-71
2022/04/03 00:09:06;;;;;;;6.15;5.55;;;;;;;8.81;53.66;100370.06;2569678;23;20267;-71
2022/04/03 00:10:07;;;;;;;7.80;5.37;;;;;;;8.76;53.41;100362.28;2569792;23;20275;-71
2022/04/03 00:11:09;;;;;;;8.30;5.72;;;;;;;8.75;53.39;100359.94;2569825;23;20156;-71
2022/04/03 00:12:10;;;;;;;6.90;5.60;;;;;;;8.17;53.37;100281.41;2569072;23;20251;-71
2022/04/03 00:13:11;;;;;;;6.13;5.50;;;;;;;8.57;53.62;100365.81;2569746;23;20155;-71
2022/04/03 00:14:12;;;;;;;6.90;5.90;;;;;;;8.54;53.84;100358.41;2569123;23;20512;-71
2022/04/03 00:15:14;;;;;;;6.80;5.57;;;;;;;8.56;54.00;100357.97;2569825;23;20176;-71
2022/04/03 00:16:15;;;;;;;7.38;5.97;;;;;;;8.50;53.95;100354.91;2569724;23;20156;-71
2022/04/03 00:17:15;;;;;;;8.77;6.13;;;;;;;7.56;54.24;100211.25;2569090;23;20151;-71
2022/04/03 00:18:16;;;;;;;7.67;6.03;;;;;;;8.48;53.81;100349.06;2569739;23;20555;-71
2022/04/03 00:19:17;;;;;;;8.40;7.03;;;;;;;8.32;54.50;100353.69;2569971;23;20152;-71
2022/04/03 00:20:19;;;;;;;8.53;6.33;;;;;;;8.35;54.83;100352.88;2570003;23;20493;-71
2022/04/03 00:21:19;;;;;;;10.45;6.60;;;;;;;8.20;54.79;100326.72;2556415;23;20165;-71
2022/04/03 00:22:20;;;;;;;14.10;7.40;;;;;;;8.38;54.77;100357.53;2556071;23;20142;-71
2022/04/03 00:23:23;;;;;;;8.73;6.80;;;;;;;8.28;54.59;100350.22;2569015;23;20182;-71
2022/04/03 00:24:24;;;;;;;10.27;6.18;;;;;;;8.23;54.99;100353.47;2569459;23;20144;-71
2022/04/03 00:25:24;;;;;;;7.70;6.63;;;;;;;8.21;55.30;100361.41;2569676;23;20591;-71
2022/04/03 00:26:25;;;;;;;7.83;6.97;;;;;;;8.26;54.82;100349.88;2556527;23;20158;-71
2022/04/03 00:27:25;;;;;;;10.30;6.17;;;;;;;8.19;54.82;100361.78;2555781;23;20231;-71
2022/04/03 00:28:28;;;;;;;8.33;6.17;;;;;;;7.90;55.32;100322.09;2569724;23;20229;-71
2022/04/03 00:29:28;;;;;;;7.65;6.30;;;;;;;8.01;55.29;100358.59;2569836;23;20149;-71
2022/04/03 00:30:29;;;;;;;9.47;6.87;;;;;;;7.15;55.19;100216.28;2556304;23;20157;-71
2022/04/03 00:31:30;;;;;;;9.33;6.80;;;;;;;7.49;55.66;100268.47;2555959;23;20150;-71
2022/04/03 00:32:30;;;;;;;8.50;6.70;;;;;;;7.26;55.48;100230.66;2569644;23;20176;-71
2022/04/03 00:33:31;;;;;;;7.73;6.37;;;;;;;8.26;55.44;100366.44;2568778;23;20164;-71
2022/04/03 00:34:31;;;;;;;8.20;5.73;;;;;;;8.33;55.00;100364.34;2569709;23;20152;-71
2022/04/03 00:35:32;;;;;;;8.23;6.57;;;;;;;8.41;55.27;100371.25;2570147;23;20669;-71
2022/04/03 00:36:33;;;;;;;7.47;5.43;;;;;;;8.45;55.12;100374.75;2569599;23;20229;-71
2022/04/03 00:37:33;;;;;;;6.60;5.90;;;;;;;8.48;55.01;100371.16;2568820;23;20147;-71
2022/04/03 00:38:34;;;;;;;6.70;6.00;;;;;;;8.34;54.90;100343.81;2569672;23;20262;-71
2022/04/03 00:39:35;;;;;;;7.23;6.37;;;;;;;8.61;54.53;100374.06;2556249;23;20149;-71
2022/04/03 00:40:35;;;;;;;7.47;5.93;;;;;;;8.66;55.02;100377.09;2556578;23;20149;-71
2022/04/03 00:41:38;;;;;;;7.70;6.10;;;;;;;8.68;55.23;100374.69;2569101;23;20181;-71
2022/04/03 00:42:39;;;;;;;8.40;6.30;;;;;;;8.68;54.48;100371.94;2569579;23;20595;-71
2022/04/03 00:43:40;;;;;;;7.63;5.78;;;;;;;8.78;54.19;100373.69;2568599;23;20155;-71
2022/04/03 00:44:40;;;;;;;7.53;5.93;;;;;;;8.82;54.09;100379.16;2569444;23;20284;-71
2022/04/03 00:45:46;;;;;;;8.10;5.83;;;;;;;8.81;53.56;100378.34;2569603;23;20147;-71
2022/04/03 00:46:47;;;;;;;8.30;5.72;;;;;;;8.89;53.41;100379.00;2569093;23;20617;-71
2022/04/03 00:47:50;;;;;;;6.67;5.53;;;;;;;8.96;53.45;100376.09;2568749;23;20148;-71
2022/04/03 00:48:52;;;;;;;6.25;5.65;;;;;;;9.01;53.33;100387.41;2556299;23;20384;-71
2022/04/03 00:49:52;;;;;;;7.25;6.07;;;;;;;8.96;52.70;100365.81;2556639;23;20156;-71
2022/04/03 00:50:53;;;;;;;7.97;5.73;;;;;;;9.11;52.83;100386.41;2569647;23;20239;-71
2022/04/03 00:51:54;;;;;;;6.97;5.57;;;;;;;9.17;52.98;100386.69;2568857;23;20160;-71
2022/04/03 00:52:54;;;;;;;7.30;5.87;;;;;;;9.17;53.20;100381.94;2569773;23;20172;-71
2022/04/03 00:53:55;;;;;;;7.27;5.70;;;;;;;9.19;52.90;100385.06;2568717;23;20520;-71
2022/04/03 00:54:56;;;;;;;6.87;5.57;;;;;;;8.88;53.09;100336.78;2569784;23;20156;-71
2022/04/03 00:55:56;;;;;;;7.07;5.97;;;;;;;9.26;53.03;100378.56;2569796;23;20186;-71
2022/04/03 00:56:57;;;;;;;6.53;5.43;;;;;;;9.29;53.03;100386.03;2568792;23;20156;-71
2022/04/03 00:57:58;;;;;;;6.60;5.80;;;;;;;9.33;53.04;100381.19;2569496;23;20152;-71
2022/04/03 00:58:59;;;;;;;6.40;5.60;;;;;;;9.06;52.55;100330.84;2569590;23;20152;-71
2022/04/03 01:00:01;;;;;;;6.00;5.37;;;;;;;9.38;52.52;100377.91;2569384;23;20418;-71
2022/04/03 01:01:02;;;;;;;6.00;5.40;;;;;;;9.37;52.20;100382.66;2569471;23;20616;-71
2022/04/03 01:02:03;;;;;;;6.57;5.90;;;;;;;9.40;52.04;100383.78;2569314;23;20179;-71
2022/04/03 01:03:04;;;;;;;7.32;5.60;;;;;;;9.42;51.71;100384.13;2569508;23;20612;-71
2022/04/03 01:04:06;;;;;;;7.10;5.80;;;;;;;9.41;51.56;100379.81;2568399;23;20596;-71
2022/04/03 01:05:07;;;;;;;6.57;5.22;;;;;;;8.50;51.68;100255.50;2569612;23;20158;-71
2022/04/03 01:06:08;;;;;;;7.85;5.50;;;;;;;9.48;52.07;100385.97;2569468;23;20502;-71
2022/04/03 01:07:08;;;;;;;6.50;4.90;;;;;;;9.51;51.90;100381.56;2568812;23;20156;-71
2022/04/03 01:08:09;;;;;;;7.00;5.30;;;;;;;9.53;52.25;100387.44;2569587;23;20156;-71
2022/04/03 01:09:10;;;;;;;7.20;4.97;;;;;;;9.48;52.41;100379.66;2569578;23;20554;-71
2022/04/03 01:10:10;;;;;;;8.67;5.27;;;;;;;9.10;51.99;100318.50;2569643;23;20278;-71
2022/04/03 01:11:14;;;;;;;5.80;5.20;;;;;;;9.56;51.74;100386.56;2569598;23;20167;-71
2022/04/03 01:12:16;;;;;;;5.60;4.85;;;;;;;9.47;50.99;100387.16;2568813;23;20570;-71
2022/04/03 01:13:16;;;;;;;5.65;4.80;;;;;;;8.99;51.35;100333.78;2569370;23;20379;-71
2022/04/03 01:14:37;;;;;;;6.30;5.20;;;;;;;9.26;51.49;100375.81;2569314;23;20159;-71
2022/04/03 01:15:38;;;;;;;6.30;5.15;;;;;;;9.29;51.65;100374.97;2556459;23;20161;-71
2022/04/03 01:16:39;;;;;;;6.40;5.10;;;;;;;8.68;51.58;100296.56;2556544;23;20208;-71
2022/04/03 01:17:41;;;;;;;5.47;4.57;;;;;;;7.41;52.03;100104.38;2568910;23;20236;-71
2022/04/03 01:18:41;;;;;;;5.82;4.60;;;;;;;9.18;52.23;100386.25;2569398;23;20156;-71
2022/04/03 01:19:42;;;;;;;6.53;4.93;;;;;;;9.20;52.02;100388.59;2569675;23;20178;-71
2022/04/03 01:20:43;;;;;;;7.03;5.30;;;;;;;9.24;52.22;100392.06;2569510;23;20213;-71
2022/04/03 01:21:44;;;;;;;6.73;4.70;;;;;;;9.24;52.68;100390.09;2568984;23;20282;-71
2022/04/03 01:22:44;;;;;;;5.67;4.57;;;;;;;9.14;51.85;100365.44;2556222;23;20581;-71
2022/04/03 01:23:46;;;;;;;6.17;4.90;;;;;;;9.28;52.36;100393.53;2555497;23;20157;-71
2022/04/03 01:24:48;;;;;;;5.95;4.63;;;;;;;9.27;52.16;100389.22;2569483;23;20206;-71
2022/04/03 01:25:48;;;;;;;6.55;5.00;;;;;;;9.30;52.47;100391.13;2569570;23;20176;-71
2022/04/03 01:26:49;;;;;;;6.07;4.77;;;;;;;9.30;52.32;100393.09;2568768;23;20215;-71
2022/04/03 01:27:50;;;;;;;5.28;4.78;;;;;;;8.71;52.71;100304.75;2569726;23;20210;-71
2022/04/03 01:28:54;;;;;;;5.63;4.40;;;;;;;9.31;52.53;100395.44;2569594;23;20234;-71
2022/04/03 01:29:54;;;;;;;5.97;4.90;;;;;;;9.32;52.74;100391.47;2569534;23;20156;-71
2022/04/03 01:30:55;;;;;;;5.90;4.90;;;;;;;9.24;53.64;100379.03;2569660;23;20181;-71
2022/04/03 01:31:56;;;;;;;6.30;4.87;;;;;;;9.32;53.56;100393.47;2568812;23;20239;-71
2022/04/03 01:32:56;;;;;;;6.07;5.00;;;;;;;9.03;54.13;100371.16;2569911;23;20156;-71
2022/04/03 01:33:57;;;;;;;6.60;4.57;;;;;;;9.40;53.43;100394.84;2568572;23;20152;-71
2022/04/03 01:34:57;;;;;;;6.77;4.33;;;;;;;9.40;53.66;100394.84;2569454;23;20486;-71
2022/04/03 01:35:58;;;;;;;5.43;4.30;;;;;;;9.42;53.23;100398.75;2569425;23;20152;-71
2022/04/03 01:36:58;;;;;;;5.13;4.20;;;;;;;9.42;53.15;100395.19;2568872;23;20223;-71
2022/04/03 01:37:59;;;;;;;5.70;4.60;;;;;;;9.22;52.77;100380.66;2569566;23;20240;-71
2022/04/03 01:39:00;;;;;;;6.43;5.03;;;;;;;9.37;53.16;100399.25;2569584;23;20155;-71
2022/04/03 01:40:00;;;;;;;5.47;4.60;;;;;;;9.22;52.59;100378.66;2556185;23;20763;-71
2022/04/03 01:41:01;;;;;;;5.70;4.67;;;;;;;8.33;52.67;100231.81;2556483;23;20174;-71
2022/04/03 01:42:03;;;;;;;7.40;4.73;;;;;;;9.41;53.54;100394.44;2568781;23;20155;-71
2022/04/03 01:43:05;;;;;;;7.00;4.75;;;;;;;9.42;52.96;100397.94;2569626;23;20155;-71
2022/04/03 01:44:08;;;;;;;5.93;4.88;;;;;;;9.37;52.95;100398.50;2568492;23;20175;-71
2022/04/03 01:45:09;;;;;;;6.10;4.18;;;;;;;8.20;52.50;100216.31;2569342;23;20200;-71
2022/04/03 01:46:10;;;;;;;5.95;4.68;;;;;;;9.36;53.78;100394.94;2569553;23;20599;-71
2022/04/03 01:47:10;;;;;;;5.13;4.40;;;;;;;9.38;53.51;100400.03;2568788;23;20584;-71
2022/04/03 01:48:11;;;;;;;5.47;4.50;;;;;;;9.41;53.15;100401.94;2569477;23;20183;-71
2022/04/03 01:49:12;;;;;;;5.50;4.43;;;;;;;8.83;53.56;100303.34;2569448;23;20176;-71
2022/04/03 01:50:12;;;;;;;6.57;4.80;;;;;;;8.98;52.90;100324.69;2569567;23;20629;-71
2022/04/03 01:51:13;;;;;;;7.13;4.97;;;;;;;9.43;53.80;100388.47;2569597;23;20689;-71
2022/04/03 01:52:13;;;;;;;6.50;4.90;;;;;;;9.51;54.11;100401.72;2568770;23;20185;-71
2022/04/03 01:53:14;;;;;;;7.57;4.70;;;;;;;9.55;53.05;100404.38;2569157;23;20203;-71
2022/04/03 01:54:15;;;;;;;5.30;4.20;;;;;;;9.56;52.99;100403.16;2555706;23;20587;-71
2022/04/03 01:55:15;;;;;;;6.47;4.77;;;;;;;9.57;54.66;100405.50;2556428;23;20149;-71
2022/04/03 01:56:16;;;;;;;5.93;4.60;;;;;;;9.58;53.52;100414.59;2556208;23;20157;-71
2022/04/03 01:57:17;;;;;;;6.80;4.57;;;;;;;9.55;53.45;100410.72;2555728;23;20149;-71
2022/04/03 01:58:17;;;;;;;7.13;4.83;;;;;;;8.39;53.72;100224.59;2569518;23;20152;-71
2022/04/03 01:59:18;;;;;;;7.20;4.60;;;;;;;9.59;53.84;100403.09;2556290;23;20513;-71
2022/04/03 02:00:21;;;;;;;5.70;4.80;;;;;;;9.58;54.86;100401.53;2556382;23;20162;-71
2022/04/03 02:01:22;;;;;;;6.00;4.55;;;;;;;9.58;53.67;100409.06;2569222;23;20150;-71
2022/04/03 02:02:22;;;;;;;5.67;3.97;;;;;;;8.81;54.01;100289.19;2569240;23;20145;-71
2022/04/03 02:03:23;;;;;;;5.77;4.60;;;;;;;9.59;54.11;100405.09;2555540;23;20505;-71
2022/04/03 02:04:24;;;;;;;4.57;3.65;;;;;;;9.55;53.63;100402.41;2543773;23;20165;-71
2022/04/03 02:05:25;;;;;;;5.87;3.90;;;;;;;9.50;53.49;100408.44;2555991;23;20220;-71
2022/04/03 02:06:27;;;;;;;4.03;3.42;;;;;;;9.38;53.24;100408.34;2569700;23;20611;-71
2022/04/03 02:07:29;;;;;;;5.35;3.85;;;;;;;8.66;54.33;100349.47;2568658;23;20145;-71
2022/04/03 02:08:29;;;;;;;4.43;3.22;;;;;;;8.82;54.75;100412.31;2569429;23;20693;-71
2022/04/03 02:09:30;;;;;;;4.53;3.30;;;;;;;8.14;55.24;100317.34;2569450;23;20539;-71
2022/04/03 02:10:32;;;;;;;6.35;3.97;;;;;;;8.65;55.24;100407.88;2556209;23;20171;-71
2022/04/03 02:11:33;;;;;;;5.80;3.88;;;;;;;8.59;55.76;100409.59;2555993;23;20145;-71
2022/04/03 02:12:33;;;;;;;6.50;4.73;;;;;;;8.43;56.15;100418.56;2570146;23;20190;-71
2022/04/03 02:13:34;;;;;;;7.40;4.80;;;;;;;8.21;56.47;100402.81;2569472;23;20287;-71
2022/04/03 02:14:34;;;;;;;6.23;4.70;;;;;;;8.17;56.85;100402.84;2570344;23;20199;-71
2022/04/03 02:15:35;;;;;;;6.80;4.70;;;;;;;7.95;57.04;100384.31;2570220;23;20212;-71
2022/04/03 02:16:36;;;;;;;6.73;4.80;;;;;;;8.15;57.86;100413.50;2570297;23;20145;-71
2022/04/03 02:17:36;;;;;;;5.57;4.33;;;;;;;8.07;57.72;100412.09;2569507;23;20156;-71
2022/04/03 02:18:37;;;;;;;5.83;4.20;;;;;;;7.24;57.97;100331.50;2570112;23;20151;-71
2022/04/03 02:19:38;;;;;;;6.65;4.40;;;;;;;7.93;59.61;100406.00;2570583;23;20404;-71
2022/04/03 02:20:39;;;;;;;6.13;4.30;;;;;;;7.82;59.49;100416.44;2570364;23;20174;-71
2022/04/03 02:21:39;;;;;;;5.43;4.07;;;;;;;7.12;59.87;100308.03;2569733;23;20163;-71
2022/04/03 02:22:40;;;;;;;4.83;3.73;;;;;;;7.61;60.64;100394.72;2570225;23;20205;-71
2022/04/03 02:23:40;;;;;;;4.33;3.73;;;;;;;7.85;59.79;100423.91;2569295;23;20163;-70
2022/04/03 02:24:41;;;;;;;5.20;3.93;;;;;;;7.89;60.25;100424.63;2569997;23;20182;-71
2022/04/03 02:25:42;;;;;;;6.27;4.03;;;;;;;7.90;60.01;100424.19;2570252;23;20233;-70
2022/04/03 02:26:42;;;;;;;4.23;3.17;;;;;;;7.87;60.19;100427.00;2570219;23;20502;-70
2022/04/03 02:27:46;;;;;;;6.63;4.03;;;;;;;7.95;60.25;100434.00;2569669;23;20152;-71
2022/04/03 02:28:47;;;;;;;5.30;4.05;;;;;;;7.81;60.37;100420.41;2570199;23;20170;-70
2022/04/03 02:29:47;;;;;;;5.03;3.30;;;;;;;8.08;59.98;100437.69;2570429;23;20176;-70
2022/04/03 02:30:49;;;;;;;4.33;3.33;;;;;;;8.04;59.58;100429.47;2570140;23;20246;-71
2022/04/03 02:31:49;;;;;;;4.70;3.53;;;;;;;8.04;60.12;100423.97;2569709;23;20180;-71
2022/04/03 02:32:50;;;;;;;5.13;3.60;;;;;;;8.13;60.46;100437.22;2570194;23;20565;-71
2022/04/03 02:33:50;;;;;;;4.23;3.50;;;;;;;8.03;59.84;100410.56;2569458;23;20163;-71
2022/04/03 02:34:52;;;;;;;6.17;3.70;;;;;;;8.30;59.91;100444.47;2570096;23;20179;-71
2022/04/03 02:35:53;;;;;;;6.50;3.75;;;;;;;7.72;60.57;100363.03;2570098;23;20180;-71
2022/04/03 02:36:53;;;;;;;4.87;3.40;;;;;;;8.16;60.40;100436.38;2569237;23;20159;-71
2022/04/03 02:37:54;;;;;;;6.33;4.27;;;;;;;8.15;60.50;100443.13;2570073;23;20152;-71
2022/04/03 02:38:54;;;;;;;7.40;3.90;;;;;;;8.04;60.81;100432.25;2570115;23;20152;-71
2022/04/03 02:39:55;;;;;;;6.00;4.10;;;;;;;7.70;61.27;100401.25;2570152;23;20160;-71
2022/04/03 02:40:55;;;;;;;6.37;4.07;;;;;;;7.94;61.43;100457.25;2570292;23;20670;-71
2022/04/03 02:41:56;;;;;;;7.77;4.10;;;;;;;7.77;61.76;100445.31;2569539;23;20228;-71
2022/04/03 02:42:56;;;;;;;6.13;3.90;;;;;;;7.82;62.17;100460.59;2570268;23;20154;-71
2022/04/03 02:43:57;;;;;;;4.77;3.87;;;;;;;7.92;62.38;100463.19;2569092;23;20330;-71
2022/04/03 02:44:58;;;;;;;7.17;3.93;;;;;;;7.88;62.75;100464.44;2569904;23;20613;-71
2022/04/03 02:45:58;;;;;;;6.93;4.10;;;;;;;7.88;62.71;100461.66;2569873;23;20159;-70
2022/04/03 02:46:59;;;;;;;7.40;4.20;;;;;;;7.71;63.38;100446.19;2569391;23;20383;-71
2022/04/03 02:47:59;;;;;;;5.53;4.30;;;;;;;7.77;63.62;100456.34;2570256;23;20152;-71
2022/04/03 02:49:00;;;;;;;6.60;4.80;;;;;;;7.05;65.47;100377.03;2570159;23;20181;-71
2022/04/03 02:50:00;;;;;;;6.00;4.73;;;;;;;7.48;66.04;100452.41;2570115;23;20236;-71
2022/04/03 02:51:04;;;;;;;6.53;4.57;;;;;;;7.51;66.03;100456.31;2570241;23;20163;-71
2022/04/03 02:52:05;;;;;;;5.65;4.70;;;;;;;7.37;66.03;100440.75;2569361;23;20597;-71
2022/04/03 02:53:06;;;;;;;6.72;4.90;;;;;;;7.65;66.34;100461.63;2570080;23;20152;-71
2022/04/03 02:54:07;;;;;;;7.20;5.30;;;;;;;7.62;66.68;100466.00;2569272;23;20152;-71
2022/04/03 02:55:08;;;;;;;6.47;5.38;;;;;;;6.94;67.00;100357.13;2570247;23;20176;-70
2022/04/03 02:56:09;;;;;;;8.20;5.50;;;;;;;7.40;67.06;100450.97;2570189;23;20153;-70
2022/04/03 02:57:09;;;;;;;6.93;5.20;;;;;;;7.50;67.34;100463.81;2569405;23;20152;-71
2022/04/03 02:58:11;;;;;;;9.77;5.50;;;;;;;7.48;67.87;100468.19;2570183;23;20235;-71
2022/04/03 02:59:12;;;;;;;6.32;5.53;;;;;;;7.32;68.26;100468.78;2570206;23;20149;-71
2022/04/03 03:00:17;;;;;;;6.77;5.27;;;;;;;7.10;68.87;100442.69;2570013;23;20159;-71
2022/04/03 03:01:17;;;;;;;7.38;5.70;;;;;;;7.28;69.15;100470.03;2570032;23;20179;-71
2022/04/03 03:02:18;;;;;;;6.77;5.67;;;;;;;7.29;69.09;100471.59;2569436;23;20151;-71
2022/04/03 03:03:19;;;;;;;9.20;6.40;;;;;;;7.28;70.01;100470.81;2569533;23;20149;-71
2022/04/03 03:04:19;;;;;;;7.77;5.20;;;;;;;7.09;69.74;100445.88;2569732;23;20156;-71
2022/04/03 03:05:20;;;;;;;7.27;5.57;;;;;;;7.20;70.05;100472.09;2570057;23;20175;-71
2022/04/03 03:06:20;;;;;;;7.43;5.27;;;;;;;7.14;69.91;100473.75;2569775;23;20155;-71
2022/04/03 03:07:21;;;;;;;8.60;6.07;;;;;;;7.09;70.32;100470.66;2569179;23;20175;-70
2022/04/03 03:08:22;;;;;;;8.17;6.00;;;;;;;6.88;71.18;100468.16;2570134;23;20176;-70
2022/04/03 03:09:22;;;;;;;9.13;5.53;;;;;;;7.00;71.32;100479.44;2570158;23;20149;-70
2022/04/03 03:10:23;;;;;;;7.30;5.63;;;;;;;7.09;70.61;100471.47;2570074;23;20149;-70
2022/04/03 03:11:23;;;;;;;6.47;5.27;;;;;;;7.13;70.54;100474.16;2569577;23;20145;-70
2022/04/03 03:12:24;;;;;;;6.53;5.10;;;;;;;7.02;70.56;100477.03;2569636;23;20699;-70
2022/04/03 03:13:24;;;;;;;6.20;5.23;;;;;;;6.98;71.69;100481.03;2569447;23;20145;-70
2022/04/03 03:14:28;;;;;;;5.73;4.87;;;;;;;7.06;71.09;100488.00;2569971;23;20152;-70
2022/04/03 03:15:29;;;;;;;8.32;4.95;;;;;;;7.18;70.07;100481.97;2570064;23;20621;-70
2022/04/03 03:16:29;;;;;;;6.50;4.90;;;;;;;7.24;70.47;100494.91;2570012;23;20478;-70
2022/04/03 03:17:31;;;;;;;5.70;4.37;;;;;;;7.25;70.29;100490.16;2556253;23;20164;-70
2022/04/03 03:18:31;;;;;;;5.50;4.22;;;;;;;7.33;70.33;100494.38;2556896;23;20285;-70
2022/04/03 03:19:32;;;;;;;5.13;4.40;;;;;;;7.26;70.03;100477.91;2570005;23;20153;-70
2022/04/03 03:20:32;;;;;;;7.60;4.60;;;;;;;7.41;69.89;100495.84;2569988;23;20168;-70
2022/04/03 03:21:33;;;;;;;5.93;4.40;;;;;;;7.36;70.57;100499.84;2569324;23;20144;-71
2022/04/03 03:22:34;;;;;;;6.70;4.87;;;;;;;7.36;70.40;100502.59;2570051;23;20145;-71
2022/04/03 03:23:34;;;;;;;7.65;4.93;;;;;;;7.17;70.37;100464.66;2555510;23;20244;-70
2022/04/03 03:24:35;;;;;;;7.80;4.50;;;;;;;6.93;70.23;100424.41;2556653;23;20146;-70
2022/04/03 03:25:36;;;;;;;5.90;4.43;;;;;;;7.21;70.84;100459.88;2556689;23;20299;-71
2022/04/03 03:26:37;;;;;;;5.63;4.50;;;;;;;7.44;69.92;100495.78;2556796;23;20541;-71
2022/04/03 03:27:39;;;;;;;6.35;4.70;;;;;;;7.51;69.89;100514.22;2569254;23;20493;-71
2022/04/03 03:28:39;;;;;;;6.78;4.70;;;;;;;6.49;70.31;100357.66;2569820;23;20227;-70
2022/04/03 03:29:40;;;;;;;5.63;4.40;;;;;;;7.48;69.54;100509.56;2570152;23;20614;-70
2022/04/03 03:30:40;;;;;;;8.13;5.10;;;;;;;7.52;69.60;100515.78;2569995;23;20198;-70
2022/04/03 03:31:41;;;;;;;7.20;4.97;;;;;;;7.53;69.67;100514.59;2569511;23;20517;-71
2022/04/03 03:32:41;;;;;;;6.37;5.00;;;;;;;6.84;69.79;100415.88;2569887;23;20533;-71
2022/04/03 03:33:42;;;;;;;5.77;4.60;;;;;;;7.36;69.85;100518.34;2568984;23;20635;-70
2022/04/03 03:34:42;;;;;;;6.27;5.20;;;;;;;7.34;70.74;100518.00;2569845;23;20173;-70
2022/04/03 03:35:43;;;;;;;7.17;5.30;;;;;;;7.28;70.35;100516.91;2570004;23;20158;-71
2022/04/03 03:36:43;;;;;;;6.57;4.90;;;;;;;7.31;70.57;100522.34;2569365;23;20599;-71
2022/04/03 03:37:44;;;;;;;7.13;5.10;;;;;;;7.32;70.54;100532.19;2569851;23;20498;-71
2022/04/03 03:38:45;;;;;;;5.30;4.50;;;;;;;6.82;70.21;100443.03;2569937;23;20153;-70
2022/04/03 03:39:47;;;;;;;6.73;4.93;;;;;;;7.43;70.31;100521.03;2570127;23;20161;-71
2022/04/03 03:40:48;;;;;;;5.25;4.72;;;;;;;7.32;70.07;100523.91;2569818;23;20213;-71
2022/04/03 03:41:49;;;;;;;7.20;5.10;;;;;;;7.10;70.39;100492.31;2569382;23;20153;-71
2022/04/03 03:42:49;;;;;;;5.73;5.13;;;;;;;7.21;70.56;100522.47;2569640;23;20148;-70
2022/04/03 03:43:50;;;;;;;7.90;5.00;;;;;;;6.87;70.73;100470.13;2569102;23;20226;-71
2022/04/03 03:44:51;;;;;;;6.57;5.23;;;;;;;7.07;70.59;100506.88;2569682;23;20197;-71
2022/04/03 03:45:52;;;;;;;7.93;4.93;;;;;;;7.07;71.11;100528.16;2569844;23;20187;-71
2022/04/03 03:46:52;;;;;;;7.40;5.80;;;;;;;6.97;71.05;100507.78;2569056;23;20153;-70
2022/04/03 03:47:54;;;;;;;7.90;5.80;;;;;;;7.07;71.40;100517.16;2569936;23;20157;-70
2022/04/03 03:48:55;;;;;;;7.63;5.78;;;;;;;6.24;71.26;100371.72;2569814;23;20524;-70
2022/04/03 03:49:55;;;;;;;7.17;5.30;;;;;;;7.27;71.60;100524.38;2556444;23;20162;-70
2022/04/03 03:50:56;;;;;;;8.60;5.57;;;;;;;6.36;70.74;100362.94;2556781;23;20157;-70
2022/04/03 03:51:57;;;;;;;6.80;4.97;;;;;;;7.27;69.87;100523.56;2569087;23;20170;-71
2022/04/03 03:52:57;;;;;;;6.63;4.43;;;;;;;7.50;69.35;100532.75;2570023;23;20176;-70
2022/04/03 03:53:58;;;;;;;5.20;4.50;;;;;;;7.55;69.81;100564.59;2568996;23;20175;-70
2022/04/03 03:54:58;;;;;;;7.60;5.10;;;;;;;7.42;69.68;100514.72;2569828;23;20625;-71
2022/04/03 03:55:59;;;;;;;6.13;4.77;;;;;;;6.72;69.10;100407.38;2569925;23;20154;-70
2022/04/03 03:56:59;;;;;;;6.20;4.47;;;;;;;7.60;68.48;100542.88;2569073;23;20172;-71
2022/04/03 03:58:00;;;;;;;5.47;4.60;;;;;;;7.60;68.38;100540.13;2570079;23;20149;-71
2022/04/03 03:59:00;;;;;;;5.93;4.40;;;;;;;7.62;68.34;100540.47;2569959;23;20192;-70
2022/04/03 04:00:02;;;;;;;5.93;4.37;;;;;;;6.26;68.78;100321.78;2569924;23;20629;-70
2022/04/03 04:01:03;;;;;;;6.95;4.40;;;;;;;7.67;68.15;100542.75;2569849;23;20160;-71
2022/04/03 04:02:04;;;;;;;5.43;4.70;;;;;;;7.61;67.90;100527.09;2569089;23;20148;-71
2022/04/03 04:03:04;;;;;;;5.57;4.10;;;;;;;7.75;68.53;100543.44;2556649;23;20228;-70
2022/04/03 04:04:05;;;;;;;6.03;4.70;;;;;;;7.75;67.55;100535.94;2555387;23;20373;-70
2022/04/03 04:05:06;;;;;;;5.43;4.53;;;;;;;7.73;68.10;100538.34;2569773;23;20152;-70
2022/04/03 04:06:07;;;;;;;5.93;4.95;;;;;;;7.79;68.42;100538.69;2569663;23;20482;-70
2022/04/03 04:07:07;;;;;;;5.30;4.53;;;;;;;7.54;68.85;100507.88;2569062;23;20160;-70
2022/04/03 04:08:08;;;;;;;5.30;4.40;;;;;;;7.85;68.48;100543.28;2569853;23;20190;-70
2022/04/03 04:09:08;;;;;;;6.60;5.03;;;;;;;7.50;67.72;100504.41;2569876;23;20149;-70
2022/04/03 04:10:14;;;;;;;6.73;5.07;;;;;;;7.67;66.99;100536.47;2569771;23;20231;-71
2022/04/03 04:11:15;;;;;;;6.07;4.60;;;;;;;7.76;67.83;100539.50;2569742;23;20133;-70
2022/04/03 04:12:15;;;;;;;5.60;4.90;;;;;;;7.80;67.39;100549.28;2569002;23;20177;-70
2022/04/03 04:13:16;;;;;;;5.83;4.83;;;;;;;7.83;67.66;100545.69;2569371;23;20161;-70
2022/04/03 04:14:16;;;;;;;5.33;4.60;;;;;;;7.75;67.53;100544.22;2569588;23;20561;-71
2022/04/03 04:15:17;;;;;;;5.80;4.70;;;;;;;7.24;67.41;100505.91;2569941;23;20591;-70
2022/04/03 04:16:17;;;;;;;5.40;4.67;;;;;;;7.37;67.47;100501.41;2569652;23;20275;-71
2022/04/03 04:17:18;;;;;;;6.03;4.73;;;;;;;6.95;68.02;100433.06;2569100;23;20156;-70
2022/04/03 04:18:19;;;;;;;6.05;4.82;;;;;;;7.68;67.64;100554.59;2569678;23;20228;-70
2022/04/03 04:19:20;;;;;;;6.37;4.80;;;;;;;7.72;68.38;100558.06;2569874;23;20202;-70
2022/04/03 04:20:21;;;;;;;5.50;5.00;;;;;;;7.01;67.80;100447.94;2569898;23;20547;-71
2022/04/03 04:21:22;;;;;;;6.30;5.32;;;;;;;7.76;68.04;100565.13;2569632;23;20155;-71
2022/04/03 04:22:22;;;;;;;7.47;6.13;;;;;;;7.31;67.16;100497.56;2569466;23;20152;-71
2022/04/03 04:23:23;;;;;;;7.27;5.80;;;;;;;7.39;67.24;100509.28;2569103;23;20145;-71
2022/04/03 04:24:24;;;;;;;7.75;6.50;;;;;;;7.62;66.53;100540.47;2569552;23;20202;-70
2022/04/03 04:25:24;;;;;;;8.27;6.63;;;;;;;7.82;66.64;100560.69;2569441;23;20212;-71
2022/04/03 04:26:25;;;;;;;6.93;6.10;;;;;;;7.83;66.59;100576.03;2569803;23;20149;-71
2022/04/03 04:27:26;;;;;;;9.07;7.03;;;;;;;6.56;66.83;100372.13;2555690;23;20252;-70
2022/04/03 04:28:26;;;;;;;9.40;7.07;;;;;;;7.89;66.69;100576.38;2556642;23;20687;-71
2022/04/03 04:29:27;;;;;;;8.97;7.43;;;;;;;6.60;66.45;100367.38;2569774;23;20172;-70
2022/04/03 04:30:27;;;;;;;9.37;7.67;;;;;;;7.95;66.76;100578.22;2569797;23;20149;-70
2022/04/03 04:31:28;;;;;;;11.50;8.17;;;;;;;7.98;66.90;100577.41;2569215;23;20206;-72
2022/04/03 04:32:28;;;;;;;10.50;7.77;;;;;;;7.90;67.52;100558.63;2569603;23;20658;-71
2022/04/03 04:33:29;;;;;;;10.57;8.40;;;;;;;6.79;66.88;100399.00;2568846;23;20145;-72
2022/04/03 04:34:29;;;;;;;9.57;8.57;;;;;;;8.04;66.82;100580.50;2569685;23;20173;-72
2022/04/03 04:35:30;;;;;;;10.40;8.60;;;;;;;7.98;66.96;100571.91;2569408;23;20146;-72
2022/04/03 04:36:30;;;;;;;9.50;7.87;;;;;;;7.93;67.56;100577.88;2569783;23;20149;-72
2022/04/03 04:37:31;;;;;;;8.93;8.03;;;;;;;7.76;67.64;100562.34;2568595;23;20155;-72
2022/04/03 04:38:31;;;;;;;9.87;8.30;;;;;;;7.89;67.79;100585.41;2569667;23;20160;-71
2022/04/03 04:39:32;;;;;;;10.37;8.50;;;;;;;7.84;67.93;100585.88;2556427;23;20245;-72
2022/04/03 04:40:32;;;;;;;11.00;8.63;;;;;;;7.84;68.27;100590.63;2556636;23;20184;-72
2022/04/03 04:41:33;;;;;;;9.70;8.70;;;;;;;7.24;67.87;100529.94;2569135;23;20203;-72
2022/04/03 04:42:34;;;;;;;10.20;8.70;;;;;;;7.58;68.73;100586.59;2569727;23;20176;-72
2022/04/03 04:43:34;;;;;;;11.20;8.93;;;;;;;7.12;68.97;100536.75;2568797;23;20224;-72
2022/04/03 04:44:35;;;;;;;9.43;8.40;;;;;;;7.57;68.48;100587.81;2569357;23;20149;-71
2022/04/03 04:45:35;;;;;;;9.93;8.70;;;;;;;7.56;68.24;100597.28;2569680;23;20145;-72
2022/04/03 04:46:36;;;;;;;9.60;8.57;;;;;;;7.61;68.67;100587.75;2569668;23;20495;-72
2022/04/03 04:47:37;;;;;;;10.17;8.70;;;;;;;7.59;69.68;100593.69;2568997;23;20145;-71