Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:39;;;;;;;7.70;5.43;;;;;;;21.85;68.91;101797.75;5093479;28;20020;-67
2023/09/07 00:03:05;;;;;;;9.30;5.60;;;;;;;21.88;69.06;101803.03;5093239;28;20069;-67
2023/09/07 00:05:31;;;;;;;7.00;5.47;;;;;;;21.87;69.41;101792.31;5093227;28;20078;-67
2023/09/07 00:07:57;;;;;;;9.18;6.07;;;;;;;21.95;70.21;101796.63;5093539;28;20044;-66
2023/09/07 00:10:22;;;;;;;11.75;6.00;;;;;;;21.98;69.27;101803.75;5093288;28;20032;-67
2023/09/07 00:12:48;;;;;;;10.93;5.20;;;;;;;21.93;67.92;101797.59;5093304;28;20048;-67
2023/09/07 00:15:13;;;;;;;6.82;5.65;;;;;;;21.84;68.22;101800.44;5093272;28;20032;-67
2023/09/07 00:17:39;;;;;;;9.10;5.55;;;;;;;21.83;68.66;101796.88;5093259;28;20221;-68
2023/09/07 00:20:10;;;;;;;8.70;5.85;;;;;;;21.80;69.44;101791.59;5092634;28;20028;-68
2023/09/07 00:22:37;;;;;;;10.82;6.03;;;;;;;21.82;69.58;101788.84;5093253;28;20449;-66
2023/09/07 00:25:06;;;;;;;7.05;5.30;;;;;;;21.73;68.26;101792.63;5093337;28;20032;-68
2023/09/07 00:27:33;;;;;;;10.27;5.70;;;;;;;21.61;68.42;101793.75;5092944;28;20028;-67
2023/09/07 00:29:59;;;;;;;8.13;5.68;;;;;;;21.52;68.79;101784.97;5092754;28;20036;-68
2023/09/07 00:32:24;;;;;;;10.43;5.95;;;;;;;21.50;68.98;101790.41;5093032;28;20035;-67
2023/09/07 00:34:49;;;;;;;10.02;5.80;;;;;;;21.44;68.96;101787.81;5092859;28;20194;-68
2023/09/07 00:37:15;;;;;;;7.13;5.10;;;;;;;21.44;69.30;101780.63;5093057;28;20389;-67
2023/09/07 00:39:40;;;;;;;9.68;5.60;;;;;;;21.36;69.20;101789.75;5092991;28;20036;-67
2023/09/07 00:42:05;;;;;;;8.43;5.82;;;;;;;21.35;69.55;101779.94;5093170;28;20035;-68
2023/09/07 00:44:31;;;;;;;9.90;5.00;;;;;;;21.24;69.50;101778.31;5092982;28;20442;-67
2023/09/07 00:46:57;;;;;;;9.85;5.10;;;;;;;21.29;69.40;101780.03;5092784;28;20024;-67
2023/09/07 00:49:23;;;;;;;9.00;5.20;;;;;;;21.19;68.90;101774.78;5092816;28;20465;-68
2023/09/07 00:51:49;;;;;;;7.72;5.32;;;;;;;21.13;69.34;101774.03;5092349;28;20074;-68
2023/09/07 00:54:14;;;;;;;7.85;6.18;;;;;;;21.20;70.87;101787.34;5074805;28;20105;-68
2023/09/07 00:56:41;;;;;;;8.73;5.43;;;;;;;21.11;69.79;101790.19;5092865;28;20469;-68
2023/09/07 00:59:07;;;;;;;8.90;5.50;;;;;;;21.08;70.17;101792.94;5092747;28;20024;-69
2023/09/07 01:01:34;;;;;;;10.65;6.90;;;;;;;21.13;70.88;101790.16;5074494;28;20498;-67
2023/09/07 01:04:00;;;;;;;7.90;5.93;;;;;;;20.97;71.21;101781.47;5092538;28;20074;-68
2023/09/07 01:06:29;;;;;;;6.32;5.57;;;;;;;21.05;71.20;101784.91;5092923;28;20051;-68
2023/09/07 01:08:57;;;;;;;8.20;5.80;;;;;;;21.05;71.57;101784.03;5092690;28;20035;-68
2023/09/07 01:11:22;;;;;;;10.05;6.07;;;;;;;21.02;71.34;101779.56;5092623;28;20024;-68
2023/09/07 01:13:49;;;;;;;10.65;6.50;;;;;;;20.98;71.32;101781.47;5092506;28;20124;-67
2023/09/07 01:16:15;;;;;;;9.20;6.43;;;;;;;20.99;71.29;101779.66;5092774;28;20035;-68
2023/09/07 01:18:41;;;;;;;10.18;6.68;;;;;;;21.01;71.96;101783.19;5092698;28;20032;-67
2023/09/07 01:21:08;;;;;;;9.00;6.38;;;;;;;20.96;70.42;101777.91;5074648;28;20024;-68
2023/09/07 01:23:40;;;;;;;9.60;6.85;;;;;;;20.96;71.38;101777.00;5092556;28;20027;-68
2023/09/07 01:26:08;;;;;;;8.93;6.38;;;;;;;20.81;71.28;101769.19;5092493;28;20462;-67
2023/09/07 01:28:34;;;;;;;8.48;6.65;;;;;;;20.79;71.84;101776.41;5092731;28;20473;-67
2023/09/07 01:31:01;;;;;;;8.45;6.40;;;;;;;20.80;71.45;101779.06;5092240;28;20213;-67
2023/09/07 01:33:26;;;;;;;9.60;6.95;;;;;;;20.79;71.40;101781.78;5095683;28;20032;-67
2023/09/07 01:35:53;;;;;;;9.75;6.63;;;;;;;20.72;71.38;101779.19;5096267;28;20032;-66
2023/09/07 01:38:19;;;;;;;9.98;7.32;;;;;;;20.76;71.87;101774.66;5096226;28;20024;-67
2023/09/07 01:40:45;;;;;;;12.48;7.20;;;;;;;20.79;72.18;101771.03;5096118;28;20114;-68
2023/09/07 01:43:10;;;;;;;10.43;7.30;;;;;;;20.85;71.42;101771.81;5096280;28;20107;-68
2023/09/07 01:45:36;;;;;;;10.13;6.63;;;;;;;20.87;70.43;101774.50;5077614;28;20477;-68
2023/09/07 01:48:01;;;;;;;8.80;6.30;;;;;;;20.85;69.93;101762.88;5095877;28;20020;-67
2023/09/07 01:50:27;;;;;;;8.40;6.45;;;;;;;20.70;69.38;101756.84;5096006;28;20016;-67
2023/09/07 01:52:52;;;;;;;9.18;6.68;;;;;;;20.70;69.67;101767.59;5095716;28;20495;-67
2023/09/07 01:55:18;;;;;;;10.63;6.60;;;;;;;20.53;70.03;101764.31;5095860;28;20034;-68
2023/09/07 01:57:43;;;;;;;9.10;6.63;;;;;;;20.60;70.65;101773.13;5095871;28;20028;-67
2023/09/07 02:00:10;;;;;;;10.13;6.53;;;;;;;20.59;71.29;101774.03;5095450;28;20039;-67
2023/09/07 02:02:36;;;;;;;8.50;6.47;;;;;;;20.58;71.14;101765.09;5095689;28;20024;-67
2023/09/07 02:05:01;;;;;;;9.02;6.18;;;;;;;20.62;71.12;101765.94;5077407;28;20055;-67
2023/09/07 02:07:26;;;;;;;10.73;6.90;;;;;;;20.69;71.53;101764.94;5095508;28;20031;-68
2023/09/07 02:09:52;;;;;;;10.07;7.53;;;;;;;20.71;72.21;101764.00;5095629;28;20055;-67
2023/09/07 02:12:17;;;;;;;11.55;7.38;;;;;;;20.76;71.87;101763.91;5095582;28;20023;-68
2023/09/07 02:14:43;;;;;;;10.30;7.60;;;;;;;20.74;71.80;101763.06;5095580;28;20074;-67
2023/09/07 02:17:08;;;;;;;9.10;7.05;;;;;;;20.76;71.60;101771.97;5095716;28;20486;-67
2023/09/07 02:19:33;;;;;;;11.38;8.07;;;;;;;20.73;72.79;101763.97;5077160;28;20032;-68
2023/09/07 02:21:59;;;;;;;10.25;7.45;;;;;;;20.76;71.89;101763.91;5095596;28;20176;-67
2023/09/07 02:24:24;;;;;;;9.45;7.03;;;;;;;20.64;71.31;101765.03;5095325;28;20478;-68
2023/09/07 02:26:50;;;;;;;15.30;8.20;;;;;;;20.59;72.84;101761.50;5095199;28;20028;-67
2023/09/07 02:29:15;;;;;;;12.40;9.32;;;;;;;20.60;74.40;101759.69;5095578;28;20035;-68
2023/09/07 02:31:41;;;;;;;13.20;9.02;;;;;;;20.65;74.29;101764.09;5095211;28;20052;-66
2023/09/07 02:34:07;;;;;;;12.20;8.85;;;;;;;20.59;73.36;101758.81;5095166;28;20021;-67
2023/09/07 02:36:34;;;;;;;13.55;9.68;;;;;;;20.54;74.98;101760.69;5095049;28;20469;-67
2023/09/07 02:38:59;;;;;;;14.07;9.10;;;;;;;20.57;73.49;101762.47;5076911;28;20065;-68
2023/09/07 02:41:24;;;;;;;9.43;8.07;;;;;;;20.40;72.14;101758.19;5094977;28;20106;-67
2023/09/07 02:43:50;;;;;;;9.73;8.25;;;;;;;20.39;72.43;101764.47;5076267;28;20032;-67
2023/09/07 02:46:16;;;;;;;11.48;8.00;;;;;;;20.23;71.65;101754.88;5076874;28;20020;-68
2023/09/07 02:48:41;;;;;;;10.30;7.80;;;;;;;20.24;71.53;101760.22;5094646;28;20040;-68
2023/09/07 02:51:06;;;;;;;11.50;7.95;;;;;;;20.27;71.78;101772.72;5094466;28;20188;-67
2023/09/07 02:53:32;;;;;;;9.77;7.57;;;;;;;20.29;71.98;101767.31;5094949;28;20474;-67
2023/09/07 02:55:57;;;;;;;12.13;7.53;;;;;;;20.23;71.42;101763.81;5094879;28;20039;-67
2023/09/07 02:58:24;;;;;;;13.63;8.88;;;;;;;20.25;73.38;101764.66;5094606;28;20477;-67
2023/09/07 03:00:50;;;;;;;9.88;8.55;;;;;;;20.25;73.28;101761.97;5094536;28;20438;-68
2023/09/07 03:03:15;;;;;;;10.93;7.82;;;;;;;20.25;73.07;101763.78;5094768;28;20114;-67
2023/09/07 03:05:42;;;;;;;10.65;7.95;;;;;;;20.25;73.10;101755.72;5094314;28;20028;-67
2023/09/07 03:08:08;;;;;;;10.77;8.15;;;;;;;20.22;73.43;101756.69;5094431;28;20022;-68
2023/09/07 03:10:35;;;;;;;11.63;8.55;;;;;;;20.23;73.43;101745.03;5094607;28;20107;-67
2023/09/07 03:13:00;;;;;;;16.08;9.63;;;;;;;20.08;73.89;101755.97;5094372;28;20493;-68
2023/09/07 03:15:27;;;;;;;12.00;8.80;;;;;;;20.05;74.16;101756.03;5094198;28;20039;-68
2023/09/07 03:17:52;;;;;;;11.52;8.25;;;;;;;20.09;74.13;101763.13;5094478;28;20048;-66
2023/09/07 03:20:18;;;;;;;12.05;8.65;;;;;;;20.05;73.88;101761.41;5093997;28;20086;-67
2023/09/07 03:22:44;;;;;;;10.38;8.90;;;;;;;20.02;73.49;101765.00;5094122;28;20020;-67
2023/09/07 03:25:10;;;;;;;12.75;9.07;;;;;;;20.06;74.15;101760.50;5094171;28;20111;-67
2023/09/07 03:27:39;;;;;;;10.45;8.70;;;;;;;20.06;73.94;101757.81;5093936;28;20028;-67
2023/09/07 03:30:05;;;;;;;12.35;8.73;;;;;;;20.09;74.39;101767.63;5094266;28;20021;-67
2023/09/07 03:32:33;;;;;;;11.93;9.13;;;;;;;20.12;74.22;101762.19;5093682;28;20044;-68
2023/09/07 03:35:05;;;;;;;10.95;9.20;;;;;;;20.10;75.30;101755.97;5093943;28;20027;-68
2023/09/07 03:37:30;;;;;;;;;;;;;;;20.29;72.17;101764.63;5094273;28;20538;-67
2023/09/07 03:39:56;;;;;;;13.83;9.70;;;;;;;20.16;74.22;101769.28;5093848;28;19920;-69
2023/09/07 03:42:22;;;;;;;12.93;9.65;;;;;;;20.05;74.11;101765.88;5093972;28;20855;-67
2023/09/07 03:44:47;;;;;;;11.95;8.82;;;;;;;19.93;74.20;101769.63;5093893;28;20549;-68
2023/09/07 03:47:14;;;;;;;13.25;8.57;;;;;;;19.83;73.44;101779.59;5093855;28;20111;-68
2023/09/07 03:49:39;;;;;;;11.75;9.10;;;;;;;19.66;74.27;101779.78;5093513;28;20085;-68
2023/09/07 03:52:05;;;;;;;10.57;8.82;;;;;;;19.54;74.56;101769.16;5093391;28;20455;-68
2023/09/07 03:54:31;;;;;;;12.05;9.10;;;;;;;19.55;75.49;101772.72;5093580;28;20056;-67
2023/09/07 03:56:57;;;;;;;14.40;9.00;;;;;;;19.46;74.29;101769.25;5092709;28;20031;-68
2023/09/07 03:59:23;;;;;;;11.18;8.48;;;;;;;19.41;73.62;101770.22;5093566;28;20381;-67
2023/09/07 04:01:48;;;;;;;10.52;8.38;;;;;;;19.47;75.01;101764.78;5093440;28;20024;-68
2023/09/07 04:04:14;;;;;;;11.52;8.63;;;;;;;19.44;73.89;101770.16;5093603;28;20059;-67
2023/09/07 04:06:40;;;;;;;11.93;8.18;;;;;;;19.42;74.18;101767.50;5075388;28;20497;-69
2023/09/07 04:09:05;;;;;;;13.02;8.32;;;;;;;19.39;73.14;101762.16;5093437;28;20591;-68
2023/09/07 04:11:30;;;;;;;16.42;8.40;;;;;;;19.35;73.01;101773.81;5093281;28;20032;-69
2023/09/07 04:13:56;;;;;;;9.07;7.68;;;;;;;19.33;73.65;101766.72;5093302;28;20028;-68
2023/09/07 04:16:21;;;;;;;10.77;6.40;;;;;;;19.34;74.16;101768.50;5093318;28;20028;-68
2023/09/07 04:18:47;;;;;;;11.35;7.95;;;;;;;19.36;75.82;101764.91;5093135;28;20048;-67
2023/09/07 04:21:12;;;;;;;10.88;8.40;;;;;;;19.42;76.57;101761.25;5075462;28;20028;-68
2023/09/07 04:23:38;;;;;;;13.80;9.02;;;;;;;19.41;76.85;101760.38;5093188;28;20048;-68
2023/09/07 04:26:08;;;;;;;11.27;8.98;;;;;;;19.38;76.20;101760.41;5093025;28;20438;-67
2023/09/07 04:28:33;;;;;;;13.98;8.85;;;;;;;19.36;75.88;101751.50;5093148;28;20024;-67
2023/09/07 04:30:59;;;;;;;12.43;7.97;;;;;;;19.27;75.25;101763.22;5092772;28;20031;-67
2023/09/07 04:33:24;;;;;;;10.57;8.25;;;;;;;19.22;75.92;101769.50;5074891;28;20031;-68
2023/09/07 04:35:50;;;;;;;14.85;7.65;;;;;;;19.18;74.80;101767.75;5093264;28;20431;-68
2023/09/07 04:38:15;;;;;;;10.27;6.80;;;;;;;19.08;74.04;101772.31;5092830;28;20412;-68
2023/09/07 04:40:40;;;;;;;13.40;7.25;;;;;;;19.02;74.20;101773.28;5092874;28;20111;-68
2023/09/07 04:43:06;;;;;;;12.10;7.53;;;;;;;18.95;74.92;101770.66;5093019;28;20048;-68
2023/09/07 04:45:31;;;;;;;9.48;7.40;;;;;;;18.91;74.74;101774.28;5074709;28;20477;-67
2023/09/07 04:47:56;;;;;;;9.10;7.20;;;;;;;18.89;75.02;101779.66;5092977;28;20028;-67
2023/09/07 04:50:22;;;;;;;11.75;7.60;;;;;;;18.83;75.70;101773.44;5092775;28;20103;-66
2023/09/07 04:52:47;;;;;;;9.80;7.65;;;;;;;18.79;75.98;101771.69;5070436;28;20118;-66
2023/09/07 04:55:13;;;;;;;11.10;7.85;;;;;;;18.77;74.88;101769.94;5072411;28;20450;-67
2023/09/07 04:57:38;;;;;;;8.65;7.32;;;;;;;18.76;74.57;101772.63;5072323;28;20054;-67
2023/09/07 05:00:09;;;;;;;10.50;7.90;;;;;;;18.79;74.84;101783.28;5071052;28;20025;-67
2023/09/07 05:02:40;;;;;;;12.50;6.95;;;;;;;18.76;74.29;101768.16;5072098;28;20055;-66
2023/09/07 05:05:06;;;;;;;11.05;7.25;;;;;;;18.68;74.32;101780.69;5072324;28;20028;-67
2023/09/07 05:07:31;;;;;;;11.07;6.97;;;;;;;18.61;74.11;101781.63;5074142;28;20034;-67
2023/09/07 05:09:56;;;;;;;9.70;7.30;;;;;;;18.50;74.95;101792.41;5076213;28;20039;-66
2023/09/07 05:12:22;;;;;;;11.23;6.82;;;;;;;18.43;74.42;101776.41;5076146;28;20029;-67
2023/09/07 05:14:47;;;;;;;10.15;6.88;;;;;;;18.38;74.87;101786.25;5074753;28;20111;-67
2023/09/07 05:17:13;;;;;;;7.45;6.20;;;;;;;18.42;75.13;101785.34;5074731;28;20067;-67
2023/09/07 05:19:38;;;;;;;7.55;6.03;;;;;;;18.35;75.55;101792.50;5075699;28;20139;-67
2023/09/07 05:22:03;;;;;;;10.75;5.95;;;;;;;18.25;75.85;101797.03;5075985;28;20063;-67
2023/09/07 05:24:29;;;;;;;8.15;5.80;;;;;;;18.23;76.25;101800.59;5075899;28;20058;-67
2023/09/07 05:26:54;;;;;;;7.03;6.13;;;;;;;18.25;77.06;101796.16;5075794;28;20028;-67
2023/09/07 05:29:21;;;;;;;6.70;5.50;;;;;;;18.41;76.46;101799.59;5075722;28;20074;-66
2023/09/07 05:31:47;;;;;;;8.38;5.68;;;;;;;18.51;76.43;101799.53;5075556;28;20086;-67
2023/09/07 05:34:12;;;;;;;7.30;5.60;;;;;;;18.56;75.31;101799.50;5075481;28;20115;-68
2023/09/07 05:36:37;;;;;;;9.70;6.32;;;;;;;18.69;76.09;101803.00;5074345;28;20044;-67
2023/09/07 05:39:03;;;;;;;8.05;6.18;;;;;;;18.75;74.86;101801.16;5075839;28;20146;-66
2023/09/07 05:41:29;;;;;;;8.98;6.32;;;;;;;18.96;74.74;101800.09;5075743;28;20111;-68
2023/09/07 05:43:55;;;;;;;8.50;5.95;;;;;;;18.98;74.85;101809.03;5075856;28;20382;-67
2023/09/07 05:46:20;;;;;;;8.90;5.60;;;;;;;19.13;74.12;101809.78;5075408;28;20493;-67
2023/09/07 05:48:46;;;;;;;7.78;5.40;;;;;;;19.17;74.46;101809.75;5075362;28;20033;-67
2023/09/07 05:51:11;;;;;;;9.00;5.47;;;;;;;19.27;73.92;101815.91;5079500;28;20075;-67
2023/09/07 05:53:39;;;;;;;11.90;5.78;;;;;;;19.35;73.81;101811.34;5095583;28;20366;-67
2023/09/07 05:56:04;;;;;;;11.07;5.18;;;;;;;19.45;74.41;101809.50;5095578;28;20032;-67
2023/09/07 05:58:30;;;;;;;8.20;5.55;;;;;;;19.51;74.28;101807.59;5095369;28;20039;-68
2023/09/07 06:00:55;;;;;;;7.18;5.50;;;;;;;19.69;74.06;101809.22;5095341;28;20055;-68
2023/09/07 06:03:21;;;;;;;7.30;5.75;;;;;;;19.76;73.90;101818.09;5095342;28;20035;-66
2023/09/07 06:05:46;;;;;;;9.32;6.25;;;;;;;19.91;73.50;101803.59;5095273;28;20470;-67
2023/09/07 06:08:11;;;;;;;9.32;6.78;;;;;;;19.98;74.04;101816.94;5077282;28;20024;-67
2023/09/07 06:10:38;;;;;;;8.50;6.70;;;;;;;20.06;74.29;101824.88;5095233;28;20027;-66
2023/09/07 06:13:03;;;;;;;12.98;7.60;;;;;;;20.27;74.84;101823.72;5095069;28;20024;-67
2023/09/07 06:15:29;;;;;;;8.00;6.93;;;;;;;20.53;74.76;101827.84;5095196;28;20027;-66
2023/09/07 06:17:55;;;;;;;9.57;7.05;;;;;;;20.72;73.54;101832.91;5094655;28;20398;-67
2023/09/07 06:20:20;;;;;;;12.88;9.27;;;;;;;20.95;72.51;101827.19;5094337;28;20051;-66
2023/09/07 06:22:46;;;;;;;12.68;9.30;;;;;;;21.15;71.62;101834.88;5095030;28;20028;-66
2023/09/07 06:25:11;;;;;;;13.65;9.27;;;;;;;21.37;70.85;101831.84;5095072;28;20539;-67
2023/09/07 06:27:37;;;;;;;12.85;9.60;;;;;;;21.57;70.52;101834.19;5076694;28;20024;-67
2023/09/07 06:30:05;;;;;;;13.60;9.82;;;;;;;21.71;69.78;101833.00;5077018;28;20073;-67
2023/09/07 06:32:30;;;;;;;13.38;9.95;;;;;;;21.93;68.91;101840.66;5094619;28;20035;-67
2023/09/07 06:34:56;;;;;;;13.88;9.93;;;;;;;22.08;69.56;101844.81;5094780;28;20024;-67
2023/09/07 06:37:24;;;;;;;13.32;9.95;;;;;;;22.17;68.82;101840.16;5094674;28;20024;-67
2023/09/07 06:39:50;;;;;;;15.73;10.27;;;;;;;22.22;68.85;101842.75;5077034;28;20024;-66
2023/09/07 06:42:15;;;;;;;13.77;10.15;;;;;;;22.45;68.74;101845.81;5094667;28;20081;-68
2023/09/07 06:44:41;;;;;;;13.82;10.20;;;;;;;22.58;68.50;101841.03;5094465;28;20039;-66
2023/09/07 06:47:06;;;;;;;16.60;10.38;;;;;;;22.77;68.61;101846.88;5094422;28;20028;-67
2023/09/07 06:49:35;;;;;;;13.68;10.50;;;;;;;22.91;66.92;101838.47;5094411;28;20481;-67
2023/09/07 06:52:00;;;;;;;13.82;9.85;;;;;;;23.03;67.56;101840.88;5094373;28;20056;-67
2023/09/07 06:54:28;;;;;;;14.20;9.95;;;;;;;23.08;67.61;101844.34;5094621;28;20040;-67
2023/09/07 06:56:53;;;;;;;15.57;10.57;;;;;;;23.16;67.22;101842.31;5094521;28;20099;-66
2023/09/07 06:59:19;;;;;;;15.88;10.60;;;;;;;23.26;66.25;101839.41;5076282;28;20036;-67
2023/09/07 07:01:44;;;;;;;15.02;10.35;;;;;;;23.40;64.52;101839.94;5094205;28;20035;-67
2023/09/07 07:04:09;;;;;;;17.05;10.50;;;;;;;23.55;64.65;101842.19;5094172;28;20032;-68
2023/09/07 07:06:35;;;;;;;12.77;10.23;;;;;;;23.64;64.31;101847.38;5093964;28;20028;-67
2023/09/07 07:09:00;;;;;;;14.63;10.35;;;;;;;23.68;64.72;101841.00;5094218;28;20115;-67
2023/09/07 07:11:26;;;;;;;15.15;10.95;;;;;;;23.85;63.36;101847.69;5094136;28;20119;-67
2023/09/07 07:13:51;;;;;;;13.98;11.00;;;;;;;23.87;63.20;101845.88;5094028;28;20081;-69
2023/09/07 07:16:17;;;;;;;14.57;10.75;;;;;;;23.96;63.21;101846.47;5094035;28;20028;-68
2023/09/07 07:18:46;;;;;;;13.23;10.27;;;;;;;24.27;63.59;101847.38;5093778;28;20020;-67
2023/09/07 07:21:12;;;;;;;14.75;10.07;;;;;;;24.44;62.15;101842.38;5093969;28;20430;-68
2023/09/07 07:23:37;;;;;;;15.25;10.30;;;;;;;24.72;61.88;101850.50;5093936;28;20061;-67
2023/09/07 07:26:03;;;;;;;12.90;9.82;;;;;;;24.92;59.39;101852.53;5093765;28;20043;-68
2023/09/07 07:28:28;;;;;;;12.13;9.68;;;;;;;25.02;58.51;101853.16;5093913;28;20028;-68
2023/09/07 07:30:54;;;;;;;12.90;9.52;;;;;;;25.13;59.25;101846.44;5093492;28;20504;-68
2023/09/07 07:33:21;;;;;;;13.80;10.00;;;;;;;25.35;57.42;101843.91;5093867;28;20482;-68
2023/09/07 07:35:47;;;;;;;11.70;9.25;;;;;;;25.46;57.80;101848.94;5093587;28;20119;-67
2023/09/07 07:38:14;;;;;;;14.15;9.10;;;;;;;25.76;57.94;101854.19;5093227;28;20522;-67
2023/09/07 07:40:40;;;;;;;15.25;8.95;;;;;;;25.90;57.00;101851.88;5093467;28;20028;-68
2023/09/07 07:43:06;;;;;;;12.05;8.68;;;;;;;26.05;55.27;101853.13;5093442;28;20039;-68
2023/09/07 07:45:36;;;;;;;12.50;8.60;;;;;;;26.10;55.09;101851.13;5093769;28;20024;-68
2023/09/07 07:48:02;;;;;;;11.82;8.50;;;;;;;25.92;54.63;101856.31;5093340;28;20549;-67
2023/09/07 07:50:28;;;;;;;13.50;8.55;;;;;;;26.04;54.79;101854.97;5093393;28;20024;-68
2023/09/07 07:52:53;;;;;;;12.25;8.45;;;;;;;26.14;54.23;101852.78;5075116;28;20048;-68
2023/09/07 07:55:18;;;;;;;13.98;8.90;;;;;;;26.20;53.00;101845.28;5093182;28;20504;-67
2023/09/07 07:57:44;;;;;;;13.48;8.13;;;;;;;26.33;54.54;101845.69;5093193;28;20093;-68
2023/09/07 08:00:10;;;;;;;12.88;8.68;;;;;;;26.38;54.34;101838.28;5093092;28;20036;-67
2023/09/07 08:02:35;;;;;;;11.88;8.02;;;;;;;26.60;53.09;101851.91;5092762;28;20067;-68
2023/09/07 08:05:01;;;;;;;11.52;8.15;;;;;;;26.60;52.50;101838.34;5092827;28;20111;-67
2023/09/07 08:07:27;;;;;;;10.95;8.55;;;;;;;26.76;51.88;101840.41;5092835;28;20111;-67
2023/09/07 08:09:52;;;;;;;11.20;8.38;;;;;;;26.71;52.70;101841.50;5092846;28;20430;-68
2023/09/07 08:12:18;;;;;;;11.95;8.27;;;;;;;26.90;51.92;101830.78;5092741;28;20032;-68
2023/09/07 08:14:43;;;;;;;13.60;8.30;;;;;;;27.00;51.63;101831.25;5093156;28;20024;-69
2023/09/07 08:17:09;;;;;;;10.10;8.00;;;;;;;27.14;50.89;101823.44;5092981;28;20024;-66
2023/09/07 08:19:34;;;;;;;12.27;7.70;;;;;;;27.28;50.24;101825.59;5092638;28;20024;-67
2023/09/07 08:22:03;;;;;;;11.85;7.47;;;;;;;27.33;50.35;101826.25;5092580;28;20028;-68
2023/09/07 08:24:28;;;;;;;12.30;7.78;;;;;;;27.38;49.68;101821.50;5092737;28;20473;-69
2023/09/07 08:26:55;;;;;;;11.90;6.72;;;;;;;27.45;50.41;101830.25;5092559;28;20084;-68
2023/09/07 08:29:20;;;;;;;9.98;7.13;;;;;;;27.49;50.10;101810.16;5074562;28;20485;-69
2023/09/07 08:31:47;;;;;;;12.27;7.60;;;;;;;27.64;49.03;101806.75;5092381;28;20024;-68
2023/09/07 08:34:14;;;;;;;9.40;6.90;;;;;;;27.82;50.02;101807.78;5092810;28;20102;-68
2023/09/07 08:36:39;;;;;;;11.77;7.13;;;;;;;27.88;49.19;101807.53;5092497;28;20031;-67
2023/09/07 08:39:12;;;;;;;8.90;6.95;;;;;;;27.89;48.12;101803.84;5092474;28;20026;-67
2023/09/07 08:41:41;;;;;;;8.30;6.13;;;;;;;27.98;49.42;101796.22;5091967;28;20063;-67
2023/09/07 08:44:09;;;;;;;14.60;6.50;;;;;;;27.95;48.94;101803.53;5092701;28;20036;-68
2023/09/07 08:46:35;;;;;;;9.18;6.20;;;;;;;28.01;47.75;101802.41;5092767;28;20028;-67
2023/09/07 08:49:02;;;;;;;9.27;6.40;;;;;;;27.96;49.00;101804.41;5092342;28;20035;-70
2023/09/07 08:51:28;;;;;;;8.07;5.80;;;;;;;28.17;48.43;101806.13;5092117;28;20067;-68
2023/09/07 08:53:56;;;;;;;9.55;5.70;;;;;;;28.38;48.30;101806.97;5092278;28;20032;-67
2023/09/07 08:56:22;;;;;;;10.23;5.60;;;;;;;28.50;46.88;101804.63;5092499;28;20032;-67
2023/09/07 08:58:50;;;;;;;10.65;5.40;;;;;;;28.72;47.09;101799.88;5092327;28;20032;-68
2023/09/07 09:01:21;;;;;;;13.95;5.30;;;;;;;28.63;46.29;101792.16;5092311;28;20571;-68
2023/09/07 09:03:48;;;;;;;10.70;5.30;;;;;;;28.74;46.78;101795.25;5092176;28;20067;-68
2023/09/07 09:06:14;;;;;;;7.72;4.97;;;;;;;29.04;47.18;101790.09;5074443;28;20130;-67
2023/09/07 09:08:49;;;;;;;9.25;4.68;;;;;;;29.03;46.15;101791.03;5092304;28;20081;-67
2023/09/07 09:11:15;;;;;;;8.20;5.00;;;;;;;29.11;46.08;101790.66;5092471;28;20478;-67
2023/09/07 09:13:41;;;;;;;8.63;4.53;;;;;;;29.17;45.00;101787.63;5092587;28;20055;-67
2023/09/07 09:16:07;;;;;;;9.05;4.68;;;;;;;29.30;45.34;101796.91;5092225;28;20504;-68
2023/09/07 09:18:32;;;;;;;8.07;4.78;;;;;;;29.49;45.40;101785.91;5092198;28;20027;-68
2023/09/07 09:21:00;;;;;;;6.90;4.70;;;;;;;29.63;44.36;101785.19;5092366;28;20424;-68
2023/09/07 09:23:37;;;;;;;7.20;4.53;;;;;;;29.59;44.25;101797.22;5092283;28;20029;-67
2023/09/07 09:26:05;;;;;;;7.00;4.40;;;;;;;29.63;43.92;101791.50;5073884;28;20386;-67
2023/09/07 09:28:34;;;;;;;6.93;4.68;;;;;;;29.85;43.97;101785.81;5092253;28;20450;-68
2023/09/07 09:31:03;;;;;;;7.97;4.55;;;;;;;29.97;42.92;101789.66;5091728;28;20482;-69
2023/09/07 09:33:33;;;;;;;9.77;4.75;;;;;;;29.72;43.94;101787.41;5092503;28;20024;-68
2023/09/07 09:35:59;;;;;;;7.20;4.18;;;;;;;30.05;43.30;101779.22;5091947;28;20541;-68
2023/09/07 09:38:25;;;;;;;7.57;4.88;;;;;;;30.28;42.56;101788.88;5074002;28;20028;-67
2023/09/07 09:40:52;;;;;;;7.50;4.53;;;;;;;30.30;42.35;101778.75;5092209;28;20076;-68
2023/09/07 09:43:21;;;;;;;7.18;3.90;;;;;;;30.57;43.76;101781.72;5091968;28;20028;-68
2023/09/07 09:45:50;;;;;;;7.95;4.70;;;;;;;30.49;40.74;101775.81;5092333;28;20035;-68
2023/09/07 09:48:18;;;;;;;6.60;4.13;;;;;;;30.62;41.84;101773.25;5091970;28;20035;-68
2023/09/07 09:50:44;;;;;;;5.88;3.95;;;;;;;30.67;41.24;101773.88;5073967;28;20497;-68
2023/09/07 09:53:15;;;;;;;6.07;4.35;;;;;;;30.52;40.63;101772.03;5091623;28;20059;-67
2023/09/07 09:55:41;;;;;;;8.73;4.20;;;;;;;30.59;42.37;101771.59;5095460;28;20038;-68
2023/09/07 09:58:06;;;;;;;6.75;4.30;;;;;;;30.84;41.76;101762.88;5095529;28;20020;-69
2023/09/07 10:00:37;;;;;;;6.88;4.32;;;;;;;31.09;40.57;101766.84;5095856;28;20021;-70
2023/09/07 10:03:11;;;;;;;8.50;4.43;;;;;;;31.46;40.48;101761.88;5095216;28;20458;-69
2023/09/07 10:05:37;;;;;;;6.45;4.10;;;;;;;31.54;39.35;101768.63;5095513;28;20270;-69
2023/09/07 10:08:09;;;;;;;7.30;4.10;;;;;;;31.58;39.32;101764.72;5095164;28;20543;-70
2023/09/07 10:10:36;;;;;;;6.60;4.57;;;;;;;31.59;39.32;101762.84;5095251;28;20102;-66
2023/09/07 10:13:03;;;;;;;8.35;4.60;;;;;;;31.82;39.54;101759.56;5095282;28;20028;-66
2023/09/07 10:15:29;;;;;;;7.07;4.60;;;;;;;31.88;38.78;101759.19;5096364;28;20035;-66
2023/09/07 10:18:14;;;;;;;11.13;4.50;;;;;;;31.89;39.50;101771.88;5103983;28;20035;-65
2023/09/07 10:20:58;;;;;;;6.57;4.32;;;;;;;32.16;38.99;101763.75;5094941;28;20080;-70
2023/09/07 10:23:36;;;;;;;8.98;4.47;;;;;;;32.40;39.60;101768.59;5095025;28;20027;-70
2023/09/07 10:26:06;;;;;;;6.60;4.03;;;;;;;32.50;38.90;101766.97;5094956;28;20059;-68
2023/09/07 10:28:32;;;;;;;6.82;4.50;;;;;;;32.58;36.70;101771.94;5095090;28;20040;-68
2023/09/07 10:30:58;;;;;;;9.13;4.15;;;;;;;32.66;38.06;101767.72;5094747;28;20039;-68
2023/09/07 10:33:23;;;;;;;6.53;4.40;;;;;;;32.50;37.41;101766.97;5076819;28;20024;-71
2023/09/07 10:35:49;;;;;;;9.55;4.38;;;;;;;32.74;37.03;101756.25;5094688;28;20028;-68
2023/09/07 10:38:14;;;;;;;9.77;4.35;;;;;;;32.89;35.87;101759.78;5094767;28;20024;-69
2023/09/07 10:40:43;;;;;;;7.20;4.30;;;;;;;32.93;36.38;101752.28;5094665;28;20028;-69
2023/09/07 10:43:09;;;;;;;9.05;4.75;;;;;;;33.17;35.17;101749.69;5094862;28;20031;-69
2023/09/07 10:45:34;;;;;;;5.95;4.00;;;;;;;33.32;35.37;101740.38;5094576;28;20024;-70
2023/09/07 10:48:00;;;;;;;6.28;4.00;;;;;;;33.57;34.01;101745.88;5094441;28;20027;-68
2023/09/07 10:50:25;;;;;;;8.35;3.90;;;;;;;33.76;34.73;101748.19;5094350;28;20093;-69
2023/09/07 10:52:51;;;;;;;8.38;4.10;;;;;;;33.52;35.24;101734.38;5093979;28;20618;-68
2023/09/07 10:55:16;;;;;;;6.75;4.20;;;;;;;33.49;34.84;101736.47;5094701;28;20035;-69
2023/09/07 10:57:46;;;;;;;8.50;4.38;;;;;;;33.47;35.37;101733.84;5093558;28;20201;-69
2023/09/07 11:00:14;;;;;;;5.47;3.83;;;;;;;33.47;34.65;101733.84;5094544;28;20382;-68
2023/09/07 11:02:41;;;;;;;9.25;4.30;;;;;;;33.36;34.66;101733.69;5075976;28;20060;-67
2023/09/07 11:05:07;;;;;;;7.00;3.90;;;;;;;33.38;34.68;101726.25;5093954;28;20385;-69
2023/09/07 11:07:34;;;;;;;9.38;4.00;;;;;;;33.78;34.38;101724.25;5094036;28;20028;-69
2023/09/07 11:10:00;;;;;;;8.35;4.13;;;;;;;33.86;34.31;101718.22;5094116;28;20024;-69
2023/09/07 11:12:25;;;;;;;7.15;3.90;;;;;;;34.06;33.74;101719.53;5093913;28;20103;-67
2023/09/07 11:14:54;;;;;;;6.13;3.90;;;;;;;34.07;33.44;101721.28;5094010;28;20103;-69
2023/09/07 11:17:26;;;;;;;8.55;3.80;;;;;;;34.31;33.68;101713.94;5093849;28;20039;-70