Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:21;;;;;;;3.63;3.03;;;14.90;99.90;;;;;;4954797;29;20204;-68
2022/06/08 00:04:46;;;;;;;2.87;2.63;;;14.90;99.90;;;;;;4951865;29;20528;-68
2022/06/08 00:07:12;;;;;;;5.07;2.70;;;14.90;99.90;;;;;;4952301;29;20527;-68
2022/06/08 00:09:38;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;4953631;28;20664;-68
2022/06/08 00:12:04;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;4954052;29;20291;-68
2022/06/08 00:14:30;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;4952404;29;20310;-68
2022/06/08 00:16:55;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;4952360;29;20480;-68
2022/06/08 00:19:21;;;;;;;3.47;2.83;;;14.90;99.90;;;;;;4952708;29;20181;-68
2022/06/08 00:21:47;;;;;;;3.00;2.80;;;14.90;99.90;;;;;;4952508;29;20975;-68
2022/06/08 00:24:12;;;;;;;7.37;3.30;;;15.00;99.90;;;;;;4952555;29;20239;-68
2022/06/08 00:26:38;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;4952057;28;20185;-68
2022/06/08 00:29:05;;;;;;;3.17;2.97;;;15.00;99.90;;;;;;4952726;29;20672;-68
2022/06/08 00:31:31;;;;;;;3.23;2.90;;;15.10;99.90;;;;;;4954054;29;20205;-68
2022/06/08 00:33:57;;;;;;;4.03;3.67;;;15.00;99.90;;;;;;4951571;29;20449;-68
2022/06/08 00:36:22;;;;;;;3.80;2.80;;;15.00;99.90;;;;;;4951891;29;20448;-68
2022/06/08 00:38:48;;;;;;;2.70;2.40;;;15.00;99.90;;;;;;4952507;29;20271;-68
2022/06/08 00:41:24;;;;;;;3.27;3.07;;;15.10;99.90;;;;;;4952749;29;20220;-68
2022/06/08 00:43:50;;;;;;;2.97;2.77;;;15.00;99.90;;;;;;4950052;29;20239;-68
2022/06/08 00:46:16;;;;;;;12.00;3.60;;;15.00;99.90;;;;;;4952541;29;20839;-68
2022/06/08 00:48:47;;;;;;;2.83;2.63;;;15.00;99.90;;;;;;4952363;29;20185;-68
2022/06/08 00:51:13;;;;;;;3.27;2.97;;;15.00;99.90;;;;;;4952117;29;20209;-68
2022/06/08 00:53:47;;;;;;;3.93;2.80;;;15.00;99.90;;;;;;4952569;29;20944;-68
2022/06/08 00:56:18;;;;;;;3.57;3.20;;;15.00;99.90;;;;;;4949180;28;20452;-68
2022/06/08 00:58:44;;;;;;;3.03;2.83;;;15.00;99.90;;;;;;4952432;29;20531;-68
2022/06/08 01:01:11;;;;;;;3.27;2.97;;;14.90;99.90;;;;;;4952172;29;20464;-68
2022/06/08 01:03:37;;;;;;;3.00;2.80;;;14.90;99.90;;;;;;4951248;29;20444;-68
2022/06/08 01:06:06;;;;;;;3.20;3.00;;;14.90;99.90;;;;;;4952733;29;20495;-68
2022/06/08 01:08:35;;;;;;;10.90;3.97;;;14.90;99.90;;;;;;4949896;29;20181;-68
2022/06/08 01:11:07;;;;;;;3.90;3.47;;;14.90;99.90;;;;;;4952469;28;20475;-68
2022/06/08 01:13:35;;;;;;;2.83;2.63;;;14.90;99.90;;;;;;4951618;29;20438;-68
2022/06/08 01:16:04;;;;;;;3.60;3.30;;;14.90;99.90;;;;;;4953677;29;20539;-68
2022/06/08 01:18:31;;;;;;;3.07;2.80;;;14.90;99.90;;;;;;4952647;29;20448;-68
2022/06/08 01:21:35;;;;;;;7.67;3.47;;;14.90;99.90;;;;;;4950733;28;20512;-68
2022/06/08 01:24:04;;;;;;;3.60;3.10;;;14.80;99.90;;;;;;4947423;29;20989;-68
2022/06/08 01:26:35;;;;;;;4.77;3.03;;;14.80;99.90;;;;;;4953378;29;20778;-68
2022/06/08 01:29:16;;;;;;;2.90;2.70;;;14.80;99.90;;;;;;4944536;29;20474;-68
2022/06/08 01:31:56;;;;;;;3.60;3.40;;;14.70;99.90;;;;;;4951857;28;20869;-68
2022/06/08 01:35:00;;;;;;;4.60;3.50;;;14.60;99.90;;;;;;4951419;29;20444;-68
2022/06/08 01:37:47;;;;;;;5.00;3.57;;;14.60;99.90;;;;;;4948894;29;20980;-68
2022/06/08 01:40:37;;;;;;;4.20;3.53;;;14.60;99.90;;;;;;4952328;29;20966;-69
2022/06/08 01:43:20;;;;;;;3.90;3.70;;;14.50;99.90;;;;;;4949939;29;20467;-68
2022/06/08 01:45:48;;;;;;;3.83;3.53;;;14.50;99.90;;;;;;4951618;29;20535;-68
2022/06/08 01:48:28;;;;;;;3.67;3.30;;;14.40;99.90;;;;;;4950832;29;20468;-68
2022/06/08 01:51:14;;;;;;;12.53;3.13;;;14.40;99.90;;;;;;4950856;28;20879;-68
2022/06/08 01:53:48;;;;;;;5.77;3.60;;;14.40;99.90;;;;;;4945945;29;20461;-68
2022/06/08 01:56:18;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;4951692;29;20445;-68
2022/06/08 01:59:14;;;;;;;3.70;3.30;;;14.40;99.90;;;;;;4949978;29;20760;-68
2022/06/08 02:01:46;;;;;;;4.57;4.10;;;14.40;99.90;;;;;;4951262;28;20472;-68
2022/06/08 02:04:31;;;;;;;3.80;3.60;;;14.40;99.90;;;;;;4952740;29;20448;-68
2022/06/08 02:07:10;;;;;;;4.90;3.47;;;14.40;99.90;;;;;;4949843;28;20971;-68
2022/06/08 02:09:46;;;;;;;3.73;3.20;;;14.30;99.90;;;;;;4944221;29;21041;-68
2022/06/08 02:12:12;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;4950522;28;20551;-68
2022/06/08 02:14:52;;;;;;;6.90;3.80;;;14.30;99.90;;;;;;4950605;29;20523;-68
2022/06/08 02:17:41;;;;;;;4.70;3.30;;;14.30;99.90;;;;;;4950748;29;20450;-68
2022/06/08 02:20:19;;;;;;;3.27;2.97;;;14.30;99.90;;;;;;4935343;29;20457;-68
2022/06/08 02:22:55;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;4949043;29;20467;-69
2022/06/08 02:25:33;;;;;;;4.53;3.50;;;14.20;99.90;;;;;;4951234;29;20443;-68
2022/06/08 02:28:10;;;;;;;3.27;2.97;;;14.10;99.90;;;;;;4951740;29;20439;-68
2022/06/08 02:30:48;;;;;;;3.37;3.17;;;14.10;99.90;;;;;;4949755;28;20506;-68
2022/06/08 02:36:27;;;;;;;5.10;3.10;;;14.00;99.90;;;;;;4947810;29;20475;-67
2022/06/08 02:39:00;;;;;;;4.37;3.60;;;13.90;99.90;;;;;;4946189;29;20499;-68
2022/06/08 02:41:27;;;;;;;4.17;3.77;;;13.90;99.90;;;;;;4951457;29;20830;-67
2022/06/08 02:43:59;;;;;;;4.30;3.90;;;13.90;99.90;;;;;;4950365;29;20812;-67
2022/06/08 02:46:52;;;;;;;4.00;3.60;;;13.90;99.90;;;;;;4951307;28;20440;-68
2022/06/08 02:49:18;;;;;;;5.60;3.97;;;13.80;99.90;;;;;;4951962;29;20847;-68
2022/06/08 02:51:46;;;;;;;3.00;2.80;;;13.80;99.90;;;;;;4948555;29;20491;-68
2022/06/08 02:54:16;;;;;;;4.50;3.90;;;13.80;99.90;;;;;;4951438;29;20440;-68
2022/06/08 02:56:56;;;;;;;5.57;3.30;;;13.80;99.90;;;;;;4948475;29;20503;-68
2022/06/08 02:59:26;;;;;;;5.00;3.40;;;13.80;99.90;;;;;;4949666;29;20865;-68
2022/06/08 03:01:57;;;;;;;4.07;3.70;;;13.80;99.90;;;;;;4949139;29;20986;-68
2022/06/08 03:04:47;;;;;;;6.77;3.80;;;13.70;99.90;;;;;;4952292;29;20460;-68
2022/06/08 03:07:24;;;;;;;3.80;3.23;;;13.70;99.90;;;;;;4949126;29;20487;-68
2022/06/08 03:09:51;;;;;;;3.80;3.50;;;13.80;99.90;;;;;;4950608;28;20467;-68
2022/06/08 03:12:41;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;4949715;29;20460;-68
2022/06/08 03:15:09;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;4947462;29;20436;-68
2022/06/08 03:17:37;;;;;;;4.30;3.90;;;13.90;99.90;;;;;;4949897;28;20440;-68
2022/06/08 03:20:06;;;;;;;5.63;3.87;;;13.90;99.90;;;;;;4953165;29;20942;-68
2022/06/08 03:22:32;;;;;;;5.17;3.80;;;13.90;99.90;;;;;;4952387;29;20467;-68
2022/06/08 03:24:58;;;;;;;4.10;3.10;;;13.80;99.90;;;;;;4953936;29;20800;-68
2022/06/08 03:27:24;;;;;;;4.17;3.53;;;13.90;99.90;;;;;;4954912;29;20728;-68
2022/06/08 03:29:50;;;;;;;5.67;5.17;;;13.90;99.90;;;;;;4953843;29;20531;-68
2022/06/08 03:32:15;;;;;;;3.33;3.07;;;13.90;99.90;;;;;;4951236;29;20233;-68
2022/06/08 03:34:41;;;;;;;7.93;3.67;;;13.90;99.90;;;;;;4954482;29;20464;-68
2022/06/08 03:37:08;;;;;;;3.50;3.17;;;13.90;99.90;;;;;;4953811;29;20180;-67
2022/06/08 03:39:34;;;;;;;3.77;3.47;;;14.00;99.90;;;;;;4950628;29;20185;-68
2022/06/08 03:41:59;;;;;;;3.77;3.47;;;13.90;99.90;;;;;;4948897;29;20608;-68
2022/06/08 03:44:25;;;;;;;4.53;3.63;;;13.90;99.90;;;;;;4948525;29;20468;-68
2022/06/08 03:47:05;;;;;;;4.77;3.10;;;14.00;99.90;;;;;;4949257;28;20181;-68
2022/06/08 03:49:31;;;;;;;5.80;4.10;;;14.00;99.90;;;;;;4952548;29;20244;-68
2022/06/08 03:52:00;;;;;;;8.70;3.40;;;14.10;99.90;;;;;;4952377;29;20994;-68
2022/06/08 03:54:29;;;;;;;2.97;2.77;;;14.20;99.90;;;;;;4953026;28;20576;-68
2022/06/08 03:56:59;;;;;;;4.30;3.37;;;14.20;99.90;;;;;;4952104;29;20495;-68
2022/06/08 03:59:25;;;;;;;3.83;3.53;;;14.30;99.90;;;;;;4954363;29;20523;-68
2022/06/08 04:01:51;;;;;;;5.70;3.13;;;14.30;99.90;;;;;;4953098;29;20504;-68
2022/06/08 04:04:16;;;;;;;4.90;3.50;;;14.40;99.90;;;;;;4953587;29;20464;-68
2022/06/08 04:06:43;;;;;;;6.13;3.10;;;14.50;99.90;;;;;;4954449;29;20184;-68
2022/06/08 04:09:08;;;;;;;3.30;2.83;;;14.50;99.90;;;;;;4953541;29;20473;-68
2022/06/08 04:11:34;;;;;;;4.10;2.93;;;14.60;99.90;;;;;;4953206;29;20561;-68
2022/06/08 04:14:00;;;;;;;4.50;3.10;;;14.70;99.90;;;;;;4953443;29;20185;-68
2022/06/08 04:16:27;;;;;;;4.87;3.10;;;14.80;99.90;;;;;;4949336;29;20185;-68
2022/06/08 04:18:54;;;;;;;4.40;2.67;;;14.70;99.90;;;;;;4950327;29;20435;-68
2022/06/08 04:21:20;;;;;;;4.90;3.00;;;14.80;99.90;;;;;;4952272;28;20483;-68
2022/06/08 04:23:47;;;;;;;5.30;4.10;;;14.90;99.90;;;;;;4952102;29;20534;-68
2022/06/08 04:26:14;;;;;;;4.17;3.47;;;14.90;99.90;;;;;;4952932;29;20865;-68
2022/06/08 04:28:41;;;;;;;3.27;2.80;;;15.00;99.90;;;;;;4951195;28;20852;-68
2022/06/08 04:31:07;;;;;;;3.03;2.83;;;15.00;99.90;;;;;;4949202;28;20522;-68
2022/06/08 04:33:33;;;;;;;3.80;3.00;;;15.10;99.90;;;;;;4948903;28;20544;-68
2022/06/08 04:35:59;;;;;;;4.50;3.03;;;15.10;99.90;;;;;;4944306;29;20444;-68
2022/06/08 04:38:25;;;;;;;5.60;2.93;;;15.20;99.90;;;;;;4952348;29;20455;-67
2022/06/08 04:40:51;;;;;;;4.17;3.03;;;15.10;99.90;;;;;;4951662;29;20460;-68
2022/06/08 04:43:17;;;;;;;3.70;3.10;;;14.90;99.90;;;;;;4951555;29;20575;-67
2022/06/08 04:45:43;;;;;;;5.40;3.10;;;14.80;99.90;;;;;;4952319;29;21891;-68
2022/06/08 04:48:09;;;;;;;3.80;2.77;;;14.60;99.90;;;;;;4951734;29;20436;-68
2022/06/08 04:50:34;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;4950858;28;20517;-68
2022/06/08 04:53:01;;;;;;;7.30;3.13;;;14.60;99.90;;;;;;4950209;28;20189;-68
2022/06/08 04:55:26;;;;;;;5.70;3.10;;;14.70;99.90;;;;;;4952386;29;20185;-68
2022/06/08 04:57:52;;;;;;;5.30;3.83;;;14.70;99.90;;;;;;4952747;29;20527;-68
2022/06/08 05:00:22;;;;;;;8.17;3.80;;;14.70;99.90;;;;;;4950021;28;20186;-68
2022/06/08 05:02:49;;;;;;;3.37;3.07;;;14.70;99.90;;;;;;4950616;29;20213;-68
2022/06/08 05:05:24;;;;;;;4.97;3.07;;;14.70;99.90;;;;;;4952297;28;20461;-68
2022/06/08 05:07:51;;;;;;;3.30;2.60;;;14.70;99.90;;;;;;4953239;29;20541;-67
2022/06/08 05:10:19;;;;;;;6.20;3.37;;;14.80;99.90;;;;;;4952718;28;21017;-68
2022/06/08 05:12:45;;;;;;;4.00;2.20;;;15.00;99.90;;;;;;4950666;29;20451;-67
2022/06/08 05:15:18;;;;;;;3.47;2.70;;;15.30;99.90;;;;;;4952396;29;20437;-67
2022/06/08 05:17:44;;;;;;;3.60;3.10;;;15.60;99.90;;;;;;4950515;29;20225;-68
2022/06/08 05:20:12;;;;;;;8.67;2.80;;;15.80;99.90;;;;;;4951048;29;20530;-68
2022/06/08 05:22:37;;;;;;;3.63;2.57;;;15.80;99.90;;;;;;4947125;29;20684;-68
2022/06/08 05:25:05;;;;;;;3.47;2.80;;;15.60;99.90;;;;;;4950151;29;20472;-68
2022/06/08 05:27:31;;;;;;;8.00;2.93;;;15.60;99.90;;;;;;4954070;29;20291;-68
2022/06/08 05:29:56;;;;;;;3.03;2.80;;;15.70;99.90;;;;;;4951623;29;20440;-67
2022/06/08 05:32:22;;;;;;;6.00;3.47;;;15.80;99.90;;;;;;4949095;28;20702;-68
2022/06/08 05:34:48;;;;;;;6.40;2.60;;;15.80;99.90;;;;;;4949543;28;20195;-68
2022/06/08 05:37:13;;;;;;;4.43;3.40;;;15.90;99.90;;;;;;4951665;28;20196;-68
2022/06/08 05:39:39;;;;;;;4.50;3.20;;;15.80;99.90;;;;;;4948703;28;20753;-68
2022/06/08 05:42:05;;;;;;;3.07;2.67;;;15.90;99.90;;;;;;4948929;28;20232;-67
2022/06/08 05:44:32;;;;;;;4.87;3.20;;;15.70;99.90;;;;;;4948758;29;20192;-67
2022/06/08 05:46:58;;;;;;;4.83;2.60;;;15.70;99.90;;;;;;4950124;29;20444;-67
2022/06/08 05:49:24;;;;;;;5.30;2.47;;;15.80;99.90;;;;;;4951075;29;20846;-68
2022/06/08 05:51:49;;;;;;;8.93;3.33;;;15.80;99.90;;;;;;4948978;29;20232;-68
2022/06/08 05:54:15;;;;;;;5.20;2.87;;;15.90;99.90;;;;;;4948092;29;20243;-70
2022/06/08 05:56:40;;;;;;;4.50;3.10;;;16.00;99.90;;;;;;4948034;28;20200;-72
2022/06/08 05:59:06;;;;;;;7.53;3.97;;;16.00;99.90;;;;;;4950066;29;20251;-70
2022/06/08 06:01:33;;;;;;;3.80;2.90;;;16.10;99.90;;;;;;4951097;28;20229;-70
2022/06/08 06:04:02;;;;;;;3.63;3.33;;;16.20;99.90;;;;;;4952149;29;20201;-70
2022/06/08 06:06:29;;;;;;;3.60;2.50;;;16.30;99.90;;;;;;4951290;29;20494;-68
2022/06/08 06:08:55;;;;;;;5.30;2.37;;;16.50;99.90;;;;;;4951052;29;20853;-68
2022/06/08 06:11:20;;;;;;;3.07;2.40;;;16.70;99.90;;;;;;4951043;29;20568;-68
2022/06/08 06:13:46;;;;;;;4.80;2.53;;;16.90;99.90;;;;;;4951622;29;20185;-69
2022/06/08 06:16:11;;;;;;;4.43;2.60;;;17.00;99.90;;;;;;4949596;29;20181;-68
2022/06/08 06:18:37;;;;;;;5.57;2.80;;;16.90;99.90;;;;;;4952716;29;20560;-68
2022/06/08 06:21:04;;;;;;;3.20;2.30;;;16.80;99.90;;;;;;4953588;28;20216;-68
2022/06/08 06:23:29;;;;;;;5.10;2.60;;;16.70;99.90;;;;;;4953684;29;20471;-68
2022/06/08 06:25:56;;;;;;;5.33;2.70;;;16.70;99.90;;;;;;4953975;29;20200;-69
2022/06/08 06:28:22;;;;;;;3.80;3.20;;;16.80;99.90;;;;;;4953449;29;20627;-68
2022/06/08 06:30:48;;;;;;;3.30;2.07;;;16.80;99.90;;;;;;4951923;28;20454;-68
2022/06/08 06:33:15;;;;;;;2.80;2.60;;;16.90;99.90;;;;;;4937156;29;20804;-68
2022/06/08 06:35:41;;;;;;;4.93;3.10;;;16.90;99.90;;;;;;4934636;29;20516;-68
2022/06/08 06:38:08;;;;;;;3.60;2.27;;;16.90;99.90;;;;;;4934448;29;20468;-68
2022/06/08 06:40:34;;;;;;;6.83;2.57;;;17.10;99.90;;;;;;4934298;29;20455;-68
2022/06/08 06:43:00;;;;;;;5.03;2.63;;;17.10;99.90;;;;;;4934345;29;20552;-68
2022/06/08 06:45:26;;;;;;;3.97;2.40;;;17.20;99.90;;;;;;4934577;29;20512;-68
2022/06/08 06:47:52;;;;;;;8.60;5.10;;;17.20;99.90;;;;;;4934518;29;20182;-68
2022/06/08 06:50:17;;;;;;;7.43;2.20;;;17.10;99.90;;;;;;4934279;29;20418;-68
2022/06/08 06:52:47;;;;;;;3.33;1.83;;;17.10;99.90;;;;;;4935199;29;20276;-68
2022/06/08 06:55:24;;;;;;;2.83;2.40;;;17.10;99.90;;;;;;4938397;29;20177;-68
2022/06/08 06:57:49;;;;;;;3.27;2.03;;;17.10;99.90;;;;;;4938313;29;20409;-68
2022/06/08 07:00:18;;;;;;;3.83;2.93;;;17.10;99.90;;;;;;4937854;29;20437;-68
2022/06/08 07:02:44;;;;;;;4.37;2.27;;;17.20;99.90;;;;;;4938101;29;20671;-68
2022/06/08 07:05:25;;;;;;;2.87;2.60;;;17.30;99.90;;;;;;4938358;29;20436;-69
2022/06/08 07:07:51;;;;;;;4.80;2.60;;;17.20;99.90;;;;;;4938198;29;20257;-68
2022/06/08 07:10:17;;;;;;;3.77;3.37;;;17.40;99.90;;;;;;4937602;29;20894;-68
2022/06/08 07:12:43;;;;;;;6.57;2.60;;;17.60;99.90;;;;;;4938061;29;20294;-68
2022/06/08 07:15:12;;;;;;;5.33;2.83;;;17.70;99.90;;;;;;4937966;29;20557;-68
2022/06/08 07:17:39;;;;;;;5.77;2.90;;;18.00;99.90;;;;;;4937868;29;20532;-68
2022/06/08 07:20:04;;;;;;;3.10;2.50;;;18.10;99.90;;;;;;4937669;29;20425;-68
2022/06/08 07:22:30;;;;;;;3.27;2.63;;;17.90;99.90;;;;;;4937590;29;20769;-68
2022/06/08 07:24:56;;;;;;;5.20;2.87;;;17.90;99.90;;;;;;4937780;29;20508;-68
2022/06/08 07:27:22;;;;;;;2.67;2.47;;;18.00;99.90;;;;;;4937910;29;20177;-68
2022/06/08 07:29:49;;;;;;;3.33;2.93;;;18.20;99.90;;;;;;4937501;29;20529;-68
2022/06/08 07:32:14;;;;;;;3.93;2.73;;;18.30;99.90;;;;;;4937705;29;20455;-68
2022/06/08 07:34:40;;;;;;;5.00;2.20;;;18.30;99.90;;;;;;4937810;29;20907;-69
2022/06/08 07:37:05;;;;;;;3.13;2.70;;;18.60;99.90;;;;;;4937592;29;20237;-68
2022/06/08 07:39:31;;;;;;;2.93;2.50;;;18.70;99.90;;;;;;4937349;29;20181;-68
2022/06/08 07:41:56;;;;;;;3.17;2.30;;;18.50;99.90;;;;;;4937506;29;20214;-68
2022/06/08 07:44:22;;;;;;;4.90;3.00;;;18.70;99.90;;;;;;4937548;29;20221;-68
2022/06/08 07:46:48;;;;;;;2.77;2.43;;;19.10;99.90;;;;;;4937596;29;20257;-68
2022/06/08 07:52:01;;;;;;;6.33;4.07;;;19.40;99.90;;;;;;4929554;28;21040;-68
2022/06/08 07:54:28;;;;;;;4.03;2.10;;;19.80;99.90;;;;;;4950741;28;20436;-69
2022/06/08 07:56:54;;;;;;;3.33;2.03;;;19.70;99.90;;;;;;4956655;28;20177;-68
2022/06/08 07:59:23;;;;;;;4.50;2.70;;;19.80;99.90;;;;;;4954097;29;20436;-69
2022/06/08 08:01:49;;;;;;;5.57;2.70;;;20.10;99.90;;;;;;4943285;29;20468;-66
2022/06/08 08:04:16;;;;;;;2.37;2.17;;;20.00;99.90;;;;;;4953551;28;20428;-66
2022/06/08 08:06:41;;;;;;;4.00;2.10;;;20.30;99.90;;;;;;4940310;29;20428;-66
2022/06/08 08:09:13;;;;;;;2.93;2.30;;;20.50;99.90;;;;;;4955566;29;20515;-66
2022/06/08 08:11:40;;;;;;;2.97;2.20;;;20.80;99.90;;;;;;4953359;28;20873;-66
2022/06/08 08:14:06;;;;;;;6.53;2.53;;;20.80;99.90;;;;;;4956278;29;20843;-66
2022/06/08 08:16:32;;;;;;;3.20;2.23;;;20.80;99.90;;;;;;4956094;29;20424;-66
2022/06/08 08:18:58;;;;;;;4.00;2.53;;;20.90;99.90;;;;;;4955424;29;20428;-66
2022/06/08 08:21:24;;;;;;;4.20;2.03;;;21.30;99.90;;;;;;4952333;28;20205;-66
2022/06/08 08:23:50;;;;;;;3.70;1.90;;;21.30;99.90;;;;;;4956011;29;20424;-66
2022/06/08 08:26:16;;;;;;;3.20;2.50;;;21.50;99.90;;;;;;4955963;29;20181;-67
2022/06/08 08:28:42;;;;;;;3.87;2.00;;;21.80;99.90;;;;;;4955995;29;20428;-66
2022/06/08 08:31:07;;;;;;;2.57;2.37;;;22.30;99.90;;;;;;4952083;28;20456;-67
2022/06/08 08:33:33;;;;;;;3.07;2.37;;;22.70;99.90;;;;;;4955892;29;20176;-67
2022/06/08 08:35:59;;;;;;;4.43;1.90;;;22.70;99.90;;;;;;4955907;29;20255;-67
2022/06/08 08:38:24;;;;;;;4.43;2.20;;;22.90;99.90;;;;;;4955394;29;20549;-67
2022/06/08 08:40:56;;;;;;;3.33;2.07;;;23.10;99.90;;;;;;4952081;29;20197;-67
2022/06/08 08:43:34;;;;;;;2.20;1.67;;;23.40;99.90;;;;;;4954334;29;20212;-67
2022/06/08 08:46:25;;;;;;;3.10;2.57;;;23.70;99.90;;;;;;4955629;28;20926;-67
2022/06/08 08:49:05;;;;;;;9.80;8.83;;;23.80;99.90;;;;;;4955547;29;20412;-68
2022/06/08 08:51:39;;;;;;;3.90;2.63;;;23.80;99.90;;;;;;4952075;29;20436;-66
2022/06/08 08:54:26;;;;;;;3.53;1.80;;;23.80;99.90;;;;;;4955644;28;20420;-67
2022/06/08 08:56:59;;;;;;;2.90;2.00;;;23.20;99.90;;;;;;4955465;29;20428;-67
2022/06/08 08:59:28;;;;;;;3.47;1.53;;;22.70;99.90;;;;;;4953491;28;20838;-66
2022/06/08 09:01:55;;;;;;;2.60;2.03;;;22.40;99.90;;;;;;4943564;28;20579;-67
2022/06/08 09:04:36;;;;;;;3.07;1.60;;;22.60;99.90;;;;;;4952183;29;20440;-67
2022/06/08 09:07:11;;;;;;;4.77;2.00;;;22.90;99.80;;;;;;4951627;28;20432;-66
2022/06/08 09:09:37;;;;;;;2.83;1.87;;;23.00;99.90;;;;;;4948600;29;20519;-67
2022/06/08 09:12:02;;;;;;;2.00;1.60;;;23.00;99.90;;;;;;4936672;29;20945;-68
2022/06/08 09:14:46;;;;;;;1.73;1.63;;;22.70;98.80;;;;;;4932990;29;20264;-67
2022/06/08 09:17:15;;;;;;;3.03;1.60;;;22.40;99.20;;;;;;4931689;29;20177;-67
2022/06/08 09:19:47;;;;;;;2.80;1.83;;;22.30;98.90;;;;;;4939199;29;20447;-65
2022/06/08 09:22:18;;;;;;;2.80;1.63;;;22.60;99.20;;;;;;4951984;29;20507;-67
2022/06/08 09:24:57;;;;;;;4.10;1.40;;;22.90;99.40;;;;;;4951871;29;20767;-68
2022/06/08 09:27:33;;;;;;;2.93;2.23;;;23.30;98.20;;;;;;4952341;28;20424;-68
2022/06/08 09:30:11;;;;;;;3.83;1.70;;;23.60;97.50;;;;;;4947691;29;20839;-66
2022/06/08 09:32:56;;;;;;;2.53;1.50;;;23.50;96.80;;;;;;4951664;29;20436;-68
2022/06/08 09:35:22;;;;;;;5.33;2.27;;;23.40;97.00;;;;;;4951845;29;20528;-66
2022/06/08 09:38:17;;;;;;;1.97;1.40;;;23.30;97.30;;;;;;5067914;28;20537;-67
2022/06/08 09:41:27;;;;;;;6.13;1.73;;;23.50;96.80;;;;;;5053622;28;20471;-68
2022/06/08 09:43:58;;;;;;;3.63;1.87;;;23.60;95.30;;;;;;5043268;28;20809;-67
2022/06/08 09:52:20;;;;;;;6.53;1.50;;;24.80;92.80;;;;;;5046424;28;20478;-67
2022/06/08 09:55:12;;;;;;;5.43;2.20;;;24.50;91.90;;;;;;5045630;28;20458;-67
2022/06/08 09:57:56;;;;;;;1.70;1.60;;;24.00;92.10;;;;;;5045644;28;20460;-66
2022/06/08 10:00:33;;;;;;;3.30;2.00;;;24.10;92.60;;;;;;5050743;28;20833;-67
2022/06/08 10:03:17;;;;;;;1.97;1.60;;;23.60;92.10;;;;;;5065258;28;20434;-67
2022/06/08 10:05:54;;;;;;;4.03;1.80;;;23.00;92.60;;;;;;5065553;28;20500;-65
2022/06/08 10:08:29;;;;;;;3.33;1.70;;;22.90;93.80;;;;;;5065105;28;20407;-66
2022/06/08 10:11:35;;;;;;;2.33;1.67;;;23.30;93.30;;;;;;5061819;28;20792;-65
2022/06/08 10:14:10;;;;;;;3.70;2.40;;;23.80;92.50;;;;;;5065292;28;20411;-66
2022/06/08 10:16:41;;;;;;;4.03;1.50;;;23.90;91.90;;;;;;5065308;28;20462;-67
2022/06/08 10:19:15;;;;;;;2.90;2.30;;;23.90;92.60;;;;;;5064929;28;20663;-66
2022/06/08 10:21:44;;;;;;;1.97;1.73;;;24.10;93.20;;;;;;5061443;28;20438;-67
2022/06/08 10:24:15;;;;;;;4.80;2.00;;;24.70;91.40;;;;;;5065169;28;20806;-65
2022/06/08 10:27:03;;;;;;;3.40;1.40;;;25.60;89.50;;;;;;5065101;28;20423;-66
2022/06/08 10:29:42;;;;;;;2.80;2.43;;;26.40;87.70;;;;;;5062550;28;20828;-67
2022/06/08 10:32:32;;;;;;;3.43;1.77;;;27.30;85.60;;;;;;5062764;28;20442;-67
2022/06/08 10:35:01;;;;;;;1.77;1.67;;;28.80;77.50;;;;;;5065008;28;20427;-68
2022/06/08 10:37:35;;;;;;;3.03;1.57;;;28.70;75.80;;;;;;5063351;28;20471;-66
2022/06/08 10:40:05;;;;;;;1.70;1.43;;;28.70;72.90;;;;;;5060606;28;20454;-66
2022/06/08 10:42:39;;;;;;;2.53;1.70;;;28.20;71.40;;;;;;5064669;28;20834;-67
2022/06/08 10:45:22;;;;;;;1.90;1.73;;;28.20;64.60;;;;;;5064894;28;20427;-67
2022/06/08 10:47:58;;;;;;;2.10;1.27;;;29.00;68.90;;;;;;5058246;28;20423;-66
2022/06/08 10:50:34;;;;;;;1.97;1.80;;;29.30;65.20;;;;;;5047419;28;20427;-66
2022/06/08 10:56:44;;;;;;;2.40;1.23;;;29.90;59.50;;;;;;5051289;28;20471;-65
2022/06/08 10:59:19;;;;;;;1.83;1.27;;;29.70;57.70;;;;;;5050979;28;20792;-66
2022/06/08 11:01:58;;;;;;;1.77;1.57;;;29.50;58.60;;;;;;5048064;28;20450;-66
2022/06/08 11:04:32;;;;;;;2.20;1.23;;;29.60;57.40;;;;;;5047317;28;20878;-66
2022/06/08 11:07:11;;;;;;;4.13;1.20;;;29.20;56.60;;;;;;5033578;28;20901;-66
2022/06/08 11:09:36;;;;;;;1.73;0.93;;;29.70;57.60;;;;;;5030834;28;21141;-68
2022/06/08 11:12:22;;;;;;;1.40;1.30;;;29.40;54.10;;;;;;5048951;28;20471;-62
2022/06/08 11:14:47;;;;;;;4.23;1.60;;;30.30;55.80;;;;;;5030994;28;20194;-63
2022/06/08 11:17:33;;;;;;;3.27;1.80;;;30.90;55.20;;;;;;5031177;28;20538;-61
2022/06/08 11:20:18;;;;;;;4.67;1.97;;;30.10;54.90;;;;;;5033390;28;20291;-65
2022/06/08 11:23:18;;;;;;;1.57;1.47;;;29.20;55.70;;;;;;5044549;28;20460;-65
2022/06/08 11:25:50;;;;;;;5.13;1.57;;;28.50;56.70;;;;;;5043766;28;20446;-65
2022/06/08 11:28:35;;;;;;;2.63;1.97;;;27.70;56.10;;;;;;5050325;28;20424;-65
2022/06/08 11:31:05;;;;;;;2.20;1.20;;;27.30;56.40;;;;;;5047310;28;20434;-65
2022/06/08 11:33:50;;;;;;;1.80;1.43;;;27.20;57.20;;;;;;5050744;28;20426;-66
2022/06/08 11:36:39;;;;;;;4.10;1.70;;;27.60;57.70;;;;;;5048938;28;20463;-66
2022/06/08 11:39:30;;;;;;;1.47;1.33;;;28.50;55.90;;;;;;5039722;28;20431;-65
2022/06/08 11:42:09;;;;;;;1.67;1.47;;;29.10;54.60;;;;;;5048820;28;20882;-66
2022/06/08 11:44:40;;;;;;;2.50;1.60;;;29.10;53.60;;;;;;5050497;28;20424;-65
2022/06/08 11:47:21;;;;;;;1.40;1.30;;;28.70;55.00;;;;;;5050153;28;20428;-65
2022/06/08 11:49:56;;;;;;;1.60;1.50;;;28.90;54.00;;;;;;5047246;28;20501;-65
2022/06/08 11:52:28;;;;;;;2.03;1.63;;;28.30;53.70;;;;;;5049459;28;20581;-65
2022/06/08 11:55:01;;;;;;;1.70;1.40;;;26.80;55.00;;;;;;5058595;28;20447;-65
2022/06/08 11:57:27;;;;;;;1.90;1.40;;;26.60;55.70;;;;;;5041697;28;20457;-66
2022/06/08 11:59:55;;;;;;;3.00;1.27;;;27.40;54.90;;;;;;5030631;28;20439;-65
2022/06/08 12:02:36;;;;;;;1.80;1.00;;;29.50;53.20;;;;;;5049223;28;20443;-66
2022/06/08 12:05:04;;;;;;;2.80;1.80;;;30.10;52.90;;;;;;5050056;28;20932;-67
2022/06/08 12:07:41;;;;;;;2.57;1.40;;;30.70;51.40;;;;;;5050015;28;20501;-66
2022/06/08 12:10:10;;;;;;;1.30;1.20;;;31.50;49.30;;;;;;5046455;28;20424;-66
2022/06/08 12:12:37;;;;;;;1.70;1.60;;;31.00;48.00;;;;;;5049337;28;20432;-65
2022/06/08 12:15:34;;;;;;;2.20;1.60;;;29.60;48.90;;;;;;5041307;28;20436;-65
2022/06/08 12:18:24;;;;;;;1.70;1.60;;;28.20;51.90;;;;;;5049331;28;20827;-65
2022/06/08 12:21:09;;;;;;;4.70;1.30;;;27.10;52.60;;;;;;5046198;28;20459;-65
2022/06/08 12:23:41;;;;;;;1.40;1.27;;;26.60;52.70;;;;;;5049725;28;20435;-65
2022/06/08 12:26:17;;;;;;;1.40;0.97;;;26.50;52.30;;;;;;5049563;28;20475;-65
2022/06/08 12:28:45;;;;;;;1.83;1.20;;;26.40;53.30;;;;;;5049768;28;20921;-65
2022/06/08 12:31:25;;;;;;;3.30;1.23;;;26.20;54.00;;;;;;5045792;28;21015;-65
2022/06/08 12:33:50;;;;;;;1.53;1.27;;;25.90;54.60;;;;;;5049396;28;20419;-65
2022/06/08 12:36:28;;;;;;;1.50;1.37;;;26.70;54.90;;;;;;5049059;28;21019;-66
2022/06/08 12:39:02;;;;;;;3.00;1.10;;;26.90;54.20;;;;;;5049108;28;20205;-65
2022/06/08 12:41:52;;;;;;;3.60;1.53;;;25.80;54.20;;;;;;5045537;28;20502;-65
2022/06/08 12:44:24;;;;;;;2.10;1.17;;;26.10;55.00;;;;;;5049444;28;20849;-65
2022/06/08 12:46:56;;;;;;;1.30;1.20;;;27.40;53.70;;;;;;5049137;28;20803;-66
2022/06/08 12:49:25;;;;;;;1.63;1.17;;;27.50;53.30;;;;;;5047552;28;20937;-66
2022/06/08 12:51:54;;;;;;;4.87;1.17;;;26.90;53.80;;;;;;5047131;28;20443;-65
2022/06/08 12:54:30;;;;;;;2.93;2.00;;;26.90;53.40;;;;;;5049273;28;20993;-66
2022/06/08 12:57:09;;;;;;;1.80;1.70;;;27.20;53.40;;;;;;5048998;28;20957;-65
2022/06/08 12:59:37;;;;;;;2.40;1.40;;;26.90;54.30;;;;;;5045869;28;20526;-66
2022/06/08 13:02:12;;;;;;;2.17;1.77;;;26.50;55.30;;;;;;5048307;28;20965;-66
2022/06/08 13:04:38;;;;;;;1.87;1.23;;;26.50;54.10;;;;;;5049213;28;20416;-65
2022/06/08 13:07:04;;;;;;;2.27;1.90;;;26.40;55.30;;;;;;5048931;28;20469;-65
2022/06/08 13:09:29;;;;;;;4.20;2.20;;;26.10;55.20;;;;;;5046438;28;20178;-66
2022/06/08 13:11:57;;;;;;;1.40;1.30;;;25.90;54.90;;;;;;5047155;28;20204;-65
2022/06/08 13:14:23;;;;;;;5.60;1.80;;;25.90;55.50;;;;;;5048877;28;20639;-65
2022/06/08 13:16:49;;;;;;;3.30;2.37;;;26.00;55.60;;;;;;5049187;28;20462;-64
2022/06/08 13:19:16;;;;;;;4.67;2.37;;;26.60;55.90;;;;;;5048724;28;20193;-64
2022/06/08 13:21:45;;;;;;;1.57;1.47;;;26.50;56.30;;;;;;5045288;28;20443;-64
2022/06/08 13:24:11;;;;;;;3.00;1.77;;;26.70;55.50;;;;;;5048694;28;20489;-65