Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:52;;;;;;;40.07;14.37;;;;;;;4.50;100.00;100852.63;5084419;28;20380;-31
2021/01/18 00:03:39;;;;;;;48.20;13.47;;;;;;;4.45;100.00;100854.19;5084737;28;20234;-33
2021/01/18 00:06:27;;;;;;;56.13;13.13;;;;;;;4.68;100.00;100861.59;5084982;28;20211;-32
2021/01/18 00:09:14;;;;;;;47.30;13.90;;;;;;;4.57;100.00;100865.59;5086271;28;20346;-31
2021/01/18 00:12:01;;;;;;;48.07;13.60;;;;;;;4.63;100.00;100861.47;5087120;28;20199;-32
2021/01/18 00:14:47;;;;;;;46.63;13.27;;;;;;;4.74;100.00;100866.88;5084668;28;20201;-33
2021/01/18 00:17:34;;;;;;;50.07;13.93;;;;;;;4.55;100.00;100869.81;5084926;28;20302;-33
2021/01/18 00:20:22;;;;;;;53.53;13.50;;;;;;;4.48;100.00;100872.22;5083510;28;20231;-31
2021/01/18 00:23:08;;;;;;;37.73;13.83;;;;;;;4.55;100.00;100875.81;5081340;28;20273;-31
2021/01/18 00:25:55;;;;;;;47.67;12.83;;;;;;;4.66;100.00;100874.38;5082522;28;20352;-30
2021/01/18 00:28:42;;;;;;;36.43;12.13;;;;;;;4.82;100.00;100871.34;5084252;28;20217;-32
2021/01/18 00:31:28;;;;;;;41.40;12.77;;;;;;;5.08;100.00;100868.56;5083701;28;20195;-32
2021/01/18 00:34:15;;;;;;;57.33;14.20;;;;;;;4.80;100.00;100859.31;5082554;28;20260;-32
2021/01/18 00:37:02;;;;;;;38.10;12.60;;;;;;;4.68;100.00;100870.16;5081899;28;20276;-32
2021/01/18 00:39:49;;;;;;;39.63;12.00;;;;;;;4.82;100.00;100867.91;5084519;28;20221;-32
2021/01/18 00:42:36;;;;;;;48.23;12.33;;;;;;;4.65;100.00;100867.50;5089583;28;20260;-31
2021/01/18 00:45:24;;;;;;;43.77;13.30;;;;;;;4.79;100.00;100875.56;5088030;28;20260;-31
2021/01/18 00:48:10;;;;;;;46.00;12.50;;;;;;;4.69;100.00;100878.72;5086040;28;20194;-32
2021/01/18 00:50:57;;;;;;;42.63;12.63;;;;;;;4.66;100.00;100879.50;5086019;28;20210;-31
2021/01/18 00:53:43;;;;;;;39.10;12.63;;;;;;;4.61;100.00;100872.50;5085897;28;20248;-31
2021/01/18 00:56:31;;;;;;;34.63;11.93;;;;;;;4.78;100.00;100872.13;5087222;28;20289;-31
2021/01/18 00:59:19;;;;;;;39.03;12.63;;;;;;;4.55;100.00;100868.13;5084584;28;20207;-31
2021/01/18 01:02:05;;;;;;;40.77;12.90;;;;;;;4.80;100.00;100869.56;5084403;28;20197;-32
2021/01/18 01:04:52;;;;;;;37.70;12.43;;;;;;;4.78;100.00;100866.13;5086769;28;20211;-31
2021/01/18 01:07:44;;;;;;;42.23;13.90;;;;;;;4.57;100.00;100870.72;5089915;28;20206;-32
2021/01/18 01:10:33;;;;;;;51.50;13.53;;;;;;;4.66;100.00;100858.13;5082792;28;20542;-32
2021/01/18 01:13:20;;;;;;;53.80;14.70;;;;;;;4.70;100.00;100860.81;5082531;28;20248;-32
2021/01/18 01:16:07;;;;;;;49.10;14.13;;;;;;;4.65;100.00;100862.38;5090234;28;20225;-32
2021/01/18 01:18:54;;;;;;;49.60;13.83;;;;;;;4.63;100.00;100865.72;5084907;28;20193;-31
2021/01/18 01:21:40;;;;;;;39.87;12.87;;;;;;;4.76;100.00;100865.22;5086400;28;20234;-31
2021/01/18 01:24:26;;;;;;;38.30;14.13;;;;;;;4.85;100.00;100868.00;5081602;28;20206;-31
2021/01/18 01:27:12;;;;;;;43.60;14.67;;;;;;;4.56;100.00;100866.44;5079406;28;20201;-32
2021/01/18 01:29:59;;;;;;;52.43;15.47;;;;;;;4.69;100.00;100859.09;5078862;28;20488;-31
2021/01/18 01:32:47;;;;;;;57.93;16.63;;;;;;;4.58;100.00;100862.22;5078985;28;20506;-31
2021/01/18 01:35:33;;;;;;;39.30;15.87;;;;;;;4.65;100.00;100856.41;5078543;28;20298;-31
2021/01/18 01:38:19;;;;;;;53.60;18.17;;;;;;;4.63;100.00;100860.63;5078855;28;20674;-30
2021/01/18 01:41:06;;;;;;;43.43;17.77;;;;;;;4.88;100.00;100857.81;5078797;28;20233;-32
2021/01/18 01:43:52;;;;;;;45.53;15.83;;;;;;;5.04;100.00;100859.91;5078821;28;20202;-32
2021/01/18 01:46:39;;;;;;;48.47;19.30;;;;;;;5.08;100.00;100855.72;5079992;28;20197;-31
2021/01/18 01:49:26;;;;;;;44.57;18.90;;;;;;;5.07;100.00;100854.88;5080270;28;20285;-31
2021/01/18 01:52:12;;;;;;;58.57;20.27;;;;;;;5.04;100.00;100849.66;5078044;28;20201;-32
2021/01/18 01:55:01;;;;;;;55.50;20.03;;;;;;;4.64;100.00;100852.09;5078732;28;20207;-29
2021/01/18 01:57:48;;;;;;;57.80;21.40;;;;;;;4.53;100.00;100853.53;5078801;28;20201;-30
2021/01/18 02:00:38;;;;;;;64.33;22.70;;;;;;;4.79;100.00;100855.94;5078650;28;20627;-31
2021/01/18 02:03:40;;;;;;;60.20;23.20;;;;;;;4.87;100.00;100857.78;5078355;28;20264;-31
2021/01/18 02:06:26;;;;;;;58.33;22.57;;;;;;;4.76;100.00;100854.97;5078415;28;20257;-30
2021/01/18 02:09:12;;;;;;;70.30;26.03;;;;;;;4.55;100.00;100855.31;5079123;28;20201;-32
2021/01/18 02:11:58;;;;;;;63.07;26.60;;;;;;;4.56;100.00;100856.19;5078309;28;20190;-30
2021/01/18 02:15:07;;;;;;;72.03;28.27;;;;;;;4.48;100.00;100850.84;5077998;28;20356;-32
2021/01/18 02:18:12;;;;;;;62.23;26.77;;;;;;;4.47;100.00;100859.38;5077605;28;20499;-30
2021/01/18 02:21:35;;;;;;;51.07;24.73;;;;;;;4.56;100.00;100859.63;5079068;28;20237;-31
2021/01/18 02:25:13;;;;;;;66.17;30.30;;;;;;;4.37;100.00;100858.28;5079726;28;20203;-31
2021/01/18 02:28:15;;;;;;;72.17;30.17;;;;;;;4.43;100.00;100860.97;5082150;28;20219;-31
2021/01/18 02:31:33;;;;;;;67.97;30.50;;;;;;;4.66;100.00;100855.56;5078225;28;20202;-31
2021/01/18 02:34:47;;;;;;;63.50;28.40;;;;;;;4.50;100.00;100854.31;5078162;28;20348;-30
2021/01/18 02:38:00;;;;;;;77.17;31.17;;;;;;;4.75;100.00;100849.00;5076876;28;20244;-32
2021/01/18 02:40:56;;;;;;;66.37;30.50;;;;;;;4.88;100.00;100846.72;5077704;28;20227;-31
2021/01/18 02:43:47;;;;;;;71.23;29.20;;;;;;;4.54;100.00;100848.47;5077584;28;20819;-29
2021/01/18 02:46:37;;;;;;;61.63;30.17;;;;;;;4.72;100.00;100845.47;5077855;28;20356;-31
2021/01/18 02:49:24;;;;;;;60.03;29.23;;;;;;;4.74;100.00;100851.50;5077778;28;20334;-31
2021/01/18 02:52:12;;;;;;;68.80;31.03;;;;;;;4.84;100.00;100851.75;5079335;28;20212;-31
2021/01/18 02:54:59;;;;;;;65.60;30.67;;;;;;;4.94;100.00;100857.97;5077991;28;20270;-31
2021/01/18 02:57:48;;;;;;;63.20;29.33;;;;;;;4.74;100.00;100852.38;5077142;28;20343;-30
2021/01/18 03:00:41;;;;;;;69.03;31.00;;;;;;;4.85;100.00;100857.75;5078955;28;20516;-30
2021/01/18 03:03:34;;;;;;;65.10;29.23;;;;;;;4.88;100.00;100860.38;5077596;28;20208;-31
2021/01/18 03:06:29;;;;;;;66.83;29.57;;;;;;;5.09;100.00;100858.34;5080411;28;20244;-32
2021/01/18 03:09:20;;;;;;;68.27;30.60;;;;;;;5.07;100.00;100854.88;5077550;28;20197;-32
2021/01/18 03:12:13;;;;;;;63.63;30.97;;;;;;;4.58;100.00;100851.97;5077430;28;20486;-31
2021/01/18 03:15:00;;;;;;;69.43;28.60;;;;;;;4.62;100.00;100848.63;5078043;28;20495;-32
2021/01/18 03:17:47;;;;;;;68.53;28.70;;;;;;;4.63;100.00;100853.78;5077292;28;20618;-31
2021/01/18 03:20:33;;;;;;;77.47;28.93;;;;;;;4.54;100.00;100850.16;5077615;28;20232;-31
2021/01/18 03:23:19;;;;;;;67.83;29.13;;;;;;;4.62;100.00;100848.63;5078254;28;20207;-31
2021/01/18 03:26:06;;;;;;;69.00;28.30;;;;;;;4.69;100.00;100850.53;5078896;28;20205;-31
2021/01/18 03:28:53;;;;;;;70.57;28.63;;;;;;;4.83;100.00;100855.16;5077861;28;20205;-31
2021/01/18 03:31:39;;;;;;;67.20;31.77;;;;;;;4.68;100.00;100857.34;5078854;28;20255;-31
2021/01/18 03:34:25;;;;;;;71.50;29.97;;;;;;;4.75;100.00;100858.38;5076884;28;20201;-31
2021/01/18 03:37:11;;;;;;;66.43;28.30;;;;;;;5.01;100.00;100856.41;5077258;28;20337;-30
2021/01/18 03:39:57;;;;;;;69.07;28.67;;;;;;;4.86;100.00;100856.91;5079220;28;20418;-31
2021/01/18 03:42:43;;;;;;;73.73;30.30;;;;;;;4.98;100.00;100856.38;5077588;28;20194;-31
2021/01/18 03:45:32;;;;;;;67.30;29.27;;;;;;;4.85;100.00;100845.81;5057780;28;20490;-31
2021/01/18 03:48:18;;;;;;;69.80;30.33;;;;;;;4.79;100.00;100849.94;5058780;28;20206;-31
2021/01/18 03:51:05;;;;;;;66.43;26.90;;;;;;;4.66;100.00;100856.44;5058615;28;20204;-30
2021/01/18 03:53:51;;;;;;;45.40;25.37;;;;;;;4.67;100.00;100854.75;5060563;28;20201;-31
2021/01/18 03:56:40;;;;;;;54.97;27.07;;;;;;;4.75;100.00;100853.25;5061031;28;20275;-31
2021/01/18 03:59:26;;;;;;;55.43;25.17;;;;;;;4.54;100.00;100856.16;5061945;28;20266;-31
2021/01/18 04:02:13;;;;;;;61.23;26.53;;;;;;;4.75;100.00;100861.81;5061887;28;20221;-32
2021/01/18 04:05:00;;;;;;;59.50;26.10;;;;;;;4.52;100.00;100862.06;5060675;28;20613;-31
2021/01/18 04:07:46;;;;;;;69.20;29.63;;;;;;;4.84;100.00;100856.88;5060352;28;20228;-31
2021/01/18 04:10:32;;;;;;;66.37;27.47;;;;;;;4.65;100.00;100853.84;5061833;28;20198;-31
2021/01/18 04:13:18;;;;;;;59.33;26.97;;;;;;;4.66;100.00;100851.31;5060673;28;20208;-31
2021/01/18 04:16:05;;;;;;;64.27;25.53;;;;;;;4.62;100.00;100846.06;5060178;28;20199;-31
2021/01/18 04:18:52;;;;;;;60.83;24.43;;;;;;;4.58;100.00;100847.72;5060372;28;20202;-31
2021/01/18 04:21:38;;;;;;;66.97;26.23;;;;;;;4.45;100.00;100849.09;5060280;28;20254;-30
2021/01/18 04:24:24;;;;;;;49.23;23.67;;;;;;;4.74;100.00;100856.63;5060508;28;20353;-32
2021/01/18 04:27:10;;;;;;;61.70;24.37;;;;;;;4.65;100.00;100854.69;5061033;28;20610;-30
2021/01/18 04:29:56;;;;;;;60.97;25.07;;;;;;;4.70;100.00;100858.25;5059844;28;20253;-32
2021/01/18 04:32:43;;;;;;;62.57;26.17;;;;;;;4.65;100.00;100853.84;5060150;28;20218;-31
2021/01/18 04:35:31;;;;;;;63.30;26.30;;;;;;;4.90;100.00;100850.19;5062400;28;20265;-32
2021/01/18 04:38:17;;;;;;;76.93;25.23;;;;;;;4.85;100.00;100847.50;5059769;28;20640;-32
2021/01/18 04:41:09;;;;;;;58.70;27.00;;;;;;;4.94;100.00;100845.16;5059627;28;20248;-29
2021/01/18 04:43:56;;;;;;;62.27;24.73;;;;;;;4.95;100.00;100846.91;5059792;28;20208;-32
2021/01/18 04:46:44;;;;;;;82.40;29.67;;;;;;;4.70;100.00;100853.13;5059790;28;20343;-31
2021/01/18 04:49:31;;;;;;;66.77;28.53;;;;;;;4.80;100.00;100859.31;5059897;28;20222;-32
2021/01/18 04:52:24;;;;;;;76.20;31.23;;;;;;;4.77;100.00;100854.16;5062962;28;20198;-32
2021/01/18 04:55:23;;;;;;;73.70;32.47;;;;;;;5.03;100.00;100853.06;5060163;28;20202;-32
2021/01/18 04:58:10;;;;;;;74.47;31.37;;;;;;;4.89;100.00;100854.44;5060350;28;20198;-31
2021/01/18 05:01:04;;;;;;;79.17;30.63;;;;;;;4.90;100.00;100851.03;5061571;28;20230;-30
2021/01/18 05:04:02;;;;;;;82.10;34.13;;;;;;;5.05;100.00;100850.53;5060468;28;20346;-30
2021/01/18 05:06:58;;;;;;;80.57;35.57;;;;;;;4.69;100.00;100858.22;5059580;28;20611;-32
2021/01/18 05:09:55;;;;;;;74.00;34.53;;;;;;;4.81;100.00;100858.50;5059582;28;20461;-32
2021/01/18 05:12:43;;;;;;;82.67;35.07;;;;;;;4.94;100.00;100854.56;5059296;28;20199;-32
2021/01/18 05:15:29;;;;;;;84.93;37.23;;;;;;;4.81;100.00;100853.38;5059653;28;20317;-32
2021/01/18 05:18:15;;;;;;;92.37;39.43;;;;;;;4.85;100.00;100853.50;5059817;28;20196;-31
2021/01/18 05:21:02;;;;;;;78.33;36.67;;;;;;;4.91;100.00;100852.78;5058963;28;20224;-32
2021/01/18 05:23:49;;;;;;;90.13;36.00;;;;;;;4.95;100.00;100856.28;5059164;28;20451;-31
2021/01/18 05:26:35;;;;;;;90.70;38.03;;;;;;;5.11;100.00;100850.69;5059331;28;20596;-30
2021/01/18 05:29:32;;;;;;;95.17;39.13;;;;;;;5.05;100.00;100850.53;5058910;28;20196;-32
2021/01/18 05:32:23;;;;;;;105.13;40.20;;;;;;;5.02;100.00;100855.56;5058770;28;20207;-32
2021/01/18 05:35:14;;;;;;;91.33;39.07;;;;;;;5.09;100.00;100852.34;5060599;28;20202;-30
2021/01/18 05:38:01;;;;;;;90.80;37.90;;;;;;;5.10;100.00;100854.94;5058815;28;20242;-31
2021/01/18 05:40:48;;;;;;;106.33;41.90;;;;;;;5.07;100.00;100852.31;5060290;28;20247;-32
2021/01/18 05:43:36;;;;;;;96.80;39.60;;;;;;;5.04;100.00;100854.78;5059222;28;20256;-32
2021/01/18 05:46:22;;;;;;;89.03;39.63;;;;;;;4.97;100.00;100854.63;5061976;28;20250;-32
2021/01/18 05:49:11;;;;;;;80.13;37.57;;;;;;;4.72;100.00;100855.72;5059525;28;20311;-31
2021/01/18 05:51:57;;;;;;;87.27;36.97;;;;;;;4.90;100.00;100853.59;5058615;28;20631;-32
2021/01/18 05:54:43;;;;;;;68.20;33.80;;;;;;;4.75;100.00;100851.56;5062860;28;20199;-32
2021/01/18 05:57:29;;;;;;;75.87;32.90;;;;;;;4.84;100.00;100856.88;5078723;28;20201;-30
2021/01/18 06:00:29;;;;;;;74.77;33.93;;;;;;;4.78;100.00;100858.44;5078657;28;20198;-31
2021/01/18 06:03:15;;;;;;;60.97;30.47;;;;;;;4.91;100.00;100863.03;5079715;28;20199;-30
2021/01/18 06:06:01;;;;;;;71.73;32.30;;;;;;;4.72;100.00;100861.72;5081145;28;20263;-33
2021/01/18 06:08:53;;;;;;;76.07;33.57;;;;;;;4.65;100.00;100864.94;5078756;28;20546;-33
2021/01/18 06:11:40;;;;;;;67.90;30.37;;;;;;;4.77;100.00;100867.84;5065365;28;20201;-32
2021/01/18 06:14:25;;;;;;;64.63;32.40;;;;;;;4.74;100.00;100857.50;5058137;28;20202;-32
2021/01/18 06:17:14;;;;;;;70.03;32.50;;;;;;;4.81;100.00;100859.38;5059080;28;20484;-32
2021/01/18 06:20:01;;;;;;;70.43;32.27;;;;;;;4.70;100.00;100855.69;5063387;28;20214;-30
2021/01/18 06:22:50;;;;;;;80.67;37.10;;;;;;;4.71;100.00;100851.44;5093857;28;20470;-31
2021/01/18 06:25:38;;;;;;;87.90;36.23;;;;;;;4.93;100.00;100851.13;5059085;28;20242;-31
2021/01/18 06:28:28;;;;;;;88.00;36.93;;;;;;;4.80;100.00;100854.19;5074285;28;20205;-31
2021/01/18 06:31:15;;;;;;;97.07;41.40;;;;;;;4.77;100.00;100851.59;5078807;28;20285;-30
2021/01/18 06:34:02;;;;;;;91.33;40.47;;;;;;;4.72;100.00;100855.72;5077859;28;20196;-32
2021/01/18 06:36:49;;;;;;;97.10;40.60;;;;;;;4.88;100.00;100857.81;5076966;28;20198;-31
2021/01/18 06:39:35;;;;;;;92.23;38.43;;;;;;;4.71;100.00;100854.00;5079992;28;20251;-31
2021/01/18 06:42:22;;;;;;;97.23;41.07;;;;;;;4.95;100.00;100843.47;5081696;28;20539;-32
2021/01/18 06:45:22;;;;;;;96.83;41.60;;;;;;;4.76;100.00;100853.28;5077970;28;20206;-31
2021/01/18 06:48:09;;;;;;;87.33;40.67;;;;;;;4.97;100.00;100855.50;5078255;28;20472;-32
2021/01/18 06:51:02;;;;;;;105.70;43.93;;;;;;;4.92;100.00;100854.50;5077135;28;20206;-31
2021/01/18 06:53:49;;;;;;;115.37;46.77;;;;;;;4.92;100.00;100863.91;5079961;28;20204;-32
2021/01/18 06:57:01;;;;;;;101.80;43.50;;;;;;;4.91;100.00;100860.47;5077191;28;20315;-31
2021/01/18 06:59:54;;;;;;;101.03;43.80;;;;;;;4.85;100.00;100861.19;5077516;28;20203;-31
2021/01/18 07:02:51;;;;;;;107.57;44.33;;;;;;;4.87;100.00;100853.53;5076428;28;20230;-31
2021/01/18 07:05:46;;;;;;;110.17;47.60;;;;;;;4.77;100.00;100851.59;5076975;28;20331;-31
2021/01/18 07:08:40;;;;;;;123.00;50.27;;;;;;;4.99;100.00;100860.66;5077765;28;20206;-31
2021/01/18 07:11:27;;;;;;;129.23;48.33;;;;;;;4.79;100.00;100860.19;5077531;28;20608;-31
2021/01/18 07:14:14;;;;;;;118.83;49.90;;;;;;;4.89;100.00;100862.13;5077365;28;20620;-31
2021/01/18 07:17:04;;;;;;;127.43;48.83;;;;;;;4.88;100.00;100857.81;5077404;28;20343;-32
2021/01/18 07:19:59;;;;;;;132.40;51.90;;;;;;;4.96;100.00;100860.59;5076429;28;20198;-31
2021/01/18 07:23:37;;;;;;;127.17;49.43;;;;;;;5.13;100.00;100859.28;5076717;28;20276;-31
2021/01/18 07:26:51;;;;;;;118.67;47.63;;;;;;;5.27;100.00;100860.44;5080468;28;20202;-31
2021/01/18 07:29:37;;;;;;;122.10;47.93;;;;;;;5.13;100.00;100862.69;5080874;28;20312;-32
2021/01/18 07:32:24;;;;;;;142.30;55.63;;;;;;;5.09;100.00;100850.63;5080364;28;20217;-32
2021/01/18 07:35:12;;;;;;;115.10;49.47;;;;;;;5.15;100.00;100855.03;5082035;28;20296;-31
2021/01/18 07:38:10;;;;;;;127.43;50.87;;;;;;;5.12;100.00;100850.72;5081118;28;20250;-31
2021/01/18 07:41:13;;;;;;;139.83;53.70;;;;;;;5.17;100.00;100849.13;5081164;28;20388;-31
2021/01/18 07:44:00;;;;;;;113.17;49.20;;;;;;;5.21;100.00;100850.03;5081619;28;20302;-31
2021/01/18 07:46:46;;;;;;;131.80;49.90;;;;;;;5.22;100.00;100846.63;5080351;28;20221;-31
2021/01/18 07:49:43;;;;;;;119.00;51.47;;;;;;;5.15;100.00;100843.09;5081463;28;20484;-31
2021/01/18 07:52:30;;;;;;;128.07;52.43;;;;;;;5.22;100.00;100848.34;5081710;28;20194;-31
2021/01/18 07:55:21;;;;;;;122.07;52.57;;;;;;;5.09;100.00;100847.22;5080530;28;20203;-31
2021/01/18 07:58:16;;;;;;;128.80;54.80;;;;;;;5.22;100.00;100856.91;5080361;28;20709;-31
2021/01/18 08:01:07;;;;;;;109.33;51.27;;;;;;;5.04;100.00;100849.66;5079572;28;20526;-31
2021/01/18 08:03:53;;;;;;;119.93;52.80;;;;;;;5.15;100.00;100853.34;5079181;28;20206;-31
2021/01/18 08:07:03;;;;;;;119.37;53.20;;;;;;;5.19;100.00;100856.84;5080043;28;20223;-31
2021/01/18 08:09:53;;;;;;;108.10;52.50;;;;;;;5.06;100.00;100842.00;5079436;28;20753;-32
2021/01/18 08:12:42;;;;;;;126.80;51.63;;;;;;;5.07;100.00;100844.59;5059841;28;20370;-31
2021/01/18 08:15:29;;;;;;;119.83;52.40;;;;;;;5.24;100.00;100831.28;5058474;28;20389;-31
2021/01/18 08:18:28;;;;;;;125.80;50.93;;;;;;;5.25;100.00;100835.59;5062510;28;20203;-31
2021/01/18 08:21:48;;;;;;;104.37;50.97;;;;;;;5.24;100.00;100832.16;5059768;28;20227;-31
2021/01/18 08:24:52;;;;;;;109.30;47.83;;;;;;;5.33;100.00;100831.50;5055474;28;20615;-31
2021/01/18 08:27:51;;;;;;;115.73;52.63;;;;;;;5.16;100.00;100829.44;5059208;28;20200;-31
2021/01/18 08:30:40;;;;;;;125.30;53.77;;;;;;;5.32;100.00;100830.63;5059473;28;20552;-32
2021/01/18 08:33:26;;;;;;;118.77;52.20;;;;;;;5.24;100.00;100832.16;5059284;28;20202;-31
2021/01/18 08:36:30;;;;;;;115.23;49.43;;;;;;;5.19;100.00;100836.34;5059808;28;20215;-31
2021/01/18 08:39:18;;;;;;;115.30;49.93;;;;;;;5.15;100.00;100843.09;5059806;28;20289;-31
2021/01/18 08:42:05;;;;;;;103.77;48.50;;;;;;;5.02;100.00;100835.94;5059275;28;20626;-31
2021/01/18 08:44:57;;;;;;;100.03;46.63;;;;;;;5.19;100.00;100842.34;5062082;28;20196;-31
2021/01/18 08:47:53;;;;;;;106.67;47.87;;;;;;;5.20;100.00;100851.72;5059229;28;20201;-32
2021/01/18 08:50:45;;;;;;;104.30;45.43;;;;;;;5.49;100.00;100854.09;5058817;28;20216;-32
2021/01/18 08:53:34;;;;;;;87.73;43.70;;;;;;;5.13;100.00;100854.16;5059232;28;20232;-29
2021/01/18 08:56:35;;;;;;;99.47;46.53;;;;;;;5.22;100.00;100853.47;5058629;28;20483;-31
2021/01/18 08:59:21;;;;;;;89.10;43.97;;;;;;;5.31;100.00;100849.44;5059245;28;20433;-30
2021/01/18 09:02:07;;;;;;;90.10;42.90;;;;;;;5.17;100.00;100858.53;5059713;28;20677;-30
2021/01/18 09:04:54;;;;;;;94.60;42.67;;;;;;;5.24;100.00;100851.81;5060461;28;20196;-32
2021/01/18 09:07:43;;;;;;;92.30;44.43;;;;;;;5.52;100.00;100861.84;5058789;28;20227;-32
2021/01/18 09:10:30;;;;;;;86.70;41.73;;;;;;;5.51;100.00;100860.97;5060171;28;20199;-31
2021/01/18 09:13:20;;;;;;;84.97;43.67;;;;;;;5.24;100.00;100854.38;5058726;28;20528;-32
2021/01/18 09:16:08;;;;;;;90.00;43.80;;;;;;;5.26;100.00;100860.41;5057426;28;20210;-31
2021/01/18 09:18:54;;;;;;;94.37;44.87;;;;;;;5.32;100.00;100863.13;5057869;28;20205;-31
2021/01/18 09:21:44;;;;;;;79.50;41.40;;;;;;;5.24;100.00;100860.38;5057594;28;20232;-32
2021/01/18 09:24:33;;;;;;;81.53;43.03;;;;;;;5.45;100.00;100857.41;5058127;28;20687;-31
2021/01/18 09:27:21;;;;;;;102.23;42.27;;;;;;;5.23;100.00;100858.63;5061186;28;20205;-32
2021/01/18 09:30:09;;;;;;;84.07;41.87;;;;;;;5.29;100.00;100852.78;5058775;28;20526;-31
2021/01/18 09:32:56;;;;;;;84.43;43.00;;;;;;;5.36;100.00;100846.97;5059212;28;20193;-31
2021/01/18 09:35:44;;;;;;;82.17;40.70;;;;;;;5.40;100.00;100848.75;5059574;28;20207;-30
2021/01/18 09:38:35;;;;;;;86.43;39.63;;;;;;;5.21;100.00;100850.03;5058281;28;20283;-31
2021/01/18 09:41:27;;;;;;;81.47;40.70;;;;;;;5.27;100.00;100846.75;5057930;28;20224;-31
2021/01/18 09:44:22;;;;;;;72.77;38.37;;;;;;;5.31;100.00;100849.44;5057950;28;20224;-31
2021/01/18 09:47:15;;;;;;;74.00;36.97;;;;;;;5.34;100.00;100846.06;5057484;28;20229;-30
2021/01/18 09:50:10;;;;;;;71.13;34.93;;;;;;;5.40;100.00;100844.47;5058548;28;20657;-30
2021/01/18 09:52:56;;;;;;;74.80;37.50;;;;;;;5.55;100.00;100846.53;5056701;28;20261;-29
2021/01/18 09:55:47;;;;;;;78.83;36.73;;;;;;;5.41;100.00;100850.47;5056832;28;20343;-30
2021/01/18 09:58:38;;;;;;;70.83;39.90;;;;;;;5.35;100.00;100840.09;5057438;28;20201;-30
2021/01/18 10:04:22;;;;;;;73.33;38.70;;;;;;;5.59;100.00;100834.63;5139510;23;20390;-30
2021/01/18 10:07:10;;;;;;;74.70;36.93;;;;;;;5.72;100.00;100840.03;5018710;28;20213;-31
2021/01/18 10:09:57;;;;;;;74.00;37.33;;;;;;;5.60;100.00;100834.63;5017205;28;20205;-31
2021/01/18 10:12:50;;;;;;;62.63;35.03;;;;;;;5.49;100.00;100831.00;5019878;28;20198;-31
2021/01/18 10:15:36;;;;;;;69.47;33.77;;;;;;;5.63;100.00;100829.56;5016667;28;20225;-31
2021/01/18 10:18:33;;;;;;;70.03;34.93;;;;;;;5.69;100.00;100822.00;5017456;28;20202;-31
2021/01/18 10:21:33;;;;;;;63.33;32.20;;;;;;;5.56;100.00;100827.72;5018099;28;20524;-31
2021/01/18 10:24:29;;;;;;;60.40;32.93;;;;;;;5.63;100.00;100826.13;5017968;28;20202;-33
2021/01/18 10:27:26;;;;;;;59.37;33.77;;;;;;;5.67;100.00;100821.09;5017597;28;20373;-33
2021/01/18 10:30:19;;;;;;;61.87;32.40;;;;;;;5.67;100.00;100808.25;5018521;28;20202;-32
2021/01/18 10:33:18;;;;;;;65.53;34.07;;;;;;;5.61;100.00;100809.84;5018097;28;20190;-30
2021/01/18 10:36:05;;;;;;;66.40;33.73;;;;;;;5.46;100.00;100805.25;5016932;28;20284;-31
2021/01/18 10:38:52;;;;;;;66.37;35.17;;;;;;;5.63;100.00;100805.59;5017198;28;20280;-31
2021/01/18 10:41:38;;;;;;;69.13;34.30;;;;;;;5.62;100.00;100801.31;5018161;28;20217;-31
2021/01/18 10:44:34;;;;;;;67.20;33.90;;;;;;;5.82;100.00;100802.56;5017326;28;20241;-31
2021/01/18 10:47:21;;;;;;;68.73;36.83;;;;;;;5.80;100.00;100799.09;5017142;28;20474;-29
2021/01/18 10:50:09;;;;;;;68.23;35.80;;;;;;;5.92;100.00;100789.09;5017192;28;20202;-30
2021/01/18 10:53:10;;;;;;;64.20;36.30;;;;;;;5.90;100.00;100789.91;5017626;28;20201;-30
2021/01/18 10:56:12;;;;;;;61.93;35.23;;;;;;;6.28;100.00;100788.91;5017633;28;20244;-30
2021/01/18 10:58:59;;;;;;;65.63;34.93;;;;;;;5.93;100.00;100788.28;5024829;28;20504;-30
2021/01/18 11:02:04;;;;;;;60.77;35.07;;;;;;;5.96;100.00;100790.03;5022353;28;20249;-30
2021/01/18 11:04:51;;;;;;;64.67;35.57;;;;;;;5.94;100.00;100777.16;4981988;28;20214;-31
2021/01/18 11:07:41;;;;;;;61.67;35.50;;;;;;;5.94;100.00;100777.16;4983871;28;20346;-30
2021/01/18 11:10:40;;;;;;;71.77;35.57;;;;;;;6.12;100.00;100781.75;4983860;28;20202;-31
2021/01/18 11:13:47;;;;;;;60.67;34.13;;;;;;;5.84;100.00;100776.09;4982080;28;20203;-30
2021/01/18 11:16:35;;;;;;;55.50;32.67;;;;;;;5.87;100.00;100775.28;4982195;28;20196;-31
2021/01/18 11:19:23;;;;;;;59.27;30.53;;;;;;;5.99;100.00;100780.69;4981891;28;20207;-30
2021/01/18 11:22:10;;;;;;;58.37;31.70;;;;;;;5.96;100.00;100772.94;4981951;28;20238;-30
2021/01/18 11:24:57;;;;;;;49.53;32.43;;;;;;;5.84;100.00;100770.09;4981651;28;20195;-30
2021/01/18 11:27:46;;;;;;;51.40;32.43;;;;;;;5.85;100.00;100770.13;4981744;28;20502;-30
2021/01/18 11:30:32;;;;;;;56.40;32.73;;;;;;;6.09;100.00;100771.44;4984593;28;20478;-31
2021/01/18 11:33:20;;;;;;;58.07;33.93;;;;;;;5.94;100.00;100763.47;4981632;28;20255;-31
2021/01/18 11:36:08;;;;;;;55.83;32.77;;;;;;;5.76;100.00;100757.13;4987122;28;20207;-31
2021/01/18 11:38:57;;;;;;;60.37;32.90;;;;;;;5.81;100.00;100752.91;4982173;28;20610;-32
2021/01/18 11:41:44;;;;;;;59.40;32.73;;;;;;;5.91;100.00;100760.84;4981095;28;20227;-29
2021/01/18 11:44:30;;;;;;;56.53;34.27;;;;;;;5.81;100.00;100752.06;4982028;28;20609;-30
2021/01/18 11:47:23;;;;;;;64.87;35.33;;;;;;;6.01;100.00;100745.59;4980881;28;20291;-30
2021/01/18 11:50:13;;;;;;;53.80;32.27;;;;;;;6.03;100.00;100746.50;4965151;28;20203;-30
2021/01/18 11:53:00;;;;;;;61.70;33.97;;;;;;;6.22;100.00;100742.53;4981918;28;20598;-30
2021/01/18 11:55:49;;;;;;;57.27;33.37;;;;;;;6.38;100.00;100743.69;4978748;28;20202;-30
2021/01/18 11:58:35;;;;;;;56.40;33.53;;;;;;;6.20;100.00;100737.38;4981131;28;20207;-30
2021/01/18 12:01:21;;;;;;;53.53;31.20;;;;;;;5.86;100.00;100740.19;4981597;28;20479;-31
2021/01/18 12:04:08;;;;;;;51.23;31.63;;;;;;;5.97;100.00;100735.28;4996814;28;20756;-31
2021/01/18 12:07:00;;;;;;;54.23;29.63;;;;;;;5.99;100.00;100726.78;5000470;28;20206;-30
2021/01/18 12:09:46;;;;;;;59.53;31.30;;;;;;;6.17;100.00;100734.78;5011911;28;20206;-30
2021/01/18 12:12:35;;;;;;;47.57;28.90;;;;;;;6.18;100.00;100728.81;5018247;28;20189;-31
2021/01/18 12:15:22;;;;;;;49.20;28.83;;;;;;;6.25;100.00;100716.91;5020043;28;20198;-30
2021/01/18 12:18:09;;;;;;;39.03;25.87;;;;;;;6.22;100.00;100727.13;5019895;28;20194;-32
2021/01/18 12:20:59;;;;;;;42.23;27.07;;;;;;;6.09;100.00;100705.53;5020766;28;20248;-32
2021/01/18 12:23:45;;;;;;;44.33;26.57;;;;;;;6.27;100.00;100715.22;5023985;28;20669;-32
2021/01/18 12:26:32;;;;;;;41.77;26.03;;;;;;;6.17;100.00;100713.38;5020182;28;20202;-31
2021/01/18 12:29:19;;;;;;;38.47;24.63;;;;;;;6.08;100.00;100714.06;5005250;28;20197;-32
2021/01/18 12:32:05;;;;;;;43.23;24.80;;;;;;;6.40;100.00;100711.13;5022698;28;20193;-31
2021/01/18 12:34:53;;;;;;;40.73;24.93;;;;;;;6.17;100.00;100706.53;5020061;28;20578;-31
2021/01/18 12:37:39;;;;;;;42.50;24.07;;;;;;;5.99;100.00;100695.97;5019964;28;20202;-29
2021/01/18 12:40:25;;;;;;;34.97;21.63;;;;;;;6.18;100.00;100694.56;5019371;28;20496;-32
2021/01/18 12:43:17;;;;;;;32.47;22.47;;;;;;;6.11;100.00;100697.84;5019298;28;20511;-30
2021/01/18 12:46:36;;;;;;;33.97;21.40;;;;;;;6.20;100.00;100696.28;5009270;28;20214;-31
2021/01/18 12:49:28;;;;;;;35.93;21.73;;;;;;;6.13;100.00;100685.91;5000217;28;20194;-31
2021/01/18 12:52:14;;;;;;;39.53;21.30;;;;;;;6.22;100.00;100680.91;5012491;28;20480;-31
2021/01/18 12:55:07;;;;;;;32.07;21.03;;;;;;;6.59;100.00;100677.19;5018616;28;20201;-32