Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:34;;;;;;;18.88;10.50;;;0.80;99.90;;;;;;6110356;23;20006;-84
2020/12/08 00:02:59;;;;;;;20.25;11.68;;;0.80;99.90;;;;;;6109046;23;20434;-84
2020/12/08 00:05:25;;;;;;;19.92;11.63;;;0.80;99.90;;;;;;6107533;23;20010;-85
2020/12/08 00:07:51;;;;;;;17.27;10.20;;;0.90;99.90;;;;;;6135838;23;20005;-85
2020/12/08 00:10:20;;;;;;;19.95;12.13;;;0.80;99.90;;;;;;6135143;23;19994;-85
2020/12/08 00:12:50;;;;;;;20.00;11.82;;;0.80;99.90;;;;;;6135834;23;19998;-85
2020/12/08 00:15:17;;;;;;;19.92;11.57;;;0.80;99.90;;;;;;6136111;23;20010;-84
2020/12/08 00:17:44;;;;;;;23.45;13.02;;;0.90;99.90;;;;;;6134234;23;20089;-84
2020/12/08 00:20:10;;;;;;;20.10;11.73;;;0.80;99.90;;;;;;6135865;23;20349;-85
2020/12/08 00:22:36;;;;;;;20.55;11.40;;;0.80;99.90;;;;;;6110401;23;20009;-84
2020/12/08 00:25:07;;;;;;;16.42;9.27;;;0.80;99.90;;;;;;6136351;23;20002;-84
2020/12/08 00:27:32;;;;;;;20.40;11.43;;;0.80;99.90;;;;;;6133373;23;20069;-85
2020/12/08 00:29:58;;;;;;;22.02;12.23;;;0.80;99.90;;;;;;6110194;23;20002;-84
2020/12/08 00:32:23;;;;;;;18.05;10.63;;;0.90;99.90;;;;;;6111029;23;20108;-85
2020/12/08 00:34:49;;;;;;;18.75;11.38;;;1.00;99.90;;;;;;6136443;23;20076;-85
2020/12/08 00:37:15;;;;;;;17.38;10.63;;;1.00;99.90;;;;;;6111165;23;20041;-84
2020/12/08 00:39:40;;;;;;;16.40;9.30;;;1.10;99.90;;;;;;6110933;23;20012;-85
2020/12/08 00:42:06;;;;;;;17.63;10.30;;;1.10;99.90;;;;;;6135714;23;20009;-85
2020/12/08 00:44:33;;;;;;;18.85;11.63;;;1.10;99.90;;;;;;6136647;23;20443;-85
2020/12/08 00:46:59;;;;;;;19.95;11.80;;;1.10;99.90;;;;;;6133611;23;20021;-84
2020/12/08 00:49:24;;;;;;;19.23;12.18;;;1.00;99.90;;;;;;6135687;23;19998;-84
2020/12/08 00:51:56;;;;;;;22.35;12.60;;;1.00;99.90;;;;;;6135599;23;19997;-85
2020/12/08 00:54:22;;;;;;;17.93;10.17;;;1.00;99.90;;;;;;6109688;23;20002;-84
2020/12/08 00:56:47;;;;;;;22.23;13.68;;;1.00;99.90;;;;;;6136292;23;20009;-85
2020/12/08 00:59:13;;;;;;;20.35;12.25;;;1.00;99.90;;;;;;6138601;23;20006;-84
2020/12/08 01:01:40;;;;;;;23.00;13.82;;;1.00;99.90;;;;;;6111990;23;20002;-81
2020/12/08 01:04:08;;;;;;;21.45;12.35;;;1.00;99.90;;;;;;6111452;23;20038;-83
2020/12/08 01:06:35;;;;;;;22.23;12.77;;;1.00;99.90;;;;;;6108876;23;20016;-83
2020/12/08 01:09:01;;;;;;;21.55;11.43;;;1.00;99.90;;;;;;6109348;23;20069;-82
2020/12/08 01:11:27;;;;;;;20.80;13.30;;;1.00;99.90;;;;;;6109865;23;20002;-82
2020/12/08 01:13:52;;;;;;;18.13;10.18;;;1.00;99.90;;;;;;6135382;23;19998;-83
2020/12/08 01:16:23;;;;;;;16.65;9.90;;;1.00;99.90;;;;;;6109529;23;20006;-83
2020/12/08 01:18:49;;;;;;;13.48;7.38;;;0.90;99.90;;;;;;6136091;23;20002;-83
2020/12/08 01:21:16;;;;;;;24.80;12.75;;;1.00;99.90;;;;;;6135917;23;20010;-84
2020/12/08 01:23:44;;;;;;;22.88;12.70;;;1.00;99.90;;;;;;6134346;23;20005;-83
2020/12/08 01:26:09;;;;;;;17.60;11.07;;;1.00;99.90;;;;;;6133425;23;20002;-83
2020/12/08 01:28:35;;;;;;;15.27;9.75;;;1.00;99.90;;;;;;6134800;23;20466;-84
2020/12/08 01:31:00;;;;;;;16.27;8.93;;;1.00;99.90;;;;;;6110091;23;20006;-84
2020/12/08 01:33:26;;;;;;;19.55;11.77;;;1.00;99.90;;;;;;6108164;23;20021;-84
2020/12/08 01:35:52;;;;;;;15.35;8.85;;;1.00;99.90;;;;;;6136249;23;20025;-84
2020/12/08 01:38:17;;;;;;;17.77;11.00;;;0.90;99.90;;;;;;6138658;23;20054;-83
2020/12/08 01:40:52;;;;;;;19.58;11.13;;;1.00;99.90;;;;;;6109418;23;20006;-82
2020/12/08 01:43:17;;;;;;;20.35;12.77;;;0.90;99.90;;;;;;6134923;23;20085;-84
2020/12/08 01:45:43;;;;;;;15.60;10.73;;;0.80;99.90;;;;;;6109700;23;20207;-85
2020/12/08 01:48:09;;;;;;;19.08;11.68;;;0.80;99.90;;;;;;6136362;23;19998;-84
2020/12/08 01:50:35;;;;;;;16.05;9.85;;;0.80;99.90;;;;;;6110116;23;20323;-84
2020/12/08 01:53:00;;;;;;;16.83;10.32;;;0.80;99.90;;;;;;6110764;23;20058;-83
2020/12/08 01:55:28;;;;;;;17.25;10.32;;;0.80;99.90;;;;;;6110276;23;20017;-83
2020/12/08 01:57:54;;;;;;;20.85;11.75;;;0.70;99.90;;;;;;6108560;23;20017;-83
2020/12/08 02:00:20;;;;;;;16.13;9.77;;;0.70;99.90;;;;;;6110168;23;20092;-84
2020/12/08 02:02:45;;;;;;;15.77;9.07;;;0.60;99.90;;;;;;6111040;23;20457;-84
2020/12/08 02:05:11;;;;;;;18.88;10.77;;;0.60;99.90;;;;;;6135472;23;20009;-83
2020/12/08 02:07:46;;;;;;;19.40;11.05;;;0.60;99.90;;;;;;6133414;23;20006;-85
2020/12/08 02:10:11;;;;;;;20.98;12.00;;;0.50;99.90;;;;;;6109857;23;20010;-84
2020/12/08 02:12:37;;;;;;;17.50;10.43;;;0.40;99.90;;;;;;6138598;23;20029;-83
2020/12/08 02:15:04;;;;;;;20.05;11.70;;;0.50;99.90;;;;;;6110228;23;20088;-84
2020/12/08 02:17:29;;;;;;;16.52;9.75;;;0.50;99.90;;;;;;6134299;23;20399;-84
2020/12/08 02:19:56;;;;;;;16.63;10.05;;;0.50;99.90;;;;;;6108938;23;20010;-83
2020/12/08 02:22:22;;;;;;;19.90;10.93;;;0.50;99.90;;;;;;6136721;23;20002;-84
2020/12/08 02:24:47;;;;;;;17.67;10.02;;;0.50;99.90;;;;;;6112456;23;20013;-83
2020/12/08 02:27:13;;;;;;;17.25;10.63;;;0.50;99.90;;;;;;6144368;23;20038;-83
2020/12/08 02:29:40;;;;;;;23.85;12.52;;;0.50;99.90;;;;;;6144511;23;19994;-81
2020/12/08 02:32:05;;;;;;;23.52;11.65;;;0.50;99.90;;;;;;6097108;23;20009;-81
2020/12/08 02:34:31;;;;;;;19.75;11.82;;;0.50;99.90;;;;;;6124399;23;20022;-81
2020/12/08 02:36:58;;;;;;;18.60;10.60;;;0.40;99.90;;;;;;6116276;23;20395;-83
2020/12/08 02:39:26;;;;;;;18.98;9.98;;;0.30;99.90;;;;;;6110772;23;20078;-83
2020/12/08 02:41:53;;;;;;;15.05;7.97;;;0.30;99.90;;;;;;6110094;23;20069;-82
2020/12/08 02:44:19;;;;;;;16.15;9.27;;;0.30;99.90;;;;;;6135558;23;20065;-83
2020/12/08 02:46:48;;;;;;;18.40;10.48;;;0.30;99.90;;;;;;6138207;23;20017;-83
2020/12/08 02:49:15;;;;;;;14.68;8.80;;;0.20;99.90;;;;;;6138227;23;20005;-84
2020/12/08 02:51:41;;;;;;;20.00;10.23;;;0.20;99.90;;;;;;6122319;23;20075;-83
2020/12/08 02:54:06;;;;;;;18.73;9.82;;;0.20;99.90;;;;;;6125400;23;20005;-82
2020/12/08 02:56:34;;;;;;;14.13;8.63;;;0.20;99.90;;;;;;6143085;23;20006;-83
2020/12/08 02:59:00;;;;;;;15.40;9.23;;;0.30;99.90;;;;;;6133339;23;20006;-84
2020/12/08 03:01:27;;;;;;;17.55;9.20;;;0.30;99.90;;;;;;6105162;23;20013;-84
2020/12/08 03:03:53;;;;;;;15.90;8.38;;;0.30;99.90;;;;;;6130716;23;19998;-86
2020/12/08 03:06:18;;;;;;;12.07;6.78;;;0.40;99.90;;;;;;6105020;23;20446;-85
2020/12/08 03:08:44;;;;;;;10.20;5.72;;;0.40;99.90;;;;;;6107011;23;20065;-83
2020/12/08 03:11:14;;;;;;;17.63;10.13;;;0.30;99.90;;;;;;6131581;23;20100;-85
2020/12/08 03:13:43;;;;;;;16.08;8.10;;;0.40;99.90;;;;;;6106543;23;20375;-84
2020/12/08 03:16:09;;;;;;;16.20;9.05;;;0.40;99.90;;;;;;6130726;23;20002;-85
2020/12/08 03:18:34;;;;;;;13.73;7.85;;;0.30;99.90;;;;;;6107402;23;20454;-85
2020/12/08 03:21:00;;;;;;;11.10;6.32;;;0.30;99.90;;;;;;6132877;23;20081;-82
2020/12/08 03:23:26;;;;;;;10.20;6.10;;;0.30;99.90;;;;;;6132754;23;20006;-85
2020/12/08 03:25:51;;;;;;;14.65;7.78;;;0.30;99.90;;;;;;6107882;23;20017;-86
2020/12/08 03:28:17;;;;;;;12.07;7.00;;;0.20;99.90;;;;;;6116649;23;20065;-82
2020/12/08 03:30:42;;;;;;;12.07;6.50;;;0.10;99.90;;;;;;6148143;23;19998;-82
2020/12/08 03:33:08;;;;;;;12.35;6.75;;;0.10;99.90;;;;;;6122703;23;20017;-82
2020/12/08 03:35:34;;;;;;;9.90;6.18;;;0.10;99.90;;;;;;6119809;23;20004;-86
2020/12/08 03:37:59;;;;;;;12.85;7.68;;;0.10;99.90;;;;;;6110830;23;20033;-86
2020/12/08 03:40:25;;;;;;;14.57;8.30;;;0.10;99.90;;;;;;6112212;23;20361;-84
2020/12/08 03:42:51;;;;;;;10.70;5.82;;;0.00;99.90;;;;;;6132163;23;20002;-83
2020/12/08 03:45:16;;;;;;;9.63;5.35;;;0.00;99.90;;;;;;6104692;23;20085;-85
2020/12/08 03:47:42;;;;;;;12.63;7.05;;;-0.10;99.90;;;;;;6134649;23;20002;-85
2020/12/08 03:50:07;;;;;;;16.17;9.57;;;-0.20;99.90;;;;;;6133594;23;20002;-85
2020/12/08 03:52:33;;;;;;;13.13;7.03;;;-0.30;99.90;;;;;;6107528;23;20053;-83
2020/12/08 03:54:59;;;;;;;10.88;6.03;;;-0.40;99.90;;;;;;6108369;23;20434;-84
2020/12/08 03:57:24;;;;;;;10.85;6.13;;;-0.50;99.90;;;;;;6133237;23;20506;-85
2020/12/08 03:59:50;;;;;;;9.10;5.50;;;-0.50;99.90;;;;;;6109809;23;20010;-84
2020/12/08 04:02:16;;;;;;;10.00;5.80;;;-0.50;99.90;;;;;;6112999;23;20119;-83
2020/12/08 04:04:41;;;;;;;11.20;6.78;;;-0.60;99.90;;;;;;6133741;23;20021;-83
2020/12/08 04:07:07;;;;;;;11.75;6.90;;;-0.60;99.90;;;;;;6109315;23;20025;-83
2020/12/08 04:09:33;;;;;;;10.75;6.13;;;-0.60;99.90;;;;;;6135028;23;20032;-86
2020/12/08 04:11:58;;;;;;;8.98;5.15;;;-0.60;99.90;;;;;;6108455;23;20002;-86
2020/12/08 04:14:24;;;;;;;9.05;5.38;;;-0.50;99.90;;;;;;6109082;23;20001;-85
2020/12/08 04:16:49;;;;;;;25.17;11.35;;;-0.50;99.90;;;;;;6110360;23;20002;-83
2020/12/08 04:19:16;;;;;;;14.93;9.02;;;-0.60;99.90;;;;;;6136303;23;20002;-84
2020/12/08 04:21:42;;;;;;;16.30;9.38;;;-0.80;99.90;;;;;;6111224;23;20009;-83
2020/12/08 04:24:07;;;;;;;26.70;12.38;;;-0.80;99.90;;;;;;6110308;23;20006;-84
2020/12/08 04:26:33;;;;;;;23.70;12.75;;;-0.90;99.90;;;;;;6108975;23;20010;-85
2020/12/08 04:29:02;;;;;;;15.88;8.35;;;-1.00;99.90;;;;;;6109404;23;20002;-85
2020/12/08 04:31:28;;;;;;;12.30;6.82;;;-1.00;99.90;;;;;;6111796;23;20001;-83
2020/12/08 04:33:54;;;;;;;25.90;12.70;;;-0.90;99.90;;;;;;6114684;23;20002;-83
2020/12/08 04:36:21;;;;;;;21.40;12.00;;;-0.90;99.90;;;;;;6111881;23;20021;-84
2020/12/08 04:38:48;;;;;;;20.25;10.50;;;-0.90;99.90;;;;;;6108980;23;20034;-85
2020/12/08 04:41:24;;;;;;;18.15;9.55;;;-0.90;99.90;;;;;;6109219;23;20077;-85
2020/12/08 04:43:51;;;;;;;15.13;9.32;;;-0.90;99.90;;;;;;6135227;23;20016;-84
2020/12/08 04:46:19;;;;;;;14.73;8.13;;;-0.90;99.90;;;;;;6133440;23;20006;-82
2020/12/08 04:48:45;;;;;;;20.48;11.80;;;-0.80;99.90;;;;;;6107784;23;20002;-83
2020/12/08 04:51:11;;;;;;;11.73;8.02;;;-0.90;99.90;;;;;;6110091;23;20021;-85
2020/12/08 04:53:36;;;;;;;9.57;5.55;;;-0.90;99.90;;;;;;6108682;23;20002;-82
2020/12/08 04:56:02;;;;;;;14.15;7.53;;;-0.90;99.90;;;;;;6109367;23;20292;-85
2020/12/08 04:58:29;;;;;;;13.10;7.18;;;-0.90;99.90;;;;;;6109625;23;20006;-85
2020/12/08 05:00:54;;;;;;;14.90;7.35;;;-0.90;99.90;;;;;;6138902;23;20078;-83
2020/12/08 05:03:24;;;;;;;10.70;6.63;;;-0.90;99.90;;;;;;6110504;23;20155;-86
2020/12/08 05:05:58;;;;;;;11.18;5.90;;;-0.90;99.90;;;;;;6134898;23;20002;-85
2020/12/08 05:08:26;;;;;;;11.32;5.63;;;-0.90;99.90;;;;;;6135741;23;20009;-85
2020/12/08 05:10:54;;;;;;;12.40;7.20;;;-1.00;99.90;;;;;;6138209;23;19998;-85
2020/12/08 05:13:27;;;;;;;11.60;7.18;;;-1.10;99.90;;;;;;6110274;23;20029;-84
2020/12/08 05:16:03;;;;;;;;;;;-1.20;99.90;;;;;;6134686;23;20005;-84
2020/12/08 05:18:31;;;;;;;13.25;7.63;;;-1.20;99.90;;;;;;6139148;23;19901;-85
2020/12/08 05:21:12;;;;;;;11.18;6.68;;;-1.20;99.90;;;;;;6133777;23;20069;-82
2020/12/08 05:23:43;;;;;;;17.00;9.85;;;-1.20;99.90;;;;;;6116748;23;20015;-81
2020/12/08 05:26:13;;;;;;;16.42;9.73;;;-1.10;99.90;;;;;;6150659;23;20041;-82
2020/12/08 05:28:40;;;;;;;16.33;8.95;;;-1.10;99.90;;;;;;6109348;23;20311;-84
2020/12/08 05:31:06;;;;;;;13.20;7.50;;;-1.10;99.90;;;;;;6132694;23;20009;-83
2020/12/08 05:33:32;;;;;;;12.90;6.82;;;-1.10;99.90;;;;;;6132521;23;20008;-83
2020/12/08 05:36:00;;;;;;;11.13;6.43;;;-1.00;99.90;;;;;;6131155;23;20071;-84
2020/12/08 05:38:34;;;;;;;11.73;6.80;;;-1.00;99.90;;;;;;6130116;23;20065;-84
2020/12/08 05:41:03;;;;;;;13.05;8.18;;;-1.00;99.90;;;;;;6131617;23;20002;-83
2020/12/08 05:43:37;;;;;;;14.40;9.38;;;-1.00;99.90;;;;;;6132639;23;20486;-85
2020/12/08 05:46:07;;;;;;;10.93;6.78;;;-1.00;99.90;;;;;;6130231;23;20014;-85
2020/12/08 05:48:33;;;;;;;12.00;5.95;;;-1.00;99.90;;;;;;6105512;23;20041;-82
2020/12/08 05:51:01;;;;;;;10.15;5.95;;;-1.00;99.90;;;;;;6130469;23;20009;-82
2020/12/08 05:53:27;;;;;;;12.77;6.93;;;-1.00;99.90;;;;;;6132757;23;20001;-83
2020/12/08 05:56:08;;;;;;;11.50;7.00;;;-1.00;99.90;;;;;;6107844;23;20006;-84
2020/12/08 05:58:35;;;;;;;12.55;7.32;;;-1.00;99.90;;;;;;6132527;23;20009;-81
2020/12/08 06:01:07;;;;;;;9.73;6.35;;;-1.00;99.90;;;;;;6133577;23;20012;-83
2020/12/08 06:03:35;;;;;;;9.07;5.43;;;-0.90;99.90;;;;;;6106580;23;20017;-83
2020/12/08 06:06:08;;;;;;;10.05;6.55;;;-0.90;99.90;;;;;;6132255;23;20446;-83
2020/12/08 06:08:44;;;;;;;9.57;5.57;;;-0.90;99.90;;;;;;6137526;23;19998;-79
2020/12/08 06:11:28;;;;;;;10.48;5.90;;;-0.90;99.90;;;;;;6146020;23;20041;-82
2020/12/08 06:13:53;;;;;;;12.55;7.38;;;-0.80;99.90;;;;;;6110307;23;20002;-84
2020/12/08 06:16:35;;;;;;;11.98;7.95;;;-0.80;99.90;;;;;;6130609;23;20081;-84
2020/12/08 06:19:00;;;;;;;11.05;6.25;;;-0.80;99.90;;;;;;6132123;23;20087;-82
2020/12/08 06:21:27;;;;;;;8.48;5.47;;;-0.90;99.90;;;;;;6121251;23;20010;-81
2020/12/08 06:23:57;;;;;;;9.18;6.15;;;-0.80;99.90;;;;;;6149996;23;19994;-82
2020/12/08 06:26:34;;;;;;;8.88;5.45;;;-0.70;99.90;;;;;;6138518;23;20039;-81
2020/12/08 06:29:08;;;;;;;9.40;5.60;;;-0.70;99.90;;;;;;6129368;23;20006;-82
2020/12/08 06:31:45;;;;;;;8.73;5.45;;;-0.70;99.90;;;;;;6129379;23;20045;-84
2020/12/08 06:34:19;;;;;;;6.78;4.45;;;-0.80;99.90;;;;;;6129449;23;20288;-83
2020/12/08 06:36:48;;;;;;;7.75;4.93;;;-0.80;99.90;;;;;;6129230;23;20025;-84
2020/12/08 06:39:14;;;;;;;10.13;7.13;;;-0.80;99.90;;;;;;6128270;23;20005;-83
2020/12/08 06:41:44;;;;;;;12.02;7.63;;;-0.90;99.90;;;;;;6131002;23;20006;-82
2020/12/08 06:44:24;;;;;;;10.65;6.97;;;-0.90;99.90;;;;;;6104488;23;20072;-81
2020/12/08 06:46:54;;;;;;;9.45;6.45;;;-1.00;99.90;;;;;;6128406;23;20084;-83
2020/12/08 06:49:20;;;;;;;8.68;5.50;;;-1.00;99.90;;;;;;6132664;23;20006;-83
2020/12/08 06:51:55;;;;;;;7.30;4.95;;;-1.00;99.90;;;;;;6108518;23;20090;-84
2020/12/08 06:54:28;;;;;;;6.68;4.40;;;-0.90;99.90;;;;;;6133040;23;20006;-83
2020/12/08 06:57:02;;;;;;;6.25;4.05;;;-0.90;99.90;;;;;;6110561;23;20119;-83
2020/12/08 06:59:29;;;;;;;4.72;3.50;;;-0.80;99.90;;;;;;6140239;23;20006;-82
2020/12/08 07:01:56;;;;;;;7.00;5.03;;;-0.70;99.90;;;;;;6139047;23;20016;-83
2020/12/08 07:04:24;;;;;;;7.03;4.53;;;-0.70;99.90;;;;;;6140910;23;19994;-82
2020/12/08 07:06:53;;;;;;;7.90;5.07;;;-0.70;99.90;;;;;;6137529;23;20040;-84
2020/12/08 07:09:32;;;;;;;8.88;5.55;;;-0.60;99.90;;;;;;6136591;23;20081;-84
2020/12/08 07:12:02;;;;;;;7.13;4.43;;;-0.60;99.90;;;;;;6112791;23;20006;-83
2020/12/08 07:14:29;;;;;;;8.60;5.32;;;-0.50;99.90;;;;;;6135656;23;20106;-83
2020/12/08 07:16:55;;;;;;;7.57;4.55;;;-0.50;99.90;;;;;;6107390;23;20002;-85
2020/12/08 07:19:24;;;;;;;9.20;5.20;;;-0.50;99.90;;;;;;6134724;23;20009;-85
2020/12/08 07:22:01;;;;;;;9.05;5.60;;;-0.50;99.90;;;;;;6109531;23;20068;-84
2020/12/08 07:24:27;;;;;;;6.93;4.75;;;-0.40;99.90;;;;;;6136131;23;20022;-85
2020/12/08 07:27:00;;;;;;;6.25;4.10;;;-0.40;99.90;;;;;;6115285;23;20010;-84
2020/12/08 07:29:26;;;;;;;7.28;4.95;;;-0.40;99.90;;;;;;6133619;23;19994;-83
2020/12/08 07:31:52;;;;;;;9.77;6.00;;;-0.40;99.90;;;;;;6136910;23;20030;-82
2020/12/08 07:34:18;;;;;;;10.98;7.60;;;-0.40;99.90;;;;;;6136327;23;19994;-85
2020/12/08 07:36:43;;;;;;;10.68;7.32;;;-0.50;99.90;;;;;;6135010;23;20002;-86
2020/12/08 07:39:17;;;;;;;10.80;6.28;;;-0.50;99.90;;;;;;6109901;23;20034;-86
2020/12/08 07:41:43;;;;;;;10.25;5.57;;;-0.50;99.90;;;;;;6109621;23;20029;-86
2020/12/08 07:44:16;;;;;;;8.95;6.03;;;-0.50;99.90;;;;;;6109254;23;20013;-84
2020/12/08 07:46:50;;;;;;;8.65;5.93;;;-0.50;99.90;;;;;;6137044;23;20260;-83
2020/12/08 07:49:16;;;;;;;9.27;5.78;;;-0.40;99.90;;;;;;6136623;23;20005;-85
2020/12/08 07:51:41;;;;;;;7.22;5.20;;;-0.50;99.90;;;;;;6138802;23;19998;-85
2020/12/08 07:54:08;;;;;;;12.43;7.10;;;-0.40;99.90;;;;;;6111864;23;20002;-84
2020/12/08 07:56:36;;;;;;;11.73;7.22;;;-0.50;99.90;;;;;;6133293;23;20006;-85
2020/12/08 07:59:06;;;;;;;10.00;6.88;;;-0.40;99.90;;;;;;6134710;23;20096;-85
2020/12/08 08:01:44;;;;;;;9.50;5.93;;;-0.40;99.90;;;;;;6136404;23;20058;-85
2020/12/08 08:04:11;;;;;;;9.75;6.68;;;-0.30;99.90;;;;;;6134391;23;20062;-85
2020/12/08 08:06:37;;;;;;;8.80;5.85;;;-0.30;99.90;;;;;;6109813;23;20010;-87
2020/12/08 08:09:07;;;;;;;6.82;5.13;;;-0.30;99.90;;;;;;6136392;23;20013;-84
2020/12/08 08:11:34;;;;;;;8.80;5.38;;;-0.20;99.90;;;;;;6139145;23;19998;-84
2020/12/08 08:14:00;;;;;;;9.95;6.45;;;-0.20;99.90;;;;;;6149673;23;20054;-81
2020/12/08 08:16:26;;;;;;;9.25;5.47;;;-0.20;99.90;;;;;;6150987;23;20010;-81
2020/12/08 08:18:52;;;;;;;9.05;5.45;;;-0.20;99.90;;;;;;6123292;23;19998;-84
2020/12/08 08:21:19;;;;;;;9.20;5.72;;;-0.10;99.90;;;;;;6143919;23;20046;-83
2020/12/08 08:23:45;;;;;;;9.13;5.80;;;-0.10;99.90;;;;;;6146739;23;20002;-85
2020/12/08 08:26:10;;;;;;;8.68;5.72;;;-0.10;99.90;;;;;;6138733;23;20005;-85
2020/12/08 08:28:36;;;;;;;7.68;5.10;;;-0.10;99.90;;;;;;6112501;23;20013;-85
2020/12/08 08:31:02;;;;;;;6.93;4.90;;;0.00;99.90;;;;;;6137289;23;20008;-87
2020/12/08 08:33:28;;;;;;;8.02;5.03;;;0.10;99.90;;;;;;6109204;23;20054;-85
2020/12/08 08:35:55;;;;;;;8.13;5.07;;;0.10;99.90;;;;;;6137248;23;20002;-86
2020/12/08 08:38:26;;;;;;;9.60;5.55;;;0.20;99.90;;;;;;6136493;23;20009;-86
2020/12/08 08:40:52;;;;;;;14.35;9.07;;;0.30;99.90;;;;;;6110278;23;20021;-86
2020/12/08 08:43:18;;;;;;;11.05;7.80;;;0.40;99.50;;;;;;6131101;23;20064;-84
2020/12/08 08:45:44;;;;;;;10.52;6.65;;;0.40;99.30;;;;;;6108926;23;20093;-85
2020/12/08 08:48:09;;;;;;;11.88;7.75;;;0.40;99.50;;;;;;6134941;23;20001;-87
2020/12/08 08:50:35;;;;;;;10.07;7.13;;;0.50;98.60;;;;;;6109263;23;20043;-86
2020/12/08 08:53:01;;;;;;;12.27;8.40;;;0.40;98.90;;;;;;6134467;23;20006;-87
2020/12/08 08:55:26;;;;;;;11.52;7.97;;;0.40;98.50;;;;;;6107616;23;20006;-86
2020/12/08 08:57:53;;;;;;;10.38;7.00;;;0.30;98.80;;;;;;6133554;23;20068;-84
2020/12/08 09:00:19;;;;;;;11.77;7.80;;;0.40;99.30;;;;;;6109926;23;20006;-86
2020/12/08 09:02:44;;;;;;;12.10;8.60;;;0.40;99.30;;;;;;6144305;23;20050;-85
2020/12/08 09:05:14;;;;;;;10.23;6.72;;;0.40;99.00;;;;;;6121514;23;20065;-86
2020/12/08 09:07:40;;;;;;;13.13;7.95;;;0.40;99.00;;;;;;6122176;23;20062;-84
2020/12/08 09:10:05;;;;;;;11.07;6.60;;;0.40;98.90;;;;;;6146358;23;20001;-86
2020/12/08 09:12:31;;;;;;;9.93;7.03;;;0.50;99.20;;;;;;6113859;23;20008;-84
2020/12/08 09:15:00;;;;;;;10.48;6.82;;;0.50;99.10;;;;;;6113500;23;20005;-84
2020/12/08 09:17:25;;;;;;;9.50;6.60;;;0.50;99.10;;;;;;6150186;23;20029;-84
2020/12/08 09:19:52;;;;;;;12.07;6.28;;;0.60;99.10;;;;;;6149996;23;20071;-85
2020/12/08 09:22:18;;;;;;;10.52;7.30;;;0.60;99.00;;;;;;6134420;23;20006;-86
2020/12/08 09:24:44;;;;;;;14.95;8.40;;;0.60;98.80;;;;;;6109989;23;20526;-85
2020/12/08 09:27:14;;;;;;;17.17;8.55;;;0.60;98.30;;;;;;6136154;23;19998;-86
2020/12/08 09:29:40;;;;;;;11.85;7.35;;;0.60;98.80;;;;;;6151455;23;20017;-87
2020/12/08 09:32:06;;;;;;;10.98;6.53;;;0.70;99.00;;;;;;6124410;23;20009;-86
2020/12/08 09:34:31;;;;;;;8.95;5.95;;;0.80;99.00;;;;;;6109363;23;20430;-85
2020/12/08 09:36:57;;;;;;;9.15;6.30;;;0.90;98.90;;;;;;6133473;23;20077;-85
2020/12/08 09:39:24;;;;;;;9.55;5.95;;;1.00;98.80;;;;;;6107396;23;20057;-85
2020/12/08 09:41:50;;;;;;;8.82;6.00;;;1.20;98.60;;;;;;6106972;23;20006;-86
2020/12/08 09:44:16;;;;;;;12.30;8.35;;;1.30;98.30;;;;;;6130889;23;20350;-86
2020/12/08 09:46:43;;;;;;;16.42;9.35;;;1.40;97.60;;;;;;6106391;23;20533;-85
2020/12/08 09:49:09;;;;;;;12.48;8.52;;;1.50;97.20;;;;;;6131400;23;20012;-85
2020/12/08 09:51:36;;;;;;;11.48;7.65;;;1.50;96.80;;;;;;6131420;23;20006;-86
2020/12/08 09:54:03;;;;;;;10.32;6.57;;;1.70;99.90;;;;;;6133492;23;20018;-85
2020/12/08 09:56:28;;;;;;;9.52;6.97;;;2.10;99.90;;;;;;6110945;23;20033;-85
2020/12/08 09:58:54;;;;;;;8.40;5.57;;;1.70;96.60;;;;;;6111686;23;20062;-85
2020/12/08 10:01:33;;;;;;;7.22;4.75;;;1.80;96.80;;;;;;6138136;23;20029;-84
2020/12/08 10:04:00;;;;;;;17.52;9.43;;;1.80;96.50;;;;;;6137601;23;20002;-85
2020/12/08 10:06:27;;;;;;;12.30;7.70;;;1.80;95.50;;;;;;6134388;23;20009;-85
2020/12/08 10:08:56;;;;;;;10.43;7.28;;;1.80;95.80;;;;;;6136622;23;20006;-84
2020/12/08 10:11:23;;;;;;;8.63;5.78;;;1.80;96.10;;;;;;6110458;23;20013;-84
2020/12/08 10:13:49;;;;;;;14.52;7.75;;;1.90;96.10;;;;;;6110596;23;20029;-86
2020/12/08 10:16:22;;;;;;;10.20;6.80;;;1.80;94.70;;;;;;6111116;23;20006;-84
2020/12/08 10:18:49;;;;;;;14.48;7.95;;;1.80;95.70;;;;;;6150985;23;20013;-86
2020/12/08 10:21:20;;;;;;;13.98;8.50;;;1.90;95.60;;;;;;6151029;23;20009;-85
2020/12/08 10:23:46;;;;;;;8.82;6.45;;;1.90;95.10;;;;;;6141285;23;20032;-86
2020/12/08 10:26:11;;;;;;;12.35;7.57;;;1.90;95.80;;;;;;6134951;23;20456;-86
2020/12/08 10:28:38;;;;;;;6.97;5.72;;;1.90;95.50;;;;;;6137538;23;19998;-86
2020/12/08 10:31:04;;;;;;;7.80;5.05;;;1.90;95.60;;;;;;6134838;23;20096;-86
2020/12/08 10:33:30;;;;;;;8.75;5.40;;;1.90;95.80;;;;;;6136802;23;20006;-86
2020/12/08 10:35:55;;;;;;;9.90;6.78;;;1.90;95.70;;;;;;6110805;23;20013;-86
2020/12/08 10:38:21;;;;;;;11.73;7.18;;;2.00;95.70;;;;;;6135578;23;20009;-86
2020/12/08 10:40:47;;;;;;;10.80;7.57;;;2.00;95.40;;;;;;6109174;23;20006;-85
2020/12/08 10:43:12;;;;;;;13.35;8.32;;;2.10;95.40;;;;;;6110579;23;20002;-86
2020/12/08 10:45:38;;;;;;;12.00;8.25;;;2.10;95.00;;;;;;6110522;23;20018;-86
2020/12/08 10:48:04;;;;;;;7.43;5.90;;;2.10;94.90;;;;;;6121383;23;20097;-86
2020/12/08 10:50:29;;;;;;;10.13;6.65;;;2.20;95.40;;;;;;6113293;23;20002;-86
2020/12/08 10:52:56;;;;;;;17.05;9.93;;;2.20;95.20;;;;;;6113201;23;20025;-86
2020/12/08 10:55:23;;;;;;;14.50;9.23;;;2.30;95.00;;;;;;6137003;23;20144;-86
2020/12/08 10:57:48;;;;;;;11.65;7.78;;;2.30;94.60;;;;;;6111978;23;20012;-86
2020/12/08 11:00:14;;;;;;;11.57;7.15;;;2.40;95.00;;;;;;6136248;23;20002;-85
2020/12/08 11:02:40;;;;;;;10.60;7.15;;;2.50;94.30;;;;;;6136793;23;20029;-86
2020/12/08 11:05:07;;;;;;;13.75;6.80;;;2.60;94.30;;;;;;6111665;23;20006;-86
2020/12/08 11:07:33;;;;;;;9.85;6.95;;;2.70;94.20;;;;;;6122726;23;20014;-86
2020/12/08 11:09:59;;;;;;;8.68;6.22;;;2.70;93.60;;;;;;6148328;23;20021;-85
2020/12/08 11:12:25;;;;;;;14.20;7.30;;;2.80;93.70;;;;;;6134238;23;20002;-86
2020/12/08 11:14:50;;;;;;;8.10;5.15;;;2.80;93.00;;;;;;6136372;23;20071;-85
2020/12/08 11:17:17;;;;;;;8.50;5.35;;;2.80;92.90;;;;;;6136999;23;20033;-86
2020/12/08 11:19:43;;;;;;;9.02;5.53;;;2.70;92.70;;;;;;6135184;23;19998;-84
2020/12/08 11:22:10;;;;;;;8.98;5.80;;;2.70;92.80;;;;;;6133802;23;20002;-85
2020/12/08 11:24:36;;;;;;;8.45;6.18;;;2.80;92.50;;;;;;6136340;23;20006;-86
2020/12/08 11:27:02;;;;;;;7.53;5.57;;;2.70;92.40;;;;;;6137075;23;20058;-86
2020/12/08 11:29:27;;;;;;;5.22;4.40;;;2.80;92.80;;;;;;6111369;23;20078;-85
2020/12/08 11:31:53;;;;;;;7.38;4.40;;;2.80;92.90;;;;;;6137336;23;20077;-86
2020/12/08 11:34:19;;;;;;;5.15;3.92;;;2.80;92.80;;;;;;6110383;23;20064;-85
2020/12/08 11:36:45;;;;;;;5.15;3.63;;;2.90;92.50;;;;;;6136331;23;20017;-86
2020/12/08 11:39:11;;;;;;;5.78;3.92;;;2.90;92.40;;;;;;6111170;23;20087;-85
2020/12/08 11:41:43;;;;;;;7.53;5.07;;;2.90;92.40;;;;;;6108028;23;20005;-86
2020/12/08 11:44:11;;;;;;;6.00;4.28;;;2.90;92.20;;;;;;6109939;23;20085;-85
2020/12/08 11:46:38;;;;;;;5.18;3.55;;;2.90;92.30;;;;;;6107939;23;20093;-86
2020/12/08 11:49:04;;;;;;;10.32;4.93;;;2.90;92.50;;;;;;6134149;23;20354;-85
2020/12/08 11:51:32;;;;;;;12.65;6.57;;;2.90;92.00;;;;;;6133654;23;20002;-85
2020/12/08 11:53:58;;;;;;;7.82;5.50;;;2.70;91.60;;;;;;6134673;23;20006;-86
2020/12/08 11:56:25;;;;;;;6.47;4.55;;;2.80;96.60;;;;;;6107431;23;20010;-86
2020/12/08 11:58:51;;;;;;;4.57;3.50;;;2.90;96.20;;;;;;6131763;23;20008;-85
2020/12/08 12:01:17;;;;;;;9.15;6.18;;;2.90;96.10;;;;;;6126796;23;20041;-85
2020/12/08 12:03:43;;;;;;;8.23;5.45;;;2.90;95.30;;;;;;6106545;23;20010;-86
2020/12/08 12:06:12;;;;;;;7.35;4.72;;;2.90;95.70;;;;;;6127792;23;20056;-85
2020/12/08 12:08:39;;;;;;;6.97;5.13;;;3.00;95.80;;;;;;6104274;23;20032;-86
2020/12/08 12:11:06;;;;;;;9.50;6.28;;;2.90;95.90;;;;;;6134358;23;20002;-87
2020/12/08 12:13:32;;;;;;;9.43;6.22;;;3.00;95.80;;;;;;6148846;23;20029;-85
2020/12/08 12:15:58;;;;;;;11.07;6.38;;;2.90;96.20;;;;;;6140681;23;20053;-85
2020/12/08 12:18:24;;;;;;;8.55;5.60;;;2.80;93.10;;;;;;6123808;23;20093;-86
2020/12/08 12:20:49;;;;;;;7.47;5.30;;;2.70;93.40;;;;;;6149477;23;20038;-86
2020/12/08 12:23:15;;;;;;;7.28;4.82;;;2.70;93.70;;;;;;6137289;23;20006;-86
2020/12/08 12:25:41;;;;;;;8.52;5.85;;;2.70;94.00;;;;;;6135161;23;20013;-86
2020/12/08 12:28:06;;;;;;;10.38;6.10;;;2.70;93.60;;;;;;6133686;23;20002;-85
2020/12/08 12:30:32;;;;;;;8.50;6.15;;;2.70;93.90;;;;;;6107880;23;20002;-84
2020/12/08 12:32:58;;;;;;;7.00;5.00;;;2.60;94.10;;;;;;6134030;23;20006;-84
2020/12/08 12:35:23;;;;;;;13.90;7.97;;;2.60;94.30;;;;;;6108700;23;20010;-84
2020/12/08 12:37:49;;;;;;;7.53;5.65;;;2.70;94.40;;;;;;6133476;23;20005;-85
2020/12/08 12:40:15;;;;;;;9.45;6.07;;;2.70;94.30;;;;;;6108154;23;20014;-85
2020/12/08 12:42:40;;;;;;;8.13;5.15;;;2.70;94.20;;;;;;6136050;23;20029;-85
2020/12/08 12:45:06;;;;;;;7.65;5.43;;;2.70;94.30;;;;;;6134036;23;20017;-85