Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:38;;;;;;;1.15;0.77;;;;;;;;;;4983126;28;20109;-83
2022/04/09 00:03:04;;;;;;;0.10;0.10;;;;;;;;;;4983347;28;20031;-82
2022/04/09 00:05:30;;;;;;;0.13;0.13;;;;;;;;;;4982840;28;20261;-81
2022/04/09 00:07:56;;;;;;;0.10;0.10;;;;;;;;;;4981505;28;20130;-84
2022/04/09 00:10:22;;;;;;;0.10;0.10;;;;;;;;;;4984985;28;20125;-85
2022/04/09 00:12:48;;;;;;;0.20;0.20;;;;;;;;;;4983621;28;20230;-85
2022/04/09 00:15:16;;;;;;;0.10;0.10;;;;;;;;;;4983298;28;20565;-84
2022/04/09 00:17:43;;;;;;;0.15;0.15;;;;;;;;;;4985728;28;20030;-88
2022/04/09 00:20:09;;;;;;;;;;;;;;;;;;4987292;28;20545;-88
2022/04/09 00:22:36;;;;;;;0.63;0.63;;;;;;;;;;4988740;28;19952;-91
2022/04/09 00:25:04;;;;;;;0.20;0.20;;;;;;;;;;4988204;28;20041;-93
2022/04/09 00:27:30;;;;;;;0.00;0.00;;;;;;;;;;4990685;28;20133;-92
2022/04/09 00:29:56;;;;;;;0.10;0.10;;;;;;;;;;4987432;28;20030;-89
2022/04/09 00:32:22;;;;;;;0.10;0.10;;;;;;;;;;4987450;28;20348;-91
2022/04/09 00:34:48;;;;;;;0.17;0.17;;;;;;;;;;4989752;28;20265;-93
2022/04/09 00:37:15;;;;;;;0.10;0.10;;;;;;;;;;4990326;28;20114;-93
2022/04/09 00:39:41;;;;;;;0.10;0.10;;;;;;;;;;4987360;28;20060;-88
2022/04/09 00:42:13;;;;;;;0.10;0.10;;;;;;;;;;4988518;28;20030;-90
2022/04/09 00:44:39;;;;;;;0.10;0.10;;;;;;;;;;4989512;28;20073;-91
2022/04/09 00:47:06;;;;;;;0.30;0.30;;;;;;;;;;4991130;28;20054;-91
2022/04/09 00:49:32;;;;;;;0.15;0.15;;;;;;;;;;4993229;28;20041;-92
2022/04/09 00:52:00;;;;;;;0.10;0.10;;;;;;;;;;4989567;28;20069;-95
2022/04/09 00:54:27;;;;;;;0.73;0.73;;;;;;;;;;4994502;28;20061;-96
2022/04/09 00:56:54;;;;;;;0.10;0.10;;;;;;;;;;4987835;28;20835;-85
2022/04/09 00:59:24;;;;;;;0.10;0.10;;;;;;;;;;5012823;28;20035;-84
2022/04/09 01:01:54;;;;;;;0.00;0.00;;;;;;;;;;4983667;28;20065;-84
2022/04/09 01:04:21;;;;;;;0.00;0.00;;;;;;;;;;4983338;28;20030;-85
2022/04/09 01:06:48;;;;;;;0.08;0.08;;;;;;;;;;4981752;28;20034;-85
2022/04/09 01:09:14;;;;;;;0.13;0.13;;;;;;;;;;4982087;28;20406;-86
2022/04/09 01:11:40;;;;;;;0.20;0.20;;;;;;;;;;4981840;28;20077;-85
2022/04/09 01:14:07;;;;;;;0.10;0.10;;;;;;;;;;4982154;28;20058;-86
2022/04/09 01:16:33;;;;;;;0.10;0.10;;;;;;;;;;4984942;28;20027;-86
2022/04/09 01:19:00;;;;;;;0.20;0.20;;;;;;;;;;4982146;28;20866;-83
2022/04/09 01:21:27;;;;;;;0.10;0.10;;;;;;;;;;4982538;28;20141;-83
2022/04/09 01:23:54;;;;;;;0.10;0.10;;;;;;;;;;4981423;28;20027;-83
2022/04/09 01:26:20;;;;;;;0.10;0.10;;;;;;;;;;4981581;28;20069;-82
2022/04/09 01:28:47;;;;;;;0.10;0.10;;;;;;;;;;4983205;28;20410;-84
2022/04/09 01:31:13;;;;;;;0.43;0.43;;;;;;;;;;4983244;28;20077;-81
2022/04/09 01:33:40;;;;;;;0.00;0.00;;;;;;;;;;4981711;28;20361;-87
2022/04/09 01:36:06;;;;;;;0.20;0.20;;;;;;;;;;4983675;28;20065;-89
2022/04/09 01:38:34;;;;;;;0.10;0.10;;;;;;;;;;4990319;28;20030;-91
2022/04/09 01:41:00;;;;;;;0.10;0.10;;;;;;;;;;4989215;28;20041;-91
2022/04/09 01:43:26;;;;;;;0.20;0.20;;;;;;;;;;4989133;28;20053;-89
2022/04/09 01:45:52;;;;;;;0.03;0.03;;;;;;;;;;4987529;28;20038;-85
2022/04/09 01:48:19;;;;;;;0.10;0.10;;;;;;;;;;4983706;28;20033;-88
2022/04/09 01:50:45;;;;;;;0.10;0.10;;;;;;;;;;4986381;28;20837;-91
2022/04/09 01:53:11;;;;;;;0.10;0.10;;;;;;;;;;4984288;28;20414;-88
2022/04/09 01:55:37;;;;;;;0.10;0.10;;;;;;;;;;5002109;28;20222;-86
2022/04/09 01:58:03;;;;;;;0.10;0.10;;;;;;;;;;4985553;28;20069;-90
2022/04/09 02:00:30;;;;;;;0.10;0.10;;;;;;;;;;4986351;28;20062;-88
2022/04/09 02:02:56;;;;;;;0.10;0.10;;;;;;;;;;4994850;28;20395;-95
2022/04/09 02:05:23;;;;;;;0.10;0.10;;;;;;;;;;4991273;28;20110;-94
2022/04/09 02:07:49;;;;;;;0.30;0.30;;;;;;;;;;4991031;28;20121;-79
2022/04/09 02:10:16;;;;;;;0.10;0.10;;;;;;;;;;4986752;28;20044;-79
2022/04/09 02:12:43;;;;;;;0.05;0.05;;;;;;;;;;4984470;28;20073;-81
2022/04/09 02:15:11;;;;;;;0.10;0.10;;;;;;;;;;4985924;28;20042;-81
2022/04/09 02:17:38;;;;;;;0.10;0.10;;;;;;;;;;4985826;28;20130;-81
2022/04/09 02:20:05;;;;;;;0.00;0.00;;;;;;;;;;4984244;28;20035;-80
2022/04/09 02:22:37;;;;;;;0.10;0.10;;;;;;;;;;4986527;28;20048;-81
2022/04/09 02:25:04;;;;;;;0.30;0.30;;;;;;;;;;4986322;28;20033;-81
2022/04/09 02:27:30;;;;;;;0.00;0.00;;;;;;;;;;4984857;28;20042;-81
2022/04/09 02:29:56;;;;;;;0.00;0.00;;;;;;;;;;4985617;28;20033;-81
2022/04/09 02:32:23;;;;;;;0.00;0.00;;;;;;;;;;4985406;28;20046;-81
2022/04/09 02:34:56;;;;;;;0.10;0.10;;;;;;;;;;4985162;28;20322;-81
2022/04/09 02:37:22;;;;;;;0.10;0.10;;;;;;;;;;4984995;28;20038;-80
2022/04/09 02:39:48;;;;;;;0.00;0.00;;;;;;;;;;4983833;28;20030;-80
2022/04/09 02:42:14;;;;;;;0.10;0.10;;;;;;;;;;4983838;28;20140;-79
2022/04/09 02:44:43;;;;;;;0.00;0.00;;;;;;;;;;4984146;28;20066;-81
2022/04/09 02:47:09;;;;;;;0.10;0.10;;;;;;;;;;4983980;28;20177;-80
2022/04/09 02:49:35;;;;;;;0.00;0.00;;;;;;;;;;4986542;28;20410;-80
2022/04/09 02:52:01;;;;;;;0.10;0.10;;;;;;;;;;4986463;28;20321;-79
2022/04/09 02:54:27;;;;;;;0.10;0.10;;;;;;;;;;4983785;28;20038;-78
2022/04/09 02:56:53;;;;;;;0.10;0.10;;;;;;;;;;4983799;28;20053;-77
2022/04/09 02:59:20;;;;;;;0.10;0.10;;;;;;;;;;4984037;28;20042;-77
2022/04/09 03:01:46;;;;;;;0.03;0.03;;;;;;;;;;4984719;28;20065;-78
2022/04/09 03:04:15;;;;;;;0.10;0.10;;;;;;;;;;4984187;28;20019;-78
2022/04/09 03:06:41;;;;;;;0.20;0.20;;;;;;;;;;4984217;28;20037;-77
2022/04/09 03:09:07;;;;;;;0.00;0.00;;;;;;;;;;4984538;28;20030;-78
2022/04/09 03:11:33;;;;;;;0.10;0.10;;;;;;;;;;4982937;28;20089;-77
2022/04/09 03:13:59;;;;;;;0.10;0.10;;;;;;;;;;4983879;28;20074;-77
2022/04/09 03:16:25;;;;;;;0.10;0.10;;;;;;;;;;4986744;28;20110;-78
2022/04/09 03:18:52;;;;;;;0.22;0.20;;;;;;;;;;4983059;28;20066;-79
2022/04/09 03:21:18;;;;;;;0.20;0.20;;;;;;;;;;4984798;28;20133;-77
2022/04/09 03:23:44;;;;;;;0.10;0.10;;;;;;;;;;4983347;28;20109;-79
2022/04/09 03:26:11;;;;;;;0.10;0.10;;;;;;;;;;4983207;28;20133;-78
2022/04/09 03:28:38;;;;;;;0.10;0.10;;;;;;;;;;4985608;28;20521;-80
2022/04/09 03:31:04;;;;;;;0.10;0.10;;;;;;;;;;4983710;28;20034;-80
2022/04/09 03:33:32;;;;;;;0.10;0.10;;;;;;;;;;4982975;28;20081;-81
2022/04/09 03:35:58;;;;;;;0.10;0.10;;;;;;;;;;4983481;28;20137;-81
2022/04/09 03:38:24;;;;;;;0.20;0.20;;;;;;;;;;4985107;28;20383;-80
2022/04/09 03:40:50;;;;;;;0.03;0.03;;;;;;;;;;4984478;28;20065;-80
2022/04/09 03:43:16;;;;;;;0.00;0.00;;;;;;;;;;4985207;28;20038;-80
2022/04/09 03:45:42;;;;;;;0.00;0.00;;;;;;;;;;4982858;28;20498;-79
2022/04/09 03:48:08;;;;;;;0.10;0.10;;;;;;;;;;4982956;28;20030;-80
2022/04/09 03:50:36;;;;;;;0.10;0.10;;;;;;;;;;4983993;28;20037;-80
2022/04/09 03:53:02;;;;;;;0.08;0.08;;;;;;;;;;4982819;28;20045;-79
2022/04/09 03:55:29;;;;;;;0.00;0.00;;;;;;;;;;4986368;28;20038;-79
2022/04/09 03:57:56;;;;;;;0.10;0.10;;;;;;;;;;4982684;28;20041;-79
2022/04/09 04:00:22;;;;;;;0.25;0.25;;;;;;;;;;4983395;28;20121;-79
2022/04/09 04:02:48;;;;;;;0.10;0.10;;;;;;;;;;4982571;28;20038;-79
2022/04/09 04:05:14;;;;;;;0.10;0.10;;;;;;;;;;4982611;28;20027;-79
2022/04/09 04:07:45;;;;;;;0.00;0.00;;;;;;;;;;4985033;28;20280;-79
2022/04/09 04:10:12;;;;;;;0.10;0.10;;;;;;;;;;4981912;28;20030;-79
2022/04/09 04:12:38;;;;;;;0.35;0.35;;;;;;;;;;4982347;28;20045;-79
2022/04/09 04:15:04;;;;;;;0.47;0.47;;;;;;;;;;4982303;28;20842;-81
2022/04/09 04:17:41;;;;;;;0.10;0.10;;;;;;;;;;4983647;28;20042;-81
2022/04/09 04:20:07;;;;;;;0.52;0.52;;;;;;;;;;4965855;28;20034;-81
2022/04/09 04:22:34;;;;;;;0.20;0.20;;;;;;;;;;4984761;28;20630;-81
2022/04/09 04:25:00;;;;;;;0.00;0.00;;;;;;;;;;4982805;28;20038;-80
2022/04/09 04:27:26;;;;;;;0.90;0.87;;;;;;;;;;4980791;28;20026;-78
2022/04/09 04:29:52;;;;;;;0.38;0.38;;;;;;;;;;4980738;28;20910;-79
2022/04/09 04:32:18;;;;;;;0.10;0.10;;;;;;;;;;4981804;28;20088;-79
2022/04/09 04:34:44;;;;;;;0.30;0.30;;;;;;;;;;4982867;28;20053;-82
2022/04/09 04:37:10;;;;;;;0.10;0.10;;;;;;;;;;4981381;28;20034;-78
2022/04/09 04:39:36;;;;;;;0.10;0.10;;;;;;;;;;4982005;28;20030;-79
2022/04/09 04:42:02;;;;;;;0.10;0.10;;;;;;;;;;4981983;28;20887;-78
2022/04/09 04:44:28;;;;;;;0.00;0.00;;;;;;;;;;4981866;28;20057;-78
2022/04/09 04:46:54;;;;;;;0.00;0.00;;;;;;;;;;4982792;28;20031;-78
2022/04/09 04:49:20;;;;;;;0.00;0.00;;;;;;;;;;4984366;28;20057;-78
2022/04/09 04:51:46;;;;;;;0.00;0.00;;;;;;;;;;4981343;28;20548;-78
2022/04/09 04:54:12;;;;;;;0.10;0.10;;;;;;;;;;4981426;28;20034;-78
2022/04/09 04:56:38;;;;;;;0.60;0.60;;;;;;;;;;4981703;28;20441;-78
2022/04/09 04:59:06;;;;;;;0.10;0.10;;;;;;;;;;4981528;28;20030;-77
2022/04/09 05:01:34;;;;;;;1.58;1.27;;;;;;;;;;4984771;28;20034;-77
2022/04/09 05:04:00;;;;;;;0.00;0.00;;;;;;;;;;4982490;28;20049;-76
2022/04/09 05:06:26;;;;;;;0.10;0.10;;;;;;;;;;4981694;28;20026;-78
2022/04/09 05:08:52;;;;;;;0.10;0.10;;;;;;;;;;4984537;28;20045;-77
2022/04/09 05:11:18;;;;;;;0.10;0.10;;;;;;;;;;4981834;28;20815;-77
2022/04/09 05:13:44;;;;;;;0.00;0.00;;;;;;;;;;4983046;28;20065;-78
2022/04/09 05:16:10;;;;;;;0.20;0.20;;;;;;;;;;4982439;28;20100;-79
2022/04/09 05:18:36;;;;;;;0.10;0.10;;;;;;;;;;4982226;28;20565;-79
2022/04/09 05:21:03;;;;;;;0.10;0.10;;;;;;;;;;4981297;28;20030;-81
2022/04/09 05:23:29;;;;;;;0.20;0.20;;;;;;;;;;4981290;28;20065;-83
2022/04/09 05:25:55;;;;;;;0.22;0.22;;;;;;;;;;4982352;28;20034;-83
2022/04/09 05:28:21;;;;;;;4.07;1.23;;;;;;;;;;4983440;28;20022;-83
2022/04/09 05:30:50;;;;;;;0.10;0.10;;;;;;;;;;4980983;28;20037;-79
2022/04/09 05:33:16;;;;;;;0.40;0.40;;;;;;;;;;4981010;28;20048;-78
2022/04/09 05:35:42;;;;;;;0.10;0.10;;;;;;;;;;4981287;28;20030;-78
2022/04/09 05:38:09;;;;;;;0.10;0.10;;;;;;;;;;4981849;28;20274;-77
2022/04/09 05:40:36;;;;;;;0.10;0.10;;;;;;;;;;4984085;28;20026;-77
2022/04/09 05:43:02;;;;;;;;;;;;;;;;;;4980572;28;20042;-78
2022/04/09 05:45:28;;;;;;;0.10;0.10;;;;;;;;;;4981111;28;19936;-78
2022/04/09 05:47:54;;;;;;;0.10;0.10;;;;;;;;;;4980900;28;20042;-78
2022/04/09 05:50:21;;;;;;;0.10;0.10;;;;;;;;;;4981510;28;20026;-77
2022/04/09 05:52:49;;;;;;;0.00;0.00;;;;;;;;;;4983057;28;20065;-78
2022/04/09 05:55:17;;;;;;;0.20;0.20;;;;;;;;;;4981689;28;20030;-79
2022/04/09 05:57:43;;;;;;;0.10;0.10;;;;;;;;;;4981271;28;20110;-78
2022/04/09 06:00:09;;;;;;;0.20;0.20;;;;;;;;;;4981143;28;20026;-79
2022/04/09 06:02:37;;;;;;;0.10;0.10;;;;;;;;;;4981198;28;20030;-80
2022/04/09 06:05:03;;;;;;;0.08;0.08;;;;;;;;;;4981309;28;20118;-81
2022/04/09 06:07:30;;;;;;;0.30;0.30;;;;;;;;;;4984587;28;20034;-85
2022/04/09 06:09:57;;;;;;;0.00;0.00;;;;;;;;;;4982648;28;20041;-85
2022/04/09 06:12:23;;;;;;;0.10;0.10;;;;;;;;;;4982308;28;20060;-84
2022/04/09 06:14:49;;;;;;;0.05;0.05;;;;;;;;;;4981852;28;20034;-88
2022/04/09 06:17:15;;;;;;;0.00;0.00;;;;;;;;;;4985003;28;20620;-85
2022/04/09 06:19:41;;;;;;;0.10;0.10;;;;;;;;;;4979612;28;20449;-86
2022/04/09 06:22:08;;;;;;;0.07;0.07;;;;;;;;;;4981431;28;20035;-84
2022/04/09 06:24:34;;;;;;;0.35;0.35;;;;;;;;;;4981735;28;20062;-87
2022/04/09 06:27:00;;;;;;;0.13;0.13;;;;;;;;;;4982862;28;20764;-85
2022/04/09 06:29:26;;;;;;;0.10;0.10;;;;;;;;;;4980882;28;20065;-85
2022/04/09 06:31:52;;;;;;;0.10;0.10;;;;;;;;;;4981461;28;20046;-85
2022/04/09 06:34:18;;;;;;;0.20;0.20;;;;;;;;;;4984046;28;20095;-83
2022/04/09 06:36:44;;;;;;;0.17;0.17;;;;;;;;;;4980371;28;20673;-81
2022/04/09 06:39:11;;;;;;;0.20;0.20;;;;;;;;;;4981716;28;20058;-90
2022/04/09 06:41:37;;;;;;;0.47;0.43;;;;;;;;;;5012150;28;20276;-85
2022/04/09 06:44:03;;;;;;;2.03;1.00;;;;;;;;;;4982250;28;20059;-82
2022/04/09 06:46:30;;;;;;;0.13;0.13;;;;;;;;;;5013367;28;20056;-83
2022/04/09 06:48:56;;;;;;;0.00;0.00;;;;;;;;;;4980302;28;20026;-83
2022/04/09 06:51:25;;;;;;;0.10;0.10;;;;;;;;;;4978670;28;20034;-86
2022/04/09 06:53:51;;;;;;;0.10;0.10;;;;;;;;;;4980766;28;20046;-84
2022/04/09 06:56:17;;;;;;;0.27;0.27;;;;;;;;;;4983879;28;20022;-80
2022/04/09 06:58:43;;;;;;;0.10;0.10;;;;;;;;;;4983874;28;20105;-79
2022/04/09 07:01:10;;;;;;;0.00;0.00;;;;;;;;;;4983531;28;20026;-79
2022/04/09 07:03:36;;;;;;;0.00;0.00;;;;;;;;;;4984945;28;20026;-78
2022/04/09 07:06:02;;;;;;;0.10;0.10;;;;;;;;;;4982049;28;20133;-78
2022/04/09 07:08:28;;;;;;;0.10;0.10;;;;;;;;;;4983220;28;20045;-81
2022/04/09 07:10:54;;;;;;;0.10;0.10;;;;;;;;;;4985000;28;20289;-82
2022/04/09 07:13:20;;;;;;;0.10;0.10;;;;;;;;;;4985379;28;20577;-82
2022/04/09 07:15:46;;;;;;;0.10;0.10;;;;;;;;;;5016183;28;20034;-82
2022/04/09 07:18:12;;;;;;;0.37;0.37;;;;;;;;;;4984706;28;20050;-86
2022/04/09 07:20:40;;;;;;;0.13;0.13;;;;;;;;;;4984256;28;20030;-87
2022/04/09 07:23:06;;;;;;;0.00;0.00;;;;;;;;;;4983873;28;20038;-86
2022/04/09 07:25:33;;;;;;;0.20;0.20;;;;;;;;;;4987275;28;20049;-83
2022/04/09 07:27:59;;;;;;;0.10;0.10;;;;;;;;;;4985834;28;20044;-83
2022/04/09 07:30:26;;;;;;;0.10;0.10;;;;;;;;;;4982499;28;20461;-81
2022/04/09 07:32:54;;;;;;;0.10;0.10;;;;;;;;;;4984347;28;20129;-82
2022/04/09 07:35:20;;;;;;;0.10;0.10;;;;;;;;;;4982975;28;20035;-82
2022/04/09 07:37:47;;;;;;;0.10;0.10;;;;;;;;;;4969927;28;20046;-82
2022/04/09 07:40:14;;;;;;;0.17;0.17;;;;;;;;;;4975729;28;20030;-81
2022/04/09 07:42:40;;;;;;;;;;;;;;;;;;4976013;28;20042;-80
2022/04/09 07:45:06;;;;;;;0.00;0.00;;;;;;;;;;4972898;28;19922;-84
2022/04/09 07:47:32;;;;;;;0.30;0.30;;;;;;;;;;4973998;28;20105;-87
2022/04/09 07:50:00;;;;;;;0.00;0.00;;;;;;;;;;4975491;28;20035;-83
2022/04/09 07:52:27;;;;;;;0.10;0.10;;;;;;;;;;4977404;28;20347;-85
2022/04/09 07:54:56;;;;;;;0.10;0.10;;;;;;;;;;4979498;28;20113;-83
2022/04/09 07:57:23;;;;;;;0.52;0.52;;;;;;;;;;4975017;28;20043;-83
2022/04/09 07:59:49;;;;;;;;;;;;;;;;;;4975455;28;20026;-82
2022/04/09 08:02:15;;;;;;;0.15;0.15;;;;;;;;;;4990441;28;19925;-83
2022/04/09 08:04:41;;;;;;;0.20;0.20;;;;;;;;;;4974684;28;20034;-80
2022/04/09 08:07:07;;;;;;;0.10;0.10;;;;;;;;;;4975202;28;20032;-83
2022/04/09 08:09:33;;;;;;;1.13;1.03;;;;;;;;;;4970317;28;20035;-81
2022/04/09 08:11:59;;;;;;;0.35;0.35;;;;;;;;;;4975335;28;20506;-81
2022/04/09 08:14:25;;;;;;;0.20;0.20;;;;;;;;;;4969473;28;20034;-80
2022/04/09 08:16:52;;;;;;;0.10;0.10;;;;;;;;;;4978106;28;21000;-81
2022/04/09 08:19:18;;;;;;;0.20;0.20;;;;;;;;;;4984372;28;20038;-81
2022/04/09 08:21:44;;;;;;;0.20;0.20;;;;;;;;;;4981046;28;20405;-81
2022/04/09 08:24:11;;;;;;;0.10;0.10;;;;;;;;;;4981837;28;20042;-81
2022/04/09 08:26:37;;;;;;;0.10;0.10;;;;;;;;;;4982996;28;20528;-84
2022/04/09 08:29:04;;;;;;;0.30;0.30;;;;;;;;;;4981535;28;20776;-85
2022/04/09 08:31:30;;;;;;;0.22;0.22;;;;;;;;;;4985207;28;20943;-82
2022/04/09 08:33:57;;;;;;;0.00;0.00;;;;;;;;;;4979885;28;20051;-85
2022/04/09 08:36:23;;;;;;;0.00;0.00;;;;;;;;;;4980490;28;20045;-85
2022/04/09 08:38:49;;;;;;;0.00;0.00;;;;;;;;;;4980916;28;20122;-84
2022/04/09 08:41:15;;;;;;;0.00;0.00;;;;;;;;;;4982391;28;20042;-83
2022/04/09 08:43:42;;;;;;;0.10;0.10;;;;;;;;;;4983058;28;20089;-82
2022/04/09 08:46:08;;;;;;;0.10;0.10;;;;;;;;;;4983976;28;20034;-82
2022/04/09 08:48:34;;;;;;;0.00;0.00;;;;;;;;;;4981667;28;20022;-82
2022/04/09 08:51:00;;;;;;;0.10;0.10;;;;;;;;;;4981786;28;20031;-83
2022/04/09 08:53:27;;;;;;;0.20;0.20;;;;;;;;;;4982164;28;20038;-83
2022/04/09 08:55:53;;;;;;;0.25;0.13;;;;;;;;;;4979916;28;20035;-83
2022/04/09 08:58:19;;;;;;;0.20;0.20;;;;;;;;;;4983214;28;20034;-86
2022/04/09 09:00:46;;;;;;;0.13;0.13;;;;;;;;;;4980710;28;20038;-83
2022/04/09 09:03:14;;;;;;;0.22;0.22;;;;;;;;;;4980954;28;20030;-83
2022/04/09 09:05:45;;;;;;;0.13;0.13;;;;;;;;;;4983860;28;20032;-85
2022/04/09 09:08:12;;;;;;;0.00;0.00;;;;;;;;;;4980916;28;20026;-81
2022/04/09 09:10:38;;;;;;;0.00;0.00;;;;;;;;;;4984643;28;20034;-82
2022/04/09 09:13:05;;;;;;;0.05;0.05;;;;;;;;;;4982793;28;20889;-81
2022/04/09 09:15:45;;;;;;;0.08;0.08;;;;;;;;;;4980049;28;20026;-81
2022/04/09 09:18:17;;;;;;;0.00;0.00;;;;;;;;;;4977908;28;20026;-80
2022/04/09 09:20:48;;;;;;;0.20;0.10;;;;;;;;;;4981349;28;20045;-77
2022/04/09 09:23:21;;;;;;;0.70;0.70;;;;;;;;;;4976826;28;20054;-80
2022/04/09 09:25:54;;;;;;;0.20;0.20;;;;;;;;;;4977674;28;20053;-80
2022/04/09 09:28:28;;;;;;;0.20;0.20;;;;;;;;;;4979844;28;20564;-79
2022/04/09 09:30:54;;;;;;;0.00;0.00;;;;;;;;;;5010331;28;20052;-80
2022/04/09 09:33:20;;;;;;;;;;;;;;;;;;4971112;28;20122;-81
2022/04/09 09:35:52;;;;;;;0.00;0.00;;;;;;;;;;4967900;28;20053;-81
2022/04/09 09:38:23;;;;;;;0.10;0.10;;;;;;;;;;4980721;28;20038;-81
2022/04/09 09:40:49;;;;;;;0.20;0.20;;;;;;;;;;4967242;28;20030;-81
2022/04/09 09:43:18;;;;;;;1.17;1.08;;;;;;;;;;4980069;28;20581;-81
2022/04/09 09:45:45;;;;;;;0.00;0.00;;;;;;;;;;4977895;28;20065;-82
2022/04/09 09:48:24;;;;;;;0.80;0.22;;;;;;;;;;4977145;28;20569;-81
2022/04/09 09:50:51;;;;;;;0.10;0.10;;;;;;;;;;4969253;28;20035;-81
2022/04/09 09:53:26;;;;;;;0.00;0.00;;;;;;;;;;4979201;28;20153;-81
2022/04/09 09:55:52;;;;;;;0.00;0.00;;;;;;;;;;4967001;28;20952;-81
2022/04/09 09:58:21;;;;;;;0.23;0.23;;;;;;;;;;4980388;28;20030;-80
2022/04/09 10:00:48;;;;;;;0.45;0.45;;;;;;;;;;4979202;28;20039;-81
2022/04/09 10:03:16;;;;;;;0.32;0.32;;;;;;;;;;4982677;28;20026;-81
2022/04/09 10:05:42;;;;;;;0.63;0.63;;;;;;;;;;4981592;28;20141;-81
2022/04/09 10:08:08;;;;;;;1.00;0.47;;;;;;;;;;4981426;28;20522;-81
2022/04/09 10:10:38;;;;;;;0.47;0.47;;;;;;;;;;4999336;28;20033;-81
2022/04/09 10:13:05;;;;;;;0.05;0.05;;;;;;;;;;4980244;28;20501;-81
2022/04/09 10:15:32;;;;;;;1.45;0.40;;;;;;;;;;4981268;28;20092;-81
2022/04/09 10:17:59;;;;;;;0.00;0.00;;;;;;;;;;4980945;28;20018;-82
2022/04/09 10:20:25;;;;;;;0.57;0.52;;;;;;;;;;4980684;28;20523;-81
2022/04/09 10:22:53;;;;;;;;;;;;;;;;;;4982907;28;20026;-81
2022/04/09 10:25:20;;;;;;;13.25;1.08;;;;;;;;;;4997693;28;19933;-81
2022/04/09 10:27:53;;;;;;;0.20;0.20;;;;;;;;;;4983152;28;20034;-81
2022/04/09 10:30:19;;;;;;;0.00;0.00;;;;;;;;;;4984326;28;20521;-81
2022/04/09 10:32:51;;;;;;;0.10;0.10;;;;;;;;;;4984305;28;20186;-81
2022/04/09 10:35:23;;;;;;;0.00;0.00;;;;;;;;;;4984223;28;20038;-81
2022/04/09 10:38:08;;;;;;;0.00;0.00;;;;;;;;;;4986427;28;20098;-81
2022/04/09 10:40:57;;;;;;;0.00;0.00;;;;;;;;;;4998829;28;20088;-81
2022/04/09 10:43:26;;;;;;;0.00;0.00;;;;;;;;;;4986681;28;20057;-81
2022/04/09 10:46:08;;;;;;;0.00;0.00;;;;;;;;;;4985191;28;20109;-81
2022/04/09 10:48:42;;;;;;;0.43;0.40;;;;;;;;;;4985120;28;20494;-81
2022/04/09 10:51:18;;;;;;;0.03;0.03;;;;;;;;;;4984275;28;20030;-81
2022/04/09 10:53:52;;;;;;;0.10;0.10;;;;;;;;;;4985082;28;20113;-81
2022/04/09 10:56:24;;;;;;;0.20;0.20;;;;;;;;;;4984028;28;20062;-82
2022/04/09 10:59:05;;;;;;;0.20;0.20;;;;;;;;;;4983420;28;20100;-81
2022/04/09 11:01:47;;;;;;;0.10;0.10;;;;;;;;;;4975093;28;20039;-81
2022/04/09 11:07:03;;;;;;;0.38;0.38;;;;;;;;;;4985461;28;20046;-81
2022/04/09 11:09:48;;;;;;;0.05;0.05;;;;;;;;;;4983629;28;20037;-81
2022/04/09 11:12:15;;;;;;;0.10;0.10;;;;;;;;;;4976830;28;20525;-78
2022/04/09 11:14:48;;;;;;;0.05;0.05;;;;;;;;;;4988925;28;20034;-79
2022/04/09 11:17:15;;;;;;;0.00;0.00;;;;;;;;;;4984420;28;20030;-81
2022/04/09 11:19:42;;;;;;;;;;;;;;;;;;4982779;28;20089;-79
2022/04/09 11:22:09;;;;;;;0.00;0.00;;;;;;;;;;4999614;28;19949;-80
2022/04/09 11:24:38;;;;;;;0.10;0.10;;;;;;;;;;4983409;28;20030;-80
2022/04/09 11:27:04;;;;;;;0.00;0.00;;;;;;;;;;4982080;28;20034;-80
2022/04/09 11:29:34;;;;;;;0.00;0.00;;;;;;;;;;4980814;28;20062;-80
2022/04/09 11:32:00;;;;;;;0.10;0.10;;;;;;;;;;5011640;28;20046;-80
2022/04/09 11:34:27;;;;;;;0.00;0.00;;;;;;;;;;4984357;28;20037;-80
2022/04/09 11:36:53;;;;;;;;;;;;;;;;;;4983578;28;20065;-81
2022/04/09 11:39:19;;;;;;;0.00;0.00;;;;;;;;;;4980151;28;20622;-80
2022/04/09 11:41:47;;;;;;;0.00;0.00;;;;;;;;;;4981699;28;20030;-80
2022/04/09 11:44:26;;;;;;;2.53;1.17;;;;;;;;;;4980524;28;20297;-80
2022/04/09 11:46:53;;;;;;;1.17;0.68;;;;;;;;;;4980498;28;20062;-81
2022/04/09 11:49:19;;;;;;;0.52;0.52;;;;;;;;;;4983433;28;20028;-80
2022/04/09 11:51:55;;;;;;;0.70;0.70;;;;;;;;;;4981210;28;20038;-79
2022/04/09 11:54:21;;;;;;;1.70;0.90;;;;;;;;;;4981130;28;20145;-79
2022/04/09 11:56:47;;;;;;;0.00;0.00;;;;;;;;;;5012001;28;20113;-80
2022/04/09 11:59:15;;;;;;;0.10;0.10;;;;;;;;;;4980382;28;20104;-80
2022/04/09 12:01:45;;;;;;;0.10;0.10;;;;;;;;;;4981180;28;20030;-80
2022/04/09 12:04:12;;;;;;;0.50;0.50;;;;;;;;;;4983988;28;20108;-80
2022/04/09 12:06:38;;;;;;;0.22;0.22;;;;;;;;;;4980749;28;20122;-80
2022/04/09 12:09:04;;;;;;;0.45;0.20;;;;;;;;;;4974376;28;20055;-83
2022/04/09 12:11:30;;;;;;;0.10;0.10;;;;;;;;;;4970860;28;20058;-83
2022/04/09 12:14:08;;;;;;;0.73;0.73;;;;;;;;;;5008059;28;20073;-84
2022/04/09 12:16:38;;;;;;;0.63;0.57;;;;;;;;;;5009955;28;20409;-84
2022/04/09 12:19:07;;;;;;;2.42;0.77;;;;;;;;;;4974429;28;20030;-84
2022/04/09 12:21:35;;;;;;;6.43;1.65;;;;;;;;;;5002192;28;20031;-84
2022/04/09 12:24:01;;;;;;;1.02;1.02;;;;;;;;;;4975970;28;20026;-83
2022/04/09 12:26:27;;;;;;;1.50;0.63;;;;;;;;;;4977949;28;20490;-83
2022/04/09 12:29:07;;;;;;;0.88;0.88;;;;;;;;;;5007481;28;20031;-83
2022/04/09 12:31:33;;;;;;;1.75;0.40;;;;;;;;;;4977126;28;20038;-82
2022/04/09 12:34:00;;;;;;;0.10;0.10;;;;;;;;;;4977953;28;20042;-83
2022/04/09 12:36:26;;;;;;;0.00;0.00;;;;;;;;;;4977488;28;20538;-80
2022/04/09 12:38:52;;;;;;;0.00;0.00;;;;;;;;;;5009752;28;20038;-80
2022/04/09 12:41:18;;;;;;;1.08;0.98;;;;;;;;;;4977720;28;20030;-80
2022/04/09 12:43:46;;;;;;;0.40;0.40;;;;;;;;;;4979112;28;20096;-80
2022/04/09 12:46:13;;;;;;;0.50;0.50;;;;;;;;;;4983197;28;20085;-79
2022/04/09 12:48:39;;;;;;;;;;;;;;;;;;4994047;28;20041;-79
2022/04/09 12:51:05;;;;;;;1.48;1.10;;;;;;;;;;5005199;28;20660;-79
2022/04/09 12:53:31;;;;;;;0.10;0.10;;;;;;;;;;4982227;28;20038;-79
2022/04/09 12:55:57;;;;;;;0.10;0.10;;;;;;;;;;4981111;28;20938;-79
2022/04/09 12:58:23;;;;;;;6.73;0.57;;;;;;;;;;4982973;28;20022;-79
2022/04/09 13:00:49;;;;;;;0.52;0.35;;;;;;;;;;4977021;28;20030;-79
2022/04/09 13:03:17;;;;;;;0.10;0.10;;;;;;;;;;4980974;28;20502;-79
2022/04/09 13:05:43;;;;;;;0.30;0.30;;;;;;;;;;4978889;28;20045;-79
2022/04/09 13:08:09;;;;;;;0.20;0.20;;;;;;;;;;4977874;28;20031;-79
2022/04/09 13:10:35;;;;;;;0.40;0.40;;;;;;;;;;4982369;28;20064;-79
2022/04/09 13:13:07;;;;;;;0.10;0.10;;;;;;;;;;4993708;28;20125;-79
2022/04/09 13:15:33;;;;;;;0.32;0.20;;;;;;;;;;4981408;28;20406;-78
2022/04/09 13:17:59;;;;;;;0.25;0.25;;;;;;;;;;4976948;28;20096;-79
2022/04/09 13:20:25;;;;;;;1.40;0.80;;;;;;;;;;4981569;28;20034;-79
2022/04/09 13:22:51;;;;;;;0.50;0.50;;;;;;;;;;4982288;28;20034;-78
2022/04/09 13:25:19;;;;;;;0.10;0.10;;;;;;;;;;4983312;28;20041;-80
2022/04/09 13:27:54;;;;;;;0.30;0.30;;;;;;;;;;4979818;28;20544;-79
2022/04/09 13:30:22;;;;;;;0.08;0.08;;;;;;;;;;4982232;28;20030;-79
2022/04/09 13:32:56;;;;;;;0.20;0.20;;;;;;;;;;4979070;28;20137;-79
2022/04/09 13:35:23;;;;;;;0.15;0.15;;;;;;;;;;4980947;28;20469;-79
2022/04/09 13:37:49;;;;;;;;;;;;;;;;;;4982245;28;20490;-79
2022/04/09 13:40:15;;;;;;;0.00;0.00;;;;;;;;;;4983187;28;19914;-79
2022/04/09 13:42:42;;;;;;;0.08;0.08;;;;;;;;;;4979319;28;20026;-79
2022/04/09 13:45:11;;;;;;;1.45;0.70;;;;;;;;;;4978798;28;20034;-79
2022/04/09 13:47:40;;;;;;;0.10;0.10;;;;;;;;;;4980924;28;20046;-79
2022/04/09 13:50:07;;;;;;;0.00;0.00;;;;;;;;;;4981447;28;20030;-79
2022/04/09 13:52:33;;;;;;;0.00;0.00;;;;;;;;;;4983524;28;20030;-79
2022/04/09 13:54:59;;;;;;;0.00;0.00;;;;;;;;;;4978349;28;20030;-79
2022/04/09 13:57:26;;;;;;;0.00;0.00;;;;;;;;;;4979207;28;20022;-79
2022/04/09 13:59:52;;;;;;;0.10;0.10;;;;;;;;;;4980807;28;20873;-79
2022/04/09 14:02:19;;;;;;;0.00;0.00;;;;;;;;;;4982070;28;20026;-78
2022/04/09 14:04:49;;;;;;;0.38;0.30;;;;;;;;;;4981235;28;20031;-78
2022/04/09 14:07:19;;;;;;;0.08;0.08;;;;;;;;;;4987462;28;20069;-77
2022/04/09 14:09:47;;;;;;;0.00;0.00;;;;;;;;;;4995861;28;20062;-78
2022/04/09 14:12:13;;;;;;;0.10;0.10;;;;;;;;;;4994069;28;20258;-78
2022/04/09 14:14:39;;;;;;;0.10;0.10;;;;;;;;;;4985097;28;20041;-78
2022/04/09 14:17:05;;;;;;;0.00;0.00;;;;;;;;;;4983311;28;20790;-78
2022/04/09 14:19:32;;;;;;;0.00;0.00;;;;;;;;;;4987383;28;20061;-78
2022/04/09 14:21:58;;;;;;;0.10;0.10;;;;;;;;;;4986403;28;20859;-79
2022/04/09 14:24:24;;;;;;;3.23;0.97;;;;;;;;;;4979715;28;20027;-78
2022/04/09 14:26:51;;;;;;;0.00;0.00;;;;;;;;;;4986950;28;20038;-79
2022/04/09 14:29:17;;;;;;;0.10;0.10;;;;;;;;;;4983719;28;20041;-79
2022/04/09 14:31:43;;;;;;;0.00;0.00;;;;;;;;;;4982539;28;20069;-78
2022/04/09 14:34:10;;;;;;;0.10;0.10;;;;;;;;;;4972656;28;20049;-78
2022/04/09 14:36:36;;;;;;;0.00;0.00;;;;;;;;;;4978450;28;20076;-78
2022/04/09 14:39:06;;;;;;;0.00;0.00;;;;;;;;;;4975279;28;20130;-78
2022/04/09 14:41:32;;;;;;;0.30;0.30;;;;;;;;;;4984988;28;20105;-79
2022/04/09 14:43:58;;;;;;;0.10;0.10;;;;;;;;;;4983192;28;20065;-78
2022/04/09 14:46:24;;;;;;;0.00;0.00;;;;;;;;;;4984687;28;20506;-80
2022/04/09 14:48:50;;;;;;;0.80;0.80;;;;;;;;;;4983370;28;20044;-80