Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:10:13;;;;;;;19.33;15.83;;;;;;;9.93;100.00;101686.97;21187752;27;20311;-68
2021/03/30 00:20:15;;;;;;;20.10;15.20;;;;;;;9.94;100.00;101672.69;21204543;27;20220;-65
2021/03/30 00:30:16;;;;;;;20.60;14.37;;;;;;;9.98;100.00;101671.66;21203062;27;20220;-64
2021/03/30 00:40:17;;;;;;;18.20;14.00;;;;;;;9.98;100.00;101676.13;21197916;27;20217;-63
2021/03/30 01:00:17;;;;;;;14.17;12.40;;;;;;;9.99;100.00;101676.06;20957054;27;20527;-62
2021/03/30 01:10:54;;;;;;;19.17;14.13;;;;;;;10.00;100.00;101684.94;20898947;28;20616;-63
2021/03/30 01:21:33;;;;;;;16.67;13.70;;;;;;;9.99;100.00;101685.88;20854189;28;20614;-63
2021/03/30 01:31:34;;;;;;;14.03;11.80;;;;;;;10.01;100.00;101670.69;20877630;28;20227;-63
2021/03/30 01:41:35;;;;;;;18.40;13.63;;;;;;;9.97;100.00;101671.72;20867273;28;20226;-63
2021/03/30 01:51:36;;;;;;;14.30;10.97;;;;;;;9.96;100.00;101667.31;20889064;28;20226;-62
2021/03/30 02:01:38;;;;;;;19.27;14.70;;;;;;;9.98;100.00;101660.13;20866546;28;20224;-63
2021/03/30 02:21:46;;;;;;;18.83;13.87;;;;;;;10.01;100.00;101652.88;20717035;28;20651;-64
2021/03/30 02:31:52;;;;;;;20.80;13.87;;;;;;;10.02;100.00;101651.91;20681973;28;20355;-64
2021/03/30 02:41:54;;;;;;;16.83;14.10;;;;;;;10.05;100.00;101653.59;20627112;28;20283;-69
2021/03/30 02:51:57;;;;;;;16.17;13.20;;;;;;;10.08;100.00;101666.81;20660585;28;20241;-67
2021/03/30 03:01:58;;;;;;;17.33;13.00;;;;;;;10.08;100.00;101670.34;20653965;28;20726;-63
2021/03/30 03:11:59;;;;;;;16.90;13.13;;;;;;;10.10;100.00;101667.63;20645671;28;20299;-62
2021/03/30 03:21:59;;;;;;;15.33;12.43;;;;;;;10.10;100.00;101667.63;20671675;28;20599;-62
2021/03/30 03:32:01;;;;;;;15.23;12.60;;;;;;;10.06;100.00;101664.19;20637788;28;20785;-67
2021/03/30 03:42:01;;;;;;;17.43;14.97;;;;;;;10.06;100.00;101666.88;20646882;28;20230;-67
2021/03/30 03:52:05;;;;;;;22.25;17.13;;;;;;;9.98;100.00;101663.66;20638555;28;20253;-65
2021/03/30 04:02:22;;;;;;;22.97;18.33;;;;;;;9.93;100.00;101670.09;20601850;28;20324;-67
2021/03/30 04:12:25;;;;;;;26.03;19.03;;;;;;;9.85;100.00;101666.88;20598922;28;20225;-63
2021/03/30 04:32:23;;;;;;;27.40;21.13;;;;;;;9.78;100.00;101682.22;20866029;27;20654;-70
2021/03/30 04:42:24;;;;;;;26.93;21.20;;;;;;;9.71;100.00;101670.94;20761977;28;20584;-65
2021/03/30 04:52:24;;;;;;;25.33;19.60;;;;;;;9.83;100.00;101684.72;20784946;28;20462;-64
2021/03/30 05:12:25;;;;;;;33.63;22.07;;;;;;;10.21;100.00;101694.75;20876833;27;20646;-63
2021/03/30 05:22:25;;;;;;;22.57;18.57;;;;;;;10.43;100.00;101692.94;20854366;28;20230;-67
2021/03/30 05:42:23;;;;;;;33.87;30.30;;;;;;;10.66;100.00;101672.41;20692011;28;20339;-66
2021/03/30 05:52:32;;;;;;;21.33;18.47;;;;;;;10.87;100.00;101692.84;20628111;28;20225;-62
2021/03/30 06:02:40;;;;;;;22.63;18.83;;;;;;;11.05;100.00;101689.38;20648735;28;20332;-66
2021/03/30 06:12:41;;;;;;;28.60;23.43;;;;;;;11.34;100.00;101692.56;20630168;28;20989;-65
2021/03/30 06:22:53;;;;;;;27.67;20.83;;;;;;;12.03;100.00;101701.78;20645203;28;20431;-66
2021/03/30 06:32:53;;;;;;;21.97;16.37;;;;;;;12.39;99.70;101715.16;20625381;28;20235;-69
2021/03/30 06:43:10;;;;;;;19.90;16.65;;;;;;;12.61;98.48;101728.34;20746858;28;20966;-62
2021/03/30 06:53:20;;;;;;;20.43;15.53;;;;;;;13.10;97.24;101707.94;20683634;28;20327;-67
2021/03/30 07:03:22;;;;;;;28.47;22.53;;;;;;;13.94;94.21;101720.34;20668331;28;20708;-64
2021/03/30 07:13:24;;;;;;;22.50;18.33;;;;;;;13.92;92.11;101716.88;20650497;28;20406;-71
2021/03/30 07:23:28;;;;;;;23.63;18.90;;;;;;;13.83;89.73;101746.06;20631953;28;20304;-67
2021/03/30 07:33:48;;;;;;;22.57;17.87;;;;;;;13.73;89.58;101743.00;20654274;28;20719;-67
2021/03/30 07:43:50;;;;;;;20.40;16.57;;;;;;;13.73;90.81;101753.75;20666149;28;20229;-66
2021/03/30 07:53:56;;;;;;;20.60;17.60;;;;;;;13.88;90.82;101747.53;20677086;28;20236;-69
2021/03/30 08:04:07;;;;;;;23.93;20.70;;;;;;;14.21;88.44;101760.88;20634202;28;20274;-68
2021/03/30 08:14:19;;;;;;;22.07;19.63;;;;;;;14.18;87.37;101763.75;20658207;28;20244;-68
2021/03/30 08:24:24;;;;;;;18.30;15.43;;;;;;;14.65;86.27;101769.09;20648550;28;20226;-64
2021/03/30 08:34:27;;;;;;;16.87;14.43;;;;;;;14.51;86.10;101747.53;20644575;28;20252;-62
2021/03/30 08:44:44;;;;;;;18.33;14.50;;;;;;;14.66;85.33;101776.22;20611689;28;20217;-64
2021/03/30 08:54:53;;;;;;;21.13;18.77;;;;;;;14.39;85.98;101764.34;20631301;28;20894;-67
2021/03/30 09:04:54;;;;;;;26.60;21.40;;;;;;;14.19;86.79;101783.41;20634989;28;20257;-67
2021/03/30 09:15:02;;;;;;;15.47;13.97;;;;;;;14.67;86.41;101788.69;20617092;28;20514;-66
2021/03/30 09:25:25;;;;;;;18.47;16.60;;;;;;;14.62;85.93;101785.41;20590410;28;20225;-63
2021/03/30 09:35:27;;;;;;;17.80;15.33;;;;;;;14.87;86.12;101773.22;20624252;28;20239;-63
2021/03/30 09:45:30;;;;;;;17.50;15.73;;;;;;;14.65;85.73;101785.22;20674651;28;20227;-65
2021/03/30 09:55:35;;;;;;;13.87;12.47;;;;;;;15.16;84.90;101787.63;20620912;28;20224;-66
2021/03/30 10:05:38;;;;;;;10.17;9.17;;;;;;;15.63;79.98;101787.44;20690448;28;20772;-66
2021/03/30 10:15:40;;;;;;;12.40;11.10;;;;;;;14.42;83.92;101785.69;20643418;28;20233;-68
2021/03/30 10:25:42;;;;;;;8.70;7.80;;;;;;;14.25;83.71;101783.06;20744393;28;20301;-60
2021/03/30 10:35:43;;;;;;;6.87;6.23;;;;;;;14.67;82.00;101802.13;20783595;28;20777;-62
2021/03/30 10:45:44;;;;;;;5.90;5.40;;;;;;;14.48;81.64;101777.28;20699039;28;20275;-61
2021/03/30 10:55:44;;;;;;;7.43;6.77;;;;;;;14.25;83.83;101791.13;20708189;28;20229;-65
2021/03/30 11:05:45;;;;;;;7.00;6.40;;;;;;;13.93;85.09;101788.41;20761281;28;20223;-69
2021/03/30 11:15:45;;;;;;;14.33;13.07;;;;;;;13.90;85.33;101793.06;20768643;28;20281;-64
2021/03/30 11:25:46;;;;;;;17.93;16.23;;;;;;;13.90;86.41;101791.25;20658708;28;20259;-67
2021/03/30 11:35:52;;;;;;;17.77;15.87;;;;;;;14.24;85.24;101776.84;20668075;28;20237;-67
2021/03/30 11:45:53;;;;;;;16.30;14.83;;;;;;;14.52;82.94;101769.91;20660401;28;20229;-68
2021/03/30 11:55:53;;;;;;;17.50;15.80;;;;;;;14.45;83.54;101760.47;20639254;28;20737;-61
2021/03/30 12:05:54;;;;;;;21.93;19.90;;;;;;;14.02;85.62;101761.03;20640971;28;20225;-65
2021/03/30 12:15:54;;;;;;;14.15;12.65;;;;;;;14.07;85.71;101745.56;20604314;28;20228;-62
2021/03/30 12:25:55;;;;;;;12.93;11.57;;;;;;;14.34;85.02;101751.19;20618274;28;20221;-65
2021/03/30 12:35:55;;;;;;;14.40;13.10;;;;;;;14.27;85.71;101748.91;20597961;28;20229;-64
2021/03/30 12:45:56;;;;;;;17.47;15.93;;;;;;;14.25;85.03;101750.84;20627115;28;20225;-61
2021/03/30 12:55:56;;;;;;;12.10;10.90;;;;;;;14.39;83.97;101742.84;20615772;28;20236;-62
2021/03/30 13:05:57;;;;;;;8.80;8.00;;;;;;;14.39;83.73;101737.47;20650557;28;20797;-60
2021/03/30 13:15:57;;;;;;;9.33;8.43;;;;;;;14.26;84.99;101736.44;20635779;28;20232;-59
2021/03/30 13:25:58;;;;;;;8.00;7.20;;;;;;;14.11;85.13;101732.84;20680061;28;20225;-56
2021/03/30 13:35:59;;;;;;;8.13;7.43;;;;;;;14.08;86.50;101727.63;20624182;28;20240;-57
2021/03/30 13:46:00;;;;;;;12.53;11.33;;;;;;;14.09;85.12;101733.88;20604590;28;20239;-58
2021/03/30 13:56:00;;;;;;;11.63;10.63;;;;;;;14.06;86.02;101730.41;20677549;28;20745;-59
2021/03/30 14:06:01;;;;;;;9.30;8.43;;;;;;;14.15;85.11;101701.28;20637417;28;20854;-65
2021/03/30 14:16:18;;;;;;;8.07;7.03;;;;;;;14.14;85.18;101702.25;20724763;28;20324;-62
2021/03/30 14:26:27;;;;;;;6.73;6.03;;;;;;;13.92;86.97;101706.16;20680159;28;20764;-60
2021/03/30 14:36:29;;;;;;;9.07;8.17;;;;;;;13.95;87.24;101707.78;20664091;28;20236;-60
2021/03/30 14:56:54;;;;;;;8.97;8.07;;;;;;;13.97;88.01;101698.72;20720300;28;20235;-62
2021/03/30 15:06:55;;;;;;;14.07;9.83;;;;;;;14.17;89.18;101688.66;20667486;28;20232;-61
2021/03/30 15:16:55;;;;;;;7.30;6.63;;;;;;;14.28;88.97;101680.84;20668241;28;20233;-64
2021/03/30 15:26:56;;;;;;;31.83;21.87;;;;;;;14.43;88.08;101679.97;20672993;28;20307;-59
2021/03/30 15:36:56;;;;;;;15.77;12.80;;;;;;;14.43;87.67;101669.25;20657181;28;20331;-60
2021/03/30 15:57:16;;;;;;;25.87;15.43;;;;;;;14.12;89.89;101669.28;20653000;28;20265;-58
2021/03/30 16:07:19;;;;;;;13.83;11.90;;;;;;;14.01;89.99;101657.31;20675875;28;20232;-59
2021/03/30 16:17:19;;;;;;;8.60;7.37;;;;;;;14.00;90.44;101660.97;20673705;28;20232;-60
2021/03/30 16:27:19;;;;;;;10.40;8.50;;;;;;;13.88;91.00;101661.66;20687415;28;20228;-59
2021/03/30 16:37:20;;;;;;;11.93;10.47;;;;;;;13.73;91.98;101654.47;20674918;28;20235;-59
2021/03/30 16:47:20;;;;;;;14.67;12.73;;;;;;;13.69;92.27;101671.69;20683195;28;20232;-65
2021/03/30 16:57:21;;;;;;;19.23;13.67;;;;;;;13.56;93.14;101676.00;20686730;28;20576;-58
2021/03/30 17:07:23;;;;;;;19.47;14.77;;;;;;;13.45;93.61;101683.75;20669723;28;20215;-59
2021/03/30 17:17:23;;;;;;;15.30;12.00;;;;;;;13.37;94.16;101686.00;20659598;28;20748;-58
2021/03/30 17:27:24;;;;;;;11.37;10.17;;;;;;;13.25;95.04;101688.41;20628970;28;20234;-57
2021/03/30 17:37:24;;;;;;;11.73;9.87;;;;;;;13.18;94.74;101688.78;20656356;28;20235;-58
2021/03/30 17:47:25;;;;;;;19.70;14.53;;;;;;;13.10;96.06;101683.81;20671633;28;20864;-61
2021/03/30 17:57:25;;;;;;;17.33;13.43;;;;;;;13.02;96.05;101678.00;20671082;28;20235;-58
2021/03/30 18:07:29;;;;;;;17.90;16.07;;;;;;;12.93;97.13;101683.81;20664782;28;20272;-58
2021/03/30 18:17:29;;;;;;;17.87;15.43;;;;;;;12.90;96.82;101686.69;20685282;28;20229;-60
2021/03/30 18:27:30;;;;;;;16.83;15.03;;;;;;;12.76;96.97;101678.50;20693231;28;20218;-59
2021/03/30 18:37:30;;;;;;;16.57;14.83;;;;;;;12.62;97.83;101669.34;20663263;28;20235;-59
2021/03/30 18:47:32;;;;;;;15.88;13.93;;;;;;;12.13;98.41;101668.28;20704392;28;21010;-62
2021/03/30 18:57:37;;;;;;;16.67;14.87;;;;;;;11.51;100.00;101656.06;20703345;28;20291;-59
2021/03/30 19:07:39;;;;;;;17.60;15.80;;;;;;;11.06;100.00;101656.38;20711735;28;20355;-58
2021/03/30 19:37:33;;;;;;;16.23;14.57;;;;;;;10.14;100.00;101641.72;20843919;27;20627;-67
2021/03/30 19:57:30;;;;;;;17.10;15.30;;;;;;;9.77;100.00;101627.19;20903859;27;20573;-62
2021/03/30 20:07:30;;;;;;;12.97;11.67;;;;;;;9.55;100.00;101620.97;20867025;28;20234;-67
2021/03/30 20:17:31;;;;;;;14.23;12.53;;;;;;;9.34;100.00;101618.22;20825753;28;20310;-68
2021/03/30 20:27:32;;;;;;;14.27;12.60;;;;;;;9.21;100.00;101619.59;20845298;28;20252;-62
2021/03/30 20:37:34;;;;;;;15.50;13.93;;;;;;;8.85;100.00;101589.88;20805618;28;20618;-66
2021/03/30 20:57:34;;;;;;;23.47;20.20;;;;;;;8.75;100.00;101595.59;20791847;28;20958;-60
2021/03/30 21:17:30;;;;;;;20.33;18.13;;;;;;;8.51;100.00;101581.38;20891957;27;20650;-62
2021/03/30 21:37:34;;;;;;;26.07;22.70;;;;;;;8.25;100.00;101580.47;21058973;27;20600;-60
2021/03/30 22:07:31;;;;;;;31.10;24.50;;;;;;;8.09;100.00;101573.94;20893443;27;20584;-66
2021/03/30 22:17:32;;;;;;;28.20;21.03;;;;;;;7.98;100.00;101565.47;20884565;28;20224;-59
2021/03/30 22:27:32;;;;;;;38.10;27.10;;;;;;;7.91;100.00;101569.25;20882823;28;20226;-58
2021/03/30 22:57:27;;;;;;;30.03;23.03;;;;;;;7.80;100.00;101574.94;20894684;27;20542;-59
2021/03/30 23:07:27;;;;;;;33.87;22.40;;;;;;;7.73;100.00;101562.75;20879646;28;20252;-59
2021/03/30 23:17:28;;;;;;;34.20;23.55;;;;;;;7.68;100.00;101566.47;20838013;28;20273;-59
2021/03/30 23:27:29;;;;;;;33.93;22.47;;;;;;;7.68;100.00;101556.72;20801077;28;20225;-59
2021/03/30 23:37:29;;;;;;;44.35;26.63;;;;;;;7.77;100.00;101552.88;20818506;28;20226;-59
