Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:37;;;;;;;7.47;6.25;;;;;;;18.14;63.54;99760.47;1702233;84;25681;-68
2022/07/26 00:04:05;;;;;;;6.85;6.20;;;;;;;18.07;63.70;99760.58;1702151;84;25568;-68
2022/07/26 00:06:32;;;;;;;11.00;7.45;;;;;;;18.04;63.53;99761.91;1702125;84;27386;-68
2022/07/26 00:08:59;;;;;;;7.25;6.50;;;;;;;18.03;64.04;99760.32;1681645;84;25502;-68
2022/07/26 00:11:26;;;;;;;9.53;6.78;;;;;;;17.99;63.95;99760.28;1702127;83;25577;-68
2022/07/26 00:13:52;;;;;;;9.95;6.30;;;;;;;17.98;64.09;99757.91;1702080;83;26150;-68
2022/07/26 00:16:19;;;;;;;7.55;6.37;;;;;;;17.96;64.13;99754.77;1702234;84;25471;-68
2022/07/26 00:18:46;;;;;;;7.28;6.42;;;;;;;17.95;64.49;99747.73;1702102;84;27379;-68
2022/07/26 00:21:12;;;;;;;8.60;7.35;;;;;;;17.94;64.62;99750.25;1702071;84;25596;-68
2022/07/26 00:23:38;;;;;;;10.65;6.85;;;;;;;17.92;64.55;99738.31;1702188;83;25478;-68
2022/07/26 00:26:05;;;;;;;7.90;7.10;;;;;;;17.91;64.72;99720.31;1702177;84;25631;-68
2022/07/26 00:28:31;;;;;;;9.08;7.12;;;;;;;17.90;64.89;99722.86;1702269;84;25420;-68
2022/07/26 00:30:57;;;;;;;11.40;7.67;;;;;;;17.89;65.16;99721.27;1702373;84;27322;-68
2022/07/26 00:33:23;;;;;;;8.60;6.37;;;;;;;17.88;65.31;99727.92;1702237;83;25613;-68
2022/07/26 00:35:49;;;;;;;9.43;7.15;;;;;;;17.89;65.12;99724.81;1702378;84;25579;-68
2022/07/26 00:38:16;;;;;;;9.58;6.58;;;;;;;17.89;65.30;99721.27;1702222;84;26562;-68
2022/07/26 00:40:42;;;;;;;12.18;7.33;;;;;;;17.90;65.02;99718.16;1702307;84;25443;-68
2022/07/26 00:43:08;;;;;;;8.53;6.78;;;;;;;17.91;65.22;99707.44;1702397;84;27358;-68
2022/07/26 00:45:34;;;;;;;8.43;6.70;;;;;;;17.94;65.92;99699.64;1702404;84;25206;-68
2022/07/26 00:48:01;;;;;;;7.78;6.87;;;;;;;17.94;65.30;99691.44;1702586;84;25398;-68
2022/07/26 00:50:27;;;;;;;7.30;6.53;;;;;;;17.95;65.31;99699.86;1702394;84;25865;-66
2022/07/26 00:52:54;;;;;;;8.68;5.62;;;;;;;17.98;65.30;99701.27;1702647;83;25608;-68
2022/07/26 00:55:20;;;;;;;6.92;6.25;;;;;;;17.99;65.43;99697.94;1702099;83;27533;-68
2022/07/26 00:57:47;;;;;;;9.28;6.45;;;;;;;18.00;65.67;99699.53;1682088;84;25564;-68
2022/07/26 01:00:18;;;;;;;8.15;6.28;;;;;;;18.02;65.47;99690.36;1692381;83;25579;-68
2022/07/26 01:02:45;;;;;;;7.40;6.10;;;;;;;18.03;65.20;99690.55;1702094;83;25686;-67
2022/07/26 01:05:11;;;;;;;9.60;6.42;;;;;;;18.05;65.24;99689.61;1702327;84;25486;-67
2022/07/26 01:07:38;;;;;;;7.75;6.03;;;;;;;18.08;65.17;99691.58;1702054;84;27356;-67
2022/07/26 01:10:11;;;;;;;6.42;5.83;;;;;;;18.09;65.06;99695.91;1701992;83;25658;-67
2022/07/26 01:12:42;;;;;;;6.90;6.05;;;;;;;18.09;65.32;99704.11;1702088;84;25596;-67
2022/07/26 01:15:12;;;;;;;6.67;5.80;;;;;;;18.10;65.10;99698.27;1702050;83;25617;-67
2022/07/26 01:17:39;;;;;;;7.60;6.40;;;;;;;18.10;65.07;99692.80;1702032;84;25474;-67
2022/07/26 01:20:09;;;;;;;8.20;5.80;;;;;;;18.12;64.96;99692.42;1702369;84;27580;-67
2022/07/26 01:22:35;;;;;;;7.12;6.03;;;;;;;18.13;64.96;99684.41;1702234;84;25444;-67
2022/07/26 01:25:04;;;;;;;10.98;6.40;;;;;;;18.13;65.08;99676.78;1702325;83;25563;-67
2022/07/26 01:27:30;;;;;;;7.73;5.90;;;;;;;18.11;64.86;99678.52;1702596;84;25643;-67
2022/07/26 01:29:57;;;;;;;6.80;6.15;;;;;;;18.09;65.11;99677.52;1702364;83;25642;-68
2022/07/26 01:32:23;;;;;;;8.10;6.30;;;;;;;18.08;64.90;99675.16;1702311;84;27324;-67
2022/07/26 01:34:49;;;;;;;8.15;6.17;;;;;;;18.09;65.10;99676.75;1702246;84;25477;-67
2022/07/26 01:37:16;;;;;;;6.10;5.50;;;;;;;18.07;65.32;99664.02;1702320;84;25576;-68
2022/07/26 01:39:44;;;;;;;6.47;5.72;;;;;;;18.07;65.38;99673.61;1702255;84;25628;-68
2022/07/26 01:42:10;;;;;;;8.98;5.83;;;;;;;18.05;65.17;99669.88;1702445;83;25433;-68
2022/07/26 01:44:36;;;;;;;7.42;6.10;;;;;;;18.04;65.21;99670.24;1702408;84;27328;-68
2022/07/26 01:47:02;;;;;;;8.95;6.17;;;;;;;18.03;65.62;99672.77;1702301;84;25582;-68
2022/07/26 01:49:29;;;;;;;7.67;5.70;;;;;;;18.00;65.45;99673.53;1702359;84;25410;-68
2022/07/26 01:51:55;;;;;;;7.75;5.72;;;;;;;17.99;65.39;99676.83;1702337;84;25686;-68
2022/07/26 01:54:21;;;;;;;6.17;5.50;;;;;;;17.97;65.44;99680.53;1702346;84;25398;-68
2022/07/26 01:56:47;;;;;;;10.50;5.50;;;;;;;17.97;65.33;99690.10;1702297;84;27305;-68
2022/07/26 01:59:14;;;;;;;6.17;5.47;;;;;;;17.97;65.61;99683.27;1702285;84;25401;-68
2022/07/26 02:01:40;;;;;;;6.30;5.50;;;;;;;17.96;65.46;99682.27;1702336;84;25615;-68
2022/07/26 02:04:57;;;;;;;9.45;5.87;;;;;;;17.96;65.39;99683.63;1702270;84;25632;-67
2022/07/26 02:06:36;;;;;;;6.90;6.00;;;;;;;17.94;65.51;99678.53;1699507;84;25463;-67
2022/07/26 02:09:02;;;;;;;9.20;5.53;;;;;;;17.90;65.57;99674.39;1702199;84;27372;-67
2022/07/26 02:11:28;;;;;;;6.45;5.72;;;;;;;17.89;65.54;99678.30;1702185;84;25383;-67
2022/07/26 02:13:54;;;;;;;9.15;5.65;;;;;;;17.87;65.58;99690.77;1702302;84;25564;-67
2022/07/26 02:16:20;;;;;;;6.72;6.12;;;;;;;17.85;65.60;99691.11;1702257;84;25679;-67
2022/07/26 02:18:47;;;;;;;7.47;6.78;;;;;;;17.83;65.73;99683.86;1702115;83;25478;-67
2022/07/26 02:21:13;;;;;;;6.33;5.50;;;;;;;17.82;65.76;99677.39;1702052;83;27330;-67
2022/07/26 02:23:39;;;;;;;10.95;6.20;;;;;;;17.79;65.90;99659.77;1701953;84;25727;-67
2022/07/26 02:26:06;;;;;;;7.10;6.40;;;;;;;17.77;65.89;99659.35;1702079;83;25486;-67
2022/07/26 02:28:32;;;;;;;7.87;5.97;;;;;;;17.74;65.90;99661.46;1701976;84;25786;-67
2022/07/26 02:30:58;;;;;;;6.22;5.62;;;;;;;17.70;66.14;99653.80;1702103;83;25609;-67
2022/07/26 02:33:24;;;;;;;6.60;5.90;;;;;;;17.69;66.27;99657.69;1702023;84;28032;-67
2022/07/26 02:35:50;;;;;;;6.45;5.85;;;;;;;17.63;66.23;99655.88;1702033;83;25643;-67
2022/07/26 02:38:17;;;;;;;8.40;6.08;;;;;;;17.62;66.29;99661.70;1702014;84;25470;-67
2022/07/26 02:40:43;;;;;;;7.75;5.90;;;;;;;17.59;66.67;99665.98;1702338;84;26356;-67
2022/07/26 02:43:10;;;;;;;7.72;6.10;;;;;;;17.56;66.54;99663.99;1702228;83;25656;-67
2022/07/26 02:45:37;;;;;;;6.55;5.95;;;;;;;17.54;66.51;99656.75;1702109;84;28292;-67
2022/07/26 02:48:05;;;;;;;9.88;5.87;;;;;;;17.53;66.82;99652.42;1701956;83;25443;-67
2022/07/26 02:50:32;;;;;;;6.92;6.22;;;;;;;17.49;66.75;99648.88;1701980;83;25475;-67
2022/07/26 02:52:58;;;;;;;6.97;6.05;;;;;;;17.47;66.75;99642.97;1701983;84;26323;-67
2022/07/26 02:55:26;;;;;;;8.05;6.42;;;;;;;17.44;66.83;99631.42;1702064;84;25417;-67
2022/07/26 02:57:53;;;;;;;8.25;6.70;;;;;;;17.42;67.00;99629.06;1702000;84;27707;-67
2022/07/26 03:00:23;;;;;;;7.30;6.60;;;;;;;17.37;67.21;99626.66;1701963;84;25428;-67
2022/07/26 03:02:50;;;;;;;7.83;6.67;;;;;;;17.34;67.59;99622.70;1702005;84;25625;-67
2022/07/26 03:05:18;;;;;;;9.53;6.62;;;;;;;17.34;67.52;99621.92;1701997;83;26341;-67
2022/07/26 03:07:45;;;;;;;9.33;6.80;;;;;;;17.33;67.40;99616.23;1702065;84;25645;-67
2022/07/26 03:10:11;;;;;;;11.45;6.30;;;;;;;17.34;67.52;99613.72;1702041;84;27322;-67
2022/07/26 03:12:38;;;;;;;10.32;6.78;;;;;;;17.31;67.88;99613.09;1702014;84;25486;-67
2022/07/26 03:15:05;;;;;;;7.30;6.53;;;;;;;17.30;67.85;99606.84;1702115;84;25469;-67
2022/07/26 03:17:32;;;;;;;9.43;6.30;;;;;;;17.30;67.84;99607.44;1701976;84;25668;-66
2022/07/26 03:19:58;;;;;;;10.10;6.10;;;;;;;17.29;67.90;99605.27;1705949;84;25609;-67
2022/07/26 03:22:24;;;;;;;7.97;6.30;;;;;;;17.33;68.21;99609.41;1707490;84;27382;-67
2022/07/26 03:24:50;;;;;;;7.85;7.05;;;;;;;17.33;68.08;99609.41;1707386;84;25523;-67
2022/07/26 03:27:16;;;;;;;6.97;6.28;;;;;;;17.36;68.16;99616.87;1707448;83;25407;-67
2022/07/26 03:29:44;;;;;;;7.03;6.30;;;;;;;17.35;68.20;99614.72;1707396;84;27853;-68
2022/07/26 03:32:11;;;;;;;8.80;6.90;;;;;;;17.36;68.35;99612.77;1707438;84;25467;-67
2022/07/26 03:34:37;;;;;;;6.85;6.17;;;;;;;17.40;68.46;99605.42;1707460;84;28067;-67
2022/07/26 03:37:04;;;;;;;7.17;6.40;;;;;;;17.43;68.39;99602.50;1707378;84;25428;-67
2022/07/26 03:39:30;;;;;;;10.48;6.30;;;;;;;17.46;68.41;99602.55;1707458;83;25574;-67
2022/07/26 03:41:56;;;;;;;8.88;6.72;;;;;;;17.51;68.31;99600.07;1707425;83;26412;-68
2022/07/26 03:44:23;;;;;;;7.22;6.55;;;;;;;17.55;68.37;99597.59;1707517;84;25573;-67
2022/07/26 03:46:48;;;;;;;7.60;6.85;;;;;;;17.59;68.38;99600.36;1707440;84;27356;-67
2022/07/26 03:49:15;;;;;;;8.65;6.78;;;;;;;17.65;68.30;99606.28;1707356;84;25582;-67
2022/07/26 03:51:41;;;;;;;9.83;7.42;;;;;;;17.69;68.24;99607.09;1707439;83;25596;-67
2022/07/26 03:54:07;;;;;;;10.53;7.67;;;;;;;17.73;68.29;99614.78;1707440;83;25648;-67
2022/07/26 03:56:33;;;;;;;7.22;6.53;;;;;;;17.78;68.12;99619.91;1707492;84;25444;-67
2022/07/26 03:59:04;;;;;;;7.33;6.53;;;;;;;17.82;68.03;99622.09;1707390;84;27399;-67
2022/07/26 04:01:33;;;;;;;8.48;6.75;;;;;;;17.88;68.03;99619.86;1707418;83;25482;-67
2022/07/26 04:04:01;;;;;;;7.28;6.08;;;;;;;17.92;67.98;99617.34;1707578;84;25403;-67
2022/07/26 04:06:28;;;;;;;7.03;6.22;;;;;;;18.00;67.91;99603.17;1707490;84;25686;-67
2022/07/26 04:08:54;;;;;;;8.40;6.65;;;;;;;18.05;67.90;99589.15;1707454;84;25654;-67
2022/07/26 04:11:21;;;;;;;7.80;7.00;;;;;;;18.11;67.85;99588.22;1707433;83;27328;-67
2022/07/26 04:13:47;;;;;;;7.75;6.95;;;;;;;18.16;67.68;99591.20;1707394;84;25609;-67
2022/07/26 04:16:13;;;;;;;8.63;7.53;;;;;;;18.22;67.70;99598.69;1707510;84;25474;-67
2022/07/26 04:18:41;;;;;;;8.75;6.67;;;;;;;18.31;67.67;99589.37;1707719;82;25675;-67
2022/07/26 04:21:07;;;;;;;7.15;6.45;;;;;;;18.37;67.54;99589.22;1707166;83;25455;-68
2022/07/26 04:23:33;;;;;;;6.50;5.90;;;;;;;18.44;67.59;99580.49;1702601;84;27593;-68
2022/07/26 04:26:00;;;;;;;8.00;6.25;;;;;;;18.50;67.54;99579.55;1702528;83;25785;-67
2022/07/26 04:28:27;;;;;;;9.38;6.75;;;;;;;18.58;67.32;99572.19;1702604;84;25487;-68
2022/07/26 04:30:59;;;;;;;7.05;6.33;;;;;;;18.66;67.27;99566.94;1702586;83;25678;-66
2022/07/26 04:33:26;;;;;;;12.53;5.97;;;;;;;18.75;67.11;99564.66;1702668;84;25596;-67
2022/07/26 04:35:53;;;;;;;12.40;6.60;;;;;;;18.85;67.12;99556.34;1702684;84;27399;-67
2022/07/26 04:38:19;;;;;;;8.48;6.42;;;;;;;18.95;66.93;99558.36;1702503;83;25704;-67
2022/07/26 04:40:45;;;;;;;8.35;6.55;;;;;;;19.04;66.67;99558.00;1702615;84;25591;-67
2022/07/26 04:43:11;;;;;;;9.10;6.37;;;;;;;19.10;66.41;99558.41;1702639;84;26496;-67
2022/07/26 04:45:37;;;;;;;6.65;5.80;;;;;;;19.17;66.27;99554.33;1702730;84;25553;-67
2022/07/26 04:48:06;;;;;;;9.80;6.37;;;;;;;19.27;66.19;99554.17;1702697;84;28133;-67
2022/07/26 04:50:32;;;;;;;7.62;6.85;;;;;;;19.35;65.98;99557.16;1702521;84;25599;-67
2022/07/26 04:52:59;;;;;;;9.80;6.50;;;;;;;19.44;65.79;99564.42;1702550;83;25826;-67
2022/07/26 04:55:25;;;;;;;6.50;5.72;;;;;;;19.52;65.52;99570.12;1702567;84;26177;-67
2022/07/26 04:57:51;;;;;;;6.42;5.72;;;;;;;19.57;65.34;99572.50;1702646;83;25404;-67
2022/07/26 05:00:23;;;;;;;6.55;5.85;;;;;;;19.63;65.07;99571.55;1702624;84;27414;-68
2022/07/26 05:02:54;;;;;;;6.12;5.53;;;;;;;19.68;65.01;99562.95;1702605;83;25608;-68
2022/07/26 05:05:21;;;;;;;6.92;6.03;;;;;;;19.78;65.10;99559.47;1700071;84;25541;-66
2022/07/26 05:07:51;;;;;;;7.85;5.90;;;;;;;19.87;64.94;99557.72;1702540;83;26318;-67
2022/07/26 05:10:19;;;;;;;7.25;5.53;;;;;;;20.00;64.74;99564.97;1702635;83;25458;-67
2022/07/26 05:12:46;;;;;;;8.58;6.25;;;;;;;20.06;64.47;99571.66;1702533;84;27320;-66
2022/07/26 05:15:14;;;;;;;7.03;5.37;;;;;;;20.15;64.37;99577.53;1702571;83;25735;-67
2022/07/26 05:17:42;;;;;;;10.03;5.90;;;;;;;20.25;64.40;99577.94;1702600;84;25571;-67
2022/07/26 05:20:13;;;;;;;6.93;6.23;;;;;;;20.39;64.24;99577.16;1704626;83;26388;-67
2022/07/26 05:22:40;;;;;;;6.97;6.30;;;;;;;20.47;63.80;99576.75;1702862;84;25589;-67
2022/07/26 05:25:09;;;;;;;9.28;6.45;;;;;;;20.55;63.60;99570.68;1702817;84;27349;-67
2022/07/26 05:27:35;;;;;;;7.90;5.70;;;;;;;20.64;63.33;99569.70;1707312;84;25674;-67
2022/07/26 05:30:04;;;;;;;7.75;5.50;;;;;;;20.77;62.98;99571.46;1707504;83;25448;-67
2022/07/26 05:32:30;;;;;;;8.00;5.85;;;;;;;20.86;62.95;99570.45;1707429;83;25805;-68
2022/07/26 05:34:57;;;;;;;10.98;6.33;;;;;;;20.99;62.78;99567.27;1707435;84;25430;-68
2022/07/26 05:37:22;;;;;;;6.35;5.58;;;;;;;21.09;62.41;99562.33;1707392;83;27347;-68
2022/07/26 05:39:49;;;;;;;6.72;5.58;;;;;;;21.18;62.13;99554.45;1707320;83;25242;-68
2022/07/26 05:42:15;;;;;;;7.00;5.90;;;;;;;21.29;61.95;99550.27;1707396;83;25514;-68
2022/07/26 05:44:41;;;;;;;10.15;6.28;;;;;;;21.42;61.91;99545.89;1707358;84;25645;-68
2022/07/26 05:47:07;;;;;;;7.80;5.87;;;;;;;21.54;61.85;99551.55;1707411;83;25448;-68
2022/07/26 05:49:33;;;;;;;7.35;5.50;;;;;;;21.73;61.76;99552.24;1707342;83;27577;-68
2022/07/26 05:51:59;;;;;;;6.33;5.42;;;;;;;21.85;61.49;99549.01;1707264;83;25477;-68
2022/07/26 05:54:26;;;;;;;8.25;5.72;;;;;;;21.95;60.71;99546.77;1707379;83;25580;-68
2022/07/26 05:56:52;;;;;;;8.50;6.00;;;;;;;22.05;60.60;99545.14;1707321;84;26556;-68
2022/07/26 05:59:18;;;;;;;9.13;5.85;;;;;;;22.18;59.82;99542.66;1707430;84;25447;-68
2022/07/26 06:01:44;;;;;;;6.28;5.35;;;;;;;22.20;59.53;99541.66;1707408;83;27366;-68
2022/07/26 06:04:11;;;;;;;12.75;5.60;;;;;;;22.28;59.68;99542.42;1707254;84;25462;-68
2022/07/26 06:06:38;;;;;;;6.17;5.05;;;;;;;22.41;59.44;99537.97;1707403;83;25638;-68
2022/07/26 06:09:04;;;;;;;8.55;5.95;;;;;;;22.48;59.02;99535.14;1707341;84;26323;-68
2022/07/26 06:11:31;;;;;;;8.73;5.60;;;;;;;22.51;58.57;99529.42;1707412;84;25482;-68
2022/07/26 06:13:57;;;;;;;11.53;5.37;;;;;;;22.53;58.74;99540.21;1707357;84;27377;-68
2022/07/26 06:16:23;;;;;;;8.05;5.60;;;;;;;22.60;58.44;99537.98;1707346;83;25464;-68
2022/07/26 06:18:49;;;;;;;9.05;5.35;;;;;;;22.66;58.24;99532.80;1707363;84;25549;-68
2022/07/26 06:21:15;;;;;;;6.25;5.00;;;;;;;22.74;58.39;99532.91;1707306;83;25621;-68
2022/07/26 06:23:41;;;;;;;11.03;8.08;;;;;;;22.88;58.11;99537.48;1707388;84;25391;-68
2022/07/26 06:26:08;;;;;;;7.70;5.80;;;;;;;23.00;58.07;99539.70;1707337;84;27209;-68
2022/07/26 06:28:35;;;;;;;6.65;4.95;;;;;;;23.10;57.17;99546.33;1707289;83;25521;-68
2022/07/26 06:31:01;;;;;;;6.17;4.80;;;;;;;23.16;56.81;99536.41;1701528;84;25593;-68
2022/07/26 06:33:28;;;;;;;5.65;5.10;;;;;;;23.29;56.71;99529.15;1700239;84;25705;-67
2022/07/26 06:35:54;;;;;;;6.47;4.80;;;;;;;23.43;56.28;99524.03;1701039;84;25445;-67
2022/07/26 06:38:20;;;;;;;6.60;4.50;;;;;;;23.60;55.79;99524.98;1707339;84;28038;-67
2022/07/26 06:40:47;;;;;;;5.97;4.25;;;;;;;23.74;55.92;99525.37;1707248;84;25596;-67
2022/07/26 06:43:13;;;;;;;8.25;4.15;;;;;;;23.97;55.86;99522.48;1707348;84;25476;-67
2022/07/26 06:45:39;;;;;;;6.65;4.87;;;;;;;24.17;54.84;99525.31;1707291;83;25614;-67
2022/07/26 06:48:06;;;;;;;6.10;4.47;;;;;;;24.37;55.22;99524.77;1707329;84;25585;-67
2022/07/26 06:50:32;;;;;;;6.53;4.40;;;;;;;24.58;54.57;99514.55;1707348;84;27633;-67
2022/07/26 06:52:58;;;;;;;9.05;5.08;;;;;;;24.80;54.22;99508.02;1707244;84;25696;-67
2022/07/26 06:55:25;;;;;;;9.60;4.60;;;;;;;25.03;53.85;99512.70;1707477;84;25420;-67
2022/07/26 06:57:51;;;;;;;5.62;4.20;;;;;;;25.31;53.95;99501.64;1707491;84;25666;-67
2022/07/26 07:00:18;;;;;;;6.67;4.45;;;;;;;25.56;51.60;99503.09;1707558;83;25470;-67
2022/07/26 07:02:44;;;;;;;6.78;3.80;;;;;;;25.66;51.63;99493.75;1707454;84;27350;-67
2022/07/26 07:05:11;;;;;;;4.87;4.15;;;;;;;25.91;51.35;99493.73;1707399;83;25582;-67
2022/07/26 07:07:39;;;;;;;6.35;4.08;;;;;;;26.17;50.96;99484.22;1707497;84;25555;-67
2022/07/26 07:10:07;;;;;;;10.82;3.80;;;;;;;26.47;50.43;99487.97;1707512;84;25557;-69
2022/07/26 07:12:33;;;;;;;4.13;3.80;;;;;;;26.76;49.52;99483.67;1707809;84;25632;-68
2022/07/26 07:15:00;;;;;;;8.73;3.90;;;;;;;27.02;49.09;99485.29;1707557;84;28159;-68
2022/07/26 07:17:26;;;;;;;6.28;3.60;;;;;;;27.26;48.36;99481.41;1707429;83;25701;-68
2022/07/26 07:19:52;;;;;;;4.75;3.67;;;;;;;27.42;48.24;99472.25;1703794;84;25734;-68
2022/07/26 07:22:18;;;;;;;6.53;3.72;;;;;;;27.69;47.58;99478.12;1680513;85;25652;-68
2022/07/26 07:24:44;;;;;;;4.58;3.80;;;;;;;27.92;45.70;99477.01;1680549;85;25393;-68
2022/07/26 07:27:11;;;;;;;6.55;3.62;;;;;;;28.17;46.12;99480.94;1671573;84;27382;-68
2022/07/26 07:29:40;;;;;;;3.83;3.50;;;;;;;28.43;44.54;99480.84;1670951;85;25724;-68
2022/07/26 07:32:06;;;;;;;;;;;;;;;28.51;44.32;99487.08;1673452;85;25449;-68
2022/07/26 07:34:32;;;;;;;6.37;4.03;;;;;;;28.69;43.61;99494.83;1670956;85;25849;-68
2022/07/26 07:36:58;;;;;;;6.05;3.42;;;;;;;28.88;43.07;99496.35;1671010;85;25539;-68
2022/07/26 07:39:25;;;;;;;3.67;3.33;;;;;;;29.08;41.82;99504.95;1670979;85;27380;-68
2022/07/26 07:41:51;;;;;;;4.65;3.45;;;;;;;29.16;41.13;99503.46;1670860;85;25554;-68
2022/07/26 07:44:17;;;;;;;4.47;3.52;;;;;;;29.25;41.46;99502.13;1670935;85;25573;-68
2022/07/26 07:46:44;;;;;;;4.15;3.27;;;;;;;29.45;41.85;99501.00;1670948;85;25738;-68
2022/07/26 07:49:10;;;;;;;3.40;3.08;;;;;;;29.64;41.12;99511.59;1670979;85;25447;-68
2022/07/26 07:51:36;;;;;;;5.28;3.20;;;;;;;29.76;40.82;99519.05;1670963;85;28074;-67
2022/07/26 07:54:04;;;;;;;3.62;3.33;;;;;;;29.98;40.39;99510.63;1670908;85;25500;-68
2022/07/26 07:56:31;;;;;;;6.08;3.40;;;;;;;30.06;39.97;99502.12;1671059;85;25396;-67
2022/07/26 07:58:57;;;;;;;6.25;3.40;;;;;;;30.11;39.10;99501.51;1670963;85;25811;-67
2022/07/26 08:01:23;;;;;;;4.95;3.60;;;;;;;30.08;39.63;99499.64;1671003;85;25546;-67
2022/07/26 08:03:50;;;;;;;4.08;3.50;;;;;;;30.23;39.24;99491.45;1670975;85;27959;-67
2022/07/26 08:06:16;;;;;;;6.40;3.30;;;;;;;30.24;39.09;99481.06;1670910;85;25783;-67
2022/07/26 08:08:43;;;;;;;4.22;3.40;;;;;;;30.16;38.73;99489.74;1670969;85;25589;-67
2022/07/26 08:11:09;;;;;;;5.97;3.22;;;;;;;30.13;38.54;99500.42;1670920;85;25623;-67
2022/07/26 08:13:36;;;;;;;3.45;3.15;;;;;;;30.08;38.34;99495.45;1670925;85;25654;-67
2022/07/26 08:16:04;;;;;;;4.70;3.12;;;;;;;30.18;38.70;99485.86;1670911;85;27409;-68
2022/07/26 08:18:30;;;;;;;3.58;3.22;;;;;;;30.34;39.05;99500.74;1670820;85;25421;-67
2022/07/26 08:20:56;;;;;;;5.97;3.50;;;;;;;30.71;39.57;99504.32;1684873;83;25659;-67
2022/07/26 08:23:23;;;;;;;3.35;3.12;;;;;;;30.93;37.67;99499.81;1702596;84;25679;-68
2022/07/26 08:25:49;;;;;;;3.80;3.40;;;;;;;30.86;36.94;99501.67;1702638;84;25407;-67
2022/07/26 08:28:16;;;;;;;8.13;3.65;;;;;;;30.72;37.26;99498.91;1702648;83;27579;-67
2022/07/26 08:30:42;;;;;;;3.90;3.60;;;;;;;30.64;37.38;99487.91;1702553;84;25659;-68
2022/07/26 08:33:09;;;;;;;4.17;3.77;;;;;;;30.57;37.01;99493.04;1702588;84;25648;-68
2022/07/26 08:35:35;;;;;;;4.20;3.80;;;;;;;30.49;37.34;99493.33;1702552;84;25718;-68
2022/07/26 08:38:01;;;;;;;6.53;3.52;;;;;;;30.52;37.37;99484.03;1702649;84;25481;-68
2022/07/26 08:40:27;;;;;;;7.40;3.50;;;;;;;30.59;36.01;99490.55;1702601;83;27998;-68
2022/07/26 08:42:56;;;;;;;3.37;3.15;;;;;;;30.26;35.86;99495.34;1702525;83;25785;-68
2022/07/26 08:45:25;;;;;;;3.72;3.42;;;;;;;30.07;36.54;99481.98;1702740;84;25478;-68
2022/07/26 08:47:52;;;;;;;6.10;4.15;;;;;;;30.03;37.16;99486.94;1702688;84;25861;-68
2022/07/26 08:50:19;;;;;;;6.40;3.58;;;;;;;30.14;37.92;99481.07;1702618;84;25467;-68
2022/07/26 08:52:46;;;;;;;6.22;3.80;;;;;;;30.57;38.28;99484.04;1702560;84;27341;-68
2022/07/26 08:55:18;;;;;;;5.05;3.65;;;;;;;30.86;37.58;99480.73;1702445;83;25425;-67
2022/07/26 08:57:44;;;;;;;4.33;3.50;;;;;;;31.22;37.35;99479.10;1702587;84;25658;-67
2022/07/26 09:00:22;;;;;;;4.28;3.70;;;;;;;31.62;36.70;99482.23;1702563;84;25558;-69
2022/07/26 09:02:49;;;;;;;6.05;3.65;;;;;;;31.87;37.09;99476.64;1702817;84;25422;-68
2022/07/26 09:05:19;;;;;;;4.85;3.70;;;;;;;32.16;36.20;99482.39;1702604;84;27347;-67
2022/07/26 09:07:46;;;;;;;6.33;3.67;;;;;;;32.04;35.91;99472.17;1702518;83;25565;-67
2022/07/26 09:10:15;;;;;;;4.37;3.70;;;;;;;32.23;35.91;99477.66;1702583;84;25600;-67
2022/07/26 09:12:42;;;;;;;5.15;3.50;;;;;;;32.50;35.53;99473.85;1702651;84;25865;-68
2022/07/26 09:15:21;;;;;;;3.80;3.50;;;;;;;32.73;35.71;99477.23;1702601;84;25747;-68
2022/07/26 09:17:53;;;;;;;7.35;3.90;;;;;;;32.99;34.58;99479.45;1702584;84;27375;-68
2022/07/26 09:20:27;;;;;;;11.68;4.58;;;;;;;33.23;34.63;99477.19;1702573;83;25457;-68
2022/07/26 09:23:10;;;;;;;3.45;3.15;;;;;;;33.62;34.52;99484.77;1701371;84;25484;-68
2022/07/26 09:25:41;;;;;;;5.47;3.50;;;;;;;34.07;34.29;99484.61;1702792;84;25663;-68
2022/07/26 09:28:29;;;;;;;3.30;3.10;;;;;;;34.55;33.78;99484.81;1695996;84;25422;-68
2022/07/26 09:31:01;;;;;;;4.45;3.52;;;;;;;34.73;32.04;99487.30;1707604;84;27900;-67
2022/07/26 09:33:50;;;;;;;4.92;3.65;;;;;;;34.50;32.08;99489.09;1707290;84;25407;-67
2022/07/26 09:36:18;;;;;;;5.90;3.42;;;;;;;34.51;31.79;99498.28;1702955;84;25493;-67
2022/07/26 09:38:48;;;;;;;3.92;3.62;;;;;;;34.38;31.84;99493.82;1702924;84;26283;-67
2022/07/26 09:41:33;;;;;;;5.20;3.45;;;;;;;34.50;31.79;99499.56;1694664;84;25662;-67
2022/07/26 09:44:03;;;;;;;4.03;3.30;;;;;;;34.39;31.21;99508.62;1699278;84;28325;-67
2022/07/26 09:46:34;;;;;;;5.28;3.50;;;;;;;34.39;31.10;99506.58;1707285;83;25628;-67
2022/07/26 09:49:19;;;;;;;3.92;3.33;;;;;;;34.51;31.15;99507.47;1688967;84;25629;-67
2022/07/26 09:51:49;;;;;;;3.75;3.45;;;;;;;34.78;30.90;99506.88;1612014;89;25627;-67
2022/07/26 09:54:34;;;;;;;4.75;3.67;;;;;;;34.85;31.47;99507.08;1612065;88;25534;-67
2022/07/26 09:57:02;;;;;;;4.22;3.83;;;;;;;34.86;31.13;99512.84;1612084;88;28065;-67
2022/07/26 09:59:30;;;;;;;6.28;3.75;;;;;;;34.59;31.18;99515.59;1644332;86;25600;-68
2022/07/26 10:01:58;;;;;;;5.05;4.30;;;;;;;34.72;31.97;99513.86;1633134;87;25718;-68
2022/07/26 10:04:25;;;;;;;7.87;4.10;;;;;;;34.95;32.07;99516.23;1635060;87;25649;-68
2022/07/26 10:06:53;;;;;;;9.25;4.05;;;;;;;35.04;32.27;99511.06;1635016;87;25647;-67
2022/07/26 10:09:25;;;;;;;6.97;4.58;;;;;;;35.22;32.12;99514.83;1635105;87;27344;-66
2022/07/26 10:11:57;;;;;;;5.20;4.10;;;;;;;35.13;31.19;99519.97;1634245;87;25715;-67
2022/07/26 10:14:46;;;;;;;7.17;4.37;;;;;;;34.92;31.54;99513.64;1634847;87;25604;-67
2022/07/26 10:17:39;;;;;;;4.65;4.25;;;;;;;35.06;32.16;99516.98;1634937;87;25651;-67
2022/07/26 10:20:13;;;;;;;5.25;4.33;;;;;;;35.12;32.29;99511.40;1635079;87;25685;-67
2022/07/26 10:22:44;;;;;;;4.85;4.45;;;;;;;35.30;31.94;99517.33;1639641;87;28052;-67
2022/07/26 10:25:22;;;;;;;7.55;4.50;;;;;;;35.38;31.29;99514.17;1644255;87;25639;-67
2022/07/26 10:27:56;;;;;;;4.97;4.58;;;;;;;35.60;32.04;99518.41;1701692;82;25398;-67
2022/07/26 10:30:27;;;;;;;6.30;4.97;;;;;;;35.98;31.02;99526.98;1745985;82;25511;-67
2022/07/26 10:33:03;;;;;;;5.97;5.05;;;;;;;35.89;31.15;99520.93;1745960;82;25702;-68
2022/07/26 10:35:40;;;;;;;5.78;4.90;;;;;;;36.06;30.22;99523.83;1746045;82;27519;-67
2022/07/26 10:38:23;;;;;;;5.95;4.28;;;;;;;35.96;30.56;99529.53;1742389;82;25599;-67
2022/07/26 10:41:03;;;;;;;9.65;5.05;;;;;;;36.18;30.96;99522.45;1736630;82;25572;-68
2022/07/26 10:43:29;;;;;;;9.20;4.95;;;;;;;36.63;30.69;99527.61;1748376;82;25638;-68
2022/07/26 10:46:22;;;;;;;8.43;5.25;;;;;;;36.84;30.28;99535.86;1748424;81;25593;-68
2022/07/26 10:48:59;;;;;;;6.58;5.37;;;;;;;36.72;29.74;99534.31;1740902;81;27394;-68
2022/07/26 10:51:32;;;;;;;9.65;5.55;;;;;;;36.44;30.16;99535.75;1730071;82;27127;-67
2022/07/26 10:54:02;;;;;;;10.93;6.65;;;;;;;36.49;30.56;99539.08;1667677;85;25439;-67
2022/07/26 10:56:29;;;;;;;12.18;5.55;;;;;;;36.62;30.77;99536.56;1682236;84;25625;-68
2022/07/26 10:58:56;;;;;;;8.18;5.42;;;;;;;36.83;30.45;99532.94;1702349;83;25402;-68
2022/07/26 11:01:37;;;;;;;11.33;6.05;;;;;;;36.79;29.97;99530.34;1679368;85;28305;-68
2022/07/26 11:04:18;;;;;;;7.37;5.85;;;;;;;36.65;30.00;99527.10;1678139;85;25694;-67
2022/07/26 11:06:44;;;;;;;12.20;5.80;;;;;;;36.45;30.08;99530.23;1681899;84;25700;-67
2022/07/26 11:09:12;;;;;;;7.87;6.20;;;;;;;36.29;30.16;99533.78;1702258;83;25605;-67
2022/07/26 11:11:39;;;;;;;9.40;5.90;;;;;;;36.11;30.08;99531.38;1701366;84;25630;-67
2022/07/26 11:14:14;;;;;;;7.95;6.65;;;;;;;35.87;30.21;99531.13;1702260;84;27978;-67
2022/07/26 11:16:45;;;;;;;8.90;6.20;;;;;;;35.83;30.88;99538.41;1701305;84;25577;-67
2022/07/26 11:19:16;;;;;;;10.03;6.75;;;;;;;35.95;30.72;99544.09;1702006;83;25592;-67
2022/07/26 11:21:57;;;;;;;9.70;6.12;;;;;;;35.88;30.79;99548.91;1700519;84;25752;-67
2022/07/26 11:24:25;;;;;;;11.80;5.58;;;;;;;35.90;31.04;99546.36;1697234;83;25423;-67
2022/07/26 11:26:52;;;;;;;8.93;5.85;;;;;;;36.03;31.36;99560.00;1644420;87;27369;-67
2022/07/26 11:29:28;;;;;;;10.28;5.87;;;;;;;36.34;31.46;99551.98;1644203;87;25653;-68
2022/07/26 11:31:55;;;;;;;10.58;5.72;;;;;;;36.80;30.98;99567.11;1642103;87;25420;-68
2022/07/26 11:34:24;;;;;;;7.25;5.50;;;;;;;37.00;30.61;99569.56;1642510;87;25674;-68
2022/07/26 11:36:54;;;;;;;7.53;5.37;;;;;;;37.14;30.20;99561.52;1644353;87;25659;-68