Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:11;;;;;;;10.77;3.40;;;;;;;16.84;87.42;98616.28;4235541;27;20030;-72
2022/08/28 00:02:11;;;;;;;7.82;3.30;;;;;;;16.79;87.42;98608.34;4236059;27;20024;-72
2022/08/28 00:04:12;;;;;;;9.90;4.03;;;;;;;16.81;87.51;98613.53;4235656;27;20050;-72
2022/08/28 00:06:12;;;;;;;8.02;3.55;;;;;;;16.81;87.76;98621.91;4235161;27;20621;-72
2022/08/28 00:08:15;;;;;;;8.75;3.70;;;;;;;16.80;87.46;98621.13;4235400;27;20114;-72
2022/08/28 00:10:18;;;;;;;7.38;3.50;;;;;;;16.84;87.17;98626.66;4235341;27;20543;-72
2022/08/28 00:12:19;;;;;;;9.07;3.90;;;;;;;16.80;87.37;98612.75;4235317;27;20494;-72
2022/08/28 00:14:20;;;;;;;7.63;3.60;;;;;;;16.80;87.14;98618.31;4235800;27;20042;-72
2022/08/28 00:16:20;;;;;;;10.23;3.78;;;;;;;16.83;86.71;98625.88;4236078;27;20053;-72
2022/08/28 00:18:21;;;;;;;9.05;3.40;;;;;;;16.82;87.00;98621.50;4235288;27;20490;-72
2022/08/28 00:20:23;;;;;;;9.27;3.97;;;;;;;16.78;87.17;98619.94;4236042;27;20047;-72
2022/08/28 00:22:24;;;;;;;7.35;3.45;;;;;;;16.85;87.04;98622.66;4235703;27;20035;-72
2022/08/28 00:24:24;;;;;;;7.65;3.40;;;;;;;16.81;87.25;98613.53;4235770;27;20091;-72
2022/08/28 00:28:44;;;;;;;10.38;3.78;;;;;;;16.81;87.24;98619.91;4235249;27;20042;-72
2022/08/28 00:30:48;;;;;;;8.07;3.92;;;;;;;16.80;87.22;98618.31;4235793;27;20265;-72
2022/08/28 00:32:49;;;;;;;8.68;3.33;;;;;;;16.81;87.24;98619.91;4235848;27;20667;-72
2022/08/28 00:34:50;;;;;;;8.40;3.30;;;;;;;16.79;87.69;98622.31;4235350;27;20055;-72
2022/08/28 00:36:50;;;;;;;10.25;3.70;;;;;;;16.78;87.47;98615.13;4235979;27;20522;-72
2022/08/28 00:38:50;;;;;;;10.98;3.83;;;;;;;16.76;87.73;98611.97;4235228;27;20043;-72
2022/08/28 00:40:55;;;;;;;9.30;3.30;;;;;;;16.74;87.53;98617.19;4236391;28;20050;-72
2022/08/28 00:42:56;;;;;;;8.90;3.22;;;;;;;16.75;87.43;98618.78;4236070;28;20693;-72
2022/08/28 00:44:56;;;;;;;6.47;2.97;;;;;;;16.72;87.94;98619.63;4234040;28;20043;-72
2022/08/28 00:46:58;;;;;;;6.28;3.50;;;;;;;16.67;87.68;98614.44;4235856;28;20096;-72
2022/08/28 00:48:58;;;;;;;6.82;3.42;;;;;;;16.68;87.98;98618.81;4234919;28;20375;-72
2022/08/28 00:53:20;;;;;;;11.48;3.78;;;;;;;16.71;87.57;98609.63;4236155;28;20588;-72
2022/08/28 00:55:23;;;;;;;9.80;3.55;;;;;;;16.66;87.66;98607.28;4235233;28;20047;-72
2022/08/28 00:57:34;;;;;;;11.70;3.58;;;;;;;16.65;88.02;98608.47;4236125;28;20079;-72
2022/08/28 00:59:36;;;;;;;6.40;3.45;;;;;;;16.62;87.97;98606.50;4235168;28;20054;-72
2022/08/28 01:01:40;;;;;;;7.82;3.47;;;;;;;16.66;87.92;98612.06;4235949;28;20035;-72
2022/08/28 01:03:41;;;;;;;8.93;3.45;;;;;;;16.59;88.02;98607.34;4235553;28;20036;-72
2022/08/28 01:05:43;;;;;;;7.50;3.55;;;;;;;16.52;88.10;98596.25;4235486;28;20413;-72
2022/08/28 01:07:44;;;;;;;6.90;4.75;;;;;;;16.54;88.08;98602.19;4235518;28;20483;-72
2022/08/28 01:09:49;;;;;;;7.77;3.50;;;;;;;16.50;88.71;98602.25;4235009;28;20138;-72
2022/08/28 01:11:54;;;;;;;10.70;3.33;;;;;;;16.51;88.46;98611.41;4235914;28;20333;-72
2022/08/28 01:13:59;;;;;;;8.60;3.38;;;;;;;16.54;88.37;98610.56;4235874;28;20043;-72
2022/08/28 01:16:02;;;;;;;11.32;3.58;;;;;;;16.54;88.42;98607.78;4234851;28;20047;-72
2022/08/28 01:18:09;;;;;;;11.68;3.70;;;;;;;16.51;88.73;98606.63;4234672;28;20043;-72
2022/08/28 01:20:13;;;;;;;8.20;3.22;;;;;;;16.54;87.80;98613.38;4234802;28;20420;-72
2022/08/28 01:22:28;;;;;;;10.32;3.55;;;;;;;16.50;88.65;98609.84;4235158;28;20088;-72
2022/08/28 01:24:30;;;;;;;6.40;3.22;;;;;;;16.46;88.84;98611.84;4235631;28;20382;-72
2022/08/28 01:26:30;;;;;;;7.53;3.20;;;;;;;16.45;88.59;98610.28;4235510;28;20050;-72
2022/08/28 01:28:31;;;;;;;9.88;3.88;;;;;;;16.45;87.91;98604.69;4234687;27;20685;-72
2022/08/28 01:30:32;;;;;;;10.80;3.38;;;;;;;16.43;87.63;98609.91;4238992;27;20364;-72
2022/08/28 01:32:40;;;;;;;7.50;3.22;;;;;;;16.50;87.17;98612.63;4238600;27;20043;-72
2022/08/28 01:34:40;;;;;;;7.85;3.40;;;;;;;16.47;86.90;98611.47;4238735;27;20725;-71
2022/08/28 01:36:41;;;;;;;8.00;3.20;;;;;;;16.45;86.85;98615.84;4239827;27;20035;-72
2022/08/28 01:38:45;;;;;;;8.18;3.28;;;;;;;16.45;86.38;98621.44;4238369;27;20371;-72
2022/08/28 01:40:48;;;;;;;11.45;3.55;;;;;;;16.43;87.14;98623.88;4238178;27;20084;-72
2022/08/28 01:42:49;;;;;;;6.00;3.13;;;;;;;16.39;86.71;98617.53;4238066;27;20079;-72
2022/08/28 01:44:51;;;;;;;8.35;3.22;;;;;;;16.33;87.32;98619.19;4238065;27;20107;-72
2022/08/28 01:46:53;;;;;;;5.57;2.92;;;;;;;16.28;87.10;98618.41;4238225;27;20130;-72
2022/08/28 01:48:54;;;;;;;11.15;4.15;;;;;;;16.29;86.86;98616.41;4237839;27;20352;-72
2022/08/28 01:50:55;;;;;;;7.10;3.30;;;;;;;16.26;87.16;98623.63;4238886;27;20092;-72
2022/08/28 01:52:55;;;;;;;7.50;2.75;;;;;;;16.23;87.20;98623.66;4238059;27;20324;-72
2022/08/28 01:54:55;;;;;;;8.52;3.75;;;;;;;16.19;87.46;98620.88;4238341;27;20039;-72
2022/08/28 01:56:56;;;;;;;5.15;3.42;;;;;;;16.13;87.57;98622.53;4238455;27;20078;-72
2022/08/28 01:58:56;;;;;;;6.78;2.97;;;;;;;16.15;87.53;98631.31;4237917;27;20069;-72
2022/08/28 02:00:57;;;;;;;8.40;3.42;;;;;;;16.13;87.17;98627.31;4220144;28;20508;-72
2022/08/28 02:02:59;;;;;;;8.13;3.22;;;;;;;16.13;87.32;98621.72;4237963;27;20298;-72
2022/08/28 02:04:59;;;;;;;5.30;3.20;;;;;;;16.14;87.67;98631.72;4238008;27;20675;-72
2022/08/28 02:07:00;;;;;;;6.68;2.90;;;;;;;16.11;87.52;98624.16;4237338;27;20424;-72
2022/08/28 02:09:01;;;;;;;8.80;3.53;;;;;;;16.12;87.31;98626.53;4237826;27;20433;-71
2022/08/28 02:11:03;;;;;;;10.73;3.47;;;;;;;16.15;87.06;98630.50;4238708;27;20058;-72
2022/08/28 02:13:05;;;;;;;8.35;3.55;;;;;;;16.12;87.15;98626.53;4238208;27;20547;-71
2022/08/28 02:15:06;;;;;;;7.57;3.40;;;;;;;16.13;87.07;98632.91;4237753;27;20486;-72
2022/08/28 02:17:07;;;;;;;9.73;3.40;;;;;;;16.07;87.08;98626.19;4237171;27;20301;-72
2022/08/28 02:19:07;;;;;;;10.20;3.50;;;;;;;16.03;87.20;98623.41;4237535;27;20920;-72
2022/08/28 02:21:09;;;;;;;10.18;3.83;;;;;;;16.03;87.14;98626.19;4237912;27;20317;-72
2022/08/28 02:23:09;;;;;;;6.95;3.10;;;;;;;16.01;87.38;98634.19;4237976;27;20044;-72
2022/08/28 02:25:12;;;;;;;9.43;3.60;;;;;;;16.01;87.03;98640.56;4237545;27;20429;-72
2022/08/28 02:27:13;;;;;;;7.60;3.40;;;;;;;16.05;86.79;98634.94;4237470;27;20059;-72
2022/08/28 02:29:13;;;;;;;5.75;2.90;;;;;;;16.08;87.10;98636.16;4237058;27;20047;-71
2022/08/28 02:31:14;;;;;;;7.60;3.38;;;;;;;16.02;87.31;98630.19;4237762;27;20510;-72
2022/08/28 02:33:15;;;;;;;9.07;2.95;;;;;;;15.97;87.19;98634.25;4237950;27;20035;-71
2022/08/28 02:35:17;;;;;;;7.35;3.20;;;;;;;15.97;86.81;98633.41;4237567;27;20585;-72
2022/08/28 02:37:19;;;;;;;;;;;;;;;15.97;86.98;98636.22;4238087;27;20043;-71
2022/08/28 02:39:19;;;;;;;8.10;3.00;;;;;;;15.94;87.07;98632.25;4237130;27;19911;-71
2022/08/28 02:41:19;;;;;;;4.97;2.95;;;;;;;15.90;86.58;98636.28;4237828;27;20039;-71
2022/08/28 02:43:20;;;;;;;8.45;3.08;;;;;;;15.87;86.97;98628.72;4237433;27;20039;-72
2022/08/28 02:45:21;;;;;;;9.93;3.10;;;;;;;15.83;87.25;98631.53;4237392;27;20129;-72
2022/08/28 02:47:21;;;;;;;7.18;2.95;;;;;;;15.88;86.87;98633.88;4237573;27;20055;-72
2022/08/28 02:49:22;;;;;;;6.00;2.88;;;;;;;15.86;86.72;98627.94;4236912;27;20043;-72
2022/08/28 02:51:23;;;;;;;7.93;3.20;;;;;;;15.83;86.87;98633.53;4237614;27;20574;-72
2022/08/28 02:53:23;;;;;;;7.32;3.33;;;;;;;15.78;87.09;98636.75;4237654;27;20130;-72
2022/08/28 02:55:24;;;;;;;8.18;3.35;;;;;;;15.75;87.00;98623.63;4237443;27;20364;-72
2022/08/28 02:57:25;;;;;;;6.78;2.80;;;;;;;15.84;87.12;98635.13;4237300;27;20459;-72
2022/08/28 02:59:26;;;;;;;7.47;2.95;;;;;;;15.76;87.28;98633.59;4236457;27;20043;-72
2022/08/28 03:01:26;;;;;;;9.55;2.90;;;;;;;15.73;87.14;98626.84;4237262;27;20126;-72
2022/08/28 03:03:31;;;;;;;6.47;2.85;;;;;;;15.69;86.91;98632.44;4237521;27;20114;-71
2022/08/28 03:05:31;;;;;;;8.43;2.80;;;;;;;15.71;86.96;98646.75;4237104;27;20121;-72
2022/08/28 03:07:32;;;;;;;10.40;2.78;;;;;;;15.71;86.67;98638.38;4237060;27;20047;-72
2022/08/28 03:09:32;;;;;;;6.43;2.85;;;;;;;15.73;86.31;98638.00;4236792;27;20046;-72
2022/08/28 03:11:32;;;;;;;7.35;2.75;;;;;;;15.70;86.77;98636.00;4237220;27;20144;-71
2022/08/28 03:13:33;;;;;;;7.95;2.90;;;;;;;15.69;86.93;98637.22;4237073;27;20551;-71
2022/08/28 03:15:33;;;;;;;6.03;2.80;;;;;;;15.71;86.98;98638.38;4236313;27;20047;-71
2022/08/28 03:17:35;;;;;;;4.32;2.63;;;;;;;15.71;87.03;98641.16;4237095;27;20138;-72
2022/08/28 03:19:35;;;;;;;5.33;2.60;;;;;;;15.66;86.76;98644.41;4236259;27;20039;-71
2022/08/28 03:21:36;;;;;;;8.40;2.90;;;;;;;15.62;87.35;98645.63;4236733;27;20092;-71
2022/08/28 03:23:38;;;;;;;7.18;3.22;;;;;;;15.61;87.54;98642.03;4236918;27;20064;-72
2022/08/28 03:25:38;;;;;;;10.18;3.20;;;;;;;15.67;86.73;98646.00;4236698;27;20051;-72
2022/08/28 03:27:38;;;;;;;6.03;2.90;;;;;;;15.67;86.25;98654.34;4236672;27;20520;-72
2022/08/28 03:29:39;;;;;;;5.38;2.60;;;;;;;15.64;85.21;98646.03;4236055;27;20035;-72
2022/08/28 03:31:39;;;;;;;9.05;3.00;;;;;;;15.62;85.49;98651.19;4237143;27;20046;-71
2022/08/28 03:33:41;;;;;;;7.50;3.30;;;;;;;15.61;85.70;98653.19;4236538;27;20051;-72
2022/08/28 03:35:41;;;;;;;6.97;2.63;;;;;;;15.58;85.82;98645.63;4236469;27;20130;-72
2022/08/28 03:37:42;;;;;;;9.80;3.30;;;;;;;15.56;85.90;98648.03;4237726;27;20079;-71
2022/08/28 03:39:42;;;;;;;7.38;2.45;;;;;;;15.50;86.12;98641.28;4236530;27;20039;-72
2022/08/28 03:41:43;;;;;;;5.40;2.38;;;;;;;15.53;86.26;98648.81;4236451;27;20035;-72
2022/08/28 03:43:44;;;;;;;7.25;2.83;;;;;;;15.49;86.52;98650.84;4236282;27;20035;-72
2022/08/28 03:45:57;;;;;;;8.70;2.92;;;;;;;15.49;86.12;98647.28;4236364;27;20084;-72
2022/08/28 03:47:57;;;;;;;6.75;2.47;;;;;;;15.48;86.08;98648.47;4236445;27;20054;-72
2022/08/28 03:49:58;;;;;;;6.97;2.70;;;;;;;15.49;85.37;98652.84;4236512;27;20387;-72
2022/08/28 03:51:59;;;;;;;7.80;3.13;;;;;;;15.49;85.32;98650.84;4235614;27;20047;-71
2022/08/28 03:54:00;;;;;;;6.57;2.75;;;;;;;15.45;85.05;98650.84;4236124;27;20218;-71
2022/08/28 03:56:01;;;;;;;7.75;2.63;;;;;;;15.40;85.00;98650.50;4236956;27;20130;-71
2022/08/28 03:58:01;;;;;;;8.95;2.65;;;;;;;15.38;85.35;98650.09;4235430;27;20075;-72
2022/08/28 04:00:06;;;;;;;9.32;2.83;;;;;;;15.45;84.86;98656.44;4217382;28;20032;-72
2022/08/28 04:02:06;;;;;;;5.40;2.50;;;;;;;15.39;84.69;98662.84;4235811;27;20436;-72
2022/08/28 04:04:07;;;;;;;6.00;2.50;;;;;;;15.39;84.78;98652.50;4235574;27;20037;-72
2022/08/28 04:06:08;;;;;;;5.88;2.65;;;;;;;15.40;84.91;98654.09;4236389;27;20455;-72
2022/08/28 04:08:12;;;;;;;6.53;2.75;;;;;;;15.35;85.39;98646.13;4236278;27;20058;-72
2022/08/28 04:10:13;;;;;;;6.80;3.00;;;;;;;15.32;85.31;98660.09;4234497;27;20451;-72
2022/08/28 04:12:14;;;;;;;5.70;2.63;;;;;;;15.29;85.11;98658.91;4236273;27;20069;-72
2022/08/28 04:14:14;;;;;;;7.85;2.70;;;;;;;15.33;84.71;98662.47;4235758;27;20459;-71
2022/08/28 04:16:17;;;;;;;3.63;2.58;;;;;;;15.35;84.05;98664.88;4235935;27;20420;-71
2022/08/28 04:18:18;;;;;;;6.85;2.50;;;;;;;15.41;83.63;98666.03;4235073;27;20023;-72
2022/08/28 04:20:19;;;;;;;9.07;2.70;;;;;;;15.33;84.22;98659.69;4236540;27;20027;-71
2022/08/28 04:22:20;;;;;;;7.47;2.67;;;;;;;15.32;84.21;98662.91;4235977;27;20135;-72
2022/08/28 04:24:20;;;;;;;8.38;2.58;;;;;;;15.26;84.30;98659.72;4235762;27;21052;-72
2022/08/28 04:26:24;;;;;;;7.60;3.22;;;;;;;15.27;83.73;98668.88;4235877;27;20066;-71
2022/08/28 04:28:25;;;;;;;6.38;2.35;;;;;;;15.23;84.30;98674.47;4234829;27;20840;-71
2022/08/28 04:30:26;;;;;;;6.82;2.35;;;;;;;15.22;83.94;98681.22;4235999;27;20050;-71
2022/08/28 04:32:26;;;;;;;6.63;2.80;;;;;;;15.23;84.51;98665.31;4236016;27;20031;-72
2022/08/28 04:34:27;;;;;;;9.65;2.92;;;;;;;15.24;84.05;98675.28;4235414;27;20302;-72
2022/08/28 04:36:28;;;;;;;8.98;3.00;;;;;;;15.17;84.38;98678.88;4217602;28;20039;-72
2022/08/28 04:38:28;;;;;;;10.60;3.42;;;;;;;15.14;84.69;98677.69;4235232;27;20058;-71
2022/08/28 04:40:28;;;;;;;10.05;2.92;;;;;;;15.10;84.20;98682.47;4235955;27;20074;-71
2022/08/28 04:42:29;;;;;;;6.75;2.85;;;;;;;15.13;84.05;98678.09;4235895;28;20380;-71
2022/08/28 04:44:29;;;;;;;8.13;2.70;;;;;;;15.09;83.32;98682.88;4235746;28;20104;-71
2022/08/28 04:46:30;;;;;;;6.07;2.40;;;;;;;15.08;83.68;98682.09;4235514;28;20842;-71
2022/08/28 04:48:30;;;;;;;8.18;2.60;;;;;;;15.05;83.24;98677.31;4235362;28;20551;-71
2022/08/28 04:50:32;;;;;;;9.48;2.92;;;;;;;15.05;83.17;98682.88;4235915;28;20091;-71
2022/08/28 04:52:32;;;;;;;5.10;2.92;;;;;;;15.12;83.03;98685.66;4236027;28;20031;-71
2022/08/28 04:54:33;;;;;;;10.40;3.22;;;;;;;15.14;82.76;98688.84;4235376;28;20077;-71
2022/08/28 04:56:33;;;;;;;5.65;2.35;;;;;;;15.12;83.08;98690.44;4235437;28;20122;-72
2022/08/28 04:58:35;;;;;;;9.52;2.67;;;;;;;15.18;82.07;98697.19;4234348;28;20390;-71
2022/08/28 05:00:37;;;;;;;5.30;2.47;;;;;;;15.08;82.25;98692.44;4235574;28;20039;-71
2022/08/28 05:02:37;;;;;;;9.68;2.80;;;;;;;15.03;81.84;98684.50;4236426;27;20693;-72
2022/08/28 05:04:37;;;;;;;10.43;3.38;;;;;;;14.95;82.00;98696.84;4239257;27;20077;-71
2022/08/28 05:06:44;;;;;;;11.20;3.00;;;;;;;15.01;81.46;98693.25;4239161;27;20142;-71
2022/08/28 05:08:45;;;;;;;8.25;2.53;;;;;;;15.06;80.92;98695.66;4238273;27;20055;-71
2022/08/28 05:10:46;;;;;;;11.77;3.75;;;;;;;14.94;82.00;98700.84;4238646;27;20099;-71
2022/08/28 05:12:47;;;;;;;7.40;2.40;;;;;;;14.90;82.36;98695.28;4239489;27;20039;-71
2022/08/28 05:14:48;;;;;;;9.38;2.92;;;;;;;14.86;82.73;98691.69;4238346;27;20375;-71
2022/08/28 05:16:56;;;;;;;9.82;3.08;;;;;;;14.83;83.07;98692.50;4238675;27;20043;-71
2022/08/28 05:19:00;;;;;;;11.38;3.30;;;;;;;14.84;82.72;98697.69;4238384;27;20177;-71
2022/08/28 05:21:01;;;;;;;8.18;2.83;;;;;;;14.94;82.80;98692.47;4238950;27;20050;-71
2022/08/28 05:23:02;;;;;;;10.25;3.78;;;;;;;14.90;81.73;98698.06;4239283;27;20035;-72
2022/08/28 05:25:02;;;;;;;8.07;3.08;;;;;;;14.83;81.91;98701.66;4238151;27;20425;-71
2022/08/28 05:27:03;;;;;;;8.15;3.92;;;;;;;14.88;82.03;98706.81;4238737;27;20370;-72
2022/08/28 05:29:04;;;;;;;9.55;3.08;;;;;;;14.84;81.52;98706.03;4238622;27;20349;-71
2022/08/28 05:31:15;;;;;;;7.35;2.70;;;;;;;14.85;81.57;98710.41;4239194;27;20047;-71
2022/08/28 05:33:15;;;;;;;7.05;2.75;;;;;;;14.87;81.82;98713.56;4238721;27;20620;-71
2022/08/28 05:35:16;;;;;;;8.25;3.05;;;;;;;14.95;81.01;98713.56;4238338;27;20077;-71
2022/08/28 05:37:16;;;;;;;9.35;2.95;;;;;;;14.95;81.33;98711.56;4238965;27;20035;-71
2022/08/28 05:39:16;;;;;;;6.65;3.20;;;;;;;14.96;81.64;98709.59;4238064;27;20042;-71
2022/08/28 05:41:19;;;;;;;11.20;2.97;;;;;;;14.93;81.92;98713.19;4238426;27;20039;-71
2022/08/28 05:43:20;;;;;;;6.60;3.25;;;;;;;14.92;81.57;98717.97;4237357;27;20054;-71
2022/08/28 05:45:21;;;;;;;7.60;3.08;;;;;;;14.92;82.00;98717.97;4238028;27;20047;-71
2022/08/28 05:47:21;;;;;;;9.68;3.30;;;;;;;14.94;81.92;98723.13;4238707;27;20039;-71
2022/08/28 05:49:22;;;;;;;14.65;3.80;;;;;;;14.94;81.44;98721.13;4219669;28;20044;-71
2022/08/28 05:51:25;;;;;;;10.13;3.00;;;;;;;14.92;81.45;98725.53;4238428;27;20046;-71
2022/08/28 05:53:25;;;;;;;8.95;3.08;;;;;;;14.95;81.14;98717.16;4238449;27;20394;-71
2022/08/28 05:55:26;;;;;;;8.45;3.28;;;;;;;14.98;81.81;98721.13;4237642;27;20047;-71
2022/08/28 05:57:27;;;;;;;7.70;2.70;;;;;;;14.98;82.00;98732.28;4238393;27;20443;-72
2022/08/28 05:59:28;;;;;;;9.90;3.37;;;;;;;14.94;82.00;98732.28;4238025;27;20046;-71
2022/08/28 06:01:32;;;;;;;10.80;3.15;;;;;;;14.97;81.57;98736.25;4238118;27;20443;-71
2022/08/28 06:03:33;;;;;;;8.10;2.72;;;;;;;14.93;81.69;98736.25;4238218;27;20100;-71
2022/08/28 06:05:33;;;;;;;13.68;3.00;;;;;;;14.92;81.67;98728.31;4237834;27;20146;-71
2022/08/28 06:07:34;;;;;;;10.85;3.95;;;;;;;14.95;81.22;98728.28;4205060;28;20083;-71
2022/08/28 06:09:34;;;;;;;10.32;3.42;;;;;;;14.95;81.82;98724.72;4237182;27;20043;-71
2022/08/28 06:11:36;;;;;;;9.50;3.35;;;;;;;14.92;81.99;98731.88;4238378;27;20086;-71
2022/08/28 06:13:36;;;;;;;11.43;3.00;;;;;;;14.92;81.28;98734.69;4237723;27;20483;-71
2022/08/28 06:15:45;;;;;;;8.75;2.95;;;;;;;14.89;81.39;98733.50;4236908;27;20042;-71
2022/08/28 06:17:45;;;;;;;15.38;3.50;;;;;;;14.93;81.97;98735.47;4236992;27;20031;-71
2022/08/28 06:19:45;;;;;;;8.27;2.92;;;;;;;14.90;81.59;98728.72;4237557;27;20040;-71
2022/08/28 06:21:47;;;;;;;7.90;3.00;;;;;;;15.00;81.46;98736.25;4238002;27;20074;-71
2022/08/28 06:23:47;;;;;;;7.30;2.90;;;;;;;14.91;80.96;98729.50;4236747;27;20082;-71
2022/08/28 06:25:49;;;;;;;11.48;3.25;;;;;;;15.03;80.74;98741.00;4237316;27;20039;-71
2022/08/28 06:27:50;;;;;;;6.00;2.88;;;;;;;15.05;80.34;98743.38;4221130;27;20089;-71
2022/08/28 06:29:50;;;;;;;10.10;3.22;;;;;;;14.97;80.64;98741.81;4236108;27;20043;-71
2022/08/28 06:32:02;;;;;;;10.40;2.88;;;;;;;14.95;81.45;98747.00;4166862;27;20437;-71
2022/08/28 06:34:02;;;;;;;7.10;2.95;;;;;;;14.94;81.04;98751.78;4232620;27;20120;-71
2022/08/28 06:36:04;;;;;;;13.40;3.35;;;;;;;14.99;81.22;98745.81;4237483;27;20027;-71
2022/08/28 06:38:04;;;;;;;11.15;3.60;;;;;;;15.08;81.17;98743.41;4237720;27;20019;-71
2022/08/28 06:40:05;;;;;;;10.73;3.80;;;;;;;15.01;80.80;98757.34;4236823;27;20080;-71
2022/08/28 06:42:05;;;;;;;13.40;3.72;;;;;;;15.03;81.82;98746.59;4237383;27;20651;-71
2022/08/28 06:44:06;;;;;;;8.70;2.88;;;;;;;15.06;80.92;98748.59;4237725;27;20031;-71
2022/08/28 06:46:07;;;;;;;13.38;3.25;;;;;;;14.97;81.09;98756.53;4237510;27;20059;-71
2022/08/28 06:48:10;;;;;;;10.48;4.05;;;;;;;14.98;81.25;98757.34;4236918;27;20031;-71
2022/08/28 06:50:10;;;;;;;;;;;;;;;15.06;80.92;98761.69;4236380;27;20084;-71
2022/08/28 06:52:10;;;;;;;9.93;3.27;;;;;;;15.07;80.73;98758.53;4233304;27;19919;-71
2022/08/28 06:54:11;;;;;;;11.73;4.25;;;;;;;15.10;80.37;98763.28;4235537;27;20272;-71
2022/08/28 06:56:18;;;;;;;8.95;3.47;;;;;;;15.12;80.44;98757.31;4235993;27;20187;-71
2022/08/28 06:58:18;;;;;;;7.80;2.92;;;;;;;15.05;80.33;98760.09;4236145;27;20073;-71
2022/08/28 07:00:19;;;;;;;9.00;2.95;;;;;;;15.09;79.80;98760.91;4237016;27;20043;-71
2022/08/28 07:02:20;;;;;;;11.70;3.38;;;;;;;15.04;80.01;98764.88;4237545;27;20085;-71
2022/08/28 07:04:20;;;;;;;13.20;3.40;;;;;;;15.03;79.55;98766.09;4236778;27;20031;-71
2022/08/28 07:06:22;;;;;;;6.57;3.17;;;;;;;15.09;78.91;98766.47;4237107;27;20058;-71
2022/08/28 07:08:24;;;;;;;8.43;2.90;;;;;;;15.17;79.10;98765.28;4236547;27;20043;-71
2022/08/28 07:10:28;;;;;;;10.13;3.40;;;;;;;15.19;78.47;98774.03;4237365;27;20054;-71
2022/08/28 07:12:28;;;;;;;11.70;3.08;;;;;;;15.10;78.50;98768.88;4236883;27;20158;-71
2022/08/28 07:14:28;;;;;;;9.48;3.28;;;;;;;15.15;77.77;98771.25;4235962;27;20059;-71
2022/08/28 07:16:32;;;;;;;10.30;3.63;;;;;;;15.14;78.49;98783.59;4236904;27;20302;-71
2022/08/28 07:18:33;;;;;;;9.85;3.65;;;;;;;15.15;78.47;98776.03;4236389;27;20043;-71
2022/08/28 07:20:33;;;;;;;7.70;3.28;;;;;;;15.20;78.04;98772.03;4237482;27;20594;-71
2022/08/28 07:22:34;;;;;;;12.80;3.60;;;;;;;15.22;77.40;98775.19;4236864;27;20047;-71
2022/08/28 07:24:34;;;;;;;9.52;3.45;;;;;;;15.27;77.13;98778.38;4237208;27;20109;-71
2022/08/28 07:26:35;;;;;;;7.68;3.08;;;;;;;15.26;77.04;98771.22;4236199;27;20149;-71
2022/08/28 07:28:36;;;;;;;7.55;2.97;;;;;;;15.30;76.76;98773.97;4233177;27;20071;-71
2022/08/28 07:30:36;;;;;;;10.23;3.58;;;;;;;15.34;77.01;98781.16;4237373;27;20043;-71
2022/08/28 07:32:37;;;;;;;9.05;3.03;;;;;;;15.42;76.96;98779.16;4237779;27;20383;-71
2022/08/28 07:34:39;;;;;;;13.55;3.22;;;;;;;15.49;76.07;98784.69;4236756;27;20047;-71
2022/08/28 07:36:41;;;;;;;11.98;3.45;;;;;;;15.64;75.48;98786.28;4236601;27;20091;-71
2022/08/28 07:38:41;;;;;;;9.30;3.83;;;;;;;15.68;75.19;98787.03;4236996;27;20219;-71
2022/08/28 07:40:42;;;;;;;11.45;3.45;;;;;;;15.60;74.77;98782.66;4237213;27;20080;-71
2022/08/28 07:45:02;;;;;;;7.88;3.40;;;;;;;15.53;75.72;98779.88;4237081;27;20054;-71
2022/08/28 07:47:04;;;;;;;11.32;3.47;;;;;;;15.51;75.42;98776.72;4236716;27;20070;-71
2022/08/28 07:49:06;;;;;;;7.43;3.13;;;;;;;15.43;75.77;98781.53;4236451;27;20048;-71
2022/08/28 07:51:08;;;;;;;10.15;4.05;;;;;;;15.64;74.98;98779.91;4236942;27;20355;-71
2022/08/28 07:53:08;;;;;;;9.27;2.63;;;;;;;15.87;74.38;98785.75;4236941;27;20139;-71
2022/08/28 07:55:09;;;;;;;8.95;2.60;;;;;;;15.91;74.46;98780.97;4236579;27;20083;-71
2022/08/28 07:57:09;;;;;;;8.23;3.13;;;;;;;16.11;74.16;98791.63;4236067;27;20047;-71
2022/08/28 07:59:10;;;;;;;10.20;3.00;;;;;;;16.25;73.01;98792.31;4236207;27;20164;-71
2022/08/28 08:01:10;;;;;;;10.18;3.38;;;;;;;16.16;72.54;98780.03;4236608;27;20056;-71
2022/08/28 08:03:12;;;;;;;8.98;3.05;;;;;;;16.08;72.21;98778.47;4234812;27;20070;-71
2022/08/28 08:05:13;;;;;;;8.07;2.83;;;;;;;15.85;73.15;98784.56;4229727;27;20044;-71
2022/08/28 08:07:13;;;;;;;8.02;3.10;;;;;;;16.00;73.58;98781.31;4235929;27;20395;-71
2022/08/28 08:09:16;;;;;;;9.52;3.60;;;;;;;16.17;72.88;98781.63;4233759;27;20047;-71
2022/08/28 08:11:19;;;;;;;7.07;3.15;;;;;;;15.94;73.43;98784.94;4234759;27;20130;-71
2022/08/28 08:13:19;;;;;;;6.80;2.78;;;;;;;16.02;73.04;98783.69;4235668;27;20050;-71
2022/08/28 08:15:19;;;;;;;8.88;2.92;;;;;;;16.01;72.92;98788.47;4236169;27;20074;-71
2022/08/28 08:17:20;;;;;;;11.60;3.30;;;;;;;16.16;72.73;98780.81;4236155;27;20051;-71
2022/08/28 08:19:20;;;;;;;12.13;3.75;;;;;;;16.18;73.43;98772.03;4235004;27;20047;-71
2022/08/28 08:21:21;;;;;;;10.95;3.45;;;;;;;16.36;73.39;98777.50;4236226;27;20475;-71
2022/08/28 08:23:22;;;;;;;12.40;3.42;;;;;;;16.40;72.29;98776.28;4236565;27;20039;-71
2022/08/28 08:25:22;;;;;;;8.70;3.13;;;;;;;16.55;71.66;98779.78;4236708;27;20483;-71
2022/08/28 08:27:23;;;;;;;6.00;3.20;;;;;;;16.64;72.23;98779.31;4234749;27;20270;-71
2022/08/28 08:29:23;;;;;;;11.57;3.67;;;;;;;16.28;71.37;98780.34;4235717;27;20176;-71
2022/08/28 08:31:28;;;;;;;8.15;2.95;;;;;;;16.15;71.85;98775.66;4235472;27;20754;-71
2022/08/28 08:33:28;;;;;;;9.27;3.28;;;;;;;16.21;72.02;98776.78;4236340;27;20049;-71
2022/08/28 08:35:28;;;;;;;12.35;3.20;;;;;;;16.21;71.57;98779.59;4235191;27;20118;-71
2022/08/28 08:37:29;;;;;;;11.10;3.15;;;;;;;16.27;71.28;98781.53;4236650;27;20472;-71
2022/08/28 08:39:29;;;;;;;11.43;4.43;;;;;;;16.29;71.64;98776.34;4235220;27;20054;-71
2022/08/28 08:41:42;;;;;;;9.80;3.30;;;;;;;16.40;70.77;98772.69;4235549;27;20047;-71
2022/08/28 08:44:06;;;;;;;7.13;3.13;;;;;;;16.49;70.50;98765.44;4235663;28;20072;-71
2022/08/28 08:46:08;;;;;;;7.75;3.70;;;;;;;16.55;71.25;98766.59;4233926;27;20421;-71
2022/08/28 08:48:19;;;;;;;4.72;2.50;;;;;;;16.64;68.03;98771.72;4234441;28;20118;-71
2022/08/28 08:50:23;;;;;;;12.93;4.18;;;;;;;16.78;67.92;98768.81;4234932;28;20431;-71
2022/08/28 08:52:33;;;;;;;9.10;3.15;;;;;;;16.82;67.34;98772.38;4234929;28;20035;-71
2022/08/28 08:54:40;;;;;;;7.30;3.30;;;;;;;16.98;67.67;98777.44;4235076;28;20074;-71
2022/08/28 08:56:42;;;;;;;11.23;4.80;;;;;;;16.85;66.71;98773.53;4234353;28;20047;-71
2022/08/28 08:58:47;;;;;;;9.57;3.70;;;;;;;16.79;65.55;98787.16;4235349;28;20046;-71
2022/08/28 09:00:58;;;;;;;6.38;2.80;;;;;;;16.80;66.49;98788.78;4236044;28;20568;-71
2022/08/28 09:03:08;;;;;;;6.75;3.17;;;;;;;16.71;66.38;98776.44;4235490;28;20487;-71
2022/08/28 09:05:17;;;;;;;11.25;3.13;;;;;;;16.73;65.41;98785.25;4235287;28;20062;-71
2022/08/28 09:07:26;;;;;;;6.60;3.03;;;;;;;16.81;67.47;98781.97;4233860;28;20506;-71
2022/08/28 09:09:34;;;;;;;13.90;4.43;;;;;;;16.93;66.71;98777.88;4235511;28;20043;-71
2022/08/28 09:11:47;;;;;;;7.85;3.05;;;;;;;17.16;65.01;98788.44;4234800;28;20101;-71
2022/08/28 09:13:50;;;;;;;10.10;3.20;;;;;;;17.23;65.12;98776.38;4230228;28;20146;-71
2022/08/28 09:15:51;;;;;;;8.75;3.47;;;;;;;17.21;64.28;98785.19;4230713;28;20047;-71
2022/08/28 09:18:05;;;;;;;7.30;3.20;;;;;;;17.11;64.02;98774.91;4230909;28;20051;-71
2022/08/28 09:20:10;;;;;;;6.07;3.08;;;;;;;17.17;64.54;98773.25;4229890;28;21695;-71
2022/08/28 09:22:11;;;;;;;11.23;3.70;;;;;;;17.19;64.31;98789.59;4230728;28;20106;-71
2022/08/28 09:24:30;;;;;;;11.00;3.35;;;;;;;17.05;64.60;98773.78;4231971;28;20051;-71
2022/08/28 09:26:31;;;;;;;7.60;2.90;;;;;;;17.18;63.06;98790.81;4232475;28;20043;-71
2022/08/28 09:28:35;;;;;;;7.20;3.55;;;;;;;17.16;63.26;98791.22;4233167;28;20043;-71
2022/08/28 09:30:36;;;;;;;6.30;2.55;;;;;;;17.27;62.25;98788.31;4230351;28;20054;-71
2022/08/28 09:32:40;;;;;;;5.07;2.20;;;;;;;17.41;62.41;98793.75;4233602;28;20035;-71
2022/08/28 09:35:17;;;;;;;5.45;2.58;;;;;;;17.34;62.56;98789.03;4235197;28;20074;-71
2022/08/28 09:37:25;;;;;;;8.23;3.08;;;;;;;17.48;63.18;98795.69;4234693;27;20096;-71
2022/08/28 09:39:31;;;;;;;9.27;3.40;;;;;;;17.48;61.78;98787.31;4235281;28;20075;-71