Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:25;;;;;;;3.47;1.63;;;8.80;98.70;;;;;;5042899;28;20027;-79
2023/03/29 00:02:51;;;;;;;3.30;1.42;;;8.80;98.60;;;;;;5093799;28;20456;-78
2023/03/29 00:05:21;;;;;;;4.82;1.50;;;8.90;98.60;;;;;;5059210;28;20032;-78
2023/03/29 00:07:52;;;;;;;5.82;1.73;;;8.90;98.50;;;;;;5075659;28;20051;-78
2023/03/29 00:10:19;;;;;;;4.05;1.52;;;8.90;98.40;;;;;;5093945;28;20024;-78
2023/03/29 00:12:46;;;;;;;5.68;1.80;;;8.90;98.40;;;;;;5075491;28;20491;-78
2023/03/29 00:15:11;;;;;;;4.78;1.48;;;8.90;98.50;;;;;;5093551;28;20028;-78
2023/03/29 00:17:37;;;;;;;3.13;1.20;;;8.90;98.40;;;;;;5076203;28;20032;-78
2023/03/29 00:20:05;;;;;;;3.58;1.77;;;9.00;98.40;;;;;;5041995;28;20480;-78
2023/03/29 00:22:31;;;;;;;2.35;1.30;;;9.00;98.20;;;;;;5093533;28;20031;-78
2023/03/29 00:24:56;;;;;;;2.35;1.40;;;9.00;98.20;;;;;;5058670;28;20426;-78
2023/03/29 00:27:22;;;;;;;3.42;1.30;;;9.00;98.20;;;;;;5075610;28;20032;-78
2023/03/29 00:29:48;;;;;;;2.63;1.45;;;9.00;98.10;;;;;;5093395;28;20113;-78
2023/03/29 00:32:14;;;;;;;4.03;1.40;;;9.00;98.40;;;;;;5075402;28;20060;-78
2023/03/29 00:34:41;;;;;;;3.08;1.45;;;9.00;98.30;;;;;;5042406;28;20101;-78
2023/03/29 00:37:08;;;;;;;4.35;1.77;;;9.10;98.20;;;;;;5075247;28;20028;-78
2023/03/29 00:39:35;;;;;;;3.83;1.75;;;9.10;98.00;;;;;;5093130;28;20024;-78
2023/03/29 00:42:01;;;;;;;4.40;1.42;;;9.10;97.90;;;;;;5059104;28;20032;-78
2023/03/29 00:44:59;;;;;;;3.28;1.23;;;9.10;97.90;;;;;;5075612;28;20028;-78
2023/03/29 00:48:01;;;;;;;4.00;1.40;;;9.10;97.80;;;;;;5075278;28;20024;-78
2023/03/29 00:50:39;;;;;;;3.45;1.42;;;9.20;97.70;;;;;;5093443;28;20032;-78
2023/03/29 00:53:25;;;;;;;3.78;1.75;;;9.20;97.70;;;;;;5095313;28;20027;-78
2023/03/29 00:56:12;;;;;;;3.88;1.52;;;9.10;97.80;;;;;;5079281;28;20132;-78
2023/03/29 00:58:57;;;;;;;4.10;1.30;;;9.10;97.80;;;;;;5079268;28;20028;-78
2023/03/29 01:01:53;;;;;;;5.22;1.23;;;9.20;98.00;;;;;;5079291;28;20028;-78
2023/03/29 01:04:35;;;;;;;3.50;1.50;;;9.10;97.70;;;;;;5079143;28;20089;-78
2023/03/29 01:07:22;;;;;;;3.28;1.30;;;9.10;97.70;;;;;;5078922;28;20035;-78
2023/03/29 01:09:54;;;;;;;3.05;1.88;;;9.00;98.00;;;;;;5096678;28;20376;-78
2023/03/29 01:12:23;;;;;;;5.57;1.77;;;9.00;98.20;;;;;;5078986;28;20479;-79
2023/03/29 01:14:55;;;;;;;4.00;1.70;;;8.90;98.20;;;;;;5078919;28;20028;-80
2023/03/29 01:17:21;;;;;;;5.90;1.48;;;8.90;98.20;;;;;;5078836;28;20024;-78
2023/03/29 01:20:06;;;;;;;4.72;1.60;;;8.80;98.40;;;;;;5062408;28;20098;-78
2023/03/29 01:23:06;;;;;;;4.43;1.23;;;8.80;98.40;;;;;;5078905;28;20085;-78
2023/03/29 01:25:44;;;;;;;4.40;1.52;;;8.80;98.40;;;;;;5078931;28;20032;-78
2023/03/29 01:28:21;;;;;;;3.88;1.48;;;8.80;98.40;;;;;;5078552;28;20028;-78
2023/03/29 01:30:58;;;;;;;3.88;1.50;;;8.80;98.40;;;;;;5078349;28;20024;-78
2023/03/29 01:33:30;;;;;;;3.25;1.80;;;8.80;98.40;;;;;;5096839;28;20016;-78
2023/03/29 01:36:10;;;;;;;5.03;1.42;;;8.90;98.40;;;;;;5097197;28;20024;-78
2023/03/29 01:38:49;;;;;;;4.80;1.70;;;8.90;98.40;;;;;;5096063;28;20388;-78
2023/03/29 01:41:15;;;;;;;3.85;1.40;;;8.80;98.40;;;;;;5078622;28;20034;-78
2023/03/29 01:44:02;;;;;;;5.05;1.40;;;8.80;98.40;;;;;;5078319;28;20430;-78
2023/03/29 01:46:38;;;;;;;4.50;1.48;;;8.80;98.60;;;;;;5096326;28;20035;-78
2023/03/29 01:49:17;;;;;;;2.83;1.33;;;8.90;98.50;;;;;;5096724;28;20027;-78
2023/03/29 01:51:55;;;;;;;5.72;1.63;;;8.80;98.40;;;;;;5096489;28;20107;-78
2023/03/29 01:54:34;;;;;;;3.08;1.48;;;8.80;98.50;;;;;;5078550;28;20078;-79
2023/03/29 01:57:03;;;;;;;2.60;1.40;;;8.80;98.50;;;;;;5078340;28;20384;-78
2023/03/29 01:59:32;;;;;;;2.75;1.17;;;8.90;98.30;;;;;;5061715;28;20032;-78
2023/03/29 02:02:01;;;;;;;5.05;1.63;;;8.80;98.40;;;;;;5096531;28;20024;-78
2023/03/29 02:04:36;;;;;;;5.28;1.65;;;8.80;98.50;;;;;;5095702;28;20028;-78
2023/03/29 02:07:06;;;;;;;4.35;1.58;;;8.80;98.70;;;;;;5078213;28;20085;-78
2023/03/29 02:09:35;;;;;;;2.92;1.73;;;8.80;98.60;;;;;;5077445;28;20032;-78
2023/03/29 02:12:03;;;;;;;5.07;1.73;;;8.70;98.50;;;;;;5096072;28;20036;-78
2023/03/29 02:14:29;;;;;;;3.90;1.70;;;8.70;98.60;;;;;;5061176;28;20032;-78
2023/03/29 02:16:55;;;;;;;5.30;1.77;;;8.70;98.70;;;;;;5096014;28;20059;-78
2023/03/29 02:19:23;;;;;;;4.65;2.00;;;8.70;98.80;;;;;;5077660;28;20060;-79
2023/03/29 02:22:00;;;;;;;4.43;1.52;;;8.70;98.80;;;;;;5095715;28;20039;-78
2023/03/29 02:24:31;;;;;;;4.65;1.60;;;8.80;98.90;;;;;;5077399;28;20077;-78
2023/03/29 02:26:57;;;;;;;4.95;1.70;;;8.80;99.40;;;;;;5077552;28;20020;-79
2023/03/29 02:29:23;;;;;;;3.05;1.58;;;8.80;98.90;;;;;;5095669;28;20024;-78
2023/03/29 02:32:22;;;;;;;7.45;2.25;;;8.80;99.00;;;;;;5077490;28;20052;-78
2023/03/29 02:35:03;;;;;;;3.47;1.40;;;8.70;98.90;;;;;;5005830;28;20070;-78
2023/03/29 02:37:33;;;;;;;4.13;1.55;;;8.70;99.20;;;;;;5077437;28;20433;-79
2023/03/29 02:40:00;;;;;;;5.32;1.90;;;8.70;99.20;;;;;;5076806;28;20024;-78
2023/03/29 02:42:27;;;;;;;3.30;1.77;;;8.70;99.30;;;;;;5044218;28;20032;-78
2023/03/29 02:44:57;;;;;;;3.67;1.40;;;8.70;99.60;;;;;;5077196;28;20104;-78
2023/03/29 02:47:33;;;;;;;5.20;2.15;;;8.70;99.90;;;;;;5076927;28;20020;-77
2023/03/29 02:50:00;;;;;;;3.70;1.80;;;8.70;99.90;;;;;;5077249;28;20021;-76
2023/03/29 02:52:32;;;;;;;7.57;2.28;;;8.70;99.90;;;;;;5077166;28;20169;-77
2023/03/29 02:55:01;;;;;;;4.90;2.00;;;8.70;99.90;;;;;;5095301;28;20028;-77
2023/03/29 02:57:27;;;;;;;3.53;1.75;;;8.70;99.90;;;;;;5077103;28;20035;-77
2023/03/29 02:59:55;;;;;;;6.63;2.25;;;8.70;99.90;;;;;;5094808;28;20112;-78
2023/03/29 03:02:24;;;;;;;14.18;3.60;;;8.70;99.90;;;;;;5095219;28;20032;-78
2023/03/29 03:04:50;;;;;;;4.50;1.92;;;8.70;99.90;;;;;;5076814;28;20456;-78
2023/03/29 03:07:18;;;;;;;4.45;2.22;;;8.60;99.90;;;;;;5095100;28;20028;-78
2023/03/29 03:09:45;;;;;;;4.55;2.22;;;8.60;99.90;;;;;;5076008;28;20031;-80
2023/03/29 03:12:11;;;;;;;6.13;2.50;;;8.60;99.90;;;;;;5076434;28;20024;-78
2023/03/29 03:14:37;;;;;;;3.15;2.17;;;8.60;99.90;;;;;;5093982;28;20094;-78
2023/03/29 03:17:02;;;;;;;5.85;2.53;;;8.60;99.90;;;;;;5076551;28;20028;-78
2023/03/29 03:19:28;;;;;;;4.03;2.50;;;8.60;99.90;;;;;;5094254;28;20070;-78
2023/03/29 03:21:54;;;;;;;7.10;2.50;;;8.60;99.90;;;;;;5060172;28;20028;-79
2023/03/29 03:24:20;;;;;;;2.70;1.85;;;8.60;99.90;;;;;;5076457;28;20026;-79
2023/03/29 03:26:46;;;;;;;6.45;2.30;;;8.70;99.90;;;;;;5076416;28;20024;-78
2023/03/29 03:29:14;;;;;;;4.18;2.40;;;8.60;99.90;;;;;;5094902;28;20039;-77
2023/03/29 03:31:40;;;;;;;6.20;2.45;;;8.70;99.90;;;;;;5076162;28;20051;-77
2023/03/29 03:34:07;;;;;;;5.97;2.20;;;8.80;99.90;;;;;;5059642;28;20403;-77
2023/03/29 03:36:33;;;;;;;8.20;2.88;;;8.80;99.90;;;;;;5076156;28;20142;-77
2023/03/29 03:39:00;;;;;;;4.70;2.78;;;8.80;99.90;;;;;;5076290;28;20047;-78
2023/03/29 03:41:26;;;;;;;5.60;2.80;;;8.70;99.90;;;;;;5094389;28;20032;-77
2023/03/29 03:43:52;;;;;;;4.47;2.50;;;8.70;99.90;;;;;;5076085;28;20495;-79
2023/03/29 03:46:18;;;;;;;4.70;2.50;;;8.80;99.90;;;;;;5094135;28;20388;-77
2023/03/29 03:48:44;;;;;;;6.28;2.50;;;8.80;99.90;;;;;;5076451;28;20082;-77
2023/03/29 03:51:11;;;;;;;3.05;2.15;;;8.90;99.90;;;;;;5094086;28;20032;-77
2023/03/29 03:53:36;;;;;;;5.05;2.47;;;8.80;99.90;;;;;;5076058;28;20032;-78
2023/03/29 03:56:07;;;;;;;3.65;2.55;;;8.90;99.90;;;;;;5093856;28;20024;-78
2023/03/29 03:58:34;;;;;;;4.63;2.40;;;8.90;99.90;;;;;;5094181;28;20020;-76
2023/03/29 04:01:00;;;;;;;4.30;2.28;;;8.90;99.90;;;;;;5094000;28;20115;-76
2023/03/29 04:03:26;;;;;;;3.78;2.58;;;9.00;99.90;;;;;;5059185;28;20540;-77
2023/03/29 04:05:52;;;;;;;6.78;2.60;;;9.00;99.90;;;;;;5075838;28;20032;-76
2023/03/29 04:08:21;;;;;;;7.90;2.28;;;9.00;99.90;;;;;;5058586;28;20035;-77
2023/03/29 04:10:55;;;;;;;5.75;2.72;;;9.00;99.90;;;;;;5075711;28;20034;-76
2023/03/29 04:13:22;;;;;;;4.97;2.60;;;9.00;99.90;;;;;;5075668;28;20036;-77
2023/03/29 04:15:55;;;;;;;7.97;2.72;;;9.00;99.90;;;;;;5058994;28;20119;-76
2023/03/29 04:18:21;;;;;;;;;;;9.00;99.90;;;;;;5093764;28;20028;-77
2023/03/29 04:20:47;;;;;;;4.18;2.33;;;9.00;99.90;;;;;;5093768;28;19939;-76
2023/03/29 04:23:13;;;;;;;4.15;2.33;;;9.00;99.90;;;;;;5093669;28;20064;-76
2023/03/29 04:25:39;;;;;;;5.80;3.03;;;9.00;99.90;;;;;;5075523;28;20024;-78
2023/03/29 04:28:05;;;;;;;5.85;2.50;;;9.00;99.90;;;;;;5075590;28;20066;-76
2023/03/29 04:30:31;;;;;;;5.00;2.50;;;9.00;99.90;;;;;;5075227;28;20064;-76
2023/03/29 04:32:57;;;;;;;5.38;2.63;;;9.10;99.90;;;;;;5075250;28;20078;-76
2023/03/29 04:35:22;;;;;;;6.45;2.38;;;9.00;99.90;;;;;;5058915;28;20053;-77
2023/03/29 04:37:49;;;;;;;6.15;2.60;;;9.10;99.90;;;;;;5058454;28;20028;-77
2023/03/29 04:40:18;;;;;;;4.88;2.33;;;9.10;99.90;;;;;;5075873;28;20100;-77
2023/03/29 04:42:44;;;;;;;6.75;2.60;;;9.20;99.90;;;;;;5059357;28;20035;-78
2023/03/29 04:45:12;;;;;;;6.97;2.08;;;9.20;99.90;;;;;;5059022;28;20024;-77
2023/03/29 04:47:39;;;;;;;6.05;1.95;;;9.20;99.90;;;;;;5093506;28;20020;-76
2023/03/29 04:50:06;;;;;;;3.40;2.20;;;9.20;99.90;;;;;;5093174;28;20036;-80
2023/03/29 04:52:32;;;;;;;4.88;2.13;;;9.20;99.90;;;;;;5075070;28;20047;-76
2023/03/29 04:55:00;;;;;;;5.32;2.08;;;9.20;99.90;;;;;;5093343;28;20024;-76
2023/03/29 04:57:26;;;;;;;4.68;2.00;;;9.30;99.90;;;;;;5058610;28;20581;-76
2023/03/29 04:59:51;;;;;;;3.47;1.80;;;9.30;99.90;;;;;;5075165;28;20032;-76
2023/03/29 05:02:17;;;;;;;3.05;2.03;;;9.30;99.90;;;;;;5074927;28;20171;-76
2023/03/29 05:04:43;;;;;;;6.90;2.30;;;9.30;99.90;;;;;;5058456;28;20032;-76
2023/03/29 05:07:08;;;;;;;6.28;1.90;;;9.30;99.90;;;;;;5075283;28;20024;-76
2023/03/29 05:09:34;;;;;;;5.32;2.08;;;9.40;99.90;;;;;;5041477;28;20028;-77
2023/03/29 05:12:00;;;;;;;5.28;2.08;;;9.40;99.90;;;;;;5057915;28;20040;-77
2023/03/29 05:14:26;;;;;;;4.70;2.22;;;9.40;99.90;;;;;;5092906;28;20463;-77
2023/03/29 05:16:51;;;;;;;6.28;1.65;;;9.40;99.90;;;;;;5093424;28;20043;-77
2023/03/29 05:19:20;;;;;;;6.03;2.17;;;9.40;99.90;;;;;;5074803;28;20020;-76
2023/03/29 05:21:46;;;;;;;7.40;2.38;;;9.40;99.90;;;;;;5075662;28;20036;-76
2023/03/29 05:24:12;;;;;;;5.88;2.28;;;9.40;99.90;;;;;;5074700;28;20028;-76
2023/03/29 05:26:38;;;;;;;5.60;2.00;;;9.40;99.90;;;;;;5074881;28;20035;-76
2023/03/29 05:29:04;;;;;;;4.18;2.10;;;9.40;99.90;;;;;;5058142;28;20020;-76
2023/03/29 05:31:31;;;;;;;6.28;2.53;;;9.40;99.90;;;;;;5074789;28;20060;-76
2023/03/29 05:33:57;;;;;;;5.68;2.70;;;9.40;99.90;;;;;;5058366;28;20496;-77
2023/03/29 05:36:23;;;;;;;5.57;2.20;;;9.40;99.90;;;;;;5074805;28;20375;-77
2023/03/29 05:38:49;;;;;;;4.75;2.53;;;9.40;99.90;;;;;;5042660;28;20479;-77
2023/03/29 05:41:16;;;;;;;6.00;2.97;;;9.40;99.90;;;;;;5096811;28;20066;-76
2023/03/29 05:43:42;;;;;;;7.78;2.50;;;9.40;99.90;;;;;;5078453;28;20028;-76
2023/03/29 05:46:08;;;;;;;2.85;1.92;;;9.40;99.90;;;;;;5044853;28;20032;-76
2023/03/29 05:48:34;;;;;;;3.03;2.30;;;9.40;99.90;;;;;;5045091;28;20077;-78
2023/03/29 05:51:00;;;;;;;5.82;2.10;;;9.40;99.90;;;;;;5078231;28;20062;-77
2023/03/29 05:53:27;;;;;;;4.97;2.30;;;9.40;99.90;;;;;;5078396;28;20036;-76
2023/03/29 05:55:53;;;;;;;6.65;2.22;;;9.40;99.90;;;;;;5095973;28;20031;-79
2023/03/29 05:58:20;;;;;;;4.53;1.83;;;9.40;99.90;;;;;;5078141;28;20024;-77
2023/03/29 06:00:48;;;;;;;6.78;2.10;;;9.40;99.90;;;;;;5061489;28;20036;-75
2023/03/29 06:03:17;;;;;;;5.22;2.20;;;9.30;99.90;;;;;;5095376;28;20032;-75
2023/03/29 06:05:53;;;;;;;5.18;2.15;;;9.40;99.90;;;;;;5091362;28;20514;-76
2023/03/29 06:08:19;;;;;;;2.55;1.60;;;9.40;99.90;;;;;;5091889;28;20032;-75
2023/03/29 06:10:45;;;;;;;5.63;1.90;;;9.40;99.90;;;;;;5042286;28;20491;-76
2023/03/29 06:13:11;;;;;;;5.68;2.20;;;9.50;99.90;;;;;;5084319;28;20036;-80
2023/03/29 06:15:37;;;;;;;3.75;2.03;;;9.50;99.90;;;;;;5060614;28;20028;-81
2023/03/29 06:18:03;;;;;;;4.93;1.95;;;9.50;99.90;;;;;;5044528;28;20037;-80
2023/03/29 06:20:29;;;;;;;5.15;2.50;;;9.50;99.90;;;;;;5051754;28;20035;-81
2023/03/29 06:23:00;;;;;;;4.40;2.30;;;9.60;99.90;;;;;;5057061;28;20054;-82
2023/03/29 06:25:26;;;;;;;6.40;2.20;;;9.60;99.90;;;;;;5060009;28;20028;-81
2023/03/29 06:27:54;;;;;;;6.20;2.88;;;9.60;99.90;;;;;;5064737;28;20148;-81
2023/03/29 06:30:20;;;;;;;7.13;2.58;;;9.60;99.90;;;;;;5058119;28;20127;-80
2023/03/29 06:32:51;;;;;;;4.97;2.60;;;9.60;99.90;;;;;;5067373;28;20127;-81
2023/03/29 06:35:19;;;;;;;3.97;1.60;;;9.60;99.90;;;;;;5076897;28;20036;-81
2023/03/29 06:37:48;;;;;;;7.00;2.22;;;9.70;99.90;;;;;;5058332;28;20028;-81
2023/03/29 06:40:20;;;;;;;5.85;2.25;;;9.70;99.90;;;;;;5057818;28;20468;-83
2023/03/29 06:42:46;;;;;;;5.20;2.22;;;9.80;99.90;;;;;;5065601;28;20112;-74
2023/03/29 06:45:12;;;;;;;6.20;2.97;;;9.70;99.90;;;;;;5056810;28;20109;-78
2023/03/29 06:47:39;;;;;;;5.82;2.45;;;9.80;99.90;;;;;;5061277;28;20032;-75
2023/03/29 06:50:06;;;;;;;4.90;2.45;;;9.80;99.90;;;;;;5059267;28;20085;-73
2023/03/29 06:52:32;;;;;;;13.98;2.45;;;9.70;99.90;;;;;;5070663;28;20044;-75
2023/03/29 06:55:00;;;;;;;4.65;2.60;;;9.70;99.90;;;;;;5076545;28;20081;-78
2023/03/29 06:57:27;;;;;;;6.22;2.40;;;9.60;99.90;;;;;;5066033;28;20533;-78
2023/03/29 06:59:53;;;;;;;5.63;2.60;;;9.60;99.90;;;;;;5040134;28;20036;-77
2023/03/29 07:02:19;;;;;;;9.70;2.70;;;9.60;99.90;;;;;;5058328;28;20033;-74
2023/03/29 07:04:46;;;;;;;8.07;2.88;;;9.60;99.90;;;;;;5086101;28;20035;-74
2023/03/29 07:07:18;;;;;;;5.13;2.35;;;9.60;99.90;;;;;;5089426;28;20040;-74
2023/03/29 07:09:45;;;;;;;4.95;2.78;;;9.60;99.90;;;;;;5094730;28;20051;-74
2023/03/29 07:12:11;;;;;;;7.43;3.00;;;9.70;99.90;;;;;;5089358;28;20465;-75
2023/03/29 07:14:37;;;;;;;5.40;3.10;;;9.70;99.90;;;;;;5081673;28;20051;-74
2023/03/29 07:17:04;;;;;;;6.30;2.88;;;9.60;99.90;;;;;;5092659;28;20095;-74
2023/03/29 07:19:30;;;;;;;5.68;2.55;;;9.70;99.90;;;;;;5081490;28;20043;-74
2023/03/29 07:21:56;;;;;;;8.32;2.53;;;9.70;99.90;;;;;;5059504;28;20036;-74
2023/03/29 07:24:21;;;;;;;5.25;2.30;;;9.70;99.90;;;;;;5094526;28;20442;-74
2023/03/29 07:26:47;;;;;;;7.75;3.05;;;9.70;99.90;;;;;;5094203;28;20032;-74
2023/03/29 07:29:15;;;;;;;7.55;2.80;;;9.70;99.90;;;;;;5063318;28;20054;-75
2023/03/29 07:31:41;;;;;;;6.15;2.65;;;9.80;99.90;;;;;;5099197;28;20182;-78
2023/03/29 07:34:10;;;;;;;8.63;2.83;;;9.80;99.90;;;;;;5066688;28;20388;-78
2023/03/29 07:36:39;;;;;;;6.63;2.97;;;9.80;99.90;;;;;;5066686;28;20028;-79
2023/03/29 07:39:07;;;;;;;7.47;3.25;;;9.90;99.90;;;;;;5102433;28;20024;-77
2023/03/29 07:41:33;;;;;;;9.65;2.90;;;9.90;99.90;;;;;;5100303;28;20520;-78
2023/03/29 07:44:03;;;;;;;5.47;3.08;;;9.90;99.90;;;;;;5060051;28;20028;-77
2023/03/29 07:46:30;;;;;;;6.07;3.42;;;10.00;99.90;;;;;;5049209;28;20468;-75
2023/03/29 07:48:56;;;;;;;7.47;3.53;;;10.00;99.90;;;;;;5055883;28;20119;-76
2023/03/29 07:51:22;;;;;;;7.88;3.35;;;10.00;99.90;;;;;;5041272;28;20035;-76
2023/03/29 07:53:48;;;;;;;5.53;2.88;;;10.00;99.90;;;;;;5055989;28;20122;-77
2023/03/29 07:56:14;;;;;;;7.25;3.35;;;10.00;99.90;;;;;;5065328;28;20383;-76
2023/03/29 07:58:40;;;;;;;5.00;3.28;;;10.00;99.90;;;;;;5091548;28;20024;-76
2023/03/29 08:01:07;;;;;;;10.07;2.80;;;10.00;99.90;;;;;;5073110;28;20032;-75
2023/03/29 08:03:33;;;;;;;8.93;3.25;;;10.00;99.90;;;;;;5059898;28;20384;-74
2023/03/29 08:06:01;;;;;;;8.02;3.17;;;10.00;99.90;;;;;;5065165;28;20024;-75
2023/03/29 08:08:27;;;;;;;6.68;3.20;;;10.00;99.90;;;;;;5091020;28;20077;-76
2023/03/29 08:10:53;;;;;;;4.20;2.65;;;10.10;99.90;;;;;;5058273;28;20036;-82
2023/03/29 08:13:19;;;;;;;9.00;3.42;;;10.10;99.90;;;;;;5057295;28;20032;-80
2023/03/29 08:15:47;;;;;;;7.68;3.63;;;10.10;99.90;;;;;;5059108;28;20032;-80
2023/03/29 08:18:13;;;;;;;8.90;3.75;;;10.10;99.90;;;;;;5059149;28;20464;-82
2023/03/29 08:20:39;;;;;;;5.97;3.22;;;10.10;99.90;;;;;;5075176;28;20028;-79
2023/03/29 08:23:05;;;;;;;7.22;3.72;;;10.10;99.90;;;;;;5058805;28;20482;-77
2023/03/29 08:25:31;;;;;;;7.68;3.40;;;10.20;99.90;;;;;;5075579;28;20464;-80
2023/03/29 08:27:57;;;;;;;7.55;3.60;;;10.20;99.90;;;;;;5075312;28;20028;-80
2023/03/29 08:30:23;;;;;;;7.63;3.55;;;10.20;99.90;;;;;;5058164;28;20031;-80
2023/03/29 08:32:48;;;;;;;9.90;3.50;;;10.30;99.90;;;;;;5041734;28;20502;-77
2023/03/29 08:35:14;;;;;;;5.90;3.58;;;10.40;99.90;;;;;;5058676;28;20068;-75
2023/03/29 08:37:41;;;;;;;7.88;3.63;;;10.40;99.90;;;;;;5093536;28;20081;-74
2023/03/29 08:40:10;;;;;;;8.75;3.67;;;10.40;99.90;;;;;;5074801;28;20480;-75
2023/03/29 08:43:01;;;;;;;6.70;3.95;;;10.40;99.90;;;;;;5075364;28;20422;-79
2023/03/29 08:45:58;;;;;;;6.35;3.47;;;10.50;99.90;;;;;;5078877;28;20032;-82
2023/03/29 08:48:43;;;;;;;6.63;3.70;;;10.60;99.90;;;;;;5076114;28;20032;-80
2023/03/29 08:51:36;;;;;;;7.57;4.35;;;10.60;99.90;;;;;;5106565;28;20122;-75
2023/03/29 08:54:06;;;;;;;8.85;4.38;;;10.70;99.90;;;;;;5113495;28;20042;-77
2023/03/29 08:56:35;;;;;;;11.25;4.28;;;10.80;99.90;;;;;;5055479;28;20055;-75
2023/03/29 08:59:02;;;;;;;9.68;4.40;;;10.90;99.90;;;;;;5055231;28;20074;-76
2023/03/29 09:01:33;;;;;;;11.57;5.22;;;10.90;99.90;;;;;;5074338;28;20451;-75
2023/03/29 09:04:07;;;;;;;11.13;5.57;;;11.00;99.90;;;;;;5072507;28;20016;-75
2023/03/29 09:06:33;;;;;;;11.32;5.38;;;11.00;99.90;;;;;;5064058;28;20103;-75
2023/03/29 09:08:59;;;;;;;11.73;5.80;;;11.00;99.90;;;;;;5068605;28;20095;-75
2023/03/29 09:11:56;;;;;;;11.52;5.20;;;11.10;99.90;;;;;;5056270;28;20042;-78
2023/03/29 09:14:32;;;;;;;8.05;4.97;;;11.00;99.90;;;;;;5043908;28;20040;-76
2023/03/29 09:17:02;;;;;;;8.45;5.28;;;11.00;99.90;;;;;;5067773;28;20017;-76
2023/03/29 09:19:31;;;;;;;12.00;5.68;;;11.00;99.90;;;;;;5096757;28;20054;-76
2023/03/29 09:22:15;;;;;;;9.35;6.25;;;11.10;99.90;;;;;;5069980;28;20024;-77
2023/03/29 09:25:15;;;;;;;9.02;5.95;;;11.10;99.90;;;;;;5070513;28;20174;-81
2023/03/29 09:28:09;;;;;;;14.80;7.50;;;11.10;99.90;;;;;;5086214;28;20107;-82
2023/03/29 09:30:49;;;;;;;10.02;5.90;;;11.10;99.90;;;;;;5025038;28;20480;-80
2023/03/29 09:33:21;;;;;;;12.93;6.47;;;11.20;99.90;;;;;;5087240;28;20052;-81
2023/03/29 09:36:04;;;;;;;12.18;7.68;;;11.20;99.90;;;;;;5079986;28;20468;-84
2023/03/29 09:38:30;;;;;;;;;;;11.20;99.90;;;;;;5072970;28;20025;-84
2023/03/29 09:41:05;;;;;;;10.82;6.72;;;11.20;99.90;;;;;;5090478;28;20007;-85
2023/03/29 09:43:34;;;;;;;10.30;5.95;;;11.30;99.90;;;;;;5081566;28;20468;-81
2023/03/29 09:46:09;;;;;;;9.30;5.70;;;11.30;99.90;;;;;;5082684;28;20113;-82
2023/03/29 09:48:38;;;;;;;13.13;6.82;;;11.30;99.90;;;;;;5069714;28;20472;-82
2023/03/29 09:51:07;;;;;;;14.02;7.50;;;11.30;99.90;;;;;;5090213;28;20492;-82
2023/03/29 09:53:33;;;;;;;17.58;8.05;;;11.30;99.90;;;;;;5070530;28;20494;-80
2023/03/29 09:56:00;;;;;;;13.57;7.60;;;11.40;99.90;;;;;;5060691;28;20056;-80
2023/03/29 09:58:29;;;;;;;14.75;8.63;;;11.40;99.90;;;;;;5066339;28;20115;-81
2023/03/29 10:01:03;;;;;;;14.98;8.07;;;11.40;99.90;;;;;;5077332;28;20053;-83
2023/03/29 10:03:31;;;;;;;16.15;8.60;;;11.40;99.90;;;;;;5087827;28;20490;-86
2023/03/29 10:05:59;;;;;;;12.35;8.13;;;11.40;99.90;;;;;;5070877;28;20043;-84
2023/03/29 10:08:48;;;;;;;16.20;8.52;;;11.40;99.90;;;;;;5090289;28;20027;-82
2023/03/29 10:11:28;;;;;;;15.80;8.48;;;11.40;99.90;;;;;;5077501;28;20039;-82
2023/03/29 10:13:59;;;;;;;13.45;7.97;;;11.50;99.90;;;;;;5087662;28;20063;-83
2023/03/29 10:16:32;;;;;;;12.07;7.93;;;11.50;99.90;;;;;;5080267;28;20037;-83
2023/03/29 10:19:06;;;;;;;17.55;8.82;;;11.50;99.90;;;;;;5105026;28;20034;-82
2023/03/29 10:21:32;;;;;;;10.13;7.40;;;11.50;99.90;;;;;;5085848;28;20032;-79
2023/03/29 10:24:00;;;;;;;13.13;7.13;;;11.60;99.90;;;;;;5077044;28;20085;-79
2023/03/29 10:26:31;;;;;;;11.70;7.43;;;11.60;99.90;;;;;;5077487;28;20493;-79
2023/03/29 10:29:00;;;;;;;12.57;7.93;;;11.70;99.90;;;;;;5095656;28;20039;-79
2023/03/29 10:31:31;;;;;;;13.02;7.25;;;11.70;99.90;;;;;;5076819;28;20056;-79
2023/03/29 10:34:01;;;;;;;11.57;6.65;;;11.80;99.90;;;;;;5095211;28;20052;-79
2023/03/29 10:36:27;;;;;;;10.02;6.68;;;11.80;99.90;;;;;;5095329;28;20028;-78
2023/03/29 10:38:57;;;;;;;14.38;8.02;;;11.90;99.90;;;;;;5076701;28;20032;-79
2023/03/29 10:41:24;;;;;;;13.98;7.45;;;11.90;99.90;;;;;;5094127;28;20162;-79
2023/03/29 10:43:50;;;;;;;14.13;7.28;;;12.00;99.90;;;;;;5077004;28;20110;-79
2023/03/29 10:46:31;;;;;;;13.23;7.25;;;11.90;99.90;;;;;;5060298;28;20028;-78
2023/03/29 10:49:09;;;;;;;11.80;7.63;;;12.00;99.90;;;;;;5091637;28;20032;-82
2023/03/29 10:51:35;;;;;;;13.18;7.30;;;12.00;99.90;;;;;;5069879;28;20029;-83
2023/03/29 10:54:02;;;;;;;13.20;7.10;;;12.00;99.90;;;;;;5084636;28;20028;-81
2023/03/29 10:56:57;;;;;;;13.13;7.60;;;11.90;99.90;;;;;;5096148;28;20115;-82
2023/03/29 10:59:54;;;;;;;12.05;6.95;;;12.00;99.90;;;;;;5069337;28;20439;-83
2023/03/29 11:03:06;;;;;;;14.38;9.15;;;12.00;99.90;;;;;;5057557;28;20119;-80
2023/03/29 11:05:47;;;;;;;12.68;7.95;;;12.00;99.90;;;;;;5026086;28;20032;-81
2023/03/29 11:08:37;;;;;;;11.27;7.95;;;12.00;99.90;;;;;;5066656;28;20436;-79
2023/03/29 11:11:34;;;;;;;15.93;9.82;;;12.00;99.90;;;;;;5077435;28;20075;-80
2023/03/29 11:14:20;;;;;;;12.77;8.75;;;12.00;99.90;;;;;;5084046;28;20028;-82
2023/03/29 11:16:58;;;;;;;12.98;7.55;;;12.00;99.90;;;;;;5066787;28;20048;-79
2023/03/29 11:20:02;;;;;;;13.27;7.82;;;12.10;99.90;;;;;;5065144;28;20024;-80
2023/03/29 11:22:46;;;;;;;13.27;7.32;;;12.10;99.90;;;;;;5076656;28;20350;-79
2023/03/29 11:25:19;;;;;;;11.85;7.57;;;12.10;99.90;;;;;;5081329;28;20044;-80
2023/03/29 11:27:58;;;;;;;9.98;7.15;;;12.10;99.90;;;;;;5067191;28;20506;-81
2023/03/29 11:30:31;;;;;;;10.52;7.13;;;12.10;99.90;;;;;;5082518;28;20036;-82
2023/03/29 11:33:13;;;;;;;10.85;6.60;;;12.10;99.90;;;;;;5065129;28;20040;-80
2023/03/29 11:36:01;;;;;;;11.23;6.57;;;12.20;99.90;;;;;;5076373;28;20028;-82
2023/03/29 11:38:31;;;;;;;10.35;6.50;;;12.30;99.90;;;;;;5075671;28;20395;-82
2023/03/29 11:41:27;;;;;;;11.13;7.00;;;12.20;99.90;;;;;;5073064;28;20029;-83
2023/03/29 11:44:21;;;;;;;11.60;6.78;;;12.20;99.90;;;;;;5082295;28;20024;-82
2023/03/29 11:47:11;;;;;;;11.25;6.75;;;12.20;99.90;;;;;;5066291;28;20028;-82
2023/03/29 11:49:45;;;;;;;10.18;6.65;;;12.20;99.90;;;;;;5091211;28;20027;-82
2023/03/29 11:52:13;;;;;;;11.63;7.20;;;12.20;99.90;;;;;;5068010;28;20119;-80
2023/03/29 11:54:44;;;;;;;14.55;6.65;;;12.30;99.90;;;;;;5057683;28;20056;-79
2023/03/29 11:57:25;;;;;;;10.95;6.43;;;12.30;99.90;;;;;;5085926;28;20024;-81
2023/03/29 12:00:14;;;;;;;9.90;6.60;;;12.40;99.90;;;;;;5061109;28;20020;-82
2023/03/29 12:02:54;;;;;;;11.75;6.72;;;12.40;99.90;;;;;;5080354;28;20028;-80
2023/03/29 12:05:33;;;;;;;15.38;7.18;;;12.40;99.90;;;;;;5066952;28;20455;-82
2023/03/29 12:08:15;;;;;;;12.80;6.85;;;12.40;99.90;;;;;;5064483;28;20024;-80
2023/03/29 12:10:48;;;;;;;13.48;7.13;;;12.40;99.90;;;;;;5061382;28;20032;-83
2023/03/29 12:13:23;;;;;;;12.77;6.75;;;12.40;99.90;;;;;;5076624;28;20036;-79
2023/03/29 12:16:13;;;;;;;12.48;7.03;;;12.40;99.90;;;;;;5086406;28;20024;-80
2023/03/29 12:18:45;;;;;;;9.77;6.47;;;12.50;99.90;;;;;;5075468;28;20024;-79
2023/03/29 12:21:22;;;;;;;10.10;6.45;;;12.40;99.90;;;;;;5079927;28;20063;-79
2023/03/29 12:23:49;;;;;;;8.57;5.97;;;12.40;99.90;;;;;;5095893;28;20054;-79
2023/03/29 12:26:21;;;;;;;9.07;6.40;;;12.40;99.90;;;;;;5087450;28;20035;-82
2023/03/29 12:29:08;;;;;;;10.35;6.82;;;12.40;99.90;;;;;;5116470;28;20031;-81
2023/03/29 12:31:52;;;;;;;11.50;6.35;;;12.40;99.90;;;;;;5115980;28;20055;-81
2023/03/29 12:34:55;;;;;;;9.90;6.47;;;12.40;99.90;;;;;;5088706;28;20024;-82
2023/03/29 12:37:36;;;;;;;7.45;6.18;;;12.40;99.90;;;;;;5090733;28;20055;-81
2023/03/29 12:40:14;;;;;;;10.45;5.72;;;12.50;99.90;;;;;;5075356;28;20032;-80
2023/03/29 12:42:52;;;;;;;8.32;5.60;;;12.50;99.90;;;;;;5076124;28;20055;-81
2023/03/29 12:45:32;;;;;;;8.38;6.07;;;12.50;99.90;;;;;;5094020;28;20020;-83
2023/03/29 12:47:59;;;;;;;11.00;5.80;;;12.50;99.90;;;;;;5083692;28;20028;-80
2023/03/29 12:50:34;;;;;;;10.95;6.35;;;12.50;99.90;;;;;;5064198;28;20124;-82
2023/03/29 12:53:23;;;;;;;9.23;6.15;;;12.50;99.90;;;;;;5060267;28;20036;-82
2023/03/29 12:56:07;;;;;;;9.43;5.60;;;12.50;99.90;;;;;;5084700;28;20042;-82
2023/03/29 12:58:54;;;;;;;9.15;6.25;;;12.40;99.90;;;;;;5059914;28;20107;-83
2023/03/29 13:01:29;;;;;;;11.88;7.03;;;12.40;99.90;;;;;;5084251;28;20122;-82
2023/03/29 13:03:58;;;;;;;6.72;5.40;;;12.30;99.90;;;;;;5075422;28;20031;-80
2023/03/29 13:06:47;;;;;;;12.02;6.53;;;12.30;99.90;;;;;;5082896;28;20028;-81
2023/03/29 13:09:35;;;;;;;8.35;6.60;;;12.30;99.90;;;;;;5074259;28;20032;-80
2023/03/29 13:12:10;;;;;;;9.48;6.15;;;12.30;99.90;;;;;;5078662;28;20024;-79
2023/03/29 13:14:41;;;;;;;8.52;5.75;;;12.30;99.90;;;;;;5080905;28;20594;-81