Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:21;;;;;;;1.60;0.60;;;11.60;99.90;;;;;;5078855;28;20028;-82
2020/12/23 00:03:47;;;;;;;0.65;0.50;;;11.60;99.90;;;;;;5078774;28;20020;-83
2020/12/23 00:06:13;;;;;;;1.23;0.70;;;11.60;99.90;;;;;;5078863;28;20115;-83
2020/12/23 00:08:39;;;;;;;0.77;0.55;;;11.60;99.90;;;;;;5096949;28;20032;-81
2020/12/23 00:11:04;;;;;;;0.77;0.50;;;11.60;99.90;;;;;;5096857;28;20040;-82
2020/12/23 00:13:32;;;;;;;1.73;0.60;;;11.70;99.90;;;;;;5097033;28;20020;-83
2020/12/23 00:15:58;;;;;;;1.15;0.68;;;11.70;99.90;;;;;;5078580;28;20021;-82
2020/12/23 00:18:24;;;;;;;1.02;0.55;;;11.70;99.90;;;;;;5078587;28;20067;-82
2020/12/23 00:20:50;;;;;;;2.38;0.70;;;11.80;99.90;;;;;;5078566;28;20478;-82
2020/12/23 00:23:16;;;;;;;1.17;0.85;;;11.70;99.90;;;;;;5096944;28;20053;-82
2020/12/23 00:25:42;;;;;;;2.05;0.50;;;11.80;99.90;;;;;;5096688;28;20017;-82
2020/12/23 00:28:08;;;;;;;2.15;0.47;;;11.90;99.90;;;;;;5078235;28;20117;-82
2020/12/23 00:30:33;;;;;;;1.15;0.70;;;11.90;99.90;;;;;;5096856;28;20467;-82
2020/12/23 00:32:59;;;;;;;0.80;0.45;;;11.90;99.90;;;;;;5096432;28;20028;-82
2020/12/23 00:35:25;;;;;;;0.55;0.47;;;11.90;99.90;;;;;;5078385;28;20207;-82
2020/12/23 00:37:51;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5096409;28;20016;-82
2020/12/23 00:40:17;;;;;;;1.52;0.45;;;12.00;99.90;;;;;;5078223;28;20028;-82
2020/12/23 00:42:42;;;;;;;0.77;0.60;;;12.00;99.90;;;;;;5078365;28;20039;-82
2020/12/23 00:45:08;;;;;;;0.63;0.50;;;12.00;99.90;;;;;;5078164;28;20031;-82
2020/12/23 00:47:34;;;;;;;1.75;0.40;;;11.90;99.90;;;;;;5078050;28;20034;-82
2020/12/23 00:49:59;;;;;;;0.75;0.55;;;12.00;99.90;;;;;;5095974;28;20031;-84
2020/12/23 00:52:25;;;;;;;1.60;0.50;;;12.10;99.90;;;;;;5095846;28;20039;-82
2020/12/23 00:54:51;;;;;;;2.15;0.60;;;12.10;99.90;;;;;;5077972;28;20582;-82
2020/12/23 00:57:16;;;;;;;1.05;0.60;;;12.10;99.90;;;;;;5077869;28;20045;-82
2020/12/23 00:59:42;;;;;;;1.00;0.50;;;12.20;99.90;;;;;;5077853;28;20356;-82
2020/12/23 01:02:08;;;;;;;1.83;0.70;;;12.20;99.90;;;;;;5096239;28;20032;-82
2020/12/23 01:04:33;;;;;;;1.05;0.32;;;12.20;99.90;;;;;;5077829;28;20028;-83
2020/12/23 01:06:59;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5077765;28;20024;-82
2020/12/23 01:09:25;;;;;;;2.63;0.55;;;12.20;99.90;;;;;;5096083;28;20034;-82
2020/12/23 01:11:52;;;;;;;0.85;0.52;;;12.20;99.90;;;;;;5095820;28;20031;-82
2020/12/23 01:14:19;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5095581;28;20024;-82
2020/12/23 01:16:45;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5095884;28;20099;-82
2020/12/23 01:19:11;;;;;;;0.63;0.28;;;12.10;99.90;;;;;;5077398;28;20020;-82
2020/12/23 01:21:37;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5095545;28;20097;-82
2020/12/23 01:24:03;;;;;;;0.60;0.45;;;12.10;99.90;;;;;;5095764;28;20024;-83
2020/12/23 01:26:30;;;;;;;1.30;0.52;;;12.00;99.90;;;;;;5077309;28;20122;-84
2020/12/23 01:28:56;;;;;;;2.15;0.50;;;12.10;99.90;;;;;;5095120;28;20052;-82
2020/12/23 01:31:22;;;;;;;0.60;0.57;;;12.10;99.90;;;;;;5077221;28;20491;-82
2020/12/23 01:33:47;;;;;;;2.17;0.70;;;12.00;99.90;;;;;;5077025;28;20020;-81
2020/12/23 01:36:13;;;;;;;0.95;0.50;;;11.80;99.90;;;;;;5077178;28;20024;-84
2020/12/23 01:38:39;;;;;;;0.52;0.47;;;12.00;99.90;;;;;;5095203;28;20482;-81
2020/12/23 01:41:06;;;;;;;2.20;0.68;;;12.00;99.90;;;;;;5095432;28;20157;-82
2020/12/23 01:43:32;;;;;;;0.82;0.60;;;11.90;99.90;;;;;;5076935;28;20525;-83
2020/12/23 01:45:58;;;;;;;1.20;0.60;;;12.00;99.90;;;;;;5095347;28;20102;-83
2020/12/23 01:48:31;;;;;;;1.27;0.60;;;11.90;99.90;;;;;;5076854;28;20035;-82
2020/12/23 01:50:58;;;;;;;2.15;0.60;;;11.90;99.90;;;;;;5076773;28;20024;-82
2020/12/23 01:53:26;;;;;;;1.27;0.50;;;12.00;99.90;;;;;;5076691;28;20028;-82
2020/12/23 01:55:52;;;;;;;2.05;0.35;;;12.00;99.90;;;;;;5076708;28;20103;-81
2020/12/23 01:58:18;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5076702;28;20027;-82
2020/12/23 02:00:44;;;;;;;0.75;0.43;;;12.00;99.90;;;;;;5094803;28;20134;-83
2020/12/23 02:03:11;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5075560;28;20486;-81
2020/12/23 02:05:38;;;;;;;1.38;0.22;;;12.00;99.90;;;;;;5076284;28;20074;-82
2020/12/23 02:08:04;;;;;;;1.17;0.40;;;12.10;99.90;;;;;;5076257;28;20027;-81
2020/12/23 02:10:31;;;;;;;2.42;0.60;;;12.00;99.90;;;;;;5076428;28;20032;-82
2020/12/23 02:12:58;;;;;;;1.27;0.32;;;12.00;99.90;;;;;;5076323;28;20523;-82
2020/12/23 02:15:24;;;;;;;1.17;0.52;;;12.00;99.90;;;;;;5094557;28;20020;-82
2020/12/23 02:17:50;;;;;;;1.77;0.40;;;12.00;99.90;;;;;;5094737;28;20021;-84
2020/12/23 02:20:16;;;;;;;2.75;0.30;;;12.00;99.90;;;;;;5076283;28;20103;-84
2020/12/23 02:22:49;;;;;;;0.47;0.30;;;12.10;99.90;;;;;;5076280;28;20107;-83
2020/12/23 02:25:15;;;;;;;0.85;0.40;;;12.20;99.90;;;;;;5076203;28;20081;-83
2020/12/23 02:27:42;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5094141;28;20079;-84
2020/12/23 02:30:10;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;5076129;28;20394;-83
2020/12/23 02:32:36;;;;;;;0.47;0.35;;;12.30;99.90;;;;;;5094679;28;20032;-83
2020/12/23 02:35:04;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5094171;28;20024;-82
2020/12/23 02:37:30;;;;;;;1.92;0.47;;;12.30;99.90;;;;;;5075935;28;20024;-83
2020/12/23 02:39:55;;;;;;;0.45;0.32;;;12.30;99.90;;;;;;5094126;28;20024;-83
2020/12/23 02:42:23;;;;;;;0.60;0.57;;;12.20;99.90;;;;;;5075921;28;20028;-83
2020/12/23 02:44:50;;;;;;;1.13;0.50;;;12.20;99.90;;;;;;5094310;28;20012;-82
2020/12/23 02:47:17;;;;;;;0.45;0.40;;;12.20;99.90;;;;;;5094005;28;20391;-82
2020/12/23 02:49:44;;;;;;;1.45;0.40;;;12.10;99.90;;;;;;5075792;28;20020;-83
2020/12/23 02:52:10;;;;;;;0.70;0.45;;;12.20;99.90;;;;;;5075787;28;20490;-84
2020/12/23 02:54:37;;;;;;;0.70;0.30;;;12.20;99.90;;;;;;5075671;28;20051;-83
2020/12/23 02:57:03;;;;;;;3.08;0.30;;;12.10;99.90;;;;;;5075749;28;20498;-83
2020/12/23 02:59:29;;;;;;;3.25;0.50;;;12.00;99.90;;;;;;5094072;28;20452;-83
2020/12/23 03:01:55;;;;;;;0.50;0.35;;;12.10;99.90;;;;;;5075710;28;20023;-83
2020/12/23 03:04:20;;;;;;;4.22;0.77;;;12.10;99.90;;;;;;5075645;28;20028;-83
2020/12/23 03:06:46;;;;;;;2.35;0.30;;;12.10;99.90;;;;;;5075644;28;20035;-83
2020/12/23 03:09:12;;;;;;;0.63;0.40;;;12.10;99.90;;;;;;5075616;28;20331;-83
2020/12/23 03:11:39;;;;;;;1.08;0.43;;;12.10;99.90;;;;;;5093663;28;20032;-83
2020/12/23 03:14:06;;;;;;;2.55;0.50;;;12.00;99.90;;;;;;5075040;28;20028;-83
2020/12/23 03:16:32;;;;;;;1.88;0.80;;;12.10;99.90;;;;;;5075478;28;20031;-83
2020/12/23 03:18:58;;;;;;;0.80;0.30;;;12.10;99.90;;;;;;5093592;28;20463;-83
2020/12/23 03:21:24;;;;;;;0.65;0.45;;;12.00;99.90;;;;;;5075479;28;20031;-83
2020/12/23 03:23:49;;;;;;;0.57;0.43;;;12.00;99.90;;;;;;5093485;28;20024;-83
2020/12/23 03:26:15;;;;;;;1.23;0.50;;;11.90;99.90;;;;;;5093577;28;20052;-83
2020/12/23 03:28:41;;;;;;;2.85;0.52;;;12.00;99.90;;;;;;5075163;28;20491;-82
2020/12/23 03:31:07;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5075396;28;20028;-83
2020/12/23 03:33:33;;;;;;;1.02;0.40;;;12.00;99.90;;;;;;5075338;28;20032;-83
2020/12/23 03:36:00;;;;;;;0.60;0.45;;;12.00;99.90;;;;;;5075264;28;20020;-84
2020/12/23 03:38:26;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5093409;28;20036;-83
2020/12/23 03:40:52;;;;;;;2.33;0.50;;;12.00;99.90;;;;;;5093637;28;20027;-83
2020/12/23 03:43:18;;;;;;;0.68;0.40;;;12.00;99.90;;;;;;5075281;28;20519;-83
2020/12/23 03:45:44;;;;;;;2.35;0.50;;;12.00;99.90;;;;;;5075204;28;20109;-83
2020/12/23 03:48:10;;;;;;;7.32;0.80;;;11.80;99.90;;;;;;5075220;28;20039;-83
2020/12/23 03:50:35;;;;;;;2.15;0.50;;;11.90;99.90;;;;;;5093269;28;20479;-83
2020/12/23 03:53:01;;;;;;;0.88;0.52;;;11.90;99.90;;;;;;5075112;28;20097;-83
2020/12/23 03:55:27;;;;;;;1.42;0.60;;;11.90;99.90;;;;;;5093236;28;20029;-83
2020/12/23 03:57:53;;;;;;;1.08;0.60;;;11.80;99.90;;;;;;5075216;28;20024;-84
2020/12/23 04:00:18;;;;;;;2.05;0.60;;;11.80;99.90;;;;;;5093182;28;20030;-83
2020/12/23 04:02:44;;;;;;;4.28;0.50;;;11.80;99.90;;;;;;5075071;28;20024;-83
2020/12/23 04:05:10;;;;;;;1.50;0.55;;;11.80;99.90;;;;;;5093462;28;20107;-83
2020/12/23 04:07:36;;;;;;;0.65;0.40;;;11.70;99.90;;;;;;5075020;28;20028;-83
2020/12/23 04:10:05;;;;;;;1.27;0.57;;;11.70;99.90;;;;;;5093205;28;20024;-83
2020/12/23 04:12:31;;;;;;;2.92;0.55;;;11.70;99.90;;;;;;5075018;28;20070;-83
2020/12/23 04:14:56;;;;;;;2.30;0.50;;;11.70;99.90;;;;;;5093094;28;20024;-83
2020/12/23 04:17:22;;;;;;;2.88;0.60;;;11.60;99.90;;;;;;5093001;28;20074;-83
2020/12/23 04:19:48;;;;;;;2.15;0.40;;;11.70;99.90;;;;;;5074910;28;20032;-83
2020/12/23 04:22:14;;;;;;;0.77;0.40;;;11.70;99.90;;;;;;5074826;28;20023;-83
2020/12/23 04:24:39;;;;;;;1.50;0.50;;;11.60;99.90;;;;;;5092988;28;20053;-83
2020/12/23 04:27:05;;;;;;;1.50;0.70;;;11.70;99.90;;;;;;5077539;28;20035;-83
2020/12/23 04:29:31;;;;;;;1.63;0.40;;;11.60;99.90;;;;;;5096491;28;20043;-83
2020/12/23 04:31:57;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5078336;28;20479;-83
2020/12/23 04:34:22;;;;;;;1.15;0.45;;;11.50;99.90;;;;;;5096455;28;20101;-83
2020/12/23 04:36:48;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;5096462;28;20032;-84
2020/12/23 04:39:14;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5096432;28;20016;-83
2020/12/23 04:41:39;;;;;;;3.13;0.43;;;11.40;99.90;;;;;;5096640;28;20027;-83
2020/12/23 04:44:06;;;;;;;1.38;0.40;;;11.40;99.90;;;;;;5096342;28;20521;-83
2020/12/23 04:46:40;;;;;;;0.75;0.50;;;11.40;99.90;;;;;;5078154;28;20483;-83
2020/12/23 04:49:07;;;;;;;1.83;0.63;;;11.40;99.90;;;;;;5078130;28;20483;-83
2020/12/23 04:51:39;;;;;;;2.72;0.70;;;11.30;99.90;;;;;;5096169;28;20030;-83
2020/12/23 04:54:06;;;;;;;2.03;0.60;;;11.20;99.90;;;;;;5077920;28;20035;-83
2020/12/23 04:56:34;;;;;;;0.90;0.60;;;11.20;99.90;;;;;;5096089;28;20036;-83
2020/12/23 04:59:01;;;;;;;3.25;0.82;;;11.20;99.90;;;;;;5077833;28;20016;-83
2020/12/23 05:01:27;;;;;;;0.88;0.60;;;11.30;99.90;;;;;;5095984;28;20024;-83
2020/12/23 05:03:54;;;;;;;1.02;0.60;;;11.30;99.90;;;;;;5095931;28;20031;-83
2020/12/23 05:06:24;;;;;;;2.35;0.70;;;11.20;99.90;;;;;;5077699;28;20035;-83
2020/12/23 05:08:50;;;;;;;1.25;0.60;;;11.20;99.90;;;;;;5095832;28;20467;-83
2020/12/23 05:11:17;;;;;;;1.75;0.55;;;11.10;99.90;;;;;;5077643;28;20399;-83
2020/12/23 05:13:43;;;;;;;2.33;0.60;;;11.10;99.90;;;;;;5095725;28;20025;-83
2020/12/23 05:16:10;;;;;;;3.28;0.60;;;11.20;99.90;;;;;;5077473;28;20093;-83
2020/12/23 05:18:41;;;;;;;1.25;0.63;;;11.20;99.90;;;;;;5095628;28;20024;-83
2020/12/23 05:21:15;;;;;;;1.40;0.82;;;11.10;99.90;;;;;;5077486;28;20418;-83
2020/12/23 05:23:43;;;;;;;2.17;0.60;;;11.20;99.90;;;;;;5077388;28;20024;-83
2020/12/23 05:26:09;;;;;;;1.13;0.57;;;11.20;99.90;;;;;;5077327;28;20036;-83
2020/12/23 05:28:39;;;;;;;1.25;0.70;;;11.10;99.90;;;;;;5095253;28;20052;-83
2020/12/23 05:31:11;;;;;;;3.72;0.73;;;11.20;99.90;;;;;;5077237;28;20028;-83
2020/12/23 05:33:40;;;;;;;1.35;0.80;;;11.10;99.90;;;;;;5095263;28;20055;-83
2020/12/23 05:36:09;;;;;;;0.85;0.70;;;11.10;99.90;;;;;;5095190;28;20028;-83
2020/12/23 05:38:36;;;;;;;1.85;0.98;;;11.10;99.90;;;;;;5077012;28;20027;-83
2020/12/23 05:41:05;;;;;;;1.60;0.47;;;11.10;99.90;;;;;;5077856;28;20027;-83
2020/12/23 05:43:31;;;;;;;1.42;0.82;;;11.00;99.90;;;;;;5076988;28;20027;-83
2020/12/23 05:45:59;;;;;;;2.90;0.90;;;11.10;99.90;;;;;;5095077;28;20027;-83
2020/12/23 05:48:27;;;;;;;3.45;0.70;;;11.00;99.90;;;;;;5076986;28;20039;-83
2020/12/23 05:50:53;;;;;;;3.63;0.77;;;11.00;99.90;;;;;;5094981;28;20024;-83
2020/12/23 05:53:19;;;;;;;4.63;0.60;;;11.00;99.90;;;;;;5094886;28;20027;-83
2020/12/23 05:55:49;;;;;;;3.28;0.85;;;11.00;99.90;;;;;;5076801;28;20077;-83
2020/12/23 05:58:30;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;5091973;28;20028;-83
2020/12/23 06:00:58;;;;;;;1.65;0.73;;;11.10;99.90;;;;;;5076596;28;20113;-83
2020/12/23 06:03:43;;;;;;;1.27;0.60;;;11.10;99.90;;;;;;5094772;28;20387;-83
2020/12/23 06:06:12;;;;;;;1.95;0.82;;;11.10;99.90;;;;;;5076569;28;20064;-83
2020/12/23 06:08:39;;;;;;;3.42;0.60;;;11.10;99.90;;;;;;5094651;28;20077;-83
2020/12/23 06:11:37;;;;;;;0.82;0.55;;;11.00;99.90;;;;;;5094653;28;20095;-83
2020/12/23 06:14:03;;;;;;;1.55;0.90;;;11.10;99.90;;;;;;5022192;28;20556;-83
2020/12/23 06:16:37;;;;;;;1.35;0.85;;;11.00;99.90;;;;;;5076333;28;20063;-83
2020/12/23 06:19:05;;;;;;;1.02;0.75;;;11.00;99.90;;;;;;5094841;28;20031;-83
2020/12/23 06:21:31;;;;;;;1.35;0.90;;;11.00;99.90;;;;;;5076214;28;20483;-82
2020/12/23 06:24:08;;;;;;;4.53;0.85;;;11.00;99.90;;;;;;5094387;28;20077;-83
2020/12/23 06:26:36;;;;;;;1.20;0.80;;;11.10;99.90;;;;;;5094423;28;20023;-83
2020/12/23 06:29:05;;;;;;;0.77;0.70;;;11.00;99.90;;;;;;5076018;28;20122;-83
2020/12/23 06:31:50;;;;;;;4.88;0.70;;;11.00;99.90;;;;;;5076188;28;20089;-83
2020/12/23 06:34:17;;;;;;;;;;;11.00;99.90;;;;;;5094594;28;20553;-82
2020/12/23 06:36:46;;;;;;;1.35;0.80;;;11.10;99.90;;;;;;5075966;28;19904;-82
2020/12/23 06:39:27;;;;;;;1.77;0.70;;;11.10;99.90;;;;;;5094663;28;20020;-83
2020/12/23 06:41:57;;;;;;;4.05;1.00;;;11.10;99.90;;;;;;5094174;28;20020;-82
2020/12/23 06:44:22;;;;;;;1.13;0.70;;;11.10;99.90;;;;;;5094379;28;20020;-82
2020/12/23 06:47:00;;;;;;;1.48;0.80;;;11.10;99.90;;;;;;5075766;28;20024;-83
2020/12/23 06:49:42;;;;;;;4.63;0.90;;;11.00;99.90;;;;;;5075254;28;20522;-82
2020/12/23 06:52:32;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;5075759;28;20039;-82
2020/12/23 06:55:08;;;;;;;2.13;0.80;;;11.00;99.90;;;;;;5093901;28;20383;-83
2020/12/23 06:57:37;;;;;;;2.92;1.02;;;11.00;99.90;;;;;;5075727;28;20023;-82
2020/12/23 07:00:32;;;;;;;2.88;1.15;;;11.10;99.90;;;;;;5075687;28;20115;-84
2020/12/23 07:03:00;;;;;;;3.20;1.80;;;11.10;99.90;;;;;;5075674;28;20111;-83
2020/12/23 07:05:36;;;;;;;2.00;1.00;;;11.10;99.90;;;;;;5075640;28;20028;-84
2020/12/23 07:08:04;;;;;;;1.23;0.80;;;11.10;99.90;;;;;;5075668;28;20026;-83
2020/12/23 07:10:39;;;;;;;3.20;0.90;;;11.10;99.90;;;;;;5075615;28;20020;-83
2020/12/23 07:13:18;;;;;;;;;;;11.10;99.90;;;;;;5076205;28;20487;-81
2020/12/23 07:15:55;;;;;;;1.98;1.08;;;11.20;99.90;;;;;;5093439;28;20374;-82
2020/12/23 07:18:26;;;;;;;2.88;1.48;;;11.20;99.90;;;;;;5093827;28;20031;-80
2020/12/23 07:20:59;;;;;;;2.42;1.10;;;11.10;99.90;;;;;;5093630;28;20028;-82
2020/12/23 07:23:28;;;;;;;1.98;1.20;;;11.10;99.90;;;;;;5093559;28;20016;-83
2020/12/23 07:25:59;;;;;;;2.33;1.15;;;11.20;99.90;;;;;;5075418;28;20020;-81
2020/12/23 07:28:38;;;;;;;1.80;1.20;;;11.20;99.90;;;;;;5093319;28;20059;-82
2020/12/23 07:31:05;;;;;;;5.05;1.48;;;11.20;99.90;;;;;;5075417;28;20024;-82
2020/12/23 07:33:32;;;;;;;2.78;1.40;;;11.20;99.90;;;;;;5093382;28;20559;-81
2020/12/23 07:36:00;;;;;;;7.10;1.63;;;11.30;99.90;;;;;;5075308;28;20016;-82
2020/12/23 07:38:28;;;;;;;2.53;0.93;;;11.20;99.90;;;;;;5093792;28;20115;-82
2020/12/23 07:40:54;;;;;;;2.20;0.90;;;11.20;99.90;;;;;;5093629;28;20023;-81
2020/12/23 07:43:20;;;;;;;4.55;1.10;;;11.20;99.90;;;;;;5093321;28;20024;-81
2020/12/23 07:45:46;;;;;;;1.38;0.90;;;11.20;99.90;;;;;;5093214;28;20020;-81
2020/12/23 07:48:18;;;;;;;2.10;1.23;;;11.20;99.90;;;;;;5075192;28;20034;-81
2020/12/23 07:50:52;;;;;;;2.03;1.35;;;11.20;99.90;;;;;;5075190;28;20531;-82
2020/12/23 07:53:25;;;;;;;;;;;11.20;99.90;;;;;;5094167;28;20043;-81
2020/12/23 07:56:00;;;;;;;3.88;1.00;;;11.30;99.90;;;;;;5093477;28;19904;-80
2020/12/23 07:58:26;;;;;;;2.17;1.38;;;11.20;99.90;;;;;;5093339;28;20066;-81
2020/12/23 08:00:52;;;;;;;2.33;1.30;;;11.30;99.90;;;;;;5095951;28;20387;-81
2020/12/23 08:03:28;;;;;;;3.50;1.20;;;11.20;99.90;;;;;;5078855;28;20559;-81
2020/12/23 08:06:04;;;;;;;2.22;1.35;;;11.20;99.90;;;;;;5097114;28;20032;-81
2020/12/23 08:08:30;;;;;;;3.85;1.50;;;11.20;99.90;;;;;;5097027;28;20028;-81
2020/12/23 08:10:55;;;;;;;2.13;1.33;;;11.20;99.90;;;;;;5078822;28;20115;-81
2020/12/23 08:13:28;;;;;;;3.85;1.42;;;11.20;99.90;;;;;;5097086;28;20425;-82
2020/12/23 08:16:13;;;;;;;3.50;1.25;;;11.20;99.90;;;;;;5096812;28;20073;-82
2020/12/23 08:18:41;;;;;;;2.75;1.60;;;11.20;99.90;;;;;;5078671;28;20020;-82
2020/12/23 08:21:15;;;;;;;1.77;1.35;;;11.30;99.90;;;;;;5096711;28;20103;-82
2020/12/23 08:23:41;;;;;;;;;;;11.20;99.90;;;;;;5078991;28;20028;-82
2020/12/23 08:26:08;;;;;;;4.85;1.67;;;11.30;99.90;;;;;;5078560;28;19907;-82
2020/12/23 08:28:39;;;;;;;1.95;1.20;;;11.20;99.90;;;;;;5078281;28;20080;-83
2020/12/23 08:31:18;;;;;;;2.88;1.20;;;11.20;99.90;;;;;;5096616;28;20024;-82
2020/12/23 08:33:45;;;;;;;1.92;1.33;;;11.30;99.90;;;;;;5096480;28;20107;-83
2020/12/23 08:36:11;;;;;;;2.70;1.45;;;11.30;99.90;;;;;;5096500;28;20020;-83
2020/12/23 08:38:38;;;;;;;1.88;1.23;;;11.40;99.90;;;;;;5096337;28;20051;-82
2020/12/23 08:41:11;;;;;;;1.45;1.25;;;11.40;99.90;;;;;;5096802;28;20154;-82
2020/12/23 08:43:44;;;;;;;1.92;1.15;;;11.40;99.90;;;;;;5078271;28;20464;-82
2020/12/23 08:46:10;;;;;;;2.85;1.23;;;11.40;99.90;;;;;;5096611;28;20467;-82
2020/12/23 08:48:44;;;;;;;3.35;1.17;;;11.50;99.90;;;;;;5096251;28;20036;-82
2020/12/23 08:51:10;;;;;;;3.60;1.50;;;11.40;99.90;;;;;;5096552;28;20089;-82
2020/12/23 08:53:38;;;;;;;2.75;1.30;;;11.40;99.90;;;;;;5096069;28;20024;-82
2020/12/23 08:56:23;;;;;;;2.97;1.55;;;11.40;99.90;;;;;;5078006;28;20491;-82
2020/12/23 08:59:09;;;;;;;2.55;1.30;;;11.50;99.90;;;;;;5096084;28;20095;-82
2020/12/23 09:01:35;;;;;;;2.80;1.58;;;11.40;99.90;;;;;;5096634;28;20479;-82
2020/12/23 09:04:07;;;;;;;1.80;1.10;;;11.40;99.90;;;;;;5077829;28;20475;-82
2020/12/23 09:06:41;;;;;;;3.22;1.02;;;11.50;99.90;;;;;;5096264;28;20061;-84
2020/12/23 09:09:10;;;;;;;3.20;1.30;;;11.50;99.90;;;;;;5077749;28;20105;-83
2020/12/23 09:11:47;;;;;;;2.05;1.17;;;11.60;99.90;;;;;;5095201;28;20024;-82
2020/12/23 09:14:20;;;;;;;2.40;1.17;;;11.60;99.90;;;;;;5077528;28;20028;-82
2020/12/23 09:17:08;;;;;;;3.42;1.67;;;11.60;99.90;;;;;;5077546;28;20418;-82
2020/12/23 09:20:12;;;;;;;2.03;1.30;;;11.60;99.90;;;;;;5095719;28;20430;-82
2020/12/23 09:22:41;;;;;;;2.13;1.25;;;11.60;99.90;;;;;;4993945;28;20031;-82
2020/12/23 09:25:14;;;;;;;2.03;1.10;;;11.70;99.90;;;;;;4994009;28;20390;-82
2020/12/23 09:27:40;;;;;;;2.03;1.25;;;11.70;99.90;;;;;;5027660;28;20040;-82
2020/12/23 09:30:06;;;;;;;2.10;1.20;;;11.80;99.90;;;;;;5075289;28;20021;-82
2020/12/23 09:32:33;;;;;;;1.77;1.20;;;11.80;99.90;;;;;;5073834;28;20032;-82
2020/12/23 09:35:15;;;;;;;2.03;1.05;;;11.80;99.90;;;;;;5073851;28;20029;-80
2020/12/23 09:37:43;;;;;;;2.75;1.00;;;11.80;99.90;;;;;;5073830;28;20034;-82
2020/12/23 09:40:10;;;;;;;3.25;1.55;;;11.80;99.90;;;;;;5075066;28;20025;-81
2020/12/23 09:42:36;;;;;;;2.30;1.48;;;11.70;99.90;;;;;;5073747;28;20021;-84
2020/12/23 09:45:01;;;;;;;2.40;1.25;;;11.70;99.90;;;;;;5073708;28;20519;-83
2020/12/23 09:47:27;;;;;;;5.05;1.67;;;11.80;99.90;;;;;;5075173;28;20021;-83
2020/12/23 09:49:53;;;;;;;4.95;1.25;;;11.90;99.90;;;;;;5073621;28;20025;-82
2020/12/23 09:52:19;;;;;;;2.65;1.30;;;12.00;99.90;;;;;;5073547;28;20017;-82
2020/12/23 09:54:44;;;;;;;1.73;1.23;;;12.00;99.90;;;;;;5074678;28;20021;-81
2020/12/23 09:57:10;;;;;;;2.67;1.30;;;12.00;99.90;;;;;;5073425;28;20024;-81
2020/12/23 09:59:35;;;;;;;3.35;1.40;;;12.00;99.90;;;;;;5074640;28;20027;-82
2020/12/23 10:02:01;;;;;;;3.20;1.35;;;12.00;99.90;;;;;;5074602;28;20024;-82
2020/12/23 10:04:27;;;;;;;3.05;1.58;;;12.10;99.90;;;;;;5074522;28;20104;-81
2020/12/23 10:06:53;;;;;;;3.20;1.52;;;12.00;99.90;;;;;;5074780;28;20055;-82
2020/12/23 10:09:18;;;;;;;3.88;2.00;;;12.00;99.90;;;;;;5074424;28;20097;-81
2020/12/23 10:11:44;;;;;;;3.45;1.70;;;12.00;99.90;;;;;;5074364;28;20025;-81
2020/12/23 10:14:09;;;;;;;2.60;1.55;;;11.90;99.90;;;;;;5073066;28;20056;-81
2020/12/23 10:16:35;;;;;;;2.25;1.58;;;11.90;99.90;;;;;;5074393;28;20383;-80
2020/12/23 10:19:02;;;;;;;3.00;1.50;;;11.90;99.90;;;;;;5074124;28;20503;-81
2020/12/23 10:21:28;;;;;;;3.58;1.42;;;11.90;99.90;;;;;;5072890;28;20021;-82
2020/12/23 10:23:54;;;;;;;3.10;1.80;;;11.90;99.90;;;;;;5072011;28;20025;-86
2020/12/23 10:26:20;;;;;;;1.45;1.13;;;11.90;99.90;;;;;;5072886;28;20032;-86
2020/12/23 10:28:46;;;;;;;5.25;1.50;;;11.80;99.90;;;;;;5072598;28;20045;-85
2020/12/23 10:31:13;;;;;;;2.75;1.65;;;11.80;99.90;;;;;;5072839;28;20082;-81
2020/12/23 10:33:38;;;;;;;2.22;1.45;;;11.90;99.90;;;;;;5073874;28;20020;-82
2020/12/23 10:36:08;;;;;;;3.50;1.10;;;12.00;99.90;;;;;;5072728;28;20430;-84
2020/12/23 10:38:35;;;;;;;2.95;1.50;;;12.10;99.90;;;;;;5072753;28;20434;-83
2020/12/23 10:41:01;;;;;;;7.88;1.40;;;12.20;99.90;;;;;;5074215;28;20066;-83
2020/12/23 10:43:27;;;;;;;3.30;1.90;;;12.30;99.90;;;;;;5073833;28;20025;-83
2020/12/23 10:45:52;;;;;;;3.45;1.67;;;12.40;99.90;;;;;;5072567;28;20021;-83
2020/12/23 10:48:18;;;;;;;2.72;1.30;;;12.50;99.90;;;;;;5073784;28;20040;-83
2020/12/23 10:50:44;;;;;;;1.92;1.23;;;12.40;99.90;;;;;;5074268;28;20506;-83
2020/12/23 10:53:10;;;;;;;3.88;1.63;;;12.40;99.90;;;;;;5072524;28;20059;-83
2020/12/23 10:55:36;;;;;;;3.38;1.90;;;12.30;99.90;;;;;;5073700;28;20094;-83
2020/12/23 10:58:02;;;;;;;5.10;1.80;;;12.30;99.90;;;;;;5072434;28;20134;-83
2020/12/23 11:00:27;;;;;;;2.72;1.95;;;12.40;99.90;;;;;;5072387;28;20384;-80
2020/12/23 11:02:55;;;;;;;1.63;1.45;;;12.40;99.90;;;;;;5073617;28;20099;-86
2020/12/23 11:07:56;;;;;;;2.97;1.95;;;12.30;99.90;;;;;;5247314;22;20060;-82
2020/12/23 11:10:22;;;;;;;5.95;3.65;;;12.30;99.90;;;;;;5075945;28;20069;-81
2020/12/23 11:12:49;;;;;;;4.10;1.67;;;12.30;99.90;;;;;;5094509;28;20016;-81
2020/12/23 11:15:15;;;;;;;6.07;3.47;;;12.30;99.90;;;;;;5097695;28;20373;-82
2020/12/23 11:17:41;;;;;;;5.55;2.10;;;12.40;99.90;;;;;;5077831;28;20024;-83
2020/12/23 11:20:07;;;;;;;4.32;1.45;;;12.50;99.90;;;;;;5094831;28;20024;-83
2020/12/23 11:22:33;;;;;;;4.05;1.60;;;12.60;99.90;;;;;;5094501;28;20024;-81
2020/12/23 11:24:59;;;;;;;2.80;1.83;;;12.60;99.90;;;;;;5094415;28;20042;-80
2020/12/23 11:27:24;;;;;;;2.85;1.88;;;12.50;99.90;;;;;;5093828;28;20502;-81
2020/12/23 11:29:50;;;;;;;3.45;2.42;;;12.50;99.90;;;;;;5094222;28;20024;-81
2020/12/23 11:32:16;;;;;;;4.20;2.40;;;12.60;99.90;;;;;;5093477;28;20024;-81
2020/12/23 11:34:41;;;;;;;3.80;1.80;;;12.80;99.90;;;;;;5094256;28;20169;-81
2020/12/23 11:37:07;;;;;;;2.70;1.73;;;12.90;99.90;;;;;;5097857;28;20377;-84
2020/12/23 11:39:33;;;;;;;9.07;2.22;;;13.00;99.90;;;;;;5081737;28;20043;-83
2020/12/23 11:42:02;;;;;;;4.90;2.42;;;13.00;99.90;;;;;;5098034;28;20095;-83
2020/12/23 11:44:27;;;;;;;6.07;2.05;;;13.00;99.90;;;;;;5097495;28;20385;-83
2020/12/23 11:46:54;;;;;;;2.88;1.30;;;13.00;99.90;;;;;;5079277;28;20020;-83
2020/12/23 11:49:21;;;;;;;1.90;1.30;;;12.90;99.90;;;;;;5097438;28;20020;-83
2020/12/23 11:51:48;;;;;;;4.10;1.83;;;12.90;99.90;;;;;;5099977;28;20026;-83
2020/12/23 11:54:13;;;;;;;2.92;1.35;;;12.90;99.90;;;;;;5111106;28;20088;-83
2020/12/23 11:56:39;;;;;;;3.35;1.50;;;12.90;99.90;;;;;;5093450;28;20004;-83
2020/12/23 11:59:05;;;;;;;4.32;1.30;;;12.90;99.90;;;;;;5108239;28;20095;-82
2020/12/23 12:01:30;;;;;;;3.63;1.67;;;12.90;99.90;;;;;;5110198;28;20398;-83
2020/12/23 12:03:56;;;;;;;4.47;1.60;;;12.80;99.90;;;;;;5090772;28;20024;-83
2020/12/23 12:06:22;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;5108035;28;20040;-83
2020/12/23 12:08:51;;;;;;;10.82;5.70;;;12.80;99.90;;;;;;5104464;28;20024;-83
2020/12/23 12:11:17;;;;;;;5.13;1.33;;;12.90;99.90;;;;;;5085312;28;20031;-84
2020/12/23 12:13:44;;;;;;;3.50;1.30;;;12.70;99.90;;;;;;5107401;28;20028;-84
2020/12/23 12:16:10;;;;;;;5.22;1.60;;;12.80;99.90;;;;;;5107824;28;20019;-83
2020/12/23 12:18:35;;;;;;;2.42;1.35;;;12.80;99.90;;;;;;5112932;28;20020;-83
2020/12/23 12:21:02;;;;;;;2.55;1.38;;;12.70;99.90;;;;;;5105290;28;20482;-83
2020/12/23 12:23:27;;;;;;;2.65;1.40;;;12.80;99.90;;;;;;5101414;28;20024;-83
2020/12/23 12:25:53;;;;;;;4.82;1.50;;;12.80;99.90;;;;;;5101243;28;20025;-83
2020/12/23 12:28:19;;;;;;;2.38;1.50;;;12.80;99.90;;;;;;5100384;28;20021;-79
2020/12/23 12:30:45;;;;;;;3.60;1.30;;;12.80;99.90;;;;;;5097464;28;20024;-79
2020/12/23 12:33:15;;;;;;;2.85;1.45;;;12.80;99.90;;;;;;5096881;28;20054;-80
2020/12/23 12:35:44;;;;;;;3.53;2.00;;;12.80;99.90;;;;;;5096930;28;20414;-80
2020/12/23 12:38:10;;;;;;;4.32;1.30;;;12.80;99.90;;;;;;5096559;28;20437;-79
2020/12/23 12:40:36;;;;;;;3.60;1.50;;;12.80;99.90;;;;;;5096783;28;20046;-80
2020/12/23 12:43:02;;;;;;;6.85;2.15;;;13.00;99.90;;;;;;5078181;28;20073;-81
2020/12/23 12:45:34;;;;;;;4.15;2.80;;;13.10;99.90;;;;;;5096929;28;20020;-80
2020/12/23 12:48:00;;;;;;;11.77;4.78;;;13.10;99.90;;;;;;5077562;28;20509;-79
2020/12/23 12:50:26;;;;;;;5.50;2.33;;;13.00;99.90;;;;;;5096285;28;20024;-80
2020/12/23 12:52:52;;;;;;;3.03;1.50;;;13.00;99.90;;;;;;5096548;28;20073;-80
2020/12/23 12:55:17;;;;;;;2.90;1.40;;;13.00;99.90;;;;;;5096492;28;20031;-80