Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:23;;;;;;;;;;;22.40;96.00;;;;;;5066321;28;20218;-66
2022/08/14 00:04:54;;;;;;;;;;;22.40;96.10;;;;;;5065553;28;20470;-66
2022/08/14 00:07:22;;;;;;;;;;;22.40;96.30;;;;;;5065137;28;20685;-66
2022/08/14 00:09:50;;;;;;;;;;;22.40;96.50;;;;;;5065685;28;20118;-66
2022/08/14 00:12:39;;;;;;;;;;;22.40;96.80;;;;;;5065263;28;19996;-66
2022/08/14 00:15:10;;;;;;;;;;;22.30;97.00;;;;;;5065620;28;20781;-66
2022/08/14 00:17:41;;;;;;;;;;;22.30;97.30;;;;;;5048150;28;19981;-66
2022/08/14 00:20:15;;;;;;;;;;;22.30;97.50;;;;;;5065732;28;20523;-66
2022/08/14 00:22:57;;;;;;;;;;;22.30;97.80;;;;;;5065443;28;20149;-66
2022/08/14 00:25:27;;;;;;;;;;;22.30;98.00;;;;;;5064946;28;20856;-66
2022/08/14 00:28:09;;;;;;;;;;;22.20;98.10;;;;;;5047151;28;20797;-66
2022/08/14 00:30:43;;;;;;;;;;;22.20;98.40;;;;;;5065397;28;20779;-67
2022/08/14 00:33:11;;;;;;;;;;;22.20;98.60;;;;;;5065112;28;20259;-66
2022/08/14 00:35:43;;;;;;;;;;;22.20;98.80;;;;;;5064165;28;20078;-66
2022/08/14 00:38:31;;;;;;;;;;;22.20;99.10;;;;;;5064990;28;21251;-64
2022/08/14 00:41:02;;;;;;;;;;;22.10;99.30;;;;;;5064700;28;20035;-63
2022/08/14 00:43:30;;;;;;;;;;;22.10;99.50;;;;;;5064830;28;21314;-64
2022/08/14 00:46:03;;;;;;;;;;;22.20;99.70;;;;;;5063695;28;20703;-64
2022/08/14 00:48:35;;;;;;;;;;;22.10;99.90;;;;;;5064650;28;20841;-64
2022/08/14 00:51:06;;;;;;;;;;;22.20;99.90;;;;;;5064695;28;20066;-64
2022/08/14 00:53:35;;;;;;;;;;;22.10;99.90;;;;;;5065301;28;21252;-64
2022/08/14 00:56:03;;;;;;;;;;;22.10;99.90;;;;;;5064781;28;20293;-64
2022/08/14 00:58:35;;;;;;;;;;;22.00;99.90;;;;;;5064697;28;20220;-64
2022/08/14 01:01:15;;;;;;;;;;;22.10;99.90;;;;;;5064971;28;20116;-64
2022/08/14 01:03:43;;;;;;;;;;;22.00;99.90;;;;;;5063909;28;20216;-64
2022/08/14 01:06:12;;;;;;;;;;;22.00;99.90;;;;;;5064739;28;20017;-64
2022/08/14 01:08:42;;;;;;;;;;;22.00;99.90;;;;;;5064251;28;20744;-64
2022/08/14 01:11:25;;;;;;;;;;;21.90;99.90;;;;;;5063587;28;19984;-63
2022/08/14 01:14:03;;;;;;;;;;;21.90;99.90;;;;;;5062755;28;20427;-63
2022/08/14 01:16:52;;;;;;;;;;;21.90;99.90;;;;;;5062301;28;20344;-64
2022/08/14 01:22:11;;;;;;;;;;;21.80;99.90;;;;;;5062622;28;20671;-63
2022/08/14 01:24:41;;;;;;;;;;;21.70;99.90;;;;;;5062473;28;20813;-64
2022/08/14 01:27:13;;;;;;;;;;;21.70;99.90;;;;;;5062767;28;20421;-64
2022/08/14 01:29:41;;;;;;;;;;;21.70;99.90;;;;;;5062356;28;20685;-64
2022/08/14 01:32:29;;;;;;;;;;;21.70;99.90;;;;;;5061341;28;20409;-64
2022/08/14 01:35:07;;;;;;;;;;;21.60;99.90;;;;;;5042956;28;20105;-63
2022/08/14 01:37:57;;;;;;;;;;;21.60;99.90;;;;;;5021293;28;20097;-63
2022/08/14 01:40:25;;;;;;;;;;;21.60;99.90;;;;;;5021382;28;20677;-64
2022/08/14 01:43:14;;;;;;;;;;;21.60;99.90;;;;;;5021523;28;20811;-63
2022/08/14 01:45:43;;;;;;;;;;;21.60;99.90;;;;;;5021646;28;20848;-64
2022/08/14 01:48:16;;;;;;;;;;;21.50;99.90;;;;;;5020530;28;20303;-64
2022/08/14 01:50:48;;;;;;;;;;;21.50;99.90;;;;;;5021393;28;20084;-63
2022/08/14 01:53:18;;;;;;;;;;;21.40;99.90;;;;;;5021593;28;20557;-64
2022/08/14 01:55:50;;;;;;;;;;;21.40;99.90;;;;;;5020968;28;20137;-63
2022/08/14 01:58:18;;;;;;;;;;;21.40;99.90;;;;;;5021036;28;20582;-63
2022/08/14 02:00:57;;;;;;;;;;;21.40;99.90;;;;;;5020437;28;21459;-63
2022/08/14 02:03:27;;;;;;;;;;;21.40;99.90;;;;;;5020919;28;20510;-63
2022/08/14 02:05:58;;;;;;;;;;;21.40;99.90;;;;;;5020783;28;20075;-63
2022/08/14 02:08:47;;;;;;;;;;;21.30;99.90;;;;;;5020734;28;20485;-64
2022/08/14 02:11:22;;;;;;;;;;;21.30;99.90;;;;;;5022769;28;20010;-64
2022/08/14 02:13:52;;;;;;;;;;;21.30;99.90;;;;;;5021289;28;20089;-64
2022/08/14 02:16:24;;;;;;;;;;;21.30;99.90;;;;;;5022492;28;19992;-64
2022/08/14 02:18:54;;;;;;;;;;;21.30;99.90;;;;;;5022629;28;20512;-64
2022/08/14 02:21:22;;;;;;;;;;;21.30;99.90;;;;;;5022642;28;19978;-64
2022/08/14 02:23:53;;;;;;;;;;;21.30;99.90;;;;;;5021926;28;20323;-64
2022/08/14 02:26:21;;;;;;;;;;;21.20;99.90;;;;;;5022471;28;20042;-64
2022/08/14 02:28:58;;;;;;;;;;;21.20;99.90;;;;;;5022863;28;20617;-64
2022/08/14 02:31:28;;;;;;;;;;;21.20;99.90;;;;;;5021165;28;19972;-63
2022/08/14 02:34:10;;;;;;;;;;;21.20;99.90;;;;;;5020758;28;20997;-63
2022/08/14 02:36:53;;;;;;;;;;;21.20;99.90;;;;;;5045781;28;20908;-63
2022/08/14 02:39:36;;;;;;;;;;;21.20;99.90;;;;;;5061374;28;20301;-63
2022/08/14 02:42:05;;;;;;;;;;;21.20;99.90;;;;;;5060821;28;20032;-63
2022/08/14 02:44:39;;;;;;;;;;;21.10;99.90;;;;;;5061013;28;20103;-64
2022/08/14 02:47:10;;;;;;;;;;;21.10;99.90;;;;;;5060615;28;19969;-64
2022/08/14 02:49:45;;;;;;;;;;;21.10;99.90;;;;;;5061206;28;19992;-64
2022/08/14 02:52:22;;;;;;;;;;;21.10;99.90;;;;;;5060490;28;20767;-64
2022/08/14 02:55:11;;;;;;;;;;;21.10;99.90;;;;;;5043486;28;20649;-64
2022/08/14 02:57:42;;;;;;;;;;;21.10;99.90;;;;;;5061147;28;20915;-63
2022/08/14 03:00:12;;;;;;;;;;;21.10;99.90;;;;;;5060647;28;20119;-64
2022/08/14 03:02:45;;;;;;;;;;;21.00;99.90;;;;;;5060808;28;21313;-63
2022/08/14 03:05:29;;;;;;;;;;;21.10;99.90;;;;;;5043305;28;19978;-64
2022/08/14 03:08:06;;;;;;;;;;;21.00;99.90;;;;;;5061071;28;19988;-64
2022/08/14 03:10:36;;;;;;;;;;;21.00;99.90;;;;;;5060298;28;20008;-64
2022/08/14 03:13:09;;;;;;;;;;;21.00;99.90;;;;;;5061308;28;20690;-64
2022/08/14 03:15:49;;;;;;;;;;;21.00;99.90;;;;;;5061801;28;20700;-64
2022/08/14 03:18:24;;;;;;;;;;;21.00;99.90;;;;;;5062621;28;20845;-64
2022/08/14 03:21:03;;;;;;;;;;;21.00;99.90;;;;;;5061548;28;20161;-64
2022/08/14 03:23:33;;;;;;;;;;;21.00;99.90;;;;;;5062392;28;19996;-64
2022/08/14 03:26:07;;;;;;;;;;;21.00;99.90;;;;;;5062089;28;20268;-64
2022/08/14 03:28:40;;;;;;;;;;;21.00;99.90;;;;;;5061976;28;20839;-64
2022/08/14 03:31:09;;;;;;;;;;;21.00;99.90;;;;;;5060693;28;20016;-63
2022/08/14 03:33:40;;;;;;;;;;;20.90;99.90;;;;;;5061988;28;19976;-64
2022/08/14 03:36:12;;;;;;;;;;;20.90;99.90;;;;;;5060505;28;20967;-63
2022/08/14 03:39:02;;;;;;;;;;;20.90;99.90;;;;;;5051456;28;21160;-63
2022/08/14 03:41:47;;;;;;;;;;;20.80;99.90;;;;;;5051132;28;20762;-63
2022/08/14 03:44:15;;;;;;;;;;;20.80;99.90;;;;;;5051367;28;20103;-63
2022/08/14 03:47:03;;;;;;;;;;;20.70;99.90;;;;;;5051363;28;25085;-64
2022/08/14 03:49:32;;;;;;;;;;;20.70;99.90;;;;;;5051050;28;20454;-63
2022/08/14 03:52:03;;;;;;;;;;;20.60;99.90;;;;;;5051079;28;20776;-63
2022/08/14 03:54:34;;;;;;;;;;;20.60;99.90;;;;;;5051399;28;21142;-63
2022/08/14 03:57:04;;;;;;;;;;;20.60;99.90;;;;;;5051301;28;20076;-63
2022/08/14 03:59:31;;;;;;;;;;;20.60;99.90;;;;;;5053212;28;20042;-63
2022/08/14 04:01:59;;;;;;;;;;;20.60;99.90;;;;;;5054751;28;20029;-63
2022/08/14 04:04:29;;;;;;;;;;;20.50;99.90;;;;;;5055176;28;20882;-63
2022/08/14 04:06:57;;;;;;;;;;;20.50;99.90;;;;;;5054842;28;20331;-63
2022/08/14 04:09:26;;;;;;;;;;;20.50;99.90;;;;;;5054610;28;21184;-63
2022/08/14 04:11:54;;;;;;;;;;;20.50;99.90;;;;;;5054416;28;20957;-63
2022/08/14 04:14:24;;;;;;;;;;;20.40;99.90;;;;;;5054809;28;20072;-63
2022/08/14 04:16:52;;;;;;;;;;;20.40;99.90;;;;;;5054476;28;20952;-63
2022/08/14 04:19:22;;;;;;;;;;;20.40;99.90;;;;;;5054670;28;20362;-63
2022/08/14 04:21:51;;;;;;;;;;;20.40;99.90;;;;;;5054265;28;20022;-63
2022/08/14 04:24:31;;;;;;;;;;;20.40;99.90;;;;;;5054827;28;20601;-63
2022/08/14 04:27:07;;;;;;;;;;;20.40;99.90;;;;;;5054421;28;20327;-63
2022/08/14 04:29:38;;;;;;;;;;;20.30;99.90;;;;;;5054316;28;20044;-64
2022/08/14 04:32:07;;;;;;;;;;;20.30;99.90;;;;;;5053826;28;20423;-63
2022/08/14 04:34:55;;;;;;;;;;;20.40;99.90;;;;;;5054487;28;20055;-63
2022/08/14 04:45:45;;;;;;;;;;;20.30;99.90;;;;;;5054117;28;21252;-63
2022/08/14 04:48:19;;;;;;;;;;;20.40;99.90;;;;;;5054115;28;20029;-63
2022/08/14 04:51:09;;;;;;;;;;;20.40;99.90;;;;;;5053612;28;20027;-63
2022/08/14 04:53:37;;;;;;;;;;;20.50;99.90;;;;;;5053996;28;20672;-63
2022/08/14 04:56:10;;;;;;;;;;;20.50;99.90;;;;;;5053993;28;20669;-63
2022/08/14 04:59:00;;;;;;;;;;;20.50;99.90;;;;;;5053978;28;20648;-63
2022/08/14 05:01:30;;;;;;;;;;;20.50;99.90;;;;;;5053894;28;20440;-63
2022/08/14 05:04:07;;;;;;;;;;;20.50;99.90;;;;;;5053905;28;20024;-63
2022/08/14 05:06:35;;;;;;;;;;;20.60;99.90;;;;;;5053771;28;20064;-63
2022/08/14 05:09:06;;;;;;;;;;;20.60;99.90;;;;;;5053757;28;20592;-63
2022/08/14 05:11:40;;;;;;;;;;;20.70;99.90;;;;;;5053429;28;20448;-64
2022/08/14 05:14:11;;;;;;;;;;;20.70;99.90;;;;;;5053577;28;20024;-64
2022/08/14 05:17:00;;;;;;;;;;;20.70;99.90;;;;;;5053758;28;20124;-63
2022/08/14 05:19:29;;;;;;;;;;;20.80;99.90;;;;;;5053669;28;19975;-63
2022/08/14 05:22:00;;;;;;;;;;;20.80;99.90;;;;;;5053444;28;19992;-63
2022/08/14 05:24:47;;;;;;;;;;;20.90;99.90;;;;;;5053580;28;20043;-63
2022/08/14 05:27:19;;;;;;;;;;;20.90;99.90;;;;;;5053403;28;20007;-62
2022/08/14 05:29:54;;;;;;;;;;;21.00;99.90;;;;;;5053392;28;20416;-63
2022/08/14 05:32:25;;;;;;;;;;;21.00;99.90;;;;;;5053260;28;20103;-63
2022/08/14 05:34:56;;;;;;;;;;;21.20;99.90;;;;;;5053300;28;20187;-63
2022/08/14 05:37:26;;;;;;;;;;;21.20;99.90;;;;;;5052983;28;20275;-63
2022/08/14 05:39:55;;;;;;;;;;;21.20;99.90;;;;;;5052925;28;20616;-64
2022/08/14 05:42:22;;;;;;;;;;;21.30;99.90;;;;;;5053019;28;20077;-63
2022/08/14 05:44:56;;;;;;;;;;;21.30;99.90;;;;;;5053115;28;19996;-63
2022/08/14 05:47:25;;;;;;;;;;;21.40;99.90;;;;;;5052902;28;19996;-63
2022/08/14 05:50:01;;;;;;;;;;;21.50;99.90;;;;;;5052719;28;20692;-63
2022/08/14 05:52:29;;;;;;;;;;;21.60;99.90;;;;;;5052652;28;21360;-63
2022/08/14 05:55:07;;;;;;;;;;;21.70;99.90;;;;;;5052968;28;20343;-65
2022/08/14 05:57:35;;;;;;;;;;;21.70;99.90;;;;;;5052615;28;25106;-63
2022/08/14 06:00:03;;;;;;;;;;;21.70;99.90;;;;;;5052441;28;20554;-63
2022/08/14 06:02:33;;;;;;;;;;;21.90;99.90;;;;;;5052503;28;20657;-64
2022/08/14 06:05:01;;;;;;;;;;;22.00;99.90;;;;;;5052753;28;19987;-63
2022/08/14 06:07:29;;;;;;;;;;;22.00;99.90;;;;;;5052705;28;19973;-63
2022/08/14 06:09:57;;;;;;;;;;;22.10;99.90;;;;;;5052407;28;20190;-63
2022/08/14 06:12:30;;;;;;;;;;;22.20;99.90;;;;;;5052197;28;20014;-63
2022/08/14 06:15:18;;;;;;;;;;;22.30;99.90;;;;;;5052520;28;20277;-63
2022/08/14 06:17:51;;;;;;;;;;;22.40;99.90;;;;;;5052457;28;20021;-64
2022/08/14 06:20:26;;;;;;;;;;;22.40;99.90;;;;;;5052202;28;20496;-63
2022/08/14 06:22:55;;;;;;;;;;;22.50;99.90;;;;;;5051557;28;20174;-63
2022/08/14 06:25:23;;;;;;;;;;;22.50;99.90;;;;;;5052318;28;21365;-63
2022/08/14 06:27:52;;;;;;;;;;;22.50;99.90;;;;;;5052282;28;20035;-63
2022/08/14 06:30:21;;;;;;;;;;;22.60;99.90;;;;;;5051894;28;20046;-63
2022/08/14 06:32:51;;;;;;;;;;;22.60;99.90;;;;;;5051591;28;20688;-63
2022/08/14 06:35:21;;;;;;;;;;;22.80;99.90;;;;;;5052378;28;20065;-63
2022/08/14 06:37:50;;;;;;;;;;;22.80;99.90;;;;;;5052288;28;20025;-63
2022/08/14 06:40:18;;;;;;;;;;;22.90;99.90;;;;;;5051950;28;20445;-63
2022/08/14 06:42:55;;;;;;;;;;;23.00;99.90;;;;;;5051751;28;20159;-63
2022/08/14 06:45:27;;;;;;;;;;;23.00;99.90;;;;;;5051702;28;20764;-63
2022/08/14 06:47:57;;;;;;;;;;;23.20;99.90;;;;;;5051943;28;20020;-63
2022/08/14 06:50:26;;;;;;;;;;;23.20;99.90;;;;;;5051635;28;19987;-63
2022/08/14 06:52:57;;;;;;;;;;;23.30;99.90;;;;;;5051988;28;20122;-63
2022/08/14 06:55:25;;;;;;;;;;;23.40;99.90;;;;;;5051513;28;20045;-63
2022/08/14 06:57:56;;;;;;;;;;;23.60;99.90;;;;;;5051757;28;20653;-63
2022/08/14 07:00:26;;;;;;;;;;;23.50;99.90;;;;;;5051783;28;21321;-63
2022/08/14 07:05:52;;;;;;;;;;;23.70;99.90;;;;;;5013804;28;20741;-63
2022/08/14 07:08:26;;;;;;;;;;;24.00;99.90;;;;;;5051663;28;20322;-63
2022/08/14 07:10:57;;;;;;;;;;;24.00;99.90;;;;;;5051346;28;20792;-63
2022/08/14 07:13:27;;;;;;;;;;;24.10;99.90;;;;;;5051455;28;20637;-63
2022/08/14 07:15:56;;;;;;;;;;;24.20;99.90;;;;;;5051624;28;20883;-63
2022/08/14 07:18:27;;;;;;;;;;;24.20;99.90;;;;;;5051606;28;21458;-63
2022/08/14 07:20:55;;;;;;;;;;;24.10;99.90;;;;;;5051410;28;20006;-63
2022/08/14 07:23:24;;;;;;;;;;;24.20;99.90;;;;;;5051300;28;20570;-65
2022/08/14 07:25:53;;;;;;;;;;;24.20;99.90;;;;;;5051749;28;20389;-65
2022/08/14 07:28:25;;;;;;;;;;;24.20;99.90;;;;;;5051710;28;19993;-65
2022/08/14 07:30:56;;;;;;;;;;;24.20;99.90;;;;;;5051178;28;20395;-65
2022/08/14 07:33:34;;;;;;;;;;;24.40;99.90;;;;;;5051826;28;25102;-65
2022/08/14 07:36:04;;;;;;;;;;;24.60;99.90;;;;;;5055298;28;20715;-64
2022/08/14 07:38:52;;;;;;;;;;;24.70;99.90;;;;;;5055561;28;20320;-65
2022/08/14 07:41:20;;;;;;;;;;;24.80;99.90;;;;;;5055101;28;20473;-64
2022/08/14 07:43:48;;;;;;;;;;;24.90;99.90;;;;;;5055272;28;20356;-65
2022/08/14 07:46:22;;;;;;;;;;;25.00;99.90;;;;;;5055612;28;20640;-65
2022/08/14 07:48:59;;;;;;;;;;;25.10;99.90;;;;;;5055385;28;20014;-65
2022/08/14 07:51:27;;;;;;;;;;;25.30;99.90;;;;;;5054998;28;20560;-65
2022/08/14 07:54:05;;;;;;;;;;;25.30;99.90;;;;;;5055195;28;21368;-65
2022/08/14 07:56:38;;;;;;;;;;;25.40;99.90;;;;;;5055197;28;20800;-65
2022/08/14 07:59:16;;;;;;;;;;;25.50;99.90;;;;;;5054997;28;25076;-65
2022/08/14 08:01:45;;;;;;;;;;;25.60;99.90;;;;;;5055078;28;20700;-64
2022/08/14 08:04:22;;;;;;;;;;;25.60;99.90;;;;;;5054886;28;21380;-65
2022/08/14 08:06:51;;;;;;;;;;;25.80;99.90;;;;;;5054911;28;20656;-65
2022/08/14 08:09:20;;;;;;;;;;;25.90;99.90;;;;;;5054859;28;20118;-64
2022/08/14 08:11:49;;;;;;;;;;;26.00;99.90;;;;;;5054428;28;20332;-65
2022/08/14 08:14:24;;;;;;;;;;;26.10;99.90;;;;;;5054789;28;20702;-65
2022/08/14 08:16:55;;;;;;;;;;;26.20;99.90;;;;;;5054678;28;21129;-65
2022/08/14 08:19:26;;;;;;;;;;;26.30;99.90;;;;;;5054778;28;20039;-65
2022/08/14 08:22:03;;;;;;;;;;;26.50;99.90;;;;;;5054920;28;20152;-65
2022/08/14 08:24:32;;;;;;;;;;;26.70;99.90;;;;;;5054507;28;20143;-65
2022/08/14 08:27:01;;;;;;;;;;;26.80;99.90;;;;;;5054457;28;20273;-65
2022/08/14 08:29:30;;;;;;;;;;;27.00;99.90;;;;;;5054254;28;21286;-65
2022/08/14 08:31:58;;;;;;;;;;;27.10;99.90;;;;;;5053749;28;20709;-65
2022/08/14 08:34:45;;;;;;;;;;;27.10;99.90;;;;;;5054578;28;19999;-65
2022/08/14 08:37:13;;;;;;;;;;;27.30;99.90;;;;;;5054154;28;20041;-65
2022/08/14 08:39:44;;;;;;;;;;;27.20;99.90;;;;;;5054318;28;20079;-64
2022/08/14 08:42:31;;;;;;;;;;;27.40;99.90;;;;;;5054219;28;20292;-65
2022/08/14 08:45:17;;;;;;;;;;;27.70;99.90;;;;;;5053847;28;20749;-65
2022/08/14 08:47:46;;;;;;;;;;;27.70;99.90;;;;;;5054358;28;20527;-65
2022/08/14 08:50:20;;;;;;;;;;;27.80;99.90;;;;;;5054017;28;25075;-65
2022/08/14 08:52:58;;;;;;;;;;;28.10;99.90;;;;;;5054165;28;20858;-65
2022/08/14 08:55:30;;;;;;;;;;;28.10;99.90;;;;;;5054049;28;20400;-65
2022/08/14 08:57:58;;;;;;;;;;;28.10;99.90;;;;;;5054109;28;20068;-65
2022/08/14 09:00:32;;;;;;;;;;;28.10;99.90;;;;;;5035886;28;20728;-65
2022/08/14 09:03:03;;;;;;;;;;;28.40;99.90;;;;;;5053623;28;25125;-65
2022/08/14 09:05:33;;;;;;;;;;;28.70;99.90;;;;;;5053687;28;20672;-65
2022/08/14 09:08:14;;;;;;;;;;;28.80;99.90;;;;;;5053819;28;20129;-65
2022/08/14 09:11:00;;;;;;;;;;;28.60;99.90;;;;;;5053620;28;20207;-65
2022/08/14 09:13:28;;;;;;;;;;;28.80;99.70;;;;;;5053825;28;20614;-65
2022/08/14 09:16:00;;;;;;;;;;;29.00;99.20;;;;;;5053775;28;20111;-65
2022/08/14 09:18:45;;;;;;;;;;;28.90;99.10;;;;;;5053745;28;20092;-65
2022/08/14 09:21:17;;;;;;;;;;;28.90;99.20;;;;;;5053390;28;20681;-65
2022/08/14 09:23:45;;;;;;;;;;;29.10;99.10;;;;;;5053456;28;20782;-65
2022/08/14 09:26:33;;;;;;;;;;;29.40;98.90;;;;;;5053286;28;25074;-65
2022/08/14 09:29:01;;;;;;;;;;;29.60;97.70;;;;;;5053451;28;20282;-65
2022/08/14 09:31:30;;;;;;;;;;;29.80;97.50;;;;;;5052603;28;20893;-65
2022/08/14 09:34:21;;;;;;;;;;;29.90;97.70;;;;;;5053206;28;20259;-65
2022/08/14 09:37:08;;;;;;;;;;;30.20;97.40;;;;;;5054033;28;20349;-66
2022/08/14 09:39:46;;;;;;;;;;;30.60;97.10;;;;;;5053085;28;20233;-65
2022/08/14 09:42:23;;;;;;;;;;;30.90;96.60;;;;;;5053102;28;20118;-66
2022/08/14 09:45:10;;;;;;;;;;;31.10;95.70;;;;;;5053180;28;21322;-65
2022/08/14 09:47:43;;;;;;;;;;;31.00;95.30;;;;;;5053043;28;20494;-65
2022/08/14 09:50:19;;;;;;;;;;;31.10;95.20;;;;;;5052871;28;20245;-65
2022/08/14 09:52:53;;;;;;;;;;;31.20;95.00;;;;;;5052742;28;20211;-66
2022/08/14 09:55:25;;;;;;;;;;;31.40;94.00;;;;;;5052991;28;20291;-65
2022/08/14 09:58:07;;;;;;;;;;;31.40;93.70;;;;;;5052063;28;20899;-66
2022/08/14 10:00:43;;;;;;;;;;;31.40;93.50;;;;;;5052685;28;20307;-65
2022/08/14 10:03:11;;;;;;;;;;;31.30;93.30;;;;;;5052765;28;20419;-65
2022/08/14 10:05:39;;;;;;;;;;;31.30;93.20;;;;;;5052507;28;25091;-65
2022/08/14 10:08:18;;;;;;;;;;;31.50;93.00;;;;;;5052603;28;20102;-65
2022/08/14 10:10:53;;;;;;;;;;;31.70;93.10;;;;;;5052505;28;20260;-65
2022/08/14 10:13:30;;;;;;;;;;;32.10;92.80;;;;;;5052427;28;20698;-65
2022/08/14 10:16:17;;;;;;;;;;;32.60;92.40;;;;;;5052404;28;20701;-66
2022/08/14 10:19:07;;;;;;;;;;;32.80;92.00;;;;;;5052465;28;20285;-65
2022/08/14 10:21:37;;;;;;;;;;;32.90;90.90;;;;;;5052402;28;20611;-65
2022/08/14 10:24:09;;;;;;;;;;;32.70;90.90;;;;;;5052318;28;20842;-65
2022/08/14 10:26:53;;;;;;;;;;;32.40;90.70;;;;;;5052249;28;20189;-66
2022/08/14 10:29:31;;;;;;;;;;;32.40;90.30;;;;;;5052292;28;20150;-66
2022/08/14 10:32:01;;;;;;;;;;;32.50;90.10;;;;;;5051619;28;20392;-65
2022/08/14 10:34:33;;;;;;;;;;;32.60;90.80;;;;;;5051997;28;20162;-65
2022/08/14 10:37:04;;;;;;;;;;;32.80;90.20;;;;;;5051775;28;20368;-65
2022/08/14 10:39:42;;;;;;;;;;;32.70;90.50;;;;;;5051947;28;20192;-65
2022/08/14 10:42:35;;;;;;;;;;;33.00;90.20;;;;;;5052025;28;20313;-65
2022/08/14 10:45:19;;;;;;;;;;;32.90;88.30;;;;;;5052131;28;20331;-65
2022/08/14 10:47:48;;;;;;;;;;;33.10;88.50;;;;;;5052068;28;20657;-65
2022/08/14 10:50:44;;;;;;;;;;;33.50;86.60;;;;;;5051848;28;20158;-65
2022/08/14 10:53:13;;;;;;;;;;;33.50;87.50;;;;;;5051627;28;20175;-65
2022/08/14 10:55:43;;;;;;;;;;;33.60;87.00;;;;;;5051598;28;25143;-67
2022/08/14 10:58:12;;;;;;;;;;;33.80;86.50;;;;;;5052136;28;20481;-66
2022/08/14 11:00:42;;;;;;;;;;;34.00;86.10;;;;;;5051619;28;25135;-65
2022/08/14 11:03:13;;;;;;;;;;;34.00;85.00;;;;;;5051884;28;20039;-65
2022/08/14 11:05:54;;;;;;;;;;;33.70;86.00;;;;;;5051806;28;20198;-66
2022/08/14 11:08:30;;;;;;;;;;;34.00;85.30;;;;;;5051536;28;20189;-66
2022/08/14 11:11:01;;;;;;;;;;;34.50;83.30;;;;;;5051570;28;20290;-65
2022/08/14 11:13:30;;;;;;;;;;;34.70;83.10;;;;;;5051677;28;20657;-66
2022/08/14 11:15:59;;;;;;;;;;;35.00;82.50;;;;;;5051478;28;25087;-65
2022/08/14 11:18:28;;;;;;;;;;;35.20;83.20;;;;;;5051722;28;20508;-65
2022/08/14 11:21:05;;;;;;;;;;;35.50;80.10;;;;;;5051843;28;20667;-66
2022/08/14 11:23:37;;;;;;;;;;;35.50;76.70;;;;;;5051325;28;20247;-65
2022/08/14 11:26:09;;;;;;;;;;;35.60;75.80;;;;;;5051466;28;20210;-66
2022/08/14 11:28:38;;;;;;;;;;;36.00;76.30;;;;;;5051549;28;20702;-66
2022/08/14 11:31:17;;;;;;;;;;;35.60;75.50;;;;;;5051092;28;20181;-66
2022/08/14 11:33:48;;;;;;;;;;;35.20;75.70;;;;;;5051473;28;20233;-65
2022/08/14 11:36:15;;;;;;;;;;;35.20;75.30;;;;;;5050938;28;20220;-65
2022/08/14 11:38:47;;;;;;;;;;;34.60;75.00;;;;;;5050987;28;21452;-65
2022/08/14 11:41:16;;;;;;;;;;;34.30;74.50;;;;;;5051264;28;25144;-65
2022/08/14 11:43:44;;;;;;;;;;;34.20;74.40;;;;;;5051432;28;20146;-65
2022/08/14 11:46:25;;;;;;;;;;;34.30;73.70;;;;;;5051213;28;20385;-65
2022/08/14 11:49:04;;;;;;;;;;;34.60;75.20;;;;;;5051431;28;20192;-65
2022/08/14 11:51:33;;;;;;;;;;;35.30;73.80;;;;;;5051020;28;20203;-66
2022/08/14 11:54:32;;;;;;;;;;;35.70;73.80;;;;;;5051554;28;20681;-66
2022/08/14 11:57:04;;;;;;;;;;;36.00;70.80;;;;;;5051490;28;21300;-67
2022/08/14 11:59:32;;;;;;;;;;;35.80;70.60;;;;;;5051110;28;26059;-65
2022/08/14 12:02:18;;;;;;;;;;;35.50;70.90;;;;;;5051136;28;20199;-64
2022/08/14 12:05:06;;;;;;;;;;;35.60;71.10;;;;;;5049723;28;20197;-64
2022/08/14 12:07:36;;;;;;;;;;;35.40;71.50;;;;;;5050919;28;25077;-64
2022/08/14 12:10:17;;;;;;;;;;;35.40;70.20;;;;;;5050992;28;20187;-66
2022/08/14 12:13:14;;;;;;;;;;;35.40;69.20;;;;;;5051058;28;20629;-65
2022/08/14 12:15:45;;;;;;;;;;;35.60;69.20;;;;;;5050966;28;20283;-65
2022/08/14 12:18:13;;;;;;;;;;;35.70;67.60;;;;;;5051112;28;20262;-65
2022/08/14 12:20:46;;;;;;;;;;;35.90;68.40;;;;;;5053260;28;20179;-65
2022/08/14 12:23:20;;;;;;;;;;;36.00;67.30;;;;;;5054730;28;20186;-65
2022/08/14 12:25:49;;;;;;;;;;;36.40;66.90;;;;;;5054390;28;20227;-65
2022/08/14 12:28:29;;;;;;;;;;;36.80;66.80;;;;;;5054707;28;20548;-66
2022/08/14 12:31:11;;;;;;;;;;;37.10;65.60;;;;;;5053990;28;20219;-65
2022/08/14 12:33:39;;;;;;;;;;;37.60;65.70;;;;;;5054363;28;20626;-65
2022/08/14 12:36:20;;;;;;;;;;;37.30;63.20;;;;;;5054238;28;20212;-65
2022/08/14 12:38:50;;;;;;;;;;;37.20;63.20;;;;;;5054458;28;20288;-65
2022/08/14 12:41:21;;;;;;;;;;;37.20;62.50;;;;;;5054207;28;20196;-65
2022/08/14 12:43:57;;;;;;;;;;;37.20;61.60;;;;;;5054092;28;20222;-65
2022/08/14 12:46:29;;;;;;;;;;;37.00;63.10;;;;;;5054184;28;20199;-65
2022/08/14 12:48:58;;;;;;;;;;;37.20;61.60;;;;;;5054168;28;20211;-64
2022/08/14 12:51:27;;;;;;;;;;;37.40;62.10;;;;;;5053885;28;20232;-65
2022/08/14 12:53:57;;;;;;;;;;;37.80;61.30;;;;;;5053899;28;20246;-65
2022/08/14 12:56:27;;;;;;;;;;;38.10;61.20;;;;;;5053888;28;25079;-66
2022/08/14 12:59:03;;;;;;;;;;;37.50;60.80;;;;;;5054319;28;20614;-65
2022/08/14 13:01:32;;;;;;;;;;;37.50;60.50;;;;;;5053754;28;25133;-65
2022/08/14 13:04:20;;;;;;;;;;;37.00;61.20;;;;;;5053794;28;25092;-65
2022/08/14 13:06:50;;;;;;;;;;;37.20;61.00;;;;;;5054358;28;20248;-65
2022/08/14 13:09:19;;;;;;;;;;;37.30;61.00;;;;;;5053808;28;20165;-66
2022/08/14 13:11:51;;;;;;;;;;;37.40;59.90;;;;;;5053843;28;20229;-65
2022/08/14 13:14:41;;;;;;;;;;;37.60;59.60;;;;;;5053434;28;20297;-65
2022/08/14 13:17:10;;;;;;;;;;;37.60;59.10;;;;;;5053830;28;20212;-64
2022/08/14 13:19:39;;;;;;;;;;;37.20;59.00;;;;;;5053721;28;20215;-66
2022/08/14 13:22:08;;;;;;;;;;;36.80;59.50;;;;;;5053792;28;20197;-65
2022/08/14 13:24:55;;;;;;;;;;;36.60;59.80;;;;;;5053347;28;20286;-65
2022/08/14 13:27:24;;;;;;;;;;;36.40;59.90;;;;;;5053805;28;20234;-65
2022/08/14 13:29:57;;;;;;;;;;;36.80;59.70;;;;;;5053275;28;20322;-65
2022/08/14 13:32:27;;;;;;;;;;;37.30;59.70;;;;;;5053002;28;20208;-66
2022/08/14 13:34:56;;;;;;;;;;;37.90;59.50;;;;;;5053014;28;20259;-65
2022/08/14 13:37:27;;;;;;;;;;;38.10;59.50;;;;;;5053090;28;20221;-66
2022/08/14 13:39:56;;;;;;;;;;;38.00;59.20;;;;;;5053074;28;20187;-66
2022/08/14 13:42:28;;;;;;;;;;;37.90;58.80;;;;;;5053626;28;20184;-65
2022/08/14 13:45:01;;;;;;;;;;;37.10;59.00;;;;;;5035523;28;20535;-66
2022/08/14 13:47:31;;;;;;;;;;;36.90;59.00;;;;;;5053374;28;20703;-65
2022/08/14 13:50:01;;;;;;;;;;;37.10;59.40;;;;;;5052826;28;20588;-65
2022/08/14 13:52:30;;;;;;;;;;;37.40;59.00;;;;;;5052953;28;20190;-66
2022/08/14 13:55:18;;;;;;;;;;;37.70;58.70;;;;;;5052692;28;20270;-67
2022/08/14 13:57:46;;;;;;;;;;;38.20;59.20;;;;;;5052935;28;20172;-66
2022/08/14 14:00:33;;;;;;;;;;;37.70;58.80;;;;;;5052714;28;20247;-66
2022/08/14 14:03:04;;;;;;;;;;;37.70;59.00;;;;;;5052780;28;20188;-66
2022/08/14 14:05:35;;;;;;;;;;;37.60;58.90;;;;;;5052594;28;20199;-65
2022/08/14 14:08:21;;;;;;;;;;;37.80;58.90;;;;;;5052723;28;20178;-66
2022/08/14 14:11:09;;;;;;;;;;;38.00;59.00;;;;;;5052493;28;20193;-66
2022/08/14 14:13:38;;;;;;;;;;;38.30;57.50;;;;;;5052455;28;20563;-67
2022/08/14 14:16:16;;;;;;;;;;;38.30;57.90;;;;;;5052569;28;20234;-66
2022/08/14 14:18:54;;;;;;;;;;;38.30;58.90;;;;;;5052221;28;20982;-66
2022/08/14 14:21:25;;;;;;;;;;;38.70;58.60;;;;;;5052240;28;20193;-66
2022/08/14 14:23:55;;;;;;;;;;;38.60;58.00;;;;;;5052391;28;20525;-66
2022/08/14 14:26:24;;;;;;;;;;;37.90;57.80;;;;;;5052500;28;20225;-66
2022/08/14 14:28:55;;;;;;;;;;;37.20;57.90;;;;;;5052065;28;20538;-65
2022/08/14 14:31:27;;;;;;;;;;;36.60;58.60;;;;;;5051845;28;20695;-65
2022/08/14 14:33:58;;;;;;;;;;;36.10;59.70;;;;;;5052303;28;20296;-65
2022/08/14 14:36:28;;;;;;;;;;;36.00;59.00;;;;;;5051971;28;20491;-65
2022/08/14 14:38:56;;;;;;;;;;;36.00;59.20;;;;;;5052134;28;20224;-66
2022/08/14 14:41:25;;;;;;;;;;;36.10;59.00;;;;;;5051858;28;20687;-65
2022/08/14 14:44:06;;;;;;;;;;;36.40;58.90;;;;;;5051563;28;20729;-67
2022/08/14 14:46:38;;;;;;;;;;;36.70;58.50;;;;;;5052060;28;20214;-66
2022/08/14 14:49:12;;;;;;;;;;;36.80;58.30;;;;;;5052024;28;20655;-66
2022/08/14 14:51:43;;;;;;;;;;;36.70;58.20;;;;;;5051782;28;20237;-65
2022/08/14 14:54:19;;;;;;;;;;;36.50;58.00;;;;;;5051889;28;20208;-66
2022/08/14 14:57:04;;;;;;;;;;;36.40;58.60;;;;;;5051990;28;20202;-65
2022/08/14 14:59:36;;;;;;;;;;;36.40;58.30;;;;;;5052331;28;20194;-65
2022/08/14 15:02:06;;;;;;;;;;;36.80;58.50;;;;;;5051742;28;20191;-66
2022/08/14 15:04:37;;;;;;;;;;;37.30;57.50;;;;;;5051606;28;20184;-65
2022/08/14 15:07:05;;;;;;;;;;;37.70;57.70;;;;;;5051662;28;20219;-65
2022/08/14 15:09:33;;;;;;;;;;;37.60;57.20;;;;;;5051565;28;20188;-65