Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:53;;;;;;;;;;;;;;;4.98;75.58;102514.94;5101247;28;4658;-80
2022/12/05 00:03:20;;;;;;;;;;;;;;;4.89;75.49;102514.91;5103419;28;4301;-81
2022/12/05 00:05:46;;;;;;;;;;;;;;;4.94;75.90;102505.53;5098961;28;4448;-81
2022/12/05 00:08:13;;;;;;;;;;;;;;;4.95;75.58;102506.34;5097827;28;4448;-81
2022/12/05 00:10:40;;;;;;;;;;;;;;;5.00;75.21;102504.13;5104693;28;4461;-81
2022/12/05 00:13:06;;;;;;;;;;;;;;;4.99;75.61;102503.25;5102995;28;4332;-80
2022/12/05 00:15:32;;;;;;;;;;;;;;;4.94;75.46;102505.53;5116395;27;4595;-82
2022/12/05 00:17:59;;;;;;;;;;;;;;;4.90;76.01;102501.41;5102114;28;4383;-80
2022/12/05 00:20:25;;;;;;;;;;;;;;;5.00;75.38;102506.81;5089283;28;4565;-80
2022/12/05 00:22:52;;;;;;;;;;;;;;;4.91;75.63;102505.78;5104789;28;4688;-79
2022/12/05 00:25:19;;;;;;;;;;;;;;;4.96;76.08;102508.88;5110700;27;4444;-79
2022/12/05 00:27:45;;;;;;;;;;;;;;;4.93;75.52;102510.97;5082957;28;4413;-81
2022/12/05 00:30:12;;;;;;;;;;;;;;;4.98;75.44;102498.91;5116403;27;4385;-81
2022/12/05 00:32:38;;;;;;;;;;;;;;;4.98;76.02;102500.75;5100510;28;4417;-80
2022/12/05 00:35:05;;;;;;;;;;;;;;;5.01;75.12;102495.97;5086599;28;4480;-81
2022/12/05 00:37:31;;;;;;;;;;;;;;;5.02;75.33;102499.47;5098500;28;4385;-82
2022/12/05 00:39:58;;;;;;;;;;;;;;;4.99;75.63;102495.25;5095881;28;4673;-81
2022/12/05 00:42:25;;;;;;;;;;;;;;;4.98;75.19;102492.75;5096624;28;4599;-81
2022/12/05 00:44:51;;;;;;;;;;;;;;;5.01;75.50;102497.81;5093591;28;4552;-79
2022/12/05 00:47:18;;;;;;;;;;;;;;;5.05;75.24;102496.53;5102734;28;4553;-81
2022/12/05 00:49:45;;;;;;;;;;;;;;;5.10;75.21;102499.66;5103416;28;4537;-84
2022/12/05 00:52:11;;;;;;;;;;;;;;;5.08;75.07;102501.59;5117493;27;3859;-82
2022/12/05 00:54:38;;;;;;;;;;;;;;;5.08;75.04;102500.75;5086127;28;4624;-81
2022/12/05 01:08:08;;;;;;;;;;;;;;;5.08;75.16;102487.41;5103395;28;4424;-82
2022/12/05 01:10:34;;;;;;;;;;;;;;;5.06;74.99;102484.03;5089092;28;4579;-82
2022/12/05 01:13:01;;;;;;;;;;;;;;;5.03;75.61;102487.84;5111743;27;4481;-82
2022/12/05 01:15:27;;;;;;;;;;;;;;;5.11;75.05;102485.31;5096866;28;4618;-81
2022/12/05 01:17:54;;;;;;;;;;;;;;;5.15;74.75;102476.06;5109515;27;4404;-82
2022/12/05 01:20:20;;;;;;;;;;;;;;;5.10;75.04;102472.94;5111077;27;4939;-82
2022/12/05 01:22:47;;;;;;;;;;;;;;;5.06;75.40;102473.34;5096175;27;4535;-82
2022/12/05 01:25:13;;;;;;;;;;;;;;;5.05;75.39;102466.31;5096379;28;4295;-82
2022/12/05 01:27:40;;;;;;;;;;;;;;;5.05;75.50;102460.97;5081960;28;4098;-81
2022/12/05 01:30:07;;;;;;;;;;;;;;;5.04;75.35;102464.63;5088557;28;4274;-82
2022/12/05 01:32:33;;;;;;;;;;;;;;;5.08;75.43;102458.88;5082869;28;4603;-82
2022/12/05 01:35:00;;;;;;;;;;;;;;;5.15;75.68;102459.19;5094082;27;4512;-80
2022/12/05 01:37:26;;;;;;;;;;;;;;;5.18;75.02;102453.56;5097674;28;4339;-81
2022/12/05 01:39:53;;;;;;;;;;;;;;;5.18;74.67;102449.06;5103071;28;4750;-81
2022/12/05 01:42:20;;;;;;;;;;;;;;;5.12;75.43;102448.78;5098468;28;4551;-81
2022/12/05 01:44:46;;;;;;;;;;;;;;;5.10;75.40;102440.06;5098649;28;4475;-80
2022/12/05 01:47:13;;;;;;;;;;;;;;;5.18;75.04;102442.88;5110310;27;4514;-81
2022/12/05 01:49:39;;;;;;;;;;;;;;;5.19;74.72;102442.72;5098422;28;4058;-82
2022/12/05 01:52:06;;;;;;;;;;;;;;;5.17;74.63;102443.84;5095977;28;4447;-83
2022/12/05 01:54:32;;;;;;;;;;;;;;;5.17;74.76;102441.19;5075339;28;4661;-81
2022/12/05 01:56:59;;;;;;;;;;;;;;;5.12;75.11;102443.44;5105039;28;4510;-80
2022/12/05 01:59:25;;;;;;;;;;;;;;;5.14;74.98;102442.28;5078691;28;4513;-80
2022/12/05 02:01:52;;;;;;;;;;;;;;;5.16;74.90;102436.81;5095633;28;4389;-81
2022/12/05 02:04:18;;;;;;;;;;;;;;;5.09;75.26;102441.88;5103569;28;4911;-80
2022/12/05 02:06:45;;;;;;;;;;;;;;;5.05;75.58;102439.63;5082625;28;4445;-80
2022/12/05 02:09:11;;;;;;;;;;;;;;;5.05;75.59;102442.28;5098393;28;4388;-80
2022/12/05 02:11:38;;;;;;;;;;;;;;;5.14;74.86;102447.63;5093574;28;4428;-80
2022/12/05 02:14:05;;;;;;;;;;;;;;;5.24;74.51;102437.81;5103215;28;4525;-81
2022/12/05 02:16:31;;;;;;;;;;;;;;;5.17;74.90;102441.19;5076361;28;4515;-80
2022/12/05 02:18:58;;;;;;;;;;;;;;;5.17;74.89;102436.66;5096447;28;4571;-81
2022/12/05 02:21:24;;;;;;;;;;;;;;;5.12;75.20;102440.78;5097096;28;4484;-81
2022/12/05 02:23:51;;;;;;;;;;;;;;;5.09;74.96;102438.34;5070209;28;4657;-80
2022/12/05 02:26:18;;;;;;;;;;;;;;;5.10;75.33;102430.22;5096772;28;4739;-81
2022/12/05 02:28:44;;;;;;;;;;;;;;;5.08;75.20;102431.31;5096035;28;4771;-80
2022/12/05 02:31:11;;;;;;;;;;;;;;;5.07;75.04;102422.47;5075247;28;4529;-81
2022/12/05 02:33:37;;;;;;;;;;;;;;;5.03;75.97;102429.09;5100751;28;4540;-80
2022/12/05 02:36:04;;;;;;;;;;;;;;;5.03;75.89;102422.88;5081778;28;4718;-81
2022/12/05 02:38:30;;;;;;;;;;;;;;;5.05;75.16;102420.91;5097249;28;4315;-81
2022/12/05 02:40:57;;;;;;;;;;;;;;;5.10;75.16;102410.66;5098627;28;4486;-80
2022/12/05 02:43:23;;;;;;;;;;;;;;;5.09;75.66;102412.50;5092749;28;4409;-81
2022/12/05 02:45:50;;;;;;;;;;;;;;;5.04;75.32;102405.88;5091553;28;3685;-80
2022/12/05 02:48:16;;;;;;;;;;;;;;;5.09;75.20;102395.59;5084708;28;4326;-80
2022/12/05 02:50:43;;;;;;;;;;;;;;;5.09;75.34;102393.81;5099744;28;4533;-82
2022/12/05 02:53:09;;;;;;;;;;;;;;;5.08;75.39;102385.91;5096649;28;3647;-80
2022/12/05 02:55:36;;;;;;;;;;;;;;;5.10;75.68;102387.47;5095172;28;4479;-81
2022/12/05 02:58:03;;;;;;;;;;;;;;;5.07;76.00;102386.91;5091670;28;4418;-80
2022/12/05 03:00:29;;;;;;;;;;;;;;;5.11;75.05;102380.28;5092060;28;4487;-80
2022/12/05 03:02:56;;;;;;;;;;;;;;;5.05;75.79;102375.50;5097641;28;4342;-81
2022/12/05 03:05:22;;;;;;;;;;;;;;;5.07;75.28;102373.56;5081120;28;4328;-80
2022/12/05 03:07:49;;;;;;;;;;;;;;;5.05;75.23;102364.81;5097320;28;4479;-80
2022/12/05 03:10:16;;;;;;;;;;;;;;;5.13;74.75;102368.50;5095982;28;4515;-79
2022/12/05 03:12:42;;;;;;;;;;;;;;;5.21;74.93;102368.66;5111226;27;4539;-80
2022/12/05 03:15:09;;;;;;;;;;;;;;;5.13;75.04;102373.00;5098943;28;4424;-81
2022/12/05 03:17:35;;;;;;;;;;;;;;;5.10;75.29;102373.28;5081132;28;4641;-80
2022/12/05 03:20:02;;;;;;;;;;;;;;;5.12;74.99;102372.16;5111751;28;4523;-80
2022/12/05 03:22:28;;;;;;;;;;;;;;;5.13;75.18;102368.50;5097939;28;4322;-80
2022/12/05 03:24:55;;;;;;;;;;;;;;;5.13;74.93;102360.47;5083572;28;4544;-80
2022/12/05 03:27:22;;;;;;;;;;;;;;;5.07;75.52;102358.38;5088287;28;4121;-81
2022/12/05 03:29:49;;;;;;;;;;;;;;;5.16;75.09;102354.84;5098450;28;4476;-79
2022/12/05 03:32:16;;;;;;;;;;;;;;;5.14;75.27;102350.63;5100739;28;4438;-81
2022/12/05 03:34:42;;;;;;;;;;;;;;;5.15;75.01;102347.84;5095423;28;4113;-81
2022/12/05 03:37:09;;;;;;;;;;;;;;;5.07;75.29;102346.84;5080188;28;4590;-80
2022/12/05 03:39:36;;;;;;;;;;;;;;;5.05;75.12;102325.59;5114242;27;4429;-82
2022/12/05 03:42:02;;;;;;;;;;;;;;;5.18;74.76;102320.84;5098476;28;4475;-80
2022/12/05 03:44:29;;;;;;;;;;;;;;;5.12;75.15;102323.25;5096312;28;4396;-80
2022/12/05 03:46:55;;;;;;;;;;;;;;;5.11;74.98;102329.53;5102298;28;4188;-80
2022/12/05 03:49:22;;;;;;;;;;;;;;;5.20;74.60;102332.22;5098889;28;4408;-80
2022/12/05 03:51:48;;;;;;;;;;;;;;;5.20;74.58;102329.53;5100059;28;4337;-78
2022/12/05 03:54:15;;;;;;;;;;;;;;;5.15;74.98;102331.81;5099617;27;4413;-81
2022/12/05 03:56:41;;;;;;;;;;;;;;;5.14;75.23;102322.09;5120164;27;4517;-81
2022/12/05 03:59:08;;;;;;;;;;;;;;;5.21;74.81;102328.56;5103740;28;2302;-81
2022/12/05 04:01:34;;;;;;;;;;;;;;;5.11;75.10;102316.19;5097000;28;4436;-81
2022/12/05 04:04:01;;;;;;;;;;;;;;;5.10;75.19;102322.53;5079333;28;4203;-81
2022/12/05 04:06:27;;;;;;;;;;;;;;;5.14;75.04;102327.44;5118215;27;4481;-80
2022/12/05 04:08:54;;;;;;;;;;;;;;;5.14;75.15;102326.59;5100118;28;4549;-82
2022/12/05 04:11:20;;;;;;;;;;;;;;;4.59;75.02;102236.38;5101724;28;4305;-82
2022/12/05 04:13:48;;;;;;;;;;;;;;;5.06;75.62;102318.44;5101355;28;4464;-80
2022/12/05 04:18:58;;;;;;;;;;;;;;;5.08;75.19;102321.81;5089312;28;4413;-80
2022/12/05 04:21:39;;;;;;;;;;;;;;;5.09;75.29;102323.50;5101208;28;4448;-81
2022/12/05 04:26:50;;;;;;;;;;;;;;;5.08;75.08;102319.16;5098357;28;4613;-82
2022/12/05 04:29:17;;;;;;;;;;;;;;;5.07;75.28;102317.47;5100729;28;4310;-80
2022/12/05 04:31:43;;;;;;;;;;;;;;;5.15;75.30;102318.47;5113675;27;4468;-82
2022/12/05 04:34:10;;;;;;;;;;;;;;;5.07;75.24;102323.66;5101626;28;4618;-80
2022/12/05 04:36:37;;;;;;;;;;;;;;;5.12;75.04;102313.41;5097009;28;4590;-81
2022/12/05 04:39:04;;;;;;;;;;;;;;;5.04;75.36;102307.06;5098591;28;4532;-80
2022/12/05 04:41:30;;;;;;;;;;;;;;;5.10;75.48;102312.69;5083637;28;4519;-81
2022/12/05 04:43:57;;;;;;;;;;;;;;;5.07;75.38;102306.78;5078586;28;4560;-79
2022/12/05 04:46:23;;;;;;;;;;;;;;;5.09;75.21;102304.78;5115192;27;4705;-81
2022/12/05 04:48:50;;;;;;;;;;;;;;;4.98;75.67;102308.47;5095040;28;4463;-81
2022/12/05 04:51:16;;;;;;;;;;;;;;;5.10;75.07;102303.84;5098307;28;5008;-81
2022/12/05 04:53:43;;;;;;;;;;;;;;;5.12;75.47;102308.06;5114130;27;4394;-82
2022/12/05 04:56:09;;;;;;;;;;;;;;;5.10;75.48;102309.19;5113723;27;4591;-81
2022/12/05 04:58:36;;;;;;;;;;;;;;;5.07;75.18;102304.94;5120295;27;4350;-81
2022/12/05 05:01:03;;;;;;;;;;;;;;;5.07;75.86;102301.44;5086906;28;4467;-80
2022/12/05 05:03:29;;;;;;;;;;;;;;;4.96;75.63;102294.41;5099138;28;4495;-82
2022/12/05 05:05:56;;;;;;;;;;;;;;;5.06;75.32;102289.94;5114100;27;4475;-81
2022/12/05 05:08:22;;;;;;;;;;;;;;;5.08;75.08;102281.75;5094233;28;4314;-82
2022/12/05 05:10:49;;;;;;;;;;;;;;;4.98;75.57;102284.44;5110630;27;4523;-80
2022/12/05 05:13:15;;;;;;;;;;;;;;;5.07;75.30;102286.25;5080132;28;4614;-81
2022/12/05 05:15:42;;;;;;;;;;;;;;;4.96;75.92;102283.72;5096134;28;4329;-82
2022/12/05 05:18:08;;;;;;;;;;;;;;;5.00;75.49;102294.00;5118545;27;4544;-81
2022/12/05 05:20:35;;;;;;;;;;;;;;;5.04;75.86;102277.69;5100813;28;4350;-81
2022/12/05 05:23:01;;;;;;;;;;;;;;;5.08;75.36;102284.44;5097053;28;3561;-81
2022/12/05 05:25:28;;;;;;;;;;;;;;;5.05;75.47;102288.22;5108871;27;4465;-80
2022/12/05 05:27:54;;;;;;;;;;;;;;;5.10;75.29;102285.13;5093788;28;4309;-82
2022/12/05 05:30:21;;;;;;;;;;;;;;;5.05;75.27;102282.03;5088747;27;4470;-80
2022/12/05 05:32:48;;;;;;;;;;;;;;;5.01;75.31;102285.00;5104921;28;4467;-81
2022/12/05 05:35:14;;;;;;;;;;;;;;;4.97;75.52;102291.63;5113904;27;4324;-80
2022/12/05 05:37:41;;;;;;;;;;;;;;;5.10;75.03;102285.97;5102010;27;4446;-81
2022/12/05 05:40:07;;;;;;;;;;;;;;;5.03;75.68;102292.88;5084363;27;4404;-82
2022/12/05 05:42:34;;;;;;;;;;;;;;;5.09;75.57;102286.97;5104624;27;4582;-79
2022/12/05 05:45:01;;;;;;;;;;;;;;;5.05;75.35;102290.06;5101372;27;4452;-80
2022/12/05 05:47:27;;;;;;;;;;;;;;;5.07;75.39;102282.75;5115693;27;4413;-80
2022/12/05 05:49:54;;;;;;;;;;;;;;;5.04;75.59;102289.22;5106957;27;4452;-80
2022/12/05 05:52:20;;;;;;;;;;;;;;;5.15;74.76;102282.91;5083228;28;4471;-81
2022/12/05 05:54:47;;;;;;;;;;;;;;;5.05;75.49;102282.88;5096555;27;3693;-81
2022/12/05 05:57:13;;;;;;;;;;;;;;;5.07;75.80;102278.25;5086786;28;4100;-81
2022/12/05 05:59:40;;;;;;;;;;;;;;;5.05;75.51;102282.03;5123574;27;4397;-80
2022/12/05 06:02:06;;;;;;;;;;;;;;;5.19;74.94;102273.59;5098743;28;4628;-79
2022/12/05 06:04:33;;;;;;;;;;;;;;;5.05;75.91;102276.69;5109628;27;4518;-81
2022/12/05 06:06:59;;;;;;;;;;;;;;;5.10;75.09;102269.13;5081652;28;4516;-81
2022/12/05 06:09:26;;;;;;;;;;;;;;;5.05;75.13;102266.84;5103834;28;4628;-80
2022/12/05 06:11:52;;;;;;;;;;;;;;;5.08;75.44;102265.72;5100186;28;4626;-81
2022/12/05 06:14:19;;;;;;;;;;;;;;;5.18;74.97;102267.41;5078948;28;4644;-82
2022/12/05 06:16:46;;;;;;;;;;;;;;;5.14;75.03;102271.34;5117594;27;4569;-82
2022/12/05 06:19:12;;;;;;;;;;;;;;;5.11;75.20;102268.13;5099266;28;4546;-81
2022/12/05 06:21:39;;;;;;;;;;;;;;;5.16;74.82;102265.88;5110038;27;4354;-81
2022/12/05 06:24:05;;;;;;;;;;;;;;;5.14;74.91;102266.00;5082216;28;4472;-80
2022/12/05 06:26:32;;;;;;;;;;;;;;;5.17;75.38;102265.72;5079144;28;4505;-81
2022/12/05 06:28:59;;;;;;;;;;;;;;;5.19;74.76;102254.91;5115012;27;4597;-81
2022/12/05 06:31:29;;;;;;;;;;;;;;;5.23;74.97;102259.81;5083480;28;4641;-81
2022/12/05 06:33:56;;;;;;;;;;;;;;;5.19;74.92;102262.91;5096899;28;4200;-80
2022/12/05 06:36:22;;;;;;;;;;;;;;;5.18;74.71;102263.91;5078016;28;4647;-81
2022/12/05 06:38:49;;;;;;;;;;;;;;;5.20;75.08;102257.41;5077463;28;4376;-82
2022/12/05 06:41:16;;;;;;;;;;;;;;;5.17;74.93;102251.50;5110023;27;4512;-81
2022/12/05 06:43:43;;;;;;;;;;;;;;;5.30;74.90;102254.75;5085935;28;4394;-81
2022/12/05 06:46:09;;;;;;;;;;;;;;;5.20;75.31;102248.56;5081005;28;4581;-81
2022/12/05 06:48:36;;;;;;;;;;;;;;;5.20;75.03;102248.56;5090877;28;4531;-80
2022/12/05 06:51:02;;;;;;;;;;;;;;;5.23;74.73;102242.94;5077702;28;4524;-81
2022/12/05 06:53:29;;;;;;;;;;;;;;;5.28;74.56;102245.19;5108952;27;4564;-83
2022/12/05 06:55:55;;;;;;;;;;;;;;;5.20;75.03;102244.06;5096229;28;4295;-81
2022/12/05 06:58:22;;;;;;;;;;;;;;;5.23;75.03;102234.91;5095745;28;4449;-82
2022/12/05 07:03:33;;;;;;;;;;;;;;;5.27;74.89;102243.50;5107573;27;4603;-80
2022/12/05 07:05:59;;;;;;;;;;;;;;;5.25;74.82;102246.31;5093927;28;4520;-83
2022/12/05 07:08:26;;;;;;;;;;;;;;;5.39;74.32;102239.69;5101780;28;4060;-79
2022/12/05 07:10:52;;;;;;;;;;;;;;;5.31;74.58;102245.72;5100411;28;4458;-79
2022/12/05 07:13:19;;;;;;;;;;;;;;;5.36;74.44;102242.66;5112019;28;4149;-79
2022/12/05 07:15:45;;;;;;;;;;;;;;;5.37;74.29;102244.31;5096384;28;3087;-78
2022/12/05 07:18:12;;;;;;;;;;;;;;;5.27;74.74;102249.69;5098692;28;4282;-81
2022/12/05 07:20:39;;;;;;;;;;;;;;;5.28;74.59;102245.19;5118357;28;4382;-79
2022/12/05 07:23:05;;;;;;;;;;;;;;;5.23;75.22;102254.47;5099141;28;4523;-79
2022/12/05 07:25:32;;;;;;;;;;;;;;;5.30;75.13;102248.56;5112136;28;4102;-80
2022/12/05 07:27:58;;;;;;;;;;;;;;;5.28;74.97;102248.69;5108788;28;4359;-80
2022/12/05 07:30:25;;;;;;;;;;;;;;;5.43;74.37;102252.59;5083475;28;4478;-81
2022/12/05 07:32:51;;;;;;;;;;;;;;;5.33;74.48;102242.94;5112006;28;4275;-79
2022/12/05 07:35:18;;;;;;;;;;;;;;;5.34;74.51;102239.25;5079268;28;4599;-79
2022/12/05 07:37:44;;;;;;;;;;;;;;;5.33;74.42;102237.59;5107493;28;4393;-80
2022/12/05 07:40:11;;;;;;;;;;;;;;;5.33;74.86;102238.44;5091406;28;4451;-79
2022/12/05 07:42:37;;;;;;;;;;;;;;;5.33;74.94;102238.44;5097622;28;4519;-79
2022/12/05 07:45:04;;;;;;;;;;;;;;;5.35;75.11;102235.59;5095271;28;4515;-79
2022/12/05 07:47:30;;;;;;;;;;;;;;;5.25;75.14;102227.59;5093018;28;4334;-80
2022/12/05 07:49:57;;;;;;;;;;;;;;;5.19;75.15;102226.34;5093251;28;4863;-80
2022/12/05 07:52:24;;;;;;;;;;;;;;;5.36;74.92;102230.13;5089707;28;4330;-81
2022/12/05 07:54:50;;;;;;;;;;;;;;;5.32;75.24;102227.88;5094413;28;4608;-79
2022/12/05 07:57:17;;;;;;;;;;;;;;;5.27;75.59;102217.63;5098560;28;4512;-80
2022/12/05 07:59:43;;;;;;;;;;;;;;;5.32;74.92;102219.84;5080945;28;4337;-80
2022/12/05 08:02:10;;;;;;;;;;;;;;;5.28;75.28;102213.13;5071460;28;4553;-81
2022/12/05 08:04:36;;;;;;;;;;;;;;;5.25;75.00;102211.59;5095359;28;4578;-78
2022/12/05 08:07:03;;;;;;;;;;;;;;;5.23;75.10;102206.41;5094248;28;4491;-79
2022/12/05 08:09:29;;;;;;;;;;;;;;;5.23;75.05;102201.06;5104972;28;4753;-79
2022/12/05 08:11:56;;;;;;;;;;;;;;;5.27;74.78;102209.63;5095155;28;4468;-80
2022/12/05 08:14:22;;;;;;;;;;;;;;;5.29;74.85;102209.47;5082033;28;4211;-78
2022/12/05 08:16:49;;;;;;;;;;;;;;;5.33;74.74;102209.03;5096313;28;4626;-79
2022/12/05 08:19:16;;;;;;;;;;;;;;;5.35;74.31;102209.72;5079242;28;4415;-80
2022/12/05 08:21:43;;;;;;;;;;;;;;;5.29;75.10;102204.09;5115021;27;4489;-79
2022/12/05 08:24:09;;;;;;;;;;;;;;;5.32;74.79;102195.81;5080537;28;4394;-79
2022/12/05 08:26:36;;;;;;;;;;;;;;;5.27;74.63;102198.09;5105124;28;4408;-79
2022/12/05 08:29:02;;;;;;;;;;;;;;;5.24;74.95;102192.03;5102809;28;4412;-79
2022/12/05 08:31:29;;;;;;;;;;;;;;;5.28;74.82;102199.75;5099738;28;3667;-79
2022/12/05 08:33:55;;;;;;;;;;;;;;;5.29;74.98;102199.59;5112421;27;4459;-79
2022/12/05 08:36:22;;;;;;;;;;;;;;;5.23;74.73;102187.69;5101715;28;4318;-79
2022/12/05 08:38:48;;;;;;;;;;;;;;;5.21;74.88;102186.16;5100533;28;4297;-80
2022/12/05 08:41:15;;;;;;;;;;;;;;;5.27;74.63;102185.56;5087602;28;4375;-78
2022/12/05 08:43:41;;;;;;;;;;;;;;;5.25;74.97;102187.53;5104189;28;4594;-79
2022/12/05 08:46:08;;;;;;;;;;;;;;;5.20;74.96;102177.28;5096858;28;4449;-78
2022/12/05 08:48:34;;;;;;;;;;;;;;;5.20;75.23;102189.78;5094153;28;4561;-79
2022/12/05 08:51:01;;;;;;;;;;;;;;;5.23;74.89;102176.16;5099208;28;4421;-78
2022/12/05 08:53:28;;;;;;;;;;;;;;;5.17;75.21;102177.56;5085488;28;4456;-78
2022/12/05 08:55:54;;;;;;;;;;;;;;;5.33;74.41;102185.00;5110465;27;4479;-79
2022/12/05 08:58:21;;;;;;;;;;;;;;;5.20;75.37;102181.78;5106317;28;4451;-79
2022/12/05 09:00:47;;;;;;;;;;;;;;;5.21;75.34;102176.31;5077391;28;4450;-79
2022/12/05 09:03:14;;;;;;;;;;;;;;;5.23;75.09;102179.69;5085635;28;4479;-78
2022/12/05 09:05:40;;;;;;;;;;;;;;;5.19;75.29;102180.94;5116289;27;4571;-77
2022/12/05 09:08:07;;;;;;;;;;;;;;;5.15;75.40;102176.88;5116953;27;4644;-80
2022/12/05 09:10:33;;;;;;;;;;;;;;;5.28;74.63;102176.56;5113460;27;4559;-78
2022/12/05 09:13:00;;;;;;;;;;;;;;;5.23;74.84;102176.16;5097413;28;4496;-79
2022/12/05 09:15:26;;;;;;;;;;;;;;;5.33;74.75;102178.81;5105528;28;4515;-78
2022/12/05 09:17:53;;;;;;;;;;;;;;;5.32;74.68;102177.94;5113411;27;4621;-79
2022/12/05 09:20:19;;;;;;;;;;;;;;;5.32;74.48;102182.44;5096296;28;4572;-79
2022/12/05 09:22:46;;;;;;;;;;;;;;;5.27;75.03;102187.41;5097940;28;4409;-78
2022/12/05 09:25:13;;;;;;;;;;;;;;;5.30;74.78;102187.94;5113427;27;4480;-80
2022/12/05 09:27:39;;;;;;;;;;;;;;;5.32;74.89;102198.47;5121201;27;4411;-78
2022/12/05 09:30:06;;;;;;;;;;;;;;;5.23;75.03;102193.03;5080966;28;4475;-79
2022/12/05 09:32:32;;;;;;;;;;;;;;;5.30;74.60;102190.63;5081411;28;4397;-79
2022/12/05 09:34:59;;;;;;;;;;;;;;;5.31;74.84;102184.28;5079302;28;4476;-80
2022/12/05 09:37:25;;;;;;;;;;;;;;;5.28;74.73;102186.41;5093710;28;4479;-79
2022/12/05 09:39:52;;;;;;;;;;;;;;;5.29;74.60;102182.75;5099785;28;4338;-79
2022/12/05 09:42:18;;;;;;;;;;;;;;;5.29;74.99;102172.88;5095993;28;4467;-79
2022/12/05 09:44:46;;;;;;;;;;;;;;;5.37;74.75;102169.50;5111275;27;4328;-80
2022/12/05 09:47:13;;;;;;;;;;;;;;;5.40;74.32;102163.88;5097572;28;4269;-78
2022/12/05 09:49:39;;;;;;;;;;;;;;;5.51;73.85;102166.34;5098200;28;4342;-79
2022/12/05 09:52:06;;;;;;;;;;;;;;;5.38;74.26;102163.16;5096948;28;4337;-79
2022/12/05 09:54:32;;;;;;;;;;;;;;;5.31;75.37;102160.22;5079656;28;4543;-80
2022/12/05 09:56:59;;;;;;;;;;;;;;;5.28;75.31;102157.03;5110642;27;4409;-80
2022/12/05 09:59:25;;;;;;;;;;;;;;;5.29;74.90;102154.19;5100086;28;4395;-78
2022/12/05 10:01:52;;;;;;;;;;;;;;;5.43;74.72;102151.03;5098272;28;4437;-80
2022/12/05 10:04:18;;;;;;;;;;;;;;;5.47;74.46;102144.44;5119215;27;4456;-79
2022/12/05 10:06:45;;;;;;;;;;;;;;;5.50;74.35;102142.44;5095493;28;4512;-78
2022/12/05 10:09:11;;;;;;;;;;;;;;;5.42;74.53;102132.50;5099798;28;4371;-79
2022/12/05 10:11:38;;;;;;;;;;;;;;;5.41;74.50;102138.81;5097720;28;4785;-79
2022/12/05 10:14:05;;;;;;;;;;;;;;;5.43;74.61;102135.00;5075821;28;4283;-81
2022/12/05 10:16:32;;;;;;;;;;;;;;;5.44;74.53;102125.16;5114901;27;4330;-79
2022/12/05 10:18:59;;;;;;;;;;;;;;;5.43;74.61;102123.47;5099210;28;4282;-80
2022/12/05 10:21:25;;;;;;;;;;;;;;;5.45;74.43;102118.84;5109076;27;4516;-80
2022/12/05 10:23:52;;;;;;;;;;;;;;;5.45;74.67;102121.50;5100220;28;4110;-80
2022/12/05 10:26:18;;;;;;;;;;;;;;;5.50;74.35;102119.25;5084268;28;4455;-79
2022/12/05 10:28:45;;;;;;;;;;;;;;;5.52;74.24;102113.75;5092866;28;4421;-80
2022/12/05 10:31:11;;;;;;;;;;;;;;;5.40;74.58;102111.25;5108120;27;4563;-80
2022/12/05 10:33:38;;;;;;;;;;;;;;;5.45;74.71;102111.66;5095149;28;4510;-80
2022/12/05 10:36:04;;;;;;;;;;;;;;;5.53;74.78;102102.06;5098704;28;4477;-79
2022/12/05 10:38:31;;;;;;;;;;;;;;;5.45;74.69;102100.97;5082179;28;4229;-80
2022/12/05 10:40:58;;;;;;;;;;;;;;;5.51;74.71;102090.69;5101502;28;4404;-79
2022/12/05 10:43:24;;;;;;;;;;;;;;;5.54;74.84;102079.69;5075432;28;4328;-80
2022/12/05 10:45:50;;;;;;;;;;;;;;;5.61;74.30;102070.91;5102513;28;4449;-80
2022/12/05 10:48:17;;;;;;;;;;;;;;;5.55;74.27;102068.00;5095853;28;4662;-79
2022/12/05 10:50:44;;;;;;;;;;;;;;;5.66;74.00;102060.63;5077489;28;4468;-80
2022/12/05 10:53:10;;;;;;;;;;;;;;;5.64;73.78;102059.09;5105199;27;4544;-79
2022/12/05 10:55:37;;;;;;;;;;;;;;;5.50;74.56;102062.25;5091084;28;4457;-80
2022/12/05 10:58:04;;;;;;;;;;;;;;;5.52;74.52;102063.78;5098043;28;4397;-79
2022/12/05 11:00:30;;;;;;;;;;;;;;;5.54;74.14;102058.31;5111378;27;4489;-80
2022/12/05 11:02:57;;;;;;;;;;;;;;;5.59;73.91;102053.34;5094935;28;4469;-80
2022/12/05 11:05:28;;;;;;;;;;;;;;;5.44;75.04;102053.00;5099402;28;4358;-80
2022/12/05 11:07:55;;;;;;;;;;;;;;;5.56;74.32;102046.50;5079948;28;4269;-81
2022/12/05 11:10:21;;;;;;;;;;;;;;;5.55;74.24;102042.13;5117179;27;4275;-80
2022/12/05 11:12:48;;;;;;;;;;;;;;;5.49;74.70;102042.72;5087813;28;4602;-82
2022/12/05 11:15:14;;;;;;;;;;;;;;;5.68;73.83;102044.44;5114337;27;4094;-81
2022/12/05 11:17:41;;;;;;;;;;;;;;;5.61;74.41;102040.69;5084874;28;4506;-80
2022/12/05 11:20:08;;;;;;;;;;;;;;;5.58;74.30;102038.31;5110124;28;4485;-81
2022/12/05 11:22:35;;;;;;;;;;;;;;;5.61;74.44;102032.66;5099063;28;3752;-82
2022/12/05 11:25:01;;;;;;;;;;;;;;;5.52;74.68;102031.72;5098082;28;4722;-81
2022/12/05 11:27:28;;;;;;;;;;;;;;;5.42;75.01;102031.78;5092588;28;4643;-81
2022/12/05 11:29:54;;;;;;;;;;;;;;;5.58;74.39;102025.78;5085343;28;4537;-80
2022/12/05 11:32:21;;;;;;;;;;;;;;;5.52;75.05;102018.38;5111100;28;4621;-82
2022/12/05 11:34:48;;;;;;;;;;;;;;;3.10;65.74;102008.94;5097100;28;4485;-83
2022/12/05 11:37:14;;;;;;;;;;;;;;;4.60;70.53;102005.03;5112250;28;3626;-83
2022/12/05 11:39:41;;;;;;;;;;;;;;;4.94;71.46;102000.84;5099141;28;4038;-84
2022/12/05 11:42:07;;;;;;;;;;;;;;;5.00;72.10;102004.75;5112927;28;4180;-84
2022/12/05 11:44:34;;;;;;;;;;;;;;;5.15;72.27;101999.75;5083963;28;4490;-84
2022/12/05 11:47:00;;;;;;;;;;;;;;;5.29;71.64;101993.06;5117602;28;4536;-84
2022/12/05 11:49:27;;;;;;;;;;;;;;;5.34;72.03;101994.28;5098866;28;3668;-83
2022/12/05 11:51:54;;;;;;;;;;;;;;;5.30;72.60;101984.06;5109899;28;4393;-85
2022/12/05 11:54:20;;;;;;;;;;;;;;;5.24;72.97;101982.84;5085699;28;4438;-83
2022/12/05 11:56:47;;;;;;;;;;;;;;;5.24;73.29;101966.81;5102359;28;4575;-84
2022/12/05 11:59:13;;;;;;;;;;;;;;;5.27;73.61;101966.50;5097959;28;4716;-84
2022/12/05 12:01:40;;;;;;;;;;;;;;;5.25;73.87;101965.81;5077941;28;4449;-84
2022/12/05 12:04:06;;;;;;;;;;;;;;;5.17;74.43;101971.88;5109757;27;4700;-85
2022/12/05 12:06:33;;;;;;;;;;;;;;;5.27;74.32;101969.19;5067826;28;4538;-85
2022/12/05 12:09:00;;;;;;;;;;;;;;;5.28;74.34;101956.66;5057578;28;4603;-85
2022/12/05 12:11:27;;;;;;;;;;;;;;;5.29;74.94;101963.66;5078874;28;4708;-86
2022/12/05 12:13:54;;;;;;;;;;;;;;;5.33;74.10;101957.88;5074986;28;4626;-85
2022/12/05 12:16:20;;;;;;;;;;;;;;;5.29;74.58;101964.50;5075429;28;4556;-85
2022/12/05 12:18:47;;;;;;;;;;;;;;;5.26;74.25;101959.47;5075019;28;4455;-85
2022/12/05 12:21:13;;;;;;;;;;;;;;;5.22;74.98;101956.25;5073165;28;4792;-86
2022/12/05 12:23:40;;;;;;;;;;;;;;;5.30;74.74;101962.69;5056744;28;4729;-85
2022/12/05 12:26:07;;;;;;;;;;;;;;;5.26;74.82;101956.78;5075513;28;4652;-86
2022/12/05 12:28:33;;;;;;;;;;;;;;;5.16;75.08;101943.50;5077930;28;4486;-85
2022/12/05 12:31:00;;;;;;;;;;;;;;;5.14;75.59;101947.31;5074690;28;4703;-84
2022/12/05 12:33:26;;;;;;;;;;;;;;;5.15;75.37;101935.66;5073660;28;4566;-85
2022/12/05 12:35:53;;;;;;;;;;;;;;;5.18;75.52;101927.34;5073904;28;4676;-84
2022/12/05 12:38:19;;;;;;;;;;;;;;;5.18;76.02;101925.50;5074248;28;4515;-85
2022/12/05 12:40:46;;;;;;;;;;;;;;;5.19;75.93;101913.81;5066061;28;4618;-84
2022/12/05 12:43:13;;;;;;;;;;;;;;;5.12;75.69;101904.75;5056677;28;4546;-82
2022/12/05 12:45:39;;;;;;;;;;;;;;;5.13;75.67;101897.56;5059647;28;4534;-84
2022/12/05 12:48:06;;;;;;;;;;;;;;;5.16;76.18;101881.25;5078273;28;4592;-84
2022/12/05 12:50:32;;;;;;;;;;;;;;;5.13;75.68;101857.50;5076779;28;4604;-84
2022/12/05 12:52:59;;;;;;;;;;;;;;;5.16;76.08;101863.38;5061420;28;4986;-83
2022/12/05 12:55:26;;;;;;;;;;;;;;;5.18;75.86;101880.09;5070028;28;4594;-84
2022/12/05 12:57:52;;;;;;;;;;;;;;;5.17;76.10;101881.06;5070927;28;4620;-83
2022/12/05 13:00:19;;;;;;;;;;;;;;;5.17;76.04;101878.41;5062004;28;4639;-84
2022/12/05 13:02:45;;;;;;;;;;;;;;;5.15;75.95;101872.41;5088556;28;4566;-83
2022/12/05 13:05:12;;;;;;;;;;;;;;;5.14;76.45;101873.38;5074952;28;4542;-82
2022/12/05 13:07:39;;;;;;;;;;;;;;;5.15;76.20;101860.88;5075598;28;4664;-81
2022/12/05 13:10:05;;;;;;;;;;;;;;;5.17;76.23;101857.03;5069513;28;4815;-82
2022/12/05 13:12:32;;;;;;;;;;;;;;;5.18;76.50;101856.06;5085697;28;4648;-82