Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:33;;;;;;;4.95;3.40;;;19.30;59.30;;;;;;5050297;28;45214;-72
2022/10/31 00:03:00;;;;;;;5.00;3.30;;;19.20;59.20;;;;;;5050436;28;45332;-71
2022/10/31 00:05:27;;;;;;;4.43;2.90;;;19.20;59.30;;;;;;5050576;28;45333;-71
2022/10/31 00:07:54;;;;;;;4.30;3.17;;;19.20;59.20;;;;;;5049869;28;46566;-71
2022/10/31 00:10:20;;;;;;;3.65;2.97;;;19.20;58.80;;;;;;5050088;28;45262;-72
2022/10/31 00:12:47;;;;;;;4.85;3.55;;;19.20;58.70;;;;;;5049927;28;45294;-72
2022/10/31 00:15:14;;;;;;;6.18;3.10;;;19.10;58.60;;;;;;5050247;28;45273;-71
2022/10/31 00:17:42;;;;;;;4.05;3.05;;;19.20;58.70;;;;;;5049761;28;46389;-71
2022/10/31 00:20:10;;;;;;;4.05;2.97;;;19.10;58.80;;;;;;5049758;28;45364;-71
2022/10/31 00:22:37;;;;;;;3.80;2.95;;;19.10;58.70;;;;;;5050069;28;45188;-72
2022/10/31 00:25:04;;;;;;;7.15;3.45;;;19.10;58.70;;;;;;5049988;28;45463;-71
2022/10/31 00:27:31;;;;;;;4.05;3.25;;;19.10;58.70;;;;;;5049433;28;46406;-71
2022/10/31 00:29:58;;;;;;;4.82;3.20;;;19.10;58.80;;;;;;5049450;28;45273;-71
2022/10/31 00:32:25;;;;;;;4.25;3.13;;;19.00;58.60;;;;;;5049481;28;45336;-72
2022/10/31 00:34:53;;;;;;;4.50;3.58;;;19.00;58.80;;;;;;5049402;28;45412;-70
2022/10/31 00:37:20;;;;;;;4.53;2.50;;;19.00;58.70;;;;;;5048615;28;45254;-72
2022/10/31 00:39:48;;;;;;;5.63;3.42;;;19.00;58.80;;;;;;5049152;28;45304;-71
2022/10/31 00:42:15;;;;;;;4.40;3.20;;;19.00;58.80;;;;;;5049702;28;45335;-71
2022/10/31 00:44:42;;;;;;;4.15;3.08;;;19.00;58.80;;;;;;5049585;28;45266;-71
2022/10/31 00:47:09;;;;;;;5.03;3.05;;;18.90;58.80;;;;;;5049284;28;46362;-71
2022/10/31 00:49:36;;;;;;;4.97;3.47;;;19.00;58.70;;;;;;5049033;28;45373;-71
2022/10/31 00:52:04;;;;;;;3.70;3.00;;;19.00;58.80;;;;;;5049375;28;45335;-71
2022/10/31 00:54:31;;;;;;;3.72;2.72;;;19.00;58.80;;;;;;5049625;28;45239;-71
2022/10/31 00:56:58;;;;;;;3.80;3.03;;;18.90;58.70;;;;;;5049163;28;45466;-71
2022/10/31 00:59:25;;;;;;;4.45;3.28;;;18.90;58.80;;;;;;5049589;28;45252;-74
2022/10/31 01:01:52;;;;;;;4.88;3.10;;;18.90;59.20;;;;;;5049224;28;45300;-72
2022/10/31 01:04:19;;;;;;;3.83;3.22;;;19.00;59.30;;;;;;5049208;28;45454;-72
2022/10/31 01:06:46;;;;;;;3.53;3.00;;;18.90;58.80;;;;;;5048577;28;46412;-72
2022/10/31 01:09:14;;;;;;;3.78;2.70;;;18.90;58.80;;;;;;5049209;28;45221;-72
2022/10/31 01:11:41;;;;;;;3.30;2.92;;;18.90;58.60;;;;;;5049060;28;45470;-72
2022/10/31 01:14:09;;;;;;;3.45;3.08;;;18.90;58.70;;;;;;5049262;28;45431;-71
2022/10/31 01:16:35;;;;;;;4.45;3.05;;;18.90;58.70;;;;;;5048773;28;46676;-71
2022/10/31 01:19:02;;;;;;;3.15;2.53;;;18.90;58.60;;;;;;5048767;28;45257;-71
2022/10/31 01:21:30;;;;;;;5.80;3.05;;;18.90;58.60;;;;;;5048327;28;45185;-71
2022/10/31 01:23:56;;;;;;;4.22;2.88;;;18.80;58.60;;;;;;5048772;28;45437;-72
2022/10/31 01:26:26;;;;;;;5.00;2.92;;;18.80;58.60;;;;;;5048703;28;45523;-72
2022/10/31 01:28:53;;;;;;;2.85;2.55;;;18.80;58.60;;;;;;5048659;28;45247;-72
2022/10/31 01:31:21;;;;;;;6.38;3.17;;;18.80;58.70;;;;;;5048915;28;45228;-72
2022/10/31 01:33:48;;;;;;;4.10;2.60;;;18.80;58.60;;;;;;5048850;28;45269;-72
2022/10/31 01:36:16;;;;;;;4.00;3.15;;;18.80;58.60;;;;;;5048411;28;46614;-71
2022/10/31 01:38:43;;;;;;;3.42;3.00;;;18.80;58.60;;;;;;5048579;28;45251;-72
2022/10/31 01:41:11;;;;;;;3.60;2.78;;;18.80;58.60;;;;;;5048746;28;45185;-72
2022/10/31 01:43:47;;;;;;;4.13;3.05;;;18.70;58.70;;;;;;5046361;28;45300;-72
2022/10/31 01:46:14;;;;;;;3.63;3.03;;;18.70;58.60;;;;;;5048416;28;46679;-72
2022/10/31 01:48:40;;;;;;;3.88;2.67;;;18.70;59.20;;;;;;5048296;28;45506;-72
2022/10/31 01:51:07;;;;;;;4.15;2.88;;;18.70;59.30;;;;;;5048341;28;45209;-72
2022/10/31 01:53:34;;;;;;;4.10;2.92;;;18.70;58.70;;;;;;5048530;28;45355;-71
2022/10/31 01:56:01;;;;;;;4.95;2.90;;;18.70;58.60;;;;;;5048396;28;45353;-72
2022/10/31 01:58:29;;;;;;;5.07;2.95;;;18.70;59.20;;;;;;5048276;28;45312;-72
2022/10/31 02:00:59;;;;;;;4.70;3.05;;;18.70;58.60;;;;;;5048551;28;45230;-71
2022/10/31 02:03:26;;;;;;;3.88;2.60;;;18.60;58.70;;;;;;5048520;28;45455;-71
2022/10/31 02:05:53;;;;;;;3.85;2.72;;;18.70;58.60;;;;;;5048164;28;45538;-71
2022/10/31 02:08:22;;;;;;;4.32;2.72;;;18.60;58.60;;;;;;5047815;28;45372;-71
2022/10/31 02:10:49;;;;;;;3.78;2.92;;;18.60;58.60;;;;;;5047511;28;45162;-70
2022/10/31 02:13:16;;;;;;;4.13;2.75;;;18.60;58.70;;;;;;5048096;28;45416;-71
2022/10/31 02:15:43;;;;;;;4.07;2.70;;;18.60;58.60;;;;;;5047672;28;45424;-71
2022/10/31 02:18:12;;;;;;;4.57;2.80;;;18.60;58.70;;;;;;5047657;28;45335;-71
2022/10/31 02:20:43;;;;;;;4.28;2.80;;;18.50;58.60;;;;;;5047507;28;45138;-71
2022/10/31 02:23:33;;;;;;;4.93;2.70;;;18.50;59.20;;;;;;5048439;28;45429;-71
2022/10/31 02:26:24;;;;;;;3.83;2.55;;;18.50;58.80;;;;;;5047733;28;45261;-71
2022/10/31 02:29:04;;;;;;;3.08;2.53;;;18.50;58.60;;;;;;5045135;28;45322;-71
2022/10/31 02:31:34;;;;;;;5.50;2.70;;;18.60;58.60;;;;;;5047184;28;45201;-71
2022/10/31 02:34:04;;;;;;;3.40;2.60;;;18.50;58.60;;;;;;5048051;28;45211;-72
2022/10/31 02:36:35;;;;;;;5.28;2.55;;;18.50;58.80;;;;;;5047460;28;46713;-71
2022/10/31 02:39:06;;;;;;;3.47;2.55;;;18.50;58.60;;;;;;5047682;28;45222;-71
2022/10/31 02:41:36;;;;;;;4.10;2.45;;;18.50;58.70;;;;;;5047632;28;45387;-71
2022/10/31 02:44:07;;;;;;;4.10;3.00;;;18.50;58.80;;;;;;5048102;28;45229;-71
2022/10/31 02:46:36;;;;;;;2.80;2.42;;;18.50;58.70;;;;;;5047455;28;45355;-71
2022/10/31 02:49:06;;;;;;;2.97;2.45;;;18.50;58.70;;;;;;5047528;28;45194;-71
2022/10/31 02:51:33;;;;;;;4.22;2.30;;;18.50;58.80;;;;;;5047736;28;45328;-71
2022/10/31 02:54:00;;;;;;;3.53;2.65;;;18.50;58.70;;;;;;5047473;28;45371;-71
2022/10/31 02:56:27;;;;;;;3.53;2.35;;;18.40;59.10;;;;;;5047331;28;45518;-71
2022/10/31 02:58:55;;;;;;;2.97;2.38;;;18.40;58.60;;;;;;5047592;28;45183;-71
2022/10/31 03:01:38;;;;;;;3.25;2.72;;;18.40;58.60;;;;;;5047324;28;45323;-71
2022/10/31 03:04:29;;;;;;;4.13;2.55;;;18.40;58.70;;;;;;5047745;28;45191;-72
2022/10/31 03:06:59;;;;;;;3.83;2.47;;;18.40;58.60;;;;;;5041338;28;46447;-71
2022/10/31 03:09:27;;;;;;;4.95;2.83;;;18.40;58.50;;;;;;5047107;28;45198;-71
2022/10/31 03:11:57;;;;;;;3.17;2.38;;;18.40;58.60;;;;;;5047253;28;45292;-71
2022/10/31 03:14:27;;;;;;;4.10;2.40;;;18.40;58.60;;;;;;5047491;28;45186;-71
2022/10/31 03:16:56;;;;;;;4.05;2.60;;;18.40;58.60;;;;;;5047079;28;46411;-71
2022/10/31 03:19:25;;;;;;;3.38;2.42;;;18.40;58.60;;;;;;5047372;28;45299;-73
2022/10/31 03:21:53;;;;;;;2.83;2.15;;;18.30;58.60;;;;;;5047134;28;45294;-71
2022/10/31 03:24:20;;;;;;;3.30;2.35;;;18.30;58.50;;;;;;5047323;28;45408;-71
2022/10/31 03:26:49;;;;;;;3.05;2.40;;;18.30;58.60;;;;;;5046773;28;46436;-71
2022/10/31 03:29:17;;;;;;;3.80;2.40;;;18.30;58.70;;;;;;5046731;28;45187;-71
2022/10/31 03:31:45;;;;;;;4.22;2.28;;;18.30;58.70;;;;;;5042993;28;45374;-71
2022/10/31 03:34:14;;;;;;;3.55;2.13;;;18.30;58.70;;;;;;5046969;28;45194;-71
2022/10/31 03:36:41;;;;;;;3.22;2.40;;;18.30;58.60;;;;;;5046726;28;46423;-71
2022/10/31 03:39:09;;;;;;;4.40;2.45;;;18.30;58.70;;;;;;5045988;28;45377;-71
2022/10/31 03:41:39;;;;;;;3.67;2.00;;;18.30;58.70;;;;;;5046430;28;45353;-72
2022/10/31 03:44:08;;;;;;;2.25;2.03;;;18.30;58.60;;;;;;5047156;28;45194;-71
2022/10/31 03:46:35;;;;;;;2.80;2.35;;;18.30;58.50;;;;;;5046608;28;45320;-71
2022/10/31 03:49:02;;;;;;;4.78;2.42;;;18.20;58.50;;;;;;5046730;28;45257;-71
2022/10/31 03:51:33;;;;;;;2.53;2.10;;;18.20;58.60;;;;;;5046652;28;45197;-71
2022/10/31 03:54:04;;;;;;;3.28;2.13;;;18.20;58.60;;;;;;5047039;28;45324;-71
2022/10/31 03:56:37;;;;;;;3.63;2.83;;;18.20;58.60;;;;;;5046605;28;45469;-71
2022/10/31 03:59:06;;;;;;;2.28;2.08;;;18.20;58.70;;;;;;5046663;28;45234;-71
2022/10/31 04:01:33;;;;;;;2.50;2.30;;;18.20;58.60;;;;;;5046613;28;45268;-71
2022/10/31 04:04:00;;;;;;;3.97;2.55;;;18.20;58.60;;;;;;5046967;28;45428;-71
2022/10/31 04:06:27;;;;;;;3.33;2.38;;;18.20;58.70;;;;;;5046114;28;45477;-72
2022/10/31 04:08:57;;;;;;;2.90;2.45;;;18.20;58.60;;;;;;5046406;28;45194;-71
2022/10/31 04:11:25;;;;;;;3.55;2.35;;;18.10;58.60;;;;;;5046836;28;45377;-71
2022/10/31 04:13:52;;;;;;;2.88;2.03;;;18.20;58.70;;;;;;5046577;28;45317;-72
2022/10/31 04:16:19;;;;;;;2.67;2.25;;;18.20;59.30;;;;;;5045870;28;48170;-71
2022/10/31 04:18:46;;;;;;;2.58;2.38;;;18.20;58.60;;;;;;5046278;28;45222;-72
2022/10/31 04:21:13;;;;;;;2.65;2.15;;;18.10;58.60;;;;;;5046574;28;45375;-71
2022/10/31 04:23:39;;;;;;;2.88;2.30;;;18.10;58.60;;;;;;5046490;28;45283;-71
2022/10/31 04:26:09;;;;;;;3.20;2.47;;;18.10;59.20;;;;;;5046075;28;46392;-71
2022/10/31 04:28:36;;;;;;;3.35;2.03;;;18.10;58.60;;;;;;5045988;28;45195;-71
2022/10/31 04:31:03;;;;;;;2.15;1.95;;;18.10;58.70;;;;;;5045390;28;45464;-71
2022/10/31 04:33:30;;;;;;;2.90;2.10;;;18.10;58.70;;;;;;5045973;28;45605;-71
2022/10/31 04:35:56;;;;;;;3.13;2.47;;;18.00;58.50;;;;;;5046043;28;45433;-71
2022/10/31 04:38:23;;;;;;;4.07;2.45;;;18.00;58.60;;;;;;5046115;28;45218;-71
2022/10/31 04:40:50;;;;;;;2.25;2.00;;;18.00;58.60;;;;;;5046029;28;45221;-71
2022/10/31 04:43:19;;;;;;;4.60;1.90;;;18.00;58.70;;;;;;5049095;28;45256;-71
2022/10/31 04:45:45;;;;;;;4.88;2.50;;;18.00;58.60;;;;;;5049151;28;47386;-71
2022/10/31 04:48:12;;;;;;;3.35;2.05;;;18.00;58.70;;;;;;5049559;28;45327;-71
2022/10/31 04:50:39;;;;;;;4.15;2.55;;;18.00;58.70;;;;;;5049479;28;45205;-71
2022/10/31 04:53:06;;;;;;;2.15;1.88;;;18.00;58.70;;;;;;5049410;28;45468;-71
2022/10/31 04:55:33;;;;;;;2.80;2.30;;;18.00;58.80;;;;;;5049254;28;45596;-71
2022/10/31 04:58:00;;;;;;;2.67;2.10;;;18.00;58.70;;;;;;5049276;28;45314;-71
2022/10/31 05:00:28;;;;;;;2.42;2.10;;;17.90;58.70;;;;;;5049490;28;45302;-71
2022/10/31 05:02:55;;;;;;;3.17;2.30;;;17.90;58.70;;;;;;5049675;28;45341;-71
2022/10/31 05:05:23;;;;;;;3.38;2.20;;;17.90;58.60;;;;;;5048938;28;45245;-71
2022/10/31 05:07:51;;;;;;;3.17;2.10;;;17.90;58.70;;;;;;5048607;28;45507;-71
2022/10/31 05:10:19;;;;;;;5.00;2.40;;;17.90;58.70;;;;;;5049153;28;45360;-72
2022/10/31 05:12:49;;;;;;;3.35;2.33;;;17.90;58.70;;;;;;5049162;28;45207;-71
2022/10/31 05:15:16;;;;;;;4.25;2.08;;;17.90;58.60;;;;;;5048493;28;46414;-70
2022/10/31 05:17:45;;;;;;;2.47;1.98;;;17.90;58.60;;;;;;5047856;28;45334;-71
2022/10/31 05:20:12;;;;;;;3.05;2.20;;;17.90;58.60;;;;;;5049016;28;45194;-71
2022/10/31 05:22:43;;;;;;;2.65;2.10;;;17.80;58.60;;;;;;5048904;28;45443;-71
2022/10/31 05:25:10;;;;;;;6.20;2.00;;;17.80;58.60;;;;;;5048870;28;46673;-71
2022/10/31 05:27:40;;;;;;;2.10;1.90;;;17.80;58.70;;;;;;5048758;28;45499;-71
2022/10/31 05:30:07;;;;;;;3.17;1.90;;;17.80;58.70;;;;;;5048895;28;45408;-71
2022/10/31 05:32:38;;;;;;;2.85;2.17;;;17.80;58.70;;;;;;5049125;28;45258;-71
2022/10/31 05:35:08;;;;;;;2.65;2.00;;;17.80;58.70;;;;;;5048426;28;45583;-71
2022/10/31 05:37:35;;;;;;;3.13;2.22;;;17.80;58.70;;;;;;5048547;28;45198;-71
2022/10/31 05:40:02;;;;;;;3.10;2.10;;;17.80;58.70;;;;;;5049065;28;45210;-71
2022/10/31 05:42:29;;;;;;;3.17;2.13;;;17.80;58.70;;;;;;5048805;28;45267;-71
2022/10/31 05:44:55;;;;;;;2.53;2.20;;;17.70;58.70;;;;;;5048338;28;45782;-71
2022/10/31 05:47:22;;;;;;;2.53;2.17;;;17.70;58.80;;;;;;5048634;28;45304;-71
2022/10/31 05:49:49;;;;;;;2.58;2.03;;;17.80;59.20;;;;;;5048712;28;45397;-71
2022/10/31 05:52:17;;;;;;;3.17;1.98;;;17.80;58.80;;;;;;5048626;28;45139;-71
2022/10/31 05:54:44;;;;;;;3.83;1.90;;;17.70;58.60;;;;;;5047132;28;45419;-72
2022/10/31 05:57:11;;;;;;;2.67;2.13;;;17.70;58.70;;;;;;5048567;28;45324;-71
2022/10/31 05:59:38;;;;;;;2.78;1.83;;;17.70;58.70;;;;;;5048347;28;45241;-71
2022/10/31 06:02:05;;;;;;;2.78;2.20;;;17.70;58.70;;;;;;5048538;28;45162;-71
2022/10/31 06:04:32;;;;;;;2.85;1.90;;;17.70;58.60;;;;;;5047377;28;46539;-71
2022/10/31 06:06:59;;;;;;;2.25;1.70;;;17.70;58.70;;;;;;5047990;28;45222;-71
2022/10/31 06:09:27;;;;;;;2.72;2.25;;;17.70;58.70;;;;;;5048143;28;45320;-71
2022/10/31 06:11:54;;;;;;;2.67;2.00;;;17.60;58.70;;;;;;5048601;28;45324;-71
2022/10/31 06:14:21;;;;;;;3.40;2.45;;;17.60;59.40;;;;;;5047789;28;45274;-71
2022/10/31 06:16:47;;;;;;;2.15;1.95;;;17.60;58.80;;;;;;5048112;28;45186;-71
2022/10/31 06:19:14;;;;;;;2.00;1.73;;;17.60;58.90;;;;;;5048119;28;45285;-71
2022/10/31 06:21:41;;;;;;;3.28;2.17;;;17.60;58.70;;;;;;5048179;28;45427;-71
2022/10/31 06:24:08;;;;;;;2.05;1.90;;;17.60;58.80;;;;;;5047745;28;45427;-71
2022/10/31 06:26:36;;;;;;;2.25;1.77;;;17.60;58.70;;;;;;5047664;28;45196;-71
2022/10/31 06:29:03;;;;;;;4.38;1.90;;;17.60;58.80;;;;;;5048063;28;45198;-71
2022/10/31 06:31:30;;;;;;;2.20;2.03;;;17.70;58.70;;;;;;5047970;28;45395;-71
2022/10/31 06:33:57;;;;;;;3.85;1.83;;;17.70;59.30;;;;;;5047698;28;46370;-71
2022/10/31 06:36:24;;;;;;;3.28;1.98;;;17.60;58.70;;;;;;5047706;28;45379;-71
2022/10/31 06:38:51;;;;;;;2.58;1.90;;;17.60;58.70;;;;;;5047740;28;45135;-71
2022/10/31 06:41:18;;;;;;;3.53;1.90;;;17.60;59.30;;;;;;5048120;28;45174;-71
2022/10/31 06:43:48;;;;;;;3.70;1.70;;;17.60;58.70;;;;;;5047573;28;45295;-71
2022/10/31 06:46:15;;;;;;;1.65;1.55;;;17.60;58.60;;;;;;5047732;28;45216;-71
2022/10/31 06:48:42;;;;;;;2.20;2.00;;;17.60;58.70;;;;;;5046607;28;45266;-71
2022/10/31 06:51:09;;;;;;;2.47;2.25;;;17.60;59.30;;;;;;5047487;28;45336;-71
2022/10/31 06:53:36;;;;;;;3.10;2.00;;;17.60;58.70;;;;;;5047270;28;46384;-71
2022/10/31 06:56:03;;;;;;;2.33;2.00;;;17.70;58.70;;;;;;5047427;28;45285;-71
2022/10/31 06:58:30;;;;;;;2.13;1.60;;;17.70;58.70;;;;;;5047474;28;45399;-71
2022/10/31 07:00:59;;;;;;;3.75;2.10;;;17.70;58.50;;;;;;5047654;28;45182;-71
2022/10/31 07:03:26;;;;;;;3.03;1.88;;;17.70;58.50;;;;;;5047179;28;45481;-74
2022/10/31 07:05:53;;;;;;;2.15;1.95;;;17.70;58.60;;;;;;5046716;28;45392;-71
2022/10/31 07:08:20;;;;;;;2.75;2.15;;;17.70;58.50;;;;;;5047111;28;44881;-72
2022/10/31 07:10:52;;;;;;;2.42;1.98;;;17.70;58.60;;;;;;5047466;28;45202;-70
2022/10/31 07:13:21;;;;;;;2.63;2.00;;;17.70;58.60;;;;;;5047019;28;46390;-70
2022/10/31 07:15:48;;;;;;;2.92;2.15;;;17.70;58.60;;;;;;5046986;28;45197;-70
2022/10/31 07:18:16;;;;;;;2.88;2.20;;;17.70;58.60;;;;;;5047425;28;45201;-71
2022/10/31 07:20:43;;;;;;;2.28;2.08;;;17.70;58.60;;;;;;5047243;28;45364;-71
2022/10/31 07:23:10;;;;;;;3.13;1.90;;;17.70;58.50;;;;;;5046963;28;45497;-71
2022/10/31 07:25:37;;;;;;;2.10;1.90;;;17.70;58.60;;;;;;5046992;28;45280;-71
2022/10/31 07:28:04;;;;;;;3.30;1.92;;;17.70;58.50;;;;;;5047163;28;45212;-71
2022/10/31 07:30:31;;;;;;;2.25;2.05;;;17.70;58.60;;;;;;5047332;28;45376;-71
2022/10/31 07:32:58;;;;;;;2.30;1.83;;;17.70;58.60;;;;;;5046957;28;46456;-71
2022/10/31 07:35:28;;;;;;;2.83;1.95;;;17.70;58.50;;;;;;5045926;28;45377;-71
2022/10/31 07:37:55;;;;;;;2.67;1.98;;;17.70;58.50;;;;;;5046988;28;45194;-71
2022/10/31 07:40:22;;;;;;;2.60;2.05;;;17.70;58.60;;;;;;5047119;28;45226;-71
2022/10/31 07:42:50;;;;;;;2.55;1.98;;;17.70;58.60;;;;;;5046493;28;46379;-71
2022/10/31 07:45:20;;;;;;;3.17;2.08;;;17.70;58.70;;;;;;5046635;28;45205;-71
2022/10/31 07:47:47;;;;;;;2.47;1.90;;;17.70;58.60;;;;;;5046924;28;45324;-71
2022/10/31 07:50:15;;;;;;;3.95;2.35;;;17.70;58.60;;;;;;5046582;28;45380;-71
2022/10/31 07:52:43;;;;;;;2.70;1.67;;;17.70;58.70;;;;;;5046516;28;45195;-71
2022/10/31 07:55:10;;;;;;;3.30;1.85;;;17.70;58.60;;;;;;5046466;28;45185;-71
2022/10/31 07:57:37;;;;;;;2.75;1.90;;;17.70;58.70;;;;;;5046901;28;45356;-71
2022/10/31 08:00:04;;;;;;;2.55;1.50;;;17.70;58.70;;;;;;5047046;28;45459;-72
2022/10/31 08:02:31;;;;;;;2.05;1.75;;;17.70;58.70;;;;;;5046228;28;45194;-71
2022/10/31 08:04:59;;;;;;;3.58;1.98;;;17.70;58.70;;;;;;5046398;28;45201;-71
2022/10/31 08:07:26;;;;;;;2.97;1.95;;;17.70;58.70;;;;;;5046600;28;45379;-71
2022/10/31 08:09:54;;;;;;;2.65;1.88;;;17.70;58.70;;;;;;5046702;28;45297;-71
2022/10/31 08:12:21;;;;;;;2.35;1.90;;;17.70;58.70;;;;;;5046139;28;46393;-71
2022/10/31 08:14:48;;;;;;;2.67;2.17;;;17.70;58.70;;;;;;5046554;28;45230;-71
2022/10/31 08:17:15;;;;;;;3.50;2.30;;;17.70;58.70;;;;;;5047520;28;45234;-71
2022/10/31 08:19:41;;;;;;;2.65;1.83;;;17.70;58.80;;;;;;5050281;28;45387;-71
2022/10/31 08:22:08;;;;;;;2.10;1.90;;;17.80;58.70;;;;;;5048940;28;47344;-71
2022/10/31 08:24:35;;;;;;;2.85;2.08;;;17.80;58.70;;;;;;5049955;28;45192;-71
2022/10/31 08:27:03;;;;;;;2.17;1.92;;;17.80;58.70;;;;;;5049770;28;45205;-72
2022/10/31 08:29:30;;;;;;;5.18;2.92;;;17.80;58.70;;;;;;5030113;28;45388;-71
2022/10/31 08:31:59;;;;;;;2.88;2.58;;;17.80;59.00;;;;;;5029573;28;45404;-71
2022/10/31 08:34:26;;;;;;;2.33;2.05;;;17.80;59.00;;;;;;5029489;28;45170;-71
2022/10/31 08:36:53;;;;;;;2.70;2.20;;;17.80;58.90;;;;;;5030065;28;45346;-71
2022/10/31 08:39:20;;;;;;;4.65;2.42;;;17.80;58.80;;;;;;5029906;28;44818;-72
2022/10/31 08:41:46;;;;;;;2.45;1.80;;;17.90;58.90;;;;;;5029636;28;45324;-71
2022/10/31 08:44:15;;;;;;;2.60;2.00;;;17.90;58.80;;;;;;5029338;28;45332;-71
2022/10/31 08:46:42;;;;;;;4.68;2.15;;;17.90;58.90;;;;;;5029667;28;45290;-71
2022/10/31 08:49:09;;;;;;;4.72;2.30;;;17.90;58.80;;;;;;5029886;28;45279;-72
2022/10/31 08:51:36;;;;;;;3.92;2.33;;;17.90;58.80;;;;;;5029171;28;46399;-72
2022/10/31 08:54:02;;;;;;;2.55;2.35;;;17.90;58.70;;;;;;5029661;28;45403;-71
2022/10/31 08:56:29;;;;;;;3.80;2.22;;;18.00;58.70;;;;;;5029607;28;45332;-71
2022/10/31 08:58:56;;;;;;;2.78;2.25;;;18.00;58.70;;;;;;5029927;28;45187;-71
2022/10/31 09:01:25;;;;;;;3.80;2.30;;;18.00;58.70;;;;;;5029323;28;46302;-71
2022/10/31 09:03:51;;;;;;;2.08;1.92;;;18.00;58.70;;;;;;5029394;28;45238;-71
2022/10/31 09:06:18;;;;;;;2.70;1.92;;;18.00;58.60;;;;;;5048367;28;45340;-72
2022/10/31 09:08:45;;;;;;;5.22;2.65;;;18.00;58.60;;;;;;5049404;28;45524;-71
2022/10/31 09:11:12;;;;;;;1.90;1.80;;;18.00;58.50;;;;;;5048946;28;46392;-71
2022/10/31 09:13:39;;;;;;;3.92;2.47;;;18.10;58.50;;;;;;5049346;28;45368;-72
2022/10/31 09:16:07;;;;;;;4.68;2.38;;;18.10;58.50;;;;;;5049258;28;45392;-72
2022/10/31 09:18:35;;;;;;;5.32;2.53;;;18.10;58.80;;;;;;5049397;28;45316;-72
2022/10/31 09:21:02;;;;;;;4.63;3.05;;;18.10;58.70;;;;;;5049288;28;47391;-72
2022/10/31 09:23:29;;;;;;;3.35;3.00;;;18.20;59.00;;;;;;5049337;28;45225;-72
2022/10/31 09:25:56;;;;;;;5.13;3.17;;;18.10;59.30;;;;;;5050599;28;45335;-72
2022/10/31 09:28:23;;;;;;;4.60;2.88;;;18.20;59.60;;;;;;5050083;28;45321;-72
2022/10/31 09:30:51;;;;;;;7.40;3.20;;;18.10;60.10;;;;;;5049107;28;45261;-72
2022/10/31 09:33:18;;;;;;;5.13;3.03;;;18.20;59.70;;;;;;5049720;28;45267;-72
2022/10/31 09:35:46;;;;;;;5.38;3.25;;;18.10;59.60;;;;;;5049191;28;45272;-71
2022/10/31 09:38:15;;;;;;;3.70;3.10;;;18.20;59.70;;;;;;5048909;28;45345;-71
2022/10/31 09:40:43;;;;;;;9.65;3.50;;;18.20;59.70;;;;;;5048652;28;46688;-72
2022/10/31 09:43:15;;;;;;;5.85;3.08;;;18.20;59.70;;;;;;5048663;28;45213;-72
2022/10/31 09:45:48;;;;;;;5.15;3.13;;;18.20;59.50;;;;;;5048877;28;45180;-72
2022/10/31 09:48:23;;;;;;;8.10;2.83;;;18.20;60.00;;;;;;5048609;28;45513;-72
2022/10/31 09:50:52;;;;;;;6.80;3.45;;;18.30;59.50;;;;;;5047027;28;46417;-72
2022/10/31 09:53:24;;;;;;;8.07;3.47;;;18.30;59.60;;;;;;5044038;28;45701;-73
2022/10/31 09:55:56;;;;;;;4.78;3.00;;;18.30;59.80;;;;;;5045109;28;45375;-72
2022/10/31 09:58:27;;;;;;;4.13;3.05;;;18.30;60.10;;;;;;5045968;28;45365;-72
2022/10/31 10:00:54;;;;;;;4.43;2.83;;;18.30;59.60;;;;;;5044166;28;47634;-72
2022/10/31 10:03:28;;;;;;;5.63;3.60;;;18.30;59.60;;;;;;5040689;28;45458;-71
2022/10/31 10:06:00;;;;;;;6.70;3.00;;;18.40;59.50;;;;;;5050248;28;45196;-72
2022/10/31 10:08:28;;;;;;;6.80;2.97;;;18.40;59.90;;;;;;5047587;28;45622;-71
2022/10/31 10:10:59;;;;;;;6.57;2.70;;;18.40;59.60;;;;;;5051334;28;46419;-72
2022/10/31 10:13:43;;;;;;;7.05;3.00;;;18.40;59.40;;;;;;5027933;28;45249;-71
2022/10/31 10:16:19;;;;;;;4.63;3.38;;;18.40;59.60;;;;;;5044973;28;45328;-72
2022/10/31 10:18:59;;;;;;;6.10;3.40;;;18.50;60.50;;;;;;5035271;28;45611;-73
2022/10/31 10:21:33;;;;;;;4.28;3.13;;;18.50;60.70;;;;;;5048422;28;46367;-71
2022/10/31 10:24:08;;;;;;;6.57;3.38;;;18.50;60.20;;;;;;5045516;28;45374;-72
2022/10/31 10:26:37;;;;;;;5.55;2.55;;;18.50;59.90;;;;;;5048624;28;45603;-72
2022/10/31 10:29:08;;;;;;;5.13;3.38;;;18.50;59.80;;;;;;5043993;28;45435;-73
2022/10/31 10:31:38;;;;;;;5.93;3.00;;;18.50;59.70;;;;;;5047729;28;45250;-72
2022/10/31 10:34:08;;;;;;;3.72;2.70;;;18.50;59.90;;;;;;5046152;28;45316;-72
2022/10/31 10:36:39;;;;;;;5.07;2.45;;;18.50;60.00;;;;;;5047995;28;45276;-72
2022/10/31 10:39:08;;;;;;;6.03;3.08;;;18.50;60.00;;;;;;5047532;28;45377;-71
2022/10/31 10:41:35;;;;;;;5.85;2.75;;;18.50;60.10;;;;;;5057889;28;45444;-71
2022/10/31 10:44:01;;;;;;;5.32;3.42;;;18.60;60.00;;;;;;5047505;28;45372;-71
2022/10/31 10:49:18;;;;;;;5.55;3.13;;;18.60;60.10;;;;;;5045347;28;45351;-71
2022/10/31 10:51:48;;;;;;;5.43;3.03;;;18.60;60.30;;;;;;5038871;28;46516;-71
2022/10/31 10:54:34;;;;;;;4.85;3.08;;;18.60;60.30;;;;;;4994271;28;45519;-71
2022/10/31 10:57:05;;;;;;;6.72;3.25;;;18.60;60.30;;;;;;5046992;28;45348;-71
2022/10/31 10:59:32;;;;;;;4.30;2.97;;;18.60;60.60;;;;;;5046883;28;45399;-72
2022/10/31 11:01:59;;;;;;;5.30;2.70;;;18.70;60.40;;;;;;5046101;28;47309;-71
2022/10/31 11:04:33;;;;;;;5.18;2.95;;;18.70;60.20;;;;;;5045764;28;45443;-71
2022/10/31 11:07:03;;;;;;;5.13;3.30;;;18.70;60.50;;;;;;5045050;28;45517;-73
2022/10/31 11:09:30;;;;;;;4.65;3.25;;;18.70;60.50;;;;;;5049536;28;45496;-74
2022/10/31 11:11:57;;;;;;;5.82;3.22;;;18.80;60.60;;;;;;5046222;28;45377;-71
2022/10/31 11:14:24;;;;;;;6.10;3.83;;;18.80;60.40;;;;;;5045203;28;45301;-71
2022/10/31 11:16:53;;;;;;;8.65;3.13;;;18.80;60.90;;;;;;5044304;28;45590;-71
2022/10/31 11:19:21;;;;;;;5.00;3.42;;;18.90;60.10;;;;;;5044877;28;45312;-71
2022/10/31 11:21:48;;;;;;;7.97;3.05;;;18.90;60.20;;;;;;5045386;28;46392;-70
2022/10/31 11:24:17;;;;;;;5.88;3.58;;;18.90;60.80;;;;;;5045615;28;45333;-73
2022/10/31 11:26:45;;;;;;;9.20;3.70;;;18.90;60.20;;;;;;5046063;28;45258;-70
2022/10/31 11:29:16;;;;;;;3.55;3.20;;;18.90;60.30;;;;;;5044908;28;45388;-72
2022/10/31 11:31:44;;;;;;;7.25;3.72;;;19.00;60.00;;;;;;5044898;28;45821;-72
2022/10/31 11:34:16;;;;;;;8.38;3.35;;;19.00;60.30;;;;;;5046033;28;45401;-72
2022/10/31 11:36:44;;;;;;;6.75;3.60;;;19.00;60.80;;;;;;5045643;28;45396;-72
2022/10/31 11:39:18;;;;;;;6.32;3.42;;;19.10;60.40;;;;;;5045816;28;45360;-72
2022/10/31 11:41:44;;;;;;;5.82;2.90;;;19.20;60.00;;;;;;5045557;28;46731;-72
2022/10/31 11:44:14;;;;;;;7.50;3.65;;;19.30;61.10;;;;;;5045513;28;45237;-72
2022/10/31 11:46:41;;;;;;;7.72;3.65;;;19.40;61.00;;;;;;5045466;28;45325;-72
2022/10/31 11:49:14;;;;;;;4.80;3.28;;;19.40;60.50;;;;;;5044032;28;45446;-72
2022/10/31 11:51:41;;;;;;;5.22;3.15;;;19.40;61.10;;;;;;5045668;28;46567;-71
2022/10/31 11:54:22;;;;;;;7.38;3.42;;;19.40;60.40;;;;;;5048807;28;45314;-71
2022/10/31 11:56:49;;;;;;;4.63;3.28;;;19.50;60.00;;;;;;5049219;28;45328;-71
2022/10/31 11:59:26;;;;;;;6.82;3.65;;;19.50;59.90;;;;;;5049206;28;45504;-71
2022/10/31 12:01:54;;;;;;;10.18;3.35;;;19.50;59.60;;;;;;5048963;28;46338;-71
2022/10/31 12:04:23;;;;;;;5.80;3.28;;;19.60;59.80;;;;;;5049243;28;45321;-71
2022/10/31 12:06:51;;;;;;;5.03;3.08;;;19.60;59.40;;;;;;5048974;28;45317;-71
2022/10/31 12:09:22;;;;;;;6.05;3.30;;;19.80;59.50;;;;;;5048986;28;45210;-71
2022/10/31 12:12:00;;;;;;;5.30;2.90;;;19.90;59.10;;;;;;5048661;28;46419;-71
2022/10/31 12:14:33;;;;;;;5.38;3.22;;;20.00;58.90;;;;;;5048951;28;45340;-71
2022/10/31 12:17:04;;;;;;;3.80;3.13;;;20.10;58.60;;;;;;5049248;28;45294;-74
2022/10/31 12:19:36;;;;;;;6.57;3.17;;;20.20;58.50;;;;;;5051033;28;45288;-74
2022/10/31 12:22:09;;;;;;;7.50;3.20;;;20.30;59.00;;;;;;5049536;28;46288;-71
2022/10/31 12:24:47;;;;;;;9.65;3.40;;;20.40;57.90;;;;;;5049062;28;45313;-72
2022/10/31 12:27:21;;;;;;;7.35;3.47;;;20.40;58.20;;;;;;5048749;28;44743;-71
2022/10/31 12:30:01;;;;;;;8.93;4.30;;;20.50;57.80;;;;;;5029256;28;45459;-71
2022/10/31 12:32:33;;;;;;;5.22;3.28;;;20.60;57.70;;;;;;5028272;28;46510;-72
2022/10/31 12:35:27;;;;;;;7.55;3.33;;;20.60;57.60;;;;;;5028623;28;45286;-73
2022/10/31 12:38:11;;;;;;;7.95;3.30;;;20.70;57.60;;;;;;5044089;28;45353;-72
2022/10/31 12:40:49;;;;;;;6.55;3.15;;;20.70;57.50;;;;;;5048570;28;45317;-72
2022/10/31 12:43:29;;;;;;;7.43;3.22;;;20.80;57.30;;;;;;5039054;28;46688;-72
2022/10/31 12:45:57;;;;;;;6.88;3.17;;;20.90;57.30;;;;;;5042021;28;45495;-73
2022/10/31 12:48:39;;;;;;;7.53;3.50;;;20.90;57.20;;;;;;5046873;28;45467;-72
2022/10/31 12:51:09;;;;;;;5.07;3.13;;;21.00;57.00;;;;;;5047639;28;45313;-72
2022/10/31 12:53:44;;;;;;;4.78;3.33;;;21.10;56.90;;;;;;5046228;28;45598;-72
2022/10/31 12:56:25;;;;;;;6.47;3.33;;;21.10;56.70;;;;;;5028090;28;45296;-72
2022/10/31 12:58:54;;;;;;;8.75;3.60;;;21.10;56.60;;;;;;5035932;28;45368;-73