Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:12;;;;;;;8.55;2.60;;;15.20;99.90;15.20;97587.00;;;;4978115;28;86899;-55
2022/06/21 00:04:39;;;;;;;6.47;2.75;;;15.10;99.90;15.20;97591.00;;;;4982976;28;86298;-55
2022/06/21 00:07:11;;;;;;;9.98;3.05;;;15.10;99.90;15.20;97601.00;;;;4965027;28;87893;-55
2022/06/21 00:09:37;;;;;;;7.18;2.47;;;15.10;99.90;15.10;97608.00;;;;4965787;28;87462;-54
2022/06/21 00:12:04;;;;;;;6.95;2.40;;;15.10;99.90;15.10;97598.00;;;;4982818;28;88011;-55
2022/06/21 00:14:30;;;;;;;7.45;2.42;;;15.10;99.90;15.10;97594.00;;;;4983325;28;87448;-53
2022/06/21 00:16:56;;;;;;;7.40;2.65;;;15.10;99.90;15.10;97591.00;;;;4982598;28;88533;-54
2022/06/21 00:19:24;;;;;;;9.88;2.28;;;15.10;99.90;15.10;97574.00;;;;4965815;28;87149;-60
2022/06/21 00:21:51;;;;;;;8.00;3.50;;;15.10;99.90;15.10;97570.00;;;;4983125;28;87580;-58
2022/06/21 00:24:18;;;;;;;4.85;2.50;;;15.10;99.90;15.10;97571.00;;;;4968090;28;87127;-56
2022/06/21 00:26:46;;;;;;;9.27;2.85;;;15.10;99.90;15.10;97567.00;;;;4965988;28;87873;-54
2022/06/21 00:29:13;;;;;;;8.30;2.83;;;15.10;99.90;15.10;97555.00;;;;4976582;28;87768;-55
2022/06/21 00:31:46;;;;;;;5.95;2.78;;;15.10;99.90;15.10;97565.00;;;;4965851;28;87121;-52
2022/06/21 00:34:19;;;;;;;5.63;2.63;;;15.10;99.90;15.00;97552.00;;;;4981881;28;86974;-55
2022/06/21 00:36:47;;;;;;;6.95;2.70;;;15.00;99.90;15.00;97551.00;;;;4982555;28;88484;-54
2022/06/21 00:39:17;;;;;;;7.85;2.72;;;15.00;99.90;15.00;97558.00;;;;4965287;28;87117;-55
2022/06/21 00:41:51;;;;;;;8.35;3.10;;;15.00;99.90;15.00;97553.00;;;;4981416;28;86982;-55
2022/06/21 00:44:27;;;;;;;7.47;2.63;;;15.00;99.90;15.00;97544.00;;;;4982359;28;87126;-58
2022/06/21 00:47:23;;;;;;;8.15;2.75;;;15.00;99.90;15.00;97537.00;;;;4962160;28;89311;-58
2022/06/21 00:50:03;;;;;;;7.45;2.80;;;15.00;99.90;15.00;97533.00;;;;4948543;28;88152;-57
2022/06/21 00:53:03;;;;;;;6.93;2.60;;;15.00;99.90;15.00;97545.00;;;;4982700;28;86990;-54
2022/06/21 00:55:53;;;;;;;8.35;3.05;;;15.00;99.90;15.00;97546.00;;;;4964919;28;86407;-57
2022/06/21 00:58:25;;;;;;;10.85;2.80;;;15.00;99.90;14.90;97560.00;;;;4980554;28;87010;-58
2022/06/21 01:01:05;;;;;;;6.43;2.50;;;14.90;99.90;14.90;97557.00;;;;4982504;28;87387;-57
2022/06/21 01:03:43;;;;;;;6.63;2.85;;;14.80;99.90;14.80;97566.00;;;;4975966;28;88945;-57
2022/06/21 01:06:18;;;;;;;8.48;3.25;;;14.70;99.90;14.80;97560.00;;;;4964359;28;87063;-58
2022/06/21 01:09:09;;;;;;;8.00;3.20;;;14.70;99.90;14.80;97566.00;;;;4981047;28;87715;-58
2022/06/21 01:11:46;;;;;;;10.00;3.38;;;14.70;99.90;14.80;97565.00;;;;4964412;28;88340;-57
2022/06/21 01:14:15;;;;;;;7.00;2.85;;;14.80;99.90;14.80;97555.00;;;;4948120;28;87188;-60
2022/06/21 01:16:41;;;;;;;6.50;2.60;;;14.70;99.90;14.80;97543.00;;;;4979198;28;87119;-57
2022/06/21 01:19:36;;;;;;;7.28;2.95;;;14.70;99.90;14.80;97541.00;;;;4980093;28;87802;-59
2022/06/21 01:22:52;;;;;;;10.23;2.95;;;14.80;99.90;14.80;97515.00;;;;4972367;28;87448;-59
2022/06/21 01:25:43;;;;;;;11.57;3.67;;;14.80;99.90;14.80;97514.00;;;;4977841;28;87585;-60
2022/06/21 01:28:11;;;;;;;9.60;3.07;;;14.80;99.90;14.80;97512.00;;;;4980998;28;87087;-56
2022/06/21 01:30:38;;;;;;;9.57;2.85;;;14.80;99.90;14.80;97497.00;;;;4980919;28;88778;-60
2022/06/21 01:33:06;;;;;;;8.00;2.75;;;14.80;99.90;14.80;97487.00;;;;4964026;28;88602;-57
2022/06/21 01:35:44;;;;;;;7.47;3.15;;;14.80;99.90;14.80;97485.00;;;;4981691;28;87385;-59
2022/06/21 01:38:30;;;;;;;9.95;3.28;;;14.80;99.90;14.80;97464.00;;;;4981371;28;87058;-59
2022/06/21 01:41:04;;;;;;;7.45;2.63;;;14.80;99.90;14.80;97476.00;;;;4963593;28;90311;-60
2022/06/21 01:43:32;;;;;;;4.80;3.03;;;14.80;99.90;14.80;97478.00;;;;4981339;28;87299;-59
2022/06/21 01:46:04;;;;;;;7.90;3.30;;;14.80;99.90;14.80;97459.00;;;;4981357;28;86997;-59
2022/06/21 01:48:37;;;;;;;8.70;2.78;;;14.80;99.90;14.90;97454.00;;;;4964573;28;86793;-60
2022/06/21 01:51:11;;;;;;;7.38;3.30;;;14.90;99.90;15.00;97464.00;;;;4981321;28;89056;-59
2022/06/21 01:53:39;;;;;;;10.43;3.50;;;14.90;99.90;15.00;97464.00;;;;4981453;28;87254;-60
2022/06/21 01:56:21;;;;;;;4.53;2.50;;;14.90;99.90;15.00;97462.00;;;;4963291;28;87905;-60
2022/06/21 01:59:06;;;;;;;10.48;3.17;;;15.00;99.90;15.00;97461.00;;;;4964194;28;87046;-59
2022/06/21 02:01:43;;;;;;;8.98;3.58;;;14.90;99.90;15.00;97464.00;;;;4977632;28;87721;-60
2022/06/21 02:04:10;;;;;;;8.02;3.60;;;14.90;99.90;14.90;97465.00;;;;4980168;28;87561;-59
2022/06/21 02:06:42;;;;;;;8.75;3.58;;;14.90;99.90;14.90;97472.00;;;;4968182;28;87133;-60
2022/06/21 02:09:23;;;;;;;7.20;3.33;;;14.90;99.90;14.90;97485.00;;;;4964312;28;88090;-59
2022/06/21 02:12:05;;;;;;;7.10;2.73;;;14.90;99.90;14.80;97488.00;;;;4980739;28;87774;-59
2022/06/21 02:14:38;;;;;;;10.57;3.30;;;14.90;99.90;14.80;97493.00;;;;4978460;28;86509;-60
2022/06/21 02:17:11;;;;;;;11.45;3.40;;;14.90;99.90;14.80;97500.00;;;;4977829;28;87034;-60
2022/06/21 02:19:56;;;;;;;10.68;3.83;;;14.90;99.90;14.90;97495.00;;;;4977310;28;87556;-59
2022/06/21 02:22:27;;;;;;;9.70;3.15;;;14.90;99.90;14.80;97496.00;;;;4977482;28;89640;-60
2022/06/21 02:24:54;;;;;;;7.63;4.53;;;14.90;99.90;14.80;97494.00;;;;4980398;28;88509;-60
2022/06/21 02:27:23;;;;;;;11.98;3.85;;;14.90;99.90;14.80;97491.00;;;;4984458;28;87007;-60
2022/06/21 02:29:54;;;;;;;9.88;3.72;;;14.80;99.90;14.80;97494.00;;;;4984779;28;87510;-60
2022/06/21 02:32:36;;;;;;;9.47;4.00;;;14.80;99.90;14.80;97504.00;;;;4966444;28;88703;-60
2022/06/21 02:35:26;;;;;;;9.55;5.05;;;14.70;99.90;14.80;97511.00;;;;4983824;28;87196;-60
2022/06/21 02:37:57;;;;;;;9.93;4.20;;;14.70;99.90;14.70;97516.00;;;;4982863;28;87067;-60
2022/06/21 02:40:38;;;;;;;13.13;4.95;;;14.70;99.90;14.70;97518.00;;;;4966089;28;86265;-59
2022/06/21 02:43:21;;;;;;;10.33;5.13;;;14.70;99.90;14.70;97523.00;;;;4978496;28;87869;-60
2022/06/21 02:45:51;;;;;;;11.35;4.40;;;14.70;99.90;14.70;97531.00;;;;4966433;28;87551;-60
2022/06/21 02:48:26;;;;;;;12.02;4.68;;;14.70;99.90;14.60;97523.00;;;;4983526;28;87804;-60
2022/06/21 02:50:59;;;;;;;8.82;4.75;;;14.60;99.90;14.60;97518.00;;;;4967245;28;86973;-60
2022/06/21 02:53:37;;;;;;;10.10;4.65;;;14.60;99.90;14.60;97514.00;;;;4966498;28;87113;-60
2022/06/21 02:56:16;;;;;;;9.57;4.57;;;14.50;99.90;14.60;97502.00;;;;4982572;28;87965;-58
2022/06/21 02:58:52;;;;;;;12.57;5.28;;;14.60;99.90;14.60;97504.00;;;;4966576;28;87591;-56
2022/06/21 03:01:36;;;;;;;12.18;5.28;;;14.60;99.90;14.60;97502.00;;;;4960688;28;87211;-58
2022/06/21 03:04:04;;;;;;;12.73;5.85;;;14.50;99.90;14.60;97504.00;;;;4983884;28;87942;-59
2022/06/21 03:06:33;;;;;;;12.68;6.05;;;14.50;99.90;14.60;97503.00;;;;4968326;28;86369;-60
2022/06/21 03:09:06;;;;;;;13.32;5.53;;;14.60;99.90;14.60;97515.00;;;;4984232;28;87023;-60
2022/06/21 03:11:37;;;;;;;11.90;5.22;;;14.60;99.90;14.60;97503.00;;;;4984211;28;87932;-59
2022/06/21 03:14:14;;;;;;;11.68;4.95;;;14.60;99.90;14.60;97509.00;;;;4966216;28;88831;-60
2022/06/21 03:16:42;;;;;;;11.82;5.75;;;14.60;99.90;14.70;97503.00;;;;4966757;28;87215;-60
2022/06/21 03:19:27;;;;;;;13.65;6.35;;;14.60;99.90;14.70;97498.00;;;;4966684;28;87076;-60
2022/06/21 03:21:55;;;;;;;15.57;5.93;;;14.60;99.90;14.60;97500.00;;;;4967088;28;87038;-60
2022/06/21 03:24:24;;;;;;;14.80;6.95;;;14.60;99.90;14.60;97504.00;;;;4983149;28;87002;-60
2022/06/21 03:27:08;;;;;;;16.27;7.15;;;14.60;99.90;14.60;97495.00;;;;4973974;28;87452;-60
2022/06/21 03:29:34;;;;;;;17.98;7.15;;;14.50;99.90;14.60;97495.00;;;;4965867;28;87505;-60
2022/06/21 03:32:03;;;;;;;20.52;8.27;;;14.60;99.90;14.60;97486.00;;;;4982125;28;87488;-59
2022/06/21 03:34:30;;;;;;;19.05;7.25;;;14.50;99.90;14.50;97486.00;;;;4983098;28;88189;-60
2022/06/21 03:37:00;;;;;;;14.43;7.35;;;14.50;99.90;14.50;97482.00;;;;4983383;28;87636;-59
2022/06/21 03:42:18;;;;;;;17.45;6.82;;;14.50;99.90;14.60;97478.00;;;;4982601;28;87599;-59
2022/06/21 03:44:54;;;;;;;19.25;8.00;;;14.50;99.90;14.60;97467.00;;;;4966058;28;87706;-59
2022/06/21 03:48:20;;;;;;;18.63;7.82;;;14.50;99.90;14.60;97468.00;;;;4966339;28;87482;-58
2022/06/21 03:51:18;;;;;;;18.45;9.43;;;14.60;99.90;14.60;97462.00;;;;4911639;28;87053;-59
2022/06/21 03:53:57;;;;;;;21.17;9.15;;;14.60;99.90;14.60;97465.00;;;;4959361;28;87425;-58
2022/06/21 03:56:33;;;;;;;21.77;9.02;;;14.60;99.90;14.70;97456.00;;;;4982238;28;87456;-58
2022/06/21 03:59:07;;;;;;;21.98;8.70;;;14.60;99.90;14.70;97455.00;;;;4983144;28;87154;-58
2022/06/21 04:01:41;;;;;;;17.50;8.35;;;14.50;99.90;14.70;97446.00;;;;4980900;28;86932;-59
2022/06/21 04:04:30;;;;;;;21.77;8.23;;;14.60;99.90;14.80;97465.00;;;;4980881;28;87017;-59
2022/06/21 04:07:25;;;;;;;18.52;7.65;;;14.60;99.90;14.90;97459.00;;;;4982019;28;88619;-59
2022/06/21 04:10:07;;;;;;;14.27;7.43;;;14.80;99.90;15.00;97454.00;;;;4979754;28;88397;-59
2022/06/21 04:13:14;;;;;;;15.98;7.18;;;14.90;99.90;15.20;97450.00;;;;4971241;28;87050;-58
2022/06/21 04:16:12;;;;;;;14.07;7.90;;;15.00;99.90;15.30;97449.00;;;;4983112;28;86987;-58
2022/06/21 04:18:55;;;;;;;18.13;7.47;;;15.20;99.90;15.40;97445.00;;;;4982411;28;87947;-58
2022/06/21 04:21:31;;;;;;;14.40;7.07;;;15.30;99.90;15.50;97454.00;;;;4981925;28;87240;-58
2022/06/21 04:24:02;;;;;;;15.85;6.85;;;15.30;99.90;15.60;97448.00;;;;4965177;28;87030;-58
2022/06/21 04:26:50;;;;;;;8.75;5.32;;;15.50;99.90;15.60;97448.00;;;;4977845;28;86224;-58
2022/06/21 04:29:34;;;;;;;16.98;6.28;;;15.50;99.90;15.60;97442.00;;;;4982411;28;87781;-58
2022/06/21 04:33:00;;;;;;;15.68;5.40;;;15.50;99.90;15.60;97442.00;;;;4967561;28;87616;-59
2022/06/21 04:36:01;;;;;;;10.85;5.50;;;15.50;99.90;15.60;97429.00;;;;4959833;28;87916;-58
2022/06/21 04:38:35;;;;;;;12.83;5.53;;;15.50;99.90;15.60;97420.00;;;;4976360;28;87135;-58
2022/06/21 04:41:51;;;;;;;13.73;6.05;;;15.50;99.90;15.60;97419.00;;;;4965359;28;87910;-58
2022/06/21 04:44:52;;;;;;;17.48;5.82;;;15.50;99.90;15.60;97420.00;;;;4981019;28;87850;-58
2022/06/21 04:47:25;;;;;;;9.38;5.72;;;15.50;99.90;15.60;97417.00;;;;4981277;28;87088;-58
2022/06/21 04:49:52;;;;;;;12.95;5.95;;;15.60;99.90;15.70;97412.00;;;;4981370;28;86886;-57
2022/06/21 04:52:36;;;;;;;13.05;5.90;;;15.70;99.90;15.80;97411.00;;;;4981461;28;87965;-58
2022/06/21 04:55:04;;;;;;;12.98;6.25;;;15.70;99.90;15.90;97405.00;;;;4980918;28;87545;-59
2022/06/21 04:57:32;;;;;;;11.23;5.13;;;15.90;99.90;16.10;97400.00;;;;4963763;28;87449;-58
2022/06/21 05:00:10;;;;;;;13.60;6.03;;;16.00;99.90;16.40;97399.00;;;;4980565;28;87801;-58
2022/06/21 05:02:49;;;;;;;14.68;6.05;;;16.30;99.90;16.60;97401.00;;;;4964029;28;88223;-58
2022/06/21 05:05:28;;;;;;;14.02;6.70;;;16.50;99.90;16.70;97418.00;;;;4980275;28;88254;-58
2022/06/21 05:08:17;;;;;;;14.35;6.18;;;16.60;99.90;16.60;97428.00;;;;4981335;28;87051;-58
2022/06/21 05:10:49;;;;;;;15.05;6.55;;;16.50;99.90;16.70;97413.00;;;;4964391;28;87124;-58
2022/06/21 05:13:48;;;;;;;11.70;6.45;;;16.50;99.90;16.70;97419.00;;;;4979459;28;87700;-58
2022/06/21 05:16:30;;;;;;;12.57;6.70;;;16.50;99.90;16.70;97403.00;;;;4980830;28;88014;-58
2022/06/21 05:19:12;;;;;;;15.98;7.85;;;16.50;99.90;16.80;97399.00;;;;4977710;28;87708;-58
2022/06/21 05:21:45;;;;;;;16.77;6.35;;;16.70;99.90;17.20;97400.00;;;;4979259;28;86748;-58
2022/06/21 05:24:12;;;;;;;16.08;6.63;;;17.00;99.90;17.50;97404.00;;;;4981443;28;87740;-58
2022/06/21 05:26:51;;;;;;;14.10;7.13;;;17.30;99.90;17.60;97409.00;;;;4975983;28;89447;-58
2022/06/21 05:29:37;;;;;;;15.52;7.43;;;17.40;99.90;17.70;97410.00;;;;4976143;28;88924;-58
2022/06/21 05:32:08;;;;;;;17.05;7.43;;;17.40;99.90;17.60;97407.00;;;;4967786;28;87103;-61
2022/06/21 05:34:43;;;;;;;14.68;7.75;;;17.40;99.90;17.50;97404.00;;;;4964563;28;87757;-59
2022/06/21 05:37:36;;;;;;;9.85;6.88;;;17.30;99.90;17.30;97413.00;;;;4974152;28;87454;-58
2022/06/21 05:40:43;;;;;;;14.15;7.65;;;17.20;99.90;17.30;97416.00;;;;4980595;28;87095;-58
2022/06/21 05:43:20;;;;;;;13.95;6.00;;;17.20;99.90;17.40;97413.00;;;;4977240;28;87371;-58
2022/06/21 05:46:21;;;;;;;10.02;5.63;;;17.20;99.90;17.60;97410.00;;;;4962978;28;86957;-58
2022/06/21 05:48:47;;;;;;;12.00;5.90;;;17.40;99.90;17.80;97423.00;;;;4959711;28;87431;-58
2022/06/21 05:51:32;;;;;;;14.18;6.78;;;17.50;99.90;17.80;97424.00;;;;4962862;28;87211;-58
2022/06/21 05:54:10;;;;;;;18.42;6.95;;;17.60;99.90;17.90;97413.00;;;;4980261;28;88075;-59
2022/06/21 05:56:37;;;;;;;10.23;6.68;;;17.60;99.90;17.90;97408.00;;;;4976856;28;88717;-60
2022/06/21 05:59:13;;;;;;;13.20;6.07;;;17.70;99.90;18.30;97404.00;;;;4980548;28;88420;-60
2022/06/21 06:02:23;;;;;;;10.45;6.13;;;18.00;99.90;18.60;97411.00;;;;4962521;28;87398;-60
2022/06/21 06:05:27;;;;;;;10.55;6.18;;;18.30;99.90;18.80;97404.00;;;;4961142;28;87014;-60
2022/06/21 06:08:00;;;;;;;10.75;6.20;;;18.50;99.90;18.90;97397.00;;;;4969455;28;87690;-59
2022/06/21 06:10:28;;;;;;;11.77;6.50;;;18.60;99.90;19.00;97401.00;;;;4963593;28;88266;-60
2022/06/21 06:13:06;;;;;;;12.55;6.80;;;18.50;99.90;18.70;97400.00;;;;4981011;28;87903;-60
2022/06/21 06:15:40;;;;;;;14.93;6.70;;;18.40;99.90;18.50;97402.00;;;;4967988;28;86622;-59
2022/06/21 06:18:16;;;;;;;9.73;6.18;;;18.30;99.90;18.20;97403.00;;;;4980406;28;88696;-60
2022/06/21 06:21:12;;;;;;;12.25;5.80;;;18.00;99.90;18.00;97413.00;;;;4980342;28;87376;-60
2022/06/21 06:23:56;;;;;;;10.70;6.32;;;17.80;99.90;17.70;97402.00;;;;4971065;28;87998;-60
2022/06/21 06:26:29;;;;;;;10.75;6.38;;;17.60;99.90;17.60;97392.00;;;;4979854;28;87130;-60
2022/06/21 06:29:31;;;;;;;11.82;6.32;;;17.40;99.90;17.60;97407.00;;;;4959210;28;89302;-60
2022/06/21 06:32:09;;;;;;;11.70;6.05;;;17.40;99.90;17.70;97414.00;;;;5003267;28;87426;-60
2022/06/21 06:34:42;;;;;;;13.45;6.25;;;17.40;99.90;17.70;97417.00;;;;4963361;28;86976;-60
2022/06/21 06:37:36;;;;;;;12.80;6.30;;;17.50;99.90;17.40;97401.00;;;;4963344;28;87141;-60
2022/06/21 06:40:18;;;;;;;9.88;6.00;;;17.20;99.90;17.30;97420.00;;;;4975080;28;88752;-60
2022/06/21 06:42:47;;;;;;;10.90;6.40;;;17.10;99.90;17.30;97424.00;;;;4959636;28;87745;-60
2022/06/21 06:45:20;;;;;;;11.80;6.15;;;17.00;99.90;17.30;97421.00;;;;4980324;28;87365;-60
2022/06/21 06:47:55;;;;;;;10.82;6.43;;;17.10;99.90;17.20;97410.00;;;;4962932;28;87891;-60
2022/06/21 06:50:32;;;;;;;11.90;6.70;;;17.00;99.90;17.30;97410.00;;;;4962741;28;89946;-60
2022/06/21 06:53:19;;;;;;;11.30;6.95;;;17.10;99.90;17.20;97413.00;;;;4978469;28;88618;-60
2022/06/21 06:55:50;;;;;;;15.02;7.47;;;17.00;99.90;17.20;97415.00;;;;4975685;28;87297;-60
2022/06/21 06:58:34;;;;;;;13.75;7.13;;;17.00;99.90;17.20;97419.00;;;;4946663;28;87233;-60
2022/06/21 07:01:15;;;;;;;15.43;7.05;;;17.00;99.90;17.20;97419.00;;;;4976226;28;88787;-60
2022/06/21 07:03:59;;;;;;;;;;;17.00;99.90;17.20;97424.00;;;;4998134;28;87385;-60
2022/06/21 07:06:51;;;;;;;15.20;7.93;;;17.00;99.90;17.10;97410.00;;;;4964011;28;87085;-60
2022/06/21 07:09:30;;;;;;;14.77;7.25;;;16.90;99.90;17.10;97404.00;;;;4969021;28;86495;-60
2022/06/21 07:12:17;;;;;;;13.57;7.07;;;16.90;99.90;17.10;97411.00;;;;4982093;28;88206;-60
2022/06/21 07:14:45;;;;;;;11.80;7.38;;;16.90;99.90;17.10;97409.00;;;;4983243;28;87063;-60
2022/06/21 07:17:19;;;;;;;13.77;7.55;;;16.90;99.90;17.10;97413.00;;;;4982685;28;88023;-60
2022/06/21 07:19:45;;;;;;;15.43;7.53;;;16.90;99.90;17.20;97405.00;;;;4973984;28;88114;-60
2022/06/21 07:22:34;;;;;;;12.25;7.90;;;17.00;99.90;17.40;97405.00;;;;4982966;28;87718;-60
2022/06/21 07:25:40;;;;;;;16.38;7.65;;;17.20;99.90;17.50;97411.00;;;;4969202;28;87406;-60
2022/06/21 07:28:24;;;;;;;14.90;7.70;;;17.30;99.90;17.60;97399.00;;;;4966957;28;87099;-60
2022/06/21 07:30:52;;;;;;;13.23;8.07;;;17.30;99.90;17.60;97394.00;;;;4976291;28;87058;-60
2022/06/21 07:33:30;;;;;;;12.65;7.63;;;17.40;99.90;17.70;97398.00;;;;4981219;28;89701;-60
2022/06/21 07:36:12;;;;;;;15.98;7.13;;;17.40;99.90;17.70;97404.00;;;;4966920;28;87456;-60
2022/06/21 07:38:49;;;;;;;14.20;7.72;;;17.40;99.90;17.80;97394.00;;;;4980816;28;86936;-60
2022/06/21 07:41:43;;;;;;;13.50;7.45;;;17.50;99.90;17.90;97399.00;;;;4982906;28;87328;-59
2022/06/21 07:44:24;;;;;;;16.85;7.93;;;17.60;99.90;17.90;97400.00;;;;4969156;28;88704;-59
2022/06/21 07:46:59;;;;;;;14.93;7.78;;;17.60;99.90;17.80;97386.00;;;;4965572;28;88466;-59
2022/06/21 07:49:50;;;;;;;14.25;7.55;;;17.50;99.90;17.60;97380.00;;;;4978034;28;87017;-60
2022/06/21 07:52:32;;;;;;;15.90;8.55;;;17.40;99.90;17.60;97381.00;;;;4977792;28;87609;-59
2022/06/21 07:55:16;;;;;;;10.75;7.32;;;17.30;99.90;17.50;97379.00;;;;4964279;28;87848;-59
2022/06/21 07:58:02;;;;;;;15.27;7.80;;;17.30;99.90;17.60;97386.00;;;;4979188;28;87238;-59
2022/06/21 08:09:17;;;;;;;13.07;7.63;;;17.80;99.90;18.20;97383.00;;;;4981822;28;87642;-59
2022/06/21 08:11:46;;;;;;;16.27;7.95;;;17.90;99.90;18.50;97375.00;;;;4982052;28;88938;-60
2022/06/21 08:14:15;;;;;;;16.33;8.65;;;18.20;99.90;18.80;97382.00;;;;4964559;28;87158;-60
2022/06/21 08:17:43;;;;;;;19.50;7.10;;;18.50;99.90;19.00;97375.00;;;;4981958;28;88463;-59
2022/06/21 08:20:27;;;;;;;12.93;8.02;;;18.70;99.90;19.10;97394.00;;;;4920054;28;87373;-59
2022/06/21 08:23:04;;;;;;;13.93;7.25;;;18.80;99.90;19.00;97381.00;;;;4921144;28;87572;-60
2022/06/21 08:25:43;;;;;;;12.30;7.40;;;18.70;99.90;18.90;97393.00;;;;4959418;28;87205;-59
2022/06/21 08:28:25;;;;;;;11.70;6.05;;;18.60;99.90;18.90;97385.00;;;;4977766;28;87766;-59
2022/06/21 08:30:57;;;;;;;13.70;6.55;;;18.50;99.90;18.90;97385.00;;;;4975860;28;87510;-60
2022/06/21 08:33:50;;;;;;;13.85;6.60;;;18.50;99.90;18.70;97378.00;;;;4982011;28;86978;-59
2022/06/21 08:36:19;;;;;;;13.70;6.32;;;18.40;99.90;18.40;97379.00;;;;4965055;28;87614;-60
2022/06/21 08:38:51;;;;;;;9.82;5.53;;;18.10;99.90;18.30;97368.00;;;;4980743;28;89542;-59
2022/06/21 08:42:01;;;;;;;9.80;5.10;;;18.00;99.90;18.30;97375.00;;;;4964952;28;88501;-59
2022/06/21 08:45:42;;;;;;;13.43;5.63;;;18.00;99.90;18.10;97369.00;;;;4947807;28;88002;-59
2022/06/21 08:48:50;;;;;;;11.00;5.20;;;17.90;99.90;18.10;97380.00;;;;4980923;28;87078;-59
2022/06/21 08:51:34;;;;;;;11.25;5.55;;;17.80;99.90;18.00;97375.00;;;;4979383;28;87776;-58
2022/06/21 08:54:34;;;;;;;12.55;5.90;;;17.80;99.90;17.90;97375.00;;;;4981381;28;87430;-59
2022/06/21 08:57:32;;;;;;;11.00;5.38;;;17.70;99.90;17.90;97386.00;;;;4981568;28;87244;-58
2022/06/21 09:00:33;;;;;;;7.85;3.30;;;17.70;99.90;17.70;97376.00;;;;4980918;28;86305;-59
2022/06/21 09:03:36;;;;;;;9.57;4.25;;;17.50;99.90;17.70;97376.00;;;;4964651;28;87796;-59
2022/06/21 09:06:12;;;;;;;9.02;2.80;;;17.50;99.90;17.60;97373.00;;;;4979153;28;87420;-59
2022/06/21 09:09:10;;;;;;;7.05;3.63;;;17.50;99.90;17.50;97379.00;;;;4981483;28;89741;-59
2022/06/21 09:12:19;;;;;;;9.18;3.25;;;17.30;99.90;17.10;97382.00;;;;4974555;28;87067;-59
2022/06/21 09:14:54;;;;;;;7.10;2.95;;;17.00;99.90;16.90;97385.00;;;;4981022;28;88588;-60
2022/06/21 09:18:00;;;;;;;7.43;3.13;;;16.70;99.90;16.80;97381.00;;;;4975206;28;87677;-60
2022/06/21 09:20:35;;;;;;;7.57;3.63;;;16.70;99.90;16.80;97381.00;;;;4975731;28;87216;-60
2022/06/21 09:23:34;;;;;;;7.05;3.85;;;16.60;99.90;16.70;97390.00;;;;4977867;28;87643;-58
2022/06/21 09:26:13;;;;;;;7.93;3.20;;;16.60;99.90;16.50;97404.00;;;;4963697;28;87727;-59
2022/06/21 09:28:57;;;;;;;6.68;3.83;;;16.40;99.90;16.50;97387.00;;;;4964089;28;87496;-58
2022/06/21 09:31:48;;;;;;;6.45;3.05;;;16.30;99.90;16.30;97392.00;;;;4979821;28;87090;-58
2022/06/21 09:34:38;;;;;;;6.85;3.10;;;16.20;99.90;16.20;97390.00;;;;4981069;28;87091;-58
2022/06/21 09:37:25;;;;;;;8.52;3.55;;;16.10;99.90;16.00;97387.00;;;;4978697;28;89182;-58
2022/06/21 09:40:31;;;;;;;10.82;3.80;;;16.00;99.90;15.90;97386.00;;;;4979727;28;89162;-55
2022/06/21 09:43:03;;;;;;;10.13;2.67;;;15.90;99.90;15.80;97387.00;;;;4980702;28;87128;-58
2022/06/21 09:45:42;;;;;;;9.77;3.95;;;15.80;99.90;15.80;97384.00;;;;4980473;28;86967;-59
2022/06/21 09:48:57;;;;;;;7.38;3.95;;;15.80;99.90;15.80;97382.00;;;;4978849;28;87836;-57
2022/06/21 09:51:34;;;;;;;13.90;5.95;;;15.80;99.90;15.80;97391.00;;;;4931675;28;87545;-58
2022/06/21 09:54:08;;;;;;;9.35;5.72;;;15.80;99.90;15.80;97388.00;;;;4973743;28;86990;-57
2022/06/21 09:57:22;;;;;;;12.50;5.60;;;15.80;99.90;15.80;97388.00;;;;4980059;28;86259;-58
2022/06/21 09:59:58;;;;;;;8.48;3.47;;;15.80;99.90;15.80;97389.00;;;;4978694;28;89433;-58
2022/06/21 10:02:53;;;;;;;6.97;3.58;;;15.90;99.90;15.90;97396.00;;;;4980490;28;87552;-58
2022/06/21 10:05:48;;;;;;;7.65;2.70;;;15.80;99.90;15.90;97383.00;;;;4976603;28;88528;-59
2022/06/21 10:08:35;;;;;;;8.65;3.40;;;15.90;99.90;15.90;97379.00;;;;4962681;28;87555;-60
2022/06/21 10:11:20;;;;;;;10.07;5.10;;;16.00;99.90;16.00;97380.00;;;;4977809;28;87824;-58
2022/06/21 10:14:23;;;;;;;9.00;4.90;;;16.00;99.90;16.00;97384.00;;;;4976428;28;88895;-58
2022/06/21 10:17:26;;;;;;;14.23;4.93;;;16.00;99.90;16.00;97382.00;;;;4978329;28;87246;-59
2022/06/21 10:20:02;;;;;;;13.82;6.68;;;16.00;99.90;16.10;97381.00;;;;4978351;28;87748;-60
2022/06/21 10:23:09;;;;;;;10.82;5.60;;;16.10;99.90;16.20;97383.00;;;;4972855;28;88908;-58
2022/06/21 10:25:56;;;;;;;11.15;6.10;;;16.20;99.90;16.20;97372.00;;;;4977294;28;87494;-59
2022/06/21 10:28:43;;;;;;;13.13;6.13;;;16.10;99.90;16.20;97373.00;;;;4978586;28;87085;-59
2022/06/21 10:31:56;;;;;;;12.38;6.32;;;16.10;99.90;16.30;97382.00;;;;4977771;28;87242;-58
2022/06/21 10:34:38;;;;;;;12.00;5.57;;;16.20;99.90;16.30;97382.00;;;;4977545;28;89207;-60
2022/06/21 10:37:13;;;;;;;9.07;4.10;;;16.20;99.90;16.20;97380.00;;;;4974930;28;88957;-60
2022/06/21 10:39:54;;;;;;;8.52;3.22;;;16.10;99.90;16.10;97365.00;;;;4980650;28;86935;-60
2022/06/21 10:42:47;;;;;;;;;;;16.00;99.90;16.10;97373.00;;;;4980945;28;86920;-60
2022/06/21 10:45:33;;;;;;;6.88;3.60;;;16.10;99.90;16.00;97369.00;;;;4966999;28;90682;-60
2022/06/21 10:48:45;;;;;;;6.00;3.38;;;16.00;99.90;16.10;97369.00;;;;4983327;28;87325;-60
2022/06/21 10:51:43;;;;;;;6.63;4.30;;;16.10;99.90;16.20;97360.00;;;;4970531;28;88148;-58
2022/06/21 10:54:43;;;;;;;9.68;4.00;;;16.20;99.90;16.30;97360.00;;;;4966355;28;87023;-57
2022/06/21 10:57:33;;;;;;;8.45;4.10;;;16.30;99.90;16.10;97350.00;;;;4981616;28;88190;-59
2022/06/21 11:03:32;;;;;;;9.32;4.80;;;16.10;99.90;16.20;97338.00;;;;4981517;28;88480;-58
2022/06/21 11:06:15;;;;;;;8.10;4.88;;;16.10;99.90;16.30;97342.00;;;;4982543;28;87120;-58
2022/06/21 11:09:06;;;;;;;9.88;4.43;;;16.20;99.90;16.50;97336.00;;;;4983452;28;87667;-58
2022/06/21 11:15:00;;;;;;;10.18;4.97;;;16.50;99.90;16.70;97339.00;;;;4968897;28;87110;-60
2022/06/21 11:17:39;;;;;;;7.72;3.78;;;16.50;99.90;16.70;97340.00;;;;4983190;28;87575;-60
2022/06/21 11:20:34;;;;;;;9.02;3.72;;;16.50;99.90;16.70;97346.00;;;;4965851;28;87537;-60
2022/06/21 11:23:23;;;;;;;10.88;4.47;;;16.60;99.90;16.80;97348.00;;;;4980001;28;88626;-59
2022/06/21 11:26:07;;;;;;;9.85;4.18;;;16.70;99.90;16.80;97356.00;;;;4980291;28;87375;-61
2022/06/21 11:29:33;;;;;;;7.63;3.67;;;16.70;99.90;16.90;97361.00;;;;4959539;28;87139;-60
2022/06/21 11:32:50;;;;;;;11.48;4.25;;;16.70;99.90;16.90;97367.00;;;;4982066;28;88711;-60
2022/06/21 11:35:57;;;;;;;9.98;4.80;;;16.80;99.90;17.00;97354.00;;;;4964051;28;88954;-60
2022/06/21 11:39:11;;;;;;;11.57;5.07;;;16.80;99.90;17.00;97365.00;;;;4979988;28;87002;-60
2022/06/21 11:42:12;;;;;;;13.07;4.63;;;16.90;99.90;17.10;97371.00;;;;4982670;28;86977;-61
2022/06/21 11:44:58;;;;;;;9.20;4.67;;;17.00;99.90;17.20;97361.00;;;;4969268;28;87066;-60
2022/06/21 11:48:00;;;;;;;9.20;5.10;;;17.00;99.90;17.20;97347.00;;;;4982374;28;87437;-60
2022/06/21 11:50:49;;;;;;;8.35;5.40;;;17.00;99.90;17.20;97347.00;;;;4981099;28;86943;-60
2022/06/21 11:53:36;;;;;;;8.93;5.05;;;17.10;99.90;17.20;97347.00;;;;4964349;28;86245;-60
2022/06/21 11:56:14;;;;;;;12.88;5.72;;;17.10;99.90;17.20;97342.00;;;;4981746;28;87683;-60
2022/06/21 11:58:58;;;;;;;10.23;5.82;;;17.00;99.90;17.20;97347.00;;;;4977595;28;87386;-62
2022/06/21 12:01:52;;;;;;;10.23;5.63;;;17.00;99.90;17.40;97344.00;;;;4983604;28;88417;-60
2022/06/21 12:05:15;;;;;;;9.05;5.60;;;17.20;99.90;17.70;97344.00;;;;4979037;28;87503;-62
2022/06/21 12:08:09;;;;;;;9.02;5.80;;;17.40;99.90;17.90;97343.00;;;;4932701;28;87673;-60
2022/06/21 12:10:50;;;;;;;15.02;5.90;;;17.70;99.90;18.10;97333.00;;;;4981353;28;87311;-60
2022/06/21 12:13:48;;;;;;;10.32;6.18;;;17.90;99.90;18.20;97326.00;;;;4980361;28;87262;-60
2022/06/21 12:16:29;;;;;;;14.48;6.65;;;17.90;99.90;18.30;97332.00;;;;4980134;28;86935;-60
2022/06/21 12:19:13;;;;;;;13.10;6.18;;;18.00;99.90;18.30;97332.00;;;;4982443;28;87939;-61