Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:40;;;;;;;11.13;4.10;;;;;;;;;;3354652;42;20193;-64
2022/06/15 00:03:07;;;;;;;10.93;3.58;;;;;;;;;;3359408;42;20099;-64
2022/06/15 00:05:33;;;;;;;8.60;3.90;;;;;;;;;;3357714;42;20091;-64
2022/06/15 00:07:59;;;;;;;8.53;3.60;;;;;;;;;;3370324;42;20166;-63
2022/06/15 00:10:25;;;;;;;11.55;4.00;;;;;;;;;;3352584;42;20526;-64
2022/06/15 00:12:51;;;;;;;8.50;3.70;;;;;;;;;;3364976;42;20605;-64
2022/06/15 00:15:17;;;;;;;9.20;3.40;;;;;;;;;;3364880;42;20589;-63
2022/06/15 00:17:43;;;;;;;9.00;3.35;;;;;;;;;;3363618;42;20110;-64
2022/06/15 00:20:09;;;;;;;8.70;3.67;;;;;;;;;;3353916;42;20092;-64
2022/06/15 00:22:35;;;;;;;10.73;3.40;;;;;;;;;;3364970;42;20088;-64
2022/06/15 00:25:01;;;;;;;8.32;3.00;;;;;;;;;;3364679;42;20143;-65
2022/06/15 00:27:27;;;;;;;8.02;3.35;;;;;;;;;;3365338;42;20698;-63
2022/06/15 00:29:53;;;;;;;7.33;3.23;;;;;;;;;;3357954;42;20091;-63
2022/06/15 00:32:19;;;;;;;9.15;3.10;;;;;;;;;;3357331;42;20103;-64
2022/06/15 00:34:45;;;;;;;8.55;3.40;;;;;;;;;;3365360;42;20102;-64
2022/06/15 00:37:11;;;;;;;7.40;2.78;;;;;;;;;;3363909;42;20139;-62
2022/06/15 00:39:38;;;;;;;6.95;2.78;;;;;;;;;;3364214;42;20144;-63
2022/06/15 00:42:04;;;;;;;8.07;2.70;;;;;;;;;;3358868;42;20142;-65
2022/06/15 00:44:34;;;;;;;7.55;2.72;;;;;;;;;;3365070;42;20099;-64
2022/06/15 00:47:02;;;;;;;6.78;2.90;;;;;;;;;;3365340;42;20107;-64
2022/06/15 00:49:36;;;;;;;8.07;3.20;;;;;;;;;;3356779;42;20200;-64
2022/06/15 00:52:18;;;;;;;7.78;3.25;;;;;;;;;;3353511;42;20088;-64
2022/06/15 00:54:45;;;;;;;8.37;3.30;;;;;;;;;;3358245;42;20107;-63
2022/06/15 00:57:11;;;;;;;7.82;3.30;;;;;;;;;;3358271;42;20096;-65
2022/06/15 00:59:54;;;;;;;7.28;3.10;;;;;;;;;;3364774;42;20130;-65
2022/06/15 01:02:20;;;;;;;6.82;2.67;;;;;;;;;;3357687;42;20127;-63
2022/06/15 01:04:52;;;;;;;8.00;2.90;;;;;;;;;;3357519;42;20332;-63
2022/06/15 01:07:32;;;;;;;8.20;3.00;;;;;;;;;;3365194;42;20597;-63
2022/06/15 01:10:14;;;;;;;7.10;3.15;;;;;;;;;;3358055;42;20103;-64
2022/06/15 01:13:07;;;;;;;8.18;3.10;;;;;;;;;;3360339;42;20147;-64
2022/06/15 01:15:55;;;;;;;7.82;2.80;;;;;;;;;;3357766;42;20604;-63
2022/06/15 01:19:04;;;;;;;7.35;2.97;;;;;;;;;;3363188;42;20123;-62
2022/06/15 01:21:48;;;;;;;6.80;2.80;;;;;;;;;;3351330;42;20566;-62
2022/06/15 01:24:45;;;;;;;8.32;3.20;;;;;;;;;;3352216;42;20177;-62
2022/06/15 01:27:11;;;;;;;8.25;3.47;;;;;;;;;;3372673;42;20079;-63
2022/06/15 01:29:59;;;;;;;8.75;3.28;;;;;;;;;;3367289;42;20110;-63
2022/06/15 01:32:35;;;;;;;8.15;3.47;;;;;;;;;;3369020;42;20174;-62
2022/06/15 01:35:23;;;;;;;7.53;3.03;;;;;;;;;;3359853;42;20106;-62
2022/06/15 01:37:55;;;;;;;9.10;2.97;;;;;;;;;;3353232;42;20091;-64
2022/06/15 01:40:32;;;;;;;6.45;3.03;;;;;;;;;;3367579;42;20123;-62
2022/06/15 01:43:01;;;;;;;10.25;3.85;;;;;;;;;;3363834;42;20549;-63
2022/06/15 01:45:29;;;;;;;10.48;3.17;;;;;;;;;;3365884;42;20111;-62
2022/06/15 01:47:57;;;;;;;7.40;3.50;;;;;;;;;;3362232;42;20605;-63
2022/06/15 01:50:30;;;;;;;8.63;3.70;;;;;;;;;;3358706;42;20139;-63
2022/06/15 01:52:59;;;;;;;8.65;3.45;;;;;;;;;;3364250;42;20123;-64
2022/06/15 01:55:30;;;;;;;10.80;3.42;;;;;;;;;;3357497;42;20096;-64
2022/06/15 01:57:59;;;;;;;9.40;3.67;;;;;;;;;;3356706;42;20107;-64
2022/06/15 02:00:25;;;;;;;9.10;3.43;;;;;;;;;;3348339;42;20181;-64
2022/06/15 02:03:11;;;;;;;7.78;3.10;;;;;;;;;;3359180;42;20135;-62
2022/06/15 02:05:59;;;;;;;9.55;3.45;;;;;;;;;;3350395;42;20148;-63
2022/06/15 02:08:36;;;;;;;9.45;3.47;;;;;;;;;;3357588;42;20162;-62
2022/06/15 02:11:08;;;;;;;7.85;3.80;;;;;;;;;;3357587;42;20130;-63
2022/06/15 02:13:47;;;;;;;7.17;3.47;;;;;;;;;;3366191;42;20103;-63
2022/06/15 02:16:24;;;;;;;8.43;3.50;;;;;;;;;;3351823;42;20158;-64
2022/06/15 02:18:50;;;;;;;8.43;4.13;;;;;;;;;;3356057;42;20083;-65
2022/06/15 02:21:19;;;;;;;13.90;3.80;;;;;;;;;;3358913;42;20096;-63
2022/06/15 02:23:47;;;;;;;8.57;3.70;;;;;;;;;;3353151;42;20142;-64
2022/06/15 02:26:14;;;;;;;8.80;3.50;;;;;;;;;;3359101;42;20482;-64
2022/06/15 02:28:41;;;;;;;8.10;3.60;;;;;;;;;;3359681;42;20170;-65
2022/06/15 02:31:08;;;;;;;8.13;3.55;;;;;;;;;;3359269;42;20554;-63
2022/06/15 02:33:38;;;;;;;8.60;3.50;;;;;;;;;;3357608;42;20092;-64
2022/06/15 02:36:05;;;;;;;7.20;3.20;;;;;;;;;;3358044;42;20711;-64
2022/06/15 02:38:31;;;;;;;7.17;3.47;;;;;;;;;;3357486;42;20124;-63
2022/06/15 02:40:57;;;;;;;9.15;3.92;;;;;;;;;;3358819;42;20096;-64
2022/06/15 02:43:26;;;;;;;8.90;3.65;;;;;;;;;;3373458;42;20103;-63
2022/06/15 02:45:52;;;;;;;6.78;3.20;;;;;;;;;;3358993;42;20096;-63
2022/06/15 02:48:18;;;;;;;7.45;3.60;;;;;;;;;;3356991;42;20165;-64
2022/06/15 02:50:57;;;;;;;9.93;3.00;;;;;;;;;;3365637;42;20096;-64
2022/06/15 02:53:25;;;;;;;8.07;3.45;;;;;;;;;;3352517;42;20088;-62
2022/06/15 02:55:51;;;;;;;8.75;3.53;;;;;;;;;;3364156;42;20091;-62
2022/06/15 02:58:30;;;;;;;7.82;3.45;;;;;;;;;;3358430;42;20103;-63
2022/06/15 03:00:57;;;;;;;6.90;3.10;;;;;;;;;;3366345;42;20111;-64
2022/06/15 03:03:23;;;;;;;6.30;2.83;;;;;;;;;;3362111;42;20091;-64
2022/06/15 03:05:50;;;;;;;7.18;3.33;;;;;;;;;;3361208;42;20112;-65
2022/06/15 03:08:16;;;;;;;14.70;3.40;;;;;;;;;;3365795;42;20578;-64
2022/06/15 03:10:42;;;;;;;9.73;3.25;;;;;;;;;;3371879;42;20475;-64
2022/06/15 03:13:08;;;;;;;9.68;3.40;;;;;;;;;;3367505;42;20581;-64
2022/06/15 03:15:34;;;;;;;8.90;3.40;;;;;;;;;;3370404;42;20096;-64
2022/06/15 03:18:00;;;;;;;7.13;3.25;;;;;;;;;;3367423;42;20102;-63
2022/06/15 03:20:26;;;;;;;6.88;3.03;;;;;;;;;;3370893;42;20167;-63
2022/06/15 03:22:52;;;;;;;7.57;2.95;;;;;;;;;;3359160;42;20131;-63
2022/06/15 03:25:18;;;;;;;8.30;3.00;;;;;;;;;;3374973;42;20099;-65
2022/06/15 03:27:44;;;;;;;6.40;2.90;;;;;;;;;;3360521;42;20299;-63
2022/06/15 03:30:11;;;;;;;10.13;3.28;;;;;;;;;;3360202;42;20087;-65
2022/06/15 03:32:37;;;;;;;11.55;3.00;;;;;;;;;;3370689;42;20140;-66
2022/06/15 03:35:04;;;;;;;13.27;3.13;;;;;;;;;;3359957;42;20092;-64
2022/06/15 03:37:30;;;;;;;9.88;3.17;;;;;;;;;;3374288;42;20088;-67
2022/06/15 03:39:56;;;;;;;20.77;3.93;;;;;;;;;;3364902;42;20092;-67
2022/06/15 03:42:24;;;;;;;8.13;2.97;;;;;;;;;;3371783;42;20092;-65
2022/06/15 03:44:50;;;;;;;6.75;2.40;;;;;;;;;;3358463;42;20128;-66
2022/06/15 03:47:17;;;;;;;5.97;2.40;;;;;;;;;;3365726;42;20558;-65
2022/06/15 03:49:53;;;;;;;6.68;2.40;;;;;;;;;;3365304;42;20075;-65
2022/06/15 03:52:21;;;;;;;8.40;2.67;;;;;;;;;;3358270;42;20156;-65
2022/06/15 03:54:47;;;;;;;5.80;2.38;;;;;;;;;;3364513;42;20621;-66
2022/06/15 03:57:14;;;;;;;9.88;2.65;;;;;;;;;;3362752;42;20084;-63
2022/06/15 03:59:41;;;;;;;6.47;2.60;;;;;;;;;;3358222;42;20147;-65
2022/06/15 04:02:07;;;;;;;7.32;2.70;;;;;;;;;;3361655;42;20589;-62
2022/06/15 04:04:33;;;;;;;7.93;2.60;;;;;;;;;;3365823;42;20142;-64
2022/06/15 04:06:59;;;;;;;6.55;2.50;;;;;;;;;;3358189;42;20197;-64
2022/06/15 04:09:26;;;;;;;7.50;2.38;;;;;;;;;;3357981;42;20133;-64
2022/06/15 04:11:58;;;;;;;6.55;2.25;;;;;;;;;;3359665;42;20142;-64
2022/06/15 04:14:31;;;;;;;6.85;2.30;;;;;;;;;;3354195;42;20279;-63
2022/06/15 04:16:57;;;;;;;8.97;2.17;;;;;;;;;;3351104;42;20566;-64
2022/06/15 04:19:28;;;;;;;9.90;2.30;;;;;;;;;;3365112;42;20088;-65
2022/06/15 04:21:54;;;;;;;6.15;2.40;;;;;;;;;;3354309;42;20567;-63
2022/06/15 04:24:21;;;;;;;6.25;2.30;;;;;;;;;;3365856;42;20146;-64
2022/06/15 04:26:47;;;;;;;6.10;2.40;;;;;;;;;;3365791;42;20104;-63
2022/06/15 04:29:13;;;;;;;7.37;2.23;;;;;;;;;;3373369;42;20177;-62
2022/06/15 04:31:40;;;;;;;6.93;2.72;;;;;;;;;;3355297;42;20096;-65
2022/06/15 04:34:06;;;;;;;9.48;2.30;;;;;;;;;;3352610;42;20096;-63
2022/06/15 04:36:33;;;;;;;6.95;2.25;;;;;;;;;;3362494;42;20483;-65
2022/06/15 04:38:59;;;;;;;7.32;2.88;;;;;;;;;;3360071;42;20092;-64
2022/06/15 04:41:25;;;;;;;7.53;2.13;;;;;;;;;;3366378;42;20091;-65
2022/06/15 04:43:51;;;;;;;5.45;1.92;;;;;;;;;;3359669;42;20142;-66
2022/06/15 04:46:17;;;;;;;5.88;2.25;;;;;;;;;;3367228;42;20569;-65
2022/06/15 04:48:43;;;;;;;9.02;2.13;;;;;;;;;;3365747;42;20092;-66
2022/06/15 04:51:16;;;;;;;4.53;1.70;;;;;;;;;;3360642;42;20118;-67
2022/06/15 04:53:43;;;;;;;6.87;2.00;;;;;;;;;;3360554;42;20288;-65
2022/06/15 04:56:09;;;;;;;6.43;2.00;;;;;;;;;;3367298;42;20095;-67
2022/06/15 04:58:35;;;;;;;8.43;2.65;;;;;;;;;;3360426;42;20174;-64
2022/06/15 05:01:02;;;;;;;6.70;2.00;;;;;;;;;;3362844;42;20107;-63
2022/06/15 05:03:28;;;;;;;7.60;2.10;;;;;;;;;;3362939;42;20098;-64
2022/06/15 05:05:55;;;;;;;5.63;1.80;;;;;;;;;;3370006;42;20115;-64
2022/06/15 05:08:21;;;;;;;5.65;1.80;;;;;;;;;;3361839;42;20150;-63
2022/06/15 05:10:47;;;;;;;8.30;1.60;;;;;;;;;;3368093;42;20102;-63
2022/06/15 05:13:13;;;;;;;5.90;1.70;;;;;;;;;;3362462;42;20161;-63
2022/06/15 05:15:39;;;;;;;7.00;1.67;;;;;;;;;;3369325;42;20110;-64
2022/06/15 05:18:06;;;;;;;5.30;1.50;;;;;;;;;;3369122;42;20087;-65
2022/06/15 05:20:35;;;;;;;5.55;1.70;;;;;;;;;;3369176;42;20538;-64
2022/06/15 05:23:02;;;;;;;6.32;1.60;;;;;;;;;;3367746;42;20096;-64
2022/06/15 05:25:28;;;;;;;5.88;1.73;;;;;;;;;;3368540;42;20104;-64
2022/06/15 05:27:55;;;;;;;8.95;2.03;;;;;;;;;;3361143;42;20103;-64
2022/06/15 05:30:21;;;;;;;4.50;1.67;;;;;;;;;;3361531;42;20202;-64
2022/06/15 05:32:47;;;;;;;5.10;1.73;;;;;;;;;;3363110;42;20107;-64
2022/06/15 05:35:13;;;;;;;5.18;1.70;;;;;;;;;;3369692;42;20900;-63
2022/06/15 05:37:39;;;;;;;8.60;1.80;;;;;;;;;;3369179;42;20088;-63
2022/06/15 05:40:06;;;;;;;5.50;1.80;;;;;;;;;;3360153;42;20413;-65
2022/06/15 05:42:32;;;;;;;8.25;2.00;;;;;;;;;;3368805;42;20111;-64
2022/06/15 05:45:01;;;;;;;7.18;1.80;;;;;;;;;;3368916;42;20479;-64
2022/06/15 05:47:27;;;;;;;5.80;1.90;;;;;;;;;;3365907;42;20114;-65
2022/06/15 05:49:53;;;;;;;5.60;1.90;;;;;;;;;;3376775;42;20138;-62
2022/06/15 05:52:20;;;;;;;10.25;2.10;;;;;;;;;;3369161;42;20114;-63
2022/06/15 05:54:46;;;;;;;7.65;2.25;;;;;;;;;;3370019;42;20513;-63
2022/06/15 05:57:16;;;;;;;10.55;2.38;;;;;;;;;;3371439;42;20092;-64
2022/06/15 05:59:42;;;;;;;7.60;2.00;;;;;;;;;;3373210;42;20087;-63
2022/06/15 06:02:13;;;;;;;6.70;2.07;;;;;;;;;;3373589;42;20166;-64
2022/06/15 06:04:39;;;;;;;9.75;2.05;;;;;;;;;;3364836;42;20169;-63
2022/06/15 06:07:05;;;;;;;7.82;2.03;;;;;;;;;;3372071;42;20110;-65
2022/06/15 06:09:31;;;;;;;8.65;2.03;;;;;;;;;;3369261;42;20221;-67
2022/06/15 06:11:57;;;;;;;13.98;2.20;;;;;;;;;;3362798;42;20155;-63
2022/06/15 06:14:23;;;;;;;12.53;2.30;;;;;;;;;;3370517;42;20167;-64
2022/06/15 06:16:49;;;;;;;11.45;2.45;;;;;;;;;;3362298;42;20106;-65
2022/06/15 06:19:15;;;;;;;6.50;1.80;;;;;;;;;;3367723;42;20095;-64
2022/06/15 06:21:44;;;;;;;6.28;1.98;;;;;;;;;;3368182;42;20120;-66
2022/06/15 06:24:11;;;;;;;10.52;2.30;;;;;;;;;;3361614;42;20277;-65
2022/06/15 06:26:37;;;;;;;6.87;2.50;;;;;;;;;;3369718;42;20169;-64
2022/06/15 06:29:04;;;;;;;10.88;3.03;;;;;;;;;;3370662;42;20261;-64
2022/06/15 06:31:30;;;;;;;10.98;2.42;;;;;;;;;;3369005;42;20597;-65
2022/06/15 06:33:57;;;;;;;8.73;1.88;;;;;;;;;;3357726;42;20103;-68
2022/06/15 06:36:22;;;;;;;7.43;2.00;;;;;;;;;;3365559;42;20122;-63
2022/06/15 06:38:48;;;;;;;8.87;1.80;;;;;;;;;;3371272;42;20107;-64
2022/06/15 06:41:21;;;;;;;6.78;1.88;;;;;;;;;;3365460;42;20091;-65
2022/06/15 06:43:47;;;;;;;5.95;1.80;;;;;;;;;;3358736;42;20099;-64
2022/06/15 06:46:13;;;;;;;6.60;2.00;;;;;;;;;;3364504;42;20139;-64
2022/06/15 06:48:40;;;;;;;8.53;1.80;;;;;;;;;;3363605;42;20112;-64
2022/06/15 06:51:06;;;;;;;8.38;2.20;;;;;;;;;;3365802;42;20103;-63
2022/06/15 06:53:32;;;;;;;9.07;2.20;;;;;;;;;;3358301;42;20106;-62
2022/06/15 06:56:05;;;;;;;11.90;2.15;;;;;;;;;;3365424;42;20564;-63
2022/06/15 06:58:31;;;;;;;8.23;1.80;;;;;;;;;;3364896;42;20644;-64
2022/06/15 07:00:57;;;;;;;6.57;1.87;;;;;;;;;;3365344;42;20099;-64
2022/06/15 07:03:23;;;;;;;5.10;1.77;;;;;;;;;;3364535;42;20166;-63
2022/06/15 07:05:49;;;;;;;6.30;1.90;;;;;;;;;;3357682;42;20095;-62
2022/06/15 07:08:16;;;;;;;6.05;1.92;;;;;;;;;;3358921;42;20100;-63
2022/06/15 07:10:42;;;;;;;6.37;1.80;;;;;;;;;;3362566;42;20131;-64
2022/06/15 07:13:08;;;;;;;6.28;1.80;;;;;;;;;;3368161;42;20139;-64
2022/06/15 07:15:34;;;;;;;6.00;1.90;;;;;;;;;;3368541;42;20139;-64
2022/06/15 07:18:01;;;;;;;5.60;1.70;;;;;;;;;;3354627;42;20892;-64
2022/06/15 07:20:28;;;;;;;6.30;2.00;;;;;;;;;;3356559;42;20159;-66
2022/06/15 07:22:54;;;;;;;6.70;1.90;;;;;;;;;;3358056;42;20095;-65
2022/06/15 07:25:20;;;;;;;7.60;2.00;;;;;;;;;;3372864;42;20546;-64
2022/06/15 07:27:46;;;;;;;6.40;2.00;;;;;;;;;;3356597;42;20195;-65
2022/06/15 07:30:15;;;;;;;6.50;2.05;;;;;;;;;;3371159;42;20614;-65
2022/06/15 07:32:41;;;;;;;7.40;2.22;;;;;;;;;;3357637;42;20083;-63
2022/06/15 07:35:16;;;;;;;5.83;2.07;;;;;;;;;;3366245;42;20100;-64
2022/06/15 07:37:42;;;;;;;8.48;1.77;;;;;;;;;;3361496;42;20106;-64
2022/06/15 07:40:08;;;;;;;4.95;1.90;;;;;;;;;;3369184;42;20163;-64
2022/06/15 07:42:34;;;;;;;6.53;1.90;;;;;;;;;;3376610;42;20095;-63
2022/06/15 07:45:01;;;;;;;6.00;1.75;;;;;;;;;;3369375;42;20606;-64
2022/06/15 07:50:11;;;;;;;5.53;1.70;;;;;;;;;;3373650;42;20139;-64
2022/06/15 07:52:39;;;;;;;5.20;2.00;;;;;;;;;;3363824;42;20178;-65
2022/06/15 07:55:07;;;;;;;7.40;2.20;;;;;;;;;;3361570;42;20521;-62
2022/06/15 07:57:33;;;;;;;6.75;2.03;;;;;;;;;;3358322;42;20234;-64
2022/06/15 07:59:59;;;;;;;9.53;1.90;;;;;;;;;;3373248;42;20151;-64
2022/06/15 08:02:25;;;;;;;9.05;1.85;;;;;;;;;;3354394;42;20092;-64
2022/06/15 08:04:51;;;;;;;6.32;1.77;;;;;;;;;;3358524;42;20118;-64
2022/06/15 08:07:17;;;;;;;7.40;1.80;;;;;;;;;;3363896;42;20816;-64
2022/06/15 08:09:43;;;;;;;5.22;1.73;;;;;;;;;;3356127;42;20702;-65
2022/06/15 08:12:14;;;;;;;6.37;1.80;;;;;;;;;;3365460;42;20114;-67
2022/06/15 08:14:45;;;;;;;6.10;1.70;;;;;;;;;;3363507;42;20143;-62
2022/06/15 08:17:18;;;;;;;7.35;1.60;;;;;;;;;;3358976;42;20092;-63
2022/06/15 08:19:46;;;;;;;6.90;1.70;;;;;;;;;;3364870;42;20091;-63
2022/06/15 08:22:12;;;;;;;7.97;1.42;;;;;;;;;;3357661;42;20151;-64
2022/06/15 08:24:38;;;;;;;6.83;1.60;;;;;;;;;;3357648;42;20096;-65
2022/06/15 08:27:05;;;;;;;6.00;1.40;;;;;;;;;;3356104;42;20642;-67
2022/06/15 08:29:32;;;;;;;5.95;1.40;;;;;;;;;;3355732;42;20084;-63
2022/06/15 08:31:58;;;;;;;4.32;1.38;;;;;;;;;;3364614;42;20181;-64
2022/06/15 08:34:28;;;;;;;6.28;1.70;;;;;;;;;;3357582;42;20103;-65
2022/06/15 08:36:55;;;;;;;8.60;2.00;;;;;;;;;;3357590;42;20106;-64
2022/06/15 08:39:21;;;;;;;9.93;1.80;;;;;;;;;;3364827;42;20147;-63
2022/06/15 08:42:12;;;;;;;4.82;1.50;;;;;;;;;;3364281;42;20087;-64
2022/06/15 08:44:56;;;;;;;6.90;1.65;;;;;;;;;;3364646;42;20110;-64
2022/06/15 08:47:40;;;;;;;6.85;1.80;;;;;;;;;;3363151;42;20092;-63
2022/06/15 08:50:08;;;;;;;11.33;1.70;;;;;;;;;;3363666;42;20151;-64
2022/06/15 08:52:40;;;;;;;6.57;1.42;;;;;;;;;;3357651;42;20214;-66
2022/06/15 08:55:27;;;;;;;6.25;1.42;;;;;;;;;;3358850;42;20092;-64
2022/06/15 08:57:57;;;;;;;7.57;1.50;;;;;;;;;;3348562;42;20186;-69
2022/06/15 09:00:24;;;;;;;9.85;1.98;;;;;;;;;;3352681;42;20583;-65
2022/06/15 09:02:55;;;;;;;12.37;2.10;;;;;;;;;;3356159;42;20157;-64
2022/06/15 09:05:27;;;;;;;6.47;1.60;;;;;;;;;;3357279;42;20483;-63
2022/06/15 09:08:11;;;;;;;5.97;1.55;;;;;;;;;;3363277;42;20087;-64
2022/06/15 09:10:46;;;;;;;6.10;1.60;;;;;;;;;;3363744;42;20502;-64
2022/06/15 09:13:30;;;;;;;11.95;1.73;;;;;;;;;;3363346;42;20148;-63
2022/06/15 09:16:03;;;;;;;5.57;1.57;;;;;;;;;;3365102;42;20091;-63
2022/06/15 09:18:39;;;;;;;6.35;1.50;;;;;;;;;;3364907;42;20087;-63
2022/06/15 09:21:09;;;;;;;6.45;1.52;;;;;;;;;;3357571;42;20112;-63
2022/06/15 09:23:46;;;;;;;6.97;1.40;;;;;;;;;;3357618;42;20166;-63
2022/06/15 09:26:18;;;;;;;4.53;1.40;;;;;;;;;;3358081;42;20143;-66
2022/06/15 09:28:55;;;;;;;8.77;1.60;;;;;;;;;;3358726;42;20098;-63
2022/06/15 09:31:43;;;;;;;7.97;1.85;;;;;;;;;;3358039;42;20096;-62
2022/06/15 09:34:13;;;;;;;4.30;1.50;;;;;;;;;;3353297;42;20158;-64
2022/06/15 09:36:47;;;;;;;5.32;1.55;;;;;;;;;;3347034;42;20096;-63
2022/06/15 09:39:13;;;;;;;6.15;1.75;;;;;;;;;;3364940;42;20181;-62
2022/06/15 09:41:42;;;;;;;5.70;1.53;;;;;;;;;;3364965;42;20179;-63
2022/06/15 09:44:14;;;;;;;4.75;1.42;;;;;;;;;;3364991;42;20139;-62
2022/06/15 09:46:45;;;;;;;5.65;1.40;;;;;;;;;;3362354;42;20114;-62
2022/06/15 09:49:43;;;;;;;6.20;1.40;;;;;;;;;;3357544;42;20100;-62
2022/06/15 09:52:31;;;;;;;4.72;1.30;;;;;;;;;;3358062;42;20119;-63
2022/06/15 09:55:06;;;;;;;5.10;1.50;;;;;;;;;;3361848;42;20087;-63
2022/06/15 09:57:32;;;;;;;7.40;1.40;;;;;;;;;;3367730;42;20110;-63
2022/06/15 10:00:02;;;;;;;5.72;1.50;;;;;;;;;;3359561;42;20517;-63
2022/06/15 10:02:33;;;;;;;5.50;1.30;;;;;;;;;;3359368;42;20151;-61
2022/06/15 10:05:00;;;;;;;6.00;1.50;;;;;;;;;;3357037;42;20139;-63
2022/06/15 10:07:33;;;;;;;6.07;1.73;;;;;;;;;;3356139;42;20084;-63
2022/06/15 10:10:31;;;;;;;5.10;1.30;;;;;;;;;;3359137;42;20143;-62
2022/06/15 10:13:03;;;;;;;5.25;1.50;;;;;;;;;;3366694;42;20099;-64
2022/06/15 10:15:32;;;;;;;6.47;1.50;;;;;;;;;;3359427;42;20091;-61
2022/06/15 10:18:20;;;;;;;6.25;1.60;;;;;;;;;;3365050;42;20106;-62
2022/06/15 10:21:04;;;;;;;6.57;1.20;;;;;;;;;;3348172;42;20166;-62
2022/06/15 10:23:53;;;;;;;6.95;1.65;;;;;;;;;;3368755;42;20512;-62
2022/06/15 10:26:28;;;;;;;4.10;1.50;;;;;;;;;;3355408;42;20155;-63
2022/06/15 10:28:54;;;;;;;6.80;1.40;;;;;;;;;;3360142;42;20598;-65
2022/06/15 10:31:33;;;;;;;6.13;1.60;;;;;;;;;;3358905;42;20584;-65
2022/06/15 10:34:25;;;;;;;5.23;1.50;;;;;;;;;;3362290;42;20103;-64
2022/06/15 10:36:53;;;;;;;6.25;1.50;;;;;;;;;;3351161;42;20640;-64
2022/06/15 10:39:27;;;;;;;4.75;1.60;;;;;;;;;;3366678;42;20486;-63
2022/06/15 10:42:05;;;;;;;6.43;1.40;;;;;;;;;;3366297;42;20596;-64
2022/06/15 10:44:55;;;;;;;6.70;1.60;;;;;;;;;;3366204;42;20583;-63
2022/06/15 10:47:28;;;;;;;6.13;1.50;;;;;;;;;;3369608;42;20110;-62
2022/06/15 10:49:59;;;;;;;5.50;1.40;;;;;;;;;;3367644;42;20175;-64
2022/06/15 10:52:35;;;;;;;5.85;1.67;;;;;;;;;;3366506;42;20095;-65
2022/06/15 11:04:27;;;;;;;5.32;1.50;;;;;;;;;;3367005;42;20100;-64
2022/06/15 11:07:02;;;;;;;7.13;1.50;;;;;;;;;;3363349;42;20131;-63
2022/06/15 11:09:37;;;;;;;7.97;1.40;;;;;;;;;;3365959;42;20105;-62
2022/06/15 11:12:21;;;;;;;8.32;1.58;;;;;;;;;;3367836;42;20097;-62
2022/06/15 11:14:54;;;;;;;7.20;1.70;;;;;;;;;;3368667;42;20087;-62
2022/06/15 11:20:19;;;;;;;4.30;1.25;;;;;;;;;;3360968;42;20101;-62
2022/06/15 11:22:47;;;;;;;4.85;1.40;;;;;;;;;;3367270;42;20143;-64
2022/06/15 11:25:14;;;;;;;6.28;1.45;;;;;;;;;;3365996;42;20139;-63
2022/06/15 11:27:47;;;;;;;4.73;1.30;;;;;;;;;;3365176;42;20171;-63
2022/06/15 11:30:34;;;;;;;4.70;1.30;;;;;;;;;;3361164;42;20170;-63
2022/06/15 11:33:04;;;;;;;5.40;1.42;;;;;;;;;;3362088;42;20559;-63
2022/06/15 11:35:30;;;;;;;4.43;1.50;;;;;;;;;;3365807;42;20181;-63
2022/06/15 11:38:02;;;;;;;8.00;1.70;;;;;;;;;;3368132;42;20534;-63
2022/06/15 11:40:36;;;;;;;4.97;1.50;;;;;;;;;;3367367;42;20330;-63
2022/06/15 11:43:09;;;;;;;4.95;1.65;;;;;;;;;;3366234;42;20155;-67
2022/06/15 11:45:58;;;;;;;4.40;1.40;;;;;;;;;;3358957;42;20107;-63
2022/06/15 11:48:53;;;;;;;5.47;1.60;;;;;;;;;;3366540;42;20099;-64
2022/06/15 11:51:47;;;;;;;5.68;1.50;;;;;;;;;;3359968;42;20076;-64
2022/06/15 11:54:39;;;;;;;7.00;1.50;;;;;;;;;;3367506;42;20092;-63
2022/06/15 11:57:23;;;;;;;4.63;1.50;;;;;;;;;;3366113;42;20602;-62
2022/06/15 11:59:54;;;;;;;6.03;1.42;;;;;;;;;;3361211;42;20099;-64
2022/06/15 12:02:46;;;;;;;4.72;1.70;;;;;;;;;;3366747;42;20185;-64
2022/06/15 12:05:16;;;;;;;4.57;1.83;;;;;;;;;;3356477;42;20182;-64
2022/06/15 12:07:59;;;;;;;8.10;1.70;;;;;;;;;;3368924;42;20718;-62
2022/06/15 12:10:37;;;;;;;4.05;1.30;;;;;;;;;;3365361;42;20144;-62
2022/06/15 12:13:25;;;;;;;5.25;1.33;;;;;;;;;;3367009;42;20088;-63
2022/06/15 12:15:53;;;;;;;5.40;1.30;;;;;;;;;;3367506;42;20156;-63
2022/06/15 12:18:22;;;;;;;4.65;1.40;;;;;;;;;;3366295;42;20132;-63
2022/06/15 12:20:51;;;;;;;7.23;1.47;;;;;;;;;;3367836;42;20202;-63
2022/06/15 12:23:24;;;;;;;8.00;1.40;;;;;;;;;;3367322;42;20103;-64
2022/06/15 12:26:03;;;;;;;5.97;1.42;;;;;;;;;;3367170;42;20076;-68
2022/06/15 12:28:55;;;;;;;5.72;1.60;;;;;;;;;;3365547;42;20080;-64
2022/06/15 12:31:33;;;;;;;4.50;1.50;;;;;;;;;;3365690;42;20083;-64
2022/06/15 12:34:20;;;;;;;4.90;1.37;;;;;;;;;;3366552;42;20084;-63
2022/06/15 12:37:18;;;;;;;6.85;1.60;;;;;;;;;;3365219;42;20084;-63
2022/06/15 12:40:13;;;;;;;8.07;1.70;;;;;;;;;;3365552;42;20110;-63
2022/06/15 12:42:45;;;;;;;5.03;1.40;;;;;;;;;;3365532;42;20122;-65
2022/06/15 12:45:24;;;;;;;5.70;1.45;;;;;;;;;;3365315;42;20174;-64
2022/06/15 12:47:57;;;;;;;5.40;1.50;;;;;;;;;;3365153;42;20576;-62
2022/06/15 12:50:25;;;;;;;5.97;1.55;;;;;;;;;;3364922;42;20553;-64
2022/06/15 12:53:17;;;;;;;5.20;1.40;;;;;;;;;;3366146;42;20560;-65
2022/06/15 12:55:46;;;;;;;3.88;1.30;;;;;;;;;;3362175;42;20092;-66
2022/06/15 12:58:36;;;;;;;5.18;1.40;;;;;;;;;;3367240;42;20595;-64
2022/06/15 13:01:14;;;;;;;5.60;1.60;;;;;;;;;;3365406;42;20150;-63
2022/06/15 13:03:59;;;;;;;5.70;1.50;;;;;;;;;;3364828;42;20154;-63
2022/06/15 13:06:27;;;;;;;7.07;1.48;;;;;;;;;;3367567;42;20107;-65
2022/06/15 13:09:20;;;;;;;6.68;1.60;;;;;;;;;;3366847;42;20146;-65
2022/06/15 13:11:51;;;;;;;5.70;1.60;;;;;;;;;;3360249;42;20612;-62
2022/06/15 13:14:25;;;;;;;6.37;1.60;;;;;;;;;;3366668;42;20083;-64
2022/06/15 13:17:12;;;;;;;6.60;1.52;;;;;;;;;;3365824;42;20131;-64
2022/06/15 13:19:47;;;;;;;4.60;1.48;;;;;;;;;;3365204;42;20564;-63
2022/06/15 13:22:23;;;;;;;5.50;1.60;;;;;;;;;;3365755;42;20094;-64
2022/06/15 13:24:51;;;;;;;7.30;1.95;;;;;;;;;;3365434;42;20139;-65
2022/06/15 13:27:29;;;;;;;5.43;1.60;;;;;;;;;;3367162;42;20116;-63
2022/06/15 13:30:21;;;;;;;5.78;1.42;;;;;;;;;;3366941;42;20517;-65
2022/06/15 13:32:50;;;;;;;6.18;1.52;;;;;;;;;;3362176;42;20137;-63
2022/06/15 13:35:26;;;;;;;5.43;1.58;;;;;;;;;;3366388;42;20083;-62
2022/06/15 13:38:18;;;;;;;4.78;1.52;;;;;;;;;;3360657;42;20091;-63
2022/06/15 13:40:53;;;;;;;4.73;1.63;;;;;;;;;;3368063;42;20088;-65
2022/06/15 13:43:46;;;;;;;6.03;1.80;;;;;;;;;;3364282;42;20092;-63
2022/06/15 13:46:27;;;;;;;7.28;1.80;;;;;;;;;;3368256;42;20197;-65
2022/06/15 13:49:14;;;;;;;6.32;1.63;;;;;;;;;;3368969;42;20107;-63
2022/06/15 13:51:45;;;;;;;5.47;1.60;;;;;;;;;;3368014;42;20107;-64
2022/06/15 13:55:05;;;;;;;5.63;1.80;;;;;;;;;;3366344;42;20154;-67
2022/06/15 13:58:15;;;;;;;6.97;1.80;;;;;;;;;;3351548;42;20115;-65
2022/06/15 14:01:15;;;;;;;7.63;1.95;;;;;;;;;;3344278;42;20244;-65
2022/06/15 14:03:59;;;;;;;4.68;1.60;;;;;;;;;;3365655;42;20135;-63
2022/06/15 14:06:49;;;;;;;6.65;1.90;;;;;;;;;;3367505;42;20096;-66
2022/06/15 14:09:24;;;;;;;4.70;1.63;;;;;;;;;;3367686;42;20597;-67
2022/06/15 14:12:21;;;;;;;5.15;1.60;;;;;;;;;;3366845;42;20226;-65
2022/06/15 14:14:56;;;;;;;7.53;2.10;;;;;;;;;;3370810;42;20132;-65
2022/06/15 14:17:34;;;;;;;6.20;1.63;;;;;;;;;;3364541;42;20132;-64
2022/06/15 14:20:06;;;;;;;8.15;1.90;;;;;;;;;;3371694;42;20095;-63
2022/06/15 14:22:57;;;;;;;6.43;1.90;;;;;;;;;;3371542;42;20150;-62
2022/06/15 14:25:23;;;;;;;4.85;1.70;;;;;;;;;;3361971;42;20151;-64
2022/06/15 14:27:54;;;;;;;6.38;1.70;;;;;;;;;;3367719;42;20079;-63
2022/06/15 14:30:29;;;;;;;8.10;2.00;;;;;;;;;;3366519;42;20103;-64
2022/06/15 14:33:03;;;;;;;6.00;1.77;;;;;;;;;;3366198;42;20084;-64
2022/06/15 14:35:29;;;;;;;7.32;1.67;;;;;;;;;;3366000;42;20091;-65
2022/06/15 14:38:05;;;;;;;6.47;1.70;;;;;;;;;;3366127;42;20096;-66
2022/06/15 14:40:37;;;;;;;6.05;1.50;;;;;;;;;;3367105;42;20107;-64
2022/06/15 14:43:04;;;;;;;6.40;1.60;;;;;;;;;;3366696;42;20103;-65
2022/06/15 14:45:44;;;;;;;6.00;1.60;;;;;;;;;;3365564;42;20131;-64
2022/06/15 14:48:24;;;;;;;5.72;1.73;;;;;;;;;;3365928;42;20544;-64
2022/06/15 14:51:14;;;;;;;9.32;1.90;;;;;;;;;;3366089;42;20197;-63
2022/06/15 14:53:56;;;;;;;6.32;1.90;;;;;;;;;;3367471;42;20601;-67
2022/06/15 14:56:25;;;;;;;5.95;1.88;;;;;;;;;;3367468;42;20151;-65
2022/06/15 14:59:07;;;;;;;6.77;1.83;;;;;;;;;;3365460;42;20542;-65
2022/06/15 15:01:33;;;;;;;6.25;1.80;;;;;;;;;;3367171;42;20163;-65
2022/06/15 15:04:12;;;;;;;8.50;2.40;;;;;;;;;;3366737;42;20142;-67
2022/06/15 15:06:46;;;;;;;7.25;1.70;;;;;;;;;;3368964;42;20106;-63
2022/06/15 15:09:12;;;;;;;5.95;1.80;;;;;;;;;;3367332;42;20214;-64
2022/06/15 15:11:40;;;;;;;5.70;1.70;;;;;;;;;;3371721;42;20095;-64
2022/06/15 15:14:10;;;;;;;7.40;1.75;;;;;;;;;;3369317;42;20656;-64
2022/06/15 15:16:53;;;;;;;7.72;1.83;;;;;;;;;;3369979;42;20135;-65
2022/06/15 15:19:30;;;;;;;29.58;2.70;;;;;;;;;;3371729;42;20557;-64
2022/06/15 15:22:02;;;;;;;114.70;8.50;;;;;;;;;;3370618;42;20150;-65
2022/06/15 15:24:30;;;;;;;12.23;2.37;;;;;;;;;;3362003;42;20558;-62
2022/06/15 15:27:17;;;;;;;18.95;2.35;;;;;;;;;;3369351;42;20117;-63
2022/06/15 15:35:32;;;;;;;7.65;2.25;;;;;;;;;;3367071;42;20510;-63