Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:04;;;;;;;18.58;7.80;;;;;;;;;;4964871;28;20048;-57
2021/12/24 00:03:30;;;;;;;15.35;7.32;;;;;;;;;;4974520;28;20149;-57
2021/12/24 00:05:58;;;;;;;12.70;6.82;;;;;;;;;;4965844;28;20565;-57
2021/12/24 00:08:23;;;;;;;13.07;6.03;;;;;;;;;;4960326;28;20169;-57
2021/12/24 00:10:57;;;;;;;16.42;8.02;;;;;;;;;;4964404;28;20039;-57
2021/12/24 00:13:25;;;;;;;13.23;6.97;;;;;;;;;;4957990;28;20437;-57
2021/12/24 00:16:05;;;;;;;16.33;7.10;;;;;;;;;;4959586;28;20387;-58
2021/12/24 00:18:39;;;;;;;15.55;6.90;;;;;;;;;;4959798;28;20133;-57
2021/12/24 00:35:12;;;;;;;14.75;7.22;;;;;;;;;;4964168;28;20030;-58
2021/12/24 00:37:38;;;;;;;20.27;7.47;;;;;;;;;;4962886;28;20054;-58
2021/12/24 00:42:40;;;;;;;24.95;6.53;;;;;;;;;;4969073;28;20038;-59
2021/12/24 00:45:05;;;;;;;25.77;7.15;;;;;;;;;;4968551;28;20050;-58
2021/12/24 00:47:33;;;;;;;11.40;6.47;;;;;;;;;;4952218;28;20034;-58
2021/12/24 00:50:00;;;;;;;17.67;5.97;;;;;;;;;;4947103;28;20406;-58
2021/12/24 00:55:12;;;;;;;12.25;5.75;;;;;;;;;;4969923;28;20081;-58
2021/12/24 00:57:42;;;;;;;10.10;5.82;;;;;;;;;;4952547;28;20038;-58
2021/12/24 01:00:14;;;;;;;9.70;5.07;;;;;;;;;;4965391;28;20042;-58
2021/12/24 01:02:40;;;;;;;10.38;5.80;;;;;;;;;;4968755;28;20046;-58
2021/12/24 01:05:11;;;;;;;12.57;6.00;;;;;;;;;;4968776;28;20034;-58
2021/12/24 01:07:36;;;;;;;14.23;6.10;;;;;;;;;;4946657;28;20046;-59
2021/12/24 01:10:03;;;;;;;14.60;5.68;;;;;;;;;;4964194;28;20169;-58
2021/12/24 01:12:29;;;;;;;10.30;5.68;;;;;;;;;;4968154;28;20137;-59
2021/12/24 01:14:54;;;;;;;12.43;5.25;;;;;;;;;;4966794;28;20035;-58
2021/12/24 01:19:50;;;;;;;13.43;5.25;;;;;;;;;;4968687;28;20042;-58
2021/12/24 01:25:16;;;;;;;27.45;4.88;;;;;;;;;;4967664;28;20089;-56
2021/12/24 01:38:32;;;;;;;9.48;4.93;;;;;;;;;;4967850;28;20062;-58
2021/12/24 01:43:26;;;;;;;8.18;3.85;;;;;;;;;;4966514;28;20129;-58
2021/12/24 01:45:55;;;;;;;8.20;4.05;;;;;;;;;;4965334;28;20073;-59
2021/12/24 01:48:23;;;;;;;7.82;4.68;;;;;;;;;;4967365;28;20030;-59
2021/12/24 01:50:49;;;;;;;6.85;3.67;;;;;;;;;;4968702;28;20120;-58
2021/12/24 01:53:16;;;;;;;6.70;3.78;;;;;;;;;;4968147;28;20042;-58
2021/12/24 01:55:48;;;;;;;5.70;3.53;;;;;;;;;;4967676;28;20394;-58
2021/12/24 01:58:22;;;;;;;6.63;3.80;;;;;;;;;;4976964;28;20117;-58
2021/12/24 02:00:50;;;;;;;6.45;3.30;;;;;;;;;;4960903;28;20117;-58
2021/12/24 02:03:16;;;;;;;6.82;3.42;;;;;;;;;;4967096;28;20085;-58
2021/12/24 02:05:42;;;;;;;7.32;3.30;;;;;;;;;;4967374;28;20195;-58
2021/12/24 02:08:10;;;;;;;4.55;3.08;;;;;;;;;;4965940;28;20038;-58
2021/12/24 02:10:36;;;;;;;6.65;3.78;;;;;;;;;;4967215;28;20044;-58
2021/12/24 02:13:06;;;;;;;5.72;3.35;;;;;;;;;;4960752;28;20050;-58
2021/12/24 02:28:54;;;;;;;5.60;3.03;;;;;;;;;;4979888;28;20039;-58
2021/12/24 02:31:22;;;;;;;4.45;2.78;;;;;;;;;;4967036;28;20574;-58
2021/12/24 02:33:54;;;;;;;5.40;2.95;;;;;;;;;;4966026;28;20118;-58
2021/12/24 02:36:26;;;;;;;5.65;2.80;;;;;;;;;;4965826;28;20049;-58
2021/12/24 02:38:52;;;;;;;6.93;3.08;;;;;;;;;;4959383;28;20038;-56
2021/12/24 02:41:22;;;;;;;5.72;3.33;;;;;;;;;;4965429;28;20026;-57
2021/12/24 02:43:50;;;;;;;5.20;2.63;;;;;;;;;;4951005;28;20038;-58
2021/12/24 02:54:10;;;;;;;9.38;2.92;;;;;;;;;;4965912;28;20394;-59
2021/12/24 02:56:45;;;;;;;8.80;3.17;;;;;;;;;;4960333;28;20030;-59
2021/12/24 02:59:12;;;;;;;7.50;4.30;;;;;;;;;;4966526;28;20042;-58
2021/12/24 03:01:42;;;;;;;6.80;3.30;;;;;;;;;;4980827;28;20022;-58
2021/12/24 03:04:08;;;;;;;7.25;3.30;;;;;;;;;;4964479;28;20042;-59
2021/12/24 03:06:34;;;;;;;6.55;3.00;;;;;;;;;;4964785;28;20402;-59
2021/12/24 03:09:00;;;;;;;7.80;3.42;;;;;;;;;;4966874;28;20050;-59
2021/12/24 03:11:28;;;;;;;7.15;3.58;;;;;;;;;;4965949;28;20034;-58
2021/12/24 03:13:59;;;;;;;9.00;3.70;;;;;;;;;;4977860;28;20175;-59
2021/12/24 03:16:29;;;;;;;7.50;3.90;;;;;;;;;;4966798;28;20057;-58
2021/12/24 03:18:55;;;;;;;9.57;4.38;;;;;;;;;;4966080;28;20502;-57
2021/12/24 03:21:30;;;;;;;7.45;4.07;;;;;;;;;;4965367;28;20061;-58
2021/12/24 03:26:41;;;;;;;13.38;4.82;;;;;;;;;;4965861;28;20042;-58
2021/12/24 03:29:09;;;;;;;20.35;5.47;;;;;;;;;;4966540;28;20474;-57
2021/12/24 03:31:39;;;;;;;12.20;6.00;;;;;;;;;;4966176;28;20042;-57
2021/12/24 03:34:11;;;;;;;12.32;5.03;;;;;;;;;;4965875;28;20164;-58
2021/12/24 03:36:39;;;;;;;24.67;6.70;;;;;;;;;;4976101;28;20042;-58
2021/12/24 03:39:05;;;;;;;23.67;6.75;;;;;;;;;;4975946;28;20105;-58
2021/12/24 03:41:31;;;;;;;22.08;6.25;;;;;;;;;;4966616;28;20893;-58
2021/12/24 03:43:56;;;;;;;19.02;6.47;;;;;;;;;;4965196;28;20066;-57
2021/12/24 03:46:32;;;;;;;21.45;7.03;;;;;;;;;;4960570;28;20172;-58
2021/12/24 03:49:03;;;;;;;27.58;6.53;;;;;;;;;;4945488;28;20043;-58
2021/12/24 03:51:53;;;;;;;24.10;7.63;;;;;;;;;;4963340;28;20094;-58
2021/12/24 03:57:03;;;;;;;17.40;6.72;;;;;;;;;;4964747;28;20058;-57
2021/12/24 03:59:31;;;;;;;26.08;7.18;;;;;;;;;;4965028;28;20461;-57
2021/12/24 04:01:59;;;;;;;27.13;7.25;;;;;;;;;;4965644;28;20034;-57
2021/12/24 04:04:24;;;;;;;27.75;6.68;;;;;;;;;;4963592;28;20035;-57
2021/12/24 04:06:49;;;;;;;25.98;7.70;;;;;;;;;;4964972;28;20053;-57
2021/12/24 04:09:18;;;;;;;35.47;8.35;;;;;;;;;;4975283;28;20391;-57
2021/12/24 04:11:43;;;;;;;37.00;9.07;;;;;;;;;;4965495;28;20042;-58
2021/12/24 04:14:11;;;;;;;37.00;8.10;;;;;;;;;;4958941;28;20076;-57
2021/12/24 04:16:37;;;;;;;30.63;8.77;;;;;;;;;;4951088;28;20397;-58
2021/12/24 04:19:36;;;;;;;27.95;9.15;;;;;;;;;;4968553;28;20038;-58
2021/12/24 04:24:56;;;;;;;32.40;8.68;;;;;;;;;;4970481;28;20085;-57
2021/12/24 04:27:25;;;;;;;31.25;8.75;;;;;;;;;;4981468;28;20049;-57
2021/12/24 04:30:00;;;;;;;25.40;8.25;;;;;;;;;;4952819;28;20054;-57
2021/12/24 04:32:35;;;;;;;32.78;7.32;;;;;;;;;;4967496;28;20049;-57
2021/12/24 04:35:18;;;;;;;25.48;8.18;;;;;;;;;;4970006;28;22026;-57
2021/12/24 04:38:12;;;;;;;28.83;8.57;;;;;;;;;;4969431;28;20089;-57
2021/12/24 04:51:46;;;;;;;37.67;13.55;;;;;;;;;;4965356;28;20721;-56
2021/12/24 05:05:03;;;;;;;38.78;13.10;;;;;;;;;;4969797;28;20057;-57
2021/12/24 05:10:12;;;;;;;42.03;12.77;;;;;;;;;;4969759;28;20126;-57
2021/12/24 05:12:40;;;;;;;42.97;12.63;;;;;;;;;;4982459;28;20055;-56
2021/12/24 05:15:10;;;;;;;39.65;12.77;;;;;;;;;;4962748;28;20052;-56
2021/12/24 05:18:06;;;;;;;33.67;11.55;;;;;;;;;;4966492;28;20042;-58
2021/12/24 05:26:59;;;;;;;39.28;12.55;;;;;;;;;;4966398;28;20068;-57
2021/12/24 05:29:24;;;;;;;44.25;12.95;;;;;;;;;;4968784;28;20115;-57
2021/12/24 05:31:59;;;;;;;33.60;13.70;;;;;;;;;;4967624;28;20034;-58
2021/12/24 05:34:25;;;;;;;45.83;15.38;;;;;;;;;;4966356;28;20181;-58
2021/12/24 05:36:55;;;;;;;43.28;14.05;;;;;;;;;;4967914;28;20038;-59
2021/12/24 05:39:28;;;;;;;42.65;12.63;;;;;;;;;;4965122;28;20035;-58
2021/12/24 05:41:59;;;;;;;44.30;14.43;;;;;;;;;;4961185;28;20030;-58
2021/12/24 05:44:26;;;;;;;50.78;15.13;;;;;;;;;;4976558;28;20042;-58
2021/12/24 05:46:54;;;;;;;38.42;13.48;;;;;;;;;;4967908;28;20057;-59
2021/12/24 05:49:23;;;;;;;41.67;12.35;;;;;;;;;;4968226;28;20045;-59
2021/12/24 05:51:53;;;;;;;39.53;12.45;;;;;;;;;;4967228;28;20042;-58
2021/12/24 05:54:19;;;;;;;33.63;11.45;;;;;;;;;;4945522;28;20053;-60
2021/12/24 05:56:45;;;;;;;37.75;11.65;;;;;;;;;;4982295;28;20034;-57
2021/12/24 05:59:13;;;;;;;37.10;11.85;;;;;;;;;;4966854;28;20497;-58
2021/12/24 06:01:39;;;;;;;47.88;12.05;;;;;;;;;;4967566;28;20125;-58
2021/12/24 06:04:07;;;;;;;34.00;9.95;;;;;;;;;;4977213;28;20035;-58
2021/12/24 06:06:35;;;;;;;44.45;9.82;;;;;;;;;;4964209;28;20038;-58
2021/12/24 06:09:03;;;;;;;33.40;9.63;;;;;;;;;;4928100;28;20488;-58
2021/12/24 06:11:31;;;;;;;37.40;9.77;;;;;;;;;;4975823;28;20088;-58
2021/12/24 06:14:06;;;;;;;33.70;10.60;;;;;;;;;;4965064;28;20402;-58
2021/12/24 06:16:35;;;;;;;42.22;9.57;;;;;;;;;;4943544;28;20077;-58
2021/12/24 06:19:01;;;;;;;36.30;8.35;;;;;;;;;;4964456;28;20065;-57
2021/12/24 06:21:31;;;;;;;35.70;9.65;;;;;;;;;;4950734;28;20035;-57
2021/12/24 06:24:02;;;;;;;31.73;8.07;;;;;;;;;;4945032;28;20093;-57
2021/12/24 06:26:27;;;;;;;25.58;9.02;;;;;;;;;;4976967;28;21322;-59
2021/12/24 06:28:53;;;;;;;33.38;8.20;;;;;;;;;;4958587;28;20042;-59
2021/12/24 06:31:20;;;;;;;30.35;7.82;;;;;;;;;;4966358;28;20043;-58
2021/12/24 06:33:48;;;;;;;43.53;8.20;;;;;;;;;;4967404;28;20045;-58
2021/12/24 06:36:16;;;;;;;15.23;6.90;;;;;;;;;;4976184;28;20034;-57
2021/12/24 06:38:48;;;;;;;28.00;8.30;;;;;;;;;;4965677;28;20130;-58
2021/12/24 06:41:18;;;;;;;45.30;8.30;;;;;;;;;;4967226;28;20026;-59
2021/12/24 06:43:44;;;;;;;24.10;7.65;;;;;;;;;;4962578;28;20046;-58
2021/12/24 06:46:12;;;;;;;32.63;8.00;;;;;;;;;;4959773;28;20053;-58
2021/12/24 06:48:41;;;;;;;28.77;7.50;;;;;;;;;;4965354;28;21994;-58
2021/12/24 06:51:09;;;;;;;29.38;7.13;;;;;;;;;;4943564;28;20034;-58
2021/12/24 06:53:37;;;;;;;32.58;8.00;;;;;;;;;;4964296;28;20061;-58
2021/12/24 06:56:08;;;;;;;23.60;7.75;;;;;;;;;;4966000;28;20118;-58
2021/12/24 06:58:36;;;;;;;22.00;6.65;;;;;;;;;;4964202;28;20066;-58
2021/12/24 07:01:06;;;;;;;28.10;8.10;;;;;;;;;;4964985;28;22163;-58
2021/12/24 07:03:32;;;;;;;35.75;8.27;;;;;;;;;;4965743;28;20038;-58
2021/12/24 07:05:59;;;;;;;26.08;7.20;;;;;;;;;;4966275;28;20038;-59
2021/12/24 07:08:25;;;;;;;29.45;8.25;;;;;;;;;;4964216;28;21055;-59
2021/12/24 07:10:55;;;;;;;34.30;8.63;;;;;;;;;;4976823;28;20030;-56
2021/12/24 07:13:21;;;;;;;37.72;7.72;;;;;;;;;;4966772;28;20415;-56
2021/12/24 07:15:51;;;;;;;29.27;7.63;;;;;;;;;;4960931;28;20027;-58
2021/12/24 07:18:19;;;;;;;39.20;9.10;;;;;;;;;;4966283;28;20136;-58
2021/12/24 07:20:47;;;;;;;38.20;9.15;;;;;;;;;;4943597;28;20133;-57
2021/12/24 07:23:17;;;;;;;37.08;8.50;;;;;;;;;;4976426;28;20557;-58
2021/12/24 07:25:43;;;;;;;29.55;8.18;;;;;;;;;;4962745;28;20046;-58
2021/12/24 07:28:11;;;;;;;26.95;7.90;;;;;;;;;;4964701;28;20120;-57
2021/12/24 07:30:37;;;;;;;33.20;8.38;;;;;;;;;;4959465;28;20070;-58
2021/12/24 07:33:06;;;;;;;27.50;9.07;;;;;;;;;;4966056;28;20026;-57
2021/12/24 07:35:32;;;;;;;32.45;8.65;;;;;;;;;;4927904;28;20042;-57
2021/12/24 07:37:57;;;;;;;30.98;8.45;;;;;;;;;;4965065;28;20046;-56
2021/12/24 07:40:26;;;;;;;27.58;7.75;;;;;;;;;;4963581;28;20743;-57
2021/12/24 07:42:52;;;;;;;35.45;7.30;;;;;;;;;;4964321;28;20045;-58
2021/12/24 07:45:18;;;;;;;27.52;6.97;;;;;;;;;;4965099;28;21087;-58
2021/12/24 07:48:05;;;;;;;24.27;6.88;;;;;;;;;;4963556;28;20034;-58
2021/12/24 07:53:02;;;;;;;11.85;5.40;;;;;;;;;;4980649;28;20039;-57
2021/12/24 07:55:32;;;;;;;13.00;5.38;;;;;;;;;;4965852;28;20037;-58
2021/12/24 07:58:03;;;;;;;13.48;5.10;;;;;;;;;;4964704;28;20109;-58
2021/12/24 08:00:36;;;;;;;14.15;5.25;;;;;;;;;;4964515;28;20027;-59
2021/12/24 08:03:04;;;;;;;16.83;5.55;;;;;;;;;;4980196;28;20085;-59
2021/12/24 08:05:34;;;;;;;17.65;5.03;;;;;;;;;;4958229;28;20041;-59
2021/12/24 08:08:02;;;;;;;13.32;4.75;;;;;;;;;;4965085;28;20034;-59
2021/12/24 08:10:33;;;;;;;20.60;5.60;;;;;;;;;;4963756;28;20054;-58
2021/12/24 08:13:02;;;;;;;15.80;5.25;;;;;;;;;;4963155;28;20429;-60
2021/12/24 08:15:30;;;;;;;23.33;6.10;;;;;;;;;;4959641;28;20139;-59
2021/12/24 08:17:56;;;;;;;16.02;6.43;;;;;;;;;;4960358;28;20991;-59
2021/12/24 08:20:25;;;;;;;18.35;5.65;;;;;;;;;;4958101;28;20121;-59
2021/12/24 08:22:54;;;;;;;15.27;6.00;;;;;;;;;;4966035;28;20084;-59
2021/12/24 08:25:23;;;;;;;21.65;5.70;;;;;;;;;;4965116;28;21924;-59
2021/12/24 08:27:49;;;;;;;18.88;5.72;;;;;;;;;;4966324;28;20480;-58
2021/12/24 08:30:14;;;;;;;19.65;5.35;;;;;;;;;;4973520;28;20034;-57
2021/12/24 08:32:42;;;;;;;16.70;5.95;;;;;;;;;;4962524;28;20427;-59
2021/12/24 08:35:09;;;;;;;17.90;5.72;;;;;;;;;;4948131;28;20054;-59
2021/12/24 08:37:34;;;;;;;20.92;7.60;;;;;;;;;;4942689;28;20030;-58
2021/12/24 08:40:02;;;;;;;17.90;5.90;;;;;;;;;;4960716;28;20088;-58
2021/12/24 08:42:30;;;;;;;18.80;4.90;;;;;;;;;;4963012;28;20142;-58
2021/12/24 08:44:59;;;;;;;26.90;7.03;;;;;;;;;;4963484;28;20106;-58
2021/12/24 08:47:25;;;;;;;16.85;5.32;;;;;;;;;;4961961;28;20046;-59
2021/12/24 08:49:53;;;;;;;20.63;5.35;;;;;;;;;;4964254;28;20042;-58
2021/12/24 08:52:23;;;;;;;18.02;5.40;;;;;;;;;;4957686;28;20049;-59
2021/12/24 08:54:49;;;;;;;29.13;6.32;;;;;;;;;;4964509;28;20027;-58
2021/12/24 08:57:16;;;;;;;27.98;6.60;;;;;;;;;;4964103;28;20022;-59
2021/12/24 08:59:41;;;;;;;24.80;5.70;;;;;;;;;;4974556;28;20120;-59
2021/12/24 09:02:07;;;;;;;26.38;5.88;;;;;;;;;;4959970;28;20034;-58
2021/12/24 09:04:33;;;;;;;18.40;5.82;;;;;;;;;;4965673;28;20108;-58
2021/12/24 09:06:58;;;;;;;14.98;5.07;;;;;;;;;;4966848;28;21942;-58
2021/12/24 09:09:27;;;;;;;17.67;5.00;;;;;;;;;;4967219;28;20034;-58
2021/12/24 09:11:53;;;;;;;29.80;5.70;;;;;;;;;;4965855;28;22029;-58
2021/12/24 09:14:21;;;;;;;32.58;6.35;;;;;;;;;;4962932;28;20058;-58
2021/12/24 09:16:49;;;;;;;17.08;4.78;;;;;;;;;;4966899;28;20035;-58
2021/12/24 09:19:20;;;;;;;15.38;4.68;;;;;;;;;;4964782;28;20089;-58
2021/12/24 09:21:47;;;;;;;30.75;5.10;;;;;;;;;;4982451;28;20659;-58
2021/12/24 09:24:12;;;;;;;21.67;5.40;;;;;;;;;;4968232;28;20038;-58
2021/12/24 09:26:45;;;;;;;23.20;4.93;;;;;;;;;;4983403;28;20034;-60
2021/12/24 09:29:11;;;;;;;12.57;4.97;;;;;;;;;;4977228;28;20052;-58
2021/12/24 09:31:36;;;;;;;22.27;4.53;;;;;;;;;;4945989;28;20625;-58
2021/12/24 09:34:07;;;;;;;7.22;3.08;;;;;;;;;;4966990;28;20093;-58
2021/12/24 09:36:37;;;;;;;9.10;1.98;;;;;;;;;;4967777;28;21991;-58
2021/12/24 09:39:05;;;;;;;4.15;2.15;;;;;;;;;;4964402;28;20034;-59
2021/12/24 09:41:35;;;;;;;3.53;1.83;;;;;;;;;;4968188;28;20105;-58
2021/12/24 09:44:03;;;;;;;4.13;2.25;;;;;;;;;;4959676;28;20026;-58
2021/12/24 09:46:35;;;;;;;3.53;2.22;;;;;;;;;;4965261;28;20042;-58
2021/12/24 09:49:01;;;;;;;5.10;2.25;;;;;;;;;;4960803;28;20065;-58
2021/12/24 09:51:30;;;;;;;4.25;2.30;;;;;;;;;;4966677;28;22030;-58
2021/12/24 09:53:57;;;;;;;5.03;2.28;;;;;;;;;;4962424;28;20758;-58
2021/12/24 09:56:23;;;;;;;3.90;2.28;;;;;;;;;;4965546;28;20034;-58
2021/12/24 09:58:48;;;;;;;3.53;2.05;;;;;;;;;;4965544;28;20034;-58
2021/12/24 10:01:27;;;;;;;4.85;2.53;;;;;;;;;;4945834;28;20037;-58
2021/12/24 10:04:02;;;;;;;4.68;2.85;;;;;;;;;;4966190;28;20114;-58
2021/12/24 10:06:32;;;;;;;4.95;2.50;;;;;;;;;;4964667;28;21232;-58
2021/12/24 10:09:11;;;;;;;6.32;3.35;;;;;;;;;;4963002;28;20042;-58
2021/12/24 10:11:50;;;;;;;6.15;3.10;;;;;;;;;;4964128;28;20557;-58
2021/12/24 10:14:17;;;;;;;4.78;3.30;;;;;;;;;;4980530;28;20058;-58
2021/12/24 10:16:46;;;;;;;3.95;2.60;;;;;;;;;;4980801;28;20045;-58
2021/12/24 10:19:13;;;;;;;7.82;2.72;;;;;;;;;;4957558;28;20042;-58
2021/12/24 10:21:41;;;;;;;6.22;2.78;;;;;;;;;;4965995;28;20050;-59
2021/12/24 10:24:12;;;;;;;4.05;2.33;;;;;;;;;;4965678;28;20046;-58
2021/12/24 10:26:46;;;;;;;10.38;2.88;;;;;;;;;;4966604;28;20233;-59
2021/12/24 10:29:15;;;;;;;4.40;2.53;;;;;;;;;;4975784;28;20030;-59
2021/12/24 10:31:43;;;;;;;5.20;2.10;;;;;;;;;;4963891;28;20046;-59
2021/12/24 10:34:19;;;;;;;2.35;1.75;;;;;;;;;;4961907;28;20869;-59
2021/12/24 10:36:54;;;;;;;3.47;2.17;;;;;;;;;;4975733;28;20034;-59
2021/12/24 10:39:26;;;;;;;3.20;2.10;;;;;;;;;;4963214;28;21139;-59
2021/12/24 10:41:53;;;;;;;2.85;1.77;;;;;;;;;;4964345;28;20038;-59
2021/12/24 10:44:23;;;;;;;2.45;1.90;;;;;;;;;;4964658;28;20066;-60
2021/12/24 10:47:00;;;;;;;1.83;1.50;;;;;;;;;;4962967;28;20049;-59
2021/12/24 10:49:53;;;;;;;2.65;1.80;;;;;;;;;;4975409;28;20899;-58
2021/12/24 10:54:51;;;;;;;2.45;1.90;;;;;;;;;;4964139;28;20038;-59
2021/12/24 10:57:23;;;;;;;2.00;1.40;;;;;;;;;;4966365;28;20049;-59
2021/12/24 10:59:54;;;;;;;4.43;2.27;;;;;;;;;;4964866;28;20130;-59
2021/12/24 11:02:20;;;;;;;3.28;1.83;;;;;;;;;;4962735;28;20027;-58
2021/12/24 11:04:46;;;;;;;4.80;1.70;;;;;;;;;;4975075;28;20045;-59
2021/12/24 11:07:30;;;;;;;2.90;1.92;;;;;;;;;;4966092;28;20042;-59
2021/12/24 11:10:24;;;;;;;2.97;2.00;;;;;;;;;;4964227;28;20034;-58
2021/12/24 11:12:50;;;;;;;3.30;1.85;;;;;;;;;;4961032;28;20050;-59
2021/12/24 11:15:37;;;;;;;4.30;1.83;;;;;;;;;;4965282;28;20042;-59
2021/12/24 11:18:15;;;;;;;5.55;2.17;;;;;;;;;;4952911;28;21216;-59
2021/12/24 11:20:43;;;;;;;3.08;2.05;;;;;;;;;;4962107;28;20030;-59
2021/12/24 11:23:11;;;;;;;5.97;2.53;;;;;;;;;;4962751;28;21006;-59
2021/12/24 11:25:38;;;;;;;4.78;2.53;;;;;;;;;;4965085;28;20615;-58
2021/12/24 11:28:12;;;;;;;3.63;2.20;;;;;;;;;;4963725;28;20030;-59
2021/12/24 11:30:41;;;;;;;3.08;2.13;;;;;;;;;;4961856;28;20590;-60
2021/12/24 11:33:09;;;;;;;4.28;1.90;;;;;;;;;;4963411;28;20030;-60
2021/12/24 11:35:38;;;;;;;6.45;2.33;;;;;;;;;;4961620;28;20044;-59
2021/12/24 11:38:03;;;;;;;5.50;2.25;;;;;;;;;;4964504;28;20038;-59
2021/12/24 11:40:29;;;;;;;2.80;1.70;;;;;;;;;;4960926;28;20401;-59
2021/12/24 11:42:57;;;;;;;4.72;2.10;;;;;;;;;;4962291;28;20157;-59
2021/12/24 11:45:24;;;;;;;4.32;2.13;;;;;;;;;;4965498;28;20042;-60
2021/12/24 11:47:50;;;;;;;3.80;2.03;;;;;;;;;;4979035;28;20046;-59
2021/12/24 11:50:19;;;;;;;4.90;3.13;;;;;;;;;;4964132;28;20022;-59
2021/12/24 11:52:48;;;;;;;5.50;2.30;;;;;;;;;;4959141;28;20497;-58
2021/12/24 11:55:16;;;;;;;3.53;2.10;;;;;;;;;;4965467;28;20070;-58
2021/12/24 11:57:53;;;;;;;5.25;2.42;;;;;;;;;;4964083;28;20029;-59
2021/12/24 12:00:25;;;;;;;4.80;2.42;;;;;;;;;;4979723;28;20065;-59
2021/12/24 12:02:53;;;;;;;;;;;;;;;;;;4964499;28;20034;-59
2021/12/24 12:05:41;;;;;;;3.08;2.50;;;;;;;;;;4966155;28;19993;-59
2021/12/24 12:08:22;;;;;;;9.35;2.75;;;;;;;;;;4963901;28;20113;-59
2021/12/24 12:10:49;;;;;;;4.47;2.35;;;;;;;;;;4963138;28;20041;-60
2021/12/24 12:13:33;;;;;;;3.45;2.55;;;;;;;;;;4974106;28;20811;-58
2021/12/24 12:16:01;;;;;;;4.03;2.43;;;;;;;;;;4961366;28;22036;-58
2021/12/24 12:18:32;;;;;;;6.18;3.17;;;;;;;;;;4962623;28;20045;-58
2021/12/24 12:21:20;;;;;;;5.22;2.90;;;;;;;;;;4961205;28;20069;-58
2021/12/24 12:23:53;;;;;;;7.05;2.33;;;;;;;;;;4964053;28;20049;-58
2021/12/24 12:26:34;;;;;;;3.15;2.10;;;;;;;;;;4961716;28;20042;-58
2021/12/24 12:29:20;;;;;;;4.90;2.40;;;;;;;;;;4962713;28;21093;-58
2021/12/24 12:31:50;;;;;;;3.35;2.40;;;;;;;;;;4957106;28;20509;-59
2021/12/24 12:34:34;;;;;;;4.07;2.33;;;;;;;;;;4962946;28;20045;-57
2021/12/24 12:37:17;;;;;;;6.55;2.47;;;;;;;;;;4947353;28;20117;-58
2021/12/24 12:39:43;;;;;;;3.13;2.20;;;;;;;;;;4962777;28;20040;-57
2021/12/24 12:42:09;;;;;;;5.38;3.00;;;;;;;;;;4978249;28;20062;-58
2021/12/24 12:44:38;;;;;;;3.97;2.72;;;;;;;;;;4965864;28;20036;-57
2021/12/24 12:47:13;;;;;;;3.92;2.15;;;;;;;;;;4949230;28;20034;-57
2021/12/24 12:49:38;;;;;;;3.38;2.25;;;;;;;;;;4960468;28;20133;-59
2021/12/24 12:52:16;;;;;;;2.88;2.10;;;;;;;;;;4940354;28;22014;-57
2021/12/24 12:54:48;;;;;;;5.13;2.53;;;;;;;;;;4964027;28;20039;-57
2021/12/24 12:57:14;;;;;;;5.13;2.42;;;;;;;;;;4962808;28;20116;-57
2021/12/24 13:00:02;;;;;;;3.33;2.00;;;;;;;;;;4956167;28;20038;-58
2021/12/24 13:02:46;;;;;;;2.22;2.00;;;;;;;;;;4960547;28;20042;-57
2021/12/24 13:05:14;;;;;;;4.40;2.28;;;;;;;;;;4945955;28;20117;-57
2021/12/24 13:07:39;;;;;;;3.90;2.30;;;;;;;;;;4963045;28;20658;-58
2021/12/24 13:10:09;;;;;;;3.13;2.50;;;;;;;;;;4960699;28;20038;-57
2021/12/24 13:13:08;;;;;;;4.18;2.22;;;;;;;;;;4961358;28;20100;-57
2021/12/24 13:15:47;;;;;;;3.08;2.40;;;;;;;;;;4924390;28;20047;-57
2021/12/24 13:18:31;;;;;;;5.05;2.15;;;;;;;;;;4908588;28;20162;-58
2021/12/24 13:23:30;;;;;;;4.85;2.40;;;;;;;;;;4918666;28;20147;-58
2021/12/24 13:26:08;;;;;;;4.00;2.35;;;;;;;;;;4924274;28;20032;-57
2021/12/24 13:28:51;;;;;;;4.00;2.60;;;;;;;;;;4923791;28;20067;-59
2021/12/24 13:31:17;;;;;;;5.80;2.80;;;;;;;;;;4922953;28;20126;-57
2021/12/24 13:33:45;;;;;;;6.15;2.67;;;;;;;;;;4917002;28;21727;-57
2021/12/24 13:36:13;;;;;;;3.20;2.38;;;;;;;;;;4923657;28;20027;-57
2021/12/24 13:38:39;;;;;;;4.03;2.15;;;;;;;;;;4923671;28;20031;-57
2021/12/24 13:41:06;;;;;;;6.18;2.80;;;;;;;;;;4922687;28;20032;-57
2021/12/24 13:43:39;;;;;;;5.22;3.08;;;;;;;;;;4923064;28;20035;-57
2021/12/24 13:46:09;;;;;;;4.38;2.38;;;;;;;;;;4907108;29;20043;-57
2021/12/24 13:49:12;;;;;;;3.03;2.63;;;;;;;;;;4923154;28;20044;-57
2021/12/24 13:54:34;;;;;;;4.90;2.53;;;;;;;;;;4922876;28;20043;-57
2021/12/24 13:57:04;;;;;;;5.22;2.38;;;;;;;;;;4922279;28;20161;-57
2021/12/24 13:59:34;;;;;;;4.75;2.63;;;;;;;;;;4920650;28;20033;-57
2021/12/24 14:02:07;;;;;;;7.53;2.55;;;;;;;;;;4921511;28;20039;-57
2021/12/24 14:04:37;;;;;;;7.18;3.55;;;;;;;;;;4916869;28;20027;-59
2021/12/24 14:07:08;;;;;;;7.47;3.80;;;;;;;;;;4931509;28;20085;-57
2021/12/24 14:13:21;;;;;;;5.85;2.58;;;;;;;;;;4938341;28;20095;-58
2021/12/24 14:19:02;;;;;;;6.03;1.65;;;;;;;;;;4964313;28;20489;-58
2021/12/24 14:24:15;;;;;;;7.03;1.60;;;;;;;;;;4963211;28;20045;-59
2021/12/24 14:26:48;;;;;;;1.67;1.30;;;;;;;;;;4964763;28;20030;-59
2021/12/24 14:29:29;;;;;;;1.23;0.93;;;;;;;;;;4965456;28;20089;-57
2021/12/24 14:32:04;;;;;;;0.88;0.70;;;;;;;;;;4963192;28;20042;-58
2021/12/24 14:34:34;;;;;;;0.90;0.55;;;;;;;;;;4965125;28;20026;-58
2021/12/24 14:37:03;;;;;;;1.20;0.40;;;;;;;;;;4961783;28;20532;-58
2021/12/24 14:39:43;;;;;;;4.93;0.70;;;;;;;;;;4963156;28;20030;-58
2021/12/24 14:42:14;;;;;;;2.53;0.55;;;;;;;;;;4972117;28;20070;-58
2021/12/24 14:44:42;;;;;;;0.80;0.45;;;;;;;;;;4965014;28;20038;-58
2021/12/24 14:47:10;;;;;;;0.98;0.40;;;;;;;;;;4964103;28;22025;-58
2021/12/24 14:49:39;;;;;;;2.78;0.35;;;;;;;;;;4965885;28;20402;-57
2021/12/24 14:52:17;;;;;;;2.42;0.55;;;;;;;;;;4971858;28;21268;-58
2021/12/24 14:55:07;;;;;;;3.47;0.30;;;;;;;;;;4964894;28;20065;-58
2021/12/24 14:57:42;;;;;;;1.55;0.43;;;;;;;;;;4963971;28;20161;-56
2021/12/24 15:00:14;;;;;;;1.40;0.30;;;;;;;;;;4964098;28;21027;-58
2021/12/24 15:02:46;;;;;;;2.78;0.45;;;;;;;;;;4964923;28;20046;-56
2021/12/24 15:05:11;;;;;;;1.17;0.50;;;;;;;;;;4965418;28;20037;-56
2021/12/24 15:07:39;;;;;;;4.15;0.40;;;;;;;;;;4965177;28;20039;-57
2021/12/24 15:10:12;;;;;;;5.25;0.52;;;;;;;;;;4963938;28;20794;-57
2021/12/24 15:12:47;;;;;;;8.50;0.52;;;;;;;;;;4963812;28;20039;-57
2021/12/24 15:15:13;;;;;;;3.55;0.77;;;;;;;;;;4956540;28;20057;-57
2021/12/24 15:17:41;;;;;;;5.85;1.02;;;;;;;;;;4943305;28;20034;-57
2021/12/24 15:20:10;;;;;;;5.97;1.40;;;;;;;;;;4964285;28;20030;-57
2021/12/24 15:22:36;;;;;;;6.57;0.95;;;;;;;;;;4960208;28;20034;-56
2021/12/24 15:25:03;;;;;;;10.90;1.80;;;;;;;;;;4962816;28;20065;-57
2021/12/24 15:27:33;;;;;;;6.43;0.88;;;;;;;;;;4959516;28;20062;-58
2021/12/24 15:30:05;;;;;;;2.75;1.08;;;;;;;;;;4977987;28;20034;-58
2021/12/24 15:32:32;;;;;;;5.32;1.08;;;;;;;;;;4964457;28;20145;-58
2021/12/24 15:35:00;;;;;;;9.75;2.10;;;;;;;;;;4963714;28;20053;-57
2021/12/24 15:37:28;;;;;;;4.57;1.42;;;;;;;;;;4960657;28;20031;-57
2021/12/24 15:39:56;;;;;;;4.47;1.27;;;;;;;;;;4959626;28;20592;-57
2021/12/24 15:42:28;;;;;;;4.78;1.15;;;;;;;;;;4961945;28;20092;-57
2021/12/24 15:44:54;;;;;;;7.32;0.82;;;;;;;;;;4962355;28;20042;-56
2021/12/24 15:47:22;;;;;;;10.10;1.42;;;;;;;;;;4961748;28;20084;-58
2021/12/24 15:49:48;;;;;;;13.70;2.35;;;;;;;;;;4958704;28;20038;-57
2021/12/24 15:52:16;;;;;;;11.45;1.85;;;;;;;;;;4961273;28;20524;-58
2021/12/24 15:54:46;;;;;;;5.68;1.33;;;;;;;;;;4947698;28;20449;-58
2021/12/24 15:57:12;;;;;;;10.02;1.67;;;;;;;;;;4963136;28;20031;-58
2021/12/24 15:59:38;;;;;;;9.38;2.70;;;;;;;;;;4962901;28;20053;-59
2021/12/24 16:02:07;;;;;;;13.90;3.78;;;;;;;;;;4973527;28;20638;-57
2021/12/24 16:04:34;;;;;;;17.02;4.47;;;;;;;;;;4961399;28;20057;-58
2021/12/24 16:07:05;;;;;;;30.15;5.20;;;;;;;;;;4972713;28;20375;-58
2021/12/24 16:09:35;;;;;;;17.60;5.07;;;;;;;;;;4963510;28;20062;-57
2021/12/24 16:12:03;;;;;;;34.63;6.55;;;;;;;;;;4964364;28;20030;-58
2021/12/24 16:14:33;;;;;;;19.23;5.22;;;;;;;;;;4966326;28;20133;-58
2021/12/24 16:16:59;;;;;;;21.15;6.63;;;;;;;;;;4944452;28;20030;-58
2021/12/24 16:19:29;;;;;;;26.15;5.70;;;;;;;;;;4965994;28;20562;-58
2021/12/24 16:21:54;;;;;;;20.80;5.22;;;;;;;;;;4966124;28;20026;-59
2021/12/24 16:24:20;;;;;;;27.58;6.30;;;;;;;;;;4964688;28;20544;-57
2021/12/24 16:26:46;;;;;;;31.75;6.03;;;;;;;;;;4964755;28;20035;-58
2021/12/24 16:29:22;;;;;;;34.50;8.05;;;;;;;;;;4968787;28;20034;-58
2021/12/24 16:31:48;;;;;;;24.73;7.22;;;;;;;;;;4966329;28;20035;-60
2021/12/24 16:34:15;;;;;;;28.58;8.32;;;;;;;;;;4964993;28;20935;-58
2021/12/24 16:36:44;;;;;;;22.88;8.02;;;;;;;;;;4979399;28;20038;-58
2021/12/24 16:39:09;;;;;;;33.75;10.07;;;;;;;;;;4960492;28;20089;-59
2021/12/24 16:41:36;;;;;;;20.67;8.60;;;;;;;;;;4961994;28;20041;-59
2021/12/24 16:44:05;;;;;;;29.92;9.43;;;;;;;;;;4966269;28;20042;-57
2021/12/24 16:46:35;;;;;;;27.83;8.07;;;;;;;;;;4928255;28;20877;-58
2021/12/24 16:49:04;;;;;;;35.28;9.23;;;;;;;;;;4931557;28;20641;-58
2021/12/24 16:51:30;;;;;;;36.33;9.23;;;;;;;;;;4966228;28;20041;-58