Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:36;;;;;;;;;;;;;;;;;;4950753;28;1119;-72
2022/07/15 00:03:03;;;;;;;;;;;;;;;;;;4949609;28;1079;-71
2022/07/15 00:05:29;;;;;;;;;;;;;;;;;;4950085;28;1411;-71
2022/07/15 00:07:58;;;;;;;;;;;;;;;;;;4949640;28;1130;-71
2022/07/15 00:10:24;;;;;;;;;;;;;;;;;;4933194;28;1336;-70
2022/07/15 00:12:51;;;;;;;;;;;;;;;;;;4949560;28;1472;-71
2022/07/15 00:15:17;;;;;;;;;;;;;;;;;;4932814;29;1330;-71
2022/07/15 00:17:45;;;;;;;;;;;;;;;;;;4932290;28;1336;-71
2022/07/15 00:20:12;;;;;;;;;;;;;;;;;;4949850;29;1980;-71
2022/07/15 00:22:39;;;;;;;;;;;;;;;;;;4933124;28;1158;-71
2022/07/15 00:25:05;;;;;;;;;;;;;;;;;;4949970;28;1328;-71
2022/07/15 00:27:31;;;;;;;;;;;;;;;;;;4949340;29;1108;-70
2022/07/15 00:29:57;;;;;;;;;;;;;;;;;;4933293;28;1288;-70
2022/07/15 00:32:24;;;;;;;;;;;;;;;;;;4936026;28;1251;-71
2022/07/15 00:34:52;;;;;;;;;;;;;;;;;;4935958;28;1301;-71
2022/07/15 00:37:18;;;;;;;;;;;;;;;;;;4935455;28;1241;-71
2022/07/15 00:39:44;;;;;;;;;;;;;;;;;;4935891;28;1923;-70
2022/07/15 00:42:12;;;;;;;;;;;;;;;;;;4952641;28;770;-71
2022/07/15 00:44:38;;;;;;;;;;;;;;;;;;4935363;28;1309;-71
2022/07/15 00:47:04;;;;;;;;;;;;;;;;;;4952171;28;774;-70
2022/07/15 00:49:30;;;;;;;;;;;;;;;;;;4952748;28;858;-70
2022/07/15 00:51:58;;;;;;;;;;;;;;;;;;4952791;28;1318;-70
2022/07/15 00:54:25;;;;;;;;;;;;;;;;;;4935680;28;1329;-70
2022/07/15 00:56:52;;;;;;;;;;;;;;;;;;4934790;28;1132;-71
2022/07/15 00:59:18;;;;;;;;;;;;;;;;;;4952495;28;1911;-70
2022/07/15 01:01:44;;;;;;;;;;;;;;;;;;4935698;28;1299;-70
2022/07/15 01:04:10;;;;;;;;;;;;;;;;;;4935369;28;1793;-70
2022/07/15 01:06:37;;;;;;;;;;;;;;;;;;4934764;28;1370;-71
2022/07/15 01:09:04;;;;;;;;;;;;;;;;;;4935400;28;1304;-70
2022/07/15 01:11:31;;;;;;;;;;;;;;;;;;4935488;28;1144;-70
2022/07/15 01:13:58;;;;;;;;;;;;;;;;;;4935442;28;1533;-71
2022/07/15 01:16:25;;;;;;;;;;;;;;;;;;4934839;28;1558;-70
2022/07/15 01:18:52;;;;;;;;;;;;;;;;;;4935411;28;1922;-70
2022/07/15 01:21:20;;;;;;;;;;;;;;;;;;4935039;28;1226;-71
2022/07/15 01:23:48;;;;;;;;;;;;;;;;;;4935455;28;1142;-70
2022/07/15 01:26:27;;;;;;;;;;;;;;;;;;4934337;28;1443;-71
2022/07/15 01:28:53;;;;;;;;;;;;;;;;;;4935172;28;1196;-70
2022/07/15 01:31:22;;;;;;;;;;;;;;;;;;4935389;28;1448;-70
2022/07/15 01:33:49;;;;;;;;;;;;;;;;;;4935150;28;1344;-70
2022/07/15 01:36:15;;;;;;;;;;;;;;;;;;4934242;28;1436;-70
2022/07/15 01:38:50;;;;;;;;;;;;;;;;;;4935084;28;1943;-70
2022/07/15 01:41:17;;;;;;;;;;;;;;;;;;4934147;28;1168;-70
2022/07/15 01:43:43;;;;;;;;;;;;;;;;;;4934605;29;1475;-70
2022/07/15 01:46:09;;;;;;;;;;;;;;;;;;4934139;28;1391;-70
2022/07/15 01:51:39;;;;;;;;;;;;;;;;;;4934643;28;1472;-70
2022/07/15 01:54:07;;;;;;;;;;;;;;;;;;4952032;28;929;-71
2022/07/15 01:56:36;;;;;;;;;;;;;;;;;;4934155;28;1311;-71
2022/07/15 01:59:02;;;;;;;;;;;;;;;;;;4934617;28;1918;-71
2022/07/15 02:01:28;;;;;;;;;;;;;;;;;;4934802;28;1251;-71
2022/07/15 02:03:55;;;;;;;;;;;;;;;;;;4935100;28;1245;-70
2022/07/15 02:06:22;;;;;;;;;;;;;;;;;;4951158;28;1290;-70
2022/07/15 02:08:48;;;;;;;;;;;;;;;;;;4934851;28;1186;-70
2022/07/15 02:11:17;;;;;;;;;;;;;;;;;;4934415;28;1525;-71
2022/07/15 02:13:48;;;;;;;;;;;;;;;;;;4934481;28;1529;-71
2022/07/15 02:16:15;;;;;;;;;;;;;;;;;;4933822;28;1328;-70
2022/07/15 02:18:42;;;;;;;;;;;;;;;;;;4934413;28;1976;-70
2022/07/15 02:21:08;;;;;;;;;;;;;;;;;;4933792;28;1564;-71
2022/07/15 02:23:34;;;;;;;;;;;;;;;;;;4934607;28;1287;-71
2022/07/15 02:26:01;;;;;;;;;;;;;;;;;;4934189;28;1420;-70
2022/07/15 02:28:29;;;;;;;;;;;;;;;;;;4933568;28;1691;-70
2022/07/15 02:30:56;;;;;;;;;;;;;;;;;;4934363;28;1726;-71
2022/07/15 02:33:22;;;;;;;;;;;;;;;;;;4934486;28;1406;-71
2022/07/15 02:35:49;;;;;;;;;;;;;;;;;;4934276;28;1365;-70
2022/07/15 02:38:15;;;;;;;;;;;;;;;;;;4933582;28;1219;-70
2022/07/15 02:40:41;;;;;;;;;;;;;;;;;;4934177;28;1923;-70
2022/07/15 02:43:09;;;;;;;;;;;;;;;;;;4933699;28;1468;-71
2022/07/15 02:45:37;;;;;;;;;;;;;;;;;;4934003;28;1397;-71
2022/07/15 02:48:07;;;;;;;;;;;;;;;;;;4933231;28;1426;-71
2022/07/15 02:50:37;;;;;;;;;;;;;;;;;;4934215;28;1319;-71
2022/07/15 02:53:04;;;;;;;;;;;;;;;;;;4933590;28;1265;-71
2022/07/15 02:55:31;;;;;;;;;;;;;;;;;;4934047;28;1328;-71
2022/07/15 02:57:57;;;;;;;;;;;;;;;;;;4933291;28;1191;-71
2022/07/15 03:00:23;;;;;;;;;;;;;;;;;;4928704;28;1919;-71
2022/07/15 03:02:58;;;;;;;;;;;;;;;;;;4914779;28;1641;-70
2022/07/15 03:05:24;;;;;;;;;;;;;;;;;;4914776;28;1310;-71
2022/07/15 03:07:50;;;;;;;;;;;;;;;;;;4914404;28;1533;-71
2022/07/15 03:10:19;;;;;;;;;;;;;;;;;;4913767;28;1304;-70
2022/07/15 03:12:47;;;;;;;;;;;;;;;;;;4943166;22;3698;-75
2022/07/15 03:15:14;;;;;;;;;;;;;;;;;;4981105;28;1210;-74
2022/07/15 03:17:41;;;;;;;;;;;;;;;;;;4967622;28;1462;-73
2022/07/15 03:20:10;;;;;;;;;;;;;;;;;;4968329;28;1919;-76
2022/07/15 03:22:39;;;;;;;;;;;;;;;;;;4968180;28;1368;-75
2022/07/15 03:25:07;;;;;;;;;;;;;;;;;;4968414;28;1327;-77
2022/07/15 03:27:33;;;;;;;;;;;;;;;;;;4982249;28;2073;-75
2022/07/15 03:30:00;;;;;;;;;;;;;;;;;;4966585;28;1203;-75
2022/07/15 03:32:27;;;;;;;;;;;;;;;;;;4967766;28;1478;-74
2022/07/15 03:34:56;;;;;;;;;;;;;;;;;;4968249;28;759;-73
2022/07/15 03:37:26;;;;;;;;;;;;;;;;;;4967491;28;1311;-75
2022/07/15 03:39:52;;;;;;;;;;;;;;;;;;4968220;28;1914;-74
2022/07/15 03:42:18;;;;;;;;;;;;;;;;;;4968245;28;1307;-75
2022/07/15 03:44:45;;;;;;;;;;;;;;;;;;5014224;28;1218;-76
2022/07/15 03:47:11;;;;;;;;;;;;;;;;;;5070864;28;1268;-75
2022/07/15 03:49:38;;;;;;;;;;;;;;;;;;5069672;28;1493;-75
2022/07/15 03:52:05;;;;;;;;;;;;;;;;;;5069237;28;1400;-75
2022/07/15 03:54:35;;;;;;;;;;;;;;;;;;5069325;28;1666;-76
2022/07/15 03:57:02;;;;;;;;;;;;;;;;;;5070147;28;904;-76
2022/07/15 03:59:28;;;;;;;;;;;;;;;;;;5069221;28;1906;-75
2022/07/15 04:01:55;;;;;;;;;;;;;;;;;;5070583;28;1294;-75
2022/07/15 04:04:22;;;;;;;;;;;;;;;;;;5069361;28;889;-75
2022/07/15 04:06:48;;;;;;;;;;;;;;;;;;5072549;28;1336;-74
2022/07/15 04:09:16;;;;;;;;;;;;;;;;;;5072956;28;1258;-74
2022/07/15 04:11:43;;;;;;;;;;;;;;;;;;5072821;28;1263;-75
2022/07/15 04:14:10;;;;;;;;;;;;;;;;;;5072993;28;1422;-76
2022/07/15 04:16:36;;;;;;;;;;;;;;;;;;4992797;28;1351;-75
2022/07/15 04:19:14;;;;;;;;;;;;;;;;;;4971424;28;1343;-75
2022/07/15 04:21:40;;;;;;;;;;;;;;;;;;4969788;28;1970;-74
2022/07/15 04:24:07;;;;;;;;;;;;;;;;;;4970465;28;1432;-75
2022/07/15 04:26:33;;;;;;;;;;;;;;;;;;4971478;28;1075;-75
2022/07/15 04:29:01;;;;;;;;;;;;;;;;;;4970885;28;1162;-75
2022/07/15 04:31:27;;;;;;;;;;;;;;;;;;4968333;28;1619;-75
2022/07/15 04:34:04;;;;;;;;;;;;;;;;;;4960681;28;1461;-74
2022/07/15 04:36:30;;;;;;;;;;;;;;;;;;4964885;28;1372;-75
2022/07/15 04:38:56;;;;;;;;;;;;;;;;;;4961627;28;1354;-75
2022/07/15 04:41:22;;;;;;;;;;;;;;;;;;4970474;28;1914;-75
2022/07/15 04:43:49;;;;;;;;;;;;;;;;;;4970439;28;1417;-75
2022/07/15 04:46:17;;;;;;;;;;;;;;;;;;4969014;28;1410;-73
2022/07/15 04:51:33;;;;;;;;;;;;;;;;;;4978416;28;1437;-74
2022/07/15 04:54:00;;;;;;;;;;;;;;;;;;4957127;28;1513;-74
2022/07/15 04:56:26;;;;;;;;;;;;;;;;;;4969723;28;1560;-75
2022/07/15 04:59:02;;;;;;;;;;;;;;;;;;4970893;28;1446;-74
2022/07/15 05:01:30;;;;;;;;;;;;;;;;;;4970588;28;1973;-76
2022/07/15 05:03:57;;;;;;;;;;;;;;;;;;4970484;28;1490;-75
2022/07/15 05:06:24;;;;;;;;;;;;;;;;;;4969762;28;2495;-75
2022/07/15 05:08:51;;;;;;;;;;;;;;;;;;4970160;28;1394;-74
2022/07/15 05:11:17;;;;;;;;;;;;;;;;;;4970293;28;1673;-74
2022/07/15 05:13:45;;;;;;;;;;;;;;;;;;4968505;28;1325;-73
2022/07/15 05:16:11;;;;;;;;;;;;;;;;;;4966698;28;1503;-73
2022/07/15 05:18:40;;;;;;;;;;;;;;;;;;4960101;28;1443;-74
2022/07/15 05:21:06;;;;;;;;;;;;;;;;;;4954411;28;1918;-75
2022/07/15 05:23:37;;;;;;;;;;;;;;;;;;4950353;28;1574;-71
2022/07/15 05:26:05;;;;;;;;;;;;;;;;;;4964238;28;1413;-72
2022/07/15 05:28:35;;;;;;;;;;;;;;;;;;4967818;28;2105;-72
2022/07/15 05:31:02;;;;;;;;;;;;;;;;;;4969796;28;1189;-73
2022/07/15 05:33:29;;;;;;;;;;;;;;;;;;5026509;28;1505;-76
2022/07/15 05:35:58;;;;;;;;;;;;;;;;;;5071643;28;1306;-73
2022/07/15 05:38:30;;;;;;;;;;;;;;;;;;5071070;28;1469;-74
2022/07/15 05:40:56;;;;;;;;;;;;;;;;;;5025589;28;1910;-73
2022/07/15 05:43:25;;;;;;;;;;;;;;;;;;4969225;28;1402;-73
2022/07/15 05:45:52;;;;;;;;;;;;;;;;;;4969510;28;1182;-74
2022/07/15 05:48:19;;;;;;;;;;;;;;;;;;4968874;28;1470;-74
2022/07/15 05:50:50;;;;;;;;;;;;;;;;;;5030955;28;1543;-73
2022/07/15 05:53:18;;;;;;;;;;;;;;;;;;4978668;28;1531;-74
2022/07/15 05:55:45;;;;;;;;;;;;;;;;;;4960449;28;1420;-75
2022/07/15 05:58:16;;;;;;;;;;;;;;;;;;4969494;28;1206;-73
2022/07/15 06:00:42;;;;;;;;;;;;;;;;;;4976357;28;1918;-73
2022/07/15 06:03:09;;;;;;;;;;;;;;;;;;5019539;28;1760;-74
2022/07/15 06:05:40;;;;;;;;;;;;;;;;;;4968550;28;1601;-72
2022/07/15 06:08:07;;;;;;;;;;;;;;;;;;4965870;28;1372;-73
2022/07/15 06:10:38;;;;;;;;;;;;;;;;;;4968080;28;1573;-73
2022/07/15 06:13:04;;;;;;;;;;;;;;;;;;4967025;28;1421;-74
2022/07/15 06:15:31;;;;;;;;;;;;;;;;;;4968796;28;1645;-73
2022/07/15 06:17:58;;;;;;;;;;;;;;;;;;4967016;28;1393;-74
2022/07/15 06:20:29;;;;;;;;;;;;;;;;;;4967933;28;1969;-73
2022/07/15 06:22:55;;;;;;;;;;;;;;;;;;4968308;28;1479;-74
2022/07/15 06:25:22;;;;;;;;;;;;;;;;;;4968873;28;1410;-73
2022/07/15 06:27:52;;;;;;;;;;;;;;;;;;4967537;28;1589;-71
2022/07/15 06:30:20;;;;;;;;;;;;;;;;;;4969062;28;1560;-72
2022/07/15 06:32:47;;;;;;;;;;;;;;;;;;4966722;28;1498;-73
2022/07/15 06:35:13;;;;;;;;;;;;;;;;;;4968911;28;1529;-74
2022/07/15 06:37:39;;;;;;;;;;;;;;;;;;4968029;28;1523;-71
2022/07/15 06:40:06;;;;;;;;;;;;;;;;;;4967797;28;1946;-73
2022/07/15 06:42:32;;;;;;;;;;;;;;;;;;4966564;28;1657;-73
2022/07/15 06:45:03;;;;;;;;;;;;;;;;;;4961773;28;1435;-73
2022/07/15 06:47:30;;;;;;;;;;;;;;;;;;4969264;28;1141;-73
2022/07/15 06:49:58;;;;;;;;;;;;;;;;;;4959842;28;1407;-73
2022/07/15 06:52:26;;;;;;;;;;;;;;;;;;4967968;28;1362;-73
2022/07/15 06:54:54;;;;;;;;;;;;;;;;;;4967192;28;1570;-73
2022/07/15 06:57:20;;;;;;;;;;;;;;;;;;4967036;28;1483;-73
2022/07/15 06:59:47;;;;;;;;;;;;;;;;;;4966678;28;1482;-73
2022/07/15 07:02:14;;;;;;;;;;;;;;;;;;4973451;28;1985;-76
2022/07/15 07:04:42;;;;;;;;;;;;;;;;;;4983487;28;1488;-74
2022/07/15 07:07:08;;;;;;;;;;;;;;;;;;4970776;28;1407;-74
2022/07/15 07:09:34;;;;;;;;;;;;;;;;;;4964299;28;1563;-75
2022/07/15 07:12:01;;;;;;;;;;;;;;;;;;4966326;28;1486;-74
2022/07/15 07:14:27;;;;;;;;;;;;;;;;;;4975165;28;1379;-73
2022/07/15 07:16:53;;;;;;;;;;;;;;;;;;4950018;29;830;-73
2022/07/15 07:19:21;;;;;;;;;;;;;;;;;;4962318;28;1533;-72
2022/07/15 07:21:47;;;;;;;;;;;;;;;;;;4960920;28;1974;-73
2022/07/15 07:24:13;;;;;;;;;;;;;;;;;;4969184;28;1397;-74
2022/07/15 07:26:39;;;;;;;;;;;;;;;;;;4965120;28;1448;-74
2022/07/15 07:29:05;;;;;;;;;;;;;;;;;;4968442;28;1323;-76
2022/07/15 07:31:31;;;;;;;;;;;;;;;;;;4969142;28;937;-75
2022/07/15 07:33:58;;;;;;;;;;;;;;;;;;4965728;28;1669;-76
2022/07/15 07:36:26;;;;;;;;;;;;;;;;;;4980536;28;1507;-74
2022/07/15 07:38:52;;;;;;;;;;;;;;;;;;4968082;28;1111;-75
2022/07/15 07:41:19;;;;;;;;;;;;;;;;;;4968993;28;1968;-73
2022/07/15 07:43:45;;;;;;;;;;;;;;;;;;4970988;28;1340;-74
2022/07/15 07:46:11;;;;;;;;;;;;;;;;;;4970814;28;774;-74
2022/07/15 07:48:38;;;;;;;;;;;;;;;;;;4969519;28;1492;-73
2022/07/15 07:51:05;;;;;;;;;;;;;;;;;;4969102;28;1414;-74
2022/07/15 07:53:32;;;;;;;;;;;;;;;;;;4970884;28;1401;-74
2022/07/15 07:55:58;;;;;;;;;;;;;;;;;;4971637;28;1099;-73
2022/07/15 07:58:25;;;;;;;;;;;;;;;;;;4969131;28;1258;-73
2022/07/15 08:00:52;;;;;;;;;;;;;;;;;;4967509;28;1911;-73
2022/07/15 08:03:18;;;;;;;;;;;;;;;;;;4970202;28;1514;-74
2022/07/15 08:05:44;;;;;;;;;;;;;;;;;;4971438;28;993;-73
2022/07/15 08:08:11;;;;;;;;;;;;;;;;;;4969023;28;1415;-72
2022/07/15 08:10:39;;;;;;;;;;;;;;;;;;4968977;28;1321;-73
2022/07/15 08:13:05;;;;;;;;;;;;;;;;;;4971531;28;1415;-72
2022/07/15 08:15:31;;;;;;;;;;;;;;;;;;4970489;28;1467;-72
2022/07/15 08:17:57;;;;;;;;;;;;;;;;;;4961737;28;1404;-72
2022/07/15 08:20:24;;;;;;;;;;;;;;;;;;4967874;28;1470;-72
2022/07/15 08:22:57;;;;;;;;;;;;;;;;;;4969641;28;1900;-70
2022/07/15 08:25:23;;;;;;;;;;;;;;;;;;4971141;28;972;-72
2022/07/15 08:27:51;;;;;;;;;;;;;;;;;;4963734;28;1450;-74
2022/07/15 08:30:17;;;;;;;;;;;;;;;;;;4971342;28;1205;-72
2022/07/15 08:32:43;;;;;;;;;;;;;;;;;;4971039;28;1341;-72
2022/07/15 08:35:10;;;;;;;;;;;;;;;;;;4969887;28;1271;-72
2022/07/15 08:37:36;;;;;;;;;;;;;;;;;;4961848;28;1488;-72
2022/07/15 08:40:03;;;;;;;;;;;;;;;;;;4967460;28;1442;-74
2022/07/15 08:42:29;;;;;;;;;;;;;;;;;;4970578;28;1969;-72
2022/07/15 08:44:57;;;;;;;;;;;;;;;;;;4970024;28;1174;-72
2022/07/15 08:47:23;;;;;;;;;;;;;;;;;;4968745;28;1472;-73
2022/07/15 08:49:49;;;;;;;;;;;;;;;;;;4961334;28;1507;-73
2022/07/15 08:52:16;;;;;;;;;;;;;;;;;;4958329;28;1415;-73
2022/07/15 08:54:42;;;;;;;;;;;;;;;;;;4969334;28;1217;-73
2022/07/15 08:57:08;;;;;;;;;;;;;;;;;;4968703;28;1337;-73
2022/07/15 08:59:34;;;;;;;;;;;;;;;;;;4970378;28;1153;-74
2022/07/15 09:02:02;;;;;;;;;;;;;;;;;;4967818;28;2010;-73
2022/07/15 09:04:28;;;;;;;;;;;;;;;;;;4969000;28;1429;-72
2022/07/15 09:06:54;;;;;;;;;;;;;;;;;;4969282;28;1213;-70
2022/07/15 09:09:24;;;;;;;;;;;;;;;;;;4960730;28;1207;-71
2022/07/15 09:11:55;;;;;;;;;;;;;;;;;;4957999;28;1391;-71
2022/07/15 09:14:21;;;;;;;;;;;;;;;;;;5048819;22;3511;-72
2022/07/15 09:16:48;;;;;;;;;;;;;;;;;;5056953;28;1434;-73
2022/07/15 09:19:16;;;;;;;;;;;;;;;;;;5063862;28;1682;-72
2022/07/15 09:21:43;;;;;;;;;;;;;;;;;;5053691;28;1914;-72
2022/07/15 09:24:16;;;;;;;;;;;;;;;;;;5043695;28;1711;-72
2022/07/15 09:26:43;;;;;;;;;;;;;;;;;;5048756;28;1394;-72
2022/07/15 09:33:34;;;;;;;;;;;;;;;;;;5048303;28;2081;-72
2022/07/15 09:34:59;;;;;;;;;;;;;;;;;;5051525;28;1340;-72
2022/07/15 09:37:25;;;;;;;;;;;;;;;;;;5050268;28;1616;-71
2022/07/15 09:39:54;;;;;;;;;;;;;;;;;;5049282;28;1601;-72
2022/07/15 09:42:20;;;;;;;;;;;;;;;;;;5051825;28;1922;-72
2022/07/15 09:44:46;;;;;;;;;;;;;;;;;;5032630;28;1606;-71
2022/07/15 09:47:16;;;;;;;;;;;;;;;;;;5049680;28;1333;-71
2022/07/15 09:49:42;;;;;;;;;;;;;;;;;;5052386;28;1158;-71
2022/07/15 09:52:11;;;;;;;;;;;;;;;;;;5051302;28;987;-71
2022/07/15 09:54:38;;;;;;;;;;;;;;;;;;5052241;28;1400;-72
2022/07/15 09:57:05;;;;;;;;;;;;;;;;;;5040175;28;1482;-72
2022/07/15 09:59:31;;;;;;;;;;;;;;;;;;5051969;28;1146;-71
2022/07/15 10:01:58;;;;;;;;;;;;;;;;;;5051155;28;1918;-71
2022/07/15 10:04:27;;;;;;;;;;;;;;;;;;5050069;28;1395;-72
2022/07/15 10:06:54;;;;;;;;;;;;;;;;;;5049041;28;1397;-71
2022/07/15 10:09:21;;;;;;;;;;;;;;;;;;5056847;28;1292;-71
2022/07/15 10:11:49;;;;;;;;;;;;;;;;;;5051044;28;1305;-72
2022/07/15 10:14:29;;;;;;;;;;;;;;;;;;5051205;28;1327;-71
2022/07/15 10:17:15;;;;;;;;;;;;;;;;;;5050355;28;1432;-71
2022/07/15 10:19:49;;;;;;;;;;;;;;;;;;5036389;28;1507;-71
2022/07/15 10:22:17;;;;;;;;;;;;;;;;;;5051141;28;1910;-71
2022/07/15 10:24:53;;;;;;;;;;;;;;;;;;5043125;28;1424;-71
2022/07/15 10:27:32;;;;;;;;;;;;;;;;;;5047530;28;1633;-71
2022/07/15 10:29:58;;;;;;;;;;;;;;;;;;5051188;28;1159;-71
2022/07/15 10:32:24;;;;;;;;;;;;;;;;;;5048759;28;1075;-71
2022/07/15 10:34:50;;;;;;;;;;;;;;;;;;5048304;28;1282;-72
2022/07/15 10:37:17;;;;;;;;;;;;;;;;;;4997560;28;1557;-71
2022/07/15 10:39:57;;;;;;;;;;;;;;;;;;4988175;28;861;-72
2022/07/15 10:42:23;;;;;;;;;;;;;;;;;;4984240;28;2008;-72
2022/07/15 10:45:04;;;;;;;;;;;;;;;;;;4985157;28;1293;-71
2022/07/15 10:47:30;;;;;;;;;;;;;;;;;;4987280;28;898;-71
2022/07/15 10:49:58;;;;;;;;;;;;;;;;;;4985646;28;1076;-71
2022/07/15 10:52:25;;;;;;;;;;;;;;;;;;4982373;28;873;-71
2022/07/15 10:54:52;;;;;;;;;;;;;;;;;;4968711;28;1471;-71
2022/07/15 10:57:20;;;;;;;;;;;;;;;;;;4984081;28;1277;-71
2022/07/15 10:59:51;;;;;;;;;;;;;;;;;;4980944;28;1183;-71
2022/07/15 11:02:19;;;;;;;;;;;;;;;;;;4984059;28;2005;-71
2022/07/15 11:04:46;;;;;;;;;;;;;;;;;;4982840;28;2065;-71
2022/07/15 11:07:26;;;;;;;;;;;;;;;;;;4983428;28;1625;-71
2022/07/15 11:09:53;;;;;;;;;;;;;;;;;;4980502;28;1238;-71
2022/07/15 11:12:22;;;;;;;;;;;;;;;;;;4980225;28;1315;-72
2022/07/15 11:14:50;;;;;;;;;;;;;;;;;;4981785;28;1280;-71
2022/07/15 11:17:18;;;;;;;;;;;;;;;;;;4985287;28;984;-71
2022/07/15 11:19:48;;;;;;;;;;;;;;;;;;4985814;28;1424;-71
2022/07/15 11:22:14;;;;;;;;;;;;;;;;;;4983906;28;1930;-72
2022/07/15 11:24:41;;;;;;;;;;;;;;;;;;4984831;28;1367;-71
2022/07/15 11:27:07;;;;;;;;;;;;;;;;;;4982409;28;901;-71
2022/07/15 11:29:51;;;;;;;;;;;;;;;;;;4978457;28;1554;-73
2022/07/15 11:32:21;;;;;;;;;;;;;;;;;;4985261;28;877;-72
2022/07/15 11:34:48;;;;;;;;;;;;;;;;;;4992508;28;1779;-72
2022/07/15 11:37:18;;;;;;;;;;;;;;;;;;4983400;28;1495;-72
2022/07/15 11:39:45;;;;;;;;;;;;;;;;;;4973103;28;1072;-71
2022/07/15 11:45:02;;;;;;;;;;;;;;;;;;4978474;28;1363;-73
2022/07/15 11:47:30;;;;;;;;;;;;;;;;;;4977058;28;1460;-73
2022/07/15 11:49:59;;;;;;;;;;;;;;;;;;4986533;28;944;-72
2022/07/15 11:52:26;;;;;;;;;;;;;;;;;;4985412;28;1036;-73
2022/07/15 11:54:52;;;;;;;;;;;;;;;;;;4983593;28;1520;-71
2022/07/15 11:57:19;;;;;;;;;;;;;;;;;;4985957;28;929;-71
2022/07/15 11:59:52;;;;;;;;;;;;;;;;;;4971422;28;842;-71
2022/07/15 12:02:19;;;;;;;;;;;;;;;;;;4977955;28;1929;-74
2022/07/15 12:04:47;;;;;;;;;;;;;;;;;;4974139;28;1389;-72
2022/07/15 12:07:14;;;;;;;;;;;;;;;;;;4986553;28;1096;-73
2022/07/15 12:09:40;;;;;;;;;;;;;;;;;;4986922;28;937;-74
2022/07/15 12:12:07;;;;;;;;;;;;;;;;;;4981642;28;1357;-75
2022/07/15 12:14:34;;;;;;;;;;;;;;;;;;4982481;28;1690;-73
2022/07/15 12:17:00;;;;;;;;;;;;;;;;;;4985792;28;920;-73
2022/07/15 12:19:28;;;;;;;;;;;;;;;;;;4984231;28;858;-73
2022/07/15 12:21:56;;;;;;;;;;;;;;;;;;4956742;28;1986;-72
2022/07/15 12:24:23;;;;;;;;;;;;;;;;;;4964776;28;1408;-73
2022/07/15 12:26:57;;;;;;;;;;;;;;;;;;4989025;28;842;-73
2022/07/15 12:29:24;;;;;;;;;;;;;;;;;;4972876;28;1598;-73
2022/07/15 12:31:52;;;;;;;;;;;;;;;;;;4970970;28;1146;-73
2022/07/15 12:34:19;;;;;;;;;;;;;;;;;;4987979;28;1382;-73
2022/07/15 12:36:55;;;;;;;;;;;;;;;;;;4987316;28;786;-72
2022/07/15 12:39:23;;;;;;;;;;;;;;;;;;4974925;28;983;-73
2022/07/15 12:42:00;;;;;;;;;;;;;;;;;;4989251;28;830;-73
2022/07/15 12:44:27;;;;;;;;;;;;;;;;;;4989464;28;1330;-74
2022/07/15 12:46:57;;;;;;;;;;;;;;;;;;4987446;28;905;-73
2022/07/15 12:49:42;;;;;;;;;;;;;;;;;;4990323;28;936;-73
2022/07/15 12:52:15;;;;;;;;;;;;;;;;;;4989553;28;914;-72
2022/07/15 12:54:43;;;;;;;;;;;;;;;;;;4980010;28;1357;-74
2022/07/15 12:57:18;;;;;;;;;;;;;;;;;;4983163;28;873;-73
2022/07/15 12:59:51;;;;;;;;;;;;;;;;;;4989098;28;897;-72
2022/07/15 13:02:18;;;;;;;;;;;;;;;;;;4988156;28;2005;-72
2022/07/15 13:04:44;;;;;;;;;;;;;;;;;;4987985;28;1295;-72
2022/07/15 13:07:11;;;;;;;;;;;;;;;;;;4990584;28;902;-72
2022/07/15 13:09:37;;;;;;;;;;;;;;;;;;4985956;28;1179;-73
2022/07/15 13:12:08;;;;;;;;;;;;;;;;;;4984735;28;1052;-72
2022/07/15 13:14:35;;;;;;;;;;;;;;;;;;4977208;28;1383;-72
2022/07/15 13:17:01;;;;;;;;;;;;;;;;;;4988639;28;918;-71
2022/07/15 13:19:28;;;;;;;;;;;;;;;;;;4989123;28;904;-72
2022/07/15 13:21:54;;;;;;;;;;;;;;;;;;4989436;28;814;-72
2022/07/15 13:24:21;;;;;;;;;;;;;;;;;;4986261;28;1993;-73
2022/07/15 13:26:47;;;;;;;;;;;;;;;;;;4989593;28;898;-73
2022/07/15 13:29:15;;;;;;;;;;;;;;;;;;5016184;28;870;-73
2022/07/15 13:31:41;;;;;;;;;;;;;;;;;;5050725;28;799;-73
2022/07/15 13:34:07;;;;;;;;;;;;;;;;;;5050956;28;2215;-74
2022/07/15 13:36:34;;;;;;;;;;;;;;;;;;5050212;28;1626;-74
2022/07/15 13:39:00;;;;;;;;;;;;;;;;;;5033477;28;863;-72
2022/07/15 13:41:26;;;;;;;;;;;;;;;;;;5052351;28;1007;-74
2022/07/15 13:43:52;;;;;;;;;;;;;;;;;;5052004;28;1975;-74
2022/07/15 13:46:20;;;;;;;;;;;;;;;;;;5051724;28;755;-74
2022/07/15 13:48:46;;;;;;;;;;;;;;;;;;5051061;28;1231;-74
2022/07/15 13:51:23;;;;;;;;;;;;;;;;;;5052109;28;811;-74
2022/07/15 13:53:50;;;;;;;;;;;;;;;;;;5051315;28;1420;-74
2022/07/15 13:56:16;;;;;;;;;;;;;;;;;;5051186;28;1429;-73
2022/07/15 13:58:42;;;;;;;;;;;;;;;;;;5055324;28;1419;-73
2022/07/15 14:01:09;;;;;;;;;;;;;;;;;;5052506;28;1220;-73
2022/07/15 14:03:36;;;;;;;;;;;;;;;;;;5051676;28;1915;-73
2022/07/15 14:06:02;;;;;;;;;;;;;;;;;;5051715;28;1274;-73
2022/07/15 14:08:29;;;;;;;;;;;;;;;;;;5050722;28;1343;-73
2022/07/15 14:10:55;;;;;;;;;;;;;;;;;;5050636;28;1353;-73
2022/07/15 14:13:21;;;;;;;;;;;;;;;;;;5050367;28;1402;-73
2022/07/15 14:15:47;;;;;;;;;;;;;;;;;;5050116;28;1359;-73
2022/07/15 14:18:14;;;;;;;;;;;;;;;;;;5041469;28;1398;-72
2022/07/15 14:20:45;;;;;;;;;;;;;;;;;;5012699;28;1170;-72
2022/07/15 14:23:12;;;;;;;;;;;;;;;;;;4983935;28;1941;-72
2022/07/15 14:25:38;;;;;;;;;;;;;;;;;;4973683;28;1305;-72
2022/07/15 14:28:05;;;;;;;;;;;;;;;;;;4986128;28;1103;-72
2022/07/15 14:30:31;;;;;;;;;;;;;;;;;;4988285;28;961;-71
2022/07/15 14:32:58;;;;;;;;;;;;;;;;;;4984229;28;1365;-72
2022/07/15 14:35:25;;;;;;;;;;;;;;;;;;4983130;28;1374;-73
2022/07/15 14:37:53;;;;;;;;;;;;;;;;;;4983796;28;1196;-72
2022/07/15 14:40:20;;;;;;;;;;;;;;;;;;5001881;28;1226;-73
2022/07/15 14:42:47;;;;;;;;;;;;;;;;;;4978687;28;1945;-74
2022/07/15 14:45:14;;;;;;;;;;;;;;;;;;4990590;28;1560;-75
2022/07/15 14:47:41;;;;;;;;;;;;;;;;;;4987632;28;1142;-73
2022/07/15 14:50:07;;;;;;;;;;;;;;;;;;4984798;28;1856;-73
2022/07/15 14:52:34;;;;;;;;;;;;;;;;;;4984043;28;1039;-73
2022/07/15 14:55:02;;;;;;;;;;;;;;;;;;4982041;28;1348;-72
2022/07/15 14:57:28;;;;;;;;;;;;;;;;;;4982856;28;897;-73
2022/07/15 14:59:55;;;;;;;;;;;;;;;;;;4958102;28;1593;-72
2022/07/15 15:02:22;;;;;;;;;;;;;;;;;;4983188;28;881;-73
2022/07/15 15:04:48;;;;;;;;;;;;;;;;;;4985352;28;2001;-74
2022/07/15 15:07:15;;;;;;;;;;;;;;;;;;4984890;28;942;-72
2022/07/15 15:09:41;;;;;;;;;;;;;;;;;;4984800;28;933;-73
2022/07/15 15:12:09;;;;;;;;;;;;;;;;;;4984686;28;888;-74
2022/07/15 15:14:35;;;;;;;;;;;;;;;;;;4980751;28;1600;-73
2022/07/15 15:17:02;;;;;;;;;;;;;;;;;;5004209;22;3694;-79
2022/07/15 15:19:32;;;;;;;;;;;;;;;;;;4977101;28;1436;-78
2022/07/15 15:21:58;;;;;;;;;;;;;;;;;;4980624;28;1190;-73
2022/07/15 15:24:24;;;;;;;;;;;;;;;;;;4984401;28;1995;-77
2022/07/15 15:26:51;;;;;;;;;;;;;;;;;;5016569;28;1435;-78
2022/07/15 15:29:21;;;;;;;;;;;;;;;;;;5033490;28;1425;-73
2022/07/15 15:31:48;;;;;;;;;;;;;;;;;;5052829;28;1063;-73
2022/07/15 15:34:14;;;;;;;;;;;;;;;;;;5049538;28;1496;-74
2022/07/15 15:36:41;;;;;;;;;;;;;;;;;;5039567;28;1498;-73
2022/07/15 15:39:07;;;;;;;;;;;;;;;;;;5069351;28;1278;-73
2022/07/15 15:41:33;;;;;;;;;;;;;;;;;;5048122;28;1480;-72
2022/07/15 15:43:59;;;;;;;;;;;;;;;;;;5061593;28;1979;-73
2022/07/15 15:46:27;;;;;;;;;;;;;;;;;;5069506;28;1403;-73
2022/07/15 15:48:53;;;;;;;;;;;;;;;;;;5061256;28;1498;-74
2022/07/15 15:51:19;;;;;;;;;;;;;;;;;;5058041;28;1208;-72
2022/07/15 15:53:45;;;;;;;;;;;;;;;;;;5066718;28;1185;-73
2022/07/15 15:56:12;;;;;;;;;;;;;;;;;;5069247;28;1327;-75
2022/07/15 15:58:38;;;;;;;;;;;;;;;;;;5063230;28;1376;-74
2022/07/15 16:01:05;;;;;;;;;;;;;;;;;;5050431;28;1206;-74
2022/07/15 16:03:32;;;;;;;;;;;;;;;;;;5074298;28;1971;-74
2022/07/15 16:05:58;;;;;;;;;;;;;;;;;;5073807;28;1322;-75
2022/07/15 16:08:25;;;;;;;;;;;;;;;;;;5062765;28;1464;-75
2022/07/15 16:10:51;;;;;;;;;;;;;;;;;;5051590;28;1453;-75
2022/07/15 16:13:18;;;;;;;;;;;;;;;;;;5074249;28;774;-75
2022/07/15 16:15:44;;;;;;;;;;;;;;;;;;5071274;28;1329;-75
2022/07/15 16:18:10;;;;;;;;;;;;;;;;;;5061192;28;1979;-73
2022/07/15 16:20:38;;;;;;;;;;;;;;;;;;5054349;28;1107;-75
2022/07/15 16:23:03;;;;;;;;;;;;;;;;;;5053907;28;1429;-75
2022/07/15 16:25:30;;;;;;;;;;;;;;;;;;5035389;28;1886;-75
2022/07/15 16:27:57;;;;;;;;;;;;;;;;;;5061287;28;1111;-75
2022/07/15 16:30:23;;;;;;;;;;;;;;;;;;5036076;28;1160;-75
2022/07/15 16:32:50;;;;;;;;;;;;;;;;;;5035933;28;1176;-73
2022/07/15 16:35:16;;;;;;;;;;;;;;;;;;5034666;28;1425;-76
2022/07/15 16:37:43;;;;;;;;;;;;;;;;;;5060290;28;1362;-75
2022/07/15 16:40:10;;;;;;;;;;;;;;;;;;5006118;28;1261;-77
2022/07/15 16:42:37;;;;;;;;;;;;;;;;;;4977532;28;1579;-78
2022/07/15 16:45:03;;;;;;;;;;;;;;;;;;4976754;28;2002;-79
2022/07/15 16:47:30;;;;;;;;;;;;;;;;;;4954120;28;1403;-79
2022/07/15 16:49:57;;;;;;;;;;;;;;;;;;4984686;28;1452;-78
2022/07/15 16:52:23;;;;;;;;;;;;;;;;;;4967226;28;1066;-78
2022/07/15 16:54:52;;;;;;;;;;;;;;;;;;4979446;28;913;-78
2022/07/15 16:57:18;;;;;;;;;;;;;;;;;;4956578;28;1483;-78
2022/07/15 16:59:45;;;;;;;;;;;;;;;;;;4948024;28;1556;-78
2022/07/15 17:02:11;;;;;;;;;;;;;;;;;;4958761;28;1570;-78
2022/07/15 17:04:39;;;;;;;;;;;;;;;;;;4973020;28;2005;-79
2022/07/15 17:07:06;;;;;;;;;;;;;;;;;;4982351;28;1445;-78
2022/07/15 17:09:33;;;;;;;;;;;;;;;;;;4997710;28;1000;-79
2022/07/15 17:12:01;;;;;;;;;;;;;;;;;;4998098;28;869;-78
2022/07/15 17:14:27;;;;;;;;;;;;;;;;;;4986357;28;1171;-78
2022/07/15 17:16:54;;;;;;;;;;;;;;;;;;4955625;28;1477;-78
2022/07/15 17:19:21;;;;;;;;;;;;;;;;;;4975939;28;1018;-79