Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:12;;;;;;;;;;;;;;;;;;5073319;28;19924;-74
2023/03/24 00:04:39;;;;;;;;;;;;;;;;;;5090266;28;19978;-75
2023/03/24 00:07:05;;;;;;;;;;;;;;;;;;5074361;28;19972;-74
2023/03/24 00:09:31;;;;;;;;;;;;;;;;;;5073752;28;19968;-74
2023/03/24 00:11:57;;;;;;;;;;;;;;;;;;5074540;28;19925;-74
2023/03/24 00:14:23;;;;;;;;;;;;;;;;;;5073319;28;20384;-74
2023/03/24 00:16:49;;;;;;;;;;;;;;;;;;5074565;28;20001;-74
2023/03/24 00:19:15;;;;;;;;;;;;;;;;;;5073801;28;20507;-74
2023/03/24 00:21:41;;;;;;;;;;;;;;;;;;5074408;28;19931;-74
2023/03/24 00:24:07;;;;;;;;;;;;;;;;;;5073526;28;19924;-74
2023/03/24 00:26:33;;;;;;;;;;;;;;;;;;5073910;28;19925;-74
2023/03/24 00:28:59;;;;;;;;;;;;;;;;;;5073751;28;20019;-74
2023/03/24 00:31:25;;;;;;;;;;;;;;;;;;5073466;28;19924;-74
2023/03/24 00:33:51;;;;;;;;;;;;;;;;;;5072218;28;19932;-74
2023/03/24 00:36:17;;;;;;;;;;;;;;;;;;5073677;28;19978;-74
2023/03/24 00:38:43;;;;;;;;;;;;;;;;;;5073669;28;19924;-74
2023/03/24 00:41:12;;;;;;;;;;;;;;;;;;5073004;28;19925;-74
2023/03/24 00:43:38;;;;;;;;;;;;;;;;;;5073967;28;19935;-74
2023/03/24 00:46:04;;;;;;;;;;;;;;;;;;5072080;28;19924;-74
2023/03/24 00:48:30;;;;;;;;;;;;;;;;;;5073192;28;19925;-74
2023/03/24 00:50:56;;;;;;;;;;;;;;;;;;5073824;28;19925;-75
2023/03/24 00:53:24;;;;;;;;;;;;;;;;;;5072246;28;20023;-75
2023/03/24 00:55:50;;;;;;;;;;;;;;;;;;5071981;28;19924;-75
2023/03/24 00:58:25;;;;;;;;;;;;;;;;;;5073395;28;20018;-75
2023/03/24 01:00:51;;;;;;;;;;;;;;;;;;5073785;28;20387;-74
2023/03/24 01:03:18;;;;;;;;;;;;;;;;;;5073265;28;19929;-75
2023/03/24 01:05:47;;;;;;;;;;;;;;;;;;5089244;28;19932;-75
2023/03/24 01:08:13;;;;;;;;;;;;;;;;;;5073013;28;19931;-74
2023/03/24 01:10:41;;;;;;;;;;;;;;;;;;5072646;28;19928;-75
2023/03/24 01:13:07;;;;;;;;;;;;;;;;;;5073412;28;19937;-74
2023/03/24 01:15:33;;;;;;;;;;;;;;;;;;5072077;28;19932;-74
2023/03/24 01:18:02;;;;;;;;;;;;;;;;;;5066819;28;20029;-74
2023/03/24 01:20:31;;;;;;;;;;;;;;;;;;5088718;28;19928;-75
2023/03/24 01:22:57;;;;;;;;;;;;;;;;;;5073224;28;20325;-74
2023/03/24 01:25:24;;;;;;;;;;;;;;;;;;5072845;28;19932;-74
2023/03/24 01:27:50;;;;;;;;;;;;;;;;;;5088782;28;19924;-75
2023/03/24 01:30:16;;;;;;;;;;;;;;;;;;5072510;28;20015;-74
2023/03/24 01:32:42;;;;;;;;;;;;;;;;;;5072228;28;19931;-75
2023/03/24 01:35:08;;;;;;;;;;;;;;;;;;5073069;28;19970;-75
2023/03/24 01:37:34;;;;;;;;;;;;;;;;;;5072330;28;19924;-75
2023/03/24 01:40:01;;;;;;;;;;;;;;;;;;5072431;28;20498;-74
2023/03/24 01:42:27;;;;;;;;;;;;;;;;;;5071920;28;20398;-74
2023/03/24 01:44:53;;;;;;;;;;;;;;;;;;5072543;28;20020;-75
2023/03/24 01:47:19;;;;;;;;;;;;;;;;;;5087157;28;19971;-74
2023/03/24 01:49:45;;;;;;;;;;;;;;;;;;5072582;28;19924;-75
2023/03/24 01:52:11;;;;;;;;;;;;;;;;;;5072722;28;20442;-74
2023/03/24 01:54:37;;;;;;;;;;;;;;;;;;5072227;28;19985;-74
2023/03/24 01:57:03;;;;;;;;;;;;;;;;;;5071094;28;20523;-74
2023/03/24 01:59:29;;;;;;;;;;;;;;;;;;5072148;28;20037;-74
2023/03/24 02:02:01;;;;;;;;;;;;;;;;;;5071751;28;19925;-74
2023/03/24 02:04:27;;;;;;;;;;;;;;;;;;5072309;28;19936;-74
2023/03/24 02:06:53;;;;;;;;;;;;;;;;;;5072492;28;19925;-74
2023/03/24 02:09:20;;;;;;;;;;;;;;;;;;5070954;28;19924;-74
2023/03/24 02:11:46;;;;;;;;;;;;;;;;;;5072426;28;20258;-75
2023/03/24 02:14:12;;;;;;;;;;;;;;;;;;5072462;28;20030;-74
2023/03/24 02:16:38;;;;;;;;;;;;;;;;;;5086963;28;20011;-74
2023/03/24 02:19:04;;;;;;;;;;;;;;;;;;5072283;28;20066;-74
2023/03/24 02:21:30;;;;;;;;;;;;;;;;;;5071964;28;19931;-74
2023/03/24 02:23:55;;;;;;;;;;;;;;;;;;5072045;28;20406;-74
2023/03/24 02:26:21;;;;;;;;;;;;;;;;;;5071564;28;19932;-74
2023/03/24 02:28:48;;;;;;;;;;;;;;;;;;5087845;28;19936;-74
2023/03/24 02:31:14;;;;;;;;;;;;;;;;;;5071547;28;20393;-74
2023/03/24 02:33:40;;;;;;;;;;;;;;;;;;5071348;28;19931;-74
2023/03/24 02:36:06;;;;;;;;;;;;;;;;;;5072165;28;20003;-74
2023/03/24 02:38:33;;;;;;;;;;;;;;;;;;5071799;28;19925;-74
2023/03/24 02:40:59;;;;;;;;;;;;;;;;;;5071761;28;19986;-74
2023/03/24 02:43:25;;;;;;;;;;;;;;;;;;5071481;28;20442;-74
2023/03/24 02:45:51;;;;;;;;;;;;;;;;;;5088066;28;19928;-74
2023/03/24 02:48:17;;;;;;;;;;;;;;;;;;5070996;28;19978;-74
2023/03/24 02:50:43;;;;;;;;;;;;;;;;;;5072054;28;19975;-74
2023/03/24 02:53:09;;;;;;;;;;;;;;;;;;5071763;28;20023;-74
2023/03/24 02:55:35;;;;;;;;;;;;;;;;;;5072180;28;19967;-74
2023/03/24 02:58:01;;;;;;;;;;;;;;;;;;5075926;28;20415;-74
2023/03/24 03:00:27;;;;;;;;;;;;;;;;;;5075520;28;19977;-74
2023/03/24 03:02:53;;;;;;;;;;;;;;;;;;5075181;28;19931;-74
2023/03/24 03:05:19;;;;;;;;;;;;;;;;;;5075583;28;19924;-74
2023/03/24 03:07:45;;;;;;;;;;;;;;;;;;5075008;28;19924;-74
2023/03/24 03:10:11;;;;;;;;;;;;;;;;;;5075837;28;20051;-74
2023/03/24 03:12:37;;;;;;;;;;;;;;;;;;5075370;28;20058;-75
2023/03/24 03:15:03;;;;;;;;;;;;;;;;;;5075546;28;20381;-74
2023/03/24 03:17:29;;;;;;;;;;;;;;;;;;5074409;28;20010;-74
2023/03/24 03:19:56;;;;;;;;;;;;;;;;;;5075428;28;20122;-74
2023/03/24 03:22:22;;;;;;;;;;;;;;;;;;5075297;28;19978;-73
2023/03/24 03:24:51;;;;;;;;;;;;;;;;;;5075614;28;19928;-74
2023/03/24 03:27:17;;;;;;;;;;;;;;;;;;5091214;28;19986;-74
2023/03/24 03:29:44;;;;;;;;;;;;;;;;;;5075133;28;19929;-73
2023/03/24 03:32:10;;;;;;;;;;;;;;;;;;5074713;28;19994;-74
2023/03/24 03:34:36;;;;;;;;;;;;;;;;;;5075029;28;19926;-73
2023/03/24 03:37:02;;;;;;;;;;;;;;;;;;5075050;28;19931;-73
2023/03/24 03:39:29;;;;;;;;;;;;;;;;;;5074983;28;19982;-73
2023/03/24 03:41:55;;;;;;;;;;;;;;;;;;5074691;28;19926;-74
2023/03/24 03:44:21;;;;;;;;;;;;;;;;;;5075201;28;19924;-74
2023/03/24 03:46:47;;;;;;;;;;;;;;;;;;5074013;28;19924;-74
2023/03/24 03:49:13;;;;;;;;;;;;;;;;;;5074886;28;19924;-74
2023/03/24 03:51:39;;;;;;;;;;;;;;;;;;5074833;28;19925;-73
2023/03/24 03:54:05;;;;;;;;;;;;;;;;;;5091126;28;19963;-73
2023/03/24 03:56:31;;;;;;;;;;;;;;;;;;5074440;28;19928;-73
2023/03/24 03:58:57;;;;;;;;;;;;;;;;;;5075030;28;19982;-74
2023/03/24 04:01:24;;;;;;;;;;;;;;;;;;5072641;28;19925;-73
2023/03/24 04:03:50;;;;;;;;;;;;;;;;;;5074785;28;19924;-73
2023/03/24 04:06:16;;;;;;;;;;;;;;;;;;5074630;28;19947;-73
2023/03/24 04:08:42;;;;;;;;;;;;;;;;;;5074486;28;20004;-74
2023/03/24 04:11:08;;;;;;;;;;;;;;;;;;5074758;28;20015;-74
2023/03/24 04:13:34;;;;;;;;;;;;;;;;;;5074057;28;20371;-74
2023/03/24 04:16:00;;;;;;;;;;;;;;;;;;5074348;28;19978;-74
2023/03/24 04:18:26;;;;;;;;;;;;;;;;;;5073344;28;19975;-73
2023/03/24 04:20:52;;;;;;;;;;;;;;;;;;5074170;28;19925;-74
2023/03/24 04:23:18;;;;;;;;;;;;;;;;;;5074221;28;19928;-74
2023/03/24 04:25:44;;;;;;;;;;;;;;;;;;5073894;28;19936;-74
2023/03/24 04:28:10;;;;;;;;;;;;;;;;;;5074308;28;19924;-73
2023/03/24 04:30:36;;;;;;;;;;;;;;;;;;5074070;28;20424;-73
2023/03/24 04:33:02;;;;;;;;;;;;;;;;;;5073438;28;19925;-74
2023/03/24 04:35:31;;;;;;;;;;;;;;;;;;5072932;28;20018;-73
2023/03/24 04:37:57;;;;;;;;;;;;;;;;;;5073907;28;20024;-73
2023/03/24 04:40:23;;;;;;;;;;;;;;;;;;5074086;28;19987;-74
2023/03/24 04:42:51;;;;;;;;;;;;;;;;;;5073339;28;19931;-74
2023/03/24 04:45:17;;;;;;;;;;;;;;;;;;5073762;28;20308;-74
2023/03/24 04:47:43;;;;;;;;;;;;;;;;;;5072372;28;20419;-74
2023/03/24 04:50:10;;;;;;;;;;;;;;;;;;5074075;28;20023;-74
2023/03/24 04:52:35;;;;;;;;;;;;;;;;;;5073560;28;19924;-74
2023/03/24 04:55:01;;;;;;;;;;;;;;;;;;5073914;28;20341;-74
2023/03/24 04:57:28;;;;;;;;;;;;;;;;;;5073587;28;19935;-74
2023/03/24 04:59:53;;;;;;;;;;;;;;;;;;5073681;28;20011;-74
2023/03/24 05:02:20;;;;;;;;;;;;;;;;;;5071780;28;20007;-75
2023/03/24 05:04:46;;;;;;;;;;;;;;;;;;5073170;28;19924;-74
2023/03/24 05:07:14;;;;;;;;;;;;;;;;;;5072678;28;20026;-75
2023/03/24 05:09:40;;;;;;;;;;;;;;;;;;5073247;28;19928;-74
2023/03/24 05:12:06;;;;;;;;;;;;;;;;;;5073358;28;19930;-74
2023/03/24 05:14:32;;;;;;;;;;;;;;;;;;5073160;28;19931;-74
2023/03/24 05:16:58;;;;;;;;;;;;;;;;;;5072374;28;19929;-75
2023/03/24 05:19:24;;;;;;;;;;;;;;;;;;5072838;28;19931;-75
2023/03/24 05:21:50;;;;;;;;;;;;;;;;;;5072946;28;20097;-74
2023/03/24 05:24:16;;;;;;;;;;;;;;;;;;5073071;28;19931;-74
2023/03/24 05:26:42;;;;;;;;;;;;;;;;;;5072407;28;19924;-74
2023/03/24 05:29:08;;;;;;;;;;;;;;;;;;5073214;28;19929;-74
2023/03/24 05:31:34;;;;;;;;;;;;;;;;;;5071959;28;19946;-75
2023/03/24 05:34:00;;;;;;;;;;;;;;;;;;5073043;28;19928;-75
2023/03/24 05:36:26;;;;;;;;;;;;;;;;;;5073043;28;19925;-75
2023/03/24 05:38:52;;;;;;;;;;;;;;;;;;5072771;28;20103;-75
2023/03/24 05:41:18;;;;;;;;;;;;;;;;;;5072811;28;19928;-74
2023/03/24 05:43:44;;;;;;;;;;;;;;;;;;5072084;28;19925;-74
2023/03/24 05:46:10;;;;;;;;;;;;;;;;;;5072471;28;20427;-75
2023/03/24 05:48:36;;;;;;;;;;;;;;;;;;5071819;28;19924;-75
2023/03/24 05:51:02;;;;;;;;;;;;;;;;;;5072522;28;19977;-75
2023/03/24 05:53:28;;;;;;;;;;;;;;;;;;5072930;28;20384;-75
2023/03/24 05:55:57;;;;;;;;;;;;;;;;;;5072367;28;19920;-75
2023/03/24 05:58:23;;;;;;;;;;;;;;;;;;5072482;28;20387;-75
2023/03/24 06:00:49;;;;;;;;;;;;;;;;;;5071079;28;20019;-75
2023/03/24 06:03:16;;;;;;;;;;;;;;;;;;5071464;28;19931;-75
2023/03/24 06:05:44;;;;;;;;;;;;;;;;;;5071594;28;20347;-74
2023/03/24 06:08:10;;;;;;;;;;;;;;;;;;5072508;28;19924;-75
2023/03/24 06:10:36;;;;;;;;;;;;;;;;;;5072128;28;19929;-74
2023/03/24 06:13:02;;;;;;;;;;;;;;;;;;5072335;28;20015;-75
2023/03/24 06:15:29;;;;;;;;;;;;;;;;;;5072479;28;19972;-75
2023/03/24 06:17:55;;;;;;;;;;;;;;;;;;5070799;28;20504;-75
2023/03/24 06:20:21;;;;;;;;;;;;;;;;;;5072170;28;19925;-75
2023/03/24 06:22:47;;;;;;;;;;;;;;;;;;5072017;28;20369;-75
2023/03/24 06:25:14;;;;;;;;;;;;;;;;;;5072343;28;19924;-75
2023/03/24 06:27:41;;;;;;;;;;;;;;;;;;5071605;28;19928;-74
2023/03/24 06:30:07;;;;;;;;;;;;;;;;;;5087191;28;19969;-74
2023/03/24 06:32:33;;;;;;;;;;;;;;;;;;5071065;28;19977;-75
2023/03/24 06:34:59;;;;;;;;;;;;;;;;;;5071785;28;19932;-71
2023/03/24 06:37:26;;;;;;;;;;;;;;;;;;5072091;28;19924;-72
2023/03/24 06:39:52;;;;;;;;;;;;;;;;;;5071789;28;20061;-73
2023/03/24 06:42:18;;;;;;;;;;;;;;;;;;5071677;28;20023;-77
2023/03/24 06:44:44;;;;;;;;;;;;;;;;;;5071833;28;19924;-76
2023/03/24 06:47:10;;;;;;;;;;;;;;;;;;5071076;28;19924;-81
2023/03/24 06:49:36;;;;;;;;;;;;;;;;;;5072120;28;20002;-80
2023/03/24 06:52:02;;;;;;;;;;;;;;;;;;5071639;28;19928;-81
2023/03/24 06:54:28;;;;;;;;;;;;;;;;;;5071934;28;19929;-80
2023/03/24 06:56:55;;;;;;;;;;;;;;;;;;5071401;28;20011;-84
2023/03/24 06:59:22;;;;;;;;;;;;;;;;;;5072047;28;20301;-79
2023/03/24 07:01:49;;;;;;;;;;;;;;;;;;5070688;28;19950;-80
2023/03/24 07:04:15;;;;;;;;;;;;;;;;;;5071773;28;20293;-76
2023/03/24 07:06:41;;;;;;;;;;;;;;;;;;5070584;28;19931;-77
2023/03/24 07:09:07;;;;;;;;;;;;;;;;;;5071816;28;20442;-74
2023/03/24 07:11:33;;;;;;;;;;;;;;;;;;5071717;28;19925;-78
2023/03/24 07:13:59;;;;;;;;;;;;;;;;;;5071304;28;20015;-77
2023/03/24 07:16:25;;;;;;;;;;;;;;;;;;5070916;28;19935;-76
2023/03/24 07:18:51;;;;;;;;;;;;;;;;;;5071431;28;19924;-77
2023/03/24 07:21:17;;;;;;;;;;;;;;;;;;5071448;28;19976;-76
2023/03/24 07:23:43;;;;;;;;;;;;;;;;;;5071576;28;19924;-76
2023/03/24 07:26:09;;;;;;;;;;;;;;;;;;5071533;28;20464;-72
2023/03/24 07:28:35;;;;;;;;;;;;;;;;;;5070633;28;19932;-74
2023/03/24 07:31:01;;;;;;;;;;;;;;;;;;5071237;28;19925;-70
2023/03/24 07:33:27;;;;;;;;;;;;;;;;;;5086745;28;19971;-70
2023/03/24 07:35:53;;;;;;;;;;;;;;;;;;5071333;28;20480;-71
2023/03/24 07:38:19;;;;;;;;;;;;;;;;;;5071682;28;20027;-69
2023/03/24 07:40:46;;;;;;;;;;;;;;;;;;5071396;28;20414;-76
2023/03/24 07:43:12;;;;;;;;;;;;;;;;;;5072780;28;19925;-74
2023/03/24 07:45:37;;;;;;;;;;;;;;;;;;5075246;28;19990;-79
2023/03/24 07:48:03;;;;;;;;;;;;;;;;;;5072775;28;19980;-73
2023/03/24 07:50:29;;;;;;;;;;;;;;;;;;5074953;28;19924;-73
2023/03/24 07:52:55;;;;;;;;;;;;;;;;;;5074511;28;20015;-73
2023/03/24 07:55:21;;;;;;;;;;;;;;;;;;5074962;28;19940;-74
2023/03/24 07:57:47;;;;;;;;;;;;;;;;;;5074641;28;19924;-73
2023/03/24 08:00:16;;;;;;;;;;;;;;;;;;5073510;28;19924;-70
2023/03/24 08:02:42;;;;;;;;;;;;;;;;;;5073847;28;20374;-72
2023/03/24 08:05:13;;;;;;;;;;;;;;;;;;5074552;28;19964;-72
2023/03/24 08:07:41;;;;;;;;;;;;;;;;;;5074720;28;19947;-70
2023/03/24 08:10:07;;;;;;;;;;;;;;;;;;5074524;28;19925;-71
2023/03/24 08:12:33;;;;;;;;;;;;;;;;;;5074574;28;19932;-71
2023/03/24 08:14:59;;;;;;;;;;;;;;;;;;5074329;28;19928;-78
2023/03/24 08:17:25;;;;;;;;;;;;;;;;;;5073401;28;19924;-80
2023/03/24 08:19:51;;;;;;;;;;;;;;;;;;5074370;28;19931;-77
2023/03/24 08:22:17;;;;;;;;;;;;;;;;;;5090306;28;19924;-79
2023/03/24 08:24:43;;;;;;;;;;;;;;;;;;5074352;28;19978;-79
2023/03/24 08:27:09;;;;;;;;;;;;;;;;;;5073953;28;19924;-76
2023/03/24 08:29:35;;;;;;;;;;;;;;;;;;5074501;28;20023;-76
2023/03/24 08:32:01;;;;;;;;;;;;;;;;;;5073217;28;19971;-76
2023/03/24 08:34:27;;;;;;;;;;;;;;;;;;5074211;28;19924;-78
2023/03/24 08:36:53;;;;;;;;;;;;;;;;;;5074045;28;19932;-76
2023/03/24 08:39:19;;;;;;;;;;;;;;;;;;5073312;28;19931;-76
2023/03/24 08:41:45;;;;;;;;;;;;;;;;;;5073355;28;20276;-82
2023/03/24 08:44:11;;;;;;;;;;;;;;;;;;5071042;28;19924;-83
2023/03/24 08:46:37;;;;;;;;;;;;;;;;;;5072393;28;20054;-79
2023/03/24 08:49:03;;;;;;;;;;;;;;;;;;5072880;28;20319;-80
2023/03/24 08:51:29;;;;;;;;;;;;;;;;;;5073225;28;19932;-80
2023/03/24 08:53:55;;;;;;;;;;;;;;;;;;5071930;28;19931;-77
2023/03/24 08:56:21;;;;;;;;;;;;;;;;;;5073224;28;19931;-77
2023/03/24 08:58:52;;;;;;;;;;;;;;;;;;5073401;28;20363;-76
2023/03/24 09:01:19;;;;;;;;;;;;;;;;;;5071670;28;19952;-78
2023/03/24 09:03:45;;;;;;;;;;;;;;;;;;5073271;28;19925;-76
2023/03/24 09:06:11;;;;;;;;;;;;;;;;;;5072569;28;19955;-79
2023/03/24 09:08:37;;;;;;;;;;;;;;;;;;5073657;28;20372;-79
2023/03/24 09:11:03;;;;;;;;;;;;;;;;;;5072914;28;20284;-79
2023/03/24 09:13:29;;;;;;;;;;;;;;;;;;5072830;28;20023;-79
2023/03/24 09:15:55;;;;;;;;;;;;;;;;;;5073203;28;20262;-80
2023/03/24 09:18:21;;;;;;;;;;;;;;;;;;5070480;28;19924;-86
2023/03/24 09:20:47;;;;;;;;;;;;;;;;;;5073130;28;20460;-81
2023/03/24 09:23:13;;;;;;;;;;;;;;;;;;5072816;28;20280;-82
2023/03/24 09:25:39;;;;;;;;;;;;;;;;;;5072922;28;19928;-80
2023/03/24 09:28:06;;;;;;;;;;;;;;;;;;5072021;28;19925;-77
2023/03/24 09:30:32;;;;;;;;;;;;;;;;;;5073003;28;19928;-80
2023/03/24 09:32:58;;;;;;;;;;;;;;;;;;5071802;28;19935;-76
2023/03/24 09:35:25;;;;;;;;;;;;;;;;;;5072859;28;19971;-75
2023/03/24 09:37:51;;;;;;;;;;;;;;;;;;5072992;28;20046;-75
2023/03/24 09:40:17;;;;;;;;;;;;;;;;;;5072132;28;19924;-77
2023/03/24 09:42:43;;;;;;;;;;;;;;;;;;5072441;28;20007;-77
2023/03/24 09:45:09;;;;;;;;;;;;;;;;;;5072608;28;20414;-77
2023/03/24 09:47:35;;;;;;;;;;;;;;;;;;5087825;28;19925;-77
2023/03/24 09:50:01;;;;;;;;;;;;;;;;;;5071509;28;19925;-77
2023/03/24 09:52:27;;;;;;;;;;;;;;;;;;5072668;28;19924;-77
2023/03/24 09:54:53;;;;;;;;;;;;;;;;;;5072421;28;20002;-77
2023/03/24 09:57:19;;;;;;;;;;;;;;;;;;5072080;28;19928;-77
2023/03/24 09:59:45;;;;;;;;;;;;;;;;;;5072564;28;19977;-77
2023/03/24 10:02:11;;;;;;;;;;;;;;;;;;5071185;28;19933;-76
2023/03/24 10:04:37;;;;;;;;;;;;;;;;;;5088277;28;20400;-75
2023/03/24 10:07:03;;;;;;;;;;;;;;;;;;5072200;28;19924;-76
2023/03/24 10:09:29;;;;;;;;;;;;;;;;;;5072124;28;19967;-79
2023/03/24 10:11:55;;;;;;;;;;;;;;;;;;5072266;28;20058;-78
2023/03/24 10:14:21;;;;;;;;;;;;;;;;;;5072097;28;20351;-79
2023/03/24 10:16:48;;;;;;;;;;;;;;;;;;5071096;28;19924;-83
2023/03/24 10:19:14;;;;;;;;;;;;;;;;;;5071943;28;19924;-81
2023/03/24 10:21:40;;;;;;;;;;;;;;;;;;5071970;28;20331;-80
2023/03/24 10:24:06;;;;;;;;;;;;;;;;;;5071870;28;20600;-78
2023/03/24 10:26:32;;;;;;;;;;;;;;;;;;5072030;28;19924;-80
2023/03/24 10:28:58;;;;;;;;;;;;;;;;;;5072202;28;20533;-80
2023/03/24 10:31:24;;;;;;;;;;;;;;;;;;5069996;28;19925;-79
2023/03/24 10:33:51;;;;;;;;;;;;;;;;;;5071882;28;19932;-81
2023/03/24 10:36:17;;;;;;;;;;;;;;;;;;5071546;28;19925;-81
2023/03/24 10:38:43;;;;;;;;;;;;;;;;;;5088006;28;19970;-81
2023/03/24 10:41:09;;;;;;;;;;;;;;;;;;5071512;28;20361;-78
2023/03/24 10:43:35;;;;;;;;;;;;;;;;;;5071585;28;20277;-81
2023/03/24 10:46:01;;;;;;;;;;;;;;;;;;5071944;28;19931;-80
2023/03/24 10:48:27;;;;;;;;;;;;;;;;;;5070823;28;20257;-81
2023/03/24 10:50:53;;;;;;;;;;;;;;;;;;5072050;28;19972;-79
2023/03/24 10:53:19;;;;;;;;;;;;;;;;;;5071451;28;19925;-82
2023/03/24 10:55:46;;;;;;;;;;;;;;;;;;5071952;28;20064;-80
2023/03/24 10:58:12;;;;;;;;;;;;;;;;;;5071389;28;19924;-80
2023/03/24 11:00:38;;;;;;;;;;;;;;;;;;5071420;28;19929;-80
2023/03/24 11:03:04;;;;;;;;;;;;;;;;;;5070821;28;19931;-80
2023/03/24 11:05:30;;;;;;;;;;;;;;;;;;5071263;28;19920;-81
2023/03/24 11:07:56;;;;;;;;;;;;;;;;;;5087505;28;19924;-81
2023/03/24 11:10:22;;;;;;;;;;;;;;;;;;5071261;28;20024;-82
2023/03/24 11:12:48;;;;;;;;;;;;;;;;;;5071443;28;20344;-80
2023/03/24 11:15:17;;;;;;;;;;;;;;;;;;5071076;28;19932;-82
2023/03/24 11:17:43;;;;;;;;;;;;;;;;;;5073166;28;19969;-81
2023/03/24 11:20:09;;;;;;;;;;;;;;;;;;5075464;28;19924;-81
2023/03/24 11:22:35;;;;;;;;;;;;;;;;;;5074593;28;20262;-80
2023/03/24 11:25:01;;;;;;;;;;;;;;;;;;5075348;28;19924;-80
2023/03/24 11:27:27;;;;;;;;;;;;;;;;;;5073618;28;19932;-80
2023/03/24 11:29:54;;;;;;;;;;;;;;;;;;5075260;28;19947;-80
2023/03/24 11:32:20;;;;;;;;;;;;;;;;;;5074062;28;19925;-80
2023/03/24 11:34:45;;;;;;;;;;;;;;;;;;5075048;28;19948;-80
2023/03/24 11:37:11;;;;;;;;;;;;;;;;;;5073708;28;19984;-80
2023/03/24 11:39:37;;;;;;;;;;;;;;;;;;5075155;28;19925;-82
2023/03/24 11:42:03;;;;;;;;;;;;;;;;;;5074724;28;19931;-81
2023/03/24 11:44:29;;;;;;;;;;;;;;;;;;5073558;28;19976;-78
2023/03/24 11:46:55;;;;;;;;;;;;;;;;;;5073269;28;19980;-83
2023/03/24 11:49:21;;;;;;;;;;;;;;;;;;5074413;28;20436;-83
2023/03/24 11:51:47;;;;;;;;;;;;;;;;;;5074869;28;19979;-81
2023/03/24 11:54:13;;;;;;;;;;;;;;;;;;5074400;28;19932;-81
2023/03/24 11:56:39;;;;;;;;;;;;;;;;;;5073760;28;19980;-81
2023/03/24 11:59:05;;;;;;;;;;;;;;;;;;5074940;28;19977;-80
2023/03/24 12:01:31;;;;;;;;;;;;;;;;;;5073487;28;20506;-79
2023/03/24 12:03:57;;;;;;;;;;;;;;;;;;5090900;28;19993;-79
2023/03/24 12:06:23;;;;;;;;;;;;;;;;;;5074429;28;20432;-80
2023/03/24 12:08:49;;;;;;;;;;;;;;;;;;5074678;28;20289;-80
2023/03/24 12:11:15;;;;;;;;;;;;;;;;;;5074518;28;19946;-78
2023/03/24 12:13:41;;;;;;;;;;;;;;;;;;5073523;28;19924;-81
2023/03/24 12:16:07;;;;;;;;;;;;;;;;;;5072630;28;19924;-82
2023/03/24 12:18:33;;;;;;;;;;;;;;;;;;5072132;28;20366;-83
2023/03/24 12:21:00;;;;;;;;;;;;;;;;;;5073851;28;20035;-81
2023/03/24 12:23:27;;;;;;;;;;;;;;;;;;5073976;28;20370;-81
2023/03/24 12:25:53;;;;;;;;;;;;;;;;;;5074511;28;19931;-82
2023/03/24 12:28:19;;;;;;;;;;;;;;;;;;5073626;28;19928;-78
2023/03/24 12:30:45;;;;;;;;;;;;;;;;;;5074420;28;20357;-81
2023/03/24 12:33:11;;;;;;;;;;;;;;;;;;5073391;28;19924;-83
2023/03/24 12:35:37;;;;;;;;;;;;;;;;;;5073735;28;20018;-85
2023/03/24 12:38:03;;;;;;;;;;;;;;;;;;5074061;28;20285;-84
2023/03/24 12:40:29;;;;;;;;;;;;;;;;;;5073473;28;19950;-83
2023/03/24 12:42:55;;;;;;;;;;;;;;;;;;5089514;28;19924;-84
2023/03/24 12:45:21;;;;;;;;;;;;;;;;;;5073837;28;19932;-78
2023/03/24 12:47:47;;;;;;;;;;;;;;;;;;5088675;28;19924;-84
2023/03/24 12:50:13;;;;;;;;;;;;;;;;;;5073883;28;19932;-82
2023/03/24 12:52:39;;;;;;;;;;;;;;;;;;5073295;28;19925;-84
2023/03/24 12:55:05;;;;;;;;;;;;;;;;;;5089423;28;19931;-80
2023/03/24 12:57:31;;;;;;;;;;;;;;;;;;5072404;28;19924;-82
2023/03/24 12:59:57;;;;;;;;;;;;;;;;;;5073023;28;19924;-82
2023/03/24 13:02:23;;;;;;;;;;;;;;;;;;5072498;28;19978;-77
2023/03/24 13:04:49;;;;;;;;;;;;;;;;;;5073662;28;19928;-82
2023/03/24 13:07:15;;;;;;;;;;;;;;;;;;5073631;28;19987;-82
2023/03/24 13:09:42;;;;;;;;;;;;;;;;;;5072738;28;20419;-81
2023/03/24 13:12:08;;;;;;;;;;;;;;;;;;5073104;28;20019;-81
2023/03/24 13:14:34;;;;;;;;;;;;;;;;;;5072607;28;19971;-83
2023/03/24 13:17:00;;;;;;;;;;;;;;;;;;5072400;28;19932;-82
2023/03/24 13:19:26;;;;;;;;;;;;;;;;;;5072984;28;20357;-83
2023/03/24 13:21:52;;;;;;;;;;;;;;;;;;5073287;28;19925;-81
2023/03/24 13:24:18;;;;;;;;;;;;;;;;;;5073009;28;19928;-82
2023/03/24 13:26:44;;;;;;;;;;;;;;;;;;5072305;28;20387;-82
2023/03/24 13:29:10;;;;;;;;;;;;;;;;;;5072231;28;19924;-80
2023/03/24 13:31:36;;;;;;;;;;;;;;;;;;5071795;28;19970;-80
2023/03/24 13:34:02;;;;;;;;;;;;;;;;;;5072447;28;19931;-82
2023/03/24 13:36:28;;;;;;;;;;;;;;;;;;5072811;28;19929;-83
2023/03/24 13:38:54;;;;;;;;;;;;;;;;;;5072788;28;20039;-81
2023/03/24 13:41:22;;;;;;;;;;;;;;;;;;5072177;28;19925;-76
2023/03/24 13:43:48;;;;;;;;;;;;;;;;;;5072045;28;19932;-78
2023/03/24 13:46:14;;;;;;;;;;;;;;;;;;5072207;28;19931;-81
2023/03/24 13:48:41;;;;;;;;;;;;;;;;;;5071881;28;19931;-81
2023/03/24 13:51:07;;;;;;;;;;;;;;;;;;5072922;28;20361;-80
2023/03/24 13:53:33;;;;;;;;;;;;;;;;;;5072522;28;20015;-80
2023/03/24 13:56:00;;;;;;;;;;;;;;;;;;5072532;28;20015;-84
2023/03/24 13:58:27;;;;;;;;;;;;;;;;;;5072431;28;19951;-81
2023/03/24 14:00:53;;;;;;;;;;;;;;;;;;5072141;28;19931;-81
2023/03/24 14:03:21;;;;;;;;;;;;;;;;;;5071746;28;19928;-82
2023/03/24 14:05:47;;;;;;;;;;;;;;;;;;5072150;28;19935;-80
2023/03/24 14:08:15;;;;;;;;;;;;;;;;;;5071093;28;19924;-81
2023/03/24 14:10:41;;;;;;;;;;;;;;;;;;5072373;28;19931;-80
2023/03/24 14:13:06;;;;;;;;;;;;;;;;;;5071576;28;19924;-80
2023/03/24 14:15:32;;;;;;;;;;;;;;;;;;5072113;28;19932;-81
2023/03/24 14:17:59;;;;;;;;;;;;;;;;;;5071372;28;20297;-82
2023/03/24 14:20:25;;;;;;;;;;;;;;;;;;5072441;28;19924;-80
2023/03/24 14:22:51;;;;;;;;;;;;;;;;;;5072146;28;20388;-80
2023/03/24 14:25:17;;;;;;;;;;;;;;;;;;5072527;28;20068;-80
2023/03/24 14:27:43;;;;;;;;;;;;;;;;;;5071690;28;20408;-80
2023/03/24 14:30:09;;;;;;;;;;;;;;;;;;5072437;28;20048;-80
2023/03/24 14:32:35;;;;;;;;;;;;;;;;;;5086755;28;19924;-80
2023/03/24 14:35:02;;;;;;;;;;;;;;;;;;5072278;28;19925;-82
2023/03/24 14:37:28;;;;;;;;;;;;;;;;;;5072184;28;19929;-81
2023/03/24 14:39:56;;;;;;;;;;;;;;;;;;5070680;28;19978;-81
2023/03/24 14:42:22;;;;;;;;;;;;;;;;;;5087254;28;19935;-81
2023/03/24 14:44:50;;;;;;;;;;;;;;;;;;5071436;28;20399;-80
2023/03/24 14:47:16;;;;;;;;;;;;;;;;;;5071506;28;19931;-80
2023/03/24 14:49:42;;;;;;;;;;;;;;;;;;5071659;28;20526;-79
2023/03/24 14:52:09;;;;;;;;;;;;;;;;;;5073576;28;20288;-80
2023/03/24 14:54:35;;;;;;;;;;;;;;;;;;5075453;28;20381;-80
2023/03/24 14:57:01;;;;;;;;;;;;;;;;;;5076034;28;19931;-80
2023/03/24 14:59:27;;;;;;;;;;;;;;;;;;5075826;28;19925;-80
2023/03/24 15:01:53;;;;;;;;;;;;;;;;;;5074877;28;19932;-83
2023/03/24 15:04:20;;;;;;;;;;;;;;;;;;5076204;28;20484;-82
2023/03/24 15:06:46;;;;;;;;;;;;;;;;;;5075429;28;19925;-80
2023/03/24 15:09:12;;;;;;;;;;;;;;;;;;5075996;28;19925;-77
2023/03/24 15:11:38;;;;;;;;;;;;;;;;;;5074036;28;20418;-82
2023/03/24 15:14:04;;;;;;;;;;;;;;;;;;5075624;28;19924;-81
2023/03/24 15:16:30;;;;;;;;;;;;;;;;;;5074893;28;20261;-82
2023/03/24 15:18:57;;;;;;;;;;;;;;;;;;5074687;28;19928;-81
2023/03/24 15:21:23;;;;;;;;;;;;;;;;;;5075425;28;20027;-83
2023/03/24 15:23:50;;;;;;;;;;;;;;;;;;5074213;28;19964;-82
2023/03/24 15:26:17;;;;;;;;;;;;;;;;;;5074226;28;19968;-81
2023/03/24 15:28:43;;;;;;;;;;;;;;;;;;5075003;28;20007;-83
2023/03/24 15:31:09;;;;;;;;;;;;;;;;;;5073489;28;19971;-84
2023/03/24 15:33:35;;;;;;;;;;;;;;;;;;5072847;28;19924;-80
2023/03/24 15:36:02;;;;;;;;;;;;;;;;;;5074535;28;19925;-82
2023/03/24 15:38:28;;;;;;;;;;;;;;;;;;5074917;28;19979;-83
2023/03/24 15:40:55;;;;;;;;;;;;;;;;;;5074840;28;20002;-82
2023/03/24 15:43:21;;;;;;;;;;;;;;;;;;5075079;28;20313;-81
2023/03/24 15:45:47;;;;;;;;;;;;;;;;;;5074941;28;19925;-86
2023/03/24 15:48:14;;;;;;;;;;;;;;;;;;5074378;28;19942;-80
2023/03/24 15:50:40;;;;;;;;;;;;;;;;;;5075067;28;19924;-76
2023/03/24 15:53:06;;;;;;;;;;;;;;;;;;5075055;28;19924;-79
2023/03/24 15:55:33;;;;;;;;;;;;;;;;;;5075183;28;19972;-80
2023/03/24 15:58:00;;;;;;;;;;;;;;;;;;5074432;28;19931;-82
2023/03/24 16:00:26;;;;;;;;;;;;;;;;;;5074865;28;19929;-79
2023/03/24 16:02:52;;;;;;;;;;;;;;;;;;5073247;28;20349;-84
2023/03/24 16:05:18;;;;;;;;;;;;;;;;;;5074975;28;19974;-84
2023/03/24 16:07:44;;;;;;;;;;;;;;;;;;5074541;28;19950;-79
2023/03/24 16:10:10;;;;;;;;;;;;;;;;;;5073323;28;20219;-91
2023/03/24 16:12:36;;;;;;;;;;;;;;;;;;5074442;28;19924;-82
2023/03/24 16:15:04;;;;;;;;;;;;;;;;;;5073877;28;19924;-83
2023/03/24 16:17:30;;;;;;;;;;;;;;;;;;5073271;28;20011;-83
2023/03/24 16:19:56;;;;;;;;;;;;;;;;;;5072914;28;19971;-85
2023/03/24 16:22:22;;;;;;;;;;;;;;;;;;5074182;28;19932;-84
2023/03/24 16:24:48;;;;;;;;;;;;;;;;;;5074088;28;20366;-83
2023/03/24 16:27:14;;;;;;;;;;;;;;;;;;5074096;28;19931;-83
2023/03/24 16:29:40;;;;;;;;;;;;;;;;;;5074461;28;20015;-81
2023/03/24 16:32:06;;;;;;;;;;;;;;;;;;5072868;28;20102;-80
2023/03/24 16:34:32;;;;;;;;;;;;;;;;;;5073935;28;19925;-80
2023/03/24 16:36:58;;;;;;;;;;;;;;;;;;5073718;28;20001;-80
2023/03/24 16:39:25;;;;;;;;;;;;;;;;;;5073593;28;20361;-80