Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:10;;;;;;;6.90;4.60;;;;;;;23.25;52.06;99892.84;4146632;28;20034;-66
2022/08/17 00:02:33;;;;;;;8.77;4.93;;;;;;;23.29;51.90;99889.97;4147605;28;20042;-66
2022/08/17 00:04:44;;;;;;;6.95;4.25;;;;;;;23.31;51.78;99890.72;4148205;28;20511;-66
2022/08/17 00:06:52;;;;;;;5.28;4.05;;;;;;;23.39;51.41;99887.69;4147063;28;20052;-66
2022/08/17 00:08:57;;;;;;;8.43;4.32;;;;;;;23.48;51.52;99889.06;4147465;28;20148;-66
2022/08/17 00:11:05;;;;;;;6.47;4.25;;;;;;;23.47;52.08;99890.00;4148270;28;20041;-66
2022/08/17 00:13:10;;;;;;;8.13;4.55;;;;;;;23.40;52.89;99888.59;4147364;28;20045;-66
2022/08/17 00:15:14;;;;;;;6.25;4.30;;;;;;;23.33;53.04;99902.16;4147875;28;20406;-66
2022/08/17 00:17:18;;;;;;;6.05;3.88;;;;;;;23.33;53.61;99899.50;4148007;28;20045;-66
2022/08/17 00:19:23;;;;;;;10.75;5.03;;;;;;;23.34;53.57;99897.69;4146399;28;20049;-66
2022/08/17 00:21:27;;;;;;;6.40;4.93;;;;;;;23.22;54.09;99891.19;4136511;28;20488;-66
2022/08/17 00:23:50;;;;;;;4.90;4.03;;;;;;;23.10;53.94;99894.38;4135922;28;20099;-66
2022/08/17 00:25:54;;;;;;;8.25;5.00;;;;;;;23.10;55.07;99894.38;4146194;28;20392;-66
2022/08/17 00:27:58;;;;;;;7.53;5.55;;;;;;;23.07;55.26;99889.22;4144375;28;20037;-66
2022/08/17 00:30:02;;;;;;;6.85;4.43;;;;;;;23.01;55.16;99891.22;4146854;28;20057;-66
2022/08/17 00:32:05;;;;;;;7.47;4.07;;;;;;;23.08;54.48;99890.94;4147311;28;20042;-66
2022/08/17 00:34:28;;;;;;;6.55;4.65;;;;;;;23.12;55.81;99890.75;4147528;28;20096;-66
2022/08/17 00:36:35;;;;;;;12.05;5.80;;;;;;;23.23;56.02;99890.25;4143661;28;20128;-66
2022/08/17 00:38:38;;;;;;;7.95;5.22;;;;;;;23.06;55.66;99898.97;4139859;28;20046;-66
2022/08/17 00:40:44;;;;;;;7.07;4.88;;;;;;;23.02;55.71;99886.78;4142972;28;20053;-66
2022/08/17 00:42:48;;;;;;;7.13;5.18;;;;;;;23.01;56.03;99891.22;4145658;28;20044;-65
2022/08/17 00:44:52;;;;;;;6.43;5.30;;;;;;;22.99;56.53;99887.78;4139102;28;20089;-65
2022/08/17 00:46:55;;;;;;;8.95;5.15;;;;;;;22.99;56.56;99882.47;4146734;28;20037;-65
2022/08/17 00:48:58;;;;;;;9.15;5.65;;;;;;;22.97;56.51;99884.34;4147242;28;20033;-65
2022/08/17 00:51:08;;;;;;;6.95;4.90;;;;;;;22.97;56.54;99884.34;4146415;28;20048;-65
2022/08/17 00:53:11;;;;;;;8.38;5.60;;;;;;;22.99;56.56;99887.78;4147101;28;20040;-65
2022/08/17 00:55:14;;;;;;;7.55;5.72;;;;;;;23.01;56.36;99877.97;4147665;28;20046;-65
2022/08/17 00:57:21;;;;;;;7.22;4.97;;;;;;;23.06;56.32;99884.88;4146520;28;20044;-65
2022/08/17 00:59:29;;;;;;;9.90;5.38;;;;;;;23.02;57.13;99882.31;4138024;28;20129;-65
2022/08/17 01:01:34;;;;;;;9.35;5.88;;;;;;;22.98;56.86;99888.72;4145536;28;20041;-65
2022/08/17 01:03:38;;;;;;;8.52;5.38;;;;;;;23.00;56.93;99893.97;4143298;28;20041;-65
2022/08/17 01:05:42;;;;;;;8.30;5.30;;;;;;;22.98;56.73;99887.84;4147585;28;20034;-65
2022/08/17 01:07:49;;;;;;;8.25;5.30;;;;;;;22.98;56.57;99891.38;4147418;28;20038;-65
2022/08/17 01:09:53;;;;;;;7.35;5.25;;;;;;;23.04;56.88;99886.72;4144113;28;20491;-66
2022/08/17 01:11:56;;;;;;;6.60;5.38;;;;;;;23.02;57.01;99882.31;4137796;28;20073;-65
2022/08/17 01:13:59;;;;;;;12.95;5.35;;;;;;;23.02;57.28;99886.78;4147500;28;20042;-65
2022/08/17 01:16:06;;;;;;;8.07;5.22;;;;;;;23.00;57.64;99884.22;4147493;28;20416;-65
2022/08/17 01:18:12;;;;;;;10.20;5.45;;;;;;;23.02;57.30;99889.44;4146009;28;20526;-65
2022/08/17 01:20:15;;;;;;;8.02;5.68;;;;;;;22.99;57.40;99884.28;4146372;28;20099;-65
2022/08/17 01:22:21;;;;;;;6.97;5.32;;;;;;;22.97;57.25;99884.34;4145821;28;20443;-65
2022/08/17 01:24:24;;;;;;;6.45;4.90;;;;;;;22.98;57.03;99883.44;4140225;28;20049;-65
2022/08/17 01:26:29;;;;;;;8.40;5.75;;;;;;;22.97;56.99;99881.69;4146942;28;20038;-66
2022/08/17 01:28:34;;;;;;;9.30;5.35;;;;;;;22.96;57.08;99879.13;4146306;28;20432;-66
2022/08/17 01:31:00;;;;;;;7.05;4.82;;;;;;;22.93;56.88;99876.63;4147422;28;20042;-65
2022/08/17 01:33:04;;;;;;;7.45;4.78;;;;;;;22.97;56.87;99878.19;4135774;28;20097;-65
2022/08/17 01:35:08;;;;;;;7.30;4.93;;;;;;;22.99;56.98;99885.13;4129846;28;20042;-65
2022/08/17 01:37:12;;;;;;;8.40;5.85;;;;;;;22.97;57.40;99879.03;4139754;28;20404;-64
2022/08/17 01:39:27;;;;;;;;;;;;;;;22.79;57.84;99883.41;4149269;28;20415;-65
2022/08/17 01:41:30;;;;;;;10.27;5.93;;;;;;;22.76;57.50;99880.88;4140088;28;19965;-65
2022/08/17 01:43:41;;;;;;;8.98;5.75;;;;;;;22.83;57.32;99874.38;4136751;28;20038;-65
2022/08/17 01:45:47;;;;;;;7.85;5.13;;;;;;;22.82;56.97;99871.78;4150506;28;20046;-65
2022/08/17 01:48:05;;;;;;;7.38;5.15;;;;;;;22.86;57.01;99870.72;4149695;28;20046;-66
2022/08/17 01:50:11;;;;;;;9.27;5.65;;;;;;;22.86;56.93;99881.34;4142791;28;20060;-66
2022/08/17 01:52:15;;;;;;;9.68;5.80;;;;;;;22.84;57.54;99886.69;4149557;28;20496;-65
2022/08/17 01:54:20;;;;;;;8.07;5.47;;;;;;;22.84;56.81;99877.91;4149578;28;20030;-66
2022/08/17 01:56:25;;;;;;;11.40;5.45;;;;;;;22.80;57.03;99882.47;4149402;28;20046;-66
2022/08/17 01:58:29;;;;;;;6.97;5.28;;;;;;;22.74;56.83;99876.59;4146657;28;20042;-65
2022/08/17 02:00:32;;;;;;;8.13;6.07;;;;;;;22.77;56.70;99876.47;4133862;28;20049;-65
2022/08/17 02:02:55;;;;;;;6.82;5.07;;;;;;;22.74;56.67;99877.47;4147865;28;20050;-65
2022/08/17 02:04:57;;;;;;;9.52;5.45;;;;;;;22.77;56.46;99881.75;4132375;28;20067;-66
2022/08/17 02:07:01;;;;;;;8.43;5.55;;;;;;;22.73;56.52;99881.03;4164181;28;20037;-66
2022/08/17 02:09:06;;;;;;;7.75;5.53;;;;;;;22.65;56.46;99877.88;4141672;28;20579;-66
2022/08/17 02:11:20;;;;;;;11.20;5.70;;;;;;;22.63;56.79;99870.00;4149900;28;20052;-66
2022/08/17 02:13:28;;;;;;;8.70;5.07;;;;;;;22.68;56.85;99877.75;4148111;28;20099;-66
2022/08/17 02:15:33;;;;;;;8.95;5.75;;;;;;;22.65;56.84;99875.22;4149658;28;20038;-66
2022/08/17 02:17:36;;;;;;;6.75;4.93;;;;;;;22.59;56.65;99878.13;4148656;28;20033;-66
2022/08/17 02:19:39;;;;;;;8.68;5.68;;;;;;;22.48;56.56;99870.69;4147334;28;20041;-67
2022/08/17 02:21:45;;;;;;;7.88;5.82;;;;;;;22.33;57.17;99876.66;4145076;28;20043;-66
2022/08/17 02:23:48;;;;;;;10.48;5.40;;;;;;;22.37;57.42;99884.41;4145384;28;20471;-67
2022/08/17 02:25:52;;;;;;;6.88;5.22;;;;;;;22.20;57.78;99884.25;4149764;28;20042;-67
2022/08/17 02:27:56;;;;;;;8.05;5.85;;;;;;;22.27;57.77;99891.00;4147131;28;20045;-66
2022/08/17 02:29:59;;;;;;;;;;;;;;;22.20;58.25;99890.41;4149701;28;20480;-66
2022/08/17 02:32:02;;;;;;;9.05;5.57;;;;;;;22.31;57.52;99885.50;4147009;28;20007;-67
2022/08/17 02:34:05;;;;;;;11.32;5.93;;;;;;;22.43;57.78;99893.88;4141273;28;20046;-67
2022/08/17 02:36:08;;;;;;;8.50;5.35;;;;;;;22.42;57.35;99898.31;4132391;28;20125;-66
2022/08/17 02:38:11;;;;;;;7.38;5.97;;;;;;;22.39;57.54;99885.19;4149211;28;20496;-67
2022/08/17 02:40:14;;;;;;;7.13;5.35;;;;;;;22.39;57.77;99887.84;4147084;28;20141;-66
2022/08/17 02:42:32;;;;;;;6.95;5.50;;;;;;;22.44;57.75;99887.63;4136764;28;20045;-66
2022/08/17 02:44:37;;;;;;;10.02;6.30;;;;;;;22.47;57.28;99890.16;4137404;28;20492;-66
2022/08/17 02:46:41;;;;;;;6.82;5.22;;;;;;;22.47;57.31;99891.03;4149285;28;20053;-66
2022/08/17 02:48:44;;;;;;;7.97;5.05;;;;;;;22.47;57.11;99884.84;4147075;28;20046;-66
2022/08/17 02:50:48;;;;;;;9.57;5.68;;;;;;;22.46;57.08;99883.16;4144202;28;20125;-66
2022/08/17 02:52:52;;;;;;;6.38;5.15;;;;;;;22.48;56.85;99881.28;4148257;28;20397;-67
2022/08/17 02:55:04;;;;;;;6.10;4.97;;;;;;;22.52;56.68;99885.53;4148862;28;20042;-66
2022/08/17 02:57:09;;;;;;;7.15;5.47;;;;;;;22.56;56.39;99878.28;4149399;28;20073;-67
2022/08/17 02:59:12;;;;;;;8.82;5.43;;;;;;;22.56;55.96;99886.22;4148992;28;20069;-66
2022/08/17 03:01:17;;;;;;;10.68;5.10;;;;;;;22.58;56.03;99884.38;4149853;28;20443;-66
2022/08/17 03:03:19;;;;;;;;;;;;;;;22.50;55.99;99890.00;4140940;28;20042;-66
2022/08/17 03:05:25;;;;;;;6.50;4.90;;;;;;;22.57;55.87;99887.94;4148913;28;20403;-66
2022/08/17 03:07:30;;;;;;;8.48;5.65;;;;;;;22.59;55.68;99881.66;4131677;28;20443;-66
2022/08/17 03:09:33;;;;;;;8.13;5.68;;;;;;;22.60;56.20;99880.72;4148633;28;20073;-66
2022/08/17 03:11:36;;;;;;;6.87;5.00;;;;;;;22.60;56.17;99878.06;4148900;28;20569;-66
2022/08/17 03:13:39;;;;;;;5.30;4.72;;;;;;;22.63;56.38;99882.38;4148216;28;20034;-66
2022/08/17 03:15:44;;;;;;;9.45;5.05;;;;;;;22.63;56.42;99877.97;4140179;28;20396;-66
2022/08/17 03:17:49;;;;;;;7.95;5.75;;;;;;;22.70;56.25;99875.03;4147746;28;20108;-66
2022/08/17 03:19:52;;;;;;;8.82;5.80;;;;;;;22.59;56.22;99871.06;4147325;28;20137;-66
2022/08/17 03:21:57;;;;;;;9.02;4.88;;;;;;;22.46;56.41;99875.19;4163724;28;20047;-66
2022/08/17 03:24:00;;;;;;;7.45;4.85;;;;;;;22.44;56.53;99874.38;4148514;28;20050;-66
2022/08/17 03:26:11;;;;;;;6.05;4.63;;;;;;;22.52;56.63;99880.22;4145737;28;20034;-66
2022/08/17 03:28:18;;;;;;;6.47;4.65;;;;;;;22.60;56.31;99878.06;4144372;28;20439;-66
2022/08/17 03:30:22;;;;;;;9.30;5.55;;;;;;;22.59;56.29;99865.78;4141008;28;20037;-66
2022/08/17 03:32:25;;;;;;;9.00;5.95;;;;;;;22.51;55.90;99875.84;4148505;28;20070;-66
2022/08/17 03:34:29;;;;;;;7.40;5.53;;;;;;;22.37;56.08;99867.66;4148231;28;20048;-66
2022/08/17 03:36:32;;;;;;;7.55;5.78;;;;;;;22.28;56.49;99866.22;4148592;28;20042;-67
2022/08/17 03:38:38;;;;;;;7.63;5.53;;;;;;;22.39;56.37;99871.09;4144951;28;20045;-68
2022/08/17 03:40:41;;;;;;;9.38;5.35;;;;;;;22.60;56.00;99862.16;4145427;28;20041;-69
2022/08/17 03:43:05;;;;;;;8.13;5.18;;;;;;;22.77;55.40;99860.56;4144717;28;20045;-69
2022/08/17 03:45:12;;;;;;;7.80;5.47;;;;;;;22.75;55.17;99862.41;4146310;28;20038;-68
2022/08/17 03:56:44;;;;;;;8.20;5.38;;;;;;;22.82;54.71;99871.78;4143040;28;20033;-66
2022/08/17 03:58:48;;;;;;;7.53;5.63;;;;;;;22.79;54.72;99871.94;4146552;28;20506;-65
2022/08/17 04:00:51;;;;;;;9.95;5.75;;;;;;;22.75;55.13;99876.53;4147355;28;20038;-65
2022/08/17 04:02:54;;;;;;;8.45;5.90;;;;;;;22.73;55.32;99881.03;4147866;28;20125;-65
2022/08/17 04:05:00;;;;;;;9.30;5.03;;;;;;;22.74;55.72;99890.69;4147518;28;20046;-65
2022/08/17 04:07:03;;;;;;;7.82;4.93;;;;;;;22.69;56.69;99913.03;4144170;28;20403;-66
2022/08/17 04:09:06;;;;;;;6.90;5.07;;;;;;;22.60;57.72;99925.75;4145835;28;20037;-66
2022/08/17 04:11:09;;;;;;;10.80;6.03;;;;;;;22.47;58.10;99956.38;4134367;28;20510;-66
2022/08/17 04:13:13;;;;;;;7.57;6.40;;;;;;;22.22;58.53;99969.78;4142098;28;20492;-66
2022/08/17 04:15:17;;;;;;;11.38;6.88;;;;;;;21.87;59.00;99978.22;4163339;28;20502;-65
2022/08/17 04:17:20;;;;;;;12.00;7.20;;;;;;;21.66;59.10;99969.38;4140684;28;20033;-64
2022/08/17 04:19:22;;;;;;;11.50;7.45;;;;;;;21.50;59.38;99947.06;4142371;28;20050;-65
2022/08/17 04:21:27;;;;;;;12.02;6.93;;;;;;;21.55;59.08;99940.72;4144643;28;20056;-72
2022/08/17 04:23:35;;;;;;;8.38;7.40;;;;;;;21.56;59.20;99949.50;4145129;28;20042;-73
2022/08/17 04:25:42;;;;;;;9.98;8.25;;;;;;;21.61;58.87;99958.09;4132071;28;20049;-74
2022/08/17 04:27:45;;;;;;;16.13;8.27;;;;;;;21.70;58.53;99946.28;4146532;28;20112;-73
2022/08/17 04:29:47;;;;;;;10.32;7.28;;;;;;;21.68;58.74;99964.03;4145656;28;20540;-73
2022/08/17 04:31:58;;;;;;;12.32;8.63;;;;;;;21.64;58.72;99976.53;4147699;28;20045;-73
2022/08/17 04:34:00;;;;;;;15.65;9.77;;;;;;;21.60;58.71;99961.69;4147807;28;20046;-73
2022/08/17 04:36:22;;;;;;;10.43;9.32;;;;;;;21.71;58.46;99955.97;4146407;28;20530;-72
2022/08/17 04:38:46;;;;;;;10.32;7.78;;;;;;;21.58;58.64;99968.81;4139792;28;20044;-73
2022/08/17 04:43:53;;;;;;;11.00;8.18;;;;;;;21.54;59.28;99965.44;4147832;28;20088;-73
2022/08/17 04:46:17;;;;;;;12.95;8.30;;;;;;;21.71;58.94;99953.31;4151478;28;20111;-73
2022/08/17 04:48:20;;;;;;;11.88;8.00;;;;;;;21.59;59.23;99971.38;4139694;28;20508;-73
2022/08/17 04:50:23;;;;;;;9.55;6.82;;;;;;;21.56;59.63;99984.75;4131532;28;20046;-73
2022/08/17 04:52:26;;;;;;;11.93;7.15;;;;;;;21.57;59.88;99982.97;4131508;28;20456;-73
2022/08/17 04:54:46;;;;;;;12.60;7.57;;;;;;;21.54;59.76;99978.66;4140550;28;20030;-73
2022/08/17 04:56:49;;;;;;;12.63;7.50;;;;;;;21.50;59.94;99986.75;4139438;28;20038;-74
2022/08/17 04:58:54;;;;;;;12.38;7.25;;;;;;;21.56;60.03;99982.09;4130275;28;20133;-73
2022/08/17 05:00:59;;;;;;;13.82;7.20;;;;;;;21.65;59.75;99990.59;4147699;28;20053;-73
2022/08/17 05:03:03;;;;;;;11.55;7.50;;;;;;;21.61;59.89;99996.03;4162482;28;20041;-73
2022/08/17 05:05:06;;;;;;;14.13;7.95;;;;;;;21.70;60.03;99983.34;4146927;28;20048;-73
2022/08/17 05:07:09;;;;;;;13.77;8.05;;;;;;;21.76;59.18;99976.03;4154369;28;20049;-73
2022/08/17 05:09:13;;;;;;;10.43;7.10;;;;;;;21.67;59.43;99983.47;4147661;28;20137;-73
2022/08/17 05:11:17;;;;;;;13.80;7.00;;;;;;;21.62;60.11;99981.00;4146473;28;20460;-73
2022/08/17 05:13:22;;;;;;;11.23;8.80;;;;;;;21.73;59.97;99970.00;4148316;28;20510;-73
2022/08/17 05:15:25;;;;;;;7.95;6.43;;;;;;;21.67;59.86;99981.69;4150778;28;20065;-73
2022/08/17 05:17:28;;;;;;;8.93;7.13;;;;;;;21.65;60.13;99996.75;4148569;28;20041;-73
2022/08/17 05:19:32;;;;;;;14.88;8.35;;;;;;;21.65;59.82;99993.25;4139193;28;20049;-72
2022/08/17 05:21:35;;;;;;;9.15;7.10;;;;;;;21.59;59.89;99995.19;4133182;28;20046;-73
2022/08/17 05:23:39;;;;;;;11.52;8.13;;;;;;;21.55;60.21;99996.25;4134331;28;20049;-74
2022/08/17 05:25:48;;;;;;;8.55;6.22;;;;;;;21.52;59.90;99991.06;4134497;28;20039;-73
2022/08/17 05:27:53;;;;;;;12.20;7.38;;;;;;;21.56;59.90;99987.38;4134389;28;20043;-73
2022/08/17 05:29:57;;;;;;;9.93;6.47;;;;;;;21.59;59.77;99979.31;4141212;28;20054;-73
2022/08/17 05:32:08;;;;;;;10.75;6.68;;;;;;;21.61;59.77;99977.50;4147047;28;20077;-73
2022/08/17 05:34:31;;;;;;;10.00;7.20;;;;;;;21.59;59.82;99989.91;4150447;28;20100;-72
2022/08/17 05:36:34;;;;;;;11.13;6.70;;;;;;;21.61;59.93;99989.84;4149907;28;20038;-73
2022/08/17 05:38:45;;;;;;;9.07;7.25;;;;;;;21.63;59.73;99990.66;4147796;28;20066;-73
2022/08/17 05:40:49;;;;;;;9.63;7.30;;;;;;;21.69;59.45;99986.91;4142160;28;20041;-73
2022/08/17 05:43:04;;;;;;;11.55;7.68;;;;;;;21.78;59.32;99990.03;4150270;28;20118;-71
2022/08/17 05:45:08;;;;;;;11.65;7.97;;;;;;;21.99;58.19;99983.94;4150404;28;20046;-71
2022/08/17 05:47:11;;;;;;;11.55;7.60;;;;;;;22.00;58.11;99972.44;4149563;28;20038;-71
2022/08/17 05:49:17;;;;;;;8.15;7.30;;;;;;;22.02;57.71;99962.66;4142204;28;20500;-71
2022/08/17 05:51:58;;;;;;;8.85;7.95;;;;;;;22.09;56.68;99958.81;4144793;28;20069;-72
2022/08/17 05:54:13;;;;;;;9.38;6.65;;;;;;;22.02;56.50;99960.00;4127717;28;20056;-72
2022/08/17 05:56:27;;;;;;;9.77;6.82;;;;;;;21.89;56.95;99962.28;4150229;28;20069;-72
2022/08/17 05:58:41;;;;;;;14.43;7.70;;;;;;;22.02;56.74;99957.34;4164303;28;20042;-73
2022/08/17 06:00:53;;;;;;;11.50;7.35;;;;;;;22.02;56.35;99963.53;4146306;28;20041;-72
2022/08/17 06:03:25;;;;;;;8.43;6.75;;;;;;;21.94;56.82;99968.25;4133465;28;20405;-72
2022/08/17 06:05:50;;;;;;;9.63;7.15;;;;;;;21.96;56.83;99977.88;4133916;28;20046;-72
2022/08/17 06:07:59;;;;;;;12.55;7.38;;;;;;;22.01;56.58;99975.03;4133794;28;20058;-72
2022/08/17 06:10:10;;;;;;;10.73;6.28;;;;;;;22.07;56.06;99961.53;4146615;28;20132;-72
2022/08/17 06:12:29;;;;;;;9.25;6.55;;;;;;;22.14;56.18;99962.16;4133658;28;20043;-72
2022/08/17 06:14:52;;;;;;;11.00;6.32;;;;;;;22.23;55.65;99961.75;4133604;28;20141;-72
2022/08/17 06:17:00;;;;;;;9.40;6.35;;;;;;;22.33;54.83;99961.38;4133691;28;20057;-72
2022/08/17 06:19:11;;;;;;;7.15;5.50;;;;;;;22.33;55.19;99958.75;4132457;28;20459;-73
2022/08/17 06:21:18;;;;;;;10.77;5.43;;;;;;;22.39;54.25;99972.59;4140926;28;20048;-73
2022/08/17 06:23:30;;;;;;;8.75;5.13;;;;;;;22.35;54.46;99972.78;4140065;28;20042;-72
2022/08/17 06:25:36;;;;;;;11.93;5.35;;;;;;;22.39;54.27;99969.09;4131939;28;20070;-72
2022/08/17 06:27:43;;;;;;;6.93;4.95;;;;;;;22.46;53.35;99963.47;4144551;28;20045;-71
2022/08/17 06:29:53;;;;;;;10.88;6.15;;;;;;;22.47;53.36;99964.31;4148363;28;20061;-71
2022/08/17 06:31:56;;;;;;;8.23;5.00;;;;;;;22.48;52.63;99960.75;4148226;28;20064;-71
2022/08/17 06:34:02;;;;;;;5.90;4.78;;;;;;;22.39;52.81;99969.94;4140274;28;20073;-71
2022/08/17 06:36:21;;;;;;;7.55;4.20;;;;;;;22.30;53.29;99984.41;4149617;28;20048;-71
2022/08/17 06:38:35;;;;;;;7.85;4.45;;;;;;;22.25;53.45;99996.13;4149539;28;20071;-71
2022/08/17 06:41:01;;;;;;;4.97;3.83;;;;;;;22.19;53.72;100005.16;4147493;28;20153;-71
2022/08/17 06:43:16;;;;;;;5.70;4.63;;;;;;;22.12;54.03;100009.88;4142547;28;20042;-71
2022/08/17 06:45:27;;;;;;;6.70;5.07;;;;;;;22.17;54.13;100004.38;4133302;28;20064;-71
2022/08/17 06:47:35;;;;;;;6.97;4.65;;;;;;;22.22;53.85;99998.91;4133141;28;20126;-71
2022/08/17 06:49:45;;;;;;;6.63;4.30;;;;;;;22.08;53.93;100007.41;4133250;28;20508;-71
2022/08/17 06:52:00;;;;;;;8.63;5.05;;;;;;;22.12;54.00;100006.34;4132811;28;20532;-71
2022/08/17 06:54:08;;;;;;;13.82;6.22;;;;;;;22.24;53.75;99997.91;4148677;28;20556;-71
2022/08/17 06:56:13;;;;;;;7.88;5.07;;;;;;;22.24;53.58;99991.72;4146862;28;20495;-71
2022/08/17 06:58:21;;;;;;;6.75;4.53;;;;;;;22.13;54.04;99986.91;4140335;28;20038;-71
2022/08/17 07:00:32;;;;;;;8.75;5.15;;;;;;;22.04;54.54;99990.78;4141080;28;20043;-71
2022/08/17 07:02:44;;;;;;;6.65;4.70;;;;;;;22.00;55.15;99997.13;4147179;28;20044;-72
2022/08/17 07:04:55;;;;;;;8.63;4.55;;;;;;;21.98;55.15;100009.56;4142681;28;20045;-71
2022/08/17 07:08:00;;;;;;;8.45;4.50;;;;;;;21.90;55.65;100007.25;4131809;28;20149;-71
2022/08/17 07:09:30;;;;;;;5.80;4.50;;;;;;;21.91;55.60;100038.06;4132849;28;20053;-71
2022/08/17 07:11:39;;;;;;;7.53;4.20;;;;;;;21.85;55.91;100030.38;4132847;28;20034;-71
2022/08/17 07:13:48;;;;;;;7.35;4.45;;;;;;;21.91;55.90;100035.41;4142576;28;20038;-71
2022/08/17 07:16:05;;;;;;;8.45;4.15;;;;;;;21.83;55.43;100031.34;4147009;28;20030;-71
2022/08/17 07:18:08;;;;;;;11.82;5.68;;;;;;;21.98;54.98;100022.81;4140684;28;20508;-71
2022/08/17 07:20:14;;;;;;;14.85;5.22;;;;;;;22.00;55.17;100007.72;4148870;28;20476;-71
2022/08/17 07:22:24;;;;;;;11.90;6.10;;;;;;;22.02;54.82;100005.00;4140676;28;20069;-71
2022/08/17 07:24:36;;;;;;;15.57;6.07;;;;;;;22.21;54.39;100003.34;4147912;28;20042;-70
2022/08/17 07:26:38;;;;;;;8.23;4.68;;;;;;;21.94;55.19;100007.97;4144317;28;20054;-71
2022/08/17 07:28:44;;;;;;;10.45;4.80;;;;;;;21.94;56.28;100008.81;4143145;28;20031;-71
2022/08/17 07:30:51;;;;;;;6.88;4.47;;;;;;;21.85;56.75;100014.50;4145279;28;20042;-71
2022/08/17 07:32:59;;;;;;;8.82;5.18;;;;;;;21.77;56.80;100014.81;4148385;28;20133;-71
2022/08/17 07:35:15;;;;;;;9.68;4.90;;;;;;;21.70;57.27;100029.19;4148685;28;20392;-71
2022/08/17 07:37:19;;;;;;;8.73;5.47;;;;;;;21.64;57.44;100036.50;4147617;28;20081;-71
2022/08/17 07:39:27;;;;;;;6.75;4.22;;;;;;;21.70;57.28;100044.19;4144101;28;20120;-71
2022/08/17 07:41:38;;;;;;;8.68;4.90;;;;;;;21.77;57.27;100035.09;4146914;28;20137;-71
2022/08/17 07:43:59;;;;;;;15.55;6.30;;;;;;;22.05;56.73;100026.03;4140307;28;20095;-71
2022/08/17 07:48:45;;;;;;;6.95;4.68;;;;;;;21.92;56.87;100031.84;4145605;28;20030;-71
2022/08/17 07:50:48;;;;;;;8.57;4.68;;;;;;;21.95;57.11;100022.94;4140736;28;20033;-71
2022/08/17 07:52:52;;;;;;;6.45;4.43;;;;;;;22.05;56.66;100032.22;4122390;28;20049;-70
2022/08/17 07:54:56;;;;;;;8.13;5.22;;;;;;;22.10;56.54;100011.72;4148320;28;20050;-71
2022/08/17 07:57:02;;;;;;;8.47;5.67;;;;;;;22.19;56.06;100002.53;4147093;28;20104;-71
2022/08/17 07:59:12;;;;;;;7.65;4.60;;;;;;;22.18;56.01;100003.47;4146886;28;20044;-71
2022/08/17 08:01:17;;;;;;;7.97;5.05;;;;;;;22.14;56.18;100000.06;4140114;28;20141;-71
2022/08/17 08:03:25;;;;;;;6.70;4.07;;;;;;;22.21;56.41;100011.28;4131710;28;20042;-71
2022/08/17 08:05:31;;;;;;;6.72;4.50;;;;;;;22.25;56.61;100022.59;4132174;28;20499;-72
2022/08/17 08:07:55;;;;;;;8.70;4.60;;;;;;;22.35;56.87;100028.41;4114718;28;20043;-71
2022/08/17 08:10:08;;;;;;;7.75;5.20;;;;;;;22.44;56.43;100030.66;4130737;28;20081;-71
2022/08/17 08:12:33;;;;;;;11.40;5.70;;;;;;;22.49;56.43;100026.06;4139677;28;20048;-71
2022/08/17 08:14:38;;;;;;;7.47;5.00;;;;;;;22.43;55.98;100028.97;4131761;28;20053;-71
2022/08/17 08:16:56;;;;;;;10.55;5.97;;;;;;;22.46;55.98;100027.03;4131857;28;20129;-71
2022/08/17 08:19:01;;;;;;;7.10;5.85;;;;;;;22.37;55.49;100038.03;4130500;28;20049;-72
2022/08/17 08:21:10;;;;;;;8.30;6.07;;;;;;;22.25;56.92;100046.44;4131846;28;20460;-71
2022/08/17 08:23:20;;;;;;;11.52;6.75;;;;;;;22.30;56.29;100037.38;4139310;28;20146;-71
2022/08/17 08:25:26;;;;;;;12.43;5.57;;;;;;;22.34;56.20;100038.16;4141647;28;20041;-71
2022/08/17 08:27:40;;;;;;;7.60;5.20;;;;;;;22.24;57.12;100045.56;4141896;28;20045;-71
2022/08/17 08:29:55;;;;;;;7.25;5.20;;;;;;;22.30;57.29;100042.66;4146772;28;20046;-71
2022/08/17 08:32:06;;;;;;;10.35;5.85;;;;;;;22.27;57.62;100042.78;4147679;28;20512;-71
2022/08/17 08:34:18;;;;;;;10.57;6.30;;;;;;;22.40;56.61;100040.53;4147931;28;20069;-71
2022/08/17 08:36:55;;;;;;;8.70;5.15;;;;;;;22.32;57.02;100045.28;4142797;28;20045;-71
2022/08/17 08:39:25;;;;;;;9.23;5.85;;;;;;;22.39;57.33;100030.00;4131537;28;20045;-71
2022/08/17 08:41:43;;;;;;;11.25;5.90;;;;;;;22.40;57.59;100043.19;4131565;28;20393;-71
2022/08/17 08:43:55;;;;;;;7.65;5.97;;;;;;;22.56;57.44;100035.47;4131569;28;20042;-71
2022/08/17 08:46:08;;;;;;;10.43;6.63;;;;;;;22.56;56.55;100034.59;4131559;28;20043;-71
2022/08/17 08:48:26;;;;;;;9.55;7.15;;;;;;;22.65;56.04;100032.41;4161909;28;20049;-71
2022/08/17 08:50:59;;;;;;;11.27;6.28;;;;;;;22.60;56.92;100023.78;4142587;28;20042;-71
2022/08/17 08:53:26;;;;;;;13.60;6.53;;;;;;;22.64;56.18;100013.94;4144376;28;20049;-71
2022/08/17 08:55:43;;;;;;;9.95;5.97;;;;;;;22.53;56.78;100046.19;4147762;28;20050;-71
2022/08/17 08:57:53;;;;;;;7.25;5.53;;;;;;;22.56;57.16;100054.00;4146581;28;20459;-71
2022/08/17 09:00:11;;;;;;;10.43;5.45;;;;;;;22.68;57.19;100052.63;4146864;28;20038;-72
2022/08/17 09:02:24;;;;;;;7.38;5.97;;;;;;;22.78;56.72;100045.13;4139322;28;20044;-71
2022/08/17 09:04:39;;;;;;;13.07;6.95;;;;;;;22.82;56.77;100050.25;4147619;28;20062;-71
2022/08/17 09:07:13;;;;;;;9.85;5.45;;;;;;;22.88;56.15;100043.81;4147794;28;20046;-72
2022/08/17 09:09:28;;;;;;;10.63;5.78;;;;;;;22.83;56.27;100030.75;4147263;28;20077;-71
2022/08/17 09:11:39;;;;;;;19.98;7.60;;;;;;;22.95;55.20;100018.75;4141569;28;20052;-71
2022/08/17 09:14:11;;;;;;;11.50;6.25;;;;;;;23.04;55.35;100006.88;4146175;28;20092;-71
2022/08/17 09:16:31;;;;;;;8.93;5.70;;;;;;;23.06;56.06;100018.28;4147619;28;20551;-71
2022/08/17 09:18:39;;;;;;;11.25;5.90;;;;;;;23.09;55.97;100025.25;4146693;28;20046;-71
2022/08/17 09:21:10;;;;;;;9.77;6.03;;;;;;;23.18;55.71;100024.84;4138098;28;20057;-71
2022/08/17 09:23:25;;;;;;;10.20;6.20;;;;;;;23.17;55.88;100049.63;4145366;28;20050;-72
2022/08/17 09:25:32;;;;;;;10.05;6.57;;;;;;;23.12;55.79;100056.94;4130178;28;20050;-71
2022/08/17 09:27:46;;;;;;;10.40;6.68;;;;;;;23.13;55.60;100075.44;4130095;28;20057;-71
2022/08/17 09:29:56;;;;;;;11.03;6.13;;;;;;;23.14;55.61;100084.25;4133369;28;20053;-72
2022/08/17 09:32:02;;;;;;;9.55;6.30;;;;;;;23.14;55.27;100081.59;4140031;28;20137;-72
2022/08/17 09:34:11;;;;;;;14.18;6.90;;;;;;;23.13;55.04;100091.34;4146105;28;20042;-72
2022/08/17 09:36:20;;;;;;;14.55;6.07;;;;;;;23.11;55.13;100095.00;4147522;28;20046;-71
2022/08/17 09:38:30;;;;;;;12.80;6.13;;;;;;;23.20;54.96;100070.72;4147441;28;20041;-71
2022/08/17 09:40:44;;;;;;;9.73;5.68;;;;;;;23.24;54.90;100072.31;4147334;28;20034;-71
2022/08/17 09:42:52;;;;;;;7.72;5.57;;;;;;;23.27;55.17;100077.47;4146131;28;20450;-71
2022/08/17 09:45:06;;;;;;;8.02;6.28;;;;;;;23.32;55.21;100074.63;4137958;28;20042;-71
2022/08/17 09:47:16;;;;;;;10.57;6.30;;;;;;;23.30;55.19;100074.69;4146223;28;20092;-71
2022/08/17 09:49:29;;;;;;;11.80;6.60;;;;;;;23.34;55.29;100084.22;4147378;28;20046;-71
2022/08/17 09:51:38;;;;;;;11.32;6.32;;;;;;;23.38;55.41;100086.72;4147225;28;20057;-71
2022/08/17 09:53:42;;;;;;;8.05;6.40;;;;;;;23.39;55.30;100096.41;4146714;28;20045;-71
2022/08/17 09:56:09;;;;;;;8.00;6.07;;;;;;;23.36;55.03;100092.09;4139072;28;20085;-71
2022/08/17 09:58:22;;;;;;;8.00;6.88;;;;;;;23.32;55.29;100090.56;4146690;28;20045;-71
2022/08/17 10:00:35;;;;;;;9.25;6.55;;;;;;;23.26;55.67;100102.28;4149961;28;20101;-71
2022/08/17 10:02:56;;;;;;;8.85;7.00;;;;;;;23.20;55.39;100107.00;4148990;28;20037;-71
2022/08/17 10:05:03;;;;;;;11.65;7.38;;;;;;;23.03;55.79;100116.53;4141927;28;20046;-71
2022/08/17 10:07:14;;;;;;;8.20;7.10;;;;;;;22.96;56.23;100112.41;4150143;28;20041;-71
2022/08/17 10:09:37;;;;;;;11.57;7.18;;;;;;;22.97;56.52;100109.69;4148789;28;20092;-71
2022/08/17 10:14:18;;;;;;;10.30;6.40;;;;;;;22.97;57.40;100119.44;4141429;28;20125;-71
2022/08/17 10:16:43;;;;;;;10.48;7.03;;;;;;;22.93;58.14;100123.16;4149862;28;20399;-71
2022/08/17 10:19:02;;;;;;;13.05;6.20;;;;;;;22.98;58.32;100121.13;4149903;28;20042;-71
2022/08/17 10:28:19;;;;;;;10.05;7.05;;;;;;;23.05;60.84;100135.00;4137902;28;20046;-71